Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:18;;;;;;;6.03;1.83;;;2.80;99.90;;;;;;5034639;28;20031;-49
2023/04/26 00:02:44;;;;;;;8.93;1.10;;;2.90;99.90;;;;;;5035119;28;20139;-49
2023/04/26 00:05:09;;;;;;;6.60;1.58;;;3.00;99.90;;;;;;5017412;28;20450;-52
2023/04/26 00:07:36;;;;;;;4.57;1.55;;;3.10;99.90;;;;;;5035970;28;20026;-48
2023/04/26 00:10:03;;;;;;;10.32;1.27;;;3.10;99.90;;;;;;5035028;28;20048;-48
2023/04/26 00:12:28;;;;;;;4.68;0.88;;;3.10;99.90;;;;;;5034116;28;20017;-51
2023/04/26 00:14:54;;;;;;;7.18;1.75;;;3.10;99.90;;;;;;5019401;28;20022;-50
2023/04/26 00:17:20;;;;;;;4.75;1.08;;;3.00;99.90;;;;;;5035361;28;20017;-50
2023/04/26 00:19:45;;;;;;;3.72;1.13;;;3.00;99.90;;;;;;5018172;28;20052;-48
2023/04/26 00:22:11;;;;;;;2.63;0.90;;;3.00;99.90;;;;;;5035709;28;20029;-47
2023/04/26 00:24:37;;;;;;;4.38;1.77;;;3.00;99.90;;;;;;5035522;28;20021;-48
2023/04/26 00:27:07;;;;;;;4.53;1.05;;;3.00;99.90;;;;;;5035256;28;20094;-48
2023/04/26 00:29:34;;;;;;;2.90;1.30;;;3.00;99.90;;;;;;5031738;28;20065;-48
2023/04/26 00:31:59;;;;;;;2.95;1.35;;;3.00;99.90;;;;;;5064771;22;20566;-56
2023/04/26 00:34:31;;;;;;;4.07;1.00;;;3.10;99.90;;;;;;5045233;28;20135;-59
2023/04/26 00:36:57;;;;;;;2.92;1.35;;;3.10;99.90;;;;;;5025489;28;20028;-58
2023/04/26 00:39:23;;;;;;;5.63;1.45;;;3.10;99.90;;;;;;5028734;28;20025;-59
2023/04/26 00:41:49;;;;;;;4.80;1.45;;;3.10;99.90;;;;;;5040120;28;20028;-55
2023/04/26 00:44:14;;;;;;;7.60;1.17;;;3.10;99.90;;;;;;5035084;28;20033;-57
2023/04/26 00:46:40;;;;;;;2.35;1.05;;;3.10;99.90;;;;;;5034260;28;20450;-57
2023/04/26 00:49:05;;;;;;;6.40;1.48;;;3.10;99.90;;;;;;5034314;28;20036;-57
2023/04/26 00:51:31;;;;;;;7.50;1.65;;;3.00;99.90;;;;;;5034880;28;20422;-58
2023/04/26 00:53:58;;;;;;;2.00;0.95;;;3.00;99.90;;;;;;5034454;28;20026;-57
2023/04/26 00:56:25;;;;;;;3.13;1.13;;;3.00;99.90;;;;;;5033778;28;20059;-58
2023/04/26 00:58:50;;;;;;;2.30;1.10;;;3.00;99.90;;;;;;5032588;28;20036;-59
2023/04/26 01:01:16;;;;;;;5.20;1.67;;;3.00;99.90;;;;;;5030071;28;20037;-56
2023/04/26 01:03:43;;;;;;;2.28;1.23;;;3.00;99.90;;;;;;5032373;28;20029;-59
2023/04/26 01:06:08;;;;;;;5.65;1.20;;;2.90;99.90;;;;;;5035724;28;20106;-58
2023/04/26 01:08:34;;;;;;;6.93;1.05;;;2.90;99.90;;;;;;5017509;28;20478;-58
2023/04/26 01:11:00;;;;;;;4.15;1.10;;;2.90;99.90;;;;;;5036129;28;20076;-59
2023/04/26 01:13:26;;;;;;;4.57;1.67;;;2.90;99.90;;;;;;5038265;28;20025;-58
2023/04/26 01:15:53;;;;;;;3.17;1.05;;;2.80;99.90;;;;;;5020732;28;20028;-58
2023/04/26 01:18:19;;;;;;;2.03;0.98;;;2.80;99.90;;;;;;5038127;28;20536;-59
2023/04/26 01:20:45;;;;;;;4.45;1.08;;;2.80;99.90;;;;;;5039481;28;21386;-59
2023/04/26 01:23:11;;;;;;;3.65;1.05;;;2.80;99.90;;;;;;5038156;28;20032;-57
2023/04/26 01:25:36;;;;;;;4.75;1.13;;;2.70;99.90;;;;;;5028249;28;20037;-59
2023/04/26 01:28:02;;;;;;;5.47;1.38;;;2.70;99.90;;;;;;5037760;28;20029;-56
2023/04/26 01:30:28;;;;;;;10.68;1.42;;;2.70;99.90;;;;;;5036966;28;20033;-57
2023/04/26 01:32:54;;;;;;;3.25;1.38;;;2.70;99.90;;;;;;5039078;28;20029;-58
2023/04/26 01:35:20;;;;;;;2.70;0.95;;;2.70;99.90;;;;;;5038317;28;20099;-55
2023/04/26 01:37:46;;;;;;;2.92;1.17;;;2.70;99.90;;;;;;5022348;28;20194;-58
2023/04/26 01:40:12;;;;;;;6.15;1.80;;;2.60;99.90;;;;;;5019844;28;20156;-58
2023/04/26 01:42:37;;;;;;;2.28;0.82;;;2.60;99.90;;;;;;5037184;28;20025;-59
2023/04/26 01:45:04;;;;;;;5.03;1.58;;;2.60;99.90;;;;;;5038347;28;20033;-55
2023/04/26 01:47:29;;;;;;;4.00;1.30;;;2.60;99.90;;;;;;5039545;28;20022;-57
2023/04/26 01:49:55;;;;;;;3.25;1.30;;;2.60;99.90;;;;;;5037692;28;20398;-59
2023/04/26 01:52:21;;;;;;;5.43;1.45;;;2.60;99.90;;;;;;5037913;28;20041;-56
2023/04/26 01:54:47;;;;;;;3.15;1.42;;;2.50;99.90;;;;;;5035930;28;20028;-58
2023/04/26 01:57:12;;;;;;;7.15;1.50;;;2.60;99.90;;;;;;5036847;28;20025;-56
2023/04/26 01:59:38;;;;;;;4.90;1.70;;;2.60;99.90;;;;;;5021835;28;20029;-58
2023/04/26 02:02:04;;;;;;;2.83;1.58;;;2.60;99.90;;;;;;5020719;28;20029;-56
2023/04/26 02:04:29;;;;;;;7.70;1.75;;;2.60;99.90;;;;;;5022110;28;20079;-57
2023/04/26 02:06:56;;;;;;;4.85;1.77;;;2.60;99.90;;;;;;5038703;28;20017;-57
2023/04/26 02:09:21;;;;;;;2.50;1.08;;;2.60;99.90;;;;;;5036575;28;20021;-57
2023/04/26 02:11:47;;;;;;;6.10;2.03;;;2.60;99.90;;;;;;5038238;28;20024;-57
2023/04/26 02:14:12;;;;;;;6.30;1.70;;;2.70;99.90;;;;;;5036247;28;20032;-56
2023/04/26 02:16:42;;;;;;;5.18;1.60;;;2.80;99.90;;;;;;5021151;28;20087;-59
2023/04/26 02:19:09;;;;;;;6.20;2.35;;;2.80;99.90;;;;;;5037591;28;20444;-59
2023/04/26 02:21:56;;;;;;;5.63;1.45;;;2.80;99.90;;;;;;5036868;28;20112;-57
2023/04/26 02:24:26;;;;;;;4.28;1.15;;;2.80;99.90;;;;;;5018648;28;20061;-57
2023/04/26 02:26:53;;;;;;;3.50;0.95;;;2.80;99.90;;;;;;5035855;28;20026;-58
2023/04/26 02:29:19;;;;;;;2.90;1.70;;;2.70;99.90;;;;;;5037663;28;20064;-58
2023/04/26 02:31:44;;;;;;;5.70;1.58;;;2.70;99.90;;;;;;5021520;28;20065;-56
2023/04/26 02:34:10;;;;;;;4.50;1.40;;;2.70;99.90;;;;;;5037720;28;20013;-58
2023/04/26 02:36:36;;;;;;;3.38;1.73;;;2.70;99.90;;;;;;5036193;28;20127;-58
2023/04/26 02:39:02;;;;;;;4.80;1.98;;;2.70;99.90;;;;;;5036318;28;20124;-57
2023/04/26 02:41:30;;;;;;;3.83;1.35;;;2.70;99.90;;;;;;5037459;28;20106;-56
2023/04/26 02:43:55;;;;;;;5.97;1.67;;;2.70;99.90;;;;;;5037276;28;20057;-58
2023/04/26 02:46:21;;;;;;;3.63;1.40;;;2.70;99.90;;;;;;5020331;28;20087;-57
2023/04/26 02:48:46;;;;;;;3.75;1.90;;;2.70;99.90;;;;;;5037272;28;20060;-58
2023/04/26 02:51:12;;;;;;;3.35;1.00;;;2.60;99.90;;;;;;5037373;28;20090;-59
2023/04/26 02:53:38;;;;;;;4.80;1.92;;;2.60;99.90;;;;;;5034727;28;20029;-58
2023/04/26 02:56:04;;;;;;;7.72;1.88;;;2.60;99.90;;;;;;5036652;28;20387;-57
2023/04/26 02:58:29;;;;;;;4.10;1.33;;;2.60;99.90;;;;;;5018483;28;20433;-58
2023/04/26 03:00:57;;;;;;;6.00;1.63;;;2.50;99.90;;;;;;5034922;28;20041;-55
2023/04/26 03:03:23;;;;;;;4.20;1.83;;;2.50;99.90;;;;;;5035646;28;20071;-57
2023/04/26 03:05:48;;;;;;;6.13;1.60;;;2.50;99.90;;;;;;5018780;28;20449;-58
2023/04/26 03:08:14;;;;;;;7.53;2.30;;;2.60;99.90;;;;;;5036018;28;20045;-60
2023/04/26 03:10:40;;;;;;;8.85;2.17;;;2.60;99.90;;;;;;5036856;28;20072;-59
2023/04/26 03:13:06;;;;;;;5.13;2.10;;;2.70;99.90;;;;;;5020261;28;20106;-59
2023/04/26 03:15:31;;;;;;;5.90;1.92;;;2.60;99.90;;;;;;5018403;28;20033;-57
2023/04/26 03:17:57;;;;;;;5.38;1.60;;;2.70;99.90;;;;;;5036758;28;20109;-57
2023/04/26 03:20:24;;;;;;;2.95;1.90;;;2.80;99.90;;;;;;5037282;28;20085;-55
2023/04/26 03:22:49;;;;;;;7.03;2.22;;;2.70;99.90;;;;;;5036670;28;20510;-55
2023/04/26 03:25:15;;;;;;;4.68;1.80;;;2.70;99.90;;;;;;5036899;28;20021;-56
2023/04/26 03:27:41;;;;;;;5.57;1.55;;;2.70;99.90;;;;;;5036315;28;20503;-57
2023/04/26 03:30:07;;;;;;;4.88;1.33;;;2.70;99.90;;;;;;5036236;28;20187;-55
2023/04/26 03:32:33;;;;;;;4.60;1.92;;;2.70;99.90;;;;;;5035288;28;20034;-55
2023/04/26 03:34:58;;;;;;;6.55;1.90;;;2.80;99.90;;;;;;5036076;28;20395;-57
2023/04/26 03:37:24;;;;;;;4.70;2.17;;;2.80;99.90;;;;;;5035773;28;20051;-55
2023/04/26 03:39:51;;;;;;;5.90;2.08;;;2.80;99.90;;;;;;5036051;28;20027;-55
2023/04/26 03:42:17;;;;;;;4.53;1.88;;;2.80;99.90;;;;;;5034323;28;20017;-55
2023/04/26 03:44:42;;;;;;;5.43;2.15;;;2.80;99.90;;;;;;5035538;28;20035;-56
2023/04/26 03:47:08;;;;;;;3.38;2.03;;;2.80;99.90;;;;;;5017660;28;20026;-58
2023/04/26 03:49:33;;;;;;;5.05;1.85;;;2.80;99.90;;;;;;5036343;28;20050;-55
2023/04/26 03:51:59;;;;;;;7.55;3.10;;;2.80;99.90;;;;;;5035681;28;20017;-56
2023/04/26 03:54:24;;;;;;;10.80;2.67;;;2.70;99.90;;;;;;5034638;28;20030;-56
2023/04/26 03:56:50;;;;;;;11.32;2.55;;;2.70;99.90;;;;;;5034534;28;20033;-56
2023/04/26 03:59:15;;;;;;;6.15;2.38;;;2.60;99.90;;;;;;5034304;28;20598;-58
2023/04/26 04:01:41;;;;;;;7.13;3.05;;;2.70;99.90;;;;;;5034488;28;20504;-56
2023/04/26 04:04:06;;;;;;;8.27;2.90;;;2.70;99.90;;;;;;5016008;28;20526;-56
2023/04/26 04:06:32;;;;;;;3.15;2.70;;;2.70;99.90;;;;;;5033503;28;20518;-55
2023/04/26 04:08:57;;;;;;;5.43;2.72;;;2.70;99.90;;;;;;5035774;28;20079;-55
2023/04/26 04:11:23;;;;;;;6.75;2.50;;;2.70;99.90;;;;;;5034667;28;20022;-57
2023/04/26 04:13:49;;;;;;;7.07;2.35;;;2.70;99.90;;;;;;5036259;28;20103;-57
2023/04/26 04:16:14;;;;;;;4.22;2.88;;;2.70;99.90;;;;;;5035606;28;20666;-57
2023/04/26 04:18:40;;;;;;;9.90;3.13;;;2.70;99.90;;;;;;5035054;28;20105;-56
2023/04/26 04:21:06;;;;;;;7.47;3.15;;;2.70;99.90;;;;;;5034629;28;20561;-58
2023/04/26 04:23:34;;;;;;;8.20;2.55;;;2.70;99.90;;;;;;5016939;28;20025;-56
2023/04/26 04:26:00;;;;;;;7.18;2.63;;;2.70;99.90;;;;;;5017378;28;20029;-56
2023/04/26 04:28:26;;;;;;;4.70;2.80;;;2.70;99.90;;;;;;5033968;28;20424;-56
2023/04/26 04:30:51;;;;;;;4.82;2.38;;;2.70;99.90;;;;;;5033351;28;20606;-58
2023/04/26 04:33:17;;;;;;;7.57;3.10;;;2.70;99.90;;;;;;5033801;28;20071;-57
2023/04/26 04:35:43;;;;;;;11.00;3.10;;;2.70;99.90;;;;;;5034065;28;20018;-57
2023/04/26 04:38:09;;;;;;;10.63;3.00;;;2.80;99.90;;;;;;5033657;28;20033;-54
2023/04/26 04:40:34;;;;;;;8.68;3.10;;;2.80;99.90;;;;;;5032272;28;20128;-55
2023/04/26 04:43:01;;;;;;;8.98;3.38;;;2.90;99.90;;;;;;5032154;28;20025;-57
2023/04/26 04:45:27;;;;;;;5.72;2.60;;;2.90;99.90;;;;;;5032279;28;20480;-56
2023/04/26 04:47:53;;;;;;;6.28;2.78;;;2.90;99.90;;;;;;5032903;28;20013;-59
2023/04/26 04:50:19;;;;;;;6.30;2.40;;;2.90;99.90;;;;;;5017885;28;20038;-59
2023/04/26 04:52:45;;;;;;;6.90;2.83;;;2.90;99.90;;;;;;5034365;28;20026;-57
2023/04/26 04:55:11;;;;;;;5.57;2.45;;;2.90;99.90;;;;;;5035283;28;20036;-57
2023/04/26 04:57:37;;;;;;;3.00;2.10;;;2.90;99.90;;;;;;5031223;28;20021;-58
2023/04/26 05:00:09;;;;;;;4.72;2.05;;;3.00;99.90;;;;;;5030878;28;20115;-59
2023/04/26 05:02:35;;;;;;;5.40;2.55;;;3.00;99.90;;;;;;5033091;28;20488;-59
2023/04/26 05:05:03;;;;;;;5.53;3.40;;;3.00;99.90;;;;;;5033628;28;20021;-57
2023/04/26 05:07:30;;;;;;;9.02;3.03;;;3.00;99.90;;;;;;5031624;28;20021;-58
2023/04/26 05:09:56;;;;;;;7.20;3.22;;;3.00;99.90;;;;;;5033652;28;20828;-56
2023/04/26 05:12:22;;;;;;;7.35;2.78;;;3.10;99.90;;;;;;5030996;28;20055;-58
2023/04/26 05:14:48;;;;;;;7.93;2.95;;;3.10;99.90;;;;;;5029305;28;20022;-57
2023/04/26 05:17:13;;;;;;;4.40;2.40;;;3.10;99.90;;;;;;5033123;28;20040;-58
2023/04/26 05:19:39;;;;;;;5.30;3.00;;;3.10;99.90;;;;;;5032919;28;20029;-57
2023/04/26 05:22:05;;;;;;;5.60;2.80;;;3.10;99.90;;;;;;5031526;28;20136;-59
2023/04/26 05:24:30;;;;;;;8.75;2.88;;;3.10;99.90;;;;;;5017469;28;20028;-54
2023/04/26 05:26:57;;;;;;;5.65;2.60;;;3.10;99.90;;;;;;5033586;28;20393;-57
2023/04/26 05:29:23;;;;;;;6.97;2.70;;;3.00;99.90;;;;;;5033293;28;20033;-57
2023/04/26 05:31:49;;;;;;;5.85;2.60;;;3.00;99.90;;;;;;5033521;28;20103;-56
2023/04/26 05:34:14;;;;;;;6.15;2.63;;;3.00;99.90;;;;;;5033735;28;20526;-56
2023/04/26 05:36:40;;;;;;;4.07;2.80;;;3.10;99.90;;;;;;5016459;28;20078;-54
2023/04/26 05:39:07;;;;;;;4.93;3.08;;;3.10;99.90;;;;;;5034366;28;20385;-58
2023/04/26 05:41:32;;;;;;;7.30;2.60;;;3.10;99.90;;;;;;5033345;28;20707;-58
2023/04/26 05:43:58;;;;;;;6.00;3.17;;;3.20;99.90;;;;;;5033148;28;20035;-55
2023/04/26 05:46:23;;;;;;;8.32;3.05;;;3.40;99.90;;;;;;5032282;28;20032;-57
2023/04/26 05:48:49;;;;;;;10.20;3.35;;;3.40;99.90;;;;;;5033754;28;20033;-58
2023/04/26 05:51:15;;;;;;;7.03;2.67;;;3.40;99.90;;;;;;5033930;28;20079;-57
2023/04/26 05:53:40;;;;;;;6.22;3.65;;;3.50;99.90;;;;;;5032723;28;20025;-55
2023/04/26 05:56:06;;;;;;;6.13;3.03;;;3.60;99.90;;;;;;5031611;28;20029;-53
2023/04/26 05:58:32;;;;;;;11.55;3.78;;;3.70;99.90;;;;;;5035482;28;20029;-57
2023/04/26 06:00:58;;;;;;;7.05;3.22;;;3.80;99.90;;;;;;5037324;28;20033;-59
2023/04/26 06:03:23;;;;;;;6.60;3.45;;;3.80;99.90;;;;;;5020274;28;20026;-54
2023/04/26 06:05:49;;;;;;;9.63;3.50;;;3.80;99.90;;;;;;5036011;28;20057;-55
2023/04/26 06:08:15;;;;;;;8.73;3.03;;;3.90;99.90;;;;;;5034779;28;20061;-56
2023/04/26 06:10:41;;;;;;;6.97;2.95;;;3.90;99.90;;;;;;5035306;28;20410;-58
2023/04/26 06:13:06;;;;;;;5.68;3.30;;;3.90;99.90;;;;;;5035709;28;20135;-55
2023/04/26 06:15:32;;;;;;;10.57;4.60;;;3.90;99.90;;;;;;5035772;28;20060;-56
2023/04/26 06:17:58;;;;;;;8.98;3.88;;;4.00;99.90;;;;;;5036897;28;20021;-54
2023/04/26 06:20:24;;;;;;;6.03;3.05;;;4.00;99.90;;;;;;5019366;28;20025;-58
2023/04/26 06:22:50;;;;;;;7.68;3.53;;;3.90;99.90;;;;;;5034511;28;20021;-58
2023/04/26 06:25:16;;;;;;;10.18;3.78;;;3.90;99.90;;;;;;5035505;28;20399;-56
2023/04/26 06:27:41;;;;;;;5.63;3.08;;;4.00;99.90;;;;;;5035849;28;20061;-54
2023/04/26 06:30:07;;;;;;;8.23;3.78;;;4.00;99.90;;;;;;5036638;28;20641;-53
2023/04/26 06:32:33;;;;;;;9.43;3.95;;;4.10;99.90;;;;;;5061660;22;20124;-49
2023/04/26 06:34:59;;;;;;;5.10;3.70;;;4.30;99.90;;;;;;5044453;28;20158;-54
2023/04/26 06:37:24;;;;;;;8.05;4.15;;;4.40;99.90;;;;;;5046137;28;20017;-50
2023/04/26 06:39:50;;;;;;;7.97;3.67;;;4.50;99.90;;;;;;5043819;28;20013;-51
2023/04/26 06:42:16;;;;;;;7.07;3.40;;;4.70;99.90;;;;;;5039761;28;20068;-50
2023/04/26 06:44:42;;;;;;;7.80;3.85;;;4.80;99.90;;;;;;5027135;28;20130;-50
2023/04/26 06:47:08;;;;;;;7.85;4.00;;;5.00;99.90;;;;;;5026598;28;20037;-50
2023/04/26 06:49:34;;;;;;;7.07;3.50;;;5.10;99.90;;;;;;5026827;28;20531;-51
2023/04/26 06:52:00;;;;;;;8.27;4.78;;;5.30;99.90;;;;;;5027237;28;20100;-51
2023/04/26 06:54:29;;;;;;;10.18;3.95;;;5.50;99.90;;;;;;5024842;28;20183;-51
2023/04/26 06:56:55;;;;;;;10.82;4.38;;;5.70;99.90;;;;;;5025959;28;20033;-49
2023/04/26 06:59:20;;;;;;;11.48;3.88;;;5.80;99.90;;;;;;5026300;28;20044;-51
2023/04/26 07:01:46;;;;;;;10.15;4.63;;;6.00;99.90;;;;;;5026342;28;20030;-49
2023/04/26 07:04:13;;;;;;;8.10;3.80;;;6.20;99.90;;;;;;5025062;28;20029;-50
2023/04/26 07:06:39;;;;;;;8.45;3.72;;;6.40;99.90;;;;;;5026140;28;20106;-50
2023/04/26 07:09:05;;;;;;;11.23;3.20;;;6.50;99.90;;;;;;5021707;28;20071;-50
2023/04/26 07:11:30;;;;;;;10.02;3.65;;;6.70;99.90;;;;;;5023136;28;20145;-50
2023/04/26 07:13:56;;;;;;;6.63;3.80;;;6.80;99.90;;;;;;5026609;28;20916;-48
2023/04/26 07:16:22;;;;;;;6.22;3.33;;;7.00;99.90;;;;;;5024747;28;20029;-50
2023/04/26 07:18:47;;;;;;;6.03;3.30;;;7.10;99.90;;;;;;5025796;28;20030;-49
2023/04/26 07:21:14;;;;;;;5.95;2.92;;;7.30;99.90;;;;;;5024138;28;20505;-52
2023/04/26 07:23:40;;;;;;;6.68;3.00;;;7.50;99.90;;;;;;5025622;28;20120;-49
2023/04/26 07:26:06;;;;;;;6.57;2.22;;;7.60;99.90;;;;;;5024923;28;20109;-49
2023/04/26 07:28:32;;;;;;;6.25;2.28;;;7.80;99.90;;;;;;5025427;28;20053;-48
2023/04/26 07:30:59;;;;;;;7.03;2.88;;;8.00;99.90;;;;;;5024003;28;20369;-49
2023/04/26 07:33:25;;;;;;;10.73;2.35;;;8.00;99.90;;;;;;5024654;28;20470;-53
2023/04/26 07:35:58;;;;;;;6.82;2.75;;;8.10;99.90;;;;;;5023918;28;20091;-49
2023/04/26 07:38:24;;;;;;;8.45;2.45;;;8.00;99.90;;;;;;5023949;28;20053;-49
2023/04/26 07:40:50;;;;;;;6.03;2.13;;;7.90;99.90;;;;;;5024787;28;20407;-48
2023/04/26 07:43:17;;;;;;;7.88;2.42;;;8.00;99.90;;;;;;5024531;28;20128;-49
2023/04/26 07:45:43;;;;;;;5.93;3.08;;;8.00;99.90;;;;;;5022840;28;20107;-49
2023/04/26 07:48:08;;;;;;;5.85;2.35;;;8.20;99.90;;;;;;5024181;28;20029;-48
2023/04/26 07:50:34;;;;;;;7.40;2.38;;;8.20;99.90;;;;;;5023810;28;20089;-50
2023/04/26 07:52:59;;;;;;;6.25;2.53;;;8.20;99.90;;;;;;5023940;28;20041;-50
2023/04/26 07:55:25;;;;;;;10.15;2.60;;;8.00;99.90;;;;;;5025405;28;20041;-50
2023/04/26 07:57:51;;;;;;;7.88;2.30;;;7.80;99.90;;;;;;5023070;28;20329;-48
2023/04/26 08:00:17;;;;;;;8.80;2.67;;;7.80;99.90;;;;;;5021427;28;20522;-51
2023/04/26 08:02:45;;;;;;;5.10;2.35;;;7.60;99.90;;;;;;5024404;28;20038;-50
2023/04/26 08:05:12;;;;;;;6.85;2.50;;;7.60;99.90;;;;;;5024661;28;20116;-50
2023/04/26 08:07:37;;;;;;;3.85;1.70;;;7.50;99.90;;;;;;5022867;28;20033;-53
2023/04/26 08:10:04;;;;;;;5.03;1.42;;;7.70;99.90;;;;;;5023738;28;20025;-50
2023/04/26 08:12:29;;;;;;;2.88;1.60;;;7.60;99.90;;;;;;5023108;28;20108;-49
2023/04/26 08:14:55;;;;;;;4.35;1.70;;;7.60;99.90;;;;;;5023780;28;20101;-53
2023/04/26 08:17:20;;;;;;;3.90;1.45;;;7.60;99.90;;;;;;5023532;28;20025;-52
2023/04/26 08:19:46;;;;;;;5.65;1.75;;;7.60;99.90;;;;;;5023897;28;20034;-51
2023/04/26 08:22:11;;;;;;;3.50;1.20;;;7.70;99.90;;;;;;5023507;28;20060;-49
2023/04/26 08:24:37;;;;;;;4.53;1.48;;;7.80;99.90;;;;;;5022868;28;20065;-50
2023/04/26 08:27:02;;;;;;;4.28;1.50;;;8.00;99.90;;;;;;5021601;28;20706;-52
2023/04/26 08:29:28;;;;;;;2.03;1.30;;;8.30;99.90;;;;;;5021902;28;20399;-49
2023/04/26 08:31:54;;;;;;;2.70;1.02;;;8.70;99.90;;;;;;5023252;28;20113;-49
2023/04/26 08:34:19;;;;;;;2.88;1.17;;;8.80;99.90;;;;;;5022965;28;20032;-51
2023/04/26 08:36:45;;;;;;;4.88;1.80;;;8.90;99.90;;;;;;5023636;28;20025;-51
2023/04/26 08:39:11;;;;;;;5.78;1.52;;;8.80;99.90;;;;;;5022172;28;20522;-48
2023/04/26 08:41:50;;;;;;;3.85;1.35;;;8.80;99.90;;;;;;5023933;28;20025;-48
2023/04/26 08:44:19;;;;;;;1.92;1.23;;;9.20;99.90;;;;;;5021107;28;20384;-50
2023/04/26 08:47:03;;;;;;;2.65;1.00;;;9.70;99.90;;;;;;5022489;28;20064;-50
2023/04/26 08:49:51;;;;;;;7.25;1.10;;;9.90;99.90;;;;;;5023246;28;20104;-51
2023/04/26 08:52:21;;;;;;;6.13;1.08;;;9.90;99.90;;;;;;5019276;28;20033;-48
2023/04/26 08:54:52;;;;;;;3.60;1.17;;;9.80;99.90;;;;;;5023438;28;20026;-51
2023/04/26 08:57:19;;;;;;;5.25;1.33;;;9.30;99.90;;;;;;5023181;28;20063;-49
2023/04/26 08:59:45;;;;;;;6.28;1.50;;;9.00;99.90;;;;;;5022575;28;20018;-48
2023/04/26 09:02:17;;;;;;;5.40;1.92;;;8.40;99.90;;;;;;5022810;28;20119;-47
2023/04/26 09:04:45;;;;;;;6.25;1.75;;;8.10;99.90;;;;;;5022606;28;20565;-47
2023/04/26 09:07:29;;;;;;;3.97;1.42;;;7.80;99.90;;;;;;5021951;28;20653;-47
2023/04/26 09:09:57;;;;;;;6.47;1.75;;;7.50;99.90;;;;;;5023902;28;20054;-49
2023/04/26 09:12:23;;;;;;;5.20;1.42;;;7.40;99.90;;;;;;5022559;28;20065;-50
2023/04/26 09:14:49;;;;;;;7.55;1.55;;;7.40;99.90;;;;;;5023004;28;20115;-49
2023/04/26 09:17:29;;;;;;;3.03;1.45;;;7.40;99.90;;;;;;5022978;28;20094;-48
2023/04/26 09:19:55;;;;;;;4.25;1.90;;;7.40;99.90;;;;;;5020624;28;20233;-48
2023/04/26 09:22:35;;;;;;;4.35;1.77;;;7.50;99.90;;;;;;5022552;28;20047;-48
2023/04/26 09:25:02;;;;;;;6.43;1.85;;;7.60;99.90;;;;;;5021548;28;20672;-47
2023/04/26 09:27:35;;;;;;;5.35;1.95;;;7.80;99.90;;;;;;5023916;28;20021;-48
2023/04/26 09:30:04;;;;;;;2.30;1.15;;;8.00;99.90;;;;;;5021726;28;20544;-48
2023/04/26 09:32:54;;;;;;;2.90;1.40;;;8.40;99.90;;;;;;5020943;28;20098;-50
2023/04/26 09:35:22;;;;;;;4.13;1.38;;;8.80;99.90;;;;;;5026371;28;20387;-47
2023/04/26 09:38:08;;;;;;;2.35;1.13;;;9.20;99.90;;;;;;5026043;28;20036;-49
2023/04/26 09:40:35;;;;;;;7.95;1.98;;;9.50;99.90;;;;;;5027563;28;20021;-48
2023/04/26 09:43:04;;;;;;;4.93;1.08;;;9.70;99.90;;;;;;5026822;28;20120;-48
2023/04/26 09:45:31;;;;;;;6.03;1.20;;;10.00;99.90;;;;;;5026621;28;20025;-48
2023/04/26 09:48:13;;;;;;;1.83;1.05;;;10.10;99.90;;;;;;5025506;28;20064;-48
2023/04/26 09:50:39;;;;;;;1.90;1.23;;;10.20;99.90;;;;;;5026187;28;20022;-47
2023/04/26 09:53:05;;;;;;;2.67;1.00;;;10.40;99.90;;;;;;5022100;28;20022;-47
2023/04/26 09:55:31;;;;;;;6.35;1.55;;;10.40;99.90;;;;;;5024359;28;20033;-48
2023/04/26 09:57:59;;;;;;;2.67;1.55;;;10.60;99.90;;;;;;5025586;28;20049;-49
2023/04/26 10:00:26;;;;;;;2.25;1.17;;;10.60;99.90;;;;;;5021470;28;20041;-50
2023/04/26 10:02:53;;;;;;;4.22;1.45;;;10.70;99.90;;;;;;5023508;28;20061;-47
2023/04/26 10:05:20;;;;;;;3.03;1.45;;;10.70;99.90;;;;;;5024249;28;20044;-48
2023/04/26 10:07:46;;;;;;;4.00;1.30;;;10.70;99.90;;;;;;5025320;28;20045;-50
2023/04/26 10:10:12;;;;;;;5.43;1.20;;;10.90;99.90;;;;;;5023652;28;20520;-47
2023/04/26 10:12:41;;;;;;;2.65;1.23;;;10.80;99.90;;;;;;5024922;28;20099;-47
2023/04/26 10:15:08;;;;;;;1.42;1.20;;;10.40;99.90;;;;;;5024573;28;20057;-47
2023/04/26 10:17:34;;;;;;;3.22;1.70;;;10.30;99.90;;;;;;5024342;28;20056;-47
2023/04/26 10:20:03;;;;;;;1.25;0.98;;;10.40;99.90;;;;;;5024439;28;20025;-48
2023/04/26 10:22:34;;;;;;;4.43;1.73;;;10.30;99.90;;;;;;5026001;28;20174;-48
2023/04/26 10:24:59;;;;;;;4.78;1.23;;;10.20;99.90;;;;;;5023044;28;20018;-46
2023/04/26 10:27:43;;;;;;;3.75;1.17;;;10.30;99.90;;;;;;5025946;28;20511;-48
2023/04/26 10:30:16;;;;;;;1.45;0.60;;;10.10;99.90;;;;;;5024346;28;20036;-47
2023/04/26 10:32:55;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5026733;28;20041;-47
2023/04/26 10:35:23;;;;;;;1.00;0.52;;;9.40;99.90;;;;;;5023599;28;20025;-49
2023/04/26 10:38:00;;;;;;;1.27;0.90;;;9.40;99.90;;;;;;5022777;28;20082;-48
2023/04/26 10:40:39;;;;;;;4.50;0.93;;;9.50;99.90;;;;;;5021124;28;20026;-47
2023/04/26 10:43:08;;;;;;;1.20;0.95;;;9.50;99.90;;;;;;5025482;28;20032;-50
2023/04/26 10:45:34;;;;;;;5.22;1.00;;;9.70;99.90;;;;;;5022411;28;20112;-50
2023/04/26 10:48:31;;;;;;;2.78;1.05;;;9.70;99.90;;;;;;5025787;28;20017;-48
2023/04/26 10:51:00;;;;;;;4.55;1.25;;;9.60;99.90;;;;;;5023460;28;20033;-47
2023/04/26 10:53:30;;;;;;;6.45;1.27;;;9.80;99.90;;;;;;5019938;28;20041;-47
2023/04/26 10:55:56;;;;;;;2.85;0.93;;;9.90;99.90;;;;;;5021242;28;20028;-48
2023/04/26 10:58:27;;;;;;;3.78;1.17;;;9.90;99.90;;;;;;5021901;28;20026;-47
2023/04/26 11:01:16;;;;;;;2.95;1.30;;;9.80;99.90;;;;;;5024823;28;20599;-48
2023/04/26 11:04:00;;;;;;;2.50;1.00;;;9.90;99.90;;;;;;5025242;28;20159;-51
2023/04/26 11:06:26;;;;;;;3.75;1.20;;;10.10;99.90;;;;;;5023082;28;20114;-48
2023/04/26 11:08:52;;;;;;;4.43;1.17;;;10.20;99.90;;;;;;5025728;28;20044;-47
2023/04/26 11:11:18;;;;;;;3.75;1.10;;;10.20;99.90;;;;;;5024154;28;20038;-48
2023/04/26 11:13:45;;;;;;;5.82;1.67;;;10.30;99.90;;;;;;5024386;28;20028;-48
2023/04/26 11:16:15;;;;;;;4.45;1.05;;;10.30;99.90;;;;;;5023443;28;20395;-50
2023/04/26 11:18:45;;;;;;;1.52;0.98;;;10.40;99.90;;;;;;5023574;28;20032;-47
2023/04/26 11:21:16;;;;;;;1.35;0.57;;;10.40;98.70;;;;;;5023577;28;20026;-51
2023/04/26 11:23:51;;;;;;;1.67;0.50;;;10.30;98.80;;;;;;5024287;28;20044;-48
2023/04/26 11:26:16;;;;;;;8.38;0.93;;;10.30;99.80;;;;;;5022217;28;20029;-48
2023/04/26 11:28:44;;;;;;;3.05;1.35;;;10.40;99.40;;;;;;5024891;28;20492;-49
2023/04/26 11:31:10;;;;;;;1.80;0.73;;;10.40;99.90;;;;;;5022478;28;20446;-48
2023/04/26 11:33:36;;;;;;;3.80;1.20;;;10.60;99.60;;;;;;5023224;28;20657;-50
2023/04/26 11:36:02;;;;;;;5.30;1.10;;;10.70;99.20;;;;;;5023021;28;20040;-49
2023/04/26 11:38:28;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;5023891;28;20033;-49
2023/04/26 11:41:02;;;;;;;2.25;1.15;;;10.80;99.90;;;;;;5024399;28;20496;-48
2023/04/26 11:43:38;;;;;;;2.25;0.68;;;10.90;99.90;;;;;;5025478;28;20156;-48
2023/04/26 11:46:05;;;;;;;4.75;1.05;;;10.90;99.50;;;;;;5023977;28;20044;-47
2023/04/26 11:48:32;;;;;;;3.88;1.15;;;11.00;98.00;;;;;;5025144;28;20024;-48
2023/04/26 11:50:59;;;;;;;4.72;1.25;;;11.20;99.00;;;;;;5024096;28;20018;-48
2023/04/26 11:53:33;;;;;;;5.80;1.08;;;11.20;99.70;;;;;;5024320;28;20014;-49
2023/04/26 11:55:59;;;;;;;3.55;1.13;;;11.40;99.30;;;;;;5024220;28;20028;-48
2023/04/26 11:58:25;;;;;;;3.80;1.25;;;11.50;98.60;;;;;;5022703;28;20526;-50
2023/04/26 12:01:00;;;;;;;2.63;0.82;;;11.60;97.60;;;;;;5023981;28;20042;-48
2023/04/26 12:03:36;;;;;;;3.72;1.08;;;11.50;98.00;;;;;;5024333;28;20148;-49
2023/04/26 12:06:03;;;;;;;3.00;0.88;;;11.40;95.10;;;;;;5025029;28;20030;-48
2023/04/26 12:08:30;;;;;;;2.92;0.80;;;11.40;97.10;;;;;;5024300;28;20024;-47
2023/04/26 12:11:01;;;;;;;2.63;0.93;;;11.30;97.10;;;;;;5024039;28;20021;-50
2023/04/26 12:13:27;;;;;;;1.95;1.00;;;11.20;95.60;;;;;;5023365;28;20018;-49
2023/04/26 12:15:53;;;;;;;2.00;0.68;;;11.20;96.00;;;;;;5021597;28;20029;-48
2023/04/26 12:18:19;;;;;;;3.38;1.20;;;11.30;95.80;;;;;;5022841;28;20512;-46
2023/04/26 12:20:47;;;;;;;3.13;1.17;;;11.30;97.00;;;;;;5024209;28;20036;-45
2023/04/26 12:23:15;;;;;;;2.75;0.88;;;11.10;98.00;;;;;;5023097;28;20431;-50
2023/04/26 12:25:50;;;;;;;4.93;1.05;;;10.80;98.00;;;;;;5019809;28;20028;-45
2023/04/26 12:28:16;;;;;;;0.88;0.82;;;10.80;98.90;;;;;;5024215;28;20017;-49
2023/04/26 12:30:41;;;;;;;4.20;1.05;;;10.90;99.60;;;;;;5020324;28;20096;-51
2023/04/26 12:33:07;;;;;;;2.40;1.02;;;10.90;97.90;;;;;;5020254;28;20145;-48
2023/04/26 12:35:34;;;;;;;2.33;0.85;;;10.60;97.80;;;;;;5019912;28;20032;-48
2023/04/26 12:38:00;;;;;;;3.25;1.27;;;10.20;98.20;;;;;;5024023;28;20045;-48
2023/04/26 12:40:26;;;;;;;3.70;0.88;;;10.30;99.90;;;;;;5021703;28;20061;-49
2023/04/26 12:42:54;;;;;;;2.63;0.90;;;10.50;99.50;;;;;;5019418;28;20659;-50
2023/04/26 12:45:22;;;;;;;2.58;0.82;;;10.70;99.50;;;;;;5018505;28;20332;-48
2023/04/26 12:47:48;;;;;;;1.17;0.47;;;10.90;99.30;;;;;;5020700;28;20026;-53
2023/04/26 12:50:15;;;;;;;2.88;1.10;;;11.10;97.80;;;;;;5018544;28;20025;-48
2023/04/26 12:52:42;;;;;;;2.45;0.95;;;11.20;96.90;;;;;;5019635;28;20029;-49
2023/04/26 12:55:12;;;;;;;2.20;1.38;;;11.10;94.80;;;;;;5022772;28;20155;-47