Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:42;;;;;;;9.30;1.50;;;;;;;5.74;100.00;100980.50;6155470;23;20005;-81
2023/12/23 00:03:07;;;;;;;4.20;1.20;;;;;;;6.03;100.00;101016.97;6155331;23;20016;-80
2023/12/23 00:05:32;;;;;;;8.35;1.65;;;;;;;5.94;100.00;101010.50;6155464;23;20001;-81
2023/12/23 00:07:58;;;;;;;11.18;1.70;;;;;;;5.97;100.00;101010.34;6155390;23;20009;-81
2023/12/23 00:10:23;;;;;;;5.95;1.33;;;;;;;6.03;100.00;101022.09;6155667;23;20005;-81
2023/12/23 00:12:48;;;;;;;13.75;2.63;;;;;;;6.00;100.00;101012.81;6155058;23;20001;-81
2023/12/23 00:15:14;;;;;;;8.27;1.45;;;;;;;5.80;100.00;100979.44;6155149;23;19998;-81
2023/12/23 00:17:39;;;;;;;8.13;1.50;;;;;;;5.94;100.00;101010.50;6154958;23;20009;-82
2023/12/23 00:20:05;;;;;;;7.60;1.50;;;;;;;6.02;100.00;101015.31;6154687;23;20037;-82
2023/12/23 00:22:31;;;;;;;9.07;1.48;;;;;;;5.81;100.00;100981.09;6152856;23;20009;-81
2023/12/23 00:24:56;;;;;;;7.03;1.38;;;;;;;6.02;100.00;101003.31;6155314;23;20502;-81
2023/12/23 00:27:21;;;;;;;7.72;1.48;;;;;;;6.05;100.00;101010.03;6154912;23;20006;-81
2023/12/23 00:29:47;;;;;;;6.88;1.60;;;;;;;6.06;100.00;101021.97;6155024;23;20373;-80
2023/12/23 00:32:12;;;;;;;13.85;1.95;;;;;;;6.07;100.00;101004.84;6156062;23;20002;-80
2023/12/23 00:34:37;;;;;;;8.70;1.60;;;;;;;6.09;100.00;101010.75;6157567;23;20005;-80
2023/12/23 00:37:03;;;;;;;8.32;1.63;;;;;;;6.11;100.00;101012.38;6157647;23;20005;-80
2023/12/23 00:39:28;;;;;;;8.13;2.20;;;;;;;6.01;100.00;100980.31;6157273;23;20416;-79
2023/12/23 00:41:53;;;;;;;8.85;2.08;;;;;;;5.98;100.00;100988.94;6156667;23;20013;-80
2023/12/23 00:44:19;;;;;;;7.07;1.65;;;;;;;6.14;100.00;101003.72;6130956;23;20021;-80
2023/12/23 00:46:44;;;;;;;7.57;1.98;;;;;;;6.03;100.00;100978.53;6157323;23;20010;-81
2023/12/23 00:49:09;;;;;;;8.75;2.38;;;;;;;5.76;100.00;100924.06;6157200;23;20013;-81
2023/12/23 00:51:35;;;;;;;9.70;2.47;;;;;;;6.00;100.00;100961.53;6157152;23;20005;-82
2023/12/23 00:54:00;;;;;;;7.88;2.45;;;;;;;6.18;100.00;100990.69;6157246;23;20427;-82
2023/12/23 00:56:25;;;;;;;10.15;2.67;;;;;;;6.22;100.00;100999.09;6157037;23;20424;-82
2023/12/23 00:58:51;;;;;;;8.40;1.90;;;;;;;6.11;100.00;100993.59;6106186;23;20019;-83
2023/12/23 01:01:16;;;;;;;10.95;2.28;;;;;;;6.15;100.00;100977.16;6155294;23;20005;-83
2023/12/23 01:03:45;;;;;;;10.23;2.33;;;;;;;6.19;100.00;100986.38;6156902;23;20002;-82
2023/12/23 01:06:10;;;;;;;8.60;2.20;;;;;;;5.80;100.00;100925.63;6156968;23;20005;-83
2023/12/23 01:08:36;;;;;;;9.43;2.33;;;;;;;6.14;100.00;100972.94;6156853;23;20001;-83
2023/12/23 01:11:01;;;;;;;10.57;2.75;;;;;;;6.09;100.00;100964.59;6157367;23;20009;-82
2023/12/23 01:13:26;;;;;;;9.98;2.72;;;;;;;5.97;100.00;100945.44;6156969;23;20478;-83
2023/12/23 01:15:52;;;;;;;14.32;2.88;;;;;;;5.67;100.00;100901.38;6156596;23;20008;-82
2023/12/23 01:18:17;;;;;;;10.68;2.67;;;;;;;6.11;100.00;100968.78;6156919;23;20530;-82
2023/12/23 01:20:43;;;;;;;10.98;2.42;;;;;;;6.15;100.00;100946.41;6157126;23;20002;-83
2023/12/23 01:23:08;;;;;;;14.02;2.88;;;;;;;6.19;100.00;100953.03;6130536;23;20313;-82
2023/12/23 01:25:34;;;;;;;10.65;2.80;;;;;;;6.03;100.00;100917.00;6157126;23;20009;-83
2023/12/23 01:28:04;;;;;;;11.52;2.95;;;;;;;6.27;100.00;100945.88;6156486;23;20009;-83
2023/12/23 01:30:30;;;;;;;14.77;2.75;;;;;;;6.23;100.00;100936.66;6156729;23;20033;-83
2023/12/23 01:32:55;;;;;;;11.07;2.67;;;;;;;5.88;100.00;100866.34;6156448;23;20002;-83
2023/12/23 01:35:20;;;;;;;10.85;3.20;;;;;;;6.23;100.00;100913.56;6129893;23;20040;-82
2023/12/23 01:37:45;;;;;;;12.18;3.80;;;;;;;6.45;100.00;100939.09;6156761;23;20005;-83
2023/12/23 01:40:11;;;;;;;16.83;3.58;;;;;;;6.49;100.00;100931.22;6156205;23;20081;-82
2023/12/23 01:42:37;;;;;;;13.10;3.78;;;;;;;6.20;100.00;100867.56;6156477;23;20028;-82
2023/12/23 01:45:03;;;;;;;12.05;3.72;;;;;;;6.63;100.00;100917.75;6155923;23;20020;-83
2023/12/23 01:47:29;;;;;;;15.10;3.95;;;;;;;6.41;100.00;100869.16;6156915;23;20024;-84
2023/12/23 01:49:56;;;;;;;14.82;3.50;;;;;;;6.82;100.00;100922.91;6130170;23;20010;-82
2023/12/23 01:52:22;;;;;;;16.35;4.47;;;;;;;6.58;100.00;100863.25;6156883;23;20012;-81
2023/12/23 01:54:47;;;;;;;21.65;3.92;;;;;;;6.50;100.00;100844.84;6156687;23;20002;-83
2023/12/23 01:57:13;;;;;;;16.52;4.43;;;;;;;7.01;100.00;100926.28;6156788;23;20012;-82
2023/12/23 01:59:38;;;;;;;18.75;4.25;;;;;;;7.06;100.00;100921.75;6156478;23;20053;-82
2023/12/23 02:02:05;;;;;;;12.63;3.72;;;;;;;6.78;100.00;100845.19;6156812;23;20383;-83
2023/12/23 02:04:30;;;;;;;16.48;3.60;;;;;;;6.97;100.00;100867.44;6156207;23;20009;-83
2023/12/23 02:06:56;;;;;;;13.82;3.58;;;;;;;7.17;100.00;100921.25;6156671;23;20002;-82
2023/12/23 02:09:21;;;;;;;16.13;3.58;;;;;;;6.97;100.00;100872.56;6156201;23;20002;-82
2023/12/23 02:12:03;;;;;;;15.77;3.47;;;;;;;7.21;100.00;100901.41;6130344;23;20005;-81
2023/12/23 02:14:39;;;;;;;11.15;2.78;;;;;;;6.90;100.00;100851.50;6156139;23;20340;-83
2023/12/23 02:17:04;;;;;;;12.77;3.40;;;;;;;7.27;100.00;100893.38;6156304;23;20417;-84
2023/12/23 02:19:30;;;;;;;15.32;3.97;;;;;;;7.27;100.00;100898.53;6156113;23;20084;-83
2023/12/23 02:21:55;;;;;;;14.82;3.17;;;;;;;7.01;100.00;100849.25;6156574;23;20009;-83
2023/12/23 02:24:21;;;;;;;13.38;2.85;;;;;;;7.28;100.00;100882.22;6156557;23;20006;-82
2023/12/23 02:26:50;;;;;;;17.23;3.30;;;;;;;7.28;100.00;100883.06;6156256;23;20349;-84
2023/12/23 02:29:18;;;;;;;15.18;3.33;;;;;;;7.12;100.00;100871.84;6155872;23;20010;-83
2023/12/23 02:31:44;;;;;;;15.10;3.13;;;;;;;7.23;100.00;100889.31;6155769;23;19997;-84
2023/12/23 02:34:10;;;;;;;15.70;3.35;;;;;;;7.32;100.00;100886.31;6156457;23;20313;-83
2023/12/23 02:36:38;;;;;;;12.30;2.92;;;;;;;7.13;100.00;100853.81;6155858;23;20327;-84
2023/12/23 02:39:03;;;;;;;11.10;3.25;;;;;;;7.24;100.00;100863.56;6156459;23;20016;-83
2023/12/23 02:41:29;;;;;;;13.60;3.17;;;;;;;7.27;100.00;100852.28;6155846;23;20419;-83
2023/12/23 02:43:54;;;;;;;11.20;3.00;;;;;;;7.44;100.00;100880.56;6155692;23;20028;-83
2023/12/23 02:46:19;;;;;;;14.60;2.92;;;;;;;7.07;100.00;100800.16;6155958;23;20084;-83
2023/12/23 02:48:45;;;;;;;14.52;2.95;;;;;;;7.33;100.00;100840.00;6155973;23;20088;-83
2023/12/23 02:51:10;;;;;;;11.80;2.22;;;;;;;7.19;100.00;100822.69;6156288;23;20147;-84
2023/12/23 02:53:38;;;;;;;15.63;3.42;;;;;;;7.55;100.00;100872.31;6155950;23;20002;-84
2023/12/23 02:56:03;;;;;;;9.88;2.55;;;;;;;7.24;100.00;100821.63;6155919;23;20133;-83
2023/12/23 02:58:28;;;;;;;16.48;2.58;;;;;;;7.18;100.00;100808.19;6155580;23;20026;-84
2023/12/23 03:00:54;;;;;;;11.73;2.40;;;;;;;7.58;100.00;100880.72;6155691;23;20006;-83
2023/12/23 03:03:19;;;;;;;9.43;2.80;;;;;;;7.21;100.00;100807.22;6155672;23;20002;-83
2023/12/23 03:05:44;;;;;;;11.57;2.83;;;;;;;7.23;100.00;100804.56;6155797;23;20005;-85
2023/12/23 03:08:10;;;;;;;13.98;2.50;;;;;;;7.45;100.00;100841.94;6156079;23;20009;-83
2023/12/23 03:10:35;;;;;;;11.48;2.42;;;;;;;7.53;100.00;100863.88;6155816;23;20009;-84
2023/12/23 03:13:00;;;;;;;14.13;2.60;;;;;;;7.54;100.00;100856.06;6153657;23;20009;-83
2023/12/23 03:15:26;;;;;;;11.02;2.90;;;;;;;7.10;100.00;100787.19;6154056;23;20005;-83
2023/12/23 03:17:52;;;;;;;11.70;2.90;;;;;;;7.33;100.00;100816.88;6155455;23;20006;-84
2023/12/23 03:20:17;;;;;;;11.48;3.05;;;;;;;7.21;100.00;100793.53;6155945;23;20363;-84
2023/12/23 03:22:43;;;;;;;14.02;2.55;;;;;;;7.61;100.00;100859.19;6155914;23;20013;-84
2023/12/23 03:25:08;;;;;;;13.02;3.58;;;;;;;7.63;100.00;100857.34;6155899;23;20010;-83
2023/12/23 03:27:34;;;;;;;14.27;2.97;;;;;;;7.36;100.00;100814.13;6155508;23;20424;-83
2023/12/23 03:29:59;;;;;;;14.38;2.72;;;;;;;7.68;100.00;100851.09;6155444;23;20013;-84
2023/12/23 03:32:24;;;;;;;10.38;2.17;;;;;;;7.71;100.00;100852.66;6155765;23;20048;-83
2023/12/23 03:34:49;;;;;;;13.10;2.88;;;;;;;7.59;100.00;100812.16;6155561;23;20056;-83
2023/12/23 03:37:15;;;;;;;10.23;2.20;;;;;;;7.75;100.00;100842.13;6155742;23;20375;-82
2023/12/23 03:39:41;;;;;;;14.98;2.58;;;;;;;7.47;100.00;100778.47;6155149;23;20012;-84
2023/12/23 03:42:06;;;;;;;12.07;2.45;;;;;;;7.51;100.00;100793.75;6155160;23;20395;-84
2023/12/23 03:44:31;;;;;;;13.57;2.38;;;;;;;7.80;100.00;100838.53;6129276;23;20139;-83
2023/12/23 03:46:57;;;;;;;13.23;2.90;;;;;;;7.80;100.00;100838.53;6128865;23;20028;-83
2023/12/23 03:49:22;;;;;;;12.30;2.28;;;;;;;7.84;100.00;100834.88;6155552;23;20474;-84
2023/12/23 03:51:47;;;;;;;14.30;2.40;;;;;;;7.52;100.00;100779.97;6155146;23;20006;-82
2023/12/23 03:54:16;;;;;;;10.18;2.30;;;;;;;7.83;100.00;100834.03;6155258;23;20002;-83
2023/12/23 03:56:41;;;;;;;11.90;2.72;;;;;;;7.87;100.00;100827.00;6155278;23;20002;-84
2023/12/23 03:59:06;;;;;;;12.30;2.80;;;;;;;7.88;100.00;100839.78;6154878;23;20097;-83
2023/12/23 04:01:31;;;;;;;10.35;2.75;;;;;;;7.28;100.00;100731.53;6155105;23;20005;-83
2023/12/23 04:03:59;;;;;;;10.30;2.25;;;;;;;7.92;100.00;100828.44;6155187;23;20088;-83
2023/12/23 04:06:26;;;;;;;9.35;2.13;;;;;;;7.51;100.00;100756.03;6154910;23;20013;-85
2023/12/23 04:08:58;;;;;;;9.75;2.50;;;;;;;7.99;100.00;100827.19;6155422;23;20141;-83
2023/12/23 04:11:23;;;;;;;8.90;2.30;;;;;;;7.45;100.00;100733.19;6155532;23;20088;-84
2023/12/23 04:13:51;;;;;;;9.20;2.20;;;;;;;7.69;100.00;100767.09;6155630;23;20029;-84
2023/12/23 04:16:51;;;;;;;9.27;1.90;;;;;;;7.99;100.00;100818.66;6154876;23;20085;-83
2023/12/23 04:19:19;;;;;;;7.72;2.40;;;;;;;7.99;100.00;100813.50;6155092;23;20012;-85
2023/12/23 04:21:44;;;;;;;11.70;2.65;;;;;;;8.01;100.00;100815.09;6154926;23;20002;-84
2023/12/23 04:24:09;;;;;;;10.48;2.30;;;;;;;8.02;100.00;100810.78;6155018;23;20002;-84
2023/12/23 04:26:35;;;;;;;10.93;2.72;;;;;;;7.60;100.00;100739.31;6155018;23;20048;-83
2023/12/23 04:29:00;;;;;;;12.98;2.78;;;;;;;8.04;100.00;100802.06;6155016;23;20010;-85
2023/12/23 04:31:26;;;;;;;10.07;2.33;;;;;;;7.95;100.00;100770.84;6154588;23;20100;-83
2023/12/23 04:33:51;;;;;;;11.93;2.75;;;;;;;6.82;100.00;100576.41;6139613;23;20021;-84
2023/12/23 04:36:17;;;;;;;12.00;2.67;;;;;;;7.76;100.00;100733.25;6125646;23;20009;-84
2023/12/23 04:38:43;;;;;;;10.73;2.60;;;;;;;8.05;100.00;100769.47;6125658;23;20002;-83
2023/12/23 04:41:08;;;;;;;12.00;2.47;;;;;;;8.05;100.00;100766.88;6125401;23;20017;-82
2023/12/23 04:43:34;;;;;;;8.73;1.95;;;;;;;7.78;100.00;100725.50;6125664;23;20056;-83
2023/12/23 04:45:59;;;;;;;12.32;2.50;;;;;;;8.04;100.00;100767.78;6125611;23;20069;-83
2023/12/23 04:48:25;;;;;;;8.80;2.25;;;;;;;8.06;100.00;100781.41;6099918;23;20010;-83
2023/12/23 04:50:50;;;;;;;9.75;2.13;;;;;;;8.02;100.00;100782.50;6125703;23;20016;-84
2023/12/23 04:53:16;;;;;;;15.73;2.95;;;;;;;8.05;100.00;100779.75;6125416;23;20030;-82
2023/12/23 04:55:43;;;;;;;9.52;2.20;;;;;;;7.75;100.00;100748.78;6125411;23;20033;-84
2023/12/23 04:58:08;;;;;;;12.18;2.30;;;;;;;8.05;100.00;100784.88;6125414;23;20001;-84
2023/12/23 05:00:33;;;;;;;10.38;2.10;;;;;;;8.06;100.00;100783.97;6125574;23;20013;-83
2023/12/23 05:02:59;;;;;;;10.07;2.05;;;;;;;7.68;100.00;100717.44;6125158;23;20012;-84
2023/12/23 05:05:24;;;;;;;9.70;2.20;;;;;;;8.09;100.00;100770.97;6125311;23;20029;-83
2023/12/23 05:07:49;;;;;;;11.13;2.72;;;;;;;8.09;100.00;100785.56;6125484;23;20476;-83
2023/12/23 05:10:18;;;;;;;11.75;2.63;;;;;;;8.09;100.00;100765.00;6125281;23;19998;-83
2023/12/23 05:12:43;;;;;;;10.10;2.30;;;;;;;7.68;100.00;100714.88;6125598;23;20006;-84
2023/12/23 05:15:08;;;;;;;11.20;2.42;;;;;;;7.92;100.00;100750.47;6125753;23;20033;-84
2023/12/23 05:17:45;;;;;;;10.23;2.42;;;;;;;8.08;100.00;100759.03;6125473;23;19998;-84
2023/12/23 05:20:13;;;;;;;10.07;2.28;;;;;;;8.09;100.00;100762.44;6127036;23;20037;-81
2023/12/23 05:22:44;;;;;;;10.07;2.13;;;;;;;7.85;100.00;100708.81;6127252;23;20005;-81
2023/12/23 05:25:16;;;;;;;11.27;2.60;;;;;;;8.10;100.00;100746.91;6127647;23;20009;-82
2023/12/23 05:27:44;;;;;;;11.30;2.35;;;;;;;7.01;100.00;100566.84;6127167;23;20006;-82
2023/12/23 05:30:16;;;;;;;12.48;2.60;;;;;;;8.09;100.00;100755.53;6126971;23;20009;-82
2023/12/23 05:32:43;;;;;;;10.80;2.20;;;;;;;8.15;100.00;100760.34;6126748;23;20488;-82
2023/12/23 05:35:08;;;;;;;10.50;2.63;;;;;;;8.16;100.00;100745.72;6127397;23;20046;-84
2023/12/23 05:37:34;;;;;;;8.65;2.30;;;;;;;8.15;100.00;100742.34;6126885;23;20009;-82
2023/12/23 05:40:03;;;;;;;13.30;2.53;;;;;;;7.84;100.00;100699.44;6127311;23;20010;-83
2023/12/23 05:42:31;;;;;;;9.52;2.38;;;;;;;7.11;100.00;100590.31;6126967;23;20022;-83
2023/12/23 05:44:56;;;;;;;10.48;2.45;;;;;;;8.02;100.00;100733.63;6127214;23;20084;-84
2023/12/23 05:47:22;;;;;;;11.77;2.40;;;;;;;8.18;100.00;100765.34;6126800;23;20336;-82
2023/12/23 05:49:47;;;;;;;7.22;2.15;;;;;;;8.19;100.00;100755.88;6127121;23;20420;-83
2023/12/23 05:52:12;;;;;;;10.38;2.63;;;;;;;7.74;100.00;100693.97;6127005;23;20420;-83
2023/12/23 05:54:38;;;;;;;13.02;2.42;;;;;;;8.16;100.00;100751.72;6149903;23;20006;-84
2023/12/23 05:57:03;;;;;;;12.73;2.95;;;;;;;8.21;100.00;100775.44;6126952;23;20122;-85
2023/12/23 05:59:32;;;;;;;11.07;2.72;;;;;;;8.25;100.00;100758.94;6126603;23;20010;-82
2023/12/23 06:01:57;;;;;;;11.32;2.88;;;;;;;8.24;100.00;100754.69;6126399;23;20006;-83
2023/12/23 06:04:23;;;;;;;10.93;2.85;;;;;;;7.93;100.00;100708.41;6126793;23;20052;-81
2023/12/23 06:06:48;;;;;;;12.73;2.53;;;;;;;7.86;100.00;100704.50;6127013;23;20417;-84
2023/12/23 06:09:13;;;;;;;8.80;2.10;;;;;;;8.19;100.00;100736.13;6126714;23;20009;-83
2023/12/23 06:11:39;;;;;;;16.83;3.10;;;;;;;8.25;100.00;100756.34;6126317;23;20010;-83
2023/12/23 06:14:05;;;;;;;11.98;2.90;;;;;;;8.03;100.00;100700.09;6127110;23;20002;-82
2023/12/23 06:16:31;;;;;;;10.75;2.70;;;;;;;8.22;100.00;100737.69;6126338;23;20437;-83
2023/12/23 06:18:56;;;;;;;11.88;2.63;;;;;;;8.24;100.00;100743.56;6126620;23;20061;-83
2023/12/23 06:21:22;;;;;;;11.63;2.95;;;;;;;7.86;100.00;100689.06;6126491;23;20012;-83
2023/12/23 06:23:47;;;;;;;11.50;3.00;;;;;;;8.18;100.00;100744.75;6126585;23;20417;-83
2023/12/23 06:26:12;;;;;;;12.77;3.00;;;;;;;8.18;100.00;100760.19;6126696;23;20412;-83
2023/12/23 06:28:38;;;;;;;9.75;2.70;;;;;;;7.75;100.00;100674.22;6126624;23;20006;-82
2023/12/23 06:31:03;;;;;;;16.52;3.38;;;;;;;7.26;100.00;100607.47;6126166;23;20013;-81
2023/12/23 06:33:30;;;;;;;9.98;2.85;;;;;;;8.20;100.00;100760.94;6135771;23;20018;-82
2023/12/23 06:35:55;;;;;;;11.43;2.95;;;;;;;7.83;100.00;100695.22;6155893;23;20419;-82
2023/12/23 06:38:21;;;;;;;10.63;2.78;;;;;;;8.17;100.00;100740.53;6156015;23;20012;-82
2023/12/23 06:40:46;;;;;;;10.32;2.30;;;;;;;8.28;100.00;100760.53;6155856;23;20427;-82
2023/12/23 06:43:11;;;;;;;12.20;3.42;;;;;;;7.97;100.00;100694.50;6156088;23;20037;-82
2023/12/23 06:45:37;;;;;;;11.13;2.70;;;;;;;8.27;100.00;100735.72;6156093;23;20025;-83
2023/12/23 06:48:02;;;;;;;11.27;3.22;;;;;;;8.32;100.00;100751.72;6155488;23;20332;-82
2023/12/23 06:50:28;;;;;;;12.52;3.00;;;;;;;8.16;100.00;100720.88;6155836;23;20008;-82
2023/12/23 06:52:53;;;;;;;13.85;2.70;;;;;;;8.37;100.00;100752.34;6155891;23;20109;-81
2023/12/23 06:55:18;;;;;;;10.52;2.80;;;;;;;8.25;100.00;100724.66;6156000;23;20434;-83
2023/12/23 06:57:44;;;;;;;13.32;3.40;;;;;;;8.34;100.00;100739.59;6155666;23;20001;-83
2023/12/23 07:00:10;;;;;;;12.55;3.10;;;;;;;8.42;100.00;100752.06;6155963;23;20041;-81
2023/12/23 07:02:36;;;;;;;10.40;2.47;;;;;;;8.38;100.00;100730.84;6155258;23;20002;-82
2023/12/23 07:05:01;;;;;;;13.65;2.63;;;;;;;8.00;100.00;100674.56;6155997;23;20471;-84
2023/12/23 07:07:26;;;;;;;17.17;3.42;;;;;;;8.40;100.00;100744.44;6154722;23;20005;-80
2023/12/23 07:09:52;;;;;;;11.75;2.58;;;;;;;8.41;100.00;100735.81;6156233;23;20027;-81
2023/12/23 07:12:17;;;;;;;14.35;3.15;;;;;;;8.33;100.00;100728.47;6156036;23;20010;-81
2023/12/23 07:14:43;;;;;;;9.35;2.22;;;;;;;8.40;100.00;100728.16;6155884;23;20368;-80
2023/12/23 07:17:08;;;;;;;14.85;2.80;;;;;;;8.39;100.00;100747.09;6155285;23;20005;-78
2023/12/23 07:19:33;;;;;;;9.50;2.13;;;;;;;8.35;100.00;100736.13;6155304;23;20009;-81
2023/12/23 07:22:00;;;;;;;12.65;3.30;;;;;;;8.09;100.00;100698.97;6154626;23;20017;-80
2023/12/23 07:24:25;;;;;;;9.77;2.35;;;;;;;8.16;100.00;100709.72;6155434;23;20001;-81
2023/12/23 07:26:50;;;;;;;12.38;2.60;;;;;;;8.44;100.00;100745.91;6155493;23;20120;-80
2023/12/23 07:29:19;;;;;;;12.52;2.65;;;;;;;8.46;100.00;100758.72;6155267;23;20092;-79
2023/12/23 07:31:46;;;;;;;10.02;2.70;;;;;;;8.46;100.00;100756.97;6155201;23;20005;-84
2023/12/23 07:34:13;;;;;;;11.35;2.47;;;;;;;8.46;100.00;100766.44;6154658;23;20424;-82
2023/12/23 07:36:38;;;;;;;11.32;2.42;;;;;;;8.47;100.00;100757.81;6155337;23;20077;-78
2023/12/23 07:39:05;;;;;;;11.30;2.67;;;;;;;8.10;100.00;100689.50;6154719;23;20385;-84
2023/12/23 07:41:30;;;;;;;11.27;2.53;;;;;;;8.52;100.00;100738.59;6154879;23;20089;-79
2023/12/23 07:43:56;;;;;;;11.52;2.67;;;;;;;8.47;100.00;100743.19;6155101;23;20025;-85
2023/12/23 07:46:27;;;;;;;11.43;2.40;;;;;;;8.37;100.00;100715.47;6155268;23;20013;-84
2023/12/23 07:48:52;;;;;;;10.75;2.30;;;;;;;8.39;100.00;100721.38;6155271;23;20005;-82
2023/12/23 07:51:21;;;;;;;11.82;2.63;;;;;;;7.75;100.00;100608.22;6157378;23;20088;-83
2023/12/23 07:54:02;;;;;;;10.65;2.58;;;;;;;8.12;100.00;100665.34;6154550;23;20013;-84
2023/12/23 07:56:27;;;;;;;14.27;3.25;;;;;;;7.58;100.00;100577.50;6129442;23;20036;-83
2023/12/23 07:58:58;;;;;;;15.07;2.60;;;;;;;8.71;100.00;100781.34;6154907;23;20081;-83
2023/12/23 08:01:28;;;;;;;10.13;2.67;;;;;;;8.71;100.00;100773.63;6155124;23;20001;-84
2023/12/23 08:03:59;;;;;;;10.32;2.10;;;;;;;8.06;100.00;100663.09;6155183;23;20012;-83
2023/12/23 08:06:27;;;;;;;;;;;;;;;8.77;100.00;100768.13;6155553;23;20412;-83
2023/12/23 08:08:58;;;;;;;7.55;2.10;;;;;;;8.40;100.00;100707.59;6155243;23;19930;-84
2023/12/23 08:11:28;;;;;;;10.45;2.17;;;;;;;8.70;100.00;100746.22;6154919;23;20463;-82
2023/12/23 08:13:59;;;;;;;11.23;2.58;;;;;;;7.78;100.00;100598.72;6154966;23;20013;-83
2023/12/23 08:16:27;;;;;;;;;;;;;;;8.81;100.00;100752.41;6155956;23;20008;-83
2023/12/23 08:18:59;;;;;;;10.27;2.60;;;;;;;8.77;100.00;100763.81;6155181;23;19933;-83
2023/12/23 08:21:42;;;;;;;7.35;1.88;;;;;;;7.40;100.00;100551.06;6155145;23;20036;-83
2023/12/23 08:24:08;;;;;;;12.18;2.35;;;;;;;8.86;100.00;100778.75;6153795;23;20428;-83
2023/12/23 08:26:33;;;;;;;9.60;2.35;;;;;;;8.86;100.00;100795.94;6152937;23;20060;-83
2023/12/23 08:29:08;;;;;;;10.40;1.98;;;;;;;7.35;100.00;100541.94;6155096;23;20005;-83
2023/12/23 08:31:44;;;;;;;8.02;1.95;;;;;;;8.82;100.00;100742.94;6155201;23;20010;-82
2023/12/23 08:34:09;;;;;;;7.45;2.03;;;;;;;7.96;100.00;100611.38;6154842;23;20001;-84
2023/12/23 08:36:47;;;;;;;8.40;2.13;;;;;;;7.90;100.00;100611.72;6154212;23;20012;-80
2023/12/23 08:39:15;;;;;;;6.32;1.50;;;;;;;9.00;100.00;100784.84;6155569;23;20428;-81
2023/12/23 08:41:41;;;;;;;9.25;1.90;;;;;;;8.94;100.00;100782.59;6155221;23;20010;-82
2023/12/23 08:44:06;;;;;;;9.60;1.95;;;;;;;8.32;100.00;100685.66;6154882;23;20412;-80
2023/12/23 08:46:43;;;;;;;9.73;2.25;;;;;;;8.99;100.00;100775.47;6154446;23;20463;-82
2023/12/23 08:49:08;;;;;;;7.47;2.03;;;;;;;9.07;100.00;100793.91;6155026;23;20078;-81
2023/12/23 08:51:42;;;;;;;7.85;1.85;;;;;;;8.09;100.00;100644.13;6154795;23;20361;-81
2023/12/23 08:54:12;;;;;;;5.93;1.50;;;;;;;8.12;100.00;100641.38;6155551;23;20351;-83
2023/12/23 08:56:40;;;;;;;8.57;1.98;;;;;;;8.15;100.00;100652.31;6131034;23;20048;-82
2023/12/23 08:59:11;;;;;;;8.23;1.80;;;;;;;9.11;100.00;100810.81;6156806;23;20009;-87
2023/12/23 09:01:39;;;;;;;11.13;2.45;;;;;;;8.75;100.00;100768.22;6156779;23;20063;-83
2023/12/23 09:04:04;;;;;;;8.55;2.08;;;;;;;9.07;100.00;100825.63;6156630;23;20443;-83
2023/12/23 09:06:29;;;;;;;7.22;1.85;;;;;;;9.03;100.00;100825.88;6156719;23;20006;-82
2023/12/23 09:08:57;;;;;;;9.57;2.58;;;;;;;8.91;100.00;100820.50;6157237;23;20006;-81
2023/12/23 09:11:23;;;;;;;11.25;2.00;;;;;;;8.81;100.00;100828.84;6157094;23;20328;-80
2023/12/23 09:13:48;;;;;;;11.73;2.10;;;;;;;8.68;100.00;100827.84;6156878;23;20005;-82
2023/12/23 09:16:14;;;;;;;9.45;2.40;;;;;;;8.69;100.00;100829.50;6156824;23;20012;-81
2023/12/23 09:18:39;;;;;;;10.98;2.40;;;;;;;8.57;100.00;100810.44;6156356;23;20210;-81
2023/12/23 09:21:04;;;;;;;10.18;2.70;;;;;;;8.66;100.00;100814.25;6130866;23;20001;-80
2023/12/23 09:23:30;;;;;;;9.18;2.67;;;;;;;8.51;100.00;100800.47;6130026;23;20009;-83
2023/12/23 09:25:55;;;;;;;11.50;2.60;;;;;;;8.58;100.00;100812.09;6156860;23;20433;-80
2023/12/23 09:28:20;;;;;;;10.45;2.40;;;;;;;8.67;100.00;100827.03;6156757;23;20005;-83
2023/12/23 09:30:47;;;;;;;9.95;3.28;;;;;;;8.62;100.00;100805.84;6156479;23;20005;-81
2023/12/23 09:33:12;;;;;;;10.07;2.75;;;;;;;8.72;100.00;100825.00;6156582;23;20427;-82
2023/12/23 09:35:37;;;;;;;10.23;3.22;;;;;;;8.61;100.00;100809.34;6155145;23;20084;-80
2023/12/23 09:38:03;;;;;;;9.85;2.08;;;;;;;8.49;100.00;100790.25;6157251;23;20011;-81
2023/12/23 09:40:31;;;;;;;10.57;2.47;;;;;;;8.74;100.00;100804.31;6157082;23;20152;-78
2023/12/23 09:42:57;;;;;;;12.60;2.70;;;;;;;8.75;100.00;100822.28;6156032;23;20059;-79
2023/12/23 09:45:23;;;;;;;13.30;2.22;;;;;;;8.88;100.00;100840.47;6156408;23;20044;-81
2023/12/23 09:47:48;;;;;;;11.00;2.50;;;;;;;8.90;100.00;100842.03;6156343;23;20025;-78
2023/12/23 09:50:14;;;;;;;8.32;1.90;;;;;;;8.94;100.00;100849.56;6156415;23;20373;-78
2023/12/23 09:52:39;;;;;;;10.68;2.78;;;;;;;8.96;100.00;100835.72;6156183;23;20018;-81
2023/12/23 09:55:09;;;;;;;7.90;2.00;;;;;;;8.89;100.00;100832.63;6156260;23;20439;-80
2023/12/23 09:57:35;;;;;;;11.93;2.40;;;;;;;8.97;100.00;100852.81;6155888;23;20504;-81
2023/12/23 10:00:01;;;;;;;13.65;2.30;;;;;;;8.86;100.00;100850.84;6156034;23;20037;-84
2023/12/23 10:02:26;;;;;;;9.10;2.00;;;;;;;9.02;100.00;100855.13;6156370;23;20002;-83
2023/12/23 10:04:52;;;;;;;6.60;1.77;;;;;;;9.04;100.00;100868.75;6155444;23;20017;-81
2023/12/23 10:07:17;;;;;;;10.10;2.38;;;;;;;8.90;100.00;100830.91;6104889;23;20082;-82
2023/12/23 10:09:42;;;;;;;10.05;2.40;;;;;;;8.91;100.00;100841.09;6156713;23;20006;-80
2023/12/23 10:12:08;;;;;;;8.20;2.20;;;;;;;9.10;100.00;100868.41;6156573;23;20002;-83
2023/12/23 10:14:33;;;;;;;7.57;1.80;;;;;;;9.11;100.00;100875.22;6156428;23;20006;-82
2023/12/23 10:16:58;;;;;;;9.50;1.98;;;;;;;9.10;100.00;100858.94;6156055;23;20482;-81
2023/12/23 10:19:24;;;;;;;10.27;2.00;;;;;;;9.19;100.00;100848.13;6155835;23;20006;-82
2023/12/23 10:21:50;;;;;;;8.90;1.98;;;;;;;9.24;100.00;100855.56;6156377;23;20423;-82
2023/12/23 10:24:28;;;;;;;9.63;2.63;;;;;;;9.04;100.00;100806.94;6156342;23;20032;-83
2023/12/23 10:26:55;;;;;;;9.57;2.30;;;;;;;8.19;100.00;100665.84;6156112;23;20005;-81
2023/12/23 10:29:23;;;;;;;7.93;1.75;;;;;;;9.43;100.00;100847.63;6155664;23;20435;-79
2023/12/23 10:31:54;;;;;;;9.30;1.90;;;;;;;9.35;100.00;100824.88;6156075;23;20076;-81
2023/12/23 10:34:23;;;;;;;12.07;2.03;;;;;;;9.53;100.00;100850.50;6155704;23;20001;-79
2023/12/23 10:36:49;;;;;;;9.45;2.10;;;;;;;9.52;100.00;100856.56;6156237;23;20376;-80
2023/12/23 10:39:28;;;;;;;12.02;2.10;;;;;;;9.56;100.00;100846.00;6155708;23;20013;-84
2023/12/23 10:42:02;;;;;;;8.55;1.73;;;;;;;9.38;100.00;100837.59;6154199;23;20005;-79
2023/12/23 10:44:29;;;;;;;7.43;2.33;;;;;;;9.31;100.00;100813.09;6156144;23;20006;-84
2023/12/23 10:46:55;;;;;;;9.27;2.03;;;;;;;9.44;100.00;100820.94;6155879;23;20060;-79
2023/12/23 10:49:24;;;;;;;7.45;1.70;;;;;;;9.80;100.00;100848.88;6155959;23;20010;-81
2023/12/23 10:51:51;;;;;;;7.32;2.08;;;;;;;9.86;100.00;100855.44;6155566;23;20130;-82
2023/12/23 10:54:18;;;;;;;10.65;2.22;;;;;;;9.47;100.00;100757.16;6155423;23;20009;-82
2023/12/23 10:56:45;;;;;;;8.52;1.58;;;;;;;9.94;100.00;100830.84;6155456;23;20006;-81
2023/12/23 10:59:10;;;;;;;9.98;1.83;;;;;;;9.83;100.00;100810.00;6155685;23;20420;-81
2023/12/23 11:01:36;;;;;;;8.02;1.63;;;;;;;9.81;100.00;100822.16;6155583;23;20058;-80
2023/12/23 11:04:02;;;;;;;7.88;1.63;;;;;;;10.03;100.00;100826.88;6155846;23;20057;-79
2023/12/23 11:06:41;;;;;;;11.65;2.13;;;;;;;10.06;100.00;100842.16;6155932;23;20028;-81
2023/12/23 11:09:08;;;;;;;8.50;2.08;;;;;;;9.90;100.00;100802.72;6155536;23;20009;-83
2023/12/23 11:11:35;;;;;;;7.15;1.50;;;;;;;9.99;100.00;100828.81;6155578;23;20129;-78
2023/12/23 11:14:00;;;;;;;5.18;1.40;;;;;;;9.92;100.00;100800.88;6155864;23;20080;-78
2023/12/23 11:16:35;;;;;;;8.60;1.90;;;;;;;10.01;100.00;100810.66;6155817;23;20080;-79