Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:46;;;;;;;3.78;1.60;;;;;;;;;;5015904;28;20042;-67
2021/09/12 00:03:12;;;;;;;5.78;1.65;;;;;;;;;;5014942;28;20080;-67
2021/09/12 00:05:38;;;;;;;4.75;1.48;;;;;;;;;;5016215;28;20028;-66
2021/09/12 00:08:04;;;;;;;5.72;1.42;;;;;;;;;;5016362;28;20022;-67
2021/09/12 00:10:31;;;;;;;5.22;1.40;;;;;;;;;;5015984;28;20034;-67
2021/09/12 00:12:57;;;;;;;9.77;1.80;;;;;;;;;;5015518;28;20073;-68
2021/09/12 00:15:23;;;;;;;15.50;1.95;;;;;;;;;;5015592;28;20492;-69
2021/09/12 00:17:49;;;;;;;4.28;1.40;;;;;;;;;;5015704;28;20466;-68
2021/09/12 00:20:15;;;;;;;6.50;1.90;;;;;;;;;;5015372;28;20060;-69
2021/09/12 00:22:41;;;;;;;11.70;1.95;;;;;;;;;;5015439;28;20018;-67
2021/09/12 00:25:08;;;;;;;5.45;1.58;;;;;;;;;;5015471;28;20083;-69
2021/09/12 00:27:34;;;;;;;5.00;1.60;;;;;;;;;;5015472;28;20075;-68
2021/09/12 00:30:00;;;;;;;11.70;1.45;;;;;;;;;;5015422;28;20030;-63
2021/09/12 00:32:26;;;;;;;4.78;1.27;;;;;;;;;;5015448;28;20049;-69
2021/09/12 00:34:52;;;;;;;13.05;1.80;;;;;;;;;;5014488;28;20026;-68
2021/09/12 00:37:18;;;;;;;15.05;1.60;;;;;;;;;;5015519;28;20489;-69
2021/09/12 00:39:44;;;;;;;5.32;1.75;;;;;;;;;;5015139;28;20381;-70
2021/09/12 00:42:10;;;;;;;9.90;1.63;;;;;;;;;;5013867;28;20495;-68
2021/09/12 00:44:36;;;;;;;4.05;1.60;;;;;;;;;;5015128;28;20030;-70
2021/09/12 00:47:07;;;;;;;11.70;1.40;;;;;;;;;;5015115;28;20033;-69
2021/09/12 00:49:33;;;;;;;15.60;1.88;;;;;;;;;;5014353;28;20034;-67
2021/09/12 00:51:59;;;;;;;4.18;1.63;;;;;;;;;;5014753;28;20029;-69
2021/09/12 00:54:26;;;;;;;7.47;1.33;;;;;;;;;;5015066;28;20029;-69
2021/09/12 00:56:52;;;;;;;6.85;1.42;;;;;;;;;;5015167;28;20018;-69
2021/09/12 00:59:18;;;;;;;4.78;1.40;;;;;;;;;;5014728;28;20037;-70
2021/09/12 01:01:45;;;;;;;5.10;1.67;;;;;;;;;;5014802;28;20026;-70
2021/09/12 01:04:11;;;;;;;4.03;1.40;;;;;;;;;;5015087;28;20053;-69
2021/09/12 01:06:37;;;;;;;5.32;1.60;;;;;;;;;;5014667;28;20038;-67
2021/09/12 01:09:03;;;;;;;8.02;1.70;;;;;;;;;;5014849;28;20033;-70
2021/09/12 01:11:29;;;;;;;4.63;1.42;;;;;;;;;;5012721;28;20030;-68
2021/09/12 01:13:55;;;;;;;6.88;1.40;;;;;;;;;;5013288;28;20123;-70
2021/09/12 01:16:21;;;;;;;4.28;1.17;;;;;;;;;;5014546;28;20492;-69
2021/09/12 01:18:48;;;;;;;5.82;1.42;;;;;;;;;;5014570;28;20045;-69
2021/09/12 01:21:15;;;;;;;2.90;1.30;;;;;;;;;;5013447;28;20048;-70
2021/09/12 01:23:41;;;;;;;3.47;1.40;;;;;;;;;;5012392;28;20461;-68
2021/09/12 01:26:08;;;;;;;5.93;1.20;;;;;;;;;;4994721;28;20076;-69
2021/09/12 01:28:34;;;;;;;11.50;1.48;;;;;;;;;;4994782;28;20026;-68
2021/09/12 01:31:00;;;;;;;11.98;1.85;;;;;;;;;;4994689;28;20102;-67
2021/09/12 01:33:27;;;;;;;3.45;1.30;;;;;;;;;;5000719;28;20465;-69
2021/09/12 01:35:53;;;;;;;9.75;1.45;;;;;;;;;;5014156;28;20087;-68
2021/09/12 01:38:19;;;;;;;10.55;1.60;;;;;;;;;;5014047;28;20025;-69
2021/09/12 01:40:45;;;;;;;8.52;1.38;;;;;;;;;;5012213;28;20038;-70
2021/09/12 01:43:11;;;;;;;17.17;1.90;;;;;;;;;;5014591;28;20331;-69
2021/09/12 01:45:37;;;;;;;9.10;1.23;;;;;;;;;;5013990;28;20148;-70
2021/09/12 01:48:04;;;;;;;7.10;1.50;;;;;;;;;;5014101;28;20457;-70
2021/09/12 01:50:30;;;;;;;4.80;1.17;;;;;;;;;;5014388;28;20033;-71
2021/09/12 01:52:56;;;;;;;14.43;1.60;;;;;;;;;;5014518;28;20109;-69
2021/09/12 01:55:23;;;;;;;9.40;1.27;;;;;;;;;;5012933;28;20022;-66
2021/09/12 01:57:49;;;;;;;10.60;1.30;;;;;;;;;;4994242;28;20458;-69
2021/09/12 02:00:15;;;;;;;9.13;2.03;;;;;;;;;;4994065;28;20040;-69
2021/09/12 02:02:41;;;;;;;7.15;1.48;;;;;;;;;;4993884;28;20033;-69
2021/09/12 02:05:07;;;;;;;9.07;1.38;;;;;;;;;;4994160;28;20030;-69
2021/09/12 02:07:33;;;;;;;4.50;1.50;;;;;;;;;;4994121;28;20105;-70
2021/09/12 02:10:00;;;;;;;5.85;1.88;;;;;;;;;;4994000;28;20434;-70
2021/09/12 02:12:26;;;;;;;12.35;2.03;;;;;;;;;;4993817;28;20034;-69
2021/09/12 02:14:52;;;;;;;4.18;1.88;;;;;;;;;;4994043;28;20033;-69
2021/09/12 02:17:18;;;;;;;8.63;1.73;;;;;;;;;;4993672;28;20054;-69
2021/09/12 02:19:44;;;;;;;12.65;1.58;;;;;;;;;;4994028;28;20065;-71
2021/09/12 02:22:10;;;;;;;6.78;2.05;;;;;;;;;;4993332;28;20435;-70
2021/09/12 02:24:36;;;;;;;12.68;1.42;;;;;;;;;;4993691;28;20030;-69
2021/09/12 02:27:02;;;;;;;4.47;1.45;;;;;;;;;;4993830;28;20485;-69
2021/09/12 02:29:28;;;;;;;5.88;2.00;;;;;;;;;;5006903;28;20038;-70
2021/09/12 02:31:54;;;;;;;4.00;1.15;;;;;;;;;;5013401;28;20033;-69
2021/09/12 02:34:20;;;;;;;6.63;1.80;;;;;;;;;;5013128;28;20495;-71
2021/09/12 02:36:46;;;;;;;7.55;2.03;;;;;;;;;;5013336;28;20037;-69
2021/09/12 02:39:13;;;;;;;3.97;1.42;;;;;;;;;;5011985;28;20018;-66
2021/09/12 02:41:39;;;;;;;4.68;1.85;;;;;;;;;;5013263;28;20042;-69
2021/09/12 02:44:05;;;;;;;8.07;2.58;;;;;;;;;;5011908;28;20029;-69
2021/09/12 02:46:31;;;;;;;5.00;1.98;;;;;;;;;;5012082;28;20025;-70
2021/09/12 02:48:57;;;;;;;6.95;2.35;;;;;;;;;;5013228;28;20026;-70
2021/09/12 02:51:24;;;;;;;6.18;2.38;;;;;;;;;;5013124;28;20066;-68
2021/09/12 02:53:49;;;;;;;15.43;2.92;;;;;;;;;;5013222;28;20038;-70
2021/09/12 02:56:25;;;;;;;8.85;2.90;;;;;;;;;;5012872;28;20025;-68
2021/09/12 02:58:51;;;;;;;7.10;2.72;;;;;;;;;;5013018;28;20058;-69
2021/09/12 03:01:17;;;;;;;7.88;3.15;;;;;;;;;;5012810;28;20131;-70
2021/09/12 03:03:43;;;;;;;13.32;3.55;;;;;;;;;;5011839;28;20022;-69
2021/09/12 03:06:09;;;;;;;8.65;3.00;;;;;;;;;;5013355;28;20361;-68
2021/09/12 03:08:35;;;;;;;10.23;3.17;;;;;;;;;;5012872;28;20026;-68
2021/09/12 03:11:01;;;;;;;5.72;2.50;;;;;;;;;;5011668;28;20044;-69
2021/09/12 03:13:27;;;;;;;6.60;2.28;;;;;;;;;;5012664;28;20556;-68
2021/09/12 03:15:53;;;;;;;8.50;2.35;;;;;;;;;;5012934;28;20026;-69
2021/09/12 03:18:19;;;;;;;15.68;2.92;;;;;;;;;;5012857;28;20077;-69
2021/09/12 03:20:45;;;;;;;11.07;1.70;;;;;;;;;;5011359;28;20034;-69
2021/09/12 03:23:11;;;;;;;8.65;3.85;;;;;;;;;;5012946;28;20472;-69
2021/09/12 03:25:37;;;;;;;8.98;4.15;;;;;;;;;;5012839;28;20068;-69
2021/09/12 03:28:03;;;;;;;7.18;2.35;;;;;;;;;;5012845;28;20054;-69
2021/09/12 03:30:29;;;;;;;10.98;2.72;;;;;;;;;;5011738;28;20369;-68
2021/09/12 03:32:55;;;;;;;21.00;1.80;;;;;;;;;;5011415;28;20026;-69
2021/09/12 03:35:21;;;;;;;25.80;2.08;;;;;;;;;;5015185;28;20033;-70
2021/09/12 03:37:47;;;;;;;26.92;2.30;;;;;;;;;;5016532;28;20084;-69
2021/09/12 03:40:13;;;;;;;33.95;4.47;;;;;;;;;;5013702;28;20026;-70
2021/09/12 03:42:39;;;;;;;54.83;3.75;;;;;;;;;;5004276;28;20031;-68
2021/09/12 03:45:06;;;;;;;31.17;2.83;;;;;;;;;;5006882;28;20034;-66
2021/09/12 03:47:32;;;;;;;23.08;2.72;;;;;;;;;;5004958;28;20481;-68
2021/09/12 03:49:58;;;;;;;18.52;2.22;;;;;;;;;;5004427;28;20021;-69
2021/09/12 03:52:24;;;;;;;11.40;2.35;;;;;;;;;;5013674;28;20033;-67
2021/09/12 03:54:50;;;;;;;24.88;2.45;;;;;;;;;;5009729;28;20018;-68
2021/09/12 03:57:16;;;;;;;28.88;2.95;;;;;;;;;;5012737;28;20426;-68
2021/09/12 03:59:42;;;;;;;47.05;2.20;;;;;;;;;;5011328;28;20021;-63
2021/09/12 04:02:07;;;;;;;30.42;2.35;;;;;;;;;;5015599;28;20029;-63
2021/09/12 04:04:33;;;;;;;30.90;2.85;;;;;;;;;;5015516;28;20136;-67
2021/09/12 04:06:59;;;;;;;35.95;2.60;;;;;;;;;;5007438;28;20034;-67
2021/09/12 04:09:25;;;;;;;30.25;2.38;;;;;;;;;;5015593;28;20037;-67
2021/09/12 04:11:51;;;;;;;19.48;2.15;;;;;;;;;;5015212;28;20496;-66
2021/09/12 04:14:17;;;;;;;13.18;2.38;;;;;;;;;;5014155;28;20034;-67
2021/09/12 04:16:44;;;;;;;22.77;2.42;;;;;;;;;;5015411;28;20033;-65
2021/09/12 04:19:10;;;;;;;45.05;2.70;;;;;;;;;;5014166;28;20033;-69
2021/09/12 04:21:36;;;;;;;24.08;3.55;;;;;;;;;;5014995;28;20065;-68
2021/09/12 04:24:02;;;;;;;23.58;3.40;;;;;;;;;;5014664;28;20057;-69
2021/09/12 04:26:28;;;;;;;48.45;3.92;;;;;;;;;;5013862;28;20052;-70
2021/09/12 04:28:54;;;;;;;39.72;3.10;;;;;;;;;;5014604;28;20041;-68
2021/09/12 04:31:20;;;;;;;29.98;3.35;;;;;;;;;;5014490;28;20076;-69
2021/09/12 04:33:46;;;;;;;40.13;3.78;;;;;;;;;;5014662;28;20441;-69
2021/09/12 04:36:12;;;;;;;44.45;3.95;;;;;;;;;;5011605;28;20050;-66
2021/09/12 04:38:38;;;;;;;35.45;3.63;;;;;;;;;;4998180;28;20101;-66
2021/09/12 04:41:04;;;;;;;37.00;3.30;;;;;;;;;;5013192;28;20428;-66
2021/09/12 04:43:30;;;;;;;56.50;3.53;;;;;;;;;;5014698;28;20058;-65
2021/09/12 04:45:56;;;;;;;32.38;3.10;;;;;;;;;;5012559;28;20060;-69
2021/09/12 04:48:22;;;;;;;32.42;3.97;;;;;;;;;;5015050;28;20030;-67
2021/09/12 04:50:48;;;;;;;36.53;3.85;;;;;;;;;;5014598;28;20034;-62
2021/09/12 04:53:14;;;;;;;32.13;4.35;;;;;;;;;;5000728;28;20034;-64
2021/09/12 04:55:40;;;;;;;34.25;4.85;;;;;;;;;;4996268;28;20038;-66
2021/09/12 04:58:06;;;;;;;29.63;4.20;;;;;;;;;;5014575;28;20103;-65
2021/09/12 05:00:32;;;;;;;44.05;5.97;;;;;;;;;;5014448;28;20045;-67
2021/09/12 05:02:58;;;;;;;21.88;6.60;;;;;;;;;;5008625;28;20023;-66
2021/09/12 05:05:24;;;;;;;51.60;4.45;;;;;;;;;;4997027;28;20386;-69
2021/09/12 05:07:50;;;;;;;63.45;4.05;;;;;;;;;;5013630;28;20148;-69
2021/09/12 05:10:16;;;;;;;57.53;4.75;;;;;;;;;;5014372;28;20025;-70
2021/09/12 05:12:42;;;;;;;45.67;4.03;;;;;;;;;;5012317;28;20046;-69
2021/09/12 05:15:08;;;;;;;47.30;6.78;;;;;;;;;;5014521;28;20457;-67
2021/09/12 05:17:34;;;;;;;32.40;7.20;;;;;;;;;;5012903;28;20033;-66
2021/09/12 05:20:00;;;;;;;30.50;8.07;;;;;;;;;;5013201;28;20042;-66
2021/09/12 05:22:26;;;;;;;26.88;6.65;;;;;;;;;;5003231;28;20381;-66
2021/09/12 05:24:52;;;;;;;25.50;7.63;;;;;;;;;;5012904;28;20392;-66
2021/09/12 05:27:18;;;;;;;19.67;6.60;;;;;;;;;;5012919;28;20504;-65
2021/09/12 05:29:44;;;;;;;27.90;7.43;;;;;;;;;;5013622;28;20165;-66
2021/09/12 05:32:10;;;;;;;21.55;6.55;;;;;;;;;;5013107;28;20491;-66
2021/09/12 05:34:36;;;;;;;22.63;7.22;;;;;;;;;;4997882;28;20030;-66
2021/09/12 05:37:02;;;;;;;22.38;7.97;;;;;;;;;;4999331;28;20093;-66
2021/09/12 05:39:28;;;;;;;18.50;7.43;;;;;;;;;;4998559;28;20037;-66
2021/09/12 05:41:54;;;;;;;17.58;6.80;;;;;;;;;;5012834;28;20038;-66
2021/09/12 05:44:20;;;;;;;19.55;7.38;;;;;;;;;;5013757;28;20092;-65
2021/09/12 05:46:51;;;;;;;17.38;7.43;;;;;;;;;;5012506;28;20038;-65
2021/09/12 05:49:17;;;;;;;13.40;6.88;;;;;;;;;;5013825;28;20018;-65
2021/09/12 05:51:43;;;;;;;16.45;7.55;;;;;;;;;;5012445;28;20096;-65
2021/09/12 05:54:09;;;;;;;12.60;6.93;;;;;;;;;;5013528;28;20026;-65
2021/09/12 05:56:35;;;;;;;16.55;7.25;;;;;;;;;;5011853;28;20470;-66
2021/09/12 05:59:01;;;;;;;16.70;7.95;;;;;;;;;;5013868;28;20033;-65
2021/09/12 06:01:27;;;;;;;18.30;6.82;;;;;;;;;;5012783;28;20490;-65
2021/09/12 06:03:53;;;;;;;11.18;5.57;;;;;;;;;;5014047;28;20025;-67
2021/09/12 06:06:18;;;;;;;13.13;5.60;;;;;;;;;;5010233;28;20025;-66
2021/09/12 06:08:44;;;;;;;11.90;5.88;;;;;;;;;;5002437;28;20634;-66
2021/09/12 06:11:10;;;;;;;12.52;5.68;;;;;;;;;;5012551;28;20033;-66
2021/09/12 06:13:37;;;;;;;13.10;5.93;;;;;;;;;;5012833;28;20045;-66
2021/09/12 06:16:04;;;;;;;17.92;6.03;;;;;;;;;;5007568;28;20030;-67
2021/09/12 06:18:30;;;;;;;14.25;5.65;;;;;;;;;;4998830;28;20602;-66
2021/09/12 06:20:56;;;;;;;13.90;6.15;;;;;;;;;;5005703;28;20649;-67
2021/09/12 06:23:22;;;;;;;16.00;5.78;;;;;;;;;;5011465;28;20042;-65
2021/09/12 06:25:48;;;;;;;13.82;5.50;;;;;;;;;;5010379;28;20026;-71
2021/09/12 06:28:14;;;;;;;10.35;5.65;;;;;;;;;;5011783;28;20033;-70
2021/09/12 06:30:40;;;;;;;14.85;5.53;;;;;;;;;;5012140;28;20036;-70
2021/09/12 06:33:06;;;;;;;19.08;6.20;;;;;;;;;;5013042;28;20029;-71
2021/09/12 06:35:32;;;;;;;14.70;5.72;;;;;;;;;;5011367;28;20088;-70
2021/09/12 06:37:58;;;;;;;10.25;5.32;;;;;;;;;;5013055;28;20469;-70
2021/09/12 06:40:29;;;;;;;14.23;5.20;;;;;;;;;;5008116;28;20037;-70
2021/09/12 06:42:55;;;;;;;11.83;4.07;;;;;;;;;;4998291;28;20026;-77
2021/09/12 06:45:21;;;;;;;12.85;4.82;;;;;;;;;;4997172;28;20088;-70
2021/09/12 06:47:47;;;;;;;11.15;4.85;;;;;;;;;;5012103;28;20025;-66
2021/09/12 06:50:13;;;;;;;16.38;5.53;;;;;;;;;;5012132;28;20049;-67
2021/09/12 06:52:39;;;;;;;10.60;4.95;;;;;;;;;;5013138;28;20469;-68
2021/09/12 06:55:06;;;;;;;15.63;5.60;;;;;;;;;;5010976;28;20057;-68
2021/09/12 06:57:31;;;;;;;13.82;6.03;;;;;;;;;;5012870;28;20033;-68
2021/09/12 06:59:57;;;;;;;18.30;6.25;;;;;;;;;;5012819;28;20088;-67
2021/09/12 07:02:23;;;;;;;10.82;5.80;;;;;;;;;;5012861;28;20826;-65
2021/09/12 07:04:49;;;;;;;15.02;5.35;;;;;;;;;;5012948;28;20030;-65
2021/09/12 07:07:15;;;;;;;16.95;5.60;;;;;;;;;;5012995;28;20030;-64
2021/09/12 07:09:41;;;;;;;14.77;6.28;;;;;;;;;;5015702;28;20034;-64
2021/09/12 07:12:08;;;;;;;16.30;5.85;;;;;;;;;;5015889;28;20045;-64
2021/09/12 07:14:34;;;;;;;17.25;5.80;;;;;;;;;;5016592;28;20358;-64
2021/09/12 07:17:00;;;;;;;16.35;7.18;;;;;;;;;;5015652;28;20025;-65
2021/09/12 07:19:26;;;;;;;13.57;5.88;;;;;;;;;;5016737;28;20026;-64
2021/09/12 07:21:53;;;;;;;14.15;6.60;;;;;;;;;;5016568;28;20037;-64
2021/09/12 07:24:19;;;;;;;19.85;6.10;;;;;;;;;;5016447;28;20068;-64
2021/09/12 07:26:45;;;;;;;13.95;6.00;;;;;;;;;;5016544;28;20018;-62
2021/09/12 07:29:11;;;;;;;19.45;7.25;;;;;;;;;;5016550;28;20148;-63
2021/09/12 07:31:36;;;;;;;14.25;6.57;;;;;;;;;;5006927;28;20374;-64
2021/09/12 07:34:04;;;;;;;16.67;6.47;;;;;;;;;;4995461;28;20124;-63
2021/09/12 07:36:30;;;;;;;19.25;6.75;;;;;;;;;;4996715;28;20030;-64
2021/09/12 07:38:56;;;;;;;13.27;6.43;;;;;;;;;;4996543;28;20390;-64
2021/09/12 07:41:22;;;;;;;22.35;6.75;;;;;;;;;;4995444;28;20046;-64
2021/09/12 07:43:48;;;;;;;16.55;6.10;;;;;;;;;;5008369;28;20030;-64
2021/09/12 07:46:14;;;;;;;15.75;7.03;;;;;;;;;;5016233;28;20433;-63
2021/09/12 07:48:40;;;;;;;20.52;7.93;;;;;;;;;;5014928;28;20030;-64
2021/09/12 07:51:06;;;;;;;19.23;7.40;;;;;;;;;;5016240;28;20044;-64
2021/09/12 07:53:32;;;;;;;18.70;7.25;;;;;;;;;;5015892;28;20026;-64
2021/09/12 07:55:58;;;;;;;17.83;7.60;;;;;;;;;;5015883;28;20064;-63
2021/09/12 07:58:24;;;;;;;16.88;7.50;;;;;;;;;;5015828;28;20049;-64
2021/09/12 08:00:51;;;;;;;15.30;6.57;;;;;;;;;;5015487;28;20038;-64
2021/09/12 08:03:17;;;;;;;17.75;7.05;;;;;;;;;;5015797;28;20488;-63
2021/09/12 08:05:43;;;;;;;18.63;8.48;;;;;;;;;;5013623;28;20088;-63
2021/09/12 08:08:09;;;;;;;18.23;8.05;;;;;;;;;;5015784;28;20034;-63
2021/09/12 08:10:35;;;;;;;21.35;7.45;;;;;;;;;;5015607;28;20080;-63
2021/09/12 08:13:01;;;;;;;20.55;8.07;;;;;;;;;;5014250;28;20208;-63
2021/09/12 08:15:27;;;;;;;19.92;7.63;;;;;;;;;;5013990;28;20026;-63
2021/09/12 08:17:53;;;;;;;19.25;7.35;;;;;;;;;;5015518;28;20026;-63
2021/09/12 08:20:19;;;;;;;15.75;7.22;;;;;;;;;;5013025;28;20026;-63
2021/09/12 08:22:45;;;;;;;17.20;7.93;;;;;;;;;;5015404;28;20033;-63
2021/09/12 08:25:11;;;;;;;22.27;8.50;;;;;;;;;;5013838;28;20041;-63
2021/09/12 08:27:37;;;;;;;19.15;8.35;;;;;;;;;;5013886;28;20022;-63
2021/09/12 08:30:04;;;;;;;18.77;8.70;;;;;;;;;;5014092;28;20420;-63
2021/09/12 08:32:30;;;;;;;15.68;7.30;;;;;;;;;;5013927;28;20404;-63
2021/09/12 08:34:56;;;;;;;14.60;7.10;;;;;;;;;;5015161;28;20022;-63
2021/09/12 08:37:22;;;;;;;16.17;7.25;;;;;;;;;;5015277;28;20041;-63
2021/09/12 08:39:49;;;;;;;18.23;6.88;;;;;;;;;;5003402;28;20458;-64
2021/09/12 08:42:16;;;;;;;27.80;8.18;;;;;;;;;;4995542;28;20026;-63
2021/09/12 08:44:51;;;;;;;16.83;7.18;;;;;;;;;;5011230;28;20037;-63
2021/09/12 08:47:17;;;;;;;13.38;6.93;;;;;;;;;;5014790;28;20030;-63
2021/09/12 08:49:43;;;;;;;18.27;7.63;;;;;;;;;;5014871;28;20095;-63
2021/09/12 08:52:10;;;;;;;18.98;7.85;;;;;;;;;;5014085;28;20018;-63
2021/09/12 08:54:37;;;;;;;18.48;6.63;;;;;;;;;;5014631;28;20041;-63
2021/09/12 08:57:03;;;;;;;16.63;7.13;;;;;;;;;;5014643;28;20101;-63
2021/09/12 08:59:30;;;;;;;16.75;6.93;;;;;;;;;;5014234;28;20041;-66
2021/09/12 09:01:57;;;;;;;29.30;7.30;;;;;;;;;;5014445;28;20040;-67
2021/09/12 09:04:30;;;;;;;27.17;7.53;;;;;;;;;;5014513;28;20030;-63
2021/09/12 09:07:03;;;;;;;32.80;8.85;;;;;;;;;;5000849;28;20030;-63
2021/09/12 09:10:03;;;;;;;28.80;9.02;;;;;;;;;;4994825;28;20128;-63
2021/09/12 09:12:29;;;;;;;25.38;9.00;;;;;;;;;;4962135;28;20051;-63
2021/09/12 09:15:05;;;;;;;33.80;7.80;;;;;;;;;;5002452;28;20027;-63
2021/09/12 09:17:34;;;;;;;22.17;7.90;;;;;;;;;;5002551;28;20030;-63
2021/09/12 09:20:00;;;;;;;22.08;8.98;;;;;;;;;;5005481;28;20692;-64
2021/09/12 09:22:33;;;;;;;18.08;7.43;;;;;;;;;;5004164;28;20133;-65
2021/09/12 09:25:00;;;;;;;19.38;7.35;;;;;;;;;;5002873;28;20484;-65
2021/09/12 09:27:26;;;;;;;25.30;7.22;;;;;;;;;;5003990;28;20486;-65
2021/09/12 09:29:55;;;;;;;23.63;7.03;;;;;;;;;;4999802;28;20041;-65
2021/09/12 09:32:22;;;;;;;14.88;6.20;;;;;;;;;;5009207;28;20113;-65
2021/09/12 09:34:48;;;;;;;12.43;5.70;;;;;;;;;;5013869;28;20030;-66
2021/09/12 09:37:18;;;;;;;14.20;5.57;;;;;;;;;;5013971;28;20046;-65
2021/09/12 09:39:46;;;;;;;13.23;4.90;;;;;;;;;;5013833;28;20033;-64
2021/09/12 09:42:31;;;;;;;13.60;4.85;;;;;;;;;;4995219;28;20081;-65
2021/09/12 09:44:58;;;;;;;8.98;4.00;;;;;;;;;;4994007;28;20018;-65
2021/09/12 09:47:27;;;;;;;7.55;3.63;;;;;;;;;;4994247;28;20030;-66
2021/09/12 09:50:03;;;;;;;8.30;3.40;;;;;;;;;;4992886;28;20057;-66
2021/09/12 09:52:30;;;;;;;14.75;3.28;;;;;;;;;;4994702;28;20381;-65
2021/09/12 09:54:56;;;;;;;11.57;2.92;;;;;;;;;;4993903;28;20028;-65
2021/09/12 09:57:22;;;;;;;3.90;2.42;;;;;;;;;;5007769;28;20029;-68
2021/09/12 09:59:48;;;;;;;6.15;2.42;;;;;;;;;;5013668;28;20064;-69
2021/09/12 10:02:15;;;;;;;10.02;2.35;;;;;;;;;;5013450;28;20037;-69
2021/09/12 10:04:42;;;;;;;8.07;2.55;;;;;;;;;;5013559;28;20048;-68
2021/09/12 10:07:09;;;;;;;13.75;2.38;;;;;;;;;;5012145;28;20529;-66
2021/09/12 10:09:35;;;;;;;5.10;1.80;;;;;;;;;;5013495;28;20029;-66
2021/09/12 10:12:02;;;;;;;5.93;1.95;;;;;;;;;;5013306;28;20413;-64
2021/09/12 10:14:30;;;;;;;4.47;2.10;;;;;;;;;;5013474;28;20109;-68
2021/09/12 10:16:56;;;;;;;6.38;1.58;;;;;;;;;;5013424;28;20026;-66
2021/09/12 10:19:42;;;;;;;6.22;1.40;;;;;;;;;;5010283;28;20022;-62
2021/09/12 10:22:12;;;;;;;3.25;1.30;;;;;;;;;;5003956;28;20030;-61
2021/09/12 10:24:57;;;;;;;2.95;1.67;;;;;;;;;;5004639;28;20441;-61
2021/09/12 10:27:34;;;;;;;5.07;1.13;;;;;;;;;;5013149;28;20026;-65
2021/09/12 10:30:17;;;;;;;3.58;1.40;;;;;;;;;;5012409;28;20036;-70
2021/09/12 10:32:44;;;;;;;3.50;1.35;;;;;;;;;;4994247;28;20101;-71
2021/09/12 10:35:24;;;;;;;2.42;1.05;;;;;;;;;;4994490;28;20449;-72
2021/09/12 10:37:55;;;;;;;4.97;1.00;;;;;;;;;;4994164;28;20045;-72
2021/09/12 10:40:21;;;;;;;4.70;0.95;;;;;;;;;;4993834;28;20112;-72
2021/09/12 10:42:47;;;;;;;10.60;1.08;;;;;;;;;;4993490;28;20026;-72
2021/09/12 10:45:21;;;;;;;3.47;0.85;;;;;;;;;;4992364;28;20102;-71
2021/09/12 10:47:48;;;;;;;2.58;0.93;;;;;;;;;;4993903;28;20022;-72
2021/09/12 10:50:33;;;;;;;2.28;0.93;;;;;;;;;;4993845;28;20026;-71
2021/09/12 10:52:59;;;;;;;4.63;0.90;;;;;;;;;;4992940;28;20120;-70
2021/09/12 10:55:25;;;;;;;3.88;1.02;;;;;;;;;;4993722;28;20564;-71
2021/09/12 10:57:51;;;;;;;4.43;0.80;;;;;;;;;;5000469;28;20030;-71
2021/09/12 11:00:18;;;;;;;3.30;0.90;;;;;;;;;;4993594;28;20040;-71
2021/09/12 11:02:48;;;;;;;2.80;0.70;;;;;;;;;;4993751;28;20025;-72
2021/09/12 11:05:27;;;;;;;4.13;1.02;;;;;;;;;;4992366;28;20026;-72
2021/09/12 11:07:54;;;;;;;2.38;1.00;;;;;;;;;;4993824;28;20034;-71
2021/09/12 11:10:33;;;;;;;3.03;0.82;;;;;;;;;;4993417;28;20069;-72
2021/09/12 11:12:59;;;;;;;2.47;0.80;;;;;;;;;;5000669;28;20046;-71
2021/09/12 11:15:25;;;;;;;6.90;1.00;;;;;;;;;;5013148;28;20040;-72
2021/09/12 11:17:53;;;;;;;6.00;0.80;;;;;;;;;;5013251;28;20022;-72
2021/09/12 11:20:19;;;;;;;3.47;1.13;;;;;;;;;;5011779;28;20053;-71
2021/09/12 11:22:51;;;;;;;3.25;0.90;;;;;;;;;;5013251;28;20119;-71
2021/09/12 11:25:20;;;;;;;4.65;1.10;;;;;;;;;;5013153;28;20022;-72
2021/09/12 11:28:06;;;;;;;1.65;0.80;;;;;;;;;;5011609;28;20723;-72
2021/09/12 11:30:33;;;;;;;5.78;1.05;;;;;;;;;;5012393;28;20026;-71
2021/09/12 11:33:01;;;;;;;4.32;0.90;;;;;;;;;;5013097;28;20385;-72
2021/09/12 11:35:34;;;;;;;2.15;1.05;;;;;;;;;;5011772;28;20088;-72
2021/09/12 11:38:07;;;;;;;3.42;0.88;;;;;;;;;;5013128;28;20445;-72
2021/09/12 11:40:33;;;;;;;3.83;1.02;;;;;;;;;;5011586;28;20076;-72
2021/09/12 11:43:16;;;;;;;4.40;0.85;;;;;;;;;;5012965;28;20091;-72
2021/09/12 11:45:42;;;;;;;;;;;;;;;;;;5009056;28;20022;-72
2021/09/12 11:48:08;;;;;;;2.35;0.70;;;;;;;;;;4993317;28;19910;-71
2021/09/12 11:50:35;;;;;;;2.22;0.80;;;;;;;;;;4993303;28;20054;-71
2021/09/12 11:53:10;;;;;;;2.15;0.85;;;;;;;;;;4992040;28;20121;-72
2021/09/12 11:55:40;;;;;;;1.98;0.68;;;;;;;;;;4995399;28;20022;-70
2021/09/12 11:58:10;;;;;;;2.97;0.70;;;;;;;;;;4995471;28;20033;-72
2021/09/12 12:00:42;;;;;;;1.27;0.60;;;;;;;;;;4996636;28;20036;-72
2021/09/12 12:03:08;;;;;;;1.50;0.52;;;;;;;;;;5000035;28;20028;-73
2021/09/12 12:05:34;;;;;;;1.70;0.50;;;;;;;;;;5015000;28;20088;-72
2021/09/12 12:08:07;;;;;;;0.90;0.70;;;;;;;;;;5014995;28;20022;-71
2021/09/12 12:10:34;;;;;;;2.65;0.70;;;;;;;;;;5016333;28;20033;-71
2021/09/12 12:13:01;;;;;;;1.58;0.68;;;;;;;;;;5014722;28;20157;-72
2021/09/12 12:15:46;;;;;;;2.08;0.60;;;;;;;;;;5016023;28;20798;-72
2021/09/12 12:18:16;;;;;;;1.13;0.60;;;;;;;;;;5016120;28;20050;-71
2021/09/12 12:20:43;;;;;;;1.35;0.70;;;;;;;;;;5015254;28;20124;-71
2021/09/12 12:23:22;;;;;;;2.15;0.60;;;;;;;;;;5014765;28;20369;-72
2021/09/12 12:25:49;;;;;;;0.80;0.57;;;;;;;;;;5015838;28;20040;-73
2021/09/12 12:28:16;;;;;;;1.42;0.52;;;;;;;;;;5015803;28;20543;-71
2021/09/12 12:30:42;;;;;;;2.05;0.73;;;;;;;;;;5015691;28;20029;-72
2021/09/12 12:33:08;;;;;;;1.35;0.60;;;;;;;;;;5015849;28;20081;-71
2021/09/12 12:35:34;;;;;;;2.30;0.70;;;;;;;;;;5015558;28;20034;-72
2021/09/12 12:38:00;;;;;;;1.65;0.60;;;;;;;;;;5014543;28;20032;-72
2021/09/12 12:40:26;;;;;;;1.25;0.60;;;;;;;;;;5015548;28;20026;-72
2021/09/12 12:43:00;;;;;;;2.17;0.77;;;;;;;;;;5015476;28;20489;-71
2021/09/12 12:45:28;;;;;;;1.10;0.75;;;;;;;;;;5015553;28;20117;-71
2021/09/12 12:47:55;;;;;;;1.17;0.60;;;;;;;;;;5015423;28;20103;-72
2021/09/12 12:50:29;;;;;;;2.30;0.65;;;;;;;;;;5015665;28;20022;-70
2021/09/12 12:53:19;;;;;;;3.65;0.70;;;;;;;;;;5013202;28;20022;-72
2021/09/12 12:55:46;;;;;;;1.05;0.60;;;;;;;;;;5015437;28;20018;-72
2021/09/12 12:58:15;;;;;;;1.88;0.60;;;;;;;;;;5015179;28;20026;-72
2021/09/12 13:00:41;;;;;;;1.52;0.70;;;;;;;;;;5013875;28;20034;-70
2021/09/12 13:03:07;;;;;;;1.10;0.52;;;;;;;;;;5015165;28;20064;-71
2021/09/12 13:05:34;;;;;;;1.45;0.70;;;;;;;;;;5014988;28;20113;-72
2021/09/12 13:08:00;;;;;;;4.68;0.98;;;;;;;;;;5013464;28;20384;-72
2021/09/12 13:10:26;;;;;;;4.05;0.70;;;;;;;;;;5015241;28;20032;-72
2021/09/12 13:12:52;;;;;;;3.25;0.70;;;;;;;;;;5013617;28;20050;-72
2021/09/12 13:15:18;;;;;;;2.20;0.50;;;;;;;;;;5015088;28;20100;-71
2021/09/12 13:17:44;;;;;;;1.35;0.60;;;;;;;;;;5013675;28;20022;-72
2021/09/12 13:20:10;;;;;;;1.02;0.55;;;;;;;;;;5014861;28;20384;-73
2021/09/12 13:22:36;;;;;;;1.50;0.60;;;;;;;;;;5014856;28;20026;-73
2021/09/12 13:25:02;;;;;;;2.30;0.70;;;;;;;;;;5013614;28;20026;-71
2021/09/12 13:27:28;;;;;;;2.15;0.60;;;;;;;;;;5013347;28;20112;-71
2021/09/12 13:29:54;;;;;;;1.38;0.63;;;;;;;;;;5014674;28;20034;-71
2021/09/12 13:32:20;;;;;;;1.25;0.60;;;;;;;;;;5014499;28;20026;-72
2021/09/12 13:34:46;;;;;;;2.33;0.60;;;;;;;;;;5014514;28;20053;-71
2021/09/12 13:37:12;;;;;;;1.38;0.60;;;;;;;;;;5014618;28;20028;-72
2021/09/12 13:39:38;;;;;;;0.73;0.60;;;;;;;;;;5014440;28;20033;-71
2021/09/12 13:42:04;;;;;;;2.00;0.75;;;;;;;;;;5013892;28;20068;-72
2021/09/12 13:44:30;;;;;;;2.08;0.50;;;;;;;;;;5014576;28;20026;-70
2021/09/12 13:46:55;;;;;;;2.25;0.60;;;;;;;;;;5014562;28;20465;-72
2021/09/12 13:49:21;;;;;;;0.73;0.50;;;;;;;;;;5014295;28;20022;-72
2021/09/12 13:51:47;;;;;;;0.85;0.55;;;;;;;;;;5014534;28;20030;-72
2021/09/12 13:54:13;;;;;;;0.80;0.50;;;;;;;;;;5014212;28;20060;-71
2021/09/12 13:56:40;;;;;;;0.85;0.70;;;;;;;;;;5012913;28;20030;-72
2021/09/12 13:59:06;;;;;;;2.53;0.70;;;;;;;;;;5014154;28;20021;-71
2021/09/12 14:01:32;;;;;;;1.95;0.60;;;;;;;;;;5014221;28;20053;-71
2021/09/12 14:03:58;;;;;;;2.03;0.70;;;;;;;;;;5006208;28;20026;-71
2021/09/12 14:06:24;;;;;;;1.38;0.60;;;;;;;;;;4994450;28;20098;-71
2021/09/12 14:08:50;;;;;;;1.55;0.60;;;;;;;;;;4994599;28;20029;-72
2021/09/12 14:11:17;;;;;;;1.42;0.77;;;;;;;;;;4994344;28;20035;-72
2021/09/12 14:13:43;;;;;;;1.20;0.63;;;;;;;;;;4994142;28;20151;-72
2021/09/12 14:16:10;;;;;;;1.85;0.60;;;;;;;;;;4994295;28;20026;-71
2021/09/12 14:18:36;;;;;;;2.33;0.80;;;;;;;;;;4994329;28;20085;-72
2021/09/12 14:21:02;;;;;;;1.05;0.70;;;;;;;;;;5001034;28;20046;-72
2021/09/12 14:23:28;;;;;;;1.58;0.70;;;;;;;;;;5013759;28;20088;-72
2021/09/12 14:25:54;;;;;;;1.33;0.60;;;;;;;;;;5013813;28;20113;-72
2021/09/12 14:28:20;;;;;;;1.27;0.57;;;;;;;;;;5012387;28;20026;-71
2021/09/12 14:30:46;;;;;;;1.38;0.60;;;;;;;;;;5013851;28;20032;-71
2021/09/12 14:33:12;;;;;;;0.73;0.50;;;;;;;;;;5012569;28;20045;-72
2021/09/12 14:35:38;;;;;;;1.77;0.68;;;;;;;;;;5013455;28;20393;-72