Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:11;;;;;;;;;;;15.60;44.30;;;;;;5093171;28;19916;-60
2021/12/25 00:02:37;;;;;;;;;;;15.50;44.30;;;;;;5093260;28;19965;-60
2021/12/25 00:05:03;;;;;;;;;;;15.60;44.30;;;;;;5093345;28;19908;-61
2021/12/25 00:07:29;;;;;;;;;;;15.60;44.20;;;;;;5093277;28;19915;-61
2021/12/25 00:09:54;;;;;;;;;;;15.50;44.30;;;;;;5093232;28;20040;-61
2021/12/25 00:12:20;;;;;;;;;;;15.60;44.30;;;;;;5093120;28;20372;-61
2021/12/25 00:14:45;;;;;;;;;;;15.60;44.20;;;;;;5093148;28;20356;-60
2021/12/25 00:17:11;;;;;;;;;;;15.50;44.30;;;;;;5093262;28;19931;-61
2021/12/25 00:19:36;;;;;;;;;;;15.50;44.30;;;;;;5093023;28;19920;-61
2021/12/25 00:22:02;;;;;;;;;;;15.50;44.30;;;;;;5093506;28;19908;-61
2021/12/25 00:24:27;;;;;;;;;;;15.50;44.30;;;;;;5093023;28;20283;-60
2021/12/25 00:27:09;;;;;;;;;;;15.50;44.30;;;;;;5093031;28;19947;-61
2021/12/25 00:34:35;;;;;;;;;;;15.50;44.30;;;;;;5097063;28;20324;-61
2021/12/25 00:37:00;;;;;;;;;;;15.50;44.30;;;;;;5096798;28;19915;-60
2021/12/25 00:39:29;;;;;;;;;;;15.50;44.30;;;;;;5096509;28;19934;-61
2021/12/25 00:41:55;;;;;;;;;;;15.50;44.30;;;;;;5096868;28;19908;-61
2021/12/25 00:44:21;;;;;;;;;;;15.50;44.30;;;;;;5096767;28;19951;-60
2021/12/25 00:46:46;;;;;;;;;;;15.50;44.30;;;;;;5096494;28;19938;-61
2021/12/25 00:49:12;;;;;;;;;;;15.50;44.30;;;;;;5078269;28;19908;-60
2021/12/25 00:51:37;;;;;;;;;;;15.50;44.30;;;;;;5078134;28;20425;-61
2021/12/25 00:54:03;;;;;;;;;;;15.50;44.30;;;;;;5096337;28;20279;-61
2021/12/25 00:56:28;;;;;;;;;;;15.50;44.30;;;;;;5096301;28;19916;-59
2021/12/25 00:58:54;;;;;;;;;;;15.50;44.30;;;;;;5096628;28;19908;-60
2021/12/25 01:01:19;;;;;;;;;;;15.50;44.30;;;;;;5096370;28;19916;-60
2021/12/25 01:03:46;;;;;;;;;;;15.50;44.20;;;;;;5077961;28;20395;-63
2021/12/25 01:06:11;;;;;;;;;;;15.50;44.30;;;;;;5096044;28;19915;-60
2021/12/25 01:08:36;;;;;;;;;;;15.50;44.20;;;;;;5095965;28;19912;-60
2021/12/25 01:11:02;;;;;;;;;;;15.50;44.20;;;;;;5095913;28;19993;-60
2021/12/25 01:13:32;;;;;;;;;;;15.50;44.20;;;;;;5096164;28;19915;-61
2021/12/25 01:21:46;;;;;;;;;;;15.50;44.20;;;;;;5095770;28;20015;-61
2021/12/25 01:24:27;;;;;;;;;;;15.50;44.20;;;;;;5095844;28;19916;-61
2021/12/25 01:29:32;;;;;;;;;;;15.50;44.20;;;;;;5095668;28;20375;-60
2021/12/25 01:32:33;;;;;;;;;;;15.50;44.20;;;;;;5095815;28;19915;-60
2021/12/25 01:35:22;;;;;;;;;;;15.50;44.20;;;;;;5095372;28;19944;-61
2021/12/25 01:48:19;;;;;;;;;;;15.40;44.20;;;;;;5095569;28;19962;-61
2021/12/25 01:50:44;;;;;;;;;;;15.50;44.10;;;;;;5095575;28;19912;-61
2021/12/25 01:53:10;;;;;;;;;;;15.40;44.10;;;;;;5095321;28;19957;-61
2021/12/25 01:55:36;;;;;;;;;;;15.40;44.10;;;;;;5095086;28;19912;-61
2021/12/25 01:58:03;;;;;;;;;;;15.40;44.10;;;;;;5094896;28;20375;-61
2021/12/25 02:00:42;;;;;;;;;;;15.40;44.10;;;;;;5094873;28;19916;-61
2021/12/25 02:03:08;;;;;;;;;;;15.40;44.10;;;;;;5094747;28;20322;-61
2021/12/25 02:05:34;;;;;;;;;;;15.40;44.10;;;;;;5095095;28;19909;-61
2021/12/25 02:08:00;;;;;;;;;;;15.40;44.00;;;;;;5076642;28;20383;-61
2021/12/25 02:10:25;;;;;;;;;;;15.40;44.10;;;;;;5095047;28;19908;-61
2021/12/25 02:12:51;;;;;;;;;;;15.40;44.10;;;;;;5094723;28;19942;-61
2021/12/25 02:15:22;;;;;;;;;;;15.40;44.00;;;;;;5094782;28;19912;-61
2021/12/25 02:20:19;;;;;;;;;;;15.40;44.00;;;;;;5094558;28;20053;-61
2021/12/25 02:22:49;;;;;;;;;;;15.40;44.00;;;;;;5094488;28;19908;-61
2021/12/25 02:25:14;;;;;;;;;;;15.40;44.00;;;;;;5094679;28;19908;-61
2021/12/25 02:27:40;;;;;;;;;;;15.40;44.00;;;;;;5094607;28;20192;-61
2021/12/25 02:30:06;;;;;;;;;;;15.40;43.90;;;;;;5094630;28;19931;-61
2021/12/25 02:32:32;;;;;;;;;;;15.40;43.90;;;;;;5094433;28;20010;-62
2021/12/25 02:34:57;;;;;;;;;;;15.40;43.90;;;;;;5094392;28;19948;-61
2021/12/25 02:37:23;;;;;;;;;;;15.30;43.90;;;;;;5094422;28;19908;-61
2021/12/25 02:39:48;;;;;;;;;;;15.30;43.90;;;;;;5076059;28;20264;-61
2021/12/25 02:42:14;;;;;;;;;;;15.30;43.90;;;;;;5094209;28;19946;-61
2021/12/25 02:44:39;;;;;;;;;;;15.30;43.90;;;;;;5094254;28;20003;-61
2021/12/25 02:47:10;;;;;;;;;;;15.30;43.80;;;;;;5094123;28;19915;-61
2021/12/25 02:49:36;;;;;;;;;;;15.30;43.80;;;;;;5094329;28;19951;-61
2021/12/25 02:52:02;;;;;;;;;;;15.30;43.80;;;;;;5094175;28;19915;-61
2021/12/25 02:54:28;;;;;;;;;;;15.30;43.80;;;;;;5093254;28;19994;-61
2021/12/25 02:56:53;;;;;;;;;;;15.30;43.70;;;;;;5093855;28;19920;-61
2021/12/25 02:59:18;;;;;;;;;;;15.30;43.80;;;;;;5093892;28;19908;-61
2021/12/25 03:01:44;;;;;;;;;;;15.30;43.70;;;;;;5094116;28;19908;-61
2021/12/25 03:04:10;;;;;;;;;;;15.30;43.70;;;;;;5094014;28;19908;-61
2021/12/25 03:06:36;;;;;;;;;;;15.30;43.70;;;;;;5093887;28;19908;-61
2021/12/25 03:09:03;;;;;;;;;;;15.30;43.70;;;;;;5093899;28;19909;-61
2021/12/25 03:11:29;;;;;;;;;;;15.30;43.70;;;;;;5094017;28;19915;-61
2021/12/25 03:14:03;;;;;;;;;;;15.30;43.70;;;;;;5093782;28;19907;-61
2021/12/25 03:16:29;;;;;;;;;;;15.30;43.60;;;;;;5077328;28;20003;-61
2021/12/25 03:18:56;;;;;;;;;;;15.30;43.50;;;;;;5093701;28;20372;-61
2021/12/25 03:21:21;;;;;;;;;;;15.30;43.60;;;;;;5093513;28;20264;-61
2021/12/25 03:23:48;;;;;;;;;;;15.30;43.50;;;;;;5093648;28;19934;-61
2021/12/25 03:26:14;;;;;;;;;;;15.30;43.50;;;;;;5093869;28;19912;-61
2021/12/25 03:28:42;;;;;;;;;;;15.30;43.50;;;;;;5093421;28;19908;-61
2021/12/25 03:31:15;;;;;;;;;;;15.20;43.40;;;;;;5093481;28;19915;-61
2021/12/25 03:33:41;;;;;;;;;;;15.30;43.50;;;;;;5093533;28;19916;-61
2021/12/25 03:36:07;;;;;;;;;;;15.30;43.40;;;;;;5093647;28;19912;-61
2021/12/25 03:38:33;;;;;;;;;;;15.20;43.40;;;;;;5093445;28;19912;-61
2021/12/25 03:41:00;;;;;;;;;;;15.20;43.30;;;;;;5093351;28;19920;-61
2021/12/25 03:43:26;;;;;;;;;;;15.20;43.50;;;;;;5075256;28;19915;-61
2021/12/25 03:45:51;;;;;;;;;;;15.20;43.50;;;;;;5093359;28;19908;-61
2021/12/25 03:59:06;;;;;;;;;;;15.20;43.20;;;;;;5093649;28;19927;-61
2021/12/25 04:04:16;;;;;;;;;;;15.20;43.30;;;;;;5093522;28;19912;-61
2021/12/25 04:06:50;;;;;;;;;;;15.20;43.20;;;;;;5097319;28;20276;-61
2021/12/25 04:09:26;;;;;;;;;;;15.20;43.20;;;;;;5097229;28;20279;-61
2021/12/25 04:11:53;;;;;;;;;;;15.20;43.20;;;;;;5097157;28;20410;-61
2021/12/25 04:14:19;;;;;;;;;;;15.20;43.10;;;;;;5097029;28;20390;-61
2021/12/25 04:16:44;;;;;;;;;;;15.20;43.10;;;;;;5078864;28;19908;-61
2021/12/25 04:19:09;;;;;;;;;;;15.20;43.20;;;;;;5097091;28;19915;-61
2021/12/25 04:21:36;;;;;;;;;;;15.20;43.10;;;;;;5078725;28;20481;-61
2021/12/25 04:24:02;;;;;;;;;;;15.20;43.20;;;;;;5097130;28;19908;-61
2021/12/25 04:26:28;;;;;;;;;;;15.20;43.10;;;;;;5097010;28;20041;-61
2021/12/25 04:31:34;;;;;;;;;;;15.20;43.00;;;;;;5096775;28;19908;-61
2021/12/25 05:03:52;;;;;;;;;;;15.20;42.70;;;;;;5096220;28;19935;-61
2021/12/25 05:06:18;;;;;;;;;;;15.20;42.60;;;;;;5096089;28;19953;-61
2021/12/25 05:08:43;;;;;;;;;;;15.10;42.60;;;;;;5096199;28;20334;-61
2021/12/25 05:11:09;;;;;;;;;;;15.20;42.60;;;;;;5095969;28;20326;-61
2021/12/25 05:13:35;;;;;;;;;;;15.20;42.70;;;;;;5095961;28;19915;-61
2021/12/25 05:16:02;;;;;;;;;;;15.20;42.70;;;;;;5094971;28;19949;-61
2021/12/25 05:18:28;;;;;;;;;;;15.20;42.60;;;;;;5095659;28;20416;-61
2021/12/25 05:20:54;;;;;;;;;;;15.20;42.80;;;;;;5095625;28;20355;-61
2021/12/25 05:23:19;;;;;;;;;;;15.20;42.60;;;;;;5095739;28;19954;-61
2021/12/25 05:25:44;;;;;;;;;;;15.20;42.60;;;;;;5095653;28;19962;-61
2021/12/25 05:28:12;;;;;;;;;;;15.20;42.40;;;;;;5095868;28;19912;-61
2021/12/25 05:30:37;;;;;;;;;;;15.20;42.60;;;;;;5095600;28;19912;-61
2021/12/25 05:33:03;;;;;;;;;;;15.20;42.50;;;;;;5095533;28;20320;-61
2021/12/25 05:35:28;;;;;;;;;;;15.20;42.40;;;;;;5095490;28;19908;-65
2021/12/25 05:37:58;;;;;;;;;;;15.20;42.40;;;;;;5095434;28;19963;-61
2021/12/25 05:40:24;;;;;;;;;;;15.30;42.40;;;;;;5095501;28;19923;-61
2021/12/25 05:42:53;;;;;;;;;;;15.30;42.30;;;;;;5095273;28;20252;-61
2021/12/25 05:45:18;;;;;;;;;;;15.20;42.20;;;;;;5095530;28;19908;-61
2021/12/25 05:47:44;;;;;;;;;;;15.20;42.30;;;;;;5095495;28;20267;-61
2021/12/25 05:50:09;;;;;;;;;;;15.30;42.10;;;;;;5095472;28;19923;-61
2021/12/25 05:52:35;;;;;;;;;;;15.20;42.40;;;;;;5095127;28;20410;-61
2021/12/25 05:55:00;;;;;;;;;;;15.30;42.20;;;;;;5095139;28;20279;-61
2021/12/25 05:57:26;;;;;;;;;;;15.20;42.20;;;;;;5094987;28;19920;-61
2021/12/25 05:59:51;;;;;;;;;;;15.30;42.20;;;;;;5095010;28;19919;-61
2021/12/25 06:02:16;;;;;;;;;;;15.30;42.20;;;;;;5094912;28;20317;-61
2021/12/25 06:04:42;;;;;;;;;;;15.30;42.20;;;;;;5095202;28;19908;-61
2021/12/25 06:07:07;;;;;;;;;;;15.30;42.00;;;;;;5076845;28;20002;-61
2021/12/25 06:09:33;;;;;;;;;;;15.20;42.00;;;;;;5094932;28;19909;-61
2021/12/25 06:11:58;;;;;;;;;;;15.20;42.00;;;;;;5095106;28;19908;-61
2021/12/25 06:14:24;;;;;;;;;;;15.20;42.10;;;;;;5094767;28;19915;-61
2021/12/25 06:17:00;;;;;;;;;;;15.20;41.80;;;;;;5094673;28;19955;-61
2021/12/25 06:19:26;;;;;;;;;;;15.20;41.90;;;;;;5094654;28;19908;-61
2021/12/25 06:21:51;;;;;;;;;;;15.20;41.90;;;;;;5076474;28;19965;-61
2021/12/25 06:24:17;;;;;;;;;;;15.20;42.00;;;;;;5094884;28;20076;-61
2021/12/25 06:26:43;;;;;;;;;;;15.20;41.80;;;;;;5094585;28;19908;-61
2021/12/25 06:29:08;;;;;;;;;;;15.20;41.90;;;;;;5094286;28;19915;-61
2021/12/25 06:31:34;;;;;;;;;;;15.20;41.80;;;;;;5094645;28;19914;-61
2021/12/25 06:33:59;;;;;;;;;;;15.20;41.90;;;;;;5094410;28;19908;-61
2021/12/25 06:36:25;;;;;;;;;;;15.20;41.80;;;;;;5094530;28;20379;-61
2021/12/25 06:38:50;;;;;;;;;;;15.20;41.90;;;;;;5094435;28;19955;-61
2021/12/25 06:41:16;;;;;;;;;;;15.20;41.70;;;;;;5094243;28;20003;-61
2021/12/25 06:43:41;;;;;;;;;;;15.20;41.70;;;;;;5094276;28;19908;-61
2021/12/25 06:46:07;;;;;;;;;;;15.20;41.80;;;;;;5075988;28;20363;-61
2021/12/25 06:48:33;;;;;;;;;;;15.20;41.70;;;;;;5094204;28;19908;-61
2021/12/25 06:50:58;;;;;;;;;;;15.20;41.80;;;;;;5094061;28;19960;-61
2021/12/25 06:53:24;;;;;;;;;;;15.20;41.70;;;;;;5094371;28;19909;-61
2021/12/25 06:55:49;;;;;;;;;;;15.20;41.80;;;;;;5094007;28;19908;-61
2021/12/25 06:58:15;;;;;;;;;;;15.20;41.70;;;;;;5093875;28;20473;-61
2021/12/25 07:00:40;;;;;;;;;;;15.20;41.50;;;;;;5093836;28;20060;-61
2021/12/25 07:03:06;;;;;;;;;;;15.10;41.50;;;;;;5093915;28;19931;-61
2021/12/25 07:05:31;;;;;;;;;;;15.20;41.30;;;;;;5093835;28;20244;-61
2021/12/25 07:07:57;;;;;;;;;;;15.20;41.70;;;;;;5093743;28;19952;-61
2021/12/25 07:10:23;;;;;;;;;;;15.10;41.60;;;;;;5094017;28;19909;-61
2021/12/25 07:12:52;;;;;;;;;;;15.20;41.60;;;;;;5093776;28;20340;-61
2021/12/25 07:15:17;;;;;;;;;;;15.10;41.30;;;;;;5093966;28;20019;-61
2021/12/25 07:17:43;;;;;;;;;;;15.10;41.40;;;;;;5093861;28;20356;-61
2021/12/25 07:20:09;;;;;;;;;;;15.10;41.40;;;;;;5093576;28;19916;-61
2021/12/25 07:22:35;;;;;;;;;;;15.10;41.40;;;;;;5093557;28;19908;-61
2021/12/25 07:25:00;;;;;;;;;;;15.20;41.40;;;;;;5093588;28;19908;-61
2021/12/25 07:27:26;;;;;;;;;;;15.20;41.50;;;;;;5093814;28;19915;-61
2021/12/25 07:29:51;;;;;;;;;;;15.10;41.30;;;;;;5093473;28;19908;-61
2021/12/25 07:32:17;;;;;;;;;;;15.10;41.40;;;;;;5075435;28;20003;-61
2021/12/25 07:34:45;;;;;;;;;;;15.10;41.40;;;;;;5093442;28;19908;-61
2021/12/25 07:37:12;;;;;;;;;;;15.10;41.10;;;;;;5093446;28;19931;-61
2021/12/25 07:39:37;;;;;;;;;;;15.10;41.30;;;;;;5094244;28;19955;-61
2021/12/25 07:42:03;;;;;;;;;;;15.10;41.20;;;;;;5097671;28;20008;-61
2021/12/25 07:44:28;;;;;;;;;;;15.10;40.90;;;;;;5097956;28;19923;-61
2021/12/25 07:46:54;;;;;;;;;;;15.10;40.90;;;;;;5097749;28;19951;-61
2021/12/25 07:49:21;;;;;;;;;;;15.10;40.90;;;;;;5097501;28;19908;-61
2021/12/25 07:51:47;;;;;;;;;;;15.10;40.90;;;;;;5097607;28;19908;-61
2021/12/25 07:54:12;;;;;;;;;;;15.10;40.80;;;;;;5097332;28;19908;-61
2021/12/25 07:56:38;;;;;;;;;;;15.10;40.80;;;;;;5097259;28;20327;-61
2021/12/25 07:59:03;;;;;;;;;;;15.10;40.80;;;;;;5097355;28;20306;-61
2021/12/25 08:01:31;;;;;;;;;;;15.10;40.90;;;;;;5097292;28;20313;-61
2021/12/25 08:03:56;;;;;;;;;;;15.10;40.70;;;;;;5097161;28;19915;-61
2021/12/25 08:06:22;;;;;;;;;;;15.10;40.80;;;;;;5097180;28;19908;-61
2021/12/25 08:08:49;;;;;;;;;;;15.10;40.80;;;;;;5097191;28;19919;-61
2021/12/25 08:11:15;;;;;;;;;;;15.10;40.60;;;;;;5097183;28;19908;-61
2021/12/25 08:13:40;;;;;;;;;;;15.10;40.60;;;;;;5097068;28;19908;-61
2021/12/25 08:16:06;;;;;;;;;;;15.10;40.60;;;;;;5097260;28;19962;-61
2021/12/25 08:18:31;;;;;;;;;;;15.10;40.50;;;;;;5097065;28;19962;-62
2021/12/25 08:20:57;;;;;;;;;;;15.10;40.60;;;;;;5096794;28;19920;-61
2021/12/25 08:23:22;;;;;;;;;;;15.10;40.50;;;;;;5097177;28;19915;-61
2021/12/25 08:25:48;;;;;;;;;;;15.10;40.60;;;;;;5097066;28;20367;-61
2021/12/25 08:28:13;;;;;;;;;;;15.00;40.40;;;;;;5096730;28;19909;-61
2021/12/25 08:30:39;;;;;;;;;;;15.10;40.50;;;;;;5096759;28;20356;-61
2021/12/25 08:33:05;;;;;;;;;;;15.00;40.50;;;;;;5096751;28;19908;-61
2021/12/25 08:35:30;;;;;;;;;;;15.10;40.40;;;;;;5096848;28;19909;-61
2021/12/25 08:37:56;;;;;;;;;;;15.00;40.20;;;;;;5096688;28;19911;-61
2021/12/25 08:40:23;;;;;;;;;;;15.10;40.20;;;;;;5096529;28;19919;-61
2021/12/25 08:42:53;;;;;;;;;;;15.00;40.10;;;;;;5096472;28;20022;-61
2021/12/25 08:45:40;;;;;;;;;;;15.00;40.10;;;;;;5096471;28;19915;-61
2021/12/25 08:48:21;;;;;;;;;;;15.00;40.10;;;;;;5096280;28;19934;-61
2021/12/25 08:50:49;;;;;;;;;;;15.00;40.10;;;;;;5078153;28;20333;-61
2021/12/25 08:53:14;;;;;;;;;;;15.00;40.10;;;;;;5096317;28;19908;-61
2021/12/25 08:55:40;;;;;;;;;;;15.00;40.20;;;;;;5096328;28;19915;-61
2021/12/25 08:58:05;;;;;;;;;;;15.00;40.20;;;;;;5096135;28;20078;-61
2021/12/25 09:00:31;;;;;;;;;;;15.10;40.10;;;;;;5096065;28;20367;-61
2021/12/25 09:02:56;;;;;;;;;;;15.00;40.10;;;;;;5096258;28;19959;-61
2021/12/25 09:05:22;;;;;;;;;;;15.00;40.20;;;;;;5096020;28;19912;-61
2021/12/25 09:07:47;;;;;;;;;;;15.00;40.00;;;;;;5096262;28;19919;-61
2021/12/25 09:10:13;;;;;;;;;;;15.00;39.90;;;;;;5096425;28;19912;-61
2021/12/25 09:12:43;;;;;;;;;;;15.00;39.90;;;;;;5095925;28;20434;-61
2021/12/25 09:15:10;;;;;;;;;;;15.00;39.80;;;;;;5096021;28;19908;-61
2021/12/25 09:17:35;;;;;;;;;;;15.00;39.70;;;;;;5095933;28;20000;-62
2021/12/25 09:20:01;;;;;;;;;;;15.00;39.70;;;;;;5095699;28;20010;-61
2021/12/25 09:22:27;;;;;;;;;;;15.00;39.80;;;;;;5077602;28;20045;-61
2021/12/25 09:24:52;;;;;;;;;;;15.00;39.70;;;;;;5095890;28;19909;-61
2021/12/25 09:27:18;;;;;;;;;;;15.00;39.60;;;;;;5095785;28;19916;-61
2021/12/25 09:29:43;;;;;;;;;;;15.00;39.70;;;;;;5095782;28;19908;-61
2021/12/25 09:32:09;;;;;;;;;;;15.00;39.70;;;;;;5095588;28;20433;-61
2021/12/25 09:34:34;;;;;;;;;;;15.00;39.50;;;;;;5095565;28;19908;-61
2021/12/25 09:36:59;;;;;;;;;;;15.00;39.50;;;;;;5095462;28;19974;-61
2021/12/25 09:39:25;;;;;;;;;;;15.00;39.70;;;;;;5095653;28;19934;-61
2021/12/25 09:41:50;;;;;;;;;;;15.00;39.60;;;;;;5095309;28;20298;-61
2021/12/25 09:44:16;;;;;;;;;;;15.00;39.50;;;;;;5095388;28;19912;-61
2021/12/25 09:46:42;;;;;;;;;;;15.00;39.50;;;;;;5095216;28;19908;-61
2021/12/25 09:49:07;;;;;;;;;;;15.00;39.40;;;;;;5095608;28;20064;-61
2021/12/25 09:51:33;;;;;;;;;;;15.00;39.40;;;;;;5095153;28;19909;-61
2021/12/25 09:54:00;;;;;;;;;;;15.00;39.30;;;;;;5095116;28;19915;-61
2021/12/25 09:56:26;;;;;;;;;;;15.00;39.20;;;;;;5094828;28;20045;-61
2021/12/25 09:58:52;;;;;;;;;;;15.00;39.30;;;;;;5095093;28;19908;-61
2021/12/25 10:01:32;;;;;;;;;;;15.00;39.20;;;;;;5095131;28;19927;-61
2021/12/25 10:04:00;;;;;;;;;;;15.00;39.30;;;;;;5094200;28;20402;-61
2021/12/25 10:06:35;;;;;;;;;;;15.00;39.20;;;;;;5094661;28;20373;-61
2021/12/25 10:09:17;;;;;;;;;;;15.00;39.10;;;;;;5094744;28;19908;-62
2021/12/25 10:12:01;;;;;;;;;;;15.00;39.00;;;;;;5095053;28;19908;-61
2021/12/25 10:14:27;;;;;;;;;;;15.00;39.00;;;;;;5094578;28;19912;-60
2021/12/25 10:16:53;;;;;;;;;;;15.00;39.00;;;;;;5094715;28;20267;-60
2021/12/25 10:19:20;;;;;;;;;;;15.00;39.20;;;;;;5094900;28;20271;-60
2021/12/25 10:21:46;;;;;;;;;;;15.00;38.80;;;;;;5094546;28;19923;-60
2021/12/25 10:24:26;;;;;;;;;;;15.00;38.80;;;;;;5094592;28;19908;-61
2021/12/25 10:26:52;;;;;;;;;;;15.00;38.80;;;;;;5094422;28;20380;-61
2021/12/25 10:29:27;;;;;;;;;;;15.00;38.80;;;;;;5094377;28;19908;-61
2021/12/25 10:31:54;;;;;;;;;;;15.00;38.80;;;;;;5094565;28;19908;-61
2021/12/25 10:34:22;;;;;;;;;;;15.00;38.90;;;;;;5094601;28;20262;-61
2021/12/25 10:36:47;;;;;;;;;;;15.00;39.00;;;;;;5094096;28;20375;-61
2021/12/25 10:39:17;;;;;;;;;;;15.00;38.80;;;;;;5094128;28;19953;-60
2021/12/25 10:42:02;;;;;;;;;;;15.00;38.60;;;;;;5094018;28;19926;-61
2021/12/25 10:44:31;;;;;;;;;;;15.00;38.60;;;;;;5094291;28;19917;-61
2021/12/25 10:46:57;;;;;;;;;;;15.00;38.50;;;;;;5075968;28;19950;-61
2021/12/25 10:49:24;;;;;;;;;;;15.00;38.60;;;;;;5094220;28;19939;-61
2021/12/25 10:51:49;;;;;;;;;;;14.90;38.30;;;;;;5094030;28;19908;-61
2021/12/25 10:54:16;;;;;;;;;;;14.90;38.40;;;;;;5094005;28;19953;-61
2021/12/25 10:56:43;;;;;;;;;;;14.90;38.50;;;;;;5093942;28;20333;-61
2021/12/25 10:59:10;;;;;;;;;;;15.00;38.50;;;;;;5094277;28;19995;-61
2021/12/25 11:01:38;;;;;;;;;;;14.90;38.40;;;;;;5093854;28;20007;-61
2021/12/25 11:04:04;;;;;;;;;;;15.00;38.50;;;;;;5093771;28;19908;-61
2021/12/25 11:06:29;;;;;;;;;;;15.00;38.40;;;;;;5093944;28;19915;-61
2021/12/25 11:08:57;;;;;;;;;;;14.90;38.10;;;;;;5093727;28;20387;-61
2021/12/25 11:11:23;;;;;;;;;;;15.00;38.20;;;;;;5093710;28;20007;-61
2021/12/25 11:13:57;;;;;;;;;;;14.90;38.40;;;;;;5093420;28;19940;-61
2021/12/25 11:16:27;;;;;;;;;;;14.90;38.20;;;;;;5093621;28;19908;-62
2021/12/25 11:19:11;;;;;;;;;;;15.00;38.30;;;;;;5093643;28;19908;-61
2021/12/25 11:21:47;;;;;;;;;;;14.90;38.10;;;;;;5093848;28;19922;-61
2021/12/25 11:24:13;;;;;;;;;;;14.90;38.00;;;;;;5093852;28;19909;-62
2021/12/25 11:26:39;;;;;;;;;;;14.90;38.10;;;;;;5093432;28;20371;-61
2021/12/25 11:29:09;;;;;;;;;;;14.90;38.20;;;;;;5093694;28;19909;-61
2021/12/25 11:31:34;;;;;;;;;;;14.90;38.10;;;;;;5093268;28;20288;-61
2021/12/25 11:34:00;;;;;;;;;;;14.90;37.90;;;;;;5093288;28;20010;-61
2021/12/25 11:36:26;;;;;;;;;;;14.90;38.00;;;;;;5093527;28;20275;-61
2021/12/25 11:38:51;;;;;;;;;;;14.90;38.00;;;;;;5093397;28;19908;-61
2021/12/25 11:41:17;;;;;;;;;;;14.90;38.10;;;;;;5075289;28;19942;-61
2021/12/25 11:43:45;;;;;;;;;;;14.90;38.10;;;;;;5075399;28;19957;-61
2021/12/25 11:46:12;;;;;;;;;;;14.90;38.00;;;;;;5093130;28;20385;-61
2021/12/25 11:48:38;;;;;;;;;;;14.90;37.90;;;;;;5093332;28;19912;-63
2021/12/25 11:51:04;;;;;;;;;;;14.90;37.80;;;;;;5093422;28;19953;-61
2021/12/25 11:56:29;;;;;;;;;;;14.90;37.70;;;;;;5092873;28;19916;-61
2021/12/25 11:58:55;;;;;;;;;;;14.90;37.60;;;;;;5092753;28;19952;-61
2021/12/25 12:01:39;;;;;;;;;;;14.90;37.60;;;;;;5093348;28;19968;-61
2021/12/25 12:04:11;;;;;;;;;;;14.90;37.70;;;;;;5093463;28;19916;-61
2021/12/25 12:06:48;;;;;;;;;;;14.90;37.50;;;;;;5093136;28;19915;-62
2021/12/25 12:09:26;;;;;;;;;;;14.90;37.60;;;;;;5093069;28;20441;-62
2021/12/25 12:12:03;;;;;;;;;;;14.90;37.50;;;;;;5093284;28;19909;-61
2021/12/25 12:14:29;;;;;;;;;;;14.90;37.40;;;;;;5093209;28;19908;-61
2021/12/25 12:16:59;;;;;;;;;;;14.90;37.50;;;;;;5093333;28;19970;-61
2021/12/25 12:19:35;;;;;;;;;;;14.90;37.40;;;;;;5093303;28;19943;-62
2021/12/25 12:22:33;;;;;;;;;;;14.90;37.40;;;;;;5092986;28;20268;-62
2021/12/25 12:27:30;;;;;;;;;;;14.90;37.40;;;;;;5096651;28;19912;-61
2021/12/25 12:29:57;;;;;;;;;;;14.90;37.50;;;;;;5096609;28;19908;-61
2021/12/25 12:32:23;;;;;;;;;;;14.90;37.40;;;;;;5096966;28;19997;-61
2021/12/25 12:34:51;;;;;;;;;;;14.90;37.40;;;;;;5096594;28;19915;-61
2021/12/25 12:37:16;;;;;;;;;;;14.80;37.30;;;;;;5096506;28;19909;-61
2021/12/25 12:39:42;;;;;;;;;;;14.90;37.60;;;;;;5096654;28;19908;-61
2021/12/25 12:42:11;;;;;;;;;;;14.90;37.50;;;;;;5096905;28;20243;-61
2021/12/25 12:44:37;;;;;;;;;;;14.90;37.30;;;;;;5096595;28;19912;-61
2021/12/25 12:47:13;;;;;;;;;;;14.80;37.00;;;;;;5096307;28;20402;-61
2021/12/25 12:49:39;;;;;;;;;;;14.80;37.10;;;;;;5096356;28;20403;-61
2021/12/25 12:52:13;;;;;;;;;;;14.80;37.20;;;;;;5096239;28;19909;-61
2021/12/25 12:54:40;;;;;;;;;;;14.80;37.10;;;;;;5096311;28;19908;-61
2021/12/25 12:57:05;;;;;;;;;;;14.90;37.00;;;;;;5095986;28;19928;-61
2021/12/25 12:59:48;;;;;;;;;;;14.90;36.90;;;;;;5096382;28;19912;-61
2021/12/25 13:02:14;;;;;;;;;;;14.80;36.80;;;;;;5096576;28;19918;-61
2021/12/25 13:04:42;;;;;;;;;;;14.90;37.20;;;;;;5096382;28;19912;-61
2021/12/25 13:07:12;;;;;;;;;;;14.80;37.10;;;;;;5095972;28;19934;-61
2021/12/25 13:09:45;;;;;;;;;;;14.80;37.30;;;;;;5095897;28;19912;-61
2021/12/25 13:12:23;;;;;;;;;;;14.80;36.90;;;;;;5095928;28;20405;-61
2021/12/25 13:15:04;;;;;;;;;;;14.80;37.10;;;;;;5096321;28;19914;-61
2021/12/25 13:17:29;;;;;;;;;;;14.90;36.90;;;;;;5095999;28;19909;-61
2021/12/25 13:19:55;;;;;;;;;;;14.90;37.30;;;;;;5095737;28;20011;-61
2021/12/25 13:22:20;;;;;;;;;;;14.90;36.90;;;;;;5077577;28;20409;-61
2021/12/25 13:24:47;;;;;;;;;;;14.80;36.80;;;;;;5095598;28;19912;-61
2021/12/25 13:27:17;;;;;;;;;;;14.80;37.00;;;;;;5095963;28;19908;-61
2021/12/25 13:29:43;;;;;;;;;;;14.80;37.00;;;;;;5095432;28;19908;-60
2021/12/25 13:32:08;;;;;;;;;;;14.80;36.80;;;;;;5095435;28;19952;-61
2021/12/25 13:34:36;;;;;;;;;;;14.80;36.70;;;;;;5095498;28;19967;-62
2021/12/25 13:37:04;;;;;;;;;;;14.80;36.60;;;;;;5094698;28;19953;-62
2021/12/25 13:39:32;;;;;;;;;;;14.80;36.60;;;;;;5095375;28;19917;-61
2021/12/25 13:42:06;;;;;;;;;;;14.90;36.60;;;;;;5095269;28;20019;-61
2021/12/25 13:44:33;;;;;;;;;;;14.90;36.40;;;;;;5095389;28;19931;-62
2021/12/25 13:47:14;;;;;;;;;;;14.80;36.20;;;;;;5077149;28;20283;-61
2021/12/25 13:49:42;;;;;;;;;;;14.80;36.50;;;;;;5095466;28;19922;-62
2021/12/25 13:52:09;;;;;;;;;;;14.80;36.30;;;;;;5095393;28;19919;-62
2021/12/25 13:54:37;;;;;;;;;;;14.80;36.20;;;;;;5095092;28;19908;-61
2021/12/25 13:57:03;;;;;;;;;;;14.80;36.30;;;;;;5094708;28;20010;-61
2021/12/25 13:59:28;;;;;;;;;;;14.80;36.10;;;;;;5094852;28;19954;-61
2021/12/25 14:02:00;;;;;;;;;;;14.80;36.00;;;;;;5095061;28;19961;-61
2021/12/25 14:04:25;;;;;;;;;;;14.80;35.90;;;;;;5094815;28;19908;-61
2021/12/25 14:06:51;;;;;;;;;;;14.80;35.80;;;;;;5094757;28;20325;-61
2021/12/25 14:09:16;;;;;;;;;;;14.80;36.10;;;;;;5094889;28;19943;-61
2021/12/25 14:11:49;;;;;;;;;;;14.80;35.90;;;;;;5094647;28;20338;-61
2021/12/25 14:14:15;;;;;;;;;;;14.80;35.70;;;;;;5094761;28;19953;-61
2021/12/25 14:16:41;;;;;;;;;;;14.80;35.80;;;;;;5094606;28;19947;-61
2021/12/25 14:19:07;;;;;;;;;;;14.80;35.60;;;;;;5094454;28;19915;-61
2021/12/25 14:21:33;;;;;;;;;;;14.80;35.50;;;;;;5094608;28;19930;-61
2021/12/25 14:24:06;;;;;;;;;;;14.80;35.60;;;;;;5094639;28;19908;-61
2021/12/25 14:26:32;;;;;;;;;;;14.80;35.50;;;;;;5094409;28;19912;-62
2021/12/25 14:28:57;;;;;;;;;;;14.80;35.50;;;;;;5094489;28;19919;-61
2021/12/25 14:31:23;;;;;;;;;;;14.80;35.70;;;;;;5094321;28;19908;-61
2021/12/25 14:33:53;;;;;;;;;;;14.80;35.70;;;;;;5094148;28;19914;-61
2021/12/25 14:36:20;;;;;;;;;;;14.80;35.40;;;;;;5094358;28;19955;-61
2021/12/25 14:38:48;;;;;;;;;;;14.80;35.40;;;;;;5094295;28;19943;-62
2021/12/25 14:41:15;;;;;;;;;;;14.80;35.50;;;;;;5093987;28;19916;-61
2021/12/25 14:43:41;;;;;;;;;;;14.80;35.40;;;;;;5094378;28;19912;-61
2021/12/25 14:46:07;;;;;;;;;;;14.70;35.20;;;;;;5094282;28;19985;-61
2021/12/25 14:48:41;;;;;;;;;;;14.80;35.20;;;;;;5094101;28;19915;-61
2021/12/25 14:51:07;;;;;;;;;;;14.80;35.20;;;;;;5093916;28;19908;-62
2021/12/25 14:53:41;;;;;;;;;;;14.80;35.50;;;;;;5093960;28;19912;-61
2021/12/25 14:56:14;;;;;;;;;;;14.70;35.40;;;;;;5093916;28;19915;-62
2021/12/25 14:58:45;;;;;;;;;;;14.80;35.40;;;;;;5093629;28;19965;-62
2021/12/25 15:01:12;;;;;;;;;;;14.80;35.30;;;;;;5094066;28;20018;-62
2021/12/25 15:03:42;;;;;;;;;;;14.80;35.50;;;;;;5093771;28;19912;-62
2021/12/25 15:06:21;;;;;;;;;;;14.70;35.40;;;;;;5093530;28;19912;-61
2021/12/25 15:08:58;;;;;;;;;;;14.80;35.40;;;;;;5093459;28;20049;-61
2021/12/25 15:11:23;;;;;;;;;;;14.80;35.30;;;;;;5093471;28;19909;-61
2021/12/25 15:14:02;;;;;;;;;;;14.70;35.90;;;;;;5093533;28;20260;-61
2021/12/25 15:16:35;;;;;;;;;;;14.80;35.20;;;;;;5094020;28;19912;-61
2021/12/25 15:19:01;;;;;;;;;;;14.80;35.40;;;;;;5093558;28;19908;-61
2021/12/25 15:21:26;;;;;;;;;;;14.80;35.50;;;;;;5093710;28;19923;-62
2021/12/25 15:24:09;;;;;;;;;;;14.70;35.20;;;;;;5075526;28;19915;-61
2021/12/25 15:26:38;;;;;;;;;;;14.80;35.30;;;;;;5093736;28;20375;-61
2021/12/25 15:29:04;;;;;;;;;;;14.70;35.20;;;;;;5093786;28;19919;-61
2021/12/25 15:31:29;;;;;;;;;;;14.70;35.10;;;;;;5093517;28;19909;-61
2021/12/25 15:33:59;;;;;;;;;;;14.70;35.00;;;;;;5093522;28;19943;-61
2021/12/25 15:36:26;;;;;;;;;;;14.70;35.20;;;;;;5093494;28;19912;-61