Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:55;;;;;;;;;2.00;2.00;;;;;24.44;38.47;100257.94;5131258;27;45410;-71
2023/01/08 00:03:20;;;;;;;;;2.33;2.33;;;;;24.41;38.46;100258.31;5135385;27;45696;-72
2023/01/08 00:05:46;;;;;;;;;3.33;1.67;;;;;24.41;38.52;100255.59;5134179;27;45566;-72
2023/01/08 00:08:11;;;;;;;;;2.67;2.33;;;;;24.34;38.76;100244.66;5135791;27;45585;-72
2023/01/08 00:10:38;;;;;;;;;2.33;2.33;;;;;24.34;38.35;100245.50;5132481;27;45588;-72
2023/01/08 00:13:04;;;;;;;;;4.33;2.67;;;;;24.32;38.55;100250.25;5136260;27;45483;-72
2023/01/08 00:15:30;;;;;;;;;1.00;1.00;;;;;24.37;38.52;100247.00;5131771;27;45727;-72
2023/01/08 00:17:56;;;;;;;;;2.33;2.33;;;;;24.36;38.55;100241.75;5131425;27;45438;-72
2023/01/08 00:20:22;;;;;;;;;1.00;1.00;;;;;24.34;38.54;100240.06;5126673;27;45443;-72
2023/01/08 00:22:49;;;;;;;;;3.00;3.00;;;;;24.32;38.41;100241.28;5133437;27;45818;-71
2023/01/08 00:25:14;;;;;;;;;1.33;1.33;;;;;24.32;38.74;100239.41;5133103;27;46307;-72
2023/01/08 00:27:40;;;;;;;;;2.00;2.00;;;;;24.31;38.51;100242.28;5135983;27;45493;-71
2023/01/08 00:30:05;;;;;;;;;2.00;2.00;;;;;24.26;38.52;100233.88;5127494;27;46008;-71
2023/01/08 00:32:31;;;;;;;;;1.67;1.67;;;;;24.29;38.52;100238.94;5129986;27;45967;-72
2023/01/08 00:34:56;;;;;;;;;4.33;2.67;;;;;24.19;38.54;100231.06;5135112;27;45450;-71
2023/01/08 00:37:21;;;;;;;;;1.33;1.33;;;;;24.26;38.41;100242.88;5138079;27;45450;-72
2023/01/08 00:39:47;;;;;;;;;1.67;1.67;;;;;24.28;38.53;100237.25;5136245;27;47181;-72
2023/01/08 00:42:12;;;;;;;;;2.00;2.00;;;;;24.28;38.48;100229.13;5135023;27;50704;-72
2023/01/08 00:44:37;;;;;;;;;1.67;1.67;;;;;24.27;38.53;100230.16;5135029;27;52330;-72
2023/01/08 00:47:03;;;;;;;;;1.00;1.00;;;;;24.28;38.44;100210.16;5129817;27;45561;-72
2023/01/08 00:49:28;;;;;;;;;3.67;2.00;;;;;24.31;38.50;100212.47;5137253;27;45732;-72
2023/01/08 00:51:53;;;;;;;;;1.00;1.00;;;;;24.38;38.68;100217.97;5134774;27;45428;-72
2023/01/08 00:54:19;;;;;;;;;1.67;1.67;;;;;24.38;38.66;100215.28;5134813;27;46264;-72
2023/01/08 00:56:44;;;;;;;;;2.67;2.67;;;;;24.37;38.75;100213.59;5134175;27;45515;-72
2023/01/08 00:59:09;;;;;;;;;1.33;1.33;;;;;24.40;38.50;100221.38;5133349;27;45416;-71
2023/01/08 01:01:35;;;;;;;;;1.67;1.67;;;;;24.35;38.52;100211.06;5130456;27;45576;-72
2023/01/08 01:04:00;;;;;;;;;2.00;2.00;;;;;24.32;38.55;100209.56;5129742;27;45515;-72
2023/01/08 01:06:26;;;;;;;;;2.00;1.67;;;;;24.31;38.44;100209.75;5136855;27;45540;-72
2023/01/08 01:08:51;;;;;;;;;0.67;0.67;;;;;24.32;38.36;100219.59;5115240;27;45479;-72
2023/01/08 01:11:23;;;;;;;;;1.33;1.33;;;;;24.31;38.53;100220.59;5128015;27;45408;-72
2023/01/08 01:13:48;;;;;;;;;1.33;1.33;;;;;24.26;38.65;100218.47;5127310;27;45502;-73
2023/01/08 01:16:14;;;;;;;;;1.33;1.33;;;;;24.28;38.60;100218.28;5134260;27;45436;-72
2023/01/08 01:18:39;;;;;;;;;1.33;0.67;;;;;24.23;38.49;100207.16;5132084;27;45417;-72
2023/01/08 01:21:27;;;;;;;;;2.33;1.00;;;;;24.26;38.53;100217.59;5131027;27;45639;-72
2023/01/08 01:23:55;;;;;;;;;2.00;2.00;;;;;24.21;38.18;100216.28;5127402;27;45698;-72
2023/01/08 01:26:21;;;;;;;;;3.00;3.00;;;;;24.23;38.68;100212.56;5134856;27;45525;-72
2023/01/08 01:28:49;;;;;;;;;2.00;2.00;;;;;24.20;38.64;100206.47;5133771;27;45546;-72
2023/01/08 01:31:15;;;;;;;;;1.00;1.00;;;;;24.19;38.52;100207.50;5132793;27;45492;-72
2023/01/08 01:33:41;;;;;;;;;1.33;1.33;;;;;24.19;38.58;100206.66;5129757;27;45662;-72
2023/01/08 01:36:10;;;;;;;;;1.00;1.00;;;;;24.16;38.56;100218.72;5135932;27;45390;-72
2023/01/08 01:38:35;;;;;;;;;1.67;1.67;;;;;24.15;38.46;100217.03;5135654;27;45508;-72
2023/01/08 01:41:00;;;;;;;;;3.67;2.00;;;;;24.14;38.66;100209.09;5130862;27;46110;-72
2023/01/08 01:43:39;;;;;;;;;1.67;1.67;;;;;24.12;38.47;100205.75;5111082;27;45940;-72
2023/01/08 01:46:25;;;;;;;;;1.67;1.67;;;;;24.12;38.44;100209.31;5113703;27;45797;-72
2023/01/08 01:48:58;;;;;;;;;2.00;2.00;;;;;24.13;38.65;100212.84;5124536;27;45536;-72
2023/01/08 01:51:30;;;;;;;;;1.00;1.00;;;;;24.08;38.19;100216.09;5132168;27;45491;-72
2023/01/08 01:53:55;;;;;;;;;3.00;1.00;;;;;24.05;38.58;100225.44;5129212;27;45707;-73
2023/01/08 01:56:21;;;;;;;;;2.00;2.00;;;;;24.05;38.74;100228.13;5132470;27;45951;-73
2023/01/08 01:58:46;;;;;;;;;1.33;1.33;;;;;24.04;38.57;100223.72;5132632;27;45725;-73
2023/01/08 02:01:12;;;;;;;;;1.00;1.00;;;;;24.05;38.47;100232.72;5128891;27;45493;-72
2023/01/08 02:03:38;;;;;;;;;1.00;1.00;;;;;24.06;38.58;100226.25;5119138;27;47428;-72
2023/01/08 02:06:29;;;;;;;;;2.00;2.00;;;;;24.05;38.40;100232.72;5134332;27;45523;-72
2023/01/08 02:09:02;;;;;;;;;1.67;1.67;;;;;24.00;38.56;100229.72;5129339;27;45805;-72
2023/01/08 02:11:36;;;;;;;;;2.00;2.00;;;;;24.03;38.69;100216.63;5132715;27;45507;-71
2023/01/08 02:14:29;;;;;;;;;1.00;1.00;;;;;24.03;38.47;100230.19;5112351;27;47485;-72
2023/01/08 02:17:02;;;;;;;;;1.00;1.00;;;;;24.01;38.77;100232.25;5129395;27;45632;-72
2023/01/08 02:19:43;;;;;;;;;1.00;1.00;;;;;24.02;38.63;100235.78;5127280;27;45943;-72
2023/01/08 02:22:37;;;;;;;;;2.00;2.00;;;;;24.02;38.59;100227.66;5122202;27;45403;-72
2023/01/08 02:25:18;;;;;;;;;2.00;0.00;;;;;24.00;38.57;100227.00;5127221;27;46321;-72
2023/01/08 02:27:48;;;;;;;;;2.00;1.00;;;;;23.96;38.75;100221.13;5115641;27;45858;-72
2023/01/08 02:30:13;;;;;;;;;2.00;2.00;;;;;23.98;38.65;100224.47;5128708;27;45904;-72
2023/01/08 02:32:41;;;;;;;;;2.00;2.00;;;;;23.95;38.48;100212.13;5125080;27;45368;-72
2023/01/08 02:35:08;;;;;;;;;1.00;1.00;;;;;23.97;38.65;100228.22;5131863;27;45556;-72
2023/01/08 02:37:34;;;;;;;;;2.67;1.00;;;;;23.94;38.60;100210.44;5121554;27;45492;-71
2023/01/08 02:40:28;;;;;;;;;1.00;1.00;;;;;23.98;38.73;100212.81;5133525;27;45473;-71
2023/01/08 02:43:05;;;;;;;;;4.00;2.67;;;;;23.97;38.60;100203.81;5132528;27;45764;-71
2023/01/08 02:45:59;;;;;;;;;1.00;1.00;;;;;23.97;38.63;100205.66;5132458;27;45487;-71
2023/01/08 02:48:38;;;;;;;;;1.00;1.00;;;;;23.96;38.69;100204.84;5108767;27;45530;-72
2023/01/08 02:51:04;;;;;;;;;1.00;1.00;;;;;23.95;38.60;100198.56;5132195;27;45432;-72
2023/01/08 02:53:34;;;;;;;;;1.00;1.00;;;;;23.95;38.53;100203.16;5135229;27;45469;-72
2023/01/08 02:56:07;;;;;;;;;1.00;1.00;;;;;23.97;38.72;100206.53;5134323;27;45487;-72
2023/01/08 02:58:36;;;;;;;;;3.33;1.00;;;;;23.91;38.96;100201.84;5116545;27;45880;-72
2023/01/08 03:01:05;;;;;;;;;1.00;1.00;;;;;23.93;38.68;100208.78;5133461;27;45580;-72
2023/01/08 03:03:32;;;;;;;;;1.00;1.00;;;;;23.95;38.60;100212.13;5123661;27;45644;-72
2023/01/08 03:06:03;;;;;;;;;1.67;1.00;;;;;23.90;38.50;100192.00;5133847;27;46450;-72
2023/01/08 03:08:33;;;;;;;;;1.67;1.67;;;;;23.91;38.67;100205.38;5138393;27;45422;-72
2023/01/08 03:11:03;;;;;;;;;1.00;1.00;;;;;23.90;38.44;100206.41;5135637;27;45542;-71
2023/01/08 03:14:03;;;;;;;;;0.67;0.67;;;;;23.93;38.49;100207.91;5115996;27;45534;-72
2023/01/08 03:16:34;;;;;;;;;1.67;1.00;;;;;23.93;38.35;100197.06;5135347;27;45473;-71
2023/01/08 03:19:15;;;;;;;;;0.67;0.67;;;;;23.84;38.68;100185.50;5136598;27;45723;-71
2023/01/08 03:21:43;;;;;;;;;0.00;0.00;;;;;23.91;38.91;100194.53;5110851;27;45568;-71
2023/01/08 03:24:12;;;;;;;;;2.00;1.00;;;;;23.91;38.55;100189.13;5133325;27;45332;-71
2023/01/08 03:26:40;;;;;;;;;1.00;1.00;;;;;23.93;38.74;100197.06;5133039;27;46154;-71
2023/01/08 03:29:10;;;;;;;;;1.00;1.00;;;;;23.88;38.67;100175.09;5132492;27;45500;-71
2023/01/08 03:31:37;;;;;;;;;1.00;1.00;;;;;23.88;38.80;100183.25;5132710;27;45492;-71
2023/01/08 03:34:04;;;;;;;;;0.67;0.67;;;;;23.88;38.81;100175.09;5136175;27;45746;-71
2023/01/08 03:36:31;;;;;;;;;1.00;0.67;;;;;23.85;38.69;100170.06;5137749;27;46369;-71
2023/01/08 03:39:09;;;;;;;;;3.00;1.67;;;;;23.86;38.78;100169.88;5128200;27;45343;-71
2023/01/08 03:41:35;;;;;;;;;1.00;1.00;;;;;23.89;39.09;100171.38;5136187;27;45410;-71
2023/01/08 03:44:01;;;;;;;;;1.00;1.00;;;;;23.86;38.90;100155.50;5131777;27;45507;-71
2023/01/08 03:46:31;;;;;;;;;1.00;1.00;;;;;23.86;38.80;100156.31;5135324;27;46288;-71
2023/01/08 03:48:59;;;;;;;;;1.00;1.00;;;;;23.89;38.84;100168.66;5135619;27;45460;-71
2023/01/08 03:51:25;;;;;;;;;2.33;2.00;;;;;23.88;38.67;100162.41;5134024;27;45513;-72
2023/01/08 03:53:55;;;;;;;;;1.00;1.00;;;;;23.86;38.59;100150.91;5128360;27;45810;-71
2023/01/08 03:56:20;;;;;;;;;0.33;0.33;;;;;23.88;38.95;100161.56;5116266;27;47495;-71
2023/01/08 03:58:46;;;;;;;;;1.33;1.33;;;;;23.86;38.52;100159.03;5132734;27;45703;-71
2023/01/08 04:01:11;;;;;;;;;1.33;1.33;;;;;23.87;38.67;100152.56;5134573;27;45699;-71
2023/01/08 04:03:36;;;;;;;;;1.33;1.33;;;;;23.85;38.33;100153.78;5129599;27;45826;-71
2023/01/08 04:06:02;;;;;;;;;1.00;1.00;;;;;23.87;38.71;100155.28;5133453;27;46487;-71
2023/01/08 04:08:27;;;;;;;;;1.00;1.00;;;;;23.82;38.69;100138.75;5108468;27;45870;-71
2023/01/08 04:10:52;;;;;;;;;0.67;0.67;;;;;23.86;38.66;100140.06;5119024;27;45305;-71
2023/01/08 04:13:18;;;;;;;;;1.33;1.33;;;;;23.83;38.69;100132.31;5137109;27;45607;-71
2023/01/08 04:15:52;;;;;;;;;0.33;0.33;;;;;23.84;38.69;100136.72;5131623;27;51476;-71
2023/01/08 04:18:17;;;;;;;;;1.00;1.00;;;;;23.85;38.59;100129.41;5130748;27;45326;-71
2023/01/08 04:20:48;;;;;;;;;1.67;1.00;;;;;23.88;38.93;100129.03;5133904;27;45372;-71
2023/01/08 04:23:15;;;;;;;;;1.00;1.00;;;;;23.87;38.29;100125.47;5136199;27;45579;-71
2023/01/08 04:25:40;;;;;;;;;3.33;1.00;;;;;23.85;38.71;100124.84;5134857;27;45520;-71
2023/01/08 04:28:06;;;;;;;;;1.00;1.00;;;;;23.86;38.75;100131.09;5137751;27;45523;-71
2023/01/08 04:30:31;;;;;;;;;1.00;1.00;;;;;23.82;38.33;100115.22;5134584;27;45407;-71
2023/01/08 04:32:56;;;;;;;;;0.00;0.00;;;;;23.80;39.32;100113.72;5131502;27;45547;-71
2023/01/08 04:35:22;;;;;;;;;1.00;1.00;;;;;23.86;38.47;100120.28;5130007;27;53061;-72
2023/01/08 04:37:47;;;;;;;;;0.00;0.00;;;;;23.82;38.45;100120.63;5123339;27;45540;-71
2023/01/08 04:40:13;;;;;;;;;1.00;1.00;;;;;23.82;38.95;100114.34;5132645;27;45717;-71
2023/01/08 04:42:38;;;;;;;;;1.00;1.00;;;;;23.87;38.62;100116.53;5135779;27;45775;-71
2023/01/08 04:45:05;;;;;;;;;0.00;0.00;;;;;23.82;38.85;100107.09;5134017;27;53985;-71
2023/01/08 04:47:30;;;;;;;;;1.00;1.00;;;;;23.76;38.71;100091.56;5117002;27;46038;-71
2023/01/08 04:49:55;;;;;;;;;1.00;1.00;;;;;23.84;38.65;100098.78;5134834;27;45376;-71
2023/01/08 04:52:21;;;;;;;;;0.00;0.00;;;;;23.84;38.73;100095.22;5137084;27;45535;-72
2023/01/08 04:54:46;;;;;;;;;0.67;0.67;;;;;23.84;38.57;100106.91;5137434;27;45560;-71
2023/01/08 04:57:11;;;;;;;;;0.00;0.00;;;;;23.83;38.62;100097.09;5135676;27;45318;-71
2023/01/08 04:59:37;;;;;;;;;1.33;0.00;;;;;23.78;38.82;100084.09;5109067;27;45958;-71
2023/01/08 05:02:02;;;;;;;;;0.00;0.00;;;;;23.82;38.70;100095.38;5134834;27;45365;-71
2023/01/08 05:04:27;;;;;;;;;0.67;0.67;;;;;23.79;38.77;100093.06;5131411;27;45413;-71
2023/01/08 05:06:53;;;;;;;;;1.00;1.00;;;;;23.80;38.72;100097.47;5137288;27;45421;-71
2023/01/08 05:09:18;;;;;;;;;1.00;1.00;;;;;23.79;38.71;100098.50;5135506;27;45520;-71
2023/01/08 05:11:43;;;;;;;;;0.33;0.33;;;;;23.80;38.61;100097.47;5134703;27;45517;-71
2023/01/08 05:14:09;;;;;;;;;0.33;0.33;;;;;23.83;38.61;100086.25;5136209;27;45695;-71
2023/01/08 05:16:34;;;;;;;;;0.00;0.00;;;;;23.83;38.90;100083.53;5134824;27;45394;-71
2023/01/08 05:18:59;;;;;;;;;0.00;0.00;;;;;23.87;38.71;100087.53;5131207;27;45349;-74
2023/01/08 05:21:24;;;;;;;;;1.00;1.00;;;;;23.90;38.81;100086.31;5133697;27;45488;-71
2023/01/08 05:23:50;;;;;;;;;0.00;0.00;;;;;23.93;38.68;100084.09;5133694;27;50430;-71
2023/01/08 05:26:16;;;;;;;;;0.00;0.00;;;;;24.01;38.72;100091.28;5133178;27;45576;-71
2023/01/08 05:28:42;;;;;;;;;0.33;0.33;;;;;24.02;38.77;100065.88;5134467;27;45935;-71
2023/01/08 05:31:07;;;;;;;;;1.00;1.00;;;;;24.07;38.50;100068.00;5131948;27;45492;-71
2023/01/08 05:33:32;;;;;;;;;0.00;0.00;;;;;24.03;38.56;100061.28;5126581;27;46415;-72
2023/01/08 05:35:58;;;;;;;;;1.00;1.00;;;;;24.09;38.65;100071.41;5129769;27;45704;-71
2023/01/08 05:38:23;;;;;;;;;0.00;0.00;;;;;24.12;38.71;100071.03;5124068;27;45358;-71
2023/01/08 05:40:52;;;;;;;;;1.67;0.33;;;;;24.13;38.66;100072.72;5134769;27;45629;-71
2023/01/08 05:43:17;;;;;;;;;0.33;0.33;;;;;24.15;38.48;100076.06;5132883;27;45513;-71
2023/01/08 05:45:43;;;;;;;;;1.00;1.00;;;;;24.18;38.62;100080.25;5132561;27;45523;-71
2023/01/08 05:48:08;;;;;;;;;1.00;1.00;;;;;24.18;38.72;100081.13;5133648;27;47116;-71
2023/01/08 05:50:34;;;;;;;;;1.00;1.00;;;;;24.20;38.47;100081.75;5133896;27;45656;-71
2023/01/08 05:53:00;;;;;;;;;0.00;0.00;;;;;24.24;38.72;100086.81;5129949;27;46290;-72
2023/01/08 05:55:25;;;;;;;;;0.33;0.33;;;;;24.24;38.57;100079.53;5126677;27;45382;-71
2023/01/08 05:57:51;;;;;;;;;1.00;1.00;;;;;24.26;38.61;100088.31;5135533;27;45434;-71
2023/01/08 06:00:16;;;;;;;;;0.00;0.00;;;;;24.28;38.72;100096.25;5130888;27;45370;-71
2023/01/08 06:02:48;;;;;;;;;1.00;0.33;;;;;24.26;38.54;100098.28;5115048;27;47100;-71
2023/01/08 06:05:14;;;;;;;;;1.00;1.00;;;;;24.31;38.57;100095.84;5107261;27;45376;-71
2023/01/08 06:07:39;;;;;;;;;0.00;0.00;;;;;24.30;38.61;100102.31;5136253;27;45491;-71
2023/01/08 06:10:05;;;;;;;;;0.00;0.00;;;;;24.24;38.50;100081.38;5135750;27;45499;-71
2023/01/08 06:12:30;;;;;;;;;1.00;0.33;;;;;24.29;38.28;100079.81;5134340;27;46109;-71
2023/01/08 06:14:56;;;;;;;;;1.00;1.00;;;;;24.21;38.84;100079.91;5134681;27;45438;-71
2023/01/08 06:17:21;;;;;;;;;0.00;0.00;;;;;24.25;38.59;100077.63;5125761;27;46627;-71
2023/01/08 06:19:47;;;;;;;;;0.00;0.00;;;;;24.22;38.67;100078.84;5131255;27;45425;-71
2023/01/08 06:22:12;;;;;;;;;0.00;0.00;;;;;24.31;38.38;100088.56;5135504;27;46294;-72
2023/01/08 06:24:38;;;;;;;;;0.00;0.00;;;;;24.16;38.54;100057.94;5132518;27;45321;-71
2023/01/08 06:27:03;;;;;;;;;0.00;0.00;;;;;24.20;38.39;100070.91;5133750;27;45383;-71
2023/01/08 06:29:28;;;;;;;;;0.00;0.00;;;;;24.14;38.30;100057.28;5132490;27;45382;-71
2023/01/08 06:31:53;;;;;;;;;0.00;0.00;;;;;24.19;38.39;100071.09;5126089;27;46413;-72
2023/01/08 06:34:19;;;;;;;;;0.00;0.00;;;;;24.21;38.55;100066.34;5129041;27;45878;-71
2023/01/08 06:36:44;;;;;;;;;2.00;0.33;;;;;24.23;38.48;100069.69;5131826;27;45907;-71
2023/01/08 06:39:10;;;;;;;;;1.00;0.67;;;;;24.19;38.79;100068.38;5132367;27;45469;-71
2023/01/08 06:41:35;;;;;;;;;0.00;0.00;;;;;24.21;37.98;100066.34;5134105;27;45850;-71
2023/01/08 06:44:00;;;;;;;;;0.00;0.00;;;;;24.23;38.56;100056.13;5128643;27;45512;-71
2023/01/08 06:46:26;;;;;;;;;0.00;0.00;;;;;24.26;38.33;100065.75;5127979;27;45733;-71
2023/01/08 06:48:51;;;;;;;;;0.00;0.00;;;;;24.22;38.40;100059.88;5132049;27;45916;-71
2023/01/08 06:51:16;;;;;;;;;0.00;0.00;;;;;24.20;38.42;100057.34;5125862;27;46199;-71
2023/01/08 06:53:41;;;;;;;;;0.00;0.00;;;;;24.23;38.08;100064.25;5107349;27;45594;-71
2023/01/08 06:56:09;;;;;;;;;0.00;0.00;;;;;24.43;38.02;100094.34;5132422;27;46161;-71
2023/01/08 06:58:36;;;;;;;;;0.00;0.00;;;;;24.24;38.38;100062.41;5122682;27;45974;-71
2023/01/08 07:01:02;;;;;;;;;0.00;0.00;;;;;24.21;38.23;100060.91;5130377;27;46546;-71
2023/01/08 07:03:27;;;;;;;;;0.00;0.00;;;;;24.17;38.13;100055.03;5131412;27;45689;-71
2023/01/08 07:05:52;;;;;;;;;0.33;0.33;;;;;24.14;38.24;100054.56;5131695;27;45810;-71
2023/01/08 07:08:18;;;;;;;;;0.00;0.00;;;;;24.17;38.62;100056.91;5132714;27;45532;-70
2023/01/08 07:10:44;;;;;;;;;0.00;0.00;;;;;24.17;38.70;100057.75;5130670;27;46182;-70
2023/01/08 07:13:11;;;;;;;;;0.00;0.00;;;;;24.23;38.51;100068.88;5132648;27;45814;-71
2023/01/08 07:15:37;;;;;;;;;0.67;0.67;;;;;24.08;38.45;100051.53;5127171;27;45738;-71
2023/01/08 07:18:08;;;;;;;;;0.00;0.00;;;;;24.17;38.52;100062.31;5133216;27;45604;-71
2023/01/08 07:20:33;;;;;;;;;0.00;0.00;;;;;24.21;38.26;100075.28;5127270;27;45628;-71
2023/01/08 07:23:03;;;;;;;;;0.00;0.00;;;;;24.28;37.85;100071.84;5132900;27;45253;-71
2023/01/08 07:25:28;;;;;;;;;0.00;0.00;;;;;24.30;38.45;100077.91;5131491;27;45552;-71
2023/01/08 07:27:54;;;;;;;;;0.00;0.00;;;;;24.12;38.50;100040.38;5129556;27;45498;-71
2023/01/08 07:30:19;;;;;;;;;0.00;0.00;;;;;24.11;38.32;100046.81;5130956;27;45535;-71
2023/01/08 07:32:45;;;;;;;;;2.00;1.00;;;;;24.08;38.47;100042.59;5132935;27;46056;-71
2023/01/08 07:35:10;;;;;;;;;0.00;0.00;;;;;24.15;38.43;100051.66;5128325;27;45500;-71
2023/01/08 07:37:39;;;;;;;;;0.33;0.33;;;;;24.23;38.39;100066.97;5105503;27;46376;-73
2023/01/08 07:40:05;;;;;;;;;0.00;0.00;;;;;24.29;38.09;100079.81;5125057;27;45461;-72
2023/01/08 07:42:31;;;;;;;;;1.67;0.00;;;;;24.42;38.43;100095.38;5127073;27;45378;-71
2023/01/08 07:44:56;;;;;;;;;0.00;0.00;;;;;24.45;38.29;100094.16;5130424;27;45935;-71
2023/01/08 07:47:21;;;;;;;;;0.00;0.00;;;;;24.45;38.25;100092.28;5128560;27;45460;-71
2023/01/08 07:49:47;;;;;;;;;1.33;0.00;;;;;24.48;38.58;100094.63;5122324;27;55756;-71
2023/01/08 07:52:12;;;;;;;;;0.00;0.00;;;;;24.52;38.24;100092.34;5131776;27;45815;-71
2023/01/08 07:54:37;;;;;;;;;0.00;0.00;;;;;24.52;38.16;100086.09;5130678;27;45500;-71
2023/01/08 07:57:03;;;;;;;;;0.00;0.00;;;;;24.50;38.29;100088.16;5132554;27;45378;-71
2023/01/08 07:59:28;;;;;;;;;1.00;1.00;;;;;24.50;38.23;100069.16;5133711;27;45485;-71
2023/01/08 08:01:53;;;;;;;;;0.00;0.00;;;;;24.51;38.43;100087.97;5133080;27;45716;-71
2023/01/08 08:04:18;;;;;;;;;0.67;0.00;;;;;24.48;38.32;100081.06;5133384;27;45481;-71
2023/01/08 08:06:44;;;;;;;;;0.00;0.00;;;;;24.53;38.21;100091.34;5137692;27;45382;-71
2023/01/08 08:09:09;;;;;;;;;0.67;0.67;;;;;24.54;38.09;100079.47;5114393;27;49092;-71
2023/01/08 08:11:34;;;;;;;;;0.00;0.00;;;;;24.54;38.14;100079.47;5131763;27;53340;-71
2023/01/08 08:14:00;;;;;;;;;0.67;0.67;;;;;24.51;38.43;100074.41;5130301;27;45858;-71
2023/01/08 08:16:25;;;;;;;;;0.00;0.00;;;;;24.50;38.20;100064.59;5133825;27;45657;-71
2023/01/08 08:18:50;;;;;;;;;0.00;0.00;;;;;24.54;38.36;100060.47;5130749;27;47133;-72
2023/01/08 08:21:16;;;;;;;;;0.00;0.00;;;;;24.53;37.95;100066.94;5133181;27;45375;-74
2023/01/08 08:23:41;;;;;;;;;0.00;0.00;;;;;24.54;38.17;100063.19;5138000;27;45379;-72
2023/01/08 08:26:06;;;;;;;;;0.00;0.00;;;;;24.52;38.45;100057.09;5131570;27;45401;-72
2023/01/08 08:28:32;;;;;;;;;0.00;0.00;;;;;24.52;38.29;100056.28;5129799;27;46103;-72
2023/01/08 08:30:57;;;;;;;;;0.00;0.00;;;;;24.53;38.36;100056.09;5123513;27;46678;-72
2023/01/08 08:33:22;;;;;;;;;0.00;0.00;;;;;24.44;38.13;100043.66;5126732;27;45799;-72
2023/01/08 08:35:49;;;;;;;;;0.00;0.00;;;;;24.53;38.11;100056.09;5126784;27;45367;-72
2023/01/08 08:38:15;;;;;;;;;0.00;0.00;;;;;24.53;38.11;100039.81;5131849;27;46529;-73
2023/01/08 08:40:41;;;;;;;;;0.00;0.00;;;;;24.53;38.35;100041.66;5136633;27;45395;-73
2023/01/08 08:43:08;;;;;;;;;0.00;0.00;;;;;24.48;38.21;100040.38;5134136;27;45356;-73
2023/01/08 08:45:34;;;;;;;;;2.00;0.00;;;;;24.51;38.24;100043.72;5132275;27;45532;-73
2023/01/08 08:47:59;;;;;;;;;1.00;0.00;;;;;24.51;38.16;100043.72;5134728;27;45588;-72
2023/01/08 08:50:25;;;;;;;;;0.00;0.00;;;;;24.46;38.20;100031.59;5131485;27;45504;-72
2023/01/08 08:52:50;;;;;;;;;0.00;0.00;;;;;24.52;38.43;100040.81;5116550;27;45507;-73
2023/01/08 08:55:16;;;;;;;;;2.00;0.00;;;;;24.50;38.13;100032.03;5129730;27;45485;-71
2023/01/08 08:57:44;;;;;;;;;0.00;0.00;;;;;24.52;38.26;100026.44;5110507;27;47076;-72
2023/01/08 09:00:10;;;;;;;;;0.00;0.00;;;;;24.56;37.88;100027.72;5124964;27;45631;-72
2023/01/08 09:02:35;;;;;;;;;0.00;0.00;;;;;24.58;38.26;100026.50;5122722;27;45470;-72
2023/01/08 09:05:00;;;;;;;;;0.00;0.00;;;;;24.63;38.26;100031.34;5127032;27;45455;-72
2023/01/08 09:07:26;;;;;;;;;0.00;0.00;;;;;24.65;38.36;100026.56;5133131;27;45493;-73
2023/01/08 09:09:51;;;;;;;;;0.00;0.00;;;;;24.68;38.31;100026.16;5125680;27;47031;-72
2023/01/08 09:12:17;;;;;;;;;0.00;0.00;;;;;24.69;38.35;100030.56;5130322;27;45668;-71
2023/01/08 09:14:43;;;;;;;;;0.00;0.00;;;;;24.74;38.10;100027.28;5108758;27;45565;-72
2023/01/08 09:17:09;;;;;;;;;0.00;0.00;;;;;24.77;38.20;100039.63;5131507;27;46345;-72
2023/01/08 09:19:34;;;;;;;;;0.00;0.00;;;;;24.76;38.12;100036.03;5111780;27;45534;-73
2023/01/08 09:22:01;;;;;;;;;0.00;0.00;;;;;24.78;37.98;100028.56;5137590;27;45434;-73
2023/01/08 09:24:27;;;;;;;;;0.00;0.00;;;;;24.74;37.90;100035.41;5129254;27;45537;-74
2023/01/08 09:26:53;;;;;;;;;0.00;0.00;;;;;24.75;38.03;100042.50;5113502;27;46588;-72
2023/01/08 09:29:19;;;;;;;;;0.00;0.00;;;;;24.73;37.92;100047.31;5127777;27;45378;-73
2023/01/08 09:31:45;;;;;;;;;0.00;0.00;;;;;24.67;38.09;100035.34;5135425;27;45395;-73
2023/01/08 09:34:11;;;;;;;;;0.00;0.00;;;;;24.68;38.15;100042.44;5132177;27;45434;-72
2023/01/08 09:36:37;;;;;;;;;0.00;0.00;;;;;24.67;38.02;100045.34;5129036;27;45535;-72
2023/01/08 09:39:02;;;;;;;;;1.00;0.00;;;;;24.66;38.03;100041.81;5123740;27;45465;-73
2023/01/08 09:41:32;;;;;;;;;0.00;0.00;;;;;24.64;38.27;100037.63;5136606;27;45707;-74
2023/01/08 09:43:59;;;;;;;;;0.00;0.00;;;;;24.65;38.37;100050.13;5132548;27;45480;-72
2023/01/08 09:46:26;;;;;;;;;0.00;0.00;;;;;24.65;38.08;100042.00;5130866;27;46312;-71
2023/01/08 09:48:56;;;;;;;;;0.00;0.00;;;;;24.65;38.24;100039.28;5132794;27;45509;-72
2023/01/08 09:51:29;;;;;;;;;0.00;0.00;;;;;24.59;38.11;100038.19;5134119;27;45511;-71
2023/01/08 09:53:56;;;;;;;;;0.00;0.00;;;;;24.63;37.70;100049.47;5132680;27;45833;-71
2023/01/08 09:56:21;;;;;;;;;1.00;0.00;;;;;24.58;38.40;100040.06;5133421;27;46416;-71
2023/01/08 09:58:53;;;;;;;;;0.00;0.00;;;;;24.64;38.10;100051.19;5129473;27;45484;-71
2023/01/08 10:01:25;;;;;;;;;0.00;0.00;;;;;24.64;38.29;100037.63;5135623;27;45520;-71
2023/01/08 10:03:57;;;;;;;;;0.00;0.00;;;;;24.65;38.00;100042.00;5127054;27;45395;-71
2023/01/08 10:06:24;;;;;;;;;0.00;0.00;;;;;24.64;38.14;100035.72;5135360;27;45665;-72
2023/01/08 10:08:51;;;;;;;;;0.00;0.00;;;;;24.66;37.93;100043.66;5135159;27;45523;-70
2023/01/08 10:11:17;;;;;;;;;2.00;2.00;;;;;24.66;37.94;100036.38;5134419;27;45460;-71
2023/01/08 10:13:48;;;;;;;;;1.00;1.00;;;;;24.62;37.83;100032.38;5129895;27;45544;-71
2023/01/08 10:16:25;;;;;;;;;4.00;3.00;;;;;24.63;37.85;100023.19;5133325;27;46116;-70
2023/01/08 10:18:51;;;;;;;;;5.00;5.00;;;;;24.63;38.27;100022.34;5124154;27;45476;-71
2023/01/08 10:21:16;;;;;;;;;7.00;5.33;;;;;24.62;38.19;100021.53;5092851;27;45888;-70
2023/01/08 10:23:51;;;;;;;;;7.67;7.67;;;;;24.66;38.36;100035.53;5133667;27;45538;-72
2023/01/08 10:26:43;;;;;;;;;6.00;6.00;;;;;24.67;38.07;100026.34;5129937;27;46166;-70
2023/01/08 10:29:15;;;;;;;;;13.00;11.00;;;;;24.68;38.23;100028.06;5097886;27;46398;-71
2023/01/08 10:31:53;;;;;;;;;12.33;12.00;;;;;24.69;37.93;100019.69;5135143;27;45732;-71
2023/01/08 10:34:24;;;;;;;;;11.00;9.33;;;;;24.68;37.95;100020.75;5134151;27;45408;-68
2023/01/08 10:36:52;;;;;;;;;9.67;9.67;;;;;24.64;38.25;100003.16;5133141;27;47572;-68
2023/01/08 10:39:29;;;;;;;;;10.00;10.00;;;;;24.64;37.94;100010.47;5134783;27;45577;-68
2023/01/08 10:42:04;;;;;;;;;12.33;10.00;;;;;24.64;37.59;100002.34;5133836;27;45551;-69
2023/01/08 10:44:31;;;;;;;;;10.33;10.33;;;;;24.63;38.05;99993.34;5133407;27;45414;-68
2023/01/08 10:46:59;;;;;;;;;10.67;10.00;;;;;24.58;38.63;99991.22;5120199;27;46036;-68
2023/01/08 10:49:38;;;;;;;;;12.67;11.00;;;;;24.51;38.47;99981.31;5126156;27;45713;-68
2023/01/08 10:52:04;;;;;;;;;12.33;12.33;;;;;24.60;37.95;99978.31;5128276;27;45524;-68
2023/01/08 10:54:36;;;;;;;;;14.00;13.00;;;;;24.60;38.18;99982.88;5130885;27;45488;-68
2023/01/08 10:57:02;;;;;;;;;12.67;12.67;;;;;24.58;38.01;99985.81;5132244;27;46461;-68
2023/01/08 10:59:28;;;;;;;;;10.00;10.00;;;;;24.57;38.19;99991.41;5117128;27;45450;-68
2023/01/08 11:01:56;;;;;;;;;13.00;11.33;;;;;24.55;38.19;99988.03;5134454;27;45740;-68
2023/01/08 11:04:33;;;;;;;;;9.67;9.67;;;;;24.45;38.34;99961.25;5130260;27;45356;-69
2023/01/08 11:07:05;;;;;;;;;9.67;9.67;;;;;24.55;38.14;99980.75;5104904;27;47624;-68
2023/01/08 11:09:33;;;;;;;;;11.00;10.00;;;;;24.54;38.41;99962.81;5128532;27;45549;-68
2023/01/08 11:11:59;;;;;;;;;10.33;10.33;;;;;24.52;38.26;99967.56;5128789;27;45976;-67
2023/01/08 11:14:34;;;;;;;;;11.67;11.67;;;;;24.53;38.42;99952.16;5132274;27;45492;-68
2023/01/08 11:17:01;;;;;;;;;13.00;11.00;;;;;24.52;38.25;99939.63;5121891;27;46822;-68
2023/01/08 11:19:31;;;;;;;;;9.67;9.67;;;;;24.54;38.28;99945.69;5127895;27;45736;-67
2023/01/08 11:22:16;;;;;;;;;11.67;11.67;;;;;24.54;38.28;99934.84;5126298;27;45553;-68
2023/01/08 11:24:43;;;;;;;;;10.33;9.33;;;;;24.53;38.28;99934.00;5128957;27;45564;-68
2023/01/08 11:27:23;;;;;;;;;8.33;8.33;;;;;24.53;38.43;99938.59;5124636;27;46459;-68