Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:42;;;;;;;0.40;0.30;;;;;;;19.85;100.00;95202.91;5072356;28;20433;-61
2023/06/27 00:04:11;;;;;;;0.40;0.30;;;;;;;20.05;100.00;95209.38;5072829;28;20507;-61
2023/06/27 00:06:40;;;;;;;0.40;0.30;;;;;;;20.14;100.00;95183.16;5072397;28;20437;-61
2023/06/27 00:09:10;;;;;;;0.40;0.20;;;;;;;20.38;100.00;95202.09;5072333;28;20487;-61
2023/06/27 00:11:39;;;;;;;0.40;0.30;;;;;;;20.03;100.00;95138.97;5071815;28;20849;-61
2023/06/27 00:14:09;;;;;;;0.90;0.40;;;;;;;20.41;100.00;95197.94;5072418;28;20437;-61
2023/06/27 00:16:39;;;;;;;0.50;0.40;;;;;;;20.23;100.00;95192.75;5072155;28;20467;-61
2023/06/27 00:19:08;;;;;;;0.70;0.30;;;;;;;20.21;100.00;95199.56;5072312;28;20441;-61
2023/06/27 00:21:37;;;;;;;0.57;0.47;;;;;;;19.98;100.00;95204.53;5046857;28;20441;-61
2023/06/27 00:24:06;;;;;;;0.40;0.30;;;;;;;19.69;100.00;95209.19;5072684;28;20434;-61
2023/06/27 00:26:35;;;;;;;0.40;0.20;;;;;;;19.92;100.00;95208.53;5072242;28;20446;-62
2023/06/27 00:29:03;;;;;;;0.60;0.43;;;;;;;19.87;100.00;95183.75;5071296;28;20474;-61
2023/06/27 00:31:31;;;;;;;0.40;0.20;;;;;;;19.66;100.00;95199.13;5072160;28;20441;-61
2023/06/27 00:34:00;;;;;;;0.50;0.50;;;;;;;19.52;100.00;95202.06;5071681;28;20453;-61
2023/06/27 00:36:29;;;;;;;0.60;0.30;;;;;;;19.69;100.00;95203.81;5071915;28;20438;-61
2023/06/27 00:38:58;;;;;;;0.47;0.30;;;;;;;19.68;100.00;95213.81;5068395;28;20493;-61
2023/06/27 00:41:26;;;;;;;0.87;0.50;;;;;;;19.76;100.00;95212.94;5062477;28;20491;-61
2023/06/27 00:43:57;;;;;;;0.40;0.30;;;;;;;19.83;100.00;95210.53;5071869;28;20433;-61
2023/06/27 00:46:35;;;;;;;0.40;0.30;;;;;;;19.93;100.00;95209.31;5072173;28;20449;-62
2023/06/27 00:49:03;;;;;;;0.40;0.30;;;;;;;19.73;100.00;95213.63;5071529;28;20433;-61
2023/06/27 00:51:34;;;;;;;0.50;0.37;;;;;;;19.85;100.00;95216.34;5071359;28;20495;-59
2023/06/27 00:54:02;;;;;;;0.60;0.50;;;;;;;19.42;100.00;95214.00;5071831;28;20430;-61
2023/06/27 00:56:31;;;;;;;0.63;0.63;;;;;;;18.65;100.00;95216.28;5071369;28;21151;-61
2023/06/27 00:59:01;;;;;;;0.60;0.40;;;;;;;18.49;100.00;95218.72;5071878;28;20452;-61
2023/06/27 01:01:30;;;;;;;0.60;0.60;;;;;;;18.45;100.00;95196.28;5070923;28;20437;-61
2023/06/27 01:03:58;;;;;;;0.87;0.40;;;;;;;18.51;100.00;95226.44;5071684;28;20949;-61
2023/06/27 01:06:38;;;;;;;3.40;0.50;;;;;;;18.77;100.00;95221.78;5071759;28;20429;-61
2023/06/27 01:09:14;;;;;;;1.23;0.60;;;;;;;19.01;100.00;95211.22;5071937;28;20490;-61
2023/06/27 01:11:48;;;;;;;0.80;0.80;;;;;;;19.36;100.00;95209.91;5044992;28;20472;-61
2023/06/27 01:14:19;;;;;;;0.50;0.30;;;;;;;19.58;100.00;95216.91;5071409;28;20441;-61
2023/06/27 01:16:49;;;;;;;0.40;0.30;;;;;;;19.67;100.00;95206.06;5070941;28;20522;-61
2023/06/27 01:19:22;;;;;;;1.63;0.40;;;;;;;19.63;100.00;95197.88;5071107;28;20433;-61
2023/06/27 01:21:59;;;;;;;0.40;0.30;;;;;;;19.54;100.00;95214.06;5071128;28;21003;-61
2023/06/27 01:24:31;;;;;;;0.60;0.40;;;;;;;19.58;100.00;95211.53;5071075;28;20499;-61
2023/06/27 01:27:00;;;;;;;0.50;0.30;;;;;;;19.57;100.00;95213.41;5071364;28;20891;-61
2023/06/27 01:29:30;;;;;;;0.63;0.63;;;;;;;19.81;100.00;95214.66;5071627;28;20464;-61
2023/06/27 01:32:08;;;;;;;0.67;0.63;;;;;;;20.01;100.00;95217.31;5071539;28;20961;-61
2023/06/27 01:34:48;;;;;;;0.60;0.50;;;;;;;19.11;100.00;95226.16;5048337;28;20441;-60
2023/06/27 01:37:22;;;;;;;0.50;0.37;;;;;;;19.34;100.00;95219.41;5071159;28;20490;-60
2023/06/27 01:39:57;;;;;;;2.03;0.37;;;;;;;19.18;100.00;95221.88;5071538;28;20438;-60
2023/06/27 01:42:29;;;;;;;0.60;0.30;;;;;;;19.22;100.00;95222.00;5070619;28;20445;-60
2023/06/27 01:44:58;;;;;;;0.50;0.50;;;;;;;19.32;100.00;95192.06;5071290;28;20491;-60
2023/06/27 01:47:27;;;;;;;0.50;0.47;;;;;;;18.99;100.00;95149.00;5070809;28;20500;-59
2023/06/27 01:49:56;;;;;;;0.73;0.73;;;;;;;19.21;100.00;95215.06;5071553;28;20685;-60
2023/06/27 01:52:24;;;;;;;0.60;0.33;;;;;;;18.93;100.00;95210.16;5071355;28;20458;-60
2023/06/27 01:54:54;;;;;;;0.50;0.40;;;;;;;18.78;100.00;95197.28;5070728;28;20503;-61
2023/06/27 01:57:22;;;;;;;4.20;0.70;;;;;;;18.80;100.00;95202.31;5071111;28;20433;-60
2023/06/27 01:59:51;;;;;;;0.57;0.40;;;;;;;18.77;100.00;95203.75;5070524;28;20797;-59
2023/06/27 02:02:19;;;;;;;0.60;0.30;;;;;;;18.81;100.00;95199.31;5070676;28;20865;-60
2023/06/27 02:04:48;;;;;;;0.60;0.40;;;;;;;19.14;100.00;95201.34;5070888;28;20437;-59
2023/06/27 02:07:16;;;;;;;0.67;0.57;;;;;;;19.36;100.00;95201.84;5070693;28;20981;-60
2023/06/27 02:09:44;;;;;;;0.50;0.30;;;;;;;19.63;100.00;95204.03;5070954;28;20441;-60
2023/06/27 02:12:15;;;;;;;0.50;0.30;;;;;;;19.80;100.00;95216.56;5071050;28;20473;-60
2023/06/27 02:14:43;;;;;;;0.40;0.30;;;;;;;19.90;100.00;95215.34;5074673;28;20476;-60
2023/06/27 02:17:12;;;;;;;0.50;0.30;;;;;;;19.86;100.00;95212.53;5074511;28;20433;-60
2023/06/27 02:19:40;;;;;;;0.70;0.30;;;;;;;19.69;100.00;95193.06;5073601;28;20941;-60
2023/06/27 02:22:09;;;;;;;0.60;0.60;;;;;;;19.94;100.00;95216.25;5074772;28;20437;-60
2023/06/27 02:24:37;;;;;;;0.50;0.20;;;;;;;19.82;100.00;95218.91;5074165;28;20433;-60
2023/06/27 02:27:06;;;;;;;2.80;0.30;;;;;;;19.80;100.00;95213.88;5074506;28;20465;-60
2023/06/27 02:29:38;;;;;;;0.40;0.30;;;;;;;19.95;100.00;95221.34;5074399;28;20841;-60
2023/06/27 02:32:07;;;;;;;2.10;0.73;;;;;;;19.97;100.00;95216.41;5074018;28;20446;-59
2023/06/27 02:34:35;;;;;;;0.50;0.50;;;;;;;19.74;100.00;95217.88;5074143;28;20538;-60
2023/06/27 02:37:04;;;;;;;0.80;0.37;;;;;;;19.82;100.00;95222.38;5073483;28;20445;-60
2023/06/27 02:39:33;;;;;;;0.60;0.50;;;;;;;19.67;100.00;95212.22;5074408;28;20430;-60
2023/06/27 02:42:01;;;;;;;0.50;0.30;;;;;;;19.64;100.00;95213.69;5073848;28;20442;-60
2023/06/27 02:44:29;;;;;;;0.50;0.30;;;;;;;19.52;100.00;95213.63;5074490;28;20445;-58
2023/06/27 02:46:59;;;;;;;1.10;0.40;;;;;;;19.57;100.00;95204.56;5073770;28;20442;-58
2023/06/27 02:49:27;;;;;;;1.47;0.40;;;;;;;19.86;100.00;95212.53;5074039;28;20441;-60
2023/06/27 02:54:41;;;;;;;0.50;0.40;;;;;;;19.99;100.00;95219.53;5073884;28;20481;-59
2023/06/27 02:57:10;;;;;;;0.40;0.30;;;;;;;20.04;100.00;95211.25;5073332;28;20995;-58
2023/06/27 02:59:38;;;;;;;0.40;0.20;;;;;;;19.83;100.00;95215.13;5073396;28;20614;-60
2023/06/27 03:02:08;;;;;;;0.50;0.50;;;;;;;19.71;100.00;95223.88;5073525;28;20480;-60
2023/06/27 03:04:37;;;;;;;1.90;0.30;;;;;;;19.43;100.00;95218.25;5073972;28;20853;-60
2023/06/27 03:07:07;;;;;;;0.70;0.50;;;;;;;19.07;100.00;95219.88;5074058;28;20440;-60
2023/06/27 03:09:36;;;;;;;0.67;0.57;;;;;;;18.04;100.00;95049.34;5073545;28;20433;-60
2023/06/27 03:12:05;;;;;;;0.60;0.60;;;;;;;19.30;100.00;95230.00;5073578;28;20473;-60
2023/06/27 03:14:34;;;;;;;0.50;0.30;;;;;;;19.40;100.00;95224.31;5073239;28;20477;-60
2023/06/27 03:17:03;;;;;;;1.50;0.30;;;;;;;19.67;100.00;95230.25;5073183;28;20949;-60
2023/06/27 03:19:32;;;;;;;0.40;0.40;;;;;;;19.75;100.00;95230.19;5073380;28;20432;-60
2023/06/27 03:22:12;;;;;;;0.40;0.40;;;;;;;19.77;100.00;95227.97;5073279;28;20433;-60
2023/06/27 03:24:40;;;;;;;0.40;0.30;;;;;;;19.89;100.00;95238.78;5073126;28;20434;-60
2023/06/27 03:27:09;;;;;;;0.40;0.20;;;;;;;19.58;100.00;95193.47;5073313;28;20438;-60
2023/06/27 03:29:37;;;;;;;0.50;0.43;;;;;;;19.42;100.00;95240.09;5073559;28;20531;-60
2023/06/27 03:32:06;;;;;;;0.40;0.20;;;;;;;19.40;100.00;95242.31;5072916;28;20516;-60
2023/06/27 03:34:37;;;;;;;1.03;0.30;;;;;;;19.66;100.00;95240.22;5073301;28;20474;-60
2023/06/27 03:37:06;;;;;;;1.53;0.70;;;;;;;19.74;100.00;95239.38;5072997;28;20938;-60
2023/06/27 03:39:34;;;;;;;0.57;0.40;;;;;;;19.47;100.00;95229.94;5073122;28;20983;-62
2023/06/27 03:42:03;;;;;;;0.50;0.40;;;;;;;19.71;100.00;95223.88;5072924;28;20434;-57
2023/06/27 03:44:31;;;;;;;0.93;0.93;;;;;;;20.21;100.00;95243.38;5073629;28;20891;-58
2023/06/27 03:46:59;;;;;;;0.50;0.30;;;;;;;20.32;100.00;95238.41;5073155;28;20445;-58
2023/06/27 03:49:28;;;;;;;0.97;0.30;;;;;;;20.59;100.00;95242.41;5072713;28;20442;-57
2023/06/27 03:51:57;;;;;;;0.77;0.77;;;;;;;20.70;100.00;95244.34;5072732;28;20429;-56
2023/06/27 03:54:26;;;;;;;0.40;0.30;;;;;;;20.18;100.00;95240.59;5072829;28;20473;-58
2023/06/27 03:56:54;;;;;;;0.50;0.40;;;;;;;20.48;100.00;95241.25;5072686;28;20442;-57
2023/06/27 03:59:23;;;;;;;0.47;0.30;;;;;;;20.73;100.00;95242.88;5073085;28;20434;-57
2023/06/27 04:01:51;;;;;;;0.50;0.33;;;;;;;20.55;100.00;95242.28;5072177;28;20434;-57
2023/06/27 04:04:19;;;;;;;0.70;0.30;;;;;;;20.74;100.00;95250.63;5072469;28;20528;-57
2023/06/27 04:06:48;;;;;;;0.40;0.30;;;;;;;20.72;100.00;95249.41;5072680;28;20902;-57
2023/06/27 04:09:18;;;;;;;0.70;0.50;;;;;;;20.31;100.00;95241.44;5072736;28;20465;-58
2023/06/27 04:11:46;;;;;;;0.50;0.30;;;;;;;20.48;100.00;95249.34;5072213;28;20492;-58
2023/06/27 04:14:17;;;;;;;0.60;0.50;;;;;;;20.02;100.00;95243.09;5072537;28;20496;-58
2023/06/27 04:16:45;;;;;;;0.57;0.50;;;;;;;19.95;100.00;95245.53;5072995;28;20461;-57
2023/06/27 04:19:14;;;;;;;0.53;0.50;;;;;;;20.32;100.00;95251.88;5071822;28;20954;-56
2023/06/27 04:21:42;;;;;;;0.40;0.30;;;;;;;20.36;100.00;95246.63;5071375;28;20507;-57
2023/06/27 04:24:10;;;;;;;0.60;0.60;;;;;;;20.61;100.00;95245.56;5072166;28;20442;-57
2023/06/27 04:26:42;;;;;;;0.60;0.50;;;;;;;20.21;100.00;95242.63;5071819;28;20514;-58
2023/06/27 04:29:11;;;;;;;0.50;0.40;;;;;;;20.23;100.00;95243.09;5072594;28;20495;-57
2023/06/27 04:31:39;;;;;;;1.00;0.60;;;;;;;20.62;100.00;95233.66;5072105;28;20814;-57
2023/06/27 04:34:08;;;;;;;0.50;0.40;;;;;;;20.96;100.00;95251.31;5071628;28;20500;-57
2023/06/27 04:36:41;;;;;;;0.40;0.30;;;;;;;20.82;100.00;95238.19;5071510;28;20442;-57
2023/06/27 04:39:10;;;;;;;0.40;0.30;;;;;;;21.11;100.00;95240.69;5072026;28;20817;-58
2023/06/27 04:41:40;;;;;;;0.40;0.30;;;;;;;21.02;100.00;95237.31;5072251;28;20454;-58
2023/06/27 04:44:08;;;;;;;0.50;0.50;;;;;;;20.97;100.00;95242.13;5071642;28;20425;-56
2023/06/27 04:46:36;;;;;;;4.10;0.60;;;;;;;20.99;100.00;95221.81;5072078;28;20473;-56
2023/06/27 04:49:05;;;;;;;0.50;0.40;;;;;;;21.32;100.00;95237.88;5071627;28;20441;-56
2023/06/27 04:51:33;;;;;;;0.50;0.50;;;;;;;21.23;100.00;95237.97;5071560;28;20495;-56
2023/06/27 04:54:02;;;;;;;3.83;0.50;;;;;;;21.43;100.00;95231.66;5072138;28;20860;-56
2023/06/27 04:56:30;;;;;;;0.57;0.50;;;;;;;21.49;100.00;95238.41;5071663;28;20767;-56
2023/06/27 04:59:00;;;;;;;4.70;0.40;;;;;;;21.36;100.00;95241.44;5071950;28;20433;-56
2023/06/27 05:01:28;;;;;;;0.47;0.37;;;;;;;21.53;100.00;95244.69;5071463;28;20449;-57
2023/06/27 05:04:04;;;;;;;0.93;0.70;;;;;;;20.90;100.00;95251.53;5071864;28;20804;-55
2023/06/27 05:06:33;;;;;;;0.60;0.60;;;;;;;21.11;100.00;95248.78;5071484;28;20437;-56
2023/06/27 05:09:03;;;;;;;2.60;1.30;;;;;;;20.60;100.00;95255.53;5052034;28;20446;-56
2023/06/27 05:11:31;;;;;;;0.50;0.43;;;;;;;20.34;100.00;95263.09;5069384;28;20504;-56
2023/06/27 05:14:01;;;;;;;0.60;0.47;;;;;;;20.18;100.00;95251.34;5070873;28;20445;-57
2023/06/27 05:16:31;;;;;;;1.00;0.57;;;;;;;20.50;100.00;95258.66;5070965;28;20488;-55
2023/06/27 05:19:01;;;;;;;0.77;0.77;;;;;;;21.03;100.00;95263.09;5071637;28;20980;-55
2023/06/27 05:21:30;;;;;;;0.57;0.53;;;;;;;21.16;100.00;95266.63;5071270;28;20467;-56
2023/06/27 05:23:58;;;;;;;0.70;0.70;;;;;;;21.25;100.00;95262.69;5071841;28;20479;-56
2023/06/27 05:26:27;;;;;;;0.97;0.60;;;;;;;21.27;100.00;95252.38;5071980;28;20490;-56
2023/06/27 05:28:57;;;;;;;0.50;0.43;;;;;;;21.93;100.00;95257.44;5071311;28;20514;-56
2023/06/27 05:31:27;;;;;;;0.77;0.77;;;;;;;21.59;100.00;95195.91;5071635;28;20437;-56
2023/06/27 05:33:56;;;;;;;1.20;1.10;;;;;;;21.95;100.00;95263.28;5071081;28;20434;-57
2023/06/27 05:36:25;;;;;;;1.53;0.47;;;;;;;22.30;100.00;95264.28;5071788;28;20477;-58
2023/06/27 05:38:53;;;;;;;1.23;0.37;;;;;;;22.62;100.00;95263.25;5071611;28;20547;-56
2023/06/27 05:41:21;;;;;;;0.50;0.50;;;;;;;21.93;100.00;95260.16;5071803;28;20438;-57
2023/06/27 05:43:50;;;;;;;1.27;1.17;;;;;;;22.42;100.00;95260.72;5071556;28;20434;-57
2023/06/27 05:46:18;;;;;;;0.63;0.43;;;;;;;22.62;100.00;95252.44;5071926;28;20446;-56
2023/06/27 05:48:48;;;;;;;0.73;0.73;;;;;;;23.21;100.00;95265.09;5075172;28;20425;-56
2023/06/27 05:51:16;;;;;;;0.50;0.40;;;;;;;23.23;100.00;95241.97;5075179;28;20495;-58
2023/06/27 05:53:45;;;;;;;0.80;0.40;;;;;;;23.00;100.00;95259.16;5075266;28;20429;-56
2023/06/27 05:56:14;;;;;;;0.67;0.67;;;;;;;23.02;100.00;95259.63;5075293;28;20554;-56
2023/06/27 05:58:42;;;;;;;0.90;0.90;;;;;;;22.49;100.00;95255.53;5074883;28;20890;-56
2023/06/27 06:01:10;;;;;;;3.17;0.70;;;;;;;22.34;100.00;95261.69;5075095;28;20958;-57
2023/06/27 06:03:39;;;;;;;1.10;1.00;;;;;;;22.32;100.00;95253.13;5074720;28;20430;-57
2023/06/27 06:06:10;;;;;;;0.70;0.37;;;;;;;23.09;100.00;95257.09;5063681;28;20500;-56
2023/06/27 06:08:38;;;;;;;0.80;0.73;;;;;;;23.20;100.00;95212.94;5049228;28;20920;-57
2023/06/27 06:11:06;;;;;;;0.47;0.40;;;;;;;23.56;96.53;95257.84;5073928;28;20520;-57
2023/06/27 06:13:35;;;;;;;0.60;0.37;;;;;;;23.76;95.54;95262.16;5074680;28;20441;-57
2023/06/27 06:16:03;;;;;;;0.50;0.50;;;;;;;23.63;92.65;95255.28;5074193;28;20472;-60
2023/06/27 06:18:32;;;;;;;0.40;0.40;;;;;;;24.09;94.45;95259.00;5074559;28;20446;-60
2023/06/27 06:21:00;;;;;;;0.40;0.30;;;;;;;24.39;90.62;95257.28;5074015;28;20465;-60
2023/06/27 06:23:30;;;;;;;0.43;0.30;;;;;;;24.18;91.00;95256.88;5074498;28;20946;-60
2023/06/27 06:25:58;;;;;;;1.03;0.60;;;;;;;24.50;87.19;95249.34;5074508;28;20441;-60
2023/06/27 06:28:26;;;;;;;3.70;0.67;;;;;;;24.36;84.77;95247.16;5074267;28;20517;-60
2023/06/27 06:30:55;;;;;;;1.33;1.33;;;;;;;24.27;84.33;95243.88;5074143;28;20477;-61
2023/06/27 06:33:24;;;;;;;0.83;0.70;;;;;;;24.50;83.00;95241.22;5074084;28;20936;-60
2023/06/27 06:35:52;;;;;;;0.40;0.40;;;;;;;24.81;86.56;95238.34;5074072;28;20476;-60
2023/06/27 06:38:20;;;;;;;0.60;0.43;;;;;;;24.97;86.96;95232.81;5074150;28;20806;-61
2023/06/27 06:40:50;;;;;;;1.93;0.50;;;;;;;25.04;86.21;95228.28;5074336;28;20960;-62
2023/06/27 06:43:18;;;;;;;0.70;0.57;;;;;;;25.60;80.99;95222.16;5074225;28;20437;-61
2023/06/27 06:45:47;;;;;;;0.57;0.57;;;;;;;24.67;80.12;95224.50;5074267;28;20516;-62
2023/06/27 06:48:15;;;;;;;0.73;0.70;;;;;;;24.91;80.09;95223.41;5074552;28;20433;-60
2023/06/27 06:50:43;;;;;;;0.60;0.50;;;;;;;25.31;76.59;95220.16;5073776;28;20799;-61
2023/06/27 06:53:12;;;;;;;0.67;0.57;;;;;;;25.66;77.27;95220.69;5074084;28;20469;-61
2023/06/27 06:55:40;;;;;;;0.60;0.60;;;;;;;26.03;77.35;95218.88;5073392;28;20469;-61
2023/06/27 06:58:10;;;;;;;0.50;0.50;;;;;;;25.85;76.13;95218.63;5073330;28;20821;-61
2023/06/27 07:00:39;;;;;;;0.83;0.73;;;;;;;26.36;76.65;95213.44;5074179;28;20448;-60
2023/06/27 07:03:08;;;;;;;0.63;0.60;;;;;;;26.56;76.51;95205.91;5073731;28;20503;-60
2023/06/27 07:05:37;;;;;;;0.70;0.70;;;;;;;26.88;74.89;95209.72;5073999;28;20441;-60
2023/06/27 07:08:07;;;;;;;0.53;0.50;;;;;;;27.29;72.80;95209.66;5073763;28;20437;-62
2023/06/27 07:10:36;;;;;;;0.50;0.43;;;;;;;26.54;74.27;95208.19;5072717;28;20527;-63
2023/06/27 07:13:05;;;;;;;1.30;0.70;;;;;;;26.97;75.36;95212.91;5073269;28;20464;-63
2023/06/27 07:15:35;;;;;;;1.23;1.13;;;;;;;26.84;71.71;95208.88;5073729;28;20474;-62
2023/06/27 07:18:03;;;;;;;0.60;0.57;;;;;;;27.25;70.77;95212.34;5073619;28;20953;-61
2023/06/27 07:20:32;;;;;;;1.87;0.80;;;;;;;26.67;70.88;95205.97;5073352;28;20473;-61
2023/06/27 07:23:00;;;;;;;2.20;0.60;;;;;;;27.56;70.08;95197.41;5072298;28;20437;-62
2023/06/27 07:25:29;;;;;;;0.80;0.67;;;;;;;27.65;68.06;95201.34;5073041;28;20445;-61
2023/06/27 07:27:57;;;;;;;5.40;0.60;;;;;;;27.36;67.97;95202.31;5073095;28;20474;-60
2023/06/27 07:30:26;;;;;;;0.73;0.73;;;;;;;27.95;68.16;95197.63;5073524;28;20823;-61
2023/06/27 07:32:55;;;;;;;0.60;0.60;;;;;;;28.70;63.70;95197.50;5047334;28;20433;-62
2023/06/27 07:35:24;;;;;;;0.40;0.37;;;;;;;29.12;61.76;95185.81;5073029;28;20962;-63
2023/06/27 07:37:52;;;;;;;0.80;0.40;;;;;;;29.31;59.13;95143.72;5073316;28;20441;-64
2023/06/27 07:40:20;;;;;;;0.50;0.50;;;;;;;28.75;61.37;95178.03;5072526;28;20981;-63
2023/06/27 07:42:49;;;;;;;0.80;0.60;;;;;;;28.98;59.38;95179.59;5073413;28;20471;-63
2023/06/27 07:45:17;;;;;;;0.50;0.40;;;;;;;28.91;59.80;95180.38;5073538;28;20495;-62
2023/06/27 07:47:46;;;;;;;3.90;0.90;;;;;;;27.97;61.22;95184.38;5073011;28;20945;-63
2023/06/27 07:50:16;;;;;;;3.03;1.00;;;;;;;28.45;58.50;95182.22;5073355;28;20441;-62
2023/06/27 07:52:45;;;;;;;0.50;0.50;;;;;;;28.89;60.97;95175.28;5072750;28;20441;-62
2023/06/27 07:55:13;;;;;;;0.40;0.30;;;;;;;28.99;60.97;95173.75;5072621;28;21107;-62
2023/06/27 07:57:42;;;;;;;0.63;0.43;;;;;;;28.83;59.87;95176.88;5072797;28;20525;-62
2023/06/27 08:00:11;;;;;;;0.60;0.60;;;;;;;29.81;56.26;95172.50;5072796;28;20446;-61
2023/06/27 08:02:40;;;;;;;0.43;0.37;;;;;;;30.66;52.18;95166.66;5072712;28;20444;-62
2023/06/27 08:05:09;;;;;;;0.40;0.33;;;;;;;30.50;52.70;95164.41;5072973;28;20438;-61
2023/06/27 08:07:39;;;;;;;0.40;0.30;;;;;;;30.42;51.75;95168.34;5072828;28;20527;-62
2023/06/27 08:10:08;;;;;;;0.73;0.73;;;;;;;29.37;51.88;95158.53;5072031;28;20433;-60
2023/06/27 08:12:37;;;;;;;0.57;0.40;;;;;;;29.64;53.60;95143.25;5072608;28;20552;-54
2023/06/27 08:15:06;;;;;;;0.60;0.60;;;;;;;29.64;50.38;95143.25;5072714;28;20437;-55
2023/06/27 08:17:35;;;;;;;1.37;0.63;;;;;;;29.56;49.62;95163.56;5072036;28;20477;-55
2023/06/27 08:20:05;;;;;;;0.40;0.30;;;;;;;30.61;50.45;95170.56;5072242;28;20824;-55
2023/06/27 08:22:34;;;;;;;0.70;0.53;;;;;;;31.11;49.23;95168.28;5072225;28;20445;-55
2023/06/27 08:25:04;;;;;;;1.10;0.50;;;;;;;29.94;48.45;95162.69;5072312;28;20433;-55
2023/06/27 08:27:33;;;;;;;0.50;0.50;;;;;;;30.77;51.27;95164.59;5072427;28;20429;-56
2023/06/27 08:30:01;;;;;;;0.80;0.70;;;;;;;30.81;49.74;95146.22;5071919;28;21364;-56
2023/06/27 08:32:30;;;;;;;0.53;0.53;;;;;;;29.96;50.28;95097.47;5072309;28;20509;-57
2023/06/27 08:34:59;;;;;;;0.83;0.67;;;;;;;30.23;51.26;95165.31;5072393;28;20452;-56
2023/06/27 08:37:28;;;;;;;2.10;0.83;;;;;;;30.83;48.31;95156.75;5071570;28;20473;-56
2023/06/27 08:39:56;;;;;;;1.63;0.33;;;;;;;30.35;47.75;94976.97;5072243;28;20440;-56
2023/06/27 08:42:27;;;;;;;0.47;0.30;;;;;;;32.03;48.94;95153.66;5071611;28;20441;-55
2023/06/27 08:44:56;;;;;;;2.00;0.40;;;;;;;32.12;48.13;95150.44;5071842;28;20437;-55
2023/06/27 08:47:27;;;;;;;0.60;0.60;;;;;;;31.04;46.63;95160.13;5071955;28;20495;-55
2023/06/27 08:50:03;;;;;;;0.50;0.50;;;;;;;31.21;46.71;95140.03;5071736;28;20488;-56
2023/06/27 08:52:43;;;;;;;1.07;0.60;;;;;;;32.02;47.32;95100.03;5047454;28;20447;-56
2023/06/27 08:55:20;;;;;;;0.40;0.30;;;;;;;32.57;46.02;95144.34;5071437;28;20496;-67
2023/06/27 08:57:51;;;;;;;0.87;0.87;;;;;;;31.59;49.13;95148.28;5071960;28;20476;-56
2023/06/27 09:00:24;;;;;;;0.30;0.30;;;;;;;31.93;48.47;95144.34;5071801;28;20437;-56
2023/06/27 09:02:53;;;;;;;0.90;0.90;;;;;;;31.45;48.57;95140.97;5072087;28;20444;-56
2023/06/27 09:05:22;;;;;;;0.50;0.30;;;;;;;32.40;49.78;95139.84;5071479;28;20441;-57
2023/06/27 09:07:51;;;;;;;0.57;0.57;;;;;;;31.92;50.29;95144.78;5071443;28;20440;-57
2023/06/27 09:10:20;;;;;;;0.40;0.30;;;;;;;32.07;51.92;95142.66;5071395;28;21020;-58
2023/06/27 09:12:53;;;;;;;0.70;0.53;;;;;;;32.54;47.91;95125.94;5071814;28;20783;-58
2023/06/27 09:15:22;;;;;;;0.40;0.30;;;;;;;33.30;47.21;95123.56;5071543;28;20445;-61
2023/06/27 09:17:50;;;;;;;0.83;0.83;;;;;;;32.99;46.28;95131.91;5071334;28;20895;-61
2023/06/27 09:20:20;;;;;;;0.57;0.53;;;;;;;32.98;47.27;95126.84;5071431;28;20953;-62
2023/06/27 09:22:49;;;;;;;0.77;0.73;;;;;;;33.17;45.42;95120.66;5071024;28;20517;-61
2023/06/27 09:25:20;;;;;;;14.23;0.50;;;;;;;32.88;46.22;95122.31;5072030;28;20521;-61
2023/06/27 09:27:50;;;;;;;0.50;0.50;;;;;;;32.40;47.95;95125.38;5070997;28;20512;-61
2023/06/27 09:30:23;;;;;;;0.40;0.37;;;;;;;33.05;45.82;95121.25;5071610;28;20731;-60
2023/06/27 09:32:56;;;;;;;0.87;0.87;;;;;;;33.30;45.79;95109.81;5070779;28;20949;-60
2023/06/27 09:35:26;;;;;;;3.00;0.73;;;;;;;33.84;45.23;95114.72;5071192;28;20964;-60
2023/06/27 09:38:06;;;;;;;2.90;1.37;;;;;;;32.25;45.43;95107.56;5071335;28;20504;-59
2023/06/27 09:40:37;;;;;;;1.07;0.50;;;;;;;32.85;46.35;95120.38;5071923;28;20880;-59
2023/06/27 09:43:08;;;;;;;0.60;0.60;;;;;;;32.96;46.85;95124.53;5071438;28;20437;-60
2023/06/27 09:45:37;;;;;;;1.33;0.40;;;;;;;33.19;47.58;95119.03;5071635;28;20456;-60
2023/06/27 09:48:09;;;;;;;0.50;0.40;;;;;;;32.69;48.40;95117.53;5071623;28;20540;-60
2023/06/27 09:50:38;;;;;;;0.70;0.70;;;;;;;33.17;47.82;95115.16;5070800;28;20465;-60
2023/06/27 09:53:09;;;;;;;0.80;0.80;;;;;;;33.46;47.15;95113.47;5071368;28;20468;-60
2023/06/27 09:55:37;;;;;;;0.90;0.30;;;;;;;34.24;45.15;95107.22;5071189;28;20498;-60
2023/06/27 09:58:07;;;;;;;0.70;0.60;;;;;;;33.10;44.58;95115.28;5071051;28;20555;-60
2023/06/27 10:00:39;;;;;;;0.40;0.40;;;;;;;33.41;46.25;95113.94;5071478;28;20441;-60
2023/06/27 10:03:09;;;;;;;0.90;0.87;;;;;;;33.61;45.37;95103.78;5070615;28;20440;-60
2023/06/27 10:05:38;;;;;;;2.50;0.97;;;;;;;33.20;45.64;95109.59;5071468;28;20955;-59
2023/06/27 10:12:59;;;;;;;0.40;0.40;;;;;;;34.14;44.24;95096.44;5049650;28;20487;-59
2023/06/27 10:15:29;;;;;;;0.67;0.60;;;;;;;32.67;45.84;95098.72;5030869;28;20442;-60
2023/06/27 10:17:58;;;;;;;1.03;0.63;;;;;;;33.17;44.37;95096.72;5030521;28;20474;-63
2023/06/27 10:20:26;;;;;;;0.40;0.30;;;;;;;33.64;43.69;95085.66;5031420;28;20442;-65
2023/06/27 10:22:57;;;;;;;1.53;0.80;;;;;;;33.06;44.38;95071.41;5030728;28;20489;-64
2023/06/27 10:25:26;;;;;;;0.60;0.60;;;;;;;33.16;43.44;95086.16;5030959;28;20219;-65
2023/06/27 10:28:05;;;;;;;0.40;0.30;;;;;;;33.80;42.36;95086.50;5031496;28;20431;-64
2023/06/27 10:30:39;;;;;;;0.80;0.80;;;;;;;33.38;42.57;95070.03;5030673;28;20204;-65
2023/06/27 10:33:19;;;;;;;1.00;1.00;;;;;;;33.56;42.75;95071.28;5031423;28;20303;-65
2023/06/27 10:35:57;;;;;;;0.93;0.90;;;;;;;33.88;42.83;95080.88;5034101;28;20254;-64
2023/06/27 10:38:34;;;;;;;0.60;0.50;;;;;;;33.15;42.87;95087.34;5034158;28;20555;-64
2023/06/27 10:41:33;;;;;;;1.23;1.17;;;;;;;33.13;42.48;95089.72;5034492;28;20672;-65
2023/06/27 10:44:12;;;;;;;0.90;0.70;;;;;;;32.57;44.10;95083.97;5011639;28;20812;-66
2023/06/27 10:46:42;;;;;;;4.90;0.60;;;;;;;33.61;43.39;95073.53;5034451;28;20196;-66
2023/06/27 10:49:11;;;;;;;0.60;0.50;;;;;;;34.15;42.53;95085.03;5008527;28;20446;-64
2023/06/27 10:51:41;;;;;;;0.40;0.30;;;;;;;34.78;41.77;95074.53;5034466;28;20438;-63
2023/06/27 10:54:17;;;;;;;0.40;0.30;;;;;;;34.70;42.72;95075.13;5034388;28;20672;-66
2023/06/27 10:56:47;;;;;;;0.50;0.30;;;;;;;34.54;42.76;95072.31;5034223;28;20192;-65
2023/06/27 10:59:17;;;;;;;0.70;0.70;;;;;;;32.86;42.40;95056.84;5034123;28;20270;-67
2023/06/27 11:01:53;;;;;;;0.50;0.50;;;;;;;32.42;43.75;95071.63;5033724;28;20192;-67
2023/06/27 11:04:25;;;;;;;0.60;0.60;;;;;;;31.85;43.61;95073.59;5034031;28;20195;-65
2023/06/27 11:07:00;;;;;;;0.40;0.30;;;;;;;32.64;44.85;95059.16;5034248;28;20445;-65
2023/06/27 11:09:29;;;;;;;0.60;0.50;;;;;;;32.33;44.62;95060.41;5033842;28;20457;-64
2023/06/27 11:12:11;;;;;;;0.40;0.30;;;;;;;32.57;45.23;95045.53;5034008;28;20443;-67
2023/06/27 11:14:41;;;;;;;0.80;0.50;;;;;;;32.60;43.72;95055.69;5060948;28;20472;-66
2023/06/27 11:17:12;;;;;;;0.70;0.60;;;;;;;31.57;43.70;95055.53;5074316;28;20429;-65
2023/06/27 11:19:42;;;;;;;0.50;0.40;;;;;;;31.48;45.17;95038.81;5081409;28;20429;-58
2023/06/27 11:22:11;;;;;;;0.43;0.40;;;;;;;31.49;45.76;95056.81;5074163;28;20441;-68
2023/06/27 11:24:41;;;;;;;0.60;0.60;;;;;;;31.63;43.93;95044.88;5074226;28;20468;-72
2023/06/27 11:27:09;;;;;;;0.40;0.40;;;;;;;31.21;44.90;95065.31;5073974;28;20436;-70
2023/06/27 11:29:38;;;;;;;0.67;0.43;;;;;;;31.21;44.76;95057.88;5073564;28;20447;-69
2023/06/27 11:32:06;;;;;;;0.40;0.30;;;;;;;32.51;44.77;95052.69;5073394;28;20437;-67
2023/06/27 11:34:40;;;;;;;0.50;0.40;;;;;;;32.76;45.80;95057.00;5060844;28;20440;-71
2023/06/27 11:37:12;;;;;;;0.47;0.40;;;;;;;33.08;43.21;95046.28;5073156;28;20437;-71
2023/06/27 11:39:40;;;;;;;0.80;0.80;;;;;;;31.78;40.86;95043.50;5073442;28;20480;-64
2023/06/27 11:42:11;;;;;;;0.63;0.40;;;;;;;32.69;41.83;95044.16;5073316;28;20441;-63
2023/06/27 11:44:39;;;;;;;0.43;0.43;;;;;;;33.12;42.24;95041.47;5072866;28;20960;-63
2023/06/27 11:47:08;;;;;;;0.50;0.50;;;;;;;34.22;42.61;95038.09;5072743;28;20472;-62
2023/06/27 11:49:42;;;;;;;0.73;0.57;;;;;;;33.77;43.06;95026.09;5073295;28;20465;-62