Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:36;;;;;;;9.75;5.50;;;16.50;99.90;;;;;;5032647;28;20170;-75
2023/09/17 00:03:03;;;;;;;9.30;5.65;;;16.50;99.90;;;;;;5032661;28;20181;-75
2023/09/17 00:05:31;;;;;;;11.07;5.45;;;16.50;99.90;;;;;;5031148;28;20196;-75
2023/09/17 00:07:56;;;;;;;8.43;5.18;;;16.60;99.90;;;;;;5032281;28;20261;-75
2023/09/17 00:10:22;;;;;;;11.88;6.07;;;16.70;99.90;;;;;;5032426;28;20675;-75
2023/09/17 00:12:53;;;;;;;9.68;5.78;;;16.50;99.90;;;;;;5032414;28;20174;-74
2023/09/17 00:15:22;;;;;;;9.30;5.78;;;16.50;99.90;;;;;;5032485;28;20201;-75
2023/09/17 00:17:48;;;;;;;12.45;5.97;;;16.50;99.90;;;;;;5032252;28;20185;-75
2023/09/17 00:20:15;;;;;;;7.85;5.53;;;16.40;99.90;;;;;;5028459;28;20166;-75
2023/09/17 00:22:40;;;;;;;10.82;6.03;;;16.50;99.90;;;;;;5031790;28;20200;-75
2023/09/17 00:25:06;;;;;;;7.93;5.55;;;16.50;99.90;;;;;;5032008;28;20212;-74
2023/09/17 00:27:33;;;;;;;11.13;5.97;;;16.50;99.90;;;;;;5031188;28;20222;-74
2023/09/17 00:29:58;;;;;;;8.18;6.07;;;16.50;99.90;;;;;;5031373;28;20212;-75
2023/09/17 00:32:24;;;;;;;9.40;6.03;;;16.50;99.90;;;;;;5032102;28;20174;-75
2023/09/17 00:34:50;;;;;;;9.05;6.22;;;16.40;99.90;;;;;;5031362;28;20680;-75
2023/09/17 00:37:16;;;;;;;14.13;6.28;;;16.50;99.90;;;;;;5031174;28;20257;-75
2023/09/17 00:39:42;;;;;;;10.35;6.00;;;16.50;99.90;;;;;;5038651;28;20173;-75
2023/09/17 00:42:07;;;;;;;11.07;6.72;;;16.50;99.90;;;;;;5033995;28;20173;-73
2023/09/17 00:44:33;;;;;;;13.18;6.55;;;16.50;99.90;;;;;;5035065;28;20208;-76
2023/09/17 00:47:02;;;;;;;8.82;6.85;;;16.50;99.90;;;;;;5031483;28;20472;-78
2023/09/17 00:49:28;;;;;;;13.65;6.72;;;16.50;99.90;;;;;;5031706;28;20212;-78
2023/09/17 00:51:55;;;;;;;15.10;7.97;;;16.60;99.90;;;;;;5033192;28;20177;-77
2023/09/17 00:54:23;;;;;;;8.60;6.80;;;16.30;99.90;;;;;;5033697;28;20223;-76
2023/09/17 00:56:51;;;;;;;16.27;7.43;;;16.60;99.90;;;;;;5024684;28;20284;-78
2023/09/17 00:59:17;;;;;;;12.25;7.70;;;16.50;99.90;;;;;;5031320;28;20182;-78
2023/09/17 01:01:43;;;;;;;11.95;8.40;;;16.20;99.90;;;;;;5031613;28;20170;-78
2023/09/17 01:04:10;;;;;;;10.98;7.70;;;16.50;99.90;;;;;;5031470;28;20172;-78
2023/09/17 01:06:37;;;;;;;13.23;8.40;;;16.60;99.90;;;;;;5031559;28;20170;-77
2023/09/17 01:09:04;;;;;;;12.77;8.07;;;16.50;99.90;;;;;;5040866;28;20196;-77
2023/09/17 01:11:30;;;;;;;11.77;8.18;;;16.40;99.90;;;;;;5051545;28;20170;-77
2023/09/17 01:14:00;;;;;;;12.48;8.15;;;16.50;99.90;;;;;;5051283;28;20713;-77
2023/09/17 01:16:28;;;;;;;11.35;8.10;;;16.40;99.90;;;;;;5051213;28;20195;-77
2023/09/17 01:18:54;;;;;;;13.77;8.30;;;16.50;99.90;;;;;;5051102;28;20165;-78
2023/09/17 01:21:41;;;;;;;11.13;7.93;;;16.50;99.90;;;;;;5051200;28;20179;-76
2023/09/17 01:24:26;;;;;;;14.18;8.52;;;16.50;99.90;;;;;;5051186;28;20176;-77
2023/09/17 01:27:01;;;;;;;11.65;8.68;;;16.40;99.90;;;;;;5051062;28;20213;-74
2023/09/17 01:29:32;;;;;;;12.55;8.93;;;16.40;99.90;;;;;;5033104;28;20252;-75
2023/09/17 01:31:57;;;;;;;14.55;8.55;;;16.50;99.90;;;;;;5051141;28;20176;-76
2023/09/17 01:34:23;;;;;;;13.57;8.38;;;16.40;99.90;;;;;;5051377;28;20243;-75
2023/09/17 01:36:50;;;;;;;11.57;8.10;;;16.50;99.90;;;;;;5051709;28;20247;-77
2023/09/17 01:39:22;;;;;;;12.77;8.63;;;16.50;99.90;;;;;;5051416;28;20173;-75
2023/09/17 01:41:49;;;;;;;13.43;8.68;;;16.60;99.90;;;;;;5051533;28;20165;-76
2023/09/17 01:44:15;;;;;;;12.45;9.10;;;16.50;99.90;;;;;;5051862;28;20165;-76
2023/09/17 01:46:41;;;;;;;16.45;8.88;;;16.40;99.90;;;;;;5015598;28;20181;-76
2023/09/17 01:49:11;;;;;;;13.80;9.18;;;16.40;99.90;;;;;;5032028;28;20236;-76
2023/09/17 01:51:39;;;;;;;17.13;9.02;;;16.50;99.90;;;;;;5031788;28;20206;-76
2023/09/17 01:54:05;;;;;;;12.68;9.02;;;16.60;99.90;;;;;;5031343;28;20738;-76
2023/09/17 01:56:34;;;;;;;12.48;9.27;;;16.40;99.90;;;;;;5030088;28;20178;-75
2023/09/17 01:59:00;;;;;;;14.23;8.82;;;16.40;99.90;;;;;;5031378;28;20224;-77
2023/09/17 02:01:26;;;;;;;18.08;10.50;;;16.40;99.90;;;;;;5031241;28;20166;-75
2023/09/17 02:03:52;;;;;;;17.77;10.25;;;16.40;99.90;;;;;;5031737;28;20566;-75
2023/09/17 02:06:17;;;;;;;15.88;9.65;;;16.50;99.90;;;;;;5031457;28;20575;-76
2023/09/17 02:08:43;;;;;;;15.70;11.02;;;16.40;99.90;;;;;;5030687;28;20174;-75
2023/09/17 02:11:08;;;;;;;12.88;10.15;;;16.40;99.90;;;;;;5031176;28;20559;-76
2023/09/17 02:13:34;;;;;;;17.63;9.98;;;16.30;99.90;;;;;;5036414;28;20225;-76
2023/09/17 02:16:00;;;;;;;15.88;10.55;;;16.40;99.90;;;;;;5037056;28;20214;-75
2023/09/17 02:18:26;;;;;;;15.13;10.20;;;16.40;99.90;;;;;;5048489;28;20178;-75
2023/09/17 02:20:52;;;;;;;17.98;10.93;;;16.50;99.90;;;;;;5037551;28;20177;-76
2023/09/17 02:23:17;;;;;;;14.27;9.90;;;16.60;99.90;;;;;;5018004;28;20178;-77
2023/09/17 02:25:43;;;;;;;18.10;10.82;;;16.40;99.90;;;;;;5035362;28;20237;-76
2023/09/17 02:28:08;;;;;;;12.23;10.00;;;16.40;99.90;;;;;;5035365;28;20523;-76
2023/09/17 02:30:34;;;;;;;15.77;10.25;;;16.40;99.90;;;;;;5043089;28;20230;-74
2023/09/17 02:32:59;;;;;;;15.30;10.77;;;16.40;99.90;;;;;;5054774;28;20291;-78
2023/09/17 02:35:25;;;;;;;16.15;10.88;;;16.40;99.90;;;;;;5038639;28;20174;-77
2023/09/17 02:37:51;;;;;;;18.65;10.68;;;16.40;99.90;;;;;;5034102;28;20593;-78
2023/09/17 02:40:16;;;;;;;16.90;10.40;;;16.40;99.90;;;;;;5034596;28;20190;-77
2023/09/17 02:42:44;;;;;;;16.13;10.55;;;16.30;99.90;;;;;;5034832;28;20253;-77
2023/09/17 02:45:11;;;;;;;14.40;10.90;;;16.40;99.90;;;;;;5034821;28;20193;-77
2023/09/17 02:47:40;;;;;;;16.42;10.48;;;16.30;99.90;;;;;;5035015;28;20652;-76
2023/09/17 02:50:06;;;;;;;17.13;10.57;;;16.30;99.90;;;;;;5034883;28;20299;-77
2023/09/17 02:52:32;;;;;;;14.57;10.60;;;16.30;99.90;;;;;;5016691;28;20608;-76
2023/09/17 02:54:57;;;;;;;17.25;11.48;;;16.30;99.90;;;;;;5034546;28;20288;-77
2023/09/17 02:57:23;;;;;;;18.40;10.63;;;16.30;99.90;;;;;;5017273;28;20178;-77
2023/09/17 02:59:49;;;;;;;15.35;10.77;;;16.30;99.90;;;;;;5034667;28;20648;-76
2023/09/17 03:02:14;;;;;;;14.73;11.02;;;16.30;99.90;;;;;;5034695;28;20170;-77
2023/09/17 03:04:40;;;;;;;17.23;11.32;;;16.30;99.90;;;;;;5034801;28;20178;-75
2023/09/17 03:07:05;;;;;;;20.45;11.35;;;16.30;99.90;;;;;;5034402;28;20249;-76
2023/09/17 03:09:31;;;;;;;15.55;11.07;;;16.10;99.90;;;;;;5034621;28;20220;-75
2023/09/17 03:11:57;;;;;;;15.95;11.05;;;16.20;99.90;;;;;;5034623;28;20249;-76
2023/09/17 03:14:22;;;;;;;17.05;11.55;;;16.30;99.90;;;;;;5033020;28;20234;-77
2023/09/17 03:16:48;;;;;;;14.13;11.00;;;16.30;99.90;;;;;;5034084;28;20170;-77
2023/09/17 03:19:14;;;;;;;18.23;11.82;;;16.30;99.90;;;;;;5045299;28;20264;-76
2023/09/17 03:21:40;;;;;;;15.75;11.13;;;16.30;99.90;;;;;;5033555;28;20545;-75
2023/09/17 03:24:07;;;;;;;16.60;11.90;;;16.20;99.90;;;;;;5034248;28;20179;-77
2023/09/17 03:26:33;;;;;;;19.45;11.80;;;16.20;99.90;;;;;;5017461;28;20229;-76
2023/09/17 03:28:59;;;;;;;23.02;11.82;;;16.40;99.90;;;;;;5034798;28;20185;-76
2023/09/17 03:31:25;;;;;;;18.85;12.48;;;16.40;99.90;;;;;;5034798;28;20637;-76
2023/09/17 03:33:51;;;;;;;16.05;11.90;;;16.10;99.90;;;;;;5034551;28;20218;-76
2023/09/17 03:36:16;;;;;;;17.90;12.00;;;16.20;99.90;;;;;;5034194;28;20257;-76
2023/09/17 03:38:42;;;;;;;16.73;11.75;;;16.20;99.90;;;;;;5015851;28;20512;-77
2023/09/17 03:41:08;;;;;;;18.45;11.52;;;16.20;99.90;;;;;;5016189;28;20281;-76
2023/09/17 03:43:34;;;;;;;15.57;12.02;;;15.90;99.90;;;;;;5034480;28;20189;-77
2023/09/17 03:46:03;;;;;;;17.73;11.82;;;16.20;99.90;;;;;;5035125;28;20182;-77
2023/09/17 03:48:30;;;;;;;22.40;12.02;;;16.10;99.90;;;;;;5033490;28;20210;-76
2023/09/17 03:50:56;;;;;;;19.30;12.15;;;16.00;99.90;;;;;;5032619;28;20189;-77
2023/09/17 03:53:22;;;;;;;19.23;12.90;;;16.00;99.90;;;;;;5038291;28;20205;-77
2023/09/17 03:55:48;;;;;;;20.15;12.65;;;16.20;99.90;;;;;;5052880;28;20544;-78
2023/09/17 03:58:14;;;;;;;18.10;12.25;;;16.20;99.90;;;;;;5040361;28;20182;-77
2023/09/17 04:00:42;;;;;;;18.02;11.68;;;16.00;99.90;;;;;;5033081;28;20167;-76
2023/09/17 04:03:08;;;;;;;19.27;11.75;;;16.00;99.90;;;;;;5032692;28;20604;-75
2023/09/17 04:05:34;;;;;;;16.52;12.50;;;16.10;99.90;;;;;;5014913;28;20182;-76
2023/09/17 04:08:00;;;;;;;25.95;12.77;;;16.10;99.90;;;;;;5032630;28;20170;-76
2023/09/17 04:10:26;;;;;;;22.73;13.20;;;16.00;99.90;;;;;;5044685;28;20206;-76
2023/09/17 04:12:51;;;;;;;18.27;12.55;;;16.00;99.90;;;;;;5052247;28;20169;-76
2023/09/17 04:15:20;;;;;;;21.65;12.93;;;16.10;99.90;;;;;;5052325;28;20665;-77
2023/09/17 04:17:47;;;;;;;21.77;13.68;;;16.00;99.90;;;;;;5052203;28;20172;-76
2023/09/17 04:20:16;;;;;;;18.83;12.60;;;16.10;99.90;;;;;;5052199;28;20213;-77
2023/09/17 04:22:43;;;;;;;23.05;14.02;;;;;;;;;;5052268;28;20157;-74
2023/09/17 04:25:09;;;;;;;18.75;12.52;;;16.10;99.90;;;;;;5052141;28;20223;-75
2023/09/17 04:27:36;;;;;;;20.48;13.10;;;15.90;99.90;;;;;;5052057;28;20221;-75
2023/09/17 04:30:05;;;;;;;18.33;13.07;;;16.10;99.90;;;;;;5051937;28;20177;-74
2023/09/17 04:32:37;;;;;;;21.35;12.65;;;16.10;99.90;;;;;;5034127;28;20203;-75
2023/09/17 04:35:05;;;;;;;17.38;12.07;;;16.10;99.90;;;;;;5051256;28;20299;-74
2023/09/17 04:37:31;;;;;;;18.77;12.55;;;16.10;99.90;;;;;;5051981;28;20161;-75
2023/09/17 04:39:57;;;;;;;19.75;12.38;;;16.10;99.90;;;;;;5051958;28;20173;-75
2023/09/17 04:42:23;;;;;;;17.60;12.93;;;16.10;99.90;;;;;;5051794;28;20173;-75
2023/09/17 04:44:48;;;;;;;21.48;12.05;;;16.10;99.90;;;;;;5051810;28;20655;-74
2023/09/17 04:47:14;;;;;;;22.50;13.23;;;15.90;99.90;;;;;;5036786;28;20189;-75
2023/09/17 04:49:39;;;;;;;19.65;12.38;;;16.10;99.90;;;;;;5014162;28;20174;-76
2023/09/17 04:52:05;;;;;;;19.85;12.85;;;16.00;99.90;;;;;;5032024;28;20311;-76
2023/09/17 04:54:31;;;;;;;19.60;12.35;;;16.10;99.90;;;;;;5031150;28;20254;-76
2023/09/17 04:56:56;;;;;;;16.80;12.23;;;;;;;;;;5013732;28;20186;-76
2023/09/17 04:59:22;;;;;;;15.90;11.45;;;16.30;99.90;;;;;;5031238;28;20209;-76
2023/09/17 05:01:48;;;;;;;18.80;12.13;;;;;;;;;;5031510;28;20181;-76
2023/09/17 05:04:15;;;;;;;18.00;11.70;;;16.20;99.90;;;;;;5031331;28;20273;-76
2023/09/17 05:06:42;;;;;;;18.65;11.73;;;15.90;99.90;;;;;;5031317;28;20894;-76
2023/09/17 05:09:08;;;;;;;17.92;12.65;;;16.20;99.90;;;;;;5013363;28;20264;-75
2023/09/17 05:11:34;;;;;;;16.80;11.50;;;;;;;;;;5044901;28;20256;-76
2023/09/17 05:14:01;;;;;;;16.80;11.68;;;15.80;99.90;;;;;;5051064;28;20262;-76
2023/09/17 05:16:27;;;;;;;20.67;11.80;;;16.00;99.90;;;;;;5031524;28;20170;-76
2023/09/17 05:18:53;;;;;;;17.33;10.90;;;16.20;99.90;;;;;;5031236;28;20169;-75
2023/09/17 05:21:19;;;;;;;17.50;11.38;;;;;;;;;;5031466;28;20173;-76
2023/09/17 05:23:45;;;;;;;22.55;12.13;;;16.10;99.90;;;;;;5031287;28;20205;-76
2023/09/17 05:26:11;;;;;;;15.68;11.38;;;16.10;99.90;;;;;;5031104;28;20213;-75
2023/09/17 05:28:36;;;;;;;19.85;11.52;;;16.20;99.90;;;;;;5050868;28;20289;-75
2023/09/17 05:31:03;;;;;;;19.70;11.57;;;16.20;99.90;;;;;;5037551;28;20983;-75
2023/09/17 05:33:29;;;;;;;15.60;11.05;;;16.00;99.90;;;;;;5030779;28;20727;-74
2023/09/17 05:35:56;;;;;;;16.33;11.45;;;16.20;99.90;;;;;;5031179;28;20170;-74
2023/09/17 05:38:23;;;;;;;21.38;11.35;;;16.00;99.90;;;;;;5031013;28;20182;-75
2023/09/17 05:40:49;;;;;;;19.45;11.02;;;;;;;;;;5031057;28;20185;-75
2023/09/17 05:43:15;;;;;;;19.35;11.23;;;15.90;99.90;;;;;;5030966;28;20178;-74
2023/09/17 05:45:41;;;;;;;16.45;11.20;;;16.00;99.90;;;;;;5031603;28;20173;-76
2023/09/17 05:48:07;;;;;;;19.95;12.10;;;16.10;99.90;;;;;;5035024;28;20256;-76
2023/09/17 05:50:32;;;;;;;22.45;11.18;;;16.00;99.90;;;;;;5035177;28;20252;-76
2023/09/17 05:52:58;;;;;;;18.20;11.88;;;16.20;99.90;;;;;;5035015;28;20172;-76
2023/09/17 05:55:24;;;;;;;18.50;11.38;;;16.30;99.90;;;;;;5035120;28;20673;-77
2023/09/17 05:57:49;;;;;;;18.83;12.50;;;16.40;99.90;;;;;;5034846;28;20170;-76
2023/09/17 06:00:16;;;;;;;21.88;11.82;;;16.50;99.90;;;;;;5035137;28;20174;-78
2023/09/17 06:02:42;;;;;;;20.33;12.55;;;16.10;99.90;;;;;;5034623;28;20178;-77
2023/09/17 06:05:08;;;;;;;21.27;11.98;;;16.30;99.90;;;;;;5035222;28;20182;-77
2023/09/17 06:07:34;;;;;;;19.15;12.32;;;16.20;99.90;;;;;;5034772;28;20174;-78
2023/09/17 06:10:00;;;;;;;24.63;12.52;;;16.10;99.90;;;;;;5034393;28;20184;-78
2023/09/17 06:12:26;;;;;;;22.90;12.80;;;16.40;99.90;;;;;;5041284;28;20169;-76
2023/09/17 06:14:51;;;;;;;18.83;12.23;;;16.50;99.90;;;;;;5054690;28;20873;-77
2023/09/17 06:17:17;;;;;;;20.05;12.25;;;16.10;99.90;;;;;;5040921;28;20188;-76
2023/09/17 06:19:43;;;;;;;18.75;11.88;;;;;;;;;;5034780;28;20174;-77
2023/09/17 06:22:11;;;;;;;19.73;11.88;;;;;;;;;;5034431;28;20171;-77
2023/09/17 06:24:37;;;;;;;19.67;12.18;;;;;;;;;;5034499;28;20174;-77
2023/09/17 06:27:03;;;;;;;22.95;12.45;;;16.40;99.90;;;;;;5034049;28;20285;-77
2023/09/17 06:29:29;;;;;;;20.75;12.57;;;16.60;99.90;;;;;;5048104;28;20181;-77
2023/09/17 06:31:55;;;;;;;21.75;12.40;;;16.50;99.90;;;;;;5054556;28;20176;-77
2023/09/17 06:34:21;;;;;;;19.35;12.15;;;16.40;99.90;;;;;;5054426;28;20247;-77
2023/09/17 06:36:47;;;;;;;21.50;12.57;;;16.50;99.90;;;;;;5054285;28;20573;-77
2023/09/17 06:39:13;;;;;;;20.83;11.65;;;16.50;99.90;;;;;;5054170;28;20174;-77
2023/09/17 06:41:39;;;;;;;20.88;12.43;;;16.40;99.90;;;;;;5036508;28;20647;-75
2023/09/17 06:44:05;;;;;;;20.35;12.45;;;16.60;99.90;;;;;;5054154;28;20174;-76
2023/09/17 06:46:31;;;;;;;20.50;12.05;;;16.70;99.90;;;;;;5054170;28;20508;-77
2023/09/17 06:48:56;;;;;;;21.40;12.75;;;16.80;99.90;;;;;;5054012;28;20172;-77
2023/09/17 06:51:22;;;;;;;23.85;13.55;;;16.60;99.90;;;;;;5054036;28;20177;-78
2023/09/17 06:53:48;;;;;;;21.35;12.23;;;;;;;;;;5053852;28;20679;-77
2023/09/17 06:56:15;;;;;;;22.10;12.52;;;16.80;99.90;;;;;;5053852;28;20251;-77
2023/09/17 06:58:40;;;;;;;20.75;13.13;;;16.90;99.90;;;;;;5053173;28;20628;-77
2023/09/17 07:01:06;;;;;;;23.02;14.25;;;17.00;99.90;;;;;;5054051;28;20169;-78
2023/09/17 07:03:32;;;;;;;21.83;13.10;;;;;;;;;;5053930;28;20176;-77
2023/09/17 07:05:59;;;;;;;24.70;13.63;;;;;;;;;;5040332;28;20178;-77
2023/09/17 07:08:25;;;;;;;21.63;13.50;;;17.10;99.90;;;;;;5033885;28;20189;-77
2023/09/17 07:10:51;;;;;;;21.30;13.55;;;17.10;99.90;;;;;;5033681;28;20193;-78
2023/09/17 07:13:19;;;;;;;23.35;13.57;;;17.20;99.90;;;;;;5033578;28;20216;-79
2023/09/17 07:15:45;;;;;;;22.50;13.13;;;17.00;99.90;;;;;;5033641;28;20178;-75
2023/09/17 07:18:12;;;;;;;22.23;13.70;;;;;;;;;;5033118;28;20174;-79
2023/09/17 07:20:38;;;;;;;22.85;13.75;;;17.10;99.90;;;;;;5015010;28;20200;-77
2023/09/17 07:23:04;;;;;;;27.35;13.88;;;17.10;99.90;;;;;;5033038;28;20644;-77
2023/09/17 07:25:31;;;;;;;22.38;13.88;;;17.20;99.90;;;;;;5033276;28;20237;-77
2023/09/17 07:28:04;;;;;;;23.50;12.90;;;17.10;99.90;;;;;;5033525;28;20639;-76
2023/09/17 07:30:30;;;;;;;27.75;14.32;;;;;;;;;;5033453;28;20182;-78
2023/09/17 07:32:55;;;;;;;20.55;13.27;;;17.20;99.90;;;;;;5032535;28;20670;-78
2023/09/17 07:35:21;;;;;;;24.27;13.68;;;;;;;;;;5032714;28;20227;-84
2023/09/17 07:37:47;;;;;;;21.95;13.32;;;17.40;99.90;;;;;;5038928;28;20166;-84
2023/09/17 07:40:13;;;;;;;21.08;12.95;;;;;;;;;;5034013;28;20177;-83
2023/09/17 07:42:38;;;;;;;23.58;14.00;;;17.50;99.90;;;;;;5052023;28;20192;-85
2023/09/17 07:45:04;;;;;;;23.50;13.05;;;17.60;99.90;;;;;;5053152;28;20165;-83
2023/09/17 07:47:30;;;;;;;22.75;12.25;;;17.50;99.90;;;;;;5038636;28;20215;-84
2023/09/17 07:49:55;;;;;;;20.98;13.35;;;17.50;99.90;;;;;;5032852;28;20541;-82
2023/09/17 07:52:21;;;;;;;23.65;13.40;;;17.40;99.90;;;;;;5032251;28;20231;-79
2023/09/17 07:54:47;;;;;;;21.95;12.75;;;17.60;99.90;;;;;;5033222;28;20213;-82
2023/09/17 07:57:13;;;;;;;23.58;13.35;;;17.50;99.90;;;;;;5033898;28;20581;-82
2023/09/17 07:59:38;;;;;;;21.02;12.77;;;17.50;99.90;;;;;;5035598;28;20184;-81
2023/09/17 08:02:04;;;;;;;19.33;12.70;;;17.50;99.90;;;;;;5032886;28;20174;-77
2023/09/17 08:04:30;;;;;;;21.77;13.27;;;17.50;99.90;;;;;;5031969;28;20653;-79
2023/09/17 08:06:57;;;;;;;20.90;13.00;;;17.70;99.90;;;;;;5049803;28;20185;-81
2023/09/17 08:09:23;;;;;;;23.27;12.82;;;17.60;99.90;;;;;;5051492;28;20188;-78
2023/09/17 08:11:49;;;;;;;21.42;12.90;;;17.60;99.90;;;;;;5052627;28;20169;-78
2023/09/17 08:14:15;;;;;;;17.42;12.27;;;17.80;99.90;;;;;;5052338;28;20205;-78
2023/09/17 08:16:40;;;;;;;24.42;12.55;;;17.80;99.90;;;;;;5041108;28;20265;-79
2023/09/17 08:19:06;;;;;;;30.25;17.23;;;17.70;99.90;;;;;;5033453;28;20193;-78
2023/09/17 08:21:32;;;;;;;23.08;13.02;;;17.90;99.90;;;;;;5037128;28;20243;-78
2023/09/17 08:23:58;;;;;;;23.23;12.93;;;;;;;;;;5032337;28;20699;-78
2023/09/17 08:26:27;;;;;;;21.55;13.32;;;17.90;99.90;;;;;;5032433;28;20217;-79
2023/09/17 08:28:55;;;;;;;21.25;12.75;;;17.80;99.90;;;;;;5032259;28;20656;-79
2023/09/17 08:31:25;;;;;;;23.67;13.20;;;18.00;99.90;;;;;;5032065;28;20169;-78
2023/09/17 08:33:54;;;;;;;22.40;12.48;;;18.00;99.90;;;;;;5013998;28;20304;-77
2023/09/17 08:36:21;;;;;;;23.98;13.32;;;18.00;99.90;;;;;;5031801;28;20170;-77
2023/09/17 08:38:49;;;;;;;28.95;13.50;;;18.00;99.90;;;;;;5031187;28;20703;-77
2023/09/17 08:41:16;;;;;;;27.52;14.02;;;18.10;99.90;;;;;;5041848;28;20166;-76
2023/09/17 08:43:42;;;;;;;25.40;14.73;;;17.90;99.90;;;;;;5031337;28;20184;-76
2023/09/17 08:46:07;;;;;;;21.08;13.15;;;17.80;99.90;;;;;;5031388;28;20221;-74
2023/09/17 08:48:33;;;;;;;24.83;13.90;;;17.80;99.90;;;;;;5031598;28;20624;-75
2023/09/17 08:50:59;;;;;;;24.50;13.50;;;18.10;99.90;;;;;;5014025;28;20306;-78
2023/09/17 08:53:29;;;;;;;21.73;13.65;;;18.10;99.90;;;;;;5031309;28;20233;-77
2023/09/17 08:55:57;;;;;;;22.70;13.63;;;18.00;99.90;;;;;;5031329;28;20174;-78
2023/09/17 08:58:30;;;;;;;23.08;14.10;;;18.10;99.90;;;;;;5030882;28;20173;-77
2023/09/17 09:00:58;;;;;;;23.42;13.63;;;18.20;99.90;;;;;;5031446;28;20240;-77
2023/09/17 09:03:26;;;;;;;23.42;14.27;;;18.00;99.90;;;;;;5030863;28;20196;-76
2023/09/17 09:05:55;;;;;;;23.45;14.05;;;18.10;99.90;;;;;;5040223;28;20169;-77
2023/09/17 09:08:22;;;;;;;24.55;14.73;;;18.10;99.90;;;;;;5036365;28;20197;-77
2023/09/17 09:10:50;;;;;;;25.00;15.50;;;18.10;99.90;;;;;;5031582;28;20208;-76
2023/09/17 09:13:18;;;;;;;20.30;14.05;;;17.90;99.90;;;;;;5031313;28;20240;-76
2023/09/17 09:15:44;;;;;;;30.00;15.48;;;;;;;;;;5012892;28;20170;-78
2023/09/17 09:18:10;;;;;;;27.50;15.00;;;18.00;99.90;;;;;;5030696;28;20253;-76
2023/09/17 09:20:37;;;;;;;25.52;15.35;;;18.10;99.90;;;;;;5028021;28;20307;-75
2023/09/17 09:23:05;;;;;;;29.42;15.52;;;18.10;99.90;;;;;;5031091;28;20699;-76
2023/09/17 09:25:31;;;;;;;28.27;16.30;;;18.20;99.90;;;;;;5030827;28;20170;-75
2023/09/17 09:28:00;;;;;;;22.50;14.77;;;18.40;99.90;;;;;;5029712;28;20539;-76
2023/09/17 09:30:27;;;;;;;28.98;16.50;;;18.20;99.90;;;;;;5030552;28;20193;-76
2023/09/17 09:32:53;;;;;;;25.13;15.18;;;18.20;99.90;;;;;;5030818;28;20174;-75
2023/09/17 09:35:19;;;;;;;24.00;16.35;;;18.30;99.90;;;;;;5030946;28;20556;-76
2023/09/17 09:37:46;;;;;;;33.08;17.00;;;18.40;99.90;;;;;;5030890;28;20186;-76
2023/09/17 09:40:14;;;;;;;26.52;15.85;;;18.40;99.90;;;;;;5029115;28;20628;-76
2023/09/17 09:42:39;;;;;;;26.63;16.23;;;18.50;99.90;;;;;;5028694;28;20551;-76
2023/09/17 09:45:11;;;;;;;28.40;15.52;;;18.50;99.90;;;;;;5028997;28;20177;-75
2023/09/17 09:47:37;;;;;;;26.40;16.45;;;18.60;99.90;;;;;;5030562;28;20174;-76
2023/09/17 09:50:03;;;;;;;27.30;15.98;;;18.60;99.90;;;;;;5031073;28;20185;-76
2023/09/17 09:52:29;;;;;;;34.50;16.65;;;18.60;99.90;;;;;;5030789;28;20177;-76
2023/09/17 09:54:54;;;;;;;27.25;15.68;;;18.60;99.90;;;;;;5030610;28;20216;-75
2023/09/17 09:57:20;;;;;;;27.33;15.98;;;18.70;99.90;;;;;;5030808;28;20176;-76
2023/09/17 09:59:50;;;;;;;31.20;17.73;;;18.80;99.90;;;;;;5029541;28;20431;-76
2023/09/17 10:02:20;;;;;;;29.42;16.77;;;18.60;99.90;;;;;;5025733;28;20169;-76
2023/09/17 10:04:46;;;;;;;29.05;15.90;;;18.80;99.90;;;;;;5047162;28;20188;-77
2023/09/17 10:07:15;;;;;;;28.25;17.35;;;18.90;99.90;;;;;;5030589;28;20170;-77
2023/09/17 10:09:41;;;;;;;22.83;16.15;;;18.90;99.90;;;;;;5030691;28;20178;-76
2023/09/17 10:12:07;;;;;;;29.02;16.20;;;18.70;99.90;;;;;;5030609;28;20174;-76
2023/09/17 10:14:40;;;;;;;23.92;15.07;;;18.90;99.90;;;;;;5030665;28;20247;-75
2023/09/17 10:17:07;;;;;;;32.92;16.13;;;18.80;99.90;;;;;;5020593;28;20201;-76
2023/09/17 10:19:34;;;;;;;26.40;15.68;;;18.90;99.90;;;;;;5029209;28;20178;-76
2023/09/17 10:22:07;;;;;;;31.50;16.63;;;18.80;99.90;;;;;;5029007;28;20208;-75
2023/09/17 10:24:36;;;;;;;28.77;15.75;;;18.80;99.90;;;;;;5029986;28;20680;-76
2023/09/17 10:27:03;;;;;;;30.83;15.40;;;18.80;99.90;;;;;;5047259;28;20247;-77
2023/09/17 10:29:30;;;;;;;19.90;14.45;;;18.70;99.90;;;;;;5033167;28;20209;-74
2023/09/17 10:31:58;;;;;;;27.30;15.18;;;18.70;99.90;;;;;;5045803;28;20170;-76
2023/09/17 10:34:27;;;;;;;27.42;15.18;;;18.70;99.90;;;;;;5033739;28;20730;-76
2023/09/17 10:36:54;;;;;;;24.52;15.70;;;18.70;99.90;;;;;;5033725;28;20174;-75
2023/09/17 10:39:22;;;;;;;27.92;15.27;;;18.70;99.90;;;;;;5016399;28;20255;-78
2023/09/17 10:41:49;;;;;;;25.75;15.93;;;18.70;99.90;;;;;;5033816;28;20166;-77
2023/09/17 10:44:18;;;;;;;32.53;16.27;;;18.70;99.90;;;;;;5034067;28;20186;-77
2023/09/17 10:46:45;;;;;;;26.02;16.77;;;18.70;99.90;;;;;;5034003;28;20506;-76
2023/09/17 10:49:13;;;;;;;22.77;15.60;;;18.60;99.90;;;;;;5034033;28;20172;-74
2023/09/17 10:51:39;;;;;;;31.65;16.17;;;18.40;99.90;;;;;;5032589;28;20201;-75
2023/09/17 10:54:05;;;;;;;20.98;15.02;;;18.50;99.90;;;;;;5026235;28;20210;-74
2023/09/17 10:56:31;;;;;;;27.35;15.75;;;18.40;99.90;;;;;;5014201;28;20170;-77
2023/09/17 10:58:59;;;;;;;28.77;16.77;;;18.40;99.90;;;;;;5013716;28;20183;-79
2023/09/17 11:01:29;;;;;;;30.17;16.98;;;18.30;99.90;;;;;;5014100;28;20179;-75
2023/09/17 11:04:01;;;;;;;31.80;17.17;;;18.20;99.90;;;;;;5012677;28;20174;-75
2023/09/17 11:06:29;;;;;;;27.77;16.95;;;18.00;99.90;;;;;;5013762;28;20169;-74
2023/09/17 11:08:56;;;;;;;32.42;16.80;;;17.90;99.90;;;;;;5013878;28;20197;-74
2023/09/17 11:11:26;;;;;;;28.40;16.45;;;18.00;99.90;;;;;;5013767;28;20185;-75
2023/09/17 11:13:55;;;;;;;25.52;16.63;;;18.00;99.90;;;;;;5013611;28;20202;-75
2023/09/17 11:16:23;;;;;;;28.25;16.60;;;17.90;99.90;;;;;;5014742;28;20177;-75
2023/09/17 11:19:07;;;;;;;24.08;16.92;;;18.00;99.90;;;;;;5030723;28;20189;-75
2023/09/17 11:21:37;;;;;;;22.65;15.95;;;17.90;99.90;;;;;;5023344;28;20700;-77
2023/09/17 11:24:06;;;;;;;27.67;17.58;;;17.90;99.90;;;;;;5030515;28;20193;-75
2023/09/17 11:26:33;;;;;;;26.27;16.52;;;17.90;99.90;;;;;;5031885;28;20220;-74
2023/09/17 11:28:58;;;;;;;21.20;16.95;;;17.60;99.90;;;;;;5032184;28;20166;-75
2023/09/17 11:31:28;;;;;;;26.70;16.88;;;17.50;99.90;;;;;;5032789;28;20193;-77
2023/09/17 11:33:55;;;;;;;28.63;16.90;;;17.60;99.90;;;;;;5032521;28;20214;-76
2023/09/17 11:36:21;;;;;;;25.77;16.38;;;18.10;99.90;;;;;;5031723;28;20193;-75
2023/09/17 11:38:47;;;;;;;25.55;16.63;;;17.80;99.90;;;;;;5032804;28;20641;-78
2023/09/17 11:41:18;;;;;;;23.98;16.83;;;17.80;99.90;;;;;;5031081;28;20174;-78
2023/09/17 11:43:50;;;;;;;24.95;15.38;;;17.70;99.90;;;;;;5032344;28;20174;-77
2023/09/17 11:46:16;;;;;;;22.67;15.77;;;;;;;;;;5033199;28;20182;-77
2023/09/17 11:48:43;;;;;;;27.80;16.95;;;17.90;99.90;;;;;;5015071;28;20699;-77
2023/09/17 11:51:29;;;;;;;23.13;16.10;;;17.90;99.90;;;;;;5032742;28;20532;-77
2023/09/17 11:53:59;;;;;;;22.13;15.15;;;17.90;99.90;;;;;;5031515;28;20200;-74
2023/09/17 11:56:28;;;;;;;25.20;15.85;;;17.60;99.90;;;;;;5032601;28;20216;-75
2023/09/17 11:58:57;;;;;;;23.15;15.32;;;17.80;99.90;;;;;;5032720;28;20174;-77
2023/09/17 12:01:24;;;;;;;22.90;16.10;;;17.70;99.90;;;;;;5032705;28;20188;-76
2023/09/17 12:03:52;;;;;;;22.50;15.32;;;17.70;99.90;;;;;;5029477;28;20205;-76
2023/09/17 12:06:20;;;;;;;24.55;16.33;;;17.70;99.90;;;;;;5014927;28;20224;-77
2023/09/17 12:08:47;;;;;;;24.15;15.27;;;17.60;99.90;;;;;;5031990;28;20261;-75
2023/09/17 12:11:21;;;;;;;28.33;15.45;;;18.00;99.90;;;;;;5032960;28;20286;-76
2023/09/17 12:13:53;;;;;;;23.75;14.88;;;17.80;99.90;;;;;;5032446;28;20216;-75
2023/09/17 12:16:23;;;;;;;22.67;14.95;;;17.70;99.90;;;;;;5031174;28;20648;-77
2023/09/17 12:18:50;;;;;;;20.58;15.13;;;18.00;99.90;;;;;;5030971;28;20182;-75
2023/09/17 12:21:16;;;;;;;22.67;15.10;;;17.80;99.90;;;;;;5031758;28;20174;-77
2023/09/17 12:24:28;;;;;;;23.88;15.60;;;18.00;99.90;;;;;;5032367;28;20170;-78
2023/09/17 12:26:36;;;;;;;19.95;13.73;;;18.00;99.90;;;;;;5020652;28;20292;-78
2023/09/17 12:29:07;;;;;;;21.90;14.48;;;17.90;99.90;;;;;;5032016;28;20193;-78
2023/09/17 12:31:36;;;;;;;18.60;13.85;;;18.00;99.90;;;;;;5031671;28;20205;-77
2023/09/17 12:34:05;;;;;;;19.77;13.90;;;17.90;99.90;;;;;;5032171;28;20224;-77