Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:30;;;;;;;11.47;5.20;;;;;;;14.07;74.56;97977.91;5134191;27;20179;-94
2022/11/18 00:03:59;;;;;;;8.87;4.97;;;;;;;14.03;74.70;97976.53;5134038;27;20179;-95
2022/11/18 00:06:28;;;;;;;13.13;5.33;;;;;;;14.01;74.67;97972.34;5134431;27;20265;-94
2022/11/18 00:08:57;;;;;;;10.67;4.80;;;;;;;14.04;74.87;97966.81;5134822;27;20632;-94
2022/11/18 00:14:19;;;;;;;11.77;6.23;;;;;;;14.05;74.85;97971.09;5135165;28;20587;-96
2022/11/18 00:16:46;;;;;;;9.53;4.87;;;;;;;14.09;74.73;97970.75;5134219;28;20631;-94
2022/11/18 00:19:12;;;;;;;11.10;6.33;;;;;;;14.11;74.64;97974.06;5134249;28;20204;-95
2022/11/18 00:21:43;;;;;;;9.03;5.43;;;;;;;14.14;74.44;97976.44;5133875;28;20187;-94
2022/11/18 00:24:13;;;;;;;11.73;5.93;;;;;;;14.13;74.14;97977.41;5134001;28;20178;-93
2022/11/18 00:26:42;;;;;;;10.70;5.53;;;;;;;14.05;74.13;97982.50;5134276;28;20246;-95
2022/11/18 00:29:16;;;;;;;11.40;5.73;;;;;;;13.96;74.58;97977.19;5133862;28;20555;-95
2022/11/18 00:31:43;;;;;;;16.03;5.17;;;;;;;13.96;74.07;97983.28;5134604;28;20632;-94
2022/11/18 00:34:14;;;;;;;19.93;7.13;;;;;;;14.03;74.28;97987.06;5134103;28;20182;-95
2022/11/18 00:36:40;;;;;;;12.97;5.80;;;;;;;14.00;74.34;97989.09;5133825;28;20174;-96
2022/11/18 00:39:06;;;;;;;13.20;5.87;;;;;;;13.94;74.56;97977.28;5133742;28;20182;-95
2022/11/18 00:44:44;;;;;;;13.63;6.23;;;;;;;13.81;75.29;97984.56;5134943;28;20174;-94
2022/11/18 00:47:10;;;;;;;18.13;8.00;;;;;;;13.73;76.04;97981.72;5133714;28;20511;-93
2022/11/18 00:49:39;;;;;;;18.13;7.43;;;;;;;13.83;76.14;97990.56;5133710;28;20179;-94
2022/11/18 00:52:10;;;;;;;16.57;7.73;;;;;;;13.89;75.98;97983.91;5133568;28;20202;-95
2022/11/18 00:55:09;;;;;;;18.10;8.30;;;;;;;13.84;75.78;97986.09;5133648;28;20206;-95
2022/11/18 00:57:52;;;;;;;;;;;;;;;;;;;;;
2022/11/18 01:00:34;;;;;;;;;;;;;;;;;;;;;
2022/11/18 01:03:24;;;;;;;19.20;7.70;;;;;;;13.64;74.98;97969.34;5134891;28;20161;-95
2022/11/18 01:06:13;;;;;;;17.97;7.20;;;;;;;13.73;74.87;97973.81;5134187;28;20265;-96
2022/11/18 01:08:39;;;;;;;15.03;6.50;;;;;;;13.74;75.05;97980.78;5127478;28;20187;-96
2022/11/18 01:14:16;;;;;;;13.67;7.07;;;;;;;13.66;75.13;97977.09;5130722;27;20545;-95
2022/11/18 01:16:53;;;;;;;15.50;6.73;;;;;;;13.68;74.81;97976.00;5133393;28;20273;-95
2022/11/18 01:19:22;;;;;;;14.30;5.67;;;;;;;13.65;74.67;97992.09;5135976;27;20166;-96
2022/11/18 01:21:58;;;;;;;;;;;;;;;;;;;;;
2022/11/18 01:24:24;;;;;;;16.13;6.97;;;;;;;13.67;73.77;97990.16;5138950;27;20158;-95
2022/11/18 01:26:54;;;;;;;14.47;6.17;;;;;;;13.71;73.18;97986.28;5137351;27;20265;-94
2022/11/18 01:29:19;;;;;;;11.30;5.27;;;;;;;13.71;72.55;97980.19;5137063;27;20619;-94
2022/11/18 01:31:47;;;;;;;12.97;5.13;;;;;;;13.62;72.43;97983.59;5136890;27;20279;-95
2022/11/18 01:34:13;;;;;;;12.00;5.30;;;;;;;13.53;72.53;97988.66;5137742;27;20179;-94
2022/11/18 01:36:39;;;;;;;13.00;6.90;;;;;;;13.45;71.71;97990.25;5137167;27;20171;-96
2022/11/18 01:39:04;;;;;;;12.00;6.30;;;;;;;13.42;71.74;97995.75;5137164;27;20247;-94
2022/11/18 01:41:30;;;;;;;14.07;6.43;;;;;;;13.47;71.76;97997.06;5136800;27;20227;-94
2022/11/18 01:44:04;;;;;;;10.43;4.83;;;;;;;13.35;71.63;97989.34;5137324;27;20262;-96
2022/11/18 01:46:33;;;;;;;14.87;7.27;;;;;;;13.27;71.62;97995.22;5136690;27;20218;-95
2022/11/18 01:49:07;;;;;;;10.90;6.60;;;;;;;13.13;72.47;97979.72;5136681;27;20175;-95
2022/11/18 01:51:45;;;;;;;11.27;6.07;;;;;;;12.99;72.86;97992.28;5138085;27;20189;-94
2022/11/18 01:54:19;;;;;;;11.57;5.90;;;;;;;12.95;73.33;97991.69;5136644;27;20174;-95
2022/11/18 01:57:22;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:00:01;;;;;;;11.90;6.67;;;;;;;12.96;73.40;97993.38;5137929;27;20595;-95
2022/11/18 02:02:51;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:05:40;;;;;;;14.23;6.90;;;;;;;12.99;73.36;97979.97;5136587;27;20173;-94
2022/11/18 02:08:16;;;;;;;15.83;7.30;;;;;;;12.95;73.09;97983.81;5136292;27;20182;-94
2022/11/18 02:10:46;;;;;;;14.90;6.37;;;;;;;12.82;73.01;97986.59;5136940;27;20193;-95
2022/11/18 02:13:12;;;;;;;17.33;8.10;;;;;;;12.81;73.21;97981.47;5136217;27;20186;-94
2022/11/18 02:16:09;;;;;;;16.47;7.03;;;;;;;12.79;73.38;97984.19;5136189;27;20181;-95
2022/11/18 02:18:55;;;;;;;13.77;6.20;;;;;;;12.77;73.29;97988.75;5136538;27;20234;-95
2022/11/18 02:21:56;;;;;;;12.70;6.13;;;;;;;12.76;73.07;97992.31;5136121;27;20173;-95
2022/11/18 02:24:50;;;;;;;13.53;5.70;;;;;;;12.84;72.57;97992.56;5136067;27;20264;-94
2022/11/18 02:27:49;;;;;;;18.33;6.47;;;;;;;12.84;72.02;97989.09;5135917;27;20181;-95
2022/11/18 02:30:20;;;;;;;16.07;7.83;;;;;;;12.87;71.86;97979.16;5136109;27;20174;-94
2022/11/18 02:33:37;;;;;;;17.87;6.77;;;;;;;12.86;71.79;97984.56;5135881;27;20283;-95
2022/11/18 02:36:41;;;;;;;10.77;6.13;;;;;;;12.80;72.11;97993.75;5106419;27;20192;-96
2022/11/18 02:39:24;;;;;;;13.80;5.77;;;;;;;12.81;71.95;97987.53;5135693;27;20176;-95
2022/11/18 02:41:53;;;;;;;13.97;6.73;;;;;;;12.62;71.97;97995.22;5135643;27;20161;-95
2022/11/18 02:44:23;;;;;;;16.40;6.67;;;;;;;12.41;72.72;98004.78;5135791;27;20250;-95
2022/11/18 02:46:58;;;;;;;19.73;7.37;;;;;;;12.48;72.18;98002.50;5136378;27;20188;-95
2022/11/18 02:49:46;;;;;;;21.20;6.77;;;;;;;12.55;72.14;97999.28;5135610;27;20257;-95
2022/11/18 02:52:27;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:55:07;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:57:35;;;;;;;16.80;6.50;;;;;;;12.55;71.79;98008.97;5137122;27;20150;-95
2022/11/18 03:00:03;;;;;;;13.47;6.27;;;;;;;12.58;71.35;98009.56;5118786;27;20640;-96
2022/11/18 03:02:40;;;;;;;16.37;6.60;;;;;;;12.62;71.11;98010.16;5135144;27;20179;-95
2022/11/18 03:05:14;;;;;;;23.57;6.90;;;;;;;12.53;71.34;98005.59;5135185;27;20209;-94
2022/11/18 03:07:45;;;;;;;21.03;6.40;;;;;;;12.50;71.76;98011.94;5136022;27;20173;-95
2022/11/18 03:10:12;;;;;;;24.60;8.37;;;;;;;12.47;72.32;98016.63;5135134;27;20214;-95
2022/11/18 03:12:53;;;;;;;16.80;6.57;;;;;;;12.44;72.27;98022.97;5135203;27;20219;-94
2022/11/18 03:15:44;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:18:27;;;;;;;25.17;5.80;;;;;;;12.46;72.32;98010.53;5136007;27;20162;-95
2022/11/18 03:21:16;;;;;;;10.37;3.57;;;;;;;12.38;72.71;97999.78;5135163;27;20162;-96
2022/11/18 03:23:56;;;;;;;11.27;5.00;;;;;;;12.39;72.87;98005.88;5134953;27;20263;-95
2022/11/18 03:26:30;;;;;;;8.33;3.77;;;;;;;12.44;72.73;97996.69;5134885;27;20241;-95
2022/11/18 03:29:22;;;;;;;9.07;4.07;;;;;;;12.44;72.64;97998.47;5134758;27;20579;-95
2022/11/18 03:31:59;;;;;;;7.50;3.53;;;;;;;12.34;72.92;97996.53;5134885;27;20193;-95
2022/11/18 03:34:30;;;;;;;8.20;4.23;;;;;;;12.27;73.13;97997.13;5135570;27;20514;-95
2022/11/18 03:37:14;;;;;;;13.87;4.17;;;;;;;12.17;73.70;97998.81;5135367;27;20165;-96
2022/11/18 03:39:54;;;;;;;8.30;4.30;;;;;;;12.11;73.22;97999.25;5135855;27;20182;-96
2022/11/18 03:42:38;;;;;;;11.40;5.40;;;;;;;12.00;73.50;98005.34;5135135;27;20172;-95
2022/11/18 03:45:29;;;;;;;7.70;3.63;;;;;;;12.08;73.58;98008.22;5134578;27;20215;-96
2022/11/18 03:48:13;;;;;;;7.03;3.00;;;;;;;12.09;73.68;98003.81;5121514;27;20275;-95
2022/11/18 03:50:59;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:53:51;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:56:43;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:59:39;;;;;;;11.27;3.80;;;;;;;12.05;73.69;97997.13;5135563;27;20161;-96
2022/11/18 04:02:18;;;;;;;9.20;4.27;;;;;;;12.08;73.03;98004.78;5134550;27;20172;-95
2022/11/18 04:04:52;;;;;;;10.23;4.20;;;;;;;12.08;73.17;98004.78;5134353;27;20187;-96
2022/11/18 04:07:41;;;;;;;12.30;3.80;;;;;;;12.03;72.84;98014.75;5134978;27;20256;-95
2022/11/18 04:10:36;;;;;;;;;;;;;;;;;;;;;
2022/11/18 04:13:10;;;;;;;8.83;3.77;;;;;;;12.05;72.52;98015.50;5135399;28;20568;-95
2022/11/18 04:15:39;;;;;;;11.47;4.97;;;;;;;12.12;71.84;98011.44;5134091;28;20214;-94
2022/11/18 04:18:26;;;;;;;9.63;4.80;;;;;;;12.18;71.82;98013.63;5134291;28;20224;-95
2022/11/18 04:20:54;;;;;;;12.20;4.93;;;;;;;12.17;71.53;98011.94;5134255;28;20179;-94
2022/11/18 04:23:19;;;;;;;11.40;4.60;;;;;;;12.16;71.43;98012.88;5134233;28;20176;-95
2022/11/18 04:25:45;;;;;;;10.43;4.43;;;;;;;12.10;72.32;98023.88;5134763;28;20232;-95
2022/11/18 04:28:10;;;;;;;10.77;5.20;;;;;;;12.06;72.27;98028.50;5134157;28;20638;-95
2022/11/18 04:30:36;;;;;;;20.87;4.77;;;;;;;11.97;72.56;98031.84;5133958;28;20177;-94
2022/11/18 04:33:02;;;;;;;11.63;5.43;;;;;;;11.93;72.25;98017.25;5133894;28;20208;-94
2022/11/18 04:35:29;;;;;;;13.10;5.43;;;;;;;11.85;72.43;98018.78;5133733;28;20183;-95
2022/11/18 04:37:55;;;;;;;13.53;4.20;;;;;;;11.66;73.21;98019.31;5133882;28;20189;-95
2022/11/18 04:40:25;;;;;;;8.63;4.30;;;;;;;11.64;73.78;98015.97;5133746;28;20175;-96
2022/11/18 04:42:51;;;;;;;9.80;5.10;;;;;;;11.69;73.61;98022.56;5133804;28;20168;-94
2022/11/18 04:45:16;;;;;;;11.73;4.77;;;;;;;11.76;73.74;98024.75;5134241;28;20173;-95
2022/11/18 04:47:42;;;;;;;10.97;4.70;;;;;;;11.76;73.89;98014.25;5134119;28;20180;-95
2022/11/18 04:50:12;;;;;;;10.03;5.27;;;;;;;11.87;73.50;98017.72;5133699;28;20189;-95
2022/11/18 04:52:39;;;;;;;11.80;4.73;;;;;;;11.92;73.42;98018.25;5133574;27;20200;-95
2022/11/18 04:55:04;;;;;;;13.00;5.10;;;;;;;11.87;73.54;98022.16;5137207;27;20633;-94
2022/11/18 04:57:32;;;;;;;11.63;4.80;;;;;;;11.93;73.48;98016.44;5138592;27;20179;-95
2022/11/18 04:59:59;;;;;;;18.10;5.13;;;;;;;11.93;74.03;98021.69;5137620;27;20183;-94
2022/11/18 05:02:24;;;;;;;944.33;417.10;;;;;;;11.95;74.22;98019.78;5137574;27;20174;-95
2022/11/18 05:04:50;;;;;;;98.20;45.67;;;;;;;12.04;73.73;98029.59;5137465;27;20183;-95
2022/11/18 05:07:19;;;;;;;17.37;5.93;;;;;;;12.06;73.91;98022.41;5137480;27;20180;-95
2022/11/18 05:09:44;;;;;;;12.80;5.67;;;;;;;12.06;74.26;98023.25;5137953;27;20287;-95
2022/11/18 05:14:58;;;;;;;11.13;5.33;;;;;;;12.01;74.71;98027.19;5138923;27;20321;-94
2022/11/18 05:17:31;;;;;;;13.73;5.57;;;;;;;12.00;74.33;98028.16;5137966;27;20213;-94
2022/11/18 05:19:58;;;;;;;11.57;5.53;;;;;;;12.01;74.10;98030.66;5138935;27;20180;-94
2022/11/18 05:22:25;;;;;;;10.27;5.07;;;;;;;12.05;74.04;98036.53;5137551;27;20258;-95
2022/11/18 05:24:59;;;;;;;16.67;5.43;;;;;;;12.11;73.48;98038.66;5155368;27;20193;-95
2022/11/18 05:27:26;;;;;;;11.97;5.53;;;;;;;12.11;72.99;98033.41;5158194;27;20166;-95
2022/11/18 05:29:52;;;;;;;9.73;5.17;;;;;;;12.05;73.25;98031.28;5158229;27;20180;-96
2022/11/18 05:32:24;;;;;;;11.50;4.60;;;;;;;11.99;73.35;98042.22;5157949;27;20195;-95
2022/11/18 05:34:51;;;;;;;11.40;4.67;;;;;;;11.97;73.38;98044.97;5159120;27;20169;-94
2022/11/18 05:37:21;;;;;;;10.23;5.07;;;;;;;11.93;73.29;98040.06;5158246;27;20183;-94
2022/11/18 05:39:53;;;;;;;7.07;4.23;;;;;;;11.99;72.92;98026.47;5159329;27;20179;-94
2022/11/18 05:45:05;;;;;;;7.17;3.80;;;;;;;12.00;73.57;98007.16;5160094;27;20259;-94
2022/11/18 05:48:24;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:51:35;;;;;;;9.33;3.70;;;;;;;12.08;74.29;98010.03;5158574;27;20189;-94
2022/11/18 05:54:25;;;;;;;6.53;2.93;;;;;;;12.11;74.86;98010.59;5141859;27;20199;-95
2022/11/18 05:57:02;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:59:38;;;;;;;10.63;4.93;;;;;;;12.24;75.00;98002.63;5142193;27;20228;-95
2022/11/18 06:02:17;;;;;;;7.13;3.53;;;;;;;12.31;74.61;98007.31;5151054;27;20174;-94
2022/11/18 06:05:16;;;;;;;6.87;3.93;;;;;;;12.35;74.72;98007.88;5161202;27;20589;-95
2022/11/18 06:08:00;;;;;;;7.80;3.90;;;;;;;12.47;74.73;98014.84;5161838;27;20171;-96
2022/11/18 06:11:00;;;;;;;16.97;7.20;;;;;;;12.56;74.48;98016.72;5156933;27;20176;-95
2022/11/18 06:13:48;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:16:34;;;;;;;14.67;7.77;;;;;;;12.82;73.65;98018.13;5163045;27;20254;-95
2022/11/18 06:19:19;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:22:10;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:25:26;;;;;;;20.77;10.40;;;;;;;13.25;72.07;98031.38;5166684;27;20234;-93
2022/11/18 06:32:04;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:35:03;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:38:19;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:59:20;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:16:53;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:23:23;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:26:46;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:29:10;;;;;;;10.93;4.33;;;;;;;14.26;69.30;98039.59;5148153;27;20193;-95
2022/11/18 07:32:23;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:35:31;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:38:27;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:45:24;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:47:47;;;;;;;10.23;5.00;;;;;;;14.48;72.39;98023.66;5087854;28;20206;-93
2022/11/18 07:50:22;;;;;;;12.07;5.70;;;;;;;14.66;73.07;98016.81;5075860;28;20177;-95
2022/11/18 07:53:03;;;;;;;16.07;6.07;;;;;;;14.89;72.66;98013.00;5072176;28;20218;-93
2022/11/18 07:56:18;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:59:28;;;;;;;12.30;6.30;;;;;;;15.00;72.50;98015.53;5156609;27;20170;-94
2022/11/18 08:02:03;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:04:48;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:07:18;;;;;;;9.70;5.20;;;;;;;15.39;70.89;98006.69;5156161;27;20178;-94
2022/11/18 08:10:06;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:19:24;;;;;;;12.77;6.43;;;;;;;15.47;71.42;98007.84;5072503;28;20703;-93
2022/11/18 08:22:19;;;;;;;13.07;6.83;;;;;;;15.53;71.34;98002.00;5148386;27;20609;-93
2022/11/18 08:25:09;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:28:05;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:31:09;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:33:42;;;;;;;12.97;6.13;;;;;;;15.74;70.73;98003.53;5159470;27;20191;-93
2022/11/18 08:36:32;;;;;;;15.10;6.60;;;;;;;15.77;71.07;97995.34;5159954;27;20271;-93
2022/11/18 08:39:02;;;;;;;10.00;5.57;;;;;;;15.83;71.41;97993.91;5158653;27;20184;-93
2022/11/18 08:41:42;;;;;;;23.13;7.33;;;;;;;15.85;70.70;97999.91;5158549;27;20176;-94
2022/11/18 08:44:21;;;;;;;12.47;7.03;;;;;;;15.88;70.32;98004.88;5158632;27;20648;-94
2022/11/18 08:47:01;;;;;;;15.40;8.30;;;;;;;15.84;71.33;98006.16;5158584;27;20635;-93
2022/11/18 08:49:29;;;;;;;26.33;8.47;;;;;;;15.87;71.10;98006.72;5158798;27;20262;-93
2022/11/18 08:51:57;;;;;;;15.80;8.57;;;;;;;15.88;70.95;97996.97;5159472;27;20198;-93
2022/11/18 08:54:25;;;;;;;22.27;8.33;;;;;;;15.92;70.50;98007.13;5158438;27;20280;-92
2022/11/18 08:56:51;;;;;;;19.57;8.70;;;;;;;15.99;70.25;97999.47;5158423;27;20185;-93
2022/11/18 08:59:19;;;;;;;22.53;8.60;;;;;;;15.95;69.75;98003.38;5158349;27;20178;-92
2022/11/18 09:01:45;;;;;;;15.07;7.43;;;;;;;15.86;70.11;97998.91;5158126;27;20172;-92
2022/11/18 09:04:13;;;;;;;17.67;8.10;;;;;;;15.81;70.29;97996.72;5158107;27;20221;-92
2022/11/18 09:06:43;;;;;;;15.63;6.80;;;;;;;15.81;70.72;97990.59;5158411;27;20185;-93
2022/11/18 09:09:16;;;;;;;15.90;7.93;;;;;;;15.88;70.44;97991.69;5158117;27;20206;-93
2022/11/18 09:11:41;;;;;;;16.90;7.07;;;;;;;15.95;70.77;97995.44;5158539;27;20288;-92
2022/11/18 09:14:10;;;;;;;15.10;7.40;;;;;;;15.94;70.53;97996.41;5158870;27;20199;-93
2022/11/18 09:16:35;;;;;;;15.20;7.60;;;;;;;15.95;70.54;97993.63;5158195;27;20189;-92
2022/11/18 09:19:01;;;;;;;16.57;8.43;;;;;;;15.99;70.56;97988.88;5158645;27;20186;-92
2022/11/18 09:21:27;;;;;;;21.63;8.23;;;;;;;16.06;69.38;97984.72;5158598;27;20228;-93
2022/11/18 09:23:53;;;;;;;14.00;7.00;;;;;;;15.88;69.44;97975.81;5158260;27;20178;-91
2022/11/18 09:26:21;;;;;;;19.87;9.17;;;;;;;15.90;70.34;97971.25;5157681;27;20180;-92
2022/11/18 09:28:47;;;;;;;14.17;8.00;;;;;;;15.92;70.89;97971.94;5157662;27;20263;-92
2022/11/18 09:31:15;;;;;;;28.97;14.73;;;;;;;15.87;70.89;97969.72;5157503;27;20200;-92
2022/11/18 09:33:41;;;;;;;15.93;7.27;;;;;;;15.88;70.58;97962.63;5157648;27;20198;-92
2022/11/18 09:36:18;;;;;;;18.93;8.30;;;;;;;15.99;71.77;97960.66;5157836;27;20543;-91
2022/11/18 09:38:44;;;;;;;17.93;8.53;;;;;;;15.94;71.01;97959.41;5156866;27;20174;-91
2022/11/18 09:41:24;;;;;;;19.57;9.10;;;;;;;15.83;71.02;97960.41;5157185;27;20184;-91
2022/11/18 09:44:12;;;;;;;18.67;8.50;;;;;;;15.83;71.75;97962.19;5158287;27;20178;-91
2022/11/18 09:47:03;;;;;;;12.43;7.03;;;;;;;15.88;71.47;97974.03;5157243;27;20202;-91
2022/11/18 09:49:33;;;;;;;28.17;7.43;;;;;;;15.69;71.22;97968.78;5157284;27;20237;-91
2022/11/18 09:52:03;;;;;;;14.83;8.30;;;;;;;15.63;72.25;97963.22;5157994;27;20241;-91
2022/11/18 09:54:37;;;;;;;14.47;8.53;;;;;;;15.47;72.55;97963.78;5158002;27;20242;-92
2022/11/18 09:57:12;;;;;;;27.73;9.17;;;;;;;15.41;72.69;97963.50;5158136;27;20631;-92
2022/11/18 09:59:37;;;;;;;19.07;9.10;;;;;;;15.58;72.74;97946.97;5157143;27;20166;-90
2022/11/18 10:02:29;;;;;;;20.93;8.93;;;;;;;15.75;73.03;97943.59;5158078;27;20179;-91
2022/11/18 10:05:13;;;;;;;22.97;8.70;;;;;;;15.81;72.62;97950.94;5156882;27;20261;-90
2022/11/18 10:07:51;;;;;;;18.40;8.50;;;;;;;15.78;72.60;97954.72;5156695;27;20198;-91
2022/11/18 10:10:24;;;;;;;18.53;9.83;;;;;;;15.64;72.92;97957.81;5156781;27;20168;-90
2022/11/18 10:12:56;;;;;;;19.73;9.83;;;;;;;15.61;72.95;97954.59;5156932;27;20216;-91
2022/11/18 10:15:52;;;;;;;31.33;10.20;;;;;;;15.65;73.43;97943.59;5156795;27;20188;-91
2022/11/18 10:18:38;;;;;;;16.87;8.83;;;;;;;15.71;72.88;97926.38;5156552;27;20227;-90
2022/11/18 10:21:36;;;;;;;18.27;8.47;;;;;;;15.59;72.72;97925.69;5157877;27;20162;-90
2022/11/18 10:24:20;;;;;;;19.10;9.80;;;;;;;15.72;72.54;97913.00;5114931;27;20255;-92
2022/11/18 10:26:46;;;;;;;45.07;21.73;;;;;;;15.70;73.46;97917.59;5156379;27;20607;-91
2022/11/18 10:29:12;;;;;;;38.73;17.00;;;;;;;15.81;74.24;97911.31;5157446;27;20176;-92
2022/11/18 10:32:02;;;;;;;27.50;11.00;;;;;;;15.97;73.38;97904.47;5156140;27;20300;-92
2022/11/18 10:34:29;;;;;;;20.53;9.73;;;;;;;16.09;73.10;97894.53;5156315;27;20184;-91
2022/11/18 10:37:06;;;;;;;22.93;10.37;;;;;;;16.05;72.54;97889.69;5156005;27;20174;-91
2022/11/18 10:39:32;;;;;;;25.80;11.57;;;;;;;15.80;73.99;97884.06;5156117;27;20178;-90
2022/11/18 10:42:02;;;;;;;24.00;11.27;;;;;;;16.03;73.13;97879.28;5156046;27;20210;-91
2022/11/18 10:44:35;;;;;;;28.93;11.90;;;;;;;15.99;73.78;97877.88;5156161;27;20192;-90
2022/11/18 10:47:26;;;;;;;17.33;10.00;;;;;;;15.99;73.51;97878.72;5157041;27;20184;-91
2022/11/18 10:49:54;;;;;;;22.73;10.77;;;;;;;16.04;72.68;97875.63;5155843;27;20176;-90
2022/11/18 10:52:19;;;;;;;25.33;11.00;;;;;;;16.16;73.04;97868.38;5154505;27;20670;-90
2022/11/18 10:55:08;;;;;;;28.40;12.10;;;;;;;16.27;73.28;97882.22;5155697;27;20188;-90
2022/11/18 10:57:42;;;;;;;27.73;13.13;;;;;;;16.35;73.30;97873.56;5155717;27;20241;-90
2022/11/18 11:00:39;;;;;;;35.30;12.87;;;;;;;16.54;72.62;97862.88;5155536;27;20211;-91
2022/11/18 11:03:21;;;;;;;30.27;12.43;;;;;;;16.68;71.76;97851.81;5148174;27;20199;-90
2022/11/18 11:05:47;;;;;;;30.33;12.30;;;;;;;16.69;71.97;97850.84;5155594;27;20204;-90
2022/11/18 11:08:21;;;;;;;27.27;13.13;;;;;;;16.82;72.07;97847.81;5155746;27;20206;-91
2022/11/18 11:10:55;;;;;;;29.23;14.43;;;;;;;16.76;71.78;97840.47;5155227;27;20259;-91
2022/11/18 11:16:16;;;;;;;27.40;12.57;;;;;;;16.93;71.30;97831.69;5156593;27;20209;-91
2022/11/18 11:18:42;;;;;;;24.87;11.43;;;;;;;16.87;71.37;97817.28;5155318;27;20169;-91
2022/11/18 11:21:23;;;;;;;24.30;11.40;;;;;;;16.76;71.16;97819.31;5155533;27;20189;-91
2022/11/18 11:23:49;;;;;;;22.30;10.00;;;;;;;16.73;71.27;97830.19;5156377;27;20173;-90
2022/11/18 11:26:45;;;;;;;21.73;10.13;;;;;;;16.74;70.91;97818.63;5155007;27;20182;-90
2022/11/18 11:29:28;;;;;;;29.70;11.77;;;;;;;16.59;71.76;97811.22;5154928;27;20173;-90
2022/11/18 11:32:01;;;;;;;20.57;9.03;;;;;;;16.53;71.85;97808.34;5154933;27;20201;-91
2022/11/18 11:34:45;;;;;;;16.63;7.80;;;;;;;16.27;72.80;97808.19;5155429;27;20174;-91
2022/11/18 11:37:19;;;;;;;16.37;8.17;;;;;;;16.29;73.43;97810.69;5156306;27;20158;-90
2022/11/18 11:39:56;;;;;;;18.87;7.83;;;;;;;16.33;73.49;97812.88;5156412;27;20174;-89
2022/11/18 11:42:31;;;;;;;16.37;8.40;;;;;;;16.28;74.14;97801.91;5155873;27;20245;-90
2022/11/18 11:45:18;;;;;;;18.93;8.27;;;;;;;16.31;74.46;97812.19;5154524;27;20599;-90
2022/11/18 11:48:13;;;;;;;17.13;8.30;;;;;;;16.21;74.44;97806.16;5155700;27;20173;-91
2022/11/18 11:50:54;;;;;;;14.17;7.30;;;;;;;16.35;74.18;97802.16;5154462;27;20242;-89
2022/11/18 11:53:46;;;;;;;12.87;7.47;;;;;;;16.53;74.38;97806.50;5155511;27;20265;-90
2022/11/18 11:56:21;;;;;;;13.27;7.37;;;;;;;16.66;74.21;97806.16;5138523;27;20222;-91
2022/11/18 11:59:10;;;;;;;19.47;7.33;;;;;;;16.70;74.22;97802.22;5134835;27;20177;-89
2022/11/18 12:01:38;;;;;;;18.17;7.53;;;;;;;16.80;74.07;97797.66;5127874;27;20183;-91
2022/11/18 12:04:12;;;;;;;15.60;8.17;;;;;;;16.79;74.01;97797.84;5134257;27;20170;-90
2022/11/18 12:06:41;;;;;;;17.33;8.77;;;;;;;16.85;74.14;97791.94;5134475;27;20210;-90
2022/11/18 12:09:25;;;;;;;15.83;7.93;;;;;;;16.95;74.08;97788.22;5133374;27;20602;-90
2022/11/18 12:12:00;;;;;;;15.93;7.87;;;;;;;17.03;74.14;97785.63;5134470;27;20230;-90
2022/11/18 12:14:35;;;;;;;15.93;7.80;;;;;;;17.11;73.89;97774.28;5116809;28;20620;-91
2022/11/18 12:17:06;;;;;;;19.03;8.83;;;;;;;17.26;73.53;97780.69;5134585;27;20172;-89
2022/11/18 12:19:37;;;;;;;16.83;8.50;;;;;;;17.39;72.99;97770.50;5133532;28;20199;-90
2022/11/18 12:22:04;;;;;;;21.23;8.93;;;;;;;17.51;73.21;97763.09;5134631;27;20247;-89
2022/11/18 12:24:39;;;;;;;19.57;8.50;;;;;;;17.59;73.19;97756.06;5134493;27;20164;-89
2022/11/18 12:27:23;;;;;;;16.13;8.60;;;;;;;17.68;73.30;97755.13;5134654;27;20227;-90
2022/11/18 12:29:50;;;;;;;18.50;9.50;;;;;;;17.70;73.61;97747.00;5134359;27;20655;-90
2022/11/18 12:32:41;;;;;;;17.13;9.10;;;;;;;17.64;73.28;97764.38;5132825;28;20297;-90
2022/11/18 12:35:12;;;;;;;20.73;9.13;;;;;;;17.78;72.98;97758.50;5134510;27;20166;-90
2022/11/18 12:37:42;;;;;;;24.87;10.40;;;;;;;17.78;73.43;97758.50;5134475;27;20694;-91
2022/11/18 12:40:09;;;;;;;19.30;9.60;;;;;;;17.87;73.66;97758.53;5133555;28;20186;-90
2022/11/18 12:45:40;;;;;;;18.60;8.67;;;;;;;18.16;72.85;97753.66;5134802;28;20666;-89
2022/11/18 12:48:29;;;;;;;15.53;8.73;;;;;;;18.34;72.35;97746.41;5135058;27;20232;-90
2022/11/18 12:50:57;;;;;;;19.73;9.53;;;;;;;18.46;71.76;97739.78;5133136;28;20624;-91
2022/11/18 12:53:44;;;;;;;17.37;9.00;;;;;;;18.65;71.08;97744.84;5134360;27;20207;-91
2022/11/18 12:56:16;;;;;;;21.10;9.97;;;;;;;18.81;70.46;97741.34;5134336;28;20167;-90
2022/11/18 12:59:01;;;;;;;17.17;8.57;;;;;;;18.84;70.83;97733.88;5134201;28;20608;-91
2022/11/18 13:01:33;;;;;;;16.23;8.37;;;;;;;18.88;70.34;97735.22;5133171;28;20195;-90
2022/11/18 13:04:07;;;;;;;16.00;7.90;;;;;;;19.01;70.98;97721.44;5134027;27;20224;-91
2022/11/18 13:06:34;;;;;;;16.30;8.77;;;;;;;19.13;70.51;97716.59;5133214;28;20182;-91
2022/11/18 13:09:04;;;;;;;17.67;9.23;;;;;;;19.32;70.34;97710.91;5133771;28;20623;-90
2022/11/18 13:11:45;;;;;;;16.23;8.70;;;;;;;19.53;69.37;97709.38;5133092;28;20234;-91
2022/11/18 13:20:29;;;;;;;18.53;8.50;;;;;;;19.67;67.12;97689.25;5138173;27;20169;-92
2022/11/18 13:25:50;;;;;;;16.57;8.60;;;;;;;19.61;67.14;97689.91;5138053;27;20174;-91
2022/11/18 13:28:58;;;;;;;16.43;8.43;;;;;;;19.58;67.27;97688.44;5136822;27;20179;-90
2022/11/18 13:31:35;;;;;;;21.43;9.23;;;;;;;19.54;67.01;97689.78;5034629;28;20313;-91
2022/11/18 13:34:03;;;;;;;19.03;8.57;;;;;;;19.43;67.19;97686.66;5123888;27;20627;-89
2022/11/18 13:36:32;;;;;;;18.17;8.80;;;;;;;19.32;67.55;97690.47;5137419;27;20185;-90
2022/11/18 13:39:06;;;;;;;18.13;9.23;;;;;;;19.29;67.37;97680.19;5137351;27;20175;-90
2022/11/18 13:41:34;;;;;;;15.33;8.33;;;;;;;19.27;67.29;97673.41;5137368;27;20168;-90
2022/11/18 13:44:14;;;;;;;19.97;9.50;;;;;;;19.08;67.98;97673.78;5136475;27;20293;-90
2022/11/18 13:46:45;;;;;;;20.33;10.30;;;;;;;19.06;68.15;97673.94;5136603;27;20171;-90
2022/11/18 13:49:17;;;;;;;18.13;9.10;;;;;;;19.01;68.48;97669.16;5136601;27;20171;-90
2022/11/18 13:51:42;;;;;;;16.37;8.67;;;;;;;18.80;68.87;97682.13;5136169;27;20276;-91
2022/11/18 13:54:23;;;;;;;21.73;9.80;;;;;;;18.65;69.40;97657.25;5136143;27;20213;-91
2022/11/18 13:56:49;;;;;;;20.83;9.73;;;;;;;18.40;70.39;97644.94;5136413;27;20202;-90
2022/11/18 13:59:19;;;;;;;21.77;9.37;;;;;;;18.29;70.65;97653.25;5137519;27;20225;-90
2022/11/18 14:01:46;;;;;;;21.77;9.87;;;;;;;18.11;71.99;97660.47;5135874;27;20282;-91
2022/11/18 14:04:41;;;;;;;17.43;9.43;;;;;;;18.17;71.68;97670.44;5136199;27;20183;-90
2022/11/18 14:07:28;;;;;;;18.40;9.53;;;;;;;18.23;71.12;97653.88;5120242;27;20269;-90
2022/11/18 14:09:59;;;;;;;24.60;9.57;;;;;;;18.31;71.02;97659.22;5135953;27;20179;-89
2022/11/18 14:12:27;;;;;;;22.60;9.47;;;;;;;18.33;70.60;97668.66;5136863;27;20286;-91
2022/11/18 14:15:19;;;;;;;20.80;9.63;;;;;;;18.28;70.36;97656.88;5136060;27;20528;-90
2022/11/18 14:17:58;;;;;;;20.07;9.27;;;;;;;18.21;70.52;97662.00;5135665;27;20232;-91
2022/11/18 14:20:26;;;;;;;19.40;8.77;;;;;;;18.12;70.56;97662.16;5135765;27;20175;-90