Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;1.50;0.73;;;;;;;25.58;35.89;102142.81;5094300;28;20426;-77
2022/07/27 00:02:50;;;;;;;2.05;0.75;;;;;;;25.43;36.65;102144.53;5093892;28;20479;-77
2022/07/27 00:05:15;;;;;;;1.65;1.00;;;;;;;26.27;34.92;102140.94;5087256;28;20056;-77
2022/07/27 00:07:41;;;;;;;4.20;1.10;;;;;;;26.08;35.47;102141.09;5080538;28;20411;-77
2022/07/27 00:10:07;;;;;;;4.22;0.82;;;;;;;25.78;36.02;102139.09;5108401;28;21147;-76
2022/07/27 00:12:32;;;;;;;2.28;1.00;;;;;;;25.85;35.86;102140.50;5075169;28;20047;-77
2022/07/27 00:14:58;;;;;;;3.33;0.88;;;;;;;25.24;37.38;102140.09;5090972;28;20059;-77
2022/07/27 00:17:26;;;;;;;4.40;1.15;;;;;;;25.57;36.62;102136.63;5091523;28;20023;-77
2022/07/27 00:19:52;;;;;;;2.15;0.90;;;;;;;25.60;36.42;102137.41;5096821;28;20023;-77
2022/07/27 00:22:17;;;;;;;1.95;0.77;;;;;;;25.38;37.58;102141.22;5092526;28;20396;-77
2022/07/27 00:24:43;;;;;;;4.43;1.02;;;;;;;25.16;37.54;102142.28;5111166;28;20478;-77
2022/07/27 00:27:09;;;;;;;3.75;1.00;;;;;;;25.49;37.40;102138.84;5112470;28;20024;-77
2022/07/27 00:29:34;;;;;;;4.75;0.95;;;;;;;25.38;37.51;102144.75;5093444;28;20602;-77
2022/07/27 00:32:00;;;;;;;3.80;0.88;;;;;;;25.40;37.60;102140.19;5112243;28;20031;-77
2022/07/27 00:34:25;;;;;;;2.30;1.00;;;;;;;25.94;37.06;102132.91;5111092;28;20150;-77
2022/07/27 00:36:50;;;;;;;3.63;1.17;;;;;;;25.90;37.08;102143.78;5094105;28;20483;-77
2022/07/27 00:39:16;;;;;;;2.22;0.90;;;;;;;25.60;36.92;102146.31;5073407;28;20027;-77
2022/07/27 00:41:42;;;;;;;3.47;0.95;;;;;;;25.72;37.00;102140.28;5073470;28;20077;-77
2022/07/27 00:44:07;;;;;;;6.32;1.08;;;;;;;26.00;36.89;102132.59;5072492;28;20537;-77
2022/07/27 00:46:33;;;;;;;3.67;1.10;;;;;;;25.44;37.53;102132.84;5092158;28;20027;-77
2022/07/27 00:48:58;;;;;;;3.90;1.10;;;;;;;25.76;37.50;102138.34;5093751;28;20718;-77
2022/07/27 00:51:24;;;;;;;4.45;1.42;;;;;;;25.61;37.94;102131.09;5090269;28;20391;-77
2022/07/27 00:53:54;;;;;;;1.67;1.27;;;;;;;26.19;36.59;102133.31;5073077;28;20032;-78
2022/07/27 00:56:20;;;;;;;3.17;0.82;;;;;;;25.60;38.03;102126.72;5073481;28;20375;-77
2022/07/27 00:58:48;;;;;;;2.35;0.90;;;;;;;25.46;38.03;102130.97;5072837;28;20017;-78
2022/07/27 01:01:18;;;;;;;4.28;0.93;;;;;;;25.74;37.20;102127.69;5091865;28;20028;-77
2022/07/27 01:03:43;;;;;;;1.90;0.98;;;;;;;25.75;36.94;102128.56;5073007;28;20016;-77
2022/07/27 01:06:10;;;;;;;3.83;1.02;;;;;;;25.35;38.00;102136.03;5072512;28;21181;-77
2022/07/27 01:08:36;;;;;;;1.85;1.45;;;;;;;24.97;38.89;102130.81;5091049;28;20034;-78
2022/07/27 01:11:02;;;;;;;2.65;1.00;;;;;;;25.76;37.04;102141.00;5073536;28;20024;-77
2022/07/27 01:13:28;;;;;;;2.20;1.20;;;;;;;25.41;37.83;102130.34;5103855;28;20495;-77
2022/07/27 01:15:54;;;;;;;1.73;0.80;;;;;;;25.27;37.81;102128.38;5112029;28;20049;-77
2022/07/27 01:18:37;;;;;;;4.13;1.00;;;;;;;25.31;37.90;102129.09;5095498;28;20028;-77
2022/07/27 01:21:06;;;;;;;1.10;0.70;;;;;;;25.33;38.21;102122.72;5094959;28;20024;-76
2022/07/27 01:23:32;;;;;;;3.20;1.00;;;;;;;25.42;37.67;102121.38;5096324;28;20072;-76
2022/07/27 01:25:59;;;;;;;3.15;0.80;;;;;;;25.05;38.29;102129.47;5115319;28;20076;-77
2022/07/27 01:28:25;;;;;;;2.97;0.82;;;;;;;25.82;36.35;102129.09;5114239;28;20121;-77
2022/07/27 01:30:50;;;;;;;2.92;0.80;;;;;;;25.69;36.91;102128.88;5097431;28;20461;-76
2022/07/27 01:33:16;;;;;;;7.80;0.98;;;;;;;25.51;37.26;102120.91;5096512;28;20035;-77
2022/07/27 01:35:41;;;;;;;2.15;0.80;;;;;;;25.44;37.66;102124.81;5078803;28;20459;-76
2022/07/27 01:38:09;;;;;;;1.90;1.08;;;;;;;24.88;38.64;102127.66;5095065;28;20028;-76
2022/07/27 01:40:35;;;;;;;3.65;1.00;;;;;;;24.93;38.69;102129.22;5097574;28;20032;-77
2022/07/27 01:43:02;;;;;;;1.27;0.95;;;;;;;24.95;38.50;102127.31;5076684;28;20219;-77
2022/07/27 01:45:27;;;;;;;2.65;0.90;;;;;;;24.95;38.81;102121.97;5094885;28;20048;-77
2022/07/27 01:47:53;;;;;;;1.70;0.90;;;;;;;25.33;37.38;102116.50;5109752;28;20058;-76
2022/07/27 01:50:18;;;;;;;1.25;0.73;;;;;;;25.04;38.28;102121.53;5087326;28;20045;-76
2022/07/27 01:52:44;;;;;;;3.35;1.10;;;;;;;25.17;37.71;102121.75;5098711;28;20028;-76
2022/07/27 01:55:10;;;;;;;2.13;1.10;;;;;;;25.08;37.96;102123.09;5082332;28;20065;-77
2022/07/27 01:57:37;;;;;;;2.55;1.00;;;;;;;25.13;38.55;102121.06;5092730;28;20030;-76
2022/07/27 02:00:05;;;;;;;1.67;1.02;;;;;;;25.05;38.48;102123.25;5084839;28;20070;-76
2022/07/27 02:02:31;;;;;;;3.28;0.95;;;;;;;24.76;39.02;102128.25;5114262;28;20058;-76
2022/07/27 02:04:56;;;;;;;2.80;1.15;;;;;;;25.08;38.15;102128.44;5096672;28;20114;-76
2022/07/27 02:07:22;;;;;;;2.55;1.27;;;;;;;25.36;37.81;102117.22;5095360;28;20051;-76
2022/07/27 02:09:47;;;;;;;7.10;1.08;;;;;;;25.17;38.54;102121.75;5108132;28;20208;-76
2022/07/27 02:14:56;;;;;;;2.25;1.00;;;;;;;25.72;36.70;102116.19;5093957;28;20115;-76
2022/07/27 02:17:22;;;;;;;6.03;1.20;;;;;;;25.20;38.19;102109.09;5076124;28;20122;-77
2022/07/27 02:19:47;;;;;;;4.80;1.30;;;;;;;25.17;38.70;102103.91;5076247;28;20027;-77
2022/07/27 02:22:13;;;;;;;3.50;1.30;;;;;;;24.76;39.35;102101.53;5076259;28;20012;-77
2022/07/27 02:24:38;;;;;;;4.30;0.88;;;;;;;25.05;38.68;102102.72;5092216;28;20030;-76
2022/07/27 02:27:04;;;;;;;1.75;0.90;;;;;;;25.52;37.93;102101.19;5094425;28;20493;-76
2022/07/27 02:29:29;;;;;;;2.58;0.90;;;;;;;25.31;38.46;102107.69;5112489;28;20051;-76
2022/07/27 02:31:55;;;;;;;4.28;1.00;;;;;;;24.97;39.00;102109.41;5096205;28;20051;-76
2022/07/27 02:34:20;;;;;;;2.60;1.00;;;;;;;25.53;37.90;102108.28;5114514;28;20024;-76
2022/07/27 02:36:46;;;;;;;1.45;0.98;;;;;;;25.76;37.48;102108.88;5108520;28;20047;-75
2022/07/27 02:39:11;;;;;;;7.18;1.10;;;;;;;26.46;35.70;102097.88;5114302;28;20465;-76
2022/07/27 02:41:37;;;;;;;4.05;1.17;;;;;;;26.17;36.56;102103.09;5096091;28;20026;-76
2022/07/27 02:44:02;;;;;;;3.10;1.20;;;;;;;25.72;37.91;102096.59;5094471;28;20071;-76
2022/07/27 02:46:28;;;;;;;5.22;1.08;;;;;;;25.60;37.72;102098.13;5095869;28;20031;-76
2022/07/27 02:48:53;;;;;;;2.35;1.10;;;;;;;25.67;37.86;102104.00;5095741;28;20015;-76
2022/07/27 02:51:18;;;;;;;2.95;1.05;;;;;;;25.99;37.21;102093.34;5106696;28;20023;-76
2022/07/27 02:53:44;;;;;;;4.07;1.30;;;;;;;25.94;37.14;102095.41;5095851;28;20142;-77
2022/07/27 02:56:09;;;;;;;2.40;0.95;;;;;;;26.21;36.77;102093.91;5092354;28;20089;-76
2022/07/27 02:58:35;;;;;;;6.32;1.80;;;;;;;25.56;38.06;102096.56;5074423;28;20035;-76
2022/07/27 03:01:00;;;;;;;3.53;1.25;;;;;;;25.77;37.34;102109.72;5075195;28;20027;-77
2022/07/27 03:03:27;;;;;;;3.47;0.85;;;;;;;25.60;38.18;102102.63;5075512;28;20131;-77
2022/07/27 03:05:52;;;;;;;2.33;0.90;;;;;;;25.53;38.24;102097.59;5076542;28;20060;-76
2022/07/27 03:08:18;;;;;;;5.90;1.33;;;;;;;25.99;37.05;102093.34;5093536;28;20059;-76
2022/07/27 03:10:43;;;;;;;2.58;0.93;;;;;;;25.94;36.89;102095.41;5075690;28;20116;-76
2022/07/27 03:13:08;;;;;;;2.53;1.00;;;;;;;25.75;37.69;102099.09;5074614;28;20055;-76
2022/07/27 03:15:34;;;;;;;2.53;0.80;;;;;;;25.76;37.43;102103.53;5075110;28;20090;-77
2022/07/27 03:18:00;;;;;;;3.20;1.00;;;;;;;25.79;37.11;102098.00;5074457;28;20436;-76
2022/07/27 03:20:26;;;;;;;6.43;0.95;;;;;;;25.95;37.35;102092.63;5093544;28;20031;-77
2022/07/27 03:22:53;;;;;;;3.50;0.90;;;;;;;26.21;36.77;102093.03;5083329;28;20037;-76
2022/07/27 03:25:18;;;;;;;2.95;0.90;;;;;;;26.61;36.07;102098.78;5094505;28;20369;-76
2022/07/27 03:27:44;;;;;;;1.80;0.90;;;;;;;26.18;36.55;102112.81;5094948;28;20016;-76
2022/07/27 03:30:09;;;;;;;2.88;0.90;;;;;;;25.09;39.02;102103.44;5093917;28;20024;-76
2022/07/27 03:32:35;;;;;;;1.65;0.90;;;;;;;25.35;38.25;102106.59;5093308;28;20495;-76
2022/07/27 03:35:00;;;;;;;6.43;1.15;;;;;;;25.16;39.15;102112.88;5090135;28;20479;-76
2022/07/27 03:37:26;;;;;;;3.10;0.95;;;;;;;25.57;38.60;102100.97;5074211;28;20434;-76
2022/07/27 03:39:51;;;;;;;1.70;0.93;;;;;;;23.29;42.59;102096.78;5092181;28;20468;-76
2022/07/27 03:42:16;;;;;;;3.28;0.80;;;;;;;24.21;41.55;102095.25;5092409;28;20056;-76
2022/07/27 03:44:42;;;;;;;1.83;0.80;;;;;;;24.25;40.58;102100.44;5106928;28;20084;-76
2022/07/27 03:47:07;;;;;;;7.57;1.15;;;;;;;25.00;39.54;102099.41;5088552;28;20020;-76
2022/07/27 03:49:33;;;;;;;2.25;1.30;;;;;;;24.60;40.89;102100.53;5074535;28;20080;-76
2022/07/27 03:51:58;;;;;;;2.90;1.00;;;;;;;25.46;39.42;102101.53;5097934;28;20390;-76
2022/07/27 03:54:24;;;;;;;4.38;0.90;;;;;;;25.73;38.20;102106.34;5112019;28;20070;-76
2022/07/27 03:56:49;;;;;;;1.60;0.88;;;;;;;25.55;38.38;102113.56;5113158;28;20044;-77
2022/07/27 03:59:15;;;;;;;1.15;0.90;;;;;;;25.71;38.35;102108.25;5093416;28;20122;-77
2022/07/27 04:01:41;;;;;;;5.25;1.02;;;;;;;25.46;38.70;102101.53;5104067;28;20264;-77
2022/07/27 04:04:06;;;;;;;7.75;1.42;;;;;;;25.33;38.80;102111.16;5074424;28;20115;-77
2022/07/27 04:06:31;;;;;;;3.90;1.05;;;;;;;25.93;37.49;102112.44;5110031;28;20041;-77
2022/07/27 04:08:57;;;;;;;3.45;1.58;;;;;;;25.44;38.78;102114.13;5093878;28;20023;-77
2022/07/27 04:11:22;;;;;;;2.85;0.75;;;;;;;25.90;37.64;102108.13;5094668;28;20077;-77
2022/07/27 04:13:48;;;;;;;10.68;1.45;;;;;;;25.45;38.58;102107.84;5093239;28;20061;-77
2022/07/27 04:16:14;;;;;;;3.10;1.20;;;;;;;25.57;38.50;102117.88;5101010;28;20035;-77
2022/07/27 04:18:39;;;;;;;4.65;1.05;;;;;;;25.04;38.81;102121.53;5073761;28;20395;-77
2022/07/27 04:21:05;;;;;;;2.35;0.60;;;;;;;24.25;40.37;102121.78;5092201;28;20415;-77
2022/07/27 04:23:31;;;;;;;2.08;0.73;;;;;;;25.04;39.36;102118.84;5073185;28;20031;-77
2022/07/27 04:25:57;;;;;;;1.27;0.98;;;;;;;24.68;39.23;102123.28;5092641;28;20106;-77
2022/07/27 04:28:22;;;;;;;2.58;0.73;;;;;;;24.99;39.78;102120.88;5112142;28;20110;-76
2022/07/27 04:30:48;;;;;;;2.58;0.73;;;;;;;24.21;41.14;102129.97;5077927;28;20031;-76
2022/07/27 04:33:14;;;;;;;3.70;0.88;;;;;;;24.15;40.89;102127.59;5073889;28;20020;-76
2022/07/27 04:35:39;;;;;;;2.47;0.70;;;;;;;24.19;40.83;102129.19;5072560;28;20092;-77
2022/07/27 04:38:05;;;;;;;3.50;0.90;;;;;;;24.44;39.95;102133.34;5091731;28;20439;-77
2022/07/27 04:40:34;;;;;;;3.05;1.10;;;;;;;23.72;41.61;102134.88;5091869;28;20032;-76
2022/07/27 04:43:01;;;;;;;2.13;0.80;;;;;;;23.66;41.71;102128.00;5085892;28;20451;-76
2022/07/27 04:45:27;;;;;;;1.27;0.68;;;;;;;24.32;40.23;102133.94;5074758;28;20039;-77
2022/07/27 04:47:52;;;;;;;1.02;0.70;;;;;;;24.83;39.76;102131.50;5090447;28;20012;-76
2022/07/27 04:50:18;;;;;;;2.58;0.70;;;;;;;25.15;39.40;102129.84;5089838;28;20012;-77
2022/07/27 04:52:43;;;;;;;2.33;0.80;;;;;;;25.30;39.25;102130.88;5089784;28;20028;-77
2022/07/27 04:55:09;;;;;;;9.15;1.85;;;;;;;25.03;38.95;102141.19;5089487;28;20019;-76
2022/07/27 04:57:34;;;;;;;3.70;0.90;;;;;;;24.04;41.39;102129.88;5072032;28;20555;-77
2022/07/27 05:00:00;;;;;;;2.13;0.73;;;;;;;25.75;38.35;102128.56;5070029;28;20033;-77
2022/07/27 05:02:27;;;;;;;4.18;1.13;;;;;;;26.03;38.12;102132.44;5070190;28;20028;-77
2022/07/27 05:04:53;;;;;;;4.20;0.82;;;;;;;26.16;37.84;102129.94;5088656;28;20028;-76
2022/07/27 05:07:18;;;;;;;4.13;0.90;;;;;;;26.12;38.14;102137.28;5074221;28;20507;-76
2022/07/27 05:09:44;;;;;;;2.97;0.82;;;;;;;24.84;40.32;102142.13;5072007;28;20025;-76
2022/07/27 05:12:09;;;;;;;9.77;1.38;;;;;;;25.29;39.48;102141.66;5068884;28;20020;-77
2022/07/27 05:14:34;;;;;;;3.92;0.75;;;;;;;25.48;39.69;102142.44;5071568;28;20082;-76
2022/07/27 05:17:00;;;;;;;2.72;1.00;;;;;;;25.34;39.49;102140.50;5069308;28;20025;-77
2022/07/27 05:19:26;;;;;;;1.30;0.90;;;;;;;25.82;39.35;102143.34;5068927;28;20033;-76
2022/07/27 05:21:51;;;;;;;7.18;1.40;;;;;;;25.83;38.25;102142.41;5071025;28;20440;-77
2022/07/27 05:24:16;;;;;;;3.67;1.15;;;;;;;25.71;38.60;102143.91;5088657;28;20464;-77
2022/07/27 05:26:42;;;;;;;1.05;0.60;;;;;;;26.41;37.80;102143.69;5075056;28;20035;-76
2022/07/27 05:29:07;;;;;;;4.93;1.63;;;;;;;26.44;37.79;102148.00;5069991;28;20024;-76
2022/07/27 05:31:32;;;;;;;3.00;0.88;;;;;;;25.69;37.60;102150.28;5073128;28;20110;-77
2022/07/27 05:33:58;;;;;;;2.28;0.90;;;;;;;26.63;36.75;102157.69;5074140;28;20028;-76
2022/07/27 05:36:23;;;;;;;4.78;0.80;;;;;;;26.86;36.17;102154.56;5072900;28;20024;-77
2022/07/27 05:38:48;;;;;;;2.88;1.27;;;;;;;26.59;36.29;102160.53;5076688;28;20485;-77
2022/07/27 05:41:14;;;;;;;2.15;0.93;;;;;;;27.21;36.21;102154.28;5070631;28;20030;-76
2022/07/27 05:43:39;;;;;;;2.60;1.00;;;;;;;27.28;35.95;102167.34;5085596;28;20056;-77
2022/07/27 05:46:05;;;;;;;5.35;0.95;;;;;;;27.21;35.72;102159.66;5092708;28;20035;-77
2022/07/27 05:48:30;;;;;;;2.10;0.88;;;;;;;27.28;35.87;102162.00;5072977;28;20016;-77
2022/07/27 05:50:56;;;;;;;3.40;1.10;;;;;;;28.16;34.40;102168.22;5075178;28;20068;-76
2022/07/27 05:53:21;;;;;;;6.18;1.02;;;;;;;27.71;35.00;102162.06;5073183;28;20399;-77
2022/07/27 05:55:46;;;;;;;5.63;1.30;;;;;;;27.98;34.22;102164.84;5072800;28;20042;-76
2022/07/27 05:58:12;;;;;;;2.40;1.30;;;;;;;27.41;35.99;102160.34;5072822;28;20027;-76
2022/07/27 06:00:37;;;;;;;1.67;0.90;;;;;;;27.84;35.24;102157.66;5071869;28;20111;-76
2022/07/27 06:03:02;;;;;;;3.83;1.08;;;;;;;27.97;35.14;102156.91;5072749;28;20016;-76
2022/07/27 06:05:28;;;;;;;1.80;1.13;;;;;;;28.11;34.92;102159.63;5095238;28;20038;-77
2022/07/27 06:08:01;;;;;;;3.75;1.05;;;;;;;28.85;33.96;102173.66;5094513;28;20065;-76
2022/07/27 06:10:29;;;;;;;0.98;0.88;;;;;;;29.24;32.47;102161.16;5077126;28;20024;-77
2022/07/27 06:12:54;;;;;;;3.25;1.45;;;;;;;29.25;33.28;102165.59;5096875;28;20024;-77
2022/07/27 06:15:20;;;;;;;4.93;1.00;;;;;;;29.47;32.57;102161.41;5105314;28;20516;-76
2022/07/27 06:17:47;;;;;;;1.15;0.70;;;;;;;30.01;31.54;102165.72;5095593;28;20019;-76
2022/07/27 06:20:13;;;;;;;4.68;0.80;;;;;;;29.99;30.98;102161.41;5093694;28;20111;-76
2022/07/27 06:22:53;;;;;;;4.50;0.82;;;;;;;29.85;31.04;102165.94;5091666;28;20110;-76
2022/07/27 06:25:20;;;;;;;4.47;0.90;;;;;;;29.25;31.19;102164.72;5096431;28;20051;-76
2022/07/27 06:27:46;;;;;;;5.05;1.00;;;;;;;27.32;34.86;102177.81;5114503;28;20398;-76
2022/07/27 06:30:13;;;;;;;4.50;1.27;;;;;;;28.03;32.54;102186.09;5082822;28;20032;-76
2022/07/27 06:32:38;;;;;;;4.65;0.80;;;;;;;28.20;33.04;102183.19;5076576;28;20160;-76
2022/07/27 06:35:05;;;;;;;3.97;0.60;;;;;;;28.42;32.57;102184.50;5079435;28;20032;-76
2022/07/27 06:37:30;;;;;;;2.35;0.70;;;;;;;29.53;30.78;102181.66;5087643;28;20487;-76
2022/07/27 06:39:57;;;;;;;1.85;0.50;;;;;;;28.73;30.78;102183.41;5094797;28;20046;-76
2022/07/27 06:42:23;;;;;;;1.75;0.65;;;;;;;28.87;30.28;102190.53;5075872;28;20131;-77
2022/07/27 06:44:48;;;;;;;2.45;0.60;;;;;;;27.63;30.08;102196.59;5078719;28;20112;-77
2022/07/27 06:47:14;;;;;;;5.68;0.60;;;;;;;30.44;27.54;102183.31;5074539;28;20028;-77
2022/07/27 06:49:39;;;;;;;5.80;0.60;;;;;;;31.58;25.24;102190.88;5112162;28;20027;-77
2022/07/27 06:52:06;;;;;;;3.70;0.70;;;;;;;32.42;23.40;102192.41;5096219;28;20038;-77
2022/07/27 06:54:32;;;;;;;1.52;0.30;;;;;;;30.73;25.18;102189.22;5094965;28;20085;-77
2022/07/27 06:56:57;;;;;;;2.35;0.63;;;;;;;31.43;25.28;102186.69;5095963;28;20016;-77
2022/07/27 06:59:23;;;;;;;5.40;0.95;;;;;;;34.15;23.17;102185.81;5075536;28;20027;-77
2022/07/27 07:01:48;;;;;;;1.77;0.70;;;;;;;31.13;25.99;102196.19;5076524;28;20028;-77
2022/07/27 07:04:13;;;;;;;3.55;0.60;;;;;;;32.60;24.04;102188.19;5075080;28;20024;-78
2022/07/27 07:06:39;;;;;;;2.45;0.40;;;;;;;30.39;26.70;102188.16;5077974;28;20024;-77
2022/07/27 07:09:04;;;;;;;3.63;1.15;;;;;;;29.65;27.04;102196.09;5075192;28;20463;-77
2022/07/27 07:11:29;;;;;;;2.53;0.90;;;;;;;31.16;26.94;102192.41;5074999;28;20412;-78
2022/07/27 07:13:55;;;;;;;1.25;0.60;;;;;;;32.20;23.67;102196.88;5096233;28;20554;-77
2022/07/27 07:16:20;;;;;;;4.10;0.75;;;;;;;30.87;25.77;102198.13;5086661;28;20030;-78
2022/07/27 07:18:45;;;;;;;5.10;0.70;;;;;;;31.30;24.89;102198.44;5089209;28;20487;-78
2022/07/27 07:21:11;;;;;;;1.95;0.57;;;;;;;31.94;23.96;102194.41;5075539;28;20040;-78
2022/07/27 07:23:36;;;;;;;7.00;0.65;;;;;;;31.39;24.89;102201.41;5093908;28;20035;-78
2022/07/27 07:26:02;;;;;;;3.88;0.85;;;;;;;31.17;25.56;102200.38;5077817;28;20114;-78
2022/07/27 07:28:27;;;;;;;3.40;0.70;;;;;;;31.75;24.00;102204.94;5108235;28;20027;-78
2022/07/27 07:30:52;;;;;;;1.10;0.52;;;;;;;32.38;24.80;102209.88;5076868;28;20031;-78
2022/07/27 07:33:18;;;;;;;2.60;0.63;;;;;;;30.40;26.86;102211.47;5092685;28;20036;-78
2022/07/27 07:35:43;;;;;;;3.25;0.82;;;;;;;27.97;29.06;102216.84;5098484;28;20024;-78
2022/07/27 07:38:09;;;;;;;3.90;0.50;;;;;;;30.54;27.03;102211.34;5102797;28;20555;-79
2022/07/27 07:40:35;;;;;;;4.18;0.57;;;;;;;32.92;26.15;102198.19;5099694;28;20035;-78
2022/07/27 07:43:02;;;;;;;1.13;0.70;;;;;;;34.06;24.16;102197.47;5082214;28;20127;-78
2022/07/27 07:45:30;;;;;;;3.08;0.80;;;;;;;34.61;23.79;102197.94;5077962;28;20143;-79
2022/07/27 07:47:56;;;;;;;1.63;0.73;;;;;;;34.39;22.26;102211.75;5095460;28;20108;-79
2022/07/27 07:50:23;;;;;;;4.65;0.85;;;;;;;33.13;23.65;102221.72;5074950;28;20074;-78
2022/07/27 07:52:50;;;;;;;1.42;0.52;;;;;;;36.19;21.92;102204.84;5073583;28;20077;-79
2022/07/27 07:55:19;;;;;;;2.45;0.80;;;;;;;34.88;23.40;102214.56;5094303;28;20457;-79
2022/07/27 07:57:44;;;;;;;3.60;0.90;;;;;;;36.14;21.74;102218.03;5092918;28;20106;-78
2022/07/27 08:00:10;;;;;;;8.20;1.00;;;;;;;36.13;21.61;102219.03;5107689;28;20110;-79
2022/07/27 08:02:46;;;;;;;3.67;0.63;;;;;;;33.74;23.18;102209.31;5095539;28;20475;-78
2022/07/27 08:05:12;;;;;;;2.45;0.80;;;;;;;33.40;24.36;102214.94;5096492;28;20038;-79
2022/07/27 08:07:37;;;;;;;2.03;0.60;;;;;;;33.96;24.00;102209.16;5075227;28;21472;-78
2022/07/27 08:10:04;;;;;;;3.92;0.70;;;;;;;32.58;24.73;102214.50;5107365;28;20028;-77
2022/07/27 08:12:30;;;;;;;2.63;0.70;;;;;;;31.42;25.42;102222.78;5091062;28;20085;-78
2022/07/27 08:14:55;;;;;;;4.57;0.80;;;;;;;30.52;27.23;102224.06;5075972;28;20019;-78
2022/07/27 08:17:20;;;;;;;2.67;0.70;;;;;;;33.23;26.15;102221.78;5095234;28;20054;-78
2022/07/27 08:19:46;;;;;;;2.35;0.63;;;;;;;32.51;24.21;102212.41;5078577;28;20113;-78
2022/07/27 08:22:11;;;;;;;5.13;0.70;;;;;;;34.86;20.95;102203.84;5098360;28;20031;-79
2022/07/27 08:24:37;;;;;;;2.92;0.68;;;;;;;35.46;19.95;102208.22;5091298;28;20039;-78
2022/07/27 08:27:02;;;;;;;2.10;0.47;;;;;;;35.27;19.32;102218.09;5079643;28;20042;-78
2022/07/27 08:29:28;;;;;;;6.07;0.73;;;;;;;33.24;21.58;102229.81;5084078;28;20051;-78
2022/07/27 08:31:53;;;;;;;1.70;0.50;;;;;;;32.03;21.92;102224.41;5110901;28;20019;-78
2022/07/27 08:34:18;;;;;;;3.80;0.80;;;;;;;32.21;22.85;102225.63;5093812;28;20042;-78
2022/07/27 08:36:44;;;;;;;1.95;0.70;;;;;;;30.46;24.56;102235.34;5093165;28;20464;-77
2022/07/27 08:39:09;;;;;;;1.42;0.50;;;;;;;31.79;23.58;102226.22;5089438;28;20053;-78
2022/07/27 08:41:41;;;;;;;2.35;0.60;;;;;;;31.08;23.74;102228.09;5084463;28;20042;-78
2022/07/27 08:44:11;;;;;;;2.30;0.57;;;;;;;30.44;23.92;102232.72;5093987;28;20097;-76
2022/07/27 08:46:39;;;;;;;6.22;0.60;;;;;;;30.35;25.35;102230.69;5094181;28;20073;-76
2022/07/27 08:49:04;;;;;;;2.88;0.80;;;;;;;30.49;26.16;102229.69;5082196;28;20054;-77
2022/07/27 08:51:30;;;;;;;1.77;0.50;;;;;;;30.93;26.76;102225.53;5094095;28;21450;-77
2022/07/27 08:53:56;;;;;;;1.58;0.60;;;;;;;30.89;26.27;102232.13;5074419;28;20024;-77
2022/07/27 08:56:22;;;;;;;4.25;0.80;;;;;;;30.85;27.03;102224.41;5073341;28;20024;-77
2022/07/27 08:58:47;;;;;;;10.45;0.93;;;;;;;29.09;28.18;102237.56;5083803;28;20499;-77
2022/07/27 09:01:13;;;;;;;1.90;0.70;;;;;;;30.72;26.70;102229.81;5073253;28;20483;-76
2022/07/27 09:03:38;;;;;;;4.35;0.80;;;;;;;28.76;28.76;102241.50;5085701;28;20031;-78
2022/07/27 09:06:04;;;;;;;4.93;0.90;;;;;;;31.14;27.60;102230.31;5074422;28;20024;-77
2022/07/27 09:08:30;;;;;;;2.25;0.65;;;;;;;30.06;26.91;102221.97;5091836;28;20032;-77
2022/07/27 09:10:58;;;;;;;2.17;0.65;;;;;;;29.99;27.72;102223.41;5091610;28;20024;-77
2022/07/27 09:13:27;;;;;;;5.30;1.25;;;;;;;30.18;27.44;102226.47;5073434;28;20023;-77
2022/07/27 09:15:58;;;;;;;2.78;0.75;;;;;;;29.73;27.08;102228.75;5071864;28;20030;-77
2022/07/27 09:18:26;;;;;;;4.60;1.20;;;;;;;29.80;27.40;102227.38;5073002;28;20024;-77
2022/07/27 09:21:15;;;;;;;6.90;0.80;;;;;;;30.72;26.58;102227.13;5073651;28;20024;-77
2022/07/27 09:23:49;;;;;;;2.50;0.88;;;;;;;30.84;26.85;102231.59;5073524;28;20047;-78
2022/07/27 09:26:27;;;;;;;1.75;0.50;;;;;;;29.35;26.32;102243.06;5073384;28;20027;-77
2022/07/27 09:29:07;;;;;;;4.95;0.60;;;;;;;29.46;26.13;102235.09;5073604;28;20024;-77
2022/07/27 09:31:41;;;;;;;3.10;0.90;;;;;;;28.79;26.51;102235.91;5090945;28;20472;-77
2022/07/27 09:34:06;;;;;;;3.60;0.88;;;;;;;29.89;25.80;102221.34;5091743;28;20115;-76
2022/07/27 09:36:32;;;;;;;3.67;0.65;;;;;;;31.05;23.95;102225.59;5073706;28;20019;-77
2022/07/27 09:39:05;;;;;;;4.65;0.77;;;;;;;31.41;22.98;102223.78;5074208;28;20031;-76
2022/07/27 09:41:45;;;;;;;3.80;0.98;;;;;;;34.07;21.55;102210.06;5077524;28;20133;-78
2022/07/27 09:44:11;;;;;;;3.53;1.05;;;;;;;35.33;19.63;102214.81;5077378;28;20125;-78
2022/07/27 09:46:41;;;;;;;1.35;0.50;;;;;;;34.31;19.68;102217.88;5076962;28;20024;-77
2022/07/27 09:49:33;;;;;;;6.40;0.82;;;;;;;35.66;19.84;102204.44;5077195;28;20027;-78
2022/07/27 09:52:00;;;;;;;3.53;1.03;;;;;;;33.58;20.54;102226.03;5071770;28;20047;-78
2022/07/27 09:54:25;;;;;;;2.58;0.70;;;;;;;33.82;20.02;102212.22;5095553;28;20033;-77
2022/07/27 09:57:00;;;;;;;4.82;1.10;;;;;;;34.77;19.27;102212.81;5077231;28;20489;-78
2022/07/27 09:59:25;;;;;;;0.60;0.50;;;;;;;32.98;20.03;102224.72;5094688;28;20028;-78
2022/07/27 10:01:53;;;;;;;2.88;0.80;;;;;;;34.47;19.73;102217.31;5076802;28;20157;-78
2022/07/27 10:04:18;;;;;;;3.95;0.73;;;;;;;35.00;18.99;102230.56;5077287;28;20024;-77
2022/07/27 10:06:45;;;;;;;3.38;0.60;;;;;;;34.80;19.53;102226.97;5076713;28;20016;-77
2022/07/27 10:09:11;;;;;;;2.05;0.70;;;;;;;31.23;21.81;102218.81;5076691;28;20069;-77
2022/07/27 10:11:36;;;;;;;1.88;0.80;;;;;;;34.12;19.59;102205.94;5095167;28;20024;-77
2022/07/27 10:14:02;;;;;;;2.90;0.60;;;;;;;31.70;23.03;102210.72;5094512;28;20024;-77
2022/07/27 10:16:30;;;;;;;3.00;0.93;;;;;;;29.64;24.54;102210.56;5076920;28;20019;-77
2022/07/27 10:19:07;;;;;;;3.38;0.90;;;;;;;30.19;25.24;102212.03;5076711;28;20024;-76
2022/07/27 10:21:34;;;;;;;3.03;0.85;;;;;;;30.35;23.70;102213.63;5076240;28;20028;-76
2022/07/27 10:24:04;;;;;;;6.00;0.70;;;;;;;30.56;23.56;102220.19;5094667;28;20061;-77
2022/07/27 10:26:41;;;;;;;2.33;0.88;;;;;;;30.20;23.97;102207.50;5076690;28;20404;-76
2022/07/27 10:29:13;;;;;;;2.50;0.60;;;;;;;27.54;27.96;102214.97;5075977;28;20020;-76
2022/07/27 10:31:40;;;;;;;2.50;0.60;;;;;;;28.68;28.56;102222.31;5076186;28;20059;-76
2022/07/27 10:34:13;;;;;;;1.98;0.60;;;;;;;28.46;29.17;102217.44;5075971;28;20079;-76
2022/07/27 10:36:49;;;;;;;5.57;0.80;;;;;;;29.52;28.89;102213.09;5094740;28;20073;-76
2022/07/27 10:39:33;;;;;;;2.47;0.70;;;;;;;29.03;29.06;102217.31;5076199;28;20139;-76
2022/07/27 10:42:18;;;;;;;3.08;0.70;;;;;;;30.32;27.51;102212.00;5093758;28;20365;-76
2022/07/27 10:44:54;;;;;;;3.17;0.80;;;;;;;29.72;27.07;102208.19;5094382;28;20020;-77
2022/07/27 10:47:32;;;;;;;2.00;0.82;;;;;;;29.53;28.08;102214.84;5094264;28;20028;-77
2022/07/27 10:50:15;;;;;;;0.70;0.60;;;;;;;28.86;29.06;102221.09;5074446;28;20047;-76
2022/07/27 10:52:56;;;;;;;3.63;0.60;;;;;;;28.64;29.13;102221.66;5076282;28;20226;-76
2022/07/27 10:55:36;;;;;;;0.80;0.60;;;;;;;29.59;27.47;102209.03;5075415;28;20032;-76
2022/07/27 10:58:02;;;;;;;3.72;1.27;;;;;;;28.40;28.86;102218.72;5075931;28;20082;-77
2022/07/27 11:00:46;;;;;;;2.33;0.55;;;;;;;29.71;27.46;102210.00;5075856;28;20423;-77
2022/07/27 11:03:23;;;;;;;4.53;0.93;;;;;;;29.55;27.17;102212.03;5075095;28;20028;-77
2022/07/27 11:06:05;;;;;;;3.30;0.80;;;;;;;29.40;26.93;102219.34;5075744;28;20052;-77
2022/07/27 11:08:35;;;;;;;1.63;0.70;;;;;;;29.30;27.25;102215.56;5075817;28;20099;-77
2022/07/27 11:11:01;;;;;;;2.22;0.70;;;;;;;28.49;27.60;102218.09;5074918;28;20082;-77
2022/07/27 11:13:28;;;;;;;2.08;0.88;;;;;;;29.43;27.28;102213.78;5094027;28;20104;-77
2022/07/27 11:16:09;;;;;;;4.78;0.68;;;;;;;29.88;26.53;102208.88;5094258;28;20111;-77
2022/07/27 11:18:36;;;;;;;2.28;0.57;;;;;;;30.45;25.80;102212.88;5074633;28;20028;-77
2022/07/27 11:21:25;;;;;;;2.60;0.80;;;;;;;30.76;25.70;102215.13;5075960;28;20027;-77
2022/07/27 11:23:53;;;;;;;3.38;0.80;;;;;;;29.37;26.89;102220.41;5093149;28;20032;-77
2022/07/27 11:26:20;;;;;;;4.47;0.80;;;;;;;31.27;26.10;102214.91;5075886;28;20520;-77