Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 06:02:21;;;;;;;;;9.00;7.00;;;;;;;;5132715;22;45601;-67
2022/10/08 06:04:47;;;;;;;;;6.00;4.00;;;;;;;;5048616;28;45466;-67
2022/10/08 06:07:12;;;;;;;;;3.67;2.33;;;;;;;;5044475;28;45218;-65
2022/10/08 06:09:37;;;;;;;;;5.00;4.00;;;;;;;;5041380;28;45372;-67
2022/10/08 06:12:03;;;;;;;;;10.00;4.33;;;;;;;;5047141;28;45355;-67
2022/10/08 06:14:28;;;;;;;;;5.00;4.67;;;;;;;;5050620;28;45834;-65
2022/10/08 06:16:53;;;;;;;;;5.33;5.33;;;;;;;;5050905;28;45344;-67
2022/10/08 06:19:18;;;;;;;;;4.00;4.00;;;;;;;;5053235;28;45933;-67
2022/10/08 06:21:44;;;;;;;;;7.67;5.00;;;;;;;;5043310;28;45385;-67
2022/10/08 06:24:10;;;;;;;;;3.67;3.00;;;;;;;;5041748;28;45573;-67
2022/10/08 06:26:36;;;;;;;;;3.00;2.00;;;;;;;;5040965;28;45483;-67
2022/10/08 06:29:04;;;;;;;;;5.67;3.33;;;;;;;;5043795;28;46410;-67
2022/10/08 06:31:29;;;;;;;;;5.00;3.67;;;;;;;;5042589;28;45423;-65
2022/10/08 06:33:57;;;;;;;;;6.67;4.33;;;;;;;;5054817;28;45271;-67
2022/10/08 06:36:27;;;;;;;;;4.00;4.00;;;;;;;;5050289;28;45517;-66
2022/10/08 06:38:54;;;;;;;;;10.67;7.33;;;;;;;;5045669;28;45997;-66
2022/10/08 06:41:19;;;;;;;;;6.33;4.00;;;;;;;;5049990;28;45469;-66
2022/10/08 06:43:45;;;;;;;;;3.00;3.00;;;;;;;;5046085;28;45427;-66
2022/10/08 06:46:11;;;;;;;;;8.00;5.00;;;;;;;;5053706;28;45371;-66
2022/10/08 06:48:36;;;;;;;;;3.33;3.33;;;;;;;;5046042;28;45318;-66
2022/10/08 06:51:03;;;;;;;;;7.33;4.67;;;;;;;;5046011;28;45422;-67
2022/10/08 06:53:29;;;;;;;;;8.67;4.67;;;;;;;;5054353;28;45481;-66
2022/10/08 06:55:58;;;;;;;;;6.00;4.33;;;;;;;;5048638;28;47140;-67
2022/10/08 06:58:23;;;;;;;;;5.00;4.67;;;;;;;;5055040;28;46081;-68
2022/10/08 07:00:49;;;;;;;;;10.00;6.00;;;;;;;;5048976;28;45421;-67
2022/10/08 07:03:14;;;;;;;;;6.00;5.00;;;;;;;;5048471;28;45391;-66
2022/10/08 07:05:39;;;;;;;;;4.00;4.00;;;;;;;;5046358;28;45461;-66
2022/10/08 07:08:04;;;;;;;;;6.33;4.67;;;;;;;;5049580;28;46125;-67
2022/10/08 07:10:29;;;;;;;;;5.33;4.33;;;;;;;;5048127;28;45473;-66
2022/10/08 07:12:55;;;;;;;;;6.33;5.00;;;;;;;;5035646;28;45518;-67
2022/10/08 07:15:20;;;;;;;;;8.33;6.00;;;;;;;;5048266;28;45605;-66
2022/10/08 07:17:45;;;;;;;;;3.67;2.67;;;;;;;;5040797;28;45493;-67
2022/10/08 07:20:10;;;;;;;;;7.00;4.67;;;;;;;;5054848;28;45659;-66
2022/10/08 07:22:35;;;;;;;;;6.67;6.00;;;;;;;;5043061;28;45288;-66
2022/10/08 07:25:01;;;;;;;;;9.00;6.33;;;;;;;;5038938;28;45632;-66
2022/10/08 07:27:26;;;;;;;;;7.67;6.00;;;;;;;;5045293;28;47028;-66
2022/10/08 07:29:51;;;;;;;;;5.00;4.67;;;;;;;;5042456;28;45460;-67
2022/10/08 07:32:16;;;;;;;;;6.67;6.67;;;;;;;;5055531;28;45666;-66
2022/10/08 07:34:42;;;;;;;;;6.33;6.33;;;;;;;;5051744;28;45288;-67
2022/10/08 07:37:07;;;;;;;;;8.00;6.00;;;;;;;;5055120;28;45862;-67
2022/10/08 07:39:32;;;;;;;;;8.33;6.00;;;;;;;;5047162;28;45601;-67
2022/10/08 07:41:57;;;;;;;;;6.00;5.67;;;;;;;;5047527;28;45546;-67
2022/10/08 07:44:22;;;;;;;;;6.33;6.33;;;;;;;;5033733;28;45533;-67
2022/10/08 07:46:49;;;;;;;;;8.67;6.67;;;;;;;;5049428;28;46307;-66
2022/10/08 07:49:16;;;;;;;;;8.00;5.33;;;;;;;;5054851;28;45524;-66
2022/10/08 07:51:41;;;;;;;;;7.00;4.33;;;;;;;;5052236;28;45403;-66
2022/10/08 07:54:09;;;;;;;;;8.33;5.33;;;;;;;;5047959;28;47040;-67
2022/10/08 07:56:35;;;;;;;;;8.00;7.67;;;;;;;;5033533;28;45445;-68
2022/10/08 07:59:00;;;;;;;;;9.33;5.00;;;;;;;;5054997;28;45433;-67
2022/10/08 08:01:29;;;;;;;;;10.00;7.33;;;;;;;;5050877;28;45470;-66
2022/10/08 08:03:56;;;;;;;;;7.33;5.67;;;;;;;;5051613;28;45674;-66
2022/10/08 08:06:23;;;;;;;;;10.33;7.00;;;;;;;;5034005;28;46333;-66
2022/10/08 08:08:48;;;;;;;;;7.33;6.00;;;;;;;;5055522;28;45641;-67
2022/10/08 08:11:15;;;;;;;;;7.00;5.67;;;;;;;;5050675;28;45317;-65
2022/10/08 08:13:40;;;;;;;;;9.33;7.33;;;;;;;;5034692;28;45725;-67
2022/10/08 08:16:07;;;;;;;;;7.33;7.00;;;;;;;;5031894;28;47022;-67
2022/10/08 08:18:35;;;;;;;;;8.33;5.67;;;;;;;;5048725;28;45240;-67
2022/10/08 08:21:01;;;;;;;;;9.00;8.33;;;;;;;;5048789;28;46666;-69
2022/10/08 08:23:34;;;;;;;;;11.33;6.00;;;;;;;;5051089;28;45363;-67
2022/10/08 08:26:06;;;;;;;;;8.00;6.00;;;;;;;;5055599;28;45760;-68
2022/10/08 08:28:32;;;;;;;;;12.33;8.00;;;;;;;;5050683;28;45568;-68
2022/10/08 08:31:11;;;;;;;;;14.00;8.00;;;;;;;;5054914;28;45502;-68
2022/10/08 08:33:37;;;;;;;;;7.00;6.00;;;;;;;;5053152;28;45670;-68
2022/10/08 08:36:02;;;;;;;;;8.33;8.33;;;;;;;;5049891;28;45581;-68
2022/10/08 08:38:27;;;;;;;;;7.33;7.33;;;;;;;;5038827;28;45748;-69
2022/10/08 08:40:55;;;;;;;;;14.67;11.67;;;;;;;;5042657;28;45434;-68
2022/10/08 08:43:21;;;;;;;;;6.67;6.67;;;;;;;;5050192;28;45520;-67
2022/10/08 08:45:47;;;;;;;;;7.67;7.67;;;;;;;;5050514;28;46046;-66
2022/10/08 08:48:15;;;;;;;;;10.33;7.33;;;;;;;;5041916;28;45538;-65
2022/10/08 08:50:41;;;;;;;;;8.00;6.67;;;;;;;;5047247;28;45429;-65
2022/10/08 08:53:08;;;;;;;;;8.67;6.00;;;;;;;;5045333;28;45288;-66
2022/10/08 08:55:36;;;;;;;;;5.67;5.67;;;;;;;;5043420;28;45650;-66
2022/10/08 08:58:14;;;;;;;;;4.00;4.00;;;;;;;;5053071;28;45438;-63
2022/10/08 09:00:42;;;;;;;;;5.67;3.67;;;;;;;;5049417;28;45226;-63
2022/10/08 09:03:10;;;;;;;;;5.67;4.33;;;;;;;;5050080;28;47139;-63
2022/10/08 09:05:39;;;;;;;;;4.00;4.00;;;;;;;;5050832;28;46174;-63
2022/10/08 09:08:19;;;;;;;;;6.00;4.67;;;;;;;;5052180;28;46445;-63
2022/10/08 09:10:55;;;;;;;;;6.33;5.33;;;;;;;;5044732;28;45520;-63
2022/10/08 09:13:24;;;;;;;;;4.33;4.00;;;;;;;;5038676;28;45362;-62
2022/10/08 09:15:50;;;;;;;;;3.33;2.33;;;;;;;;5046872;28;46897;-62
2022/10/08 09:18:15;;;;;;;;;5.00;3.00;;;;;;;;5049581;28;45277;-62
2022/10/08 09:20:41;;;;;;;;;3.00;2.00;;;;;;;;5050895;28;45557;-60
2022/10/08 09:23:17;;;;;;;;;2.33;2.33;;;;;;;;5034237;28;45617;-60
2022/10/08 09:25:46;;;;;;;;;6.00;3.00;;;;;;;;5048602;28;45419;-61
2022/10/08 09:28:31;;;;;;;;;3.50;3.25;;;;;;;;5040785;28;45506;-61
2022/10/08 09:31:10;;;;;;;;;4.25;2.50;;;;;;;;5040020;28;46104;-63
2022/10/08 09:33:38;;;;;;;;;2.00;1.50;;;;;;;;5047730;28;45381;-61
2022/10/08 09:36:03;;;;;;;;;2.75;2.75;;;;;;;;5042070;28;46317;-61
2022/10/08 09:38:35;;;;;;;;;1.50;1.50;;;;;;;;5042048;28;45366;-61
2022/10/08 09:41:05;;;;;;;;;1.00;1.00;;;;;;;;5053880;28;45618;-61
2022/10/08 09:43:32;;;;;;;;;4.25;0.75;;;;;;;;5050577;28;45366;-61
2022/10/08 09:45:57;;;;;;;;;1.75;1.00;;;;;;;;5040360;28;46336;-61
2022/10/08 09:48:27;;;;;;;;;3.00;1.75;;;;;;;;5038023;28;45265;-61
2022/10/08 09:51:05;;;;;;;;;0.25;0.00;;;;;;;;5045674;28;45674;-61
2022/10/08 09:53:33;;;;;;;;;4.00;0.50;;;;;;;;5041946;28;45486;-62
2022/10/08 09:56:00;;;;;;;;;1.75;1.75;;;;;;;;5038800;28;46208;-62
2022/10/08 09:58:28;;;;;;;;;1.00;1.00;;;;;;;;5044748;28;45288;-61
2022/10/08 10:00:55;;;;;;;;;2.00;0.25;;;;;;;;5048955;28;45407;-61
2022/10/08 10:03:20;;;;;;;;;2.50;2.50;;;;;;;;5049571;28;45442;-62
2022/10/08 10:05:49;;;;;;;;;3.00;2.25;;;;;;;;5055924;28;45351;-61
2022/10/08 10:08:38;;;;;;;;;5.25;3.75;;;;;;;;5045453;28;45250;-62
2022/10/08 10:11:03;;;;;;;;;5.75;4.50;;;;;;;;5044677;28;45318;-61
2022/10/08 10:13:35;;;;;;;;;8.50;0.00;;;;;;;;5045434;28;45410;-61
2022/10/08 10:16:05;;;;;;;;;2.50;1.00;;;;;;;;5044974;28;45365;-61
2022/10/08 10:18:42;;;;;;;;;2.00;1.25;;;;;;;;5045747;28;45338;-61
2022/10/08 10:21:12;;;;;;;;;3.50;0.75;;;;;;;;5041872;28;45863;-61
2022/10/08 10:23:48;;;;;;;;;2.75;1.50;;;;;;;;5048922;28;45638;-60
2022/10/08 10:26:20;;;;;;;;;1.00;1.00;;;;;;;;5054151;28;45354;-60
2022/10/08 10:28:45;;;;;;;;;1.00;1.00;;;;;;;;5049136;28;45261;-60
2022/10/08 10:31:15;;;;;;;;;3.75;2.00;;;;;;;;5046427;28;45303;-61
2022/10/08 10:34:01;;;;;;;;;2.00;1.00;;;;;;;;5050461;28;45485;-61
2022/10/08 10:36:30;;;;;;;;;5.00;0.00;;;;;;;;5054014;28;45311;-63
2022/10/08 10:39:13;;;;;;;;;1.00;1.00;;;;;;;;5059486;28;45621;-63
2022/10/08 10:41:42;;;;;;;;;1.25;0.00;;;;;;;;5044143;28;45362;-62
2022/10/08 10:44:11;;;;;;;;;0.00;0.00;;;;;;;;5044457;28;45442;-62
2022/10/08 10:47:06;;;;;;;;;3.00;0.50;;;;;;;;5041959;28;46149;-62
2022/10/08 10:49:33;;;;;;;;;2.50;1.00;;;;;;;;5026475;28;45658;-61
2022/10/08 10:52:17;;;;;;;;;0.50;0.50;;;;;;;;5044537;28;45488;-62
2022/10/08 10:54:55;;;;;;;;;1.00;0.00;;;;;;;;5040649;28;45716;-61
2022/10/08 10:57:20;;;;;;;;;0.75;0.00;;;;;;;;5044882;28;46212;-61
2022/10/08 10:59:58;;;;;;;;;0.00;0.00;;;;;;;;5049747;28;45712;-62
2022/10/08 11:02:26;;;;;;;;;0.50;0.50;;;;;;;;5051480;28;45338;-61
2022/10/08 11:04:53;;;;;;;;;0.50;0.50;;;;;;;;5047589;28;45480;-60
2022/10/08 11:07:37;;;;;;;;;2.50;0.50;;;;;;;;5046113;28;47156;-59
2022/10/08 11:10:08;;;;;;;;;2.00;0.00;;;;;;;;5042861;28;45463;-59
2022/10/08 11:12:41;;;;;;;;;2.00;0.50;;;;;;;;5052728;28;45323;-59
2022/10/08 11:15:12;;;;;;;;;2.00;1.25;;;;;;;;5046797;28;45418;-60
2022/10/08 11:17:46;;;;;;;;;4.50;4.00;;;;;;;;5055182;28;45529;-63
2022/10/08 11:20:21;;;;;;;;;3.00;1.50;;;;;;;;5044823;28;45305;-63
2022/10/08 11:23:05;;;;;;;;;1.25;1.00;;;;;;;;5045525;28;45530;-63
2022/10/08 11:25:38;;;;;;;;;2.00;1.50;;;;;;;;5043024;28;45976;-59
2022/10/08 11:28:14;;;;;;;;;1.50;1.00;;;;;;;;5032098;28;45443;-63
2022/10/08 11:30:45;;;;;;;;;0.50;0.50;;;;;;;;5048936;28;45716;-63
2022/10/08 11:33:13;;;;;;;;;0.75;0.75;;;;;;;;5045651;28;45399;-63
2022/10/08 11:35:46;;;;;;;;;0.00;0.00;;;;;;;;5048655;28;45417;-63
2022/10/08 11:38:14;;;;;;;;;2.00;1.00;;;;;;;;5051597;28;46945;-64
2022/10/08 11:40:47;;;;;;;;;2.25;2.00;;;;;;;;5047976;28;45486;-63
2022/10/08 11:43:23;;;;;;;;;2.00;1.00;;;;;;;;5051262;28;45312;-64
2022/10/08 11:46:08;;;;;;;;;1.00;1.00;;;;;;;;5045174;28;45523;-64
2022/10/08 11:48:34;;;;;;;;;1.00;0.25;;;;;;;;5047500;28;46143;-63
2022/10/08 11:51:18;;;;;;;;;3.75;1.00;;;;;;;;5047643;28;45440;-63
2022/10/08 11:54:03;;;;;;;;;2.00;1.00;;;;;;;;5048031;28;45510;-62
2022/10/08 11:56:29;;;;;;;;;3.00;0.00;;;;;;;;5046693;28;45296;-63
2022/10/08 11:58:56;;;;;;;;;1.00;1.00;;;;;;;;5042394;28;46875;-63
2022/10/08 12:01:22;;;;;;;;;0.25;0.25;;;;;;;;5048415;28;45491;-63
2022/10/08 12:03:59;;;;;;;;;0.25;0.25;;;;;;;;5041892;28;45565;-63
2022/10/08 12:06:29;;;;;;;;;1.75;1.00;;;;;;;;5049518;28;45745;-63
2022/10/08 12:08:58;;;;;;;;;1.50;0.00;;;;;;;;5049912;28;45514;-64
2022/10/08 12:11:44;;;;;;;;;2.25;1.00;;;;;;;;5057186;28;45484;-63
2022/10/08 12:14:09;;;;;;;;;0.00;0.00;;;;;;;;5043881;28;45455;-64
2022/10/08 12:16:46;;;;;;;;;0.00;0.00;;;;;;;;5052642;28;45348;-66
2022/10/08 12:19:30;;;;;;;;;2.00;0.75;;;;;;;;5053179;28;46859;-65
2022/10/08 12:21:56;;;;;;;;;0.00;0.00;;;;;;;;5052523;28;45423;-65
2022/10/08 12:24:36;;;;;;;;;1.75;0.00;;;;;;;;5043642;28;45359;-67
2022/10/08 12:27:17;;;;;;;;;1.75;1.00;;;;;;;;5027633;28;45472;-64
2022/10/08 12:29:53;;;;;;;;;0.00;0.00;;;;;;;;5043361;28;48183;-67
2022/10/08 12:32:18;;;;;;;;;2.00;0.75;;;;;;;;5040624;28;45315;-66
2022/10/08 12:34:44;;;;;;;;;0.00;0.00;;;;;;;;5040447;28;45453;-66
2022/10/08 12:37:20;;;;;;;;;1.00;1.00;;;;;;;;5052162;28;45251;-66
2022/10/08 12:39:46;;;;;;;;;1.00;1.00;;;;;;;;5047750;28;46230;-66
2022/10/08 12:42:14;;;;;;;;;1.00;1.00;;;;;;;;5039588;28;45374;-67
2022/10/08 12:44:42;;;;;;;;;1.00;1.00;;;;;;;;5057201;28;45545;-66
2022/10/08 12:47:10;;;;;;;;;1.00;1.00;;;;;;;;5038215;28;45624;-66
2022/10/08 12:49:36;;;;;;;;;5.00;1.00;;;;;;;;5051139;28;45461;-66
2022/10/08 12:52:09;;;;;;;;;2.00;2.00;;;;;;;;5036565;28;45452;-66
2022/10/08 12:54:35;;;;;;;;;2.00;2.00;;;;;;;;5048833;28;45383;-64
2022/10/08 12:57:06;;;;;;;;;2.00;1.00;;;;;;;;5046522;28;46135;-64
2022/10/08 12:59:31;;;;;;;;;1.00;1.00;;;;;;;;5038183;28;45745;-65
2022/10/08 13:01:57;;;;;;;;;1.00;1.00;;;;;;;;5038994;28;45284;-66
2022/10/08 13:04:23;;;;;;;;;2.25;0.75;;;;;;;;5040393;28;45387;-63
2022/10/08 13:06:50;;;;;;;;;1.00;1.00;;;;;;;;5051794;28;45397;-65
2022/10/08 13:09:29;;;;;;;;;4.25;1.00;;;;;;;;5049365;28;46798;-59
2022/10/08 13:11:55;;;;;;;;;2.50;1.00;;;;;;;;5044793;28;45555;-60
2022/10/08 13:14:24;;;;;;;;;2.75;1.00;;;;;;;;5038165;28;45359;-60
2022/10/08 13:16:49;;;;;;;;;2.00;1.00;;;;;;;;5039049;28;45284;-59
2022/10/08 13:19:18;;;;;;;;;3.00;1.00;;;;;;;;5058721;28;45498;-59
2022/10/08 13:21:54;;;;;;;;;1.00;1.00;;;;;;;;5057409;28;45300;-60
2022/10/08 13:24:19;;;;;;;;;4.50;3.25;;;;;;;;5058238;28;45312;-59
2022/10/08 13:26:49;;;;;;;;;2.00;2.00;;;;;;;;5053176;28;45480;-60
2022/10/08 13:29:20;;;;;;;;;2.00;2.00;;;;;;;;5047100;28;47196;-59
2022/10/08 13:32:00;;;;;;;;;5.25;1.25;;;;;;;;5038882;28;45351;-59
2022/10/08 13:34:46;;;;;;;;;8.67;4.67;;;;;;;;5041355;28;45478;-59
2022/10/08 13:37:20;;;;;;;;;3.00;1.33;;;;;;;;5050132;28;45519;-59
2022/10/08 13:39:49;;;;;;;;;1.00;1.00;;;;;;;;5047769;28;46146;-59
2022/10/08 13:42:16;;;;;;;;;1.00;1.00;;;;;;;;5046930;28;45191;-59
2022/10/08 13:44:42;;;;;;;;;1.00;1.00;;;;;;;;5046685;28;45424;-59
2022/10/08 13:47:14;;;;;;;;;2.00;0.75;;;;;;;;5059222;28;45482;-59
2022/10/08 13:49:39;;;;;;;;;1.33;1.33;;;;;;;;5045056;28;47231;-59
2022/10/08 13:52:04;;;;;;;;;2.33;2.00;;;;;;;;5059694;28;45572;-59
2022/10/08 13:54:30;;;;;;;;;1.00;1.00;;;;;;;;5060489;28;45538;-59
2022/10/08 13:56:56;;;;;;;;;2.67;1.33;;;;;;;;5059110;28;45280;-59
2022/10/08 13:59:21;;;;;;;;;3.00;1.67;;;;;;;;5058854;28;46209;-60
2022/10/08 14:01:47;;;;;;;;;4.00;2.00;;;;;;;;5051572;28;45280;-59
2022/10/08 14:04:13;;;;;;;;;2.00;2.00;;;;;;;;5049363;28;45564;-59
2022/10/08 14:06:39;;;;;;;;;3.67;2.00;;;;;;;;5051808;28;45664;-59
2022/10/08 14:09:06;;;;;;;;;4.67;1.67;;;;;;;;5047921;28;46707;-58
2022/10/08 14:11:31;;;;;;;;;1.00;0.67;;;;;;;;5044697;28;45498;-59
2022/10/08 14:13:57;;;;;;;;;1.67;1.00;;;;;;;;5042571;28;45641;-59
2022/10/08 14:16:22;;;;;;;;;2.33;1.00;;;;;;;;5050712;28;45608;-60
2022/10/08 14:18:47;;;;;;;;;2.33;0.33;;;;;;;;5048218;28;46223;-60
2022/10/08 14:21:14;;;;;;;;;1.67;1.33;;;;;;;;5053385;28;45509;-58
2022/10/08 14:23:39;;;;;;;;;1.00;1.00;;;;;;;;5045933;28;45293;-58
2022/10/08 14:26:04;;;;;;;;;1.00;1.00;;;;;;;;5051235;28;45268;-58
2022/10/08 14:28:29;;;;;;;;;2.00;1.00;;;;;;;;5050721;28;45372;-58
2022/10/08 14:30:55;;;;;;;;;1.00;1.00;;;;;;;;5049720;28;45441;-58
2022/10/08 14:33:20;;;;;;;;;1.33;1.00;;;;;;;;5057430;28;45202;-58
2022/10/08 14:35:48;;;;;;;;;1.00;1.00;;;;;;;;5049342;28;45461;-58
2022/10/08 14:38:14;;;;;;;;;1.00;1.00;;;;;;;;5046402;28;46212;-58
2022/10/08 14:40:39;;;;;;;;;2.00;2.00;;;;;;;;5049031;28;45457;-58
2022/10/08 14:43:04;;;;;;;;;0.00;0.00;;;;;;;;5049553;28;45747;-58
2022/10/08 14:45:29;;;;;;;;;0.00;0.00;;;;;;;;5059023;28;45429;-59
2022/10/08 14:47:54;;;;;;;;;0.00;0.00;;;;;;;;5050650;28;46145;-57
2022/10/08 14:50:20;;;;;;;;;0.00;0.00;;;;;;;;5048385;28;45658;-60
2022/10/08 14:52:45;;;;;;;;;0.00;0.00;;;;;;;;5054343;28;45618;-59
2022/10/08 14:55:11;;;;;;;;;2.25;0.00;;;;;;;;5052359;28;45447;-58
2022/10/08 14:57:36;;;;;;;;;0.00;0.00;;;;;;;;5050229;28;46090;-58
2022/10/08 15:00:01;;;;;;;;;1.00;1.00;;;;;;;;5055215;28;45469;-58
2022/10/08 15:02:27;;;;;;;;;3.00;1.00;;;;;;;;5055363;28;45519;-58
2022/10/08 15:04:53;;;;;;;;;1.00;1.00;;;;;;;;5054999;28;45518;-58
2022/10/08 15:07:18;;;;;;;;;2.00;0.33;;;;;;;;5059843;28;45618;-58
2022/10/08 15:09:44;;;;;;;;;3.67;1.00;;;;;;;;5055970;28;45400;-58
2022/10/08 15:12:09;;;;;;;;;1.00;1.00;;;;;;;;5057222;28;45540;-58
2022/10/08 15:14:34;;;;;;;;;2.00;1.00;;;;;;;;5056012;28;45265;-59
2022/10/08 15:17:00;;;;;;;;;1.00;1.00;;;;;;;;5057053;28;46357;-59
2022/10/08 15:19:25;;;;;;;;;1.00;1.00;;;;;;;;5047053;28;45383;-59
2022/10/08 15:21:50;;;;;;;;;1.00;1.00;;;;;;;;5049237;28;45481;-58
2022/10/08 15:24:15;;;;;;;;;3.00;1.67;;;;;;;;5046923;28;45329;-58
2022/10/08 15:26:40;;;;;;;;;2.00;2.00;;;;;;;;5049561;28;45261;-58
2022/10/08 15:29:06;;;;;;;;;1.00;1.00;;;;;;;;5043281;28;45369;-58
2022/10/08 15:31:31;;;;;;;;;3.00;2.00;;;;;;;;5039695;28;45489;-59
2022/10/08 15:33:58;;;;;;;;;1.00;1.00;;;;;;;;5048915;28;45480;-58
2022/10/08 15:36:28;;;;;;;;;1.00;1.00;;;;;;;;5040706;28;46118;-59
2022/10/08 15:38:54;;;;;;;;;1.00;1.00;;;;;;;;5046898;28;45387;-58
2022/10/08 15:41:19;;;;;;;;;3.33;0.33;;;;;;;;5049893;28;45410;-58
2022/10/08 15:43:46;;;;;;;;;3.33;1.00;;;;;;;;5046609;28;45385;-59
2022/10/08 15:46:13;;;;;;;;;1.00;1.00;;;;;;;;5053241;28;47232;-58
2022/10/08 15:48:38;;;;;;;;;1.00;0.00;;;;;;;;5058168;28;45442;-58
2022/10/08 15:51:04;;;;;;;;;1.00;1.00;;;;;;;;5039295;28;45390;-58
2022/10/08 15:53:37;;;;;;;;;2.00;2.00;;;;;;;;5042645;28;45447;-58
2022/10/08 15:56:03;;;;;;;;;1.00;1.00;;;;;;;;5058912;28;45628;-58
2022/10/08 15:58:32;;;;;;;;;2.00;1.00;;;;;;;;5059465;28;45323;-58
2022/10/08 16:01:02;;;;;;;;;1.00;1.00;;;;;;;;5045425;28;45263;-58
2022/10/08 16:03:28;;;;;;;;;0.67;0.67;;;;;;;;5054270;28;45410;-58
2022/10/08 16:05:57;;;;;;;;;3.00;1.67;;;;;;;;5048402;28;45984;-59
2022/10/08 16:08:22;;;;;;;;;3.00;1.67;;;;;;;;5053813;28;45308;-58
2022/10/08 16:10:48;;;;;;;;;1.33;1.33;;;;;;;;5049777;28;45544;-59
2022/10/08 16:13:13;;;;;;;;;1.33;1.33;;;;;;;;5030861;28;45492;-59
2022/10/08 16:15:38;;;;;;;;;0.00;0.00;;;;;;;;5050970;28;45460;-59
2022/10/08 16:18:03;;;;;;;;;1.00;1.00;;;;;;;;5042653;28;45224;-59
2022/10/08 16:20:28;;;;;;;;;2.00;2.00;;;;;;;;5047567;28;45697;-59
2022/10/08 16:22:54;;;;;;;;;5.00;1.33;;;;;;;;5035525;28;45457;-59
2022/10/08 16:25:19;;;;;;;;;1.00;1.00;;;;;;;;5046862;28;45538;-59
2022/10/08 16:27:44;;;;;;;;;5.00;1.33;;;;;;;;5044962;28;45570;-59
2022/10/08 16:30:10;;;;;;;;;1.00;1.00;;;;;;;;5045390;28;45415;-59
2022/10/08 16:32:35;;;;;;;;;2.33;1.67;;;;;;;;5040988;28;45470;-59
2022/10/08 16:35:00;;;;;;;;;1.33;0.33;;;;;;;;5045730;28;46256;-59
2022/10/08 16:37:25;;;;;;;;;1.00;1.00;;;;;;;;5048012;28;45344;-59
2022/10/08 16:39:51;;;;;;;;;2.00;2.00;;;;;;;;5047635;28;45506;-59
2022/10/08 16:42:16;;;;;;;;;3.67;2.00;;;;;;;;5047200;28;45383;-59
2022/10/08 16:44:41;;;;;;;;;2.00;2.00;;;;;;;;5042471;28;46203;-59
2022/10/08 16:47:07;;;;;;;;;1.33;1.33;;;;;;;;5040868;28;45285;-58
2022/10/08 16:49:33;;;;;;;;;3.00;2.00;;;;;;;;5054260;28;45529;-58
2022/10/08 16:51:59;;;;;;;;;3.00;1.00;;;;;;;;5053558;28;45645;-60
2022/10/08 16:54:25;;;;;;;;;1.00;1.00;;;;;;;;5051131;28;45303;-59
2022/10/08 16:56:50;;;;;;;;;2.33;1.67;;;;;;;;5052802;28;45482;-60
2022/10/08 16:59:20;;;;;;;;;1.00;1.00;;;;;;;;5056553;28;45505;-58
2022/10/08 17:01:47;;;;;;;;;2.00;1.00;;;;;;;;5051671;28;45591;-59
2022/10/08 17:04:13;;;;;;;;;2.00;1.00;;;;;;;;5045797;28;45466;-59
2022/10/08 17:06:39;;;;;;;;;2.67;1.00;;;;;;;;5057990;28;45505;-59
2022/10/08 17:09:05;;;;;;;;;1.00;1.00;;;;;;;;5053856;28;45474;-60
2022/10/08 17:11:31;;;;;;;;;2.33;2.33;;;;;;;;5043117;28;45542;-59
2022/10/08 17:13:57;;;;;;;;;1.00;1.00;;;;;;;;5046123;28;45347;-60
2022/10/08 17:16:23;;;;;;;;;4.00;1.00;;;;;;;;5055407;28;45401;-59
2022/10/08 17:18:49;;;;;;;;;2.00;1.67;;;;;;;;5056762;28;45267;-60
2022/10/08 17:21:15;;;;;;;;;2.00;2.00;;;;;;;;5055381;28;45721;-59
2022/10/08 17:23:40;;;;;;;;;2.67;1.67;;;;;;;;5048176;28;47061;-59
2022/10/08 17:26:10;;;;;;;;;2.00;2.00;;;;;;;;5055280;28;45344;-59
2022/10/08 17:28:41;;;;;;;;;4.00;4.00;;;;;;;;5061889;28;45406;-59
2022/10/08 17:31:07;;;;;;;;;3.67;3.67;;;;;;;;5054423;28;45651;-58
2022/10/08 17:33:33;;;;;;;;;3.00;3.00;;;;;;;;5045899;28;46266;-58
2022/10/08 17:36:06;;;;;;;;;5.67;4.67;;;;;;;;5050798;28;45448;-58
2022/10/08 17:38:32;;;;;;;;;6.33;6.33;;;;;;;;5061762;28;45341;-60
2022/10/08 17:40:58;;;;;;;;;11.00;9.33;;;;;;;;5054572;28;45272;-59
2022/10/08 17:43:23;;;;;;;;;14.33;14.33;;;;;;;;5053609;28;46347;-59
2022/10/08 17:45:48;;;;;;;;;11.33;10.33;;;;;;;;5050517;28;45442;-59
2022/10/08 17:48:14;;;;;;;;;12.00;10.33;;;;;;;;5060438;28;45462;-60
2022/10/08 17:50:39;;;;;;;;;11.67;10.00;;;;;;;;5052527;28;45477;-60
2022/10/08 17:53:04;;;;;;;;;6.00;6.00;;;;;;;;5055909;28;45519;-60
2022/10/08 17:55:31;;;;;;;;;7.00;5.67;;;;;;;;5058999;28;45354;-59
2022/10/08 17:57:56;;;;;;;;;8.33;8.33;;;;;;;;5058409;28;45395;-59
2022/10/08 18:00:21;;;;;;;;;8.67;8.00;;;;;;;;5058376;28;45292;-60
2022/10/08 18:02:46;;;;;;;;;10.33;7.67;;;;;;;;5051324;28;46078;-58
2022/10/08 18:05:12;;;;;;;;;7.00;7.00;;;;;;;;5050286;28;45660;-59
2022/10/08 18:07:37;;;;;;;;;9.00;8.00;;;;;;;;5053277;28;45650;-59
2022/10/08 18:10:04;;;;;;;;;13.00;11.00;;;;;;;;5054502;28;45536;-59
2022/10/08 18:12:29;;;;;;;;;15.67;13.67;;;;;;;;5058682;28;46269;-58
2022/10/08 18:14:54;;;;;;;;;15.33;14.00;;;;;;;;5060434;28;45341;-61
2022/10/08 18:17:19;;;;;;;;;17.33;13.33;;;;;;;;5061136;28;45332;-59
2022/10/08 18:19:45;;;;;;;;;13.00;11.00;;;;;;;;5050710;28;45367;-59
2022/10/08 18:22:10;;;;;;;;;8.00;7.00;;;;;;;;5046850;28;45335;-60
2022/10/08 18:24:35;;;;;;;;;8.33;8.33;;;;;;;;5049514;28;45307;-60
2022/10/08 18:27:00;;;;;;;;;5.33;3.00;;;;;;;;5047995;28;45558;-60
2022/10/08 18:29:25;;;;;;;;;12.33;9.00;;;;;;;;5043693;28;45670;-58
2022/10/08 18:31:52;;;;;;;;;7.00;7.00;;;;;;;;5044562;28;46178;-59
2022/10/08 18:34:17;;;;;;;;;9.33;7.67;;;;;;;;5048980;28;45221;-58
2022/10/08 18:36:43;;;;;;;;;7.33;7.33;;;;;;;;5054967;28;45287;-60
2022/10/08 18:39:13;;;;;;;;;6.00;6.00;;;;;;;;5043841;28;45613;-59
2022/10/08 18:41:40;;;;;;;;;17.33;9.00;;;;;;;;5046009;28;46233;-60
2022/10/08 18:44:06;;;;;;;;;6.67;6.67;;;;;;;;5059859;28;45346;-59
2022/10/08 18:46:32;;;;;;;;;8.67;6.33;;;;;;;;5055383;28;45237;-59
2022/10/08 18:48:57;;;;;;;;;7.00;7.00;;;;;;;;5046964;28;45433;-60
2022/10/08 18:51:24;;;;;;;;;6.00;6.00;;;;;;;;5054739;28;46479;-60
2022/10/08 18:53:50;;;;;;;;;9.67;8.67;;;;;;;;5049415;28;45322;-60
2022/10/08 18:56:20;;;;;;;;;8.33;8.00;;;;;;;;5045289;28;45285;-59
2022/10/08 18:58:45;;;;;;;;;10.33;7.67;;;;;;;;5042633;28;45297;-59
2022/10/08 19:01:18;;;;;;;;;10.33;7.33;;;;;;;;5045601;28;46242;-59
2022/10/08 19:03:44;;;;;;;;;9.67;8.67;;;;;;;;5051328;28;45315;-60
2022/10/08 19:06:09;;;;;;;;;11.33;10.00;;;;;;;;5054916;28;45248;-60
2022/10/08 19:08:35;;;;;;;;;11.67;11.67;;;;;;;;5050338;28;45571;-58
2022/10/08 19:11:07;;;;;;;;;10.00;9.00;;;;;;;;5049181;28;45609;-59
2022/10/08 19:13:32;;;;;;;;;10.33;8.33;;;;;;;;5051224;28;45280;-59
2022/10/08 19:16:01;;;;;;;;;13.00;10.67;;;;;;;;5047330;28;46621;-58
2022/10/08 19:18:26;;;;;;;;;15.00;11.00;;;;;;;;5044323;28;45359;-58
2022/10/08 19:20:51;;;;;;;;;13.33;12.67;;;;;;;;5048800;28;45485;-59
2022/10/08 19:23:16;;;;;;;;;23.33;21.67;;;;;;;;5044913;28;45245;-58
2022/10/08 19:25:41;;;;;;;;;19.00;16.67;;;;;;;;5047533;28;45344;-60
2022/10/08 19:28:06;;;;;;;;;19.33;17.33;;;;;;;;5039520;28;45372;-58
2022/10/08 19:30:33;;;;;;;;;24.67;18.33;;;;;;;;5050428;28;46183;-58
2022/10/08 19:32:58;;;;;;;;;15.33;15.33;;;;;;;;5046970;28;45541;-59
2022/10/08 19:35:24;;;;;;;;;12.67;12.67;;;;;;;;5056178;28;45564;-58
2022/10/08 19:37:49;;;;;;;;;14.33;13.33;;;;;;;;5059770;28;45641;-58
2022/10/08 19:40:14;;;;;;;;;12.00;10.00;;;;;;;;5038316;28;46907;-58
2022/10/08 19:42:39;;;;;;;;;15.67;12.67;;;;;;;;5049858;28;45597;-58
2022/10/08 19:45:04;;;;;;;;;13.67;13.67;;;;;;;;5039942;28;45423;-58
2022/10/08 19:47:30;;;;;;;;;12.33;12.00;;;;;;;;5053097;28;45363;-59
2022/10/08 19:49:55;;;;;;;;;16.00;13.00;;;;;;;;5047721;28;46049;-58
2022/10/08 19:52:20;;;;;;;;;18.00;16.33;;;;;;;;5046465;28;45312;-58
2022/10/08 19:54:45;;;;;;;;;15.67;15.67;;;;;;;;5058632;28;45491;-58
2022/10/08 19:57:11;;;;;;;;;24.33;19.00;;;;;;;;5058105;28;45386;-57
2022/10/08 19:59:36;;;;;;;;;15.00;15.00;;;;;;;;5057261;28;46965;-58
2022/10/08 20:02:01;;;;;;;;;16.33;16.00;;;;;;;;5054962;28;45330;-59
2022/10/08 20:04:26;;;;;;;;;19.33;15.00;;;;;;;;5048934;28;45460;-59
2022/10/08 20:06:51;;;;;;;;;12.33;10.00;;;;;;;;5056646;28;45431;-58
2022/10/08 20:09:17;;;;;;;;;16.33;11.00;;;;;;;;5050577;28;45590;-58
2022/10/08 20:11:43;;;;;;;;;11.33;10.33;;;;;;;;5046238;28;45517;-58
2022/10/08 20:14:09;;;;;;;;;14.67;11.67;;;;;;;;5045876;28;47108;-58
2022/10/08 20:16:35;;;;;;;;;16.00;11.33;;;;;;;;5045784;28;45218;-58
2022/10/08 20:19:02;;;;;;;;;14.67;12.33;;;;;;;;5051020;28;46268;-58
2022/10/08 20:21:29;;;;;;;;;13.67;11.33;;;;;;;;5053796;28;45819;-58
2022/10/08 20:23:54;;;;;;;;;10.00;9.00;;;;;;;;5045258;28;45487;-58
2022/10/08 20:26:24;;;;;;;;;22.00;21.33;;;;;;;;5050320;28;45452;-58
2022/10/08 20:28:51;;;;;;;;;14.33;14.33;;;;;;;;5054622;28;46309;-58
2022/10/08 20:31:26;;;;;;;;;15.00;12.67;;;;;;;;5046912;28;45629;-58
2022/10/08 20:33:58;;;;;;;;;13.00;11.67;;;;;;;;5045704;28;45465;-59
2022/10/08 20:36:24;;;;;;;;;16.67;15.00;;;;;;;;5049929;28;45452;-59
2022/10/08 20:38:49;;;;;;;;;17.67;13.33;;;;;;;;5057020;28;45561;-58
2022/10/08 20:41:14;;;;;;;;;17.67;12.33;;;;;;;;5059172;28;45347;-59
2022/10/08 20:43:39;;;;;;;;;15.33;13.67;;;;;;;;5052756;28;45617;-59