Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:44;;;;;;;10.45;2.17;;;2.70;99.90;;;2.11;100.00;101281.88;4874130;29;20041;-78
2023/03/28 00:03:17;;;;;;;14.60;2.22;;;2.80;99.90;;;2.25;100.00;101287.81;4882925;29;20044;-77
2023/03/28 00:05:47;;;;;;;9.55;2.25;;;2.70;99.90;;;2.16;100.00;101289.53;4875636;29;20040;-77
2023/03/28 00:08:14;;;;;;;13.40;2.17;;;2.80;99.90;;;2.09;100.00;101272.25;4880148;29;20029;-78
2023/03/28 00:10:41;;;;;;;10.10;1.80;;;2.80;99.90;;;2.22;100.00;101282.72;4889457;29;20085;-79
2023/03/28 00:13:07;;;;;;;20.38;2.42;;;2.80;99.90;;;2.11;100.00;101281.88;4871399;29;20045;-77
2023/03/28 00:15:36;;;;;;;10.80;1.83;;;2.80;99.90;;;1.91;100.00;101258.72;4857978;29;20422;-79
2023/03/28 00:18:04;;;;;;;9.40;2.35;;;2.80;99.90;;;1.99;100.00;101277.66;4870572;29;20086;-80
2023/03/28 00:20:31;;;;;;;14.98;1.98;;;2.80;99.90;;;2.15;100.00;101285.13;4859097;29;20431;-78
2023/03/28 00:22:57;;;;;;;13.57;2.20;;;2.70;99.90;;;2.20;100.00;101282.84;4871579;29;20033;-79
2023/03/28 00:25:23;;;;;;;9.23;1.38;;;2.70;99.90;;;2.07;99.74;101275.09;4868248;29;20124;-78
2023/03/28 00:27:49;;;;;;;11.25;1.95;;;2.70;99.90;;;2.17;99.97;101290.38;4876303;29;20040;-80
2023/03/28 00:30:15;;;;;;;8.43;2.10;;;2.70;99.90;;;1.99;99.69;101283.91;4866582;29;20521;-79
2023/03/28 00:32:41;;;;;;;11.40;2.30;;;2.60;99.90;;;1.93;99.63;101289.00;4872844;29;20040;-77
2023/03/28 00:35:08;;;;;;;11.65;1.75;;;2.50;99.90;;;1.89;99.90;101293.81;4877851;29;20032;-77
2023/03/28 00:37:34;;;;;;;;;;;2.40;99.90;;;1.81;100.00;101291.84;4876650;29;20033;-77
2023/03/28 00:40:00;;;;;;;12.23;1.75;;;2.40;99.90;;;1.77;100.00;101300.38;4876663;29;19915;-76
2023/03/28 00:42:26;;;;;;;7.88;1.67;;;2.40;99.90;;;1.69;100.00;101311.84;4876704;29;20123;-77
2023/03/28 00:44:55;;;;;;;16.50;2.47;;;2.30;99.90;;;1.74;100.00;101308.72;4871281;29;20156;-77
2023/03/28 00:47:51;;;;;;;13.32;1.75;;;2.40;99.90;;;1.79;100.00;101306.44;4865295;29;20218;-77
2023/03/28 00:50:26;;;;;;;15.93;2.15;;;2.40;99.90;;;1.73;100.00;101313.25;4859496;29;20445;-78
2023/03/28 00:53:22;;;;;;;10.00;1.77;;;2.30;99.90;;;1.78;100.00;101319.03;4851367;29;20468;-77
2023/03/28 00:55:56;;;;;;;8.55;2.20;;;2.20;99.90;;;1.65;100.00;101318.50;4859364;29;20124;-77
2023/03/28 00:58:29;;;;;;;8.27;1.55;;;2.20;99.90;;;1.55;100.00;101303.19;4864789;29;20455;-78
2023/03/28 01:00:57;;;;;;;9.27;1.88;;;2.30;99.90;;;1.60;100.00;101305.47;4854976;29;20041;-79
2023/03/28 01:03:29;;;;;;;9.88;1.90;;;2.20;99.90;;;1.71;100.00;101344.81;4862700;29;20132;-77
2023/03/28 01:05:56;;;;;;;10.95;1.65;;;2.20;99.90;;;1.69;100.00;101325.28;4850233;29;20049;-78
2023/03/28 01:08:35;;;;;;;13.70;1.70;;;2.30;99.90;;;1.79;100.00;101326.13;4845664;29;20080;-77
2023/03/28 01:11:01;;;;;;;13.13;2.30;;;2.30;99.90;;;1.82;100.00;101333.06;4850975;29;20045;-78
2023/03/28 01:13:41;;;;;;;7.43;1.65;;;2.30;99.90;;;1.79;100.00;101347.66;4850571;29;20037;-78
2023/03/28 01:16:08;;;;;;;10.10;1.80;;;2.30;99.90;;;1.66;100.00;101328.25;4857307;29;20202;-79
2023/03/28 01:18:40;;;;;;;6.70;1.50;;;2.40;99.90;;;1.64;100.00;101336.47;4863570;29;20041;-78
2023/03/28 01:21:53;;;;;;;17.52;2.70;;;2.40;99.90;;;1.78;100.00;101343.25;4854417;29;20041;-77
2023/03/28 01:24:55;;;;;;;7.43;1.30;;;2.40;99.90;;;1.76;100.00;101347.09;4868337;29;20119;-79
2023/03/28 01:27:32;;;;;;;9.98;1.90;;;2.30;99.90;;;1.68;100.00;101350.50;4862791;29;20052;-77
2023/03/28 01:30:35;;;;;;;11.85;2.85;;;2.30;99.90;;;1.51;100.00;101358.25;4850555;29;20065;-77
2023/03/28 01:34:30;;;;;;;10.98;2.17;;;2.20;99.90;;;1.45;100.00;101348.06;4763778;30;20055;-78
2023/03/28 01:37:40;;;;;;;8.48;1.75;;;2.10;99.90;;;1.51;100.00;101360.09;4863197;29;20101;-77
2023/03/28 01:40:22;;;;;;;7.47;2.00;;;2.00;99.90;;;1.55;100.00;101356.97;4862160;29;20557;-79
2023/03/28 01:43:27;;;;;;;11.35;1.88;;;2.10;99.90;;;1.46;100.00;101356.97;4837575;29;20036;-79
2023/03/28 01:46:40;;;;;;;9.60;1.73;;;2.00;99.90;;;1.67;100.00;101360.38;4879412;29;20092;-78
2023/03/28 01:49:27;;;;;;;12.32;2.53;;;2.00;99.90;;;1.48;100.00;101366.59;4846045;29;20063;-79
2023/03/28 01:52:13;;;;;;;12.15;2.05;;;2.00;99.90;;;1.37;100.00;101348.75;4831614;29;20042;-78
2023/03/28 01:55:29;;;;;;;13.25;2.03;;;2.10;99.90;;;1.45;100.00;101366.88;4863488;29;20124;-77
2023/03/28 01:58:39;;;;;;;9.98;2.00;;;2.00;99.90;;;1.67;100.00;101371.16;4860397;29;20041;-79
2023/03/28 02:01:19;;;;;;;9.23;1.80;;;1.90;99.90;;;1.44;100.00;101373.25;4869957;29;20440;-77
2023/03/28 02:03:53;;;;;;;13.02;2.20;;;1.80;99.90;;;1.14;100.00;101353.53;4853234;29;20471;-78
2023/03/28 02:06:40;;;;;;;15.65;3.10;;;1.80;99.90;;;1.21;100.00;101364.59;4880275;29;20571;-79
2023/03/28 02:09:14;;;;;;;13.10;2.17;;;1.70;99.90;;;1.11;100.00;101364.56;4851940;29;20037;-77
2023/03/28 02:12:14;;;;;;;11.93;2.15;;;1.70;99.90;;;1.11;100.00;101365.38;4850236;29;20033;-79
2023/03/28 02:15:05;;;;;;;14.50;1.95;;;1.70;99.90;;;1.05;100.00;101371.31;4881932;29;20116;-78
2023/03/28 02:18:03;;;;;;;16.35;2.22;;;1.60;99.90;;;1.19;100.00;101382.66;4874206;29;20124;-76
2023/03/28 02:21:06;;;;;;;13.35;1.73;;;1.70;99.90;;;1.39;100.00;101375.50;4855319;29;20053;-79
2023/03/28 02:23:53;;;;;;;10.05;2.50;;;1.90;99.90;;;1.27;100.00;101358.66;4849470;29;20065;-79
2023/03/28 02:26:48;;;;;;;12.82;2.10;;;1.90;99.90;;;1.28;100.00;101376.47;4872263;29;20034;-78
2023/03/28 02:29:37;;;;;;;10.75;1.83;;;1.90;99.90;;;1.26;100.00;101363.16;4870395;29;20063;-78
2023/03/28 02:32:16;;;;;;;9.48;2.05;;;1.80;99.90;;;1.02;100.00;101351.91;4874085;29;20049;-80
2023/03/28 02:34:47;;;;;;;17.10;3.33;;;1.70;99.90;;;1.13;100.00;101373.31;4856439;29;20501;-78
2023/03/28 02:37:41;;;;;;;21.00;2.47;;;1.60;99.90;;;1.11;100.00;101388.75;4856725;29;20128;-78
2023/03/28 02:40:38;;;;;;;10.55;2.15;;;1.60;99.90;;;1.19;100.00;101374.59;4858120;29;20038;-79
2023/03/28 02:43:21;;;;;;;21.98;2.60;;;1.70;99.90;;;1.19;100.00;101383.53;4872183;29;20045;-79
2023/03/28 02:46:20;;;;;;;16.17;2.83;;;1.70;99.90;;;1.27;100.00;101381.00;4850614;29;20033;-78
2023/03/28 02:49:21;;;;;;;16.77;2.17;;;1.70;99.90;;;1.12;100.00;101377.84;4848277;29;20116;-79
2023/03/28 02:52:15;;;;;;;14.93;2.50;;;1.60;99.90;;;1.10;100.00;101387.03;4847942;29;20565;-78
2023/03/28 02:54:49;;;;;;;10.90;1.70;;;1.60;99.90;;;1.13;100.00;101389.44;4851160;29;20033;-78
2023/03/28 02:57:45;;;;;;;11.65;2.38;;;1.60;99.90;;;0.93;100.00;101375.94;4847275;29;20080;-78
2023/03/28 03:00:18;;;;;;;16.98;2.38;;;1.50;99.90;;;1.10;100.00;101395.09;4850140;29;20060;-78
2023/03/28 03:02:52;;;;;;;10.45;2.17;;;1.50;99.90;;;1.06;100.00;101393.66;4878741;29;20055;-76
2023/03/28 03:05:20;;;;;;;14.32;2.13;;;1.50;99.90;;;1.20;100.00;101385.22;4854688;29;20068;-77
2023/03/28 03:07:51;;;;;;;12.63;2.17;;;1.60;99.90;;;1.16;100.00;101397.25;4869388;29;20034;-78
2023/03/28 03:10:17;;;;;;;13.02;1.38;;;1.70;99.90;;;1.11;100.00;101378.81;4875414;29;20045;-79
2023/03/28 03:12:45;;;;;;;15.10;1.73;;;1.80;99.90;;;1.32;100.00;101415.53;4872866;29;20044;-78
2023/03/28 03:15:15;;;;;;;14.55;2.20;;;1.90;99.90;;;1.44;100.00;101427.03;4879702;29;20033;-78
2023/03/28 03:17:52;;;;;;;11.35;2.05;;;2.00;99.90;;;1.60;100.00;101425.66;4855823;29;20371;-78
2023/03/28 03:20:25;;;;;;;10.43;2.45;;;2.10;99.90;;;1.56;100.00;101423.22;4857537;29;20490;-77
2023/03/28 03:22:53;;;;;;;10.23;2.25;;;2.10;99.90;;;1.44;100.00;101424.34;4870153;29;20036;-80
2023/03/28 03:25:19;;;;;;;8.52;1.70;;;2.00;99.90;;;1.49;100.00;101415.88;4869471;29;20040;-77
2023/03/28 03:28:03;;;;;;;12.02;1.80;;;2.00;99.90;;;1.55;100.00;101423.38;4863032;29;20034;-80
2023/03/28 03:30:29;;;;;;;12.10;2.05;;;2.00;99.90;;;1.48;100.00;101433.84;4858948;29;20045;-79
2023/03/28 03:33:10;;;;;;;13.45;2.45;;;2.10;99.90;;;1.45;100.00;101401.84;4858903;29;20030;-82
2023/03/28 03:35:36;;;;;;;11.90;1.75;;;2.10;99.90;;;1.56;100.00;101439.38;4878040;29;20094;-79
2023/03/28 03:38:05;;;;;;;11.45;2.22;;;2.20;99.90;;;1.61;100.00;101438.13;4846519;29;20034;-79
2023/03/28 03:40:30;;;;;;;9.90;1.55;;;2.20;99.90;;;1.56;100.00;101422.41;4845282;29;20109;-78
2023/03/28 03:42:57;;;;;;;9.55;2.20;;;2.20;99.90;;;1.49;100.00;101422.09;4866579;29;20052;-79
2023/03/28 03:45:23;;;;;;;13.35;2.65;;;2.20;99.90;;;1.74;100.00;101445.94;4849219;29;20153;-77
2023/03/28 03:47:49;;;;;;;12.80;2.08;;;2.20;99.90;;;1.62;100.00;101450.59;4870040;29;20116;-80
2023/03/28 03:50:15;;;;;;;9.05;1.52;;;2.20;99.90;;;1.38;100.00;101414.16;4871931;29;20072;-85
2023/03/28 03:52:41;;;;;;;8.98;1.98;;;2.20;99.90;;;1.50;100.00;101433.72;4867296;29;20041;-83
2023/03/28 03:55:08;;;;;;;14.88;2.55;;;2.20;99.90;;;1.70;100.00;101448.03;4856931;29;20964;-78
2023/03/28 03:57:37;;;;;;;13.60;2.20;;;2.10;99.90;;;1.46;100.00;101427.75;4848066;29;20033;-78
2023/03/28 04:00:10;;;;;;;13.50;2.45;;;2.10;99.90;;;1.46;100.00;101445.72;4872582;29;20414;-80
2023/03/28 04:02:45;;;;;;;7.60;1.67;;;2.00;99.90;;;1.35;100.00;101444.84;4865358;29;20038;-80
2023/03/28 04:05:13;;;;;;;10.50;2.67;;;2.00;99.90;;;1.34;100.00;101427.00;4855155;29;20044;-77
2023/03/28 04:07:45;;;;;;;14.05;1.80;;;1.90;99.90;;;1.31;100.00;101437.16;4860612;29;20048;-78
2023/03/28 04:10:21;;;;;;;14.90;2.60;;;1.80;99.90;;;1.21;100.00;101434.47;4870699;29;20037;-78
2023/03/28 04:12:47;;;;;;;13.38;2.53;;;1.80;99.90;;;1.33;100.00;101427.16;4855246;29;20382;-78
2023/03/28 04:15:12;;;;;;;12.45;2.22;;;1.70;99.90;;;1.19;100.00;101434.59;4845554;29;20048;-77
2023/03/28 04:17:40;;;;;;;13.65;2.20;;;1.60;99.90;;;1.14;100.00;101443.06;4867991;29;20040;-79
2023/03/28 04:20:13;;;;;;;17.45;2.00;;;1.50;99.90;;;1.01;100.00;101445.13;4847181;29;20049;-77
2023/03/28 04:23:04;;;;;;;8.57;1.77;;;1.40;99.90;;;1.09;100.00;101449.84;4845786;29;20045;-77
2023/03/28 04:25:30;;;;;;;11.05;1.85;;;1.40;99.90;;;1.25;100.00;101454.72;4851327;29;20525;-77
2023/03/28 04:28:02;;;;;;;12.55;2.30;;;1.40;99.90;;;1.15;100.00;101441.25;4857360;29;20132;-77
2023/03/28 04:30:32;;;;;;;12.68;2.92;;;1.40;99.90;;;1.13;100.00;101453.97;4849060;29;20054;-79
2023/03/28 04:33:27;;;;;;;15.60;3.00;;;1.30;99.90;;;1.10;100.00;101455.06;4863469;29;20041;-78
2023/03/28 04:36:00;;;;;;;14.23;2.20;;;1.20;99.90;;;1.04;100.00;101455.63;4864156;29;20040;-77
2023/03/28 04:38:36;;;;;;;10.75;2.15;;;1.20;99.90;;;1.21;100.00;101467.56;4857302;29;20038;-78
2023/03/28 04:41:16;;;;;;;;;;;1.10;99.90;;;1.06;100.00;101453.66;4862256;29;20039;-79
2023/03/28 04:44:00;;;;;;;9.05;1.77;;;1.00;99.90;;;0.74;100.00;101469.88;4876212;29;19926;-78
2023/03/28 04:46:29;;;;;;;13.85;3.00;;;0.90;99.90;;;0.70;100.00;101472.81;4865998;29;20045;-77
2023/03/28 04:48:57;;;;;;;13.20;2.33;;;0.90;99.90;;;0.71;100.00;101474.53;4851897;29;20038;-78
2023/03/28 04:51:27;;;;;;;10.85;2.30;;;0.90;99.90;;;0.66;100.00;101467.84;4862916;29;20045;-78
2023/03/28 04:53:53;;;;;;;14.18;2.83;;;0.80;99.90;;;0.44;100.00;101469.69;4855421;29;20041;-79
2023/03/28 04:56:37;;;;;;;15.93;2.53;;;0.80;99.90;;;0.48;100.00;101489.06;4872961;29;20044;-79
2023/03/28 04:59:03;;;;;;;13.68;2.53;;;0.80;99.90;;;0.53;100.00;101476.09;4860085;29;20029;-79
2023/03/28 05:01:29;;;;;;;16.83;2.70;;;0.70;99.90;;;0.30;100.00;101467.31;4856803;29;20040;-78
2023/03/28 05:04:20;;;;;;;15.18;2.90;;;0.70;99.90;;;0.52;100.00;101494.03;4867788;29;20116;-78
2023/03/28 05:06:49;;;;;;;8.32;2.25;;;0.70;99.90;;;0.55;100.00;101492.94;4849601;29;20041;-78
2023/03/28 05:09:16;;;;;;;14.73;2.63;;;0.70;99.90;;;0.61;100.00;101494.25;4872598;29;20041;-77
2023/03/28 05:11:43;;;;;;;14.82;2.42;;;0.60;99.90;;;0.67;100.00;101499.13;4875694;29;20039;-79
2023/03/28 05:14:09;;;;;;;15.95;3.25;;;0.60;99.90;;;0.69;100.00;101516.78;4846143;29;20124;-77
2023/03/28 05:16:41;;;;;;;13.18;2.63;;;0.60;99.90;;;0.62;100.00;101507.56;4842093;29;20558;-77
2023/03/28 05:19:37;;;;;;;17.90;2.45;;;0.60;99.90;;;0.64;100.00;101510.97;4834674;29;20042;-77
2023/03/28 05:22:10;;;;;;;15.88;2.13;;;0.70;99.90;;;0.77;100.00;101528.69;4848192;29;20037;-76
2023/03/28 05:24:40;;;;;;;15.77;2.47;;;0.80;99.90;;;0.86;100.00;101536.84;4849902;29;20055;-76
2023/03/28 05:27:13;;;;;;;16.60;2.78;;;1.00;99.90;;;0.90;100.00;101520.44;4858885;29;20049;-77
2023/03/28 05:29:39;;;;;;;11.77;2.42;;;1.00;99.90;;;0.88;100.00;101531.34;4857987;29;20042;-77
2023/03/28 05:32:05;;;;;;;12.43;2.28;;;1.10;99.90;;;0.88;100.00;101535.84;4858835;29;20184;-76
2023/03/28 05:34:33;;;;;;;18.08;2.63;;;1.10;99.90;;;0.75;100.00;101526.16;4842663;29;20060;-77
2023/03/28 05:36:59;;;;;;;9.33;2.23;;;1.10;99.90;;;0.94;100.00;101533.50;4844127;29;20064;-79
2023/03/28 05:39:31;;;;;;;13.98;2.50;;;1.10;99.90;;;0.88;100.00;101542.09;4854935;29;20359;-77
2023/03/28 05:42:07;;;;;;;14.50;1.92;;;1.10;99.90;;;0.80;100.00;101534.69;4844389;29;20136;-76
2023/03/28 05:44:35;;;;;;;10.63;2.20;;;1.20;99.90;;;0.90;100.00;101541.94;4846667;29;20037;-76
2023/03/28 05:47:21;;;;;;;15.50;3.05;;;1.20;99.90;;;0.90;100.00;101534.75;4867269;29;20048;-77
2023/03/28 05:49:46;;;;;;;17.55;2.50;;;1.30;99.90;;;0.99;100.00;101549.22;4843592;29;20034;-76
2023/03/28 05:52:12;;;;;;;10.52;1.95;;;1.30;99.90;;;0.96;100.00;101534.22;4843595;29;20029;-76
2023/03/28 05:54:39;;;;;;;12.45;3.00;;;1.30;99.90;;;1.12;100.00;101546.34;4853435;29;20112;-75
2023/03/28 05:57:06;;;;;;;16.58;2.25;;;1.40;99.90;;;1.09;100.00;101560.06;4843651;29;20033;-75
2023/03/28 05:59:31;;;;;;;14.60;2.50;;;1.50;99.90;;;1.23;100.00;101565.06;4874385;29;20048;-76
2023/03/28 06:01:58;;;;;;;17.70;2.38;;;1.60;99.90;;;1.44;100.00;101542.69;4847908;29;20041;-76
2023/03/28 06:04:26;;;;;;;15.65;2.08;;;1.80;99.90;;;1.60;100.00;101555.63;4858934;29;20033;-76
2023/03/28 06:06:52;;;;;;;9.23;2.20;;;1.90;99.90;;;1.61;100.00;101568.09;4854092;29;20413;-76
2023/03/28 06:09:23;;;;;;;11.07;2.00;;;2.00;99.90;;;1.69;100.00;101567.41;4861237;29;20094;-76
2023/03/28 06:11:57;;;;;;;18.65;2.58;;;2.10;99.90;;;1.77;100.00;101581.03;4850921;29;20115;-76
2023/03/28 06:14:22;;;;;;;14.13;2.45;;;2.20;99.90;;;1.45;100.00;101568.59;4843612;29;20042;-75
2023/03/28 06:16:48;;;;;;;11.52;2.10;;;2.20;99.90;;;1.76;100.00;101562.34;4861156;29;20044;-75
2023/03/28 06:19:14;;;;;;;9.45;2.08;;;2.30;99.90;;;1.61;100.00;101557.31;4829730;29;20096;-77
2023/03/28 06:21:40;;;;;;;12.90;2.20;;;2.30;99.90;;;1.63;100.00;101574.19;4836531;29;20040;-75
2023/03/28 06:24:09;;;;;;;14.43;2.30;;;2.30;99.90;;;1.69;100.00;101579.00;4867422;29;20038;-75
2023/03/28 06:26:38;;;;;;;9.77;1.77;;;2.30;99.90;;;1.85;100.00;101591.97;4846108;29;20041;-77
2023/03/28 06:29:05;;;;;;;19.05;2.95;;;2.30;99.90;;;1.84;100.00;101576.78;4854709;29;20037;-77
2023/03/28 06:31:36;;;;;;;10.80;2.15;;;2.30;99.90;;;1.64;100.00;101583.13;4852222;29;20040;-75
2023/03/28 06:34:02;;;;;;;13.32;2.70;;;2.30;99.90;;;1.57;100.00;101585.50;4871949;29;20037;-77
2023/03/28 06:36:27;;;;;;;12.02;2.70;;;2.30;99.90;;;1.66;100.00;101589.22;4873963;29;20037;-75
2023/03/28 06:38:53;;;;;;;13.38;2.28;;;2.30;99.90;;;1.68;100.00;101579.16;4867678;29;20104;-75
2023/03/28 06:41:21;;;;;;;14.77;2.22;;;2.30;99.90;;;1.67;100.00;101578.28;4863723;29;20090;-76
2023/03/28 06:43:47;;;;;;;15.52;2.30;;;2.20;99.90;;;1.72;100.00;101594.03;4851557;29;20109;-75
2023/03/28 06:46:47;;;;;;;14.98;2.83;;;2.10;99.90;;;1.70;100.00;101587.94;4847854;29;20211;-75
2023/03/28 06:49:13;;;;;;;13.10;2.60;;;2.10;99.90;;;1.69;100.00;101573.63;4849337;29;20494;-76
2023/03/28 06:51:57;;;;;;;14.95;2.50;;;2.30;99.90;;;2.08;100.00;101585.53;4872766;29;20123;-76
2023/03/28 06:54:23;;;;;;;7.90;2.42;;;2.50;99.90;;;2.28;100.00;101597.19;4864497;29;20513;-76
2023/03/28 06:56:49;;;;;;;11.30;2.08;;;2.60;99.90;;;2.37;100.00;101601.72;4859174;29;20065;-75
2023/03/28 06:59:14;;;;;;;9.63;2.03;;;2.80;99.90;;;2.39;100.00;101575.53;4857484;29;20490;-74
2023/03/28 07:01:42;;;;;;;13.98;2.50;;;3.00;99.90;;;2.53;100.00;101594.94;4837260;29;20105;-76
2023/03/28 07:04:13;;;;;;;14.60;2.30;;;3.10;99.90;;;2.78;100.00;101596.22;4849495;29;20530;-77
2023/03/28 07:06:41;;;;;;;15.30;2.10;;;3.30;99.90;;;3.29;99.87;101594.19;4848409;29;20403;-76
2023/03/28 07:09:07;;;;;;;9.35;2.08;;;3.50;99.90;;;3.44;97.24;101591.00;4864758;29;20070;-77
2023/03/28 07:11:40;;;;;;;14.82;2.28;;;3.70;99.90;;;3.15;95.15;101591.94;4849780;29;20037;-77
2023/03/28 07:14:06;;;;;;;10.73;2.00;;;3.70;99.90;;;3.38;95.48;101581.69;4852154;29;20037;-77
2023/03/28 07:16:32;;;;;;;14.52;2.33;;;3.80;99.90;;;3.44;93.37;101589.19;4864050;29;20485;-77
2023/03/28 07:18:59;;;;;;;13.38;2.60;;;4.00;99.90;;;3.79;92.98;101594.88;4869435;29;20033;-77
2023/03/28 07:21:30;;;;;;;15.95;2.10;;;4.20;99.90;;;4.32;91.50;101597.88;4855235;29;20037;-77
2023/03/28 07:23:58;;;;;;;10.85;2.10;;;4.50;99.90;;;4.41;88.47;101605.06;4865782;29;20041;-78
2023/03/28 07:26:28;;;;;;;11.30;1.95;;;4.80;99.90;;;4.72;87.82;101599.28;4836435;29;20049;-77
2023/03/28 07:28:55;;;;;;;8.82;1.75;;;5.00;99.90;;;4.68;87.20;101595.19;4863192;29;20120;-75
2023/03/28 07:31:21;;;;;;;12.18;2.53;;;5.20;99.90;;;4.96;86.42;101614.00;4819830;29;20057;-76
2023/03/28 07:33:49;;;;;;;14.55;2.63;;;5.30;99.90;;;4.19;86.29;101600.94;4832746;29;20038;-75
2023/03/28 07:36:20;;;;;;;13.98;2.38;;;5.00;99.90;;;4.69;87.82;101609.56;4835116;29;20502;-75
2023/03/28 07:38:49;;;;;;;9.52;1.90;;;5.00;99.90;;;4.50;85.50;101597.03;4842226;29;20103;-75
2023/03/28 07:41:17;;;;;;;10.93;1.87;;;4.90;99.90;;;4.47;87.12;101615.25;4840663;29;20039;-76
2023/03/28 07:43:44;;;;;;;14.95;2.28;;;4.90;99.90;;;4.39;86.01;101620.56;4827934;29;20298;-76
2023/03/28 07:46:13;;;;;;;10.00;2.10;;;4.80;99.90;;;4.40;88.02;101622.28;4831379;29;20065;-75
2023/03/28 07:48:41;;;;;;;10.20;1.38;;;4.70;99.90;;;4.45;85.83;101617.25;4833512;29;20050;-75
2023/03/28 07:51:08;;;;;;;13.90;2.10;;;4.90;99.90;;;3.92;87.01;101621.53;4828151;29;20045;-76
2023/03/28 07:53:39;;;;;;;8.32;1.95;;;4.70;99.90;;;4.40;86.31;101651.16;4843101;29;20407;-77
2023/03/28 07:56:10;;;;;;;9.63;2.35;;;4.80;99.90;;;4.40;85.94;101641.19;4838899;29;20077;-76
2023/03/28 07:58:54;;;;;;;8.68;1.90;;;4.80;99.90;;;4.42;85.92;101646.44;4823950;29;20038;-76
2023/03/28 08:01:21;;;;;;;12.70;2.22;;;4.90;99.90;;;4.46;85.71;101651.38;4821593;29;20039;-76
2023/03/28 08:03:54;;;;;;;10.07;1.98;;;5.00;99.90;;;4.32;86.21;101647.34;4817432;29;20034;-77
2023/03/28 08:06:24;;;;;;;12.23;2.30;;;4.90;99.90;;;4.22;87.02;101659.19;4826902;29;20173;-76
2023/03/28 08:08:50;;;;;;;11.38;1.88;;;4.80;99.90;;;4.10;86.46;101656.69;4838285;29;20495;-76
2023/03/28 08:11:29;;;;;;;12.80;2.28;;;4.60;99.90;;;4.23;85.87;101656.34;4832264;29;20099;-75
2023/03/28 08:13:54;;;;;;;10.38;1.77;;;4.70;99.90;;;4.13;85.71;101645.59;4829763;29;20038;-75
2023/03/28 08:16:22;;;;;;;11.57;2.58;;;4.70;99.90;;;4.44;85.18;101653.38;4839781;29;20074;-75
2023/03/28 08:18:48;;;;;;;9.82;2.17;;;4.90;99.90;;;4.70;85.25;101660.75;4822918;29;20510;-76
2023/03/28 08:21:13;;;;;;;17.02;2.58;;;5.00;99.90;;;4.55;83.24;101646.09;4823069;29;20042;-76
2023/03/28 08:23:39;;;;;;;10.57;1.88;;;5.20;99.90;;;4.57;83.60;101646.78;4823405;29;20452;-76
2023/03/28 08:26:25;;;;;;;10.20;1.70;;;5.20;99.90;;;4.42;83.66;101654.56;4840129;29;20034;-77
2023/03/28 08:28:57;;;;;;;14.13;2.15;;;5.10;99.90;;;4.89;84.07;101658.91;4820217;29;20631;-76
2023/03/28 08:31:26;;;;;;;11.60;1.92;;;5.30;99.90;;;5.07;81.26;101641.84;4827370;29;20057;-75
2023/03/28 08:33:57;;;;;;;11.43;2.20;;;5.60;99.90;;;5.44;79.85;101651.59;4844431;29;20038;-76
2023/03/28 08:36:30;;;;;;;11.50;1.73;;;5.80;99.90;;;5.95;79.01;101648.19;4836761;29;20077;-76
2023/03/28 08:38:59;;;;;;;12.40;2.13;;;6.20;99.90;;;5.66;77.96;101643.97;4828719;29;20062;-76
2023/03/28 08:41:51;;;;;;;16.33;2.03;;;6.00;99.90;;;4.93;76.66;101644.09;4825040;29;20038;-76
2023/03/28 08:45:31;;;;;;;11.77;2.80;;;5.80;99.90;;;5.66;76.22;101641.25;4834498;29;20090;-76
2023/03/28 08:48:15;;;;;;;9.43;2.42;;;6.10;99.90;;;6.03;77.33;101659.06;4782245;30;20043;-76
2023/03/28 08:50:52;;;;;;;11.35;2.05;;;6.20;99.90;;;5.97;73.26;101644.31;4768708;30;20545;-76
2023/03/28 08:53:37;;;;;;;12.02;2.33;;;6.50;99.90;;;5.86;76.32;101653.56;4834267;29;20451;-75
2023/03/28 08:56:06;;;;;;;14.15;2.10;;;6.40;99.90;;;6.41;74.88;101653.31;4835030;29;20042;-76
2023/03/28 08:58:53;;;;;;;12.50;2.00;;;6.70;99.90;;;6.18;72.97;101641.22;4827013;29;20371;-75
2023/03/28 09:01:20;;;;;;;8.98;2.42;;;7.00;99.90;;;6.77;70.75;101644.94;4842998;29;20084;-76
2023/03/28 09:03:48;;;;;;;11.55;2.60;;;7.20;99.90;;;7.09;69.98;101632.41;4834015;29;20034;-77
2023/03/28 09:06:28;;;;;;;10.15;2.17;;;7.40;99.90;;;6.57;70.47;101649.78;4846925;29;20041;-77
2023/03/28 09:09:12;;;;;;;11.32;1.85;;;7.20;99.90;;;6.24;70.98;101637.00;4826372;29;20562;-78
2023/03/28 09:12:08;;;;;;;8.65;1.67;;;6.90;99.90;;;7.18;68.64;101642.22;4825098;29;20042;-75
2023/03/28 09:15:11;;;;;;;9.32;1.60;;;7.40;99.90;;;6.63;67.84;101638.31;4837985;29;20029;-76
2023/03/28 09:18:14;;;;;;;14.40;2.25;;;7.50;99.90;;;6.07;68.80;101649.59;4830647;29;20324;-76
2023/03/28 09:21:30;;;;;;;7.35;1.50;;;7.30;99.90;;;6.44;69.38;101655.69;4838570;29;20022;-76
2023/03/28 09:24:54;;;;;;;12.55;2.10;;;7.20;99.90;;;6.66;69.73;101658.78;4824806;29;20050;-76
2023/03/28 09:27:39;;;;;;;14.98;1.90;;;7.20;99.90;;;6.43;69.80;101654.84;4760142;30;20451;-76
2023/03/28 09:30:46;;;;;;;11.27;1.70;;;7.10;99.90;;;6.48;70.57;101655.19;4824611;29;20053;-76
2023/03/28 09:33:26;;;;;;;12.02;2.20;;;7.00;99.90;;;6.23;70.25;101654.25;4843311;29;20113;-76
2023/03/28 09:35:55;;;;;;;12.70;2.10;;;7.10;99.90;;;6.62;69.85;101666.41;4815583;29;20495;-75
2023/03/28 09:38:27;;;;;;;10.15;1.80;;;7.20;99.90;;;6.64;69.07;101641.84;4851583;29;20038;-76
2023/03/28 09:40:59;;;;;;;10.27;1.92;;;7.30;99.90;;;6.73;68.87;101647.13;4824357;29;20526;-77
2023/03/28 09:43:53;;;;;;;10.13;2.28;;;7.40;99.90;;;6.07;68.35;101663.16;4838972;29;20075;-75
2023/03/28 09:46:58;;;;;;;8.55;1.92;;;7.10;99.90;;;6.18;66.90;101654.75;4832908;29;20050;-76
2023/03/28 09:49:47;;;;;;;11.88;2.03;;;6.90;99.90;;;6.26;67.67;101662.06;4824680;29;20053;-76
2023/03/28 09:52:20;;;;;;;11.10;1.80;;;6.90;99.90;;;6.51;66.34;101651.31;4829482;29;20130;-76
2023/03/28 09:54:47;;;;;;;12.23;2.50;;;7.20;99.90;;;5.63;66.76;101633.44;4837963;29;20038;-77
2023/03/28 09:57:13;;;;;;;12.57;2.20;;;6.80;99.90;;;6.13;68.70;101667.94;4826251;29;20379;-77
2023/03/28 09:59:43;;;;;;;12.80;2.20;;;6.80;99.90;;;6.53;68.90;101664.69;4839723;29;20034;-77
2023/03/28 10:02:31;;;;;;;8.85;1.80;;;7.10;99.90;;;7.07;65.38;101649.84;4832840;29;20081;-77
2023/03/28 10:05:00;;;;;;;14.40;2.20;;;7.50;99.90;;;6.89;64.67;101646.28;4855743;29;20063;-76
2023/03/28 10:07:43;;;;;;;7.27;2.00;;;7.70;99.90;;;6.58;63.14;101641.50;4850919;29;20033;-78
2023/03/28 10:10:25;;;;;;;16.73;1.92;;;7.60;99.90;;;7.14;62.45;101640.00;4847585;29;20037;-75
2023/03/28 10:13:02;;;;;;;6.20;1.60;;;8.10;99.90;;;7.59;61.83;101627.75;4862749;29;20560;-76
2023/03/28 10:15:41;;;;;;;11.20;2.33;;;8.30;99.90;;;7.11;62.68;101637.66;4835467;29;20038;-76
2023/03/28 10:18:30;;;;;;;11.27;2.15;;;8.00;99.90;;;6.22;63.13;101627.31;4838859;29;20098;-75
2023/03/28 10:21:24;;;;;;;9.75;2.28;;;7.40;99.90;;;6.34;66.04;101647.69;4840586;29;20053;-74
2023/03/28 10:24:06;;;;;;;9.05;1.90;;;7.00;99.90;;;6.77;63.91;101644.94;4824584;29;20041;-75
2023/03/28 10:26:32;;;;;;;11.95;1.70;;;7.50;99.90;;;6.96;62.56;101626.63;4824618;29;20035;-76
2023/03/28 10:29:07;;;;;;;12.50;2.08;;;7.80;99.90;;;6.94;62.73;101629.53;4825345;29;20034;-74
2023/03/28 10:31:34;;;;;;;13.32;1.90;;;7.90;99.90;;;7.34;63.25;101626.97;4839637;29;20042;-74
2023/03/28 10:34:32;;;;;;;8.65;1.70;;;8.00;99.90;;;7.12;62.09;101625.78;4850027;29;20029;-75
2023/03/28 10:37:23;;;;;;;;;;;7.90;99.90;;;6.90;61.87;101637.13;4843005;29;20045;-75
2023/03/28 10:40:21;;;;;;;13.80;2.65;;;7.80;99.90;;;7.05;60.56;101629.16;4863278;29;20277;-75
2023/03/28 10:43:12;;;;;;;;;;;7.70;99.90;;;7.00;59.40;101620.69;4828943;29;20514;-76
2023/03/28 10:45:50;;;;;;;7.03;1.40;;;7.90;99.90;;;7.39;58.96;101626.44;4854489;29;19924;-77
2023/03/28 10:48:32;;;;;;;8.50;1.65;;;8.00;99.90;;;7.64;57.25;101616.38;4827901;29;20129;-77
2023/03/28 10:51:12;;;;;;;7.97;1.23;;;8.10;99.90;;;7.74;56.30;101611.59;4827108;29;20041;-76
2023/03/28 10:54:11;;;;;;;10.90;1.85;;;8.30;99.50;;;7.94;55.24;101618.47;4825003;29;20039;-77
2023/03/28 10:56:49;;;;;;;8.18;1.42;;;8.40;98.90;;;10.01;50.95;101597.78;4826078;29;20039;-76