Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:49;;;;;;;6.65;4.40;;;3.20;76.60;;;;;;5010893;28;20049;-78
2023/03/17 00:04:16;;;;;;;7.65;4.35;;;3.20;76.80;;;;;;4982790;28;20139;-81
2023/03/17 00:06:41;;;;;;;7.45;4.20;;;3.10;76.80;;;;;;5012117;28;20033;-79
2023/03/17 00:09:13;;;;;;;6.32;4.07;;;3.10;77.70;;;;;;5006850;28;20105;-81
2023/03/17 00:11:39;;;;;;;6.70;3.88;;;3.10;77.20;;;;;;4995865;28;20038;-79
2023/03/17 00:14:05;;;;;;;8.70;4.68;;;3.10;77.10;;;;;;4971669;28;20042;-81
2023/03/17 00:16:31;;;;;;;9.15;4.25;;;3.10;77.20;;;;;;4982668;28;20108;-78
2023/03/17 00:18:57;;;;;;;6.68;3.83;;;3.10;77.20;;;;;;4997094;28;20117;-79
2023/03/17 00:21:27;;;;;;;7.38;3.97;;;3.10;77.40;;;;;;5001015;28;20116;-79
2023/03/17 00:23:53;;;;;;;6.80;4.00;;;3.10;77.50;;;;;;4997862;28;20722;-79
2023/03/17 00:26:19;;;;;;;5.45;3.90;;;3.10;77.50;;;;;;5003797;28;20073;-79
2023/03/17 00:28:44;;;;;;;6.32;4.10;;;3.10;77.60;;;;;;4981281;28;20056;-81
2023/03/17 00:31:15;;;;;;;5.13;3.40;;;3.10;77.60;;;;;;5008094;28;20030;-81
2023/03/17 00:33:41;;;;;;;6.28;3.92;;;3.00;77.60;;;;;;4999251;28;20044;-82
2023/03/17 00:36:09;;;;;;;6.20;3.78;;;3.10;77.60;;;;;;4991239;28;20045;-81
2023/03/17 00:38:36;;;;;;;5.97;3.88;;;3.00;77.70;;;;;;4990905;28;20033;-80
2023/03/17 00:41:02;;;;;;;7.65;4.28;;;3.00;77.80;;;;;;5019707;28;20021;-79
2023/03/17 00:43:27;;;;;;;5.57;4.10;;;3.00;77.80;;;;;;5014550;28;20033;-81
2023/03/17 00:45:53;;;;;;;5.00;3.80;;;3.00;77.90;;;;;;4998605;28;20045;-80
2023/03/17 00:48:19;;;;;;;5.13;3.85;;;3.00;77.90;;;;;;5019777;28;20041;-80
2023/03/17 00:50:46;;;;;;;5.38;3.97;;;3.00;78.00;;;;;;4989432;28;20033;-81
2023/03/17 00:53:13;;;;;;;5.85;3.40;;;3.00;78.10;;;;;;5002078;28;20037;-79
2023/03/17 00:55:39;;;;;;;6.63;4.18;;;3.00;78.20;;;;;;5014289;28;20571;-79
2023/03/17 00:58:27;;;;;;;7.78;3.90;;;3.00;78.20;;;;;;4999432;28;20064;-79
2023/03/17 01:00:54;;;;;;;8.75;4.47;;;3.00;78.50;;;;;;5016724;28;20098;-81
2023/03/17 01:03:19;;;;;;;5.05;3.80;;;2.90;78.20;;;;;;5035128;28;20037;-79
2023/03/17 01:05:45;;;;;;;5.38;3.85;;;2.90;78.30;;;;;;5022843;28;20067;-81
2023/03/17 01:08:11;;;;;;;5.28;3.70;;;2.90;78.40;;;;;;5020593;28;20040;-79
2023/03/17 01:10:36;;;;;;;5.82;3.92;;;3.00;78.40;;;;;;5040430;28;20675;-78
2023/03/17 01:13:03;;;;;;;5.72;3.83;;;2.90;78.50;;;;;;5041778;28;20037;-81
2023/03/17 01:15:30;;;;;;;6.95;4.18;;;2.90;78.50;;;;;;5045095;28;20043;-78
2023/03/17 01:17:56;;;;;;;5.35;3.97;;;2.90;78.50;;;;;;5025882;28;20032;-81
2023/03/17 01:20:23;;;;;;;6.35;3.47;;;2.90;78.70;;;;;;5006465;28;20026;-81
2023/03/17 01:22:49;;;;;;;6.45;4.03;;;2.90;78.80;;;;;;5040793;28;20091;-78
2023/03/17 01:25:16;;;;;;;5.38;3.80;;;2.80;78.80;;;;;;5042392;28;20045;-80
2023/03/17 01:27:41;;;;;;;7.22;3.90;;;2.90;78.90;;;;;;5024905;28;20041;-79
2023/03/17 01:30:20;;;;;;;5.20;3.40;;;2.80;78.90;;;;;;5005690;28;20086;-81
2023/03/17 01:32:46;;;;;;;6.38;3.50;;;2.80;79.20;;;;;;5040292;28;20044;-80
2023/03/17 01:35:11;;;;;;;6.80;3.88;;;2.80;79.10;;;;;;4999350;28;20596;-81
2023/03/17 01:37:37;;;;;;;5.43;3.13;;;2.80;79.10;;;;;;5020632;28;20178;-80
2023/03/17 01:40:04;;;;;;;3.85;3.42;;;2.80;79.20;;;;;;5038988;28;20040;-81
2023/03/17 01:42:30;;;;;;;8.25;4.28;;;2.80;79.20;;;;;;5007612;28;20045;-81
2023/03/17 01:44:58;;;;;;;6.65;4.15;;;2.80;79.30;;;;;;4992306;28;20608;-80
2023/03/17 01:47:24;;;;;;;5.38;3.35;;;2.80;79.30;;;;;;5026813;28;20519;-80
2023/03/17 01:49:49;;;;;;;6.07;4.50;;;2.80;79.40;;;;;;5036403;28;20040;-79
2023/03/17 01:52:15;;;;;;;5.97;3.40;;;2.80;79.50;;;;;;5043768;28;20040;-80
2023/03/17 01:54:44;;;;;;;5.78;4.07;;;2.80;79.50;;;;;;5014357;28;20049;-81
2023/03/17 01:57:15;;;;;;;5.72;3.80;;;2.80;79.60;;;;;;5043679;28;20833;-79
2023/03/17 01:59:42;;;;;;;;;;;2.80;79.70;;;;;;5025549;28;20105;-79
2023/03/17 02:02:09;;;;;;;5.70;3.85;;;2.80;79.60;;;;;;5009283;28;19924;-81
2023/03/17 02:04:35;;;;;;;5.05;3.20;;;2.80;79.40;;;;;;5017598;28;20101;-80
2023/03/17 02:07:01;;;;;;;7.43;4.00;;;2.80;79.50;;;;;;5026678;28;20124;-80
2023/03/17 02:09:27;;;;;;;6.28;3.70;;;2.80;79.60;;;;;;4996587;28;20463;-80
2023/03/17 02:11:52;;;;;;;6.88;3.90;;;2.70;79.60;;;;;;4998328;28;20495;-79
2023/03/17 02:14:19;;;;;;;4.95;3.33;;;2.70;79.60;;;;;;5040519;28;20354;-79
2023/03/17 02:16:44;;;;;;;6.35;4.00;;;2.80;79.80;;;;;;5036801;28;20037;-80
2023/03/17 02:19:10;;;;;;;6.03;4.03;;;2.70;79.80;;;;;;5034686;28;20123;-77
2023/03/17 02:21:44;;;;;;;5.95;3.97;;;2.70;79.80;;;;;;5033322;28;20737;-80
2023/03/17 02:24:22;;;;;;;6.47;3.47;;;2.70;80.00;;;;;;5039017;28;20040;-80
2023/03/17 02:26:48;;;;;;;5.68;3.75;;;2.70;80.00;;;;;;5029845;28;20127;-80
2023/03/17 02:29:14;;;;;;;4.72;3.80;;;2.70;80.00;;;;;;5033522;28;20041;-79
2023/03/17 02:31:39;;;;;;;5.82;3.45;;;2.70;80.00;;;;;;5007260;28;20300;-80
2023/03/17 02:34:05;;;;;;;7.63;3.90;;;2.70;80.10;;;;;;5035720;28;20091;-79
2023/03/17 02:36:30;;;;;;;6.38;3.28;;;2.70;80.20;;;;;;5020688;28;20540;-80
2023/03/17 02:38:56;;;;;;;6.10;3.90;;;2.70;80.20;;;;;;5041828;28;20040;-80
2023/03/17 02:41:22;;;;;;;5.63;3.45;;;2.60;80.20;;;;;;5040194;28;20084;-80
2023/03/17 02:43:47;;;;;;;6.20;4.22;;;2.60;80.20;;;;;;5039240;28;20708;-80
2023/03/17 02:46:13;;;;;;;5.05;3.50;;;2.60;80.30;;;;;;5026673;28;20468;-79
2023/03/17 02:48:39;;;;;;;7.68;4.85;;;2.60;80.40;;;;;;5025502;28;20029;-79
2023/03/17 02:51:04;;;;;;;13.05;3.90;;;2.60;80.50;;;;;;5031987;28;20026;-80
2023/03/17 02:53:30;;;;;;;6.47;4.55;;;2.70;80.60;;;;;;5040723;28;20033;-81
2023/03/17 02:55:56;;;;;;;11.27;5.38;;;2.60;80.50;;;;;;5024588;28;20207;-79
2023/03/17 02:58:22;;;;;;;5.05;3.92;;;2.70;80.60;;;;;;5018841;28;20037;-80
2023/03/17 03:00:48;;;;;;;6.70;4.15;;;2.70;80.70;;;;;;5025898;28;20044;-78
2023/03/17 03:03:14;;;;;;;7.18;4.30;;;2.60;80.60;;;;;;5022758;28;20044;-79
2023/03/17 03:05:40;;;;;;;7.13;3.67;;;2.60;80.60;;;;;;5024387;28;20041;-79
2023/03/17 03:08:05;;;;;;;6.63;4.63;;;2.60;80.70;;;;;;5025073;28;20455;-80
2023/03/17 03:10:31;;;;;;;7.25;4.22;;;2.60;80.70;;;;;;5026299;28;20037;-81
2023/03/17 03:12:57;;;;;;;6.30;4.30;;;2.60;80.70;;;;;;5026527;28;20064;-80
2023/03/17 03:15:22;;;;;;;6.75;3.78;;;2.60;80.80;;;;;;5040978;28;20037;-80
2023/03/17 03:17:48;;;;;;;5.00;3.90;;;2.60;80.80;;;;;;5038568;28;20037;-80
2023/03/17 03:20:13;;;;;;;5.20;3.75;;;2.60;81.00;;;;;;5009950;28;20041;-80
2023/03/17 03:22:39;;;;;;;5.97;3.63;;;2.60;81.00;;;;;;5039550;28;20037;-78
2023/03/17 03:25:06;;;;;;;6.28;3.72;;;2.60;81.70;;;;;;5018444;28;20593;-79
2023/03/17 03:27:31;;;;;;;6.95;3.92;;;2.60;81.00;;;;;;5021098;28;20047;-79
2023/03/17 03:29:57;;;;;;;6.70;3.65;;;2.60;81.10;;;;;;5022929;28;20029;-79
2023/03/17 03:32:22;;;;;;;4.80;3.67;;;2.60;81.20;;;;;;5040280;28;20120;-78
2023/03/17 03:34:48;;;;;;;5.30;3.85;;;2.60;81.20;;;;;;5035294;28;20087;-79
2023/03/17 03:37:14;;;;;;;5.40;3.35;;;2.60;81.20;;;;;;5023162;28;20068;-78
2023/03/17 03:39:39;;;;;;;6.00;4.03;;;2.60;81.20;;;;;;5040433;28;20033;-81
2023/03/17 03:42:05;;;;;;;7.88;3.88;;;2.60;81.20;;;;;;5036729;28;20029;-78
2023/03/17 03:44:31;;;;;;;6.03;3.78;;;2.60;81.30;;;;;;5023637;28;20098;-81
2023/03/17 03:46:56;;;;;;;12.27;3.50;;;2.60;81.30;;;;;;5035384;28;20780;-78
2023/03/17 03:49:23;;;;;;;4.80;3.58;;;2.50;81.30;;;;;;5032468;28;20041;-81
2023/03/17 03:51:48;;;;;;;5.95;3.42;;;2.50;81.30;;;;;;5022222;28;20029;-80
2023/03/17 03:54:14;;;;;;;6.80;3.67;;;2.50;81.40;;;;;;5017867;28;20116;-78
2023/03/17 03:56:39;;;;;;;6.50;4.32;;;2.50;81.50;;;;;;5036731;28;20098;-80
2023/03/17 03:59:06;;;;;;;5.53;3.67;;;2.50;81.40;;;;;;5007937;28;20993;-79
2023/03/17 04:01:31;;;;;;;7.57;4.28;;;2.50;81.50;;;;;;5035157;28;20036;-80
2023/03/17 04:03:57;;;;;;;5.10;3.47;;;2.50;81.50;;;;;;5017456;28;20029;-79
2023/03/17 04:06:22;;;;;;;7.95;3.75;;;2.40;80.90;;;;;;5025245;28;20033;-80
2023/03/17 04:08:48;;;;;;;7.70;3.88;;;2.40;81.50;;;;;;5008699;28;20029;-79
2023/03/17 04:11:14;;;;;;;6.03;3.50;;;2.40;81.50;;;;;;5024119;28;20033;-79
2023/03/17 04:13:39;;;;;;;6.10;3.70;;;2.40;81.60;;;;;;5038856;28;20037;-80
2023/03/17 04:16:05;;;;;;;6.25;3.40;;;2.30;81.50;;;;;;5032137;28;20589;-79
2023/03/17 04:18:30;;;;;;;7.10;3.75;;;2.30;81.60;;;;;;5014750;28;20575;-80
2023/03/17 04:20:56;;;;;;;7.55;3.88;;;2.30;81.60;;;;;;5015298;28;20086;-80
2023/03/17 04:23:21;;;;;;;6.32;3.88;;;2.30;81.70;;;;;;5034001;28;20118;-77
2023/03/17 04:25:49;;;;;;;6.25;3.63;;;2.30;81.80;;;;;;5035307;28;20032;-79
2023/03/17 04:28:15;;;;;;;7.22;3.45;;;2.20;81.80;;;;;;5038154;28;20047;-77
2023/03/17 04:30:41;;;;;;;6.18;3.75;;;2.20;81.80;;;;;;5040435;28;20706;-81
2023/03/17 04:33:07;;;;;;;9.55;3.90;;;2.20;81.80;;;;;;5020141;28;20845;-81
2023/03/17 04:35:32;;;;;;;4.60;3.70;;;2.20;81.90;;;;;;5007913;28;20042;-81
2023/03/17 04:37:58;;;;;;;4.25;2.92;;;2.20;81.90;;;;;;5032753;28;20118;-79
2023/03/17 04:40:23;;;;;;;3.92;2.95;;;2.20;81.90;;;;;;5041254;28;20548;-80
2023/03/17 04:42:49;;;;;;;4.80;3.25;;;2.20;82.00;;;;;;5013661;28;20710;-79
2023/03/17 04:45:15;;;;;;;7.85;3.63;;;2.20;82.00;;;;;;5022890;28;20047;-80
2023/03/17 04:47:41;;;;;;;6.65;3.45;;;2.20;82.10;;;;;;5012270;28;20090;-81
2023/03/17 04:50:07;;;;;;;6.22;3.78;;;2.10;82.00;;;;;;5012150;28;20040;-78
2023/03/17 04:52:34;;;;;;;4.65;3.30;;;2.10;82.00;;;;;;5023154;28;20103;-80
2023/03/17 04:54:59;;;;;;;4.88;3.45;;;2.10;82.10;;;;;;5002372;28;20033;-81
2023/03/17 04:57:25;;;;;;;7.93;4.47;;;2.10;82.20;;;;;;5021393;28;20051;-80
2023/03/17 04:59:50;;;;;;;8.48;4.78;;;2.10;82.30;;;;;;5011439;28;20033;-80
2023/03/17 05:02:17;;;;;;;4.60;3.00;;;2.10;82.20;;;;;;5007614;28;20047;-82
2023/03/17 05:04:44;;;;;;;5.05;3.72;;;2.10;82.20;;;;;;5018655;28;20048;-81
2023/03/17 05:07:10;;;;;;;4.38;3.33;;;2.10;82.20;;;;;;5024697;28;20473;-79
2023/03/17 05:09:35;;;;;;;4.25;3.00;;;2.00;82.20;;;;;;5054973;28;20315;-80
2023/03/17 05:12:01;;;;;;;4.93;3.05;;;2.00;82.30;;;;;;5016218;28;20029;-78
2023/03/17 05:14:27;;;;;;;6.45;3.25;;;2.00;82.30;;;;;;5028431;28;20044;-81
2023/03/17 05:16:52;;;;;;;4.40;3.13;;;2.00;82.40;;;;;;5024576;28;20032;-81
2023/03/17 05:19:18;;;;;;;4.13;2.70;;;2.00;82.40;;;;;;5024170;28;20097;-81
2023/03/17 05:21:43;;;;;;;3.10;2.75;;;2.00;82.50;;;;;;5009685;28;20033;-79
2023/03/17 05:24:09;;;;;;;3.92;2.63;;;2.00;82.50;;;;;;5034660;28;20041;-79
2023/03/17 05:26:34;;;;;;;5.03;2.75;;;2.00;82.60;;;;;;5046336;28;20206;-79
2023/03/17 05:29:00;;;;;;;4.43;2.92;;;2.00;82.60;;;;;;5041598;28;20033;-80
2023/03/17 05:31:25;;;;;;;4.15;2.78;;;1.90;82.50;;;;;;5016793;28;20041;-80
2023/03/17 05:33:51;;;;;;;3.55;2.92;;;1.90;82.50;;;;;;5011785;28;20113;-81
2023/03/17 05:36:17;;;;;;;4.25;2.78;;;1.90;83.30;;;;;;5028228;28;20128;-81
2023/03/17 05:38:43;;;;;;;4.45;2.72;;;1.90;82.60;;;;;;5040328;28;20039;-79
2023/03/17 05:41:09;;;;;;;4.43;2.80;;;1.90;82.70;;;;;;5024545;28;20092;-77
2023/03/17 05:43:35;;;;;;;4.63;2.85;;;1.90;82.80;;;;;;5023099;28;20040;-79
2023/03/17 05:46:01;;;;;;;5.22;2.85;;;1.90;82.80;;;;;;5034840;28;20037;-79
2023/03/17 05:48:26;;;;;;;3.55;2.70;;;1.80;82.80;;;;;;5035650;28;20111;-78
2023/03/17 05:50:52;;;;;;;6.07;3.13;;;1.80;82.80;;;;;;5011144;28;20037;-79
2023/03/17 05:53:17;;;;;;;7.47;3.17;;;1.80;82.80;;;;;;5017297;28;20034;-80
2023/03/17 05:55:43;;;;;;;3.90;2.72;;;1.80;82.80;;;;;;5034481;28;20040;-81
2023/03/17 05:58:09;;;;;;;4.38;2.70;;;1.80;82.90;;;;;;5023051;28;20046;-81
2023/03/17 06:00:35;;;;;;;3.83;2.35;;;1.80;82.90;;;;;;5049503;28;20029;-80
2023/03/17 06:03:01;;;;;;;2.80;2.40;;;1.80;83.00;;;;;;5054713;28;20044;-82
2023/03/17 06:05:26;;;;;;;3.85;3.25;;;1.80;83.10;;;;;;5047339;28;20043;-79
2023/03/17 06:07:52;;;;;;;5.78;2.90;;;1.80;83.10;;;;;;5029649;28;20048;-80
2023/03/17 06:10:17;;;;;;;6.15;2.67;;;1.80;83.20;;;;;;5045576;28;20045;-81
2023/03/17 06:12:43;;;;;;;5.68;3.15;;;1.90;83.30;;;;;;5030451;28;20056;-80
2023/03/17 06:15:09;;;;;;;4.45;2.78;;;1.90;83.20;;;;;;5016388;28;20052;-81
2023/03/17 06:17:35;;;;;;;3.55;2.58;;;1.90;83.30;;;;;;5031216;28;20068;-78
2023/03/17 06:20:02;;;;;;;6.97;3.13;;;1.90;83.30;;;;;;5023350;28;20434;-79
2023/03/17 06:22:28;;;;;;;3.47;2.53;;;1.90;83.30;;;;;;5060426;28;20102;-82
2023/03/17 06:24:54;;;;;;;5.57;2.63;;;1.90;83.30;;;;;;5025932;28;20037;-79
2023/03/17 06:27:19;;;;;;;3.70;2.78;;;1.80;83.30;;;;;;5040322;28;20052;-81
2023/03/17 06:29:45;;;;;;;4.57;2.97;;;1.90;83.40;;;;;;5042586;28;20494;-81
2023/03/17 06:32:11;;;;;;;4.10;2.60;;;1.90;83.40;;;;;;5029605;28;20712;-79
2023/03/17 06:34:37;;;;;;;6.50;2.72;;;1.90;83.50;;;;;;5047907;28;20071;-80
2023/03/17 06:37:02;;;;;;;5.50;3.05;;;1.90;83.50;;;;;;5046107;28;20048;-80
2023/03/17 06:39:28;;;;;;;6.82;3.05;;;1.90;83.60;;;;;;5046967;28;20040;-80
2023/03/17 06:41:53;;;;;;;3.85;2.65;;;2.00;83.70;;;;;;5027305;28;20442;-81
2023/03/17 06:44:19;;;;;;;7.07;3.50;;;2.00;83.70;;;;;;5045359;28;20139;-79
2023/03/17 06:46:45;;;;;;;4.78;2.92;;;2.10;83.80;;;;;;4993648;28;20060;-80
2023/03/17 06:49:12;;;;;;;5.57;3.13;;;2.10;83.80;;;;;;5017566;28;20040;-79
2023/03/17 06:51:38;;;;;;;3.05;2.53;;;2.10;83.80;;;;;;5037402;28;20033;-78
2023/03/17 06:54:03;;;;;;;7.20;2.67;;;2.20;83.80;;;;;;5032342;28;20037;-81
2023/03/17 06:56:29;;;;;;;6.57;3.70;;;2.20;83.80;;;;;;5031257;28;20060;-81
2023/03/17 06:58:55;;;;;;;3.72;2.65;;;2.30;83.80;;;;;;5028415;28;20128;-78
2023/03/17 07:01:21;;;;;;;5.25;3.13;;;2.30;83.80;;;;;;5013253;28;20033;-81
2023/03/17 07:03:46;;;;;;;6.05;3.45;;;2.40;83.80;;;;;;5038739;28;20033;-81
2023/03/17 07:06:12;;;;;;;6.63;3.55;;;2.40;83.80;;;;;;5013740;28;20033;-79
2023/03/17 07:08:37;;;;;;;5.05;3.50;;;2.50;83.80;;;;;;5037305;28;20539;-82
2023/03/17 07:11:03;;;;;;;5.93;3.13;;;2.50;83.80;;;;;;5014384;28;20033;-82
2023/03/17 07:13:30;;;;;;;6.13;2.85;;;2.50;83.80;;;;;;5016622;28;20735;-81
2023/03/17 07:15:56;;;;;;;6.38;3.72;;;2.60;83.90;;;;;;5034179;28;20043;-81
2023/03/17 07:18:22;;;;;;;11.93;4.95;;;2.70;84.00;;;;;;5021350;28;20032;-80
2023/03/17 07:20:47;;;;;;;8.55;5.47;;;2.70;84.00;;;;;;5022624;28;20037;-81
2023/03/17 07:23:19;;;;;;;13.57;6.97;;;2.80;84.10;;;;;;5016972;28;20032;-81
2023/03/17 07:25:46;;;;;;;20.88;12.98;;;2.90;84.10;;;;;;5028660;28;20032;-82
2023/03/17 07:28:11;;;;;;;16.17;9.13;;;3.00;84.00;;;;;;5060401;28;20040;-81
2023/03/17 07:33:59;;;;;;;8.68;4.57;;;3.20;84.20;;;;;;5034002;28;20048;-81
2023/03/17 07:36:25;;;;;;;9.10;4.60;;;3.40;83.90;;;;;;5032282;28;20057;-81
2023/03/17 07:38:50;;;;;;;8.00;4.40;;;3.50;83.80;;;;;;5036362;28;20062;-81
2023/03/17 07:41:16;;;;;;;7.60;4.40;;;3.70;83.80;;;;;;5036316;28;20041;-80
2023/03/17 07:43:42;;;;;;;7.63;4.28;;;3.80;83.70;;;;;;5011719;28;20041;-80
2023/03/17 07:46:08;;;;;;;11.43;5.28;;;4.00;83.60;;;;;;5014109;28;20584;-80
2023/03/17 07:48:36;;;;;;;8.05;3.63;;;4.10;83.50;;;;;;5025809;28;20047;-79
2023/03/17 07:51:01;;;;;;;5.43;3.45;;;4.30;83.40;;;;;;5030902;28;20063;-80
2023/03/17 07:53:27;;;;;;;5.40;3.42;;;4.50;83.20;;;;;;5011103;28;20041;-80
2023/03/17 07:55:53;;;;;;;7.40;4.10;;;4.60;83.00;;;;;;5043704;28;20037;-79
2023/03/17 07:58:19;;;;;;;6.05;3.25;;;4.80;82.80;;;;;;5044450;28;20036;-81
2023/03/17 08:00:45;;;;;;;4.13;2.78;;;4.90;82.70;;;;;;5043345;28;20032;-80
2023/03/17 08:03:11;;;;;;;5.70;2.70;;;5.10;82.50;;;;;;5033257;28;20231;-80
2023/03/17 08:05:36;;;;;;;4.53;2.67;;;5.30;82.40;;;;;;5021180;28;20029;-80
2023/03/17 08:08:04;;;;;;;4.95;2.47;;;5.40;82.10;;;;;;5005728;28;20037;-80
2023/03/17 08:10:29;;;;;;;4.60;2.67;;;5.50;81.80;;;;;;5021452;28;20037;-79
2023/03/17 08:12:55;;;;;;;4.45;2.40;;;5.70;81.60;;;;;;4986968;28;20569;-80
2023/03/17 08:15:20;;;;;;;3.72;2.70;;;5.80;81.60;;;;;;5015300;28;20120;-81
2023/03/17 08:17:47;;;;;;;4.68;2.25;;;6.00;81.30;;;;;;5023485;28;20036;-81
2023/03/17 08:20:13;;;;;;;3.10;2.05;;;6.20;81.20;;;;;;5002622;28;20041;-78
2023/03/17 08:22:39;;;;;;;4.38;2.63;;;6.40;81.10;;;;;;5043936;28;20422;-79
2023/03/17 08:25:04;;;;;;;4.13;2.35;;;6.50;80.90;;;;;;5023255;28;20036;-81
2023/03/17 08:27:30;;;;;;;5.03;2.35;;;6.70;80.50;;;;;;5034523;28;20060;-79
2023/03/17 08:29:56;;;;;;;3.90;2.60;;;6.90;80.00;;;;;;5008751;28;20429;-80
2023/03/17 08:32:21;;;;;;;3.05;2.15;;;7.00;79.60;;;;;;5020067;28;20493;-81
2023/03/17 08:34:48;;;;;;;3.03;2.05;;;7.10;79.30;;;;;;5002470;28;20044;-78
2023/03/17 08:37:13;;;;;;;3.28;2.35;;;7.30;79.30;;;;;;5036393;28;20051;-80
2023/03/17 08:39:39;;;;;;;3.90;2.30;;;7.40;79.20;;;;;;5017279;28;20041;-80
2023/03/17 08:42:05;;;;;;;4.25;2.50;;;7.60;79.00;;;;;;5029057;28;20116;-80
2023/03/17 08:44:30;;;;;;;2.50;2.00;;;7.70;78.80;;;;;;5015086;28;20121;-80
2023/03/17 08:46:56;;;;;;;3.13;2.50;;;7.90;78.70;;;;;;5041860;28;20127;-80
2023/03/17 08:49:22;;;;;;;2.67;2.00;;;8.10;78.40;;;;;;5023045;28;20033;-78
2023/03/17 08:51:47;;;;;;;2.97;2.67;;;8.20;77.90;;;;;;5037014;28;20694;-79
2023/03/17 08:54:14;;;;;;;3.47;2.08;;;8.40;77.30;;;;;;5020091;28;20582;-79
2023/03/17 08:56:40;;;;;;;4.43;2.17;;;8.50;76.90;;;;;;5033941;28;20060;-80
2023/03/17 08:59:06;;;;;;;3.30;2.05;;;8.60;76.50;;;;;;5041618;28;20210;-82
2023/03/17 09:01:33;;;;;;;3.58;2.28;;;8.70;76.20;;;;;;5025203;28;20560;-78
2023/03/17 09:03:58;;;;;;;3.60;2.40;;;8.90;76.40;;;;;;5038315;28;20047;-81
2023/03/17 09:06:25;;;;;;;4.25;2.17;;;9.20;76.30;;;;;;5023535;28;20483;-79
2023/03/17 09:08:54;;;;;;;2.92;2.13;;;9.40;76.10;;;;;;5022463;28;20059;-79
2023/03/17 09:11:22;;;;;;;3.20;2.30;;;9.60;75.90;;;;;;5013247;28;20032;-81
2023/03/17 09:13:48;;;;;;;2.70;1.85;;;9.80;75.60;;;;;;5006237;28;20040;-81
2023/03/17 09:16:14;;;;;;;3.28;2.58;;;10.10;75.50;;;;;;5021720;28;20029;-83
2023/03/17 09:18:40;;;;;;;5.20;2.03;;;10.30;75.30;;;;;;5022211;28;20033;-79
2023/03/17 09:21:06;;;;;;;3.92;1.92;;;10.50;74.80;;;;;;5017749;28;20415;-81
2023/03/17 09:23:32;;;;;;;4.78;2.28;;;10.70;74.60;;;;;;5001879;28;20090;-81
2023/03/17 09:25:58;;;;;;;2.15;1.90;;;11.00;74.10;;;;;;5005431;28;20025;-81
2023/03/17 09:28:23;;;;;;;3.50;1.92;;;11.20;73.60;;;;;;5026672;28;20306;-79
2023/03/17 09:30:49;;;;;;;5.28;2.42;;;11.30;73.10;;;;;;5009931;28;20048;-79
2023/03/17 09:33:15;;;;;;;3.22;1.88;;;11.50;72.70;;;;;;5024947;28;20068;-82
2023/03/17 09:35:40;;;;;;;3.63;2.35;;;11.70;72.70;;;;;;5017774;28;20048;-82
2023/03/17 09:38:07;;;;;;;4.30;2.38;;;11.80;72.40;;;;;;5039141;28;20033;-81
2023/03/17 09:40:45;;;;;;;3.08;2.25;;;12.00;72.20;;;;;;5031388;28;20249;-82
2023/03/17 09:43:21;;;;;;;2.50;1.95;;;12.30;71.30;;;;;;5015692;28;20032;-79
2023/03/17 09:45:46;;;;;;;4.28;2.30;;;12.50;71.00;;;;;;5012010;28;20052;-82
2023/03/17 09:48:33;;;;;;;4.18;2.00;;;12.60;70.70;;;;;;5055866;28;20064;-82
2023/03/17 09:51:07;;;;;;;3.95;2.05;;;12.80;70.50;;;;;;5039345;28;20037;-82
2023/03/17 09:53:35;;;;;;;3.50;1.92;;;13.10;70.20;;;;;;5020244;28;20044;-81
2023/03/17 09:56:08;;;;;;;2.35;1.77;;;13.20;69.80;;;;;;4988009;28;20048;-83
2023/03/17 09:58:33;;;;;;;4.43;2.33;;;13.30;69.20;;;;;;5017808;28;20044;-81
2023/03/17 10:00:59;;;;;;;2.33;1.70;;;13.50;69.30;;;;;;5044736;28;20347;-79
2023/03/17 10:03:25;;;;;;;4.70;2.30;;;13.60;69.20;;;;;;5007631;28;20055;-83
2023/03/17 10:05:50;;;;;;;2.88;1.98;;;13.90;68.80;;;;;;5009594;28;20052;-79
2023/03/17 10:08:29;;;;;;;3.05;2.00;;;13.90;68.00;;;;;;5020547;28;20052;-80
2023/03/17 10:11:01;;;;;;;3.67;1.98;;;14.10;66.80;;;;;;5041806;28;20119;-82
2023/03/17 10:13:53;;;;;;;4.63;2.10;;;14.20;67.20;;;;;;5006629;28;20155;-82
2023/03/17 10:16:21;;;;;;;2.20;1.90;;;14.40;66.40;;;;;;5004457;28;20036;-82
2023/03/17 10:18:53;;;;;;;3.95;2.38;;;14.60;66.60;;;;;;5004493;28;20092;-81
2023/03/17 10:21:23;;;;;;;2.28;1.88;;;14.80;66.60;;;;;;5033885;28;20044;-80
2023/03/17 10:23:48;;;;;;;2.47;1.90;;;14.90;66.00;;;;;;5022226;28;20037;-81
2023/03/17 10:26:33;;;;;;;1.98;1.77;;;15.00;65.30;;;;;;5024289;28;20040;-78
2023/03/17 10:29:02;;;;;;;4.63;2.03;;;15.00;64.50;;;;;;5004733;28;20104;-81
2023/03/17 10:31:31;;;;;;;5.22;2.22;;;15.10;65.10;;;;;;5017961;28;20495;-79
2023/03/17 10:33:57;;;;;;;2.78;2.15;;;15.20;64.50;;;;;;5022969;28;20041;-82
2023/03/17 10:36:41;;;;;;;4.20;2.20;;;15.30;64.00;;;;;;5023364;28;20126;-80
2023/03/17 10:39:07;;;;;;;2.85;1.92;;;15.30;62.20;;;;;;5041658;28;20032;-79
2023/03/17 10:41:38;;;;;;;2.10;1.75;;;15.30;63.50;;;;;;5021965;28;20041;-80
2023/03/17 10:44:15;;;;;;;2.10;1.65;;;15.40;63.20;;;;;;5011227;28;20486;-82
2023/03/17 10:46:40;;;;;;;3.15;1.67;;;15.50;62.50;;;;;;5004401;28;20041;-82
2023/03/17 10:49:08;;;;;;;4.32;1.52;;;15.50;62.80;;;;;;5061387;28;20100;-83
2023/03/17 10:51:35;;;;;;;2.38;1.95;;;15.60;63.00;;;;;;5028184;28;20063;-81
2023/03/17 10:54:06;;;;;;;2.65;2.00;;;15.60;62.80;;;;;;5026120;28;20036;-79
2023/03/17 10:56:34;;;;;;;2.38;1.85;;;15.80;62.60;;;;;;5038483;28;20039;-80
2023/03/17 10:59:04;;;;;;;3.28;2.15;;;16.00;62.80;;;;;;5027914;28;20030;-81
2023/03/17 11:01:38;;;;;;;4.72;2.00;;;16.20;61.90;;;;;;5014378;28;20089;-82
2023/03/17 11:04:41;;;;;;;2.45;1.90;;;16.30;61.10;;;;;;5036583;28;20068;-79
2023/03/17 11:07:09;;;;;;;3.05;2.00;;;16.50;59.80;;;;;;4958195;28;20074;-80
2023/03/17 11:09:35;;;;;;;2.20;1.48;;;16.60;60.60;;;;;;4929738;28;20045;-81
2023/03/17 11:12:07;;;;;;;4.82;2.53;;;16.70;60.30;;;;;;4948755;28;20043;-81
2023/03/17 11:14:34;;;;;;;2.92;1.83;;;16.80;59.80;;;;;;4951385;28;20049;-82
2023/03/17 11:17:01;;;;;;;3.92;2.10;;;17.00;59.80;;;;;;4947826;28;20031;-81
2023/03/17 11:20:08;;;;;;;3.45;2.10;;;17.10;59.30;;;;;;4929267;28;20043;-81
2023/03/17 11:22:37;;;;;;;3.53;1.52;;;17.30;57.80;;;;;;4937835;28;20046;-79
2023/03/17 11:25:14;;;;;;;4.15;2.25;;;17.40;58.80;;;;;;4941096;28;20031;-81
2023/03/17 11:27:46;;;;;;;2.53;1.63;;;17.50;58.10;;;;;;4981938;28;20109;-81
2023/03/17 11:30:16;;;;;;;2.20;2.00;;;17.60;58.20;;;;;;4936622;28;20050;-83
2023/03/17 11:33:04;;;;;;;3.22;1.83;;;17.70;57.80;;;;;;4978031;28;20038;-80
2023/03/17 11:35:59;;;;;;;4.05;2.17;;;17.80;57.70;;;;;;4974095;28;20042;-80
2023/03/17 11:38:29;;;;;;;2.20;1.77;;;18.00;56.40;;;;;;4941825;28;20054;-80
2023/03/17 11:41:07;;;;;;;4.05;1.70;;;18.10;57.00;;;;;;4975390;28;20522;-79
2023/03/17 11:43:35;;;;;;;1.58;1.48;;;18.30;57.00;;;;;;5022233;28;20504;-79
2023/03/17 11:46:12;;;;;;;2.50;1.67;;;18.50;57.20;;;;;;5018517;28;20056;-81
2023/03/17 11:48:55;;;;;;;1.52;1.40;;;18.70;55.40;;;;;;4991882;28;20789;-79
2023/03/17 11:51:51;;;;;;;2.03;1.30;;;18.90;55.80;;;;;;5008962;28;20044;-80
2023/03/17 11:54:39;;;;;;;4.28;1.80;;;19.00;55.40;;;;;;5006359;28;20033;-81
2023/03/17 11:57:22;;;;;;;3.13;1.77;;;19.20;53.90;;;;;;5049664;28;20033;-80
2023/03/17 11:59:58;;;;;;;3.05;1.50;;;19.30;54.80;;;;;;5003517;28;20029;-80
2023/03/17 12:02:40;;;;;;;4.93;2.13;;;19.40;54.60;;;;;;5007842;28;20056;-81
2023/03/17 12:05:16;;;;;;;3.08;2.15;;;19.50;53.10;;;;;;5046959;28;20037;-78
2023/03/17 12:08:10;;;;;;;2.42;1.58;;;19.50;54.10;;;;;;5025782;28;20052;-80
2023/03/17 12:10:40;;;;;;;3.17;2.00;;;19.50;52.70;;;;;;4994782;28;20033;-78
2023/03/17 12:13:20;;;;;;;2.45;1.80;;;19.50;53.40;;;;;;5030356;28;20044;-81
2023/03/17 12:15:55;;;;;;;2.13;1.52;;;19.40;53.00;;;;;;5025119;28;20124;-79
2023/03/17 12:18:45;;;;;;;2.00;1.80;;;19.60;53.30;;;;;;5013490;28;20041;-80
2023/03/17 12:21:27;;;;;;;2.72;2.33;;;19.80;53.20;;;;;;5032540;28;21019;-80
2023/03/17 12:24:00;;;;;;;3.88;1.83;;;20.00;52.20;;;;;;5015192;28;20159;-79
2023/03/17 12:26:56;;;;;;;2.28;1.60;;;20.10;52.60;;;;;;5003887;28;20183;-77
2023/03/17 12:29:42;;;;;;;2.50;1.63;;;20.20;52.20;;;;;;4999952;28;20128;-79
2023/03/17 12:32:44;;;;;;;3.70;1.88;;;20.30;52.70;;;;;;5017313;28;20048;-81
2023/03/17 12:35:33;;;;;;;3.90;1.70;;;20.40;51.70;;;;;;5035654;28;20033;-80
2023/03/17 12:38:01;;;;;;;3.67;2.65;;;20.50;52.00;;;;;;5018007;28;20038;-79
2023/03/17 12:40:59;;;;;;;3.70;1.73;;;20.60;52.40;;;;;;4998272;28;20385;-82
2023/03/17 12:43:35;;;;;;;3.15;2.10;;;20.70;51.30;;;;;;4970518;28;20121;-82
2023/03/17 12:46:32;;;;;;;4.70;1.90;;;20.80;51.90;;;;;;4979417;28;20037;-80
2023/03/17 12:49:22;;;;;;;1.88;1.50;;;20.90;51.40;;;;;;4980042;28;20042;-82
2023/03/17 12:51:55;;;;;;;2.25;1.63;;;21.00;51.50;;;;;;5002178;28;20042;-78
2023/03/17 12:54:30;;;;;;;3.58;1.65;;;21.10;51.80;;;;;;4980937;28;20507;-83
2023/03/17 12:57:01;;;;;;;2.75;1.70;;;21.10;51.50;;;;;;5000784;28;20095;-79
2023/03/17 12:59:29;;;;;;;3.08;1.70;;;21.10;51.30;;;;;;5018062;28;20088;-81
2023/03/17 13:01:57;;;;;;;4.50;2.42;;;21.10;51.60;;;;;;5006525;28;20033;-80
2023/03/17 13:04:31;;;;;;;5.15;2.38;;;21.20;51.20;;;;;;5017407;28;20068;-80