Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:37;;;;;;;0.00;0.00;;;20.10;97.30;;;;;;5050208;28;20616;-65
2023/07/15 00:03:03;;;;;;;0.00;0.00;;;20.10;97.40;;;;;;5050598;28;20188;-65
2023/07/15 00:05:35;;;;;;;0.00;0.00;;;20.10;97.60;;;;;;5050434;28;20213;-65
2023/07/15 00:08:01;;;;;;;0.00;0.00;;;20.00;97.70;;;;;;5050325;28;20220;-65
2023/07/15 00:10:27;;;;;;;0.00;0.00;;;20.00;97.90;;;;;;5049004;28;20186;-65
2023/07/15 00:12:52;;;;;;;0.00;0.00;;;20.00;98.10;;;;;;5050523;28;20750;-67
2023/07/15 00:15:18;;;;;;;0.00;0.00;;;20.00;98.10;;;;;;5048424;28;20871;-64
2023/07/15 00:17:43;;;;;;;0.00;0.00;;;20.00;98.20;;;;;;5050023;28;20299;-65
2023/07/15 00:20:14;;;;;;;0.00;0.00;;;20.00;98.30;;;;;;5039142;28;20185;-65
2023/07/15 00:22:44;;;;;;;0.00;0.00;;;20.00;98.20;;;;;;5054326;28;20252;-65
2023/07/15 00:25:16;;;;;;;0.00;0.00;;;19.90;98.30;;;;;;5053814;28;20190;-65
2023/07/15 00:27:43;;;;;;;0.00;0.00;;;20.00;98.90;;;;;;5053697;28;20560;-65
2023/07/15 00:30:10;;;;;;;0.00;0.00;;;19.90;98.60;;;;;;5054027;28;20189;-65
2023/07/15 00:32:36;;;;;;;0.00;0.00;;;19.90;98.70;;;;;;5053958;28;20173;-65
2023/07/15 00:35:02;;;;;;;0.00;0.00;;;19.90;98.60;;;;;;5054165;28;20660;-65
2023/07/15 00:37:28;;;;;;;0.10;0.10;;;19.90;98.40;;;;;;5053737;28;20182;-64
2023/07/15 00:39:55;;;;;;;0.00;0.00;;;19.90;98.70;;;;;;5053375;28;20185;-65
2023/07/15 00:42:41;;;;;;;0.00;0.00;;;19.90;98.90;;;;;;5053886;28;20544;-64
2023/07/15 00:45:06;;;;;;;0.00;0.00;;;19.90;99.00;;;;;;5053739;28;20181;-65
2023/07/15 00:47:56;;;;;;;0.00;0.00;;;19.80;99.10;;;;;;5053503;28;20184;-65
2023/07/15 00:50:22;;;;;;;0.00;0.00;;;19.80;99.30;;;;;;5052529;28;20248;-65
2023/07/15 00:52:47;;;;;;;0.00;0.00;;;19.70;99.30;;;;;;5053553;28;20178;-65
2023/07/15 00:55:14;;;;;;;0.00;0.00;;;19.70;99.40;;;;;;5053199;28;20239;-64
2023/07/15 00:57:40;;;;;;;0.00;0.00;;;19.70;99.60;;;;;;5053681;28;20185;-65
2023/07/15 01:00:09;;;;;;;0.00;0.00;;;19.60;99.70;;;;;;5053194;28;20204;-65
2023/07/15 01:02:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051554;28;20205;-65
2023/07/15 01:05:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053271;28;20177;-65
2023/07/15 01:07:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052047;28;20182;-65
2023/07/15 01:09:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052801;28;20276;-65
2023/07/15 01:12:20;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5052845;28;20661;-65
2023/07/15 01:14:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053147;28;20197;-64
2023/07/15 01:17:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052701;28;20562;-64
2023/07/15 01:19:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052491;28;20182;-65
2023/07/15 01:22:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052741;28;20571;-65
2023/07/15 01:24:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053020;28;20177;-65
2023/07/15 01:27:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053063;28;20269;-65
2023/07/15 01:29:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044767;28;20238;-65
2023/07/15 01:31:59;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5050149;28;20185;-65
2023/07/15 01:34:24;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053142;28;20189;-65
2023/07/15 01:36:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053177;28;20661;-65
2023/07/15 01:39:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052885;28;20182;-65
2023/07/15 01:41:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053025;28;20182;-65
2023/07/15 01:44:10;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5052819;28;20547;-65
2023/07/15 01:46:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052651;28;20268;-65
2023/07/15 01:49:04;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051405;28;20243;-65
2023/07/15 01:51:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052414;28;20319;-65
2023/07/15 01:53:56;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052527;28;20228;-65
2023/07/15 01:56:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052689;28;20193;-66
2023/07/15 01:58:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052372;28;20667;-65
2023/07/15 02:01:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052228;28;20192;-64
2023/07/15 02:03:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052647;28;20189;-65
2023/07/15 02:06:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052447;28;20252;-65
2023/07/15 02:08:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052377;28;20247;-65
2023/07/15 02:10:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052405;28;20181;-65
2023/07/15 02:13:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052056;28;20240;-65
2023/07/15 02:15:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052059;28;20220;-65
2023/07/15 02:18:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052089;28;20272;-65
2023/07/15 02:20:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052391;28;20182;-65
2023/07/15 02:23:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052204;28;20185;-65
2023/07/15 02:25:34;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5051523;28;20191;-66
2023/07/15 02:28:00;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5050784;28;20233;-65
2023/07/15 02:30:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5042774;28;20181;-65
2023/07/15 02:32:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051774;28;20209;-66
2023/07/15 02:35:20;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5047589;28;20184;-65
2023/07/15 02:37:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051586;28;20208;-65
2023/07/15 02:40:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051492;28;20189;-65
2023/07/15 02:42:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051176;28;20173;-66
2023/07/15 02:45:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5051809;28;20227;-65
2023/07/15 02:47:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051746;28;20184;-65
2023/07/15 02:50:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051622;28;20243;-66
2023/07/15 02:52:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051036;28;20185;-66
2023/07/15 02:54:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051521;28;20227;-66
2023/07/15 02:57:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051363;28;20181;-65
2023/07/15 02:59:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050371;28;20173;-64
2023/07/15 03:02:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050290;28;20203;-65
2023/07/15 03:04:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050593;28;20539;-65
2023/07/15 03:07:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5049588;28;20182;-65
2023/07/15 03:09:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050931;28;20262;-66
2023/07/15 03:12:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050861;28;20256;-65
2023/07/15 03:14:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5051368;28;20182;-65
2023/07/15 03:16:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5051120;28;20711;-65
2023/07/15 03:19:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050917;28;20529;-65
2023/07/15 03:21:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051563;28;20204;-65
2023/07/15 03:24:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050985;28;20204;-65
2023/07/15 03:26:34;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5051194;28;20207;-66
2023/07/15 03:29:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050819;28;20604;-66
2023/07/15 03:31:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051108;28;20177;-66
2023/07/15 03:33:53;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5043781;28;20265;-66
2023/07/15 03:36:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045451;28;20232;-66
2023/07/15 03:38:44;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050294;28;20181;-66
2023/07/15 03:41:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050487;28;20185;-66
2023/07/15 03:43:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050586;28;20181;-67
2023/07/15 03:46:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5054004;28;20185;-67
2023/07/15 03:48:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5049871;28;20205;-66
2023/07/15 03:50:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048828;28;20204;-67
2023/07/15 03:53:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050243;28;20257;-66
2023/07/15 03:55:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053682;28;20181;-66
2023/07/15 03:58:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5055048;28;20181;-66
2023/07/15 04:00:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054093;28;20320;-66
2023/07/15 04:03:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054539;28;20181;-66
2023/07/15 04:05:27;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5054328;28;20177;-67
2023/07/15 04:07:53;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054171;28;20212;-67
2023/07/15 04:10:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054303;28;20181;-66
2023/07/15 04:12:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054231;28;20250;-66
2023/07/15 04:15:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053722;28;20174;-65
2023/07/15 04:17:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053947;28;20181;-66
2023/07/15 04:20:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053254;28;20252;-66
2023/07/15 04:22:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053640;28;20204;-66
2023/07/15 04:25:02;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5050110;28;20177;-66
2023/07/15 04:27:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053694;28;20239;-66
2023/07/15 04:29:53;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5053290;28;20311;-66
2023/07/15 04:32:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5053501;28;20182;-67
2023/07/15 04:34:49;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053999;28;20193;-66
2023/07/15 04:37:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053727;28;20535;-66
2023/07/15 04:39:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053602;28;20189;-66
2023/07/15 04:42:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053772;28;20196;-66
2023/07/15 04:44:34;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052862;28;20231;-66
2023/07/15 04:46:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5051901;28;20704;-66
2023/07/15 04:49:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5053450;28;20216;-66
2023/07/15 04:51:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5053653;28;20467;-65
2023/07/15 04:54:16;;;;;;;0.00;0.00;;;22.10;99.30;;;;;;5052110;28;20232;-65
2023/07/15 04:56:42;;;;;;;0.00;0.00;;;22.50;98.20;;;;;;5053738;28;20213;-65
2023/07/15 04:59:08;;;;;;;0.00;0.00;;;23.00;97.70;;;;;;5053436;28;20216;-64
2023/07/15 05:01:33;;;;;;;0.00;0.00;;;23.40;96.80;;;;;;5053537;28;20712;-64
2023/07/15 05:04:01;;;;;;;0.00;0.00;;;23.80;95.90;;;;;;5053393;28;20307;-65
2023/07/15 05:06:28;;;;;;;0.00;0.00;;;24.20;95.10;;;;;;5052905;28;20254;-63
2023/07/15 05:08:53;;;;;;;0.00;0.00;;;24.60;94.40;;;;;;5053555;28;20205;-64
2023/07/15 05:11:19;;;;;;;0.00;0.00;;;25.00;93.50;;;;;;5053508;28;20184;-63
2023/07/15 05:13:46;;;;;;;0.00;0.00;;;25.50;92.80;;;;;;5052509;28;20181;-64
2023/07/15 05:16:12;;;;;;;0.00;0.00;;;25.90;91.80;;;;;;5053461;28;20189;-64
2023/07/15 05:18:38;;;;;;;0.00;0.00;;;26.30;91.10;;;;;;5053534;28;20178;-64
2023/07/15 05:21:03;;;;;;;0.00;0.00;;;26.80;89.80;;;;;;5053541;28;20166;-64
2023/07/15 05:23:31;;;;;;;0.00;0.00;;;27.20;88.00;;;;;;5052184;28;20307;-64
2023/07/15 05:25:58;;;;;;;0.00;0.00;;;27.60;85.80;;;;;;5053458;28;20180;-64
2023/07/15 05:28:26;;;;;;;0.00;0.00;;;28.00;83.70;;;;;;5053066;28;20312;-63
2023/07/15 05:30:51;;;;;;;0.00;0.00;;;28.50;81.90;;;;;;5053069;28;20758;-65
2023/07/15 05:33:17;;;;;;;0.00;0.00;;;28.90;78.70;;;;;;5052931;28;20200;-65
2023/07/15 05:35:42;;;;;;;0.00;0.00;;;29.40;76.90;;;;;;5053012;28;20535;-66
2023/07/15 05:38:08;;;;;;;0.00;0.00;;;29.80;74.80;;;;;;5052470;28;20573;-65
2023/07/15 05:40:34;;;;;;;0.00;0.00;;;30.20;72.00;;;;;;5052726;28;20189;-63
2023/07/15 05:42:59;;;;;;;0.03;0.03;;;30.70;70.20;;;;;;5052450;28;20181;-63
2023/07/15 05:45:25;;;;;;;0.00;0.00;;;31.10;67.70;;;;;;5052722;28;20319;-64
2023/07/15 05:47:51;;;;;;;0.00;0.00;;;31.60;65.60;;;;;;5052776;28;20212;-63
2023/07/15 05:50:16;;;;;;;0.00;0.00;;;32.00;63.30;;;;;;5052892;28;20213;-63
2023/07/15 05:52:42;;;;;;;0.00;0.00;;;32.40;61.10;;;;;;5052667;28;20180;-61
2023/07/15 05:55:08;;;;;;;0.00;0.00;;;32.70;59.80;;;;;;5052675;28;20548;-65
2023/07/15 05:57:34;;;;;;;0.00;0.00;;;33.10;58.10;;;;;;5039249;28;20545;-65
2023/07/15 05:59:59;;;;;;;0.00;0.00;;;33.40;57.00;;;;;;5052544;28;20173;-63
2023/07/15 06:02:25;;;;;;;0.00;0.00;;;33.50;55.60;;;;;;5052510;28;20658;-63
2023/07/15 06:04:51;;;;;;;0.00;0.00;;;33.90;55.00;;;;;;5052525;28;20272;-64
2023/07/15 06:07:16;;;;;;;0.00;0.00;;;34.50;54.10;;;;;;5054647;28;20271;-64
2023/07/15 06:09:42;;;;;;;0.00;0.00;;;34.70;52.70;;;;;;5053655;28;20266;-63
2023/07/15 06:12:07;;;;;;;0.00;0.00;;;34.70;52.30;;;;;;5056440;28;20205;-63
2023/07/15 06:14:33;;;;;;;0.00;0.00;;;35.00;51.00;;;;;;5057988;28;20266;-64
2023/07/15 06:16:58;;;;;;;0.00;0.00;;;35.40;51.00;;;;;;5057322;28;20239;-64
2023/07/15 06:19:24;;;;;;;0.00;0.00;;;35.90;49.70;;;;;;5051749;28;20185;-63
2023/07/15 06:21:50;;;;;;;0.00;0.00;;;35.70;48.50;;;;;;5052131;28;20169;-64
2023/07/15 06:24:16;;;;;;;0.00;0.00;;;35.10;48.80;;;;;;5051810;28;20184;-64
2023/07/15 06:26:41;;;;;;;0.00;0.00;;;34.40;49.40;;;;;;5051788;28;20173;-63
2023/07/15 06:29:07;;;;;;;0.00;0.00;;;34.20;50.60;;;;;;5051444;28;20278;-63
2023/07/15 06:31:32;;;;;;;0.00;0.00;;;34.70;50.40;;;;;;5051018;28;20207;-64
2023/07/15 06:33:58;;;;;;;0.00;0.00;;;35.30;50.60;;;;;;5049721;28;20191;-64
2023/07/15 06:36:23;;;;;;;0.00;0.00;;;36.00;48.80;;;;;;5050115;28;20235;-64
2023/07/15 06:38:49;;;;;;;0.00;0.00;;;36.60;48.40;;;;;;5051919;28;20185;-64
2023/07/15 06:41:14;;;;;;;0.00;0.00;;;37.10;46.40;;;;;;5051500;28;20168;-64
2023/07/15 06:43:40;;;;;;;0.00;0.00;;;37.70;46.60;;;;;;5050149;28;20582;-64
2023/07/15 06:46:08;;;;;;;0.00;0.00;;;38.40;45.30;;;;;;5051018;28;20173;-64
2023/07/15 06:48:34;;;;;;;0.00;0.00;;;39.30;44.00;;;;;;5050932;28;20671;-64
2023/07/15 06:51:00;;;;;;;0.00;0.00;;;39.70;43.00;;;;;;5051271;28;20180;-63
2023/07/15 06:53:25;;;;;;;0.00;0.00;;;39.10;42.30;;;;;;5051095;28;20185;-64
2023/07/15 06:55:52;;;;;;;0.00;0.00;;;38.00;43.30;;;;;;5051629;28;20169;-64
2023/07/15 06:58:17;;;;;;;0.00;0.00;;;37.00;43.50;;;;;;5051745;28;20179;-64
2023/07/15 07:00:43;;;;;;;0.00;0.00;;;36.40;44.40;;;;;;5051143;28;20543;-64
2023/07/15 07:03:08;;;;;;;0.00;0.00;;;36.30;44.90;;;;;;5051094;28;20191;-64
2023/07/15 07:05:34;;;;;;;0.00;0.00;;;36.10;45.90;;;;;;5051181;28;20204;-64
2023/07/15 07:08:00;;;;;;;0.00;0.00;;;36.30;45.30;;;;;;5050894;28;20209;-64
2023/07/15 07:10:25;;;;;;;0.00;0.00;;;36.10;44.50;;;;;;5050700;28;20216;-65
2023/07/15 07:12:51;;;;;;;0.00;0.00;;;36.40;46.00;;;;;;5051851;28;20679;-65
2023/07/15 07:15:17;;;;;;;0.00;0.00;;;36.80;44.80;;;;;;5051022;28;20644;-64
2023/07/15 07:17:42;;;;;;;0.00;0.00;;;37.10;44.80;;;;;;5051377;28;20268;-64
2023/07/15 07:20:08;;;;;;;0.00;0.00;;;37.40;44.60;;;;;;5051412;28;20176;-64
2023/07/15 07:22:33;;;;;;;0.00;0.00;;;36.70;44.20;;;;;;5051117;28;20230;-64
2023/07/15 07:24:59;;;;;;;0.00;0.00;;;35.70;45.60;;;;;;5051770;28;20204;-64
2023/07/15 07:27:25;;;;;;;0.00;0.00;;;35.00;46.80;;;;;;5050405;28;20267;-64
2023/07/15 07:29:52;;;;;;;0.00;0.00;;;34.30;47.90;;;;;;5050369;28;20227;-64
2023/07/15 07:32:18;;;;;;;0.00;0.00;;;33.50;48.70;;;;;;5050849;28;20229;-64
2023/07/15 07:34:43;;;;;;;0.00;0.00;;;33.50;50.30;;;;;;5051366;28;20176;-64
2023/07/15 07:37:09;;;;;;;0.00;0.00;;;33.90;51.70;;;;;;5051343;28;20632;-64
2023/07/15 07:39:34;;;;;;;0.00;0.00;;;34.60;49.60;;;;;;5050504;28;20176;-64
2023/07/15 07:42:00;;;;;;;0.00;0.00;;;34.90;48.80;;;;;;5051232;28;20632;-64
2023/07/15 07:44:26;;;;;;;0.00;0.00;;;34.60;47.90;;;;;;5050790;28;20208;-64
2023/07/15 07:46:51;;;;;;;0.00;0.00;;;33.90;48.20;;;;;;5051297;28;20180;-64
2023/07/15 07:49:17;;;;;;;0.00;0.00;;;33.30;49.40;;;;;;5051287;28;20285;-64
2023/07/15 07:51:42;;;;;;;0.00;0.00;;;33.10;50.40;;;;;;5051155;28;20181;-63
2023/07/15 07:54:08;;;;;;;0.00;0.00;;;32.90;50.90;;;;;;5051112;28;20238;-63
2023/07/15 07:56:33;;;;;;;0.00;0.00;;;32.80;51.60;;;;;;5050693;28;20662;-63
2023/07/15 07:59:00;;;;;;;0.00;0.00;;;32.50;51.30;;;;;;5051022;28;20693;-63
2023/07/15 08:01:27;;;;;;;0.00;0.00;;;32.10;52.00;;;;;;5050655;28;20180;-63
2023/07/15 08:03:55;;;;;;;0.00;0.00;;;31.90;52.50;;;;;;5051156;28;20189;-63
2023/07/15 08:06:21;;;;;;;0.00;0.00;;;31.80;53.20;;;;;;5051217;28;20207;-63
2023/07/15 08:08:47;;;;;;;0.05;0.00;;;31.60;54.30;;;;;;5051066;28;20568;-63
2023/07/15 08:11:12;;;;;;;0.00;0.00;;;31.40;53.90;;;;;;5051218;28;20181;-63
2023/07/15 08:13:38;;;;;;;0.00;0.00;;;31.40;55.10;;;;;;5051246;28;20173;-63
2023/07/15 08:16:04;;;;;;;0.00;0.00;;;31.40;55.20;;;;;;5050950;28;20177;-63
2023/07/15 08:18:29;;;;;;;0.00;0.00;;;31.40;55.80;;;;;;5050149;28;20181;-63
2023/07/15 08:20:55;;;;;;;0.00;0.00;;;31.50;55.50;;;;;;5049009;28;20177;-64
2023/07/15 08:23:21;;;;;;;0.13;0.13;;;31.70;56.20;;;;;;5050428;28;20174;-64
2023/07/15 08:25:46;;;;;;;0.00;0.00;;;32.70;56.20;;;;;;5050710;28;20629;-63
2023/07/15 08:28:12;;;;;;;0.22;0.08;;;33.60;53.60;;;;;;5050193;28;20229;-64
2023/07/15 08:30:37;;;;;;;0.00;0.00;;;34.20;52.40;;;;;;5050710;28;20193;-64
2023/07/15 08:33:04;;;;;;;0.00;0.00;;;34.60;50.60;;;;;;5050510;28;20246;-63
2023/07/15 08:35:31;;;;;;;0.00;0.00;;;35.00;50.60;;;;;;5050876;28;20284;-63
2023/07/15 08:37:56;;;;;;;0.00;0.00;;;35.40;50.90;;;;;;5050405;28;20173;-64
2023/07/15 08:40:24;;;;;;;0.00;0.00;;;35.60;49.20;;;;;;5050744;28;20242;-63
2023/07/15 08:42:50;;;;;;;0.00;0.00;;;35.90;50.60;;;;;;5054300;28;20663;-64
2023/07/15 08:45:17;;;;;;;0.00;0.00;;;36.10;48.90;;;;;;5054688;28;20181;-64
2023/07/15 08:47:44;;;;;;;0.00;0.00;;;36.10;48.10;;;;;;5054250;28;20177;-64
2023/07/15 08:50:15;;;;;;;0.10;0.10;;;36.20;48.20;;;;;;5054419;28;20188;-64
2023/07/15 08:52:43;;;;;;;0.00;0.00;;;36.10;46.90;;;;;;5054245;28;20161;-64
2023/07/15 08:55:09;;;;;;;0.00;0.00;;;36.30;46.50;;;;;;5054497;28;20185;-63
2023/07/15 08:57:35;;;;;;;0.10;0.10;;;36.00;45.60;;;;;;5054027;28;20670;-63
2023/07/15 09:00:05;;;;;;;0.00;0.00;;;35.10;45.90;;;;;;5054188;28;20197;-63
2023/07/15 09:02:30;;;;;;;0.00;0.00;;;34.80;47.30;;;;;;5054206;28;20709;-63
2023/07/15 09:04:56;;;;;;;0.00;0.00;;;34.90;47.30;;;;;;5054190;28;20180;-63
2023/07/15 09:07:29;;;;;;;0.00;0.00;;;35.20;47.50;;;;;;5053430;28;20234;-64
2023/07/15 09:09:54;;;;;;;0.00;0.00;;;35.50;47.00;;;;;;5054112;28;20200;-64
2023/07/15 09:12:26;;;;;;;0.00;0.00;;;35.70;46.10;;;;;;5053812;28;20173;-64
2023/07/15 09:14:52;;;;;;;0.10;0.10;;;35.80;47.10;;;;;;5053991;28;20176;-64
2023/07/15 09:17:24;;;;;;;0.00;0.00;;;35.90;46.40;;;;;;5053138;28;20188;-63
2023/07/15 09:19:49;;;;;;;0.00;0.00;;;36.00;47.00;;;;;;5053379;28;20694;-64
2023/07/15 09:22:15;;;;;;;0.00;0.00;;;36.30;46.50;;;;;;5053513;28;20177;-63
2023/07/15 09:24:41;;;;;;;0.00;0.00;;;36.60;46.90;;;;;;5053711;28;20184;-64
2023/07/15 09:27:07;;;;;;;0.00;0.00;;;36.70;45.40;;;;;;5053648;28;20263;-64
2023/07/15 09:29:33;;;;;;;0.00;0.00;;;36.80;46.00;;;;;;5052952;28;20263;-63
2023/07/15 09:31:58;;;;;;;0.00;0.00;;;36.80;45.40;;;;;;5052441;28;20181;-64
2023/07/15 09:34:25;;;;;;;0.00;0.00;;;37.00;44.80;;;;;;5052769;28;20181;-64
2023/07/15 09:36:51;;;;;;;0.17;0.17;;;36.90;44.10;;;;;;5052619;28;20641;-64
2023/07/15 09:39:19;;;;;;;0.00;0.00;;;36.80;44.00;;;;;;5053254;28;20197;-64
2023/07/15 09:42:02;;;;;;;0.08;0.00;;;36.50;43.60;;;;;;5053132;28;20497;-64
2023/07/15 09:44:39;;;;;;;0.00;0.00;;;36.10;43.80;;;;;;5052381;28;20184;-64
2023/07/15 09:47:05;;;;;;;0.00;0.00;;;36.10;45.20;;;;;;5052736;28;20177;-63
2023/07/15 09:49:31;;;;;;;0.00;0.00;;;35.70;44.80;;;;;;5052461;28;20312;-64
2023/07/15 09:51:58;;;;;;;0.00;0.00;;;35.60;45.50;;;;;;5052743;28;20188;-64
2023/07/15 09:54:27;;;;;;;0.00;0.00;;;35.50;45.20;;;;;;5052511;28;20208;-64
2023/07/15 09:56:59;;;;;;;0.00;0.00;;;35.30;45.80;;;;;;5052258;28;20172;-64
2023/07/15 09:59:29;;;;;;;0.00;0.00;;;35.20;45.80;;;;;;5035256;28;20185;-64
2023/07/15 10:02:04;;;;;;;0.00;0.00;;;35.10;46.30;;;;;;5051778;28;20239;-64
2023/07/15 10:04:31;;;;;;;0.00;0.00;;;34.90;47.20;;;;;;5051115;28;20191;-64
2023/07/15 10:06:58;;;;;;;0.00;0.00;;;34.80;45.90;;;;;;5052718;28;20176;-64
2023/07/15 10:09:24;;;;;;;0.00;0.00;;;34.70;45.80;;;;;;5051970;28;20307;-64
2023/07/15 10:11:51;;;;;;;0.00;0.00;;;34.70;46.70;;;;;;5052635;28;20306;-64
2023/07/15 10:14:19;;;;;;;0.00;0.00;;;34.70;47.80;;;;;;5051771;28;20545;-64
2023/07/15 10:16:45;;;;;;;0.00;0.00;;;34.70;47.60;;;;;;5051006;28;20299;-64
2023/07/15 10:19:39;;;;;;;0.03;0.03;;;34.60;48.00;;;;;;5052384;28;20646;-64
2023/07/15 10:22:06;;;;;;;0.00;0.00;;;34.60;47.20;;;;;;5052330;28;20177;-63
2023/07/15 10:24:33;;;;;;;0.10;0.10;;;34.80;48.40;;;;;;5052282;28;20574;-64
2023/07/15 10:27:01;;;;;;;0.00;0.00;;;35.00;47.50;;;;;;5052121;28;20786;-64
2023/07/15 10:29:29;;;;;;;0.10;0.00;;;35.20;46.50;;;;;;5051465;28;20228;-64
2023/07/15 10:32:12;;;;;;;0.00;0.00;;;35.60;45.70;;;;;;5051222;28;20271;-64
2023/07/15 10:34:47;;;;;;;0.47;0.47;;;36.00;44.50;;;;;;5051832;28;20517;-63
2023/07/15 10:37:15;;;;;;;0.10;0.10;;;36.10;43.90;;;;;;5051201;28;20180;-63
2023/07/15 10:39:42;;;;;;;0.00;0.00;;;35.80;43.30;;;;;;5051278;28;20331;-63
2023/07/15 10:42:13;;;;;;;0.00;0.00;;;35.60;44.20;;;;;;5050053;28;20640;-64
2023/07/15 10:44:41;;;;;;;0.00;0.00;;;35.90;44.50;;;;;;5050818;28;20192;-63
2023/07/15 10:47:08;;;;;;;0.00;0.00;;;35.90;43.70;;;;;;5051335;28;20177;-63
2023/07/15 10:49:34;;;;;;;0.00;0.00;;;36.20;44.30;;;;;;5051405;28;20217;-63
2023/07/15 10:52:00;;;;;;;0.00;0.00;;;36.70;45.30;;;;;;5051466;28;20821;-63
2023/07/15 10:54:27;;;;;;;0.00;0.00;;;37.10;44.20;;;;;;5051434;28;20176;-63
2023/07/15 10:56:54;;;;;;;0.20;0.20;;;37.30;43.20;;;;;;5051242;28;20208;-63
2023/07/15 10:59:40;;;;;;;0.10;0.10;;;37.30;43.50;;;;;;5050931;28;20192;-63
2023/07/15 11:02:07;;;;;;;0.00;0.00;;;37.10;43.60;;;;;;5051866;28;20226;-63
2023/07/15 11:04:37;;;;;;;0.00;0.00;;;36.80;43.80;;;;;;5051214;28;20518;-63
2023/07/15 11:07:05;;;;;;;0.00;0.00;;;36.90;43.80;;;;;;5051741;28;20200;-63
2023/07/15 11:09:31;;;;;;;0.00;0.00;;;36.70;44.30;;;;;;5051721;28;20220;-63
2023/07/15 11:11:57;;;;;;;0.00;0.00;;;36.60;43.30;;;;;;5050811;28;20172;-63
2023/07/15 11:14:27;;;;;;;0.00;0.00;;;36.80;44.20;;;;;;5051439;28;20292;-62
2023/07/15 11:16:59;;;;;;;0.00;0.00;;;36.90;44.10;;;;;;5051231;28;20187;-63
2023/07/15 11:19:27;;;;;;;0.00;0.00;;;36.90;43.60;;;;;;5051456;28;20177;-63
2023/07/15 11:21:54;;;;;;;0.00;0.00;;;36.70;43.60;;;;;;5050990;28;20667;-63
2023/07/15 11:24:25;;;;;;;0.05;0.00;;;36.50;44.10;;;;;;5051191;28;20640;-63
2023/07/15 11:26:50;;;;;;;0.00;0.00;;;36.50;44.30;;;;;;5051515;28;20226;-63
2023/07/15 11:29:24;;;;;;;0.00;0.00;;;36.60;44.50;;;;;;5050958;28;20220;-63
2023/07/15 11:31:50;;;;;;;0.00;0.00;;;37.00;44.70;;;;;;5050959;28;20212;-63
2023/07/15 11:34:17;;;;;;;0.00;0.00;;;36.90;44.10;;;;;;5051629;28;20176;-63
2023/07/15 11:36:43;;;;;;;0.00;0.00;;;37.10;44.20;;;;;;5051433;28;20188;-63
2023/07/15 11:39:10;;;;;;;0.00;0.00;;;36.80;43.60;;;;;;5051559;28;20271;-63
2023/07/15 11:41:37;;;;;;;0.00;0.00;;;36.40;43.90;;;;;;5051536;28;20183;-63
2023/07/15 11:44:10;;;;;;;0.20;0.20;;;36.10;43.70;;;;;;5050581;28;20184;-63
2023/07/15 11:46:37;;;;;;;0.00;0.00;;;36.10;44.50;;;;;;5050493;28;20176;-63
2023/07/15 11:49:03;;;;;;;0.00;0.00;;;36.10;44.00;;;;;;5050820;28;20216;-63
2023/07/15 11:51:31;;;;;;;0.00;0.00;;;36.20;44.20;;;;;;5050883;28;20227;-63
2023/07/15 11:53:56;;;;;;;0.00;0.00;;;36.30;44.30;;;;;;5050248;28;20189;-63
2023/07/15 11:56:36;;;;;;;0.40;0.40;;;36.40;44.00;;;;;;5050633;28;20541;-63
2023/07/15 11:59:04;;;;;;;0.00;0.00;;;36.40;44.30;;;;;;5050873;28;20655;-63
2023/07/15 12:01:29;;;;;;;0.00;0.00;;;36.50;44.80;;;;;;5050723;28;20259;-63
2023/07/15 12:03:55;;;;;;;0.00;0.00;;;36.60;43.90;;;;;;5051176;28;20181;-63
2023/07/15 12:06:23;;;;;;;0.00;0.00;;;36.50;44.30;;;;;;5049158;28;20204;-63
2023/07/15 12:09:25;;;;;;;0.00;0.00;;;36.60;43.90;;;;;;5050566;28;20236;-63
2023/07/15 12:11:51;;;;;;;0.00;0.00;;;36.60;43.20;;;;;;5049283;28;20215;-63
2023/07/15 12:14:17;;;;;;;0.20;0.20;;;36.50;43.60;;;;;;5050163;28;20180;-62
2023/07/15 12:16:44;;;;;;;0.00;0.00;;;36.30;43.60;;;;;;5059528;28;20669;-63
2023/07/15 12:19:12;;;;;;;0.00;0.00;;;36.20;43.60;;;;;;5064660;28;20188;-63
2023/07/15 12:21:38;;;;;;;0.00;0.00;;;36.20;44.20;;;;;;5061418;28;20177;-63
2023/07/15 12:24:04;;;;;;;0.00;0.00;;;35.90;44.10;;;;;;5054416;28;20177;-63
2023/07/15 12:26:29;;;;;;;0.75;0.10;;;36.00;44.60;;;;;;5054273;28;20223;-63
2023/07/15 12:28:57;;;;;;;0.73;0.73;;;36.40;44.60;;;;;;5053778;28;20586;-63
2023/07/15 12:31:23;;;;;;;0.00;0.00;;;36.80;44.30;;;;;;5058762;28;20215;-63
2023/07/15 12:33:49;;;;;;;0.00;0.00;;;36.90;43.70;;;;;;5074637;28;20207;-63
2023/07/15 12:36:16;;;;;;;0.03;0.03;;;36.80;43.80;;;;;;5060604;28;20187;-63
2023/07/15 12:38:42;;;;;;;0.00;0.00;;;36.60;43.70;;;;;;5054240;28;20176;-64
2023/07/15 12:41:08;;;;;;;0.00;0.00;;;36.60;44.20;;;;;;5054326;28;20169;-63
2023/07/15 12:43:35;;;;;;;0.00;0.00;;;36.70;42.90;;;;;;5054207;28;20187;-63
2023/07/15 12:46:02;;;;;;;0.00;0.00;;;36.60;43.30;;;;;;5054250;28;20193;-63