Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:15;;;;;;;;;;;;;;;;;;5052846;28;19963;-87
2022/04/20 00:04:42;;;;;;;;;;;;;;;;;;5049641;28;19963;-87
2022/04/20 00:07:09;;;;;;;;;;;;;;;;;;5052543;28;19959;-88
2022/04/20 00:09:35;;;;;;;;;;;;;;;;;;5046499;28;19960;-87
2022/04/20 00:12:01;;;;;;;;;;;;;;;;;;5065756;28;19960;-86
2022/04/20 00:14:27;;;;;;;;;;;;;;;;;;5037946;28;19939;-87
2022/04/20 00:16:53;;;;;;;;;;;;;;;;;;5040279;28;20428;-88
2022/04/20 00:19:20;;;;;;;;;;;;;;;;;;5060751;28;19963;-88
2022/04/20 00:21:46;;;;;;;;;;;;;;;;;;5059359;28;20549;-86
2022/04/20 00:24:12;;;;;;;;;;;;;;;;;;5052294;28;19948;-87
2022/04/20 00:26:38;;;;;;;;;;;;;;;;;;5060926;28;20395;-86
2022/04/20 00:29:04;;;;;;;;;;;;;;;;;;5041115;28;19960;-86
2022/04/20 00:31:31;;;;;;;;;;;;;;;;;;5043497;28;20403;-86
2022/04/20 00:33:57;;;;;;;;;;;;;;;;;;5049109;28;19964;-86
2022/04/20 00:36:23;;;;;;;;;;;;;;;;;;5035464;28;20463;-86
2022/04/20 00:38:49;;;;;;;;;;;;;;;;;;5046521;28;19957;-86
2022/04/20 00:41:15;;;;;;;;;;;;;;;;;;5043721;28;20002;-87
2022/04/20 00:43:41;;;;;;;;;;;;;;;;;;5031366;28;19967;-86
2022/04/20 00:46:08;;;;;;;;;;;;;;;;;;5066369;28;19959;-87
2022/04/20 00:48:35;;;;;;;;;;;;;;;;;;5046974;28;20066;-86
2022/04/20 00:51:02;;;;;;;;;;;;;;;;;;5049113;28;19971;-86
2022/04/20 00:53:28;;;;;;;;;;;;;;;;;;5048545;28;19956;-87
2022/04/20 00:55:54;;;;;;;;;;;;;;;;;;5041618;28;21203;-87
2022/04/20 00:58:20;;;;;;;;;;;;;;;;;;5018917;28;19947;-88
2022/04/20 01:00:46;;;;;;;;;;;;;;;;;;5059518;28;20026;-87
2022/04/20 01:03:12;;;;;;;;;;;;;;;;;;5040758;28;20305;-87
2022/04/20 01:05:39;;;;;;;;;;;;;;;;;;5045180;28;19967;-87
2022/04/20 01:08:05;;;;;;;;;;;;;;;;;;5058205;28;19956;-87
2022/04/20 01:10:32;;;;;;;;;;;;;;;;;;5043208;28;20428;-87
2022/04/20 01:12:58;;;;;;;;;;;;;;;;;;5053135;28;19959;-87
2022/04/20 01:15:24;;;;;;;;;;;;;;;;;;5029350;28;19952;-87
2022/04/20 01:17:51;;;;;;;;;;;;;;;;;;5041142;28;20692;-85
2022/04/20 01:20:18;;;;;;;;;;;;;;;;;;5028326;28;19957;-85
2022/04/20 01:22:44;;;;;;;;;;;;;;;;;;5039859;28;19952;-85
2022/04/20 01:25:10;;;;;;;;;;;;;;;;;;5043908;28;19924;-85
2022/04/20 01:27:37;;;;;;;;;;;;;;;;;;5057742;28;20011;-84
2022/04/20 01:30:03;;;;;;;;;;;;;;;;;;5058218;28;20384;-85
2022/04/20 01:32:29;;;;;;;;;;;;;;;;;;5048950;28;19923;-86
2022/04/20 01:34:55;;;;;;;;;;;;;;;;;;5046144;28;19960;-84
2022/04/20 01:37:22;;;;;;;;;;;;;;;;;;5047252;28;20349;-84
2022/04/20 01:39:48;;;;;;;;;;;;;;;;;;5049480;28;20034;-85
2022/04/20 01:42:14;;;;;;;;;;;;;;;;;;5029658;28;20002;-84
2022/04/20 01:44:40;;;;;;;;;;;;;;;;;;5038203;28;19959;-84
2022/04/20 01:47:06;;;;;;;;;;;;;;;;;;5028757;28;19952;-85
2022/04/20 01:49:33;;;;;;;;;;;;;;;;;;5069744;28;20042;-85
2022/04/20 01:51:59;;;;;;;;;;;;;;;;;;5045502;28;19952;-87
2022/04/20 01:54:25;;;;;;;;;;;;;;;;;;5045599;28;19956;-86
2022/04/20 01:56:52;;;;;;;;;;;;;;;;;;5038906;28;19956;-85
2022/04/20 01:59:18;;;;;;;;;;;;;;;;;;5033488;28;19995;-86
2022/04/20 02:04:29;;;;;;;;;;;;;;;;;;5017026;28;19972;-88
2022/04/20 02:06:55;;;;;;;;;;;;;;;;;;5053379;28;19925;-86
2022/04/20 02:09:21;;;;;;;;;;;;;;;;;;5072364;28;19943;-85
2022/04/20 02:11:48;;;;;;;;;;;;;;;;;;5072246;28;19913;-90
2022/04/20 02:14:14;;;;;;;;;;;;;;;;;;5051920;28;19917;-89
2022/04/20 02:16:40;;;;;;;;;;;;;;;;;;5064781;28;19916;-88
2022/04/20 02:19:06;;;;;;;;;;;;;;;;;;5030570;28;19952;-87
2022/04/20 02:21:32;;;;;;;;;;;;;;;;;;5042031;28;19956;-86
2022/04/20 02:23:59;;;;;;;;;;;;;;;;;;5039518;28;20341;-87
2022/04/20 02:26:25;;;;;;;;;;;;;;;;;;5048580;28;20411;-85
2022/04/20 02:28:51;;;;;;;;;;;;;;;;;;5048716;28;19959;-86
2022/04/20 02:31:17;;;;;;;;;;;;;;;;;;5054430;28;20387;-85
2022/04/20 02:33:43;;;;;;;;;;;;;;;;;;5048823;28;19959;-85
2022/04/20 02:36:10;;;;;;;;;;;;;;;;;;5040808;28;19945;-86
2022/04/20 02:38:36;;;;;;;;;;;;;;;;;;5062604;28;19945;-84
2022/04/20 02:41:02;;;;;;;;;;;;;;;;;;5037535;28;19952;-85
2022/04/20 02:43:28;;;;;;;;;;;;;;;;;;5037288;28;19960;-85
2022/04/20 02:45:54;;;;;;;;;;;;;;;;;;5062718;28;19992;-85
2022/04/20 02:48:21;;;;;;;;;;;;;;;;;;5045472;28;20347;-86
2022/04/20 02:50:47;;;;;;;;;;;;;;;;;;5046907;28;19975;-86
2022/04/20 02:53:13;;;;;;;;;;;;;;;;;;5038676;28;19951;-86
2022/04/20 02:55:39;;;;;;;;;;;;;;;;;;5047825;28;19955;-85
2022/04/20 02:58:05;;;;;;;;;;;;;;;;;;5038787;28;19944;-86
2022/04/20 03:00:32;;;;;;;;;;;;;;;;;;5050256;28;20427;-84
2022/04/20 03:02:58;;;;;;;;;;;;;;;;;;5034786;28;19952;-83
2022/04/20 03:05:24;;;;;;;;;;;;;;;;;;5040654;28;19964;-84
2022/04/20 03:07:51;;;;;;;;;;;;;;;;;;5043872;28;20430;-84
2022/04/20 03:10:17;;;;;;;;;;;;;;;;;;5044859;28;19960;-83
2022/04/20 03:12:43;;;;;;;;;;;;;;;;;;5052717;28;19960;-83
2022/04/20 03:15:09;;;;;;;;;;;;;;;;;;5028832;28;20374;-85
2022/04/20 03:17:36;;;;;;;;;;;;;;;;;;5052302;28;19948;-88
2022/04/20 03:20:02;;;;;;;;;;;;;;;;;;5027621;28;19961;-87
2022/04/20 03:22:47;;;;;;;;;;;;;;;;;;;;;
2022/04/20 03:25:41;;;;;;;;;;;;;;;;;;5041726;28;19935;-87
2022/04/20 03:28:13;;;;;;;;;;;;;;;;;;5047197;28;19921;-86
2022/04/20 03:30:39;;;;;;;;;;;;;;;;;;5026635;28;19935;-86
2022/04/20 03:33:13;;;;;;;;;;;;;;;;;;5030665;28;20003;-87
2022/04/20 03:35:44;;;;;;;;;;;;;;;;;;5023992;28;20444;-87
2022/04/20 03:38:10;;;;;;;;;;;;;;;;;;5038703;28;19935;-87
2022/04/20 03:40:37;;;;;;;;;;;;;;;;;;5042045;28;19972;-87
2022/04/20 03:43:03;;;;;;;;;;;;;;;;;;5053344;28;19957;-86
2022/04/20 03:45:29;;;;;;;;;;;;;;;;;;5036469;28;19933;-86
2022/04/20 03:47:55;;;;;;;;;;;;;;;;;;5039134;28;20293;-86
2022/04/20 03:50:22;;;;;;;;;;;;;;;;;;5033305;28;19951;-87
2022/04/20 03:52:48;;;;;;;;;;;;;;;;;;5034626;28;20389;-87
2022/04/20 03:55:14;;;;;;;;;;;;;;;;;;5044709;28;19951;-86
2022/04/20 03:57:40;;;;;;;;;;;;;;;;;;5025542;28;19960;-87
2022/04/20 04:00:07;;;;;;;;;;;;;;;;;;5046782;28;19967;-86
2022/04/20 04:02:33;;;;;;;;;;;;;;;;;;5035335;28;19963;-85
2022/04/20 04:04:59;;;;;;;;;;;;;;;;;;5044165;28;20383;-86
2022/04/20 04:07:25;;;;;;;;;;;;;;;;;;5045147;28;19956;-84
2022/04/20 04:09:51;;;;;;;;;;;;;;;;;;5056846;28;19917;-87
2022/04/20 04:12:17;;;;;;;;;;;;;;;;;;5040888;28;19979;-86
2022/04/20 04:14:44;;;;;;;;;;;;;;;;;;5042419;28;19967;-87
2022/04/20 04:17:10;;;;;;;;;;;;;;;;;;5040403;28;20375;-88
2022/04/20 04:19:37;;;;;;;;;;;;;;;;;;5059969;28;19956;-89
2022/04/20 04:22:03;;;;;;;;;;;;;;;;;;5052794;28;19951;-89
2022/04/20 04:24:35;;;;;;;;;;;;;;;;;;5062094;28;19917;-90
2022/04/20 04:27:02;;;;;;;;;;;;;;;;;;5031229;28;19955;-88
2022/04/20 04:29:28;;;;;;;;;;;;;;;;;;5052870;28;19917;-90
2022/04/20 04:31:55;;;;;;;;;;;;;;;;;;5062275;28;19934;-89
2022/04/20 04:34:21;;;;;;;;;;;;;;;;;;5050368;28;19948;-89
2022/04/20 04:36:48;;;;;;;;;;;;;;;;;;5054681;28;19956;-86
2022/04/20 04:39:17;;;;;;;;;;;;;;;;;;5035093;28;19973;-89
2022/04/20 04:41:45;;;;;;;;;;;;;;;;;;5054917;28;20336;-91
2022/04/20 04:44:11;;;;;;;;;;;;;;;;;;5029275;28;20010;-87
2022/04/20 04:49:22;;;;;;;;;;;;;;;;;;5057487;28;20288;-86
2022/04/20 04:51:49;;;;;;;;;;;;;;;;;;5065024;28;19933;-87
2022/04/20 04:54:15;;;;;;;;;;;;;;;;;;5046035;28;19948;-87
2022/04/20 04:56:41;;;;;;;;;;;;;;;;;;5042279;28;19917;-86
2022/04/20 04:59:07;;;;;;;;;;;;;;;;;;5036089;28;20024;-86
2022/04/20 05:01:34;;;;;;;;;;;;;;;;;;5042536;28;19986;-85
2022/04/20 05:04:00;;;;;;;;;;;;;;;;;;5051210;28;20607;-86
2022/04/20 05:06:26;;;;;;;;;;;;;;;;;;5050646;28;19924;-86
2022/04/20 05:08:52;;;;;;;;;;;;;;;;;;5063405;28;19952;-86
2022/04/20 05:11:18;;;;;;;;;;;;;;;;;;5049907;28;19948;-86
2022/04/20 05:13:44;;;;;;;;;;;;;;;;;;5018396;28;20394;-86
2022/04/20 05:16:12;;;;;;;;;;;;;;;;;;5039816;28;19955;-88
2022/04/20 05:18:38;;;;;;;;;;;;;;;;;;5069853;28;19916;-89
2022/04/20 05:21:04;;;;;;;;;;;;;;;;;;5066027;28;19964;-88
2022/04/20 05:23:30;;;;;;;;;;;;;;;;;;5049855;28;19936;-88
2022/04/20 05:25:57;;;;;;;;;;;;;;;;;;5063203;28;20547;-80
2022/04/20 05:28:23;;;;;;;;;;;;;;;;;;5030538;28;19979;-84
2022/04/20 05:30:49;;;;;;;;;;;;;;;;;;5041196;28;20019;-85
2022/04/20 05:33:16;;;;;;;;;;;;;;;;;;5065126;28;19948;-85
2022/04/20 05:35:42;;;;;;;;;;;;;;;;;;5043593;28;19916;-86
2022/04/20 05:43:38;;;;;;;;;;;;;;;;;;5052172;28;19912;-85
2022/04/20 05:46:05;;;;;;;;;;;;;;;;;;5039384;28;19917;-85
2022/04/20 05:48:32;;;;;;;;;;;;;;;;;;5038908;28;19917;-84
2022/04/20 05:50:58;;;;;;;;;;;;;;;;;;5038449;28;19948;-83
2022/04/20 05:53:24;;;;;;;;;;;;;;;;;;5069327;28;19986;-84
2022/04/20 05:55:50;;;;;;;;;;;;;;;;;;5018683;28;19979;-84
2022/04/20 05:58:17;;;;;;;;;;;;;;;;;;5044632;28;19964;-85
2022/04/20 06:00:43;;;;;;;;;;;;;;;;;;5067296;28;19960;-85
2022/04/20 06:03:16;;;;;;;;;;;;;;;;;;5037881;28;20439;-85
2022/04/20 06:05:48;;;;;;;;;;;;;;;;;;5072808;28;20011;-85
2022/04/20 06:08:15;;;;;;;;;;;;;;;;;;5045099;28;19952;-85
2022/04/20 06:10:41;;;;;;;;;;;;;;;;;;5063814;28;19968;-85
2022/04/20 06:13:07;;;;;;;;;;;;;;;;;;5050097;28;19962;-86
2022/04/20 06:15:33;;;;;;;;;;;;;;;;;;5040076;28;20025;-86
2022/04/20 06:17:59;;;;;;;;;;;;;;;;;;5042782;28;19952;-86
2022/04/20 06:20:25;;;;;;;;;;;;;;;;;;5040804;28;20385;-86
2022/04/20 06:22:52;;;;;;;;;;;;;;;;;;5070771;28;19947;-85
2022/04/20 06:25:18;;;;;;;;;;;;;;;;;;5031429;28;19972;-87
2022/04/20 06:27:44;;;;;;;;;;;;;;;;;;5064095;28;19940;-86
2022/04/20 06:30:10;;;;;;;;;;;;;;;;;;5034313;28;19956;-86
2022/04/20 06:32:37;;;;;;;;;;;;;;;;;;5062748;28;20396;-86
2022/04/20 06:35:03;;;;;;;;;;;;;;;;;;5055843;28;19966;-83
2022/04/20 06:37:29;;;;;;;;;;;;;;;;;;5053981;28;19951;-87
2022/04/20 06:39:56;;;;;;;;;;;;;;;;;;5045937;28;19967;-85
2022/04/20 06:42:23;;;;;;;;;;;;;;;;;;5040798;28;19949;-87
2022/04/20 06:44:49;;;;;;;;;;;;;;;;;;5047598;28;19948;-91
2022/04/20 06:47:15;;;;;;;;;;;;;;;;;;5035238;28;19941;-91
2022/04/20 06:49:42;;;;;;;;;;;;;;;;;;5030493;28;19952;-88
2022/04/20 07:00:25;;;;;;;;;;;;;;;;;;5048800;28;19964;-87
2022/04/20 07:02:51;;;;;;;;;;;;;;;;;;5029390;28;19921;-89
2022/04/20 07:05:18;;;;;;;;;;;;;;;;;;5051674;28;19967;-90
2022/04/20 07:07:44;;;;;;;;;;;;;;;;;;5050875;28;19921;-89
2022/04/20 07:10:10;;;;;;;;;;;;;;;;;;5045006;28;19964;-91
2022/04/20 07:12:36;;;;;;;;;;;;;;;;;;5049196;28;19952;-89
2022/04/20 07:15:02;;;;;;;;;;;;;;;;;;5036545;28;19966;-90
2022/04/20 07:17:29;;;;;;;;;;;;;;;;;;5066603;28;20450;-89
2022/04/20 07:19:55;;;;;;;;;;;;;;;;;;5039744;28;19925;-90
2022/04/20 07:22:21;;;;;;;;;;;;;;;;;;5047974;28;19964;-90
2022/04/20 07:24:47;;;;;;;;;;;;;;;;;;5046241;28;20423;-91
2022/04/20 07:27:13;;;;;;;;;;;;;;;;;;5069863;28;19982;-90
2022/04/20 07:29:39;;;;;;;;;;;;;;;;;;5061770;28;19982;-89
2022/04/20 07:32:06;;;;;;;;;;;;;;;;;;5073353;28;19924;-89
2022/04/20 07:34:32;;;;;;;;;;;;;;;;;;5069214;28;19925;-90
2022/04/20 07:37:01;;;;;;;;;;;;;;;;;;5072015;28;19948;-88
2022/04/20 07:39:27;;;;;;;;;;;;;;;;;;5043531;28;20301;-89
2022/04/20 07:41:53;;;;;;;;;;;;;;;;;;5049804;28;19932;-90
2022/04/20 07:44:20;;;;;;;;;;;;;;;;;;5037936;28;19913;-89
2022/04/20 07:46:46;;;;;;;;;;;;;;;;;;5071402;28;20364;-90
2022/04/20 07:51:57;;;;;;;;;;;;;;;;;;5045772;28;19917;-90
2022/04/20 07:54:26;;;;;;;;;;;;;;;;;;5039421;28;20274;-90
2022/04/20 07:56:52;;;;;;;;;;;;;;;;;;5045368;28;20068;-89
2022/04/20 07:59:18;;;;;;;;;;;;;;;;;;5052904;28;19921;-88
2022/04/20 08:01:44;;;;;;;;;;;;;;;;;;5036581;28;19960;-89
2022/04/20 08:04:11;;;;;;;;;;;;;;;;;;5056003;28;20367;-90
2022/04/20 08:06:37;;;;;;;;;;;;;;;;;;5040444;28;19917;-90
2022/04/20 08:09:03;;;;;;;;;;;;;;;;;;5045800;28;19952;-89
2022/04/20 08:11:29;;;;;;;;;;;;;;;;;;5046326;28;19921;-89
2022/04/20 08:14:11;;;;;;;;;;;;;;;;;;5046167;28;19947;-91
2022/04/20 08:16:37;;;;;;;;;;;;;;;;;;5041379;28;19957;-91
2022/04/20 08:19:03;;;;;;;;;;;;;;;;;;5043131;28;19986;-89
2022/04/20 08:21:29;;;;;;;;;;;;;;;;;;5051224;28;19917;-91
2022/04/20 08:23:56;;;;;;;;;;;;;;;;;;5054116;28;19959;-90
2022/04/20 08:26:22;;;;;;;;;;;;;;;;;;5043332;28;19929;-90
2022/04/20 08:28:48;;;;;;;;;;;;;;;;;;5052480;28;19951;-90
2022/04/20 08:31:15;;;;;;;;;;;;;;;;;;5064169;28;19924;-87
2022/04/20 08:33:41;;;;;;;;;;;;;;;;;;5043854;28;19913;-88
2022/04/20 08:36:07;;;;;;;;;;;;;;;;;;5037745;28;19968;-87
2022/04/20 08:38:33;;;;;;;;;;;;;;;;;;5042825;28;19944;-80
2022/04/20 08:41:00;;;;;;;;;;;;;;;;;;5044329;28;20440;-86
2022/04/20 08:43:26;;;;;;;;;;;;;;;;;;5033633;28;19949;-86
2022/04/20 08:45:52;;;;;;;;;;;;;;;;;;5039434;28;20564;-85
2022/04/20 08:48:18;;;;;;;;;;;;;;;;;;5049943;28;21330;-86
2022/04/20 08:50:44;;;;;;;;;;;;;;;;;;5040263;28;20329;-84
2022/04/20 08:53:11;;;;;;;;;;;;;;;;;;5055450;28;19959;-86
2022/04/20 08:55:37;;;;;;;;;;;;;;;;;;5043315;28;20348;-86
2022/04/20 08:58:08;;;;;;;;;;;;;;;;;;5048803;28;19940;-86
2022/04/20 09:00:35;;;;;;;;;;;;;;;;;;5042036;28;19976;-86
2022/04/20 09:03:03;;;;;;;;;;;;;;;;;;5034489;28;19913;-86
2022/04/20 09:05:35;;;;;;;;;;;;;;;;;;5037809;28;20017;-86
2022/04/20 09:08:01;;;;;;;;;;;;;;;;;;5047042;28;19944;-85
2022/04/20 09:10:27;;;;;;;;;;;;;;;;;;5055454;28;19921;-86
2022/04/20 09:12:53;;;;;;;;;;;;;;;;;;5047605;28;20343;-84
2022/04/20 09:15:20;;;;;;;;;;;;;;;;;;5038804;28;19916;-86
2022/04/20 09:17:47;;;;;;;;;;;;;;;;;;5041387;28;20379;-86
2022/04/20 09:20:16;;;;;;;;;;;;;;;;;;5065533;28;19927;-85
2022/04/20 09:22:42;;;;;;;;;;;;;;;;;;5046518;28;19916;-86
2022/04/20 09:25:11;;;;;;;;;;;;;;;;;;5031169;28;19925;-86
2022/04/20 09:27:37;;;;;;;;;;;;;;;;;;5042795;28;20078;-87
2022/04/20 09:30:04;;;;;;;;;;;;;;;;;;5055423;28;20300;-83
2022/04/20 09:32:30;;;;;;;;;;;;;;;;;;5055666;28;19923;-86
2022/04/20 09:34:57;;;;;;;;;;;;;;;;;;5048806;28;19971;-85
2022/04/20 09:37:23;;;;;;;;;;;;;;;;;;5042186;28;19948;-85
2022/04/20 09:39:50;;;;;;;;;;;;;;;;;;5023271;28;19952;-85
2022/04/20 09:42:16;;;;;;;;;;;;;;;;;;5056038;28;19955;-85
2022/04/20 09:44:42;;;;;;;;;;;;;;;;;;5048571;28;19963;-85
2022/04/20 09:49:54;;;;;;;;;;;;;;;;;;5039195;28;20169;-85
2022/04/20 09:52:20;;;;;;;;;;;;;;;;;;5023762;28;20375;-85
2022/04/20 09:54:47;;;;;;;;;;;;;;;;;;5048119;28;20011;-86
2022/04/20 09:57:13;;;;;;;;;;;;;;;;;;5049055;28;20399;-85
2022/04/20 09:59:40;;;;;;;;;;;;;;;;;;5050206;28;19957;-86
2022/04/20 10:02:06;;;;;;;;;;;;;;;;;;5051405;28;20006;-85
2022/04/20 10:04:32;;;;;;;;;;;;;;;;;;5049593;28;19949;-85
2022/04/20 10:06:58;;;;;;;;;;;;;;;;;;5040945;28;19949;-86
2022/04/20 10:09:24;;;;;;;;;;;;;;;;;;5034200;28;20331;-86
2022/04/20 10:11:50;;;;;;;;;;;;;;;;;;5040821;28;20236;-86
2022/04/20 10:17:06;;;;;;;;;;;;;;;;;;5045864;28;19964;-86
2022/04/20 10:19:34;;;;;;;;;;;;;;;;;;5054561;28;19952;-86
2022/04/20 10:22:00;;;;;;;;;;;;;;;;;;5031780;28;20494;-86
2022/04/20 10:24:27;;;;;;;;;;;;;;;;;;5053489;28;19956;-85
2022/04/20 10:26:53;;;;;;;;;;;;;;;;;;5022470;28;19948;-85
2022/04/20 10:29:19;;;;;;;;;;;;;;;;;;5058277;28;20442;-86
2022/04/20 10:31:45;;;;;;;;;;;;;;;;;;5050803;28;20462;-85
2022/04/20 10:34:11;;;;;;;;;;;;;;;;;;5061718;28;19960;-85
2022/04/20 10:36:38;;;;;;;;;;;;;;;;;;5055859;28;20373;-85
2022/04/20 10:39:04;;;;;;;;;;;;;;;;;;5027350;28;19916;-85
2022/04/20 10:41:30;;;;;;;;;;;;;;;;;;5065810;28;19968;-85
2022/04/20 10:43:57;;;;;;;;;;;;;;;;;;5031871;28;19944;-86
2022/04/20 10:46:23;;;;;;;;;;;;;;;;;;5041957;28;19948;-86
2022/04/20 10:48:49;;;;;;;;;;;;;;;;;;5023929;28;19944;-85
2022/04/20 10:51:16;;;;;;;;;;;;;;;;;;5053858;28;19967;-86
2022/04/20 10:53:47;;;;;;;;;;;;;;;;;;5060714;28;20266;-86
2022/04/20 10:56:14;;;;;;;;;;;;;;;;;;5047294;28;20013;-85
2022/04/20 10:58:40;;;;;;;;;;;;;;;;;;5032104;28;19943;-86
2022/04/20 11:01:06;;;;;;;;;;;;;;;;;;5062855;28;19964;-85
2022/04/20 11:03:32;;;;;;;;;;;;;;;;;;5063718;28;19953;-86
2022/04/20 11:05:59;;;;;;;;;;;;;;;;;;5042344;28;20571;-82
2022/04/20 11:08:25;;;;;;;;;;;;;;;;;;5034504;28;19948;-88
2022/04/20 11:18:38;;;;;;;;;;;;;;;;;;5026626;28;19952;-86
2022/04/20 11:19:07;;;;;;;;;;;;;;;;;;5033277;28;19990;-88
2022/04/20 11:21:33;;;;;;;;;;;;;;;;;;5073850;28;20261;-86
2022/04/20 11:24:00;;;;;;;;;;;;;;;;;;5050414;28;19916;-87
2022/04/20 11:26:27;;;;;;;;;;;;;;;;;;5066649;28;19979;-86
2022/04/20 11:28:54;;;;;;;;;;;;;;;;;;5068488;28;19939;-86
2022/04/20 11:31:20;;;;;;;;;;;;;;;;;;5054741;28;20365;-87
2022/04/20 11:33:46;;;;;;;;;;;;;;;;;;5050150;28;19975;-85
2022/04/20 11:36:12;;;;;;;;;;;;;;;;;;5069914;28;19921;-89
2022/04/20 11:38:41;;;;;;;;;;;;;;;;;;5053393;28;19913;-86
2022/04/20 11:41:07;;;;;;;;;;;;;;;;;;5061080;28;19979;-84
2022/04/20 11:43:35;;;;;;;;;;;;;;;;;;5028397;28;19940;-86
2022/04/20 11:46:01;;;;;;;;;;;;;;;;;;5063220;28;19951;-87
2022/04/20 11:48:28;;;;;;;;;;;;;;;;;;5050634;28;20412;-85
2022/04/20 11:50:55;;;;;;;;;;;;;;;;;;5040501;28;19948;-88
2022/04/20 11:53:21;;;;;;;;;;;;;;;;;;5052617;28;19952;-87
2022/04/20 11:55:47;;;;;;;;;;;;;;;;;;5052773;28;19960;-88
2022/04/20 11:58:13;;;;;;;;;;;;;;;;;;5036690;28;19955;-88
2022/04/20 12:00:41;;;;;;;;;;;;;;;;;;5049210;28;19966;-89
2022/04/20 12:03:07;;;;;;;;;;;;;;;;;;5056245;28;19962;-89
2022/04/20 12:05:33;;;;;;;;;;;;;;;;;;5020500;28;19916;-89
2022/04/20 12:07:59;;;;;;;;;;;;;;;;;;5061564;28;20566;-86
2022/04/20 12:10:28;;;;;;;;;;;;;;;;;;5044652;28;19917;-87
2022/04/20 12:12:54;;;;;;;;;;;;;;;;;;5056154;28;20392;-87
2022/04/20 12:15:21;;;;;;;;;;;;;;;;;;5050935;28;20498;-87
2022/04/20 12:17:47;;;;;;;;;;;;;;;;;;5043933;28;19952;-86
2022/04/20 12:20:13;;;;;;;;;;;;;;;;;;5030616;28;19974;-87
2022/04/20 12:22:39;;;;;;;;;;;;;;;;;;5042261;28;20446;-87
2022/04/20 12:25:14;;;;;;;;;;;;;;;;;;5059786;28;19964;-87
2022/04/20 12:27:40;;;;;;;;;;;;;;;;;;5018880;28;19952;-86
2022/04/20 12:30:06;;;;;;;;;;;;;;;;;;5030673;28;19982;-84
2022/04/20 12:32:36;;;;;;;;;;;;;;;;;;5039014;28;19946;-86
2022/04/20 12:35:02;;;;;;;;;;;;;;;;;;5037334;28;19960;-87
2022/04/20 12:37:39;;;;;;;;;;;;;;;;;;5018897;28;20555;-84
2022/04/20 12:40:05;;;;;;;;;;;;;;;;;;5017063;28;19964;-86
2022/04/20 12:42:32;;;;;;;;;;;;;;;;;;5038364;28;19956;-86
2022/04/20 12:45:02;;;;;;;;;;;;;;;;;;5040108;28;19962;-86
2022/04/20 12:47:28;;;;;;;;;;;;;;;;;;5057090;28;21325;-86
2022/04/20 12:49:55;;;;;;;;;;;;;;;;;;5051047;28;19920;-86
2022/04/20 12:52:25;;;;;;;;;;;;;;;;;;5065324;28;19936;-85
2022/04/20 12:54:51;;;;;;;;;;;;;;;;;;5043126;28;19924;-85
2022/04/20 13:02:48;;;;;;;;;;;;;;;;;;5039137;28;20321;-85
2022/04/20 13:05:14;;;;;;;;;;;;;;;;;;5038717;28;19964;-85
2022/04/20 13:07:40;;;;;;;;;;;;;;;;;;5052627;28;19940;-85
2022/04/20 13:10:07;;;;;;;;;;;;;;;;;;5046004;28;19966;-85
2022/04/20 13:12:33;;;;;;;;;;;;;;;;;;5030050;28;19976;-85
2022/04/20 13:14:59;;;;;;;;;;;;;;;;;;5023224;28;19967;-84
2022/04/20 13:17:25;;;;;;;;;;;;;;;;;;5051254;28;20443;-85
2022/04/20 13:19:51;;;;;;;;;;;;;;;;;;5049927;28;20455;-86
2022/04/20 13:22:18;;;;;;;;;;;;;;;;;;5039095;28;19917;-86
2022/04/20 13:30:14;;;;;;;;;;;;;;;;;;5045609;28;19948;-86
2022/04/20 13:32:41;;;;;;;;;;;;;;;;;;5054138;28;21859;-84
2022/04/20 13:35:07;;;;;;;;;;;;;;;;;;5037343;28;20584;-82
2022/04/20 13:37:33;;;;;;;;;;;;;;;;;;5047643;28;19952;-86
2022/04/20 13:39:59;;;;;;;;;;;;;;;;;;5029257;28;19956;-84
2022/04/20 13:42:26;;;;;;;;;;;;;;;;;;5053429;28;19943;-86
2022/04/20 13:44:53;;;;;;;;;;;;;;;;;;5033508;28;19986;-85
2022/04/20 13:47:19;;;;;;;;;;;;;;;;;;5053360;28;20085;-86
2022/04/20 13:49:45;;;;;;;;;;;;;;;;;;5049511;28;19991;-85
2022/04/20 13:52:11;;;;;;;;;;;;;;;;;;5052948;28;19925;-86
2022/04/20 13:54:37;;;;;;;;;;;;;;;;;;5019908;28;19917;-87
2022/04/20 13:57:04;;;;;;;;;;;;;;;;;;5041155;28;19952;-87
2022/04/20 13:59:30;;;;;;;;;;;;;;;;;;5057438;28;20366;-86
2022/04/20 14:01:56;;;;;;;;;;;;;;;;;;5032596;28;20019;-85
2022/04/20 14:04:23;;;;;;;;;;;;;;;;;;5035057;28;19956;-86
2022/04/20 14:06:50;;;;;;;;;;;;;;;;;;5006750;28;20375;-84
2022/04/20 14:09:16;;;;;;;;;;;;;;;;;;5032558;28;19917;-84
2022/04/20 14:11:42;;;;;;;;;;;;;;;;;;5021776;28;19964;-84
2022/04/20 14:14:09;;;;;;;;;;;;;;;;;;5038988;28;19964;-84
2022/04/20 14:16:38;;;;;;;;;;;;;;;;;;5045074;28;20266;-80
2022/04/20 14:19:05;;;;;;;;;;;;;;;;;;5058760;28;19952;-80
2022/04/20 14:21:31;;;;;;;;;;;;;;;;;;5017229;28;19952;-80
2022/04/20 14:23:57;;;;;;;;;;;;;;;;;;5052512;28;19944;-81
2022/04/20 14:34:38;;;;;;;;;;;;;;;;;;5040370;28;21351;-81
2022/04/20 14:37:04;;;;;;;;;;;;;;;;;;5043168;28;19952;-81
2022/04/20 14:39:30;;;;;;;;;;;;;;;;;;5043657;28;19952;-82
2022/04/20 14:41:56;;;;;;;;;;;;;;;;;;5045373;28;20408;-81
2022/04/20 14:44:23;;;;;;;;;;;;;;;;;;5038250;28;19956;-81
2022/04/20 14:46:50;;;;;;;;;;;;;;;;;;5041691;28;20373;-82
2022/04/20 14:49:16;;;;;;;;;;;;;;;;;;5040986;28;19921;-80
2022/04/20 14:51:46;;;;;;;;;;;;;;;;;;5038584;28;19987;-81
2022/04/20 14:54:13;;;;;;;;;;;;;;;;;;5042972;28;19985;-83
2022/04/20 14:56:39;;;;;;;;;;;;;;;;;;5032907;28;20696;-84
2022/04/20 14:59:06;;;;;;;;;;;;;;;;;;5042028;28;20023;-83
2022/04/20 15:01:32;;;;;;;;;;;;;;;;;;5031688;28;20401;-83
2022/04/20 15:03:58;;;;;;;;;;;;;;;;;;5041321;28;20498;-83
2022/04/20 15:06:25;;;;;;;;;;;;;;;;;;5053485;28;20333;-90
2022/04/20 15:08:51;;;;;;;;;;;;;;;;;;5045771;28;19918;-84
2022/04/20 15:11:17;;;;;;;;;;;;;;;;;;5039378;28;19960;-80
2022/04/20 15:13:45;;;;;;;;;;;;;;;;;;5038472;28;19960;-81
2022/04/20 15:16:11;;;;;;;;;;;;;;;;;;5043104;28;20021;-84
2022/04/20 15:18:40;;;;;;;;;;;;;;;;;;5047651;28;20021;-83
2022/04/20 15:21:07;;;;;;;;;;;;;;;;;;5041599;28;19972;-83
2022/04/20 15:23:33;;;;;;;;;;;;;;;;;;5040702;28;19956;-84
2022/04/20 15:25:59;;;;;;;;;;;;;;;;;;5058105;28;19968;-85
2022/04/20 15:28:25;;;;;;;;;;;;;;;;;;5026953;28;20688;-83
2022/04/20 15:30:52;;;;;;;;;;;;;;;;;;5039969;28;19944;-86
2022/04/20 15:33:18;;;;;;;;;;;;;;;;;;5017153;28;19986;-84
2022/04/20 15:35:45;;;;;;;;;;;;;;;;;;5039588;28;19960;-88
2022/04/20 15:38:11;;;;;;;;;;;;;;;;;;5052034;28;20406;-82
2022/04/20 15:40:37;;;;;;;;;;;;;;;;;;5032463;28;19982;-82
2022/04/20 15:43:03;;;;;;;;;;;;;;;;;;5058038;28;19967;-81
2022/04/20 15:45:30;;;;;;;;;;;;;;;;;;5037107;28;19987;-82
2022/04/20 15:47:57;;;;;;;;;;;;;;;;;;5039076;28;19948;-82
2022/04/20 15:50:23;;;;;;;;;;;;;;;;;;5047412;28;19931;-82
2022/04/20 15:52:49;;;;;;;;;;;;;;;;;;5058521;28;20439;-82
2022/04/20 16:00:47;;;;;;;;;;;;;;;;;;5048400;28;19965;-81
2022/04/20 16:03:15;;;;;;;;;;;;;;;;;;5050501;28;19986;-82
2022/04/20 16:05:41;;;;;;;;;;;;;;;;;;5047838;28;19952;-82
2022/04/20 16:08:08;;;;;;;;;;;;;;;;;;5052554;28;19957;-82
2022/04/20 16:10:34;;;;;;;;;;;;;;;;;;5049887;28;19994;-82
2022/04/20 16:13:00;;;;;;;;;;;;;;;;;;5022536;28;19952;-81
2022/04/20 16:15:26;;;;;;;;;;;;;;;;;;5034317;28;20392;-81
2022/04/20 16:17:53;;;;;;;;;;;;;;;;;;5037090;28;19956;-82
2022/04/20 16:20:19;;;;;;;;;;;;;;;;;;5048373;28;19971;-82
2022/04/20 16:22:45;;;;;;;;;;;;;;;;;;5048469;28;19975;-79
2022/04/20 16:25:11;;;;;;;;;;;;;;;;;;5008683;28;19964;-80
2022/04/20 16:27:38;;;;;;;;;;;;;;;;;;5038450;28;19968;-79
2022/04/20 16:30:04;;;;;;;;;;;;;;;;;;5055370;28;19952;-78
2022/04/20 16:32:30;;;;;;;;;;;;;;;;;;5033525;28;20824;-79
2022/04/20 16:34:56;;;;;;;;;;;;;;;;;;5034210;28;19957;-78
2022/04/20 16:37:22;;;;;;;;;;;;;;;;;;5034458;28;19968;-79
2022/04/20 16:39:49;;;;;;;;;;;;;;;;;;5055329;28;19944;-77
2022/04/20 16:42:15;;;;;;;;;;;;;;;;;;5062616;28;20006;-79
2022/04/20 16:44:41;;;;;;;;;;;;;;;;;;5046654;28;19956;-77
2022/04/20 16:47:07;;;;;;;;;;;;;;;;;;5032875;28;19975;-78
2022/04/20 16:49:33;;;;;;;;;;;;;;;;;;5018188;28;19921;-78
2022/04/20 16:52:00;;;;;;;;;;;;;;;;;;5035788;28;20373;-78
2022/04/20 16:54:26;;;;;;;;;;;;;;;;;;5038345;28;19996;-80
2022/04/20 16:56:53;;;;;;;;;;;;;;;;;;5051674;28;19928;-79
2022/04/20 16:59:19;;;;;;;;;;;;;;;;;;5037871;28;19952;-78
2022/04/20 17:01:45;;;;;;;;;;;;;;;;;;5042183;28;19964;-78
2022/04/20 17:04:13;;;;;;;;;;;;;;;;;;5015049;28;19948;-77
2022/04/20 17:06:39;;;;;;;;;;;;;;;;;;5038811;28;19963;-78
2022/04/20 17:09:05;;;;;;;;;;;;;;;;;;5039015;28;19956;-78
2022/04/20 17:11:32;;;;;;;;;;;;;;;;;;5046198;28;20404;-78
2022/04/20 17:13:58;;;;;;;;;;;;;;;;;;5057409;28;19956;-77
2022/04/20 17:16:25;;;;;;;;;;;;;;;;;;5052544;28;20353;-78
2022/04/20 17:18:51;;;;;;;;;;;;;;;;;;5052513;28;19976;-78
2022/04/20 17:26:47;;;;;;;;;;;;;;;;;;5035117;28;20377;-78
2022/04/20 17:29:13;;;;;;;;;;;;;;;;;;5039994;28;20409;-79
2022/04/20 17:31:39;;;;;;;;;;;;;;;;;;5032841;28;19955;-79
2022/04/20 17:34:05;;;;;;;;;;;;;;;;;;5035978;28;20407;-78
2022/04/20 17:36:42;;;;;;;;;;;;;;;;;;5037361;28;19941;-77
2022/04/20 17:39:09;;;;;;;;;;;;;;;;;;5033720;28;19956;-77
2022/04/20 17:41:35;;;;;;;;;;;;;;;;;;5033131;28;19960;-78
2022/04/20 17:44:01;;;;;;;;;;;;;;;;;;5035256;28;19952;-78
2022/04/20 17:46:28;;;;;;;;;;;;;;;;;;5022220;28;19959;-79