Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:07;;;;;;;1.07;1.07;;;21.50;99.30;;;;;;4924847;29;20480;-85
2023/08/14 00:04:34;;;;;;;1.27;1.17;;;21.50;99.60;;;;;;4925564;29;20874;-82
2023/08/14 00:07:01;;;;;;;1.20;1.20;;;21.30;99.60;;;;;;4910629;29;20693;-85
2023/08/14 00:09:28;;;;;;;0.83;0.83;;;21.30;99.70;;;;;;4917818;29;20422;-85
2023/08/14 00:12:00;;;;;;;1.03;1.03;;;21.20;99.80;;;;;;4922411;29;20430;-85
2023/08/14 00:14:26;;;;;;;1.43;1.20;;;21.20;99.90;;;;;;4933699;29;20422;-85
2023/08/14 00:16:53;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4918063;29;20493;-83
2023/08/14 00:19:21;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;4925935;29;20426;-86
2023/08/14 00:21:48;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4912964;29;21027;-85
2023/08/14 00:24:15;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;4919890;29;20662;-85
2023/08/14 00:26:42;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;4918858;29;20449;-85
2023/08/14 00:29:09;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4914611;29;20419;-85
2023/08/14 00:31:39;;;;;;;1.20;1.17;;;21.10;99.90;;;;;;4913521;29;20957;-86
2023/08/14 00:34:06;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;4919805;29;20415;-86
2023/08/14 00:36:33;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4913522;29;20458;-85
2023/08/14 00:39:00;;;;;;;3.17;2.97;;;21.10;99.90;;;;;;4907781;29;20419;-85
2023/08/14 00:41:27;;;;;;;2.10;1.90;;;21.10;99.90;;;;;;4925104;29;20422;-85
2023/08/14 00:43:54;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;4914989;29;20434;-83
2023/08/14 00:46:21;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4921972;29;20863;-85
2023/08/14 00:48:48;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;4922873;29;20724;-85
2023/08/14 00:51:16;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4926103;29;20502;-84
2023/08/14 00:53:43;;;;;;;0.67;0.67;;;21.20;99.90;;;;;;4913220;29;20999;-86
2023/08/14 00:56:10;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4911882;29;20462;-84
2023/08/14 00:58:37;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;4914974;29;20418;-84
2023/08/14 01:01:07;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4914674;29;20426;-85
2023/08/14 01:03:36;;;;;;;3.30;3.00;;;21.20;99.90;;;;;;4921945;29;20508;-84
2023/08/14 01:06:03;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4918717;29;20443;-84
2023/08/14 01:08:30;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4917575;29;20430;-83
2023/08/14 01:10:59;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4925199;29;20602;-85
2023/08/14 01:13:47;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;4912885;29;20486;-84
2023/08/14 01:16:20;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4909737;29;20475;-84
2023/08/14 01:18:49;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;4915947;29;20425;-84
2023/08/14 01:21:24;;;;;;;2.70;2.60;;;21.20;99.90;;;;;;4940530;29;20657;-82
2023/08/14 01:24:25;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;4915824;29;20458;-83
2023/08/14 01:26:53;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4917958;29;20499;-84
2023/08/14 01:29:21;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4915040;29;20422;-85
2023/08/14 01:31:48;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;4922822;29;20422;-85
2023/08/14 01:34:15;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;4919183;29;20488;-85
2023/08/14 01:37:05;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4906329;29;20573;-86
2023/08/14 01:39:43;;;;;;;1.07;1.00;;;21.10;99.90;;;;;;4913443;29;20426;-83
2023/08/14 01:42:20;;;;;;;0.83;0.83;;;21.20;99.90;;;;;;4913563;29;20456;-83
2023/08/14 01:44:51;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;4909833;29;20441;-83
2023/08/14 01:47:21;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;4938977;29;20505;-84
2023/08/14 01:49:49;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4920681;29;20491;-84
2023/08/14 01:52:16;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;4905507;29;20455;-84
2023/08/14 01:54:43;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4920632;29;20434;-84
2023/08/14 01:57:10;;;;;;;1.63;1.20;;;21.00;99.90;;;;;;4916334;29;20525;-83
2023/08/14 01:59:47;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4907007;29;20518;-84
2023/08/14 02:02:14;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4915085;29;20418;-85
2023/08/14 02:04:41;;;;;;;1.03;1.03;;;20.80;99.90;;;;;;4916475;29;20462;-84
2023/08/14 02:07:11;;;;;;;0.67;0.67;;;20.80;99.90;;;;;;4910769;29;20468;-84
2023/08/14 02:09:38;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;4915612;29;20718;-81
2023/08/14 02:12:05;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4921053;29;20436;-84
2023/08/14 02:14:32;;;;;;;1.47;1.33;;;20.60;99.90;;;;;;4919300;29;20506;-84
2023/08/14 02:16:59;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;4917012;29;20752;-83
2023/08/14 02:19:27;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4940830;29;20453;-84
2023/08/14 02:21:54;;;;;;;3.00;1.63;;;20.60;99.90;;;;;;4931341;29;20919;-83
2023/08/14 02:24:21;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4914026;29;20438;-81
2023/08/14 02:26:48;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4923339;29;20492;-85
2023/08/14 02:29:15;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4917215;29;20427;-85
2023/08/14 02:31:45;;;;;;;1.77;1.67;;;20.30;99.90;;;;;;4908975;29;20411;-83
2023/08/14 02:34:42;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;4918466;29;20900;-83
2023/08/14 02:37:11;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4912373;29;20496;-85
2023/08/14 02:39:39;;;;;;;1.67;1.57;;;20.00;99.90;;;;;;4913963;29;20453;-84
2023/08/14 02:42:06;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4927927;29;20422;-85
2023/08/14 02:44:35;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;4913679;29;20648;-85
2023/08/14 02:47:04;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4912008;29;20640;-84
2023/08/14 02:49:31;;;;;;;2.60;0.80;;;20.20;99.90;;;;;;4913469;29;20479;-83
2023/08/14 02:51:59;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4924076;29;20723;-84
2023/08/14 02:54:26;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4917163;29;20426;-85
2023/08/14 02:56:53;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4917438;29;20493;-82
2023/08/14 02:59:21;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4919704;29;20439;-85
2023/08/14 03:01:49;;;;;;;1.13;1.13;;;20.00;99.90;;;;;;4914322;29;20626;-85
2023/08/14 03:04:16;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;4907844;29;20680;-84
2023/08/14 03:06:43;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;4915677;29;20434;-87
2023/08/14 03:09:11;;;;;;;0.83;0.83;;;20.00;99.90;;;;;;4916355;29;20426;-83
2023/08/14 03:11:39;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4917851;29;20423;-83
2023/08/14 03:14:06;;;;;;;1.43;1.33;;;20.00;99.90;;;;;;4916136;29;20449;-84
2023/08/14 03:16:33;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;4916223;29;20516;-83
2023/08/14 03:19:00;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;4922863;29;20498;-82
2023/08/14 03:21:27;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;4922385;29;20552;-81
2023/08/14 03:23:54;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;4917485;29;20480;-82
2023/08/14 03:26:21;;;;;;;1.27;1.27;;;19.90;99.90;;;;;;4915866;29;20421;-82
2023/08/14 03:28:48;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;4918928;29;20454;-82
2023/08/14 03:31:15;;;;;;;1.13;0.80;;;19.90;99.90;;;;;;4913843;29;20454;-84
2023/08/14 03:33:42;;;;;;;1.93;1.83;;;19.80;99.90;;;;;;4915206;29;20434;-84
2023/08/14 03:36:09;;;;;;;1.03;1.03;;;19.90;99.90;;;;;;4913857;29;20990;-84
2023/08/14 03:38:36;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;4917864;29;20492;-84
2023/08/14 03:41:04;;;;;;;1.23;1.13;;;19.70;99.90;;;;;;4922397;29;20483;-83
2023/08/14 03:43:31;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4908003;29;20450;-83
2023/08/14 03:45:58;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;4910813;29;20569;-83
2023/08/14 03:48:25;;;;;;;1.17;1.10;;;19.60;99.90;;;;;;4923523;29;20530;-82
2023/08/14 03:50:52;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;4924053;29;20433;-83
2023/08/14 03:53:19;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4924529;29;20896;-83
2023/08/14 03:55:46;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4905569;29;20446;-84
2023/08/14 03:58:13;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4923780;29;20465;-84
2023/08/14 04:00:40;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4938953;29;20786;-84
2023/08/14 04:03:07;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4919767;29;20468;-83
2023/08/14 04:05:39;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;4922297;29;20471;-82
2023/08/14 04:08:08;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;4919471;29;20493;-82
2023/08/14 04:10:35;;;;;;;0.67;0.67;;;20.00;99.90;;;;;;4911587;29;20413;-83
2023/08/14 04:13:01;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;4914691;29;20426;-82
2023/08/14 04:15:29;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4923677;29;20426;-83
2023/08/14 04:17:56;;;;;;;1.17;1.17;;;20.10;99.90;;;;;;4920853;29;20607;-82
2023/08/14 04:20:23;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;4915926;29;20425;-84
2023/08/14 04:22:50;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;4920814;29;20434;-83
2023/08/14 04:25:18;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4917449;29;20478;-83
2023/08/14 04:27:46;;;;;;;1.37;1.33;;;20.70;99.90;;;;;;4917659;29;20430;-84
2023/08/14 04:30:13;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4925751;29;20425;-84
2023/08/14 04:32:41;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;4924021;29;20425;-83
2023/08/14 04:35:09;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;4915103;29;20430;-84
2023/08/14 04:37:36;;;;;;;1.07;1.03;;;21.00;99.90;;;;;;4919495;29;20553;-85
2023/08/14 04:40:05;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4914822;29;20450;-83
2023/08/14 04:42:33;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4915971;29;20422;-84
2023/08/14 04:45:03;;;;;;;1.57;1.40;;;21.10;99.90;;;;;;4917341;29;20571;-85
2023/08/14 04:47:30;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;4920103;29;21210;-84
2023/08/14 04:49:58;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4916052;29;20443;-84
2023/08/14 04:52:25;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4922377;29;20464;-84
2023/08/14 04:54:52;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;4911241;29;20447;-85
2023/08/14 04:57:19;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;4922539;29;20550;-84
2023/08/14 04:59:46;;;;;;;0.70;0.70;;;21.80;99.80;;;;;;4915038;29;20622;-84
2023/08/14 05:02:13;;;;;;;1.33;1.23;;;21.90;99.70;;;;;;4918092;29;20451;-83
2023/08/14 05:04:41;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;4921365;29;20443;-84
2023/08/14 05:07:08;;;;;;;0.70;0.70;;;22.10;99.30;;;;;;4907989;29;20455;-84
2023/08/14 05:09:34;;;;;;;13.87;2.40;;;22.20;99.10;;;;;;4917199;29;20455;-85
2023/08/14 05:12:01;;;;;;;2.20;0.93;;;22.50;98.70;;;;;;4923490;29;20618;-85
2023/08/14 05:14:28;;;;;;;0.70;0.70;;;22.80;98.40;;;;;;4917355;29;20519;-86
2023/08/14 05:16:55;;;;;;;0.90;0.90;;;22.80;98.10;;;;;;4921641;29;20506;-84
2023/08/14 05:19:22;;;;;;;3.33;1.20;;;23.00;97.70;;;;;;4920838;29;20462;-84
2023/08/14 05:21:50;;;;;;;4.10;1.20;;;23.40;97.00;;;;;;4923598;29;20817;-84
2023/08/14 05:24:17;;;;;;;1.33;1.23;;;23.50;96.20;;;;;;4925810;29;20739;-87
2023/08/14 05:26:44;;;;;;;1.47;1.37;;;23.60;96.10;;;;;;4923081;29;20438;-84
2023/08/14 05:29:11;;;;;;;0.77;0.77;;;23.60;96.20;;;;;;4908655;29;20516;-83
2023/08/14 05:31:38;;;;;;;1.10;1.07;;;23.70;95.50;;;;;;4911736;29;20447;-83
2023/08/14 05:34:06;;;;;;;2.03;1.83;;;23.70;95.80;;;;;;4926863;29;20630;-82
2023/08/14 05:36:33;;;;;;;0.87;0.87;;;23.60;96.10;;;;;;4919926;29;20418;-85
2023/08/14 05:39:00;;;;;;;0.90;0.90;;;23.70;95.70;;;;;;4910564;29;20556;-86
2023/08/14 05:41:27;;;;;;;1.03;1.03;;;23.60;95.60;;;;;;4914445;29;20464;-83
2023/08/14 05:43:54;;;;;;;1.43;1.20;;;23.30;96.30;;;;;;4915209;29;20451;-82
2023/08/14 05:46:23;;;;;;;1.27;1.20;;;23.10;96.10;;;;;;4933119;29;20433;-84
2023/08/14 05:48:51;;;;;;;0.70;0.70;;;23.20;96.60;;;;;;4916695;29;20479;-86
2023/08/14 05:51:18;;;;;;;1.20;1.20;;;23.30;96.50;;;;;;4918971;29;20425;-85
2023/08/14 05:53:45;;;;;;;1.43;1.33;;;23.60;95.90;;;;;;4914503;29;20885;-84
2023/08/14 05:56:13;;;;;;;0.93;0.93;;;23.40;95.90;;;;;;4914721;29;20430;-84
2023/08/14 05:58:41;;;;;;;0.60;0.60;;;23.30;96.10;;;;;;4922811;29;20885;-83
2023/08/14 06:01:08;;;;;;;0.80;0.80;;;23.30;96.20;;;;;;4908222;29;20447;-87
2023/08/14 06:03:35;;;;;;;1.60;1.50;;;23.50;96.00;;;;;;4926600;29;20425;-83
2023/08/14 06:06:11;;;;;;;1.43;1.33;;;23.70;95.30;;;;;;4919790;29;20567;-84
2023/08/14 06:08:40;;;;;;;1.80;1.37;;;24.00;95.50;;;;;;4934764;29;20425;-84
2023/08/14 06:11:07;;;;;;;1.80;1.70;;;24.50;94.90;;;;;;4910774;29;20414;-84
2023/08/14 06:13:34;;;;;;;2.00;1.17;;;24.80;94.20;;;;;;4912262;29;20453;-83
2023/08/14 06:16:02;;;;;;;2.60;2.20;;;24.70;93.30;;;;;;4918497;29;20446;-82
2023/08/14 06:18:31;;;;;;;0.70;0.70;;;24.80;93.20;;;;;;4907594;29;20470;-85
2023/08/14 06:20:58;;;;;;;0.93;0.90;;;24.80;93.70;;;;;;4913379;29;20734;-85
2023/08/14 06:23:26;;;;;;;2.40;2.10;;;24.90;93.90;;;;;;4914321;29;20448;-83
2023/08/14 06:25:53;;;;;;;0.80;0.80;;;25.10;92.10;;;;;;4909090;29;20458;-84
2023/08/14 06:28:20;;;;;;;1.30;1.23;;;25.60;91.90;;;;;;4918388;29;20487;-84
2023/08/14 06:30:47;;;;;;;2.50;2.40;;;25.80;91.60;;;;;;4920829;29;20758;-85
2023/08/14 06:33:14;;;;;;;1.30;1.20;;;25.80;91.00;;;;;;4910482;29;20752;-83
2023/08/14 06:35:41;;;;;;;1.20;1.20;;;25.80;91.20;;;;;;4913267;29;20478;-81
2023/08/14 06:38:11;;;;;;;0.70;0.70;;;25.90;90.30;;;;;;4913560;29;20494;-83
2023/08/14 06:40:40;;;;;;;2.40;2.30;;;26.10;90.30;;;;;;4917303;29;20742;-81
2023/08/14 06:43:07;;;;;;;1.53;1.43;;;26.30;90.40;;;;;;4912362;29;20691;-82
2023/08/14 06:45:34;;;;;;;0.90;0.90;;;26.40;88.70;;;;;;4918811;29;20429;-83
2023/08/14 06:48:01;;;;;;;0.73;0.73;;;27.10;86.80;;;;;;4902393;29;20499;-83
2023/08/14 06:50:28;;;;;;;1.77;1.67;;;27.10;86.60;;;;;;4916927;29;20449;-83
2023/08/14 06:52:55;;;;;;;1.27;1.17;;;27.50;85.10;;;;;;4921436;29;20478;-82
2023/08/14 06:55:22;;;;;;;1.30;1.30;;;27.80;84.00;;;;;;4923820;29;20443;-81
2023/08/14 06:57:49;;;;;;;0.87;0.87;;;27.90;82.80;;;;;;4920061;29;20487;-82
2023/08/14 07:00:16;;;;;;;2.67;2.57;;;28.30;81.60;;;;;;4911747;29;20427;-81
2023/08/14 07:02:46;;;;;;;0.80;0.80;;;28.80;79.10;;;;;;4919304;29;20515;-80
2023/08/14 07:05:14;;;;;;;1.20;1.20;;;29.00;76.60;;;;;;4915871;29;20443;-83
2023/08/14 07:07:50;;;;;;;1.23;1.23;;;29.70;74.00;;;;;;4918856;29;20447;-83
2023/08/14 07:10:17;;;;;;;1.47;1.37;;;29.60;73.30;;;;;;4914883;29;20480;-85
2023/08/14 07:12:46;;;;;;;3.00;1.37;;;29.90;73.20;;;;;;4911596;29;20448;-80
2023/08/14 07:15:13;;;;;;;2.27;2.17;;;30.30;70.10;;;;;;4919046;29;20482;-80
2023/08/14 07:17:40;;;;;;;16.27;2.77;;;30.70;68.00;;;;;;4921909;29;20525;-84
2023/08/14 07:20:08;;;;;;;1.73;1.63;;;31.00;66.50;;;;;;4914443;29;20460;-85
2023/08/14 07:22:37;;;;;;;0.90;0.90;;;31.10;65.50;;;;;;4920764;29;20451;-82
2023/08/14 07:25:05;;;;;;;0.93;0.93;;;31.40;64.90;;;;;;4908016;29;20475;-81
2023/08/14 07:27:32;;;;;;;0.90;0.90;;;31.40;62.80;;;;;;4914291;29;20522;-80
2023/08/14 07:30:00;;;;;;;1.10;1.10;;;31.80;61.30;;;;;;4911813;29;20779;-80
2023/08/14 07:32:26;;;;;;;1.07;1.07;;;32.20;61.20;;;;;;4920038;29;20471;-82
2023/08/14 07:34:54;;;;;;;1.00;1.00;;;32.70;58.50;;;;;;4914941;29;20462;-81
2023/08/14 07:37:20;;;;;;;1.80;1.53;;;33.20;57.40;;;;;;4912832;29;20510;-80
2023/08/14 07:39:47;;;;;;;1.40;1.30;;;33.70;55.10;;;;;;4918031;29;20435;-81
2023/08/14 07:42:15;;;;;;;1.80;1.70;;;34.00;55.30;;;;;;4910951;29;20452;-81
2023/08/14 07:44:42;;;;;;;1.40;1.40;;;34.90;52.70;;;;;;4914966;29;20458;-84
2023/08/14 07:47:10;;;;;;;1.10;1.10;;;35.30;50.20;;;;;;4908507;29;20503;-81
2023/08/14 07:49:38;;;;;;;1.40;1.30;;;35.50;49.50;;;;;;4920106;29;20447;-83
2023/08/14 07:52:06;;;;;;;1.10;1.10;;;35.90;48.70;;;;;;4916306;29;20515;-82
2023/08/14 07:54:33;;;;;;;1.33;1.30;;;36.20;47.40;;;;;;4915810;29;20474;-82
2023/08/14 07:57:00;;;;;;;1.40;1.40;;;36.40;46.80;;;;;;4910915;29;20471;-80
2023/08/14 07:59:27;;;;;;;1.07;1.07;;;36.50;46.10;;;;;;4914688;29;20435;-84
2023/08/14 08:01:53;;;;;;;1.87;1.77;;;36.40;46.10;;;;;;4923245;29;20493;-83
2023/08/14 08:04:21;;;;;;;1.10;1.10;;;34.70;48.50;;;;;;4918987;29;20689;-81
2023/08/14 08:06:51;;;;;;;1.10;1.10;;;35.20;47.90;;;;;;4913520;29;20482;-82
2023/08/14 08:09:18;;;;;;;1.40;1.40;;;35.30;48.70;;;;;;4920938;29;20669;-81
2023/08/14 08:11:48;;;;;;;1.37;1.37;;;35.30;48.90;;;;;;4916162;29;20831;-87
2023/08/14 08:14:16;;;;;;;1.10;1.10;;;35.70;47.90;;;;;;4920574;29;20486;-84
2023/08/14 08:16:44;;;;;;;1.40;1.40;;;36.20;47.00;;;;;;4917655;29;21067;-85
2023/08/14 08:19:11;;;;;;;1.50;1.50;;;36.30;46.60;;;;;;4914494;29;20605;-82
2023/08/14 08:21:39;;;;;;;1.40;1.40;;;36.40;45.70;;;;;;4917051;29;20438;-81
2023/08/14 08:24:06;;;;;;;1.80;1.70;;;36.50;45.70;;;;;;4916255;29;20451;-82
2023/08/14 08:26:34;;;;;;;1.43;1.43;;;37.00;44.50;;;;;;4916421;29;20512;-82
2023/08/14 08:29:02;;;;;;;1.20;1.20;;;36.80;45.00;;;;;;4920549;29;21146;-82
2023/08/14 08:31:29;;;;;;;2.20;2.10;;;36.80;44.60;;;;;;4918760;29;20474;-81
2023/08/14 08:33:56;;;;;;;1.53;1.53;;;36.60;45.20;;;;;;4922416;29;20518;-82
2023/08/14 08:36:24;;;;;;;1.40;1.40;;;36.70;46.40;;;;;;4911417;29;20451;-82
2023/08/14 08:38:50;;;;;;;1.47;1.37;;;37.20;45.30;;;;;;4920835;29;20519;-83
2023/08/14 08:41:25;;;;;;;1.90;1.80;;;37.20;45.80;;;;;;4917857;29;20508;-81
2023/08/14 08:44:02;;;;;;;3.33;3.13;;;37.90;43.00;;;;;;4918133;29;20463;-82
2023/08/14 08:46:34;;;;;;;1.47;1.47;;;37.50;43.30;;;;;;4915000;29;20480;-83
2023/08/14 08:49:03;;;;;;;1.73;1.70;;;37.40;44.00;;;;;;4920151;29;20467;-82
2023/08/14 08:51:30;;;;;;;1.97;1.87;;;37.00;44.80;;;;;;4916631;29;20463;-82
2023/08/14 08:53:58;;;;;;;2.10;2.00;;;37.50;42.90;;;;;;4918907;29;20723;-83
2023/08/14 08:56:26;;;;;;;2.17;2.07;;;37.40;43.70;;;;;;4921275;29;20451;-81
2023/08/14 08:58:55;;;;;;;1.50;1.50;;;37.40;43.20;;;;;;4912936;29;20515;-85
2023/08/14 09:01:23;;;;;;;1.57;1.57;;;37.70;42.30;;;;;;4915252;29;20498;-87
2023/08/14 09:03:50;;;;;;;1.60;1.50;;;37.40;42.90;;;;;;4923305;29;20462;-81
2023/08/14 09:06:18;;;;;;;2.07;1.97;;;37.00;43.90;;;;;;4920765;29;20451;-83
2023/08/14 09:08:44;;;;;;;1.30;1.30;;;36.80;44.30;;;;;;4916718;29;20470;-80
2023/08/14 09:11:12;;;;;;;1.70;1.60;;;36.60;44.50;;;;;;4911931;29;21121;-81
2023/08/14 09:13:39;;;;;;;2.13;2.03;;;36.80;43.60;;;;;;4915347;29;20448;-81
2023/08/14 09:16:06;;;;;;;1.27;1.27;;;36.90;42.50;;;;;;4906656;29;20444;-81
2023/08/14 09:18:33;;;;;;;1.30;1.30;;;37.70;42.90;;;;;;4917334;29;20523;-80
2023/08/14 09:21:02;;;;;;;1.33;1.33;;;38.00;41.80;;;;;;4914869;29;20451;-81
2023/08/14 09:23:31;;;;;;;2.10;2.00;;;37.50;43.50;;;;;;4916886;29;20476;-81
2023/08/14 09:25:59;;;;;;;1.40;1.40;;;37.80;42.00;;;;;;4918834;29;20531;-79
2023/08/14 09:28:26;;;;;;;1.90;1.83;;;37.40;43.20;;;;;;4912905;29;20459;-83
2023/08/14 09:31:07;;;;;;;1.73;1.67;;;37.30;43.70;;;;;;4910433;29;20455;-79
2023/08/14 09:33:36;;;;;;;1.40;1.40;;;36.90;42.70;;;;;;4908401;29;20510;-84
2023/08/14 09:36:05;;;;;;;1.47;1.40;;;35.70;44.90;;;;;;4922498;29;20674;-87
2023/08/14 09:38:32;;;;;;;1.70;1.60;;;34.40;47.60;;;;;;4911751;29;20475;-82
2023/08/14 09:41:00;;;;;;;2.40;2.30;;;33.30;50.20;;;;;;4917977;29;20451;-80
2023/08/14 09:43:30;;;;;;;2.00;1.90;;;32.90;51.40;;;;;;4912815;29;20447;-81
2023/08/14 09:45:58;;;;;;;8.60;2.10;;;33.10;51.20;;;;;;4912406;29;20443;-86
2023/08/14 09:48:43;;;;;;;1.57;1.50;;;33.20;51.50;;;;;;4925387;29;20463;-86
2023/08/14 09:51:17;;;;;;;0.80;0.80;;;31.90;53.80;;;;;;4921541;29;20458;-81
2023/08/14 09:53:56;;;;;;;1.00;1.00;;;32.00;54.40;;;;;;4908464;29;20452;-79
2023/08/14 09:56:25;;;;;;;0.90;0.90;;;32.10;54.40;;;;;;4909107;29;20456;-83
2023/08/14 09:58:53;;;;;;;1.53;1.50;;;32.30;54.60;;;;;;4908027;29;20717;-83
2023/08/14 10:01:22;;;;;;;1.10;1.10;;;32.70;53.20;;;;;;4917789;29;20677;-81
2023/08/14 10:03:54;;;;;;;1.63;1.53;;;32.30;53.80;;;;;;4920906;29;20503;-80
2023/08/14 10:06:23;;;;;;;1.03;1.03;;;32.00;54.40;;;;;;4928527;29;20449;-85
2023/08/14 10:08:56;;;;;;;1.77;1.67;;;32.00;54.10;;;;;;4903746;29;20455;-87
2023/08/14 10:11:28;;;;;;;1.53;1.43;;;31.60;55.00;;;;;;4916514;29;20435;-85
2023/08/14 10:14:00;;;;;;;1.00;1.00;;;31.70;55.10;;;;;;4903346;29;20471;-81
2023/08/14 10:16:34;;;;;;;1.10;1.10;;;32.00;54.80;;;;;;4911842;29;20512;-81
2023/08/14 10:19:04;;;;;;;0.90;0.90;;;32.10;54.80;;;;;;4910409;29;20486;-83
2023/08/14 10:21:33;;;;;;;1.20;1.20;;;32.00;54.70;;;;;;4901040;29;20640;-80
2023/08/14 10:24:02;;;;;;;1.40;1.30;;;31.70;55.10;;;;;;4910003;29;20421;-81
2023/08/14 10:26:31;;;;;;;1.00;1.00;;;32.00;54.50;;;;;;4913121;29;20485;-82
2023/08/14 10:28:59;;;;;;;1.20;1.20;;;31.80;54.70;;;;;;4914582;29;20450;-87
2023/08/14 10:31:30;;;;;;;1.00;1.00;;;31.80;55.30;;;;;;4909467;29;20423;-86
2023/08/14 10:33:59;;;;;;;1.53;1.43;;;32.00;55.50;;;;;;4909333;29;20479;-81
2023/08/14 10:36:28;;;;;;;1.50;1.40;;;31.80;54.80;;;;;;4907087;29;20597;-82
2023/08/14 10:39:04;;;;;;;1.00;1.00;;;32.10;55.50;;;;;;4908413;29;20929;-81
2023/08/14 10:41:35;;;;;;;1.73;1.63;;;31.70;55.00;;;;;;4917480;29;20452;-87
2023/08/14 10:44:09;;;;;;;1.13;1.13;;;31.90;54.20;;;;;;4915675;29;20452;-82
2023/08/14 10:46:42;;;;;;;1.07;1.07;;;31.80;54.70;;;;;;4909901;29;20827;-82
2023/08/14 10:49:13;;;;;;;1.10;1.10;;;31.70;55.10;;;;;;4918785;29;20446;-84
2023/08/14 10:51:42;;;;;;;1.83;1.73;;;31.70;54.70;;;;;;4916568;29;20533;-81
2023/08/14 10:54:12;;;;;;;1.10;1.10;;;31.50;54.60;;;;;;4918559;29;20440;-84
2023/08/14 10:56:45;;;;;;;1.10;1.10;;;31.70;56.10;;;;;;4903119;29;20429;-81
2023/08/14 10:59:24;;;;;;;1.50;1.40;;;31.60;55.50;;;;;;4915450;29;20485;-81
2023/08/14 11:02:12;;;;;;;2.83;2.70;;;31.70;55.00;;;;;;4916329;29;20443;-81
2023/08/14 11:05:01;;;;;;;1.87;1.77;;;31.90;54.60;;;;;;4920611;29;20494;-86
2023/08/14 11:07:29;;;;;;;0.90;0.90;;;32.20;55.90;;;;;;4910263;29;20624;-80
2023/08/14 11:09:57;;;;;;;1.77;1.67;;;31.70;54.70;;;;;;4909896;29;20470;-82
2023/08/14 11:12:27;;;;;;;2.00;1.90;;;31.90;56.10;;;;;;4912451;29;20624;-81
2023/08/14 11:14:55;;;;;;;3.47;2.20;;;31.90;56.30;;;;;;4919714;29;20469;-82
2023/08/14 11:17:24;;;;;;;1.00;1.00;;;31.80;54.50;;;;;;4936106;29;20466;-83
2023/08/14 11:19:51;;;;;;;1.20;1.20;;;32.00;55.40;;;;;;4915158;29;20461;-89
2023/08/14 11:22:21;;;;;;;1.40;1.30;;;32.00;53.20;;;;;;4908204;29;20442;-81
2023/08/14 11:24:48;;;;;;;1.60;1.50;;;31.90;53.30;;;;;;4917617;29;20601;-83
2023/08/14 11:27:15;;;;;;;1.00;1.00;;;32.00;53.30;;;;;;4904502;29;20467;-80
2023/08/14 11:29:42;;;;;;;1.10;1.10;;;31.90;54.10;;;;;;4910570;29;20434;-84
2023/08/14 11:32:19;;;;;;;1.30;1.30;;;31.50;53.30;;;;;;4929064;29;20530;-80
2023/08/14 11:34:46;;;;;;;1.10;1.10;;;31.60;54.20;;;;;;4905550;29;20511;-81
2023/08/14 11:37:13;;;;;;;14.83;2.40;;;31.70;53.70;;;;;;4908440;29;20511;-82
2023/08/14 11:39:42;;;;;;;2.03;1.93;;;31.90;53.30;;;;;;4904259;29;20493;-80
2023/08/14 11:42:09;;;;;;;1.20;1.20;;;32.20;52.90;;;;;;4917011;29;20498;-81
2023/08/14 11:44:36;;;;;;;1.00;1.00;;;32.00;49.20;;;;;;4934628;29;20779;-81
2023/08/14 11:47:06;;;;;;;1.50;1.40;;;32.20;50.40;;;;;;4912234;29;20487;-80
2023/08/14 11:49:38;;;;;;;1.73;1.63;;;32.30;51.00;;;;;;4913322;29;20439;-81
2023/08/14 11:52:05;;;;;;;1.50;1.40;;;32.40;48.10;;;;;;4915335;29;20514;-80
2023/08/14 11:54:33;;;;;;;1.63;1.53;;;32.50;48.50;;;;;;4919022;29;20521;-84
2023/08/14 11:57:02;;;;;;;1.57;1.47;;;32.50;49.20;;;;;;4923025;29;20729;-80
2023/08/14 11:59:29;;;;;;;1.57;1.47;;;32.70;49.10;;;;;;4912454;29;20491;-79
2023/08/14 12:01:57;;;;;;;1.47;1.37;;;32.90;49.90;;;;;;4916005;29;20626;-81
2023/08/14 12:04:24;;;;;;;2.50;2.40;;;32.80;49.80;;;;;;4906017;29;20662;-82
2023/08/14 12:06:53;;;;;;;1.03;1.03;;;32.60;48.80;;;;;;4906970;29;20434;-83
2023/08/14 12:09:26;;;;;;;2.23;2.07;;;32.60;50.10;;;;;;4913538;29;20455;-87
2023/08/14 12:11:53;;;;;;;1.87;1.67;;;32.80;50.50;;;;;;4920043;29;20452;-80
2023/08/14 12:14:20;;;;;;;1.50;1.40;;;32.60;50.40;;;;;;4914373;29;20547;-85
2023/08/14 12:16:47;;;;;;;1.23;1.23;;;32.80;51.50;;;;;;4921416;29;20475;-79
2023/08/14 12:19:14;;;;;;;1.27;1.27;;;32.70;50.40;;;;;;4914490;29;20545;-84
2023/08/14 12:21:43;;;;;;;2.07;1.97;;;32.90;50.80;;;;;;4912262;29;20458;-80
2023/08/14 12:24:17;;;;;;;1.30;1.30;;;32.60;50.80;;;;;;4921001;29;20513;-79
2023/08/14 12:26:45;;;;;;;1.30;1.30;;;32.30;50.30;;;;;;4904215;29;20444;-82
2023/08/14 12:29:14;;;;;;;2.20;1.10;;;32.30;51.20;;;;;;4909607;29;20458;-79
2023/08/14 12:31:41;;;;;;;1.10;1.10;;;31.90;51.90;;;;;;4913888;29;20820;-85
2023/08/14 12:34:08;;;;;;;1.10;1.10;;;32.00;52.70;;;;;;4923145;29;20751;-83
2023/08/14 12:36:39;;;;;;;1.47;1.40;;;32.00;53.40;;;;;;4915035;29;20823;-80
2023/08/14 12:39:06;;;;;;;2.13;2.03;;;32.00;53.40;;;;;;4923103;29;20487;-83
2023/08/14 12:41:33;;;;;;;1.20;1.10;;;32.20;52.80;;;;;;4920988;29;20514;-83
2023/08/14 12:44:00;;;;;;;1.37;1.30;;;32.20;53.40;;;;;;4914882;29;20483;-81
2023/08/14 12:46:27;;;;;;;0.80;0.80;;;32.30;54.00;;;;;;4917613;29;20796;-83
2023/08/14 12:48:54;;;;;;;1.57;1.50;;;32.20;50.80;;;;;;4917269;29;20624;-79
2023/08/14 12:51:21;;;;;;;1.43;1.33;;;32.30;51.30;;;;;;4923127;29;20433;-87
2023/08/14 12:53:48;;;;;;;2.20;2.10;;;32.40;49.80;;;;;;4921737;29;20458;-80