Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:50;;;;;;;3.40;1.67;;;17.40;99.90;;;;;;5089825;28;20438;-64
2022/08/02 00:04:15;;;;;;;3.60;2.00;;;17.40;99.90;;;;;;5090595;28;20882;-64
2022/08/02 00:06:41;;;;;;;4.77;1.80;;;17.40;99.90;;;;;;5089539;28;20895;-65
2022/08/02 00:09:07;;;;;;;7.00;1.90;;;17.40;99.90;;;;;;5089565;28;20188;-64
2022/08/02 00:11:32;;;;;;;2.77;1.73;;;17.30;99.90;;;;;;5090111;28;20686;-64
2022/08/02 00:13:58;;;;;;;3.40;1.90;;;17.30;99.90;;;;;;5089370;28;20180;-64
2022/08/02 00:16:24;;;;;;;3.00;1.80;;;17.30;99.90;;;;;;5090056;28;20333;-64
2022/08/02 00:18:50;;;;;;;3.83;1.90;;;17.30;99.90;;;;;;5090360;28;20209;-64
2022/08/02 00:21:16;;;;;;;4.73;2.03;;;17.30;99.90;;;;;;5090031;28;20188;-65
2022/08/02 00:23:41;;;;;;;5.13;1.47;;;17.20;99.90;;;;;;5091792;28;20426;-64
2022/08/02 00:26:07;;;;;;;2.90;1.50;;;17.20;99.90;;;;;;5094255;28;20204;-64
2022/08/02 00:28:33;;;;;;;7.77;1.90;;;17.20;99.90;;;;;;5094340;28;20267;-65
2022/08/02 00:30:58;;;;;;;3.40;1.80;;;17.20;99.90;;;;;;5083490;28;20246;-64
2022/08/02 00:33:25;;;;;;;2.73;1.60;;;17.20;99.90;;;;;;5090652;28;20241;-65
2022/08/02 00:35:50;;;;;;;3.30;1.50;;;17.20;99.90;;;;;;5094171;28;20180;-65
2022/08/02 00:38:16;;;;;;;2.60;1.37;;;17.10;99.90;;;;;;5094220;28;20477;-65
2022/08/02 00:40:50;;;;;;;2.33;1.40;;;17.10;99.90;;;;;;5094027;28;20188;-64
2022/08/02 00:43:17;;;;;;;10.10;1.43;;;17.10;99.90;;;;;;5093957;28;20180;-65
2022/08/02 00:45:43;;;;;;;2.37;1.20;;;17.10;99.90;;;;;;5093484;28;20426;-64
2022/08/02 00:48:10;;;;;;;3.10;1.50;;;17.00;99.90;;;;;;5093533;28;20452;-65
2022/08/02 00:50:37;;;;;;;3.10;1.53;;;17.00;99.90;;;;;;5093749;28;20184;-65
2022/08/02 00:53:03;;;;;;;3.20;1.97;;;16.90;99.90;;;;;;5093423;28;20538;-64
2022/08/02 00:55:30;;;;;;;2.90;1.63;;;17.00;99.90;;;;;;5089114;28;20473;-65
2022/08/02 00:57:56;;;;;;;3.97;1.37;;;16.90;99.90;;;;;;5081728;28;20433;-65
2022/08/02 01:00:22;;;;;;;3.50;1.90;;;16.90;99.90;;;;;;5093211;28;20418;-65
2022/08/02 01:02:48;;;;;;;2.50;1.20;;;16.80;99.90;;;;;;5092951;28;20187;-65
2022/08/02 01:05:14;;;;;;;2.70;1.50;;;16.80;99.90;;;;;;5089895;28;20442;-65
2022/08/02 01:07:39;;;;;;;4.03;2.10;;;16.80;99.90;;;;;;5086959;28;20426;-64
2022/08/02 01:10:06;;;;;;;3.03;1.10;;;16.70;99.90;;;;;;5093570;28;20203;-65
2022/08/02 01:12:32;;;;;;;2.60;1.37;;;16.70;99.90;;;;;;5093199;28;20270;-65
2022/08/02 01:15:01;;;;;;;3.17;1.70;;;16.70;99.90;;;;;;5093451;28;20547;-64
2022/08/02 01:17:45;;;;;;;3.87;1.50;;;16.70;99.90;;;;;;5093134;28;20267;-65
2022/08/02 01:20:14;;;;;;;10.43;1.80;;;16.70;99.90;;;;;;5092984;28;20474;-65
2022/08/02 01:22:47;;;;;;;9.20;1.50;;;16.70;99.90;;;;;;5093176;28;20446;-65
2022/08/02 01:25:31;;;;;;;4.33;2.17;;;16.60;99.90;;;;;;5093173;28;20457;-65
2022/08/02 01:28:31;;;;;;;6.20;1.50;;;16.70;99.90;;;;;;5093506;28;20445;-64
2022/08/02 01:31:03;;;;;;;3.90;2.20;;;16.70;99.90;;;;;;5092434;28;20499;-65
2022/08/02 01:33:36;;;;;;;2.93;1.43;;;16.70;99.90;;;;;;5092885;28;20414;-65
2022/08/02 01:36:03;;;;;;;2.90;1.50;;;16.70;99.90;;;;;;5092362;28;20410;-65
2022/08/02 01:38:37;;;;;;;2.70;1.57;;;16.70;99.90;;;;;;5092861;28;20487;-65
2022/08/02 01:41:05;;;;;;;4.50;1.70;;;16.70;99.90;;;;;;5092367;28;20430;-65
2022/08/02 01:43:34;;;;;;;3.17;1.70;;;16.70;99.90;;;;;;5092872;28;20422;-65
2022/08/02 01:46:00;;;;;;;6.20;1.47;;;16.70;99.90;;;;;;5092397;28;20432;-65
2022/08/02 01:48:28;;;;;;;3.00;1.30;;;16.70;99.90;;;;;;5092327;28;20451;-65
2022/08/02 01:50:56;;;;;;;2.70;1.53;;;16.60;99.90;;;;;;5092412;28;20968;-65
2022/08/02 01:53:24;;;;;;;2.93;1.77;;;16.60;99.90;;;;;;5092765;28;20423;-65
2022/08/02 01:55:51;;;;;;;6.10;1.30;;;16.60;99.90;;;;;;5092363;28;20918;-65
2022/08/02 01:58:21;;;;;;;4.03;1.57;;;16.50;99.90;;;;;;5082076;28;20469;-66
2022/08/02 02:00:48;;;;;;;3.53;1.90;;;16.60;99.90;;;;;;5091882;28;21186;-65
2022/08/02 02:03:18;;;;;;;3.60;1.60;;;16.50;99.90;;;;;;5091919;28;20509;-65
2022/08/02 02:05:47;;;;;;;2.67;1.43;;;16.50;99.90;;;;;;5091173;28;20457;-65
2022/08/02 02:08:15;;;;;;;2.50;1.40;;;16.40;99.90;;;;;;5083146;28;20423;-65
2022/08/02 02:10:44;;;;;;;3.87;1.57;;;16.40;99.90;;;;;;5085882;28;20424;-65
2022/08/02 02:13:15;;;;;;;5.60;2.07;;;16.30;99.90;;;;;;5082295;28;20422;-65
2022/08/02 02:15:45;;;;;;;3.70;1.30;;;16.40;99.90;;;;;;5092014;28;20427;-65
2022/08/02 02:18:17;;;;;;;3.73;1.97;;;16.40;99.90;;;;;;5092382;28;20434;-65
2022/08/02 02:20:43;;;;;;;3.03;1.40;;;16.40;99.90;;;;;;5091970;28;20409;-65
2022/08/02 02:23:11;;;;;;;5.60;2.23;;;16.30;99.90;;;;;;5092162;28;20509;-65
2022/08/02 02:25:40;;;;;;;2.70;1.27;;;16.30;99.90;;;;;;5092185;28;20422;-65
2022/08/02 02:28:10;;;;;;;3.37;1.40;;;16.30;99.90;;;;;;5092689;28;20446;-65
2022/08/02 02:30:39;;;;;;;4.67;1.47;;;16.30;99.90;;;;;;5079172;28;20433;-64
2022/08/02 02:33:07;;;;;;;4.07;1.90;;;16.30;99.90;;;;;;5091684;28;20415;-64
2022/08/02 02:35:38;;;;;;;5.03;1.97;;;16.30;99.90;;;;;;5092150;28;21104;-64
2022/08/02 02:38:06;;;;;;;3.07;1.67;;;16.30;99.90;;;;;;5092292;28;20764;-65
2022/08/02 02:40:35;;;;;;;3.87;1.57;;;16.30;99.90;;;;;;5092106;28;20430;-65
2022/08/02 02:43:02;;;;;;;3.00;1.30;;;16.20;99.90;;;;;;5098942;28;20868;-65
2022/08/02 02:45:30;;;;;;;2.63;1.33;;;16.20;99.90;;;;;;5100761;28;20718;-65
2022/08/02 02:47:58;;;;;;;2.20;1.10;;;16.20;99.90;;;;;;5101690;28;20422;-65
2022/08/02 02:50:24;;;;;;;4.17;1.30;;;16.20;99.90;;;;;;5103150;28;20475;-64
2022/08/02 02:52:51;;;;;;;3.93;1.33;;;16.10;99.90;;;;;;5102185;28;20483;-65
2022/08/02 02:55:18;;;;;;;3.40;1.80;;;16.10;99.90;;;;;;5100474;28;20788;-65
2022/08/02 02:57:44;;;;;;;5.93;1.47;;;16.10;99.90;;;;;;5083093;28;20411;-65
2022/08/02 03:00:12;;;;;;;3.00;1.63;;;16.10;99.90;;;;;;5080900;28;20459;-65
2022/08/02 03:02:41;;;;;;;2.27;1.17;;;16.00;99.90;;;;;;5090367;28;20903;-65
2022/08/02 03:05:08;;;;;;;2.93;1.30;;;15.90;99.90;;;;;;5087005;28;21067;-65
2022/08/02 03:07:35;;;;;;;3.10;1.40;;;16.00;99.90;;;;;;5086147;28;20459;-66
2022/08/02 03:10:03;;;;;;;4.43;1.73;;;16.00;99.90;;;;;;5091318;28;20491;-66
2022/08/02 03:12:28;;;;;;;3.40;1.80;;;15.90;99.90;;;;;;5090714;28;21093;-65
2022/08/02 03:14:56;;;;;;;2.33;1.33;;;15.90;99.90;;;;;;5091371;28;20430;-65
2022/08/02 03:17:21;;;;;;;3.33;1.50;;;15.90;99.90;;;;;;5090681;28;20195;-65
2022/08/02 03:19:47;;;;;;;3.03;1.40;;;15.90;99.90;;;;;;5079600;28;20463;-62
2022/08/02 03:22:13;;;;;;;2.03;1.20;;;15.80;99.90;;;;;;5082557;28;20538;-62
2022/08/02 03:24:39;;;;;;;3.07;1.60;;;15.90;99.90;;;;;;5087371;28;20176;-62
2022/08/02 03:27:04;;;;;;;3.10;1.57;;;15.80;99.90;;;;;;5090801;28;20189;-63
2022/08/02 03:29:30;;;;;;;3.10;1.60;;;15.80;99.90;;;;;;5080189;28;20195;-62
2022/08/02 03:31:56;;;;;;;3.67;1.77;;;15.70;99.90;;;;;;5087418;28;20238;-62
2022/08/02 03:34:22;;;;;;;3.43;1.90;;;15.70;99.90;;;;;;5090972;28;20216;-63
2022/08/02 03:36:53;;;;;;;2.77;1.60;;;15.70;99.90;;;;;;5090574;28;20450;-62
2022/08/02 03:39:19;;;;;;;2.67;1.40;;;15.70;99.90;;;;;;5091194;28;20462;-63
2022/08/02 03:41:47;;;;;;;2.93;1.50;;;15.70;99.90;;;;;;5085016;28;20461;-63
2022/08/02 03:44:13;;;;;;;4.07;1.60;;;15.70;99.90;;;;;;5082968;28;20922;-62
2022/08/02 03:46:40;;;;;;;3.97;1.93;;;15.70;99.90;;;;;;5090290;28;20418;-63
2022/08/02 03:49:07;;;;;;;5.13;1.77;;;15.70;99.90;;;;;;5090639;28;21068;-62
2022/08/02 03:51:36;;;;;;;4.80;1.90;;;15.70;99.90;;;;;;5090045;28;20454;-62
2022/08/02 03:54:03;;;;;;;4.17;1.90;;;15.60;99.90;;;;;;5091027;28;20414;-62
2022/08/02 03:56:29;;;;;;;4.13;1.83;;;15.70;99.90;;;;;;5090555;28;20429;-62
2022/08/02 03:59:24;;;;;;;2.40;1.27;;;15.70;99.90;;;;;;5093965;28;20523;-62
2022/08/02 04:01:49;;;;;;;3.40;1.40;;;15.60;99.90;;;;;;5080515;28;20434;-62
2022/08/02 04:04:15;;;;;;;2.83;1.80;;;15.70;99.90;;;;;;5094473;28;20421;-63
2022/08/02 04:06:41;;;;;;;6.10;1.63;;;15.60;99.90;;;;;;5085037;28;20598;-62
2022/08/02 04:09:06;;;;;;;3.53;1.67;;;15.60;99.90;;;;;;5093995;28;20177;-63
2022/08/02 04:11:32;;;;;;;5.50;1.53;;;15.60;99.90;;;;;;5094331;28;20196;-63
2022/08/02 04:14:04;;;;;;;6.10;1.73;;;15.60;99.90;;;;;;5094708;28;20636;-62
2022/08/02 04:16:41;;;;;;;4.17;1.97;;;15.50;99.90;;;;;;5094370;28;20267;-62
2022/08/02 04:19:09;;;;;;;3.00;2.07;;;15.50;99.90;;;;;;5088210;28;20992;-63
2022/08/02 04:21:39;;;;;;;2.17;1.10;;;15.50;99.90;;;;;;5086855;28;20425;-62
2022/08/02 04:24:07;;;;;;;12.90;2.30;;;15.50;99.90;;;;;;5094724;28;20415;-62
2022/08/02 04:26:35;;;;;;;2.73;1.47;;;15.50;99.90;;;;;;5094283;28;20418;-62
2022/08/02 04:29:01;;;;;;;4.60;2.40;;;15.50;99.90;;;;;;5094338;28;20436;-62
2022/08/02 04:31:27;;;;;;;2.70;1.50;;;15.50;99.90;;;;;;5093455;28;20426;-62
2022/08/02 04:33:53;;;;;;;1.80;1.20;;;15.60;99.90;;;;;;5094257;28;20437;-62
2022/08/02 04:36:19;;;;;;;8.27;1.77;;;15.60;99.90;;;;;;5093852;28;20430;-62
2022/08/02 04:38:47;;;;;;;4.60;1.70;;;15.60;99.90;;;;;;5094012;28;20465;-62
2022/08/02 04:41:13;;;;;;;5.00;1.60;;;15.70;99.90;;;;;;5093571;28;20191;-62
2022/08/02 04:43:38;;;;;;;3.33;1.77;;;15.70;99.90;;;;;;5094123;28;20414;-62
2022/08/02 04:46:04;;;;;;;4.53;1.73;;;15.70;99.90;;;;;;5093722;28;20184;-62
2022/08/02 04:48:30;;;;;;;3.50;1.70;;;15.70;99.90;;;;;;5093911;28;20215;-62
2022/08/02 04:50:56;;;;;;;2.50;1.57;;;15.70;99.90;;;;;;5093256;28;20183;-62
2022/08/02 04:53:21;;;;;;;2.60;1.83;;;15.80;99.90;;;;;;5093723;28;20180;-62
2022/08/02 04:55:47;;;;;;;3.67;1.57;;;15.80;99.90;;;;;;5086790;28;20201;-62
2022/08/02 04:58:13;;;;;;;4.80;1.60;;;15.80;99.90;;;;;;5082914;28;20184;-62
2022/08/02 05:00:39;;;;;;;3.70;1.90;;;15.90;99.90;;;;;;5093107;28;20562;-62
2022/08/02 05:03:05;;;;;;;3.10;1.83;;;15.90;99.90;;;;;;5093268;28;20771;-62
2022/08/02 05:05:31;;;;;;;2.90;2.07;;;16.00;99.90;;;;;;5090431;28;20434;-63
2022/08/02 05:07:57;;;;;;;2.93;1.70;;;16.00;99.90;;;;;;5082173;28;20496;-62
2022/08/02 05:10:23;;;;;;;3.40;1.97;;;16.10;99.90;;;;;;5092482;28;20191;-62
2022/08/02 05:12:49;;;;;;;4.63;1.90;;;16.10;99.90;;;;;;5093227;28;20245;-63
2022/08/02 05:15:18;;;;;;;4.43;2.10;;;16.20;99.90;;;;;;5092840;28;20505;-62
2022/08/02 05:17:46;;;;;;;3.80;1.97;;;16.30;99.90;;;;;;5080402;28;20936;-63
2022/08/02 05:20:12;;;;;;;2.90;2.13;;;16.30;99.90;;;;;;5079212;28;20463;-63
2022/08/02 05:22:39;;;;;;;2.70;1.43;;;16.40;99.90;;;;;;5092857;28;20486;-63
2022/08/02 05:25:05;;;;;;;7.20;1.80;;;16.50;99.90;;;;;;5075163;28;20487;-62
2022/08/02 05:27:32;;;;;;;4.17;1.73;;;16.50;99.90;;;;;;5092914;28;20418;-62
2022/08/02 05:29:58;;;;;;;3.93;2.37;;;16.60;99.90;;;;;;5090996;28;20809;-62
2022/08/02 05:32:23;;;;;;;3.50;2.10;;;16.70;99.90;;;;;;5086368;28;20739;-62
2022/08/02 05:34:49;;;;;;;3.80;1.60;;;16.70;99.90;;;;;;5089454;28;20425;-62
2022/08/02 05:37:15;;;;;;;3.27;1.70;;;16.70;99.90;;;;;;5092970;28;20252;-62
2022/08/02 05:39:40;;;;;;;9.70;1.83;;;16.80;99.90;;;;;;5092822;28;20199;-62
2022/08/02 05:42:06;;;;;;;5.23;2.60;;;16.80;99.90;;;;;;5092316;28;20512;-62
2022/08/02 05:44:32;;;;;;;4.00;2.10;;;16.80;99.90;;;;;;5092807;28;20287;-62
2022/08/02 05:46:57;;;;;;;3.70;2.20;;;16.90;99.90;;;;;;5092480;28;20180;-62
2022/08/02 05:49:23;;;;;;;2.60;1.57;;;16.90;99.90;;;;;;5092943;28;20191;-62
2022/08/02 05:51:54;;;;;;;3.30;2.20;;;16.90;99.90;;;;;;5092391;28;20207;-62
2022/08/02 05:54:35;;;;;;;4.07;2.00;;;17.00;99.90;;;;;;5092578;28;20655;-62
2022/08/02 05:57:05;;;;;;;5.60;2.50;;;17.00;99.90;;;;;;5078203;28;20429;-62
2022/08/02 05:59:48;;;;;;;3.83;1.70;;;17.00;99.90;;;;;;5089823;28;20503;-62
2022/08/02 06:02:37;;;;;;;5.93;2.20;;;17.10;99.90;;;;;;5091538;28;20491;-62
2022/08/02 06:05:13;;;;;;;3.70;2.10;;;17.10;99.90;;;;;;5085241;28;20493;-62
2022/08/02 06:07:44;;;;;;;4.07;2.13;;;17.20;99.90;;;;;;5084117;28;20406;-62
2022/08/02 06:10:12;;;;;;;2.70;1.70;;;17.20;99.90;;;;;;5081196;28;20422;-62
2022/08/02 06:12:47;;;;;;;4.53;2.30;;;17.30;99.90;;;;;;5091597;28;20439;-62
2022/08/02 06:15:16;;;;;;;8.30;2.10;;;17.30;99.90;;;;;;5091519;28;20422;-62
2022/08/02 06:17:42;;;;;;;5.90;2.80;;;17.30;99.90;;;;;;5091741;28;20813;-62
2022/08/02 06:20:11;;;;;;;5.33;2.03;;;17.40;99.90;;;;;;5091477;28;20512;-62
2022/08/02 06:22:43;;;;;;;8.43;2.50;;;17.50;99.90;;;;;;5091492;28;20446;-62
2022/08/02 06:25:10;;;;;;;4.80;2.37;;;17.50;99.90;;;;;;5091586;28;20497;-62
2022/08/02 06:27:37;;;;;;;5.50;3.30;;;17.60;99.90;;;;;;5087012;28;20545;-63
2022/08/02 06:30:04;;;;;;;7.97;3.47;;;17.60;99.90;;;;;;5090089;28;20422;-63
2022/08/02 06:32:32;;;;;;;9.80;2.70;;;17.70;99.90;;;;;;5090849;28;20955;-63
2022/08/02 06:34:57;;;;;;;12.57;2.77;;;17.80;99.90;;;;;;5091211;28;20418;-63
2022/08/02 06:37:49;;;;;;;4.47;2.47;;;17.90;99.90;;;;;;5091405;28;20416;-62
2022/08/02 06:40:24;;;;;;;4.97;2.70;;;18.00;99.90;;;;;;5091081;28;20302;-62
2022/08/02 06:43:11;;;;;;;9.53;3.50;;;18.00;99.90;;;;;;5091333;28;21078;-63
2022/08/02 06:45:38;;;;;;;7.77;3.23;;;18.00;99.90;;;;;;5079229;28;20418;-63
2022/08/02 06:48:05;;;;;;;7.20;2.93;;;18.10;99.90;;;;;;5088925;28;20410;-62
2022/08/02 06:50:31;;;;;;;11.80;3.03;;;18.20;99.90;;;;;;5078627;28;20406;-62
2022/08/02 06:52:56;;;;;;;5.43;2.10;;;18.30;99.90;;;;;;5090685;28;20908;-63
2022/08/02 06:55:22;;;;;;;5.33;2.97;;;18.40;99.90;;;;;;5088514;28;20227;-63
2022/08/02 06:57:47;;;;;;;4.70;2.60;;;18.50;99.90;;;;;;5079940;28;20269;-63
2022/08/02 07:00:14;;;;;;;4.60;2.53;;;18.60;99.90;;;;;;5085067;28;20240;-62
2022/08/02 07:02:40;;;;;;;4.33;2.40;;;18.70;99.90;;;;;;5082481;28;20193;-64
2022/08/02 07:05:06;;;;;;;5.00;2.77;;;18.90;99.90;;;;;;5087997;28;20783;-63
2022/08/02 07:07:32;;;;;;;5.23;2.23;;;19.10;99.90;;;;;;5090641;28;20183;-63
2022/08/02 07:09:59;;;;;;;4.63;2.70;;;19.40;99.90;;;;;;5090226;28;20426;-63
2022/08/02 07:12:25;;;;;;;4.93;2.50;;;19.60;99.90;;;;;;5082139;28;20434;-63
2022/08/02 07:14:51;;;;;;;4.63;2.30;;;19.80;99.90;;;;;;5090969;28;20445;-64
2022/08/02 07:17:17;;;;;;;5.20;2.40;;;19.90;99.90;;;;;;5090251;28;20445;-63
2022/08/02 07:19:42;;;;;;;4.20;2.13;;;20.20;99.90;;;;;;5090862;28;20901;-63
2022/08/02 07:22:08;;;;;;;10.20;2.77;;;20.40;99.90;;;;;;5089480;28;20207;-62
2022/08/02 07:24:34;;;;;;;4.33;2.53;;;20.60;99.90;;;;;;5089718;28;20182;-61
2022/08/02 07:27:00;;;;;;;5.70;1.97;;;20.80;99.90;;;;;;5089182;28;20234;-63
2022/08/02 07:29:26;;;;;;;5.20;2.60;;;21.10;99.90;;;;;;5090569;28;20562;-64
2022/08/02 07:31:51;;;;;;;9.60;2.50;;;21.50;99.90;;;;;;5086572;28;20181;-64
2022/08/02 07:34:17;;;;;;;4.20;2.40;;;21.80;99.90;;;;;;5080110;28;20188;-63
2022/08/02 07:36:43;;;;;;;4.30;2.30;;;22.40;99.90;;;;;;5090130;28;20264;-63
2022/08/02 07:39:08;;;;;;;3.40;1.80;;;22.60;99.90;;;;;;5090586;28;20200;-64
2022/08/02 07:41:34;;;;;;;4.47;2.47;;;23.10;99.90;;;;;;5089947;28;20172;-67
2022/08/02 07:43:59;;;;;;;3.63;2.30;;;24.00;99.90;;;;;;5090579;28;20225;-64
2022/08/02 07:46:25;;;;;;;10.07;2.80;;;24.80;98.40;;;;;;5089969;28;20187;-65
2022/08/02 07:48:53;;;;;;;3.90;2.50;;;24.90;96.40;;;;;;5090608;28;20268;-64
2022/08/02 07:51:22;;;;;;;5.60;2.40;;;24.90;97.90;;;;;;5089758;28;20183;-64
2022/08/02 07:53:48;;;;;;;5.20;2.70;;;25.30;97.00;;;;;;5090562;28;20180;-65
2022/08/02 07:56:14;;;;;;;4.63;3.00;;;25.70;95.40;;;;;;5081422;28;20652;-64
2022/08/02 07:58:42;;;;;;;8.60;2.80;;;25.70;94.70;;;;;;5081387;28;20207;-64
2022/08/02 08:01:08;;;;;;;3.53;2.13;;;25.80;95.80;;;;;;5089514;28;20259;-64
2022/08/02 08:03:34;;;;;;;4.75;2.65;;;26.60;94.10;;;;;;5090591;28;20221;-64
2022/08/02 08:06:00;;;;;;;3.78;2.08;;;27.40;92.70;;;;;;5089183;28;20180;-65
2022/08/02 08:08:25;;;;;;;3.72;2.05;;;27.20;92.50;;;;;;5089562;28;20176;-64
2022/08/02 08:10:51;;;;;;;3.63;2.42;;;26.90;91.90;;;;;;5088582;28;20226;-65
2022/08/02 08:13:17;;;;;;;6.20;2.65;;;26.50;93.20;;;;;;5088829;28;20175;-64
2022/08/02 08:15:43;;;;;;;5.28;2.78;;;26.90;91.60;;;;;;5088401;28;20210;-64
2022/08/02 08:18:08;;;;;;;5.60;2.83;;;27.00;91.00;;;;;;5088698;28;20611;-64
2022/08/02 08:20:34;;;;;;;4.65;2.92;;;26.80;91.90;;;;;;5088216;28;20188;-64
2022/08/02 08:23:00;;;;;;;4.53;2.17;;;26.70;92.50;;;;;;5088122;28;20560;-65
2022/08/02 08:25:25;;;;;;;8.90;3.42;;;27.30;91.30;;;;;;5084739;28;20188;-65
2022/08/02 08:27:51;;;;;;;5.85;2.95;;;27.50;90.40;;;;;;5080143;28;20207;-64
2022/08/02 08:30:18;;;;;;;9.48;2.83;;;27.40;90.10;;;;;;5089459;28;20168;-65
2022/08/02 08:32:44;;;;;;;4.35;2.78;;;27.40;90.60;;;;;;5089936;28;20615;-65
2022/08/02 08:35:10;;;;;;;9.20;2.95;;;27.30;91.10;;;;;;5089942;28;20180;-65
2022/08/02 08:37:36;;;;;;;5.47;2.45;;;27.60;90.70;;;;;;5089589;28;20534;-65
2022/08/02 08:40:04;;;;;;;8.20;2.90;;;27.90;88.80;;;;;;5089610;28;20196;-65
2022/08/02 08:42:31;;;;;;;3.65;2.60;;;28.30;86.10;;;;;;5089641;28;20569;-65
2022/08/02 08:44:58;;;;;;;7.82;2.38;;;28.20;88.60;;;;;;5091530;28;20180;-65
2022/08/02 08:47:32;;;;;;;5.32;3.25;;;28.00;90.30;;;;;;5093226;28;20623;-65
2022/08/02 08:50:03;;;;;;;5.65;2.75;;;28.30;87.80;;;;;;5093224;28;20191;-65
2022/08/02 08:52:32;;;;;;;7.70;2.28;;;28.20;87.00;;;;;;5092819;28;20171;-65
2022/08/02 08:54:59;;;;;;;6.10;3.22;;;28.40;85.60;;;;;;5093388;28;20793;-65
2022/08/02 08:57:28;;;;;;;5.88;2.65;;;28.20;87.80;;;;;;5076055;28;20189;-65
2022/08/02 08:59:54;;;;;;;11.02;2.72;;;28.30;86.30;;;;;;5080663;28;20206;-65
2022/08/02 09:02:20;;;;;;;4.30;2.25;;;28.10;87.60;;;;;;5092714;28;20176;-65
2022/08/02 09:04:47;;;;;;;4.30;2.75;;;28.10;86.00;;;;;;5089982;28;20258;-66
2022/08/02 09:07:12;;;;;;;7.68;2.00;;;28.00;89.70;;;;;;5081399;28;20193;-66
2022/08/02 09:09:38;;;;;;;5.07;2.78;;;28.20;88.50;;;;;;5092192;28;20204;-66
2022/08/02 09:12:30;;;;;;;4.45;2.33;;;27.90;87.80;;;;;;5092687;28;20176;-66
2022/08/02 09:14:56;;;;;;;7.38;2.20;;;27.90;87.00;;;;;;5090390;28;20231;-66
2022/08/02 09:17:22;;;;;;;2.95;1.95;;;28.20;88.30;;;;;;5092526;28;20221;-66
2022/08/02 09:20:05;;;;;;;6.43;1.90;;;28.20;87.40;;;;;;5093076;28;20597;-66
2022/08/02 09:22:31;;;;;;;3.80;2.28;;;28.60;85.10;;;;;;5092551;28;20183;-66
2022/08/02 09:24:57;;;;;;;3.92;2.28;;;28.10;86.50;;;;;;5093140;28;20175;-66
2022/08/02 09:27:22;;;;;;;3.28;1.98;;;28.00;86.50;;;;;;5092762;28;20218;-66
2022/08/02 09:29:52;;;;;;;4.65;2.58;;;27.80;87.60;;;;;;5092729;28;20206;-66
2022/08/02 09:32:18;;;;;;;2.58;1.50;;;27.90;85.60;;;;;;5085048;28;20644;-66
2022/08/02 09:34:46;;;;;;;2.80;1.60;;;28.40;84.50;;;;;;5093031;28;20180;-66
2022/08/02 09:37:29;;;;;;;3.60;2.17;;;28.30;83.30;;;;;;5092097;28;20176;-66
2022/08/02 09:40:02;;;;;;;5.32;2.92;;;28.00;86.90;;;;;;5092718;28;20196;-66
2022/08/02 09:42:28;;;;;;;3.50;1.73;;;27.90;85.70;;;;;;5092078;28;20183;-66
2022/08/02 09:44:59;;;;;;;3.72;2.10;;;28.00;84.80;;;;;;5092706;28;20271;-66
2022/08/02 09:47:26;;;;;;;2.88;2.00;;;28.00;82.60;;;;;;5092134;28;20771;-66
2022/08/02 09:49:57;;;;;;;3.97;2.17;;;28.20;81.50;;;;;;5087743;28;20177;-66
2022/08/02 09:52:30;;;;;;;2.63;1.63;;;28.10;80.50;;;;;;5082945;28;20626;-66
2022/08/02 09:55:05;;;;;;;5.78;2.42;;;28.20;81.50;;;;;;5084909;28;20266;-66
2022/08/02 09:57:32;;;;;;;5.88;2.53;;;28.30;80.60;;;;;;5086134;28;20587;-66
2022/08/02 09:59:58;;;;;;;4.57;2.20;;;28.20;80.80;;;;;;5091997;28;20203;-66
2022/08/02 10:02:25;;;;;;;4.68;2.50;;;27.90;84.60;;;;;;5089280;28;20188;-66
2022/08/02 10:04:50;;;;;;;4.50;1.90;;;28.10;82.20;;;;;;5085597;28;20184;-66
2022/08/02 10:07:16;;;;;;;6.90;2.42;;;28.40;81.90;;;;;;5073441;28;20187;-66
2022/08/02 10:09:44;;;;;;;2.92;1.90;;;28.20;80.70;;;;;;5090919;28;20632;-66
2022/08/02 10:12:11;;;;;;;2.65;1.40;;;27.90;83.70;;;;;;5089879;28;20696;-66
2022/08/02 10:14:38;;;;;;;4.40;2.42;;;28.00;83.40;;;;;;5090620;28;20180;-67
2022/08/02 10:17:05;;;;;;;4.22;2.13;;;27.70;83.00;;;;;;5087037;28;20187;-66
2022/08/02 10:19:31;;;;;;;4.03;1.98;;;28.10;82.30;;;;;;5070335;28;20211;-66
2022/08/02 10:22:08;;;;;;;5.05;2.17;;;28.00;80.30;;;;;;5083657;28;20191;-66
2022/08/02 10:24:38;;;;;;;5.65;2.40;;;27.50;81.90;;;;;;5085153;28;20180;-66
2022/08/02 10:27:06;;;;;;;8.13;2.00;;;27.40;85.60;;;;;;5091378;28;20561;-66
2022/08/02 10:29:37;;;;;;;3.63;1.80;;;27.40;84.20;;;;;;5091810;28;20191;-66
2022/08/02 10:32:09;;;;;;;4.70;2.40;;;27.10;87.00;;;;;;5086173;28;20178;-66
2022/08/02 10:34:54;;;;;;;3.00;1.87;;;26.60;85.40;;;;;;5091590;28;20180;-66
2022/08/02 10:37:22;;;;;;;3.10;1.57;;;26.80;87.40;;;;;;5091643;28;20275;-66
2022/08/02 10:39:54;;;;;;;2.33;1.53;;;26.40;84.00;;;;;;5091433;28;20548;-66
2022/08/02 10:42:43;;;;;;;7.93;2.80;;;26.50;86.30;;;;;;5090608;28;20675;-66
2022/08/02 10:45:11;;;;;;;3.90;1.73;;;26.60;84.70;;;;;;5090807;28;20233;-66
2022/08/02 10:47:37;;;;;;;3.77;2.10;;;26.70;87.50;;;;;;5072889;28;20941;-66
2022/08/02 10:50:03;;;;;;;4.13;1.80;;;26.80;86.40;;;;;;5091342;28;20420;-66
2022/08/02 10:52:30;;;;;;;4.10;1.77;;;27.00;83.90;;;;;;5090384;28;20214;-66
2022/08/02 10:54:57;;;;;;;3.67;1.70;;;27.20;83.60;;;;;;5091340;28;20441;-66
2022/08/02 10:57:24;;;;;;;3.87;1.87;;;26.70;83.60;;;;;;5081764;28;20254;-66
2022/08/02 11:00:28;;;;;;;2.63;1.50;;;26.70;86.80;;;;;;5091060;28;20456;-66
2022/08/02 11:02:54;;;;;;;7.93;1.67;;;26.90;84.00;;;;;;5090541;28;20195;-66
2022/08/02 11:05:28;;;;;;;4.97;1.90;;;26.80;83.60;;;;;;5087731;28;20554;-66
2022/08/02 11:07:54;;;;;;;8.73;2.47;;;27.10;83.90;;;;;;5082010;28;20175;-66
2022/08/02 11:10:35;;;;;;;4.43;2.10;;;27.00;83.00;;;;;;5082712;28;20916;-66
2022/08/02 11:13:07;;;;;;;3.67;2.40;;;27.10;84.10;;;;;;5080458;28;20229;-67
2022/08/02 11:15:51;;;;;;;3.20;1.57;;;27.10;85.40;;;;;;5062956;28;20423;-66
2022/08/02 11:18:18;;;;;;;3.90;2.27;;;27.30;85.70;;;;;;5076616;28;20734;-66
2022/08/02 11:20:44;;;;;;;3.03;1.67;;;27.50;83.30;;;;;;5089052;28;20436;-66
2022/08/02 11:23:33;;;;;;;5.03;1.93;;;27.40;82.10;;;;;;5087719;28;20198;-66
2022/08/02 11:25:58;;;;;;;2.53;1.37;;;27.40;82.70;;;;;;5080668;28;20945;-66
2022/08/02 11:28:24;;;;;;;4.20;1.83;;;27.30;82.50;;;;;;5080692;28;20175;-66
2022/08/02 11:30:59;;;;;;;3.60;2.17;;;27.50;82.80;;;;;;5090129;28;20171;-66
2022/08/02 11:33:32;;;;;;;2.87;1.83;;;27.90;79.70;;;;;;5087034;28;20185;-66
2022/08/02 11:36:03;;;;;;;3.70;2.13;;;27.70;78.90;;;;;;5090433;28;20172;-67
2022/08/02 11:38:29;;;;;;;3.93;1.90;;;27.50;79.00;;;;;;5077303;28;20172;-67
2022/08/02 11:40:54;;;;;;;2.90;1.30;;;27.60;82.90;;;;;;5090817;28;20176;-67
2022/08/02 11:43:23;;;;;;;3.10;1.50;;;27.70;82.80;;;;;;5081891;28;20541;-66
2022/08/02 11:45:51;;;;;;;2.83;1.77;;;27.60;79.70;;;;;;5088149;28;20178;-66
2022/08/02 11:48:35;;;;;;;2.77;1.50;;;27.50;82.80;;;;;;5083558;28;20204;-66
2022/08/02 11:51:06;;;;;;;2.30;1.50;;;27.60;81.80;;;;;;5079475;28;20179;-66
2022/08/02 11:53:42;;;;;;;3.30;1.80;;;27.60;79.40;;;;;;5089572;28;20208;-66
2022/08/02 11:56:12;;;;;;;6.40;1.60;;;27.80;81.30;;;;;;5081887;28;20229;-66
2022/08/02 11:58:38;;;;;;;2.30;1.50;;;27.90;79.20;;;;;;5090922;28;20212;-66
2022/08/02 12:01:04;;;;;;;3.40;2.13;;;27.60;79.30;;;;;;5083705;28;20195;-66
2022/08/02 12:03:37;;;;;;;8.10;1.40;;;27.40;76.50;;;;;;5079114;28;20178;-67
2022/08/02 12:06:04;;;;;;;3.23;1.80;;;27.50;80.20;;;;;;5090574;28;20284;-65
2022/08/02 12:08:31;;;;;;;5.37;1.80;;;27.80;79.70;;;;;;5091189;28;20263;-66
2022/08/02 12:11:01;;;;;;;2.57;1.43;;;27.80;77.80;;;;;;5084913;28;20181;-66
2022/08/02 12:13:27;;;;;;;4.70;2.10;;;27.80;77.40;;;;;;5087798;28;20175;-66
2022/08/02 12:19:17;;;;;;;2.20;1.10;;;27.90;76.60;;;;;;5072463;28;20187;-67
2022/08/02 12:21:32;;;;;;;4.97;1.80;;;27.70;77.30;;;;;;5081565;28;20292;-66
2022/08/02 12:23:58;;;;;;;4.03;1.63;;;27.70;75.50;;;;;;5085671;28;20694;-67
2022/08/02 12:26:24;;;;;;;4.60;2.13;;;27.80;76.50;;;;;;5083096;28;20177;-66
2022/08/02 12:28:56;;;;;;;2.70;1.43;;;27.90;74.80;;;;;;5080592;28;20619;-66
2022/08/02 12:31:37;;;;;;;3.40;1.30;;;27.90;76.10;;;;;;5083882;28;20184;-67
2022/08/02 12:34:16;;;;;;;4.13;1.97;;;28.10;75.10;;;;;;5084611;28;20222;-66
2022/08/02 12:36:43;;;;;;;3.93;1.90;;;28.20;75.60;;;;;;5083221;28;20172;-66
2022/08/02 12:39:15;;;;;;;3.45;1.50;;;28.70;76.30;;;;;;5083358;28;20203;-66
2022/08/02 12:41:41;;;;;;;3.47;1.80;;;28.90;74.40;;;;;;5081138;28;20173;-66
2022/08/02 12:44:25;;;;;;;3.72;1.90;;;29.10;72.70;;;;;;5087452;28;20176;-66
2022/08/02 12:47:03;;;;;;;2.20;1.30;;;29.30;71.80;;;;;;5093483;28;20172;-66
2022/08/02 12:49:29;;;;;;;2.42;1.42;;;29.20;74.60;;;;;;5088081;28;20262;-66
2022/08/02 12:51:55;;;;;;;2.42;1.38;;;29.20;72.80;;;;;;5093228;28;20194;-66
2022/08/02 12:54:24;;;;;;;4.90;1.33;;;29.50;74.30;;;;;;5093097;28;20200;-66
2022/08/02 12:56:51;;;;;;;5.28;2.20;;;29.30;72.20;;;;;;5089292;28;20639;-66