Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:43;;;;;;;4.13;1.30;;;4.90;99.90;;;;;;5281892;27;20223;-67
2024/04/16 00:04:09;;;;;;;3.93;1.20;;;4.90;99.90;;;;;;5277883;27;20306;-65
2024/04/16 00:06:36;;;;;;;4.13;1.37;;;4.80;99.90;;;;;;5277213;27;20295;-65
2024/04/16 00:09:01;;;;;;;3.40;0.90;;;4.80;99.90;;;;;;5286783;27;20471;-64
2024/04/16 00:11:27;;;;;;;3.60;1.20;;;4.80;99.90;;;;;;5277853;27;20463;-65
2024/04/16 00:13:52;;;;;;;3.63;0.97;;;4.90;99.90;;;;;;5277119;27;20339;-66
2024/04/16 00:16:30;;;;;;;8.87;1.20;;;4.90;99.90;;;;;;5279535;27;20234;-65
2024/04/16 00:18:55;;;;;;;2.40;1.07;;;5.10;99.90;;;;;;5271735;27;20968;-65
2024/04/16 00:21:21;;;;;;;4.77;1.30;;;5.20;99.90;;;;;;5289551;27;20226;-65
2024/04/16 00:23:46;;;;;;;3.23;1.00;;;5.30;99.90;;;;;;5284558;27;20228;-64
2024/04/16 00:26:12;;;;;;;2.93;0.93;;;5.40;99.90;;;;;;5269019;27;20275;-65
2024/04/16 00:28:38;;;;;;;2.17;0.90;;;5.50;99.90;;;;;;5287878;27;20302;-65
2024/04/16 00:31:03;;;;;;;3.00;1.13;;;5.50;99.90;;;;;;5309770;27;20320;-65
2024/04/16 00:33:29;;;;;;;5.13;1.20;;;5.60;99.90;;;;;;5303448;27;20569;-65
2024/04/16 00:35:54;;;;;;;3.23;1.00;;;5.60;99.90;;;;;;5281975;27;20330;-65
2024/04/16 00:38:22;;;;;;;5.17;1.40;;;5.70;99.90;;;;;;5283903;27;20539;-65
2024/04/16 00:40:47;;;;;;;3.87;1.03;;;5.70;99.90;;;;;;5288900;27;20286;-65
2024/04/16 00:43:21;;;;;;;4.50;1.27;;;5.60;99.90;;;;;;5304087;27;20461;-65
2024/04/16 00:45:53;;;;;;;8.00;1.27;;;5.60;99.90;;;;;;5296227;27;20333;-64
2024/04/16 00:48:23;;;;;;;2.63;1.37;;;5.50;99.90;;;;;;5309668;27;20466;-65
2024/04/16 00:50:49;;;;;;;4.30;1.30;;;5.50;99.90;;;;;;5290036;27;20545;-65
2024/04/16 00:53:17;;;;;;;2.83;1.20;;;5.60;99.90;;;;;;5303983;27;20467;-65
2024/04/16 00:55:44;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5286186;27;20516;-64
2024/04/16 00:58:11;;;;;;;2.27;1.00;;;5.70;99.90;;;;;;5303478;27;20778;-65
2024/04/16 01:00:36;;;;;;;3.27;2.20;;;5.70;99.90;;;;;;5284809;27;20475;-63
2024/04/16 01:03:02;;;;;;;8.00;2.40;;;5.80;99.90;;;;;;5284694;27;20605;-65
2024/04/16 01:05:28;;;;;;;5.63;1.50;;;5.80;99.90;;;;;;5274749;27;20539;-65
2024/04/16 01:07:53;;;;;;;5.73;1.40;;;5.80;99.90;;;;;;5280975;27;20240;-65
2024/04/16 01:10:19;;;;;;;5.40;1.23;;;5.90;99.90;;;;;;5282222;27;20227;-65
2024/04/16 01:12:45;;;;;;;5.23;1.53;;;5.90;99.90;;;;;;5300422;27;20222;-66
2024/04/16 01:15:10;;;;;;;2.37;1.23;;;5.90;99.90;;;;;;5279206;27;20612;-64
2024/04/16 01:17:37;;;;;;;2.50;1.00;;;5.90;99.90;;;;;;5298275;27;20243;-64
2024/04/16 01:20:02;;;;;;;3.40;1.53;;;5.80;99.90;;;;;;5292450;27;20634;-64
2024/04/16 01:22:28;;;;;;;3.00;1.67;;;5.70;99.90;;;;;;5288350;27;20571;-65
2024/04/16 01:24:54;;;;;;;2.03;1.10;;;5.60;99.90;;;;;;5279615;27;20345;-65
2024/04/16 01:27:21;;;;;;;5.57;1.33;;;5.60;99.90;;;;;;5306318;27;20739;-64
2024/04/16 01:29:47;;;;;;;2.67;1.10;;;5.70;99.90;;;;;;5300683;27;20313;-64
2024/04/16 01:32:13;;;;;;;6.00;1.50;;;5.60;99.90;;;;;;5313671;27;20916;-65
2024/04/16 01:34:38;;;;;;;4.70;1.63;;;5.50;99.90;;;;;;5296471;27;20462;-65
2024/04/16 01:37:04;;;;;;;2.50;1.10;;;5.40;99.90;;;;;;5292098;27;20650;-64
2024/04/16 01:39:29;;;;;;;2.03;1.00;;;5.40;99.90;;;;;;5287230;27;20251;-66
2024/04/16 01:41:55;;;;;;;2.70;1.33;;;5.30;99.90;;;;;;5313270;27;20231;-65
2024/04/16 01:44:21;;;;;;;2.37;1.20;;;5.30;99.90;;;;;;5313275;27;20219;-64
2024/04/16 01:46:46;;;;;;;6.47;1.40;;;5.30;99.90;;;;;;5284488;27;20231;-64
2024/04/16 01:49:12;;;;;;;2.33;1.10;;;5.30;99.90;;;;;;5290306;27;20223;-66
2024/04/16 01:51:38;;;;;;;4.80;1.50;;;5.20;99.90;;;;;;5284014;27;20472;-64
2024/04/16 01:54:03;;;;;;;4.10;1.10;;;5.20;99.90;;;;;;5297031;27;20296;-65
2024/04/16 01:56:29;;;;;;;4.17;1.20;;;5.20;99.90;;;;;;5278495;27;20228;-65
2024/04/16 01:58:54;;;;;;;2.50;1.43;;;5.30;99.90;;;;;;5282425;27;20630;-65
2024/04/16 02:01:20;;;;;;;6.03;2.07;;;5.40;99.90;;;;;;5290548;27;20553;-65
2024/04/16 02:03:46;;;;;;;1.93;1.17;;;5.40;99.90;;;;;;5290084;27;20232;-65
2024/04/16 02:06:11;;;;;;;3.80;1.43;;;5.50;99.90;;;;;;5305708;27;20243;-65
2024/04/16 02:08:37;;;;;;;5.00;1.20;;;5.50;99.90;;;;;;5300987;27;20569;-64
2024/04/16 02:11:03;;;;;;;5.17;2.30;;;5.50;99.90;;;;;;5279040;27;20275;-65
2024/04/16 02:13:29;;;;;;;2.53;1.50;;;5.50;99.90;;;;;;5294148;27;20271;-64
2024/04/16 02:15:54;;;;;;;2.40;1.17;;;5.50;99.90;;;;;;5297701;27;20498;-65
2024/04/16 02:18:20;;;;;;;2.47;1.33;;;5.50;99.90;;;;;;5292724;27;20224;-65
2024/04/16 02:20:45;;;;;;;2.57;1.10;;;5.40;99.90;;;;;;5296231;27;20339;-65
2024/04/16 02:23:11;;;;;;;4.07;1.50;;;5.40;99.90;;;;;;5278891;27;20282;-64
2024/04/16 02:25:37;;;;;;;2.67;1.30;;;5.30;99.90;;;;;;5291809;27;20332;-66
2024/04/16 02:28:03;;;;;;;5.03;1.30;;;5.30;99.90;;;;;;5278425;27;20231;-65
2024/04/16 02:30:29;;;;;;;5.20;1.40;;;5.20;99.90;;;;;;5287280;27;20627;-65
2024/04/16 02:32:55;;;;;;;5.63;1.60;;;5.20;99.90;;;;;;5279247;27;20223;-65
2024/04/16 02:35:20;;;;;;;5.43;1.80;;;5.20;99.90;;;;;;5278142;27;20546;-65
2024/04/16 02:37:48;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;5298930;27;20570;-64
2024/04/16 02:40:14;;;;;;;2.90;1.27;;;5.10;99.90;;;;;;5291828;27;20222;-64
2024/04/16 02:42:40;;;;;;;2.80;1.27;;;5.10;99.90;;;;;;5308217;27;20454;-65
2024/04/16 02:45:06;;;;;;;6.03;1.57;;;5.00;99.90;;;;;;5312626;27;20906;-65
2024/04/16 02:47:32;;;;;;;3.30;1.30;;;5.00;99.90;;;;;;5311694;27;20304;-65
2024/04/16 02:49:57;;;;;;;3.87;1.10;;;4.90;99.90;;;;;;5293459;27;20509;-65
2024/04/16 02:52:23;;;;;;;2.40;1.13;;;4.90;99.90;;;;;;5302326;27;20270;-66
2024/04/16 02:54:48;;;;;;;1.60;1.07;;;4.80;99.90;;;;;;5288365;27;20247;-65
2024/04/16 02:57:14;;;;;;;4.63;1.60;;;4.80;99.90;;;;;;5289448;27;20230;-64
2024/04/16 02:59:40;;;;;;;3.27;1.33;;;4.80;99.90;;;;;;5304118;27;20223;-64
2024/04/16 03:02:06;;;;;;;3.10;1.40;;;4.90;99.90;;;;;;5302994;27;20580;-65
2024/04/16 03:04:31;;;;;;;3.30;1.30;;;4.90;99.90;;;;;;5272046;27;20564;-66
2024/04/16 03:06:57;;;;;;;3.90;1.30;;;5.10;99.90;;;;;;5285261;27;20243;-64
2024/04/16 03:09:23;;;;;;;7.60;1.77;;;5.20;99.90;;;;;;5311730;27;20219;-64
2024/04/16 03:11:51;;;;;;;2.67;1.33;;;5.30;99.90;;;;;;5290234;27;20255;-65
2024/04/16 03:14:17;;;;;;;2.83;0.93;;;5.40;99.90;;;;;;5282415;27;20220;-65
2024/04/16 03:16:43;;;;;;;3.83;1.20;;;5.50;99.90;;;;;;5277805;27;20803;-65
2024/04/16 03:19:09;;;;;;;2.77;1.07;;;5.60;99.90;;;;;;5301963;27;20578;-64
2024/04/16 03:21:34;;;;;;;2.63;1.13;;;5.60;99.90;;;;;;5280863;27;20619;-65
2024/04/16 03:24:00;;;;;;;5.03;1.20;;;5.60;99.90;;;;;;5297171;27;21028;-63
2024/04/16 03:26:26;;;;;;;6.80;1.57;;;5.60;99.90;;;;;;5277259;27;20231;-66
2024/04/16 03:28:51;;;;;;;4.60;1.53;;;5.50;99.90;;;;;;5311048;27;20222;-65
2024/04/16 03:31:17;;;;;;;4.70;1.63;;;5.50;99.90;;;;;;5294218;27;20298;-65
2024/04/16 03:33:42;;;;;;;5.00;1.53;;;5.50;99.90;;;;;;5287826;27;20227;-66
2024/04/16 03:36:08;;;;;;;6.17;1.50;;;5.40;99.90;;;;;;5281472;27;20315;-64
2024/04/16 03:38:33;;;;;;;4.67;1.53;;;5.30;99.90;;;;;;5290306;27;20255;-65
2024/04/16 03:41:02;;;;;;;2.93;1.20;;;5.30;99.90;;;;;;5298642;27;20224;-64
2024/04/16 03:43:29;;;;;;;8.03;1.87;;;5.20;99.90;;;;;;5304668;27;20310;-65
2024/04/16 03:45:55;;;;;;;4.53;2.40;;;5.30;99.90;;;;;;5308279;27;20573;-65
2024/04/16 03:48:22;;;;;;;5.27;1.90;;;5.30;99.90;;;;;;5281980;27;20522;-66
2024/04/16 03:50:48;;;;;;;3.57;1.83;;;5.30;99.90;;;;;;5277925;27;20467;-65
2024/04/16 03:53:14;;;;;;;7.37;2.63;;;5.30;99.90;;;;;;5295176;27;21015;-64
2024/04/16 03:55:39;;;;;;;8.70;2.23;;;5.30;99.90;;;;;;5267682;27;20224;-64
2024/04/16 03:58:05;;;;;;;6.17;1.93;;;5.40;99.90;;;;;;5297096;27;20239;-64
2024/04/16 04:03:16;;;;;;;4.50;1.97;;;5.40;99.90;;;;;;5276429;27;20307;-65
2024/04/16 04:05:48;;;;;;;10.30;3.63;;;5.50;99.90;;;;;;5261563;27;20458;-65
2024/04/16 04:08:14;;;;;;;5.67;2.80;;;5.50;99.90;;;;;;5301526;27;20526;-65
2024/04/16 04:10:41;;;;;;;5.60;2.83;;;5.50;99.90;;;;;;5283657;27;20730;-65
2024/04/16 04:13:07;;;;;;;5.17;2.33;;;5.40;99.90;;;;;;5289570;27;20523;-66
2024/04/16 04:15:32;;;;;;;9.07;2.77;;;5.40;99.90;;;;;;5303431;27;20458;-66
2024/04/16 04:17:58;;;;;;;6.10;2.20;;;5.40;99.90;;;;;;5284374;27;20244;-65
2024/04/16 04:20:24;;;;;;;3.60;2.33;;;5.40;99.90;;;;;;5288486;27;20481;-65
2024/04/16 04:22:49;;;;;;;4.13;2.00;;;5.30;99.90;;;;;;5276541;27;20407;-66
2024/04/16 04:25:15;;;;;;;7.53;2.30;;;5.30;99.90;;;;;;5282030;27;20236;-65
2024/04/16 04:27:41;;;;;;;7.07;2.80;;;5.30;99.90;;;;;;5293932;27;20232;-66
2024/04/16 04:30:10;;;;;;;8.60;2.43;;;5.20;99.90;;;;;;5281927;27;20306;-66
2024/04/16 04:32:36;;;;;;;5.30;2.53;;;5.20;99.90;;;;;;5296151;27;20459;-64
2024/04/16 04:35:03;;;;;;;9.10;2.40;;;5.20;99.90;;;;;;5285163;27;20458;-65
2024/04/16 04:37:28;;;;;;;9.50;3.67;;;5.20;99.90;;;;;;5274363;27;20240;-66
2024/04/16 04:39:54;;;;;;;6.07;2.97;;;5.20;99.90;;;;;;5304555;27;20521;-66
2024/04/16 04:42:20;;;;;;;5.93;2.80;;;5.10;99.90;;;;;;5293787;27;20216;-65
2024/04/16 04:44:46;;;;;;;6.20;2.63;;;5.10;99.90;;;;;;5287204;27;20227;-69
2024/04/16 04:47:12;;;;;;;9.90;4.10;;;5.10;99.90;;;;;;5307299;27;20863;-67
2024/04/16 04:49:38;;;;;;;5.03;3.07;;;5.10;99.90;;;;;;5287138;27;20262;-65
2024/04/16 04:52:04;;;;;;;7.70;3.07;;;5.10;99.90;;;;;;5268159;27;20457;-65
2024/04/16 04:54:30;;;;;;;5.73;2.90;;;5.10;99.90;;;;;;5305430;27;20470;-67
2024/04/16 04:56:56;;;;;;;11.23;3.63;;;5.10;99.90;;;;;;5290959;27;20812;-67
2024/04/16 04:59:21;;;;;;;8.00;3.10;;;5.10;99.90;;;;;;5294835;27;20224;-67
2024/04/16 05:01:47;;;;;;;4.23;2.70;;;5.10;99.90;;;;;;5296001;27;20223;-66
2024/04/16 05:04:13;;;;;;;6.30;1.83;;;5.10;99.90;;;;;;5297579;27;20226;-63
2024/04/16 05:06:39;;;;;;;6.00;3.50;;;5.00;99.90;;;;;;5310558;27;20335;-66
2024/04/16 05:09:05;;;;;;;4.23;1.97;;;4.90;99.90;;;;;;5305223;27;20515;-65
2024/04/16 05:11:31;;;;;;;2.77;1.90;;;4.90;99.90;;;;;;5293752;27;20466;-67
2024/04/16 05:13:57;;;;;;;5.37;2.20;;;4.80;99.90;;;;;;5303815;27;20714;-66
2024/04/16 05:16:23;;;;;;;3.87;1.87;;;4.90;99.90;;;;;;5302609;27;20378;-69
2024/04/16 05:18:49;;;;;;;8.00;2.10;;;4.90;99.90;;;;;;5303221;27;20273;-66
2024/04/16 05:21:14;;;;;;;5.93;2.60;;;4.90;99.90;;;;;;5291252;27;20518;-68
2024/04/16 05:23:40;;;;;;;4.63;2.40;;;4.90;99.90;;;;;;5255627;27;20272;-65
2024/04/16 05:26:06;;;;;;;4.97;2.90;;;4.90;99.90;;;;;;5311471;27;20218;-68
2024/04/16 05:28:33;;;;;;;6.87;4.20;;;4.90;99.90;;;;;;5298830;27;20514;-65
2024/04/16 05:30:59;;;;;;;8.63;3.33;;;5.00;99.90;;;;;;5298989;27;20532;-67
2024/04/16 05:33:26;;;;;;;6.10;3.20;;;5.10;99.90;;;;;;5295339;27;20576;-68
2024/04/16 05:35:52;;;;;;;7.00;3.33;;;5.20;99.90;;;;;;5297966;27;20463;-68
2024/04/16 05:38:18;;;;;;;7.93;3.70;;;5.40;99.90;;;;;;5289799;27;20531;-67
2024/04/16 05:40:43;;;;;;;5.10;3.40;;;5.50;99.90;;;;;;5287972;27;20820;-69
2024/04/16 05:43:09;;;;;;;5.80;3.33;;;5.60;99.90;;;;;;5260277;27;20250;-69
2024/04/16 05:45:35;;;;;;;9.20;3.07;;;5.60;99.90;;;;;;5284588;27;20526;-66
2024/04/16 05:48:01;;;;;;;7.67;3.40;;;5.70;99.90;;;;;;5300242;27;21260;-65
2024/04/16 05:50:26;;;;;;;7.73;4.20;;;5.70;99.90;;;;;;5292629;27;20224;-68
2024/04/16 05:52:52;;;;;;;6.90;4.20;;;5.70;99.90;;;;;;5313449;27;20257;-69
2024/04/16 05:55:19;;;;;;;4.83;3.23;;;5.80;99.90;;;;;;5240522;27;20460;-65
2024/04/16 05:57:44;;;;;;;3.43;2.07;;;5.90;99.90;;;;;;5228239;27;20331;-68
2024/04/16 06:00:10;;;;;;;5.77;2.83;;;6.10;99.90;;;;;;5223199;27;20469;-69
2024/04/16 06:02:36;;;;;;;10.50;3.33;;;6.20;99.90;;;;;;5204678;27;20230;-67
2024/04/16 06:05:01;;;;;;;5.87;3.03;;;6.40;99.90;;;;;;5222062;27;20460;-66
2024/04/16 06:07:27;;;;;;;8.13;3.47;;;6.50;99.90;;;;;;5235877;27;20532;-68
2024/04/16 06:09:53;;;;;;;5.83;3.33;;;6.60;99.90;;;;;;5227105;27;20233;-66
2024/04/16 06:12:19;;;;;;;6.10;3.50;;;6.70;99.90;;;;;;5231629;27;20534;-66
2024/04/16 06:14:44;;;;;;;7.30;2.97;;;6.70;99.90;;;;;;5233271;27;20229;-66
2024/04/16 06:17:10;;;;;;;7.30;2.20;;;6.80;99.90;;;;;;5238583;27;20233;-68
2024/04/16 06:19:36;;;;;;;3.90;2.37;;;6.80;99.90;;;;;;5231947;27;20226;-70
2024/04/16 06:22:02;;;;;;;6.90;2.30;;;6.80;99.90;;;;;;5237852;27;20530;-70
2024/04/16 06:24:28;;;;;;;9.73;3.00;;;6.70;99.90;;;;;;5227880;27;20329;-70
2024/04/16 06:26:54;;;;;;;5.57;2.70;;;6.70;99.90;;;;;;5241688;27;20548;-67
2024/04/16 06:29:21;;;;;;;7.97;2.77;;;6.70;99.90;;;;;;5293148;27;20234;-65
2024/04/16 06:31:47;;;;;;;7.47;2.50;;;6.60;99.90;;;;;;5307816;27;20237;-69
2024/04/16 06:34:12;;;;;;;4.67;2.37;;;6.70;99.90;;;;;;5282212;27;20512;-68
2024/04/16 06:36:38;;;;;;;4.23;2.23;;;6.70;99.90;;;;;;5286599;27;20371;-68
2024/04/16 06:39:03;;;;;;;5.50;2.40;;;6.70;99.90;;;;;;5309204;27;20227;-71
2024/04/16 06:41:29;;;;;;;3.33;2.03;;;6.70;99.90;;;;;;5300054;27;20223;-67
2024/04/16 06:43:54;;;;;;;9.13;2.80;;;6.70;99.90;;;;;;5316030;27;20223;-68
2024/04/16 06:46:21;;;;;;;4.03;2.20;;;6.70;99.90;;;;;;5303876;27;20542;-69
2024/04/16 06:48:50;;;;;;;6.30;2.40;;;6.60;99.90;;;;;;5297650;27;20442;-68
2024/04/16 06:51:15;;;;;;;6.57;2.07;;;6.60;99.90;;;;;;5271339;27;20535;-66
2024/04/16 06:53:41;;;;;;;6.93;2.57;;;6.50;99.90;;;;;;5300898;27;20473;-66
2024/04/16 06:56:07;;;;;;;5.43;2.40;;;6.50;99.90;;;;;;5284393;27;20296;-69
2024/04/16 06:58:33;;;;;;;4.75;2.65;;;6.30;99.90;;;;;;5300340;27;20363;-68
2024/04/16 07:00:59;;;;;;;5.20;3.27;;;6.20;99.90;;;;;;5298608;27;20487;-69
2024/04/16 07:03:25;;;;;;;6.97;2.90;;;6.10;99.90;;;;;;5300963;27;20269;-70
2024/04/16 07:05:51;;;;;;;6.13;2.60;;;6.10;99.90;;;;;;5308216;27;20462;-68
2024/04/16 07:08:18;;;;;;;13.10;3.23;;;5.90;99.90;;;;;;5301678;27;20219;-67
2024/04/16 07:10:47;;;;;;;2.77;1.80;;;5.80;99.90;;;;;;5288953;27;20523;-68
2024/04/16 07:13:14;;;;;;;4.73;1.90;;;5.80;99.90;;;;;;5271397;27;20470;-70
2024/04/16 07:15:40;;;;;;;3.30;2.23;;;5.70;99.90;;;;;;5305710;27;20454;-69
2024/04/16 07:18:05;;;;;;;2.63;1.67;;;5.70;99.90;;;;;;5283989;27;20467;-68
2024/04/16 07:20:32;;;;;;;3.20;1.80;;;5.70;99.90;;;;;;5297739;27;20326;-70
2024/04/16 07:22:57;;;;;;;3.10;1.40;;;5.60;99.90;;;;;;5285139;27;20223;-68
2024/04/16 07:25:23;;;;;;;5.37;1.97;;;5.60;99.90;;;;;;5284609;27;20475;-68
2024/04/16 07:27:49;;;;;;;1.77;1.30;;;5.60;99.90;;;;;;5289518;27;20337;-67
2024/04/16 07:30:15;;;;;;;3.63;2.00;;;5.50;99.90;;;;;;5287804;27;20228;-70
2024/04/16 07:32:42;;;;;;;2.77;1.63;;;5.50;99.90;;;;;;5291812;27;20224;-69
2024/04/16 07:35:08;;;;;;;3.30;1.57;;;5.50;99.90;;;;;;5295017;27;20459;-70
2024/04/16 07:37:33;;;;;;;1.60;1.20;;;5.50;99.90;;;;;;5316935;27;20769;-70
2024/04/16 07:39:59;;;;;;;2.97;1.43;;;5.50;99.90;;;;;;5279177;27;20230;-71
2024/04/16 07:42:25;;;;;;;1.67;1.30;;;5.40;99.90;;;;;;5285518;27;20398;-69
2024/04/16 07:44:50;;;;;;;3.73;1.50;;;5.40;99.90;;;;;;5301250;27;20224;-67
2024/04/16 07:47:16;;;;;;;2.03;1.50;;;5.40;99.90;;;;;;5290352;27;20239;-69
2024/04/16 07:49:41;;;;;;;1.97;1.30;;;5.30;99.90;;;;;;5283741;27;20684;-71
2024/04/16 07:52:07;;;;;;;1.57;1.30;;;5.40;99.90;;;;;;5299562;27;20222;-68
2024/04/16 07:54:32;;;;;;;2.70;1.23;;;5.40;99.90;;;;;;5298711;27;20243;-69
2024/04/16 07:56:59;;;;;;;2.50;1.43;;;5.50;99.90;;;;;;5305300;27;20235;-70
2024/04/16 07:59:25;;;;;;;2.77;1.60;;;5.50;99.90;;;;;;5283713;27;20520;-69
2024/04/16 08:01:51;;;;;;;2.70;1.37;;;5.50;99.90;;;;;;5289561;27;20704;-71
2024/04/16 08:04:16;;;;;;;4.38;2.10;;;5.60;99.90;;;;;;5283937;27;20418;-69
2024/04/16 08:06:42;;;;;;;4.80;1.63;;;5.60;99.90;;;;;;5293415;27;20257;-68
2024/04/16 08:09:09;;;;;;;2.23;1.47;;;5.60;99.90;;;;;;5294527;27;20671;-70
2024/04/16 08:11:35;;;;;;;2.63;1.97;;;5.60;99.90;;;;;;5252396;27;20227;-69
2024/04/16 08:14:00;;;;;;;4.13;2.00;;;5.60;99.90;;;;;;5238727;27;20511;-68
2024/04/16 08:16:26;;;;;;;3.30;2.30;;;5.70;99.90;;;;;;5294749;27;20338;-67
2024/04/16 08:18:51;;;;;;;4.50;2.50;;;5.70;99.90;;;;;;5299831;27;20232;-67
2024/04/16 08:21:17;;;;;;;4.40;2.33;;;5.80;99.90;;;;;;5261937;27;20261;-67
2024/04/16 08:23:43;;;;;;;2.57;1.60;;;5.90;99.90;;;;;;5305147;27;20228;-67
2024/04/16 08:26:08;;;;;;;2.63;1.70;;;5.90;99.90;;;;;;5271347;27;20231;-67
2024/04/16 08:28:34;;;;;;;2.70;1.90;;;5.90;99.90;;;;;;5261418;27;20296;-69
2024/04/16 08:31:01;;;;;;;3.23;1.87;;;6.00;99.90;;;;;;5298264;27;20322;-69
2024/04/16 08:33:27;;;;;;;2.50;2.10;;;6.10;99.90;;;;;;5286212;27;20232;-67
2024/04/16 08:35:53;;;;;;;3.93;1.90;;;6.30;99.90;;;;;;5302744;27;20462;-71
2024/04/16 08:38:19;;;;;;;4.50;2.00;;;6.40;99.90;;;;;;5295181;27;20471;-68
2024/04/16 08:40:45;;;;;;;3.90;2.13;;;6.40;99.90;;;;;;5253838;27;20537;-67
2024/04/16 08:43:12;;;;;;;2.50;2.00;;;6.40;99.90;;;;;;5299684;27;20941;-68
2024/04/16 08:45:38;;;;;;;3.10;2.13;;;6.40;99.90;;;;;;5292448;27;20230;-67
2024/04/16 08:48:05;;;;;;;4.73;2.80;;;6.40;99.90;;;;;;5286467;27;20483;-66
2024/04/16 08:50:33;;;;;;;4.00;2.77;;;6.50;99.90;;;;;;5287576;27;20957;-67
2024/04/16 08:53:00;;;;;;;4.23;2.80;;;6.50;99.90;;;;;;5289705;27;20518;-65
2024/04/16 08:55:26;;;;;;;4.20;2.83;;;6.70;99.90;;;;;;5298766;27;20556;-70
2024/04/16 08:57:52;;;;;;;7.63;3.20;;;6.80;99.90;;;;;;5303391;27;20559;-68
2024/04/16 09:00:19;;;;;;;4.13;2.90;;;6.90;99.90;;;;;;5298230;27;20535;-68
2024/04/16 09:02:50;;;;;;;5.03;3.33;;;7.10;99.90;;;;;;5298608;27;20522;-69
2024/04/16 09:05:16;;;;;;;3.97;2.67;;;7.20;99.90;;;;;;5260060;27;20511;-67
2024/04/16 09:07:42;;;;;;;4.63;2.93;;;7.30;99.90;;;;;;5264091;27;20539;-70
2024/04/16 09:10:37;;;;;;;3.03;2.57;;;7.50;99.90;;;;;;5299195;27;20478;-70
2024/04/16 09:13:12;;;;;;;4.40;3.03;;;7.70;99.90;;;;;;5239486;27;20314;-69
2024/04/16 09:15:40;;;;;;;6.20;3.10;;;7.80;99.90;;;;;;5259515;27;20463;-72
2024/04/16 09:18:06;;;;;;;4.90;2.33;;;7.80;99.90;;;;;;5235410;27;20467;-68
2024/04/16 09:20:32;;;;;;;6.70;2.90;;;7.80;99.90;;;;;;5296742;27;20459;-68
2024/04/16 09:22:58;;;;;;;7.63;4.00;;;7.70;99.90;;;;;;5289604;27;20734;-68
2024/04/16 09:25:24;;;;;;;4.47;3.40;;;7.70;99.90;;;;;;5283042;27;20270;-71
2024/04/16 09:27:52;;;;;;;6.43;3.13;;;7.80;99.90;;;;;;5289730;27;20274;-69
2024/04/16 09:30:17;;;;;;;11.23;3.77;;;7.90;99.90;;;;;;5303657;27;20470;-68
2024/04/16 09:33:03;;;;;;;5.35;3.40;;;7.80;99.90;;;;;;5310639;27;20415;-68
2024/04/16 09:35:31;;;;;;;7.20;3.50;;;7.80;99.90;;;;;;5285578;27;20345;-70
2024/04/16 09:38:00;;;;;;;4.30;3.40;;;7.80;99.90;;;;;;5305635;27;20538;-67
2024/04/16 09:40:29;;;;;;;7.60;3.03;;;7.90;99.90;;;;;;5297228;27;20461;-69
2024/04/16 09:42:57;;;;;;;8.40;4.43;;;8.00;99.90;;;;;;5295651;27;20457;-69
2024/04/16 09:45:23;;;;;;;10.57;4.27;;;8.00;99.90;;;;;;5281014;27;20463;-69
2024/04/16 09:47:49;;;;;;;7.97;3.40;;;7.90;99.90;;;;;;5295988;27;20467;-69
2024/04/16 09:50:20;;;;;;;10.93;4.20;;;7.90;99.90;;;;;;5277375;27;20288;-70
2024/04/16 09:52:50;;;;;;;19.40;4.37;;;8.00;99.90;;;;;;5244200;27;20458;-70
2024/04/16 09:55:19;;;;;;;6.73;3.97;;;8.20;99.90;;;;;;5291279;27;20470;-71
2024/04/16 09:57:47;;;;;;;13.13;3.93;;;8.40;99.90;;;;;;5267451;27;20933;-72
2024/04/16 10:00:15;;;;;;;12.20;3.67;;;8.40;99.90;;;;;;5293366;27;20459;-70
2024/04/16 10:02:42;;;;;;;19.90;4.10;;;8.40;99.90;;;;;;5292031;27;21172;-69
2024/04/16 10:05:10;;;;;;;8.13;3.10;;;8.20;99.90;;;;;;5267107;27;20466;-69
2024/04/16 10:07:37;;;;;;;5.43;3.00;;;8.10;99.90;;;;;;5303373;27;20475;-71
2024/04/16 10:10:05;;;;;;;9.13;2.70;;;8.20;99.90;;;;;;5302562;27;20461;-69
2024/04/16 10:12:32;;;;;;;9.63;3.77;;;8.20;99.90;;;;;;5287971;27;20475;-69
2024/04/16 10:14:58;;;;;;;11.30;3.00;;;8.30;99.90;;;;;;5303761;27;20586;-71
2024/04/16 10:17:25;;;;;;;11.03;2.90;;;8.30;99.90;;;;;;5299068;27;20802;-73
2024/04/16 10:19:51;;;;;;;6.70;2.97;;;8.30;99.90;;;;;;5292676;27;20235;-70
2024/04/16 10:22:17;;;;;;;6.87;2.77;;;8.40;99.90;;;;;;5277232;27;20518;-71
2024/04/16 10:24:53;;;;;;;14.93;3.53;;;8.50;99.90;;;;;;5270012;27;20499;-69
2024/04/16 10:27:24;;;;;;;6.83;2.20;;;8.40;99.90;;;;;;5303693;27;20293;-71
2024/04/16 10:30:07;;;;;;;7.97;2.70;;;8.40;99.90;;;;;;5285037;27;20473;-68
2024/04/16 10:32:33;;;;;;;9.20;2.83;;;8.40;99.90;;;;;;5294739;27;20467;-69
2024/04/16 10:34:59;;;;;;;8.00;3.20;;;8.10;99.90;;;;;;5300163;27;20783;-70
2024/04/16 10:37:26;;;;;;;9.20;2.70;;;8.20;99.90;;;;;;5301976;27;20300;-70
2024/04/16 10:39:58;;;;;;;9.10;3.03;;;8.20;99.90;;;;;;5302099;27;20463;-71
2024/04/16 10:42:28;;;;;;;5.77;2.90;;;8.20;99.90;;;;;;5295759;27;20906;-73
2024/04/16 10:44:58;;;;;;;6.17;2.60;;;8.50;99.90;;;;;;5269504;27;20467;-72
2024/04/16 10:47:25;;;;;;;6.10;2.43;;;8.50;99.90;;;;;;5303720;27;20482;-70
2024/04/16 10:49:52;;;;;;;6.17;2.07;;;8.80;99.90;;;;;;5271906;27;20466;-71
2024/04/16 10:52:20;;;;;;;3.60;1.87;;;9.00;99.90;;;;;;5305022;27;20455;-71
2024/04/16 10:54:50;;;;;;;5.87;2.00;;;9.30;99.90;;;;;;5300366;27;20542;-70
2024/04/16 10:57:20;;;;;;;5.65;2.55;;;9.70;99.90;;;;;;5304958;27;20394;-69
2024/04/16 10:59:46;;;;;;;5.82;1.90;;;10.10;99.90;;;;;;5300086;27;20394;-70
2024/04/16 11:02:12;;;;;;;4.13;2.00;;;10.50;99.90;;;;;;5312421;27;20482;-70
2024/04/16 11:04:38;;;;;;;6.33;2.57;;;10.70;99.90;;;;;;5264753;27;20225;-69
2024/04/16 11:07:04;;;;;;;5.70;2.00;;;10.80;99.90;;;;;;5292986;27;20282;-71
2024/04/16 11:09:30;;;;;;;10.67;2.90;;;10.90;99.90;;;;;;5302048;27;21004;-72
2024/04/16 11:11:56;;;;;;;7.00;2.33;;;11.20;99.90;;;;;;5285084;27;20476;-70
2024/04/16 11:14:23;;;;;;;3.30;1.50;;;11.50;99.90;;;;;;5285257;27;20235;-72
2024/04/16 11:16:49;;;;;;;6.40;2.17;;;11.60;99.90;;;;;;5302263;27;20471;-70
2024/04/16 11:19:17;;;;;;;6.10;1.93;;;11.70;99.90;;;;;;5286610;27;20513;-73
2024/04/16 11:21:43;;;;;;;9.43;2.30;;;11.50;99.90;;;;;;5301140;27;20270;-72
2024/04/16 11:24:09;;;;;;;5.90;2.00;;;11.20;99.90;;;;;;5311938;27;20544;-72
2024/04/16 11:26:37;;;;;;;11.03;2.50;;;11.00;99.90;;;;;;5263933;27;20534;-72
2024/04/16 11:29:04;;;;;;;6.20;2.10;;;10.60;99.90;;;;;;5303402;27;20463;-75
2024/04/16 11:31:30;;;;;;;4.63;1.60;;;10.20;99.90;;;;;;5296958;27;20459;-71
2024/04/16 11:33:56;;;;;;;5.33;1.70;;;9.90;99.90;;;;;;5297019;27;20799;-73
2024/04/16 11:36:21;;;;;;;7.20;1.80;;;9.60;99.90;;;;;;5289546;27;20673;-73
2024/04/16 11:38:48;;;;;;;1.70;1.13;;;9.10;99.90;;;;;;5237941;27;20255;-72
2024/04/16 11:41:17;;;;;;;1.93;1.10;;;8.60;99.90;;;;;;5241004;27;20266;-74
2024/04/16 11:43:45;;;;;;;3.03;1.30;;;8.20;99.90;;;;;;5314963;27;20573;-73
2024/04/16 11:46:12;;;;;;;2.37;1.00;;;7.80;99.90;;;;;;5297342;27;20606;-75
2024/04/16 11:48:38;;;;;;;3.00;1.10;;;7.60;99.90;;;;;;5252668;27;20475;-76
2024/04/16 11:51:06;;;;;;;2.63;1.00;;;7.50;99.90;;;;;;5269135;27;20550;-74
2024/04/16 11:53:32;;;;;;;1.80;1.03;;;7.40;99.90;;;;;;5287522;27;20231;-74
2024/04/16 11:55:58;;;;;;;2.33;1.30;;;7.50;99.90;;;;;;5313781;27;20387;-75
2024/04/16 11:58:23;;;;;;;1.17;0.90;;;7.50;99.90;;;;;;5260682;27;20467;-74
2024/04/16 12:00:51;;;;;;;2.00;1.17;;;7.40;99.90;;;;;;5288517;27;20302;-72
2024/04/16 12:03:17;;;;;;;1.30;0.80;;;7.30;99.90;;;;;;5292849;27;20266;-75
2024/04/16 12:05:42;;;;;;;2.90;1.23;;;7.30;99.90;;;;;;5240953;27;20717;-73
2024/04/16 12:08:08;;;;;;;2.50;1.27;;;7.40;99.90;;;;;;5282506;27;20277;-72
2024/04/16 12:10:33;;;;;;;2.97;1.53;;;7.40;99.90;;;;;;5237389;27;20232;-73
2024/04/16 12:12:59;;;;;;;1.70;1.17;;;7.50;99.90;;;;;;5276478;27;20242;-74
2024/04/16 12:15:26;;;;;;;3.10;1.33;;;7.50;99.90;;;;;;5311325;27;20269;-75
2024/04/16 12:17:52;;;;;;;1.50;1.10;;;;;;;;;;5267737;27;20274;-75
2024/04/16 12:20:20;;;;;;;1.80;1.03;;;;;;;;;;5277211;27;20469;-73
2024/04/16 12:22:48;;;;;;;1.63;1.07;;;;;;;;;;5254372;27;20475;-74
2024/04/16 12:25:14;;;;;;;2.70;1.30;;;7.80;99.90;;;;;;5277344;27;20462;-72
2024/04/16 12:27:40;;;;;;;3.53;1.20;;;8.30;99.90;;;;;;5260934;27;20520;-74
2024/04/16 12:30:06;;;;;;;3.10;1.10;;;;;;;;;;5262776;27;20238;-74
2024/04/16 12:32:31;;;;;;;2.53;1.30;;;8.60;99.90;;;;;;5308634;27;20228;-75
2024/04/16 12:34:57;;;;;;;3.10;1.40;;;8.70;99.90;;;;;;5303543;27;20513;-76
2024/04/16 12:37:23;;;;;;;2.97;1.50;;;8.70;99.90;;;;;;5261669;27;20273;-74
2024/04/16 12:39:48;;;;;;;2.57;1.33;;;8.70;99.90;;;;;;5288162;27;20266;-76
2024/04/16 12:42:14;;;;;;;2.07;1.43;;;8.80;99.90;;;;;;5308908;27;20270;-74
2024/04/16 12:44:40;;;;;;;2.53;1.77;;;8.80;99.90;;;;;;5272381;27;20358;-75
2024/04/16 12:47:08;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5260030;27;20236;-75
2024/04/16 12:49:33;;;;;;;4.53;2.30;;;8.90;99.90;;;;;;5232906;27;20235;-73
2024/04/16 12:51:59;;;;;;;3.40;2.30;;;8.80;99.90;;;;;;5285293;27;20525;-72
2024/04/16 12:54:25;;;;;;;2.60;2.03;;;8.80;99.90;;;;;;5308781;27;20406;-71
2024/04/16 12:56:50;;;;;;;5.73;2.83;;;8.80;99.90;;;;;;5310048;27;20290;-72