Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:51;;;;;;;33.65;24.95;;;;;;;4.90;100.00;100471.84;7392015;19;20353;-59
2023/12/09 00:04:18;;;;;;;39.33;25.45;;;;;;;4.89;100.00;100474.63;7392135;19;20340;-61
2023/12/09 00:06:48;;;;;;;37.33;26.05;;;;;;;4.87;100.00;100474.75;7388257;19;20697;-60
2023/12/09 00:09:18;;;;;;;37.40;26.30;;;;;;;4.88;100.00;100481.66;7390513;19;20855;-61
2023/12/09 00:11:45;;;;;;;34.88;26.15;;;;;;;4.90;100.00;100479.72;7390632;19;20356;-60
2023/12/09 00:14:12;;;;;;;37.25;26.90;;;;;;;4.89;100.00;100477.25;7390952;19;20372;-60
2023/12/09 00:16:42;;;;;;;37.72;27.45;;;;;;;4.94;100.00;100468.94;7394878;19;20685;-61
2023/12/09 00:19:09;;;;;;;36.67;27.00;;;;;;;4.94;100.00;100474.19;7398941;19;20427;-61
2023/12/09 00:21:36;;;;;;;37.00;27.03;;;;;;;4.97;100.00;100466.00;7397819;19;20850;-60
2023/12/09 00:24:03;;;;;;;35.25;27.17;;;;;;;4.95;100.00;100471.44;7398474;19;20352;-60
2023/12/09 00:26:30;;;;;;;36.33;26.98;;;;;;;4.93;100.00;100472.53;7396037;19;20368;-60
2023/12/09 00:28:58;;;;;;;37.45;27.50;;;;;;;4.96;100.00;100473.06;7397591;19;20830;-59
2023/12/09 00:31:25;;;;;;;35.20;27.52;;;;;;;5.00;100.00;100473.63;7397001;19;20401;-60
2023/12/09 00:33:51;;;;;;;38.15;27.77;;;;;;;5.02;100.00;100483.03;7397771;19;20357;-60
2023/12/09 00:36:18;;;;;;;36.33;27.47;;;;;;;5.02;100.00;100477.75;7396865;19;20879;-59
2023/12/09 00:38:45;;;;;;;38.97;26.85;;;;;;;5.05;100.00;100476.63;7397010;19;20355;-61
2023/12/09 00:41:12;;;;;;;35.25;26.80;;;;;;;5.07;100.00;100469.44;7398462;19;20678;-59
2023/12/09 00:43:39;;;;;;;30.23;25.35;;;;;;;5.09;100.00;100464.84;7397113;19;20389;-61
2023/12/09 00:46:06;;;;;;;35.63;26.15;;;;;;;5.14;100.00;100473.13;7395693;19;20387;-59
2023/12/09 00:48:33;;;;;;;34.53;26.27;;;;;;;5.15;100.00;100466.91;7394316;19;20364;-62
2023/12/09 00:51:00;;;;;;;34.80;25.02;;;;;;;5.14;99.82;100472.31;7397910;19;20373;-59
2023/12/09 00:53:27;;;;;;;33.88;24.88;;;;;;;5.14;99.62;100473.13;7395689;19;20895;-61
2023/12/09 00:55:53;;;;;;;33.95;24.88;;;;;;;5.17;99.67;100479.91;7393858;19;20345;-61
2023/12/09 00:58:20;;;;;;;35.00;25.05;;;;;;;5.16;99.58;100479.06;7397333;19;20707;-61
2023/12/09 01:00:47;;;;;;;30.50;24.43;;;;;;;5.16;99.58;100468.56;7396717;19;20365;-59
2023/12/09 01:03:14;;;;;;;33.38;24.27;;;;;;;5.17;99.41;100475.47;7395393;19;20383;-61
2023/12/09 01:05:41;;;;;;;33.35;23.35;;;;;;;5.20;99.41;100467.28;7395048;19;20750;-61
2023/12/09 01:08:08;;;;;;;29.25;22.27;;;;;;;5.23;99.45;100469.66;7397532;19;20364;-61
2023/12/09 01:10:35;;;;;;;30.57;22.90;;;;;;;5.23;99.20;100461.75;7396353;19;20364;-60
2023/12/09 01:13:02;;;;;;;29.45;21.95;;;;;;;5.24;98.93;100455.50;7395997;19;20382;-61
2023/12/09 01:15:28;;;;;;;28.58;21.55;;;;;;;5.23;98.55;100456.50;7396053;19;20372;-61
2023/12/09 01:17:55;;;;;;;28.80;21.55;;;;;;;5.18;98.25;100463.97;7397013;19;20353;-59
2023/12/09 01:20:24;;;;;;;27.25;20.80;;;;;;;5.11;97.81;100473.44;7396398;19;20333;-62
2023/12/09 01:22:51;;;;;;;26.92;20.52;;;;;;;5.02;97.92;100474.31;7396123;19;20857;-61
2023/12/09 01:25:18;;;;;;;28.48;21.33;;;;;;;4.97;98.07;100479.16;7395329;19;20698;-59
2023/12/09 01:27:45;;;;;;;29.58;21.88;;;;;;;4.88;98.05;100476.41;7394681;19;20908;-61
2023/12/09 01:30:12;;;;;;;27.17;21.13;;;;;;;4.84;98.44;100480.28;7395962;19;20352;-61
2023/12/09 01:32:40;;;;;;;26.23;20.55;;;;;;;4.83;98.71;100481.28;7395571;19;20871;-61
2023/12/09 01:35:07;;;;;;;26.33;21.23;;;;;;;4.82;98.70;100482.22;7396237;19;20365;-60
2023/12/09 01:37:34;;;;;;;26.80;21.40;;;;;;;4.81;98.62;100475.34;7395211;19;20444;-61
2023/12/09 01:40:01;;;;;;;25.70;21.05;;;;;;;4.81;98.40;100480.59;7395604;19;20920;-61
2023/12/09 01:42:28;;;;;;;27.17;21.02;;;;;;;4.83;98.52;100483.09;7392781;19;20513;-61
2023/12/09 01:44:55;;;;;;;26.02;20.33;;;;;;;4.82;98.46;100487.50;7395688;19;20356;-61
2023/12/09 01:47:22;;;;;;;26.52;21.02;;;;;;;4.83;98.14;100488.34;7393076;19;20693;-61
2023/12/09 01:49:49;;;;;;;27.38;20.83;;;;;;;4.84;98.01;100484.72;7395212;19;20837;-61
2023/12/09 01:52:18;;;;;;;27.33;21.83;;;;;;;4.82;98.06;100481.41;7394535;19;20344;-61
2023/12/09 01:54:45;;;;;;;26.13;20.40;;;;;;;4.84;98.10;100485.53;7394739;19;20333;-59
2023/12/09 01:57:12;;;;;;;26.50;20.38;;;;;;;4.86;97.89;100494.13;7393793;19;20383;-61
2023/12/09 01:59:38;;;;;;;27.63;20.88;;;;;;;4.86;97.96;100488.03;7392694;19;20867;-61
2023/12/09 02:02:07;;;;;;;27.90;20.13;;;;;;;4.89;97.89;100493.84;7394008;19;20420;-61
2023/12/09 02:04:34;;;;;;;26.85;20.55;;;;;;;4.92;97.96;100476.97;7394291;19;20348;-61
2023/12/09 02:07:01;;;;;;;26.23;19.65;;;;;;;4.96;97.77;100482.78;7393513;19;20428;-61
2023/12/09 02:09:27;;;;;;;25.20;19.63;;;;;;;4.98;97.73;100480.81;7393209;19;20365;-61
2023/12/09 02:12:06;;;;;;;26.27;19.50;;;;;;;4.97;97.65;100482.59;7393906;19;20397;-60
2023/12/09 02:14:42;;;;;;;25.00;19.45;;;;;;;4.98;97.65;100472.94;7394758;19;20348;-61
2023/12/09 02:18:01;;;;;;;24.75;19.48;;;;;;;4.97;97.46;100471.25;7393136;19;20365;-61
2023/12/09 02:20:29;;;;;;;25.90;20.27;;;;;;;4.97;97.70;100479.97;7390213;19;20385;-61
2023/12/09 02:23:09;;;;;;;26.75;19.90;;;;;;;4.99;97.79;100478.03;7394189;19;20364;-61
2023/12/09 02:25:37;;;;;;;28.08;20.13;;;;;;;4.97;97.77;100471.25;7393901;19;20381;-61
2023/12/09 02:28:19;;;;;;;25.05;19.88;;;;;;;4.96;97.70;100473.06;7393242;19;20697;-61
2023/12/09 02:30:53;;;;;;;26.38;18.88;;;;;;;4.97;97.92;100474.72;7394653;19;20344;-59
2023/12/09 02:33:21;;;;;;;22.83;18.88;;;;;;;5.01;98.15;100475.25;7393277;19;20364;-59
2023/12/09 02:35:50;;;;;;;23.30;18.70;;;;;;;5.05;97.83;100474.00;7388690;19;20891;-59
2023/12/09 02:38:19;;;;;;;22.00;18.37;;;;;;;5.09;98.11;100483.25;7386469;19;20378;-61
2023/12/09 02:40:47;;;;;;;24.60;19.23;;;;;;;5.14;97.99;100481.00;7390739;19;20352;-60
2023/12/09 02:43:14;;;;;;;23.30;18.23;;;;;;;5.18;97.78;100482.38;7387996;19;20353;-60
2023/12/09 02:45:43;;;;;;;23.00;18.83;;;;;;;5.23;97.79;100479.34;7390406;19;20369;-61
2023/12/09 02:48:10;;;;;;;22.65;18.13;;;;;;;5.26;97.56;100479.88;7390976;19;20875;-61
2023/12/09 02:50:37;;;;;;;22.35;18.27;;;;;;;5.27;97.37;100476.28;7390859;19;20376;-60
2023/12/09 02:53:04;;;;;;;20.85;17.73;;;;;;;5.28;97.36;100482.34;7393040;19;20336;-61
2023/12/09 02:55:31;;;;;;;21.25;17.08;;;;;;;5.26;97.40;100474.59;7392304;19;20356;-61
2023/12/09 02:57:57;;;;;;;20.35;17.13;;;;;;;5.26;97.41;100463.25;7392627;19;20364;-61
2023/12/09 03:00:24;;;;;;;20.48;17.17;;;;;;;5.25;97.46;100472.97;7392503;19;20369;-62
2023/12/09 03:02:51;;;;;;;18.98;16.73;;;;;;;5.22;97.36;100473.22;7391254;19;20357;-61
2023/12/09 03:05:18;;;;;;;19.53;16.50;;;;;;;5.22;97.56;100467.97;7393133;19;20360;-60
2023/12/09 03:07:45;;;;;;;21.05;17.52;;;;;;;5.24;97.55;100466.03;7390528;19;20368;-61
2023/12/09 03:10:11;;;;;;;18.75;16.23;;;;;;;5.22;97.36;100462.72;7391626;19;20355;-62
2023/12/09 03:12:39;;;;;;;21.15;16.25;;;;;;;5.24;97.56;100454.69;7392112;19;20340;-62
2023/12/09 03:15:06;;;;;;;19.23;16.17;;;;;;;5.20;97.31;100451.50;7390447;19;20352;-62
2023/12/09 03:17:34;;;;;;;19.42;16.50;;;;;;;5.23;97.30;100451.25;7392862;19;20879;-62
2023/12/09 03:20:02;;;;;;;21.20;16.53;;;;;;;5.24;97.42;100445.00;7392892;19;20356;-61
2023/12/09 03:22:29;;;;;;;18.23;15.57;;;;;;;5.22;97.28;100439.03;7389950;19;20364;-62
2023/12/09 03:24:56;;;;;;;20.73;15.75;;;;;;;5.21;97.16;100439.22;7392352;19;20349;-61
2023/12/09 03:27:23;;;;;;;18.13;15.77;;;;;;;5.18;97.21;100439.50;7389831;19;20884;-61
2023/12/09 03:29:50;;;;;;;18.48;15.40;;;;;;;5.18;97.08;100448.19;7390536;19;20352;-62
2023/12/09 03:32:16;;;;;;;18.77;15.48;;;;;;;5.19;97.23;100447.25;7392709;19;20368;-61
2023/12/09 03:34:44;;;;;;;16.35;14.30;;;;;;;5.20;97.16;100450.69;7391719;19;20349;-61
2023/12/09 03:37:11;;;;;;;19.98;15.70;;;;;;;5.18;97.46;100448.19;7391268;19;20362;-62
2023/12/09 03:39:38;;;;;;;16.90;14.60;;;;;;;5.24;97.19;100450.25;7391592;19;20379;-61
2023/12/09 03:42:05;;;;;;;18.75;15.30;;;;;;;5.27;96.96;100446.50;7391571;19;20332;-62
2023/12/09 03:44:32;;;;;;;18.53;14.47;;;;;;;5.28;97.00;100435.84;7389900;19;20389;-61
2023/12/09 03:46:58;;;;;;;17.77;15.13;;;;;;;5.29;96.85;100427.00;7387824;19;20383;-62
2023/12/09 03:49:31;;;;;;;16.80;14.65;;;;;;;5.30;96.73;100415.47;7392924;19;20352;-62
2023/12/09 03:51:58;;;;;;;18.00;15.43;;;;;;;5.29;96.57;100421.72;7399062;19;20407;-61
2023/12/09 03:54:25;;;;;;;18.17;15.10;;;;;;;5.28;96.80;100417.44;7398215;19;20869;-62
2023/12/09 03:56:52;;;;;;;17.77;15.15;;;;;;;5.28;96.78;100414.78;7399378;19;20355;-61
2023/12/09 03:59:18;;;;;;;17.35;14.68;;;;;;;5.23;96.58;100411.78;7396467;19;20371;-62
2023/12/09 04:01:48;;;;;;;18.15;14.90;;;;;;;5.25;96.75;100401.13;7396011;19;20350;-62
2023/12/09 04:04:16;;;;;;;17.70;14.82;;;;;;;5.24;96.66;100397.66;7396664;19;20356;-60
2023/12/09 04:06:43;;;;;;;17.98;14.68;;;;;;;5.24;96.59;100407.34;7396561;19;20344;-61
2023/12/09 04:09:10;;;;;;;18.15;14.93;;;;;;;5.22;96.50;100402.22;7397872;19;20328;-62
2023/12/09 04:11:37;;;;;;;18.63;15.70;;;;;;;5.22;96.42;100398.78;7398342;19;20436;-62
2023/12/09 04:14:04;;;;;;;18.30;14.70;;;;;;;5.18;96.70;100398.25;7397712;19;20440;-62
2023/12/09 04:16:31;;;;;;;18.88;15.07;;;;;;;5.20;96.70;100398.91;7397877;19;20340;-61
2023/12/09 04:18:57;;;;;;;17.48;14.50;;;;;;;5.15;96.77;100406.44;7398439;19;20339;-61
2023/12/09 04:21:24;;;;;;;17.13;14.07;;;;;;;5.15;97.00;100402.97;7397593;19;20372;-61
2023/12/09 04:23:51;;;;;;;17.73;14.93;;;;;;;5.13;96.81;100395.22;7397221;19;20348;-61
2023/12/09 04:26:19;;;;;;;18.10;14.27;;;;;;;5.10;96.95;100393.72;7396486;19;20381;-62
2023/12/09 04:28:46;;;;;;;15.90;12.85;;;;;;;5.08;96.97;100400.94;7398078;19;20373;-61
2023/12/09 04:31:13;;;;;;;16.85;13.55;;;;;;;5.07;97.17;100401.91;7397723;19;20354;-61
2023/12/09 04:33:40;;;;;;;16.88;13.50;;;;;;;5.06;97.53;100400.25;7395881;19;20369;-60
2023/12/09 04:36:07;;;;;;;18.85;13.60;;;;;;;5.07;97.42;100404.53;7395486;19;20364;-62
2023/12/09 04:38:34;;;;;;;17.83;13.18;;;;;;;5.13;97.63;100408.38;7397483;19;20677;-61
2023/12/09 04:41:01;;;;;;;15.50;12.13;;;;;;;5.11;97.42;100402.44;7397188;19;20340;-62
2023/12/09 04:43:28;;;;;;;15.73;11.88;;;;;;;5.17;97.33;100401.84;7395331;19;20879;-62
2023/12/09 04:45:55;;;;;;;15.82;12.65;;;;;;;5.20;97.39;100398.91;7396741;19;20843;-61
2023/12/09 04:48:22;;;;;;;15.52;11.85;;;;;;;5.23;97.12;100389.94;7395464;19;20373;-61
2023/12/09 04:50:49;;;;;;;17.15;12.18;;;;;;;5.27;97.14;100396.53;7397565;19;20435;-60
2023/12/09 04:53:15;;;;;;;15.33;11.43;;;;;;;5.28;96.92;100387.69;7397544;19;20373;-62
2023/12/09 04:55:42;;;;;;;16.20;11.80;;;;;;;5.30;96.97;100389.19;7396915;19;20333;-61
2023/12/09 04:58:09;;;;;;;14.93;10.90;;;;;;;5.30;96.77;100391.81;7396990;19;20440;-61
2023/12/09 05:00:36;;;;;;;14.75;10.95;;;;;;;5.27;96.71;100397.38;7395467;19;20873;-60
2023/12/09 05:03:03;;;;;;;15.07;11.10;;;;;;;5.24;96.43;100402.09;7393879;19;20357;-60
2023/12/09 05:05:30;;;;;;;14.88;11.25;;;;;;;5.20;96.51;100395.47;7395327;19;20368;-61
2023/12/09 05:07:56;;;;;;;15.50;10.85;;;;;;;5.15;96.54;100398.53;7394822;19;20385;-60
2023/12/09 05:10:23;;;;;;;14.95;12.23;;;;;;;5.09;96.10;100393.88;7397031;19;20733;-60
2023/12/09 05:12:50;;;;;;;15.35;12.05;;;;;;;4.99;95.54;100393.09;7395279;19;20370;-61
2023/12/09 05:15:17;;;;;;;17.70;13.70;;;;;;;4.90;95.46;100387.72;7395954;19;20365;-60
2023/12/09 05:17:44;;;;;;;16.88;12.75;;;;;;;4.82;95.72;100392.88;7394301;19;20336;-60
2023/12/09 05:20:11;;;;;;;18.42;13.48;;;;;;;4.75;95.58;100393.63;7396543;19;20368;-60
2023/12/09 05:22:38;;;;;;;17.23;12.70;;;;;;;4.67;95.74;100399.59;7395709;19;20637;-60
2023/12/09 05:25:05;;;;;;;18.25;13.45;;;;;;;4.63;96.31;100396.44;7396126;19;20364;-61
2023/12/09 05:27:32;;;;;;;17.55;13.48;;;;;;;4.63;96.59;100383.31;7393956;19;20444;-60
2023/12/09 05:29:58;;;;;;;18.53;13.20;;;;;;;4.65;96.76;100375.25;7395787;19;20443;-61
2023/12/09 05:32:26;;;;;;;18.95;13.50;;;;;;;4.64;96.89;100377.06;7397224;19;20349;-59
2023/12/09 05:34:53;;;;;;;17.88;12.85;;;;;;;4.66;97.05;100379.56;7395246;19;20364;-61
2023/12/09 05:37:19;;;;;;;19.67;13.30;;;;;;;4.64;97.23;100377.06;7396864;19;20364;-60
2023/12/09 05:39:46;;;;;;;19.37;13.10;;;;;;;4.64;97.25;100376.25;7396906;19;20965;-60
2023/12/09 05:42:14;;;;;;;17.92;12.13;;;;;;;4.61;97.81;100376.50;7396582;19;20455;-61
2023/12/09 05:44:41;;;;;;;16.90;12.57;;;;;;;4.61;97.75;100374.72;7396763;19;20859;-60
2023/12/09 05:47:07;;;;;;;17.37;13.67;;;;;;;4.61;97.75;100368.63;7396081;19;20360;-59
2023/12/09 05:49:34;;;;;;;17.83;12.85;;;;;;;4.61;98.13;100379.13;7395677;19;20376;-58
2023/12/09 05:52:01;;;;;;;17.90;13.48;;;;;;;4.60;98.28;100361.75;7396528;19;20352;-61
2023/12/09 05:54:31;;;;;;;19.55;14.00;;;;;;;4.58;98.07;100364.50;7396305;19;20411;-60
2023/12/09 05:56:58;;;;;;;19.70;13.68;;;;;;;4.58;98.36;100363.69;7395502;19;20876;-60
2023/12/09 05:59:24;;;;;;;18.25;13.45;;;;;;;4.57;98.34;100368.13;7396942;19;20757;-60
2023/12/09 06:01:54;;;;;;;16.85;13.15;;;;;;;4.55;98.12;100364.81;7395712;19;20850;-60
2023/12/09 06:04:21;;;;;;;17.05;12.48;;;;;;;4.52;98.08;100364.25;7396007;19;20481;-59
2023/12/09 06:06:47;;;;;;;16.87;12.60;;;;;;;4.45;98.56;100370.06;7394364;19;20425;-61
2023/12/09 06:09:14;;;;;;;19.25;13.55;;;;;;;4.43;98.62;100376.44;7396018;19;20355;-59
2023/12/09 06:11:41;;;;;;;16.13;12.52;;;;;;;4.39;98.87;100378.53;7395416;19;20388;-60
2023/12/09 06:14:08;;;;;;;18.88;13.10;;;;;;;4.36;98.94;100370.94;7392367;19;20370;-61
2023/12/09 06:16:35;;;;;;;16.88;12.75;;;;;;;4.35;99.32;100366.66;7394666;19;20363;-59
2023/12/09 06:19:01;;;;;;;18.60;13.07;;;;;;;4.33;99.55;100365.97;7395379;19;20714;-59
2023/12/09 06:21:28;;;;;;;18.85;12.30;;;;;;;4.30;99.86;100366.25;7395836;19;20348;-60
2023/12/09 06:23:55;;;;;;;16.13;12.40;;;;;;;4.28;100.00;100368.19;7393962;19;20370;-59
2023/12/09 06:26:22;;;;;;;16.15;12.40;;;;;;;4.27;100.00;100366.53;7395287;19;20388;-59
2023/12/09 06:28:49;;;;;;;15.35;11.85;;;;;;;4.28;100.00;100362.94;7392945;19;20891;-58
2023/12/09 06:31:15;;;;;;;15.70;11.77;;;;;;;4.33;100.00;100365.97;7393205;19;20368;-60
2023/12/09 06:33:42;;;;;;;14.80;11.07;;;;;;;4.33;100.00;100363.34;7394799;19;20707;-60
2023/12/09 06:36:09;;;;;;;14.55;11.18;;;;;;;4.37;100.00;100366.50;7395060;19;20356;-60
2023/12/09 06:38:40;;;;;;;15.13;11.00;;;;;;;4.40;100.00;100361.81;7394103;19;20365;-60
2023/12/09 06:41:07;;;;;;;15.88;11.10;;;;;;;4.43;99.90;100366.75;7394089;19;20504;-61
2023/12/09 06:43:34;;;;;;;14.70;10.32;;;;;;;4.46;99.71;100369.13;7391267;19;20341;-60
2023/12/09 06:46:01;;;;;;;16.33;10.68;;;;;;;4.47;99.37;100365.50;7391178;19;20358;-61
2023/12/09 06:48:28;;;;;;;13.00;9.52;;;;;;;4.49;99.38;100360.94;7392931;19;20366;-59
2023/12/09 06:50:55;;;;;;;14.55;10.07;;;;;;;4.50;99.19;100356.50;7393822;19;20340;-59
2023/12/09 06:53:21;;;;;;;13.65;10.30;;;;;;;4.52;99.10;100364.25;7387047;19;20381;-59
2023/12/09 06:55:48;;;;;;;14.27;10.70;;;;;;;4.56;98.89;100363.00;7392699;19;20415;-61
2023/12/09 06:58:16;;;;;;;14.13;10.20;;;;;;;4.58;98.92;100366.31;7391678;19;20439;-61
2023/12/09 07:00:43;;;;;;;15.43;10.13;;;;;;;4.61;98.69;100363.38;7392896;19;20864;-61
2023/12/09 07:03:11;;;;;;;14.45;10.32;;;;;;;4.65;98.37;100360.34;7390096;19;20363;-61
2023/12/09 07:05:38;;;;;;;14.60;10.48;;;;;;;4.66;98.22;100361.97;7391269;19;20352;-61
2023/12/09 07:08:05;;;;;;;14.40;10.90;;;;;;;4.66;97.83;100364.59;7391251;19;20931;-60
2023/12/09 07:10:32;;;;;;;15.52;11.23;;;;;;;4.65;97.43;100365.59;7392466;19;20360;-61
2023/12/09 07:12:59;;;;;;;17.40;12.13;;;;;;;4.63;97.13;100367.53;7392485;19;20424;-61
2023/12/09 07:15:26;;;;;;;15.32;11.00;;;;;;;4.59;96.89;100362.69;7393000;19;20368;-60
2023/12/09 07:17:53;;;;;;;15.23;11.53;;;;;;;4.53;97.00;100373.78;7392716;19;20386;-61
2023/12/09 07:20:20;;;;;;;17.05;12.50;;;;;;;4.46;96.89;100366.50;7392801;19;20748;-63
2023/12/09 07:22:47;;;;;;;15.30;11.50;;;;;;;4.44;97.01;100370.22;7391087;19;20412;-62
2023/12/09 07:25:13;;;;;;;283.83;174.02;;;;;;;4.41;97.80;100363.44;7394466;19;20419;-61
2023/12/09 07:27:41;;;;;;;40.70;27.33;;;;;;;4.55;99.18;100348.19;7398250;19;20378;-60
2023/12/09 07:30:08;;;;;;;21.90;15.48;;;;;;;4.65;98.21;100359.50;7399892;19;20358;-62
2023/12/09 07:32:35;;;;;;;16.10;11.88;;;;;;;4.70;97.55;100349.41;7399794;19;20383;-63
2023/12/09 07:35:03;;;;;;;15.95;11.70;;;;;;;4.73;97.14;100349.09;7397764;19;20376;-62
2023/12/09 07:37:30;;;;;;;15.27;11.27;;;;;;;4.73;96.71;100346.47;7398076;19;20359;-63
2023/12/09 07:39:56;;;;;;;16.40;11.23;;;;;;;4.72;96.54;100341.34;7399569;19;20369;-63
2023/12/09 07:42:23;;;;;;;15.30;11.80;;;;;;;4.70;96.55;100341.50;7400073;19;20360;-62
2023/12/09 07:44:50;;;;;;;15.82;11.38;;;;;;;4.70;96.71;100336.25;7401307;19;20332;-62
2023/12/09 07:47:17;;;;;;;14.43;11.13;;;;;;;4.66;96.86;100340.16;7398329;19;20368;-62
2023/12/09 07:49:44;;;;;;;16.45;11.20;;;;;;;4.64;96.87;100331.56;7399825;19;20376;-62
2023/12/09 07:52:11;;;;;;;13.23;10.77;;;;;;;4.59;96.66;100323.28;7399019;19;20352;-61
2023/12/09 07:54:38;;;;;;;14.35;10.73;;;;;;;4.55;96.55;100319.28;7398659;19;20360;-62
2023/12/09 07:57:05;;;;;;;12.60;10.65;;;;;;;4.53;96.61;100315.97;7399133;19;20344;-61
2023/12/09 07:59:31;;;;;;;15.27;11.10;;;;;;;4.48;96.71;100317.28;7398275;19;20418;-62
2023/12/09 08:01:58;;;;;;;15.25;11.30;;;;;;;4.44;96.64;100312.44;7398957;19;20460;-60
2023/12/09 08:04:25;;;;;;;15.32;10.60;;;;;;;4.41;96.88;100307.47;7398592;19;20423;-61
2023/12/09 08:06:53;;;;;;;14.20;10.95;;;;;;;4.37;96.98;100306.94;7399277;19;20445;-60
2023/12/09 08:09:20;;;;;;;16.10;11.05;;;;;;;4.36;97.06;100301.84;7396678;19;20908;-62
2023/12/09 08:11:47;;;;;;;16.85;11.35;;;;;;;4.35;97.28;100303.63;7399633;19;20376;-60
2023/12/09 08:14:19;;;;;;;13.98;11.18;;;;;;;4.35;97.41;100306.25;7396539;19;20361;-61
2023/12/09 08:16:45;;;;;;;13.52;10.65;;;;;;;4.33;97.46;100308.19;7398868;19;20360;-60
2023/12/09 08:19:13;;;;;;;14.48;10.50;;;;;;;4.32;97.84;100317.06;7398483;19;20871;-62
2023/12/09 08:21:40;;;;;;;13.98;10.27;;;;;;;4.33;97.91;100318.69;7398397;19;20361;-62
2023/12/09 08:24:07;;;;;;;14.00;10.00;;;;;;;4.35;98.12;100327.25;7398310;19;20368;-62
2023/12/09 08:26:36;;;;;;;13.70;10.35;;;;;;;4.39;98.49;100327.81;7398049;19;20349;-62
2023/12/09 08:29:04;;;;;;;12.98;10.35;;;;;;;4.42;98.42;100323.09;7395945;19;20376;-63
2023/12/09 08:31:31;;;;;;;13.82;9.88;;;;;;;4.46;98.40;100321.00;7398911;19;20368;-62
2023/12/09 08:33:58;;;;;;;13.70;10.88;;;;;;;4.46;98.41;100324.47;7397167;19;20513;-62
2023/12/09 08:36:25;;;;;;;12.25;9.95;;;;;;;4.48;98.54;100319.03;7396223;19;20375;-62
2023/12/09 08:38:51;;;;;;;12.75;9.60;;;;;;;4.52;99.04;100322.22;7397095;19;20360;-61
2023/12/09 08:41:18;;;;;;;14.20;9.73;;;;;;;4.56;99.01;100324.41;7398126;19;20911;-63
2023/12/09 08:43:45;;;;;;;13.23;9.60;;;;;;;4.63;99.02;100327.28;7397368;19;20863;-63
2023/12/09 08:46:12;;;;;;;12.07;9.45;;;;;;;4.65;99.29;100317.47;7397099;19;20372;-62
2023/12/09 08:48:38;;;;;;;13.85;9.48;;;;;;;4.72;99.25;100318.53;7382768;19;20454;-63
2023/12/09 08:51:06;;;;;;;12.27;8.47;;;;;;;4.77;99.17;100318.91;7392088;19;20377;-62
2023/12/09 08:53:33;;;;;;;10.88;7.80;;;;;;;4.80;99.07;100315.16;7392462;19;20361;-62
2023/12/09 08:56:00;;;;;;;13.10;8.13;;;;;;;4.85;98.96;100319.03;7395657;19;20356;-62
2023/12/09 08:58:26;;;;;;;11.85;7.90;;;;;;;4.92;98.96;100306.09;7395289;19;20444;-62
2023/12/09 09:00:53;;;;;;;14.30;8.30;;;;;;;4.99;98.66;100308.97;7395434;19;20368;-62
2023/12/09 09:03:20;;;;;;;10.95;7.97;;;;;;;5.06;98.71;100304.78;7392051;19;20393;-63
2023/12/09 09:05:47;;;;;;;12.90;8.32;;;;;;;5.06;98.55;100302.16;7394258;19;20463;-63
2023/12/09 09:08:14;;;;;;;10.63;7.38;;;;;;;5.13;98.35;100297.94;7393905;19;20436;-62
2023/12/09 09:10:41;;;;;;;11.33;7.90;;;;;;;5.19;98.17;100300.00;7393166;19;20435;-62
2023/12/09 09:13:07;;;;;;;11.63;8.32;;;;;;;5.20;98.01;100306.88;7395564;19;20838;-62
2023/12/09 09:15:35;;;;;;;13.18;8.10;;;;;;;5.31;97.94;100305.84;7395772;19;20744;-61
2023/12/09 09:18:02;;;;;;;12.90;7.90;;;;;;;5.35;97.86;100298.47;7392783;19;20377;-63
2023/12/09 09:20:29;;;;;;;11.05;7.65;;;;;;;5.43;97.83;100288.84;7393313;19;20895;-62
2023/12/09 09:22:56;;;;;;;12.15;7.70;;;;;;;5.48;97.29;100296.28;7394704;19;20733;-62
2023/12/09 09:25:23;;;;;;;10.18;7.35;;;;;;;5.53;97.36;100291.41;7393421;19;20397;-62
2023/12/09 09:27:49;;;;;;;11.70;7.30;;;;;;;5.58;97.29;100294.41;7394658;19;20364;-62
2023/12/09 09:30:20;;;;;;;12.93;8.30;;;;;;;5.65;96.90;100298.09;7393995;19;20872;-63
2023/12/09 09:32:47;;;;;;;11.65;7.93;;;;;;;5.67;96.57;100296.13;7392390;19;20356;-63
2023/12/09 09:35:14;;;;;;;12.40;7.80;;;;;;;5.68;96.43;100284.63;7394192;19;20375;-63
2023/12/09 09:37:40;;;;;;;11.90;7.85;;;;;;;5.73;96.47;100284.97;7393775;19;20357;-63
2023/12/09 09:40:08;;;;;;;11.18;8.18;;;;;;;5.75;96.22;100284.81;7393814;19;20451;-63
2023/12/09 09:42:50;;;;;;;10.65;7.53;;;;;;;5.76;96.13;100281.22;7388331;19;20368;-63
2023/12/09 09:45:27;;;;;;;10.85;7.70;;;;;;;5.80;96.39;100276.47;7394109;19;20361;-62
2023/12/09 09:48:03;;;;;;;11.40;6.93;;;;;;;5.80;96.14;100281.72;7394009;19;20352;-63
2023/12/09 09:50:45;;;;;;;10.55;7.38;;;;;;;5.82;96.27;100285.03;7393958;19;20707;-62
2023/12/09 09:53:15;;;;;;;11.15;7.10;;;;;;;5.90;96.41;100279.81;7389643;19;20363;-63
2023/12/09 09:55:46;;;;;;;12.32;6.75;;;;;;;5.97;96.09;100282.69;7388362;19;21396;-63
2023/12/09 09:58:16;;;;;;;10.45;6.70;;;;;;;6.08;95.96;100280.63;7391522;19;20712;-63
2023/12/09 10:00:43;;;;;;;9.63;6.28;;;;;;;6.22;95.96;100270.50;7389833;19;20463;-63
2023/12/09 10:03:10;;;;;;;10.98;7.10;;;;;;;6.35;95.58;100270.06;7390107;19;20363;-63
2023/12/09 10:05:37;;;;;;;10.35;6.45;;;;;;;6.45;95.01;100255.78;7390779;19;20361;-62
2023/12/09 10:08:05;;;;;;;9.93;6.15;;;;;;;6.53;94.18;100249.72;7390606;19;20930;-63
2023/12/09 10:10:33;;;;;;;11.15;6.07;;;;;;;6.64;94.25;100240.69;7390542;19;20389;-63
2023/12/09 10:13:00;;;;;;;8.80;5.10;;;;;;;6.66;93.44;100236.09;7391061;19;20423;-63
2023/12/09 10:15:27;;;;;;;9.10;5.32;;;;;;;6.72;93.16;100222.28;7393455;19;20348;-63
2023/12/09 10:18:00;;;;;;;9.10;5.22;;;;;;;6.76;92.99;100212.22;7395162;19;20364;-63
2023/12/09 10:20:29;;;;;;;8.18;5.35;;;;;;;6.79;92.82;100215.34;7394537;19;20345;-63
2023/12/09 10:23:00;;;;;;;8.55;5.50;;;;;;;6.80;93.43;100203.84;7395403;19;20351;-63
2023/12/09 10:25:28;;;;;;;7.38;5.25;;;;;;;6.78;92.86;100197.91;7395478;19;20352;-63
2023/12/09 10:27:56;;;;;;;8.10;5.00;;;;;;;6.81;93.08;100191.47;7395601;19;20803;-63
2023/12/09 10:30:22;;;;;;;6.37;4.47;;;;;;;6.78;92.66;100192.63;7393627;19;20379;-62
2023/12/09 10:32:49;;;;;;;7.93;4.80;;;;;;;6.84;92.99;100191.97;7391425;19;20911;-63
2023/12/09 10:35:17;;;;;;;8.05;5.00;;;;;;;6.91;92.80;100182.41;7394986;19;20353;-62
2023/12/09 10:37:44;;;;;;;8.85;4.97;;;;;;;6.94;92.74;100187.34;7393618;19;20962;-62
2023/12/09 10:40:11;;;;;;;6.28;4.97;;;;;;;6.94;92.62;100187.34;7394731;19;20381;-63
2023/12/09 10:42:38;;;;;;;9.32;5.20;;;;;;;6.97;92.90;100180.94;7394242;19;20726;-62
2023/12/09 10:45:07;;;;;;;6.85;4.20;;;;;;;6.99;92.54;100176.34;7395250;19;20368;-62
2023/12/09 10:47:35;;;;;;;6.97;4.20;;;;;;;6.95;92.40;100164.47;7394839;19;20364;-63
2023/12/09 10:50:03;;;;;;;6.25;4.20;;;;;;;6.99;92.63;100154.41;7393500;19;20385;-62
2023/12/09 10:52:30;;;;;;;6.88;4.70;;;;;;;6.91;92.62;100156.06;7390679;19;20351;-63
2023/12/09 10:54:59;;;;;;;7.32;4.43;;;;;;;6.97;92.83;100138.75;7393080;19;20353;-61
2023/12/09 10:57:27;;;;;;;8.63;4.60;;;;;;;7.12;92.75;100133.66;7392358;19;20673;-63
2023/12/09 10:59:55;;;;;;;7.00;4.38;;;;;;;7.24;92.59;100120.91;7392644;19;20369;-60
2023/12/09 11:02:23;;;;;;;7.13;4.68;;;;;;;7.48;92.26;100120.03;7392947;19;20435;-62
2023/12/09 11:04:51;;;;;;;5.72;4.40;;;;;;;7.66;91.48;100117.19;7393332;19;20349;-63
2023/12/09 11:07:19;;;;;;;6.93;4.20;;;;;;;7.81;89.89;100109.38;7394378;19;20360;-63
2023/12/09 11:09:46;;;;;;;7.22;4.20;;;;;;;8.06;89.65;100103.00;7383963;19;20432;-62
2023/12/09 11:12:30;;;;;;;7.95;3.78;;;;;;;8.08;88.91;100090.44;7389596;19;21245;-62
2023/12/09 11:15:12;;;;;;;6.32;3.63;;;;;;;8.11;88.61;100089.25;7391736;19;20337;-62
2023/12/09 11:17:41;;;;;;;8.13;3.87;;;;;;;8.07;88.61;100080.03;7394068;19;20381;-62
2023/12/09 11:20:10;;;;;;;6.22;3.50;;;;;;;8.14;88.72;100079.19;7392743;19;20850;-61
2023/12/09 11:22:40;;;;;;;7.55;3.60;;;;;;;8.28;88.15;100076.78;7392631;19;20349;-62