Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:11;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26161614;22;20804;-70
2022/10/26 00:11:15;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26159436;22;20376;-70
2022/10/26 00:21:20;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26163484;22;20364;-69
2022/10/26 00:31:25;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26158777;22;20377;-69
2022/10/26 00:41:33;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26064906;22;2296821;-69
2022/10/26 00:51:42;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26169696;22;20364;-68
2022/10/26 01:01:49;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26167837;22;20353;-68
2022/10/26 01:11:53;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;26169635;22;20439;-69
2022/10/26 01:22:01;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26164891;22;20353;-69
2022/10/26 01:32:10;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26168386;22;20367;-70
2022/10/26 01:42:17;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26167441;22;20371;-68
2022/10/26 01:52:23;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26165171;22;20428;-69
2022/10/26 02:02:57;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;26166098;22;20368;-69
2022/10/26 02:13:10;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;26163916;22;20402;-69
2022/10/26 02:23:15;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;26164050;22;20460;-69
2022/10/26 02:33:22;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;26164486;22;20353;-69
2022/10/26 02:43:28;;;;;;;0.20;0.08;;;17.80;99.90;;;;;;26162936;22;20387;-68
2022/10/26 02:53:35;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26163317;22;20344;-69
2022/10/26 03:03:39;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26164021;22;20380;-69
2022/10/26 03:13:45;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;26164475;22;20352;-69
2022/10/26 03:23:49;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;26164121;22;20373;-70
2022/10/26 03:33:54;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26163768;22;20361;-71
2022/10/26 03:43:58;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26161443;22;20372;-70
2022/10/26 03:54:04;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;26162955;22;20361;-70
2022/10/26 04:04:08;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;26165905;22;20368;-69
2022/10/26 04:14:13;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;26169522;22;20812;-70
2022/10/26 04:24:17;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;26168123;22;20373;-70
2022/10/26 04:34:22;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;26164640;22;20353;-69
2022/10/26 04:44:26;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;26168328;22;21349;-71
2022/10/26 04:54:31;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;26164637;22;20391;-70
2022/10/26 05:04:35;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;26168075;22;20368;-70
2022/10/26 05:14:41;;;;;;;0.20;0.03;;;17.80;99.90;;;;;;26165562;22;20382;-71
2022/10/26 05:24:44;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;26166307;22;20378;-71
2022/10/26 05:34:50;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;26166119;22;20387;-70
2022/10/26 05:44:54;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26160548;22;20439;-71
2022/10/26 05:54:59;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26158403;22;20389;-69
2022/10/26 06:05:05;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26150579;22;20369;-70
2022/10/26 06:15:14;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26162392;22;20368;-72
2022/10/26 06:25:28;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26161191;22;20415;-70
2022/10/26 06:35:39;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26160433;22;20375;-71
2022/10/26 06:45:46;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;26159227;22;20369;-70
2022/10/26 06:55:52;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26157193;22;20360;-70
2022/10/26 07:05:56;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26158678;22;20375;-71
2022/10/26 07:16:01;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26161376;22;20348;-69
2022/10/26 07:26:06;;;;;;;0.20;0.07;;;19.60;99.90;;;;;;26159095;22;20401;-70
2022/10/26 07:36:11;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26160341;22;20353;-70
2022/10/26 07:46:15;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26165678;22;20396;-70
2022/10/26 07:56:20;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26169321;22;20357;-68
2022/10/26 08:06:24;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26166826;22;20365;-70
2022/10/26 08:16:31;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26167809;22;20365;-71
2022/10/26 08:26:34;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26166524;22;20365;-71
2022/10/26 08:36:40;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26168584;22;20361;-71
2022/10/26 08:46:49;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26167588;22;20385;-70
2022/10/26 08:56:58;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26162364;22;20357;-71
2022/10/26 09:07:12;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26166021;22;20382;-71
2022/10/26 09:17:28;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26161170;22;20361;-70
2022/10/26 09:27:40;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26163314;22;20369;-71
2022/10/26 09:37:49;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;26161315;22;20357;-71
2022/10/26 09:47:58;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26161919;22;20368;-70
2022/10/26 09:58:14;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26162025;22;20374;-70
2022/10/26 10:08:20;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26165237;22;20430;-69
2022/10/26 10:18:26;;;;;;;24.10;22.30;;;24.40;99.90;;;;;;26135123;22;20387;-68
2022/10/26 10:28:30;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26162197;22;20369;-69
2022/10/26 10:38:40;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26157874;22;20353;-69
2022/10/26 10:48:48;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26159410;22;20383;-70
2022/10/26 10:59:04;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26162243;22;20371;-69
2022/10/26 11:09:12;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26157903;22;20365;-70
2022/10/26 11:19:22;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26167789;22;20357;-67
2022/10/26 11:29:37;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26168416;22;20365;-68
2022/10/26 11:39:46;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26170273;22;20435;-69
2022/10/26 11:49:59;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26166343;22;20364;-70
2022/10/26 12:00:07;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26167565;22;20367;-68
2022/10/26 12:10:21;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26168588;22;20384;-68
2022/10/26 12:20:52;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26166673;22;20365;-69
2022/10/26 12:31:37;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26165506;22;20422;-70
2022/10/26 12:41:56;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26129772;22;20956;-66
2022/10/26 12:52:00;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26160914;22;20365;-70
2022/10/26 13:02:40;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26163406;22;20353;-69
2022/10/26 13:12:48;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26163863;22;20360;-71
2022/10/26 13:22:54;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26163640;22;20359;-68
2022/10/26 13:32:59;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26162819;22;20494;-70
2022/10/26 13:43:12;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26163624;22;20361;-68
2022/10/26 13:53:20;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26164396;22;20373;-70
2022/10/26 14:03:27;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26159869;22;20357;-70
2022/10/26 14:13:31;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26161891;22;20398;-70
2022/10/26 14:23:45;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26133577;22;20357;-68
2022/10/26 14:33:49;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26160157;22;20394;-70
2022/10/26 14:43:57;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26159282;22;20368;-71
2022/10/26 14:54:02;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26157162;22;20380;-68
2022/10/26 15:04:26;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26159586;22;20353;-71
2022/10/26 15:14:31;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26155730;22;20357;-67
2022/10/26 15:24:38;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26158133;22;20365;-68
2022/10/26 15:34:42;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26156683;22;20357;-72
2022/10/26 15:44:49;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26157110;22;20356;-71
2022/10/26 15:54:53;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26156318;22;20367;-71
2022/10/26 16:04:59;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26164567;22;20367;-70
2022/10/26 16:15:03;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26165229;22;20353;-63
2022/10/26 16:25:11;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26161356;22;20368;-69
2022/10/26 16:35:16;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;26165792;22;20386;-69
2022/10/26 16:45:21;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26160125;22;20387;-70
2022/10/26 16:55:25;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26159912;22;20357;-70
2022/10/26 17:05:30;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26155194;22;20398;-72
2022/10/26 17:15:34;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26161836;22;20357;-70
2022/10/26 17:25:39;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26163176;22;20369;-71
2022/10/26 17:35:43;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26160754;22;20363;-70
2022/10/26 17:45:49;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26162261;22;20407;-69
2022/10/26 17:56:00;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26134054;22;20356;-69
2022/10/26 18:06:07;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26159817;22;20369;-69
2022/10/26 18:16:14;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26158123;22;20372;-71
2022/10/26 18:26:20;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26157458;22;20377;-69
2022/10/26 18:36:25;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26155994;22;20433;-68
2022/10/26 18:46:32;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26020499;22;20383;-70
2022/10/26 18:56:36;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26002632;22;20363;-68
2022/10/26 19:06:46;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;26001310;22;20380;-69
2022/10/26 19:16:51;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26028690;22;20366;-68
2022/10/26 19:26:56;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25973308;22;20404;-68
2022/10/26 19:37:00;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26040283;22;20352;-68
2022/10/26 19:47:06;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26166848;22;20375;-68
2022/10/26 19:57:09;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;26165881;22;20353;-68
2022/10/26 20:07:16;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26166587;22;20364;-68
2022/10/26 20:17:20;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26164370;22;20389;-69
2022/10/26 20:27:29;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26166634;22;20554;-68
2022/10/26 20:37:34;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26161709;22;20361;-69
2022/10/26 20:47:40;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26163414;22;20376;-68
2022/10/26 20:57:53;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;26167294;22;20361;-68
2022/10/26 21:08:01;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26166703;22;20361;-69
2022/10/26 21:18:05;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26166739;22;20368;-67
2022/10/26 21:28:10;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26163922;22;20433;-69
2022/10/26 21:38:13;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26165906;22;20376;-69
2022/10/26 21:48:19;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;26165968;22;20380;-69
2022/10/26 21:58:22;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;26165068;22;20361;-69
2022/10/26 22:08:28;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26164415;22;20369;-69
2022/10/26 22:18:35;;;;;;;0.20;0.03;;;18.50;99.90;;;;;;26163405;22;20364;-70
2022/10/26 22:28:42;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26166266;22;20490;-68
2022/10/26 22:38:46;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26164491;22;20361;-70
2022/10/26 22:48:55;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26162774;22;20368;-70
2022/10/26 22:58:59;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;26164539;22;20357;-69
2022/10/26 23:09:05;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26164632;22;20408;-69
2022/10/26 23:19:09;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;26164426;22;20360;-69
2022/10/26 23:29:15;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26163655;22;20369;-68
2022/10/26 23:39:19;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26164282;22;20361;-68
2022/10/26 23:49:24;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;26163325;22;20372;-68
2022/10/26 23:59:28;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26164344;22;20357;-70
