Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:48;;;;;;;32.85;12.02;;;;;;;8.58;85.28;102123.91;5092484;28;20101;-50
2022/10/09 00:03:16;;;;;;;26.98;11.82;;;;;;;8.55;85.80;102124.13;5093166;28;20028;-49
2022/10/09 00:05:44;;;;;;;33.53;11.70;;;;;;;8.48;85.89;102125.50;5093291;28;20056;-49
2022/10/09 00:08:12;;;;;;;26.13;11.77;;;;;;;8.49;86.12;102134.28;5093568;28;20051;-52
2022/10/09 00:10:40;;;;;;;28.13;12.35;;;;;;;8.48;86.55;102132.59;5093805;28;20058;-50
2022/10/09 00:13:07;;;;;;;27.65;12.07;;;;;;;8.41;86.47;102132.16;5093580;28;20044;-48
2022/10/09 00:15:44;;;;;;;29.80;12.15;;;;;;;8.42;86.13;102132.09;5092177;28;20051;-49
2022/10/09 00:18:14;;;;;;;33.97;12.10;;;;;;;8.42;86.41;102136.50;5093613;28;20130;-51
2022/10/09 00:20:44;;;;;;;32.95;12.40;;;;;;;8.34;86.76;102130.88;5093544;28;20036;-52
2022/10/09 00:23:16;;;;;;;26.95;12.38;;;;;;;8.27;85.81;102135.72;5093554;28;20479;-49
2022/10/09 00:25:53;;;;;;;34.35;11.85;;;;;;;8.27;85.71;102127.81;5093374;28;20039;-49
2022/10/09 00:28:21;;;;;;;30.70;11.98;;;;;;;8.29;85.92;102128.53;5093353;28;20044;-49
2022/10/09 00:30:48;;;;;;;30.83;12.70;;;;;;;8.26;86.48;102131.41;5092991;28;20040;-50
2022/10/09 00:33:15;;;;;;;27.30;11.55;;;;;;;8.23;85.92;102128.97;5093449;28;20040;-50
2022/10/09 00:35:42;;;;;;;27.60;11.13;;;;;;;8.20;85.45;102124.72;5093110;28;20378;-50
2022/10/09 00:38:10;;;;;;;25.20;12.02;;;;;;;8.27;85.58;102122.50;5093466;28;20044;-51
2022/10/09 00:40:38;;;;;;;31.90;11.60;;;;;;;8.25;85.87;102124.41;5092906;28;20155;-49
2022/10/09 00:43:14;;;;;;;29.00;11.75;;;;;;;8.22;86.57;102122.84;5092805;28;20051;-50
2022/10/09 00:45:48;;;;;;;27.15;10.88;;;;;;;8.16;86.26;102127.69;5093151;28;20105;-49
2022/10/09 00:48:16;;;;;;;29.20;10.98;;;;;;;8.17;85.32;102119.66;5092913;28;20052;-49
2022/10/09 00:50:50;;;;;;;26.50;11.70;;;;;;;8.20;85.43;102124.72;5042835;28;20044;-50
2022/10/09 00:53:20;;;;;;;27.02;11.02;;;;;;;8.19;85.34;102117.75;5043014;28;20032;-50
2022/10/09 00:55:47;;;;;;;26.05;10.85;;;;;;;8.14;85.62;102122.50;5093218;28;20542;-52
2022/10/09 00:58:14;;;;;;;28.85;11.32;;;;;;;8.13;86.37;102125.25;5093265;28;20055;-51
2022/10/09 01:00:40;;;;;;;32.03;11.15;;;;;;;8.13;85.54;102126.13;5093086;28;20389;-52
2022/10/09 01:03:07;;;;;;;27.17;11.52;;;;;;;8.13;85.26;102122.59;5092988;28;20044;-51
2022/10/09 01:05:51;;;;;;;28.65;11.27;;;;;;;8.11;84.80;102122.69;5092468;28;20043;-50
2022/10/09 01:08:28;;;;;;;29.48;11.73;;;;;;;8.04;85.73;102126.72;5092887;28;20370;-51
2022/10/09 01:11:08;;;;;;;23.58;10.93;;;;;;;8.03;85.92;102130.31;5092924;28;20071;-52
2022/10/09 01:13:49;;;;;;;31.35;11.35;;;;;;;8.03;86.85;102139.09;5093226;28;20048;-53
2022/10/09 01:16:24;;;;;;;28.95;11.25;;;;;;;7.99;86.51;102127.03;5091474;28;20486;-52
2022/10/09 01:19:00;;;;;;;23.90;11.50;;;;;;;7.98;86.56;102129.78;5093202;28;20044;-52
2022/10/09 01:21:33;;;;;;;26.45;11.07;;;;;;;7.82;86.87;102128.19;5092546;28;20508;-50
2022/10/09 01:24:26;;;;;;;30.75;10.57;;;;;;;7.90;86.86;102126.81;5093031;28;20044;-52
2022/10/09 01:27:14;;;;;;;34.63;11.40;;;;;;;7.97;85.81;102123.66;5092677;28;20270;-51
2022/10/09 01:29:46;;;;;;;24.10;10.68;;;;;;;8.04;85.60;102119.66;5092857;28;20486;-50
2022/10/09 01:32:17;;;;;;;26.35;11.80;;;;;;;8.04;85.14;102124.94;5092890;28;20044;-50
2022/10/09 01:34:45;;;;;;;21.50;10.00;;;;;;;7.99;85.68;102124.41;5092807;28;20044;-50
2022/10/09 01:37:13;;;;;;;32.33;11.60;;;;;;;7.91;85.81;102121.41;5091747;28;20048;-51
2022/10/09 01:39:44;;;;;;;23.50;10.27;;;;;;;7.87;86.14;102117.28;5092159;28;20452;-52
2022/10/09 01:42:13;;;;;;;21.67;10.88;;;;;;;7.86;85.68;102113.81;5092571;28;20032;-51
2022/10/09 01:44:39;;;;;;;24.98;11.00;;;;;;;7.90;85.66;102122.38;5092371;28;20044;-53
2022/10/09 01:47:13;;;;;;;21.92;10.60;;;;;;;7.94;85.81;102123.00;5093790;28;20044;-53
2022/10/09 01:49:49;;;;;;;22.70;9.57;;;;;;;7.94;85.98;102117.72;5096228;28;20055;-52
2022/10/09 01:52:42;;;;;;;27.50;10.57;;;;;;;7.95;86.24;102111.47;4968266;28;20152;-49
2022/10/09 01:55:26;;;;;;;25.50;10.20;;;;;;;7.93;86.49;102116.91;5096311;28;20571;-50
2022/10/09 01:58:17;;;;;;;25.38;10.95;;;;;;;7.86;86.55;102099.75;5096088;28;20383;-52
2022/10/09 02:00:54;;;;;;;22.30;10.00;;;;;;;7.81;86.25;102096.56;5095731;28;20068;-52
2022/10/09 02:03:24;;;;;;;22.15;10.32;;;;;;;7.87;86.44;102098.78;5095726;28;20405;-49
2022/10/09 02:05:53;;;;;;;25.08;10.32;;;;;;;7.80;86.92;102094.88;5095919;28;20051;-51
2022/10/09 02:08:23;;;;;;;26.25;10.27;;;;;;;7.80;85.84;102094.88;5095814;28;20095;-53
2022/10/09 02:10:55;;;;;;;25.02;10.30;;;;;;;7.74;86.16;102092.66;5095830;28;20123;-50
2022/10/09 02:13:22;;;;;;;31.33;12.25;;;;;;;7.80;86.61;102092.22;5095837;28;20500;-50
2022/10/09 02:15:56;;;;;;;22.45;10.77;;;;;;;7.81;86.49;102086.84;5095652;28;20040;-50
2022/10/09 02:18:34;;;;;;;24.20;10.43;;;;;;;7.78;86.12;102094.97;5095433;28;20501;-50
2022/10/09 02:21:09;;;;;;;30.02;10.85;;;;;;;7.79;85.62;102080.81;5094896;28;20500;-50
2022/10/09 02:23:38;;;;;;;22.50;11.13;;;;;;;7.80;85.77;102089.59;5095649;28;20036;-50
2022/10/09 02:26:06;;;;;;;22.00;10.43;;;;;;;7.74;86.91;102082.06;5095622;28;20048;-50
2022/10/09 02:28:33;;;;;;;25.90;10.77;;;;;;;7.71;86.20;102080.47;5095462;28;20048;-51
2022/10/09 02:31:07;;;;;;;22.95;10.43;;;;;;;7.71;86.66;102088.41;5095032;28;20490;-52
2022/10/09 02:33:34;;;;;;;26.80;10.35;;;;;;;7.62;87.09;102083.72;5095453;28;20096;-49
2022/10/09 02:36:01;;;;;;;25.65;11.25;;;;;;;7.65;87.09;102086.19;5093884;28;20040;-50
2022/10/09 02:38:28;;;;;;;24.73;10.25;;;;;;;7.65;87.16;102080.91;5095233;28;20052;-49
2022/10/09 02:40:57;;;;;;;31.35;9.82;;;;;;;7.68;86.55;102080.69;5095264;28;20052;-50
2022/10/09 02:43:24;;;;;;;23.92;9.70;;;;;;;7.67;86.34;102084.28;5095317;28;20048;-49
2022/10/09 02:45:51;;;;;;;24.08;10.05;;;;;;;7.61;86.75;102085.53;5093899;28;20044;-50
2022/10/09 02:48:18;;;;;;;25.23;10.00;;;;;;;7.64;87.04;102089.75;5094880;28;20052;-50
2022/10/09 02:50:45;;;;;;;23.83;9.80;;;;;;;7.63;87.04;102082.78;5042751;28;20039;-48
2022/10/09 02:53:12;;;;;;;26.05;10.05;;;;;;;7.62;86.34;102087.25;5024402;28;20047;-49
2022/10/09 02:55:39;;;;;;;25.70;10.63;;;;;;;7.65;86.64;102088.81;5095150;28;20056;-53
2022/10/09 02:58:05;;;;;;;21.38;10.57;;;;;;;7.67;86.57;102084.28;5095027;28;20132;-49
2022/10/09 03:00:32;;;;;;;25.90;9.90;;;;;;;7.69;86.19;102080.59;5094682;28;20052;-52
2022/10/09 03:02:59;;;;;;;27.83;10.43;;;;;;;7.65;86.22;102080.91;5094919;28;20107;-49
2022/10/09 03:05:26;;;;;;;23.02;9.93;;;;;;;7.64;86.70;102079.19;5093916;28;20044;-50
2022/10/09 03:07:52;;;;;;;21.52;9.65;;;;;;;7.70;86.53;102078.78;5095037;28;20075;-52
2022/10/09 03:10:20;;;;;;;29.30;10.77;;;;;;;7.66;86.50;102085.25;5094638;28;20044;-48
2022/10/09 03:12:47;;;;;;;19.95;9.45;;;;;;;7.57;86.84;102083.22;5093539;28;20040;-52
2022/10/09 03:15:15;;;;;;;25.70;10.00;;;;;;;7.58;86.63;102074.31;5094276;28;20052;-51
2022/10/09 03:17:41;;;;;;;20.33;9.40;;;;;;;7.50;87.43;102078.31;5094849;28;20040;-51
2022/10/09 03:20:08;;;;;;;28.73;10.90;;;;;;;7.48;87.74;102076.75;5094722;28;20040;-49
2022/10/09 03:22:35;;;;;;;23.92;10.00;;;;;;;7.49;87.85;102075.78;5094390;28;20093;-50
2022/10/09 03:25:02;;;;;;;23.65;10.07;;;;;;;7.39;87.65;102075.53;5094271;28;20093;-49
2022/10/09 03:27:29;;;;;;;31.38;10.88;;;;;;;7.46;87.94;102079.47;5094243;28;20050;-50
2022/10/09 03:29:57;;;;;;;27.75;10.73;;;;;;;7.33;88.06;102078.59;5094085;28;20093;-49
2022/10/09 03:32:24;;;;;;;19.88;9.75;;;;;;;7.39;88.35;102079.97;5094271;28;20048;-49
2022/10/09 03:34:51;;;;;;;22.92;9.80;;;;;;;7.46;87.94;102078.63;5094247;28;20094;-49
2022/10/09 03:37:17;;;;;;;20.52;9.60;;;;;;;7.46;87.83;102076.84;5094085;28;20115;-49
2022/10/09 03:39:44;;;;;;;25.20;10.85;;;;;;;7.39;88.16;102066.78;5093893;28;20105;-49
2022/10/09 03:42:11;;;;;;;21.38;10.23;;;;;;;7.43;88.03;102065.63;5094104;28;20408;-50
2022/10/09 03:44:37;;;;;;;26.58;9.98;;;;;;;7.47;87.97;102059.19;5092766;28;20040;-52
2022/10/09 03:47:04;;;;;;;21.75;9.88;;;;;;;7.55;87.52;102061.31;5092678;28;20044;-52
2022/10/09 03:49:31;;;;;;;27.58;9.77;;;;;;;7.45;87.40;102061.94;5093579;28;20432;-51
2022/10/09 03:51:58;;;;;;;25.98;10.48;;;;;;;7.28;88.40;102060.41;4966191;28;20055;-52
2022/10/09 03:54:25;;;;;;;25.77;11.00;;;;;;;7.32;89.06;102062.84;5093734;28;20040;-52
2022/10/09 03:56:52;;;;;;;24.10;11.63;;;;;;;7.31;88.71;102059.34;5093766;28;20055;-51
2022/10/09 03:59:18;;;;;;;31.80;11.40;;;;;;;7.40;88.61;102060.53;5093993;28;20490;-52
2022/10/09 04:01:45;;;;;;;23.85;11.27;;;;;;;7.44;87.99;102067.31;5093471;28;20056;-51
2022/10/09 04:04:12;;;;;;;22.92;11.18;;;;;;;7.40;88.39;102068.47;5092824;28;20040;-52
2022/10/09 04:06:38;;;;;;;24.23;10.93;;;;;;;7.46;88.39;102070.72;5093564;28;20084;-48
2022/10/09 04:09:05;;;;;;;25.23;10.82;;;;;;;7.41;87.96;102070.16;5093536;28;20052;-48
2022/10/09 04:11:32;;;;;;;22.73;9.75;;;;;;;7.41;87.93;102073.66;5093762;28;20048;-48
2022/10/09 04:13:59;;;;;;;26.77;10.02;;;;;;;7.40;87.70;102065.81;5092142;28;20039;-48
2022/10/09 04:16:26;;;;;;;25.40;11.07;;;;;;;7.36;87.73;102075.75;5093527;28;20048;-51
2022/10/09 04:18:53;;;;;;;20.48;10.25;;;;;;;7.41;87.17;102067.53;5092990;28;20485;-49
2022/10/09 04:21:20;;;;;;;22.88;10.02;;;;;;;7.36;87.34;102069.63;5093792;28;20048;-52
2022/10/09 04:23:47;;;;;;;20.75;9.95;;;;;;;7.35;87.29;102070.56;5066214;28;20044;-52
2022/10/09 04:26:14;;;;;;;20.80;9.82;;;;;;;7.26;87.39;102067.59;5092465;28;20068;-52
2022/10/09 04:28:41;;;;;;;25.17;10.02;;;;;;;7.15;88.47;102061.28;5093681;28;20547;-52
2022/10/09 04:31:07;;;;;;;23.98;10.25;;;;;;;7.34;87.31;102059.16;5089807;28;20451;-52
2022/10/09 04:33:34;;;;;;;22.33;10.20;;;;;;;7.29;88.14;102059.47;5093174;28;20036;-51
2022/10/09 04:36:01;;;;;;;20.67;9.65;;;;;;;7.36;87.59;102066.97;5093154;28;20044;-52
2022/10/09 04:38:30;;;;;;;32.47;11.00;;;;;;;7.31;87.56;102059.34;5092998;28;20482;-49
2022/10/09 04:40:58;;;;;;;24.08;9.90;;;;;;;7.31;87.44;102054.06;5092730;28;20634;-52
2022/10/09 04:43:25;;;;;;;22.02;9.88;;;;;;;7.28;87.87;102054.28;5093256;28;20044;-51
2022/10/09 04:45:53;;;;;;;20.42;9.52;;;;;;;7.28;87.26;102052.50;5092808;28;20040;-49
2022/10/09 04:48:19;;;;;;;20.50;9.30;;;;;;;7.28;86.61;102052.50;5092987;28;20044;-50
2022/10/09 04:50:46;;;;;;;22.83;9.55;;;;;;;7.18;87.09;102040.81;5093294;28;20052;-50
2022/10/09 04:53:13;;;;;;;24.00;10.57;;;;;;;7.32;86.51;102047.00;4962139;28;20047;-49
2022/10/09 04:55:42;;;;;;;22.40;9.60;;;;;;;7.34;86.20;102047.75;5093189;28;20062;-49
2022/10/09 04:58:10;;;;;;;27.48;10.57;;;;;;;7.23;86.36;102041.38;5093105;28;20040;-51
2022/10/09 05:00:40;;;;;;;31.25;10.25;;;;;;;7.23;86.63;102045.81;5092924;28;20048;-49
2022/10/09 05:03:07;;;;;;;24.90;10.82;;;;;;;7.15;86.60;102040.19;5092949;28;20044;-50
2022/10/09 05:05:34;;;;;;;25.67;10.55;;;;;;;7.22;86.96;102039.69;5092401;28;20055;-49
2022/10/09 05:08:00;;;;;;;34.72;10.77;;;;;;;7.21;87.00;102045.06;5093193;28;20048;-51
2022/10/09 05:10:27;;;;;;;33.38;10.90;;;;;;;7.16;86.27;102042.72;5093028;28;20052;-51
2022/10/09 05:12:54;;;;;;;27.30;10.52;;;;;;;7.07;87.54;102036.25;5092748;28;20410;-50
2022/10/09 05:15:21;;;;;;;24.30;10.80;;;;;;;7.12;87.14;102033.31;5092574;28;20048;-51
2022/10/09 05:17:48;;;;;;;26.38;10.85;;;;;;;7.07;87.14;102027.50;5092999;28;20089;-49
2022/10/09 05:20:15;;;;;;;24.60;10.55;;;;;;;7.10;87.07;102037.84;5092762;28;20047;-50
2022/10/09 05:22:44;;;;;;;25.25;10.52;;;;;;;7.08;87.02;102026.56;5094985;28;20047;-50
2022/10/09 05:25:10;;;;;;;24.92;10.65;;;;;;;7.16;86.68;102029.53;5096724;28;20148;-52
2022/10/09 05:27:37;;;;;;;25.92;9.70;;;;;;;7.14;86.46;102039.34;5096230;28;20036;-50
2022/10/09 05:30:05;;;;;;;25.95;9.07;;;;;;;7.08;86.13;102029.19;5096698;28;20551;-50
2022/10/09 05:32:32;;;;;;;25.52;9.60;;;;;;;7.08;86.67;102034.47;5096305;28;20097;-50
2022/10/09 05:34:58;;;;;;;23.80;9.15;;;;;;;7.05;86.39;102032.88;5096697;28;20475;-51
2022/10/09 05:37:25;;;;;;;22.75;8.45;;;;;;;7.05;86.11;102032.88;5096542;28;20055;-52
2022/10/09 05:39:52;;;;;;;22.60;8.77;;;;;;;7.03;85.73;102036.56;5096189;28;20505;-49
2022/10/09 05:42:19;;;;;;;20.02;8.50;;;;;;;6.93;86.81;102036.31;5096478;28;20508;-51
2022/10/09 05:44:45;;;;;;;21.60;8.73;;;;;;;6.87;86.45;102036.69;5096343;28;20106;-49
2022/10/09 05:47:16;;;;;;;21.55;8.73;;;;;;;6.94;86.42;102040.63;5096336;28;20048;-49
2022/10/09 05:49:43;;;;;;;23.35;8.30;;;;;;;6.88;86.73;102031.31;5096080;28;20052;-50
2022/10/09 05:52:09;;;;;;;22.13;8.07;;;;;;;6.87;87.02;102034.91;4966769;28;20497;-49
2022/10/09 05:54:36;;;;;;;24.77;8.48;;;;;;;6.90;86.96;102034.69;5095967;28;20127;-51
2022/10/09 05:57:03;;;;;;;23.70;8.07;;;;;;;6.96;86.92;102030.81;5095901;28;20382;-52
2022/10/09 05:59:30;;;;;;;19.48;8.23;;;;;;;7.01;86.28;102038.47;5096219;28;20044;-52
2022/10/09 06:01:57;;;;;;;17.65;7.85;;;;;;;6.97;86.49;102043.09;5094479;28;20040;-50
2022/10/09 06:04:24;;;;;;;20.90;9.10;;;;;;;6.92;86.45;102043.38;5095324;28;20044;-51
2022/10/09 06:06:51;;;;;;;18.60;8.23;;;;;;;6.93;86.67;102046.88;5095933;28;20503;-52
2022/10/09 06:09:21;;;;;;;23.13;8.32;;;;;;;6.85;86.49;102039.44;5096000;28;20048;-50
2022/10/09 06:11:49;;;;;;;22.58;8.10;;;;;;;6.87;87.00;102039.34;5095594;28;20120;-52
2022/10/09 06:14:17;;;;;;;17.98;7.38;;;;;;;6.91;87.36;102041.69;5095628;28;20037;-50
2022/10/09 06:16:44;;;;;;;20.85;8.57;;;;;;;6.73;86.95;102051.63;5095761;28;20074;-50
2022/10/09 06:19:13;;;;;;;17.85;7.80;;;;;;;6.94;86.80;102047.72;5095484;28;20044;-51
2022/10/09 06:21:39;;;;;;;16.17;7.65;;;;;;;7.02;86.38;102041.00;5095865;28;20123;-50
2022/10/09 06:24:07;;;;;;;22.35;8.13;;;;;;;7.06;85.18;102042.47;5095339;28;20048;-49
2022/10/09 06:26:34;;;;;;;19.60;8.80;;;;;;;7.11;85.54;102044.81;5095847;28;20558;-51
2022/10/09 06:29:01;;;;;;;17.10;8.05;;;;;;;7.14;85.02;102046.41;5095247;28;20046;-51
2022/10/09 06:31:30;;;;;;;16.67;7.97;;;;;;;7.09;85.79;102049.34;5094979;28;20036;-51
2022/10/09 06:33:59;;;;;;;16.60;7.65;;;;;;;7.15;85.78;102048.97;5095154;28;20117;-51
2022/10/09 06:36:28;;;;;;;20.55;8.50;;;;;;;7.15;85.80;102050.75;5095490;28;20044;-51
2022/10/09 06:38:57;;;;;;;21.83;7.53;;;;;;;7.21;86.58;102043.28;5095013;28;20456;-51
2022/10/09 06:41:26;;;;;;;21.08;8.23;;;;;;;7.08;86.47;102048.50;5095169;28;20036;-51
2022/10/09 06:43:55;;;;;;;15.88;7.55;;;;;;;7.13;86.34;102039.44;5095426;28;20040;-51
2022/10/09 06:46:27;;;;;;;22.30;8.18;;;;;;;7.20;85.59;102043.38;5095028;28;20052;-49
2022/10/09 06:48:54;;;;;;;17.77;7.87;;;;;;;7.23;86.35;102048.47;5094860;28;20040;-52
2022/10/09 06:51:22;;;;;;;16.75;7.90;;;;;;;7.32;85.96;102039.09;4979240;28;20581;-49
2022/10/09 06:53:52;;;;;;;25.10;8.43;;;;;;;7.37;86.39;102052.81;5094997;28;20044;-51
2022/10/09 06:56:22;;;;;;;18.33;7.55;;;;;;;7.36;86.30;102044.06;5095207;28;20052;-49
2022/10/09 06:58:49;;;;;;;17.05;7.50;;;;;;;7.39;85.69;102048.31;5094905;28;20119;-49
2022/10/09 07:01:19;;;;;;;24.02;8.60;;;;;;;7.44;85.76;102048.81;5094799;28;20562;-51
2022/10/09 07:03:50;;;;;;;20.75;7.90;;;;;;;7.46;85.59;102055.72;5094444;28;20085;-49
2022/10/09 07:06:20;;;;;;;14.48;7.45;;;;;;;7.56;85.89;102053.28;5094695;28;20044;-53
2022/10/09 07:08:49;;;;;;;24.00;8.05;;;;;;;7.63;85.23;102056.38;5087539;28;20097;-48
2022/10/09 07:11:20;;;;;;;25.75;8.45;;;;;;;7.59;85.22;102050.47;5092042;28;20612;-49
2022/10/09 07:13:49;;;;;;;20.00;7.80;;;;;;;7.73;84.44;102048.69;5089996;28;20379;-49
2022/10/09 07:16:20;;;;;;;20.85;7.63;;;;;;;7.81;84.94;102056.94;5085526;28;20059;-49
2022/10/09 07:18:47;;;;;;;20.35;7.20;;;;;;;7.93;84.29;102050.84;5088572;28;20147;-49
2022/10/09 07:21:15;;;;;;;15.50;7.15;;;;;;;7.97;84.21;102047.03;5084012;28;20055;-52
2022/10/09 07:23:42;;;;;;;24.95;7.72;;;;;;;7.91;84.17;102046.59;5079322;28;20097;-60
2022/10/09 07:26:13;;;;;;;18.02;7.30;;;;;;;8.00;83.22;102053.88;5079708;28;20482;-58
2022/10/09 07:28:40;;;;;;;17.60;7.38;;;;;;;8.00;82.82;102046.78;5079587;28;20055;-58
2022/10/09 07:31:07;;;;;;;20.75;7.45;;;;;;;8.05;82.96;102054.41;5082883;28;20047;-58
2022/10/09 07:33:35;;;;;;;19.15;7.15;;;;;;;8.19;83.03;102050.84;5073609;28;20051;-58
2022/10/09 07:36:03;;;;;;;18.35;6.78;;;;;;;8.19;82.78;102054.31;5087203;28;20048;-58
2022/10/09 07:38:31;;;;;;;15.07;7.10;;;;;;;8.26;82.20;102050.28;5080703;28;20443;-58
2022/10/09 07:41:03;;;;;;;28.23;7.82;;;;;;;8.40;82.60;102053.75;5087463;28;20043;-58
2022/10/09 07:43:30;;;;;;;19.92;7.15;;;;;;;8.51;81.11;102047.75;5089094;28;20039;-58
2022/10/09 07:45:58;;;;;;;19.77;7.38;;;;;;;8.78;81.24;102040.47;5088999;28;20101;-58
2022/10/09 07:48:25;;;;;;;16.50;6.43;;;;;;;8.88;80.18;102037.16;5091907;28;20072;-58
2022/10/09 07:50:53;;;;;;;21.38;7.10;;;;;;;8.99;80.19;102016.91;5088862;28;20058;-64
2022/10/09 07:53:21;;;;;;;22.58;6.97;;;;;;;9.18;79.59;102023.50;5032766;28;20121;-65
2022/10/09 07:55:48;;;;;;;19.08;6.93;;;;;;;9.36;79.47;102024.75;5100459;28;20051;-65
2022/10/09 07:58:16;;;;;;;20.17;6.78;;;;;;;9.61;78.57;102028.22;5092125;28;20474;-64
2022/10/09 08:00:43;;;;;;;27.52;6.60;;;;;;;9.42;77.60;102034.06;5081711;28;20090;-53
2022/10/09 08:03:09;;;;;;;16.00;6.85;;;;;;;9.61;77.75;102029.06;5087627;28;20051;-53
2022/10/09 08:05:36;;;;;;;18.27;6.85;;;;;;;9.75;77.81;102027.16;5089443;28;20417;-54
2022/10/09 08:08:03;;;;;;;21.25;7.03;;;;;;;9.83;77.00;102027.44;5081848;28;20837;-54
2022/10/09 08:10:30;;;;;;;17.55;6.00;;;;;;;9.92;76.21;102033.84;5083354;28;20048;-55
2022/10/09 08:12:57;;;;;;;15.82;6.10;;;;;;;9.94;75.96;102026.59;5083818;28;20569;-54
2022/10/09 08:15:25;;;;;;;19.08;6.38;;;;;;;10.09;76.66;102025.41;5086603;28;20032;-55
2022/10/09 08:17:53;;;;;;;19.55;7.10;;;;;;;10.08;76.54;102029.03;5089887;28;20528;-56
2022/10/09 08:20:20;;;;;;;18.27;5.88;;;;;;;10.08;75.63;102026.38;5086164;28;20105;-56
2022/10/09 08:22:47;;;;;;;20.08;6.85;;;;;;;10.08;75.40;102031.69;5085229;28;20048;-54
2022/10/09 08:25:14;;;;;;;19.17;5.93;;;;;;;10.12;76.10;102038.44;5084884;28;20032;-55
2022/10/09 08:27:40;;;;;;;21.10;5.82;;;;;;;10.12;75.72;102035.78;5092371;28;20055;-55
2022/10/09 08:30:08;;;;;;;23.98;6.45;;;;;;;10.12;76.15;102029.66;5079469;28;20044;-55
2022/10/09 08:32:34;;;;;;;17.23;6.32;;;;;;;10.37;76.21;102025.94;5091170;28;20098;-56
2022/10/09 08:35:01;;;;;;;22.17;6.18;;;;;;;10.29;76.01;102026.50;5093448;28;20078;-56
2022/10/09 08:37:27;;;;;;;16.67;6.35;;;;;;;10.22;76.55;102029.75;5085603;28;20098;-56
2022/10/09 08:39:56;;;;;;;15.70;6.60;;;;;;;10.28;76.54;102024.00;5087731;28;20048;-56
2022/10/09 08:42:31;;;;;;;18.85;6.45;;;;;;;10.24;76.52;102018.09;5078685;28;20067;-56
2022/10/09 08:44:58;;;;;;;22.13;8.10;;;;;;;10.38;76.11;102012.53;5085570;28;20059;-57
2022/10/09 08:47:46;;;;;;;23.33;7.35;;;;;;;10.46;76.54;102011.94;5087167;28;20102;-57
2022/10/09 08:50:24;;;;;;;17.05;6.35;;;;;;;10.52;75.48;102010.63;5088216;28;20046;-56
2022/10/09 08:53:06;;;;;;;33.85;8.85;;;;;;;10.55;76.00;102013.88;4969091;28;20059;-56
2022/10/09 08:55:54;;;;;;;25.30;7.47;;;;;;;10.61;75.34;102011.69;5092332;28;20033;-56
2022/10/09 08:58:27;;;;;;;22.45;7.35;;;;;;;10.67;75.97;102001.41;5077217;28;20084;-54
2022/10/09 09:01:00;;;;;;;21.95;6.45;;;;;;;10.74;75.82;102007.91;5093215;28;20052;-56
2022/10/09 09:06:28;;;;;;;16.35;5.95;;;;;;;10.96;76.07;101990.22;5070033;28;20403;-55
2022/10/09 09:09:04;;;;;;;21.60;6.80;;;;;;;11.15;74.21;101989.53;5041831;28;20037;-56
2022/10/09 09:11:49;;;;;;;26.50;6.60;;;;;;;11.16;74.46;101993.91;5047139;28;20045;-56
2022/10/09 09:14:56;;;;;;;19.00;6.38;;;;;;;11.38;73.64;101995.59;5047807;28;20033;-56
2022/10/09 09:17:36;;;;;;;18.58;6.22;;;;;;;11.51;73.68;101990.97;5046337;28;20053;-56
2022/10/09 09:22:47;;;;;;;18.27;6.00;;;;;;;11.86;70.69;101980.91;5173056;27;20129;-55
2022/10/09 09:25:20;;;;;;;25.20;5.93;;;;;;;12.07;70.07;101979.09;5149105;27;20134;-56
2022/10/09 09:27:48;;;;;;;19.70;5.68;;;;;;;12.48;69.24;101965.81;5144635;27;20048;-56
2022/10/09 09:30:22;;;;;;;20.23;5.38;;;;;;;13.39;64.58;101963.75;5132153;27;20055;-56
2022/10/09 09:35:57;;;;;;;15.68;4.78;;;;;;;16.12;55.62;101964.50;5108614;27;20742;-56
2022/10/09 09:38:23;;;;;;;15.32;4.90;;;;;;;17.28;50.35;101946.81;5106799;28;20071;-57
2022/10/09 09:40:52;;;;;;;14.73;4.03;;;;;;;18.11;48.57;101959.03;5106122;28;20101;-56
2022/10/09 09:43:21;;;;;;;15.82;4.10;;;;;;;18.98;46.41;101955.38;5108496;28;20493;-57
2022/10/09 09:45:54;;;;;;;17.85;4.53;;;;;;;19.94;44.28;101961.84;5108575;28;20104;-57
2022/10/09 09:48:43;;;;;;;22.20;4.18;;;;;;;20.38;42.34;101956.59;5108321;28;20047;-57
2022/10/09 09:51:28;;;;;;;17.20;4.25;;;;;;;21.04;40.50;101954.59;5069237;28;20073;-57
2022/10/09 09:53:59;;;;;;;16.08;4.60;;;;;;;21.54;39.11;101943.81;5108857;28;20040;-58
2022/10/09 09:56:43;;;;;;;19.35;4.93;;;;;;;22.53;38.08;101949.88;5106311;28;20040;-56
2022/10/09 09:59:40;;;;;;;15.60;4.10;;;;;;;23.25;36.07;101942.03;5105269;28;20571;-58
2022/10/09 10:02:17;;;;;;;14.23;4.55;;;;;;;23.55;35.13;101939.72;5110196;28;20046;-57
2022/10/09 10:04:55;;;;;;;19.70;4.95;;;;;;;24.15;34.25;101943.06;5107060;28;20481;-57
2022/10/09 10:07:31;;;;;;;19.45;4.25;;;;;;;24.41;32.99;101938.56;5109978;28;20070;-58
2022/10/09 10:10:19;;;;;;;16.85;4.22;;;;;;;24.96;32.11;101935.31;5108414;28;20055;-58
2022/10/09 10:15:31;;;;;;;16.65;4.70;;;;;;;25.34;31.35;101922.66;5108403;27;20532;-56
2022/10/09 10:18:11;;;;;;;17.30;4.40;;;;;;;25.55;30.42;101918.72;5107239;28;20035;-57
2022/10/09 10:20:47;;;;;;;17.08;4.18;;;;;;;26.30;29.11;101923.03;5136618;27;20550;-57
2022/10/09 10:23:24;;;;;;;10.35;3.47;;;;;;;25.13;30.28;101924.72;5107136;28;20101;-57
2022/10/09 10:25:54;;;;;;;12.40;3.80;;;;;;;27.16;28.69;101916.25;5092761;28;20075;-58
2022/10/09 10:28:26;;;;;;;13.65;3.90;;;;;;;26.89;27.97;101917.78;5106279;28;20050;-57
2022/10/09 10:30:56;;;;;;;19.38;5.45;;;;;;;27.60;27.92;101910.44;5108046;28;20138;-57
2022/10/09 10:33:28;;;;;;;16.55;4.95;;;;;;;27.62;27.00;101908.28;5103872;28;20071;-57
2022/10/09 10:35:56;;;;;;;13.25;4.30;;;;;;;26.48;28.20;101911.25;5092251;28;20036;-56
2022/10/09 10:38:47;;;;;;;16.40;4.25;;;;;;;26.50;28.61;101906.41;5101975;28;20492;-57
2022/10/09 10:41:24;;;;;;;14.20;4.00;;;;;;;27.48;28.20;101891.38;5096616;28;20056;-57
2022/10/09 10:43:59;;;;;;;16.63;3.75;;;;;;;27.31;27.67;101891.28;5090488;28;20040;-57
2022/10/09 10:46:32;;;;;;;11.73;4.05;;;;;;;27.49;27.17;101881.31;5081216;28;20079;-57
2022/10/09 10:48:59;;;;;;;15.10;4.35;;;;;;;28.67;26.86;101889.84;5088935;28;20131;-58
2022/10/09 10:52:06;;;;;;;14.05;3.78;;;;;;;27.74;26.43;101875.53;4961003;28;20622;-57
2022/10/09 10:54:38;;;;;;;12.57;3.72;;;;;;;27.08;27.36;101873.00;5088967;28;20071;-58
2022/10/09 10:57:18;;;;;;;16.15;4.20;;;;;;;28.09;26.64;101874.63;5089638;28;20044;-58
2022/10/09 11:00:05;;;;;;;13.93;3.70;;;;;;;26.91;27.47;101872.09;5089794;28;20041;-58
2022/10/09 11:03:11;;;;;;;11.43;3.50;;;;;;;27.58;26.27;101866.25;5089239;28;20520;-58
2022/10/09 11:06:17;;;;;;;15.70;3.80;;;;;;;28.30;25.85;101865.72;5088816;28;20071;-58
2022/10/09 11:09:02;;;;;;;16.77;4.05;;;;;;;28.43;25.48;101861.03;5068937;28;20047;-58
2022/10/09 11:11:43;;;;;;;13.82;3.55;;;;;;;28.12;26.44;101855.03;5080556;28;20048;-58
2022/10/09 11:17:05;;;;;;;13.55;3.50;;;;;;;26.33;27.44;101849.97;5108308;27;20406;-57
2022/10/09 11:20:02;;;;;;;15.90;3.40;;;;;;;26.08;29.23;101836.53;5110810;28;20487;-57
2022/10/09 11:22:44;;;;;;;11.73;3.28;;;;;;;26.80;28.41;101828.28;5106872;28;20040;-57
2022/10/09 11:25:25;;;;;;;13.85;3.17;;;;;;;26.01;28.29;101827.63;5103883;28;20078;-57
2022/10/09 11:28:00;;;;;;;14.25;3.45;;;;;;;25.68;29.74;101815.28;5106503;28;20070;-58
2022/10/09 11:30:38;;;;;;;9.10;3.28;;;;;;;24.96;29.60;101815.91;5109947;28;20048;-58
2022/10/09 11:33:23;;;;;;;12.82;3.35;;;;;;;24.51;30.78;101821.50;5106169;28;20059;-58
2022/10/09 11:36:00;;;;;;;11.77;3.03;;;;;;;23.75;32.12;101807.75;5110337;28;20423;-57
2022/10/09 11:38:32;;;;;;;18.60;3.42;;;;;;;23.60;30.54;101804.50;5107298;28;20114;-58
2022/10/09 11:41:00;;;;;;;9.43;3.08;;;;;;;23.92;31.41;101794.59;5108056;28;20131;-57
2022/10/09 11:43:52;;;;;;;10.50;2.80;;;;;;;23.99;31.95;101797.22;5107164;28;20097;-57
2022/10/09 11:46:32;;;;;;;11.43;3.40;;;;;;;24.38;31.28;101780.94;5109012;28;20093;-57
2022/10/09 11:49:26;;;;;;;11.70;2.80;;;;;;;23.41;31.10;101795.41;5105672;28;20044;-57
2022/10/09 11:54:39;;;;;;;10.73;3.03;;;;;;;22.92;32.23;101775.97;5067596;28;20134;-56