Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:17;;;;;;;6.57;5.72;;;;;;;9.83;50.45;98869.28;5013334;28;20042;-58
2021/04/28 00:04:45;;;;;;;7.63;5.57;;;;;;;9.82;50.54;98866.72;5013267;28;20512;-58
2021/04/28 00:07:19;;;;;;;9.20;6.40;;;;;;;9.82;50.57;98869.31;5014732;28;20036;-58
2021/04/28 00:09:53;;;;;;;10.07;6.38;;;;;;;9.81;50.65;98865.00;5014355;28;20532;-58
2021/04/28 00:12:24;;;;;;;6.55;5.05;;;;;;;9.81;50.50;98862.41;5014384;28;20038;-58
2021/04/28 00:14:53;;;;;;;11.68;5.72;;;;;;;9.80;50.69;98855.50;5014233;28;20041;-58
2021/04/28 00:17:22;;;;;;;7.53;5.03;;;;;;;9.79;50.67;98858.94;5013100;28;20038;-58
2021/04/28 00:19:53;;;;;;;8.45;5.32;;;;;;;9.78;50.72;98857.22;5013440;28;20041;-58
2021/04/28 00:22:27;;;;;;;9.25;5.85;;;;;;;9.78;50.73;98855.50;5013176;28;20038;-58
2021/04/28 00:25:01;;;;;;;7.63;5.15;;;;;;;9.77;50.76;98847.72;5014114;28;20049;-58
2021/04/28 00:27:31;;;;;;;6.82;5.38;;;;;;;9.77;50.67;98845.16;5011947;28;20540;-57
2021/04/28 00:30:08;;;;;;;8.73;6.32;;;;;;;9.76;50.72;98852.06;5012911;28;20034;-58
2021/04/28 00:32:40;;;;;;;8.07;5.18;;;;;;;9.76;50.68;98849.47;5013018;28;20061;-58
2021/04/28 00:35:17;;;;;;;9.75;7.05;;;;;;;9.74;50.58;98844.28;5013098;28;20069;-58
2021/04/28 00:37:50;;;;;;;;;;;;;;;9.72;50.60;98840.84;4997140;28;20084;-58
2021/04/28 00:40:23;;;;;;;10.07;5.00;;;;;;;9.72;50.57;98834.81;5012708;28;19913;-58
2021/04/28 00:42:57;;;;;;;7.20;5.93;;;;;;;9.72;50.73;98833.09;4996488;28;20026;-58
2021/04/28 00:45:29;;;;;;;7.18;6.13;;;;;;;9.72;50.82;98832.22;5013239;28;20045;-58
2021/04/28 00:48:06;;;;;;;7.50;6.57;;;;;;;9.71;50.79;98833.06;5012884;28;20045;-58
2021/04/28 00:50:39;;;;;;;7.65;5.55;;;;;;;9.69;50.61;98827.91;5012758;28;20041;-57
2021/04/28 00:53:12;;;;;;;12.13;6.55;;;;;;;9.70;50.85;98833.94;4996107;28;20037;-57
2021/04/28 00:55:41;;;;;;;9.18;5.88;;;;;;;9.69;50.86;98838.25;5012852;28;20026;-57
2021/04/28 00:58:16;;;;;;;8.90;5.47;;;;;;;9.68;50.87;98827.91;4996042;28;20037;-57
2021/04/28 01:00:45;;;;;;;11.52;7.47;;;;;;;9.66;50.96;98829.63;4996590;28;20042;-58
2021/04/28 01:03:16;;;;;;;9.45;5.55;;;;;;;9.63;50.68;98824.47;5012585;28;20053;-57
2021/04/28 01:06:08;;;;;;;9.95;7.00;;;;;;;9.62;50.88;98820.16;4996821;28;20045;-58
2021/04/28 01:08:34;;;;;;;7.95;6.18;;;;;;;9.60;50.98;98822.72;5013601;28;20112;-58
2021/04/28 01:11:06;;;;;;;8.90;6.22;;;;;;;9.56;51.02;98814.09;5012354;28;20034;-58
2021/04/28 01:13:37;;;;;;;12.45;6.07;;;;;;;9.54;51.16;98815.81;5014045;28;20030;-57
2021/04/28 01:16:08;;;;;;;7.53;5.88;;;;;;;9.52;50.79;98820.13;5012176;28;20030;-57
2021/04/28 01:18:40;;;;;;;9.02;6.05;;;;;;;9.50;50.98;98821.00;5013328;28;20057;-58
2021/04/28 01:21:11;;;;;;;9.02;6.30;;;;;;;9.45;50.92;98819.25;4996586;28;20050;-58
2021/04/28 01:23:44;;;;;;;13.85;6.97;;;;;;;9.43;50.90;98818.41;5012235;28;20034;-57
2021/04/28 01:26:16;;;;;;;;;;;;;;;9.39;51.04;98819.28;5013792;28;20037;-57
2021/04/28 01:28:51;;;;;;;19.40;6.80;;;;;;;9.38;51.08;98817.53;4995688;28;20423;-58
2021/04/28 01:31:23;;;;;;;;;;;;;;;9.34;51.11;98810.63;4996467;28;20046;-58
2021/04/28 01:34:01;;;;;;;8.63;6.75;;;;;;;9.33;51.07;98808.06;4996567;28;19997;-57
2021/04/28 01:36:33;;;;;;;14.88;6.65;;;;;;;9.34;51.08;98807.22;5012519;28;20084;-58
2021/04/28 01:39:10;;;;;;;11.65;6.00;;;;;;;9.33;51.20;98806.31;4996525;28;20073;-58
2021/04/28 01:41:46;;;;;;;13.18;6.00;;;;;;;9.33;51.28;98798.56;5017180;28;20045;-58
2021/04/28 01:44:21;;;;;;;9.65;5.65;;;;;;;9.32;51.00;98796.84;5017115;28;20041;-58
2021/04/28 01:46:53;;;;;;;9.30;6.18;;;;;;;9.32;51.31;98796.00;5017011;28;20497;-58
2021/04/28 01:49:26;;;;;;;9.18;6.45;;;;;;;9.31;51.20;98794.25;4999525;28;20504;-58
2021/04/28 01:51:58;;;;;;;8.32;6.38;;;;;;;9.30;51.24;98790.81;5015612;28;20037;-58
2021/04/28 01:54:27;;;;;;;10.43;7.30;;;;;;;9.31;51.16;98796.84;5015756;28;20556;-58
2021/04/28 01:57:01;;;;;;;11.35;5.72;;;;;;;9.31;51.08;98799.44;5015785;28;20038;-57
2021/04/28 01:59:35;;;;;;;;;;;;;;;9.28;51.14;98797.69;5015819;28;20040;-57
2021/04/28 02:02:05;;;;;;;9.85;5.78;;;;;;;9.28;51.28;98789.94;5015371;28;19956;-57
2021/04/28 02:04:39;;;;;;;10.65;6.03;;;;;;;9.27;51.31;98793.38;5015707;28;20037;-58
2021/04/28 02:07:14;;;;;;;10.55;5.72;;;;;;;9.27;51.26;98793.38;5015642;28;20466;-58
2021/04/28 02:09:45;;;;;;;8.18;6.05;;;;;;;9.26;51.27;98783.94;5015542;28;20036;-58
2021/04/28 02:12:15;;;;;;;10.63;6.95;;;;;;;9.27;51.45;98788.22;5015152;28;20105;-57
2021/04/28 02:14:53;;;;;;;10.98;6.93;;;;;;;9.24;51.44;98795.97;5015198;28;20114;-58
2021/04/28 02:17:24;;;;;;;9.18;6.03;;;;;;;9.24;51.06;98788.22;4999424;28;20049;-57
2021/04/28 02:19:58;;;;;;;11.45;6.82;;;;;;;9.22;50.95;98787.34;4998708;28;20528;-58
2021/04/28 02:22:34;;;;;;;8.88;6.00;;;;;;;9.22;51.33;98785.63;5016414;28;20041;-57
2021/04/28 02:25:06;;;;;;;8.30;6.15;;;;;;;9.23;51.37;98787.34;5015046;28;20125;-58
2021/04/28 02:27:41;;;;;;;12.40;7.13;;;;;;;9.21;51.50;98789.06;5016675;28;20030;-57
2021/04/28 02:30:13;;;;;;;9.73;6.93;;;;;;;9.20;51.35;98778.72;4998868;28;20045;-58
2021/04/28 02:32:49;;;;;;;9.68;6.60;;;;;;;9.19;51.25;98782.19;4999092;28;20038;-57
2021/04/28 02:35:19;;;;;;;9.52;6.95;;;;;;;9.16;51.38;98785.63;5014826;28;20057;-57
2021/04/28 02:37:55;;;;;;;8.45;6.53;;;;;;;9.16;51.37;98785.63;5015114;28;20076;-58
2021/04/28 02:40:27;;;;;;;8.57;6.53;;;;;;;9.16;51.43;98782.16;5015261;28;20052;-58
2021/04/28 02:42:59;;;;;;;10.43;6.32;;;;;;;9.12;51.44;98776.97;5014949;28;20510;-58
2021/04/28 02:45:31;;;;;;;12.52;7.10;;;;;;;9.11;51.59;98775.25;5015084;28;20038;-57
2021/04/28 02:48:07;;;;;;;13.32;6.68;;;;;;;9.11;51.31;98771.81;5014892;28;20375;-58
2021/04/28 02:50:35;;;;;;;8.90;6.75;;;;;;;9.11;51.42;98774.41;5014103;28;20452;-58
2021/04/28 02:53:13;;;;;;;9.38;6.68;;;;;;;9.08;51.57;98780.44;5015968;28;20049;-58
2021/04/28 02:55:42;;;;;;;9.60;6.82;;;;;;;9.06;51.39;98784.75;5014695;28;20026;-58
2021/04/28 02:58:17;;;;;;;8.20;6.20;;;;;;;9.02;51.51;98774.41;4998047;28;20485;-58
2021/04/28 03:00:50;;;;;;;10.82;6.68;;;;;;;8.99;51.57;98780.41;5014706;28;20034;-57
2021/04/28 03:03:21;;;;;;;9.95;6.80;;;;;;;8.94;51.41;98776.97;5014385;28;20471;-57
2021/04/28 03:05:56;;;;;;;13.85;6.55;;;;;;;8.92;51.60;98773.53;5015580;28;20041;-57
2021/04/28 03:08:24;;;;;;;12.88;7.53;;;;;;;8.90;51.64;98773.50;4998601;28;20379;-57
2021/04/28 03:10:58;;;;;;;11.05;7.00;;;;;;;8.88;51.64;98766.63;5014428;28;20030;-57
2021/04/28 03:13:26;;;;;;;10.50;6.45;;;;;;;8.89;51.92;98764.03;4997768;28;20038;-57
2021/04/28 03:15:59;;;;;;;11.07;7.00;;;;;;;8.90;51.69;98758.00;5015541;28;20037;-58
2021/04/28 03:18:27;;;;;;;9.52;6.60;;;;;;;8.91;51.80;98759.72;5015635;28;20132;-58
2021/04/28 03:20:57;;;;;;;10.07;6.70;;;;;;;8.92;51.55;98761.44;5015034;28;20037;-58
2021/04/28 03:23:28;;;;;;;9.40;6.82;;;;;;;8.94;51.86;98757.16;5014019;28;20486;-58
2021/04/28 03:26:01;;;;;;;9.00;5.93;;;;;;;8.94;51.57;98758.88;5014565;28;20042;-57
2021/04/28 03:28:35;;;;;;;12.10;6.63;;;;;;;8.93;51.58;98760.59;5015552;28;20044;-58
2021/04/28 03:31:06;;;;;;;10.15;6.53;;;;;;;8.93;51.69;98760.59;5015176;28;20042;-57
2021/04/28 03:33:41;;;;;;;10.20;6.93;;;;;;;8.92;51.66;98753.69;5014142;28;20471;-57
2021/04/28 03:36:13;;;;;;;9.32;6.85;;;;;;;8.90;51.82;98754.56;4997325;28;20044;-58
2021/04/28 03:38:47;;;;;;;9.45;7.50;;;;;;;8.88;51.64;98751.09;4997952;28;20069;-57
2021/04/28 03:41:21;;;;;;;11.80;7.25;;;;;;;8.85;51.72;98754.56;5014979;28;20041;-58
2021/04/28 03:43:54;;;;;;;14.60;7.95;;;;;;;8.85;52.00;98754.56;4997750;28;20066;-58
2021/04/28 03:46:25;;;;;;;13.17;7.80;;;;;;;8.84;51.49;98758.00;4997344;28;20034;-58
2021/04/28 03:48:59;;;;;;;11.80;7.68;;;;;;;8.83;51.84;98758.84;4997803;28;20056;-58
2021/04/28 03:51:33;;;;;;;9.95;7.43;;;;;;;8.81;51.59;98755.41;4997031;28;20076;-57
2021/04/28 03:54:04;;;;;;;10.13;6.50;;;;;;;8.80;51.98;98751.94;5013618;28;20041;-58
2021/04/28 03:56:40;;;;;;;11.95;6.90;;;;;;;8.81;51.70;98750.22;5014632;28;20045;-58
2021/04/28 03:59:14;;;;;;;9.63;7.15;;;;;;;8.81;51.78;98755.41;5014641;28;20041;-57
2021/04/28 04:01:42;;;;;;;14.70;7.03;;;;;;;8.80;51.83;98757.09;4996491;28;20041;-58
2021/04/28 04:04:11;;;;;;;10.30;7.30;;;;;;;8.80;51.98;98749.34;4997202;28;20038;-58
2021/04/28 04:06:47;;;;;;;8.73;7.13;;;;;;;8.79;51.86;98757.13;4997460;28;20485;-57
2021/04/28 04:09:21;;;;;;;15.43;7.35;;;;;;;8.77;51.94;98754.53;5013292;28;20181;-57
2021/04/28 04:11:51;;;;;;;11.45;7.50;;;;;;;8.77;51.86;98754.53;5014804;28;20124;-57
2021/04/28 04:14:23;;;;;;;9.52;7.68;;;;;;;8.76;52.06;98757.09;4997391;28;20033;-57
2021/04/28 04:16:59;;;;;;;10.30;7.97;;;;;;;8.75;51.61;98758.84;5014718;28;20037;-58
2021/04/28 04:19:31;;;;;;;9.02;7.38;;;;;;;8.74;51.88;98754.53;5014430;28;20487;-57
2021/04/28 04:22:01;;;;;;;11.40;7.35;;;;;;;8.73;51.74;98751.91;5013166;28;20040;-57
2021/04/28 04:24:27;;;;;;;9.25;6.85;;;;;;;8.72;52.07;98758.81;4996890;28;20056;-57
2021/04/28 04:27:04;;;;;;;10.30;7.25;;;;;;;8.71;51.99;98756.25;5013607;28;20489;-57
2021/04/28 04:29:35;;;;;;;9.75;6.97;;;;;;;8.70;52.10;98749.34;4996977;28;20038;-57
2021/04/28 04:32:06;;;;;;;9.82;7.18;;;;;;;8.68;52.12;98746.75;5012973;28;20034;-57
2021/04/28 04:34:37;;;;;;;16.85;7.97;;;;;;;8.67;51.87;98751.06;5012916;28;20041;-57
2021/04/28 04:37:11;;;;;;;9.75;7.68;;;;;;;8.66;51.84;98751.91;5014580;28;20482;-58
2021/04/28 04:39:40;;;;;;;;;;;;;;;8.65;51.95;98750.19;5014946;28;20068;-57
2021/04/28 04:42:16;;;;;;;10.70;7.55;;;;;;;8.63;52.22;98745.91;5012898;28;20318;-57
2021/04/28 04:44:55;;;;;;;13.13;6.93;;;;;;;8.63;52.01;98745.91;4996604;28;20037;-57
2021/04/28 04:47:26;;;;;;;10.15;7.28;;;;;;;8.63;52.20;98741.56;4995816;28;20044;-58
2021/04/28 04:49:54;;;;;;;10.85;7.70;;;;;;;8.63;51.94;98741.56;5013599;28;20034;-58
2021/04/28 04:52:28;;;;;;;15.18;8.90;;;;;;;8.62;52.01;98741.59;5012731;28;20080;-57
2021/04/28 04:55:04;;;;;;;12.35;8.23;;;;;;;8.61;52.25;98734.69;5012690;28;20096;-58
2021/04/28 04:57:36;;;;;;;11.80;7.97;;;;;;;8.59;52.33;98744.16;5013373;28;20053;-58
2021/04/28 05:00:09;;;;;;;14.07;7.28;;;;;;;8.58;52.01;98745.00;4996421;28;20405;-57
2021/04/28 05:02:43;;;;;;;11.57;7.30;;;;;;;8.57;52.28;98749.28;5013558;28;20402;-57
2021/04/28 05:05:12;;;;;;;11.38;8.35;;;;;;;8.59;52.33;98749.31;5012321;28;20124;-58
2021/04/28 05:07:46;;;;;;;14.27;7.68;;;;;;;8.59;51.98;98749.31;5012302;28;20046;-58
2021/04/28 05:10:17;;;;;;;12.20;7.55;;;;;;;8.60;52.31;98746.72;4995738;28;20037;-58
2021/04/28 05:12:50;;;;;;;8.80;7.15;;;;;;;8.60;52.35;98751.03;4996745;28;20049;-58
2021/04/28 05:15:19;;;;;;;11.98;7.50;;;;;;;8.61;52.19;98757.94;4999114;28;20092;-58
2021/04/28 05:17:57;;;;;;;11.00;7.65;;;;;;;8.60;52.48;98751.88;5016472;28;20552;-58
2021/04/28 05:20:28;;;;;;;13.30;7.72;;;;;;;8.60;52.33;98751.03;5016523;28;20061;-58
2021/04/28 05:22:58;;;;;;;18.02;8.13;;;;;;;8.61;52.40;98752.78;5017487;28;20046;-57
2021/04/28 05:25:29;;;;;;;11.38;7.60;;;;;;;8.62;52.36;98750.19;5017650;28;20034;-58
2021/04/28 05:28:02;;;;;;;17.38;7.57;;;;;;;8.62;52.27;98757.09;5017871;28;20046;-57
2021/04/28 05:30:36;;;;;;;14.50;7.40;;;;;;;8.62;52.08;98757.94;5016741;28;20061;-57
2021/04/28 05:33:07;;;;;;;13.35;7.78;;;;;;;8.63;52.37;98749.31;4999781;28;20508;-58
2021/04/28 05:35:38;;;;;;;11.15;7.35;;;;;;;8.64;52.55;98752.78;5016268;28;20409;-58
2021/04/28 05:38:10;;;;;;;12.43;8.50;;;;;;;8.64;52.45;98750.19;5016384;28;20393;-58
2021/04/28 05:40:58;;;;;;;10.65;7.40;;;;;;;8.66;52.11;98751.91;5016135;28;20034;-58
2021/04/28 05:43:32;;;;;;;10.80;7.40;;;;;;;8.66;52.45;98748.47;5016817;28;20034;-58
2021/04/28 05:46:10;;;;;;;14.50;8.10;;;;;;;8.65;52.30;98750.19;5016402;28;20046;-57
2021/04/28 05:48:41;;;;;;;14.68;8.77;;;;;;;8.66;52.57;98749.34;5017400;28;20073;-57
2021/04/28 05:51:15;;;;;;;14.70;8.45;;;;;;;8.67;52.76;98748.47;5015895;28;20113;-58
2021/04/28 05:53:48;;;;;;;18.10;8.15;;;;;;;8.69;52.59;98751.06;5016240;28;20045;-57
2021/04/28 05:56:16;;;;;;;16.77;8.63;;;;;;;8.70;52.24;98747.63;5016790;28;20037;-58
2021/04/28 05:58:44;;;;;;;13.48;8.07;;;;;;;8.73;52.64;98751.91;5015798;28;20693;-58
2021/04/28 06:01:15;;;;;;;14.18;8.30;;;;;;;8.71;52.73;98751.09;5016813;28;20030;-57
2021/04/28 06:03:44;;;;;;;15.05;7.53;;;;;;;8.74;52.56;98753.66;5016752;28;20046;-58
2021/04/28 06:06:15;;;;;;;16.77;8.13;;;;;;;8.75;52.70;98750.22;5015818;28;20512;-57
2021/04/28 06:08:46;;;;;;;13.95;7.43;;;;;;;8.75;52.65;98756.25;5015351;28;20052;-57
2021/04/28 06:11:17;;;;;;;11.38;7.13;;;;;;;8.75;52.43;98751.09;5016063;28;20041;-57
2021/04/28 06:13:49;;;;;;;25.27;9.00;;;;;;;8.76;52.60;98760.56;5016742;28;20566;-58
2021/04/28 06:16:17;;;;;;;12.43;8.15;;;;;;;8.79;52.57;98757.13;5016783;28;20065;-57
2021/04/28 06:18:46;;;;;;;13.38;7.63;;;;;;;8.79;52.61;98758.00;5016620;28;20500;-58
2021/04/28 06:21:20;;;;;;;20.65;7.88;;;;;;;8.82;52.86;98751.97;5015085;28;20034;-57
2021/04/28 06:23:54;;;;;;;14.35;8.20;;;;;;;8.84;52.78;98753.69;5016613;28;20524;-58
2021/04/28 06:26:27;;;;;;;12.13;7.78;;;;;;;8.90;52.66;98747.66;5015314;28;20489;-57
2021/04/28 06:28:58;;;;;;;13.43;8.17;;;;;;;8.92;52.59;98752.84;5015291;28;20046;-58
2021/04/28 06:31:29;;;;;;;11.98;7.35;;;;;;;8.94;52.92;98746.81;5016458;28;20056;-58
2021/04/28 06:34:00;;;;;;;12.73;6.65;;;;;;;8.98;53.04;98745.09;5016048;28;20037;-57
2021/04/28 06:36:31;;;;;;;13.93;7.15;;;;;;;8.99;52.66;98741.66;5016538;28;20042;-58
2021/04/28 06:38:59;;;;;;;12.50;7.85;;;;;;;9.02;52.62;98733.06;5016575;28;20037;-58
2021/04/28 06:41:32;;;;;;;13.35;7.30;;;;;;;9.04;52.72;98739.94;5014762;28;20084;-57
2021/04/28 06:44:04;;;;;;;12.63;7.13;;;;;;;9.08;52.64;98743.38;5014875;28;20102;-58
2021/04/28 06:46:37;;;;;;;12.13;7.00;;;;;;;9.09;52.70;98742.53;5016374;28;20042;-58
2021/04/28 06:49:05;;;;;;;11.47;6.83;;;;;;;9.11;52.51;98741.66;5016264;28;20042;-58
2021/04/28 06:51:38;;;;;;;10.68;6.70;;;;;;;9.13;52.82;98739.09;5014450;28;20118;-58
2021/04/28 06:54:09;;;;;;;15.00;7.03;;;;;;;9.15;52.95;98737.38;5016064;28;20121;-58
2021/04/28 06:56:42;;;;;;;12.13;6.82;;;;;;;9.18;52.79;98733.91;5015983;28;20045;-58
2021/04/28 06:59:15;;;;;;;13.93;6.43;;;;;;;9.19;52.76;98736.50;5014118;28;20092;-58
2021/04/28 07:01:51;;;;;;;10.13;6.53;;;;;;;9.22;52.71;98730.47;5014546;28;20489;-58
2021/04/28 07:04:22;;;;;;;10.48;5.95;;;;;;;9.22;52.61;98736.50;5015650;28;20038;-58
2021/04/28 07:06:48;;;;;;;9.15;5.88;;;;;;;9.25;52.73;98735.66;5014461;28;20034;-57
2021/04/28 07:09:20;;;;;;;12.55;6.25;;;;;;;9.27;52.57;98736.50;5014224;28;20034;-58
2021/04/28 07:11:48;;;;;;;10.85;5.90;;;;;;;9.27;52.75;98734.78;5014739;28;20069;-58
2021/04/28 07:14:19;;;;;;;8.23;5.55;;;;;;;9.30;52.85;98736.50;5015134;28;20041;-58
2021/04/28 07:16:45;;;;;;;13.38;6.40;;;;;;;9.33;52.63;98739.09;5015830;28;20048;-58
2021/04/28 07:19:15;;;;;;;9.80;6.00;;;;;;;9.34;52.79;98733.06;5015374;28;20129;-58
2021/04/28 07:21:41;;;;;;;11.77;6.40;;;;;;;9.35;52.51;98732.22;5015570;28;20030;-57
2021/04/28 07:24:18;;;;;;;12.73;6.82;;;;;;;9.38;52.34;98733.91;5014115;28;20057;-58
2021/04/28 07:26:43;;;;;;;9.65;5.32;;;;;;;9.40;52.69;98724.44;5014571;28;20034;-58
2021/04/28 07:29:09;;;;;;;10.70;6.60;;;;;;;9.42;52.57;98728.75;4998074;28;20045;-58
2021/04/28 07:31:37;;;;;;;9.40;5.68;;;;;;;9.44;52.67;98729.59;5013807;28;20037;-58
2021/04/28 07:34:03;;;;;;;12.80;6.07;;;;;;;9.47;52.61;98728.75;5015222;28;20125;-58
2021/04/28 07:36:28;;;;;;;9.63;6.00;;;;;;;9.50;52.81;98730.47;5013401;28;20034;-58
2021/04/28 07:38:59;;;;;;;11.52;5.47;;;;;;;9.51;52.44;98727.88;5014030;28;20050;-57
2021/04/28 07:41:32;;;;;;;9.52;5.45;;;;;;;9.53;52.56;98722.72;5015381;28;20120;-57
2021/04/28 07:44:03;;;;;;;6.50;4.78;;;;;;;9.54;52.60;98717.53;5014154;28;20042;-58
2021/04/28 07:46:34;;;;;;;10.85;6.43;;;;;;;9.57;52.34;98716.69;5015158;28;20041;-58
2021/04/28 07:49:05;;;;;;;11.13;5.45;;;;;;;9.59;52.81;98712.34;5013674;28;20041;-57
2021/04/28 07:51:42;;;;;;;9.43;6.03;;;;;;;9.60;52.45;98712.38;5013690;28;20037;-58
2021/04/28 07:54:16;;;;;;;10.45;5.78;;;;;;;9.63;52.57;98713.22;5015122;28;20100;-57
2021/04/28 07:56:52;;;;;;;8.20;5.47;;;;;;;9.64;52.52;98710.63;4997826;28;20042;-58
2021/04/28 07:59:19;;;;;;;8.90;6.40;;;;;;;9.66;52.48;98718.38;5013019;28;20052;-57
2021/04/28 08:01:53;;;;;;;8.20;5.30;;;;;;;9.66;52.26;98714.06;4996591;28;20064;-58
2021/04/28 08:04:23;;;;;;;8.93;5.95;;;;;;;9.66;52.40;98701.16;5014167;28;20034;-58
2021/04/28 08:06:51;;;;;;;9.63;5.32;;;;;;;9.68;52.34;98708.88;5014565;28;20038;-57
2021/04/28 08:09:23;;;;;;;7.55;5.50;;;;;;;9.68;52.40;98714.94;4996895;28;20038;-58
2021/04/28 08:11:59;;;;;;;10.50;6.43;;;;;;;9.70;52.20;98712.34;5014604;28;20037;-57
2021/04/28 08:14:29;;;;;;;8.40;5.55;;;;;;;9.70;52.14;98710.63;5013625;28;20037;-58
2021/04/28 08:17:02;;;;;;;9.77;5.32;;;;;;;9.72;52.12;98708.03;5014496;28;20489;-58
2021/04/28 08:19:33;;;;;;;10.38;5.65;;;;;;;9.73;52.18;98712.34;4996785;28;20045;-58
2021/04/28 08:22:02;;;;;;;9.95;6.55;;;;;;;9.74;52.15;98706.31;5013213;28;20037;-57
2021/04/28 08:24:36;;;;;;;12.18;6.38;;;;;;;9.74;52.12;98709.72;5012959;28;20065;-58
2021/04/28 08:27:04;;;;;;;9.43;5.90;;;;;;;9.76;51.95;98712.34;5014765;28;20497;-58
2021/04/28 08:29:35;;;;;;;10.27;6.20;;;;;;;9.78;52.02;98715.78;5014238;28;20040;-58
2021/04/28 08:32:04;;;;;;;10.93;6.28;;;;;;;9.80;52.01;98714.06;4996872;28;20091;-58
2021/04/28 08:34:40;;;;;;;9.57;6.53;;;;;;;9.82;52.04;98709.72;5013106;28;20485;-58
2021/04/28 08:37:08;;;;;;;11.27;6.75;;;;;;;9.84;52.04;98714.91;5013211;28;20081;-58
2021/04/28 08:39:36;;;;;;;10.00;6.47;;;;;;;9.84;51.93;98712.31;5013901;28;20038;-58
2021/04/28 08:42:02;;;;;;;11.75;6.90;;;;;;;9.86;51.76;98706.25;5013659;28;20030;-58
2021/04/28 08:44:31;;;;;;;9.15;6.20;;;;;;;9.88;51.83;98709.72;5014142;28;20044;-58
2021/04/28 08:46:59;;;;;;;10.13;7.10;;;;;;;9.90;51.84;98704.53;5013807;28;20044;-58
2021/04/28 08:49:28;;;;;;;11.88;6.35;;;;;;;9.93;51.71;98711.44;5012938;28;20037;-58
2021/04/28 08:52:02;;;;;;;14.25;6.78;;;;;;;9.95;51.70;98704.53;5014168;28;20516;-58
2021/04/28 08:54:33;;;;;;;10.55;7.30;;;;;;;9.97;51.80;98705.38;5013959;28;20060;-58
2021/04/28 08:57:10;;;;;;;;;;;;;;;9.98;51.91;98707.09;5013910;28;20034;-58
2021/04/28 08:59:35;;;;;;;10.00;7.30;;;;;;;9.99;51.96;98698.47;5013756;28;19924;-58
2021/04/28 09:02:12;;;;;;;14.13;6.80;;;;;;;10.01;51.78;98704.50;5012002;28;20125;-58
2021/04/28 09:04:37;;;;;;;11.70;6.85;;;;;;;10.04;51.81;98697.56;5012867;28;20108;-58
2021/04/28 09:07:09;;;;;;;11.60;7.00;;;;;;;10.05;51.83;98694.13;5013828;28;20375;-58
2021/04/28 09:09:37;;;;;;;;;;;;;;;10.08;51.73;98689.81;5013276;28;20033;-58
2021/04/28 09:12:06;;;;;;;12.05;8.25;;;;;;;10.11;51.58;98693.28;5012367;28;19917;-58
2021/04/28 09:14:46;;;;;;;12.60;6.90;;;;;;;10.13;51.69;98685.47;5013352;28;20034;-59
2021/04/28 09:17:12;;;;;;;13.30;7.28;;;;;;;10.16;51.78;98686.31;5013355;28;20489;-57
2021/04/28 09:19:56;;;;;;;13.50;7.80;;;;;;;10.20;51.83;98679.41;5013815;28;20034;-58
2021/04/28 09:22:27;;;;;;;31.70;7.78;;;;;;;10.24;51.91;98694.06;5013226;28;20038;-58
2021/04/28 09:24:57;;;;;;;15.05;7.85;;;;;;;10.27;51.78;98685.44;5013572;28;20037;-58
2021/04/28 09:27:32;;;;;;;10.75;7.20;;;;;;;10.29;51.58;98675.91;5014122;28;20038;-58
2021/04/28 09:29:58;;;;;;;11.10;7.25;;;;;;;10.31;51.82;98675.06;5013616;28;20038;-58
2021/04/28 09:32:31;;;;;;;20.08;9.05;;;;;;;10.34;51.67;98672.44;5012826;28;20038;-58
2021/04/28 09:35:14;;;;;;;18.13;7.13;;;;;;;10.38;51.55;98670.72;5013429;28;20100;-58
2021/04/28 09:38:00;;;;;;;18.15;8.07;;;;;;;10.41;51.66;98675.91;5012289;28;20045;-58
2021/04/28 09:40:56;;;;;;;16.45;8.75;;;;;;;10.43;51.43;98668.13;5012191;28;20061;-58
2021/04/28 09:43:35;;;;;;;16.88;8.48;;;;;;;10.47;51.36;98665.50;5013341;28;20034;-58
2021/04/28 09:46:00;;;;;;;14.93;8.52;;;;;;;10.49;51.50;98662.91;5012152;28;20069;-58
2021/04/28 09:48:26;;;;;;;15.98;8.30;;;;;;;10.53;51.37;98664.59;5013336;28;20127;-58
2021/04/28 09:51:04;;;;;;;14.02;7.60;;;;;;;10.55;51.30;98665.44;4995634;28;20034;-58
2021/04/28 09:53:29;;;;;;;19.15;7.72;;;;;;;10.59;51.41;98659.38;5013333;28;20045;-58
2021/04/28 09:55:55;;;;;;;14.88;8.43;;;;;;;10.63;51.38;98657.63;5011997;28;20038;-58
2021/04/28 09:58:46;;;;;;;17.00;8.73;;;;;;;10.65;51.48;98658.47;5012145;28;20592;-58
2021/04/28 10:01:11;;;;;;;17.60;8.55;;;;;;;10.66;51.21;98655.03;5015752;28;20543;-58
2021/04/28 10:03:49;;;;;;;15.93;8.93;;;;;;;10.68;51.22;98648.09;5016926;28;20124;-58
2021/04/28 10:06:50;;;;;;;13.75;9.45;;;;;;;10.70;51.05;98648.94;5016889;28;20453;-58
2021/04/28 10:09:30;;;;;;;20.02;8.23;;;;;;;10.71;51.20;98644.63;5016597;28;20107;-58
2021/04/28 10:12:00;;;;;;;15.00;8.55;;;;;;;10.72;51.26;98636.84;5015772;28;20038;-58
2021/04/28 10:14:27;;;;;;;15.00;8.35;;;;;;;10.75;50.61;98639.41;5016777;28;20147;-58
2021/04/28 10:16:55;;;;;;;12.00;7.50;;;;;;;10.77;51.08;98631.63;5015434;28;20068;-58
2021/04/28 10:19:26;;;;;;;17.10;9.15;;;;;;;10.78;51.21;98625.56;5016547;28;20080;-58
2021/04/28 10:21:59;;;;;;;12.50;8.32;;;;;;;10.79;50.99;98630.75;5016811;28;20044;-58
2021/04/28 10:24:30;;;;;;;18.92;9.15;;;;;;;10.81;50.94;98626.41;5015215;28;20030;-58
2021/04/28 10:27:04;;;;;;;18.35;9.25;;;;;;;10.85;51.08;98619.47;5016258;28;20080;-58
2021/04/28 10:29:34;;;;;;;15.00;8.35;;;;;;;10.87;50.94;98620.31;5016046;28;20405;-58
2021/04/28 10:32:03;;;;;;;13.85;8.43;;;;;;;10.89;51.00;98613.38;5016377;28;20037;-58
2021/04/28 10:35:07;;;;;;;14.77;9.32;;;;;;;10.93;50.88;98611.63;5014666;28;20087;-58
2021/04/28 10:37:35;;;;;;;10.43;7.37;;;;;;;10.94;51.08;98609.03;4985630;28;20175;-58
2021/04/28 10:40:10;;;;;;;11.52;8.13;;;;;;;10.96;51.08;98603.81;5015752;28;20517;-58
2021/04/28 10:42:39;;;;;;;15.80;9.07;;;;;;;11.00;50.98;98600.34;5016253;28;20041;-58
2021/04/28 10:45:13;;;;;;;14.63;9.18;;;;;;;11.03;51.07;98605.50;5014981;28;20037;-58
2021/04/28 10:47:46;;;;;;;13.05;9.45;;;;;;;11.05;50.97;98601.16;5014967;28;20080;-58
2021/04/28 10:50:20;;;;;;;18.08;8.93;;;;;;;11.08;51.02;98601.13;5015976;28;20396;-58
2021/04/28 10:53:03;;;;;;;16.52;8.52;;;;;;;11.12;50.80;98599.38;5014903;28;20045;-58
2021/04/28 10:55:45;;;;;;;14.35;7.68;;;;;;;11.15;50.70;98591.53;5014668;28;20094;-58
2021/04/28 10:58:26;;;;;;;14.15;8.57;;;;;;;11.16;50.75;98584.63;5016280;28;20128;-58
2021/04/28 11:03:39;;;;;;;23.33;9.25;;;;;;;11.20;50.70;98582.00;5015706;28;20042;-58
2021/04/28 11:09:03;;;;;;;13.40;8.63;;;;;;;11.25;50.52;98576.75;5015565;28;20037;-58
2021/04/28 11:14:23;;;;;;;13.98;8.50;;;;;;;11.27;50.41;98569.81;5015837;28;20112;-58
2021/04/28 11:17:03;;;;;;;15.90;8.07;;;;;;;11.30;50.41;98568.91;5014428;28;20041;-58
2021/04/28 11:19:37;;;;;;;14.38;8.25;;;;;;;11.31;50.34;98565.47;5014623;28;20065;-58
2021/04/28 11:22:05;;;;;;;;;;;;;;;11.31;50.49;98560.28;5014525;28;20417;-58
2021/04/28 11:24:59;;;;;;;13.07;9.07;;;;;;;11.32;50.51;98570.66;5014340;28;20288;-58
2021/04/28 11:27:55;;;;;;;12.65;7.95;;;;;;;11.33;50.77;98568.91;5015542;28;20034;-58
2021/04/28 11:30:36;;;;;;;15.10;7.60;;;;;;;11.36;50.63;98569.75;5013843;28;20034;-58
2021/04/28 11:33:16;;;;;;;14.23;7.68;;;;;;;11.38;50.17;98556.75;5015696;28;20113;-58
2021/04/28 11:35:45;;;;;;;12.27;8.05;;;;;;;11.40;50.33;98558.44;5014231;28;20089;-58
2021/04/28 11:38:16;;;;;;;20.35;8.73;;;;;;;11.40;50.40;98555.84;5014982;28;20037;-58
2021/04/28 11:41:00;;;;;;;14.68;8.93;;;;;;;11.43;50.13;98555.81;5013953;28;20042;-58
2021/04/28 11:43:48;;;;;;;16.73;8.30;;;;;;;11.48;49.97;98547.97;5015587;28;20057;-58
2021/04/28 11:46:31;;;;;;;15.98;8.23;;;;;;;11.49;49.97;98544.50;5015484;28;20046;-58
2021/04/28 11:49:03;;;;;;;15.33;9.23;;;;;;;11.50;49.93;98543.63;5013749;28;20033;-58
2021/04/28 11:51:35;;;;;;;16.80;7.97;;;;;;;11.50;50.00;98541.03;5014430;28;20034;-58
2021/04/28 11:54:11;;;;;;;12.57;7.88;;;;;;;11.52;50.11;98541.88;4997197;28;20405;-58
2021/04/28 11:56:47;;;;;;;13.30;8.57;;;;;;;11.56;50.00;98540.09;5014691;28;20041;-58
2021/04/28 11:59:23;;;;;;;16.30;8.07;;;;;;;11.57;50.25;98539.22;5013149;28;20497;-58
2021/04/28 12:01:56;;;;;;;15.02;9.20;;;;;;;11.58;50.07;98531.44;5013129;28;20030;-58
2021/04/28 12:04:35;;;;;;;12.03;8.30;;;;;;;11.62;50.25;98533.97;4997314;28;20394;-58
2021/04/28 12:07:11;;;;;;;17.50;7.65;;;;;;;11.83;49.95;98522.47;5014187;28;20280;-61
2021/04/28 12:09:52;;;;;;;14.70;8.35;;;;;;;12.22;49.44;98520.22;5013391;28;20041;-61
2021/04/28 12:12:23;;;;;;;18.58;10.63;;;;;;;12.49;49.11;98510.25;5014596;28;20100;-61