Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:33;;;;;;;4.32;2.13;;;10.10;93.70;;;;;;5006822;28;20042;-71
2021/12/30 00:04:07;;;;;;;4.45;2.25;;;10.00;93.60;;;;;;5011946;28;20045;-72
2021/12/30 00:06:40;;;;;;;3.90;2.10;;;10.10;93.80;;;;;;4972979;28;21192;-74
2021/12/30 00:09:10;;;;;;;4.38;2.08;;;10.10;93.90;;;;;;4974943;28;20650;-73
2021/12/30 00:11:49;;;;;;;3.85;2.15;;;10.00;93.80;;;;;;1357296;28;10022843;-72
2021/12/30 00:14:16;;;;;;;5.88;2.20;;;10.10;93.80;;;;;;3958455;28;10001225;-73
2021/12/30 00:16:50;;;;;;;4.55;2.10;;;10.10;93.90;;;;;;4991322;28;20053;-70
2021/12/30 00:19:16;;;;;;;4.45;2.20;;;10.10;93.90;;;;;;4990811;28;20054;-70
2021/12/30 00:21:48;;;;;;;5.35;2.17;;;10.10;94.00;;;;;;4986190;28;20437;-71
2021/12/30 00:24:16;;;;;;;4.07;2.28;;;10.10;93.80;;;;;;4987686;28;20137;-72
2021/12/30 00:26:43;;;;;;;3.88;2.20;;;10.20;94.00;;;;;;4990934;28;20787;-71
2021/12/30 00:29:10;;;;;;;4.30;2.25;;;10.20;94.00;;;;;;4989017;28;20080;-71
2021/12/30 00:31:37;;;;;;;4.20;2.40;;;10.20;94.10;;;;;;4989876;28;20073;-71
2021/12/30 00:34:05;;;;;;;3.75;1.90;;;10.20;94.00;;;;;;4990101;28;20546;-71
2021/12/30 00:36:31;;;;;;;4.25;2.25;;;10.20;94.00;;;;;;4991418;28;20854;-72
2021/12/30 00:39:00;;;;;;;6.68;2.42;;;10.20;94.00;;;;;;4993446;28;20061;-71
2021/12/30 00:41:34;;;;;;;3.95;2.08;;;10.20;94.00;;;;;;4991119;28;20121;-71
2021/12/30 00:44:01;;;;;;;3.53;1.90;;;10.20;94.00;;;;;;4992791;28;20049;-70
2021/12/30 00:46:30;;;;;;;4.43;2.30;;;10.20;93.90;;;;;;4989872;28;20093;-71
2021/12/30 00:48:57;;;;;;;4.15;2.13;;;10.20;93.90;;;;;;4992651;28;20043;-72
2021/12/30 00:51:24;;;;;;;4.00;2.13;;;10.20;94.00;;;;;;4991082;28;20129;-71
2021/12/30 00:53:51;;;;;;;3.47;1.80;;;10.20;93.90;;;;;;4991957;28;20050;-71
2021/12/30 00:56:19;;;;;;;3.25;1.63;;;10.20;94.00;;;;;;4991925;28;20057;-70
2021/12/30 00:58:46;;;;;;;4.82;2.22;;;10.20;94.00;;;;;;4991856;28;20046;-71
2021/12/30 01:01:13;;;;;;;4.00;2.13;;;10.20;94.00;;;;;;4989644;28;20058;-73
2021/12/30 01:03:40;;;;;;;4.18;1.80;;;10.20;94.00;;;;;;4992948;28;20035;-71
2021/12/30 01:06:08;;;;;;;4.10;2.00;;;10.20;93.90;;;;;;4992438;28;20042;-71
2021/12/30 01:08:35;;;;;;;4.18;1.60;;;10.20;93.90;;;;;;4991360;28;20038;-72
2021/12/30 01:11:06;;;;;;;4.68;2.03;;;10.20;93.90;;;;;;5009558;28;20056;-71
2021/12/30 01:13:39;;;;;;;4.40;1.88;;;10.20;93.80;;;;;;5011277;28;20496;-72
2021/12/30 01:16:16;;;;;;;3.88;1.60;;;10.20;93.90;;;;;;5010479;28;20050;-71
2021/12/30 01:18:55;;;;;;;4.32;1.90;;;10.20;93.90;;;;;;5011401;28;20100;-71
2021/12/30 01:21:26;;;;;;;3.47;1.58;;;10.20;93.80;;;;;;5011559;28;20049;-71
2021/12/30 01:23:54;;;;;;;3.70;1.45;;;10.20;93.90;;;;;;5010429;28;20038;-71
2021/12/30 01:26:22;;;;;;;2.88;1.50;;;10.20;93.90;;;;;;5011714;28;20048;-71
2021/12/30 01:28:50;;;;;;;4.18;1.77;;;10.20;93.80;;;;;;5010534;28;20042;-71
2021/12/30 01:31:18;;;;;;;2.65;1.60;;;10.20;93.80;;;;;;5010825;28;20404;-71
2021/12/30 01:33:47;;;;;;;2.92;1.40;;;10.20;93.80;;;;;;5010237;28;20053;-72
2021/12/30 01:36:14;;;;;;;2.67;1.33;;;10.20;93.70;;;;;;5008678;28;20046;-72
2021/12/30 01:38:42;;;;;;;4.18;1.38;;;10.20;93.70;;;;;;5009493;28;20399;-72
2021/12/30 01:41:10;;;;;;;4.10;1.13;;;10.20;93.80;;;;;;5007740;28;20056;-72
2021/12/30 01:43:38;;;;;;;3.50;1.45;;;10.20;93.80;;;;;;4991665;28;20078;-72
2021/12/30 01:46:09;;;;;;;2.78;1.38;;;10.20;93.90;;;;;;5009498;28;20082;-72
2021/12/30 01:48:37;;;;;;;4.80;1.48;;;10.20;93.80;;;;;;5008348;28;20041;-71
2021/12/30 01:51:05;;;;;;;2.63;1.02;;;10.20;93.70;;;;;;5009224;28;20034;-71
2021/12/30 01:53:33;;;;;;;2.97;1.10;;;10.20;93.80;;;;;;5008113;28;20491;-71
2021/12/30 01:56:00;;;;;;;1.95;0.98;;;10.20;93.80;;;;;;5008698;28;20062;-70
2021/12/30 01:58:29;;;;;;;1.60;0.77;;;10.20;93.70;;;;;;5008462;28;20042;-71
2021/12/30 02:00:56;;;;;;;1.80;0.73;;;10.20;93.80;;;;;;5006201;28;20121;-72
2021/12/30 02:03:26;;;;;;;3.25;0.80;;;10.20;93.80;;;;;;5008994;28;20048;-71
2021/12/30 02:05:53;;;;;;;1.63;0.70;;;10.20;93.70;;;;;;5009441;28;20041;-72
2021/12/30 02:08:21;;;;;;;2.22;1.00;;;10.20;93.70;;;;;;5009772;28;20046;-71
2021/12/30 02:10:51;;;;;;;1.63;0.93;;;10.20;93.70;;;;;;5007765;28;20064;-71
2021/12/30 02:13:19;;;;;;;1.42;0.75;;;10.20;93.80;;;;;;5008061;28;20046;-70
2021/12/30 02:15:47;;;;;;;2.00;1.00;;;10.20;93.70;;;;;;5009162;28;20482;-71
2021/12/30 02:18:14;;;;;;;3.00;1.23;;;10.20;93.70;;;;;;5010624;28;20042;-70
2021/12/30 02:20:45;;;;;;;2.45;0.95;;;10.20;93.60;;;;;;5010334;28;20052;-70
2021/12/30 02:23:15;;;;;;;2.08;0.75;;;10.20;93.60;;;;;;5009309;28;20042;-71
2021/12/30 02:25:42;;;;;;;1.92;0.85;;;10.20;93.50;;;;;;5009724;28;20045;-70
2021/12/30 02:28:10;;;;;;;2.20;1.05;;;10.20;93.40;;;;;;5009208;28;20120;-71
2021/12/30 02:30:38;;;;;;;1.65;0.77;;;10.20;93.60;;;;;;5010507;28;20081;-71
2021/12/30 02:33:06;;;;;;;2.30;1.02;;;10.20;93.50;;;;;;5010256;28;20052;-71
2021/12/30 02:35:33;;;;;;;2.35;0.98;;;10.20;93.70;;;;;;5010626;28;20038;-70
2021/12/30 02:38:02;;;;;;;1.95;0.90;;;10.20;93.60;;;;;;5009949;28;20116;-71
2021/12/30 02:40:36;;;;;;;;;;;10.20;93.50;;;;;;5009398;28;20076;-71
2021/12/30 02:43:05;;;;;;;1.80;0.55;;;10.20;93.50;;;;;;5010507;28;19925;-71
2021/12/30 02:45:32;;;;;;;1.38;0.75;;;10.20;93.50;;;;;;5010837;28;20496;-71
2021/12/30 02:47:59;;;;;;;3.45;1.02;;;10.20;93.40;;;;;;5009980;28;20510;-72
2021/12/30 02:50:26;;;;;;;1.25;0.73;;;10.20;93.40;;;;;;5009873;28;20038;-71
2021/12/30 02:52:53;;;;;;;3.47;0.82;;;10.20;93.40;;;;;;4999526;28;20403;-71
2021/12/30 02:55:21;;;;;;;2.88;0.68;;;10.20;93.30;;;;;;5011631;28;20045;-71
2021/12/30 02:57:48;;;;;;;1.38;0.68;;;10.20;93.30;;;;;;5013879;28;20041;-71
2021/12/30 03:00:16;;;;;;;3.05;0.90;;;10.20;93.30;;;;;;5011304;28;20511;-71
2021/12/30 03:02:43;;;;;;;2.08;0.85;;;10.20;93.30;;;;;;5014339;28;20042;-71
2021/12/30 03:05:14;;;;;;;1.52;0.70;;;10.20;93.30;;;;;;5014328;28;20052;-71
2021/12/30 03:07:41;;;;;;;1.75;0.70;;;10.10;93.20;;;;;;5014860;28;20053;-72
2021/12/30 03:10:15;;;;;;;2.05;0.90;;;10.20;93.30;;;;;;5013649;28;20141;-71
2021/12/30 03:12:45;;;;;;;2.15;0.68;;;10.20;93.30;;;;;;5013862;28;20077;-72
2021/12/30 03:15:14;;;;;;;2.78;0.60;;;10.10;93.30;;;;;;5012877;28;20049;-71
2021/12/30 03:17:42;;;;;;;2.03;0.70;;;10.10;93.20;;;;;;5011140;28;20133;-72
2021/12/30 03:20:10;;;;;;;2.92;0.60;;;10.10;93.20;;;;;;5012802;28;20453;-71
2021/12/30 03:22:38;;;;;;;2.00;0.65;;;10.20;93.20;;;;;;5011446;28;20120;-71
2021/12/30 03:25:07;;;;;;;2.45;0.75;;;10.20;93.20;;;;;;5011630;28;20381;-71
2021/12/30 03:27:34;;;;;;;0.93;0.57;;;10.10;93.10;;;;;;5010372;28;20048;-70
2021/12/30 03:30:04;;;;;;;1.38;0.70;;;10.20;93.20;;;;;;5011135;28;20136;-72
2021/12/30 03:32:31;;;;;;;2.38;1.23;;;10.10;93.10;;;;;;5011590;28;20045;-71
2021/12/30 03:34:58;;;;;;;3.08;0.50;;;10.10;93.20;;;;;;5010269;28;20152;-72
2021/12/30 03:37:25;;;;;;;2.80;0.60;;;10.20;93.20;;;;;;5012335;28;20667;-71
2021/12/30 03:39:52;;;;;;;1.08;0.40;;;10.10;93.10;;;;;;5011098;28;20060;-71
2021/12/30 03:42:19;;;;;;;2.00;0.60;;;10.10;93.10;;;;;;5010274;28;20049;-72
2021/12/30 03:44:48;;;;;;;2.00;0.60;;;10.20;93.10;;;;;;5011717;28;20050;-72
2021/12/30 03:47:18;;;;;;;3.08;0.57;;;10.20;93.10;;;;;;5011778;28;20045;-71
2021/12/30 03:49:46;;;;;;;0.50;0.30;;;10.10;93.10;;;;;;5011365;28;20451;-72
2021/12/30 03:52:20;;;;;;;3.25;0.43;;;10.10;93.00;;;;;;5010787;28;20046;-71
2021/12/30 03:54:47;;;;;;;4.10;0.68;;;10.10;93.00;;;;;;5013607;28;20053;-70
2021/12/30 03:57:15;;;;;;;4.38;0.75;;;10.10;93.00;;;;;;5013457;28;20057;-71
2021/12/30 03:59:41;;;;;;;1.80;0.50;;;10.20;93.00;;;;;;5012736;28;20044;-71
2021/12/30 04:02:09;;;;;;;2.03;0.63;;;10.10;93.00;;;;;;5011269;28;20045;-71
2021/12/30 04:04:44;;;;;;;2.15;0.75;;;10.10;92.90;;;;;;5012965;28;20045;-71
2021/12/30 04:07:11;;;;;;;2.17;0.50;;;10.10;92.90;;;;;;5010604;28;20482;-72
2021/12/30 04:09:38;;;;;;;1.88;0.65;;;10.10;92.90;;;;;;5012048;28;20066;-71
2021/12/30 04:12:06;;;;;;;2.08;0.70;;;10.20;92.90;;;;;;5013382;28;20052;-71
2021/12/30 04:14:33;;;;;;;1.98;0.52;;;10.10;92.80;;;;;;5013249;28;20045;-71
2021/12/30 04:17:00;;;;;;;1.58;0.40;;;10.10;92.80;;;;;;5012593;28;20050;-71
2021/12/30 04:19:29;;;;;;;3.22;0.75;;;10.10;92.70;;;;;;5012740;28;20451;-71
2021/12/30 04:21:58;;;;;;;2.53;0.60;;;10.10;92.70;;;;;;5011884;28;20049;-71
2021/12/30 04:24:25;;;;;;;0.85;0.25;;;10.20;92.70;;;;;;5012030;28;20129;-71
2021/12/30 04:26:53;;;;;;;1.35;0.43;;;10.10;92.70;;;;;;5010818;28;20033;-70
2021/12/30 04:29:20;;;;;;;2.25;0.70;;;10.10;92.70;;;;;;5012445;28;20042;-71
2021/12/30 04:31:48;;;;;;;5.93;1.42;;;10.10;92.60;;;;;;5011264;28;20615;-72
2021/12/30 04:34:15;;;;;;;1.98;0.45;;;10.20;92.70;;;;;;5012100;28;20054;-71
2021/12/30 04:36:44;;;;;;;2.42;0.70;;;10.20;92.70;;;;;;5010949;28;20061;-71
2021/12/30 04:39:12;;;;;;;1.30;0.50;;;10.10;92.60;;;;;;5012019;28;20050;-71
2021/12/30 04:41:39;;;;;;;2.88;0.35;;;10.10;92.50;;;;;;5012093;28;20050;-71
2021/12/30 04:44:06;;;;;;;4.45;0.98;;;10.10;92.60;;;;;;5011509;28;20571;-71
2021/12/30 04:46:36;;;;;;;5.38;1.08;;;10.20;92.50;;;;;;5008122;28;20042;-70
2021/12/30 04:49:03;;;;;;;1.95;0.50;;;10.20;92.50;;;;;;5011965;28;20042;-71
2021/12/30 04:51:30;;;;;;;1.70;0.43;;;10.20;92.60;;;;;;5009812;28;20050;-71
2021/12/30 04:53:57;;;;;;;2.95;0.57;;;10.10;92.60;;;;;;5007643;28;20054;-71
2021/12/30 04:56:26;;;;;;;1.45;0.40;;;10.20;92.50;;;;;;5010528;28;20050;-71
2021/12/30 04:58:53;;;;;;;4.68;0.70;;;10.10;92.50;;;;;;5009076;28;20053;-71
2021/12/30 05:01:21;;;;;;;1.73;0.60;;;10.10;92.50;;;;;;5007020;28;20057;-72
2021/12/30 05:03:47;;;;;;;5.05;0.43;;;10.10;92.50;;;;;;5008198;28;20041;-71
2021/12/30 05:06:14;;;;;;;5.18;0.57;;;10.10;92.60;;;;;;5009592;28;20042;-71
2021/12/30 05:08:41;;;;;;;0.98;0.40;;;10.10;92.50;;;;;;5009343;28;20038;-71
2021/12/30 05:11:09;;;;;;;3.08;0.77;;;10.10;92.50;;;;;;5007562;28;20054;-70
2021/12/30 05:13:38;;;;;;;2.78;0.63;;;10.10;92.50;;;;;;5007490;28;20046;-71
2021/12/30 05:16:08;;;;;;;1.45;0.32;;;10.10;92.50;;;;;;4991798;28;20050;-71
2021/12/30 05:18:37;;;;;;;2.25;0.50;;;10.10;92.50;;;;;;5009168;28;20044;-72
2021/12/30 05:21:06;;;;;;;2.33;0.60;;;10.10;92.40;;;;;;5009256;28;20069;-71
2021/12/30 05:23:33;;;;;;;3.47;0.68;;;10.10;92.40;;;;;;5008806;28;20052;-71
2021/12/30 05:26:00;;;;;;;1.83;0.63;;;10.10;92.40;;;;;;5007224;28;20500;-71
2021/12/30 05:28:30;;;;;;;2.78;0.50;;;10.10;92.40;;;;;;5008328;28;20037;-72
2021/12/30 05:30:58;;;;;;;2.75;0.50;;;10.10;92.40;;;;;;5007728;28;20415;-72
2021/12/30 05:33:25;;;;;;;2.78;0.40;;;10.10;92.40;;;;;;5010271;28;20060;-71
2021/12/30 05:35:52;;;;;;;3.13;0.85;;;10.10;92.40;;;;;;5011931;28;20042;-72
2021/12/30 05:38:19;;;;;;;1.67;0.45;;;10.10;92.40;;;;;;5010784;28;20054;-72
2021/12/30 05:40:46;;;;;;;1.33;0.60;;;10.10;92.40;;;;;;5011450;28;20054;-71
2021/12/30 05:43:13;;;;;;;3.15;0.77;;;10.10;92.30;;;;;;5010880;28;20050;-72
2021/12/30 05:45:40;;;;;;;3.28;0.70;;;10.10;92.30;;;;;;5011229;28;20054;-71
2021/12/30 05:48:08;;;;;;;3.22;0.68;;;10.10;92.30;;;;;;5009884;28;20053;-72
2021/12/30 05:50:35;;;;;;;1.63;0.60;;;10.10;92.30;;;;;;5011058;28;20050;-71
2021/12/30 05:53:03;;;;;;;6.05;1.27;;;10.10;92.40;;;;;;5011523;28;20038;-71
2021/12/30 05:55:31;;;;;;;2.53;0.75;;;10.10;92.40;;;;;;5011004;28;20121;-72
2021/12/30 05:57:59;;;;;;;3.85;0.82;;;10.10;92.60;;;;;;5010911;28;20046;-72
2021/12/30 06:00:28;;;;;;;3.15;0.68;;;10.10;92.50;;;;;;5009255;28;20046;-72
2021/12/30 06:02:55;;;;;;;3.47;1.02;;;10.10;92.60;;;;;;5010431;28;20045;-71
2021/12/30 06:05:24;;;;;;;4.45;0.60;;;10.10;92.60;;;;;;5010005;28;20042;-70
2021/12/30 06:07:51;;;;;;;6.05;1.00;;;10.10;92.60;;;;;;5011278;28;20491;-70
2021/12/30 06:10:19;;;;;;;3.17;0.80;;;10.10;92.60;;;;;;5009867;28;20062;-72
2021/12/30 06:12:47;;;;;;;2.40;0.70;;;10.10;92.70;;;;;;5010977;28;20129;-71
2021/12/30 06:15:15;;;;;;;5.80;0.90;;;10.10;92.70;;;;;;5009996;28;20500;-72
2021/12/30 06:17:42;;;;;;;4.28;0.80;;;10.10;92.70;;;;;;5009946;28;20042;-71
2021/12/30 06:20:13;;;;;;;2.97;0.70;;;10.10;92.70;;;;;;5011103;28;20054;-71
2021/12/30 06:22:43;;;;;;;7.97;0.73;;;10.10;92.60;;;;;;5010353;28;20077;-71
2021/12/30 06:25:11;;;;;;;3.05;0.60;;;10.10;92.50;;;;;;5009434;28;20510;-70
2021/12/30 06:27:42;;;;;;;2.60;0.73;;;10.10;92.40;;;;;;5009465;28;20038;-72
2021/12/30 06:30:10;;;;;;;3.75;0.93;;;10.20;92.50;;;;;;5009974;28;20534;-70
2021/12/30 06:32:37;;;;;;;2.60;0.70;;;10.10;92.40;;;;;;5009642;28;20046;-72
2021/12/30 06:35:07;;;;;;;1.85;0.60;;;10.10;92.50;;;;;;5008793;28;20054;-72
2021/12/30 06:37:42;;;;;;;3.13;0.90;;;10.10;92.50;;;;;;5008543;28;20073;-72
2021/12/30 06:40:12;;;;;;;4.45;0.93;;;10.10;92.60;;;;;;5007922;28;20057;-72
2021/12/30 06:42:41;;;;;;;2.30;0.63;;;10.20;92.60;;;;;;5007698;28;20052;-71
2021/12/30 06:45:08;;;;;;;5.20;1.55;;;10.10;92.60;;;;;;4990420;28;20085;-71
2021/12/30 06:47:36;;;;;;;5.57;0.63;;;10.20;92.70;;;;;;5008345;28;20416;-72
2021/12/30 06:50:04;;;;;;;5.72;1.45;;;10.20;92.70;;;;;;5008516;28;20052;-70
2021/12/30 06:52:31;;;;;;;5.07;1.23;;;10.20;92.70;;;;;;5007933;28;20125;-72
2021/12/30 06:55:00;;;;;;;5.40;1.13;;;10.20;92.80;;;;;;5006860;28;20070;-71
2021/12/30 06:57:29;;;;;;;4.88;1.92;;;10.20;92.80;;;;;;5008949;28;20101;-71
2021/12/30 06:59:57;;;;;;;3.95;1.00;;;10.20;92.90;;;;;;5007741;28;20048;-71
2021/12/30 07:02:24;;;;;;;5.25;1.35;;;10.20;92.90;;;;;;5005978;28;20045;-70
2021/12/30 07:04:51;;;;;;;3.78;1.50;;;10.20;92.90;;;;;;4990776;28;20399;-71
2021/12/30 07:07:18;;;;;;;4.38;1.17;;;10.20;92.90;;;;;;5008497;28;20045;-71
2021/12/30 07:09:47;;;;;;;4.32;1.13;;;10.20;92.80;;;;;;5007210;28;20050;-71
2021/12/30 07:12:15;;;;;;;5.55;1.30;;;10.20;92.80;;;;;;5009326;28;20129;-71
2021/12/30 07:14:42;;;;;;;9.85;1.20;;;10.20;92.90;;;;;;5009212;28;20160;-70
2021/12/30 07:17:10;;;;;;;3.75;0.95;;;10.20;92.90;;;;;;5009700;28;20411;-70
2021/12/30 07:19:37;;;;;;;4.47;0.90;;;10.20;92.90;;;;;;5010206;28;20113;-71
2021/12/30 07:22:04;;;;;;;3.55;0.80;;;10.20;92.90;;;;;;5009609;28;20514;-70
2021/12/30 07:24:31;;;;;;;2.60;0.85;;;10.30;93.30;;;;;;5009885;28;20088;-72
2021/12/30 07:26:58;;;;;;;3.78;0.80;;;10.20;93.10;;;;;;5007525;28;20068;-70
2021/12/30 07:29:27;;;;;;;5.15;1.20;;;10.20;93.20;;;;;;5010068;28;20050;-71
2021/12/30 07:31:54;;;;;;;2.53;0.88;;;10.20;93.20;;;;;;5009554;28;20472;-72
2021/12/30 07:34:20;;;;;;;5.03;0.85;;;10.30;93.10;;;;;;5008723;28;20053;-71
2021/12/30 07:36:47;;;;;;;1.42;0.70;;;10.30;93.10;;;;;;5009112;28;20041;-71
2021/12/30 07:39:14;;;;;;;4.53;0.60;;;10.30;93.10;;;;;;5010314;28;20046;-70
2021/12/30 07:41:41;;;;;;;5.28;0.80;;;10.30;93.20;;;;;;5010888;28;20129;-70
2021/12/30 07:44:09;;;;;;;2.83;1.05;;;10.30;93.10;;;;;;5013453;28;20060;-70
2021/12/30 07:46:37;;;;;;;2.60;1.38;;;10.30;93.20;;;;;;5013952;28;20044;-70
2021/12/30 07:49:06;;;;;;;4.80;0.85;;;10.30;93.10;;;;;;5013989;28;20049;-71
2021/12/30 07:51:33;;;;;;;2.30;0.70;;;10.30;93.10;;;;;;5013263;28;20421;-70
2021/12/30 07:54:00;;;;;;;3.35;0.77;;;10.30;93.10;;;;;;5013303;28;20456;-71
2021/12/30 07:56:29;;;;;;;1.48;0.60;;;10.30;93.20;;;;;;5013098;28;20046;-69
2021/12/30 07:58:56;;;;;;;2.47;0.75;;;10.30;93.00;;;;;;5012435;28;20065;-71
2021/12/30 08:01:23;;;;;;;3.47;0.88;;;10.30;93.00;;;;;;5009739;28;20046;-71
2021/12/30 08:03:52;;;;;;;1.55;0.50;;;10.30;93.00;;;;;;5012244;28;20042;-70
2021/12/30 08:06:18;;;;;;;2.47;0.77;;;10.40;93.00;;;;;;5013235;28;20305;-72
2021/12/30 08:08:45;;;;;;;2.92;1.08;;;10.30;92.90;;;;;;5013539;28;20050;-71
2021/12/30 08:11:12;;;;;;;2.25;0.77;;;10.30;92.90;;;;;;5013565;28;20160;-70
2021/12/30 08:13:39;;;;;;;2.47;0.75;;;10.30;93.00;;;;;;5011993;28;20054;-70
2021/12/30 08:16:07;;;;;;;3.10;1.13;;;10.40;92.90;;;;;;5010144;28;20076;-70
2021/12/30 08:18:34;;;;;;;3.40;1.08;;;10.40;92.90;;;;;;5011074;28;20043;-72
2021/12/30 08:21:02;;;;;;;2.67;1.02;;;10.40;93.00;;;;;;5010903;28;20407;-71
2021/12/30 08:23:29;;;;;;;3.28;1.40;;;10.40;93.00;;;;;;5010759;28;20050;-70
2021/12/30 08:25:56;;;;;;;1.90;0.93;;;10.40;93.00;;;;;;5010915;28;20048;-72
2021/12/30 08:28:25;;;;;;;3.83;1.15;;;10.40;93.10;;;;;;5010525;28;20522;-70
2021/12/30 08:30:52;;;;;;;6.18;1.50;;;10.40;93.10;;;;;;5011200;28;20046;-71
2021/12/30 08:33:19;;;;;;;3.05;1.20;;;10.50;93.20;;;;;;5010859;28;20046;-71
2021/12/30 08:35:46;;;;;;;2.00;1.02;;;10.50;93.40;;;;;;5010686;28;20133;-70
2021/12/30 08:38:16;;;;;;;2.20;1.05;;;10.50;93.10;;;;;;5010436;28;20116;-71
2021/12/30 08:40:45;;;;;;;2.17;1.15;;;10.60;93.30;;;;;;5010026;28;20070;-70
2021/12/30 08:43:13;;;;;;;1.90;0.95;;;10.50;93.20;;;;;;5009142;28;20335;-70
2021/12/30 08:45:41;;;;;;;2.13;0.88;;;10.60;93.10;;;;;;5010237;28;20042;-70
2021/12/30 08:48:08;;;;;;;2.40;1.00;;;10.60;93.20;;;;;;5010004;28;20667;-71
2021/12/30 08:50:35;;;;;;;1.83;0.90;;;10.60;93.20;;;;;;5008268;28;20050;-71
2021/12/30 08:53:03;;;;;;;2.80;0.90;;;10.60;93.40;;;;;;5009695;28;20069;-71
2021/12/30 08:55:31;;;;;;;1.80;0.80;;;10.70;93.60;;;;;;5012020;28;20518;-71
2021/12/30 08:57:58;;;;;;;5.95;1.45;;;10.70;93.50;;;;;;5012135;28;20050;-71
2021/12/30 09:00:27;;;;;;;2.20;0.80;;;10.70;93.30;;;;;;5010047;28;20530;-71
2021/12/30 09:02:56;;;;;;;2.13;0.77;;;10.70;93.40;;;;;;5012070;28;20049;-71
2021/12/30 09:05:24;;;;;;;2.05;0.70;;;10.70;93.40;;;;;;5012240;28;20046;-72
2021/12/30 09:07:52;;;;;;;3.63;0.80;;;10.80;93.50;;;;;;5010287;28;20049;-72
2021/12/30 09:10:20;;;;;;;1.73;0.75;;;10.80;93.40;;;;;;5011571;28;20483;-70
2021/12/30 09:12:49;;;;;;;3.35;0.75;;;10.80;93.30;;;;;;5011982;28;20038;-71
2021/12/30 09:15:18;;;;;;;1.70;0.50;;;10.80;93.40;;;;;;5011947;28;20074;-70
2021/12/30 09:17:47;;;;;;;4.28;0.95;;;10.80;93.20;;;;;;5011477;28;20038;-71
2021/12/30 09:20:15;;;;;;;2.83;0.75;;;10.80;93.00;;;;;;5007359;28;20042;-70
2021/12/30 09:22:42;;;;;;;2.60;0.75;;;10.80;93.10;;;;;;5010672;28;20052;-72
2021/12/30 09:25:11;;;;;;;1.85;0.57;;;10.80;92.90;;;;;;5009029;28;20069;-72
2021/12/30 09:27:40;;;;;;;2.47;0.85;;;10.80;92.90;;;;;;5011238;28;20051;-70
2021/12/30 09:30:11;;;;;;;1.40;0.60;;;10.80;92.90;;;;;;5011474;28;20041;-71
2021/12/30 09:32:38;;;;;;;2.13;0.50;;;10.80;92.80;;;;;;5010670;28;20211;-72
2021/12/30 09:35:06;;;;;;;1.58;0.70;;;10.90;92.90;;;;;;5009123;28;20064;-72
2021/12/30 09:37:32;;;;;;;1.67;0.60;;;10.90;93.00;;;;;;5010480;28;20116;-71
2021/12/30 09:40:00;;;;;;;1.92;0.80;;;10.90;93.00;;;;;;5010013;28;20714;-71
2021/12/30 09:42:27;;;;;;;2.00;0.75;;;10.90;93.00;;;;;;5009628;28;20125;-71
2021/12/30 09:44:54;;;;;;;3.70;0.82;;;11.00;93.20;;;;;;5011299;28;20112;-71
2021/12/30 09:47:23;;;;;;;3.15;0.80;;;11.00;93.20;;;;;;5009994;28;20034;-71
2021/12/30 09:49:53;;;;;;;2.10;1.00;;;11.00;93.00;;;;;;5009935;28;20132;-72
2021/12/30 09:52:20;;;;;;;3.20;1.25;;;11.00;92.90;;;;;;5008814;28;20141;-71
2021/12/30 09:54:47;;;;;;;1.92;0.82;;;11.10;93.10;;;;;;5008145;28;21637;-72
2021/12/30 09:57:14;;;;;;;2.17;0.82;;;11.10;93.00;;;;;;5009044;28;20052;-73
2021/12/30 09:59:41;;;;;;;1.40;0.60;;;11.20;93.10;;;;;;5006931;28;20518;-71
2021/12/30 10:02:09;;;;;;;1.58;0.65;;;11.20;93.10;;;;;;5007593;28;20564;-71
2021/12/30 10:04:38;;;;;;;1.33;0.55;;;11.20;93.00;;;;;;5007508;28;20050;-71
2021/12/30 10:07:19;;;;;;;2.90;0.88;;;11.20;93.00;;;;;;5008367;28;20077;-71
2021/12/30 10:09:50;;;;;;;1.55;0.65;;;11.20;92.90;;;;;;5008076;28;20061;-71
2021/12/30 10:12:39;;;;;;;1.77;0.50;;;11.30;92.90;;;;;;5009154;28;20042;-72
2021/12/30 10:15:07;;;;;;;1.25;0.55;;;11.30;93.00;;;;;;5009125;28;20141;-70
2021/12/30 10:17:35;;;;;;;1.00;0.40;;;11.30;93.00;;;;;;5005610;28;20086;-71
2021/12/30 10:20:24;;;;;;;1.25;0.60;;;11.40;93.20;;;;;;5008253;28;20398;-71
2021/12/30 10:22:52;;;;;;;0.88;0.50;;;11.30;92.90;;;;;;5008063;28;20554;-71
2021/12/30 10:25:26;;;;;;;1.55;0.40;;;11.40;92.70;;;;;;5003925;28;20133;-70
2021/12/30 10:27:54;;;;;;;2.10;0.52;;;11.40;92.80;;;;;;5008171;28;20121;-71
2021/12/30 10:30:32;;;;;;;1.67;0.60;;;11.40;92.70;;;;;;5007134;28;20050;-71
2021/12/30 10:33:11;;;;;;;1.05;0.52;;;11.40;92.70;;;;;;5008879;28;20042;-71
2021/12/30 10:35:40;;;;;;;1.02;0.60;;;11.50;93.00;;;;;;5009215;28;20052;-71
2021/12/30 10:38:11;;;;;;;1.45;0.60;;;11.50;93.00;;;;;;5009019;28;20038;-71
2021/12/30 10:40:41;;;;;;;2.63;0.47;;;11.50;92.80;;;;;;5009001;28;20038;-71
2021/12/30 10:43:30;;;;;;;2.78;0.88;;;11.50;92.60;;;;;;5009307;28;20046;-71
2021/12/30 10:46:16;;;;;;;1.27;0.50;;;11.50;92.60;;;;;;5009712;28;20092;-71
2021/12/30 10:48:53;;;;;;;0.70;0.45;;;11.50;92.60;;;;;;5010970;28;20061;-71
2021/12/30 10:51:24;;;;;;;1.98;0.50;;;11.50;92.40;;;;;;5008706;28;20038;-70
2021/12/30 10:53:53;;;;;;;0.98;0.40;;;11.50;92.50;;;;;;5010351;28;20048;-70
2021/12/30 10:56:32;;;;;;;1.65;0.43;;;11.60;92.90;;;;;;5009309;28;20042;-70
2021/12/30 10:59:14;;;;;;;1.13;0.43;;;11.60;92.80;;;;;;5009336;28;20048;-70
2021/12/30 11:01:43;;;;;;;1.20;0.60;;;11.60;92.60;;;;;;5008071;28;20095;-71
2021/12/30 11:04:10;;;;;;;0.60;0.30;;;11.60;92.50;;;;;;5009952;28;20049;-70
2021/12/30 11:06:39;;;;;;;1.13;0.50;;;11.70;92.80;;;;;;5009965;28;21699;-71
2021/12/30 11:09:11;;;;;;;1.85;0.40;;;11.70;92.50;;;;;;5009841;28;20046;-71
2021/12/30 11:11:42;;;;;;;1.83;0.60;;;11.70;92.60;;;;;;5010169;28;20038;-71
2021/12/30 11:14:12;;;;;;;1.02;0.30;;;11.80;93.10;;;;;;5010549;28;20053;-71
2021/12/30 11:17:12;;;;;;;1.27;0.50;;;11.80;92.80;;;;;;5005684;28;20121;-71
2021/12/30 11:19:44;;;;;;;1.35;0.45;;;11.80;92.60;;;;;;5013579;28;20060;-71
2021/12/30 11:22:17;;;;;;;0.80;0.40;;;11.80;92.70;;;;;;4988123;28;20490;-70
2021/12/30 11:24:46;;;;;;;0.35;0.20;;;11.90;92.70;;;;;;5013838;28;20124;-70
2021/12/30 11:27:15;;;;;;;1.20;0.57;;;11.90;92.70;;;;;;5013701;28;20048;-70
2021/12/30 11:29:45;;;;;;;3.13;0.35;;;11.90;92.30;;;;;;5013837;28;20148;-69
2021/12/30 11:32:15;;;;;;;;;;;11.90;92.30;;;;;;4996039;28;20502;-70
2021/12/30 11:34:43;;;;;;;0.82;0.30;;;11.90;92.30;;;;;;5010338;28;19933;-71
2021/12/30 11:37:10;;;;;;;0.80;0.40;;;11.90;92.40;;;;;;5011002;28;20120;-71
2021/12/30 11:39:48;;;;;;;1.00;0.50;;;11.90;92.30;;;;;;5010837;28;20068;-70
2021/12/30 11:42:18;;;;;;;0.38;0.30;;;11.90;92.20;;;;;;5010407;28;20128;-72
2021/12/30 11:44:47;;;;;;;1.05;0.40;;;11.90;92.30;;;;;;5010918;28;20054;-70
2021/12/30 11:47:40;;;;;;;0.65;0.32;;;11.90;92.40;;;;;;5011199;28;20076;-71
2021/12/30 11:50:11;;;;;;;1.83;0.40;;;11.90;92.30;;;;;;5008917;28;20065;-70
2021/12/30 11:53:04;;;;;;;2.08;0.50;;;11.90;92.20;;;;;;5011796;28;20042;-71
2021/12/30 11:55:51;;;;;;;1.15;0.40;;;11.90;91.90;;;;;;4993668;28;20081;-71
2021/12/30 11:58:44;;;;;;;0.65;0.50;;;11.90;92.10;;;;;;5010655;28;20057;-71
2021/12/30 12:01:33;;;;;;;1.60;0.50;;;11.90;92.30;;;;;;5008623;28;20050;-72
2021/12/30 12:04:05;;;;;;;1.10;0.38;;;11.90;92.20;;;;;;5011627;28;20052;-71
2021/12/30 12:06:35;;;;;;;1.17;0.40;;;11.90;92.30;;;;;;5011723;28;20200;-71
2021/12/30 12:09:06;;;;;;;0.75;0.43;;;11.90;92.70;;;;;;5010337;28;20042;-71
2021/12/30 12:11:46;;;;;;;1.63;0.50;;;12.00;92.30;;;;;;5011424;28;20053;-70
2021/12/30 12:14:16;;;;;;;0.38;0.35;;;11.90;92.10;;;;;;5012550;28;20077;-70
2021/12/30 12:16:47;;;;;;;0.55;0.50;;;12.00;92.60;;;;;;5009242;28;20046;-71
2021/12/30 12:19:19;;;;;;;0.90;0.50;;;12.00;92.50;;;;;;5012325;28;20053;-71
2021/12/30 12:21:49;;;;;;;0.57;0.35;;;12.10;92.70;;;;;;5012555;28;20053;-71
2021/12/30 12:24:40;;;;;;;1.75;0.40;;;12.10;92.80;;;;;;5010299;28;20064;-71
2021/12/30 12:27:11;;;;;;;1.45;0.70;;;12.00;92.50;;;;;;5011597;28;20089;-71
2021/12/30 12:29:46;;;;;;;1.38;0.50;;;12.10;92.70;;;;;;5011440;28;20045;-71
2021/12/30 12:32:16;;;;;;;1.98;0.50;;;12.10;92.70;;;;;;5011021;28;20073;-71
2021/12/30 12:34:46;;;;;;;1.27;0.40;;;12.10;92.50;;;;;;5012201;28;20038;-71
2021/12/30 12:37:48;;;;;;;1.65;0.50;;;12.10;92.80;;;;;;5011842;28;20081;-70
2021/12/30 12:40:25;;;;;;;0.50;0.35;;;12.10;92.70;;;;;;5010465;28;20392;-71
2021/12/30 12:43:01;;;;;;;1.13;0.50;;;12.10;92.60;;;;;;5010643;28;20056;-71
2021/12/30 12:45:31;;;;;;;1.08;0.40;;;12.10;92.50;;;;;;5012419;28;20068;-69
2021/12/30 12:48:21;;;;;;;0.50;0.30;;;12.10;92.30;;;;;;5010686;28;20046;-70
2021/12/30 12:50:50;;;;;;;0.63;0.35;;;12.10;92.40;;;;;;4994770;28;20064;-70
2021/12/30 12:53:22;;;;;;;4.40;0.57;;;12.10;92.30;;;;;;5011086;28;20048;-70
2021/12/30 12:55:50;;;;;;;1.17;0.50;;;12.10;92.20;;;;;;5011944;28;20404;-69
2021/12/30 12:58:23;;;;;;;0.70;0.30;;;12.10;92.30;;;;;;5011942;28;20065;-71
2021/12/30 13:00:50;;;;;;;1.00;0.40;;;12.10;92.60;;;;;;5010519;28;20503;-71