Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:00;;;;;;;8.23;3.10;;;;;;;10.08;48.19;100997.34;5062668;28;20054;-50
2022/04/11 00:04:28;;;;;;;7.22;2.70;;;;;;;10.17;48.25;100985.38;5074889;28;20052;-55
2022/04/11 00:06:56;;;;;;;8.52;2.80;;;;;;;10.27;48.20;100986.31;5071852;28;20052;-55
2022/04/11 00:09:23;;;;;;;5.65;2.65;;;;;;;10.23;48.15;100988.03;5066474;28;20056;-52
2022/04/11 00:11:51;;;;;;;7.78;3.33;;;;;;;10.32;47.91;100991.72;5073421;28;20040;-56
2022/04/11 00:14:18;;;;;;;6.43;3.00;;;;;;;10.11;48.77;100981.06;5072162;28;20051;-52
2022/04/11 00:16:46;;;;;;;8.23;2.90;;;;;;;10.08;48.59;100986.34;5074820;28;20059;-54
2022/04/11 00:19:13;;;;;;;7.40;3.10;;;;;;;10.06;48.83;100988.56;5073738;28;20044;-55
2022/04/11 00:21:41;;;;;;;7.43;3.00;;;;;;;9.96;49.22;100984.09;5073702;28;20052;-54
2022/04/11 00:24:08;;;;;;;6.70;2.95;;;;;;;9.76;49.75;100991.88;5074604;28;20052;-50
2022/04/11 00:26:36;;;;;;;5.47;2.83;;;;;;;9.56;50.17;100984.78;5068576;28;20053;-50
2022/04/11 00:29:03;;;;;;;7.18;3.00;;;;;;;9.86;49.64;100973.28;5061196;28;20045;-51
2022/04/11 00:31:30;;;;;;;6.82;2.65;;;;;;;9.97;49.48;100963.69;5072340;28;20067;-53
2022/04/11 00:33:57;;;;;;;6.78;2.75;;;;;;;10.02;49.13;100960.84;5076322;28;20055;-57
2022/04/11 00:36:25;;;;;;;6.25;2.55;;;;;;;9.95;49.43;100948.63;5072954;28;20544;-56
2022/04/11 00:38:52;;;;;;;5.28;2.70;;;;;;;9.82;49.65;100949.41;5059241;28;20057;-55
2022/04/11 00:41:20;;;;;;;6.45;2.63;;;;;;;9.71;49.85;100935.00;5086504;28;20067;-50
2022/04/11 00:43:47;;;;;;;8.60;3.25;;;;;;;9.67;50.29;100935.94;5070954;28;20044;-53
2022/04/11 00:46:14;;;;;;;6.47;2.50;;;;;;;9.66;50.20;100940.59;5074088;28;20056;-52
2022/04/11 00:48:42;;;;;;;4.78;2.60;;;;;;;9.67;50.22;100933.19;5072463;28;20055;-50
2022/04/11 00:51:23;;;;;;;4.97;2.85;;;;;;;9.78;49.97;100932.69;5074609;28;20048;-54
2022/04/11 00:53:53;;;;;;;5.00;2.42;;;;;;;9.81;49.74;100926.59;5060679;28;20033;-53
2022/04/11 00:56:20;;;;;;;;;;;;;;;9.38;51.03;100922.38;5075097;28;20052;-53
2022/04/11 00:58:48;;;;;;;7.22;3.05;;;;;;;9.51;50.82;100913.38;5068609;28;19920;-55
2022/04/11 01:01:16;;;;;;;6.38;2.60;;;;;;;9.43;50.49;100916.00;5067574;28;20052;-52
2022/04/11 01:03:44;;;;;;;6.18;2.65;;;;;;;9.43;51.03;100907.75;5068236;28;20049;-51
2022/04/11 01:06:12;;;;;;;6.22;2.47;;;;;;;9.38;50.89;100902.34;5069196;28;20059;-53
2022/04/11 01:08:39;;;;;;;4.88;2.80;;;;;;;9.26;51.46;100902.81;5073065;28;20052;-58
2022/04/11 01:11:07;;;;;;;6.85;2.83;;;;;;;9.20;51.89;100892.19;5073400;28;20052;-53
2022/04/11 01:13:34;;;;;;;5.80;2.90;;;;;;;9.44;50.96;100893.72;5070098;28;20048;-55
2022/04/11 01:16:04;;;;;;;6.07;2.67;;;;;;;9.44;50.98;100881.88;5062859;28;20419;-52
2022/04/11 01:18:35;;;;;;;6.32;2.42;;;;;;;9.47;50.74;100884.03;5072723;28;20044;-55
2022/04/11 01:21:06;;;;;;;5.47;2.95;;;;;;;9.47;50.72;100887.59;5068646;28;20052;-53
2022/04/11 01:23:33;;;;;;;6.03;3.13;;;;;;;9.35;50.83;100873.50;5066436;28;20040;-58
2022/04/11 01:26:01;;;;;;;5.43;2.65;;;;;;;9.23;51.21;100875.94;5067236;28;20538;-52
2022/04/11 01:28:29;;;;;;;5.13;2.58;;;;;;;9.24;51.18;100868.50;5069734;28;20063;-54
2022/04/11 01:30:56;;;;;;;7.07;2.70;;;;;;;9.30;50.87;100864.53;5045961;28;20156;-52
2022/04/11 01:33:26;;;;;;;8.25;2.50;;;;;;;9.29;50.99;100866.50;5072694;28;20040;-51
2022/04/11 01:35:56;;;;;;;7.40;2.65;;;;;;;9.09;51.43;100861.31;5088636;28;20036;-54
2022/04/11 01:38:23;;;;;;;7.60;2.70;;;;;;;9.28;51.06;100855.78;5089008;28;20045;-55
2022/04/11 01:40:55;;;;;;;6.15;2.83;;;;;;;9.11;51.49;100856.34;5073755;28;20056;-51
2022/04/11 01:43:25;;;;;;;5.35;2.45;;;;;;;9.16;51.34;100855.44;5069296;28;20055;-54
2022/04/11 01:45:54;;;;;;;10.13;3.15;;;;;;;9.16;51.28;100847.19;5063246;28;20049;-54
2022/04/11 01:48:34;;;;;;;5.00;2.50;;;;;;;9.24;50.90;100847.31;5070120;28;20049;-53
2022/04/11 01:51:02;;;;;;;5.60;2.97;;;;;;;9.30;50.65;100842.53;5072657;28;20053;-52
2022/04/11 01:53:30;;;;;;;6.82;2.55;;;;;;;9.40;50.80;100836.84;5074075;28;20055;-54
2022/04/11 01:55:57;;;;;;;7.38;2.40;;;;;;;9.30;50.22;100837.88;5065426;28;20064;-55
2022/04/11 01:58:25;;;;;;;9.15;2.63;;;;;;;9.03;51.17;100838.59;5072991;28;20056;-54
2022/04/11 02:00:52;;;;;;;5.80;2.70;;;;;;;9.05;51.04;100835.56;5065566;28;20067;-56
2022/04/11 02:03:20;;;;;;;5.22;2.58;;;;;;;8.95;51.21;100827.47;5084607;28;20045;-54
2022/04/11 02:05:48;;;;;;;5.13;2.30;;;;;;;9.06;50.96;100834.44;5054429;28;20049;-55
2022/04/11 02:08:15;;;;;;;6.35;2.15;;;;;;;9.13;50.08;100825.81;5076310;28;20067;-53
2022/04/11 02:10:43;;;;;;;5.28;2.25;;;;;;;9.16;50.00;100823.28;5075633;28;20423;-54
2022/04/11 02:13:11;;;;;;;4.05;1.98;;;;;;;9.12;49.69;100822.25;5055844;28;20044;-53
2022/04/11 02:15:38;;;;;;;5.55;1.95;;;;;;;9.44;48.86;100818.66;5067249;28;20361;-55
2022/04/11 02:18:06;;;;;;;5.43;2.08;;;;;;;9.29;49.18;100819.75;5075706;28;20044;-54
2022/04/11 02:20:34;;;;;;;4.93;1.95;;;;;;;9.21;49.17;100812.19;5069436;28;20056;-56
2022/04/11 02:23:01;;;;;;;7.13;2.08;;;;;;;9.39;48.74;100807.75;5076069;28;20037;-49
2022/04/11 02:25:32;;;;;;;4.25;2.08;;;;;;;9.43;48.50;100809.56;5070004;28;20511;-52
2022/04/11 02:28:01;;;;;;;6.97;2.28;;;;;;;9.31;48.79;100801.00;5071955;28;20069;-55
2022/04/11 02:30:29;;;;;;;5.10;2.15;;;;;;;9.13;48.93;100807.41;5075232;28;20452;-51
2022/04/11 02:32:56;;;;;;;3.90;2.20;;;;;;;9.16;48.95;100800.47;5073627;28;20071;-55
2022/04/11 02:35:24;;;;;;;5.35;2.25;;;;;;;9.18;48.59;100806.50;5070731;28;20056;-55
2022/04/11 02:37:52;;;;;;;5.68;2.20;;;;;;;9.05;49.50;100797.09;5076861;28;20119;-53
2022/04/11 02:40:21;;;;;;;5.60;2.17;;;;;;;9.20;48.89;100801.50;5071783;28;20048;-56
2022/04/11 02:43:09;;;;;;;7.95;2.00;;;;;;;9.19;48.54;100791.66;5065258;28;20116;-53
2022/04/11 02:45:43;;;;;;;6.85;1.90;;;;;;;9.23;48.58;100798.16;5091759;28;20057;-57
2022/04/11 02:48:14;;;;;;;4.45;1.83;;;;;;;9.22;48.89;100791.84;5075384;28;20052;-55
2022/04/11 02:50:48;;;;;;;5.40;2.20;;;;;;;9.23;48.49;100793.47;5092241;28;20053;-54
2022/04/11 02:53:19;;;;;;;4.18;2.10;;;;;;;8.88;49.10;100770.19;5076634;28;20059;-53
2022/04/11 02:55:47;;;;;;;5.60;2.17;;;;;;;8.87;49.05;100773.25;5064822;28;20063;-53
2022/04/11 02:58:15;;;;;;;9.65;2.35;;;;;;;8.89;49.22;100763.56;5068965;28;20048;-55
2022/04/11 03:00:43;;;;;;;4.80;2.35;;;;;;;8.82;49.18;100765.09;5088097;28;20059;-52
2022/04/11 03:03:11;;;;;;;5.38;2.00;;;;;;;8.84;49.10;100749.94;5065194;28;20516;-55
2022/04/11 03:05:41;;;;;;;5.68;2.00;;;;;;;8.55;49.56;100756.75;5054751;28;20064;-52
2022/04/11 03:08:10;;;;;;;5.20;2.25;;;;;;;8.81;49.35;100747.78;5061663;28;20049;-55
2022/04/11 03:10:39;;;;;;;5.22;2.15;;;;;;;8.81;49.05;100745.03;5061613;28;20048;-55
2022/04/11 03:13:07;;;;;;;5.25;1.95;;;;;;;8.62;49.57;100746.19;5073952;28;20045;-52
2022/04/11 03:15:35;;;;;;;6.03;1.88;;;;;;;8.70;49.10;100731.81;5072608;28;20059;-53
2022/04/11 03:18:03;;;;;;;5.25;2.10;;;;;;;8.73;49.05;100739.44;5050812;28;20060;-52
2022/04/11 03:20:33;;;;;;;;;;;;;;;8.88;48.68;100734.47;5062310;28;20044;-53
2022/04/11 03:23:00;;;;;;;7.25;1.80;;;;;;;8.72;48.96;100748.75;5076157;28;19928;-55
2022/04/11 03:25:32;;;;;;;5.30;1.63;;;;;;;8.67;49.09;100746.94;5056782;28;20049;-51
2022/04/11 03:27:59;;;;;;;6.85;2.00;;;;;;;8.68;48.88;100750.50;5076642;28;20513;-54
2022/04/11 03:30:29;;;;;;;5.63;2.15;;;;;;;8.71;48.96;100749.91;5066568;28;20087;-55
2022/04/11 03:32:57;;;;;;;3.10;1.85;;;;;;;8.69;48.73;100749.38;5075227;28;20048;-53
2022/04/11 03:35:25;;;;;;;5.03;1.90;;;;;;;8.72;48.68;100746.84;5074119;28;20052;-53
2022/04/11 03:37:53;;;;;;;4.85;2.08;;;;;;;8.94;48.37;100755.25;5087839;28;20052;-52
2022/04/11 03:40:24;;;;;;;6.55;2.25;;;;;;;8.85;48.20;100745.25;5074368;28;20044;-51
2022/04/11 03:42:54;;;;;;;4.10;1.70;;;;;;;8.87;48.46;100743.03;5078457;28;20060;-52
2022/04/11 03:45:21;;;;;;;4.10;2.13;;;;;;;8.69;48.77;100735.66;5073564;28;20048;-56
2022/04/11 03:47:50;;;;;;;4.75;2.20;;;;;;;8.66;48.91;100730.75;5064989;28;20063;-52
2022/04/11 03:50:21;;;;;;;5.20;2.03;;;;;;;8.50;49.43;100738.44;5074401;28;20059;-54
2022/04/11 03:52:49;;;;;;;5.00;1.70;;;;;;;8.75;48.94;100729.75;5057743;28;20059;-57
2022/04/11 03:55:16;;;;;;;4.20;1.80;;;;;;;8.51;49.60;100729.06;5073436;28;20047;-55
2022/04/11 03:57:48;;;;;;;3.47;1.88;;;;;;;8.75;49.05;100723.47;5054836;28;20068;-54
2022/04/11 04:00:16;;;;;;;4.32;2.00;;;;;;;8.72;49.08;100718.56;5068482;28;20496;-54
2022/04/11 04:02:53;;;;;;;5.53;1.88;;;;;;;8.46;49.38;100712.69;5066284;28;20090;-52
2022/04/11 04:05:21;;;;;;;6.15;1.95;;;;;;;8.43;49.61;100709.72;5053683;28;20053;-52
2022/04/11 04:07:54;;;;;;;5.97;2.03;;;;;;;8.47;49.78;100705.28;5082825;28;20087;-54
2022/04/11 04:10:26;;;;;;;4.25;2.20;;;;;;;8.38;50.05;100702.41;5075046;28;20063;-57
2022/04/11 04:12:57;;;;;;;5.28;2.40;;;;;;;8.43;50.15;100701.50;5087097;28;20059;-55
2022/04/11 04:15:25;;;;;;;5.78;1.95;;;;;;;8.33;50.29;100697.00;5060553;28;20041;-54
2022/04/11 04:17:55;;;;;;;4.27;1.83;;;;;;;8.59;49.36;100695.47;5066286;28;20056;-52
2022/04/11 04:20:26;;;;;;;7.73;2.10;;;;;;;8.61;49.11;100697.91;5073645;28;20060;-52
2022/04/11 04:22:54;;;;;;;4.85;1.83;;;;;;;8.57;49.26;100700.44;5079016;28;20053;-54
2022/04/11 04:25:28;;;;;;;4.45;2.15;;;;;;;8.54;49.39;100701.00;5090333;28;20388;-56
2022/04/11 04:27:56;;;;;;;4.60;2.30;;;;;;;8.48;49.46;100694.00;5070724;28;20060;-54
2022/04/11 04:30:23;;;;;;;7.93;2.20;;;;;;;8.53;49.48;100688.41;5061052;28;20056;-52
2022/04/11 04:32:52;;;;;;;5.88;2.25;;;;;;;8.54;49.60;100687.28;5072298;28;20056;-52
2022/04/11 04:35:19;;;;;;;6.05;2.30;;;;;;;8.52;49.41;100683.22;5053326;28;20056;-54
2022/04/11 04:37:49;;;;;;;8.55;2.15;;;;;;;8.58;49.26;100677.34;5088745;28;20055;-52
2022/04/11 04:40:18;;;;;;;5.43;2.30;;;;;;;8.73;48.84;100679.03;5077375;28;20432;-54
2022/04/11 04:42:47;;;;;;;7.68;2.08;;;;;;;8.77;48.50;100678.09;5072187;28;20302;-53
2022/04/11 04:45:19;;;;;;;3.78;1.90;;;;;;;8.43;49.47;100674.06;5073042;28;20048;-54
2022/04/11 04:48:16;;;;;;;4.63;2.08;;;;;;;8.49;49.40;100683.84;5067750;28;20057;-50
2022/04/11 04:50:43;;;;;;;4.88;2.05;;;;;;;8.39;49.23;100689.47;5078122;28;20048;-56
2022/04/11 04:53:14;;;;;;;3.65;1.80;;;;;;;8.53;49.72;100693.09;5063360;28;20057;-52
2022/04/11 04:55:42;;;;;;;4.00;1.95;;;;;;;8.43;49.81;100696.84;5072991;28;20052;-59
2022/04/11 04:58:09;;;;;;;4.65;2.20;;;;;;;8.33;49.79;100699.75;5046444;28;20048;-52
2022/04/11 05:00:37;;;;;;;4.13;1.85;;;;;;;8.53;49.14;100707.63;5072209;28;20052;-55
2022/04/11 05:03:06;;;;;;;6.50;2.38;;;;;;;8.54;49.14;100709.25;5089245;28;20131;-51
2022/04/11 05:05:35;;;;;;;4.05;1.77;;;;;;;8.35;49.93;100715.91;5071284;28;20051;-51
2022/04/11 05:08:03;;;;;;;6.13;2.13;;;;;;;8.47;49.46;100714.31;5065037;28;20444;-54
2022/04/11 05:10:33;;;;;;;6.20;2.10;;;;;;;8.43;49.84;100706.97;5072680;28;20048;-53
2022/04/11 05:13:01;;;;;;;6.32;2.05;;;;;;;8.29;50.04;100695.97;5072907;28;20168;-55
2022/04/11 05:15:29;;;;;;;5.50;2.28;;;;;;;8.69;49.23;100694.47;5052947;28;20048;-54
2022/04/11 05:18:05;;;;;;;8.32;2.40;;;;;;;8.31;49.87;100687.44;5069523;28;20052;-54
2022/04/11 05:20:32;;;;;;;6.80;2.00;;;;;;;8.51;49.77;100695.31;5072405;28;20060;-56
2022/04/11 05:22:59;;;;;;;5.57;2.10;;;;;;;8.53;49.58;100693.09;5088769;28;20415;-55
2022/04/11 05:25:31;;;;;;;6.30;2.22;;;;;;;8.65;49.22;100691.50;5073121;28;20049;-53
2022/04/11 05:28:01;;;;;;;8.37;2.53;;;;;;;8.40;49.85;100685.63;5071234;28;20403;-51
2022/04/11 05:30:34;;;;;;;4.82;2.40;;;;;;;8.34;50.02;100690.38;5075046;28;20057;-53
2022/04/11 05:33:02;;;;;;;8.82;2.90;;;;;;;8.26;50.39;100687.50;5063464;28;20052;-51
2022/04/11 05:35:30;;;;;;;6.80;2.40;;;;;;;8.39;49.82;100684.00;5073512;28;20349;-54
2022/04/11 05:38:01;;;;;;;8.15;2.47;;;;;;;8.30;49.75;100686.59;5070901;28;20407;-50
2022/04/11 05:40:29;;;;;;;8.15;2.40;;;;;;;8.12;50.16;100689.34;5066395;28;20484;-55
2022/04/11 05:42:57;;;;;;;7.55;2.47;;;;;;;8.10;50.82;100680.59;5068678;28;20052;-55
2022/04/11 05:45:25;;;;;;;7.97;2.70;;;;;;;8.06;50.66;100683.13;5069551;28;20049;-55
2022/04/11 05:47:52;;;;;;;9.55;2.58;;;;;;;8.12;50.46;100681.13;5063999;28;20056;-54
2022/04/11 05:50:20;;;;;;;8.73;2.60;;;;;;;8.41;49.92;100692.75;5073294;28;20048;-56
2022/04/11 05:52:47;;;;;;;7.45;2.50;;;;;;;8.55;50.62;100696.34;5068775;28;20045;-55
2022/04/11 05:55:14;;;;;;;5.50;2.45;;;;;;;8.77;49.91;100700.06;5067124;28;20055;-53
2022/04/11 05:57:43;;;;;;;6.00;2.70;;;;;;;8.82;50.40;100696.44;5057568;28;20641;-51
2022/04/11 06:00:12;;;;;;;;;;;;;;;8.74;49.72;100695.19;5058032;28;20056;-54
2022/04/11 06:02:41;;;;;;;8.10;2.80;;;;;;;8.76;49.60;100698.44;5069282;28;20380;-54
2022/04/11 06:05:11;;;;;;;8.63;3.05;;;;;;;8.94;50.59;100683.81;5064095;28;20067;-54
2022/04/11 06:07:39;;;;;;;13.45;3.08;;;;;;;9.09;50.21;100690.97;5074490;28;20056;-56
2022/04/11 06:10:08;;;;;;;12.88;3.13;;;;;;;9.19;50.60;100693.50;5070711;28;20052;-55
2022/04/11 06:12:36;;;;;;;11.23;3.63;;;;;;;9.27;50.57;100689.25;5066139;28;20049;-55
2022/04/11 06:15:05;;;;;;;8.35;3.08;;;;;;;9.21;49.98;100698.69;5067783;28;20052;-53
2022/04/11 06:17:33;;;;;;;9.85;3.22;;;;;;;9.60;50.33;100701.75;5065867;28;20052;-55
2022/04/11 06:20:02;;;;;;;9.68;3.30;;;;;;;9.38;49.06;100696.97;5078341;28;20048;-51
2022/04/11 06:22:37;;;;;;;9.35;3.70;;;;;;;9.15;49.78;100698.00;5071270;28;20535;-53
2022/04/11 06:25:08;;;;;;;10.10;3.00;;;;;;;9.05;49.17;100695.44;5072389;28;20053;-54
2022/04/11 06:27:38;;;;;;;6.43;2.75;;;;;;;9.22;49.68;100695.66;5072717;28;20072;-54
2022/04/11 06:30:07;;;;;;;10.02;3.25;;;;;;;9.51;48.83;100698.09;5065408;28;20443;-55
2022/04/11 06:32:37;;;;;;;7.35;3.30;;;;;;;9.41;49.88;100685.38;5070334;28;20503;-51
2022/04/11 06:35:05;;;;;;;7.75;3.13;;;;;;;9.54;49.49;100691.97;5053769;28;20048;-51
2022/04/11 06:37:32;;;;;;;9.20;3.10;;;;;;;9.39;48.85;100678.56;5072600;28;20045;-53
2022/04/11 06:40:01;;;;;;;7.30;3.28;;;;;;;9.55;48.36;100677.13;5072305;28;20419;-54
2022/04/11 06:42:31;;;;;;;11.77;3.13;;;;;;;9.32;48.55;100667.97;5071965;28;20060;-51
2022/04/11 06:44:59;;;;;;;6.68;2.72;;;;;;;9.52;49.29;100666.75;5068158;28;20040;-52
2022/04/11 06:47:29;;;;;;;8.88;3.22;;;;;;;9.84;48.43;100664.63;5058811;28;20079;-59
2022/04/11 06:49:56;;;;;;;6.43;3.20;;;;;;;9.70;48.53;100663.84;5071948;28;20566;-54
2022/04/11 06:52:23;;;;;;;10.02;4.18;;;;;;;9.50;48.10;100656.03;5059222;28;20059;-52
2022/04/11 06:54:51;;;;;;;12.77;4.95;;;;;;;9.41;49.05;100657.91;5063460;28;20396;-53
2022/04/11 06:57:18;;;;;;;8.15;3.53;;;;;;;9.34;48.96;100659.41;5070084;28;20053;-56
2022/04/11 06:59:45;;;;;;;9.50;3.85;;;;;;;9.51;49.42;100654.09;5071006;28;20051;-52
2022/04/11 07:02:13;;;;;;;8.95;4.28;;;;;;;9.90;47.73;100654.34;5059328;28;20053;-54
2022/04/11 07:04:40;;;;;;;12.55;3.55;;;;;;;9.73;48.16;100645.91;5065590;28;20048;-51
2022/04/11 07:07:08;;;;;;;6.93;2.83;;;;;;;9.74;48.21;100645.63;5067669;28;20060;-51
2022/04/11 07:09:36;;;;;;;11.30;3.42;;;;;;;9.93;46.61;100645.44;5061411;28;20040;-59
2022/04/11 07:12:04;;;;;;;8.55;3.03;;;;;;;9.72;47.17;100639.59;5064340;28;20064;-60
2022/04/11 07:14:31;;;;;;;6.25;2.78;;;;;;;9.62;47.37;100637.09;5070927;28;20040;-53
2022/04/11 07:17:05;;;;;;;10.18;2.85;;;;;;;9.64;47.82;100634.81;5066592;28;20048;-54
2022/04/11 07:19:32;;;;;;;9.05;3.50;;;;;;;9.61;47.56;100627.19;5065227;28;20056;-53
2022/04/11 07:22:00;;;;;;;14.95;3.25;;;;;;;9.40;47.97;100627.94;5064946;28;20063;-53
2022/04/11 07:24:27;;;;;;;6.90;2.80;;;;;;;9.70;47.61;100621.78;5077981;28;20056;-55
2022/04/11 07:26:54;;;;;;;7.72;3.13;;;;;;;9.83;47.48;100626.44;5067325;28;20053;-53
2022/04/11 07:29:22;;;;;;;8.13;3.05;;;;;;;9.63;47.80;100615.88;5067279;28;20060;-52
2022/04/11 07:31:49;;;;;;;10.82;5.43;;;;;;;9.68;47.79;100619.34;5067220;28;20044;-57
2022/04/11 07:34:16;;;;;;;9.48;3.13;;;;;;;9.67;47.29;100614.16;5064313;28;20053;-51
2022/04/11 07:36:44;;;;;;;7.25;3.22;;;;;;;9.67;47.86;100625.16;5065147;28;20870;-56
2022/04/11 07:39:13;;;;;;;7.50;3.38;;;;;;;9.58;47.59;100611.31;5065343;28;20045;-54
2022/04/11 07:41:40;;;;;;;5.68;3.10;;;;;;;9.90;46.86;100613.84;5062219;28;20412;-54
2022/04/11 07:44:08;;;;;;;7.15;3.28;;;;;;;9.90;47.27;100619.34;5066205;28;20048;-55
2022/04/11 07:46:35;;;;;;;8.57;3.25;;;;;;;9.90;47.26;100615.81;5070593;28;20056;-59
2022/04/11 07:49:03;;;;;;;8.25;2.97;;;;;;;9.96;47.05;100615.38;5074980;28;20040;-54
2022/04/11 07:51:30;;;;;;;6.28;2.85;;;;;;;9.78;47.26;100612.81;5074009;28;20049;-54
2022/04/11 07:53:58;;;;;;;7.13;2.95;;;;;;;9.93;47.50;100612.44;5058967;28;20071;-54
2022/04/11 07:56:26;;;;;;;7.82;2.80;;;;;;;10.15;47.49;100606.97;5065317;28;20048;-54
2022/04/11 07:58:53;;;;;;;6.95;2.92;;;;;;;10.44;47.72;100595.50;5082614;28;20645;-56
2022/04/11 08:01:23;;;;;;;6.68;2.90;;;;;;;10.41;47.50;100602.44;5064987;28;20049;-54
2022/04/11 08:03:50;;;;;;;7.70;2.45;;;;;;;10.70;50.01;100594.50;5066161;28;20453;-54
2022/04/11 08:06:17;;;;;;;9.43;2.95;;;;;;;11.16;46.53;100591.25;5071081;28;20049;-54
2022/04/11 08:08:46;;;;;;;16.17;3.35;;;;;;;11.00;47.97;100588.13;5068534;28;20048;-57
2022/04/11 08:11:15;;;;;;;9.13;2.90;;;;;;;11.03;46.41;100576.47;5065825;28;20045;-52
2022/04/11 08:13:48;;;;;;;6.60;2.95;;;;;;;11.16;46.46;100572.78;5051215;28;20048;-52
2022/04/11 08:16:15;;;;;;;9.23;2.85;;;;;;;11.41;47.31;100581.41;5072650;28;20048;-57
2022/04/11 08:18:42;;;;;;;10.13;2.53;;;;;;;11.41;45.56;100579.47;5067217;28;20041;-56
2022/04/11 08:21:10;;;;;;;7.40;2.50;;;;;;;11.60;45.71;100576.41;5064818;28;20465;-58
2022/04/11 08:23:37;;;;;;;7.35;2.83;;;;;;;11.72;45.19;100582.13;5071970;28;20052;-56
2022/04/11 08:26:05;;;;;;;8.18;2.50;;;;;;;11.73;45.39;100589.28;5072050;28;20059;-55
2022/04/11 08:28:32;;;;;;;7.85;2.53;;;;;;;11.76;45.92;100572.06;5065038;28;20051;-57
2022/04/11 08:30:59;;;;;;;7.72;2.42;;;;;;;11.77;45.21;100577.25;5065968;28;20060;-51
2022/04/11 08:33:27;;;;;;;5.20;2.28;;;;;;;11.90;44.71;100581.00;5074028;28;20048;-53
2022/04/11 08:35:54;;;;;;;8.63;2.70;;;;;;;12.24;45.15;100570.72;5073782;28;20044;-55
2022/04/11 08:38:22;;;;;;;9.75;2.55;;;;;;;12.23;44.39;100568.28;5069474;28;20594;-53
2022/04/11 08:40:50;;;;;;;5.28;2.53;;;;;;;11.84;44.51;100569.31;5060298;28;20049;-53
2022/04/11 08:43:22;;;;;;;8.38;2.45;;;;;;;11.81;45.04;100571.91;5060628;28;20500;-53
2022/04/11 08:45:53;;;;;;;5.25;2.33;;;;;;;11.64;44.45;100566.34;5065739;28;20048;-55
2022/04/11 08:48:25;;;;;;;8.05;2.80;;;;;;;11.71;44.49;100552.91;5063165;28;21569;-53
2022/04/11 08:50:52;;;;;;;5.60;2.47;;;;;;;11.72;44.49;100543.50;5070231;28;20064;-53
2022/04/11 08:53:21;;;;;;;7.45;2.70;;;;;;;11.94;44.26;100546.09;5061235;28;20049;-53
2022/04/11 08:55:49;;;;;;;13.60;2.40;;;;;;;12.01;44.15;100538.91;5067722;28;20036;-52
2022/04/11 08:58:16;;;;;;;9.95;3.15;;;;;;;11.98;44.51;100538.75;5069475;28;20052;-52
2022/04/11 09:00:45;;;;;;;6.10;2.42;;;;;;;11.97;44.53;100532.44;5083410;28;20057;-54
2022/04/11 09:03:12;;;;;;;4.60;2.30;;;;;;;12.37;43.46;100522.78;5072807;28;20059;-58
2022/04/11 09:05:39;;;;;;;5.25;2.47;;;;;;;12.56;43.51;100518.78;5078173;28;20495;-54
2022/04/11 09:08:07;;;;;;;6.43;2.70;;;;;;;12.78;43.18;100521.31;5059257;28;20067;-55
2022/04/11 09:10:37;;;;;;;6.20;2.35;;;;;;;12.69;43.57;100520.53;5079068;28;20067;-53
2022/04/11 09:13:09;;;;;;;6.95;2.47;;;;;;;12.62;43.49;100523.81;5075926;28;20063;-52
2022/04/11 09:15:39;;;;;;;7.85;2.33;;;;;;;12.71;42.94;100515.50;5073217;28;20052;-51
2022/04/11 09:18:07;;;;;;;7.50;2.13;;;;;;;12.81;42.50;100517.88;5076284;28;20051;-52
2022/04/11 09:20:34;;;;;;;8.90;2.10;;;;;;;12.78;42.98;100515.78;5071658;28;20048;-52
2022/04/11 09:23:02;;;;;;;5.75;2.45;;;;;;;12.84;42.67;100519.97;5072494;28;20060;-52
2022/04/11 09:25:32;;;;;;;8.13;2.55;;;;;;;12.96;42.09;100518.13;5079814;28;20408;-54
2022/04/11 09:28:11;;;;;;;8.27;2.50;;;;;;;12.96;42.42;100518.13;5078550;28;20404;-57
2022/04/11 09:30:39;;;;;;;6.47;2.40;;;;;;;12.90;42.17;100499.28;5076040;28;20072;-56
2022/04/11 09:33:11;;;;;;;6.50;2.10;;;;;;;13.10;42.48;100504.06;5074898;28;20040;-57
2022/04/11 09:35:40;;;;;;;5.43;2.30;;;;;;;13.29;41.93;100498.88;5078814;28;20056;-55
2022/04/11 09:38:10;;;;;;;4.93;1.92;;;;;;;13.41;42.22;100496.19;5080751;28;20404;-56
2022/04/11 09:40:48;;;;;;;6.28;2.22;;;;;;;13.27;41.68;100504.75;5078390;28;20412;-53
2022/04/11 09:43:23;;;;;;;4.28;1.85;;;;;;;13.40;41.55;100508.41;5079470;28;20045;-54
2022/04/11 09:45:54;;;;;;;4.75;2.10;;;;;;;13.59;41.55;100500.44;5078448;28;20064;-51
2022/04/11 09:48:27;;;;;;;5.47;1.83;;;;;;;13.67;40.73;100505.09;5078117;28;20064;-54
2022/04/11 09:50:58;;;;;;;4.72;1.67;;;;;;;13.73;40.81;100497.38;5079792;28;20136;-54
2022/04/11 09:53:35;;;;;;;7.70;1.85;;;;;;;13.65;40.50;100489.97;5058809;28;20053;-53
2022/04/11 09:56:05;;;;;;;5.05;2.00;;;;;;;13.50;40.70;100486.69;5071905;28;20056;-56
2022/04/11 09:58:37;;;;;;;4.82;1.98;;;;;;;13.63;40.64;100492.28;5080357;28;20055;-54
2022/04/11 10:01:05;;;;;;;7.40;1.80;;;;;;;13.80;40.82;100489.34;5080219;28;20041;-55
2022/04/11 10:03:33;;;;;;;3.47;1.80;;;;;;;14.12;40.11;100483.00;5070537;28;20044;-54
2022/04/11 10:06:02;;;;;;;19.23;6.53;;;;;;;14.04;40.01;100478.34;5076573;28;20053;-54
2022/04/11 10:08:31;;;;;;;13.82;4.30;;;;;;;14.06;40.52;100476.88;5078414;28;20055;-54
2022/04/11 10:10:58;;;;;;;5.63;2.30;;;;;;;14.08;40.37;100476.53;5075491;28;20052;-56
2022/04/11 10:13:25;;;;;;;4.53;2.08;;;;;;;14.14;40.94;100464.88;5073116;28;20063;-53
2022/04/11 10:15:53;;;;;;;7.72;2.65;;;;;;;14.38;40.85;100464.94;5077565;28;20055;-53
2022/04/11 10:18:27;;;;;;;5.18;2.05;;;;;;;14.56;39.97;100471.88;5076681;28;20461;-53
2022/04/11 10:21:03;;;;;;;6.35;2.17;;;;;;;14.60;39.72;100477.53;5042207;28;20060;-54
2022/04/11 10:24:06;;;;;;;6.43;2.17;;;;;;;14.80;39.30;100473.06;5075989;28;20060;-54
2022/04/11 10:26:50;;;;;;;7.05;2.10;;;;;;;14.98;39.08;100471.63;5078775;28;20487;-55
2022/04/11 10:29:31;;;;;;;4.18;2.05;;;;;;;14.80;39.56;100467.50;5080198;28;20048;-56
2022/04/11 10:32:15;;;;;;;7.45;2.17;;;;;;;14.82;39.53;100454.91;5067458;28;20044;-54
2022/04/11 10:34:56;;;;;;;3.42;1.90;;;;;;;14.95;39.02;100448.19;5071011;28;20040;-54
2022/04/11 10:37:23;;;;;;;;;;;;;;;14.93;39.12;100442.19;5074903;28;20055;-55
2022/04/11 10:39:51;;;;;;;3.85;1.80;;;;;;;14.77;38.96;100438.50;5071190;28;19924;-57
2022/04/11 10:42:26;;;;;;;4.50;1.80;;;;;;;14.99;39.39;100438.03;5072418;28;20408;-55
2022/04/11 10:44:56;;;;;;;7.00;2.10;;;;;;;15.04;39.27;100432.22;5078108;28;20052;-54
2022/04/11 10:47:29;;;;;;;7.20;2.42;;;;;;;15.18;39.04;100423.53;5066170;28;20409;-55
2022/04/11 10:50:01;;;;;;;8.20;2.30;;;;;;;15.35;39.04;100426.00;5068769;28;20048;-52
2022/04/11 10:52:37;;;;;;;6.05;2.28;;;;;;;15.29;39.01;100432.97;5064843;28;20053;-53
2022/04/11 10:55:04;;;;;;;4.63;2.15;;;;;;;15.39;38.85;100424.97;5074454;28;20041;-55
2022/04/11 10:57:50;;;;;;;6.47;2.03;;;;;;;15.59;38.22;100418.44;5064049;28;20036;-53
2022/04/11 11:00:26;;;;;;;7.63;2.17;;;;;;;15.59;38.42;100412.88;5059837;28;20048;-54
2022/04/11 11:02:54;;;;;;;7.75;2.17;;;;;;;15.53;38.82;100405.94;5072187;28;20056;-59
2022/04/11 11:05:26;;;;;;;6.05;2.15;;;;;;;15.34;39.17;100396.66;5076352;28;20056;-57
2022/04/11 11:08:09;;;;;;;5.88;2.13;;;;;;;15.54;38.82;100409.53;5068917;28;20048;-55
2022/04/11 11:10:58;;;;;;;5.40;2.22;;;;;;;15.65;39.00;100400.38;5085489;28;20048;-55
2022/04/11 11:13:36;;;;;;;5.85;2.03;;;;;;;15.53;38.85;100408.72;5069377;28;20060;-56
2022/04/11 11:16:09;;;;;;;5.67;2.03;;;;;;;15.74;38.58;100412.09;5087082;28;20056;-57
2022/04/11 11:18:46;;;;;;;7.85;2.20;;;;;;;15.61;38.70;100412.50;5074685;28;20298;-58
2022/04/11 11:21:28;;;;;;;9.35;1.92;;;;;;;15.90;38.99;100416.88;5063282;28;20059;-54
2022/04/11 11:24:17;;;;;;;5.75;2.30;;;;;;;15.83;38.87;100414.69;5072926;28;20053;-54
2022/04/11 11:26:48;;;;;;;7.10;2.50;;;;;;;15.96;38.65;100424.59;5073883;28;20059;-54
2022/04/11 11:29:23;;;;;;;5.95;2.20;;;;;;;15.93;38.55;100424.50;5068944;28;20049;-56
2022/04/11 11:31:54;;;;;;;5.25;2.20;;;;;;;16.08;39.18;100415.38;5067337;28;20052;-56
2022/04/11 11:34:22;;;;;;;5.63;1.98;;;;;;;16.07;38.58;100422.09;5072807;28;20044;-54
2022/04/11 11:36:53;;;;;;;6.80;2.20;;;;;;;16.07;38.48;100433.22;5075204;28;20048;-60
2022/04/11 11:39:22;;;;;;;6.95;2.22;;;;;;;15.89;39.32;100431.91;5076042;28;20052;-56
2022/04/11 11:41:52;;;;;;;4.90;2.00;;;;;;;16.03;39.20;100419.22;5077679;28;20065;-55
2022/04/11 11:44:20;;;;;;;4.63;2.03;;;;;;;15.93;39.24;100403.09;5069055;28;20049;-55