Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:15;;;;;;;10.70;3.35;;;;;;;1.50;64.69;96149.66;5057296;28;20068;-86
2024/01/28 00:02:40;;;;;;;4.65;2.60;;;;;;;1.68;65.36;96175.28;5055823;28;20036;-85
2024/01/28 00:05:06;;;;;;;8.43;3.25;;;;;;;0.48;64.83;96006.75;5090763;28;20044;-85
2024/01/28 00:07:32;;;;;;;9.60;2.92;;;;;;;-0.45;64.64;95864.44;5087437;28;20050;-85
2024/01/28 00:09:57;;;;;;;15.30;2.85;;;;;;;1.36;65.59;96168.88;5070915;28;20492;-86
2024/01/28 00:12:23;;;;;;;9.25;3.13;;;;;;;0.56;65.51;96049.19;5071342;28;20066;-85
2024/01/28 00:14:48;;;;;;;8.95;3.72;;;;;;;1.69;65.35;96223.97;5098918;28;20068;-84
2024/01/28 00:17:14;;;;;;;10.35;2.50;;;;;;;1.99;65.11;96244.66;5062652;28;20097;-85
2024/01/28 00:19:39;;;;;;;12.15;3.13;;;;;;;1.08;65.07;96106.19;5062547;28;20040;-85
2024/01/28 00:22:05;;;;;;;7.55;2.88;;;;;;;1.89;64.89;96239.78;5039372;28;20044;-86
2024/01/28 00:24:30;;;;;;;6.20;2.92;;;;;;;0.60;64.91;96071.31;5038831;28;20036;-85
2024/01/28 00:26:56;;;;;;;8.15;2.70;;;;;;;0.41;65.03;96025.00;5071141;28;20071;-84
2024/01/28 00:29:28;;;;;;;9.80;3.17;;;;;;;1.79;65.14;96239.31;5064546;28;20062;-84
2024/01/28 00:31:58;;;;;;;10.50;3.15;;;;;;;0.96;64.81;96097.28;5064894;28;20036;-85
2024/01/28 00:34:25;;;;;;;7.10;2.67;;;;;;;2.04;64.63;96250.13;5063572;28;20047;-84
2024/01/28 00:36:50;;;;;;;10.45;3.75;;;;;;;1.91;64.36;96232.53;5062661;28;20043;-85
2024/01/28 00:39:16;;;;;;;6.25;3.30;;;;;;;1.34;64.23;96146.53;5096864;28;20067;-84
2024/01/28 00:41:41;;;;;;;14.73;3.55;;;;;;;1.69;64.72;96238.84;5082929;28;20031;-84
2024/01/28 00:44:07;;;;;;;9.60;3.13;;;;;;;1.42;64.69;96178.56;5047386;28;20070;-84
2024/01/28 00:46:32;;;;;;;10.02;3.55;;;;;;;0.91;65.28;96097.06;5064630;28;20051;-85
2024/01/28 00:48:58;;;;;;;9.77;3.90;;;;;;;1.71;64.71;96206.28;5063256;28;20070;-85
2024/01/28 00:51:24;;;;;;;8.90;4.07;;;;;;;1.15;64.87;96137.56;5082030;28;20024;-85
2024/01/28 00:53:50;;;;;;;8.75;3.35;;;;;;;0.99;65.29;96104.72;5062691;28;20032;-84
2024/01/28 00:56:17;;;;;;;17.33;4.88;;;;;;;1.94;65.26;96268.78;5083530;28;20184;-85
2024/01/28 00:58:43;;;;;;;11.27;3.38;;;;;;;0.10;65.54;95988.81;5064644;28;20063;-84
2024/01/28 01:01:09;;;;;;;6.05;3.58;;;;;;;1.59;65.59;96225.31;5046350;28;20086;-84
2024/01/28 01:03:34;;;;;;;14.98;4.18;;;;;;;1.89;65.56;96285.06;5057393;28;20090;-84
2024/01/28 01:06:00;;;;;;;9.00;3.92;;;;;;;1.20;65.75;96189.28;5065739;28;20474;-85
2024/01/28 01:08:25;;;;;;;9.55;3.67;;;;;;;1.81;66.29;96281.78;5071364;28;20036;-85
2024/01/28 01:10:51;;;;;;;15.65;3.92;;;;;;;1.46;66.42;96232.06;5075776;28;20062;-85
2024/01/28 01:13:17;;;;;;;9.02;3.65;;;;;;;1.23;66.24;96176.63;5077224;28;20065;-85
2024/01/28 01:15:44;;;;;;;8.43;3.70;;;;;;;1.61;66.30;96226.72;5075081;28;20036;-86
2024/01/28 01:18:10;;;;;;;7.63;3.65;;;;;;;1.24;66.34;96196.53;5065435;28;20050;-85
2024/01/28 01:20:36;;;;;;;13.43;3.65;;;;;;;-0.61;66.51;95906.41;5045098;28;20029;-86
2024/01/28 01:23:01;;;;;;;12.57;3.42;;;;;;;-0.19;66.83;95958.50;5043459;28;20585;-84
2024/01/28 01:25:27;;;;;;;10.95;4.00;;;;;;;1.03;67.19;96186.94;5085126;28;20047;-87
2024/01/28 01:27:53;;;;;;;10.27;3.55;;;;;;;0.27;66.95;96037.13;5063705;28;20512;-87
2024/01/28 01:30:19;;;;;;;10.65;3.75;;;;;;;-0.66;66.64;95877.47;5062337;28;20028;-87
2024/01/28 01:32:45;;;;;;;8.18;3.85;;;;;;;1.87;66.97;96287.06;5061213;28;20107;-86
2024/01/28 01:35:14;;;;;;;9.52;3.80;;;;;;;0.30;67.25;96047.19;5060679;28;20036;-87
2024/01/28 01:37:40;;;;;;;9.35;3.83;;;;;;;0.35;67.41;96065.69;5061970;28;20496;-87
2024/01/28 01:40:06;;;;;;;7.97;3.28;;;;;;;0.58;67.34;96099.41;5054241;28;20051;-87
2024/01/28 01:42:31;;;;;;;11.40;3.67;;;;;;;1.38;67.35;96218.34;5032408;28;20090;-87
2024/01/28 01:44:57;;;;;;;9.93;3.28;;;;;;;0.61;67.47;96104.25;5056189;28;20036;-87
2024/01/28 01:47:23;;;;;;;11.15;3.60;;;;;;;1.57;68.32;96269.97;5053016;28;20051;-87
2024/01/28 01:49:48;;;;;;;6.70;3.78;;;;;;;1.60;68.04;96266.16;5038297;28;20036;-87
2024/01/28 01:52:16;;;;;;;13.55;3.80;;;;;;;1.58;68.08;96270.78;5054258;28;20039;-87
2024/01/28 01:54:45;;;;;;;10.18;3.83;;;;;;;-0.99;68.47;95883.16;5048070;28;20045;-87
2024/01/28 01:57:11;;;;;;;7.28;3.47;;;;;;;-0.54;68.30;95939.34;5017663;28;20052;-87
2024/01/28 01:59:37;;;;;;;12.18;3.47;;;;;;;1.45;68.98;96261.81;5055342;28;20052;-87
2024/01/28 02:02:02;;;;;;;11.73;4.25;;;;;;;0.58;69.29;96143.78;5041255;28;20455;-86
2024/01/28 02:04:28;;;;;;;9.35;3.70;;;;;;;0.46;68.74;96119.16;5042574;28;20137;-87
2024/01/28 02:06:54;;;;;;;10.32;3.60;;;;;;;-0.16;68.51;96004.25;5060263;28;20064;-87
2024/01/28 02:09:19;;;;;;;13.05;3.97;;;;;;;0.95;68.22;96176.63;5052573;28;20104;-87
2024/01/28 02:11:45;;;;;;;17.45;3.55;;;;;;;-0.21;68.02;96006.59;5050476;28;20135;-87
2024/01/28 02:14:23;;;;;;;12.45;4.10;;;;;;;-0.70;68.45;95913.53;5029190;28;20052;-86
2024/01/28 02:16:49;;;;;;;10.77;4.00;;;;;;;-0.21;68.15;95994.38;5052119;28;20044;-87
2024/01/28 02:19:15;;;;;;;9.80;4.53;;;;;;;1.09;68.46;96237.63;5060975;28;20032;-86
2024/01/28 02:21:41;;;;;;;8.68;3.95;;;;;;;1.29;68.68;96262.13;5060819;28;20043;-87
2024/01/28 02:24:06;;;;;;;8.25;3.25;;;;;;;0.29;68.25;96110.00;5060562;28;20109;-87
2024/01/28 02:26:32;;;;;;;10.27;3.90;;;;;;;0.03;68.85;96057.56;5054659;28;20061;-87
2024/01/28 02:28:58;;;;;;;10.25;5.57;;;;;;;-0.41;68.34;95975.13;5059726;28;20154;-86
2024/01/28 02:31:23;;;;;;;11.50;4.05;;;;;;;-0.85;68.69;95939.63;5058956;28;20028;-86
2024/01/28 02:33:49;;;;;;;11.60;4.20;;;;;;;-1.29;68.71;95864.22;5041386;28;20099;-87
2024/01/28 02:36:14;;;;;;;11.20;3.83;;;;;;;0.63;68.90;96172.72;5040249;28;20028;-87
2024/01/28 02:38:40;;;;;;;6.25;3.70;;;;;;;0.73;68.96;96207.19;5075352;28;20043;-87
2024/01/28 02:41:05;;;;;;;8.00;3.33;;;;;;;1.44;69.03;96319.53;5041923;28;20052;-86
2024/01/28 02:43:31;;;;;;;10.65;3.90;;;;;;;-1.74;68.34;95789.88;5058855;28;20032;-87
2024/01/28 02:45:56;;;;;;;11.52;3.53;;;;;;;-0.77;68.51;95956.13;5042476;28;20048;-86
2024/01/28 02:48:22;;;;;;;8.35;3.90;;;;;;;0.05;68.13;96087.69;5058509;28;20043;-87
2024/01/28 02:50:47;;;;;;;8.10;3.88;;;;;;;-0.54;68.65;96007.09;5058246;28;20044;-87
2024/01/28 02:53:14;;;;;;;10.05;4.40;;;;;;;1.51;69.02;96315.97;5075243;28;20039;-87
2024/01/28 02:55:39;;;;;;;18.63;4.50;;;;;;;1.50;68.80;96319.59;5050563;28;20043;-86
2024/01/28 02:58:05;;;;;;;13.30;3.83;;;;;;;1.37;68.61;96306.41;5058317;28;20040;-87
2024/01/28 03:00:31;;;;;;;9.77;3.88;;;;;;;-0.74;68.60;95979.19;5058525;28;20067;-87
2024/01/28 03:02:56;;;;;;;10.68;4.30;;;;;;;0.13;68.58;96089.38;5042104;28;20063;-86
2024/01/28 03:05:22;;;;;;;10.73;3.65;;;;;;;-0.92;68.39;95951.78;5040492;28;20051;-86
2024/01/28 03:07:47;;;;;;;8.35;3.70;;;;;;;1.47;68.94;96343.47;5023342;28;20047;-87
2024/01/28 03:10:13;;;;;;;8.10;4.05;;;;;;;1.39;68.89;96333.16;5053136;28;20032;-86
2024/01/28 03:12:38;;;;;;;16.23;4.55;;;;;;;-1.45;69.10;95880.03;5058689;28;20135;-86
2024/01/28 03:15:05;;;;;;;12.40;4.70;;;;;;;0.03;69.07;96136.63;5056173;28;20029;-87
2024/01/28 03:17:31;;;;;;;11.20;4.07;;;;;;;-0.46;69.27;96060.91;5041343;28;20400;-87
2024/01/28 03:19:56;;;;;;;11.60;3.92;;;;;;;0.15;69.02;96155.22;5056131;28;20068;-87
2024/01/28 03:22:22;;;;;;;6.25;3.67;;;;;;;1.04;69.88;96319.19;5038966;28;20051;-87
2024/01/28 03:24:48;;;;;;;6.07;3.95;;;;;;;1.09;69.71;96335.09;5075661;28;20039;-86
2024/01/28 03:27:13;;;;;;;10.18;4.28;;;;;;;-0.87;69.65;96017.13;5042604;28;20059;-86
2024/01/28 03:29:39;;;;;;;12.23;4.15;;;;;;;0.50;69.65;96218.78;5042606;28;20133;-87
2024/01/28 03:32:05;;;;;;;8.60;4.20;;;;;;;-0.28;69.44;96102.97;5039063;28;20072;-87
2024/01/28 03:34:30;;;;;;;10.55;3.92;;;;;;;1.20;69.49;96339.03;5056675;28;20045;-87
2024/01/28 03:36:56;;;;;;;9.98;3.67;;;;;;;1.05;69.59;96306.94;5055603;28;20040;-86
2024/01/28 03:39:21;;;;;;;18.88;4.15;;;;;;;0.57;69.16;96217.88;5056515;28;20543;-87
2024/01/28 03:41:47;;;;;;;9.27;4.03;;;;;;;1.15;69.72;96330.91;5058549;28;20044;-87
2024/01/28 03:44:22;;;;;;;12.13;3.78;;;;;;;0.60;69.32;96227.13;5022958;28;20048;-86
2024/01/28 03:46:47;;;;;;;6.07;3.65;;;;;;;1.10;69.26;96309.78;5073299;28;20068;-86
2024/01/28 03:49:13;;;;;;;10.27;4.57;;;;;;;-0.19;69.79;96108.91;5041156;28;20067;-87
2024/01/28 03:51:38;;;;;;;15.27;4.65;;;;;;;-0.69;69.59;96026.34;5062230;28;20128;-87
2024/01/28 03:54:04;;;;;;;7.10;3.80;;;;;;;0.88;69.35;96251.50;5061975;28;20044;-86
2024/01/28 03:56:29;;;;;;;8.57;4.18;;;;;;;0.11;69.62;96159.16;5062492;28;20052;-87
2024/01/28 03:58:55;;;;;;;10.85;3.55;;;;;;;-0.33;69.36;96081.88;5045624;28;20358;-86
2024/01/28 04:01:31;;;;;;;10.23;3.92;;;;;;;1.41;69.94;96359.13;5062281;28;20048;-87
2024/01/28 04:03:57;;;;;;;12.95;3.85;;;;;;;0.41;70.18;96228.53;5030864;28;20040;-87
2024/01/28 04:06:23;;;;;;;13.80;4.30;;;;;;;1.06;70.89;96384.31;5025756;28;20090;-88
2024/01/28 04:08:49;;;;;;;15.18;5.10;;;;;;;-1.21;71.46;96032.47;5020691;28;20106;-87
2024/01/28 04:11:15;;;;;;;12.82;4.72;;;;;;;-0.83;71.11;96101.69;5037487;28;20036;-87
2024/01/28 04:13:41;;;;;;;9.18;4.47;;;;;;;-0.31;70.80;96163.31;5041635;28;20465;-87
2024/01/28 04:16:06;;;;;;;10.90;3.97;;;;;;;0.55;70.95;96289.50;5045276;28;20063;-87
2024/01/28 04:18:32;;;;;;;11.68;4.13;;;;;;;0.02;70.48;96196.78;5061652;28;20048;-87
2024/01/28 04:20:57;;;;;;;10.27;3.88;;;;;;;-0.92;70.92;96081.16;5025310;28;20044;-87
2024/01/28 04:23:23;;;;;;;12.27;4.63;;;;;;;-0.49;70.88;96137.63;5060689;28;20040;-87
2024/01/28 04:25:48;;;;;;;6.80;3.97;;;;;;;-0.09;70.99;96266.69;5044224;28;20047;-87
2024/01/28 04:28:15;;;;;;;10.18;4.72;;;;;;;-0.85;71.40;96134.94;5041893;28;20090;-87
2024/01/28 04:30:40;;;;;;;8.27;3.97;;;;;;;-0.85;71.39;96123.72;5030370;28;20036;-87
2024/01/28 04:33:06;;;;;;;11.77;4.72;;;;;;;0.86;71.51;96412.00;5045068;28;20151;-87
2024/01/28 04:35:32;;;;;;;17.58;4.95;;;;;;;-2.59;70.42;95846.66;5054138;28;20036;-86
2024/01/28 04:37:57;;;;;;;12.18;4.47;;;;;;;-1.71;71.43;96035.75;5049988;28;20444;-88
2024/01/28 04:40:23;;;;;;;15.63;4.40;;;;;;;0.71;71.73;96415.44;5036209;28;20044;-87
2024/01/28 04:42:48;;;;;;;11.77;4.03;;;;;;;-1.02;71.87;96159.53;5051164;28;20139;-87
2024/01/28 04:45:14;;;;;;;22.45;4.88;;;;;;;-1.27;72.06;96121.69;5045396;28;20051;-86
2024/01/28 04:47:39;;;;;;;8.65;5.03;;;;;;;-0.93;72.18;96175.88;5048569;28;20046;-87
2024/01/28 04:50:06;;;;;;;10.07;4.03;;;;;;;0.37;72.72;96387.28;5022064;28;20061;-88
2024/01/28 04:52:31;;;;;;;12.93;4.13;;;;;;;0.00;72.48;96333.38;5052260;28;20055;-88
2024/01/28 04:54:57;;;;;;;10.25;5.07;;;;;;;-0.16;72.88;96309.31;5064810;28;20040;-86
2024/01/28 04:57:22;;;;;;;12.60;5.65;;;;;;;-0.91;72.56;96182.50;5056318;28;20062;-88
2024/01/28 04:59:48;;;;;;;13.07;4.53;;;;;;;-0.02;72.42;96334.56;5081451;28;20063;-87
2024/01/28 05:02:13;;;;;;;12.50;4.90;;;;;;;-1.52;73.01;96125.47;5075811;28;20047;-86
2024/01/28 05:04:39;;;;;;;9.77;4.80;;;;;;;-0.19;73.24;96333.13;5077544;28;20047;-86
2024/01/28 05:07:05;;;;;;;19.20;5.95;;;;;;;-1.81;72.84;96082.81;5084414;28;20045;-86
2024/01/28 05:09:31;;;;;;;12.13;5.13;;;;;;;-3.47;72.74;95807.41;5085034;28;20058;-86
2024/01/28 05:11:56;;;;;;;11.40;5.40;;;;;;;-1.39;72.69;96136.94;5078592;28;20035;-86
2024/01/28 05:14:22;;;;;;;8.60;4.95;;;;;;;-0.25;72.97;96339.03;5081098;28;20560;-86
2024/01/28 05:16:48;;;;;;;22.25;5.93;;;;;;;-1.48;73.18;96152.78;5069234;28;20113;-86
2024/01/28 05:19:14;;;;;;;10.77;4.60;;;;;;;-0.59;73.61;96297.81;5070787;28;20032;-86
2024/01/28 05:21:39;;;;;;;15.93;4.88;;;;;;;-1.25;73.43;96208.22;5076294;28;20138;-85
2024/01/28 05:24:06;;;;;;;15.10;5.57;;;;;;;0.09;73.72;96429.81;5075690;28;20070;-86
2024/01/28 05:26:32;;;;;;;11.75;4.72;;;;;;;0.13;73.54;96444.13;5083769;28;20515;-86
2024/01/28 05:29:05;;;;;;;10.63;5.25;;;;;;;-1.00;74.28;96282.53;5093964;28;20059;-87
2024/01/28 05:31:31;;;;;;;8.75;4.55;;;;;;;-0.40;73.70;96372.91;5080616;28;20042;-86
2024/01/28 05:33:56;;;;;;;17.48;5.32;;;;;;;-0.88;73.92;96294.16;5074255;28;20036;-86
2024/01/28 05:36:22;;;;;;;13.82;5.55;;;;;;;-1.04;73.67;96251.81;5074755;28;20048;-86
2024/01/28 05:38:47;;;;;;;14.50;4.53;;;;;;;0.03;73.29;96420.91;5060396;28;20040;-87
2024/01/28 05:41:14;;;;;;;10.52;5.25;;;;;;;-0.14;73.06;96404.59;5060480;28;20092;-87
2024/01/28 05:43:39;;;;;;;8.73;5.10;;;;;;;-1.48;73.76;96204.81;5085789;28;20051;-87
2024/01/28 05:46:05;;;;;;;12.48;4.65;;;;;;;-0.85;74.13;96325.06;5102480;28;20015;-87
2024/01/28 05:48:31;;;;;;;11.88;4.70;;;;;;;-0.17;73.88;96431.03;5078707;28;20047;-87
2024/01/28 05:50:56;;;;;;;16.88;5.10;;;;;;;-1.59;73.81;96235.44;5056772;28;20048;-85
2024/01/28 05:53:25;;;;;;;11.27;5.45;;;;;;;-1.18;73.75;96282.00;5076185;28;20039;-87
2024/01/28 05:55:53;;;;;;;9.93;4.53;;;;;;;0.03;73.98;96472.25;5057253;28;20059;-87
2024/01/28 05:58:21;;;;;;;9.27;4.97;;;;;;;-0.62;73.42;96364.13;5062522;28;20040;-86
2024/01/28 06:00:46;;;;;;;11.00;5.25;;;;;;;-0.19;73.37;96411.31;5093955;28;20074;-88
2024/01/28 06:03:12;;;;;;;11.50;5.43;;;;;;;0.18;73.27;96463.47;5091031;28;20044;-86
2024/01/28 06:05:37;;;;;;;7.97;4.13;;;;;;;-1.34;73.11;96222.28;5070516;28;20047;-90
2024/01/28 06:08:03;;;;;;;13.20;5.72;;;;;;;-0.86;73.31;96288.78;5066538;28;20048;-89
2024/01/28 06:10:29;;;;;;;13.98;5.53;;;;;;;-0.11;73.25;96390.41;5059005;28;20029;-90
2024/01/28 06:12:54;;;;;;;12.07;5.97;;;;;;;-0.73;72.95;96309.81;5095791;28;20024;-87
2024/01/28 06:15:20;;;;;;;10.43;5.03;;;;;;;-0.36;73.25;96371.56;5079803;28;20051;-88
2024/01/28 06:17:45;;;;;;;19.27;5.38;;;;;;;-0.88;72.96;96295.94;5075777;28;20106;-89
2024/01/28 06:20:12;;;;;;;13.25;5.70;;;;;;;-1.10;73.21;96260.31;5065962;28;20036;-89
2024/01/28 06:22:37;;;;;;;10.93;5.47;;;;;;;-0.66;72.85;96318.56;5064233;28;20036;-90
2024/01/28 06:25:03;;;;;;;15.27;6.38;;;;;;;-0.09;73.51;96406.69;5082399;28;20039;-89
2024/01/28 06:27:29;;;;;;;13.63;5.88;;;;;;;-2.13;73.31;96078.66;5062792;28;20040;-89
2024/01/28 06:29:55;;;;;;;15.95;5.80;;;;;;;-2.81;73.05;95979.88;5052582;28;20032;-89
2024/01/28 06:32:22;;;;;;;13.40;6.03;;;;;;;-1.22;72.75;96239.13;5049814;28;20051;-89
2024/01/28 06:34:48;;;;;;;12.98;6.40;;;;;;;-0.80;72.60;96282.84;5076889;28;20048;-88
2024/01/28 06:37:13;;;;;;;12.00;5.82;;;;;;;0.51;73.37;96512.75;5073506;28;20052;-90
2024/01/28 06:39:39;;;;;;;25.77;6.60;;;;;;;-1.12;72.93;96242.25;5082643;28;20554;-89
2024/01/28 06:42:04;;;;;;;12.23;5.85;;;;;;;-2.33;72.55;96048.91;5061489;28;20044;-90
2024/01/28 06:44:32;;;;;;;14.05;6.55;;;;;;;-0.54;72.77;96353.63;5093534;28;20071;-89
2024/01/28 06:46:58;;;;;;;17.15;6.20;;;;;;;0.47;72.90;96494.00;5065510;28;20066;-90
2024/01/28 06:49:24;;;;;;;20.25;5.93;;;;;;;-0.68;72.79;96301.47;5062083;28;20369;-90
2024/01/28 06:51:49;;;;;;;15.02;6.07;;;;;;;0.23;72.76;96468.19;5060854;28;20109;-90
2024/01/28 06:54:15;;;;;;;16.08;7.13;;;;;;;0.71;72.69;96506.81;5075295;28;20139;-86
2024/01/28 06:56:40;;;;;;;17.70;6.97;;;;;;;-1.94;72.38;96105.97;5080092;28;20045;-87
2024/01/28 06:59:06;;;;;;;16.55;6.15;;;;;;;-0.84;71.70;96258.94;5064248;28;20559;-85
2024/01/28 07:01:32;;;;;;;16.77;6.82;;;;;;;0.62;71.55;96509.69;5061591;28;20044;-86
2024/01/28 07:03:57;;;;;;;27.35;7.65;;;;;;;0.25;72.19;96456.56;5050486;28;20127;-86
2024/01/28 07:06:23;;;;;;;15.63;6.20;;;;;;;0.33;72.41;96469.53;5074691;28;20359;-86
2024/01/28 07:08:49;;;;;;;15.40;6.93;;;;;;;-0.39;72.49;96361.50;5075510;28;20055;-86
2024/01/28 07:11:14;;;;;;;13.25;6.68;;;;;;;0.45;73.05;96529.94;5074485;28;20178;-87
2024/01/28 07:13:40;;;;;;;14.75;7.60;;;;;;;-0.01;72.93;96462.19;5080756;28;20122;-86
2024/01/28 07:16:06;;;;;;;23.00;7.18;;;;;;;-1.92;72.53;96143.03;5059198;28;20113;-86
2024/01/28 07:18:32;;;;;;;17.73;7.25;;;;;;;-1.72;72.34;96143.38;5056002;28;20044;-86
2024/01/28 07:20:57;;;;;;;16.55;7.32;;;;;;;0.72;71.95;96531.94;5060631;28;20155;-85
2024/01/28 07:23:23;;;;;;;12.32;6.70;;;;;;;0.62;72.39;96538.41;5075726;28;20055;-86
2024/01/28 07:25:49;;;;;;;18.95;8.13;;;;;;;-0.53;72.00;96346.59;5064363;28;20040;-86
2024/01/28 07:28:14;;;;;;;16.95;6.50;;;;;;;0.45;71.72;96488.19;5076647;28;20103;-86
2024/01/28 07:30:40;;;;;;;17.65;7.05;;;;;;;0.22;71.84;96446.50;5066807;28;20453;-86
2024/01/28 07:33:07;;;;;;;17.33;6.47;;;;;;;-0.15;71.73;96376.06;5094269;28;20168;-86
2024/01/28 07:35:34;;;;;;;16.50;7.32;;;;;;;-0.20;71.35;96375.81;5081435;28;20044;-86
2024/01/28 07:38:00;;;;;;;15.75;7.28;;;;;;;0.90;71.37;96554.28;5064828;28;20071;-86
2024/01/28 07:40:25;;;;;;;11.32;5.82;;;;;;;0.93;70.47;96543.47;5082428;28;20092;-85
2024/01/28 07:42:51;;;;;;;21.65;6.38;;;;;;;-0.84;71.11;96271.97;5071935;28;20067;-87
2024/01/28 07:45:16;;;;;;;16.00;6.75;;;;;;;0.88;70.82;96523.13;5074593;28;20520;-85
2024/01/28 07:47:42;;;;;;;13.40;6.70;;;;;;;0.96;70.41;96540.50;5060827;28;20111;-86
2024/01/28 07:50:08;;;;;;;23.05;8.23;;;;;;;1.00;70.38;96511.22;5062664;28;20052;-87
2024/01/28 07:52:34;;;;;;;20.42;6.90;;;;;;;0.72;70.02;96464.06;5074414;28;20103;-85
2024/01/28 07:55:00;;;;;;;11.23;6.32;;;;;;;1.15;69.19;96530.31;5066758;28;20522;-86
2024/01/28 07:57:25;;;;;;;21.92;6.82;;;;;;;1.49;69.38;96565.53;5082911;28;20043;-86
2024/01/28 07:59:51;;;;;;;18.05;6.18;;;;;;;-0.81;69.65;96213.50;5050166;28;20053;-87
2024/01/28 08:02:16;;;;;;;24.85;7.82;;;;;;;0.15;69.47;96374.34;5078101;28;20112;-86
2024/01/28 08:04:44;;;;;;;15.98;6.22;;;;;;;0.09;69.04;96343.72;5066828;28;20044;-86
2024/01/28 08:07:09;;;;;;;16.38;6.85;;;;;;;1.20;69.78;96529.78;5049191;28;20146;-86
2024/01/28 08:09:36;;;;;;;24.02;7.25;;;;;;;0.82;69.44;96457.75;5080965;28;20090;-87
2024/01/28 08:12:03;;;;;;;14.98;6.57;;;;;;;1.30;69.28;96505.97;5080389;28;20071;-86
2024/01/28 08:14:29;;;;;;;17.38;6.72;;;;;;;1.09;68.54;96465.72;5059402;28;20044;-86
2024/01/28 08:16:55;;;;;;;15.10;6.50;;;;;;;1.42;68.87;96501.91;5062703;28;20047;-87
2024/01/28 08:19:20;;;;;;;16.00;7.45;;;;;;;0.99;68.62;96433.84;5059517;28;20070;-86
2024/01/28 08:21:46;;;;;;;15.45;7.63;;;;;;;0.98;68.51;96440.09;5053962;28;20075;-86
2024/01/28 08:24:12;;;;;;;26.35;7.45;;;;;;;1.86;68.33;96564.53;5066456;28;20055;-87
2024/01/28 08:26:38;;;;;;;20.90;6.15;;;;;;;1.88;68.16;96559.94;5086489;28;20095;-86
2024/01/28 08:29:03;;;;;;;18.13;7.28;;;;;;;1.49;68.15;96495.75;5074890;28;20056;-86
2024/01/28 08:31:29;;;;;;;19.70;7.82;;;;;;;0.20;68.16;96285.91;5084009;28;20189;-86
2024/01/28 08:33:54;;;;;;;21.65;7.53;;;;;;;1.65;68.30;96501.75;5085032;28;20039;-87
2024/01/28 08:36:20;;;;;;;29.48;8.27;;;;;;;2.20;67.90;96598.72;5099295;28;20060;-88
2024/01/28 08:38:46;;;;;;;15.77;6.75;;;;;;;1.15;67.97;96464.16;5071873;28;20102;-86
2024/01/28 08:41:12;;;;;;;11.48;6.55;;;;;;;1.85;68.37;96560.28;5077044;28;20071;-87
2024/01/28 08:43:38;;;;;;;17.67;6.97;;;;;;;1.10;68.06;96422.94;5058864;28;20047;-86
2024/01/28 08:46:03;;;;;;;23.05;7.60;;;;;;;1.64;68.03;96492.28;5058892;28;20044;-88
2024/01/28 08:48:30;;;;;;;25.85;7.32;;;;;;;1.74;68.16;96521.56;5057779;28;20043;-87
2024/01/28 08:50:56;;;;;;;13.38;6.07;;;;;;;1.24;66.87;96450.00;5088836;28;20050;-87
2024/01/28 08:53:21;;;;;;;18.08;5.88;;;;;;;1.59;66.74;96498.06;5090033;28;20048;-87
2024/01/28 08:55:47;;;;;;;13.63;6.50;;;;;;;1.50;67.09;96492.13;5093707;28;20039;-86
2024/01/28 08:58:12;;;;;;;12.25;5.20;;;;;;;1.20;66.81;96453.19;5076563;28;20051;-86
2024/01/28 09:00:39;;;;;;;13.25;6.38;;;;;;;1.07;67.47;96436.34;5089946;28;20058;-87
2024/01/28 09:03:05;;;;;;;15.07;5.85;;;;;;;-0.71;66.97;96145.53;5090845;28;20024;-86
2024/01/28 09:05:30;;;;;;;17.35;6.32;;;;;;;1.21;67.36;96429.50;5082450;28;20040;-87
2024/01/28 09:07:56;;;;;;;10.93;5.93;;;;;;;0.87;66.43;96371.81;5097965;28;20059;-87
2024/01/28 09:10:23;;;;;;;18.45;7.05;;;;;;;2.45;66.37;96608.78;5087642;28;20036;-88
2024/01/28 09:12:48;;;;;;;24.77;6.35;;;;;;;1.75;66.16;96494.41;5068023;28;20043;-88
2024/01/28 09:15:14;;;;;;;12.82;5.55;;;;;;;1.80;66.55;96510.34;5065477;28;20059;-87
2024/01/28 09:17:41;;;;;;;13.25;7.28;;;;;;;1.59;66.58;96451.00;5070421;28;20046;-86
2024/01/28 09:20:07;;;;;;;11.55;5.03;;;;;;;-0.27;65.66;96177.59;5068445;28;20530;-87
2024/01/28 09:22:35;;;;;;;13.85;5.57;;;;;;;2.03;66.08;96520.63;5092910;28;20038;-87
2024/01/28 09:25:01;;;;;;;12.80;5.25;;;;;;;0.50;65.45;96291.88;5080571;28;20060;-88
2024/01/28 09:27:27;;;;;;;11.30;5.53;;;;;;;2.46;65.52;96597.31;5080782;28;20020;-87
2024/01/28 09:29:53;;;;;;;12.73;5.38;;;;;;;2.07;65.77;96519.25;5063257;28;20633;-88
2024/01/28 09:32:18;;;;;;;10.15;4.88;;;;;;;2.02;64.80;96503.31;5095059;28;20054;-87
2024/01/28 09:34:45;;;;;;;20.15;5.43;;;;;;;0.21;64.07;96194.41;5071484;28;20044;-88
2024/01/28 09:37:11;;;;;;;10.82;5.65;;;;;;;0.53;64.32;96227.06;5082380;28;20480;-89
2024/01/28 09:39:36;;;;;;;12.95;5.32;;;;;;;-0.09;63.40;96136.31;5082058;28;20107;-88
2024/01/28 09:42:10;;;;;;;18.48;4.60;;;;;;;2.33;62.96;96495.91;5098756;28;20098;-88
2024/01/28 09:44:36;;;;;;;12.80;5.38;;;;;;;2.99;63.03;96590.69;5075374;28;20604;-88
2024/01/28 09:47:02;;;;;;;14.00;4.43;;;;;;;0.39;62.60;96165.28;5071481;28;20097;-88
2024/01/28 09:49:28;;;;;;;8.45;4.30;;;;;;;1.43;61.62;96347.47;5073650;28;20063;-88
2024/01/28 09:51:53;;;;;;;13.85;5.00;;;;;;;1.42;62.20;96360.75;5059449;28;20118;-87
2024/01/28 09:54:19;;;;;;;8.07;4.30;;;;;;;2.45;62.42;96540.72;5047916;28;20040;-88
2024/01/28 09:56:45;;;;;;;9.45;4.88;;;;;;;2.07;62.24;96472.94;5056679;28;20135;-88
2024/01/28 09:59:12;;;;;;;15.27;5.15;;;;;;;2.82;62.70;96566.59;5063840;28;20080;-88
2024/01/28 10:01:41;;;;;;;8.75;4.78;;;;;;;2.62;62.58;96513.25;5082632;28;20039;-88
2024/01/28 10:04:07;;;;;;;14.95;5.13;;;;;;;3.16;62.93;96580.72;5042548;28;20032;-88
2024/01/28 10:06:32;;;;;;;13.82;4.53;;;;;;;0.95;62.14;96209.78;5044070;28;20050;-88
2024/01/28 10:08:58;;;;;;;12.45;4.35;;;;;;;1.13;62.19;96278.06;5081159;28;20507;-88
2024/01/28 10:11:24;;;;;;;16.05;6.50;;;;;;;2.47;62.77;96495.00;5064829;28;20032;-88
2024/01/28 10:13:50;;;;;;;10.77;4.60;;;;;;;1.58;62.44;96325.69;5080444;28;20097;-87
2024/01/28 10:16:22;;;;;;;12.68;5.35;;;;;;;3.04;62.58;96551.63;5058950;28;20182;-88
2024/01/28 10:18:48;;;;;;;14.05;5.43;;;;;;;1.89;62.79;96396.75;5070208;28;20040;-88
2024/01/28 10:21:13;;;;;;;32.05;5.10;;;;;;;3.03;63.62;96579.63;5080740;28;20104;-88
2024/01/28 10:23:39;;;;;;;12.27;5.82;;;;;;;1.40;63.69;96342.63;5066154;28;20054;-88
2024/01/28 10:26:05;;;;;;;12.00;5.72;;;;;;;2.10;63.74;96472.59;5062107;28;20044;-88
2024/01/28 10:28:31;;;;;;;10.23;5.50;;;;;;;0.91;63.29;96273.84;5063653;28;20039;-88
2024/01/28 10:30:57;;;;;;;6.15;4.45;;;;;;;2.06;63.43;96462.69;5051362;28;20117;-88
2024/01/28 10:33:22;;;;;;;12.77;5.00;;;;;;;1.02;63.37;96297.66;5041386;28;20139;-87
2024/01/28 10:35:48;;;;;;;19.58;5.50;;;;;;;1.46;63.11;96370.63;5071840;28;20052;-89
2024/01/28 10:38:18;;;;;;;12.90;4.68;;;;;;;2.67;63.70;96550.94;5076731;28;20086;-88
2024/01/28 10:40:44;;;;;;;7.30;4.35;;;;;;;1.44;63.06;96341.25;5077155;28;20128;-88
2024/01/28 10:43:11;;;;;;;11.23;4.40;;;;;;;1.01;63.26;96274.31;5063408;28;20086;-88
2024/01/28 10:45:37;;;;;;;15.10;5.30;;;;;;;2.33;63.55;96470.56;5066940;28;20040;-86
2024/01/28 10:48:06;;;;;;;12.93;5.05;;;;;;;2.51;63.57;96491.03;5070638;28;20040;-87
2024/01/28 10:50:32;;;;;;;16.90;5.20;;;;;;;0.46;63.30;96163.53;5086139;28;20118;-87
2024/01/28 10:52:58;;;;;;;14.77;5.47;;;;;;;1.02;63.41;96242.78;5087947;28;20504;-86
2024/01/28 10:55:23;;;;;;;13.27;4.88;;;;;;;2.60;62.67;96499.53;5089462;28;20243;-87
2024/01/28 10:57:49;;;;;;;14.88;5.03;;;;;;;3.04;63.67;96554.25;5070082;28;20047;-87
2024/01/28 11:00:20;;;;;;;11.13;5.53;;;;;;;2.19;63.42;96423.53;5068113;28;20044;-86
2024/01/28 11:02:46;;;;;;;18.02;5.15;;;;;;;2.89;63.76;96551.75;5078531;28;20040;-87
2024/01/28 11:05:11;;;;;;;11.50;4.80;;;;;;;2.76;63.28;96524.63;5087755;28;20039;-86
2024/01/28 11:07:36;;;;;;;11.45;4.95;;;;;;;2.64;63.61;96498.16;5074028;28;20168;-86
2024/01/28 11:10:05;;;;;;;15.75;5.82;;;;;;;2.56;63.34;96483.41;5068580;28;20066;-87
2024/01/28 11:12:30;;;;;;;15.82;5.80;;;;;;;1.88;63.13;96361.94;5069757;28;20055;-86
2024/01/28 11:14:59;;;;;;;11.55;6.68;;;;;;;2.08;63.66;96405.72;5072379;28;20046;-86
2024/01/28 11:17:32;;;;;;;16.80;5.47;;;;;;;1.52;63.68;96307.16;5050179;28;20064;-86
2024/01/28 11:20:16;;;;;;;16.90;6.43;;;;;;;3.21;63.82;96555.53;5076868;28;20029;-85
2024/01/28 11:22:53;;;;;;;19.60;6.75;;;;;;;1.90;63.81;96341.63;5106245;28;20050;-86
2024/01/28 11:25:26;;;;;;;13.93;5.15;;;;;;;2.56;62.95;96474.72;5052582;28;20052;-86