Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:53;;;;;;;;;;;;;;;22.03;63.29;100594.58;454564;117;921846;-81
2021/08/28 00:01:57;;;;;;;;;;;;;;;22.04;63.31;100595.41;445201;117;921623;-80
2021/08/28 00:03:00;;;;;;;;;;;;;;;22.02;63.27;100601.24;452620;116;921563;-79
2021/08/28 00:04:04;;;;;;;;;;;;;;;22.01;63.34;100591.25;447125;119;921528;-80
2021/08/28 00:05:07;;;;;;;;;;;;;;;22.00;63.41;100592.36;445717;117;921538;-81
2021/08/28 00:06:11;;;;;;;;;;;;;;;21.98;63.45;100594.62;455700;116;921855;-80
2021/08/28 00:07:14;;;;;;;;;;;;;;;21.97;63.48;100600.45;454342;117;921560;-79
2021/08/28 00:08:17;;;;;;;;;;;;;;;21.94;63.50;100595.46;451586;117;921655;-80
2021/08/28 00:09:21;;;;;;;;;;;;;;;21.91;63.59;100596.86;446584;117;921784;-80
2021/08/28 00:10:24;;;;;;;;;;;;;;;21.90;63.75;100599.91;446710;118;921588;-81
2021/08/28 00:11:27;;;;;;;;;;;;;;;21.88;63.82;100589.13;446932;117;921510;-80
2021/08/28 00:12:31;;;;;;;;;;;;;;;21.89;63.82;100595.47;446110;118;921605;-80
2021/08/28 00:13:34;;;;;;;;;;;;;;;21.88;63.83;100599.39;446523;118;921583;-80
2021/08/28 00:14:37;;;;;;;;;;;;;;;21.87;63.89;100594.95;445732;118;921572;-79
2021/08/28 00:15:41;;;;;;;;;;;;;;;21.86;63.87;100594.13;454651;115;921594;-80
2021/08/28 00:16:44;;;;;;;;;;;;;;;21.86;63.91;100602.45;455654;117;922109;-79
2021/08/28 00:17:48;;;;;;;;;;;;;;;21.85;63.96;100595.23;443598;120;921541;-80
2021/08/28 00:18:51;;;;;;;;;;;;;;;21.82;63.99;100590.27;447306;118;921570;-80
2021/08/28 00:19:54;;;;;;;;;;;;;;;21.81;64.09;100598.88;450131;117;921505;-81
2021/08/28 00:20:58;;;;;;;;;;;;;;;21.80;64.10;100598.05;446024;119;921595;-81
2021/08/28 00:22:01;;;;;;;;;;;;;;;21.78;64.08;100603.05;447704;118;921586;-80
2021/08/28 00:23:05;;;;;;;;;;;;;;;21.77;64.14;100598.64;447253;119;921552;-81
2021/08/28 00:24:08;;;;;;;;;;;;;;;21.74;64.21;100599.20;447610;119;921552;-80
2021/08/28 00:25:12;;;;;;;;;;;;;;;21.72;64.31;100595.91;446949;118;921512;-81
2021/08/28 00:26:15;;;;;;;;;;;;;;;21.69;64.43;100596.47;447027;119;921642;-80
2021/08/28 00:27:18;;;;;;;;;;;;;;;21.67;64.53;100598.69;446704;118;921691;-80
2021/08/28 00:28:21;;;;;;;;;;;;;;;21.68;64.56;100599.52;448718;119;921485;-80
2021/08/28 00:29:25;;;;;;;;;;;;;;;21.68;64.53;100596.74;447278;118;921539;-81
2021/08/28 00:30:29;;;;;;;;;;;;;;;21.67;64.54;100606.21;447124;118;921548;-80
2021/08/28 00:31:32;;;;;;;;;;;;;;;21.66;64.58;100597.05;447754;119;921616;-81
2021/08/28 00:32:37;;;;;;;;;;;;;;;21.66;64.57;100605.38;448205;119;921566;-79
2021/08/28 00:33:41;;;;;;;;;;;;;;;21.66;64.58;100608.16;446409;118;921637;-81
2021/08/28 00:34:44;;;;;;;;;;;;;;;21.67;64.64;100604.23;447190;119;921637;-80
2021/08/28 00:35:47;;;;;;;;;;;;;;;21.66;64.67;100610.09;447309;119;921461;-79
2021/08/28 00:36:51;;;;;;;;;;;;;;;21.68;64.65;100605.07;446596;118;921547;-80
2021/08/28 00:37:54;;;;;;;;;;;;;;;21.67;64.67;100603.44;447481;118;921547;-79
2021/08/28 00:38:58;;;;;;;;;;;;;;;21.67;64.74;100603.44;447594;118;921575;-80
2021/08/28 00:40:01;;;;;;;;;;;;;;;21.66;64.72;100601.77;443930;118;921486;-78
2021/08/28 00:41:05;;;;;;;;;;;;;;;21.64;64.81;100604.83;446435;118;921562;-79
2021/08/28 00:42:08;;;;;;;;;;;;;;;21.61;64.88;100605.41;446979;118;921589;-79
2021/08/28 00:43:11;;;;;;;;;;;;;;;21.56;64.97;100597.92;448393;119;921497;-79
2021/08/28 00:44:14;;;;;;;;;;;;;;;21.54;65.09;100599.34;447286;118;921556;-80
2021/08/28 00:45:19;;;;;;;;;;;;;;;21.51;65.16;100599.91;447438;118;921597;-80
2021/08/28 00:46:23;;;;;;;;;;;;;;;21.47;65.24;100594.11;447337;119;921618;-79
2021/08/28 00:47:27;;;;;;;;;;;;;;;21.45;65.32;100604.65;447928;119;921702;-80
2021/08/28 00:48:30;;;;;;;;;;;;;;;21.44;65.36;100605.80;446576;119;921873;-80
2021/08/28 00:49:33;;;;;;;;;;;;;;;21.43;65.40;100609.67;447336;118;921584;-80
2021/08/28 00:50:38;;;;;;;;;;;;;;;21.41;65.41;100599.97;446881;118;921637;-80
2021/08/28 00:51:41;;;;;;;;;;;;;;;21.39;65.50;100603.02;448295;119;921632;-79
2021/08/28 00:52:45;;;;;;;;;;;;;;;21.36;65.54;100603.60;446577;118;921620;-81
2021/08/28 00:53:48;;;;;;;;;;;;;;;21.34;65.63;100605.83;446999;118;921589;-80
2021/08/28 00:54:52;;;;;;;;;;;;;;;21.32;65.67;100601.69;447173;119;921595;-80
2021/08/28 00:55:55;;;;;;;;;;;;;;;21.30;65.76;100609.45;448303;118;921625;-80
2021/08/28 00:57:00;;;;;;;;;;;;;;;21.28;65.89;100601.41;446519;118;921483;-80
2021/08/28 00:58:04;;;;;;;;;;;;;;;21.27;66.00;100607.27;446946;118;921633;-81
2021/08/28 00:59:08;;;;;;;;;;;;;;;21.26;66.00;100602.83;447704;119;921552;-79
2021/08/28 01:00:11;;;;;;;;;;;;;;;21.25;66.10;100602.00;446751;118;922241;-80
2021/08/28 01:01:20;;;;;;;;;;;;;;;21.26;66.12;100605.60;446965;118;921629;-80
2021/08/28 01:02:25;;;;;;;;;;;;;;;21.28;66.08;100609.73;447266;118;921664;-80
2021/08/28 01:03:30;;;;;;;;;;;;;;;21.29;66.11;100600.30;447386;118;922053;-81
2021/08/28 01:04:36;;;;;;;;;;;;;;;21.30;66.10;100603.91;447207;119;921624;-79
2021/08/28 01:05:43;;;;;;;;;;;;;;;21.31;66.11;100600.03;444285;118;921520;-80
2021/08/28 01:06:51;;;;;;;;;;;;;;;21.32;66.07;100608.08;445993;118;921557;-79
2021/08/28 01:08:06;;;;;;;;;;;;;;;21.32;66.02;100602.52;443802;119;921650;-80
2021/08/28 01:09:26;;;;;;;;;;;;;;;21.33;65.92;100615.28;444655;119;921601;-81
2021/08/28 01:10:38;;;;;;;;;;;;;;;21.35;65.77;100606.66;446217;118;921576;-81
2021/08/28 01:11:51;;;;;;;;;;;;;;;21.35;65.69;100610.27;443280;119;921526;-80
2021/08/28 01:12:57;;;;;;;;;;;;;;;21.36;65.59;100616.64;447904;119;921421;-79
2021/08/28 01:14:02;;;;;;;;;;;;;;;21.36;65.46;100614.70;448159;119;921538;-79
2021/08/28 01:15:07;;;;;;;;;;;;;;;21.37;65.36;100612.76;446828;119;921756;-78
2021/08/28 01:16:11;;;;;;;;;;;;;;;21.37;65.28;100621.08;439671;121;921727;-79
2021/08/28 01:17:15;;;;;;;;;;;;;;;21.37;65.27;100618.30;440066;119;921508;-79
2021/08/28 01:18:20;;;;;;;;;;;;;;;21.38;65.23;100614.42;446593;118;922195;-80
2021/08/28 01:19:34;;;;;;;;;;;;;;;21.38;65.20;100625.52;447656;119;921660;-78
2021/08/28 01:20:57;;;;;;;;;;;;;;;21.38;65.14;100625.52;447749;119;921518;-79
2021/08/28 01:22:07;;;;;;;;;;;;;;;21.37;65.11;100619.14;446899;118;921614;-81
2021/08/28 01:23:18;;;;;;;;;;;;;;;21.38;65.08;100617.20;447154;119;921663;-80
2021/08/28 01:24:41;;;;;;;;;;;;;;;21.37;65.06;100615.53;447263;119;921548;-80
2021/08/28 01:26:00;;;;;;;;;;;;;;;21.37;65.11;100621.08;446274;118;921665;-79
2021/08/28 01:27:07;;;;;;;;;;;;;;;21.36;65.11;100623.02;446874;119;921750;-79
2021/08/28 01:28:12;;;;;;;;;;;;;;;21.37;65.00;100619.14;446874;118;921627;-80
2021/08/28 01:29:20;;;;;;;;;;;;;;;21.37;64.99;100621.08;440520;120;921731;-79
2021/08/28 01:30:23;;;;;;;;;;;;;;;21.37;65.01;100623.85;440973;119;921919;-80
2021/08/28 01:31:28;;;;;;;;;;;;;;;21.37;64.93;100626.63;447061;118;921550;-79
2021/08/28 01:32:31;;;;;;;;;;;;;;;21.37;64.85;100626.63;433396;120;921634;-80
2021/08/28 01:33:35;;;;;;;;;;;;;;;21.36;64.88;100624.96;435589;119;921669;-80
2021/08/28 01:34:40;;;;;;;;;;;;;;;21.36;64.85;100624.96;447498;119;921708;-79
2021/08/28 01:35:46;;;;;;;;;;;;;;;21.35;64.88;100626.91;446859;119;921572;-80
2021/08/28 01:36:52;;;;;;;;;;;;;;;21.35;64.93;100628.84;446344;118;921691;-79
2021/08/28 01:38:04;;;;;;;;;;;;;;;21.35;64.83;100624.13;447438;119;921675;-80
2021/08/28 01:39:09;;;;;;;;;;;;;;;21.36;64.79;100630.51;444257;119;921557;-79
2021/08/28 01:40:13;;;;;;;;;;;;;;;21.35;64.78;100629.67;447515;119;921559;-79
2021/08/28 01:41:19;;;;;;;;;;;;;;;21.34;64.78;100627.18;446653;118;921539;-80
2021/08/28 01:42:24;;;;;;;;;;;;;;;21.33;64.76;100625.55;447536;119;921539;-78
2021/08/28 01:43:28;;;;;;;;;;;;;;;21.33;64.78;100631.09;445201;119;921505;-79
2021/08/28 01:44:33;;;;;;;;;;;;;;;21.30;64.80;100618.61;436104;121;921657;-80
2021/08/28 01:45:37;;;;;;;;;;;;;;;21.30;64.81;100626.93;423591;124;921525;-80
2021/08/28 01:46:41;;;;;;;;;;;;;;;21.30;64.73;100623.33;431530;119;921629;-79
2021/08/28 01:47:46;;;;;;;;;;;;;;;21.29;64.75;100628.03;436461;120;922132;-80
2021/08/28 01:48:49;;;;;;;;;;;;;;;21.27;64.76;100632.23;437119;119;921624;-81
2021/08/28 01:49:56;;;;;;;;;;;;;;;21.26;64.77;100625.84;444834;119;921574;-80
2021/08/28 01:51:00;;;;;;;;;;;;;;;21.25;64.82;100629.73;445766;119;921541;-79
2021/08/28 01:52:05;;;;;;;;;;;;;;;21.25;64.83;100628.89;445068;118;921621;-79
2021/08/28 01:53:10;;;;;;;;;;;;;;;21.23;64.84;100630.00;444821;118;921795;-79
2021/08/28 01:54:13;;;;;;;;;;;;;;;21.23;64.87;100631.14;437175;120;921675;-80
2021/08/28 01:55:17;;;;;;;;;;;;;;;21.22;64.91;100638.63;437194;119;921670;-79
2021/08/28 01:56:25;;;;;;;;;;;;;;;21.20;64.97;100638.91;442815;118;921494;-80
2021/08/28 01:57:29;;;;;;;;;;;;;;;21.19;64.98;100636.41;446237;119;921537;-80
2021/08/28 01:58:40;;;;;;;;;;;;;;;21.19;65.04;100645.56;425245;123;921939;-80
2021/08/28 01:59:48;;;;;;;;;;;;;;;21.17;65.06;100642.23;440167;118;921675;-79
2021/08/28 02:01:10;;;;;;;;;;;;;;;21.17;65.14;100645.00;445470;119;921604;-80
2021/08/28 02:02:18;;;;;;;;;;;;;;;21.15;65.15;100647.25;445283;119;921421;-79
2021/08/28 02:03:24;;;;;;;;;;;;;;;21.14;65.23;100651.13;444503;119;921655;-79
2021/08/28 02:04:27;;;;;;;;;;;;;;;21.13;65.36;100643.89;445702;119;921589;-79
2021/08/28 02:05:32;;;;;;;;;;;;;;;21.10;65.36;100638.92;444905;118;921596;-80
2021/08/28 02:06:45;;;;;;;;;;;;;;;21.08;65.42;100646.68;444745;119;921584;-80
2021/08/28 02:07:51;;;;;;;;;;;;;;;21.05;65.55;100647.26;444844;118;921615;-79
2021/08/28 02:08:59;;;;;;;;;;;;;;;21.01;65.62;100643.37;445687;119;921546;-79
2021/08/28 02:10:14;;;;;;;;;;;;;;;20.98;65.73;100645.88;445061;118;922619;-79
2021/08/28 02:11:19;;;;;;;;;;;;;;;20.96;65.83;100646.16;445291;118;921569;-80
2021/08/28 02:12:27;;;;;;;;;;;;;;;20.95;65.94;100646.47;444964;119;921531;-80
2021/08/28 02:13:35;;;;;;;;;;;;;;;20.95;65.96;100649.23;444962;120;921672;-80
2021/08/28 02:14:44;;;;;;;;;;;;;;;20.95;65.94;100657.55;436376;120;921749;-79
2021/08/28 02:15:46;;;;;;;;;;;;;;;;;;437471;119;921715;-78
2021/08/28 02:16:50;;;;;;;;;;;;;;;20.97;65.86;100658.08;443618;120;921601;-79
2021/08/28 02:17:58;;;;;;;;;;;;;;;20.97;65.81;100650.59;444575;120;921579;-80
2021/08/28 02:19:06;;;;;;;;;;;;;;;20.98;65.79;100645.88;443683;118;921695;-79
2021/08/28 02:20:22;;;;;;;;;;;;;;;20.98;65.77;100648.66;441568;118;921694;-79
2021/08/28 02:21:31;;;;;;;;;;;;;;;20.99;65.70;100650.33;434175;122;921572;-78
2021/08/28 02:22:36;;;;;;;;;;;;;;;20.99;65.65;100639.23;436902;118;921634;-79
2021/08/28 02:23:54;;;;;;;;;;;;;;;20.99;65.65;100653.92;423895;124;921905;-77
2021/08/28 02:25:01;;;;;;;;;;;;;;;21.00;65.55;100657.53;425030;124;921855;-79
2021/08/28 02:26:10;;;;;;;;;;;;;;;20.99;65.55;100648.38;433848;122;921650;-79
2021/08/28 02:27:15;;;;;;;;;;;;;;;20.98;65.51;100643.95;438369;119;921653;-79
2021/08/28 02:28:24;;;;;;;;;;;;;;;20.98;65.51;100657.80;445467;119;921877;-78
2021/08/28 02:29:29;;;;;;;;;;;;;;;20.97;65.52;100656.14;445385;119;921503;-79
2021/08/28 02:30:33;;;;;;;;;;;;;;;;;;444701;118;921808;-79
2021/08/28 02:31:48;;;;;;;;;;;;;;;20.96;65.52;100651.70;444536;119;921580;-79
2021/08/28 02:32:53;;;;;;;;;;;;;;;20.93;65.47;100652.28;436561;121;921723;-80
2021/08/28 02:33:57;;;;;;;;;;;;;;;20.91;65.45;100657.27;437836;119;921703;-79
2021/08/28 02:35:02;;;;;;;;;;;;;;;20.91;65.42;100653.66;444319;118;921549;-79
2021/08/28 02:36:06;;;;;;;;;;;;;;;20.91;65.36;100654.49;444571;119;921506;-79
2021/08/28 02:37:10;;;;;;;;;;;;;;;20.91;65.25;100653.66;445298;119;921627;-80
2021/08/28 02:38:15;;;;;;;;;;;;;;;20.90;65.15;100647.28;444686;119;921956;-80
2021/08/28 02:39:20;;;;;;;;;;;;;;;20.91;65.08;100643.41;445435;119;921689;-77
2021/08/28 02:40:25;;;;;;;;;;;;;;;20.91;64.98;100650.89;429468;122;921776;-80
2021/08/28 02:41:28;;;;;;;;;;;;;;;20.91;64.90;100645.34;430737;119;921586;-79
2021/08/28 02:42:32;;;;;;;;;;;;;;;20.89;64.88;100644.81;445561;118;921637;-79
2021/08/28 02:43:36;;;;;;;;;;;;;;;20.87;64.84;100650.63;454436;115;921693;-79
2021/08/28 02:44:41;;;;;;;;;;;;;;;20.86;64.88;100654.51;444181;117;921568;-80
2021/08/28 02:45:46;;;;;;;;;;;;;;;20.84;64.88;100645.63;445777;117;921769;-80
2021/08/28 02:46:50;;;;;;;;;;;;;;;20.82;64.89;100647.88;446223;118;921656;-79
2021/08/28 02:47:53;;;;;;;;;;;;;;;20.81;64.91;100638.73;454738;116;921676;-79
2021/08/28 02:48:57;;;;;;;;;;;;;;;20.80;64.88;100650.92;443874;119;921551;-79
2021/08/28 02:50:01;;;;;;;;;;;;;;;20.79;64.86;100652.02;445492;119;921545;-80
2021/08/28 02:51:26;;;;;;;;;;;;;;;20.79;64.86;100660.34;454687;116;921596;-80
2021/08/28 02:52:31;;;;;;;;;;;;;;;20.78;64.94;100647.59;455278;116;921594;-80
2021/08/28 02:53:36;;;;;;;;;;;;;;;20.78;64.90;100655.09;446720;118;921977;-80
2021/08/28 02:54:41;;;;;;;;;;;;;;;20.78;64.84;100657.87;453532;116;921638;-80
2021/08/28 02:55:45;;;;;;;;;;;;;;;20.77;64.84;100656.20;443758;120;921581;-79
2021/08/28 02:56:49;;;;;;;;;;;;;;;20.77;64.82;100653.43;446093;119;921693;-80
2021/08/28 02:57:53;;;;;;;;;;;;;;;20.75;64.87;100667.56;454274;116;921461;-79
2021/08/28 02:58:57;;;;;;;;;;;;;;;20.74;64.94;100671.44;453868;116;921561;-80
2021/08/28 03:00:00;;;;;;;;;;;;;;;20.74;64.98;100659.52;453894;116;921557;-79
2021/08/28 03:01:06;;;;;;;;;;;;;;;20.75;64.97;100663.95;453681;116;921493;-81
2021/08/28 03:02:10;;;;;;;;;;;;;;;20.75;64.95;100675.04;444277;118;921618;-79
2021/08/28 03:03:15;;;;;;;;;;;;;;;20.75;64.96;100669.50;443947;118;921723;-81
2021/08/28 03:04:20;;;;;;;;;;;;;;;20.76;64.93;100669.23;454544;116;921577;-80
2021/08/28 03:05:24;;;;;;;;;;;;;;;20.76;64.90;100674.77;453481;116;921615;-80
2021/08/28 03:06:30;;;;;;;;;;;;;;;20.76;64.90;100671.16;446114;117;921766;-79
2021/08/28 03:07:34;;;;;;;;;;;;;;;20.77;64.83;100673.66;442734;117;921630;-79
2021/08/28 03:08:41;;;;;;;;;;;;;;;20.78;64.89;100677.27;446303;118;921583;-79
2021/08/28 03:09:44;;;;;;;;;;;;;;;20.77;64.84;100673.66;444439;117;921731;-78
2021/08/28 03:10:49;;;;;;;;;;;;;;;20.78;64.86;100680.84;454708;116;921544;-80
2021/08/28 03:11:55;;;;;;;;;;;;;;;20.79;64.76;100676.97;454027;116;921385;-80
2021/08/28 03:12:58;;;;;;;;;;;;;;;20.79;64.74;100676.13;447040;119;921331;-77
2021/08/28 03:14:02;;;;;;;;;;;;;;;20.79;64.77;100681.67;440556;118;921551;-79
2021/08/28 03:15:07;;;;;;;;;;;;;;;20.78;64.78;100683.61;439444;119;921695;-79
2021/08/28 03:16:13;;;;;;;;;;;;;;;20.77;64.74;100676.44;448194;117;921754;-80
2021/08/28 03:17:18;;;;;;;;;;;;;;;20.77;64.80;100681.14;450024;116;922120;-80
2021/08/28 03:18:23;;;;;;;;;;;;;;;20.76;64.87;100679.48;445988;118;921621;-79
2021/08/28 03:19:28;;;;;;;;;;;;;;;20.76;64.84;100683.08;454189;116;921733;-80
2021/08/28 03:20:32;;;;;;;;;;;;;;;20.78;64.83;100680.04;455041;116;921603;-79
2021/08/28 03:21:37;;;;;;;;;;;;;;;20.77;64.79;100684.75;455024;116;921549;-79
2021/08/28 03:22:41;;;;;;;;;;;;;;;20.78;64.79;100683.61;447176;119;921518;-78
2021/08/28 03:23:47;;;;;;;;;;;;;;;20.77;64.78;100683.91;452988;116;921649;-78
2021/08/28 03:24:51;;;;;;;;;;;;;;;20.75;64.84;100681.41;446253;118;921608;-79
2021/08/28 03:25:58;;;;;;;;;;;;;;;20.74;64.89;100685.29;445291;118;921541;-79
2021/08/28 03:27:02;;;;;;;;;;;;;;;20.72;64.89;100695.01;445995;118;921586;-79
2021/08/28 03:28:06;;;;;;;;;;;;;;;20.71;64.97;100685.03;453517;115;921701;-78
2021/08/28 03:29:09;;;;;;;;;;;;;;;20.70;65.06;100695.28;443907;119;921693;-80
2021/08/28 03:30:15;;;;;;;;;;;;;;;20.71;65.14;100690.57;437200;119;922008;-80
2021/08/28 03:31:22;;;;;;;;;;;;;;;20.72;65.13;100692.23;445753;117;921621;-79
2021/08/28 03:32:25;;;;;;;;;;;;;;;20.73;65.09;100696.68;454574;115;921614;-79
2021/08/28 03:33:29;;;;;;;;;;;;;;;20.74;65.04;100690.00;444411;117;921633;-79
2021/08/28 03:34:35;;;;;;;;;;;;;;;20.75;65.03;100697.21;454925;116;921600;-79
2021/08/28 03:35:38;;;;;;;;;;;;;;;20.76;65.01;100696.11;454235;116;921612;-80
2021/08/28 03:36:42;;;;;;;;;;;;;;;20.76;64.97;100694.17;454445;116;921652;-79
2021/08/28 03:37:46;;;;;;;;;;;;;;;20.77;64.96;100703.31;444234;118;921629;-79
2021/08/28 03:38:51;;;;;;;;;;;;;;;20.79;64.91;100698.30;454953;116;921527;-79
2021/08/28 03:39:55;;;;;;;;;;;;;;;20.79;64.89;100701.07;455185;116;922049;-80
2021/08/28 03:40:58;;;;;;;;;;;;;;;20.80;64.87;100697.20;455166;116;921570;-78
2021/08/28 03:42:02;;;;;;;;;;;;;;;20.81;64.86;100696.09;454561;116;921597;-80
2021/08/28 03:43:06;;;;;;;;;;;;;;;20.80;64.82;100702.74;454740;116;921570;-80
2021/08/28 03:44:13;;;;;;;;;;;;;;;20.80;64.89;100702.74;455639;115;921681;-79
2021/08/28 03:45:17;;;;;;;;;;;;;;;20.80;64.95;100699.97;455699;116;921637;-79
2021/08/28 03:46:21;;;;;;;;;;;;;;;20.80;64.96;100700.80;446759;118;922078;-80
2021/08/28 03:47:25;;;;;;;;;;;;;;;20.81;64.96;100708.02;446713;117;921613;-81
2021/08/28 03:48:29;;;;;;;;;;;;;;;20.81;64.95;100701.64;446676;119;921681;-80
2021/08/28 03:49:32;;;;;;;;;;;;;;;20.81;64.95;100701.64;450677;118;922048;-79
2021/08/28 03:50:36;;;;;;;;;;;;;;;20.80;64.96;100703.58;451184;115;921621;-80
2021/08/28 03:51:40;;;;;;;;;;;;;;;20.81;64.95;100698.87;450583;116;921948;-80
2021/08/28 03:52:44;;;;;;;;;;;;;;;20.81;64.93;100708.02;450404;118;921550;-80
2021/08/28 03:53:47;;;;;;;;;;;;;;;20.82;64.91;100708.84;450978;116;921519;-81
2021/08/28 03:54:51;;;;;;;;;;;;;;;20.82;64.95;100711.62;450104;115;921676;-80
2021/08/28 03:55:56;;;;;;;;;;;;;;;20.84;65.00;100711.34;450428;115;921460;-79
2021/08/28 03:57:00;;;;;;;;;;;;;;;20.84;65.04;100709.38;450737;118;921576;-80
2021/08/28 03:58:03;;;;;;;;;;;;;;;20.85;65.06;100708.27;449733;117;921571;-79
2021/08/28 03:59:07;;;;;;;;;;;;;;;20.87;64.98;100710.77;450531;115;921625;-80
2021/08/28 04:00:11;;;;;;;;;;;;;;;20.88;64.96;100717.98;450670;115;922060;-79
2021/08/28 04:01:17;;;;;;;;;;;;;;;20.89;64.97;100711.34;451491;118;921553;-80
2021/08/28 04:02:21;;;;;;;;;;;;;;;20.89;64.98;100708.56;449730;118;922181;-78
2021/08/28 04:03:26;;;;;;;;;;;;;;;20.88;64.94;100716.05;451028;115;921628;-80
2021/08/28 04:04:30;;;;;;;;;;;;;;;20.88;65.05;100717.98;451156;117;921753;-78
2021/08/28 04:05:35;;;;;;;;;;;;;;;20.87;65.12;100719.92;442416;118;921672;-79
2021/08/28 04:06:39;;;;;;;;;;;;;;;20.87;65.19;100717.15;441872;115;921552;-79
2021/08/28 04:07:42;;;;;;;;;;;;;;;20.86;65.26;100712.71;450032;115;921577;-80
2021/08/28 04:08:48;;;;;;;;;;;;;;;20.86;65.33;100714.65;451320;115;921899;-79
2021/08/28 04:09:51;;;;;;;;;;;;;;;20.86;65.34;100715.48;450368;115;921786;-78
2021/08/28 04:10:55;;;;;;;;;;;;;;;20.86;65.35;100721.03;450819;118;921514;-79
2021/08/28 04:12:00;;;;;;;;;;;;;;;20.87;65.28;100722.69;449829;115;921631;-79
2021/08/28 04:13:04;;;;;;;;;;;;;;;20.89;65.24;100716.88;443666;120;921662;-78
2021/08/28 04:14:09;;;;;;;;;;;;;;;20.90;65.19;100721.28;443198;118;922072;-79
2021/08/28 04:15:12;;;;;;;;;;;;;;;20.91;65.13;100723.79;449517;115;921657;-78
2021/08/28 04:16:33;;;;;;;;;;;;;;;20.91;65.10;100718.24;450635;118;921683;-80
2021/08/28 04:17:38;;;;;;;;;;;;;;;20.91;65.20;100721.02;450535;118;921455;-79
2021/08/28 04:18:43;;;;;;;;;;;;;;;20.94;65.19;100726.02;449612;115;921622;-79
2021/08/28 04:20:05;;;;;;;;;;;;;;;20.97;65.16;100733.77;449840;118;921770;-79
2021/08/28 04:21:09;;;;;;;;;;;;;;;21.01;65.12;100728.47;451234;118;921664;-80
2021/08/28 04:22:14;;;;;;;;;;;;;;;21.04;65.14;100736.25;449285;118;921545;-79
2021/08/28 04:23:21;;;;;;;;;;;;;;;21.07;65.12;100733.73;432593;120;921788;-79
2021/08/28 04:24:32;;;;;;;;;;;;;;;21.09;64.98;100737.07;417509;125;921843;-79
2021/08/28 04:25:49;;;;;;;;;;;;;;;21.11;64.92;100728.48;419645;124;922090;-82
2021/08/28 04:27:03;;;;;;;;;;;;;;;21.13;64.91;100729.84;435888;118;921678;-80
2021/08/28 04:28:06;;;;;;;;;;;;;;;21.15;64.85;100738.75;450435;118;921555;-80
2021/08/28 04:29:10;;;;;;;;;;;;;;;21.16;64.98;100732.10;442450;118;921684;-79
2021/08/28 04:30:14;;;;;;;;;;;;;;;21.18;64.97;100729.03;444243;117;921536;-79
2021/08/28 04:31:17;;;;;;;;;;;;;;;21.19;64.98;100722.38;447055;117;921591;-79
2021/08/28 04:32:20;;;;;;;;;;;;;;;21.21;64.98;100723.77;446844;118;921555;-79
2021/08/28 04:33:24;;;;;;;;;;;;;;;21.23;64.95;100728.20;443684;118;921685;-79
2021/08/28 04:34:27;;;;;;;;;;;;;;;21.23;64.84;100727.06;449878;116;921654;-80
2021/08/28 04:35:30;;;;;;;;;;;;;;;21.25;64.73;100729.57;446470;118;921554;-79
2021/08/28 04:36:34;;;;;;;;;;;;;;;21.26;64.68;100734.01;448039;119;921894;-80
2021/08/28 04:37:37;;;;;;;;;;;;;;;21.26;64.68;100728.46;448622;119;921600;-77
2021/08/28 04:38:40;;;;;;;;;;;;;;;21.27;64.68;100732.91;447026;118;921639;-80
2021/08/28 04:39:43;;;;;;;;;;;;;;;21.26;64.72;100735.95;448000;119;921785;-77
2021/08/28 04:40:47;;;;;;;;;;;;;;;21.26;64.67;100731.23;447639;118;921509;-79
2021/08/28 04:41:50;;;;;;;;;;;;;;;21.27;64.79;100734.84;447204;118;921645;-79
2021/08/28 04:42:54;;;;;;;;;;;;;;;21.27;64.93;100729.30;446067;118;921448;-79
2021/08/28 04:43:58;;;;;;;;;;;;;;;21.28;65.02;100731.77;438984;120;922011;-80
2021/08/28 04:45:04;;;;;;;;;;;;;;;21.28;65.02;100734.54;445070;118;921614;-79
2021/08/28 04:46:09;;;;;;;;;;;;;;;21.30;64.96;100739.81;450314;117;921619;-80
2021/08/28 04:47:17;;;;;;;;;;;;;;;21.30;65.04;100735.09;444539;118;921760;-79
2021/08/28 04:48:20;;;;;;;;;;;;;;;21.32;65.08;100737.59;444851;118;921752;-79
2021/08/28 04:49:24;;;;;;;;;;;;;;;21.33;65.04;100739.27;444783;118;921549;-81
2021/08/28 04:50:38;;;;;;;;;;;;;;;21.34;65.08;100738.13;438402;120;921843;-79
2021/08/28 04:51:41;;;;;;;;;;;;;;;21.34;65.12;100736.19;443677;120;921649;-78
2021/08/28 04:52:45;;;;;;;;;;;;;;;21.35;65.13;100739.80;445310;118;921552;-78
2021/08/28 04:53:49;;;;;;;;;;;;;;;21.35;65.07;100737.02;439513;119;921724;-79
2021/08/28 04:54:52;;;;;;;;;;;;;;;21.35;65.03;100745.34;444441;118;922024;-79
2021/08/28 04:55:56;;;;;;;;;;;;;;;21.36;64.94;100742.30;437664;121;921506;-79
2021/08/28 04:56:59;;;;;;;;;;;;;;;21.39;64.88;100743.69;437736;119;921692;-79
2021/08/28 04:58:03;;;;;;;;;;;;;;;21.41;64.81;100739.50;443245;119;921529;-78
2021/08/28 04:59:08;;;;;;;;;;;;;;;21.44;64.72;100736.18;432522;120;921697;-79
2021/08/28 05:00:13;;;;;;;;;;;;;;;21.46;64.70;100739.48;432799;119;921690;-80
2021/08/28 05:01:18;;;;;;;;;;;;;;;21.49;64.64;100740.88;442954;119;921601;-79
2021/08/28 05:02:24;;;;;;;;;;;;;;;21.52;64.60;100751.39;431650;120;921729;-79
2021/08/28 05:03:29;;;;;;;;;;;;;;;21.53;64.66;100736.41;441493;119;921637;-79
2021/08/28 05:04:33;;;;;;;;;;;;;;;21.54;64.74;100740.85;443363;119;921661;-80
2021/08/28 05:05:36;;;;;;;;;;;;;;;21.55;64.82;100736.97;442222;118;921585;-79
2021/08/28 05:06:40;;;;;;;;;;;;;;;21.57;64.88;100745.81;449795;116;921611;-78
2021/08/28 05:07:45;;;;;;;;;;;;;;;21.58;64.89;100744.71;442440;119;921772;-79
2021/08/28 05:08:49;;;;;;;;;;;;;;;21.60;64.89;100745.27;441733;118;921599;-81
2021/08/28 05:09:53;;;;;;;;;;;;;;;21.62;64.91;100745.80;451535;116;921488;-79
2021/08/28 05:10:56;;;;;;;;;;;;;;;21.64;64.87;100754.68;451521;118;921596;-78
2021/08/28 05:12:00;;;;;;;;;;;;;;;21.67;64.88;100754.09;452377;118;921690;-79
2021/08/28 05:13:03;;;;;;;;;;;;;;;21.69;64.89;100746.33;437300;120;921846;-79
2021/08/28 05:14:11;;;;;;;;;;;;;;;21.72;64.86;100747.72;437391;118;921730;-80
2021/08/28 05:15:14;;;;;;;;;;;;;;;21.74;64.85;100739.91;442661;118;921598;-80
2021/08/28 05:16:34;;;;;;;;;;;;;;;21.75;64.76;100750.75;444136;118;921679;-79
2021/08/28 05:17:39;;;;;;;;;;;;;;;21.78;64.63;100755.71;439649;118;921629;-79
2021/08/28 05:18:42;;;;;;;;;;;;;;;21.77;64.61;100748.52;444585;120;921547;-79
2021/08/28 05:19:47;;;;;;;;;;;;;;;21.78;64.64;100749.33;430534;122;921799;-80
2021/08/28 05:21:01;;;;;;;;;;;;;;;21.79;64.63;100750.99;437102;120;921684;-80
2021/08/28 05:22:15;;;;;;;;;;;;;;;21.79;64.71;100745.44;423614;123;921743;-79
2021/08/28 05:23:26;;;;;;;;;;;;;;;21.79;64.69;100750.99;424160;123;921865;-81
2021/08/28 05:24:36;;;;;;;;;;;;;;;21.80;64.68;100753.49;437879;119;922172;-79
2021/08/28 05:25:39;;;;;;;;;;;;;;;21.81;64.76;100751.55;443298;119;921659;-77
2021/08/28 05:26:42;;;;;;;;;;;;;;;21.82;64.75;100751.27;436397;120;921861;-80
2021/08/28 05:27:45;;;;;;;;;;;;;;;21.85;64.82;100747.08;436063;120;921488;-78
2021/08/28 05:28:50;;;;;;;;;;;;;;;21.86;64.81;100746.80;451836;118;921677;-79
2021/08/28 05:29:54;;;;;;;;;;;;;;;21.87;64.67;100747.64;442225;118;921577;-81
2021/08/28 05:30:58;;;;;;;;;;;;;;;21.88;64.67;100750.14;441628;118;921701;-81
2021/08/28 05:32:01;;;;;;;;;;;;;;;21.90;64.54;100745.11;451421;116;921687;-81
2021/08/28 05:33:05;;;;;;;;;;;;;;;21.90;64.50;100750.66;451213;116;921709;-79