Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039009;28;20040;-68
2022/11/24 00:03:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033441;28;20485;-68
2022/11/24 00:05:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038831;28;20115;-68
2022/11/24 00:08:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5043808;28;20075;-68
2022/11/24 00:10:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050525;28;20049;-68
2022/11/24 00:13:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039939;28;20397;-68
2022/11/24 00:15:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037807;28;20037;-68
2022/11/24 00:17:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042845;28;20037;-68
2022/11/24 00:20:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041430;28;20039;-68
2022/11/24 00:22:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039834;28;20032;-68
2022/11/24 00:25:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040732;28;20053;-68
2022/11/24 00:27:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038135;28;20098;-68
2022/11/24 00:30:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5021382;28;20048;-68
2022/11/24 00:32:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048334;28;20049;-68
2022/11/24 00:34:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038808;28;20473;-68
2022/11/24 00:37:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032212;28;20280;-68
2022/11/24 00:39:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038118;28;20072;-68
2022/11/24 00:42:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034679;28;20658;-68
2022/11/24 00:44:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4997964;28;20056;-68
2022/11/24 00:47:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039243;28;20041;-68
2022/11/24 00:49:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5019535;28;20033;-68
2022/11/24 00:51:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035079;28;20081;-69
2022/11/24 00:54:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042953;28;20499;-68
2022/11/24 00:56:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039627;28;20489;-68
2022/11/24 00:59:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036511;28;20036;-68
2022/11/24 01:01:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040942;28;20048;-68
2022/11/24 01:04:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040236;28;20080;-68
2022/11/24 01:06:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5044625;28;20465;-68
2022/11/24 01:08:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5044688;28;20045;-68
2022/11/24 01:14:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059996;28;20045;-68
2022/11/24 01:16:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036584;28;20048;-68
2022/11/24 01:19:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031416;28;20061;-68
2022/11/24 01:21:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036525;28;20412;-68
2022/11/24 01:23:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038957;28;20037;-68
2022/11/24 01:26:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037977;28;20040;-68
2022/11/24 01:28:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5023272;28;20484;-68
2022/11/24 01:31:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042211;28;20967;-68
2022/11/24 01:33:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035477;28;20116;-68
2022/11/24 01:36:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5040321;28;20112;-68
2022/11/24 01:38:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042057;28;20049;-68
2022/11/24 01:41:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5045758;28;20033;-68
2022/11/24 01:43:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5043456;28;20040;-68
2022/11/24 01:46:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041375;28;20086;-68
2022/11/24 01:49:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023613;28;20044;-68
2022/11/24 01:52:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035552;28;20056;-68
2022/11/24 01:54:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042995;28;20406;-68
2022/11/24 01:57:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035941;28;20403;-68
2022/11/24 01:59:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043539;28;20586;-68
2022/11/24 02:02:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040141;28;20040;-68
2022/11/24 02:04:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043011;28;20413;-68
2022/11/24 02:07:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031211;28;20440;-68
2022/11/24 02:09:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023858;28;20041;-68
2022/11/24 02:12:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038633;28;20530;-68
2022/11/24 02:14:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049984;28;20057;-68
2022/11/24 02:17:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044673;28;21002;-68
2022/11/24 02:19:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039996;28;20830;-68
2022/11/24 02:22:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021902;28;20067;-68
2022/11/24 02:24:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5041332;28;20060;-68
2022/11/24 02:27:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5043789;28;20041;-68
2022/11/24 02:29:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039534;28;20041;-68
2022/11/24 02:32:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035089;28;20099;-68
2022/11/24 02:34:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041022;28;20412;-68
2022/11/24 02:37:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037618;28;20041;-68
2022/11/24 02:39:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038182;28;20446;-68
2022/11/24 02:42:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031844;28;20052;-68
2022/11/24 02:44:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037050;28;20130;-68
2022/11/24 02:47:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051592;28;20037;-68
2022/11/24 02:49:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034898;28;20059;-68
2022/11/24 02:51:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037486;28;20041;-68
2022/11/24 02:54:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034160;28;20049;-69
2022/11/24 02:56:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036983;28;20052;-68
2022/11/24 02:59:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043553;28;20040;-68
2022/11/24 03:01:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038056;28;20037;-68
2022/11/24 03:04:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5039139;28;20037;-68
2022/11/24 03:06:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5039398;28;20048;-68
2022/11/24 03:08:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038297;28;20037;-69
2022/11/24 03:11:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051601;28;20494;-68
2022/11/24 03:13:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035947;28;20051;-68
2022/11/24 03:16:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037904;28;20036;-68
2022/11/24 03:18:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038579;28;20743;-68
2022/11/24 03:21:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036031;28;20045;-68
2022/11/24 03:23:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041180;28;20045;-68
2022/11/24 03:26:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037959;28;20045;-68
2022/11/24 03:28:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038834;28;20056;-68
2022/11/24 03:31:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037026;28;20514;-68
2022/11/24 03:33:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037729;28;20120;-68
2022/11/24 03:35:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039985;28;20175;-68
2022/11/24 03:38:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5029849;28;20477;-68
2022/11/24 03:40:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5042085;28;20044;-68
2022/11/24 03:43:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038937;28;20041;-68
2022/11/24 03:45:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032388;28;20508;-68
2022/11/24 03:48:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019590;28;20065;-68
2022/11/24 03:50:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5037687;28;20121;-68
2022/11/24 03:52:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5038025;28;20536;-68
2022/11/24 03:55:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036654;28;20817;-68
2022/11/24 03:57:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036405;28;20481;-68
2022/11/24 04:00:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5039502;28;20397;-68
2022/11/24 04:02:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5042563;28;20528;-68
2022/11/24 04:05:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038330;28;20049;-68
2022/11/24 04:07:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038920;28;20041;-68
2022/11/24 04:10:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040805;28;20970;-68
2022/11/24 04:12:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038769;28;20374;-68
2022/11/24 04:15:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038603;28;20119;-68
2022/11/24 04:17:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035060;28;20033;-68
2022/11/24 04:20:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040842;28;20174;-68
2022/11/24 04:22:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042521;28;20040;-68
2022/11/24 04:24:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040091;28;20496;-68
2022/11/24 04:27:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033863;28;20053;-68
2022/11/24 04:29:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043615;28;20055;-68
2022/11/24 04:32:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041814;28;20039;-68
2022/11/24 04:34:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044513;28;20041;-68
2022/11/24 04:37:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043678;28;20086;-68
2022/11/24 04:39:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041177;28;20043;-68
2022/11/24 04:41:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039698;28;20132;-68
2022/11/24 04:44:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5029139;28;20079;-68
2022/11/24 04:46:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5024276;28;20467;-68
2022/11/24 04:49:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030910;28;20048;-68
2022/11/24 04:51:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039492;28;20037;-68
2022/11/24 04:54:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037111;28;20049;-68
2022/11/24 04:56:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5024494;28;20427;-68
2022/11/24 04:58:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5025902;28;20119;-68
2022/11/24 05:01:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045647;28;20040;-68
2022/11/24 05:03:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041444;28;20413;-68
2022/11/24 05:06:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051087;28;20147;-68
2022/11/24 05:08:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057938;28;20132;-69
2022/11/24 05:11:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5042970;28;20041;-68
2022/11/24 05:13:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041169;28;20418;-69
2022/11/24 05:16:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041365;28;20085;-68
2022/11/24 05:18:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043971;28;20049;-68
2022/11/24 05:20:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041042;28;20039;-68
2022/11/24 05:23:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051615;28;20041;-68
2022/11/24 05:25:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5004317;28;20102;-68
2022/11/24 05:28:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040061;28;20067;-68
2022/11/24 05:30:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039819;28;20037;-69
2022/11/24 05:33:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5023733;28;20496;-68
2022/11/24 05:35:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5042909;28;20458;-68
2022/11/24 05:38:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015156;28;20075;-68
2022/11/24 05:40:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5005743;28;20053;-68
2022/11/24 05:43:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040239;28;20130;-68
2022/11/24 05:45:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044516;28;21111;-68
2022/11/24 05:47:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5040867;28;20060;-68
2022/11/24 05:50:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5041565;28;20080;-68
2022/11/24 05:52:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5038113;28;20188;-68
2022/11/24 05:55:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041348;28;20036;-68
2022/11/24 05:57:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041011;28;20045;-68
2022/11/24 06:00:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036731;28;20099;-68
2022/11/24 06:02:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016507;28;20041;-68
2022/11/24 06:04:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041996;28;20454;-68
2022/11/24 06:07:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5018964;28;20127;-68
2022/11/24 06:09:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5041349;28;20040;-68
2022/11/24 06:12:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5024504;28;20041;-68
2022/11/24 06:14:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5005812;28;20455;-68
2022/11/24 06:17:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044473;28;20460;-68
2022/11/24 06:19:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5037285;28;20113;-68
2022/11/24 06:21:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5039887;28;20178;-69
2022/11/24 06:24:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040598;28;20132;-68
2022/11/24 06:26:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5038145;28;20119;-68
2022/11/24 06:29:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5038176;28;20040;-68
2022/11/24 06:31:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040565;28;20037;-68
2022/11/24 06:34:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036752;28;20040;-68
2022/11/24 06:36:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5039509;28;20065;-68
2022/11/24 06:39:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041904;28;20068;-68
2022/11/24 06:41:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5021164;28;20064;-68
2022/11/24 06:43:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5040573;28;20075;-68
2022/11/24 06:46:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5036354;28;20502;-68
2022/11/24 06:48:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033705;28;20053;-68
2022/11/24 06:51:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038983;28;20102;-68
2022/11/24 06:53:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5041407;28;20370;-68
2022/11/24 06:56:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5040942;28;20090;-68
2022/11/24 06:58:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038233;28;20029;-68
2022/11/24 07:01:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5035846;28;20501;-68
2022/11/24 07:03:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036509;28;20049;-68
2022/11/24 07:06:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036275;28;20041;-68
2022/11/24 07:08:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5037984;28;20086;-68
2022/11/24 07:11:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042880;28;20452;-68
2022/11/24 07:13:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036406;28;20834;-68
2022/11/24 07:16:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032188;28;20128;-68
2022/11/24 07:18:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5038547;28;20049;-68
2022/11/24 07:21:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039403;28;20041;-68
2022/11/24 07:23:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5020889;28;20574;-68
2022/11/24 07:25:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036624;28;20045;-68
2022/11/24 07:28:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036175;28;20041;-68
2022/11/24 07:30:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034560;28;20053;-68
2022/11/24 07:33:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035643;28;20037;-68
2022/11/24 07:35:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037214;28;20045;-68
2022/11/24 07:38:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010966;28;20447;-68
2022/11/24 07:40:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037273;28;20048;-68
2022/11/24 07:42:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056593;28;20045;-68
2022/11/24 07:45:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034231;28;20072;-68
2022/11/24 07:47:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034707;28;20098;-68
2022/11/24 07:50:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5038668;28;20048;-69
2022/11/24 07:52:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035236;28;20044;-68
2022/11/24 07:55:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035520;28;20114;-68
2022/11/24 07:57:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055189;28;20045;-68
2022/11/24 07:59:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032073;28;20370;-68
2022/11/24 08:02:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5022761;28;20109;-68
2022/11/24 08:04:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5038167;28;20128;-68
2022/11/24 08:07:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028898;28;20053;-68
2022/11/24 08:09:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5042211;28;20045;-68
2022/11/24 08:12:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5024897;28;20194;-68
2022/11/24 08:14:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040855;28;20056;-68
2022/11/24 08:16:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035766;28;20047;-68
2022/11/24 08:19:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061938;28;20044;-68
2022/11/24 08:21:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5045210;28;20048;-68
2022/11/24 08:24:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5042344;28;20048;-68
2022/11/24 08:26:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043192;28;20033;-68
2022/11/24 08:29:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051157;28;20483;-68
2022/11/24 08:31:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040267;28;20071;-68
2022/11/24 08:33:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042753;28;20069;-68
2022/11/24 08:36:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053311;28;20496;-68
2022/11/24 08:38:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024541;28;20037;-69
2022/11/24 08:41:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039438;28;20052;-69
2022/11/24 08:43:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043600;28;20508;-68
2022/11/24 08:46:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043232;28;20052;-68
2022/11/24 08:48:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042638;28;20041;-68
2022/11/24 08:51:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035175;28;20088;-68
2022/11/24 08:53:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5043338;28;20095;-68
2022/11/24 08:56:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038198;28;20579;-68
2022/11/24 08:58:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044626;28;20041;-68
2022/11/24 09:01:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040004;28;20037;-68
2022/11/24 09:03:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054322;28;20558;-68
2022/11/24 09:05:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040696;28;20041;-69
2022/11/24 09:08:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5042783;28;20156;-68
2022/11/24 09:10:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040568;28;20397;-68
2022/11/24 09:13:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038635;28;20429;-69
2022/11/24 09:15:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5043445;28;20150;-68
2022/11/24 09:18:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041360;28;20045;-69
2022/11/24 09:20:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041155;28;20040;-68
2022/11/24 09:22:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043057;28;20064;-68
2022/11/24 09:25:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033148;28;20052;-68
2022/11/24 09:27:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5057281;28;20049;-68
2022/11/24 09:30:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5041889;28;20194;-68
2022/11/24 09:32:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5027542;28;20541;-68
2022/11/24 09:35:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036823;28;20127;-69
2022/11/24 09:37:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034336;28;20352;-68
2022/11/24 09:39:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030818;28;20232;-69
2022/11/24 09:42:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5023517;28;20051;-69
2022/11/24 09:45:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050789;28;20454;-69
2022/11/24 09:48:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032729;28;20045;-69
2022/11/24 09:50:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046641;28;20057;-69
2022/11/24 09:53:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5022778;28;20136;-70
2022/11/24 09:56:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034390;28;20397;-70
2022/11/24 09:59:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018124;28;20047;-69
2022/11/24 10:01:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034314;28;20037;-69
2022/11/24 10:04:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035499;28;20049;-69
2022/11/24 10:06:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031592;28;20045;-69
2022/11/24 10:09:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5016318;28;20089;-69
2022/11/24 10:12:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037145;28;20045;-69
2022/11/24 10:15:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5023397;28;20041;-69
2022/11/24 10:18:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033662;28;20041;-70
2022/11/24 10:21:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030892;28;20045;-69
2022/11/24 10:23:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038778;28;20048;-69
2022/11/24 10:26:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029066;28;20064;-69
2022/11/24 10:28:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029795;28;20047;-69
2022/11/24 10:31:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030031;28;20053;-69
2022/11/24 10:34:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033738;28;20427;-69
2022/11/24 10:36:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029747;28;20037;-69
2022/11/24 10:39:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013554;28;20034;-68
2022/11/24 10:42:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030495;28;20107;-68
2022/11/24 10:44:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028635;28;20057;-68
2022/11/24 10:47:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045246;27;20847;-67
2022/11/24 10:50:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053317;28;20381;-67
2022/11/24 10:52:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057572;28;20446;-68
2022/11/24 10:55:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038326;28;20052;-68
2022/11/24 10:57:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5042317;28;20068;-67
2022/11/24 11:00:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052396;28;20044;-67
2022/11/24 11:03:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051766;28;20047;-68
2022/11/24 11:05:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5059544;28;20053;-68
2022/11/24 11:08:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072745;28;20424;-67
2022/11/24 11:10:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055959;28;20404;-68
2022/11/24 11:13:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057534;28;20041;-68
2022/11/24 11:15:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057608;28;20056;-68
2022/11/24 11:18:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042802;28;20032;-67
2022/11/24 11:20:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057789;28;20040;-68
2022/11/24 11:23:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5059093;28;20114;-67
2022/11/24 11:26:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5056669;28;20132;-67
2022/11/24 11:29:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058173;28;20041;-68
2022/11/24 11:31:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5042383;28;20497;-68
2022/11/24 11:34:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5061675;28;20087;-68
2022/11/24 11:36:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5041915;28;20045;-67
2022/11/24 11:39:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5060129;28;20396;-68
2022/11/24 11:42:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071161;28;20083;-67
2022/11/24 11:44:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060466;28;20494;-68
2022/11/24 11:47:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035391;28;20492;-68
2022/11/24 11:50:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054593;28;20136;-68
2022/11/24 11:53:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5042563;28;20051;-67
2022/11/24 11:56:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058836;28;20488;-67
2022/11/24 11:59:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041810;28;20036;-67
2022/11/24 12:02:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045055;28;20045;-67
2022/11/24 12:04:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045238;28;20045;-67
2022/11/24 12:07:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046514;28;20049;-67
2022/11/24 12:10:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047073;28;20090;-67
2022/11/24 12:13:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5044958;28;20127;-67
2022/11/24 12:16:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046047;28;20048;-68
2022/11/24 12:19:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5044637;28;20470;-67
2022/11/24 12:21:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039791;28;20053;-68