Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:20;;;;;;;7.45;1.52;;;;;;;11.46;62.60;101007.13;5005277;28;20034;-79
2023/12/30 00:03:46;;;;;;;9.07;1.50;;;;;;;11.21;63.09;101008.56;4999420;28;20104;-83
2023/12/30 00:06:30;;;;;;;8.98;1.70;;;;;;;10.93;62.80;101015.13;4993914;28;20499;-80
2023/12/30 00:08:55;;;;;;;11.95;1.70;;;;;;;11.12;61.54;101004.94;4991881;28;20089;-81
2023/12/30 00:11:20;;;;;;;11.60;1.20;;;;;;;11.27;61.31;101011.25;4995261;28;20042;-81
2023/12/30 00:13:49;;;;;;;8.75;1.38;;;;;;;11.18;61.46;101005.88;4992723;28;20498;-81
2023/12/30 00:16:14;;;;;;;8.32;1.50;;;;;;;11.25;61.35;101018.16;4996882;28;20038;-78
2023/12/30 00:18:46;;;;;;;6.07;1.63;;;;;;;10.92;62.63;101010.75;4999817;28;20042;-80
2023/12/30 00:21:26;;;;;;;12.38;1.67;;;;;;;11.21;61.58;101008.56;4999764;28;20046;-82
2023/12/30 00:23:58;;;;;;;9.68;1.20;;;;;;;11.07;62.00;101002.28;5000878;28;20035;-79
2023/12/30 00:26:25;;;;;;;7.47;1.35;;;;;;;11.13;61.67;101011.91;5002657;28;20042;-79
2023/12/30 00:28:51;;;;;;;9.55;1.30;;;;;;;10.80;62.24;101001.88;5002885;28;20078;-80
2023/12/30 00:31:22;;;;;;;7.10;1.45;;;;;;;11.04;62.21;101012.66;5006562;28;20054;-80
2023/12/30 00:33:47;;;;;;;9.73;1.60;;;;;;;11.05;62.28;101006.56;5000873;28;20048;-81
2023/12/30 00:36:16;;;;;;;9.85;1.42;;;;;;;11.31;61.78;101007.81;5004304;28;20117;-80
2023/12/30 00:38:44;;;;;;;10.38;1.33;;;;;;;11.10;62.67;101011.88;4997382;28;20034;-83
2023/12/30 00:41:13;;;;;;;9.65;1.40;;;;;;;11.19;61.55;101023.31;4994938;28;20118;-83
2023/12/30 00:43:44;;;;;;;7.07;1.35;;;;;;;11.19;62.17;101018.09;5006033;28;20053;-81
2023/12/30 00:46:19;;;;;;;12.00;1.67;;;;;;;11.42;61.30;101020.97;5006191;28;20046;-81
2023/12/30 00:48:44;;;;;;;;;;;;;;;11.22;61.46;101031.16;4999507;28;20381;-80
2023/12/30 00:51:09;;;;;;;15.27;1.77;;;;;;;11.06;62.42;101031.81;5000872;28;19925;-80
2023/12/30 00:53:35;;;;;;;10.65;1.45;;;;;;;11.06;61.20;101037.03;4996966;28;20034;-80
2023/12/30 00:56:03;;;;;;;8.23;1.20;;;;;;;11.15;61.15;101023.25;5000087;28;20030;-81
2023/12/30 00:58:28;;;;;;;10.02;1.73;;;;;;;11.45;59.91;101036.69;4997330;28;20038;-81
2023/12/30 01:00:54;;;;;;;10.07;1.60;;;;;;;11.27;60.20;101039.94;4997419;28;20026;-81
2023/12/30 01:03:19;;;;;;;8.90;1.20;;;;;;;11.29;60.37;101033.00;4996128;28;20480;-81
2023/12/30 01:05:45;;;;;;;8.63;1.23;;;;;;;11.52;59.97;101037.66;4998386;28;20045;-82
2023/12/30 01:08:10;;;;;;;9.27;1.30;;;;;;;11.46;59.72;101035.84;4997398;28;20046;-80
2023/12/30 01:10:36;;;;;;;9.32;1.45;;;;;;;11.36;60.68;101036.56;4996973;28;20034;-81
2023/12/30 01:13:03;;;;;;;11.95;1.63;;;;;;;11.47;60.55;101036.69;4996543;28;20488;-81
2023/12/30 01:15:28;;;;;;;13.43;1.52;;;;;;;11.63;60.04;101036.03;5000098;28;20030;-80
2023/12/30 01:17:53;;;;;;;12.32;2.00;;;;;;;11.37;60.72;101035.72;5000482;28;20038;-80
2023/12/30 01:20:19;;;;;;;8.05;1.20;;;;;;;11.36;60.75;101047.00;5000812;28;20056;-81
2023/12/30 01:22:47;;;;;;;11.50;1.60;;;;;;;11.16;61.26;101041.50;5000967;28;20030;-80
2023/12/30 01:25:15;;;;;;;10.50;1.52;;;;;;;11.32;60.96;101055.66;5004003;28;20050;-81
2023/12/30 01:27:44;;;;;;;8.02;1.30;;;;;;;11.26;61.27;101051.25;5003124;28;20046;-80
2023/12/30 01:30:12;;;;;;;6.47;1.35;;;;;;;10.97;61.88;101050.84;5004101;28;20038;-80
2023/12/30 01:32:37;;;;;;;12.15;1.30;;;;;;;11.44;60.55;101052.34;5002421;28;20049;-81
2023/12/30 01:35:03;;;;;;;14.75;1.70;;;;;;;11.25;60.91;101059.03;4999261;28;20030;-80
2023/12/30 01:37:33;;;;;;;6.05;1.42;;;;;;;11.28;60.99;101057.34;4998892;28;20451;-79
2023/12/30 01:39:58;;;;;;;10.23;1.38;;;;;;;11.56;60.13;101060.31;4996478;28;20027;-80
2023/12/30 01:42:23;;;;;;;9.27;1.23;;;;;;;11.59;59.73;101066.44;4996457;28;20041;-79
2023/12/30 01:44:49;;;;;;;9.57;1.58;;;;;;;11.38;60.30;101071.41;4995104;28;20046;-80
2023/12/30 01:47:15;;;;;;;10.50;1.60;;;;;;;11.47;60.50;101065.41;4996237;28;20033;-81
2023/12/30 01:49:41;;;;;;;8.23;1.33;;;;;;;11.33;60.53;101073.09;4994864;28;20510;-81
2023/12/30 01:52:10;;;;;;;13.75;1.42;;;;;;;11.34;60.62;101074.84;4996050;28;20038;-80
2023/12/30 01:54:36;;;;;;;10.13;1.65;;;;;;;11.15;61.03;101072.84;4998077;28;20090;-80
2023/12/30 01:57:02;;;;;;;9.63;1.30;;;;;;;11.56;60.06;101078.59;5000581;28;20056;-80
2023/12/30 01:59:32;;;;;;;13.73;1.60;;;;;;;11.14;60.85;101077.16;5007649;28;20030;-81
2023/12/30 02:02:01;;;;;;;9.70;1.30;;;;;;;11.23;60.88;101089.44;5003762;28;20594;-80
2023/12/30 02:04:30;;;;;;;7.00;1.17;;;;;;;11.19;60.97;101090.28;5000014;28;20034;-82
2023/12/30 02:06:56;;;;;;;10.52;1.60;;;;;;;11.19;60.18;101088.53;4999114;28;20038;-82
2023/12/30 02:09:21;;;;;;;9.75;1.50;;;;;;;11.21;60.99;101088.56;4998172;28;20041;-80
2023/12/30 02:11:48;;;;;;;11.02;1.83;;;;;;;11.56;59.27;101082.09;4997576;28;20157;-80
2023/12/30 02:14:27;;;;;;;10.88;1.50;;;;;;;11.35;60.04;101100.06;4998350;28;20038;-81
2023/12/30 02:17:07;;;;;;;11.25;1.65;;;;;;;11.22;60.04;101090.34;4998076;28;21624;-80
2023/12/30 02:19:33;;;;;;;9.90;1.20;;;;;;;11.35;60.28;101087.00;4997751;28;20500;-80
2023/12/30 02:21:58;;;;;;;8.43;1.30;;;;;;;11.37;59.60;101096.63;4996903;28;20042;-79
2023/12/30 02:24:26;;;;;;;9.43;1.15;;;;;;;11.33;59.73;101091.34;4997835;28;20043;-80
2023/12/30 02:27:01;;;;;;;5.53;1.17;;;;;;;11.45;59.04;101101.97;4996062;28;20034;-81
2023/12/30 02:29:27;;;;;;;8.13;1.30;;;;;;;10.96;60.02;101106.47;4996862;28;20049;-81
2023/12/30 02:31:52;;;;;;;10.00;1.35;;;;;;;11.27;59.53;101105.19;4994591;28;20042;-79
2023/12/30 02:34:19;;;;;;;11.30;1.40;;;;;;;11.39;59.50;101110.59;4995070;28;20039;-78
2023/12/30 02:36:45;;;;;;;7.80;1.08;;;;;;;11.37;59.59;101114.03;4996239;28;20042;-80
2023/12/30 02:39:16;;;;;;;7.10;1.30;;;;;;;11.10;60.25;101117.09;5002942;28;20092;-82
2023/12/30 02:41:44;;;;;;;7.97;1.13;;;;;;;11.20;60.08;101107.69;5005071;28;20042;-81
2023/12/30 02:44:18;;;;;;;11.07;1.40;;;;;;;11.58;59.55;101109.09;5007004;28;20030;-79
2023/12/30 02:46:43;;;;;;;10.68;1.27;;;;;;;11.38;60.00;101114.06;5005120;28;20042;-79
2023/12/30 02:49:09;;;;;;;6.97;1.35;;;;;;;11.39;59.82;101117.53;5004075;28;20057;-78
2023/12/30 02:51:34;;;;;;;12.80;1.40;;;;;;;11.19;60.35;101114.63;5007351;28;20034;-79
2023/12/30 02:54:03;;;;;;;6.82;1.20;;;;;;;11.34;59.73;101114.84;5002677;28;20034;-79
2023/12/30 02:56:28;;;;;;;11.45;1.45;;;;;;;11.14;60.32;101121.53;4999426;28;20625;-80
2023/12/30 02:58:59;;;;;;;9.52;1.40;;;;;;;11.15;60.20;101125.03;4997610;28;20038;-81
2023/12/30 03:01:27;;;;;;;12.10;1.17;;;;;;;11.51;59.95;101120.31;4999225;28;20069;-79
2023/12/30 03:04:01;;;;;;;13.63;1.48;;;;;;;11.29;60.39;101119.13;4998478;28;20504;-81
2023/12/30 03:06:33;;;;;;;8.18;1.25;;;;;;;11.39;60.62;101121.03;4997636;28;20057;-80
2023/12/30 03:09:01;;;;;;;13.18;1.75;;;;;;;11.39;60.54;101121.03;5000274;28;20835;-80
2023/12/30 03:11:26;;;;;;;7.95;1.42;;;;;;;11.17;61.44;101118.06;5001610;28;20050;-82
2023/12/30 03:13:52;;;;;;;15.52;1.65;;;;;;;10.95;61.97;101116.88;5000113;28;20047;-82
2023/12/30 03:16:23;;;;;;;12.93;1.83;;;;;;;11.34;61.32;101117.44;4999416;28;20065;-82
2023/12/30 03:18:48;;;;;;;11.45;1.70;;;;;;;11.37;61.23;101129.69;4995730;28;20038;-81
2023/12/30 03:21:16;;;;;;;11.80;1.90;;;;;;;11.45;60.99;101128.06;4999380;28;20061;-81
2023/12/30 03:23:44;;;;;;;10.20;1.50;;;;;;;11.58;60.90;101129.13;5002660;28;20034;-80
2023/12/30 03:26:10;;;;;;;7.07;1.40;;;;;;;11.33;62.16;101133.13;5004972;28;20074;-79
2023/12/30 03:28:44;;;;;;;9.68;1.88;;;;;;;11.11;63.08;101139.72;5000986;28;20092;-81
2023/12/30 03:31:28;;;;;;;13.38;1.77;;;;;;;10.93;63.36;101131.63;5003149;28;20415;-82
2023/12/30 03:33:57;;;;;;;12.63;1.50;;;;;;;10.81;63.50;101131.41;4998360;28;20125;-81
2023/12/30 03:36:22;;;;;;;10.70;1.38;;;;;;;11.41;61.87;101128.84;4994149;28;20042;-80
2023/12/30 03:38:48;;;;;;;15.30;2.13;;;;;;;11.26;61.63;101134.75;4994353;28;20027;-80
2023/12/30 03:41:24;;;;;;;11.35;1.30;;;;;;;11.25;61.73;101130.38;4993553;28;20121;-81
2023/12/30 03:43:50;;;;;;;12.73;1.55;;;;;;;11.69;60.16;101130.13;4995084;28;20450;-80
2023/12/30 03:46:22;;;;;;;8.57;1.50;;;;;;;11.66;60.44;101133.56;5006928;28;20102;-81
2023/12/30 03:48:47;;;;;;;12.90;1.88;;;;;;;11.49;60.93;101129.84;5004369;28;20042;-81
2023/12/30 03:51:12;;;;;;;11.10;1.90;;;;;;;11.47;61.08;101123.72;5000586;28;20034;-80
2023/12/30 03:53:38;;;;;;;7.80;1.73;;;;;;;10.78;63.16;101134.88;5001392;28;20030;-80
2023/12/30 03:56:04;;;;;;;8.20;1.65;;;;;;;11.12;62.19;101133.66;4995446;28;20034;-81
2023/12/30 03:58:32;;;;;;;6.88;1.60;;;;;;;11.59;60.61;101133.44;4992622;28;20030;-81
2023/12/30 04:01:02;;;;;;;13.95;1.83;;;;;;;11.45;61.01;101124.56;4995376;28;20042;-81
2023/12/30 04:03:28;;;;;;;9.00;1.70;;;;;;;11.31;61.14;101127.00;5001748;28;20038;-81
2023/12/30 04:05:56;;;;;;;6.30;1.42;;;;;;;11.14;61.66;101124.13;5002253;28;20036;-81
2023/12/30 04:08:31;;;;;;;12.23;1.58;;;;;;;11.34;60.44;101133.13;5005950;28;20026;-80
2023/12/30 04:11:02;;;;;;;7.75;1.58;;;;;;;11.51;59.59;101124.66;5002108;28;20031;-82
2023/12/30 04:13:28;;;;;;;8.38;1.35;;;;;;;11.29;59.87;101120.84;5001866;28;20057;-80
2023/12/30 04:15:56;;;;;;;10.63;1.38;;;;;;;10.94;61.41;101130.78;5005172;28;20034;-82
2023/12/30 04:18:22;;;;;;;6.05;1.40;;;;;;;11.25;61.08;101129.50;5006591;28;20461;-80
2023/12/30 04:20:47;;;;;;;12.63;1.63;;;;;;;11.41;61.33;101131.47;5006191;28;20030;-80
2023/12/30 04:23:19;;;;;;;13.57;1.75;;;;;;;11.26;61.72;101129.53;5006795;28;20030;-82
2023/12/30 04:25:44;;;;;;;12.70;1.65;;;;;;;11.32;61.02;101132.22;5003391;28;20046;-79
2023/12/30 04:28:09;;;;;;;10.23;1.20;;;;;;;11.03;62.49;101141.38;4998826;28;20699;-81
2023/12/30 04:30:35;;;;;;;13.75;1.50;;;;;;;11.32;61.85;101134.84;4998881;28;20043;-82
2023/12/30 04:33:03;;;;;;;7.97;1.60;;;;;;;10.98;62.76;101138.66;5000140;28;20038;-82
2023/12/30 04:35:32;;;;;;;5.78;1.25;;;;;;;11.16;60.70;101139.81;5001532;28;20038;-82
2023/12/30 04:38:00;;;;;;;10.90;1.58;;;;;;;11.08;61.60;101144.91;5001403;28;20699;-81
2023/12/30 04:40:25;;;;;;;8.73;1.30;;;;;;;11.05;61.10;101149.19;4996343;28;20117;-81
2023/12/30 04:42:56;;;;;;;10.23;1.38;;;;;;;11.00;60.93;101149.13;4998031;28;20536;-81
2023/12/30 04:45:28;;;;;;;13.60;1.30;;;;;;;11.47;58.89;101152.44;4998228;28;20069;-81
2023/12/30 04:47:53;;;;;;;8.13;1.40;;;;;;;11.19;58.04;101148.56;4999074;28;20065;-80
2023/12/30 04:50:18;;;;;;;8.65;1.20;;;;;;;11.12;57.51;101156.28;5000506;28;20683;-83
2023/12/30 04:52:50;;;;;;;8.73;1.27;;;;;;;11.20;57.27;101162.50;4999251;28;20043;-82
2023/12/30 04:55:18;;;;;;;10.25;1.38;;;;;;;11.07;57.93;101153.59;5001112;28;20137;-81
2023/12/30 04:57:47;;;;;;;10.95;1.17;;;;;;;11.31;57.08;101156.56;4998334;28;20056;-80
2023/12/30 05:00:14;;;;;;;7.28;1.30;;;;;;;11.38;56.87;101163.66;5000607;28;20038;-80
2023/12/30 05:02:39;;;;;;;8.43;1.15;;;;;;;11.37;56.83;101161.88;4997357;28;20546;-81
2023/12/30 05:05:08;;;;;;;5.32;1.10;;;;;;;10.81;58.78;101157.50;4998702;28;20031;-80
2023/12/30 05:07:34;;;;;;;8.38;1.00;;;;;;;11.21;57.94;101166.88;5001470;28;20088;-81
2023/12/30 05:10:00;;;;;;;6.03;1.10;;;;;;;11.31;57.76;101155.69;5001118;28;20090;-81
2023/12/30 05:12:25;;;;;;;9.10;1.60;;;;;;;11.21;58.09;101164.25;5008577;28;20133;-81
2023/12/30 05:14:50;;;;;;;10.43;1.40;;;;;;;11.14;58.45;101165.88;5002547;28;20039;-81
2023/12/30 05:17:16;;;;;;;12.10;1.33;;;;;;;11.14;58.57;101165.00;4998774;28;20070;-80
2023/12/30 05:19:41;;;;;;;7.88;1.13;;;;;;;11.15;58.71;101169.38;4997304;28;20504;-81
2023/12/30 05:22:10;;;;;;;10.15;1.48;;;;;;;11.28;59.22;101179.16;4997454;28;20424;-79
2023/12/30 05:24:38;;;;;;;10.88;1.88;;;;;;;11.03;59.18;101179.63;4995727;28;20038;-79
2023/12/30 05:27:06;;;;;;;7.70;1.25;;;;;;;11.02;59.61;101183.06;4997209;28;20069;-81
2023/12/30 05:29:33;;;;;;;11.32;1.52;;;;;;;11.19;59.40;101185.09;4998800;28;20065;-79
2023/12/30 05:32:07;;;;;;;10.23;1.20;;;;;;;11.11;59.39;101180.59;5001054;28;20041;-80
2023/12/30 05:34:33;;;;;;;13.90;1.52;;;;;;;11.29;58.98;101183.50;5004937;28;20061;-79
2023/12/30 05:36:58;;;;;;;9.30;1.30;;;;;;;10.97;59.17;101199.53;5008063;28;20034;-81
2023/12/30 05:39:33;;;;;;;8.30;1.25;;;;;;;11.27;58.16;101187.84;5004709;28;20034;-81
2023/12/30 05:42:01;;;;;;;13.60;1.52;;;;;;;11.09;58.76;101196.25;5002892;28;20034;-80
2023/12/30 05:44:26;;;;;;;9.20;1.40;;;;;;;11.29;58.39;101196.53;5009317;28;20039;-80
2023/12/30 05:46:51;;;;;;;9.38;1.23;;;;;;;10.69;59.69;101194.69;5002000;28;20030;-79
2023/12/30 05:49:17;;;;;;;7.63;1.30;;;;;;;10.90;59.51;101202.88;4997506;28;20037;-80
2023/12/30 05:51:42;;;;;;;12.10;1.65;;;;;;;11.10;58.95;101202.34;4997234;28;20096;-80
2023/12/30 05:54:13;;;;;;;9.80;1.23;;;;;;;11.21;58.29;101192.97;4998988;28;20027;-81
2023/12/30 05:56:42;;;;;;;12.93;1.50;;;;;;;11.31;57.96;101197.47;4997901;28;20050;-81
2023/12/30 05:59:07;;;;;;;11.93;1.33;;;;;;;11.43;57.88;101200.25;4998099;28;20038;-80
2023/12/30 06:01:32;;;;;;;7.25;1.30;;;;;;;11.45;58.27;101203.78;4995185;28;20448;-81
2023/12/30 06:04:01;;;;;;;6.47;1.10;;;;;;;11.33;58.60;101204.47;4997945;28;20109;-80
2023/12/30 06:06:26;;;;;;;6.05;1.23;;;;;;;10.96;59.78;101207.34;4990081;28;20430;-82
2023/12/30 06:08:57;;;;;;;7.57;1.40;;;;;;;11.17;58.96;101202.44;4997696;28;20118;-81
2023/12/30 06:11:23;;;;;;;6.85;1.20;;;;;;;11.02;59.77;101212.66;4998618;28;20415;-82
2023/12/30 06:13:48;;;;;;;7.35;1.30;;;;;;;11.16;59.19;101218.97;4996183;28;20031;-81
2023/12/30 06:16:13;;;;;;;6.65;1.50;;;;;;;11.09;59.42;101227.56;4997382;28;20038;-80
2023/12/30 06:18:39;;;;;;;10.80;1.40;;;;;;;11.42;58.61;101228.94;4999713;28;20054;-81
2023/12/30 06:21:05;;;;;;;11.10;1.48;;;;;;;11.09;59.95;101227.56;4998366;28;20041;-82
2023/12/30 06:23:33;;;;;;;9.25;1.30;;;;;;;11.50;58.47;101222.13;4997515;28;20038;-81
2023/12/30 06:26:02;;;;;;;12.57;1.45;;;;;;;11.50;58.44;101223.00;4995744;28;20038;-81
2023/12/30 06:28:28;;;;;;;7.15;1.23;;;;;;;11.26;59.71;101213.06;4995284;28;20054;-81
2023/12/30 06:30:53;;;;;;;10.95;1.95;;;;;;;11.21;60.17;101222.56;4994548;28;20080;-80
2023/12/30 06:33:20;;;;;;;9.27;1.50;;;;;;;11.41;59.54;101212.41;4999989;28;20419;-82
2023/12/30 06:35:49;;;;;;;10.30;1.40;;;;;;;11.15;60.31;101217.22;5003436;28;20042;-80
2023/12/30 06:38:15;;;;;;;10.73;1.27;;;;;;;11.68;59.39;101212.81;5003878;28;20049;-81
2023/12/30 06:40:47;;;;;;;14.00;1.33;;;;;;;11.52;60.21;101216.06;5001808;28;20117;-80
2023/12/30 06:43:16;;;;;;;10.25;1.60;;;;;;;11.78;59.12;101211.22;5002139;28;20061;-79
2023/12/30 06:45:45;;;;;;;7.35;1.17;;;;;;;11.74;59.28;101215.56;5011095;28;20046;-83
2023/12/30 06:48:10;;;;;;;4.93;1.20;;;;;;;12.09;58.39;101213.41;5009730;28;20298;-81
2023/12/30 06:50:35;;;;;;;8.82;1.20;;;;;;;11.79;59.21;101202.53;5007144;28;20474;-80
2023/12/30 06:53:01;;;;;;;11.23;1.27;;;;;;;11.97;58.80;101209.75;5008206;28;20533;-81
2023/12/30 06:55:29;;;;;;;11.77;1.70;;;;;;;11.93;59.38;101207.97;5006361;28;20269;-81
2023/12/30 06:57:55;;;;;;;9.75;1.35;;;;;;;11.92;59.22;101200.97;5006710;28;20562;-82
2023/12/30 07:00:20;;;;;;;15.48;1.30;;;;;;;11.91;59.95;101200.09;5006900;28;20034;-80
2023/12/30 07:02:48;;;;;;;9.05;1.20;;;;;;;12.00;59.79;101209.81;5002404;28;20195;-80
2023/12/30 07:05:14;;;;;;;8.52;1.38;;;;;;;12.05;59.43;101202.91;5005595;28;20030;-80
2023/12/30 07:07:39;;;;;;;7.88;1.30;;;;;;;11.88;59.82;101205.31;4999611;28;20519;-79
2023/12/30 07:10:18;;;;;;;8.75;1.20;;;;;;;11.86;60.28;101207.00;5003558;28;20046;-80
2023/12/30 07:12:43;;;;;;;6.40;1.20;;;;;;;11.89;60.38;101207.06;5005953;28;20042;-81
2023/12/30 07:15:09;;;;;;;9.45;1.38;;;;;;;11.40;62.09;101205.44;5009461;28;20026;-79
2023/12/30 07:17:37;;;;;;;11.43;1.40;;;;;;;11.40;62.36;101206.28;5006786;28;20065;-80
2023/12/30 07:20:03;;;;;;;10.40;1.30;;;;;;;11.42;62.31;101211.53;5004835;28;20050;-80
2023/12/30 07:22:31;;;;;;;12.60;1.25;;;;;;;11.46;61.92;101217.72;5003970;28;20065;-80
2023/12/30 07:24:57;;;;;;;8.27;1.30;;;;;;;11.82;60.50;101217.41;5002027;28;20042;-80
2023/12/30 07:27:22;;;;;;;10.55;1.30;;;;;;;11.32;62.38;101220.09;5003362;28;20050;-80
2023/12/30 07:29:47;;;;;;;13.52;1.40;;;;;;;11.64;61.44;101228.44;5011254;28;20041;-82
2023/12/30 07:32:12;;;;;;;10.07;1.30;;;;;;;11.63;61.68;101238.00;5014639;28;20030;-78
2023/12/30 07:34:38;;;;;;;10.27;1.40;;;;;;;11.61;61.75;101239.69;5007481;28;20045;-80
2023/12/30 07:37:06;;;;;;;11.57;1.73;;;;;;;11.65;61.61;101236.25;5006625;28;20045;-80
2023/12/30 07:39:32;;;;;;;7.25;1.20;;;;;;;11.47;62.36;101242.94;5006261;28;20030;-79
2023/12/30 07:41:58;;;;;;;14.68;2.03;;;;;;;11.26;63.33;101252.22;5005821;28;20030;-80
2023/12/30 07:44:23;;;;;;;5.45;1.33;;;;;;;11.46;62.81;101249.03;5004711;28;20053;-80
2023/12/30 07:46:48;;;;;;;12.18;1.70;;;;;;;11.56;63.37;101250.94;5005190;28;20030;-81
2023/12/30 07:49:23;;;;;;;9.48;1.60;;;;;;;11.66;63.21;101256.31;5006058;28;20057;-81
2023/12/30 07:51:49;;;;;;;16.40;1.88;;;;;;;11.43;64.54;101262.91;5004222;28;20057;-81
2023/12/30 07:54:15;;;;;;;12.23;1.60;;;;;;;11.30;64.54;101250.50;5016104;28;20186;-79
2023/12/30 07:56:40;;;;;;;10.38;1.63;;;;;;;11.54;64.18;101258.72;5016193;28;20030;-80
2023/12/30 07:59:06;;;;;;;11.07;1.67;;;;;;;11.47;64.68;101253.38;5012571;28;20037;-80
2023/12/30 08:01:31;;;;;;;5.97;1.75;;;;;;;11.64;63.65;101258.03;5012795;28;20034;-80
2023/12/30 08:03:56;;;;;;;12.85;2.05;;;;;;;11.60;64.26;101256.22;5009482;28;20041;-81
2023/12/30 08:06:22;;;;;;;10.32;2.53;;;;;;;11.58;64.45;101252.72;5010056;28;20041;-79
2023/12/30 08:08:50;;;;;;;14.75;2.78;;;;;;;11.68;64.34;101261.56;5000231;28;20180;-80
2023/12/30 08:11:16;;;;;;;10.13;3.25;;;;;;;11.87;63.48;101257.53;5001277;28;20042;-82
2023/12/30 08:13:41;;;;;;;10.77;2.25;;;;;;;11.89;63.48;101261.94;5004436;28;20045;-81
2023/12/30 08:16:06;;;;;;;14.57;2.72;;;;;;;11.92;63.25;101267.19;4994432;28;20030;-79
2023/12/30 08:18:32;;;;;;;7.10;1.60;;;;;;;11.96;63.75;101268.09;4997027;28;20038;-80
2023/12/30 08:21:01;;;;;;;7.13;1.75;;;;;;;11.88;64.04;101274.97;5008721;28;20100;-81
2023/12/30 08:23:29;;;;;;;5.47;1.50;;;;;;;11.95;63.94;101268.97;5012340;28;20041;-80
2023/12/30 08:25:54;;;;;;;9.88;1.65;;;;;;;11.92;64.10;101271.53;5010210;28;20094;-80
2023/12/30 08:28:23;;;;;;;7.85;1.30;;;;;;;12.11;63.46;101279.66;5011450;28;20053;-80
2023/12/30 08:30:50;;;;;;;7.95;1.50;;;;;;;12.07;63.70;101269.13;5008138;28;20089;-80
2023/12/30 08:33:15;;;;;;;10.77;1.50;;;;;;;12.10;63.99;101279.63;5007737;28;20031;-80
2023/12/30 08:35:44;;;;;;;14.48;2.05;;;;;;;11.99;64.62;101276.88;5007947;28;20070;-79
2023/12/30 08:38:09;;;;;;;9.20;1.88;;;;;;;12.05;63.85;101276.94;5040743;28;20034;-80
2023/12/30 08:40:35;;;;;;;10.55;1.90;;;;;;;11.97;64.47;101275.94;5009062;28;20081;-82
2023/12/30 08:43:06;;;;;;;16.95;2.20;;;;;;;11.68;65.90;101283.34;5009768;28;20049;-82
2023/12/30 08:45:31;;;;;;;11.05;2.17;;;;;;;11.72;66.34;101276.41;5008888;28;20474;-80
2023/12/30 08:48:04;;;;;;;10.55;2.38;;;;;;;11.77;66.52;101285.25;5010979;28;20117;-79
2023/12/30 08:50:30;;;;;;;8.88;2.05;;;;;;;11.92;66.59;101295.03;5009286;28;20042;-81
2023/12/30 08:52:59;;;;;;;9.32;2.10;;;;;;;11.91;66.69;101288.94;5008884;28;20055;-79
2023/12/30 08:55:24;;;;;;;18.08;2.30;;;;;;;11.78;66.82;101292.22;5007288;28;20034;-80
2023/12/30 08:57:50;;;;;;;13.77;2.45;;;;;;;11.97;67.11;101301.19;5005057;28;20057;-79
2023/12/30 09:00:15;;;;;;;15.98;2.65;;;;;;;11.71;67.65;101304.25;5007349;28;20118;-82
2023/12/30 09:02:50;;;;;;;13.63;2.65;;;;;;;11.81;68.31;101289.66;5005597;28;20034;-81
2023/12/30 09:05:18;;;;;;;10.88;2.10;;;;;;;11.60;69.24;101297.13;5006216;28;20106;-80
2023/12/30 09:07:53;;;;;;;12.93;2.20;;;;;;;11.93;68.20;101287.22;5002100;28;20054;-80
2023/12/30 09:10:18;;;;;;;;;;;;;;;12.11;67.55;101295.31;5002363;28;20046;-79
2023/12/30 09:12:45;;;;;;;13.63;2.05;;;;;;;11.85;69.06;101283.63;5002194;28;20387;-80
2023/12/30 09:15:11;;;;;;;10.68;2.10;;;;;;;12.24;67.90;101290.25;4998837;28;20073;-81
2023/12/30 09:17:36;;;;;;;13.65;2.13;;;;;;;12.44;66.96;101294.88;4998089;28;20065;-81
2023/12/30 09:20:05;;;;;;;10.10;1.75;;;;;;;12.57;66.56;101304.63;4994861;28;20132;-81
2023/12/30 09:22:42;;;;;;;9.13;1.98;;;;;;;12.90;66.01;101300.66;5005147;28;20043;-81
2023/12/30 09:25:14;;;;;;;13.10;1.70;;;;;;;12.72;65.69;101306.56;5007928;28;20041;-81
2023/12/30 09:27:46;;;;;;;9.30;2.15;;;;;;;12.87;66.03;101303.22;5006909;28;20065;-81
2023/12/30 09:30:17;;;;;;;13.45;2.15;;;;;;;12.99;65.35;101312.06;5005669;28;20058;-80
2023/12/30 09:32:48;;;;;;;13.90;1.95;;;;;;;13.08;65.02;101307.81;5006175;28;20062;-80
2023/12/30 09:35:17;;;;;;;17.10;2.90;;;;;;;12.92;64.91;101312.91;5007326;28;20034;-80
2023/12/30 09:37:48;;;;;;;14.15;2.40;;;;;;;12.56;66.63;101312.47;5005199;28;20054;-79
2023/12/30 09:40:17;;;;;;;13.38;2.65;;;;;;;12.39;67.03;101313.97;5005367;28;20062;-79
2023/12/30 09:42:48;;;;;;;12.57;2.60;;;;;;;11.86;69.57;101324.56;5005173;28;20050;-80
2023/12/30 09:45:21;;;;;;;15.30;2.50;;;;;;;12.52;67.35;101321.13;5006768;28;20050;-79
2023/12/30 09:47:48;;;;;;;11.95;3.03;;;;;;;12.42;66.74;101330.59;5009272;28;20038;-79
2023/12/30 09:50:14;;;;;;;20.48;2.42;;;;;;;12.52;66.75;101323.75;5008319;28;20022;-81
2023/12/30 09:52:39;;;;;;;9.65;2.10;;;;;;;12.14;68.31;101336.28;5005658;28;20045;-80
2023/12/30 09:55:05;;;;;;;15.15;2.55;;;;;;;12.47;67.13;101330.66;5007550;28;20058;-80
2023/12/30 09:57:33;;;;;;;15.85;2.20;;;;;;;12.43;67.05;101334.97;5006351;28;20062;-79
2023/12/30 09:59:59;;;;;;;13.85;2.72;;;;;;;12.39;67.86;101338.38;5007423;28;20034;-79
2023/12/30 10:02:25;;;;;;;16.83;2.30;;;;;;;12.42;67.48;101350.63;5007549;28;20075;-80
2023/12/30 10:04:50;;;;;;;14.63;2.58;;;;;;;12.44;67.70;101343.69;5007300;28;20034;-81
2023/12/30 10:07:22;;;;;;;15.48;2.53;;;;;;;12.78;66.75;101339.75;5006693;28;20488;-82
2023/12/30 10:09:51;;;;;;;9.75;2.00;;;;;;;12.62;66.43;101341.31;5007401;28;20042;-80
2023/12/30 10:12:17;;;;;;;11.60;2.30;;;;;;;12.91;65.80;101353.00;5007369;28;20662;-81
2023/12/30 10:14:46;;;;;;;9.80;2.33;;;;;;;12.78;65.80;101343.25;5006577;28;20061;-81
2023/12/30 10:17:18;;;;;;;8.82;1.98;;;;;;;12.70;65.54;101334.44;5006306;28;20049;-82
2023/12/30 10:19:56;;;;;;;12.88;1.95;;;;;;;13.05;64.97;101331.34;5005877;28;20061;-81
2023/12/30 10:22:23;;;;;;;14.80;2.38;;;;;;;13.19;64.35;101325.41;5006529;28;20435;-81
2023/12/30 10:24:48;;;;;;;11.88;2.15;;;;;;;13.36;63.63;101322.94;5003787;28;20439;-80
2023/12/30 10:27:14;;;;;;;14.95;2.58;;;;;;;13.15;64.17;101325.38;5005226;28;20034;-80
2023/12/30 10:29:40;;;;;;;12.82;2.83;;;;;;;13.22;64.28;101327.19;5005855;28;20034;-80
2023/12/30 10:32:20;;;;;;;14.20;2.22;;;;;;;12.75;65.58;101324.00;5007240;28;20034;-81
2023/12/30 10:34:46;;;;;;;9.95;1.90;;;;;;;13.21;64.82;101318.47;5007525;28;20034;-80
2023/12/30 10:37:11;;;;;;;13.75;2.28;;;;;;;13.42;64.18;101320.38;5005654;28;20587;-81
2023/12/30 10:39:40;;;;;;;13.15;2.60;;;;;;;12.96;65.54;101317.28;5006621;28;20034;-79
2023/12/30 10:42:06;;;;;;;14.60;2.80;;;;;;;13.24;65.05;101301.88;5012854;28;20035;-80
2023/12/30 10:44:34;;;;;;;14.10;2.60;;;;;;;13.30;64.76;101297.56;5011250;28;20088;-81
2023/12/30 10:47:04;;;;;;;12.27;2.50;;;;;;;13.31;65.06;101296.72;4999799;28;20124;-78
2023/12/30 10:49:31;;;;;;;13.48;2.70;;;;;;;13.54;64.39;101296.91;4996374;28;20042;-81
2023/12/30 10:52:03;;;;;;;13.30;2.53;;;;;;;13.27;65.61;101300.19;4995049;28;20034;-82
2023/12/30 10:54:40;;;;;;;17.02;2.72;;;;;;;13.35;65.85;101300.25;4995474;28;20072;-80
2023/12/30 10:57:14;;;;;;;18.98;3.47;;;;;;;13.38;65.42;101300.28;4996429;28;20490;-81
2023/12/30 10:59:42;;;;;;;17.02;3.47;;;;;;;13.46;65.48;101290.75;4997269;28;20107;-80
2023/12/30 11:02:11;;;;;;;18.33;3.30;;;;;;;13.50;66.17;101286.41;5004622;28;20030;-79
2023/12/30 11:04:39;;;;;;;18.42;3.50;;;;;;;13.74;64.90;101283.97;5000978;28;20046;-78
2023/12/30 11:07:10;;;;;;;18.73;3.67;;;;;;;13.65;65.96;101286.53;5009643;28;20026;-80
2023/12/30 11:09:36;;;;;;;15.27;3.10;;;;;;;13.79;65.66;101288.38;5011035;28;20049;-81
2023/12/30 11:12:02;;;;;;;15.82;3.58;;;;;;;13.91;65.31;101274.47;5008182;28;20042;-80
2023/12/30 11:14:28;;;;;;;17.23;3.72;;;;;;;13.90;65.79;101280.59;5006086;28;20038;-79
2023/12/30 11:16:59;;;;;;;18.88;3.92;;;;;;;14.03;65.91;101274.53;4995227;28;20042;-82
2023/12/30 11:19:35;;;;;;;18.08;4.13;;;;;;;13.61;67.58;101267.28;5002831;28;20094;-82
2023/12/30 11:22:05;;;;;;;21.00;4.60;;;;;;;13.67;67.89;101267.31;4996750;28;20045;-81
2023/12/30 11:24:34;;;;;;;21.85;5.10;;;;;;;13.88;67.31;101271.84;5000249;28;20046;-81