Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:23;;;;;;;9.10;8.30;;;4.90;55.10;;;;;;20741;6741;335401;-77
2024/01/28 00:04:59;;;;;;;9.13;8.32;;;5.10;54.80;;;;;;20590;6731;306921;-77
2024/01/28 00:07:36;;;;;;;9.13;8.35;;;5.40;54.00;;;;;;20821;6718;334822;-77
2024/01/28 00:10:11;;;;;;;8.80;8.00;;;5.60;53.20;;;;;;20787;6718;276598;-77
2024/01/28 00:12:47;;;;;;;8.80;8.00;;;5.80;52.40;;;;;;20817;6718;334375;-77
2024/01/28 00:15:23;;;;;;;9.13;8.13;;;5.90;51.00;;;;;;20768;6719;299639;-77
2024/01/28 00:17:58;;;;;;;10.10;8.23;;;5.90;49.50;;;;;;20788;6716;335802;-77
2024/01/28 00:20:34;;;;;;;9.13;8.32;;;5.90;49.10;;;;;;20810;6716;334725;-77
2024/01/28 00:23:09;;;;;;;9.27;7.00;;;5.80;49.90;;;;;;20939;6716;117410;-77
2024/01/28 00:25:45;;;;;;;8.60;7.80;;;5.50;49.90;;;;;;20766;6720;305929;-77
2024/01/28 00:28:20;;;;;;;8.83;8.03;;;5.30;50.60;;;;;;20816;6720;302912;-78
2024/01/28 00:30:56;;;;;;;8.43;7.43;;;5.40;50.30;;;;;;21055;6720;118058;-79
2024/01/28 00:33:32;;;;;;;9.20;8.32;;;5.00;50.20;;;;;;20797;6716;306589;-77
2024/01/28 00:36:08;;;;;;;10.87;8.20;;;5.00;50.60;;;;;;21056;6720;117178;-77
2024/01/28 00:38:45;;;;;;;15.65;13.05;;;4.80;50.90;;;;;;20840;6715;304093;-77
2024/01/28 00:41:21;;;;;;;13.27;11.67;;;4.80;51.50;;;;;;21029;6711;118123;-77
2024/01/28 00:43:57;;;;;;;13.37;10.13;;;4.60;51.60;;;;;;20934;6712;118269;-77
2024/01/28 00:46:32;;;;;;;12.07;10.07;;;4.20;52.10;;;;;;21041;6712;117061;-78
2024/01/28 00:49:07;;;;;;;12.27;9.77;;;4.00;52.80;;;;;;21051;6712;116780;-77
2024/01/28 00:51:43;;;;;;;14.13;12.13;;;3.80;53.30;;;;;;20898;6710;313464;-76
2024/01/28 00:54:18;;;;;;;11.43;10.33;;;3.90;54.10;;;;;;20938;6726;117384;-77
2024/01/28 00:56:56;;;;;;;15.43;13.90;;;4.00;53.70;;;;;;20787;6712;314035;-77
2024/01/28 00:59:30;;;;;;;12.87;11.67;;;4.00;53.70;;;;;;20949;6737;120181;-77
2024/01/28 01:02:07;;;;;;;12.87;11.57;;;3.70;53.70;;;;;;20940;6739;117131;-77
2024/01/28 01:04:42;;;;;;;14.87;11.60;;;3.70;53.70;;;;;;20831;6721;117497;-77
2024/01/28 01:07:18;;;;;;;12.53;10.43;;;3.50;54.10;;;;;;21025;6706;119110;-78
2024/01/28 01:09:55;;;;;;;16.80;15.00;;;3.30;54.40;;;;;;20829;6707;310332;-77
2024/01/28 01:12:30;;;;;;;15.67;12.80;;;3.50;54.60;;;;;;21038;6707;117038;-77
2024/01/28 01:15:07;;;;;;;16.33;12.27;;;3.40;54.30;;;;;;20783;6721;118440;-78
2024/01/28 01:17:44;;;;;;;23.20;16.73;;;3.30;54.70;;;;;;20794;6710;307241;-77
2024/01/28 01:20:17;;;;;;;18.80;13.40;;;3.40;54.90;;;;;;21036;6710;117344;-77
2024/01/28 01:22:54;;;;;;;17.37;15.57;;;3.40;54.60;;;;;;20783;6710;328027;-78
2024/01/28 01:25:29;;;;;;;16.57;14.83;;;3.70;54.40;;;;;;20765;6726;306652;-77
2024/01/28 01:28:05;;;;;;;16.13;13.00;;;3.70;54.40;;;;;;21036;6710;120720;-77
2024/01/28 01:30:41;;;;;;;13.43;11.93;;;3.70;54.30;;;;;;20983;6726;119549;-77
2024/01/28 01:33:19;;;;;;;16.10;14.50;;;3.50;54.80;;;;;;20749;6710;309288;-79
2024/01/28 01:35:52;;;;;;;15.97;14.37;;;3.50;55.00;;;;;;20820;6711;298790;-78
2024/01/28 01:38:27;;;;;;;14.33;12.03;;;3.80;54.00;;;;;;21034;6710;117238;-79
2024/01/28 01:41:04;;;;;;;15.53;13.93;;;3.80;53.90;;;;;;20803;6710;319588;-77
2024/01/28 01:43:40;;;;;;;18.23;15.75;;;4.00;53.60;;;;;;20734;6710;316896;-78
2024/01/28 01:46:16;;;;;;;13.30;12.00;;;4.00;53.60;;;;;;21034;6711;116991;-77
2024/01/28 01:48:52;;;;;;;13.90;11.43;;;3.50;54.00;;;;;;21017;6710;117372;-77
2024/01/28 01:51:27;;;;;;;12.50;10.87;;;3.50;54.00;;;;;;21029;6710;120580;-78
2024/01/28 01:54:03;;;;;;;11.43;10.23;;;3.20;54.50;;;;;;20893;6710;117729;-78
2024/01/28 01:56:39;;;;;;;11.07;9.63;;;2.90;55.40;;;;;;21038;6709;117231;-78
2024/01/28 01:59:15;;;;;;;16.42;14.85;;;2.90;55.40;;;;;;20824;6709;305203;-78
2024/01/28 02:01:54;;;;;;;13.10;11.00;;;3.00;55.60;;;;;;21066;6718;120062;-78
2024/01/28 02:04:28;;;;;;;14.70;13.20;;;3.10;55.30;;;;;;20711;6689;307867;-77
2024/01/28 02:07:03;;;;;;;12.33;11.13;;;3.30;55.30;;;;;;21070;6693;121511;-79
2024/01/28 02:09:39;;;;;;;13.53;10.27;;;3.30;55.10;;;;;;21015;6718;119746;-78
2024/01/28 02:12:14;;;;;;;11.10;10.03;;;3.10;55.30;;;;;;21094;6693;119036;-78
2024/01/28 02:14:50;;;;;;;10.80;9.73;;;2.90;55.70;;;;;;20899;6718;120692;-77
2024/01/28 02:17:26;;;;;;;10.20;9.30;;;2.60;56.30;;;;;;21061;6703;116218;-78
2024/01/28 02:20:03;;;;;;;10.13;9.23;;;2.60;56.50;;;;;;21040;6703;120003;-76
2024/01/28 02:22:40;;;;;;;14.00;12.60;;;2.50;56.40;;;;;;20805;6718;335157;-78
2024/01/28 02:25:15;;;;;;;14.45;12.98;;;2.70;56.30;;;;;;20818;6714;335480;-77
2024/01/28 02:27:51;;;;;;;12.97;10.80;;;3.20;55.40;;;;;;21063;6714;118690;-77
2024/01/28 02:30:27;;;;;;;11.80;10.60;;;3.20;55.30;;;;;;21014;6714;119801;-78
2024/01/28 02:33:03;;;;;;;13.90;12.50;;;3.00;55.60;;;;;;20874;6690;306576;-77
2024/01/28 02:35:38;;;;;;;13.20;11.90;;;3.10;55.70;;;;;;20840;6700;334028;-77
2024/01/28 02:38:14;;;;;;;10.80;9.80;;;3.40;55.40;;;;;;21086;6693;116905;-78
2024/01/28 02:40:55;;;;;;;12.30;9.77;;;3.10;55.10;;;;;;21010;6718;117027;-77
2024/01/28 02:43:29;;;;;;;11.80;10.57;;;3.10;55.10;;;;;;21011;6693;117416;-78
2024/01/28 02:46:05;;;;;;;13.27;12.07;;;2.90;55.60;;;;;;20918;6678;274880;-77
2024/01/28 02:48:40;;;;;;;12.30;10.97;;;3.00;55.40;;;;;;21132;6678;117992;-77
2024/01/28 02:51:16;;;;;;;14.53;13.00;;;3.00;55.30;;;;;;20906;6678;289182;-78
2024/01/28 02:53:51;;;;;;;11.07;9.97;;;3.20;55.10;;;;;;21030;6678;117315;-77
2024/01/28 02:56:29;;;;;;;12.33;10.47;;;2.90;55.10;;;;;;21051;6703;118977;-78
2024/01/28 02:59:05;;;;;;;14.30;12.90;;;2.90;55.10;;;;;;20907;6678;276716;-78
2024/01/28 03:01:47;;;;;;;12.57;11.33;;;3.00;55.10;;;;;;21129;6678;116896;-77
2024/01/28 03:04:22;;;;;;;14.13;10.40;;;3.00;54.90;;;;;;21001;6678;114376;-76
2024/01/28 03:06:58;;;;;;;14.83;13.27;;;2.70;55.10;;;;;;20894;6678;289672;-78
2024/01/28 03:09:34;;;;;;;14.30;12.80;;;3.10;54.40;;;;;;20925;6678;274372;-77
2024/01/28 03:12:11;;;;;;;14.90;13.40;;;3.40;53.60;;;;;;20916;6678;333765;-77
2024/01/28 03:14:46;;;;;;;12.27;10.67;;;3.30;53.70;;;;;;20971;6678;117105;-77
2024/01/28 03:17:24;;;;;;;11.87;9.63;;;2.90;54.70;;;;;;21039;6703;117109;-77
2024/01/28 03:20:00;;;;;;;14.73;12.70;;;2.90;54.30;;;;;;20865;6688;304685;-77
2024/01/28 03:22:39;;;;;;;14.33;12.83;;;3.00;55.00;;;;;;20874;6685;306357;-76
2024/01/28 03:25:15;;;;;;;11.77;10.67;;;3.20;54.20;;;;;;20791;6790;120910;-76
2024/01/28 03:27:49;;;;;;;14.00;12.60;;;3.10;54.10;;;;;;20813;6718;276357;-77
2024/01/28 03:30:26;;;;;;;12.50;10.40;;;3.20;54.50;;;;;;21134;6678;117377;-77
2024/01/28 03:33:02;;;;;;;10.97;9.93;;;3.10;55.10;;;;;;21090;6678;119499;-77
2024/01/28 03:35:38;;;;;;;10.73;9.60;;;2.80;54.90;;;;;;21041;6703;121425;-77
2024/01/28 03:38:13;;;;;;;10.83;9.73;;;2.60;55.30;;;;;;21055;6703;117373;-77
2024/01/28 03:40:49;;;;;;;10.00;9.10;;;2.40;55.80;;;;;;21057;6699;119401;-78
2024/01/28 03:43:25;;;;;;;10.27;9.17;;;2.30;56.20;;;;;;20970;6703;117670;-78
2024/01/28 03:46:02;;;;;;;10.17;9.27;;;2.10;56.40;;;;;;21058;6703;119363;-78
2024/01/28 03:48:40;;;;;;;9.60;8.50;;;2.00;56.90;;;;;;21054;6703;117015;-77
2024/01/28 03:51:16;;;;;;;13.30;11.60;;;2.20;57.00;;;;;;20816;6703;334890;-77
2024/01/28 03:53:52;;;;;;;10.80;9.70;;;2.20;57.00;;;;;;20920;6703;120220;-77
2024/01/28 03:56:27;;;;;;;11.47;9.23;;;2.30;56.50;;;;;;21055;6703;119001;-78
2024/01/28 03:59:03;;;;;;;13.20;11.90;;;2.20;56.60;;;;;;20866;6688;305492;-78
2024/01/28 04:01:39;;;;;;;12.83;11.70;;;2.40;56.10;;;;;;20888;6688;304647;-77
2024/01/28 04:04:14;;;;;;;11.83;9.80;;;2.80;55.10;;;;;;20971;6688;117251;-77
2024/01/28 04:06:50;;;;;;;12.43;10.87;;;2.70;54.70;;;;;;20885;6688;307124;-78
2024/01/28 04:09:27;;;;;;;10.37;8.73;;;2.80;55.30;;;;;;21081;6688;116906;-78
2024/01/28 04:12:04;;;;;;;19.33;14.57;;;2.80;55.00;;;;;;21100;6688;119288;-80
2024/01/28 04:14:44;;;;;;;29.42;24.58;;;2.70;55.50;;;;;;20742;6688;336470;-78
2024/01/28 04:17:18;;;;;;;19.10;17.20;;;2.70;55.50;;;;;;20907;6682;299919;-77
2024/01/28 04:19:54;;;;;;;16.10;14.47;;;3.30;53.70;;;;;;20926;6682;303556;-76
2024/01/28 04:22:30;;;;;;;13.32;11.85;;;3.30;53.70;;;;;;20839;6699;305079;-79
2024/01/28 04:25:06;;;;;;;12.07;10.25;;;3.50;52.60;;;;;;20571;6713;278311;-79
2024/01/28 04:27:42;;;;;;;9.80;8.90;;;3.60;52.40;;;;;;21009;6711;117064;-78
2024/01/28 04:30:18;;;;;;;12.00;10.80;;;3.40;52.70;;;;;;20885;6686;304483;-78
2024/01/28 04:32:55;;;;;;;11.80;10.70;;;3.30;53.20;;;;;;20852;6686;304302;-78
2024/01/28 04:35:30;;;;;;;10.30;9.30;;;3.50;53.30;;;;;;21128;6678;117723;-77
2024/01/28 04:38:06;;;;;;;11.90;10.63;;;3.30;53.30;;;;;;20923;6678;275281;-78
2024/01/28 04:40:42;;;;;;;12.70;11.40;;;3.30;53.30;;;;;;20904;6678;306305;-77
2024/01/28 04:43:19;;;;;;;14.30;11.80;;;3.50;52.30;;;;;;20755;6703;337734;-79
2024/01/28 04:45:54;;;;;;;12.53;9.83;;;3.60;51.70;;;;;;21002;6735;117151;-78
2024/01/28 04:48:30;;;;;;;9.30;8.20;;;3.30;51.80;;;;;;21041;6717;116419;-78
2024/01/28 04:51:06;;;;;;;8.67;7.83;;;2.50;53.30;;;;;;20973;6738;119866;-77
2024/01/28 04:53:45;;;;;;;9.43;8.40;;;2.50;53.30;;;;;;20901;6741;118476;-78
2024/01/28 04:56:17;;;;;;;8.90;8.03;;;2.30;54.00;;;;;;20981;6721;117986;-77
2024/01/28 04:58:53;;;;;;;12.00;10.90;;;2.10;54.60;;;;;;20740;6743;277675;-77
2024/01/28 05:01:28;;;;;;;12.17;10.87;;;2.20;54.60;;;;;;20805;6713;306926;-76
2024/01/28 05:04:04;;;;;;;10.27;9.27;;;2.50;53.90;;;;;;20909;6705;119871;-77
2024/01/28 05:06:40;;;;;;;11.85;10.65;;;2.50;53.80;;;;;;20871;6696;305427;-77
2024/01/28 05:09:17;;;;;;;12.20;11.10;;;2.50;53.90;;;;;;20688;6735;337126;-77
2024/01/28 05:11:51;;;;;;;12.23;9.10;;;2.80;53.60;;;;;;20974;6728;119666;-79
2024/01/28 05:14:26;;;;;;;12.50;11.20;;;2.60;53.50;;;;;;20604;6728;310702;-77
2024/01/28 05:17:02;;;;;;;9.93;8.87;;;2.70;53.70;;;;;;20968;6720;120275;-78
2024/01/28 05:19:38;;;;;;;12.07;10.90;;;2.50;53.60;;;;;;20776;6720;307521;-77
2024/01/28 05:22:14;;;;;;;9.33;8.33;;;2.50;53.70;;;;;;20996;6720;117156;-77
2024/01/28 05:24:50;;;;;;;11.10;8.97;;;2.50;53.80;;;;;;20857;6720;119227;-77
2024/01/28 05:27:24;;;;;;;12.27;11.17;;;2.20;54.20;;;;;;20683;6744;281852;-78
2024/01/28 05:30:03;;;;;;;12.60;11.30;;;2.20;54.20;;;;;;20762;6717;276246;-78
2024/01/28 05:32:39;;;;;;;9.63;8.80;;;2.40;53.60;;;;;;21016;6717;117119;-78
2024/01/28 05:35:15;;;;;;;9.27;8.37;;;2.40;53.60;;;;;;20797;6772;116980;-77
2024/01/28 05:37:51;;;;;;;9.03;8.00;;;2.20;54.10;;;;;;20916;6741;117322;-77
2024/01/28 05:40:26;;;;;;;10.20;8.47;;;2.00;54.70;;;;;;20912;6756;116849;-77
2024/01/28 05:43:02;;;;;;;11.47;8.87;;;1.80;55.10;;;;;;20914;6732;120183;-78
2024/01/28 05:45:37;;;;;;;8.83;8.07;;;1.60;55.50;;;;;;21003;6717;118177;-78
2024/01/28 05:48:13;;;;;;;9.17;8.27;;;1.60;56.10;;;;;;20994;6717;116714;-76
2024/01/28 05:50:48;;;;;;;9.10;8.20;;;1.50;56.10;;;;;;20953;6717;116813;-77
2024/01/28 05:53:24;;;;;;;11.60;8.90;;;1.40;56.40;;;;;;20818;6740;118572;-77
2024/01/28 05:56:00;;;;;;;12.27;11.13;;;1.40;56.70;;;;;;20674;6740;276837;-76
2024/01/28 05:58:35;;;;;;;10.03;9.03;;;1.60;56.70;;;;;;20895;6741;117837;-76
2024/01/28 06:01:12;;;;;;;9.47;8.57;;;1.80;56.30;;;;;;20904;6741;118134;-77
2024/01/28 06:03:51;;;;;;;8.93;8.13;;;1.70;56.40;;;;;;20824;6741;118244;-76
2024/01/28 06:06:25;;;;;;;11.97;10.87;;;1.60;56.60;;;;;;20676;6740;307978;-78
2024/01/28 06:09:00;;;;;;;12.85;11.63;;;1.80;56.70;;;;;;20707;6738;335611;-78
2024/01/28 06:11:36;;;;;;;9.60;8.77;;;2.20;56.00;;;;;;20922;6740;118700;-77
2024/01/28 06:14:12;;;;;;;9.97;9.07;;;2.00;56.00;;;;;;20874;6725;117051;-77
2024/01/28 06:16:51;;;;;;;9.20;8.40;;;2.00;56.00;;;;;;20940;6725;116854;-77
2024/01/28 06:19:23;;;;;;;9.77;8.37;;;1.90;56.60;;;;;;20930;6738;116696;-76
2024/01/28 06:22:02;;;;;;;12.90;11.63;;;1.80;56.90;;;;;;20766;6728;277873;-78
2024/01/28 06:24:40;;;;;;;12.70;11.50;;;1.90;56.90;;;;;;20619;6725;307833;-77
2024/01/28 06:27:15;;;;;;;10.03;8.87;;;2.30;55.90;;;;;;20869;6750;117385;-78
2024/01/28 06:29:59;;;;;;;12.67;11.40;;;2.30;55.60;;;;;;20753;6720;306686;-77
2024/01/28 06:32:36;;;;;;;9.90;8.97;;;2.40;55.60;;;;;;20950;6735;117293;-77
2024/01/28 06:35:11;;;;;;;9.17;8.37;;;2.30;55.30;;;;;;20692;6817;117901;-78
2024/01/28 06:37:46;;;;;;;9.80;8.70;;;2.10;55.80;;;;;;20961;6731;116828;-77
2024/01/28 06:40:22;;;;;;;13.43;12.07;;;1.90;56.30;;;;;;20746;6740;278668;-77
2024/01/28 06:42:58;;;;;;;12.80;11.63;;;2.00;56.50;;;;;;20712;6726;307578;-77
2024/01/28 06:45:33;;;;;;;10.30;9.50;;;2.30;55.60;;;;;;20980;6726;119630;-78
2024/01/28 06:48:08;;;;;;;12.57;11.43;;;2.30;55.30;;;;;;20788;6726;304648;-75
2024/01/28 06:50:44;;;;;;;12.63;11.43;;;2.40;55.20;;;;;;20802;6726;306714;-77
2024/01/28 06:53:20;;;;;;;11.13;10.03;;;2.60;54.60;;;;;;20880;6741;119806;-77
2024/01/28 06:55:55;;;;;;;12.87;11.67;;;2.60;54.60;;;;;;20757;6741;279136;-77
2024/01/28 06:58:34;;;;;;;10.40;9.40;;;2.60;54.80;;;;;;20964;6743;117336;-77
2024/01/28 07:01:06;;;;;;;10.50;9.50;;;2.50;54.70;;;;;;20942;6743;117184;-77
2024/01/28 07:03:42;;;;;;;9.30;8.50;;;2.20;55.10;;;;;;20889;6741;117402;-77
2024/01/28 07:06:18;;;;;;;9.80;8.90;;;2.00;55.60;;;;;;20969;6726;119849;-76
2024/01/28 07:08:53;;;;;;;12.30;11.30;;;1.80;56.00;;;;;;20741;6743;276757;-76
2024/01/28 07:11:29;;;;;;;12.30;11.17;;;1.90;55.90;;;;;;20665;6749;308151;-77
2024/01/28 07:14:10;;;;;;;10.40;9.40;;;2.30;55.30;;;;;;20859;6735;118303;-76
2024/01/28 07:16:45;;;;;;;9.63;8.67;;;2.30;55.30;;;;;;20969;6718;116849;-78
2024/01/28 07:19:22;;;;;;;12.10;8.53;;;1.90;56.20;;;;;;20932;6721;116646;-76
2024/01/28 07:21:55;;;;;;;9.07;8.20;;;1.80;56.70;;;;;;20983;6730;120418;-78
2024/01/28 07:24:31;;;;;;;11.68;10.65;;;1.80;56.70;;;;;;20607;6722;340034;-77
2024/01/28 07:27:06;;;;;;;10.17;9.27;;;2.00;56.80;;;;;;20853;6729;117213;-78
2024/01/28 07:29:42;;;;;;;10.30;8.30;;;2.10;56.50;;;;;;20939;6737;116936;-78
2024/01/28 07:32:18;;;;;;;11.17;8.33;;;2.00;57.20;;;;;;20884;6743;117121;-77
2024/01/28 07:34:57;;;;;;;11.23;9.98;;;2.00;57.20;;;;;;20650;6716;308834;-79
2024/01/28 07:37:35;;;;;;;11.05;10.05;;;2.70;56.60;;;;;;20686;6714;306991;-78
2024/01/28 07:40:11;;;;;;;9.33;8.53;;;2.90;56.30;;;;;;20980;6724;117011;-74
2024/01/28 07:42:48;;;;;;;7.97;7.20;;;2.80;56.30;;;;;;20976;6724;117788;-76
2024/01/28 07:45:24;;;;;;;14.20;12.07;;;2.80;57.90;;;;;;20883;6736;118425;-80
2024/01/28 07:48:01;;;;;;;27.90;21.70;;;2.70;57.20;;;;;;20911;6735;117372;-75
2024/01/28 07:50:37;;;;;;;15.60;14.20;;;2.80;57.60;;;;;;20696;6728;308213;-76
2024/01/28 07:53:13;;;;;;;25.67;23.07;;;3.10;57.40;;;;;;20931;6721;117728;-74
2024/01/28 07:55:49;;;;;;;13.23;12.03;;;3.40;57.40;;;;;;20759;6722;302619;-76
2024/01/28 07:58:25;;;;;;;11.07;10.17;;;3.70;56.30;;;;;;20711;6736;311818;-76
2024/01/28 08:01:01;;;;;;;9.90;8.97;;;4.20;54.40;;;;;;20928;6722;118915;-77
2024/01/28 08:03:36;;;;;;;9.33;8.43;;;4.30;54.40;;;;;;20885;6736;117416;-78
2024/01/28 08:06:12;;;;;;;9.83;8.40;;;4.00;54.80;;;;;;21038;6704;117125;-79
2024/01/28 08:08:48;;;;;;;9.67;8.23;;;3.90;54.80;;;;;;21038;6704;119284;-77
2024/01/28 08:11:23;;;;;;;8.07;7.27;;;3.80;55.00;;;;;;21026;6703;116801;-79
2024/01/28 08:13:59;;;;;;;16.90;15.30;;;3.70;55.50;;;;;;20772;6704;308196;-78
2024/01/28 08:16:34;;;;;;;39.73;30.23;;;3.90;54.60;;;;;;21060;6720;117035;-77
2024/01/28 08:19:11;;;;;;;16.30;14.33;;;4.10;54.50;;;;;;21089;6715;66970;-77
2024/01/28 08:21:48;;;;;;;24.90;18.63;;;4.10;55.10;;;;;;20960;6741;119514;-77
2024/01/28 08:24:25;;;;;;;29.73;19.67;;;4.10;55.60;;;;;;20959;6722;116994;-78
2024/01/28 08:27:00;;;;;;;8.53;7.63;;;4.10;55.90;;;;;;21030;6705;118102;-80
2024/01/28 08:29:37;;;;;;;8.47;7.70;;;4.20;56.30;;;;;;20995;6717;116841;-77
2024/01/28 08:32:12;;;;;;;8.47;7.50;;;4.20;56.50;;;;;;21072;6704;116822;-76
2024/01/28 08:34:49;;;;;;;9.93;9.03;;;4.30;56.60;;;;;;20620;6719;307280;-76
2024/01/28 08:37:23;;;;;;;11.55;10.63;;;4.60;55.30;;;;;;20852;6718;333537;-76
2024/01/28 08:40:08;;;;;;;;;;;;;;;;;;;;;
2024/01/28 08:42:34;;;;;;;10.17;8.87;;;5.20;53.30;;;;;;20918;6745;116924;-82
2024/01/28 08:45:09;;;;;;;13.77;12.37;;;5.10;54.00;;;;;;20572;6797;337741;-79
2024/01/28 08:47:46;;;;;;;8.77;7.97;;;5.50;54.10;;;;;;20913;6748;117800;-78
2024/01/28 08:50:23;;;;;;;9.85;9.05;;;5.50;53.40;;;;;;20816;6708;305141;-78
2024/01/28 08:52:57;;;;;;;8.53;7.70;;;5.70;53.20;;;;;;20998;6708;117108;-77
2024/01/28 08:55:33;;;;;;;9.53;8.83;;;5.90;53.40;;;;;;20809;6709;303915;-81
2024/01/28 08:58:08;;;;;;;10.20;9.37;;;6.10;52.10;;;;;;20821;6709;321999;-77
2024/01/28 09:00:44;;;;;;;10.63;9.82;;;6.40;51.20;;;;;;20840;6694;336644;-77
2024/01/28 09:03:19;;;;;;;8.53;7.90;;;6.60;50.40;;;;;;20993;6694;119463;-77
2024/01/28 09:05:56;;;;;;;9.80;9.00;;;6.60;50.90;;;;;;20870;6694;333527;-77
2024/01/28 09:08:32;;;;;;;8.87;8.13;;;6.70;50.60;;;;;;21038;6709;66979;-77
2024/01/28 09:11:09;;;;;;;9.73;9.03;;;6.70;50.90;;;;;;20809;6709;304936;-76
2024/01/28 09:13:49;;;;;;;10.03;9.13;;;6.70;50.70;;;;;;20947;6709;118279;-77
2024/01/28 09:16:23;;;;;;;8.57;7.60;;;6.80;50.90;;;;;;21044;6705;120335;-76
2024/01/28 09:19:03;;;;;;;9.80;9.00;;;6.70;50.90;;;;;;20866;6690;302450;-81
2024/01/28 09:21:35;;;;;;;10.48;9.57;;;6.70;50.90;;;;;;20835;6697;304807;-76
2024/01/28 09:24:11;;;;;;;8.40;7.80;;;6.90;50.50;;;;;;20918;6695;117260;-76
2024/01/28 09:26:47;;;;;;;10.38;9.43;;;6.90;50.50;;;;;;20847;6697;275405;-80
2024/01/28 09:29:23;;;;;;;9.65;8.95;;;7.00;50.00;;;;;;20853;6692;300972;-79
2024/01/28 09:32:00;;;;;;;8.43;7.67;;;7.20;49.20;;;;;;21075;6692;119228;-78
2024/01/28 09:34:34;;;;;;;9.65;8.95;;;7.20;49.80;;;;;;20716;6692;277070;-76
2024/01/28 09:37:11;;;;;;;9.80;8.93;;;7.50;49.10;;;;;;20868;6686;305314;-75
2024/01/28 09:39:46;;;;;;;10.00;9.10;;;7.40;49.10;;;;;;20888;6686;275695;-74
2024/01/28 09:42:23;;;;;;;9.80;9.10;;;7.70;48.60;;;;;;20892;6685;319831;-79
2024/01/28 09:44:57;;;;;;;9.80;8.80;;;7.90;48.60;;;;;;20694;6686;330290;-76
2024/01/28 09:47:36;;;;;;;8.93;8.23;;;8.10;48.70;;;;;;21107;6686;120367;-79
2024/01/28 09:50:10;;;;;;;8.33;7.63;;;7.80;50.00;;;;;;21082;6686;116681;-76
2024/01/28 09:52:46;;;;;;;7.53;6.93;;;7.80;50.00;;;;;;21096;6686;116516;-77
2024/01/28 09:55:23;;;;;;;7.87;7.07;;;7.60;50.60;;;;;;21092;6686;118574;-78
2024/01/28 09:57:59;;;;;;;8.80;7.67;;;7.50;51.30;;;;;;21052;6686;117024;-78
2024/01/28 10:00:34;;;;;;;8.17;7.57;;;7.40;51.80;;;;;;21033;6709;118795;-77
2024/01/28 10:03:11;;;;;;;9.20;8.50;;;7.60;51.10;;;;;;20761;6709;308596;-75
2024/01/28 10:05:46;;;;;;;8.40;7.50;;;7.60;51.10;;;;;;21069;6694;119442;-75
2024/01/28 10:08:25;;;;;;;9.45;8.65;;;7.70;51.30;;;;;;20865;6690;276979;-74
2024/01/28 10:10:59;;;;;;;9.00;8.30;;;8.10;50.70;;;;;;21085;6690;116732;-80
2024/01/28 10:13:35;;;;;;;9.68;8.90;;;8.10;50.70;;;;;;20840;6690;276643;-80
2024/01/28 10:16:11;;;;;;;9.85;9.05;;;8.30;50.00;;;;;;20798;6716;306187;-78
2024/01/28 10:18:47;;;;;;;8.33;7.53;;;8.60;49.10;;;;;;20915;6797;116922;-78
2024/01/28 10:21:25;;;;;;;9.30;8.60;;;8.70;49.40;;;;;;20733;6729;277741;-78
2024/01/28 10:23:58;;;;;;;9.93;9.05;;;8.80;49.10;;;;;;20687;6716;278590;-75
2024/01/28 10:26:33;;;;;;;8.70;7.80;;;9.10;48.30;;;;;;21000;6716;117202;-76
2024/01/28 10:29:09;;;;;;;9.30;8.60;;;9.10;48.30;;;;;;20739;6726;306191;-75
2024/01/28 10:31:45;;;;;;;7.87;7.30;;;9.10;48.30;;;;;;21027;6712;116710;-75
2024/01/28 10:34:21;;;;;;;7.87;7.33;;;9.10;48.70;;;;;;20807;6741;117995;-79
2024/01/28 10:36:57;;;;;;;8.45;7.85;;;9.00;48.30;;;;;;20685;6756;329866;-76
2024/01/28 10:39:34;;;;;;;7.83;7.23;;;9.00;48.30;;;;;;20914;6749;120023;-77
2024/01/28 10:42:09;;;;;;;7.03;6.53;;;9.00;48.60;;;;;;20930;6732;116877;-76
2024/01/28 10:44:48;;;;;;;8.10;6.93;;;8.90;49.30;;;;;;20720;6746;117335;-78
2024/01/28 10:47:24;;;;;;;8.70;8.10;;;8.70;49.70;;;;;;20634;6766;306224;-77
2024/01/28 10:49:59;;;;;;;8.20;7.60;;;8.90;49.20;;;;;;20681;6756;335822;-83
2024/01/28 10:52:38;;;;;;;7.57;6.90;;;9.30;48.30;;;;;;20989;6737;119537;-80
2024/01/28 10:55:14;;;;;;;7.90;7.20;;;9.40;48.50;;;;;;20718;6820;119761;-79
2024/01/28 10:57:49;;;;;;;9.40;8.70;;;9.30;49.10;;;;;;20756;6734;335225;-81
2024/01/28 11:00:27;;;;;;;8.17;7.47;;;9.40;48.20;;;;;;21017;6719;117236;-80
2024/01/28 11:03:02;;;;;;;7.40;6.80;;;9.60;48.70;;;;;;20915;6728;117109;-80
2024/01/28 11:05:37;;;;;;;8.40;7.60;;;9.50;49.10;;;;;;20755;6727;316745;-76
2024/01/28 11:08:13;;;;;;;8.30;7.50;;;9.70;48.40;;;;;;20776;6721;306116;-75
2024/01/28 11:10:48;;;;;;;7.97;7.20;;;10.10;46.20;;;;;;20967;6732;116751;-77
2024/01/28 11:13:24;;;;;;;7.13;6.67;;;10.20;46.50;;;;;;20884;6728;120951;-76
2024/01/28 11:15:59;;;;;;;9.23;8.43;;;10.10;47.00;;;;;;20701;6743;307621;-75
2024/01/28 11:18:35;;;;;;;7.10;6.50;;;10.30;46.60;;;;;;20882;6745;118137;-75
2024/01/28 11:21:14;;;;;;;7.77;7.17;;;10.40;47.00;;;;;;20944;6728;117929;-76
2024/01/28 11:23:49;;;;;;;8.43;7.63;;;10.30;47.30;;;;;;20655;6732;278868;-80
2024/01/28 11:26:32;;;;;;;8.03;7.27;;;10.40;46.60;;;;;;20959;6714;120381;-75
2024/01/28 11:29:09;;;;;;;6.97;6.37;;;10.50;46.90;;;;;;20962;6726;118906;-77
2024/01/28 11:31:45;;;;;;;8.17;7.07;;;10.50;47.40;;;;;;20970;6729;117612;-75
2024/01/28 11:34:20;;;;;;;7.97;7.27;;;10.40;47.70;;;;;;20925;6704;120876;-76
2024/01/28 11:36:57;;;;;;;8.65;7.97;;;10.50;46.60;;;;;;20769;6726;334489;-76
2024/01/28 11:39:37;;;;;;;7.40;6.40;;;10.50;46.60;;;;;;20999;6711;120400;-75
2024/01/28 11:42:11;;;;;;;8.13;7.53;;;10.70;47.10;;;;;;20789;6711;275695;-77
2024/01/28 11:44:50;;;;;;;8.07;7.43;;;10.90;45.80;;;;;;20602;6726;309334;-78
2024/01/28 11:47:23;;;;;;;8.23;7.30;;;11.20;45.10;;;;;;20941;6726;118924;-77
2024/01/28 11:49:59;;;;;;;8.10;7.40;;;11.20;45.40;;;;;;21027;6711;120442;-77
2024/01/28 11:52:34;;;;;;;7.23;6.67;;;11.10;45.90;;;;;;21049;6693;120405;-78
2024/01/28 11:55:13;;;;;;;8.02;7.43;;;11.00;46.30;;;;;;20556;6783;280511;-75
2024/01/28 11:57:49;;;;;;;7.60;6.90;;;11.10;45.30;;;;;;20933;6736;117066;-77
2024/01/28 12:00:26;;;;;;;6.97;6.53;;;11.10;45.80;;;;;;20938;6725;120026;-77
2024/01/28 12:03:03;;;;;;;6.80;6.30;;;11.00;46.20;;;;;;20861;6725;117358;-77
2024/01/28 12:05:37;;;;;;;7.87;7.28;;;10.90;46.60;;;;;;20734;6727;306459;-77
2024/01/28 12:08:13;;;;;;;7.10;6.53;;;11.00;45.00;;;;;;20997;6712;116879;-77
2024/01/28 12:10:58;;;;;;;6.03;5.73;;;11.00;45.40;;;;;;20946;6727;117091;-78
2024/01/28 12:13:36;;;;;;;6.23;5.80;;;10.90;45.90;;;;;;20805;6801;117536;-78
2024/01/28 12:16:09;;;;;;;6.70;6.20;;;10.80;46.40;;;;;;20706;6730;306471;-77
2024/01/28 12:18:45;;;;;;;6.93;6.43;;;11.00;44.60;;;;;;20772;6730;276645;-78
2024/01/28 12:21:23;;;;;;;4.97;4.57;;;11.30;42.90;;;;;;20930;6731;117454;-76
2024/01/28 12:23:59;;;;;;;4.83;4.53;;;11.40;43.50;;;;;;20843;6730;117439;-78
2024/01/28 12:26:34;;;;;;;6.55;6.15;;;11.30;44.00;;;;;;20783;6735;305696;-78
2024/01/28 12:29:10;;;;;;;6.67;6.17;;;11.40;43.40;;;;;;20717;6741;306658;-76
2024/01/28 12:31:45;;;;;;;6.70;6.20;;;11.70;42.70;;;;;;20690;6746;306748;-77
2024/01/28 12:34:21;;;;;;;5.63;5.23;;;12.00;41.30;;;;;;20835;6735;117399;-77
2024/01/28 12:36:57;;;;;;;7.03;6.50;;;12.00;42.20;;;;;;20772;6722;276157;-77
2024/01/28 12:39:33;;;;;;;7.10;6.60;;;12.10;42.40;;;;;;20764;6722;306697;-77
2024/01/28 12:42:09;;;;;;;6.70;6.20;;;12.30;41.40;;;;;;20963;6733;117558;-74
2024/01/28 12:44:46;;;;;;;7.22;6.60;;;12.30;42.30;;;;;;20619;6726;338952;-75
2024/01/28 12:47:22;;;;;;;5.97;5.57;;;12.30;41.60;;;;;;20925;6735;117506;-76
2024/01/28 12:49:58;;;;;;;5.60;5.10;;;12.20;42.40;;;;;;20971;6723;117431;-76
2024/01/28 12:52:33;;;;;;;6.60;6.10;;;12.00;43.10;;;;;;20761;6727;317744;-76
2024/01/28 12:55:09;;;;;;;5.43;4.93;;;12.00;41.70;;;;;;20733;6791;118812;-77
2024/01/28 12:57:44;;;;;;;6.03;5.62;;;12.00;42.50;;;;;;20791;6719;277604;-77
2024/01/28 13:00:20;;;;;;;6.10;5.60;;;12.10;41.10;;;;;;20960;6724;117090;-77
2024/01/28 13:02:55;;;;;;;5.77;5.27;;;12.10;42.00;;;;;;20936;6719;116849;-78
2024/01/28 13:05:31;;;;;;;5.83;5.43;;;11.90;42.80;;;;;;20997;6715;117518;-77
2024/01/28 13:08:07;;;;;;;5.30;5.00;;;11.70;43.30;;;;;;20956;6730;116871;-77
2024/01/28 13:10:42;;;;;;;6.40;5.90;;;11.60;43.80;;;;;;20782;6730;333437;-76
2024/01/28 13:13:19;;;;;;;6.20;5.80;;;11.80;42.50;;;;;;20739;6730;277524;-77
2024/01/28 13:15:55;;;;;;;4.97;4.67;;;12.00;40.90;;;;;;21038;6722;116718;-77
2024/01/28 13:18:32;;;;;;;5.70;5.30;;;12.10;41.70;;;;;;20761;6727;278438;-77
2024/01/28 13:21:07;;;;;;;5.90;5.40;;;12.20;40.50;;;;;;20802;6699;276703;-78
2024/01/28 13:23:43;;;;;;;6.15;5.20;;;12.40;39.90;;;;;;20669;6714;338324;-76