Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:38;;;;;;;;;;;14.20;99.90;;;;;;5074871;28;19924;-75
2021/08/17 00:03:05;;;;;;;;;;;14.20;99.90;;;;;;5074541;28;19925;-75
2021/08/17 00:05:32;;;;;;;;;;;14.20;99.90;;;;;;5074620;28;20252;-75
2021/08/17 00:07:59;;;;;;;;;;;14.20;99.90;;;;;;5074518;28;19924;-76
2021/08/17 00:10:25;;;;;;;;;;;14.20;99.90;;;;;;5074723;28;19936;-75
2021/08/17 00:12:54;;;;;;;;;;;14.20;99.90;;;;;;5074692;28;19946;-76
2021/08/17 00:15:20;;;;;;;;;;;14.20;99.90;;;;;;5074589;28;19924;-76
2021/08/17 00:17:47;;;;;;;;;;;14.30;99.90;;;;;;5074705;28;19924;-75
2021/08/17 00:20:14;;;;;;;;;;;14.20;99.90;;;;;;5075651;28;19959;-75
2021/08/17 00:22:41;;;;;;;;;;;14.20;99.90;;;;;;5077967;28;20341;-75
2021/08/17 00:25:08;;;;;;;;;;;14.20;99.90;;;;;;5078083;28;20264;-76
2021/08/17 00:27:35;;;;;;;;;;;14.20;99.90;;;;;;5078145;28;20337;-76
2021/08/17 00:30:03;;;;;;;;;;;14.20;99.90;;;;;;5078021;28;19924;-75
2021/08/17 00:32:30;;;;;;;;;;;14.20;99.90;;;;;;5078041;28;19962;-76
2021/08/17 00:34:57;;;;;;;;;;;14.20;99.90;;;;;;5077913;28;20233;-78
2021/08/17 00:37:24;;;;;;;;;;;14.20;99.90;;;;;;5078276;28;19928;-76
2021/08/17 00:39:51;;;;;;;;;;;14.20;99.90;;;;;;5078020;28;19924;-76
2021/08/17 00:42:18;;;;;;;;;;;14.20;99.90;;;;;;5077935;28;19924;-75
2021/08/17 00:44:44;;;;;;;;;;;14.20;99.90;;;;;;5077774;28;19979;-78
2021/08/17 00:47:13;;;;;;;;;;;14.20;99.90;;;;;;5077754;28;20341;-77
2021/08/17 00:49:40;;;;;;;;;;;14.20;99.90;;;;;;5077934;28;19925;-76
2021/08/17 00:52:07;;;;;;;;;;;14.20;99.90;;;;;;5077670;28;19924;-77
2021/08/17 00:54:35;;;;;;;;;;;14.20;99.90;;;;;;5077748;28;19935;-77
2021/08/17 00:57:02;;;;;;;;;;;14.30;99.90;;;;;;5077654;28;19959;-75
2021/08/17 00:59:28;;;;;;;;;;;14.30;99.90;;;;;;5077594;28;19946;-75
2021/08/17 01:01:55;;;;;;;;;;;14.30;99.90;;;;;;5077985;28;20232;-75
2021/08/17 01:04:23;;;;;;;;;;;14.30;99.90;;;;;;5077694;28;19924;-76
2021/08/17 01:06:50;;;;;;;;;;;14.30;99.90;;;;;;5077667;28;19954;-77
2021/08/17 01:09:17;;;;;;;;;;;14.30;99.90;;;;;;5077688;28;20345;-76
2021/08/17 01:11:44;;;;;;;;;;;14.30;99.90;;;;;;5077363;28;19925;-77
2021/08/17 01:14:11;;;;;;;;;;;14.20;99.90;;;;;;5077324;28;19935;-77
2021/08/17 01:16:38;;;;;;;;;;;14.20;99.90;;;;;;5077617;28;19925;-79
2021/08/17 01:19:04;;;;;;;;;;;14.20;99.90;;;;;;5077225;28;20003;-76
2021/08/17 01:21:33;;;;;;;;;;;14.20;99.90;;;;;;5077280;28;19931;-78
2021/08/17 01:24:00;;;;;;;;;;;14.20;99.90;;;;;;5077152;28;20290;-77
2021/08/17 01:26:28;;;;;;;;;;;14.20;99.90;;;;;;5077110;28;19924;-76
2021/08/17 01:28:55;;;;;;;;;;;14.20;99.90;;;;;;5076981;28;19928;-76
2021/08/17 01:31:21;;;;;;;;;;;14.20;99.90;;;;;;5076522;28;20341;-76
2021/08/17 01:33:49;;;;;;;;;;;14.20;99.90;;;;;;5076832;28;19935;-75
2021/08/17 01:36:15;;;;;;;;;;;14.20;99.90;;;;;;5077022;28;19924;-77
2021/08/17 01:38:45;;;;;;;;;;;14.20;99.90;;;;;;5076814;28;20337;-76
2021/08/17 01:41:12;;;;;;;;;;;14.20;99.90;;;;;;5076872;28;19924;-75
2021/08/17 01:43:40;;;;;;;;;;;14.20;99.90;;;;;;5076522;28;19924;-75
2021/08/17 01:46:07;;;;;;;;;;;14.20;99.90;;;;;;5076522;28;19924;-75
2021/08/17 01:48:34;;;;;;;;;;;14.20;99.90;;;;;;5076825;28;19932;-76
2021/08/17 01:51:01;;;;;;;;;;;14.20;99.90;;;;;;5076871;28;19925;-75
2021/08/17 01:53:29;;;;;;;;;;;14.20;99.90;;;;;;5076429;28;19934;-76
2021/08/17 01:55:56;;;;;;;;;;;14.10;99.90;;;;;;5076539;28;20367;-75
2021/08/17 01:58:22;;;;;;;;;;;14.20;99.90;;;;;;5076268;28;19932;-75
2021/08/17 02:00:51;;;;;;;;;;;14.20;99.90;;;;;;5076513;28;19931;-75
2021/08/17 02:03:18;;;;;;;;;;;14.20;99.90;;;;;;5076435;28;19924;-75
2021/08/17 02:05:44;;;;;;;;;;;14.20;99.90;;;;;;5076562;28;19928;-76
2021/08/17 02:08:11;;;;;;;;;;;14.20;99.90;;;;;;5076186;28;19951;-76
2021/08/17 02:10:39;;;;;;;;;;;14.20;99.90;;;;;;5076163;28;19925;-76
2021/08/17 02:13:05;;;;;;;;;;;14.20;99.90;;;;;;5076300;28;19925;-76
2021/08/17 02:15:32;;;;;;;;;;;14.20;99.90;;;;;;5075980;28;20362;-76
2021/08/17 02:18:00;;;;;;;;;;;14.20;99.90;;;;;;5075968;28;19924;-76
2021/08/17 02:20:27;;;;;;;;;;;14.20;99.90;;;;;;5076062;28;19981;-76
2021/08/17 02:22:54;;;;;;;;;;;14.20;99.90;;;;;;5076113;28;19951;-75
2021/08/17 02:25:21;;;;;;;;;;;14.20;99.90;;;;;;5075768;28;20265;-75
2021/08/17 02:27:48;;;;;;;;;;;14.20;99.90;;;;;;5075865;28;19943;-76
2021/08/17 02:30:15;;;;;;;;;;;14.20;99.90;;;;;;5075927;28;19939;-75
2021/08/17 02:32:42;;;;;;;;;;;14.20;99.90;;;;;;5075846;28;19925;-75
2021/08/17 02:35:10;;;;;;;;;;;14.30;99.90;;;;;;5075875;28;19925;-77
2021/08/17 02:37:37;;;;;;;;;;;14.20;99.90;;;;;;5075587;28;19925;-76
2021/08/17 02:40:04;;;;;;;;;;;14.20;99.90;;;;;;5075537;28;19931;-76
2021/08/17 02:42:32;;;;;;;;;;;14.30;99.90;;;;;;5075820;28;19935;-76
2021/08/17 02:44:59;;;;;;;;;;;14.30;99.90;;;;;;5075505;28;20257;-75
2021/08/17 02:47:26;;;;;;;;;;;14.30;99.90;;;;;;5075536;28;19936;-76
2021/08/17 02:49:52;;;;;;;;;;;14.30;99.90;;;;;;5075597;28;20046;-77
2021/08/17 02:52:21;;;;;;;;;;;14.30;99.90;;;;;;5075504;28;19929;-76
2021/08/17 02:54:50;;;;;;;;;;;14.30;99.90;;;;;;5075569;28;20252;-76
2021/08/17 02:57:17;;;;;;;;;;;14.30;99.90;;;;;;5075128;28;19928;-77
2021/08/17 02:59:43;;;;;;;;;;;14.30;99.90;;;;;;5075629;28;19943;-77
2021/08/17 03:02:10;;;;;;;;;;;14.30;99.90;;;;;;5075491;28;19924;-76
2021/08/17 03:04:37;;;;;;;;;;;14.30;99.90;;;;;;5075636;28;20344;-76
2021/08/17 03:07:04;;;;;;;;;;;14.30;99.90;;;;;;5075151;28;19931;-76
2021/08/17 03:09:32;;;;;;;;;;;14.40;99.90;;;;;;5075138;28;19931;-76
2021/08/17 03:11:59;;;;;;;;;;;14.30;99.90;;;;;;5075142;28;20340;-76
2021/08/17 03:14:26;;;;;;;;;;;14.30;99.90;;;;;;5075239;28;19928;-76
2021/08/17 03:16:53;;;;;;;;;;;14.30;99.90;;;;;;5075279;28;19925;-76
2021/08/17 03:19:19;;;;;;;;;;;14.30;99.90;;;;;;5075247;28;19925;-76
2021/08/17 03:21:46;;;;;;;;;;;14.30;99.90;;;;;;5074909;28;19928;-75
2021/08/17 03:24:13;;;;;;;;;;;14.20;99.90;;;;;;5075027;28;19924;-75
2021/08/17 03:26:41;;;;;;;;;;;14.20;99.90;;;;;;5075200;28;19935;-76
2021/08/17 03:29:08;;;;;;;;;;;14.20;99.90;;;;;;5074950;28;19924;-76
2021/08/17 03:31:35;;;;;;;;;;;14.20;99.90;;;;;;5075208;28;19924;-76
2021/08/17 03:34:02;;;;;;;;;;;14.20;99.90;;;;;;5075216;28;19935;-76
2021/08/17 03:36:28;;;;;;;;;;;14.10;99.90;;;;;;5075183;28;19925;-76
2021/08/17 03:38:55;;;;;;;;;;;14.10;99.90;;;;;;5075147;28;19935;-76
2021/08/17 03:41:22;;;;;;;;;;;14.10;99.90;;;;;;5075056;28;19978;-76
2021/08/17 03:43:50;;;;;;;;;;;14.10;99.90;;;;;;5074784;28;19928;-76
2021/08/17 03:46:17;;;;;;;;;;;14.10;99.90;;;;;;5074981;28;19924;-75
2021/08/17 03:48:44;;;;;;;;;;;14.10;99.90;;;;;;5074714;28;20341;-75
2021/08/17 03:51:11;;;;;;;;;;;14.10;99.90;;;;;;5075127;28;19935;-76
2021/08/17 03:53:38;;;;;;;;;;;14.10;99.90;;;;;;5075213;28;19934;-76
2021/08/17 03:56:05;;;;;;;;;;;14.10;99.90;;;;;;5077143;28;20333;-76
2021/08/17 03:58:31;;;;;;;;;;;14.10;99.90;;;;;;5079103;28;19925;-76
2021/08/17 04:01:00;;;;;;;;;;;14.00;99.90;;;;;;5078631;28;20349;-76
2021/08/17 04:03:26;;;;;;;;;;;14.00;99.90;;;;;;5078526;28;19934;-75
2021/08/17 04:05:53;;;;;;;;;;;14.00;99.90;;;;;;5078781;28;19925;-77
2021/08/17 04:08:20;;;;;;;;;;;14.00;99.90;;;;;;5078514;28;20344;-76
2021/08/17 04:10:47;;;;;;;;;;;14.00;99.90;;;;;;5078452;28;19925;-76
2021/08/17 04:13:14;;;;;;;;;;;14.00;99.90;;;;;;5078403;28;19978;-76
2021/08/17 04:15:41;;;;;;;;;;;14.00;99.90;;;;;;5078482;28;19924;-76
2021/08/17 04:18:09;;;;;;;;;;;14.00;99.90;;;;;;5078700;28;19924;-75
2021/08/17 04:20:36;;;;;;;;;;;14.00;99.90;;;;;;5078239;28;19931;-76
2021/08/17 04:23:03;;;;;;;;;;;14.00;99.90;;;;;;5078284;28;19978;-75
2021/08/17 04:25:30;;;;;;;;;;;14.00;99.90;;;;;;5078485;28;20344;-76
2021/08/17 04:27:57;;;;;;;;;;;14.00;99.90;;;;;;5078297;28;19928;-76
2021/08/17 04:30:23;;;;;;;;;;;13.90;99.90;;;;;;5078115;28;19924;-76
2021/08/17 04:32:50;;;;;;;;;;;13.90;99.90;;;;;;5077977;28;19925;-76
2021/08/17 04:35:19;;;;;;;;;;;13.90;99.90;;;;;;5078301;28;19931;-76
2021/08/17 04:37:46;;;;;;;;;;;13.90;99.90;;;;;;5077937;28;19985;-76
2021/08/17 04:40:13;;;;;;;;;;;13.90;99.90;;;;;;5078192;28;19935;-76
2021/08/17 04:42:40;;;;;;;;;;;13.90;99.90;;;;;;5077998;28;19925;-75
2021/08/17 04:45:08;;;;;;;;;;;14.00;99.90;;;;;;5078031;28;19924;-77
2021/08/17 04:47:34;;;;;;;;;;;14.00;99.90;;;;;;5077821;28;19979;-76
2021/08/17 04:50:01;;;;;;;;;;;13.90;99.90;;;;;;5077994;28;19935;-76
2021/08/17 04:52:29;;;;;;;;;;;14.00;99.90;;;;;;5077990;28;20247;-76
2021/08/17 04:54:56;;;;;;;;;;;13.90;99.90;;;;;;5077968;28;19944;-76
2021/08/17 04:57:23;;;;;;;;;;;13.90;99.90;;;;;;5077627;28;19925;-76
2021/08/17 04:59:50;;;;;;;;;;;14.00;99.90;;;;;;5077964;28;20336;-76
2021/08/17 05:02:17;;;;;;;;;;;14.00;99.90;;;;;;5077492;28;19928;-76
2021/08/17 05:04:43;;;;;;;;;;;14.00;99.90;;;;;;5077690;28;20022;-76
2021/08/17 05:07:10;;;;;;;;;;;14.00;99.90;;;;;;5076340;28;20272;-76
2021/08/17 05:09:39;;;;;;;;;;;14.00;99.90;;;;;;5077634;28;19935;-77
2021/08/17 05:12:06;;;;;;;;;;;14.00;99.90;;;;;;5077646;28;19974;-76
2021/08/17 05:14:32;;;;;;;;;;;14.00;99.90;;;;;;5077400;28;20349;-76
2021/08/17 05:16:59;;;;;;;;;;;14.00;99.90;;;;;;5077245;28;19931;-76
2021/08/17 05:19:26;;;;;;;;;;;14.00;99.90;;;;;;5077452;28;19939;-76
2021/08/17 05:21:54;;;;;;;;;;;14.00;99.90;;;;;;5077136;28;20336;-75
2021/08/17 05:24:21;;;;;;;;;;;14.00;99.90;;;;;;5077474;28;19924;-76
2021/08/17 05:26:49;;;;;;;;;;;14.00;99.90;;;;;;5077243;28;19925;-76
2021/08/17 05:29:16;;;;;;;;;;;14.00;99.90;;;;;;5077150;28;19924;-76
2021/08/17 05:31:42;;;;;;;;;;;14.00;99.90;;;;;;5077175;28;19975;-76
2021/08/17 05:34:09;;;;;;;;;;;14.00;99.90;;;;;;5076828;28;20345;-76
2021/08/17 05:36:36;;;;;;;;;;;14.00;99.90;;;;;;5077083;28;19925;-76
2021/08/17 05:39:03;;;;;;;;;;;14.00;99.90;;;;;;5076923;28;19935;-77
2021/08/17 05:41:30;;;;;;;;;;;14.00;99.90;;;;;;5076792;28;19924;-76
2021/08/17 05:43:58;;;;;;;;;;;14.00;99.90;;;;;;5076785;28;19929;-76
2021/08/17 05:46:25;;;;;;;;;;;14.00;99.90;;;;;;5076927;28;19932;-76
2021/08/17 05:48:52;;;;;;;;;;;14.00;99.90;;;;;;5076659;28;19924;-76
2021/08/17 05:51:19;;;;;;;;;;;14.00;99.90;;;;;;5076850;28;19929;-75
2021/08/17 05:53:45;;;;;;;;;;;14.00;99.90;;;;;;5076620;28;19925;-75
2021/08/17 05:56:12;;;;;;;;;;;14.00;99.90;;;;;;5076568;28;20341;-75
2021/08/17 05:58:39;;;;;;;;;;;14.00;99.90;;;;;;5076284;28;19924;-76
2021/08/17 06:01:07;;;;;;;;;;;14.00;99.90;;;;;;5076553;28;19936;-75
2021/08/17 06:03:34;;;;;;;;;;;14.00;99.90;;;;;;5076228;28;19935;-76
2021/08/17 06:06:01;;;;;;;;;;;14.00;99.90;;;;;;5076493;28;19929;-76
2021/08/17 06:08:28;;;;;;;;;;;14.00;99.90;;;;;;5076113;28;20376;-75
2021/08/17 06:10:54;;;;;;;;;;;14.00;99.90;;;;;;5076106;28;19931;-76
2021/08/17 06:13:23;;;;;;;;;;;14.00;99.90;;;;;;5076108;28;19932;-75
2021/08/17 06:15:50;;;;;;;;;;;14.00;99.90;;;;;;5076282;28;20011;-75
2021/08/17 06:18:18;;;;;;;;;;;14.00;99.90;;;;;;5075814;28;19961;-75
2021/08/17 06:20:45;;;;;;;;;;;14.00;99.90;;;;;;5076193;28;19948;-75
2021/08/17 06:23:12;;;;;;;;;;;14.00;99.90;;;;;;5076221;28;19935;-75
2021/08/17 06:25:39;;;;;;;;;;;14.10;99.90;;;;;;5076151;28;19925;-75
2021/08/17 06:28:07;;;;;;;;;;;14.10;99.90;;;;;;5076087;28;20033;-75
2021/08/17 06:30:35;;;;;;;;;;;14.10;99.90;;;;;;5076005;28;19925;-76
2021/08/17 06:33:04;;;;;;;;;;;14.10;99.90;;;;;;5075890;28;19974;-76
2021/08/17 06:35:32;;;;;;;;;;;14.10;99.90;;;;;;5075742;28;19924;-75
2021/08/17 06:38:00;;;;;;;;;;;14.00;99.90;;;;;;5075721;28;20375;-75
2021/08/17 06:40:28;;;;;;;;;;;14.10;99.90;;;;;;5075648;28;19953;-76
2021/08/17 06:42:55;;;;;;;;;;;14.10;99.90;;;;;;5075813;28;19936;-75
2021/08/17 06:45:23;;;;;;;;;;;14.10;99.90;;;;;;5075647;28;19935;-75
2021/08/17 06:47:51;;;;;;;;;;;14.10;99.90;;;;;;5075748;28;19924;-76
2021/08/17 06:50:17;;;;;;;;;;;14.10;99.90;;;;;;5075651;28;19928;-76
2021/08/17 06:52:46;;;;;;;;;;;14.10;99.90;;;;;;5075643;28;20248;-76
2021/08/17 06:55:12;;;;;;;;;;;14.10;99.90;;;;;;5075258;28;19924;-75
2021/08/17 06:57:39;;;;;;;;;;;14.10;99.90;;;;;;5074683;28;19947;-76
2021/08/17 07:00:07;;;;;;;;;;;14.10;99.90;;;;;;5075224;28;20348;-76
2021/08/17 07:02:34;;;;;;;;;;;14.10;99.90;;;;;;5075521;28;19924;-76
2021/08/17 07:05:00;;;;;;;;;;;14.10;99.90;;;;;;5075335;28;19935;-76
2021/08/17 07:07:27;;;;;;;;;;;14.10;99.90;;;;;;5075444;28;19928;-76
2021/08/17 07:09:55;;;;;;;;;;;14.10;99.90;;;;;;5075235;28;19925;-76
2021/08/17 07:12:22;;;;;;;;;;;14.20;99.90;;;;;;5075601;28;19931;-77
2021/08/17 07:14:49;;;;;;;;;;;14.20;99.90;;;;;;5075101;28;20272;-75
2021/08/17 07:17:16;;;;;;;;;;;14.20;99.90;;;;;;5075175;28;19930;-78
2021/08/17 07:19:43;;;;;;;;;;;14.20;99.90;;;;;;5075144;28;19934;-78
2021/08/17 07:22:10;;;;;;;;;;;14.20;99.90;;;;;;5075155;28;20243;-78
2021/08/17 07:24:40;;;;;;;;;;;14.20;99.90;;;;;;5075171;28;19925;-77
2021/08/17 07:27:12;;;;;;;;;;;14.20;99.90;;;;;;5075131;28;20028;-78
2021/08/17 07:29:49;;;;;;;;;;;14.20;99.90;;;;;;5074387;28;19995;-77
2021/08/17 07:32:16;;;;;;;;;;;14.20;99.90;;;;;;5074579;28;19924;-80
2021/08/17 07:34:45;;;;;;;;;;;14.20;99.90;;;;;;5074483;28;19925;-79
2021/08/17 07:37:13;;;;;;;;;;;14.20;99.90;;;;;;5074398;28;19924;-78
2021/08/17 07:39:41;;;;;;;;;;;14.20;99.90;;;;;;5074886;28;20367;-78
2021/08/17 07:42:10;;;;;;;;;;;14.30;99.90;;;;;;5074911;28;20433;-78
2021/08/17 07:44:38;;;;;;;;;;;14.30;99.90;;;;;;5074797;28;19924;-77
2021/08/17 07:47:08;;;;;;;;;;;14.30;99.90;;;;;;5074785;28;19924;-79
2021/08/17 07:49:36;;;;;;;;;;;14.30;99.90;;;;;;5074866;28;19935;-78
2021/08/17 07:52:06;;;;;;;;;;;14.30;99.90;;;;;;5075028;28;19924;-80
2021/08/17 07:54:35;;;;;;;;;;;14.30;99.90;;;;;;5074779;28;20252;-79
2021/08/17 07:57:06;;;;;;;;;;;14.30;99.90;;;;;;5073974;28;19931;-80
2021/08/17 07:59:36;;;;;;;;;;;14.30;99.90;;;;;;5074702;28;19924;-79
2021/08/17 08:02:05;;;;;;;;;;;14.20;99.90;;;;;;5074708;28;19924;-79
2021/08/17 08:04:33;;;;;;;;;;;14.30;99.90;;;;;;5074556;28;20034;-81
2021/08/17 08:07:03;;;;;;;;;;;14.20;99.90;;;;;;5074742;28;19947;-80
2021/08/17 08:09:34;;;;;;;;;;;14.30;99.90;;;;;;5074720;28;19935;-80
2021/08/17 08:12:02;;;;;;;;;;;14.30;99.90;;;;;;5074607;28;20396;-83
2021/08/17 08:14:33;;;;;;;;;;;14.20;99.90;;;;;;5074864;28;19935;-84
2021/08/17 08:17:02;;;;;;;;;;;14.30;99.90;;;;;;5074541;28;19955;-84
2021/08/17 08:19:30;;;;;;;;;;;14.20;99.90;;;;;;5074778;28;19935;-84
2021/08/17 08:21:58;;;;;;;;;;;14.30;99.90;;;;;;5074752;28;19924;-85
2021/08/17 08:24:26;;;;;;;;;;;14.30;99.90;;;;;;5071783;28;19940;-84
2021/08/17 08:26:54;;;;;;;;;;;14.30;99.90;;;;;;5073187;28;20253;-84
2021/08/17 08:29:23;;;;;;;;;;;14.30;99.90;;;;;;5074648;28;19924;-87
2021/08/17 08:31:50;;;;;;;;;;;14.30;99.90;;;;;;5074199;28;19924;-85
2021/08/17 08:34:18;;;;;;;;;;;14.30;99.90;;;;;;5074772;28;19931;-85
2021/08/17 08:36:45;;;;;;;;;;;14.30;99.90;;;;;;5074274;28;20348;-84
2021/08/17 08:39:12;;;;;;;;;;;14.40;99.90;;;;;;5074345;28;19924;-85
2021/08/17 08:41:38;;;;;;;;;;;14.40;99.90;;;;;;5075498;28;19938;-83
2021/08/17 08:44:05;;;;;;;;;;;14.50;99.90;;;;;;5077569;28;20344;-85
2021/08/17 08:46:32;;;;;;;;;;;14.50;99.90;;;;;;5077975;28;20233;-84
2021/08/17 08:48:59;;;;;;;;;;;14.50;99.90;;;;;;5077901;28;19932;-84
2021/08/17 08:51:27;;;;;;;;;;;14.50;99.90;;;;;;5077787;28;19925;-84
2021/08/17 08:53:54;;;;;;;;;;;14.50;99.90;;;;;;5077412;28;19934;-84
2021/08/17 08:56:21;;;;;;;;;;;14.50;99.90;;;;;;5077696;28;19934;-85
2021/08/17 08:58:48;;;;;;;;;;;14.50;99.90;;;;;;5077449;28;19938;-84
2021/08/17 09:01:19;;;;;;;;;;;14.50;99.90;;;;;;5077659;28;19924;-84
2021/08/17 09:03:46;;;;;;;;;;;14.50;99.90;;;;;;5077752;28;19924;-84
2021/08/17 09:06:17;;;;;;;;;;;14.50;99.90;;;;;;5077537;28;20377;-85
2021/08/17 09:08:45;;;;;;;;;;;14.50;99.90;;;;;;5077378;28;19925;-85
2021/08/17 09:11:16;;;;;;;;;;;14.50;99.90;;;;;;5077317;28;19925;-85
2021/08/17 09:13:43;;;;;;;;;;;14.50;99.90;;;;;;5077383;28;19931;-85
2021/08/17 09:16:25;;;;;;;;;;;14.50;99.90;;;;;;5077387;28;19924;-84
2021/08/17 09:18:53;;;;;;;;;;;14.50;99.90;;;;;;5077235;28;19924;-84
2021/08/17 09:21:32;;;;;;;;;;;14.60;99.90;;;;;;5077202;28;19981;-83
2021/08/17 09:24:00;;;;;;;;;;;14.60;99.90;;;;;;5076954;28;19935;-84
2021/08/17 09:26:29;;;;;;;;;;;14.70;99.90;;;;;;5077138;28;19924;-84
2021/08/17 09:28:57;;;;;;;;;;;14.70;99.90;;;;;;5077014;28;20425;-83
2021/08/17 09:31:31;;;;;;;;;;;14.70;99.90;;;;;;5077205;28;19925;-83
2021/08/17 09:33:58;;;;;;;;;;;14.80;99.90;;;;;;5076892;28;19924;-83
2021/08/17 09:36:25;;;;;;;;;;;14.80;99.90;;;;;;5077204;28;19924;-83
2021/08/17 09:38:52;;;;;;;;;;;14.90;99.90;;;;;;5077090;28;19925;-83
2021/08/17 09:41:21;;;;;;;;;;;15.00;99.90;;;;;;5076920;28;20353;-83
2021/08/17 09:43:54;;;;;;;;;;;15.00;99.90;;;;;;5076743;28;19924;-82
2021/08/17 09:46:25;;;;;;;;;;;15.20;99.90;;;;;;5076744;28;19935;-81
2021/08/17 09:48:52;;;;;;;;;;;15.30;99.90;;;;;;5076571;28;19924;-81
2021/08/17 09:51:30;;;;;;;;;;;15.40;99.90;;;;;;5076580;28;19924;-81
2021/08/17 09:54:10;;;;;;;;;;;15.50;99.90;;;;;;5075849;28;20023;-81
2021/08/17 09:56:38;;;;;;;;;;;15.50;99.90;;;;;;5076379;28;19925;-80
2021/08/17 09:59:05;;;;;;;;;;;15.60;99.90;;;;;;5076266;28;20269;-81
2021/08/17 10:01:32;;;;;;;;;;;15.60;99.90;;;;;;5076300;28;19924;-80
2021/08/17 10:03:59;;;;;;;;;;;15.50;99.90;;;;;;5076557;28;19936;-81
2021/08/17 10:06:26;;;;;;;;;;;15.50;99.90;;;;;;5076196;28;19924;-80
2021/08/17 10:08:53;;;;;;;;;;;15.50;99.90;;;;;;5076540;28;19924;-79
2021/08/17 10:11:20;;;;;;;;;;;15.50;99.90;;;;;;5076169;28;20387;-79
2021/08/17 10:13:50;;;;;;;;;;;15.50;99.90;;;;;;5075293;28;20206;-79
2021/08/17 10:16:17;;;;;;;;;;;15.40;99.90;;;;;;5076622;28;19925;-79
2021/08/17 10:18:44;;;;;;;;;;;15.50;99.90;;;;;;5076043;28;19978;-79
2021/08/17 10:21:11;;;;;;;;;;;15.50;99.90;;;;;;5076019;28;19925;-78
2021/08/17 10:23:40;;;;;;;;;;;15.50;99.90;;;;;;5076319;28;19990;-79
2021/08/17 10:26:07;;;;;;;;;;;15.50;99.90;;;;;;5075962;28;19931;-78
2021/08/17 10:28:34;;;;;;;;;;;15.50;99.90;;;;;;5076158;28;20019;-78
2021/08/17 10:31:18;;;;;;;;;;;15.40;99.90;;;;;;5075899;28;19924;-79
2021/08/17 10:33:49;;;;;;;;;;;15.40;99.90;;;;;;5075455;28;19931;-79
2021/08/17 10:36:28;;;;;;;;;;;15.50;99.90;;;;;;5075829;28;20001;-78
2021/08/17 10:38:55;;;;;;;;;;;15.40;99.90;;;;;;5075780;28;19924;-78
2021/08/17 10:41:30;;;;;;;;;;;15.40;99.90;;;;;;5075822;28;20225;-79
2021/08/17 10:44:15;;;;;;;;;;;15.40;99.90;;;;;;5075767;28;19924;-78
2021/08/17 10:46:46;;;;;;;;;;;15.40;99.90;;;;;;5075340;28;19925;-78
2021/08/17 10:49:33;;;;;;;;;;;15.40;99.90;;;;;;5075526;28;19925;-79
2021/08/17 10:52:03;;;;;;;;;;;15.40;99.90;;;;;;5075675;28;19925;-79
2021/08/17 10:54:32;;;;;;;;;;;15.40;99.90;;;;;;5075760;28;19939;-79
2021/08/17 10:57:15;;;;;;;;;;;15.40;99.90;;;;;;5075951;28;19932;-80
2021/08/17 10:59:43;;;;;;;;;;;15.40;99.90;;;;;;5088299;28;19935;-81
2021/08/17 11:02:12;;;;;;;;;;;15.50;99.90;;;;;;5094854;28;20299;-81
2021/08/17 11:04:41;;;;;;;;;;;15.50;99.90;;;;;;5094871;28;19924;-80
2021/08/17 11:07:27;;;;;;;;;;;15.50;99.90;;;;;;5095645;28;19924;-81
2021/08/17 11:09:54;;;;;;;;;;;15.50;99.90;;;;;;5094392;28;20275;-80
2021/08/17 11:12:24;;;;;;;;;;;15.60;99.90;;;;;;5095414;28;19932;-83
2021/08/17 11:14:52;;;;;;;;;;;15.50;99.90;;;;;;5094898;28;19924;-83
2021/08/17 11:17:21;;;;;;;;;;;15.50;99.90;;;;;;5095720;28;19934;-84
2021/08/17 11:19:50;;;;;;;;;;;15.50;99.90;;;;;;5095283;28;19924;-83
2021/08/17 11:22:17;;;;;;;;;;;15.60;99.90;;;;;;5095396;28;19935;-84
2021/08/17 11:24:46;;;;;;;;;;;15.60;99.90;;;;;;5095262;28;19970;-83
2021/08/17 11:27:14;;;;;;;;;;;15.60;99.90;;;;;;5095409;28;19924;-84
2021/08/17 11:29:41;;;;;;;;;;;15.70;99.90;;;;;;5095421;28;19928;-83
2021/08/17 11:32:09;;;;;;;;;;;15.70;99.90;;;;;;5095461;28;19924;-82
2021/08/17 11:34:36;;;;;;;;;;;15.80;99.90;;;;;;5094946;28;19924;-83
2021/08/17 11:37:05;;;;;;;;;;;15.80;99.90;;;;;;5095081;28;20027;-83
2021/08/17 11:39:33;;;;;;;;;;;15.80;99.90;;;;;;5095088;28;19924;-83
2021/08/17 11:42:03;;;;;;;;;;;15.80;99.90;;;;;;5094976;28;19982;-83
2021/08/17 11:44:31;;;;;;;;;;;15.80;99.90;;;;;;5095208;28;20356;-82
2021/08/17 11:47:06;;;;;;;;;;;15.70;99.90;;;;;;5095125;28;19924;-83
2021/08/17 11:49:34;;;;;;;;;;;15.70;99.90;;;;;;5094955;28;20259;-83
2021/08/17 11:52:13;;;;;;;;;;;15.70;99.90;;;;;;5094955;28;19934;-83
2021/08/17 11:54:42;;;;;;;;;;;15.70;99.90;;;;;;5094986;28;19924;-83
2021/08/17 11:57:11;;;;;;;;;;;15.70;99.90;;;;;;5094835;28;20022;-82
2021/08/17 11:59:39;;;;;;;;;;;15.70;99.90;;;;;;5094893;28;20263;-82
2021/08/17 12:02:10;;;;;;;;;;;15.70;99.90;;;;;;5094994;28;19934;-81
2021/08/17 12:04:38;;;;;;;;;;;15.70;99.90;;;;;;5094963;28;19974;-82
2021/08/17 12:07:25;;;;;;;;;;;15.70;99.90;;;;;;5094784;28;19924;-82
2021/08/17 12:09:53;;;;;;;;;;;15.70;99.90;;;;;;5095119;28;19928;-83
2021/08/17 12:12:42;;;;;;;;;;;15.70;99.90;;;;;;5094826;28;19924;-83
2021/08/17 12:15:10;;;;;;;;;;;15.70;99.90;;;;;;5094692;28;20351;-83
2021/08/17 12:17:38;;;;;;;;;;;15.70;99.90;;;;;;5098032;28;19942;-83
2021/08/17 12:20:08;;;;;;;;;;;15.80;99.90;;;;;;5099013;28;19924;-84
2021/08/17 12:22:38;;;;;;;;;;;15.80;99.90;;;;;;5098655;28;19934;-84
2021/08/17 12:25:07;;;;;;;;;;;15.80;99.90;;;;;;5098629;28;20378;-84
2021/08/17 12:27:35;;;;;;;;;;;15.70;99.90;;;;;;5098461;28;19924;-84
2021/08/17 12:30:05;;;;;;;;;;;15.70;99.90;;;;;;5098391;28;19934;-83
2021/08/17 12:32:33;;;;;;;;;;;15.60;99.90;;;;;;5098030;28;20378;-84
2021/08/17 12:35:05;;;;;;;;;;;15.60;99.90;;;;;;5098751;28;19924;-84
2021/08/17 12:37:36;;;;;;;;;;;15.60;99.90;;;;;;5098342;28;20022;-84
2021/08/17 12:40:07;;;;;;;;;;;15.60;99.90;;;;;;5098251;28;20306;-83
2021/08/17 12:42:38;;;;;;;;;;;15.60;99.90;;;;;;5098530;28;19934;-83
2021/08/17 12:45:07;;;;;;;;;;;15.70;99.90;;;;;;5098375;28;19935;-83
2021/08/17 12:47:35;;;;;;;;;;;15.70;99.90;;;;;;5098411;28;19932;-84
2021/08/17 12:50:06;;;;;;;;;;;15.70;99.90;;;;;;5098092;28;19924;-84
2021/08/17 12:52:35;;;;;;;;;;;15.80;99.90;;;;;;5098112;28;19924;-84
2021/08/17 12:55:07;;;;;;;;;;;15.80;99.90;;;;;;5097337;28;19934;-84
2021/08/17 12:57:36;;;;;;;;;;;15.90;99.90;;;;;;5097998;28;19925;-84
2021/08/17 13:00:04;;;;;;;;;;;15.90;99.90;;;;;;5097677;28;19928;-84
2021/08/17 13:02:33;;;;;;;;;;;15.90;99.90;;;;;;5097815;28;19928;-85
2021/08/17 13:05:01;;;;;;;;;;;15.90;99.90;;;;;;5097654;28;19936;-85
2021/08/17 13:07:29;;;;;;;;;;;15.90;99.90;;;;;;5097579;28;20461;-85
2021/08/17 13:09:59;;;;;;;;;;;16.00;99.90;;;;;;5097982;28;19928;-85
2021/08/17 13:12:28;;;;;;;;;;;15.90;99.90;;;;;;5097667;28;19932;-86
2021/08/17 13:14:55;;;;;;;;;;;15.90;99.90;;;;;;5097847;28;19934;-84
2021/08/17 13:17:23;;;;;;;;;;;15.90;99.90;;;;;;5097578;28;19924;-84
2021/08/17 13:19:52;;;;;;;;;;;15.90;99.90;;;;;;5097462;28;19946;-85
2021/08/17 13:22:20;;;;;;;;;;;15.90;99.90;;;;;;5097599;28;19935;-85
2021/08/17 13:24:48;;;;;;;;;;;15.90;99.90;;;;;;5097877;28;19934;-84
2021/08/17 13:27:16;;;;;;;;;;;15.90;99.90;;;;;;5096731;28;19935;-84
2021/08/17 13:29:46;;;;;;;;;;;15.90;99.90;;;;;;5096861;28;19934;-84
2021/08/17 13:32:14;;;;;;;;;;;15.90;99.90;;;;;;5097195;28;19924;-84
2021/08/17 13:34:42;;;;;;;;;;;15.90;99.90;;;;;;5097410;28;19924;-83
2021/08/17 13:37:10;;;;;;;;;;;15.90;99.90;;;;;;5097408;28;19924;-83
2021/08/17 13:39:38;;;;;;;;;;;15.90;99.90;;;;;;5097484;28;19924;-83
2021/08/17 13:42:08;;;;;;;;;;;15.90;99.90;;;;;;5097074;28;20347;-82
2021/08/17 13:44:36;;;;;;;;;;;15.90;99.90;;;;;;5096999;28;19924;-82
2021/08/17 13:47:06;;;;;;;;;;;16.00;99.90;;;;;;5096886;28;19928;-81
2021/08/17 13:49:36;;;;;;;;;;;16.10;99.90;;;;;;5097069;28;19954;-82
2021/08/17 13:52:04;;;;;;;;;;;16.10;99.90;;;;;;5097021;28;19924;-80
2021/08/17 13:54:32;;;;;;;;;;;16.10;99.90;;;;;;5096873;28;20059;-80
2021/08/17 13:57:01;;;;;;;;;;;16.10;99.90;;;;;;5097165;28;19942;-80
2021/08/17 13:59:28;;;;;;;;;;;16.10;99.90;;;;;;5076571;28;19931;-81
2021/08/17 14:01:55;;;;;;;;;;;16.00;99.90;;;;;;5076520;28;19924;-81
2021/08/17 14:04:25;;;;;;;;;;;16.00;99.90;;;;;;5076469;28;19929;-81
2021/08/17 14:06:51;;;;;;;;;;;16.10;99.90;;;;;;5076422;28;19929;-81
2021/08/17 14:09:18;;;;;;;;;;;16.20;99.90;;;;;;5076026;28;19928;-80
2021/08/17 14:11:45;;;;;;;;;;;16.20;99.90;;;;;;5076483;28;19924;-80
2021/08/17 14:14:12;;;;;;;;;;;16.20;99.90;;;;;;5076117;28;19929;-79
2021/08/17 14:16:39;;;;;;;;;;;16.20;99.90;;;;;;5076257;28;20244;-80
2021/08/17 14:19:06;;;;;;;;;;;16.30;99.90;;;;;;5076245;28;19935;-79
2021/08/17 14:21:34;;;;;;;;;;;16.20;99.90;;;;;;5076006;28;20271;-79