Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:04:49;;;;;;;2.20;1.00;;;3.30;99.90;;;;;;10387115;27;20041;-54
2021/01/30 00:10:12;;;;;;;0.95;0.50;;;3.30;99.90;;;;;;10398390;27;20525;-54
2021/01/30 00:15:33;;;;;;;8.00;0.70;;;3.20;99.90;;;;;;10392562;27;20116;-54
2021/01/30 00:20:54;;;;;;;1.88;0.70;;;3.10;99.90;;;;;;10394001;28;20407;-54
2021/01/30 00:26:15;;;;;;;3.17;0.65;;;3.10;99.90;;;;;;10398699;27;20053;-54
2021/01/30 00:31:36;;;;;;;2.38;1.55;;;3.10;99.90;;;;;;10393851;28;20045;-54
2021/01/30 00:37:01;;;;;;;1.30;0.52;;;3.00;99.90;;;;;;10397136;28;20092;-54
2021/01/30 00:42:25;;;;;;;2.20;1.17;;;2.90;99.90;;;;;;10388301;28;20033;-54
2021/01/30 00:47:46;;;;;;;2.03;0.55;;;3.00;99.90;;;;;;10392416;27;20049;-54
2021/01/30 00:53:07;;;;;;;1.77;0.82;;;3.00;99.90;;;;;;10384351;27;20573;-54
2021/01/30 00:58:28;;;;;;;1.70;0.50;;;2.90;99.90;;;;;;10394204;28;20049;-54
2021/01/30 01:03:49;;;;;;;1.25;0.75;;;2.80;99.90;;;;;;10397313;27;21321;-54
2021/01/30 01:09:10;;;;;;;1.25;0.55;;;2.70;99.90;;;;;;10397700;28;20170;-54
2021/01/30 01:14:31;;;;;;;1.48;0.70;;;2.70;99.90;;;;;;10398782;27;20042;-53
2021/01/30 01:19:52;;;;;;;0.88;0.47;;;2.70;99.90;;;;;;10391112;28;20048;-54
2021/01/30 01:25:14;;;;;;;3.45;0.57;;;2.60;99.90;;;;;;10393383;28;20694;-54
2021/01/30 01:30:35;;;;;;;3.33;1.20;;;2.70;99.90;;;;;;10379687;27;20779;-53
2021/01/30 01:35:56;;;;;;;2.55;1.40;;;2.60;99.90;;;;;;10391127;27;20396;-54
2021/01/30 01:41:18;;;;;;;1.70;1.00;;;2.60;99.90;;;;;;10391446;28;20045;-54
2021/01/30 01:46:39;;;;;;;0.77;0.60;;;2.50;99.90;;;;;;10393212;27;20064;-54
2021/01/30 01:52:13;;;;;;;2.78;1.20;;;2.50;99.90;;;;;;10396830;27;20072;-54
2021/01/30 01:57:38;;;;;;;1.88;0.65;;;2.40;99.90;;;;;;10392616;28;20040;-53
2021/01/30 02:03:00;;;;;;;2.03;0.75;;;2.40;99.90;;;;;;10397625;27;20436;-54
2021/01/30 02:08:23;;;;;;;2.05;0.82;;;2.30;99.90;;;;;;10396490;27;20049;-54
2021/01/30 02:13:51;;;;;;;1.30;0.45;;;2.30;99.90;;;;;;10396373;28;20034;-54
2021/01/30 02:19:49;;;;;;;3.87;1.10;;;2.20;99.90;;;;;;10389401;28;20037;-54
2021/01/30 02:25:23;;;;;;;3.95;0.88;;;2.20;99.90;;;;;;10400094;28;20100;-54
2021/01/30 02:31:06;;;;;;;2.45;0.88;;;2.10;99.90;;;;;;10388550;27;20065;-54
2021/01/30 02:36:35;;;;;;;4.07;1.67;;;2.10;99.90;;;;;;10391772;28;20044;-54
2021/01/30 02:42:05;;;;;;;0.95;0.43;;;2.10;99.90;;;;;;10396255;27;20110;-54
2021/01/30 02:47:32;;;;;;;2.92;1.25;;;2.10;99.90;;;;;;10398893;28;20041;-54
2021/01/30 02:52:56;;;;;;;3.38;1.33;;;2.10;99.90;;;;;;10400089;27;20090;-53
2021/01/30 02:58:21;;;;;;;1.40;0.70;;;2.20;99.90;;;;;;10395124;27;20042;-54
2021/01/30 03:03:42;;;;;;;1.77;0.57;;;2.10;99.90;;;;;;10395351;27;20045;-53
2021/01/30 03:09:22;;;;;;;3.08;1.02;;;2.20;99.90;;;;;;10400115;27;20034;-53
2021/01/30 03:14:56;;;;;;;1.65;0.75;;;2.10;99.90;;;;;;10405059;27;20453;-53
2021/01/30 03:20:18;;;;;;;1.00;0.63;;;2.10;99.90;;;;;;10400103;28;20361;-54
2021/01/30 03:25:41;;;;;;;4.22;1.40;;;2.00;99.90;;;;;;10399864;28;20467;-54
2021/01/30 03:31:02;;;;;;;5.03;1.23;;;2.10;99.90;;;;;;10393533;27;20029;-53
2021/01/30 03:36:23;;;;;;;1.90;0.98;;;2.10;99.90;;;;;;10398145;27;20083;-53
2021/01/30 03:41:45;;;;;;;3.95;1.25;;;2.10;99.90;;;;;;10395149;28;20507;-54
2021/01/30 03:47:07;;;;;;;4.18;1.30;;;2.00;99.90;;;;;;10397173;27;20057;-53
2021/01/30 03:52:28;;;;;;;1.85;0.73;;;2.00;99.90;;;;;;10395808;28;20028;-54
2021/01/30 03:57:49;;;;;;;2.78;1.05;;;2.10;99.90;;;;;;10400479;27;20037;-54
2021/01/30 04:03:10;;;;;;;4.28;1.27;;;2.00;99.90;;;;;;10396209;27;20068;-53
2021/01/30 04:08:31;;;;;;;3.75;1.23;;;1.90;99.90;;;;;;10397712;27;20087;-53
2021/01/30 04:13:53;;;;;;;3.13;1.38;;;1.90;99.90;;;;;;10395595;27;20045;-54
2021/01/30 04:19:14;;;;;;;3.65;1.30;;;1.90;99.90;;;;;;10398782;28;20030;-54
2021/01/30 04:24:35;;;;;;;3.83;0.85;;;1.80;99.90;;;;;;10392799;28;20500;-53
2021/01/30 04:29:56;;;;;;;1.77;0.75;;;1.80;99.90;;;;;;10394970;27;20060;-54
2021/01/30 04:35:22;;;;;;;0.95;0.40;;;1.70;99.90;;;;;;10392420;27;20030;-53
2021/01/30 04:40:45;;;;;;;2.92;0.80;;;1.60;99.90;;;;;;10391146;28;20090;-54
2021/01/30 04:46:42;;;;;;;5.47;1.17;;;1.50;99.90;;;;;;10398991;27;20025;-54
2021/01/30 04:52:10;;;;;;;2.00;0.65;;;1.40;99.90;;;;;;10395382;28;20484;-54
2021/01/30 04:58:06;;;;;;;3.58;1.00;;;1.30;99.90;;;;;;10397814;27;20033;-54
2021/01/30 05:03:45;;;;;;;4.82;0.88;;;1.20;99.90;;;;;;10417146;27;20041;-54
2021/01/30 05:09:13;;;;;;;1.38;0.73;;;1.20;99.90;;;;;;10409490;27;20042;-54
2021/01/30 05:14:41;;;;;;;1.50;0.70;;;1.20;99.90;;;;;;10397530;27;20048;-53
2021/01/30 05:20:09;;;;;;;0.93;0.43;;;1.30;99.90;;;;;;10394204;27;20117;-54
2021/01/30 05:25:30;;;;;;;1.97;0.50;;;1.20;99.90;;;;;;10396057;27;20190;-54
2021/01/30 05:31:07;;;;;;;2.13;0.40;;;1.20;99.90;;;;;;10394227;27;20798;-54
2021/01/30 05:36:42;;;;;;;2.00;0.60;;;1.20;99.90;;;;;;10395187;27;20535;-53
2021/01/30 05:42:09;;;;;;;1.10;0.75;;;1.20;99.90;;;;;;10391737;27;20132;-53
2021/01/30 05:47:31;;;;;;;1.70;0.30;;;1.20;99.90;;;;;;10390653;27;20602;-54
2021/01/30 05:52:54;;;;;;;3.25;0.95;;;1.20;99.90;;;;;;10397902;27;20041;-54
2021/01/30 05:58:18;;;;;;;3.20;0.52;;;1.20;99.90;;;;;;10389687;27;20528;-53
2021/01/30 06:03:57;;;;;;;2.10;0.88;;;1.20;99.90;;;;;;10394503;27;20103;-54
2021/01/30 06:09:40;;;;;;;3.47;1.15;;;1.20;99.90;;;;;;10395280;28;20083;-54
2021/01/30 06:15:21;;;;;;;2.17;0.60;;;1.20;99.90;;;;;;10397776;27;20033;-54
2021/01/30 06:20:59;;;;;;;0.75;0.40;;;1.20;99.90;;;;;;10387970;27;20041;-54
2021/01/30 06:26:21;;;;;;;2.58;0.68;;;1.20;99.90;;;;;;10383404;28;20471;-54
2021/01/30 06:31:42;;;;;;;3.50;1.08;;;1.30;99.90;;;;;;10400184;27;20025;-54
2021/01/30 06:37:09;;;;;;;3.55;1.23;;;1.50;99.90;;;;;;10398669;27;20033;-54
2021/01/30 06:42:35;;;;;;;3.05;1.23;;;1.30;99.90;;;;;;10401624;27;20063;-54
2021/01/30 06:47:56;;;;;;;3.25;0.63;;;1.30;99.90;;;;;;10389052;28;20508;-54
2021/01/30 06:53:25;;;;;;;1.23;0.63;;;1.30;99.90;;;;;;10398723;27;20434;-54
2021/01/30 06:58:47;;;;;;;1.60;0.68;;;1.40;99.90;;;;;;10398545;27;20050;-54
2021/01/30 07:04:27;;;;;;;3.05;1.00;;;1.40;99.90;;;;;;10396884;27;20033;-54
2021/01/30 07:10:12;;;;;;;7.43;1.63;;;1.40;99.90;;;;;;10400764;28;20460;-54
2021/01/30 07:15:40;;;;;;;4.60;1.25;;;1.40;99.90;;;;;;10394811;28;20040;-54
2021/01/30 07:21:19;;;;;;;0.90;0.70;;;1.40;99.90;;;;;;10395732;27;20041;-54
2021/01/30 07:26:57;;;;;;;1.75;0.73;;;1.40;99.90;;;;;;10399470;27;20418;-53
2021/01/30 07:32:37;;;;;;;3.63;1.55;;;1.50;99.90;;;;;;10395651;27;20029;-54
2021/01/30 07:38:50;;;;;;;4.82;0.95;;;1.50;99.90;;;;;;10396400;27;20356;-53
2021/01/30 07:44:49;;;;;;;2.63;1.10;;;1.50;99.90;;;;;;10391981;27;20048;-54
2021/01/30 07:50:34;;;;;;;3.23;1.30;;;1.60;99.90;;;;;;10393457;27;20799;-54
2021/01/30 07:56:01;;;;;;;4.80;0.93;;;1.50;99.90;;;;;;10404878;27;20041;-54
2021/01/30 08:01:54;;;;;;;2.45;0.88;;;1.50;99.90;;;;;;10403289;27;20045;-54
2021/01/30 08:07:34;;;;;;;2.55;1.02;;;1.60;99.90;;;;;;10380233;27;20033;-54
2021/01/30 08:12:55;;;;;;;;;;;1.70;99.90;;;;;;10394185;28;20041;-54
2021/01/30 08:18:38;;;;;;;1.83;1.13;;;1.70;99.90;;;;;;10395369;27;19940;-54
2021/01/30 08:29:14;;;;;;;2.88;0.73;;;1.50;99.90;;;;;;2759385;22;20092;-55
2021/01/30 08:34:36;;;;;;;1.50;0.40;;;1.70;99.90;;;;;;10501125;28;20085;-53
2021/01/30 08:40:16;;;;;;;1.23;0.60;;;1.70;99.90;;;;;;10501302;28;20055;-53
2021/01/30 08:45:37;;;;;;;0.25;0.22;;;1.60;99.90;;;;;;10494648;28;20264;-55
2021/01/30 08:50:59;;;;;;;2.40;1.02;;;1.80;99.90;;;;;;10500535;28;20075;-55
2021/01/30 08:56:46;;;;;;;2.28;0.93;;;1.80;99.90;;;;;;10497574;28;21653;-53
2021/01/30 09:02:34;;;;;;;2.92;1.25;;;1.70;99.90;;;;;;10495807;28;20100;-53
2021/01/30 09:07:57;;;;;;;3.55;1.02;;;1.80;99.90;;;;;;10495372;28;20136;-53
2021/01/30 09:13:19;;;;;;;3.90;1.42;;;1.70;99.90;;;;;;10500308;28;20040;-53
2021/01/30 09:18:48;;;;;;;3.28;1.17;;;1.80;99.90;;;;;;10498558;28;20474;-55
2021/01/30 09:24:21;;;;;;;2.58;1.35;;;1.90;99.90;;;;;;10499869;28;20064;-53
2021/01/30 09:29:45;;;;;;;2.50;0.57;;;2.10;99.90;;;;;;10464955;28;20527;-53
2021/01/30 09:35:18;;;;;;;2.47;1.42;;;2.10;99.90;;;;;;10468067;28;20052;-55
2021/01/30 09:40:39;;;;;;;2.70;0.75;;;2.10;99.90;;;;;;10477790;28;20127;-53
2021/01/30 09:46:03;;;;;;;2.45;0.93;;;1.90;99.90;;;;;;10476802;28;20462;-53
2021/01/30 09:51:23;;;;;;;2.60;0.70;;;1.90;99.90;;;;;;10477980;28;20029;-53
2021/01/30 09:56:46;;;;;;;3.13;1.08;;;2.10;99.90;;;;;;10470497;28;20443;-53
2021/01/30 10:02:27;;;;;;;3.63;1.40;;;2.10;99.90;;;;;;10477960;28;20260;-53
2021/01/30 10:07:48;;;;;;;1.90;0.82;;;2.30;99.90;;;;;;10477192;28;20534;-53
2021/01/30 10:13:15;;;;;;;2.28;0.73;;;2.30;99.90;;;;;;10478247;28;20044;-53
2021/01/30 10:18:40;;;;;;;2.80;0.93;;;2.40;99.90;;;;;;10476542;28;20131;-53
2021/01/30 10:24:21;;;;;;;1.75;0.88;;;2.40;99.90;;;;;;10470300;28;20067;-53
2021/01/30 10:29:42;;;;;;;4.30;0.88;;;2.40;99.90;;;;;;10463277;28;20131;-53
2021/01/30 10:35:08;;;;;;;1.88;0.52;;;2.50;99.90;;;;;;10465663;28;20408;-53
2021/01/30 10:40:49;;;;;;;2.38;1.17;;;2.30;99.90;;;;;;10455111;28;20099;-53
2021/01/30 10:46:26;;;;;;;1.38;1.08;;;2.40;99.90;;;;;;10464300;28;20041;-53
2021/01/30 10:51:55;;;;;;;2.63;0.82;;;2.20;99.90;;;;;;10463758;28;20040;-53
2021/01/30 10:57:19;;;;;;;1.98;0.82;;;2.30;99.90;;;;;;10463954;28;20037;-53
2021/01/30 11:02:47;;;;;;;4.18;1.10;;;2.40;99.90;;;;;;10465257;28;21569;-53
2021/01/30 11:08:08;;;;;;;3.17;1.00;;;2.60;99.90;;;;;;10470189;28;20509;-53
2021/01/30 11:13:34;;;;;;;1.98;0.43;;;2.50;99.90;;;;;;10474119;28;20040;-53
2021/01/30 11:18:55;;;;;;;2.42;0.82;;;2.60;99.90;;;;;;10461632;28;20036;-55
2021/01/30 11:24:26;;;;;;;2.03;0.52;;;2.70;99.90;;;;;;10464902;28;20522;-53
2021/01/30 11:29:47;;;;;;;3.25;1.25;;;2.60;99.90;;;;;;10469539;28;20388;-53
2021/01/30 11:35:14;;;;;;;2.05;1.05;;;2.80;99.90;;;;;;10472148;28;20622;-53
2021/01/30 11:40:35;;;;;;;0.85;0.22;;;3.00;99.90;;;;;;10468779;28;20044;-53
2021/01/30 11:45:56;;;;;;;1.42;0.73;;;3.10;99.90;;;;;;10472142;28;20052;-53
2021/01/30 11:51:31;;;;;;;1.20;0.70;;;2.60;99.90;;;;;;10474262;28;20036;-53
2021/01/30 11:56:52;;;;;;;3.05;1.05;;;2.80;99.90;;;;;;10472511;28;20070;-53
2021/01/30 12:02:38;;;;;;;2.83;1.15;;;2.90;99.90;;;;;;10472663;28;20036;-53
2021/01/30 12:08:00;;;;;;;2.60;0.95;;;3.20;99.90;;;;;;10472593;28;20044;-53
2021/01/30 12:13:21;;;;;;;2.17;0.70;;;3.00;99.90;;;;;;10468634;28;20538;-53
2021/01/30 12:18:42;;;;;;;3.53;0.80;;;2.90;99.90;;;;;;10468809;28;20067;-53
2021/01/30 12:24:03;;;;;;;1.92;0.70;;;3.00;99.90;;;;;;10477380;28;20028;-53
2021/01/30 12:29:24;;;;;;;0.73;0.52;;;3.30;99.90;;;;;;10477083;28;20040;-53
2021/01/30 12:34:45;;;;;;;3.45;0.73;;;3.50;99.90;;;;;;10476254;28;20040;-53
2021/01/30 12:40:07;;;;;;;2.45;0.95;;;3.40;99.90;;;;;;10475794;28;20505;-53
2021/01/30 12:45:28;;;;;;;1.73;0.77;;;3.60;99.90;;;;;;10475329;28;20439;-53
2021/01/30 12:50:50;;;;;;;2.50;0.90;;;3.40;99.90;;;;;;10475107;28;20083;-53
2021/01/30 12:56:11;;;;;;;3.08;1.00;;;3.40;99.90;;;;;;10470946;28;20571;-53
2021/01/30 13:01:32;;;;;;;2.03;0.77;;;3.40;99.90;;;;;;10468202;28;20036;-53
2021/01/30 13:06:53;;;;;;;3.40;1.08;;;3.40;99.90;;;;;;10464540;28;20403;-54
2021/01/30 13:12:15;;;;;;;3.25;0.70;;;3.30;99.90;;;;;;10471020;28;20036;-53
2021/01/30 13:17:36;;;;;;;4.28;1.20;;;3.40;99.90;;;;;;10471098;28;20301;-53
2021/01/30 13:22:57;;;;;;;1.92;0.98;;;3.30;99.90;;;;;;10469240;28;20036;-53
2021/01/30 13:28:18;;;;;;;3.55;1.73;;;3.40;99.90;;;;;;10469703;28;20399;-53
2021/01/30 13:33:39;;;;;;;2.17;0.82;;;3.40;99.90;;;;;;10471770;28;20056;-53
2021/01/30 13:39:02;;;;;;;2.65;1.70;;;3.40;99.90;;;;;;10475049;28;20563;-53
2021/01/30 13:44:25;;;;;;;4.00;1.65;;;3.30;99.90;;;;;;10476264;28;20032;-53
2021/01/30 13:49:46;;;;;;;1.80;0.95;;;3.40;99.90;;;;;;10475801;28;20115;-53
2021/01/30 13:55:07;;;;;;;2.58;0.68;;;3.30;99.90;;;;;;10474762;28;20064;-53
2021/01/30 14:00:28;;;;;;;2.75;1.00;;;3.40;99.90;;;;;;10472435;28;20055;-53
2021/01/30 14:05:49;;;;;;;2.70;0.85;;;3.50;99.90;;;;;;10474377;28;20102;-53
2021/01/30 14:11:10;;;;;;;1.95;0.98;;;3.40;99.90;;;;;;10474437;28;20079;-53
2021/01/30 14:16:32;;;;;;;4.20;1.23;;;3.40;99.90;;;;;;10473693;28;20059;-53
2021/01/30 14:21:57;;;;;;;3.58;1.02;;;3.40;99.90;;;;;;10473215;28;20051;-53
2021/01/30 14:27:18;;;;;;;2.28;0.98;;;3.40;99.90;;;;;;10472633;28;20055;-53
2021/01/30 14:32:39;;;;;;;4.25;0.95;;;3.40;99.90;;;;;;10464795;28;20609;-53
2021/01/30 14:38:00;;;;;;;3.22;1.27;;;3.40;99.90;;;;;;10460839;28;20040;-52
2021/01/30 14:43:21;;;;;;;3.33;1.20;;;3.30;99.90;;;;;;10466976;28;20067;-51
2021/01/30 14:48:42;;;;;;;3.58;0.93;;;3.40;99.90;;;;;;10466448;28;20079;-51
2021/01/30 14:54:03;;;;;;;5.43;1.25;;;3.20;99.90;;;;;;10463482;28;20075;-51
2021/01/30 14:59:24;;;;;;;3.78;1.05;;;3.10;99.90;;;;;;10466692;28;20127;-51
2021/01/30 15:04:45;;;;;;;5.03;1.27;;;3.00;99.90;;;;;;10462523;28;20033;-51
2021/01/30 15:10:09;;;;;;;5.28;1.35;;;3.00;99.90;;;;;;10467810;28;20438;-51
2021/01/30 15:15:30;;;;;;;2.88;1.05;;;3.00;99.90;;;;;;10470663;28;20488;-51
2021/01/30 15:20:51;;;;;;;4.72;1.30;;;2.90;99.90;;;;;;10459605;28;20043;-52
2021/01/30 15:26:12;;;;;;;4.75;1.45;;;2.80;99.90;;;;;;10461540;28;20048;-51
2021/01/30 15:31:33;;;;;;;5.40;1.20;;;2.80;99.90;;;;;;10465800;28;21423;-51
2021/01/30 15:36:54;;;;;;;6.20;1.52;;;2.80;99.90;;;;;;10464574;28;20357;-52
2021/01/30 15:42:15;;;;;;;5.30;2.22;;;2.70;99.90;;;;;;10469810;28;20049;-51
2021/01/30 15:47:36;;;;;;;6.90;2.20;;;2.70;99.90;;;;;;10463022;28;20542;-51
2021/01/30 15:53:00;;;;;;;3.28;1.60;;;2.60;99.90;;;;;;10466342;28;20033;-51
2021/01/30 15:58:21;;;;;;;4.85;2.35;;;2.50;99.90;;;;;;10464591;28;20035;-51
2021/01/30 16:03:42;;;;;;;7.05;2.53;;;2.60;99.90;;;;;;10464904;28;20045;-51
2021/01/30 16:09:04;;;;;;;8.35;2.25;;;2.50;99.90;;;;;;10468278;28;20040;-51
2021/01/30 16:14:25;;;;;;;7.78;3.28;;;2.50;99.90;;;;;;10466184;28;20119;-51
2021/01/30 16:19:48;;;;;;;2.72;1.15;;;2.40;99.90;;;;;;10461940;28;20394;-51
2021/01/30 16:25:11;;;;;;;5.15;1.83;;;2.40;99.90;;;;;;10463884;28;20056;-51
2021/01/30 16:30:32;;;;;;;5.85;2.53;;;2.30;99.90;;;;;;10465230;28;20136;-51
2021/01/30 16:35:53;;;;;;;3.45;1.42;;;2.20;99.90;;;;;;10463534;28;20070;-52
2021/01/30 16:41:15;;;;;;;4.90;1.83;;;2.20;99.90;;;;;;10462221;28;20040;-51
2021/01/30 16:46:36;;;;;;;6.28;2.67;;;2.10;99.90;;;;;;10469852;28;20384;-51
2021/01/30 16:51:57;;;;;;;6.90;2.05;;;2.00;99.90;;;;;;10468422;28;20047;-52
2021/01/30 16:57:18;;;;;;;4.30;1.90;;;2.00;99.90;;;;;;10469186;28;20033;-52
2021/01/30 17:02:39;;;;;;;7.07;1.85;;;2.00;99.90;;;;;;10475490;28;20071;-52
2021/01/30 17:08:00;;;;;;;3.50;2.20;;;1.90;99.90;;;;;;10476628;28;20075;-51
2021/01/30 17:13:21;;;;;;;3.45;1.50;;;2.00;99.90;;;;;;10474101;28;20067;-51
2021/01/30 17:18:42;;;;;;;5.88;2.35;;;2.00;99.90;;;;;;10478423;28;20073;-51
2021/01/30 17:24:04;;;;;;;4.93;2.15;;;1.80;99.90;;;;;;10474706;28;20082;-54
2021/01/30 17:29:25;;;;;;;8.07;2.22;;;1.80;99.90;;;;;;10465893;28;20039;-51
2021/01/30 17:34:46;;;;;;;6.63;2.22;;;1.80;99.90;;;;;;10468766;28;20399;-51
2021/01/30 17:40:09;;;;;;;7.45;2.40;;;1.90;99.90;;;;;;10466914;28;20131;-51
2021/01/30 17:45:31;;;;;;;7.65;2.70;;;1.80;99.90;;;;;;10468287;28;20526;-51
2021/01/30 17:50:52;;;;;;;5.72;1.67;;;1.70;99.90;;;;;;10466037;28;20077;-51
2021/01/30 17:56:14;;;;;;;4.97;1.35;;;1.80;99.90;;;;;;10463735;28;20127;-51
2021/01/30 18:01:36;;;;;;;4.68;1.30;;;1.70;99.90;;;;;;10467130;28;20594;-51
2021/01/30 18:06:57;;;;;;;5.30;1.60;;;1.70;99.90;;;;;;10465217;28;20087;-52
2021/01/30 18:12:18;;;;;;;4.88;1.92;;;1.60;99.90;;;;;;10459895;28;20041;-51
2021/01/30 18:17:39;;;;;;;9.40;2.92;;;1.60;99.90;;;;;;10460990;28;20400;-51
2021/01/30 18:23:00;;;;;;;6.00;2.35;;;1.60;99.90;;;;;;10458069;28;20045;-51
2021/01/30 18:28:21;;;;;;;4.65;1.38;;;1.50;99.90;;;;;;10459348;28;20037;-51
2021/01/30 18:33:42;;;;;;;5.55;1.65;;;1.50;99.90;;;;;;10462647;28;20052;-51
2021/01/30 18:39:04;;;;;;;5.90;2.17;;;1.50;99.90;;;;;;10464403;28;20041;-51
2021/01/30 18:44:25;;;;;;;6.43;2.30;;;1.40;99.90;;;;;;10463444;28;20052;-51
2021/01/30 18:49:46;;;;;;;5.45;2.40;;;1.40;99.90;;;;;;10466092;28;20033;-51
2021/01/30 18:55:09;;;;;;;6.82;1.38;;;1.40;99.90;;;;;;10463532;28;20043;-51
2021/01/30 19:00:30;;;;;;;8.63;1.98;;;1.50;99.90;;;;;;10465784;28;20483;-51
2021/01/30 19:05:51;;;;;;;9.65;2.70;;;1.50;99.90;;;;;;10469314;28;20070;-51
2021/01/30 19:11:12;;;;;;;6.03;2.72;;;1.30;99.90;;;;;;10468179;28;20085;-51
2021/01/30 19:16:34;;;;;;;9.40;2.67;;;1.30;99.90;;;;;;10463325;28;20051;-54
2021/01/30 19:21:55;;;;;;;8.93;3.25;;;1.20;99.90;;;;;;10468630;28;20425;-54
2021/01/30 19:27:16;;;;;;;2.42;1.90;;;1.10;99.90;;;;;;10469285;28;20129;-54
2021/01/30 19:32:39;;;;;;;8.00;2.83;;;1.10;99.90;;;;;;10470678;28;20451;-54
2021/01/30 19:38:02;;;;;;;13.85;3.63;;;1.10;99.90;;;;;;10468334;28;20056;-54
2021/01/30 19:43:27;;;;;;;8.40;2.83;;;1.00;99.90;;;;;;10457104;28;20040;-54
2021/01/30 19:48:48;;;;;;;9.48;2.08;;;0.90;99.90;;;;;;10473756;28;20050;-54
2021/01/30 19:54:09;;;;;;;6.80;2.17;;;0.80;99.90;;;;;;10468573;28;20033;-54
2021/01/30 19:59:30;;;;;;;8.68;2.63;;;0.70;99.90;;;;;;10470910;28;20447;-54
2021/01/30 20:04:51;;;;;;;6.70;2.70;;;0.60;99.90;;;;;;10473356;28;20052;-52
2021/01/30 20:10:15;;;;;;;8.77;2.97;;;0.60;99.90;;;;;;10475244;28;20044;-51
2021/01/30 20:15:36;;;;;;;6.63;2.60;;;0.50;99.90;;;;;;10472385;28;20105;-51
2021/01/30 20:20:57;;;;;;;5.93;1.75;;;0.50;99.90;;;;;;10474442;28;20048;-51
2021/01/30 20:26:18;;;;;;;10.18;3.30;;;0.50;99.90;;;;;;10476939;28;20052;-51
2021/01/30 20:31:39;;;;;;;7.05;2.08;;;0.50;99.90;;;;;;10477751;28;20055;-52
2021/01/30 20:37:00;;;;;;;8.38;2.50;;;0.40;99.90;;;;;;10473846;28;20330;-52
2021/01/30 20:42:21;;;;;;;7.10;2.45;;;0.50;99.90;;;;;;10475102;28;20040;-51
2021/01/30 20:47:42;;;;;;;12.00;3.15;;;0.40;99.90;;;;;;10474131;28;20064;-51
2021/01/30 20:53:04;;;;;;;9.45;2.47;;;0.30;99.90;;;;;;10477175;28;20407;-51
2021/01/30 20:58:24;;;;;;;9.10;2.33;;;0.20;99.90;;;;;;10473850;28;20488;-51
2021/01/30 21:03:45;;;;;;;3.28;1.40;;;0.20;99.90;;;;;;10469128;28;20044;-51
2021/01/30 21:09:07;;;;;;;10.20;2.88;;;0.10;99.90;;;;;;10468617;28;20036;-51
2021/01/30 21:14:27;;;;;;;4.55;1.83;;;0.00;99.90;;;;;;10467250;28;20037;-51
2021/01/30 21:19:48;;;;;;;12.43;4.03;;;0.00;99.90;;;;;;10465234;28;20036;-51
2021/01/30 21:25:10;;;;;;;5.10;2.53;;;0.10;99.90;;;;;;10465276;28;20475;-52
2021/01/30 21:30:31;;;;;;;8.38;2.10;;;0.00;99.90;;;;;;10453407;28;20044;-51
2021/01/30 21:35:54;;;;;;;10.63;2.80;;;0.10;99.90;;;;;;10465557;28;20036;-51
2021/01/30 21:41:15;;;;;;;7.25;3.30;;;0.00;99.90;;;;;;10466705;28;20045;-54
2021/01/30 21:46:36;;;;;;;8.32;3.22;;;-0.10;99.90;;;;;;10467460;28;20068;-54
2021/01/30 21:51:57;;;;;;;8.82;3.20;;;-0.10;99.90;;;;;;10469170;28;20028;-54
2021/01/30 21:57:18;;;;;;;6.68;2.70;;;-0.20;99.90;;;;;;10449323;28;20052;-52
2021/01/30 22:02:39;;;;;;;5.38;1.92;;;-0.10;99.90;;;;;;10464778;28;20492;-52
2021/01/30 22:07:59;;;;;;;10.90;3.13;;;-0.20;99.90;;;;;;10448010;28;20184;-52
2021/01/30 22:13:21;;;;;;;6.70;1.88;;;-0.10;99.90;;;;;;10462769;28;20037;-52
2021/01/30 22:18:42;;;;;;;12.18;3.15;;;-0.10;99.90;;;;;;10461913;28;20051;-54
2021/01/30 22:24:03;;;;;;;6.30;1.98;;;-0.30;99.90;;;;;;10458231;28;20071;-54
2021/01/30 22:29:24;;;;;;;6.30;1.92;;;-0.20;99.90;;;;;;10460028;28;20028;-52
2021/01/30 22:34:45;;;;;;;11.52;2.50;;;-0.20;99.90;;;;;;10460852;28;20048;-52
2021/01/30 22:40:06;;;;;;;3.55;2.00;;;-0.20;99.90;;;;;;10443271;28;20504;-52
2021/01/30 22:45:27;;;;;;;5.07;2.80;;;-0.30;99.90;;;;;;10461645;28;20050;-52
2021/01/30 22:50:48;;;;;;;5.72;2.10;;;-0.30;99.90;;;;;;10455196;28;20535;-52
2021/01/30 22:56:10;;;;;;;6.25;1.83;;;-0.40;99.90;;;;;;10454019;28;20526;-52
2021/01/30 23:01:33;;;;;;;4.45;1.33;;;-0.40;99.90;;;;;;10471755;28;20291;-52
2021/01/30 23:06:54;;;;;;;7.70;2.35;;;-0.30;99.90;;;;;;10466803;28;20246;-52
2021/01/30 23:12:15;;;;;;;6.88;2.65;;;-0.40;99.90;;;;;;10465980;28;20696;-52
2021/01/30 23:17:37;;;;;;;9.43;2.47;;;-0.40;99.90;;;;;;10470836;28;20143;-52
2021/01/30 23:22:59;;;;;;;6.57;3.33;;;-0.50;99.90;;;;;;10470125;28;20454;-52
2021/01/30 23:28:22;;;;;;;9.68;2.78;;;-0.60;99.90;;;;;;10467463;28;20311;-52
2021/01/30 23:33:43;;;;;;;8.40;2.90;;;-0.70;99.90;;;;;;10467545;28;20474;-52
2021/01/30 23:39:04;;;;;;;3.95;1.60;;;-0.70;99.90;;;;;;10409176;28;20548;-54
2021/01/30 23:44:25;;;;;;;7.43;3.15;;;-0.70;99.90;;;;;;10349716;28;20606;-51
2021/01/30 23:49:46;;;;;;;9.30;1.90;;;-0.70;99.90;;;;;;10333174;28;20437;-51
2021/01/30 23:55:08;;;;;;;10.90;2.65;;;-0.60;99.90;;;;;;10334366;28;20054;-51
