Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:08;;;;;;;34.07;22.16;;;;;;;-1.27;63.13;101707.96;449222;116;922461;-79
2021/11/26 00:01:12;;;;;;;32.64;19.69;;;;;;;-1.28;63.10;101714.30;449246;116;922510;-79
2021/11/26 00:02:19;;;;;;;25.23;20.27;;;;;;;-1.30;63.10;101720.72;449266;116;922614;-78
2021/11/26 00:03:23;;;;;;;33.82;21.59;;;;;;;-1.33;63.13;101711.11;449319;115;922702;-79
2021/11/26 00:04:27;;;;;;;31.74;21.90;;;;;;;-1.35;63.13;101717.52;449611;116;923303;-79
2021/11/26 00:05:30;;;;;;;25.96;19.48;;;;;;;-1.37;63.14;101716.77;449259;115;930415;-80
2021/11/26 00:06:34;;;;;;;34.19;22.00;;;;;;;-1.39;63.24;101711.55;449078;115;930102;-79
2021/11/26 00:07:38;;;;;;;38.15;21.80;;;;;;;-1.41;63.25;101704.58;448825;116;922921;-79
2021/11/26 00:08:41;;;;;;;30.43;20.98;;;;;;;-1.41;63.24;101704.58;440673;118;922657;-79
2021/11/26 00:09:47;;;;;;;35.44;21.84;;;;;;;-1.43;63.21;101710.03;440849;118;923135;-78
2021/11/26 00:10:51;;;;;;;32.92;21.59;;;;;;;-1.46;63.21;101704.92;448461;116;930442;-78
2021/11/26 00:11:56;;;;;;;30.33;21.77;;;;;;;-1.47;63.24;101705.88;449272;117;922678;-78
2021/11/26 00:13:03;;;;;;;40.76;22.61;;;;;;;-1.48;63.24;101708.66;449264;116;922624;-78
2021/11/26 00:14:12;;;;;;;24.97;20.08;;;;;;;-1.49;63.27;101707.80;448818;115;930625;-79
2021/11/26 00:15:18;;;;;;;31.65;19.83;;;;;;;-1.50;63.38;101703.44;439998;119;923193;-78
2021/11/26 00:16:18;;;;;;;31.04;19.99;;;;;;;-1.49;63.57;101699.77;439518;116;923520;-78
2021/11/26 00:17:22;;;;;;;32.71;20.48;;;;;;;-1.46;63.70;101696.04;448853;116;922605;-78
2021/11/26 00:18:26;;;;;;;33.10;21.59;;;;;;;-1.43;63.74;101699.34;449516;115;922623;-79
2021/11/26 00:19:30;;;;;;;35.06;22.49;;;;;;;-1.38;63.79;101699.86;448812;116;923098;-79
2021/11/26 00:20:35;;;;;;;32.04;20.91;;;;;;;-1.37;63.66;101685.52;448904;115;922518;-79
2021/11/26 00:21:42;;;;;;;32.51;22.01;;;;;;;-1.35;63.50;101690.77;449025;116;922627;-79
2021/11/26 00:22:46;;;;;;;35.67;21.47;;;;;;;-1.36;63.39;101683.70;448910;116;922623;-79
2021/11/26 00:23:49;;;;;;;33.96;24.24;;;;;;;-1.39;63.33;101684.80;449172;116;923247;-80
2021/11/26 00:24:54;;;;;;;39.78;26.18;;;;;;;-1.41;63.28;101683.19;449149;116;923416;-79
2021/11/26 00:25:58;;;;;;;44.14;26.13;;;;;;;-1.44;63.23;101686.09;449019;116;922535;-79
2021/11/26 00:27:02;;;;;;;46.06;27.00;;;;;;;-1.48;63.29;101680.09;448365;116;923009;-79
2021/11/26 00:28:06;;;;;;;42.36;24.91;;;;;;;-1.50;63.34;101679.37;448570;116;922675;-79
2021/11/26 00:29:10;;;;;;;43.59;26.80;;;;;;;-1.50;63.33;101678.51;448482;115;922688;-78
2021/11/26 00:30:14;;;;;;;47.95;28.54;;;;;;;-1.54;63.28;101680.53;448712;116;922757;-78
2021/11/26 00:31:18;;;;;;;47.96;29.51;;;;;;;-1.57;63.27;101680.77;449176;116;930539;-78
2021/11/26 00:32:22;;;;;;;48.45;28.96;;;;;;;-1.59;63.34;101681.83;449607;115;923535;-78
2021/11/26 00:33:25;;;;;;;43.75;27.24;;;;;;;-1.61;63.31;101675.75;449020;115;923214;-77
2021/11/26 00:34:29;;;;;;;38.77;25.75;;;;;;;-1.62;63.41;101672.22;449140;115;922576;-77
2021/11/26 00:35:33;;;;;;;37.11;23.42;;;;;;;-1.62;63.50;101666.02;447118;117;923498;-79
2021/11/26 00:36:38;;;;;;;35.08;23.99;;;;;;;-1.62;63.51;101669.55;449178;115;922573;-78
2021/11/26 00:37:42;;;;;;;36.41;23.47;;;;;;;-1.62;63.50;101668.69;446177;117;922588;-79
2021/11/26 00:38:45;;;;;;;34.34;22.46;;;;;;;-1.63;63.55;101667.83;444483;117;922540;-79
2021/11/26 00:39:50;;;;;;;34.89;23.38;;;;;;;-1.62;63.56;101663.34;446407;115;923016;-78
2021/11/26 00:40:53;;;;;;;40.05;23.35;;;;;;;-1.64;63.50;101666.12;439482;117;930589;-80
2021/11/26 00:41:57;;;;;;;37.27;23.32;;;;;;;-1.65;63.49;101668.92;440041;117;922919;-79
2021/11/26 00:43:01;;;;;;;35.02;22.08;;;;;;;-1.67;63.55;101665.49;443592;115;922593;-78
2021/11/26 00:44:05;;;;;;;33.69;22.92;;;;;;;-1.69;63.49;101668.27;445892;115;923775;-79
2021/11/26 00:45:12;;;;;;;31.75;21.26;;;;;;;-1.70;63.45;101663.87;449172;115;922853;-79
2021/11/26 00:46:18;;;;;;;26.91;21.14;;;;;;;-1.72;63.47;101665.83;442605;115;922561;-79
2021/11/26 00:47:22;;;;;;;29.14;21.37;;;;;;;-1.75;63.50;101661.54;447581;115;923281;-79
2021/11/26 00:48:25;;;;;;;30.96;21.11;;;;;;;-1.75;63.55;101663.36;449325;115;922536;-78
2021/11/26 00:49:29;;;;;;;28.73;20.02;;;;;;;-1.76;63.55;101657.15;449077;115;922584;-78
2021/11/26 00:50:35;;;;;;;28.92;19.54;;;;;;;-1.77;63.53;101655.47;444375;115;923439;-79
2021/11/26 00:51:38;;;;;;;25.50;19.03;;;;;;;-1.78;63.51;101659.09;446321;115;922685;-79
2021/11/26 00:52:43;;;;;;;23.15;18.80;;;;;;;-1.79;63.55;101651.18;446806;115;922927;-79
2021/11/26 00:53:47;;;;;;;26.86;19.90;;;;;;;-1.81;63.59;101651.28;447080;115;922759;-78
2021/11/26 00:54:51;;;;;;;26.92;18.06;;;;;;;-1.82;63.68;101649.56;447745;115;922463;-79
2021/11/26 00:55:55;;;;;;;27.56;18.53;;;;;;;-1.81;63.66;101656.63;443420;115;923239;-79
2021/11/26 00:56:58;;;;;;;27.55;18.80;;;;;;;-1.81;63.62;101653.09;439424;118;923705;-78
2021/11/26 00:58:02;;;;;;;21.34;17.38;;;;;;;-1.84;63.63;101651.52;438807;117;922896;-79
2021/11/26 00:59:06;;;;;;;29.01;18.25;;;;;;;-1.85;63.62;101652.47;444631;117;922699;-79
2021/11/26 01:00:13;;;;;;;29.95;19.12;;;;;;;-1.86;63.64;101653.43;447861;117;922875;-78
2021/11/26 01:01:18;;;;;;;28.35;18.00;;;;;;;-1.87;63.65;101656.20;447159;115;922553;-77
2021/11/26 01:02:21;;;;;;;31.24;18.83;;;;;;;-1.85;63.77;101656.96;448500;117;922550;-79
2021/11/26 01:03:26;;;;;;;21.75;17.92;;;;;;;-1.86;63.83;101650.76;448224;116;922504;-78
2021/11/26 01:04:30;;;;;;;22.19;16.98;;;;;;;-1.85;63.83;101647.13;445812;115;922718;-78
2021/11/26 01:05:33;;;;;;;31.28;18.50;;;;;;;-1.83;63.82;101644.35;447175;116;922623;-78
2021/11/26 01:06:37;;;;;;;22.92;16.65;;;;;;;-1.83;63.74;101647.88;451798;117;923026;-78
2021/11/26 01:07:42;;;;;;;27.54;18.22;;;;;;;-1.82;63.78;101646.89;449962;115;922909;-78
2021/11/26 01:08:45;;;;;;;27.53;18.31;;;;;;;-1.82;63.70;101646.06;446945;115;922992;-78
2021/11/26 01:09:49;;;;;;;23.72;18.66;;;;;;;-1.83;63.65;101639.00;444933;117;930769;-78
2021/11/26 01:10:54;;;;;;;29.42;18.86;;;;;;;-1.85;63.63;101640.92;441894;115;922655;-79
2021/11/26 01:11:57;;;;;;;30.82;19.95;;;;;;;-1.86;63.66;101640.06;447351;115;923165;-78
2021/11/26 01:13:02;;;;;;;29.36;18.99;;;;;;;-1.89;63.64;101637.63;449080;115;930438;-78
2021/11/26 01:14:05;;;;;;;25.73;18.55;;;;;;;-1.90;63.65;101635.05;445804;115;923132;-79
2021/11/26 01:15:12;;;;;;;29.55;19.01;;;;;;;-1.92;63.64;101636.97;447026;115;922614;-78
2021/11/26 01:16:16;;;;;;;24.71;17.76;;;;;;;-1.92;63.72;101636.97;446505;115;922606;-80
2021/11/26 01:17:20;;;;;;;24.76;17.86;;;;;;;-1.93;63.73;101641.45;446420;115;923254;-79
2021/11/26 01:18:24;;;;;;;25.89;18.33;;;;;;;-1.95;63.69;101639.87;447537;115;922590;-80
2021/11/26 01:19:28;;;;;;;27.41;19.12;;;;;;;-1.98;63.65;101640.92;447271;115;922918;-79
2021/11/26 01:20:33;;;;;;;23.32;18.12;;;;;;;-1.98;63.75;101634.73;447795;115;922733;-79
2021/11/26 01:21:37;;;;;;;32.06;18.39;;;;;;;-1.99;63.81;101641.92;446182;115;922463;-79
2021/11/26 01:22:42;;;;;;;23.69;18.61;;;;;;;-1.99;63.79;101630.37;445516;115;922700;-79
2021/11/26 01:23:45;;;;;;;22.46;17.78;;;;;;;-2.00;63.80;101634.86;447967;115;922615;-79
2021/11/26 01:24:49;;;;;;;21.16;17.28;;;;;;;-2.01;63.87;101625.12;447454;115;931162;-79
2021/11/26 01:25:54;;;;;;;21.09;16.63;;;;;;;-1.99;64.05;101631.23;447404;115;923234;-78
2021/11/26 01:26:59;;;;;;;19.74;17.73;;;;;;;-1.97;64.04;101623.94;444479;115;922731;-78
2021/11/26 01:28:03;;;;;;;24.00;17.92;;;;;;;-1.95;63.99;101626.51;447093;115;922723;-78
2021/11/26 01:29:07;;;;;;;21.69;17.53;;;;;;;-1.97;63.93;101618.59;450793;115;922694;-78
2021/11/26 01:30:21;;;;;;;22.28;18.49;;;;;;;-1.97;63.86;101615.06;447161;117;923102;-78
2021/11/26 01:31:20;;;;;;;21.18;17.48;;;;;;;-1.98;63.78;101610.67;445618;115;922719;-79
2021/11/26 01:32:24;;;;;;;23.78;17.41;;;;;;;-2.00;63.82;101605.46;449122;116;922622;-79
2021/11/26 01:33:28;;;;;;;24.84;18.28;;;;;;;-2.00;63.86;101613.48;445358;115;922739;-79
2021/11/26 01:34:31;;;;;;;28.59;18.75;;;;;;;-2.01;63.84;101610.91;451452;113;922996;-79
2021/11/26 01:35:37;;;;;;;19.95;17.24;;;;;;;-2.01;63.83;101608.23;452567;113;923019;-79
2021/11/26 01:36:42;;;;;;;25.74;17.99;;;;;;;-2.02;63.85;101609.19;454215;114;922688;-79
2021/11/26 01:37:46;;;;;;;20.93;18.00;;;;;;;-2.03;63.84;101602.99;449466;114;922590;-79
2021/11/26 01:38:49;;;;;;;21.46;17.87;;;;;;;-2.03;63.80;101604.80;454683;113;922635;-79
2021/11/26 01:39:55;;;;;;;20.83;17.35;;;;;;;-2.05;63.79;101606.75;452428;113;922748;-78
2021/11/26 01:41:00;;;;;;;21.58;17.80;;;;;;;-2.08;63.76;101596.27;441851;116;922677;-79
2021/11/26 01:42:04;;;;;;;23.12;17.89;;;;;;;-2.11;63.79;101605.38;442818;116;923144;-79
2021/11/26 01:43:10;;;;;;;23.01;18.09;;;;;;;-2.14;63.87;101603.75;445620;115;922945;-79
2021/11/26 01:44:13;;;;;;;22.29;18.07;;;;;;;-2.16;63.88;101597.69;453540;113;922818;-79
2021/11/26 01:45:17;;;;;;;26.52;18.99;;;;;;;-2.15;63.87;101607.38;450267;113;922634;-79
2021/11/26 01:46:21;;;;;;;23.82;18.71;;;;;;;-2.14;64.07;101598.41;450603;113;923107;-79
2021/11/26 01:47:25;;;;;;;19.44;17.36;;;;;;;-2.09;64.15;101602.60;451682;114;922656;-79
2021/11/26 01:48:29;;;;;;;20.80;17.30;;;;;;;-2.08;64.04;101604.28;452863;113;922579;-79
2021/11/26 01:49:33;;;;;;;23.14;18.19;;;;;;;-2.07;63.95;101606.00;451686;114;922665;-79
2021/11/26 01:50:36;;;;;;;23.86;18.74;;;;;;;-2.08;63.90;101601.61;453369;113;923225;-79
2021/11/26 01:51:41;;;;;;;24.81;16.94;;;;;;;-2.11;63.88;101600.88;454654;114;922784;-79
2021/11/26 01:52:45;;;;;;;18.89;16.28;;;;;;;-2.13;63.89;101605.47;450474;113;923079;-79
2021/11/26 01:53:50;;;;;;;20.62;17.65;;;;;;;-2.14;63.94;101606.42;452193;113;922456;-79
2021/11/26 01:54:54;;;;;;;22.27;16.59;;;;;;;-2.15;63.94;101612.73;454251;114;922741;-78
2021/11/26 01:55:58;;;;;;;18.90;16.53;;;;;;;-2.15;63.97;101610.05;449644;115;922667;-78
2021/11/26 01:57:02;;;;;;;24.39;17.95;;;;;;;-2.16;63.99;101608.38;454814;115;923522;-79
2021/11/26 01:58:10;;;;;;;20.89;17.37;;;;;;;-2.16;63.99;101623.55;449047;115;922863;-78
2021/11/26 01:59:11;;;;;;;23.63;19.04;;;;;;;-2.17;64.05;101617.34;451077;114;922832;-78
2021/11/26 02:00:19;;;;;;;23.47;18.72;;;;;;;-2.18;64.06;101620.97;452695;115;922708;-79
2021/11/26 02:01:23;;;;;;;24.80;18.86;;;;;;;-2.19;64.06;101616.59;451427;113;923025;-79
2021/11/26 02:02:27;;;;;;;25.03;19.30;;;;;;;-2.18;64.08;101620.97;452039;114;922720;-78
2021/11/26 02:03:32;;;;;;;20.55;18.26;;;;;;;-2.19;64.08;101613.91;450883;113;922648;-77
2021/11/26 02:04:36;;;;;;;28.28;19.81;;;;;;;-2.20;64.05;101619.36;452495;114;923179;-80
2021/11/26 02:05:40;;;;;;;27.71;19.25;;;;;;;-2.21;64.08;101613.19;452650;114;930521;-77
2021/11/26 02:06:43;;;;;;;26.71;18.81;;;;;;;-2.22;64.05;101613.28;451455;115;922334;-78
2021/11/26 02:07:48;;;;;;;22.68;19.07;;;;;;;-2.24;64.05;101599.17;451932;114;923071;-77
2021/11/26 02:08:52;;;;;;;28.93;20.43;;;;;;;-2.25;64.06;101606.33;449415;114;922918;-77
2021/11/26 02:09:55;;;;;;;22.35;18.81;;;;;;;-2.25;64.16;101594.78;449527;116;923030;-76
2021/11/26 02:10:59;;;;;;;23.18;18.14;;;;;;;-2.24;64.28;101593.83;453252;113;923050;-77
2021/11/26 02:12:03;;;;;;;22.89;18.65;;;;;;;-2.22;64.32;101595.45;451910;115;922813;-78
2021/11/26 02:13:08;;;;;;;22.58;18.53;;;;;;;-2.20;64.31;101590.83;450742;113;922732;-78
2021/11/26 02:14:15;;;;;;;26.18;19.36;;;;;;;-2.18;64.31;101591.59;451390;115;930754;-78
2021/11/26 02:15:22;;;;;;;23.64;19.26;;;;;;;-2.16;64.27;101592.34;453021;113;922640;-77
2021/11/26 02:16:26;;;;;;;21.36;18.75;;;;;;;-2.15;64.13;101591.35;452853;114;923038;-77
2021/11/26 02:17:30;;;;;;;24.32;19.06;;;;;;;-2.17;64.10;101587.09;451705;116;922584;-77
2021/11/26 02:18:34;;;;;;;27.11;18.90;;;;;;;-2.16;64.12;101588.81;453836;114;923879;-77
2021/11/26 02:19:38;;;;;;;25.36;17.62;;;;;;;-2.17;64.14;101589.77;452917;113;922633;-78
2021/11/26 02:20:44;;;;;;;23.92;18.94;;;;;;;-2.16;64.20;101589.67;452593;116;922827;-77
2021/11/26 02:21:48;;;;;;;23.89;19.26;;;;;;;-2.15;64.31;101586.02;451293;113;922728;-77
2021/11/26 02:22:53;;;;;;;20.98;18.05;;;;;;;-2.12;64.41;101582.28;453878;113;922641;-79
2021/11/26 02:23:57;;;;;;;24.58;18.42;;;;;;;-2.08;64.41;101582.91;452911;113;922573;-81
2021/11/26 02:25:00;;;;;;;22.68;18.18;;;;;;;-2.05;64.40;101582.70;453026;113;923237;-78
2021/11/26 02:26:04;;;;;;;23.06;17.70;;;;;;;-2.01;64.36;101585.05;452794;113;923272;-79
2021/11/26 02:27:08;;;;;;;21.69;17.28;;;;;;;-2.00;64.27;101592.10;453765;115;923652;-78
2021/11/26 02:28:15;;;;;;;23.98;18.66;;;;;;;-2.00;64.12;101597.45;453432;113;922269;-77
2021/11/26 02:29:20;;;;;;;23.86;16.97;;;;;;;-2.01;64.06;101587.72;455900;113;930118;-78
2021/11/26 02:30:24;;;;;;;21.59;17.26;;;;;;;-2.03;63.96;101586.10;453658;113;922603;-79
2021/11/26 02:31:27;;;;;;;22.90;17.94;;;;;;;-2.06;63.94;101589.00;455106;115;930463;-77
2021/11/26 02:32:31;;;;;;;26.76;17.66;;;;;;;-2.06;64.05;101580.99;453674;114;922748;-78
2021/11/26 02:33:35;;;;;;;19.86;16.27;;;;;;;-2.05;64.10;101585.38;453067;113;923143;-76
2021/11/26 02:34:39;;;;;;;19.04;16.94;;;;;;;-2.06;64.12;101589.00;452656;113;930546;-76
2021/11/26 02:35:45;;;;;;;20.25;16.75;;;;;;;-2.06;64.11;101589.86;438970;117;922813;-78
2021/11/26 02:36:48;;;;;;;22.49;16.67;;;;;;;-2.06;64.05;101589.86;439590;119;922974;-77
2021/11/26 02:37:52;;;;;;;20.81;17.57;;;;;;;-2.07;63.96;101592.63;435065;117;922753;-77
2021/11/26 02:38:56;;;;;;;22.18;17.40;;;;;;;-2.09;63.91;101581.23;428189;119;922473;-77
2021/11/26 02:40:00;;;;;;;24.25;17.75;;;;;;;-2.11;63.83;101587.53;436489;118;922669;-77
2021/11/26 02:41:04;;;;;;;21.21;17.12;;;;;;;-2.14;63.79;101587.72;438856;121;923173;-79
2021/11/26 02:42:07;;;;;;;22.71;18.08;;;;;;;-2.18;63.79;101585.39;436798;119;923352;-78
2021/11/26 02:43:13;;;;;;;19.78;17.59;;;;;;;-2.22;63.81;101579.41;432704;119;922499;-76
2021/11/26 02:44:17;;;;;;;24.40;18.68;;;;;;;-2.24;63.77;101588.48;430722;121;922550;-76
2021/11/26 02:45:23;;;;;;;26.68;18.17;;;;;;;-2.29;63.69;101578.13;434083;119;922855;-78
2021/11/26 02:46:27;;;;;;;28.18;18.82;;;;;;;-2.32;63.66;101581.03;432391;119;922493;-80
2021/11/26 02:47:33;;;;;;;24.64;18.94;;;;;;;-2.35;63.65;101589.24;426642;119;922656;-78
2021/11/26 02:48:37;;;;;;;27.22;18.33;;;;;;;-2.38;63.64;101589.47;439401;120;922935;-78
2021/11/26 02:49:40;;;;;;;24.01;19.74;;;;;;;-2.42;63.58;101593.30;432922;120;922723;-78
2021/11/26 02:50:47;;;;;;;23.60;18.96;;;;;;;-2.44;63.64;101592.56;439222;117;922978;-75
2021/11/26 02:51:51;;;;;;;24.56;19.46;;;;;;;-2.44;63.71;101594.38;445401;117;923158;-76
2021/11/26 02:52:57;;;;;;;28.66;20.30;;;;;;;-2.44;63.71;101589.90;445489;117;922646;-78
2021/11/26 02:54:02;;;;;;;25.53;18.87;;;;;;;-2.43;63.73;101591.61;447077;114;922594;-78
2021/11/26 02:55:08;;;;;;;26.88;19.33;;;;;;;-2.40;63.74;101585.19;446025;114;923513;-78
2021/11/26 02:56:14;;;;;;;28.02;19.14;;;;;;;-2.41;63.66;101584.33;447669;115;922620;-76
2021/11/26 02:57:18;;;;;;;22.26;19.62;;;;;;;-2.41;63.58;101584.33;445061;117;922726;-76
2021/11/26 02:58:21;;;;;;;25.98;18.64;;;;;;;-2.42;63.50;101582.61;444338;114;922689;-77
2021/11/26 02:59:25;;;;;;;24.11;18.32;;;;;;;-2.43;63.59;101580.93;444519;115;922788;-77
2021/11/26 03:00:30;;;;;;;22.49;17.74;;;;;;;-2.41;63.77;101576.31;447528;115;922597;-75
2021/11/26 03:01:34;;;;;;;21.41;17.12;;;;;;;-2.38;63.84;101568.11;445914;114;930619;-75
2021/11/26 03:02:38;;;;;;;25.11;18.97;;;;;;;-2.36;63.82;101565.30;446468;114;922467;-75
2021/11/26 03:03:42;;;;;;;26.24;19.21;;;;;;;-2.33;63.82;101571.31;445952;116;922687;-76
2021/11/26 03:04:45;;;;;;;27.59;18.49;;;;;;;-2.31;63.90;101566.69;443030;114;923119;-77
2021/11/26 03:05:51;;;;;;;23.01;18.60;;;;;;;-2.29;63.95;101564.78;445784;116;923892;-77
2021/11/26 03:07:03;;;;;;;28.07;19.24;;;;;;;-2.26;63.91;101569.06;442505;114;922829;-76
2021/11/26 03:08:08;;;;;;;25.97;19.31;;;;;;;-2.26;63.79;101567.22;441319;115;922549;-75
2021/11/26 03:09:12;;;;;;;27.10;19.31;;;;;;;-2.27;63.66;101562.86;446297;114;922625;-78
2021/11/26 03:10:19;;;;;;;28.56;19.22;;;;;;;-2.30;63.59;101557.72;444555;114;923356;-78
2021/11/26 03:11:23;;;;;;;23.61;17.79;;;;;;;-2.32;63.63;101551.66;445581;117;922710;-77
2021/11/26 03:12:27;;;;;;;19.46;17.18;;;;;;;-2.32;63.73;101550.80;439811;117;922521;-78
2021/11/26 03:13:31;;;;;;;23.55;19.33;;;;;;;-2.30;63.87;101541.70;446289;116;922903;-77
2021/11/26 03:14:36;;;;;;;30.59;19.82;;;;;;;-2.27;64.00;101543.31;443607;114;922661;-77
2021/11/26 03:15:42;;;;;;;31.78;21.39;;;;;;;-2.24;63.99;101554.62;445585;116;930345;-76
2021/11/26 03:16:46;;;;;;;34.07;21.93;;;;;;;-2.21;63.88;101556.23;442764;114;930382;-77
2021/11/26 03:17:50;;;;;;;30.28;20.42;;;;;;;-2.22;63.72;101546.50;445872;114;923181;-77
2021/11/26 03:18:54;;;;;;;27.08;19.56;;;;;;;-2.24;63.70;101546.60;448092;114;930487;-77
2021/11/26 03:19:57;;;;;;;32.26;21.16;;;;;;;-2.25;63.61;101549.38;449519;116;924639;-77
2021/11/26 03:21:01;;;;;;;24.42;19.42;;;;;;;-2.27;63.56;101553.99;444654;114;922584;-79
2021/11/26 03:22:05;;;;;;;31.30;20.59;;;;;;;-2.29;63.50;101550.56;445233;115;922802;-79
2021/11/26 03:23:09;;;;;;;27.13;18.42;;;;;;;-2.32;63.51;101554.33;441722;117;922687;-77
2021/11/26 03:24:15;;;;;;;23.88;19.48;;;;;;;-2.35;63.47;101551.00;447088;115;922775;-77
2021/11/26 03:25:20;;;;;;;27.83;19.66;;;;;;;-2.38;63.49;101557.42;443769;115;922811;-79
2021/11/26 03:26:24;;;;;;;27.08;19.43;;;;;;;-2.41;63.40;101552.28;445522;114;922630;-78
2021/11/26 03:27:28;;;;;;;33.13;19.97;;;;;;;-2.43;63.48;101553.37;440614;117;930662;-78
2021/11/26 03:28:31;;;;;;;25.99;20.14;;;;;;;-2.46;63.41;101553.56;444328;114;923039;-78
2021/11/26 03:29:35;;;;;;;27.15;19.59;;;;;;;-2.49;63.41;101551.13;446417;116;923210;-78
2021/11/26 03:30:40;;;;;;;24.14;19.19;;;;;;;-2.52;63.44;101544.17;445937;115;922699;-77
2021/11/26 03:31:44;;;;;;;30.42;20.29;;;;;;;-2.53;63.42;101545.98;443634;116;923079;-77
2021/11/26 03:32:49;;;;;;;31.99;21.60;;;;;;;-2.55;63.52;101547.07;439280;120;922714;-77
2021/11/26 03:33:56;;;;;;;29.94;20.99;;;;;;;-2.56;63.43;101553.36;444570;117;922704;-78
2021/11/26 03:35:00;;;;;;;31.12;20.79;;;;;;;-2.59;63.44;101550.92;432644;120;922678;-77
2021/11/26 03:36:05;;;;;;;35.24;23.15;;;;;;;-2.62;63.45;101551.98;429501;120;922651;-77
2021/11/26 03:37:10;;;;;;;31.18;21.19;;;;;;;-2.64;63.44;101545.87;424270;121;923329;-77
2021/11/26 03:38:20;;;;;;;28.53;21.65;;;;;;;-2.66;63.50;101546.96;438579;117;922635;-77
2021/11/26 03:39:26;;;;;;;28.09;19.54;;;;;;;-2.66;63.68;101544.30;443489;116;922668;-76
2021/11/26 03:40:30;;;;;;;36.33;22.31;;;;;;;-2.64;63.75;101540.54;445143;114;922993;-77
2021/11/26 03:41:36;;;;;;;29.67;20.38;;;;;;;-2.62;63.77;101535.10;445330;114;930217;-77
2021/11/26 03:42:41;;;;;;;25.62;19.74;;;;;;;-2.60;63.81;101544.73;442915;117;922671;-79
2021/11/26 03:43:45;;;;;;;30.06;20.90;;;;;;;-2.57;63.90;101538.30;436169;118;922875;-77
2021/11/26 03:44:49;;;;;;;31.49;21.14;;;;;;;-2.56;63.80;101540.88;440351;117;922845;-77
2021/11/26 03:45:56;;;;;;;33.11;20.16;;;;;;;-2.56;63.69;101543.55;447187;115;922735;-78
2021/11/26 03:46:59;;;;;;;29.42;19.66;;;;;;;-2.57;63.58;101540.97;445541;115;922707;-76
2021/11/26 03:48:03;;;;;;;26.72;19.53;;;;;;;-2.59;63.45;101553.59;446707;114;923398;-78
2021/11/26 03:49:07;;;;;;;35.22;20.80;;;;;;;-2.62;63.50;101540.44;447239;114;922742;-78
2021/11/26 03:50:11;;;;;;;33.59;20.39;;;;;;;-2.65;63.49;101538.86;444437;116;922639;-77
2021/11/26 03:51:18;;;;;;;30.63;20.14;;;;;;;-2.66;63.49;101538.95;443939;117;923045;-74
2021/11/26 03:52:22;;;;;;;29.27;20.19;;;;;;;-2.69;63.46;101534.67;447930;114;922616;-78
2021/11/26 03:53:25;;;;;;;23.51;19.66;;;;;;;-2.71;63.45;101527.75;446797;114;922816;-75
2021/11/26 03:54:29;;;;;;;29.61;20.45;;;;;;;-2.74;63.45;101536.80;445147;115;923750;-78
2021/11/26 03:55:33;;;;;;;37.44;21.46;;;;;;;-2.76;63.50;101533.41;446893;116;923160;-74
2021/11/26 03:56:37;;;;;;;30.70;20.51;;;;;;;-2.79;63.57;101538.94;445910;114;922673;-77
2021/11/26 03:57:41;;;;;;;36.44;20.90;;;;;;;-2.79;63.58;101546.09;445979;114;922554;-76
2021/11/26 03:58:44;;;;;;;31.74;20.34;;;;;;;-2.82;63.50;101547.17;446023;116;922763;-77
2021/11/26 03:59:48;;;;;;;34.24;21.12;;;;;;;-2.83;63.55;101547.27;447006;114;922617;-79
2021/11/26 04:00:52;;;;;;;34.57;21.57;;;;;;;-2.85;63.62;101551.84;447506;114;922645;-78
2021/11/26 04:01:56;;;;;;;32.25;21.93;;;;;;;-2.88;63.63;101544.06;448507;117;922428;-77
2021/11/26 04:03:00;;;;;;;34.86;22.05;;;;;;;-2.88;63.72;101544.06;444414;116;922944;-77
2021/11/26 04:04:04;;;;;;;40.26;23.28;;;;;;;-2.91;63.70;101545.11;446634;116;922627;-79
2021/11/26 04:05:08;;;;;;;35.78;22.11;;;;;;;-2.91;63.73;101544.26;445490;117;922775;-77
2021/11/26 04:06:12;;;;;;;36.81;23.76;;;;;;;-2.92;63.77;101540.73;443925;114;922665;-76
2021/11/26 04:07:15;;;;;;;38.31;23.85;;;;;;;-2.93;63.79;101543.53;445757;115;930606;-76
2021/11/26 04:08:19;;;;;;;39.06;23.38;;;;;;;-2.95;63.86;101540.95;444352;114;922608;-78
2021/11/26 04:09:23;;;;;;;37.60;23.05;;;;;;;-2.93;63.92;101536.38;445440;115;922635;-77
2021/11/26 04:10:29;;;;;;;39.35;23.24;;;;;;;-2.90;63.95;101540.64;442736;116;922542;-79
2021/11/26 04:11:32;;;;;;;38.72;23.28;;;;;;;-2.87;64.07;101543.97;444243;116;922560;-78
2021/11/26 04:12:39;;;;;;;34.52;23.41;;;;;;;-2.85;64.07;101552.70;447004;115;922899;-78
2021/11/26 04:13:43;;;;;;;41.99;24.99;;;;;;;-2.82;64.03;101556.99;442751;114;923158;-77
2021/11/26 04:14:53;;;;;;;38.64;25.98;;;;;;;-2.81;63.94;101556.03;443625;116;922672;-77
2021/11/26 04:16:01;;;;;;;38.43;24.93;;;;;;;-2.80;63.88;101560.39;446950;116;923059;-78
2021/11/26 04:17:01;;;;;;;39.02;22.70;;;;;;;-2.79;63.89;101570.11;446330;114;923166;-80
2021/11/26 04:18:07;;;;;;;34.06;22.15;;;;;;;-2.80;63.83;101563.05;445704;116;922771;-79
2021/11/26 04:19:11;;;;;;;41.94;24.06;;;;;;;-2.79;63.86;101560.29;447161;114;922952;-74
2021/11/26 04:20:17;;;;;;;34.92;22.28;;;;;;;-2.77;63.97;101558.38;447774;114;922604;-76
2021/11/26 04:21:20;;;;;;;30.96;21.06;;;;;;;-2.72;64.06;101558.06;445454;117;930668;-77
2021/11/26 04:22:25;;;;;;;31.88;21.89;;;;;;;-2.67;64.21;101555.92;443939;115;923483;-77
2021/11/26 04:23:28;;;;;;;35.81;21.34;;;;;;;-2.58;64.32;101555.27;443028;116;922577;-76
2021/11/26 04:24:32;;;;;;;29.33;20.92;;;;;;;-2.48;64.31;101550.17;448004;115;923377;-78
2021/11/26 04:25:36;;;;;;;34.19;22.69;;;;;;;-2.40;64.20;101547.80;442644;114;923134;-78
2021/11/26 04:26:40;;;;;;;31.45;22.55;;;;;;;-2.33;64.27;101544.59;444550;117;922582;-77
2021/11/26 04:27:44;;;;;;;35.11;22.84;;;;;;;-2.26;64.05;101553.03;446415;114;922433;-77
2021/11/26 04:28:48;;;;;;;33.08;22.34;;;;;;;-2.23;63.85;101545.65;446145;114;922191;-78
2021/11/26 04:29:51;;;;;;;36.06;22.94;;;;;;;-2.20;63.68;101548.09;444254;115;922301;-78
2021/11/26 04:30:58;;;;;;;38.45;22.75;;;;;;;-2.19;63.60;101546.27;447992;117;922774;-76
2021/11/26 04:32:01;;;;;;;42.81;24.46;;;;;;;-2.16;63.59;101543.40;446061;114;922382;-77
2021/11/26 04:33:05;;;;;;;41.79;24.01;;;;;;;-2.15;63.43;101543.27;448411;114;922569;-78
2021/11/26 04:34:08;;;;;;;44.85;25.57;;;;;;;-2.12;63.26;101553.75;445933;116;923235;-78
2021/11/26 04:35:12;;;;;;;39.06;24.91;;;;;;;-2.12;63.20;101558.23;448906;114;922903;-79
2021/11/26 04:36:16;;;;;;;38.61;24.66;;;;;;;-2.11;63.14;101549.27;446061;114;922548;-77
2021/11/26 04:37:20;;;;;;;43.37;26.12;;;;;;;-2.12;63.02;101548.41;449169;117;923066;-78
2021/11/26 04:38:24;;;;;;;37.26;24.02;;;;;;;-2.13;62.93;101552.03;448276;115;923610;-77
2021/11/26 04:39:27;;;;;;;38.69;24.82;;;;;;;-2.14;62.89;101561.01;446443;116;922593;-77
2021/11/26 04:40:31;;;;;;;38.62;24.99;;;;;;;-2.15;62.87;101555.80;446213;114;922560;-79
2021/11/26 04:41:35;;;;;;;47.37;26.41;;;;;;;-2.15;62.87;101553.13;444619;116;922477;-78
2021/11/26 04:42:42;;;;;;;41.79;24.55;;;;;;;-2.15;62.79;101555.80;442532;117;922664;-77
2021/11/26 04:43:46;;;;;;;34.32;23.27;;;;;;;-2.16;62.79;101559.42;445519;114;922894;-78
2021/11/26 04:44:50;;;;;;;34.54;23.95;;;;;;;-2.15;62.76;101563.81;445070;114;923055;-77
2021/11/26 04:45:55;;;;;;;43.89;25.66;;;;;;;-2.16;62.69;101559.42;444931;116;923214;-77
2021/11/26 04:46:59;;;;;;;36.61;25.21;;;;;;;-2.16;62.69;101565.63;444868;114;922960;-77
2021/11/26 04:48:02;;;;;;;41.08;26.56;;;;;;;-2.17;62.67;101566.58;445724;116;922623;-77
2021/11/26 04:49:07;;;;;;;40.42;27.12;;;;;;;-2.16;62.69;101570.11;444192;115;922984;-76