Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 14:43:36;;;;;;;21.77;10.68;;;;;;;-1.11;100.00;100448.63;1784195;78;23647;-71
2022/12/20 14:46:19;;;;;;;15.88;9.13;;;;;;;-1.05;100.00;100429.70;1695299;84;21098;-71
2022/12/20 14:48:46;;;;;;;18.27;9.85;;;;;;;-0.75;100.00;100422.09;1695405;84;21134;-71
2022/12/20 14:51:18;;;;;;;21.12;11.70;;;;;;;-0.59;100.00;100413.89;1693921;83;21462;-72
2022/12/20 14:53:46;;;;;;;21.97;10.82;;;;;;;-0.48;100.00;100411.27;1695995;83;21371;-70
2022/12/20 14:56:17;;;;;;;15.90;9.00;;;;;;;-0.38;100.00;100403.79;1711593;81;21568;-71
2022/12/20 14:58:43;;;;;;;17.10;9.63;;;;;;;-0.29;100.00;100403.20;1708282;81;21085;-71
2022/12/20 15:01:19;;;;;;;14.35;8.13;;;;;;;-0.20;100.00;100402.07;1703766;83;21055;-72
2022/12/20 15:03:51;;;;;;;16.60;9.10;;;;;;;-0.12;100.00;100414.02;1708164;83;21111;-71
2022/12/20 15:06:38;;;;;;;15.93;9.08;;;;;;;-0.07;100.00;100401.73;1693443;83;21666;-71
2022/12/20 15:09:04;;;;;;;15.35;8.70;;;;;;;0.00;100.00;100403.98;1640421;84;21178;-71
2022/12/20 15:11:31;;;;;;;;;;;;;;;0.05;100.00;100401.25;1704484;83;21066;-71
2022/12/20 15:13:57;;;;;;;17.60;11.78;;;;;;;0.09;100.00;100402.53;1702914;83;20432;-72
2022/12/20 15:16:26;;;;;;;14.87;8.65;;;;;;;0.07;100.00;100405.92;1691877;84;21507;-71
2022/12/20 15:19:01;;;;;;;15.65;9.35;;;;;;;0.11;100.00;100410.69;1688813;84;21585;-71
2022/12/20 15:21:39;;;;;;;13.35;8.08;;;;;;;0.15;100.00;100414.66;1687708;83;21076;-71
2022/12/20 15:24:15;;;;;;;17.57;12.07;;;;;;;0.22;100.00;100412.05;1693914;83;21078;-71
2022/12/20 15:26:42;;;;;;;15.78;8.80;;;;;;;0.25;100.00;100413.84;1693012;84;21066;-71
2022/12/20 15:29:16;;;;;;;15.63;9.03;;;;;;;0.26;100.00;100419.53;1690194;83;21095;-71
2022/12/20 15:31:42;;;;;;;14.53;8.60;;;;;;;0.27;100.00;100417.19;1688705;83;21074;-71
2022/12/20 15:34:31;;;;;;;18.40;9.63;;;;;;;0.26;100.00;100416.02;1688371;83;21097;-71
2022/12/20 15:36:59;;;;;;;14.28;8.48;;;;;;;0.26;100.00;100420.88;1679221;81;21771;-69
2022/12/20 15:39:26;;;;;;;13.85;8.15;;;;;;;0.23;100.00;100421.25;1646927;86;21040;-68
2022/12/20 15:41:52;;;;;;;13.40;8.30;;;;;;;0.20;100.00;100432.34;1701041;83;21123;-70
2022/12/20 15:44:22;;;;;;;12.75;7.70;;;;;;;0.18;100.00;100427.66;1704184;83;21019;-70
2022/12/20 15:46:49;;;;;;;14.78;7.95;;;;;;;0.15;100.00;100429.39;1690338;83;21591;-72
2022/12/20 15:49:19;;;;;;;13.53;7.10;;;;;;;0.15;100.00;100427.22;1690862;83;21053;-72
2022/12/20 15:51:48;;;;;;;14.47;7.22;;;;;;;0.15;100.00;100424.53;1691634;85;21562;-72
2022/12/20 15:54:26;;;;;;;12.10;7.62;;;;;;;0.15;100.00;100425.88;1689433;83;21025;-73
2022/12/20 15:57:06;;;;;;;13.95;8.58;;;;;;;0.15;100.00;100418.67;1687372;83;22184;-72
2022/12/20 16:24:19;;;;;;;18.30;10.30;;;;;;;-0.27;100.00;100425.23;1705714;80;21180;-72
2022/12/20 16:26:47;;;;;;;15.93;9.20;;;;;;;-0.31;100.00;100434.64;1739920;81;21093;-72
2022/12/20 16:29:14;;;;;;;18.45;10.82;;;;;;;-0.30;100.00;100430.45;1735384;81;21145;-72
2022/12/20 16:31:41;;;;;;;;;;;;;;;-0.32;100.00;100416.42;1721945;82;21060;-74
2022/12/20 16:34:16;;;;;;;16.67;10.28;;;;;;;-0.30;100.00;100410.89;1699146;82;20471;-70
2022/12/20 16:36:44;;;;;;;19.07;10.83;;;;;;;-0.32;100.00;100396.89;1712761;82;21504;-69
2022/12/20 16:39:10;;;;;;;;;;;;;;;-0.30;100.00;100390.83;1712671;82;21117;-77
2022/12/20 16:41:39;;;;;;;16.75;9.33;;;;;;;-0.28;100.00;100375.41;1707295;84;20316;-77
2022/12/20 16:44:06;;;;;;;15.25;8.78;;;;;;;-0.33;100.00;100372.48;1653977;84;21129;-77
2022/12/20 16:46:33;;;;;;;17.27;8.70;;;;;;;-0.32;100.00;100360.77;1701851;83;21077;-78
2022/12/20 16:49:00;;;;;;;15.78;9.10;;;;;;;-0.32;100.00;100352.74;1752245;80;21047;-78
2022/12/20 16:51:33;;;;;;;;;;;;;;;-0.31;100.00;100347.19;1756638;80;21047;-78
2022/12/20 16:54:06;;;;;;;17.07;9.15;;;;;;;-0.29;100.00;100350.53;1732901;81;20141;-77
2022/12/20 16:56:32;;;;;;;16.57;9.20;;;;;;;-0.36;100.00;100348.78;1693262;84;22217;-78
2022/12/20 16:58:59;;;;;;;16.73;10.18;;;;;;;-0.34;100.00;100344.05;1771741;79;21074;-78
2022/12/20 17:01:31;;;;;;;20.05;10.28;;;;;;;-0.30;100.00;100348.02;1762645;80;21256;-78
2022/12/20 17:03:58;;;;;;;15.83;10.18;;;;;;;-0.27;100.00;100359.69;1745382;82;21005;-77
2022/12/20 17:06:24;;;;;;;17.32;8.90;;;;;;;-0.23;100.00;100349.77;1747050;81;21038;-77
2022/12/20 17:08:51;;;;;;;17.25;10.13;;;;;;;-0.23;100.00;100345.75;1748506;80;20959;-77
2022/12/20 17:11:28;;;;;;;15.90;9.38;;;;;;;-0.21;100.00;100341.03;1756565;82;21035;-78
2022/12/20 17:16:43;;;;;;;23.55;14.58;;;;;;;-0.15;100.00;100340.80;1712353;79;21181;-72
2022/12/20 17:19:10;;;;;;;18.73;11.12;;;;;;;-0.13;100.00;100328.05;1701202;84;21011;-75
2022/12/20 17:21:45;;;;;;;19.15;10.85;;;;;;;-0.09;100.00;100330.17;1717262;82;21145;-74
2022/12/20 17:24:17;;;;;;;15.88;9.90;;;;;;;-0.07;100.00;100325.95;1719490;82;21066;-77
2022/12/20 17:26:43;;;;;;;18.50;10.45;;;;;;;-0.04;100.00;100323.73;1752190;81;21063;-75
2022/12/20 17:29:10;;;;;;;16.77;9.78;;;;;;;-0.01;100.00;100326.05;1754079;80;21003;-74
2022/12/20 17:31:39;;;;;;;17.00;10.15;;;;;;;0.02;100.00;100318.14;1748432;81;21126;-76
2022/12/20 17:34:10;;;;;;;22.00;12.33;;;;;;;0.02;100.00;100319.98;1740056;81;21055;-74
2022/12/20 17:36:36;;;;;;;27.65;15.75;;;;;;;0.03;100.00;100317.64;1769081;79;21071;-74
2022/12/20 17:39:03;;;;;;;31.40;17.62;;;;;;;0.07;100.00;100311.73;1753401;82;21042;-75
2022/12/20 17:41:31;;;;;;;;;;;;;;;0.09;100.00;100307.50;1752124;81;21077;-75
2022/12/20 17:43:59;;;;;;;21.23;11.80;;;;;;;0.10;100.00;100307.33;1753052;82;20126;-75
2022/12/20 17:46:26;;;;;;;22.95;13.22;;;;;;;0.04;100.00;100297.36;1753540;80;21129;-74
2022/12/20 17:48:52;;;;;;;22.15;12.47;;;;;;;0.08;100.00;100298.64;1754469;80;21753;-76
2022/12/20 17:51:24;;;;;;;25.70;14.53;;;;;;;0.13;100.00;100310.12;1705946;81;21106;-75
2022/12/20 17:53:55;;;;;;;21.10;12.58;;;;;;;0.16;100.00;100294.51;1754019;80;20999;-75
2022/12/20 17:56:24;;;;;;;23.85;13.70;;;;;;;0.17;100.00;100296.17;1764582;80;21042;-76
2022/12/20 17:58:51;;;;;;;19.80;11.85;;;;;;;0.21;100.00;100303.31;1736634;81;21025;-76
2022/12/20 18:01:19;;;;;;;;;;;;;;;0.23;100.00;100307.95;1756758;81;21038;-73
2022/12/20 18:03:47;;;;;;;17.05;10.05;;;;;;;0.25;100.00;100308.08;1717677;83;20394;-75
2022/12/20 18:06:14;;;;;;;18.00;10.00;;;;;;;0.20;100.00;100305.66;1702362;83;21143;-74
2022/12/20 18:08:41;;;;;;;17.40;10.03;;;;;;;0.23;100.00;100300.76;1709310;83;20974;-75
2022/12/20 18:11:08;;;;;;;16.23;9.28;;;;;;;0.26;100.00;100299.03;1678818;84;21145;-74
2022/12/20 18:13:35;;;;;;;19.15;10.45;;;;;;;0.25;100.00;100287.98;1693033;83;21529;-73
2022/12/20 18:16:05;;;;;;;;;;;;;;;0.27;100.00;100283.80;1757716;81;21143;-74
2022/12/20 18:18:32;;;;;;;17.73;10.05;;;;;;;0.27;100.00;100285.13;1759619;80;20127;-75
2022/12/20 18:21:10;;;;;;;17.27;9.78;;;;;;;0.24;100.00;100285.52;1752968;80;21560;-78
2022/12/20 18:23:37;;;;;;;18.35;9.68;;;;;;;0.25;100.00;100279.95;1707772;82;21073;-75
2022/12/20 18:26:20;;;;;;;16.40;10.05;;;;;;;0.24;100.00;100281.00;1753834;80;21074;-73
2022/12/20 18:28:48;;;;;;;15.28;9.45;;;;;;;0.27;100.00;100279.27;1717249;83;21062;-74
2022/12/20 18:31:18;;;;;;;17.07;9.88;;;;;;;0.30;100.00;100266.00;1717096;82;21060;-75
2022/12/20 18:33:45;;;;;;;15.32;9.78;;;;;;;0.30;100.00;100264.16;1717077;83;21017;-74
2022/12/20 18:36:18;;;;;;;17.52;8.83;;;;;;;0.32;100.00;100256.75;1717364;82;21090;-75
2022/12/20 18:38:45;;;;;;;19.07;10.25;;;;;;;0.33;100.00;100258.91;1716651;82;21007;-75
2022/12/20 18:41:16;;;;;;;16.73;9.90;;;;;;;0.33;100.00;100263.77;1718589;83;21137;-74
2022/12/20 18:43:42;;;;;;;15.48;9.20;;;;;;;0.32;100.00;100260.76;1712648;84;21045;-76
2022/12/20 18:46:15;;;;;;;16.27;10.13;;;;;;;0.32;100.00;100256.75;1686177;85;21122;-73
2022/12/20 18:48:42;;;;;;;19.17;10.25;;;;;;;0.34;100.00;100261.41;1716890;83;21578;-73
2022/12/20 18:51:12;;;;;;;16.65;9.63;;;;;;;0.36;100.00;100266.56;1720090;82;21079;-74
2022/12/20 18:53:40;;;;;;;17.50;8.73;;;;;;;0.38;100.00;100264.03;1712677;83;21494;-75
2022/12/20 18:56:11;;;;;;;16.52;9.33;;;;;;;0.41;100.00;100257.45;1748277;81;21087;-71
2022/12/20 18:58:37;;;;;;;16.70;9.83;;;;;;;0.43;100.00;100258.07;1754218;80;21014;-72
2022/12/20 19:01:06;;;;;;;14.47;8.83;;;;;;;0.43;100.00;100249.53;1748892;81;21085;-74
2022/12/20 19:03:33;;;;;;;16.35;9.60;;;;;;;0.42;100.00;100244.38;1748118;82;21053;-73
2022/12/20 19:05:59;;;;;;;16.20;9.60;;;;;;;0.41;100.00;100241.38;1746592;81;21097;-72
2022/12/20 19:08:28;;;;;;;18.05;10.45;;;;;;;0.43;100.00;100232.12;1749028;81;21023;-73
2022/12/20 19:10:59;;;;;;;19.02;9.80;;;;;;;0.44;100.00;100232.44;1770014;79;22253;-73
2022/12/20 19:13:25;;;;;;;16.02;9.23;;;;;;;0.44;100.00;100231.11;1759097;81;21018;-74
2022/12/20 19:16:01;;;;;;;16.35;9.43;;;;;;;0.46;100.00;100229.05;1752117;81;21114;-73
2022/12/20 19:18:27;;;;;;;16.00;9.80;;;;;;;0.46;100.00;100234.41;1765029;80;21002;-73
2022/12/20 19:20:55;;;;;;;17.05;9.45;;;;;;;0.47;100.00;100234.73;1766283;80;21626;-72
2022/12/20 19:23:21;;;;;;;15.95;9.33;;;;;;;0.48;100.00;100233.72;1766564;80;21473;-73
2022/12/20 19:25:48;;;;;;;18.25;10.10;;;;;;;0.50;100.00;100234.33;1764224;80;21103;-72
2022/12/20 19:28:15;;;;;;;19.02;9.15;;;;;;;0.52;100.00;100237.34;1733972;81;21576;-73
2022/12/20 19:30:42;;;;;;;17.48;9.93;;;;;;;0.52;100.00;100233.32;1763528;80;21600;-72
2022/12/20 19:33:08;;;;;;;16.48;10.30;;;;;;;0.49;100.00;100236.72;1752212;81;21058;-73
2022/12/20 19:35:35;;;;;;;15.13;9.08;;;;;;;0.49;100.00;100235.38;1761538;80;21107;-73
2022/12/20 19:38:02;;;;;;;;;;;;;;;0.48;100.00;100242.26;1765639;80;21089;-73
2022/12/20 19:40:28;;;;;;;18.45;10.05;;;;;;;0.46;100.00;100238.95;1763323;80;20524;-74
2022/12/20 19:42:55;;;;;;;15.60;9.63;;;;;;;0.42;100.00;100225.63;1733194;81;21557;-75
2022/12/20 19:45:21;;;;;;;16.75;9.35;;;;;;;0.43;100.00;100230.78;1758516;80;21108;-74
2022/12/20 19:47:52;;;;;;;15.70;9.33;;;;;;;0.46;100.00;100220.20;1762594;80;21036;-74
2022/12/20 19:50:16;;;;;;;16.77;9.70;;;;;;;0.48;100.00;100215.47;1761545;80;21004;-75
2022/12/20 19:52:42;;;;;;;17.00;10.13;;;;;;;0.47;100.00;100215.98;1763831;81;21051;-74
2022/12/20 19:55:09;;;;;;;16.05;9.23;;;;;;;0.50;100.00;100222.78;1765517;80;21480;-75
2022/12/20 19:57:36;;;;;;;16.55;9.40;;;;;;;0.52;100.00;100223.44;1769898;80;21036;-74
2022/12/20 20:00:07;;;;;;;17.45;10.13;;;;;;;0.52;100.00;100211.89;1762607;80;20977;-76
2022/12/20 20:02:36;;;;;;;18.57;9.90;;;;;;;0.52;100.00;100210.55;1763039;80;21072;-77
2022/12/20 20:05:04;;;;;;;15.53;9.08;;;;;;;0.53;100.00;100211.70;1768897;80;20980;-76
2022/12/20 20:07:31;;;;;;;14.70;9.20;;;;;;;0.53;100.00;100205.52;1751397;80;21058;-74
2022/12/20 20:09:57;;;;;;;15.60;9.60;;;;;;;0.55;100.00;100205.63;1765135;80;20970;-75
2022/12/20 20:12:24;;;;;;;19.73;10.58;;;;;;;0.56;100.00;100202.45;1761158;80;21054;-74
2022/12/20 20:14:51;;;;;;;17.57;10.10;;;;;;;0.57;100.00;100198.75;1762926;80;21500;-76
2022/12/20 20:17:18;;;;;;;19.90;11.73;;;;;;;0.57;100.00;100194.19;1767358;80;21015;-73
2022/12/20 20:19:45;;;;;;;25.12;14.50;;;;;;;0.58;100.00;100196.36;1753217;80;20994;-73
2022/12/20 20:22:12;;;;;;;19.07;10.72;;;;;;;0.59;100.00;100197.52;1744129;80;21090;-74
2022/12/20 20:24:39;;;;;;;20.45;12.90;;;;;;;0.61;100.00;100195.97;1750296;80;22109;-73
2022/12/20 20:27:06;;;;;;;21.33;11.57;;;;;;;0.61;100.00;100195.46;1740667;82;21073;-73
2022/12/20 20:29:32;;;;;;;17.92;10.35;;;;;;;0.65;100.00;100197.23;1744839;80;21714;-73
2022/12/20 20:31:59;;;;;;;18.07;11.08;;;;;;;0.67;100.00;100201.39;1764665;80;21010;-73
2022/12/20 20:34:25;;;;;;;;;;;;;;;0.68;100.00;100203.53;1766375;80;20990;-70
2022/12/20 20:36:52;;;;;;;17.85;10.30;;;;;;;0.72;100.00;100203.47;1770271;79;20174;-74
2022/12/20 20:39:18;;;;;;;19.32;10.18;;;;;;;0.68;100.00;100202.20;1757125;80;21066;-74
2022/12/20 20:41:45;;;;;;;19.55;10.15;;;;;;;0.66;100.00;100200.23;1756362;80;21019;-74
2022/12/20 20:44:12;;;;;;;17.05;10.23;;;;;;;0.68;100.00;100193.66;1754809;80;20935;-74
2022/12/20 20:46:38;;;;;;;20.20;11.15;;;;;;;0.71;100.00;100193.80;1743726;80;21058;-74
2022/12/20 20:49:05;;;;;;;16.10;9.65;;;;;;;0.76;100.00;100194.01;1746382;80;20982;-73
2022/12/20 20:51:33;;;;;;;21.35;11.03;;;;;;;0.76;100.00;100195.34;1750742;80;21499;-73
2022/12/20 20:53:59;;;;;;;18.42;10.30;;;;;;;0.74;100.00;100194.73;1758228;80;21030;-73
2022/12/20 20:56:26;;;;;;;21.37;10.68;;;;;;;0.76;100.00;100192.16;1764396;80;21071;-73
2022/12/20 20:58:52;;;;;;;18.60;10.25;;;;;;;0.79;100.00;100186.91;1745243;80;21077;-74
2022/12/20 21:01:21;;;;;;;20.70;12.50;;;;;;;0.81;100.00;100183.03;1722997;82;21082;-73
2022/12/20 21:03:47;;;;;;;19.42;11.38;;;;;;;0.83;100.00;100170.25;1748867;80;21003;-73
2022/12/20 21:06:13;;;;;;;18.07;10.82;;;;;;;0.86;100.00;100175.20;1758065;80;21068;-73
2022/12/20 21:08:40;;;;;;;15.90;10.08;;;;;;;0.86;100.00;100179.23;1746076;80;21042;-73
2022/12/20 21:11:07;;;;;;;19.82;11.20;;;;;;;0.88;100.00;100172.34;1757901;80;21133;-71
2022/12/20 21:13:33;;;;;;;;;;;;;;;0.89;100.00;100172.63;1754072;80;21022;-72
2022/12/20 21:16:18;;;;;;;16.97;10.30;;;;;;;0.90;100.00;100179.66;1765750;80;20160;-72
2022/12/20 21:18:43;;;;;;;16.32;10.15;;;;;;;0.83;100.00;100185.50;1737108;82;21113;-72
2022/12/20 21:21:11;;;;;;;18.07;11.28;;;;;;;0.86;100.00;100179.23;1711606;82;21131;-73
2022/12/20 21:23:38;;;;;;;20.20;11.75;;;;;;;0.89;100.00;100188.20;1692911;83;21146;-72
2022/12/20 21:26:06;;;;;;;18.45;10.70;;;;;;;0.89;100.00;100189.55;1695118;83;22017;-73
2022/12/20 21:28:33;;;;;;;17.65;11.03;;;;;;;0.89;100.00;100188.72;1724204;82;21047;-73
2022/12/20 21:31:05;;;;;;;18.37;11.28;;;;;;;0.92;100.00;100191.03;1725358;82;21069;-72
2022/12/20 21:33:31;;;;;;;21.60;12.45;;;;;;;0.95;100.00;100189.28;1744946;82;21093;-73
2022/12/20 21:36:06;;;;;;;;;;;;;;;0.94;100.00;100191.13;1746502;81;21149;-73
2022/12/20 21:38:33;;;;;;;19.35;11.05;;;;;;;0.97;100.00;100192.07;1759743;81;20418;-72
2022/12/20 21:41:01;;;;;;;20.02;12.00;;;;;;;0.87;100.00;100178.72;1744500;81;21063;-72
2022/12/20 21:43:28;;;;;;;15.53;10.05;;;;;;;0.94;100.00;100187.62;1744887;82;21022;-72
2022/12/20 21:45:54;;;;;;;;;;;;;;;0.96;100.00;100184.21;1748574;81;21667;-73
2022/12/20 21:48:22;;;;;;;22.13;11.57;;;;;;;0.97;100.00;100188.05;1744519;81;20483;-72
2022/12/20 21:51:05;;;;;;;19.37;11.20;;;;;;;0.90;100.00;100187.70;1746011;81;21051;-72
2022/12/20 21:53:32;;;;;;;19.75;11.60;;;;;;;0.91;100.00;100184.83;1740722;82;21057;-72
2022/12/20 21:55:59;;;;;;;21.40;12.60;;;;;;;0.93;100.00;100176.58;1745583;81;21026;-72
2022/12/20 21:58:26;;;;;;;20.27;11.78;;;;;;;0.95;100.00;100174.03;1730669;82;21565;-72
2022/12/20 22:00:54;;;;;;;21.05;12.23;;;;;;;0.97;100.00;100173.30;1745804;81;21679;-72
2022/12/20 22:03:20;;;;;;;19.05;11.43;;;;;;;1.01;100.00;100179.09;1747138;82;21444;-73
2022/12/20 22:05:47;;;;;;;;;;;;;;;1.04;100.00;100185.91;1768643;79;21117;-72
2022/12/20 22:08:15;;;;;;;18.02;11.33;;;;;;;1.05;100.00;100172.31;1738964;81;20193;-73
2022/12/20 22:10:42;;;;;;;18.57;11.28;;;;;;;1.00;100.00;100176.09;1745873;82;21529;-72
2022/12/20 22:13:09;;;;;;;21.10;11.55;;;;;;;1.02;100.00;100174.06;1744276;81;21030;-73
2022/12/20 22:15:37;;;;;;;19.65;11.53;;;;;;;1.06;100.00;100167.27;1742744;81;21141;-72
2022/12/20 22:18:05;;;;;;;24.52;12.53;;;;;;;1.07;100.00;100168.91;1745608;81;21617;-72
2022/12/20 22:20:33;;;;;;;18.57;11.25;;;;;;;1.08;100.00;100168.40;1765055;78;21042;-73
2022/12/20 22:23:00;;;;;;;18.65;11.45;;;;;;;1.07;100.00;100170.25;1766866;80;21023;-71
2022/12/20 22:25:29;;;;;;;22.10;12.88;;;;;;;1.07;100.00;100165.39;1762044;80;21591;-72
2022/12/20 22:27:55;;;;;;;20.43;12.23;;;;;;;1.08;100.00;100166.55;1762299;81;21088;-71
2022/12/20 22:30:22;;;;;;;19.90;11.78;;;;;;;1.10;100.00;100169.05;1767522;80;21074;-73
2022/12/20 22:32:48;;;;;;;20.23;12.25;;;;;;;1.11;100.00;100175.53;1762241;81;21031;-72
2022/12/20 22:35:15;;;;;;;;;;;;;;;1.11;100.00;100166.14;1764602;80;21106;-73
2022/12/20 22:37:41;;;;;;;23.20;13.53;;;;;;;1.10;100.00;100171.19;1762336;81;20110;-72
2022/12/20 22:40:09;;;;;;;21.37;12.65;;;;;;;1.06;100.00;100169.95;1779434;78;20963;-72
2022/12/20 22:42:39;;;;;;;21.90;13.22;;;;;;;1.06;100.00;100171.30;1734574;81;21146;-72
2022/12/20 22:45:07;;;;;;;25.00;14.33;;;;;;;1.07;100.00;100168.91;1758780;80;21053;-72
2022/12/20 22:47:35;;;;;;;22.02;13.32;;;;;;;1.09;100.00;100160.17;1755957;80;21106;-71
2022/12/20 22:50:07;;;;;;;23.75;13.78;;;;;;;1.13;100.00;100161.42;1793009;78;21058;-72
2022/12/20 22:52:33;;;;;;;23.45;13.25;;;;;;;1.15;100.00;100155.84;1782017;80;21529;-72
2022/12/20 22:55:00;;;;;;;20.68;13.45;;;;;;;1.16;100.00;100148.13;1766915;80;22116;-72
2022/12/20 22:57:27;;;;;;;22.37;12.82;;;;;;;1.18;100.00;100148.73;1759135;81;21117;-72
2022/12/20 22:59:57;;;;;;;18.98;12.28;;;;;;;1.15;100.00;100152.66;1778251;80;21290;-72
2022/12/20 23:02:22;;;;;;;19.73;12.50;;;;;;;1.18;100.00;100152.75;1758264;81;21120;-72
2022/12/20 23:04:48;;;;;;;20.27;12.33;;;;;;;1.16;100.00;100153.48;1759041;80;20991;-73
2022/12/20 23:07:16;;;;;;;19.02;12.05;;;;;;;1.18;100.00;100144.71;1763254;80;21097;-71
2022/12/20 23:09:42;;;;;;;;;;;;;;;1.21;100.00;100138.43;1774439;79;21027;-72
2022/12/20 23:17:38;;;;;;;18.60;11.83;;;;;;;1.19;100.00;100132.45;1759181;80;21049;-72
2022/12/20 23:22:52;;;;;;;19.95;12.68;;;;;;;1.24;100.00;100116.56;1718363;82;21095;-72
2022/12/20 23:25:19;;;;;;;19.77;11.93;;;;;;;1.23;100.00;100100.19;1720318;82;21377;-72
2022/12/20 23:27:47;;;;;;;20.88;11.63;;;;;;;1.26;100.00;100101.12;1702577;83;21048;-71
2022/12/20 23:30:17;;;;;;;19.30;12.00;;;;;;;1.25;100.00;100086.55;1717877;82;21063;-72
2022/12/20 23:32:43;;;;;;;19.37;12.35;;;;;;;1.23;100.00;100088.63;1684778;85;21052;-72
2022/12/20 23:35:11;;;;;;;25.23;12.70;;;;;;;1.20;100.00;100100.59;1733620;82;21016;-70
2022/12/20 23:37:38;;;;;;;20.15;13.22;;;;;;;1.21;100.00;100105.42;1728646;82;21035;-70
2022/12/20 23:40:06;;;;;;;17.82;11.57;;;;;;;1.20;100.00;100106.47;1736903;80;21048;-72
2022/12/20 23:42:33;;;;;;;24.27;12.60;;;;;;;1.21;100.00;100108.93;1750068;82;21135;-72
2022/12/20 23:44:59;;;;;;;22.15;12.65;;;;;;;1.21;100.00;100107.59;1742823;81;20973;-71
2022/12/20 23:47:26;;;;;;;19.05;13.00;;;;;;;1.20;100.00;100108.64;1769234;80;21559;-72
2022/12/20 23:49:52;;;;;;;20.05;12.40;;;;;;;1.22;100.00;100107.91;1772789;79;20971;-72
2022/12/20 23:52:19;;;;;;;22.05;12.73;;;;;;;1.14;100.00;100094.68;1759891;81;21604;-71
2022/12/20 23:54:45;;;;;;;18.65;11.57;;;;;;;1.22;100.00;100109.25;1753323;80;21601;-71
2022/12/20 23:57:12;;;;;;;;;;;;;;;1.19;100.00;100115.02;1764693;80;21097;-72
2022/12/20 23:59:39;;;;;;;20.08;12.33;;;;;;;1.21;100.00;100114.80;1765603;80;20155;-72
