Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:01;;;;;;;6.47;5.63;;;;;;;2.70;66.83;101980.28;5073046;28;20032;-66
2021/04/13 00:02:38;;;;;;;6.47;5.40;;;;;;;3.23;63.86;101992.97;5071421;28;20115;-66
2021/04/13 00:05:10;;;;;;;6.50;5.85;;;;;;;2.53;66.01;101989.94;5073261;28;20020;-66
2021/04/13 00:07:37;;;;;;;;;;;;;;;2.29;66.79;101998.41;5072239;28;20057;-65
2021/04/13 00:10:10;;;;;;;6.38;5.70;;;;;;;2.18;67.92;102004.03;5089017;28;19915;-66
2021/04/13 00:12:36;;;;;;;6.13;5.53;;;;;;;2.62;68.97;101984.25;5086574;28;20036;-66
2021/04/13 00:15:13;;;;;;;5.47;4.97;;;;;;;3.35;65.59;101992.59;5072803;28;20028;-66
2021/04/13 00:17:41;;;;;;;5.97;5.38;;;;;;;4.13;61.18;101989.63;5087877;28;20111;-65
2021/04/13 00:20:20;;;;;;;5.60;5.10;;;;;;;3.86;62.01;102001.63;5071521;28;20028;-66
2021/04/13 00:22:46;;;;;;;8.20;7.28;;;;;;;3.83;61.90;101993.66;5071369;28;20027;-65
2021/04/13 00:25:26;;;;;;;8.02;7.32;;;;;;;3.97;61.56;101989.88;5070929;28;20028;-66
2021/04/13 00:27:51;;;;;;;9.75;7.50;;;;;;;3.75;62.32;101985.53;5088153;28;20024;-66
2021/04/13 00:30:20;;;;;;;10.02;8.52;;;;;;;3.90;62.91;101987.84;5070734;28;20024;-66
2021/04/13 00:32:55;;;;;;;10.85;7.93;;;;;;;3.70;62.78;101995.78;5072375;28;20025;-66
2021/04/13 00:35:44;;;;;;;9.20;7.95;;;;;;;3.20;64.15;101987.63;5071519;28;20039;-66
2021/04/13 00:38:29;;;;;;;9.00;7.78;;;;;;;2.84;65.34;101985.22;5071575;28;20127;-65
2021/04/13 00:40:56;;;;;;;8.43;7.57;;;;;;;2.79;66.67;101985.00;5071999;28;20035;-66
2021/04/13 00:43:26;;;;;;;8.20;7.40;;;;;;;3.67;64.94;101984.34;5087733;28;20109;-66
2021/04/13 00:45:52;;;;;;;5.90;5.40;;;;;;;4.51;61.00;101987.56;5084505;28;20071;-66
2021/04/13 00:48:32;;;;;;;8.60;6.57;;;;;;;4.89;58.84;101984.56;5054120;28;20117;-66
2021/04/13 00:51:04;;;;;;;7.82;7.07;;;;;;;4.84;58.23;101983.50;5070860;28;20111;-66
2021/04/13 00:53:32;;;;;;;7.72;6.47;;;;;;;3.88;62.33;101999.06;5070900;28;20039;-65
2021/04/13 00:56:03;;;;;;;8.27;6.68;;;;;;;2.58;67.05;102001.47;5071055;28;20016;-65
2021/04/13 00:58:32;;;;;;;7.70;6.75;;;;;;;2.69;66.93;101992.44;5084266;28;20396;-66
2021/04/13 01:01:06;;;;;;;7.88;7.05;;;;;;;2.42;65.61;101994.66;5066377;28;20027;-65
2021/04/13 01:03:32;;;;;;;7.32;6.65;;;;;;;2.27;66.84;102000.06;5071525;28;20016;-66
2021/04/13 01:05:59;;;;;;;7.85;7.03;;;;;;;1.87;67.87;101997.34;5070847;28;20024;-66
2021/04/13 01:08:36;;;;;;;7.50;6.75;;;;;;;2.04;67.13;101989.47;5071816;28;20158;-66
2021/04/13 01:11:07;;;;;;;8.48;6.22;;;;;;;1.96;69.04;102003.84;5070515;28;20482;-66
2021/04/13 01:13:51;;;;;;;7.35;6.63;;;;;;;2.61;66.34;101993.81;5070979;28;20054;-65
2021/04/13 01:16:21;;;;;;;7.45;6.65;;;;;;;2.78;67.35;101991.06;5070776;28;20048;-66
2021/04/13 01:18:51;;;;;;;7.88;7.07;;;;;;;3.74;62.44;101994.19;5085325;28;20043;-65
2021/04/13 01:21:31;;;;;;;10.32;6.85;;;;;;;4.27;59.90;101993.63;5070405;28;20047;-66
2021/04/13 01:24:08;;;;;;;9.93;8.15;;;;;;;4.43;58.82;101995.09;5070407;28;20029;-66
2021/04/13 01:26:34;;;;;;;7.75;6.97;;;;;;;3.02;61.81;101993.84;5070374;28;20103;-66
2021/04/13 01:29:00;;;;;;;7.22;6.53;;;;;;;2.39;64.81;102000.63;5053381;28;20036;-66
2021/04/13 01:31:50;;;;;;;7.68;6.95;;;;;;;1.89;67.81;102006.13;5050099;28;20032;-66
2021/04/13 01:34:38;;;;;;;7.75;6.88;;;;;;;1.97;68.28;101998.66;5069328;28;20043;-66
2021/04/13 01:37:25;;;;;;;10.57;7.03;;;;;;;2.04;65.72;101999.88;5071682;28;20021;-66
2021/04/13 01:39:57;;;;;;;7.30;6.55;;;;;;;1.78;67.15;101992.59;5071401;28;20043;-64
2021/04/13 01:42:24;;;;;;;9.68;6.82;;;;;;;2.03;65.84;102001.56;5069892;28;20058;-66
2021/04/13 01:44:52;;;;;;;8.07;6.40;;;;;;;1.62;67.95;102003.97;5070165;28;20020;-65
2021/04/13 01:47:20;;;;;;;8.70;7.78;;;;;;;1.86;66.45;102003.38;5086988;28;20492;-65
2021/04/13 01:49:57;;;;;;;10.75;7.70;;;;;;;2.27;66.19;102003.53;5070171;28;20017;-65
2021/04/13 01:52:32;;;;;;;8.23;7.43;;;;;;;1.72;67.56;102004.41;5070760;28;20132;-66
2021/04/13 01:54:59;;;;;;;9.65;7.57;;;;;;;1.43;68.54;102006.47;5069717;28;20113;-65
2021/04/13 01:57:31;;;;;;;10.27;7.20;;;;;;;1.67;70.36;102010.28;5052956;28;20028;-65
2021/04/13 02:00:21;;;;;;;13.13;7.45;;;;;;;1.55;67.68;102012.28;5069934;28;20035;-65
2021/04/13 02:02:53;;;;;;;8.45;7.65;;;;;;;1.24;69.98;102011.63;5049979;28;20040;-65
2021/04/13 02:05:23;;;;;;;7.85;6.60;;;;;;;1.11;69.77;102015.31;5069003;28;20024;-65
2021/04/13 02:08:03;;;;;;;7.70;7.00;;;;;;;1.01;69.94;102013.91;5053283;28;20077;-66
2021/04/13 02:10:35;;;;;;;8.27;7.47;;;;;;;1.08;69.64;102012.56;5076622;28;20033;-66
2021/04/13 02:13:12;;;;;;;8.25;7.35;;;;;;;1.19;69.29;102007.00;5053380;28;20032;-66
2021/04/13 02:15:45;;;;;;;8.52;7.28;;;;;;;2.03;68.64;102008.47;5060566;28;20516;-65
2021/04/13 02:18:42;;;;;;;6.75;6.03;;;;;;;2.18;67.23;102008.34;5069490;28;20028;-66
2021/04/13 02:21:14;;;;;;;8.07;7.28;;;;;;;3.53;60.94;102012.47;5068516;28;20047;-66
2021/04/13 02:23:49;;;;;;;8.10;7.35;;;;;;;2.93;60.50;102004.75;5087190;28;20027;-66
2021/04/13 02:26:16;;;;;;;9.35;7.47;;;;;;;1.86;63.91;102010.28;5055743;28;20052;-66
2021/04/13 02:28:43;;;;;;;7.97;7.20;;;;;;;1.17;67.83;102013.84;5073451;28;20028;-65
2021/04/13 02:31:12;;;;;;;7.78;7.03;;;;;;;1.35;66.80;102012.19;5073912;28;20495;-66
2021/04/13 02:33:39;;;;;;;8.77;7.85;;;;;;;1.30;67.84;102013.63;5075010;28;20051;-66
2021/04/13 02:36:10;;;;;;;8.35;7.53;;;;;;;1.19;67.54;102022.59;5073297;28;20032;-66
2021/04/13 02:38:36;;;;;;;8.40;7.47;;;;;;;1.24;69.42;102021.13;5073462;28;20024;-65
2021/04/13 02:41:12;;;;;;;8.23;6.70;;;;;;;1.23;68.06;102024.56;5073043;28;20116;-65
2021/04/13 02:43:42;;;;;;;7.05;6.13;;;;;;;1.06;68.85;102029.75;5074224;28;20047;-66
2021/04/13 02:46:11;;;;;;;8.17;7.40;;;;;;;0.82;69.06;102032.88;5063261;28;20025;-65
2021/04/13 02:48:44;;;;;;;8.68;7.78;;;;;;;1.20;69.54;102027.00;5063817;28;20077;-66
2021/04/13 02:51:12;;;;;;;8.13;7.15;;;;;;;1.32;67.30;102019.81;5073061;28;20483;-66
2021/04/13 02:54:06;;;;;;;8.90;8.00;;;;;;;1.13;67.75;102029.25;5069541;28;20587;-66
2021/04/13 02:56:34;;;;;;;8.75;7.85;;;;;;;1.02;69.92;102027.81;5069926;28;20403;-65
2021/04/13 02:59:09;;;;;;;8.60;7.72;;;;;;;0.83;69.47;102025.97;5072586;28;20131;-66
2021/04/13 03:01:35;;;;;;;8.38;7.35;;;;;;;0.66;69.90;102023.34;5082763;28;20029;-66
2021/04/13 03:04:05;;;;;;;8.10;7.07;;;;;;;1.05;71.01;102029.66;5069843;28;20029;-65
2021/04/13 03:06:30;;;;;;;8.95;8.15;;;;;;;1.27;69.24;102031.69;5067956;28;20036;-65
2021/04/13 03:08:56;;;;;;;8.30;7.43;;;;;;;1.59;67.35;102041.91;5072460;28;20047;-65
2021/04/13 03:11:24;;;;;;;9.00;8.07;;;;;;;2.24;65.84;102036.38;5085950;28;20499;-65
2021/04/13 03:13:51;;;;;;;8.57;7.68;;;;;;;2.44;64.27;102035.56;5082877;28;20047;-65
2021/04/13 03:16:18;;;;;;;9.98;7.50;;;;;;;3.23;61.34;102028.59;5072517;28;20025;-65
2021/04/13 03:18:52;;;;;;;8.27;7.38;;;;;;;2.67;63.54;102035.75;5072095;28;20028;-65
2021/04/13 03:21:26;;;;;;;11.10;8.50;;;;;;;3.29;60.17;102028.84;5071958;28;20028;-66
2021/04/13 03:23:53;;;;;;;9.95;8.57;;;;;;;3.19;61.14;102024.97;5071824;28;20449;-65
2021/04/13 03:26:23;;;;;;;9.05;8.18;;;;;;;3.08;59.44;102024.50;5072187;28;20056;-66
2021/04/13 03:28:54;;;;;;;9.93;8.85;;;;;;;3.56;58.62;102028.22;5072304;28;20032;-66
2021/04/13 03:31:20;;;;;;;8.90;7.87;;;;;;;3.63;58.36;102027.66;5072118;28;20025;-65
2021/04/13 03:33:45;;;;;;;9.43;8.43;;;;;;;3.70;57.83;102027.09;5072256;28;20480;-66
2021/04/13 03:36:15;;;;;;;11.57;9.57;;;;;;;3.00;59.25;102026.75;5071989;28;20078;-66
2021/04/13 03:38:43;;;;;;;9.02;8.13;;;;;;;1.33;64.27;102025.91;5088827;28;20024;-66
2021/04/13 03:41:13;;;;;;;10.20;8.63;;;;;;;1.77;64.58;102026.34;5071564;28;20028;-66
2021/04/13 03:43:39;;;;;;;9.18;8.23;;;;;;;2.40;61.40;102032.78;5087498;28;20032;-66
2021/04/13 03:46:09;;;;;;;9.23;8.30;;;;;;;2.49;60.69;102024.47;5072025;28;20036;-65
2021/04/13 03:48:34;;;;;;;9.93;7.32;;;;;;;1.75;65.17;102033.19;5072433;28;20456;-65
2021/04/13 03:51:04;;;;;;;9.55;8.20;;;;;;;1.54;63.13;102029.56;5088356;28;20059;-65
2021/04/13 03:53:35;;;;;;;9.70;8.70;;;;;;;1.22;67.96;102043.53;5071685;28;20082;-65
2021/04/13 03:56:05;;;;;;;11.80;9.10;;;;;;;2.14;64.03;102033.31;5085760;28;20036;-65
2021/04/13 03:58:39;;;;;;;9.40;8.35;;;;;;;2.76;59.97;102042.19;5067442;28;20032;-66
2021/04/13 04:01:05;;;;;;;10.85;9.30;;;;;;;3.02;60.25;102034.66;5083044;28;20032;-65
2021/04/13 04:03:34;;;;;;;10.90;8.98;;;;;;;3.28;58.89;102037.50;5079355;28;20028;-66
2021/04/13 04:06:00;;;;;;;10.10;8.23;;;;;;;2.35;60.79;102052.50;5071946;28;20119;-66
2021/04/13 04:08:35;;;;;;;9.52;8.52;;;;;;;1.22;64.49;102044.44;5070863;28;20086;-66
2021/04/13 04:11:00;;;;;;;11.10;9.68;;;;;;;1.05;66.22;102055.66;5057961;28;20074;-66
2021/04/13 04:13:47;;;;;;;10.40;9.30;;;;;;;0.79;67.96;102053.47;5070406;28;20056;-65
2021/04/13 04:16:21;;;;;;;12.65;9.35;;;;;;;0.79;68.03;102058.66;5077193;28;20032;-64
2021/04/13 04:18:49;;;;;;;11.02;9.77;;;;;;;0.81;67.91;102056.16;5070508;28;20024;-66
2021/04/13 04:21:18;;;;;;;12.23;10.35;;;;;;;1.18;66.12;102065.00;5070384;28;20115;-64
2021/04/13 04:23:43;;;;;;;11.90;10.10;;;;;;;1.36;65.26;102052.03;5070751;28;20023;-64
2021/04/13 04:26:10;;;;;;;11.10;9.20;;;;;;;2.17;64.60;102061.22;5070844;28;20111;-65
2021/04/13 04:28:40;;;;;;;11.13;9.73;;;;;;;2.57;63.52;102062.22;5071645;28;20028;-64
2021/04/13 04:31:34;;;;;;;16.10;10.18;;;;;;;3.22;59.53;102059.00;5080545;28;20043;-65
2021/04/13 04:33:59;;;;;;;11.35;9.70;;;;;;;3.21;59.27;102063.31;5068105;28;20029;-64
2021/04/13 04:36:40;;;;;;;12.80;10.23;;;;;;;1.94;61.88;102073.13;5087275;28;20028;-64
2021/04/13 04:39:28;;;;;;;13.25;10.85;;;;;;;1.21;65.50;102080.75;5069427;28;20067;-65
2021/04/13 04:41:57;;;;;;;17.48;12.25;;;;;;;1.00;66.26;102076.22;5086357;28;20033;-65
2021/04/13 04:44:28;;;;;;;16.60;12.27;;;;;;;1.22;65.55;102079.94;5069939;28;20028;-65
2021/04/13 04:46:59;;;;;;;16.95;13.38;;;;;;;1.24;66.36;102080.91;5070679;28;20032;-65
2021/04/13 04:49:27;;;;;;;12.80;10.80;;;;;;;1.28;66.33;102085.47;5070311;28;20038;-65
2021/04/13 04:51:54;;;;;;;17.88;11.05;;;;;;;2.87;61.73;102087.88;5069700;28;20036;-66
2021/04/13 04:54:22;;;;;;;12.70;10.32;;;;;;;3.33;59.38;102093.34;5070162;28;20048;-65
2021/04/13 04:56:47;;;;;;;16.60;11.48;;;;;;;3.52;58.70;102078.50;5070800;28;20103;-65
2021/04/13 04:59:13;;;;;;;14.43;11.65;;;;;;;3.88;57.01;102095.66;5071607;28;20108;-65
2021/04/13 05:01:38;;;;;;;15.93;11.70;;;;;;;3.70;57.79;102094.06;5070088;28;20024;-65
2021/04/13 05:04:04;;;;;;;14.73;11.48;;;;;;;4.23;57.15;102097.09;5070220;28;20035;-65
2021/04/13 05:06:29;;;;;;;15.45;11.77;;;;;;;4.09;56.02;102093.03;5071570;28;20024;-65
2021/04/13 05:08:54;;;;;;;16.75;12.15;;;;;;;4.60;55.89;102096.75;5070487;28;20023;-65
2021/04/13 05:11:20;;;;;;;13.43;11.00;;;;;;;4.60;55.49;102101.97;5069533;28;20043;-65
2021/04/13 05:13:46;;;;;;;15.02;12.50;;;;;;;4.81;54.19;102101.03;5070240;28;20028;-65
2021/04/13 05:16:11;;;;;;;12.85;11.07;;;;;;;4.46;56.10;102099.72;5069819;28;20024;-65
2021/04/13 05:18:36;;;;;;;13.98;12.43;;;;;;;4.71;56.12;102105.88;5071731;28;20047;-65
2021/04/13 05:21:02;;;;;;;15.13;11.40;;;;;;;5.07;54.03;102095.88;5070923;28;20039;-65
2021/04/13 05:23:27;;;;;;;18.42;12.63;;;;;;;4.80;57.29;102109.72;5068450;28;20027;-65
2021/04/13 05:25:53;;;;;;;14.55;12.48;;;;;;;4.45;57.33;102104.91;5070445;28;20029;-65
2021/04/13 05:28:21;;;;;;;15.90;13.60;;;;;;;5.68;55.63;102111.09;5070489;28;20032;-65
2021/04/13 05:30:49;;;;;;;20.08;16.08;;;;;;;5.28;58.77;102110.56;5069842;28;20431;-65
2021/04/13 05:33:14;;;;;;;18.02;14.77;;;;;;;4.99;58.14;102114.81;5062946;28;20057;-65
2021/04/13 05:35:40;;;;;;;19.73;15.18;;;;;;;5.04;60.75;102124.53;5067754;28;20455;-65
2021/04/13 05:38:11;;;;;;;18.95;15.05;;;;;;;5.77;56.25;102116.66;5069973;28;20021;-65
2021/04/13 05:40:38;;;;;;;18.55;14.82;;;;;;;5.81;57.04;102123.78;5086768;28;20021;-65
2021/04/13 05:43:03;;;;;;;18.27;15.02;;;;;;;6.05;57.71;102124.56;5070073;28;20532;-65
2021/04/13 05:45:32;;;;;;;19.63;14.07;;;;;;;6.07;56.26;102122.91;5070294;28;20029;-65
2021/04/13 05:47:58;;;;;;;18.30;14.93;;;;;;;5.17;58.96;102121.53;5070101;28;20433;-65
2021/04/13 05:50:28;;;;;;;17.77;15.05;;;;;;;5.65;59.04;102124.97;5070184;28;20503;-65
2021/04/13 05:52:54;;;;;;;19.15;14.75;;;;;;;5.85;59.21;102125.66;5071716;28;20032;-65
2021/04/13 05:55:19;;;;;;;19.75;14.15;;;;;;;6.22;58.69;102123.41;5071644;28;20147;-65
2021/04/13 05:57:47;;;;;;;20.95;14.95;;;;;;;6.48;57.50;102131.19;5070467;28;20162;-65
2021/04/13 06:00:13;;;;;;;18.70;15.15;;;;;;;6.55;58.67;102127.03;5072895;28;20028;-65
2021/04/13 06:02:40;;;;;;;17.55;15.27;;;;;;;7.11;56.37;102128.69;5075081;28;20049;-65
2021/04/13 06:05:08;;;;;;;17.02;14.70;;;;;;;8.09;54.12;102123.38;5074090;28;20549;-65
2021/04/13 06:07:34;;;;;;;15.75;12.77;;;;;;;12.78;43.16;102117.06;5074157;28;20028;-66
2021/04/13 06:09:59;;;;;;;17.30;13.75;;;;;;;13.92;40.65;102123.56;5091029;28;20031;-66
2021/04/13 06:12:24;;;;;;;13.98;12.15;;;;;;;15.75;36.49;102129.16;5075039;28;20039;-66
2021/04/13 06:14:51;;;;;;;13.50;11.05;;;;;;;16.37;35.03;102130.38;5074162;28;20025;-66
2021/04/13 06:17:17;;;;;;;12.30;10.98;;;;;;;16.48;35.36;102126.75;5074832;28;20020;-66
2021/04/13 06:19:42;;;;;;;14.38;11.00;;;;;;;14.80;37.16;102139.41;5073827;28;20032;-66
2021/04/13 06:22:08;;;;;;;12.95;11.68;;;;;;;12.91;41.00;102137.41;5074934;28;20119;-67
2021/04/13 06:24:33;;;;;;;13.25;11.32;;;;;;;11.67;44.49;102133.00;5073963;28;20029;-65
2021/04/13 06:26:58;;;;;;;13.55;12.02;;;;;;;11.46;45.67;102132.78;5073831;28;20031;-66
2021/04/13 06:29:23;;;;;;;12.43;11.13;;;;;;;14.64;39.48;102134.06;5074693;28;20024;-66
2021/04/13 06:31:49;;;;;;;12.32;10.55;;;;;;;15.78;36.42;102137.06;5074665;28;20028;-66
2021/04/13 06:34:14;;;;;;;13.23;10.77;;;;;;;16.99;35.41;102128.81;5056913;28;20535;-66
2021/04/13 06:36:40;;;;;;;14.13;10.60;;;;;;;17.81;32.96;102134.75;5074947;28;20025;-66
2021/04/13 06:39:06;;;;;;;11.57;9.60;;;;;;;16.67;35.14;102138.06;5073631;28;20105;-66
2021/04/13 06:42:17;;;;;;;12.45;10.18;;;;;;;16.39;35.10;102139.25;5073351;28;20081;-66
2021/04/13 06:44:52;;;;;;;;;;;;;;;16.64;34.95;102149.63;5073807;28;20025;-66
2021/04/13 06:47:31;;;;;;;9.50;8.60;;;;;;;18.34;31.97;102149.91;5074326;28;20379;-66
2021/04/13 06:50:08;;;;;;;10.13;8.00;;;;;;;18.64;31.98;102149.34;5073628;28;20035;-66
2021/04/13 06:52:45;;;;;;;10.77;9.68;;;;;;;19.09;32.01;102140.47;5073119;28;20021;-67
2021/04/13 06:55:48;;;;;;;9.90;8.88;;;;;;;18.13;31.90;102144.94;5074579;28;20565;-66
2021/04/13 06:58:26;;;;;;;10.68;8.75;;;;;;;19.29;30.34;102154.31;5074209;28;20028;-66
2021/04/13 07:01:12;;;;;;;11.32;10.20;;;;;;;21.05;29.10;102147.16;5074124;28;20032;-67
2021/04/13 07:03:59;;;;;;;9.73;8.82;;;;;;;21.65;27.58;102141.72;5074352;28;20153;-67
2021/04/13 07:06:32;;;;;;;9.50;8.52;;;;;;;19.54;30.40;102145.72;5089881;28;20479;-66
2021/04/13 07:09:02;;;;;;;10.10;9.10;;;;;;;21.05;28.31;102149.84;5073129;28;20024;-66
2021/04/13 07:11:37;;;;;;;10.20;8.63;;;;;;;21.21;28.02;102149.38;5072228;28;20031;-66
2021/04/13 07:14:23;;;;;;;8.80;7.85;;;;;;;21.31;27.14;102152.66;5072735;28;20488;-67
2021/04/13 07:17:17;;;;;;;9.35;7.68;;;;;;;21.06;28.48;102148.91;5089499;28;20024;-66
2021/04/13 07:19:49;;;;;;;9.95;8.95;;;;;;;22.46;26.28;102143.50;5072804;28;20020;-68
2021/04/13 07:22:17;;;;;;;9.18;8.27;;;;;;;20.09;29.95;102150.66;5072635;28;20073;-66
2021/04/13 07:24:50;;;;;;;8.95;8.15;;;;;;;22.09;26.53;102145.69;5073877;28;20078;-66
2021/04/13 07:27:38;;;;;;;8.50;7.70;;;;;;;21.89;27.07;102147.25;5072360;28;20050;-66
2021/04/13 07:30:11;;;;;;;8.45;7.60;;;;;;;24.18;24.89;102143.09;5070338;28;20055;-67
2021/04/13 07:32:37;;;;;;;7.03;6.18;;;;;;;22.84;25.80;102150.25;5071418;28;20060;-67
2021/04/13 07:35:05;;;;;;;6.97;6.00;;;;;;;22.53;26.41;102152.22;5071366;28;20525;-68
2021/04/13 07:37:40;;;;;;;7.22;6.30;;;;;;;20.20;30.01;102150.38;5071435;28;20477;-66
2021/04/13 07:40:11;;;;;;;6.75;6.05;;;;;;;20.85;29.08;102153.97;5072745;28;20028;-67
2021/04/13 07:42:41;;;;;;;6.65;5.95;;;;;;;21.54;28.27;102155.50;5073614;28;20021;-66
2021/04/13 07:45:29;;;;;;;8.13;6.00;;;;;;;22.91;25.29;102149.94;5071489;28;20035;-66
2021/04/13 07:48:19;;;;;;;6.80;5.68;;;;;;;19.59;29.85;102155.41;5069973;28;20028;-66
2021/04/13 07:51:01;;;;;;;8.00;5.57;;;;;;;16.65;33.90;102154.09;5072813;28;20107;-66
2021/04/13 07:53:54;;;;;;;5.47;4.95;;;;;;;16.23;34.68;102148.28;5071628;28;20051;-66
2021/04/13 07:56:25;;;;;;;5.95;5.40;;;;;;;16.00;36.29;102157.34;5073459;28;20024;-67
2021/04/13 07:58:50;;;;;;;;;;;;;;;14.41;37.63;102153.63;5074063;28;20542;-67
2021/04/13 08:01:16;;;;;;;6.82;6.13;;;;;;;14.98;37.18;102152.59;5073178;28;20338;-66
2021/04/13 08:03:41;;;;;;;8.50;6.18;;;;;;;14.11;40.13;102158.06;5071644;28;20400;-68
2021/04/13 08:06:29;;;;;;;6.32;2.75;;;;;;;13.42;39.64;102155.28;5073154;28;20077;-66
2021/04/13 08:09:23;;;;;;;3.45;1.60;;;;;;;16.47;33.62;102151.63;5073114;28;20028;-66
2021/04/13 08:12:18;;;;;;;3.13;1.50;;;;;;;17.64;31.46;102140.38;5035527;28;20033;-66
2021/04/13 08:15:04;;;;;;;4.78;1.73;;;;;;;18.68;30.61;102152.88;5073362;28;20024;-66
2021/04/13 08:17:33;;;;;;;4.45;1.98;;;;;;;19.04;29.62;102155.69;5073061;28;20024;-66
2021/04/13 08:20:08;;;;;;;3.67;1.88;;;;;;;16.99;32.76;102154.56;5071374;28;20036;-66
2021/04/13 08:22:49;;;;;;;2.78;1.77;;;;;;;17.20;34.09;102147.25;5070334;28;20021;-67
2021/04/13 08:25:44;;;;;;;2.50;1.90;;;;;;;23.47;24.76;102151.44;5072896;28;20029;-66
2021/04/13 08:28:36;;;;;;;2.15;1.45;;;;;;;24.00;23.49;102147.44;5073120;28;20628;-67
2021/04/13 08:34:41;;;;;;;2.65;1.30;;;;;;;17.46;31.99;102144.19;5071663;28;20032;-67
2021/04/13 08:37:22;;;;;;;2.35;1.30;;;;;;;17.35;31.92;102135.47;5071122;28;20020;-66
2021/04/13 08:40:13;;;;;;;3.28;1.83;;;;;;;16.29;34.30;102143.78;5071196;28;20078;-66
2021/04/13 08:42:53;;;;;;;3.05;1.40;;;;;;;16.68;31.99;102143.38;5072344;28;20017;-66
2021/04/13 08:45:36;;;;;;;2.30;1.00;;;;;;;15.05;35.79;102148.16;5071224;28;20107;-66
2021/04/13 08:48:22;;;;;;;2.42;1.30;;;;;;;13.57;37.99;102140.34;5071173;28;20391;-66
2021/04/13 08:50:49;;;;;;;5.72;1.83;;;;;;;13.52;38.93;102136.78;5071165;28;20492;-66
2021/04/13 08:53:36;;;;;;;3.38;1.83;;;;;;;12.85;39.94;102141.81;5070875;28;20028;-66
2021/04/13 08:56:13;;;;;;;2.38;1.58;;;;;;;12.72;40.77;102140.84;5072220;28;20081;-66
2021/04/13 08:58:46;;;;;;;2.75;1.48;;;;;;;17.24;34.94;102133.84;5070882;28;20494;-68
2021/04/13 09:01:23;;;;;;;2.63;1.50;;;;;;;16.01;34.84;102136.03;5070831;28;20032;-66
2021/04/13 09:03:48;;;;;;;6.53;2.08;;;;;;;14.90;36.21;102138.47;5071012;28;20024;-66
2021/04/13 09:06:20;;;;;;;2.80;1.98;;;;;;;13.16;39.42;102141.94;5072033;28;20031;-66
2021/04/13 09:09:03;;;;;;;4.10;1.20;;;;;;;12.65;41.68;102154.09;5070630;28;20025;-67
2021/04/13 09:11:34;;;;;;;3.75;2.10;;;;;;;16.36;36.84;102139.28;5070715;28;20106;-66
2021/04/13 09:14:05;;;;;;;;;;;;;;;19.29;32.02;102139.16;5072339;28;20024;-67
2021/04/13 09:16:34;;;;;;;2.70;1.50;;;;;;;16.35;32.89;102131.31;5071871;28;19912;-66
2021/04/13 09:19:03;;;;;;;4.97;2.13;;;;;;;20.48;28.10;102130.88;5070693;28;20029;-67
2021/04/13 09:21:37;;;;;;;7.68;2.65;;;;;;;21.50;27.16;102127.00;5070487;28;20103;-67
2021/04/13 09:24:19;;;;;;;3.85;2.13;;;;;;;25.81;21.98;102125.69;5070701;28;20499;-67
2021/04/13 09:27:02;;;;;;;1.50;1.40;;;;;;;19.28;29.71;102131.16;5071331;28;20032;-67
2021/04/13 09:29:35;;;;;;;15.20;3.88;;;;;;;16.16;34.20;102135.03;5053874;28;20395;-66
2021/04/13 09:32:26;;;;;;;4.00;1.75;;;;;;;14.14;34.88;102134.16;5070369;28;20463;-66
2021/04/13 09:35:12;;;;;;;8.88;2.75;;;;;;;14.27;36.93;102134.16;5062227;28;20044;-66
2021/04/13 09:37:43;;;;;;;4.75;1.70;;;;;;;15.22;35.42;102131.25;5071877;28;20034;-66
2021/04/13 09:40:34;;;;;;;4.65;1.70;;;;;;;15.14;34.01;102133.94;5071632;28;20077;-67
2021/04/13 09:43:50;;;;;;;2.97;1.90;;;;;;;16.34;33.76;102126.88;5071452;28;20078;-66
2021/04/13 09:46:33;;;;;;;3.22;2.17;;;;;;;20.86;28.25;102131.59;5048069;28;20067;-67
2021/04/13 09:49:19;;;;;;;5.13;2.40;;;;;;;21.91;27.73;102126.56;5053670;28;20472;-66
2021/04/13 09:51:51;;;;;;;4.90;1.95;;;;;;;22.58;26.74;102131.47;5070235;28;20029;-67
2021/04/13 09:54:41;;;;;;;3.38;1.77;;;;;;;20.76;29.16;102135.44;5071707;28;20348;-66
2021/04/13 09:57:23;;;;;;;5.28;2.15;;;;;;;21.81;27.17;102135.00;5070568;28;20020;-66
2021/04/13 10:00:23;;;;;;;1.98;1.50;;;;;;;22.62;28.63;102127.72;5071159;28;20139;-66
2021/04/13 10:03:09;;;;;;;1.50;1.20;;;;;;;24.86;21.85;102116.75;5071060;28;20360;-67
2021/04/13 10:05:39;;;;;;;3.53;1.80;;;;;;;26.52;22.40;102118.44;5071539;28;20025;-67
2021/04/13 10:08:10;;;;;;;2.28;1.48;;;;;;;27.63;22.68;102108.69;5070329;28;20052;-68
2021/04/13 10:10:43;;;;;;;5.07;1.83;;;;;;;24.79;22.99;102094.56;5052989;28;20031;-68
2021/04/13 10:13:46;;;;;;;3.47;1.80;;;;;;;19.70;29.00;102106.06;5069805;28;20032;-68
2021/04/13 10:16:20;;;;;;;3.45;1.67;;;;;;;19.17;29.61;102099.31;5070740;28;20033;-66
2021/04/13 10:18:57;;;;;;;3.00;1.70;;;;;;;20.86;29.37;102106.56;5071232;28;20017;-68
2021/04/13 10:21:59;;;;;;;3.10;1.40;;;;;;;24.42;24.36;102097.16;5070043;28;20036;-67
2021/04/13 10:24:40;;;;;;;5.25;1.30;;;;;;;25.82;23.73;102100.44;5070402;28;20016;-67
2021/04/13 10:27:37;;;;;;;3.05;1.65;;;;;;;24.94;24.05;102092.97;5069939;28;20032;-66
2021/04/13 10:30:08;;;;;;;1.80;1.70;;;;;;;24.18;25.00;102104.50;5067598;28;20119;-66
2021/04/13 10:33:02;;;;;;;2.22;1.30;;;;;;;25.83;23.33;102095.88;5051665;28;20035;-67
2021/04/13 10:35:52;;;;;;;3.95;1.40;;;;;;;21.90;25.47;102105.13;5068679;28;20103;-66
2021/04/13 10:38:35;;;;;;;3.73;1.50;;;;;;;19.15;30.13;102112.72;5067458;28;20039;-66
2021/04/13 10:41:04;;;;;;;2.88;1.50;;;;;;;18.46;31.26;102106.09;5069724;28;20515;-66
2021/04/13 10:43:57;;;;;;;4.55;1.58;;;;;;;17.80;31.90;102100.09;5066693;28;20028;-66
2021/04/13 10:46:37;;;;;;;4.03;1.70;;;;;;;17.37;32.91;102102.53;5070865;28;20063;-67
2021/04/13 10:49:33;;;;;;;2.60;1.85;;;;;;;18.33;32.05;102099.19;5073706;28;20039;-66
2021/04/13 10:52:27;;;;;;;3.17;2.00;;;;;;;16.86;35.10;102106.75;5072871;28;20021;-67
2021/04/13 10:55:03;;;;;;;4.97;2.25;;;;;;;15.84;35.06;102098.03;5072330;28;20048;-66
2021/04/13 10:57:47;;;;;;;3.10;1.80;;;;;;;15.93;35.75;102105.06;5072986;28;20070;-66
2021/04/13 11:00:19;;;;;;;5.07;2.97;;;;;;;16.14;36.38;102106.69;5074140;28;20111;-67
2021/04/13 11:02:56;;;;;;;;;;;;;;;17.36;34.13;102094.56;5074560;28;20055;-67
2021/04/13 11:05:53;;;;;;;4.95;2.65;;;;;;;20.89;31.00;102079.69;5074459;28;19966;-67
2021/04/13 11:08:33;;;;;;;5.25;2.70;;;;;;;23.30;26.92;102085.66;5048031;28;20257;-67
2021/04/13 11:11:46;;;;;;;5.72;2.60;;;;;;;23.30;28.05;102082.97;5074256;28;20039;-67
2021/04/13 11:14:36;;;;;;;3.65;2.47;;;;;;;25.68;25.83;102082.22;5089802;28;20144;-67
2021/04/13 11:17:20;;;;;;;4.57;2.00;;;;;;;24.26;23.60;102071.81;5073919;28;20054;-67
2021/04/13 11:20:06;;;;;;;3.30;1.40;;;;;;;25.64;21.96;102068.94;5073979;28;20506;-67
2021/04/13 11:22:49;;;;;;;3.00;1.52;;;;;;;26.95;21.76;102072.81;5042617;28;20052;-67
2021/04/13 11:25:52;;;;;;;5.03;1.92;;;;;;;28.86;19.43;102060.47;5074188;28;20052;-67
2021/04/13 11:28:49;;;;;;;2.63;2.10;;;;;;;26.03;20.83;102075.91;5055421;28;20063;-67
2021/04/13 11:31:35;;;;;;;2.97;2.35;;;;;;;23.91;22.79;102070.56;5072712;28;20033;-68
2021/04/13 11:34:17;;;;;;;3.95;2.50;;;;;;;19.73;28.25;102073.88;5040625;28;20181;-67
2021/04/13 11:37:16;;;;;;;3.13;2.20;;;;;;;18.46;28.82;102074.03;5072526;28;20476;-68
2021/04/13 11:40:08;;;;;;;4.63;2.67;;;;;;;17.22;30.86;102074.34;5073661;28;20036;-68
2021/04/13 11:42:38;;;;;;;2.75;2.55;;;;;;;17.41;33.01;102071.41;5065114;28;20075;-66
2021/04/13 11:45:24;;;;;;;5.38;3.10;;;;;;;16.52;31.31;102070.78;5073687;28;20357;-66
2021/04/13 11:48:02;;;;;;;4.90;2.85;;;;;;;15.69;33.61;102069.78;5089241;28;20060;-67
2021/04/13 11:51:02;;;;;;;6.97;3.60;;;;;;;17.65;31.42;102063.91;5071928;28;20484;-67
2021/04/13 11:53:43;;;;;;;3.83;3.22;;;;;;;19.16;31.79;102065.44;5062236;28;20071;-67
2021/04/13 11:56:20;;;;;;;3.95;3.10;;;;;;;22.25;28.21;102069.91;5072356;28;20020;-66
2021/04/13 11:59:12;;;;;;;7.60;3.22;;;;;;;22.33;26.76;102046.31;5073141;28;20567;-67
2021/04/13 12:01:37;;;;;;;;;;;;;;;23.49;26.39;102048.13;5073468;28;20024;-67
2021/04/13 12:04:08;;;;;;;5.05;3.35;;;;;;;23.76;26.61;102049.69;5073232;28;19915;-67
2021/04/13 12:06:50;;;;;;;4.05;3.22;;;;;;;18.70;30.55;102063.72;5071669;28;20027;-67