Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:24;;;;;;;30.43;16.27;;;;;;;3.02;88.54;99899.84;5095182;28;20440;-74
2022/03/10 00:04:50;;;;;;;25.80;14.67;;;;;;;3.05;88.26;99903.97;5094825;28;20991;-75
2022/03/10 00:07:17;;;;;;;28.73;14.83;;;;;;;3.02;86.91;99902.47;5094913;28;20510;-76
2022/03/10 00:09:45;;;;;;;28.50;15.13;;;;;;;2.73;86.32;99909.50;5095116;28;20437;-74
2022/03/10 00:12:12;;;;;;;23.77;13.97;;;;;;;2.55;86.38;99905.88;5094685;28;20481;-75
2022/03/10 00:14:39;;;;;;;30.60;14.87;;;;;;;2.54;86.40;99904.25;5094796;28;20441;-75
2022/03/10 00:17:06;;;;;;;26.80;14.10;;;;;;;2.24;86.56;99901.66;5094423;28;20440;-74
2022/03/10 00:19:32;;;;;;;16.37;11.80;;;;;;;2.34;85.12;99913.03;5094253;28;20437;-74
2022/03/10 00:21:59;;;;;;;18.23;12.80;;;;;;;2.36;84.66;99905.84;5094185;28;20501;-74
2022/03/10 00:24:26;;;;;;;16.20;11.30;;;;;;;2.13;83.05;99909.66;5094824;28;20456;-76
2022/03/10 00:26:54;;;;;;;19.00;11.67;;;;;;;2.10;83.30;99915.16;5094382;28;20441;-76
2022/03/10 00:29:21;;;;;;;13.23;10.93;;;;;;;2.18;82.66;99917.09;5094576;28;20437;-75
2022/03/10 00:31:48;;;;;;;16.10;10.43;;;;;;;1.86;81.30;99917.25;5094444;28;20468;-75
2022/03/10 00:34:14;;;;;;;11.90;10.30;;;;;;;1.89;81.48;99914.38;5094719;28;20433;-76
2022/03/10 00:36:41;;;;;;;11.77;9.20;;;;;;;1.92;81.73;99916.69;5094525;28;20505;-75
2022/03/10 00:39:08;;;;;;;10.27;9.13;;;;;;;1.84;80.48;99913.91;5094241;28;20441;-75
2022/03/10 00:41:34;;;;;;;10.50;9.00;;;;;;;1.87;80.76;99912.84;5094407;28;20826;-76
2022/03/10 00:44:03;;;;;;;13.93;9.33;;;;;;;1.94;80.03;99914.81;5095376;28;20437;-76
2022/03/10 00:46:29;;;;;;;13.93;8.87;;;;;;;1.88;79.17;99909.25;5094250;28;20490;-77
2022/03/10 00:48:56;;;;;;;8.97;8.07;;;;;;;1.87;79.18;99918.09;5094354;28;20441;-76
2022/03/10 00:51:23;;;;;;;10.70;8.83;;;;;;;1.90;77.87;99910.78;5094035;28;20538;-76
2022/03/10 00:53:49;;;;;;;10.90;8.83;;;;;;;1.89;77.64;99917.00;5093760;28;20502;-76
2022/03/10 00:56:16;;;;;;;8.73;7.93;;;;;;;1.95;76.75;99905.13;5093947;28;20981;-76
2022/03/10 00:58:43;;;;;;;8.77;7.87;;;;;;;1.98;77.04;99916.19;5093912;28;20506;-75
2022/03/10 01:01:11;;;;;;;9.07;8.23;;;;;;;2.01;76.82;99910.69;5094000;28;20498;-76
2022/03/10 01:03:38;;;;;;;8.37;7.53;;;;;;;2.03;76.38;99908.75;5093627;28;20429;-75
2022/03/10 01:06:05;;;;;;;8.53;7.83;;;;;;;1.90;76.80;99918.63;5093788;28;20429;-75
2022/03/10 01:08:31;;;;;;;9.03;8.03;;;;;;;1.85;76.26;99910.34;5094486;28;20809;-77
2022/03/10 01:10:58;;;;;;;9.20;8.47;;;;;;;1.95;76.63;99900.72;5093776;28;20473;-77
2022/03/10 01:13:25;;;;;;;9.73;8.83;;;;;;;2.02;74.83;99903.66;5093861;28;20445;-76
2022/03/10 01:15:52;;;;;;;9.90;8.73;;;;;;;1.90;74.94;99907.31;5094327;28;20445;-76
2022/03/10 01:18:20;;;;;;;9.87;8.97;;;;;;;1.95;75.55;99899.91;5093541;28;20441;-76
2022/03/10 01:20:47;;;;;;;9.70;8.60;;;;;;;1.99;75.66;99902.13;5094124;28;20432;-76
2022/03/10 01:23:13;;;;;;;9.70;8.80;;;;;;;1.88;74.57;99898.78;5093428;28;20820;-76
2022/03/10 01:25:40;;;;;;;8.07;7.43;;;;;;;1.87;74.47;99908.41;5094250;28;20449;-76
2022/03/10 01:28:07;;;;;;;9.63;8.80;;;;;;;1.82;74.69;99904.53;5094276;28;20785;-76
2022/03/10 01:30:34;;;;;;;7.13;6.67;;;;;;;1.91;71.97;99915.06;5092936;28;20445;-76
2022/03/10 01:33:00;;;;;;;7.50;6.80;;;;;;;1.78;72.20;99921.47;5092382;28;20441;-76
2022/03/10 01:35:28;;;;;;;6.90;6.40;;;;;;;1.71;70.24;99923.78;5093637;28;20445;-75
2022/03/10 01:37:55;;;;;;;5.80;5.50;;;;;;;1.50;69.32;99915.13;5093211;28;20491;-74
2022/03/10 01:40:22;;;;;;;7.30;6.73;;;;;;;1.57;68.92;99924.13;5093187;28;20444;-74
2022/03/10 01:42:49;;;;;;;5.93;5.53;;;;;;;1.56;68.87;99926.84;5093404;28;20490;-75
2022/03/10 01:45:17;;;;;;;5.87;5.47;;;;;;;1.42;68.18;99933.25;5094068;28;20441;-74
2022/03/10 01:47:44;;;;;;;5.33;5.00;;;;;;;1.46;69.58;99918.94;5093079;28;20441;-74
2022/03/10 01:50:12;;;;;;;6.50;6.00;;;;;;;1.33;69.95;99923.53;5092678;28;21024;-74
2022/03/10 01:52:41;;;;;;;6.50;6.07;;;;;;;1.47;70.49;99925.81;5093716;28;20563;-75
2022/03/10 01:55:08;;;;;;;6.03;5.73;;;;;;;1.55;70.36;99912.94;5092812;28;20441;-75
2022/03/10 01:57:35;;;;;;;5.93;5.43;;;;;;;1.66;70.34;99919.88;5092808;28;20945;-75
2022/03/10 02:00:02;;;;;;;5.77;5.13;;;;;;;1.68;70.02;99924.06;5093328;28;20433;-75
2022/03/10 02:02:29;;;;;;;5.93;5.53;;;;;;;1.63;69.03;99920.97;5092430;28;20964;-75
2022/03/10 02:04:56;;;;;;;5.57;5.27;;;;;;;1.71;67.64;99933.44;5092791;28;20477;-75
2022/03/10 02:10:18;;;;;;;6.07;5.53;;;;;;;1.74;69.01;99918.28;5092780;28;20459;-76
2022/03/10 02:12:45;;;;;;;6.47;6.03;;;;;;;1.76;68.62;99911.13;5092572;28;20465;-75
2022/03/10 02:18:01;;;;;;;6.03;5.63;;;;;;;1.34;70.09;99883.31;5092626;28;20402;-73
2022/03/10 02:20:28;;;;;;;5.60;5.20;;;;;;;1.44;69.22;99907.78;5092294;28;20497;-74
2022/03/10 02:22:56;;;;;;;5.40;5.00;;;;;;;1.48;69.17;99909.19;5091359;28;20506;-75
2022/03/10 02:25:25;;;;;;;5.63;5.33;;;;;;;1.58;69.42;99910.06;5091897;28;21032;-76
2022/03/10 02:27:53;;;;;;;5.43;5.13;;;;;;;1.69;69.28;99915.22;5092099;28;20487;-77
2022/03/10 02:30:21;;;;;;;5.03;4.73;;;;;;;1.78;68.47;99914.44;5091820;28;20498;-77
2022/03/10 02:32:48;;;;;;;5.30;4.90;;;;;;;1.68;67.15;99913.56;5092105;28;20597;-77
2022/03/10 02:35:15;;;;;;;5.53;5.23;;;;;;;1.61;69.01;99916.81;5092128;28;20498;-77
2022/03/10 02:37:42;;;;;;;5.50;5.20;;;;;;;1.58;69.38;99912.69;5092335;28;20507;-77
2022/03/10 02:40:11;;;;;;;5.00;4.70;;;;;;;1.43;69.35;99903.50;5092015;28;20462;-77
2022/03/10 02:42:38;;;;;;;5.33;5.03;;;;;;;1.47;69.45;99910.13;5092502;28;20449;-77
2022/03/10 02:45:07;;;;;;;4.97;4.77;;;;;;;1.22;70.03;99910.50;5091746;28;20938;-76
2022/03/10 02:47:34;;;;;;;5.20;4.90;;;;;;;1.29;70.25;99916.06;5092181;28;20437;-77
2022/03/10 02:50:03;;;;;;;5.80;5.40;;;;;;;1.33;69.54;99922.69;5092189;28;20440;-77
2022/03/10 02:52:29;;;;;;;5.40;5.00;;;;;;;1.37;70.02;99914.47;5092260;28;20568;-77
2022/03/10 02:54:56;;;;;;;5.83;5.33;;;;;;;1.44;69.27;99923.50;5092438;28;20433;-77
2022/03/10 02:57:25;;;;;;;5.13;4.73;;;;;;;1.46;68.83;99924.19;5091811;28;20441;-78
2022/03/10 02:59:51;;;;;;;5.37;5.07;;;;;;;1.41;69.30;99926.34;5092058;28;20924;-78
2022/03/10 03:02:18;;;;;;;5.43;5.13;;;;;;;1.42;68.72;99928.00;5092313;28;20510;-76
2022/03/10 03:04:45;;;;;;;5.90;5.43;;;;;;;1.51;69.14;99927.22;5091876;28;20833;-77
2022/03/10 03:07:11;;;;;;;5.10;4.80;;;;;;;1.58;67.94;99938.84;5091959;28;20499;-77
2022/03/10 03:09:38;;;;;;;5.67;5.30;;;;;;;1.67;66.80;99938.06;5091951;28;20441;-77
2022/03/10 03:12:05;;;;;;;5.07;4.73;;;;;;;1.69;66.02;99944.03;5092206;28;20550;-78
2022/03/10 03:14:34;;;;;;;4.73;4.43;;;;;;;1.67;65.25;99938.06;5092204;28;20434;-79
2022/03/10 03:17:00;;;;;;;5.10;4.80;;;;;;;1.72;66.11;99941.13;5091946;28;20802;-78
2022/03/10 03:19:27;;;;;;;4.90;4.60;;;;;;;1.72;65.83;99943.75;5091885;28;20425;-77
2022/03/10 03:21:54;;;;;;;5.90;5.50;;;;;;;1.75;65.84;99947.94;5091632;28;20956;-77
2022/03/10 03:24:22;;;;;;;4.73;4.53;;;;;;;1.74;65.49;99943.63;5091560;28;21043;-76
2022/03/10 03:26:49;;;;;;;5.30;4.90;;;;;;;1.78;65.67;99947.66;5091796;28;20449;-76
2022/03/10 03:29:16;;;;;;;4.67;4.33;;;;;;;1.83;66.18;99942.88;5091765;28;20437;-77
2022/03/10 03:31:44;;;;;;;5.30;4.80;;;;;;;1.87;65.26;99945.09;5091393;28;20473;-76
2022/03/10 03:34:11;;;;;;;4.97;4.63;;;;;;;1.87;64.85;99949.50;5095100;28;20437;-75
2022/03/10 03:36:39;;;;;;;4.80;4.50;;;;;;;1.77;64.14;99944.22;5095575;28;20498;-75
2022/03/10 03:39:06;;;;;;;5.00;4.70;;;;;;;1.83;64.27;99958.59;5095243;28;20444;-76
2022/03/10 03:41:33;;;;;;;4.83;4.53;;;;;;;1.77;64.51;99952.06;5095437;28;20443;-76
2022/03/10 03:44:00;;;;;;;5.03;4.63;;;;;;;1.80;64.15;99948.34;5094942;28;20432;-78
2022/03/10 03:46:26;;;;;;;5.03;4.70;;;;;;;1.83;63.25;99958.59;5094910;28;21017;-78
2022/03/10 03:48:55;;;;;;;4.60;4.40;;;;;;;1.86;63.66;99961.75;5095343;28;20445;-78
2022/03/10 03:51:22;;;;;;;6.00;5.53;;;;;;;1.83;63.57;99958.59;5094713;28;20453;-78
2022/03/10 03:53:49;;;;;;;5.47;5.17;;;;;;;1.87;63.81;99958.19;5095308;28;20442;-78
2022/03/10 03:56:16;;;;;;;5.57;5.03;;;;;;;1.89;63.17;99972.00;5095132;28;20441;-78
2022/03/10 03:58:43;;;;;;;12.30;9.97;;;;;;;1.88;62.86;99977.34;5094986;28;20801;-78
2022/03/10 04:01:10;;;;;;;7.10;6.37;;;;;;;1.74;63.96;99975.88;5094797;28;21036;-78
2022/03/10 04:03:37;;;;;;;5.07;4.67;;;;;;;1.80;63.67;99979.78;5094706;28;20903;-78
2022/03/10 04:06:05;;;;;;;7.83;5.30;;;;;;;1.81;63.32;99984.06;5095029;28;20429;-78
2022/03/10 04:08:32;;;;;;;5.73;5.27;;;;;;;1.77;62.55;99986.13;5094623;28;20905;-78
2022/03/10 04:10:59;;;;;;;5.10;4.70;;;;;;;1.77;63.11;99980.03;5094636;28;20491;-79
2022/03/10 04:13:26;;;;;;;6.10;5.50;;;;;;;1.80;61.96;99983.22;5094331;28;20472;-78
2022/03/10 04:15:53;;;;;;;5.77;5.37;;;;;;;1.73;62.43;99989.94;5094667;28;20482;-78
2022/03/10 04:18:20;;;;;;;6.43;5.83;;;;;;;1.76;62.51;99994.09;5094748;28;20445;-78
2022/03/10 04:20:48;;;;;;;6.10;5.67;;;;;;;1.71;63.09;99996.28;5094447;28;20514;-78
2022/03/10 04:23:16;;;;;;;5.57;5.17;;;;;;;1.74;62.80;99998.59;5095087;28;20448;-78
2022/03/10 04:25:43;;;;;;;6.00;5.50;;;;;;;1.70;62.82;100005.91;5094640;28;20429;-78
2022/03/10 04:28:10;;;;;;;7.00;6.50;;;;;;;1.74;62.75;100007.31;5094178;28;20871;-79
2022/03/10 04:30:38;;;;;;;5.53;5.23;;;;;;;1.71;61.60;100002.31;5094540;28;20437;-78
2022/03/10 04:33:06;;;;;;;5.17;4.77;;;;;;;1.76;61.79;100010.63;5094996;28;20479;-78
2022/03/10 04:35:33;;;;;;;6.63;6.13;;;;;;;1.83;62.31;100016.19;5094716;28;20531;-78
2022/03/10 04:37:59;;;;;;;5.63;5.33;;;;;;;1.78;61.85;100011.34;5094715;28;20437;-78
2022/03/10 04:40:27;;;;;;;6.17;5.70;;;;;;;1.85;62.90;100030.81;5094213;28;20945;-78
2022/03/10 04:42:55;;;;;;;5.57;5.27;;;;;;;1.88;62.60;100024.50;5094745;28;20433;-78
2022/03/10 04:45:22;;;;;;;6.27;5.87;;;;;;;1.98;62.62;100031.44;5093951;28;20431;-78
2022/03/10 04:47:49;;;;;;;7.20;5.60;;;;;;;2.05;61.79;100037.84;5094210;28;20433;-78
2022/03/10 04:50:17;;;;;;;5.87;5.50;;;;;;;2.12;61.72;100051.25;5094032;28;20494;-78
2022/03/10 04:52:44;;;;;;;6.30;5.90;;;;;;;2.08;61.38;100047.22;5094205;28;20476;-78
2022/03/10 04:55:13;;;;;;;6.17;5.67;;;;;;;2.13;61.69;100055.53;5093749;28;20437;-78
2022/03/10 04:57:42;;;;;;;6.10;5.60;;;;;;;2.10;62.28;100048.75;5094035;28;20441;-77
2022/03/10 05:00:11;;;;;;;7.97;7.30;;;;;;;2.17;62.36;100054.31;5093772;28;20438;-77
2022/03/10 05:02:39;;;;;;;9.07;8.10;;;;;;;2.09;62.88;100060.22;5093907;28;20448;-77
2022/03/10 05:05:07;;;;;;;7.57;6.50;;;;;;;2.13;62.73;100066.00;5094075;28;20473;-77
2022/03/10 05:07:34;;;;;;;8.80;8.07;;;;;;;2.18;63.37;100058.59;5093814;28;21027;-76
2022/03/10 05:10:01;;;;;;;8.70;6.70;;;;;;;2.30;62.07;100068.88;5094230;28;20437;-76
2022/03/10 05:12:28;;;;;;;9.80;7.97;;;;;;;2.39;62.09;100065.47;5093407;28;20477;-77
2022/03/10 05:14:56;;;;;;;9.43;7.53;;;;;;;2.59;62.15;100061.97;5093404;28;20941;-77
2022/03/10 05:17:24;;;;;;;6.67;6.17;;;;;;;2.59;60.77;100064.59;5093891;28;20446;-76
2022/03/10 05:19:52;;;;;;;6.77;6.03;;;;;;;2.70;60.49;100074.97;5093657;28;20441;-77
2022/03/10 05:22:19;;;;;;;9.23;5.90;;;;;;;2.88;60.99;100080.44;5094246;28;20433;-77
2022/03/10 05:24:46;;;;;;;6.93;5.70;;;;;;;3.38;60.85;100090.78;5093339;28;21006;-77
2022/03/10 05:27:13;;;;;;;6.47;5.13;;;;;;;4.13;59.10;100102.25;5093328;28;20433;-75
2022/03/10 05:29:40;;;;;;;4.67;4.37;;;;;;;4.75;56.04;100096.44;5093147;28;20441;-74
2022/03/10 05:32:11;;;;;;;4.80;4.50;;;;;;;5.14;52.26;100109.28;5093001;28;20444;-74
2022/03/10 05:34:38;;;;;;;5.17;4.87;;;;;;;5.08;51.28;100125.66;5093380;28;20199;-74
2022/03/10 05:37:05;;;;;;;5.37;4.87;;;;;;;5.06;52.14;100127.59;5092958;28;20195;-74
2022/03/10 05:39:32;;;;;;;5.57;5.17;;;;;;;4.98;51.92;100129.28;5093657;28;20278;-74
2022/03/10 05:41:59;;;;;;;5.50;5.17;;;;;;;4.94;51.81;100126.13;5093080;28;20195;-81
2022/03/10 05:44:25;;;;;;;5.60;5.20;;;;;;;4.99;52.64;100128.34;5092678;28;20670;-74
2022/03/10 05:46:52;;;;;;;6.07;5.67;;;;;;;4.80;51.56;100126.59;5093448;28;20252;-74
2022/03/10 05:49:20;;;;;;;9.63;6.80;;;;;;;4.99;53.42;100126.50;5092808;28;20707;-74
2022/03/10 05:51:47;;;;;;;7.33;6.47;;;;;;;5.47;52.24;100137.63;5093116;28;20195;-74
2022/03/10 05:54:14;;;;;;;6.13;5.73;;;;;;;6.07;49.21;100145.81;5092769;28;20227;-73
2022/03/10 05:56:40;;;;;;;5.70;5.30;;;;;;;6.63;47.14;100148.91;5091741;28;20249;-74
2022/03/10 05:59:07;;;;;;;7.43;6.63;;;;;;;7.14;45.44;100133.03;5092019;28;20197;-74
2022/03/10 06:01:35;;;;;;;10.40;6.33;;;;;;;7.48;46.08;100136.47;5092295;28;20193;-72
2022/03/10 06:04:01;;;;;;;8.83;6.30;;;;;;;7.73;44.79;100140.81;5092265;28;20235;-75
2022/03/10 06:06:30;;;;;;;56.30;27.23;;;;;;;8.08;44.25;100135.28;5092579;28;20245;-73
2022/03/10 06:08:56;;;;;;;34.60;21.43;;;;;;;8.25;42.79;100148.34;5092577;28;20199;-73
2022/03/10 06:11:23;;;;;;;16.00;12.00;;;;;;;8.30;46.73;100139.94;5092120;28;20690;-73
2022/03/10 06:13:50;;;;;;;11.30;10.30;;;;;;;8.21;50.65;100122.41;5092287;28;20218;-74
2022/03/10 06:16:17;;;;;;;9.63;8.70;;;;;;;8.41;52.63;100121.88;5092987;28;20183;-74
2022/03/10 06:18:43;;;;;;;12.93;11.10;;;;;;;8.62;49.92;100134.63;5092096;28;20252;-73
2022/03/10 06:21:10;;;;;;;9.70;8.70;;;;;;;8.50;51.13;100131.47;5092533;28;20191;-72
2022/03/10 06:23:38;;;;;;;9.40;8.63;;;;;;;9.39;58.96;100122.25;5092874;28;20194;-75
2022/03/10 06:26:05;;;;;;;8.87;8.00;;;;;;;9.74;49.05;100129.72;5092221;28;20622;-75
2022/03/10 06:28:32;;;;;;;8.90;8.07;;;;;;;9.68;50.17;100132.25;5091934;28;20196;-74
2022/03/10 06:30:59;;;;;;;7.10;6.63;;;;;;;9.90;49.10;100132.28;5092179;28;20199;-76
2022/03/10 06:33:26;;;;;;;7.93;7.20;;;;;;;9.97;48.26;100150.97;5078400;28;20224;-75
2022/03/10 06:35:52;;;;;;;7.67;7.07;;;;;;;9.40;49.52;100144.31;5089778;28;20244;-76
2022/03/10 06:38:19;;;;;;;7.93;7.30;;;;;;;9.03;47.67;100144.13;5072017;28;20192;-76
2022/03/10 06:40:47;;;;;;;7.93;7.37;;;;;;;8.55;49.77;100147.69;5078473;28;20202;-76
2022/03/10 06:43:14;;;;;;;8.60;7.90;;;;;;;8.28;50.70;100141.91;5089050;28;20198;-76
2022/03/10 06:45:41;;;;;;;12.67;8.00;;;;;;;8.38;52.45;100148.69;5092256;28;20210;-84
2022/03/10 06:48:07;;;;;;;8.43;7.63;;;;;;;8.04;56.37;100132.09;5092275;28;20249;-82
2022/03/10 06:50:34;;;;;;;9.20;8.30;;;;;;;7.71;58.14;100143.63;5092120;28;20222;-82
2022/03/10 06:53:01;;;;;;;9.73;8.03;;;;;;;7.76;66.62;100130.75;5090976;28;20233;-85
2022/03/10 06:55:28;;;;;;;9.33;8.57;;;;;;;8.44;70.74;100126.00;5092235;28;20206;-73
2022/03/10 06:57:56;;;;;;;11.03;10.00;;;;;;;10.07;65.77;100130.34;5091786;28;20195;-74
2022/03/10 07:00:24;;;;;;;11.83;10.77;;;;;;;10.96;48.97;100160.44;5092071;28;20195;-74
2022/03/10 07:02:52;;;;;;;18.33;13.10;;;;;;;10.88;46.51;100147.22;5091604;28;20264;-73
2022/03/10 07:05:19;;;;;;;16.27;12.33;;;;;;;10.43;44.95;100164.09;5092522;28;20756;-73
2022/03/10 07:07:46;;;;;;;9.37;8.43;;;;;;;9.84;45.82;100167.44;5074931;28;20200;-74
2022/03/10 07:10:13;;;;;;;9.37;8.53;;;;;;;9.62;47.92;100164.75;5075519;28;20192;-73
2022/03/10 07:12:42;;;;;;;7.50;6.97;;;;;;;9.41;47.83;100170.66;5075595;28;20227;-73
2022/03/10 07:15:12;;;;;;;7.47;7.07;;;;;;;9.38;47.37;100168.34;5075063;28;20192;-73
2022/03/10 07:17:39;;;;;;;9.73;8.80;;;;;;;9.52;47.82;100166.81;5075241;28;20200;-73
2022/03/10 07:20:07;;;;;;;9.30;8.40;;;;;;;9.41;47.60;100173.31;5075654;28;20200;-73
2022/03/10 07:22:34;;;;;;;11.80;10.60;;;;;;;9.24;47.86;100168.25;5075518;28;20191;-76
2022/03/10 07:25:01;;;;;;;10.50;9.43;;;;;;;8.15;50.74;100160.06;5075697;28;20253;-76
2022/03/10 07:27:27;;;;;;;9.90;8.77;;;;;;;7.60;52.02;100158.97;5075318;28;20188;-77
2022/03/10 07:29:54;;;;;;;11.07;10.03;;;;;;;7.38;52.71;100149.81;5075479;28;20191;-76
2022/03/10 07:32:24;;;;;;;9.37;8.60;;;;;;;7.24;53.36;100145.13;5075313;28;20628;-75
2022/03/10 07:34:50;;;;;;;7.77;7.07;;;;;;;7.55;52.53;100143.59;5113201;28;20225;-77
2022/03/10 07:37:17;;;;;;;11.47;6.73;;;;;;;8.14;52.42;100150.47;5110258;28;20257;-75
2022/03/10 07:39:44;;;;;;;8.00;7.40;;;;;;;8.44;50.61;100141.91;5093793;28;20284;-75
2022/03/10 07:42:11;;;;;;;9.07;8.20;;;;;;;8.59;49.79;100158.78;5086058;28;20268;-75
2022/03/10 07:44:38;;;;;;;9.17;8.27;;;;;;;7.95;48.68;100156.91;5082237;28;20266;-75
2022/03/10 07:47:05;;;;;;;8.80;8.17;;;;;;;7.92;48.88;100151.13;5077795;28;20200;-77
2022/03/10 07:49:34;;;;;;;8.07;7.47;;;;;;;7.20;52.03;100137.69;5075018;28;20229;-77
2022/03/10 07:52:02;;;;;;;7.67;7.17;;;;;;;7.66;51.95;100129.22;5074401;28;20266;-78
2022/03/10 07:54:28;;;;;;;7.67;7.07;;;;;;;8.27;50.49;100142.91;5075030;28;20224;-80
2022/03/10 07:56:55;;;;;;;8.10;7.50;;;;;;;8.60;47.31;100147.19;5074340;28;20265;-76
2022/03/10 07:59:23;;;;;;;9.00;8.07;;;;;;;8.71;47.11;100149.50;5074645;28;20257;-77
2022/03/10 08:01:51;;;;;;;9.17;8.30;;;;;;;8.15;48.17;100144.19;5074343;28;20196;-77
2022/03/10 08:04:19;;;;;;;7.13;6.63;;;;;;;7.68;48.01;100148.41;5073925;28;20224;-77
2022/03/10 08:06:47;;;;;;;6.80;6.30;;;;;;;7.57;48.74;100148.72;5074631;28;20212;-77
2022/03/10 08:09:13;;;;;;;8.67;7.90;;;;;;;7.10;48.11;100139.63;5074473;28;20265;-77
2022/03/10 08:11:41;;;;;;;34.77;11.07;;;;;;;6.83;48.30;100145.09;5074868;28;20191;-78
2022/03/10 08:14:07;;;;;;;16.57;7.93;;;;;;;7.10;50.24;100142.28;5073606;28;20315;-75
2022/03/10 08:16:35;;;;;;;8.17;7.50;;;;;;;7.21;49.60;100136.69;5074002;28;20225;-74
2022/03/10 08:19:01;;;;;;;7.37;6.70;;;;;;;7.33;49.95;100140.69;5073418;28;20195;-75
2022/03/10 08:21:28;;;;;;;15.67;8.20;;;;;;;7.35;50.14;100141.38;5073594;28;20197;-74
2022/03/10 08:23:56;;;;;;;7.77;7.07;;;;;;;7.49;49.42;100143.41;5074297;28;20207;-75
2022/03/10 08:26:23;;;;;;;10.60;7.67;;;;;;;7.39;51.39;100138.25;5074254;28;20619;-74
2022/03/10 08:28:51;;;;;;;8.03;7.20;;;;;;;6.71;51.14;100143.69;5080465;28;20729;-76
2022/03/10 08:31:18;;;;;;;10.80;7.03;;;;;;;6.60;51.70;100143.94;5094626;28;20191;-78
2022/03/10 08:33:45;;;;;;;31.47;8.33;;;;;;;6.53;49.53;100151.66;5092148;28;20702;-79
2022/03/10 08:36:13;;;;;;;10.20;8.67;;;;;;;6.71;47.30;100154.25;5094458;28;20276;-77
2022/03/10 08:38:40;;;;;;;12.90;8.73;;;;;;;6.97;48.37;100152.41;5086597;28;20635;-78
2022/03/10 08:41:08;;;;;;;15.37;8.20;;;;;;;7.59;46.49;100154.69;5085434;28;20199;-78
2022/03/10 08:43:34;;;;;;;4.97;4.67;;;;;;;8.10;38.68;100165.03;5090848;28;20199;-74
2022/03/10 08:46:02;;;;;;;7.20;6.70;;;;;;;7.76;42.66;100151.09;5073497;28;20245;-77
2022/03/10 08:48:31;;;;;;;14.77;10.60;;;;;;;7.74;45.96;100140.66;5073498;28;20609;-77
2022/03/10 08:50:59;;;;;;;13.50;7.30;;;;;;;7.70;43.51;100159.66;5073145;28;20286;-77
2022/03/10 08:53:25;;;;;;;16.73;8.27;;;;;;;7.51;41.04;100162.59;5073448;28;20703;-77
2022/03/10 08:55:52;;;;;;;10.77;9.03;;;;;;;7.64;43.84;100153.19;5072312;28;20670;-71
2022/03/10 08:58:20;;;;;;;8.17;7.30;;;;;;;7.98;44.11;100150.47;5074674;28;20527;-72
2022/03/10 09:00:47;;;;;;;6.90;6.20;;;;;;;7.99;42.94;100157.41;5072793;28;20254;-71
2022/03/10 09:03:14;;;;;;;7.50;6.80;;;;;;;7.65;43.33;100156.66;5073103;28;20207;-71
2022/03/10 09:05:42;;;;;;;11.00;9.70;;;;;;;7.25;44.32;100153.88;5076954;28;20231;-71
2022/03/10 09:08:09;;;;;;;7.43;6.20;;;;;;;6.79;44.87;100149.03;5094119;28;20210;-73
2022/03/10 09:10:37;;;;;;;8.73;7.73;;;;;;;6.47;45.52;100154.06;5093628;28;20206;-73
2022/03/10 09:13:04;;;;;;;8.20;7.50;;;;;;;7.01;44.39;100146.69;5073828;28;20192;-73
2022/03/10 09:15:33;;;;;;;7.53;6.43;;;;;;;7.38;41.21;100163.03;5073086;28;20583;-72
2022/03/10 09:18:00;;;;;;;10.00;6.97;;;;;;;7.40;40.21;100160.22;5072980;28;20205;-72
2022/03/10 09:20:27;;;;;;;8.80;7.33;;;;;;;6.98;42.96;100151.44;5072846;28;20561;-73
2022/03/10 09:22:54;;;;;;;6.53;6.03;;;;;;;7.37;41.88;100163.19;5073137;28;20234;-73
2022/03/10 09:25:20;;;;;;;9.53;8.40;;;;;;;7.28;41.93;100158.84;5073112;28;20344;-73
2022/03/10 09:27:48;;;;;;;7.97;7.30;;;;;;;7.19;42.92;100147.41;5072645;28;20245;-74
2022/03/10 09:30:15;;;;;;;14.10;8.63;;;;;;;6.78;44.32;100152.66;5072347;28;20678;-73
2022/03/10 09:32:44;;;;;;;10.90;5.83;;;;;;;6.43;44.15;100142.16;5072880;28;20273;-73
2022/03/10 09:35:14;;;;;;;6.83;5.70;;;;;;;6.17;42.70;100151.88;5087454;28;20763;-72
2022/03/10 09:37:42;;;;;;;11.60;7.07;;;;;;;6.22;43.25;100147.78;5092774;28;20197;-72
2022/03/10 09:40:10;;;;;;;7.23;6.60;;;;;;;6.17;43.12;100146.59;5086411;28;20249;-73
2022/03/10 09:42:37;;;;;;;5.40;4.97;;;;;;;5.89;43.73;100151.13;5092449;28;20191;-73
2022/03/10 09:45:08;;;;;;;26.03;16.47;;;;;;;5.68;44.45;100146.09;5088520;28;20634;-71
2022/03/10 09:47:37;;;;;;;11.17;9.03;;;;;;;6.09;42.17;100146.53;5072284;28;20274;-71
2022/03/10 09:50:07;;;;;;;7.37;6.87;;;;;;;6.64;41.89;100146.13;5072001;28;20610;-72
2022/03/10 09:52:34;;;;;;;6.53;5.87;;;;;;;6.99;41.01;100129.34;5092479;28;20198;-72
2022/03/10 09:55:01;;;;;;;9.37;6.17;;;;;;;7.02;38.89;100171.28;5093235;28;20219;-72
2022/03/10 09:57:28;;;;;;;4.50;4.20;;;;;;;6.96;38.55;100156.03;5075214;28;20601;-71
2022/03/10 09:59:58;;;;;;;3.63;3.43;;;;;;;7.22;38.48;100162.94;5072292;28;20665;-70
2022/03/10 10:02:24;;;;;;;4.97;4.60;;;;;;;7.53;39.87;100144.75;5071892;28;20192;-70
2022/03/10 10:04:51;;;;;;;8.03;4.60;;;;;;;7.81;38.08;100156.72;5072511;28;20223;-71
2022/03/10 10:07:24;;;;;;;8.63;4.90;;;;;;;8.04;37.53;100155.13;5071375;28;20676;-71
2022/03/10 10:09:54;;;;;;;15.80;5.50;;;;;;;8.30;36.51;100150.50;5071810;28;20184;-71
2022/03/10 10:12:36;;;;;;;6.50;5.90;;;;;;;8.38;35.83;100156.63;5071430;28;20367;-73
2022/03/10 10:15:09;;;;;;;12.80;7.70;;;;;;;7.63;37.24;100161.31;5070782;28;20213;-73
2022/03/10 10:17:36;;;;;;;5.63;5.23;;;;;;;7.44;37.08;100158.91;5080390;28;20647;-73
2022/03/10 10:20:05;;;;;;;10.73;9.67;;;;;;;7.47;36.91;100155.97;5090667;28;20195;-73
2022/03/10 10:22:33;;;;;;;9.77;6.80;;;;;;;7.70;40.18;100157.00;5091938;28;20701;-73
2022/03/10 10:25:02;;;;;;;7.63;6.90;;;;;;;7.80;40.15;100147.13;5089433;28;20743;-72
2022/03/10 10:27:32;;;;;;;8.00;7.40;;;;;;;7.87;39.10;100159.53;5092021;28;20227;-72
2022/03/10 10:30:00;;;;;;;24.87;6.17;;;;;;;7.96;40.50;100173.63;5076945;28;20204;-71
2022/03/10 10:32:31;;;;;;;4.97;4.07;;;;;;;7.69;41.54;100123.63;5071975;28;20548;-72
2022/03/10 10:35:04;;;;;;;4.07;3.73;;;;;;;7.80;38.46;100173.56;5078636;28;20271;-72
2022/03/10 10:37:31;;;;;;;4.37;4.13;;;;;;;7.61;38.30;100163.25;5091908;28;20557;-72
2022/03/10 10:39:59;;;;;;;3.70;3.50;;;;;;;7.53;38.12;100163.25;5087250;28;20613;-72
2022/03/10 10:42:28;;;;;;;6.80;4.07;;;;;;;7.56;39.85;100155.00;5090561;28;20195;-72
2022/03/10 10:44:55;;;;;;;4.60;4.30;;;;;;;7.43;38.96;100162.56;5089411;28;20198;-71
2022/03/10 10:47:22;;;;;;;4.57;4.27;;;;;;;7.39;39.22;100150.66;5071681;28;20252;-72
2022/03/10 10:49:57;;;;;;;15.63;5.90;;;;;;;7.42;39.54;100150.31;5071701;28;20192;-72
2022/03/10 10:52:25;;;;;;;4.40;4.20;;;;;;;7.16;38.59;100147.75;5071522;28;20203;-71
2022/03/10 10:55:09;;;;;;;4.00;3.53;;;;;;;7.45;39.30;100136.78;5071792;28;20231;-71
2022/03/10 10:57:38;;;;;;;4.27;3.37;;;;;;;7.89;54.52;100107.31;5071860;28;20305;-69
2022/03/10 11:00:10;;;;;;;7.90;4.90;;;;;;;8.48;39.42;100132.63;5082601;28;20248;-71
2022/03/10 11:02:42;;;;;;;4.13;3.80;;;;;;;8.70;36.74;100139.91;5080232;28;20267;-73
2022/03/10 11:05:11;;;;;;;4.23;3.83;;;;;;;8.24;34.93;100137.94;5072415;28;20230;-72
2022/03/10 11:07:40;;;;;;;10.53;5.53;;;;;;;8.19;36.50;100134.94;5089710;28;20203;-74
2022/03/10 11:10:11;;;;;;;9.20;4.70;;;;;;;8.19;37.54;100127.00;5086213;28;20219;-73
2022/03/10 11:12:40;;;;;;;16.73;4.90;;;;;;;8.07;35.67;100120.38;5071659;28;20188;-73
2022/03/10 11:15:08;;;;;;;22.10;5.93;;;;;;;8.60;34.60;100110.94;5071136;28;20219;-74
2022/03/10 11:17:35;;;;;;;5.47;4.97;;;;;;;9.00;34.87;100124.09;5071478;28;20279;-73
2022/03/10 11:20:07;;;;;;;4.83;4.03;;;;;;;8.95;34.09;100117.66;5084615;28;20378;-73
2022/03/10 11:22:46;;;;;;;6.43;3.37;;;;;;;8.73;30.99;100131.59;5091492;28;20203;-75
2022/03/10 11:25:22;;;;;;;4.23;3.93;;;;;;;7.73;33.13;100131.09;5092136;28;20260;-71
2022/03/10 11:27:52;;;;;;;3.80;3.47;;;;;;;7.59;32.99;100128.25;5089881;28;20650;-74
2022/03/10 11:30:19;;;;;;;3.80;3.57;;;;;;;7.39;33.54;100122.38;5090842;28;20273;-74
2022/03/10 11:33:00;;;;;;;3.77;3.57;;;;;;;5.83;40.45;100106.91;5091326;28;20199;-77
2022/03/10 11:35:31;;;;;;;4.03;3.83;;;;;;;5.43;43.46;100109.94;5099196;28;20262;-76
2022/03/10 11:37:58;;;;;;;3.77;3.57;;;;;;;5.04;45.20;100113.75;5112029;28;20285;-75
2022/03/10 11:40:45;;;;;;;4.77;4.37;;;;;;;4.67;45.94;100112.94;5106221;28;20195;-73
2022/03/10 11:43:18;;;;;;;4.73;4.40;;;;;;;4.83;45.79;100110.50;5090371;28;20666;-75