Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:35;;;;;;;6.53;3.70;;;16.50;1.00;;;;;;7370945;19;20466;-69
2023/09/06 00:04:06;;;;;;;6.40;3.88;;;16.60;1.00;;;;;;7371993;19;20019;-70
2023/09/06 00:06:36;;;;;;;7.00;4.20;;;16.60;1.00;;;;;;7373302;19;20589;-71
2023/09/06 00:09:07;;;;;;;4.55;4.00;;;16.50;1.00;;;;;;7365330;19;20088;-71
2023/09/06 00:11:39;;;;;;;4.47;3.40;;;16.60;1.00;;;;;;7369765;19;20548;-71
2023/09/06 00:14:12;;;;;;;5.55;4.22;;;16.50;1.00;;;;;;7371002;19;20014;-71
2023/09/06 00:16:42;;;;;;;5.55;3.90;;;16.60;1.00;;;;;;7372337;19;20109;-72
2023/09/06 00:19:12;;;;;;;6.43;4.35;;;16.50;1.00;;;;;;7365092;19;20015;-72
2023/09/06 00:21:43;;;;;;;6.43;4.50;;;16.50;1.00;;;;;;7369919;19;20010;-71
2023/09/06 00:24:14;;;;;;;7.18;4.70;;;16.50;1.00;;;;;;7377142;19;20011;-71
2023/09/06 00:26:45;;;;;;;8.68;4.53;;;16.50;1.00;;;;;;7379354;19;20065;-71
2023/09/06 00:29:18;;;;;;;7.70;4.72;;;16.40;1.00;;;;;;7371862;19;20054;-71
2023/09/06 00:31:48;;;;;;;6.60;4.82;;;16.30;1.00;;;;;;7376260;19;20018;-71
2023/09/06 00:34:18;;;;;;;7.97;5.03;;;16.30;1.00;;;;;;7378132;19;20066;-70
2023/09/06 00:36:48;;;;;;;6.45;4.60;;;16.30;1.00;;;;;;7379423;19;20087;-72
2023/09/06 00:39:18;;;;;;;11.43;4.90;;;16.30;1.00;;;;;;7370985;19;20015;-71
2023/09/06 00:41:48;;;;;;;6.95;4.80;;;16.30;1.00;;;;;;7376070;19;20078;-71
2023/09/06 00:44:21;;;;;;;6.85;4.32;;;16.20;1.00;;;;;;7378693;19;20026;-71
2023/09/06 00:46:51;;;;;;;6.88;4.70;;;16.10;1.00;;;;;;7378496;19;20038;-71
2023/09/06 00:49:21;;;;;;;6.32;4.50;;;16.10;1.00;;;;;;7372234;19;20399;-71
2023/09/06 00:51:51;;;;;;;8.77;4.57;;;16.20;1.00;;;;;;7376011;19;20010;-71
2023/09/06 00:54:21;;;;;;;8.85;4.82;;;16.20;1.00;;;;;;7376688;19;20022;-72
2023/09/06 00:56:53;;;;;;;7.60;4.70;;;16.10;1.00;;;;;;7379070;19;21574;-71
2023/09/06 00:59:27;;;;;;;5.38;4.47;;;16.00;1.00;;;;;;7371248;19;20006;-71
2023/09/06 01:01:57;;;;;;;6.28;4.78;;;16.00;1.00;;;;;;7376093;19;20007;-71
2023/09/06 01:04:27;;;;;;;6.88;4.78;;;15.90;1.00;;;;;;7378620;19;20014;-71
2023/09/06 01:07:01;;;;;;;7.55;5.07;;;15.90;1.00;;;;;;7378145;19;20006;-71
2023/09/06 01:09:33;;;;;;;7.00;4.63;;;15.80;1.00;;;;;;7376117;19;20544;-71
2023/09/06 01:12:03;;;;;;;6.70;4.70;;;15.70;1.00;;;;;;7375908;19;20019;-71
2023/09/06 01:14:37;;;;;;;5.90;4.47;;;15.70;1.00;;;;;;7376781;19;20027;-71
2023/09/06 01:17:07;;;;;;;6.40;4.72;;;15.70;1.00;;;;;;7379021;19;20082;-71
2023/09/06 01:19:40;;;;;;;7.15;4.78;;;15.70;1.00;;;;;;7375642;19;20006;-71
2023/09/06 01:22:14;;;;;;;6.18;4.50;;;15.70;1.00;;;;;;7378987;19;20010;-71
2023/09/06 01:24:48;;;;;;;7.45;4.97;;;15.70;1.00;;;;;;7377289;19;20022;-71
2023/09/06 01:27:19;;;;;;;6.93;4.78;;;15.70;1.00;;;;;;7378554;19;20015;-71
2023/09/06 01:29:49;;;;;;;5.03;4.43;;;15.60;1.00;;;;;;7373806;19;20013;-71
2023/09/06 01:32:19;;;;;;;5.70;4.70;;;15.50;1.00;;;;;;7383938;19;20391;-71
2023/09/06 01:34:49;;;;;;;7.53;4.50;;;15.50;1.00;;;;;;7391177;19;20021;-70
2023/09/06 01:37:18;;;;;;;6.32;4.75;;;15.50;1.00;;;;;;7394683;19;20049;-71
2023/09/06 01:39:51;;;;;;;4.95;4.30;;;15.50;1.00;;;;;;7392336;19;20643;-70
2023/09/06 01:42:22;;;;;;;7.75;4.80;;;15.60;1.00;;;;;;7393586;19;20011;-71
2023/09/06 01:44:53;;;;;;;5.53;4.38;;;15.50;1.00;;;;;;7392694;19;20010;-70
2023/09/06 01:47:24;;;;;;;5.78;4.88;;;15.50;1.00;;;;;;7396702;19;20035;-71
2023/09/06 01:49:57;;;;;;;6.13;4.68;;;15.50;1.00;;;;;;7392644;19;20052;-71
2023/09/06 01:52:27;;;;;;;7.18;5.07;;;15.50;1.00;;;;;;7392852;19;20763;-71
2023/09/06 01:54:59;;;;;;;5.80;4.78;;;15.40;1.00;;;;;;7391193;19;20760;-71
2023/09/06 01:57:29;;;;;;;7.53;4.50;;;15.40;1.00;;;;;;7392748;19;20018;-71
2023/09/06 01:59:59;;;;;;;6.63;4.60;;;15.40;1.00;;;;;;7392104;19;20042;-71
2023/09/06 02:02:30;;;;;;;7.05;4.75;;;15.30;1.00;;;;;;7392599;19;20039;-70
2023/09/06 02:05:00;;;;;;;6.90;4.55;;;15.30;1.00;;;;;;7392181;19;20035;-71
2023/09/06 02:07:30;;;;;;;8.77;4.45;;;15.40;1.00;;;;;;7392419;19;20038;-71
2023/09/06 02:10:02;;;;;;;6.20;4.75;;;15.30;1.00;;;;;;7392057;19;20023;-71
2023/09/06 02:12:32;;;;;;;7.15;4.78;;;15.30;1.00;;;;;;7390345;19;20027;-71
2023/09/06 02:15:03;;;;;;;5.20;4.47;;;15.30;1.00;;;;;;7390130;19;20641;-70
2023/09/06 02:17:33;;;;;;;4.72;4.22;;;15.20;1.00;;;;;;7393446;19;20348;-71
2023/09/06 02:20:12;;;;;;;7.93;4.63;;;15.20;1.00;;;;;;7391163;19;20479;-71
2023/09/06 02:22:43;;;;;;;7.53;5.00;;;15.20;1.00;;;;;;7391578;19;20043;-71
2023/09/06 02:25:16;;;;;;;6.70;4.78;;;15.10;1.00;;;;;;7391511;19;20120;-70
2023/09/06 02:27:46;;;;;;;6.78;4.88;;;15.10;1.00;;;;;;7391368;19;20023;-71
2023/09/06 02:30:17;;;;;;;9.32;5.00;;;15.10;1.00;;;;;;7390649;19;20018;-71
2023/09/06 02:32:47;;;;;;;6.47;4.60;;;15.10;1.00;;;;;;7391836;19;20090;-72
2023/09/06 02:35:17;;;;;;;7.07;4.30;;;15.20;1.00;;;;;;7390006;19;20478;-70
2023/09/06 02:37:47;;;;;;;5.85;5.10;;;15.30;1.00;;;;;;7391206;19;20018;-70
2023/09/06 02:40:20;;;;;;;6.80;4.85;;;15.20;1.00;;;;;;7390640;19;20082;-70
2023/09/06 02:42:51;;;;;;;8.07;5.45;;;15.10;1.00;;;;;;7391495;19;20461;-70
2023/09/06 02:45:22;;;;;;;22.45;12.43;;;15.00;1.00;;;;;;7388064;19;20471;-70
2023/09/06 02:47:53;;;;;;;23.33;15.40;;;14.90;1.00;;;;;;7389319;19;20020;-71
2023/09/06 02:50:24;;;;;;;16.60;10.50;;;14.90;1.00;;;;;;7390150;19;20018;-71
2023/09/06 02:52:56;;;;;;;13.10;8.43;;;14.70;1.00;;;;;;7390863;19;20534;-70
2023/09/06 02:55:29;;;;;;;15.75;8.63;;;14.70;1.00;;;;;;7390032;19;20021;-71
2023/09/06 02:57:59;;;;;;;12.15;8.52;;;14.70;1.00;;;;;;7390980;19;20014;-70
2023/09/06 03:00:30;;;;;;;13.32;8.07;;;14.70;1.00;;;;;;7389639;19;20775;-70
2023/09/06 03:03:04;;;;;;;10.85;6.97;;;14.60;1.00;;;;;;7390443;19;20022;-71
2023/09/06 03:05:41;;;;;;;10.88;7.40;;;14.50;1.00;;;;;;7390301;19;20010;-71
2023/09/06 03:08:12;;;;;;;15.77;7.53;;;14.50;1.00;;;;;;7390330;19;20014;-70
2023/09/06 03:10:45;;;;;;;10.95;6.93;;;14.60;1.00;;;;;;7389394;19;20494;-71
2023/09/06 03:13:16;;;;;;;15.68;6.65;;;14.50;1.00;;;;;;7389870;19;20018;-70
2023/09/06 03:15:47;;;;;;;11.98;6.63;;;14.50;1.00;;;;;;7387442;19;20093;-70
2023/09/06 03:18:17;;;;;;;9.50;6.05;;;14.50;1.00;;;;;;7390283;19;20040;-71
2023/09/06 03:20:47;;;;;;;7.85;5.50;;;14.50;1.00;;;;;;7388842;19;20020;-70
2023/09/06 03:23:21;;;;;;;8.98;5.65;;;14.50;1.00;;;;;;7388443;19;20020;-71
2023/09/06 03:25:57;;;;;;;9.02;6.43;;;14.40;1.00;;;;;;7389538;19;20359;-70
2023/09/06 03:28:28;;;;;;;7.65;5.38;;;14.40;1.00;;;;;;7389813;19;20031;-70
2023/09/06 03:31:00;;;;;;;6.75;5.05;;;14.30;1.00;;;;;;7388455;19;20024;-71
2023/09/06 03:33:31;;;;;;;10.75;6.40;;;14.20;1.00;;;;;;7389390;19;20490;-70
2023/09/06 03:36:01;;;;;;;9.50;6.20;;;14.10;1.00;;;;;;7388158;19;20018;-70
2023/09/06 03:38:31;;;;;;;8.88;5.97;;;14.10;1.00;;;;;;7389254;19;20014;-71
2023/09/06 03:41:07;;;;;;;8.63;6.00;;;14.20;1.00;;;;;;7388181;19;20014;-71
2023/09/06 03:43:38;;;;;;;10.85;6.57;;;14.20;1.00;;;;;;7389663;19;20086;-71
2023/09/06 03:46:13;;;;;;;9.50;6.43;;;14.20;1.00;;;;;;7390667;19;20475;-71
2023/09/06 03:48:43;;;;;;;11.63;6.43;;;14.20;1.00;;;;;;7388372;19;20022;-71
2023/09/06 03:51:14;;;;;;;8.50;6.18;;;14.20;1.00;;;;;;7385851;19;20126;-72
2023/09/06 03:53:46;;;;;;;8.57;5.97;;;14.20;1.00;;;;;;7388711;19;20014;-72
2023/09/06 03:56:19;;;;;;;7.82;5.93;;;14.20;1.00;;;;;;7387677;19;20038;-71
2023/09/06 03:58:52;;;;;;;13.80;8.90;;;14.20;1.00;;;;;;7386160;19;20515;-71
2023/09/06 04:01:25;;;;;;;16.08;11.23;;;14.20;1.00;;;;;;7387238;19;20722;-71
2023/09/06 04:03:56;;;;;;;20.80;13.43;;;14.20;1.00;;;;;;7388279;19;20022;-71
2023/09/06 04:06:29;;;;;;;16.83;12.32;;;14.20;1.00;;;;;;7388278;19;20040;-71
2023/09/06 04:08:58;;;;;;;16.77;11.18;;;14.20;1.00;;;;;;7388587;19;20078;-70
2023/09/06 04:11:31;;;;;;;12.82;8.98;;;14.20;1.00;;;;;;7385532;19;20022;-70
2023/09/06 04:14:02;;;;;;;13.32;8.48;;;14.20;1.00;;;;;;7388646;19;20026;-70
2023/09/06 04:16:33;;;;;;;8.75;6.30;;;14.20;1.00;;;;;;7387146;19;20483;-70
2023/09/06 04:19:04;;;;;;;6.90;5.43;;;14.20;1.00;;;;;;7386355;19;20031;-70
2023/09/06 04:21:37;;;;;;;7.85;5.40;;;14.30;1.00;;;;;;7385420;19;20019;-70
2023/09/06 04:24:09;;;;;;;7.05;5.28;;;14.40;1.00;;;;;;7388026;19;20029;-70
2023/09/06 04:26:42;;;;;;;8.93;5.72;;;14.40;1.00;;;;;;7387988;19;20022;-71
2023/09/06 04:29:12;;;;;;;7.50;5.90;;;14.40;1.00;;;;;;7388126;19;20015;-70
2023/09/06 04:31:44;;;;;;;7.78;5.60;;;14.40;1.00;;;;;;7386589;19;20431;-70
2023/09/06 04:34:14;;;;;;;8.15;5.35;;;14.50;1.00;;;;;;7387333;19;20813;-70
2023/09/06 04:36:44;;;;;;;6.97;5.22;;;14.40;1.00;;;;;;7386449;19;20018;-70
2023/09/06 04:39:17;;;;;;;6.20;5.13;;;14.40;1.00;;;;;;7387789;19;20015;-71
2023/09/06 04:41:49;;;;;;;6.30;5.30;;;14.40;1.00;;;;;;7386108;19;20019;-70
2023/09/06 04:44:24;;;;;;;6.90;5.20;;;14.30;1.00;;;;;;7387756;19;20018;-70
2023/09/06 04:46:54;;;;;;;8.50;6.10;;;14.30;1.00;;;;;;7391070;19;20011;-70
2023/09/06 04:49:24;;;;;;;8.95;5.50;;;14.30;1.00;;;;;;7387475;19;20014;-71
2023/09/06 04:51:55;;;;;;;7.32;5.38;;;14.40;1.00;;;;;;7386064;19;20090;-71
2023/09/06 04:54:27;;;;;;;10.00;5.60;;;14.40;1.00;;;;;;7387459;19;20029;-70
2023/09/06 04:57:00;;;;;;;7.13;5.57;;;14.30;1.00;;;;;;7386553;19;20011;-70
2023/09/06 04:59:33;;;;;;;10.13;5.93;;;14.40;1.00;;;;;;7387343;19;20021;-71
2023/09/06 05:02:03;;;;;;;7.85;5.80;;;14.40;1.00;;;;;;7385734;19;20022;-71
2023/09/06 05:04:34;;;;;;;8.43;5.93;;;14.60;1.00;;;;;;7386855;19;20014;-71
2023/09/06 05:07:05;;;;;;;9.15;6.60;;;15.30;1.00;;;;;;7387309;19;20018;-71
2023/09/06 05:09:35;;;;;;;8.27;6.78;;;16.10;1.00;;;;;;7390072;19;20030;-69
2023/09/06 05:12:08;;;;;;;8.73;6.35;;;16.70;1.00;;;;;;7394365;19;20035;-69
2023/09/06 05:14:38;;;;;;;8.82;6.32;;;17.00;1.00;;;;;;7394066;19;20078;-70
2023/09/06 05:17:09;;;;;;;9.02;6.78;;;17.30;1.00;;;;;;7392633;19;20014;-71
2023/09/06 05:19:39;;;;;;;10.82;6.88;;;17.70;1.00;;;;;;7394007;19;20078;-70
2023/09/06 05:22:23;;;;;;;10.90;6.85;;;18.20;1.00;;;;;;7397778;19;20021;-71
2023/09/06 05:24:53;;;;;;;7.78;6.45;;;18.40;1.00;;;;;;7396142;19;20486;-71
2023/09/06 05:27:27;;;;;;;10.77;7.13;;;18.70;1.00;;;;;;7397671;19;20091;-71
2023/09/06 05:29:57;;;;;;;10.15;6.97;;;19.20;1.00;;;;;;7396655;19;20208;-70
2023/09/06 05:32:27;;;;;;;9.75;6.40;;;17.90;1.00;;;;;;7397439;19;20015;-70
2023/09/06 05:34:57;;;;;;;6.75;5.45;;;16.50;1.00;;;;;;7396157;19;20038;-70
2023/09/06 05:37:27;;;;;;;9.57;6.18;;;16.20;1.00;;;;;;7394570;19;20022;-71
2023/09/06 05:39:57;;;;;;;8.85;6.25;;;16.10;1.00;;;;;;7395867;19;20010;-70
2023/09/06 05:42:30;;;;;;;10.43;6.28;;;15.90;1.00;;;;;;7397157;19;20019;-71
2023/09/06 05:45:00;;;;;;;7.63;5.93;;;15.90;1.00;;;;;;7396174;19;20106;-70
2023/09/06 05:47:30;;;;;;;9.30;6.10;;;16.00;1.00;;;;;;7396933;19;20026;-70
2023/09/06 05:50:01;;;;;;;7.88;6.25;;;16.10;1.00;;;;;;7391369;19;20534;-71
2023/09/06 05:52:31;;;;;;;8.82;6.20;;;16.20;1.00;;;;;;7393043;19;20014;-71
2023/09/06 05:55:01;;;;;;;9.63;6.13;;;16.10;1.00;;;;;;7391750;19;20021;-71
2023/09/06 05:57:35;;;;;;;7.85;5.38;;;16.30;1.00;;;;;;7391712;19;20021;-70
2023/09/06 06:00:12;;;;;;;13.38;6.88;;;16.30;1.00;;;;;;7391856;19;20044;-71
2023/09/06 06:02:43;;;;;;;9.48;6.57;;;16.40;1.00;;;;;;7392497;19;20021;-71
2023/09/06 06:05:13;;;;;;;6.88;5.28;;;16.50;1.00;;;;;;7393220;19;20030;-71
2023/09/06 06:07:43;;;;;;;10.07;5.90;;;16.50;1.00;;;;;;7390280;19;20007;-70
2023/09/06 06:10:13;;;;;;;7.90;5.38;;;16.40;1.00;;;;;;7391555;19;20089;-70
2023/09/06 06:12:46;;;;;;;9.20;5.55;;;16.50;1.00;;;;;;7391864;19;20796;-71
2023/09/06 06:15:16;;;;;;;8.13;5.30;;;16.70;1.00;;;;;;7392240;19;20022;-71
2023/09/06 06:17:46;;;;;;;6.90;5.05;;;16.60;1.00;;;;;;7390945;19;20018;-72
2023/09/06 06:20:17;;;;;;;7.65;4.75;;;16.80;1.00;;;;;;7389695;19;20478;-71
2023/09/06 06:22:59;;;;;;;7.50;5.25;;;16.80;1.00;;;;;;7390387;19;20722;-71
2023/09/06 06:25:29;;;;;;;8.43;6.03;;;16.90;1.00;;;;;;7389870;19;20082;-71
2023/09/06 06:28:01;;;;;;;9.00;5.78;;;16.90;1.00;;;;;;7391759;19;20014;-71
2023/09/06 06:30:31;;;;;;;8.85;5.85;;;16.90;1.00;;;;;;7390965;19;20014;-71
2023/09/06 06:33:02;;;;;;;8.23;6.53;;;17.10;1.00;;;;;;7391276;19;20022;-70
2023/09/06 06:35:35;;;;;;;12.00;6.13;;;16.80;1.00;;;;;;7391089;19;20015;-71
2023/09/06 06:38:06;;;;;;;8.48;6.55;;;16.80;1.00;;;;;;7389942;19;20018;-71
2023/09/06 06:40:38;;;;;;;12.65;6.43;;;16.90;1.00;;;;;;7391047;19;20021;-70
2023/09/06 06:43:12;;;;;;;9.73;6.88;;;17.10;1.00;;;;;;7391221;19;20111;-71
2023/09/06 06:45:48;;;;;;;9.40;7.00;;;17.20;1.00;;;;;;7391082;19;20082;-71
2023/09/06 06:48:18;;;;;;;9.82;7.15;;;17.20;1.00;;;;;;7390805;19;20474;-71
2023/09/06 06:50:48;;;;;;;9.70;6.72;;;17.30;1.00;;;;;;7389548;19;20130;-71
2023/09/06 06:53:19;;;;;;;10.10;7.00;;;17.20;1.00;;;;;;7389338;19;20018;-71
2023/09/06 06:55:48;;;;;;;10.13;6.90;;;17.40;1.00;;;;;;7390539;19;20573;-73
2023/09/06 06:58:21;;;;;;;9.30;6.70;;;17.40;1.00;;;;;;7386479;19;20537;-72
2023/09/06 07:00:51;;;;;;;14.48;7.25;;;17.40;1.00;;;;;;7388838;19;20022;-72
2023/09/06 07:03:21;;;;;;;8.70;6.72;;;17.50;1.00;;;;;;7387807;19;20017;-71
2023/09/06 07:05:51;;;;;;;11.43;7.38;;;17.60;1.00;;;;;;7389914;19;20082;-72
2023/09/06 07:08:23;;;;;;;11.18;7.05;;;17.70;1.00;;;;;;7389986;19;20014;-70
2023/09/06 07:10:53;;;;;;;16.42;6.57;;;17.80;1.00;;;;;;7389055;19;20435;-71
2023/09/06 07:13:26;;;;;;;8.60;6.55;;;18.00;1.00;;;;;;7388995;19;20043;-71
2023/09/06 07:15:56;;;;;;;10.73;6.40;;;18.00;1.00;;;;;;7390538;19;20015;-70
2023/09/06 07:18:26;;;;;;;12.32;6.70;;;18.00;1.00;;;;;;7387774;19;20014;-70
2023/09/06 07:20:56;;;;;;;11.40;6.68;;;18.30;1.00;;;;;;7388723;19;20011;-71
2023/09/06 07:23:26;;;;;;;7.50;5.68;;;18.60;1.00;;;;;;7388963;19;20015;-70
2023/09/06 07:25:56;;;;;;;8.48;6.25;;;18.40;1.00;;;;;;7389614;19;20011;-71
2023/09/06 07:28:37;;;;;;;8.07;5.72;;;18.60;1.00;;;;;;7389211;19;20025;-70
2023/09/06 07:31:07;;;;;;;7.97;6.00;;;18.70;1.00;;;;;;7387954;19;20031;-71
2023/09/06 07:33:38;;;;;;;8.93;6.05;;;18.90;1.00;;;;;;7388955;19;20007;-73
2023/09/06 07:36:10;;;;;;;9.40;5.80;;;19.20;1.00;;;;;;7388569;19;20056;-73
2023/09/06 07:38:41;;;;;;;6.38;4.80;;;19.20;1.00;;;;;;7387331;19;20015;-73
2023/09/06 07:41:11;;;;;;;6.88;5.03;;;18.80;1.00;;;;;;7387403;19;20021;-73
2023/09/06 07:43:44;;;;;;;7.72;5.07;;;19.00;1.00;;;;;;7388747;19;20025;-73
2023/09/06 07:46:15;;;;;;;6.90;4.85;;;19.10;1.00;;;;;;7390655;19;20033;-73
2023/09/06 07:48:45;;;;;;;7.93;5.40;;;18.90;1.00;;;;;;7388215;19;20022;-73
2023/09/06 07:51:15;;;;;;;8.02;4.90;;;19.00;1.00;;;;;;7386147;19;20479;-73
2023/09/06 07:53:45;;;;;;;6.50;5.40;;;19.20;1.00;;;;;;7387092;19;20024;-74
2023/09/06 07:56:15;;;;;;;6.03;4.38;;;19.30;1.00;;;;;;7387086;19;20017;-73
2023/09/06 07:58:48;;;;;;;7.22;4.78;;;19.50;1.00;;;;;;7385280;19;20486;-72
2023/09/06 08:01:18;;;;;;;7.85;4.70;;;19.50;1.00;;;;;;7386185;19;20082;-73
2023/09/06 08:03:49;;;;;;;7.18;5.18;;;19.60;1.00;;;;;;7387710;19;20398;-73
2023/09/06 08:06:19;;;;;;;7.68;5.22;;;19.90;1.00;;;;;;7387308;19;20020;-73
2023/09/06 08:08:49;;;;;;;6.55;4.60;;;20.00;1.00;;;;;;7387078;19;20018;-73
2023/09/06 08:11:20;;;;;;;5.35;4.47;;;20.10;1.00;;;;;;7384431;19;20087;-72
2023/09/06 08:13:54;;;;;;;7.30;4.72;;;19.80;1.00;;;;;;7384713;19;20011;-72
2023/09/06 08:16:23;;;;;;;8.20;4.93;;;19.70;1.00;;;;;;7386241;19;20018;-75
2023/09/06 08:18:54;;;;;;;6.68;4.35;;;20.00;1.00;;;;;;7384304;19;20018;-73
2023/09/06 08:21:23;;;;;;;7.57;4.97;;;20.20;1.00;;;;;;7384236;19;20018;-73
2023/09/06 08:23:53;;;;;;;5.15;4.53;;;19.90;1.00;;;;;;7386427;19;20092;-73
2023/09/06 08:26:23;;;;;;;7.53;4.55;;;20.40;1.00;;;;;;7385692;19;20018;-73
2023/09/06 08:28:56;;;;;;;6.88;4.68;;;20.60;1.00;;;;;;7386409;19;20027;-73
2023/09/06 08:31:26;;;;;;;8.63;4.88;;;20.60;1.00;;;;;;7385067;19;20059;-74
2023/09/06 08:33:56;;;;;;;7.13;4.60;;;20.40;1.00;;;;;;7389555;19;20011;-71
2023/09/06 08:36:26;;;;;;;6.32;4.82;;;20.20;1.00;;;;;;7390549;19;20081;-71
2023/09/06 08:38:57;;;;;;;6.45;5.05;;;20.60;1.00;;;;;;7389863;19;20006;-71
2023/09/06 08:41:28;;;;;;;7.13;4.65;;;20.80;1.00;;;;;;7389340;19;20014;-71
2023/09/06 08:44:06;;;;;;;7.55;5.25;;;21.00;1.00;;;;;;7391175;19;20006;-71
2023/09/06 08:46:43;;;;;;;7.78;4.68;;;20.90;1.00;;;;;;7396794;19;20077;-72
2023/09/06 08:49:16;;;;;;;4.78;4.28;;;21.00;1.00;;;;;;7396175;19;20010;-72
2023/09/06 08:51:46;;;;;;;6.07;4.85;;;21.60;1.00;;;;;;7394414;19;20010;-73
2023/09/06 08:54:18;;;;;;;8.02;4.57;;;21.50;1.00;;;;;;7398332;19;20010;-73
2023/09/06 08:56:49;;;;;;;7.00;4.25;;;21.50;1.00;;;;;;7392419;19;20018;-74
2023/09/06 08:59:22;;;;;;;10.45;4.93;;;21.60;1.00;;;;;;7365623;19;20022;-72
2023/09/06 09:01:52;;;;;;;5.68;4.07;;;21.60;1.00;;;;;;7375720;19;20018;-72
2023/09/06 09:04:22;;;;;;;6.80;4.75;;;21.40;1.00;;;;;;7375693;19;20014;-71
2023/09/06 09:06:52;;;;;;;5.55;4.35;;;21.50;1.00;;;;;;7374361;19;20048;-70
2023/09/06 09:09:22;;;;;;;6.18;4.03;;;21.70;1.00;;;;;;7376285;19;20713;-70
2023/09/06 09:11:55;;;;;;;5.50;4.63;;;21.50;1.00;;;;;;7373790;19;20511;-71
2023/09/06 09:14:28;;;;;;;5.90;4.43;;;21.60;1.00;;;;;;7374661;19;20074;-70
2023/09/06 09:16:59;;;;;;;8.07;4.83;;;22.00;1.00;;;;;;7375988;19;20035;-71
2023/09/06 09:19:29;;;;;;;5.43;4.35;;;21.70;1.00;;;;;;7373400;19;20029;-72
2023/09/06 09:21:59;;;;;;;6.22;4.55;;;22.00;1.00;;;;;;7373525;19;20022;-70
2023/09/06 09:24:30;;;;;;;9.75;4.95;;;22.00;1.00;;;;;;7372117;19;20066;-72
2023/09/06 09:27:00;;;;;;;5.88;4.22;;;22.10;1.00;;;;;;7375447;19;20031;-70
2023/09/06 09:29:33;;;;;;;5.00;4.35;;;22.20;1.00;;;;;;7373496;19;20015;-71
2023/09/06 09:32:05;;;;;;;5.72;4.75;;;22.30;1.00;;;;;;7373591;19;20003;-71
2023/09/06 09:34:35;;;;;;;5.82;4.78;;;22.20;1.00;;;;;;7372423;19;20697;-70
2023/09/06 09:37:06;;;;;;;8.05;4.53;;;22.10;1.00;;;;;;7373623;19;20011;-70
2023/09/06 09:39:37;;;;;;;8.15;4.82;;;22.20;1.00;;;;;;7374237;19;20024;-71
2023/09/06 09:42:07;;;;;;;6.78;5.03;;;22.20;1.00;;;;;;7375064;19;20010;-71
2023/09/06 09:44:40;;;;;;;6.15;4.78;;;22.30;1.00;;;;;;7372004;19;20010;-71
2023/09/06 09:47:15;;;;;;;6.70;4.60;;;22.30;1.00;;;;;;7375019;19;20199;-71
2023/09/06 09:50:06;;;;;;;7.53;4.57;;;22.50;1.00;;;;;;7372333;19;20825;-71
2023/09/06 09:52:36;;;;;;;4.95;4.30;;;22.40;1.00;;;;;;7374691;19;20727;-71
2023/09/06 09:55:08;;;;;;;9.50;4.65;;;22.50;1.00;;;;;;7370847;19;20084;-70
2023/09/06 09:57:40;;;;;;;7.03;4.38;;;22.80;1.00;;;;;;7374316;19;20022;-71
2023/09/06 10:00:14;;;;;;;5.95;4.15;;;22.80;1.00;;;;;;7373533;19;20488;-71
2023/09/06 10:02:45;;;;;;;6.95;4.25;;;22.90;1.00;;;;;;7375448;19;20026;-72
2023/09/06 10:05:19;;;;;;;5.07;4.07;;;22.90;1.00;;;;;;7372051;19;20065;-71
2023/09/06 10:07:50;;;;;;;5.28;4.40;;;22.90;1.00;;;;;;7374442;19;20537;-72
2023/09/06 10:10:20;;;;;;;6.88;4.30;;;23.00;1.00;;;;;;7374833;19;20349;-70
2023/09/06 10:12:52;;;;;;;5.93;4.43;;;23.00;1.00;;;;;;7375805;19;20113;-70
2023/09/06 10:15:25;;;;;;;5.70;4.25;;;23.10;1.00;;;;;;7373641;19;20014;-71
2023/09/06 10:17:58;;;;;;;6.57;4.10;;;23.40;1.00;;;;;;7373799;19;20905;-71
2023/09/06 10:20:32;;;;;;;6.38;4.80;;;23.40;1.00;;;;;;7371237;19;20282;-71
2023/09/06 10:23:04;;;;;;;5.93;4.30;;;23.50;1.00;;;;;;7376679;19;20018;-70
2023/09/06 10:25:39;;;;;;;5.80;4.15;;;23.40;1.00;;;;;;7374972;19;20028;-71
2023/09/06 10:28:10;;;;;;;6.10;4.28;;;23.50;1.00;;;;;;7373504;19;20024;-70
2023/09/06 10:30:48;;;;;;;8.10;4.70;;;23.50;1.00;;;;;;7374110;19;20025;-71
2023/09/06 10:33:56;;;;;;;5.28;4.28;;;23.60;1.00;;;;;;7373171;19;20050;-71
2023/09/06 10:36:30;;;;;;;5.10;3.92;;;23.90;1.00;;;;;;7374563;19;20567;-70
2023/09/06 10:39:16;;;;;;;6.03;4.43;;;23.90;1.00;;;;;;7372495;19;20014;-71
2023/09/06 10:42:16;;;;;;;5.80;4.35;;;23.80;1.00;;;;;;7372506;19;20641;-72
2023/09/06 10:45:12;;;;;;;4.85;4.32;;;23.90;1.00;;;;;;7372224;19;20027;-71
2023/09/06 10:47:44;;;;;;;6.20;4.40;;;24.00;1.00;;;;;;7372671;19;20056;-70
2023/09/06 10:50:19;;;;;;;11.40;4.68;;;24.00;1.00;;;;;;7371277;19;20086;-71
2023/09/06 10:52:53;;;;;;;5.60;4.00;;;24.30;1.00;;;;;;7374862;19;20496;-70
2023/09/06 10:55:25;;;;;;;5.07;4.57;;;24.40;1.00;;;;;;7371376;19;20006;-70
2023/09/06 10:58:06;;;;;;;5.90;3.95;;;24.20;1.00;;;;;;7374298;19;20097;-71
2023/09/06 11:00:36;;;;;;;6.90;4.35;;;24.10;1.00;;;;;;7372987;19;20018;-70
2023/09/06 11:03:21;;;;;;;6.10;4.20;;;24.10;1.00;;;;;;7373136;19;20697;-71
2023/09/06 11:05:56;;;;;;;8.10;4.57;;;24.40;1.00;;;;;;7374140;19;20105;-71
2023/09/06 11:08:34;;;;;;;5.10;4.05;;;24.40;1.00;;;;;;7372568;19;20014;-72
2023/09/06 11:11:09;;;;;;;6.10;4.15;;;24.70;1.00;;;;;;7373000;19;20018;-71
2023/09/06 11:13:40;;;;;;;5.72;3.97;;;24.60;1.00;;;;;;7372047;19;20475;-70
2023/09/06 11:16:14;;;;;;;5.82;4.30;;;24.50;1.00;;;;;;7373038;19;20467;-70
2023/09/06 11:18:53;;;;;;;4.72;4.20;;;24.50;1.00;;;;;;7373488;19;20073;-72
2023/09/06 11:21:24;;;;;;;4.65;4.05;;;24.80;1.00;;;;;;7372352;19;20031;-71
2023/09/06 11:23:57;;;;;;;6.13;4.28;;;24.70;1.00;;;;;;7371497;19;20038;-72
2023/09/06 11:26:28;;;;;;;7.40;3.92;;;24.90;1.00;;;;;;7373927;19;20014;-71
2023/09/06 11:29:08;;;;;;;4.38;3.97;;;24.90;1.00;;;;;;7373119;19;20006;-70
2023/09/06 11:31:39;;;;;;;5.97;4.55;;;25.00;1.00;;;;;;7371741;19;20014;-71
2023/09/06 11:34:13;;;;;;;6.10;4.10;;;25.10;1.00;;;;;;7370567;19;20014;-72
2023/09/06 11:36:44;;;;;;;5.72;4.57;;;25.30;1.00;;;;;;7373045;19;20017;-72
2023/09/06 11:39:18;;;;;;;6.15;4.43;;;25.20;1.00;;;;;;7371650;19;20097;-72
2023/09/06 11:41:50;;;;;;;4.43;3.90;;;25.40;1.00;;;;;;7371502;19;20252;-72
2023/09/06 11:44:23;;;;;;;5.50;4.75;;;25.30;1.00;;;;;;7370872;19;20021;-71
2023/09/06 11:46:54;;;;;;;4.57;4.15;;;25.40;1.00;;;;;;7372585;19;20018;-73
2023/09/06 11:49:26;;;;;;;6.13;4.35;;;25.40;1.00;;;;;;7372743;19;20002;-72
2023/09/06 11:51:59;;;;;;;6.82;4.13;;;25.60;1.00;;;;;;7370424;19;20038;-70
2023/09/06 11:54:31;;;;;;;6.43;4.32;;;25.80;1.00;;;;;;7370045;19;20010;-71
2023/09/06 11:57:04;;;;;;;4.68;4.22;;;26.00;1.00;;;;;;7372816;19;20794;-70
2023/09/06 11:59:37;;;;;;;5.25;4.55;;;25.80;1.00;;;;;;7371635;19;20046;-70
2023/09/06 12:02:07;;;;;;;4.95;4.10;;;25.60;1.00;;;;;;7371346;19;20015;-70
2023/09/06 12:04:42;;;;;;;7.72;4.50;;;25.60;1.00;;;;;;7369699;19;20043;-71
2023/09/06 12:07:12;;;;;;;5.80;4.88;;;25.60;1.00;;;;;;7372826;19;20006;-70
2023/09/06 12:09:43;;;;;;;4.93;4.10;;;25.50;1.00;;;;;;7371736;19;20021;-72
2023/09/06 12:12:16;;;;;;;5.82;4.10;;;25.60;1.00;;;;;;7372489;19;20048;-71
2023/09/06 12:14:47;;;;;;;6.50;4.07;;;25.80;1.00;;;;;;7370332;19;20017;-72
2023/09/06 12:17:17;;;;;;;4.90;4.20;;;26.10;1.00;;;;;;7371910;19;20011;-72
2023/09/06 12:20:00;;;;;;;7.68;3.92;;;26.20;1.00;;;;;;7367095;19;20021;-71
2023/09/06 12:22:30;;;;;;;4.85;3.85;;;26.00;1.00;;;;;;7371062;19;20027;-72
2023/09/06 12:25:00;;;;;;;5.13;4.00;;;26.10;1.00;;;;;;7369240;19;20100;-71
2023/09/06 12:27:30;;;;;;;3.85;3.45;;;26.10;1.00;;;;;;7371590;19;20010;-71
2023/09/06 12:30:00;;;;;;;4.40;3.80;;;26.40;1.00;;;;;;7370854;19;20106;-73
2023/09/06 12:32:31;;;;;;;8.23;3.90;;;26.30;1.00;;;;;;7371685;19;20021;-71
2023/09/06 12:35:04;;;;;;;6.25;3.85;;;26.30;1.00;;;;;;7369575;19;20014;-72
2023/09/06 12:37:34;;;;;;;4.97;4.03;;;26.40;1.00;;;;;;7369361;19;20039;-71
2023/09/06 12:40:10;;;;;;;6.88;3.97;;;26.50;1.00;;;;;;7371038;19;20018;-71
2023/09/06 12:42:40;;;;;;;4.47;3.92;;;26.40;1.00;;;;;;7369624;19;20010;-70
2023/09/06 12:45:11;;;;;;;4.88;3.80;;;26.30;1.00;;;;;;7368525;19;20081;-71
2023/09/06 12:47:41;;;;;;;6.60;3.88;;;26.50;1.00;;;;;;7371544;19;20033;-71
2023/09/06 12:50:14;;;;;;;5.93;3.88;;;26.70;1.00;;;;;;7368274;19;20026;-72
2023/09/06 12:52:44;;;;;;;8.50;4.22;;;26.90;1.00;;;;;;7371534;19;20010;-71
2023/09/06 12:55:14;;;;;;;4.30;3.58;;;26.80;1.00;;;;;;7368441;19;20028;-72
2023/09/06 12:57:45;;;;;;;4.88;3.53;;;26.70;1.00;;;;;;7371065;19;20010;-71
2023/09/06 13:00:19;;;;;;;5.95;3.80;;;27.00;1.00;;;;;;7370004;19;20015;-70
2023/09/06 13:02:49;;;;;;;6.25;3.53;;;27.00;1.00;;;;;;7367208;19;20011;-70
2023/09/06 13:05:23;;;;;;;5.95;3.53;;;27.00;1.00;;;;;;7366727;19;20010;-71
2023/09/06 13:07:55;;;;;;;6.15;3.63;;;27.10;1.00;;;;;;7369680;19;20017;-72
2023/09/06 13:10:25;;;;;;;5.07;3.67;;;27.00;1.00;;;;;;7370116;19;20078;-71
2023/09/06 13:12:55;;;;;;;5.80;3.47;;;27.30;1.00;;;;;;7371791;19;20355;-71
2023/09/06 13:15:25;;;;;;;6.70;3.55;;;27.30;1.00;;;;;;7367564;19;20036;-71
2023/09/06 13:17:55;;;;;;;6.18;3.25;;;27.10;1.00;;;;;;7370493;19;20554;-71
2023/09/06 13:20:30;;;;;;;3.17;2.83;;;27.10;1.00;;;;;;7369554;19;20078;-71