Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:48;;;;;;;2.20;1.20;;;4.20;99.90;;;;;;5086881;28;20524;-60
2024/01/29 00:03:15;;;;;;;4.10;1.20;;;4.30;99.90;;;;;;5077466;28;20493;-61
2024/01/29 00:05:42;;;;;;;2.72;1.02;;;4.30;1.00;;;;;;5073936;28;20427;-61
2024/01/29 00:08:09;;;;;;;2.72;1.10;;;4.30;1.00;;;;;;5084475;28;20809;-61
2024/01/29 00:10:36;;;;;;;3.60;1.10;;;4.30;1.00;;;;;;5093235;28;20426;-61
2024/01/29 00:13:04;;;;;;;2.00;1.30;;;4.20;99.90;;;;;;5092725;28;20421;-61
2024/01/29 00:15:33;;;;;;;2.80;1.20;;;4.10;1.00;;;;;;5080873;28;20853;-61
2024/01/29 00:18:00;;;;;;;1.83;0.93;;;4.00;91.00;;;;;;5085578;28;20599;-61
2024/01/29 00:20:27;;;;;;;1.60;1.00;;;4.00;1.00;;;;;;5073903;28;20436;-61
2024/01/29 00:22:54;;;;;;;1.60;0.90;;;4.10;1.00;;;;;;5085238;28;20440;-61
2024/01/29 00:25:21;;;;;;;2.20;1.10;;;4.10;1.00;;;;;;5092814;28;20727;-60
2024/01/29 00:27:48;;;;;;;1.20;0.90;;;4.20;1.00;;;;;;5092050;28;20727;-60
2024/01/29 00:30:16;;;;;;;1.52;1.00;;;4.30;99.90;;;;;;5093163;28;20819;-60
2024/01/29 00:32:44;;;;;;;2.20;1.00;;;4.30;1.00;;;;;;5091405;28;20445;-60
2024/01/29 00:35:11;;;;;;;2.10;1.10;;;4.30;1.00;;;;;;5091510;28;20417;-59
2024/01/29 00:37:38;;;;;;;1.90;1.00;;;4.30;1.00;;;;;;5076735;28;20542;-59
2024/01/29 00:40:08;;;;;;;2.30;0.90;;;4.40;99.90;;;;;;5082047;28;20712;-59
2024/01/29 00:42:34;;;;;;;2.13;0.90;;;4.40;1.00;;;;;;5072261;28;20435;-60
2024/01/29 00:45:02;;;;;;;1.90;0.90;;;4.40;14.70;;;;;;5082769;28;20440;-60
2024/01/29 00:47:29;;;;;;;1.73;1.00;;;4.50;99.90;;;;;;5091851;28;20425;-59
2024/01/29 00:49:57;;;;;;;2.90;1.10;;;4.50;1.00;;;;;;5091304;28;20491;-60
2024/01/29 00:52:25;;;;;;;2.75;1.30;;;4.50;1.00;;;;;;5075735;28;20427;-60
2024/01/29 00:54:52;;;;;;;2.60;1.30;;;4.50;1.00;;;;;;5081998;28;20422;-60
2024/01/29 00:57:20;;;;;;;2.20;1.20;;;4.50;1.00;;;;;;5090142;28;20434;-60
2024/01/29 00:59:47;;;;;;;2.95;1.50;;;4.50;1.00;;;;;;5092456;28;20905;-60
2024/01/29 01:02:14;;;;;;;2.77;1.30;;;4.40;99.90;;;;;;5084707;28;20664;-60
2024/01/29 01:04:41;;;;;;;2.20;1.10;;;4.30;99.90;;;;;;5072469;28;20423;-59
2024/01/29 01:07:09;;;;;;;2.58;1.10;;;4.20;46.40;;;;;;5080766;28;20413;-59
2024/01/29 01:09:36;;;;;;;2.33;1.25;;;4.20;1.00;;;;;;5088886;28;20923;-61
2024/01/29 01:12:04;;;;;;;2.50;1.00;;;4.20;1.00;;;;;;5071175;28;20427;-60
2024/01/29 01:14:30;;;;;;;2.97;1.20;;;4.10;99.90;;;;;;5075904;28;20454;-60
2024/01/29 01:16:57;;;;;;;2.00;1.10;;;3.90;1.00;;;;;;5089633;28;20965;-59
2024/01/29 01:19:24;;;;;;;3.80;1.40;;;3.80;1.00;;;;;;5086662;28;20457;-60
2024/01/29 01:21:51;;;;;;;2.77;1.00;;;3.80;1.00;;;;;;5080235;28;20422;-60
2024/01/29 01:24:20;;;;;;;2.30;1.10;;;3.80;1.00;;;;;;5087499;28;20501;-60
2024/01/29 01:26:47;;;;;;;3.08;1.30;;;3.80;1.00;;;;;;5087305;28;20455;-60
2024/01/29 01:29:14;;;;;;;2.20;1.10;;;3.80;1.00;;;;;;5091242;28;20896;-59
2024/01/29 01:31:41;;;;;;;2.00;1.10;;;3.80;33.70;;;;;;5091229;28;20441;-60
2024/01/29 01:34:08;;;;;;;3.85;1.00;;;3.90;99.90;;;;;;5090894;28;20424;-60
2024/01/29 01:36:35;;;;;;;1.90;1.00;;;3.90;1.00;;;;;;5091214;28;20424;-60
2024/01/29 01:39:02;;;;;;;3.22;1.10;;;3.90;99.90;;;;;;5074544;28;20436;-59
2024/01/29 01:41:32;;;;;;;2.03;1.00;;;3.90;99.90;;;;;;5070825;28;20419;-60
2024/01/29 01:43:59;;;;;;;2.10;1.00;;;3.80;99.90;;;;;;5070588;28;20457;-60
2024/01/29 01:46:26;;;;;;;1.90;1.00;;;3.80;1.00;;;;;;5071347;28;20416;-60
2024/01/29 01:48:56;;;;;;;2.15;1.10;;;3.80;1.00;;;;;;5071616;28;20420;-59
2024/01/29 01:51:24;;;;;;;2.60;1.20;;;3.80;1.00;;;;;;5074829;28;20429;-60
2024/01/29 01:53:54;;;;;;;2.33;1.10;;;3.80;1.00;;;;;;5091605;28;20438;-59
2024/01/29 01:56:22;;;;;;;2.13;1.20;;;3.80;1.00;;;;;;5090109;28;20429;-59
2024/01/29 01:58:50;;;;;;;2.13;1.30;;;3.80;1.00;;;;;;5091698;28;20503;-59
2024/01/29 02:01:17;;;;;;;3.80;1.40;;;3.80;1.00;;;;;;5089729;28;20737;-60
2024/01/29 02:03:44;;;;;;;5.70;1.50;;;3.80;1.00;;;;;;5072906;28;20439;-60
2024/01/29 02:06:12;;;;;;;2.50;1.55;;;3.70;1.00;;;;;;5075349;28;20447;-60
2024/01/29 02:08:39;;;;;;;2.37;1.13;;;3.70;99.90;;;;;;5078795;28;20495;-60
2024/01/29 02:11:06;;;;;;;2.47;1.33;;;3.60;11.70;;;;;;5071700;28;20447;-60
2024/01/29 02:13:34;;;;;;;2.00;1.30;;;3.60;1.00;;;;;;5072641;28;20411;-59
2024/01/29 02:16:03;;;;;;;1.75;1.10;;;3.60;62.90;;;;;;5077419;28;20464;-59
2024/01/29 02:18:30;;;;;;;2.60;1.00;;;3.50;1.00;;;;;;5085778;28;20470;-60
2024/01/29 02:20:57;;;;;;;1.70;1.10;;;3.60;1.00;;;;;;5080658;28;20461;-60
2024/01/29 02:23:25;;;;;;;2.20;1.00;;;3.60;1.00;;;;;;5077276;28;20431;-59
2024/01/29 02:25:52;;;;;;;2.40;1.00;;;3.60;99.90;;;;;;5089888;28;20495;-59
2024/01/29 02:28:19;;;;;;;2.30;1.10;;;3.70;99.90;;;;;;5091204;28;20417;-59
2024/01/29 02:30:46;;;;;;;3.10;1.00;;;3.70;1.00;;;;;;5079736;28;20753;-59
2024/01/29 02:33:13;;;;;;;2.00;1.08;;;3.60;59.90;;;;;;5082573;28;20437;-60
2024/01/29 02:35:40;;;;;;;3.20;1.10;;;3.60;1.00;;;;;;5073218;28;20505;-59
2024/01/29 02:38:07;;;;;;;3.83;1.10;;;3.50;91.10;;;;;;5071632;28;20420;-60
2024/01/29 02:40:36;;;;;;;1.73;0.90;;;3.40;99.90;;;;;;5081145;28;20445;-60
2024/01/29 02:43:03;;;;;;;1.70;1.00;;;3.40;1.00;;;;;;5090934;28;20417;-59
2024/01/29 02:45:30;;;;;;;1.50;0.90;;;3.40;1.00;;;;;;5089754;28;20426;-60
2024/01/29 02:47:57;;;;;;;1.70;0.90;;;3.40;1.00;;;;;;5089445;28;20434;-59
2024/01/29 02:50:25;;;;;;;1.88;1.00;;;3.30;1.00;;;;;;5078658;28;21111;-59
2024/01/29 02:52:53;;;;;;;1.70;1.00;;;3.40;1.00;;;;;;5086257;28;20433;-59
2024/01/29 02:55:20;;;;;;;1.80;1.00;;;3.30;1.00;;;;;;5090561;28;20429;-59
2024/01/29 02:57:48;;;;;;;2.50;1.10;;;3.30;96.60;;;;;;5094623;28;20939;-59
2024/01/29 03:00:15;;;;;;;1.70;1.00;;;3.40;99.90;;;;;;5078049;28;20443;-60
2024/01/29 03:02:42;;;;;;;3.10;1.15;;;3.40;99.90;;;;;;5091294;28;20442;-59
2024/01/29 03:05:10;;;;;;;1.92;1.10;;;3.40;99.90;;;;;;5080319;28;20436;-59
2024/01/29 03:07:37;;;;;;;2.38;1.00;;;3.40;1.00;;;;;;5088890;28;20433;-59
2024/01/29 03:10:04;;;;;;;3.55;1.40;;;3.30;99.90;;;;;;5087993;28;20420;-60
2024/01/29 03:12:31;;;;;;;3.15;1.83;;;3.30;1.00;;;;;;5080981;28;20884;-59
2024/01/29 03:14:59;;;;;;;2.40;1.30;;;3.20;44.80;;;;;;5095666;28;20443;-59
2024/01/29 03:17:26;;;;;;;2.90;1.50;;;3.20;1.00;;;;;;5089139;28;20431;-59
2024/01/29 03:19:53;;;;;;;4.10;1.50;;;3.20;1.00;;;;;;5086552;28;20707;-59
2024/01/29 03:22:20;;;;;;;1.80;1.30;;;3.20;99.90;;;;;;5093479;28;20771;-59
2024/01/29 03:24:47;;;;;;;2.30;1.10;;;3.20;99.90;;;;;;5085098;28;20443;-59
2024/01/29 03:27:14;;;;;;;2.43;1.40;;;3.20;1.00;;;;;;5093529;28;20433;-59
2024/01/29 03:29:41;;;;;;;3.83;1.30;;;3.20;99.90;;;;;;5092364;28;20962;-60
2024/01/29 03:32:11;;;;;;;2.40;1.40;;;3.20;99.90;;;;;;5092766;28;20429;-60
2024/01/29 03:34:41;;;;;;;2.13;1.40;;;3.30;1.00;;;;;;5092804;28;21009;-60
2024/01/29 03:37:08;;;;;;;4.03;1.30;;;3.20;1.00;;;;;;5092553;28;20449;-60
2024/01/29 03:39:35;;;;;;;2.20;1.20;;;3.20;4.60;;;;;;5092015;28;20819;-60
2024/01/29 03:42:02;;;;;;;3.53;1.50;;;3.20;96.00;;;;;;5094413;28;20476;-60
2024/01/29 03:44:29;;;;;;;4.22;1.77;;;3.20;99.90;;;;;;5095097;28;20436;-60
2024/01/29 03:46:56;;;;;;;2.70;2.00;;;3.20;99.90;;;;;;5094121;28;20487;-60
2024/01/29 03:49:25;;;;;;;2.67;1.60;;;3.20;99.90;;;;;;5094491;28;20422;-60
2024/01/29 03:51:52;;;;;;;3.85;1.70;;;3.20;1.00;;;;;;5094013;28;20422;-60
2024/01/29 03:54:19;;;;;;;3.55;2.00;;;3.20;99.90;;;;;;5094407;28;20430;-60
2024/01/29 03:56:45;;;;;;;2.63;2.00;;;3.20;99.90;;;;;;5092304;28;20449;-60
2024/01/29 03:59:12;;;;;;;4.00;2.00;;;3.20;1.00;;;;;;5078409;28;20491;-60
2024/01/29 04:01:39;;;;;;;3.58;2.17;;;3.20;1.00;;;;;;5090251;28;20489;-60
2024/01/29 04:04:10;;;;;;;3.55;1.80;;;3.20;1.00;;;;;;5092633;28;20414;-60
2024/01/29 04:06:40;;;;;;;2.25;1.55;;;3.30;1.00;;;;;;5079857;28;20417;-60
2024/01/29 04:09:09;;;;;;;4.05;1.40;;;3.40;1.00;;;;;;5085516;28;20474;-60
2024/01/29 04:11:36;;;;;;;2.78;1.35;;;3.40;1.00;;;;;;5073032;28;20439;-60
2024/01/29 04:14:03;;;;;;;2.00;1.10;;;3.40;1.00;;;;;;5074619;28;20514;-60
2024/01/29 04:16:30;;;;;;;3.33;1.20;;;3.30;1.00;;;;;;5073983;28;20419;-60
2024/01/29 04:18:57;;;;;;;2.30;1.10;;;3.40;99.90;;;;;;5090987;28;20418;-60
2024/01/29 04:21:24;;;;;;;2.90;1.10;;;3.30;1.00;;;;;;5092090;28;20777;-60
2024/01/29 04:23:53;;;;;;;3.50;1.30;;;3.30;1.00;;;;;;5093284;28;20435;-60
2024/01/29 04:26:20;;;;;;;4.63;1.10;;;3.30;99.90;;;;;;5076414;28;20894;-60
2024/01/29 04:28:47;;;;;;;2.10;1.20;;;3.30;99.90;;;;;;5093319;28;20440;-60
2024/01/29 04:31:15;;;;;;;2.30;1.33;;;3.30;1.00;;;;;;5092865;28;20421;-60
2024/01/29 04:33:43;;;;;;;3.10;1.30;;;3.30;1.00;;;;;;5092114;28;20463;-60
2024/01/29 04:36:14;;;;;;;2.40;1.20;;;3.30;99.90;;;;;;5084195;28;21010;-60
2024/01/29 04:38:43;;;;;;;2.23;1.30;;;3.20;99.90;;;;;;5092555;28;20433;-60
2024/01/29 04:41:17;;;;;;;3.20;1.30;;;3.10;1.00;;;;;;5090245;28;20707;-60
2024/01/29 04:43:44;;;;;;;2.60;1.50;;;3.10;1.00;;;;;;5090390;28;20912;-60
2024/01/29 04:46:12;;;;;;;2.13;1.10;;;3.00;1.00;;;;;;5091325;28;20828;-60
2024/01/29 04:48:39;;;;;;;2.00;1.10;;;3.30;1.00;;;;;;5090383;28;20426;-61
2024/01/29 04:51:06;;;;;;;1.80;1.15;;;3.60;1.00;;;;;;5082570;28;20663;-60
2024/01/29 04:53:33;;;;;;;2.10;1.10;;;3.70;99.90;;;;;;5071906;28;20454;-59
2024/01/29 04:56:02;;;;;;;1.80;1.10;;;4.10;99.90;;;;;;5075070;28;20477;-60
2024/01/29 04:58:31;;;;;;;2.28;1.35;;;4.50;99.90;;;;;;5072136;28;20477;-60
2024/01/29 05:00:58;;;;;;;2.50;1.10;;;4.60;1.00;;;;;;5072752;28;21034;-60
2024/01/29 05:03:25;;;;;;;1.90;1.10;;;4.60;99.90;;;;;;5084819;28;20426;-60
2024/01/29 05:05:53;;;;;;;3.63;1.40;;;4.70;1.00;;;;;;5076539;28;20666;-60
2024/01/29 05:08:20;;;;;;;2.15;1.10;;;4.70;1.00;;;;;;5090057;28;20434;-60
2024/01/29 05:10:47;;;;;;;1.70;1.00;;;4.90;99.90;;;;;;5090475;28;20433;-58
2024/01/29 05:13:15;;;;;;;3.80;1.20;;;5.40;1.00;;;;;;5087981;28;20437;-59
2024/01/29 05:15:44;;;;;;;1.60;1.20;;;5.50;1.00;;;;;;5071262;28;20963;-59
2024/01/29 05:18:12;;;;;;;2.50;1.38;;;5.40;23.20;;;;;;5072678;28;20876;-59
2024/01/29 05:20:39;;;;;;;2.88;1.30;;;5.30;1.00;;;;;;5090999;28;20438;-59
2024/01/29 05:23:06;;;;;;;2.25;1.10;;;5.00;99.90;;;;;;5090850;28;20425;-59
2024/01/29 05:25:33;;;;;;;2.17;1.40;;;4.90;1.00;;;;;;5079625;28;20444;-59
2024/01/29 05:28:00;;;;;;;2.53;1.10;;;5.10;1.00;;;;;;5071505;28;20861;-60
2024/01/29 05:30:27;;;;;;;1.70;1.00;;;5.40;99.90;;;;;;5071091;28;20499;-59
2024/01/29 05:32:55;;;;;;;1.92;1.10;;;5.70;1.00;;;;;;5070512;28;20424;-59
2024/01/29 05:35:23;;;;;;;1.30;0.90;;;5.70;99.90;;;;;;5086487;28;20428;-59
2024/01/29 05:37:50;;;;;;;1.50;0.90;;;5.70;73.30;;;;;;5070242;28;20466;-59
2024/01/29 05:40:17;;;;;;;2.80;1.10;;;5.50;97.40;;;;;;5080735;28;20887;-59
2024/01/29 05:42:51;;;;;;;1.33;1.00;;;5.40;1.00;;;;;;5090380;28;20526;-59
2024/01/29 05:45:18;;;;;;;2.10;1.00;;;5.20;1.00;;;;;;5089998;28;20433;-59
2024/01/29 05:47:45;;;;;;;1.80;1.10;;;4.90;1.00;;;;;;5090846;28;20430;-59
2024/01/29 05:50:14;;;;;;;2.72;1.10;;;4.50;1.00;;;;;;5090846;28;20483;-59
2024/01/29 05:52:41;;;;;;;1.70;1.00;;;4.30;99.90;;;;;;5078212;28;20794;-59
2024/01/29 05:55:09;;;;;;;2.33;1.00;;;4.10;99.90;;;;;;5084366;28;20792;-59
2024/01/29 05:57:36;;;;;;;1.47;1.07;;;4.00;1.00;;;;;;5090870;28;20426;-59
2024/01/29 06:00:06;;;;;;;1.50;1.00;;;3.90;1.00;;;;;;5091959;28;20441;-59
2024/01/29 06:02:33;;;;;;;2.10;1.10;;;4.30;99.90;;;;;;5072551;28;20982;-59
2024/01/29 06:05:00;;;;;;;2.13;1.10;;;4.10;1.00;;;;;;5071901;28;20497;-59
2024/01/29 06:07:28;;;;;;;1.60;1.10;;;4.00;1.00;;;;;;5083689;28;20426;-59
2024/01/29 06:09:55;;;;;;;2.53;1.20;;;3.80;1.00;;;;;;5090085;28;20441;-59
2024/01/29 06:12:22;;;;;;;4.00;1.40;;;3.80;99.40;;;;;;5072155;28;20455;-58
2024/01/29 06:14:49;;;;;;;4.13;1.20;;;3.70;99.90;;;;;;5089203;28;20438;-59
2024/01/29 06:17:16;;;;;;;2.40;1.10;;;3.70;99.90;;;;;;5075745;28;20430;-59
2024/01/29 06:19:43;;;;;;;2.40;1.10;;;3.60;99.90;;;;;;5071784;28;20427;-59
2024/01/29 06:22:10;;;;;;;3.65;1.35;;;3.60;1.00;;;;;;5069610;28;20431;-59
2024/01/29 06:24:38;;;;;;;3.00;1.30;;;3.50;1.00;;;;;;5083965;28;20495;-59
2024/01/29 06:27:05;;;;;;;3.00;1.50;;;3.40;99.90;;;;;;5083470;28;20688;-59
2024/01/29 06:29:32;;;;;;;3.20;1.20;;;3.40;1.00;;;;;;5092107;28;20828;-59
2024/01/29 06:32:01;;;;;;;1.70;1.20;;;3.40;1.00;;;;;;5089738;28;20510;-60
2024/01/29 06:34:28;;;;;;;3.17;1.52;;;3.30;1.00;;;;;;5088321;28;20803;-59
2024/01/29 06:36:55;;;;;;;3.10;1.40;;;3.30;1.00;;;;;;5076253;28;20985;-60
2024/01/29 06:39:22;;;;;;;3.22;1.65;;;3.30;1.00;;;;;;5075819;28;20694;-60
2024/01/29 06:41:51;;;;;;;3.85;1.77;;;3.30;1.00;;;;;;5085859;28;21005;-60
2024/01/29 06:44:18;;;;;;;2.83;1.50;;;3.30;1.00;;;;;;5081253;28;20768;-60
2024/01/29 06:46:45;;;;;;;5.07;1.70;;;3.30;1.00;;;;;;5091904;28;20733;-59
2024/01/29 06:49:26;;;;;;;7.43;2.03;;;3.20;1.00;;;;;;5094693;28;20417;-59
2024/01/29 06:51:53;;;;;;;3.72;1.75;;;3.30;99.90;;;;;;5092536;28;20520;-59
2024/01/29 06:54:20;;;;;;;2.67;1.35;;;3.40;99.90;;;;;;5092564;28;20429;-59
2024/01/29 06:56:47;;;;;;;2.00;1.20;;;3.40;7.90;;;;;;5091224;28;20482;-60
2024/01/29 06:59:16;;;;;;;2.55;1.40;;;3.50;1.00;;;;;;5092836;28;20494;-60
2024/01/29 07:01:43;;;;;;;2.83;1.50;;;3.50;1.00;;;;;;5092377;28;20429;-59
2024/01/29 07:04:10;;;;;;;2.65;1.23;;;3.50;99.90;;;;;;5093450;28;20804;-60
2024/01/29 07:06:37;;;;;;;2.22;1.20;;;3.50;99.90;;;;;;5071635;28;20508;-60
2024/01/29 07:09:04;;;;;;;3.20;1.33;;;3.60;99.90;;;;;;5061683;28;20770;-60
2024/01/29 07:11:31;;;;;;;2.30;1.17;;;3.60;1.00;;;;;;5073242;28;20414;-60
2024/01/29 07:13:59;;;;;;;2.58;1.20;;;3.70;1.00;;;;;;5071434;28;20568;-63
2024/01/29 07:16:27;;;;;;;2.90;1.50;;;3.90;1.00;;;;;;5071264;28;20419;-62
2024/01/29 07:18:54;;;;;;;14.10;2.95;;;4.20;99.90;;;;;;5072780;28;20933;-62
2024/01/29 07:21:21;;;;;;;10.77;2.70;;;4.20;1.00;;;;;;5081558;28;20444;-64
2024/01/29 07:23:48;;;;;;;6.25;1.80;;;4.10;1.00;;;;;;5089571;28;20916;-64
2024/01/29 07:26:15;;;;;;;4.15;1.50;;;4.00;99.90;;;;;;5088921;28;20445;-64
2024/01/29 07:28:42;;;;;;;6.18;1.70;;;4.10;1.00;;;;;;5091328;28;20495;-64
2024/01/29 07:31:10;;;;;;;4.63;1.60;;;4.20;1.00;;;;;;5082319;28;20805;-63
2024/01/29 07:33:38;;;;;;;2.92;1.50;;;4.90;1.00;;;;;;5090749;28;20503;-61
2024/01/29 07:36:06;;;;;;;3.10;1.20;;;5.00;1.00;;;;;;5080763;28;20931;-62
2024/01/29 07:38:33;;;;;;;3.05;1.30;;;5.00;99.90;;;;;;5085942;28;20593;-64
2024/01/29 07:41:00;;;;;;;3.30;1.60;;;4.90;1.00;;;;;;5074259;28;20770;-63
2024/01/29 07:43:27;;;;;;;3.80;1.90;;;4.80;1.00;;;;;;5082882;28;20442;-63
2024/01/29 07:45:54;;;;;;;3.20;1.42;;;4.60;1.00;;;;;;5085112;28;20742;-64
2024/01/29 07:48:21;;;;;;;5.00;1.80;;;4.50;1.00;;;;;;5090243;28;20422;-63
2024/01/29 07:50:50;;;;;;;2.63;1.42;;;4.40;69.40;;;;;;5081701;28;20501;-63
2024/01/29 07:53:18;;;;;;;3.53;1.75;;;4.40;99.90;;;;;;5086694;28;20484;-64
2024/01/29 07:55:45;;;;;;;2.58;1.50;;;4.40;99.90;;;;;;5089234;28;20471;-64
2024/01/29 07:58:12;;;;;;;3.80;2.00;;;4.30;99.90;;;;;;5074778;28;20479;-64
2024/01/29 08:00:39;;;;;;;3.40;1.35;;;4.30;99.90;;;;;;5085982;28;20426;-64
2024/01/29 08:03:07;;;;;;;3.30;1.73;;;4.20;99.90;;;;;;5089694;28;20429;-64
2024/01/29 08:05:35;;;;;;;3.08;1.58;;;4.00;1.00;;;;;;5090699;28;20437;-64
2024/01/29 08:08:04;;;;;;;3.42;1.20;;;4.00;1.00;;;;;;5090559;28;20429;-64
2024/01/29 08:10:31;;;;;;;3.50;1.55;;;4.00;99.90;;;;;;5087903;28;20422;-63
2024/01/29 08:12:58;;;;;;;3.58;1.40;;;4.10;1.00;;;;;;5089042;28;20948;-63
2024/01/29 08:15:28;;;;;;;5.72;1.80;;;4.20;1.00;;;;;;5074740;28;20915;-63
2024/01/29 08:17:56;;;;;;;3.08;1.65;;;4.40;1.00;;;;;;5074368;28;20457;-63
2024/01/29 08:20:24;;;;;;;3.00;1.70;;;4.50;1.00;;;;;;5088505;28;20520;-63
2024/01/29 08:22:51;;;;;;;4.38;1.90;;;4.60;99.90;;;;;;5088612;28;20648;-64
2024/01/29 08:25:20;;;;;;;3.20;1.80;;;4.60;99.90;;;;;;5090234;28;20826;-63
2024/01/29 08:27:47;;;;;;;3.30;2.00;;;4.70;99.90;;;;;;5089243;28;20436;-63
2024/01/29 08:30:14;;;;;;;3.30;1.63;;;4.80;99.90;;;;;;5088997;28;20784;-63
2024/01/29 08:32:44;;;;;;;3.63;1.70;;;4.90;84.70;;;;;;5087557;28;20413;-64
2024/01/29 08:35:11;;;;;;;2.55;1.50;;;5.00;1.00;;;;;;5087174;28;20456;-64
2024/01/29 08:37:38;;;;;;;4.03;1.60;;;5.20;1.00;;;;;;5087782;28;20414;-63
2024/01/29 08:40:06;;;;;;;3.25;2.00;;;5.30;1.00;;;;;;5087852;28;20418;-64
2024/01/29 08:42:36;;;;;;;4.95;1.77;;;5.40;99.90;;;;;;5088112;28;20479;-63
2024/01/29 08:45:03;;;;;;;3.80;1.60;;;5.60;99.90;;;;;;5088003;28;20426;-63
2024/01/29 08:47:30;;;;;;;5.40;1.83;;;6.00;99.90;;;;;;5089714;28;20430;-63
2024/01/29 08:49:57;;;;;;;5.53;2.20;;;6.50;99.90;;;;;;5090534;28;20430;-62
2024/01/29 08:52:24;;;;;;;8.23;4.43;;;6.50;1.00;;;;;;5080505;28;20421;-62
2024/01/29 08:54:52;;;;;;;7.75;4.50;;;6.30;1.00;;;;;;5090816;28;20941;-62
2024/01/29 08:57:19;;;;;;;4.57;2.47;;;6.20;1.00;;;;;;5087940;28;20518;-62
2024/01/29 08:59:47;;;;;;;3.50;2.20;;;6.10;1.00;;;;;;5088845;28;20441;-62
2024/01/29 09:02:14;;;;;;;2.70;1.90;;;5.90;1.00;;;;;;5086545;28;20430;-62
2024/01/29 09:04:41;;;;;;;4.07;2.25;;;5.90;1.00;;;;;;5089089;28;20518;-62
2024/01/29 09:07:09;;;;;;;3.95;2.22;;;5.90;1.00;;;;;;5085813;28;20533;-63
2024/01/29 09:09:36;;;;;;;3.70;2.20;;;5.80;1.00;;;;;;5076414;28;20451;-62
2024/01/29 09:12:03;;;;;;;3.97;2.20;;;5.80;1.00;;;;;;5089494;28;20478;-63
2024/01/29 09:14:30;;;;;;;7.18;2.63;;;5.70;1.00;;;;;;5087140;28;20501;-64
2024/01/29 09:16:58;;;;;;;6.05;2.75;;;5.70;1.00;;;;;;5086084;28;20522;-64
2024/01/29 09:19:25;;;;;;;4.70;2.38;;;5.60;1.00;;;;;;5087616;28;20442;-64
2024/01/29 09:21:52;;;;;;;3.50;2.40;;;5.60;1.00;;;;;;5081545;28;20544;-65
2024/01/29 09:24:19;;;;;;;5.35;2.50;;;5.60;1.00;;;;;;5086507;28;20518;-64
2024/01/29 09:26:46;;;;;;;3.90;2.40;;;5.70;1.00;;;;;;5085421;28;20437;-64
2024/01/29 09:29:13;;;;;;;4.10;2.40;;;5.70;1.00;;;;;;5088116;28;20475;-65
2024/01/29 09:31:43;;;;;;;6.95;2.20;;;6.00;1.00;;;;;;5084394;28;20430;-65
2024/01/29 09:34:11;;;;;;;4.50;2.03;;;6.50;1.00;;;;;;5081746;28;20721;-65
2024/01/29 09:36:38;;;;;;;2.97;2.00;;;6.70;1.00;;;;;;5084492;28;20445;-65
2024/01/29 09:39:07;;;;;;;5.67;3.10;;;6.70;1.00;;;;;;5084821;28;20983;-64
2024/01/29 09:41:34;;;;;;;4.53;2.65;;;6.70;99.90;;;;;;5087034;28;20430;-64
2024/01/29 09:44:06;;;;;;;5.15;2.90;;;6.70;99.90;;;;;;5084085;28;20438;-65
2024/01/29 09:46:37;;;;;;;3.40;2.17;;;6.70;99.90;;;;;;5089376;28;20885;-65
2024/01/29 09:49:04;;;;;;;3.50;2.50;;;6.60;99.90;;;;;;5086526;28;20437;-65
2024/01/29 09:51:33;;;;;;;4.60;2.43;;;6.70;99.90;;;;;;5089364;28;20426;-65
2024/01/29 09:54:01;;;;;;;5.88;2.67;;;6.70;99.90;;;;;;5084941;28;20438;-65
2024/01/29 09:56:28;;;;;;;7.55;4.05;;;6.70;99.90;;;;;;5089834;28;20826;-64
2024/01/29 09:58:55;;;;;;;6.60;3.33;;;6.80;99.90;;;;;;5084949;28;20437;-61
2024/01/29 10:01:24;;;;;;;6.22;4.15;;;6.80;99.90;;;;;;5087723;28;20574;-63
2024/01/29 10:03:51;;;;;;;7.90;4.88;;;6.90;99.90;;;;;;5086521;28;20487;-62
2024/01/29 10:06:18;;;;;;;6.22;3.10;;;6.90;99.90;;;;;;5094171;28;20433;-63
2024/01/29 10:08:47;;;;;;;4.47;2.60;;;7.00;99.90;;;;;;5091238;28;20528;-63
2024/01/29 10:11:16;;;;;;;5.40;2.10;;;7.00;99.90;;;;;;5091933;28;20518;-62
2024/01/29 10:13:43;;;;;;;4.82;2.47;;;7.10;99.90;;;;;;5089406;28;20487;-61
2024/01/29 10:16:10;;;;;;;3.67;2.10;;;7.10;99.90;;;;;;5090749;28;20795;-61
2024/01/29 10:18:37;;;;;;;3.55;2.10;;;7.20;99.90;;;;;;5084846;28;20463;-61
2024/01/29 10:21:06;;;;;;;4.88;2.80;;;7.30;99.90;;;;;;5088282;28;20905;-61
2024/01/29 10:23:33;;;;;;;2.85;2.20;;;7.30;99.90;;;;;;5087127;28;20440;-61
2024/01/29 10:26:02;;;;;;;4.70;2.30;;;7.40;99.90;;;;;;5079184;28;20469;-61
2024/01/29 10:28:30;;;;;;;3.70;2.40;;;7.50;99.90;;;;;;5092261;28;20465;-61
2024/01/29 10:30:58;;;;;;;3.38;2.15;;;7.50;99.90;;;;;;5092259;28;20413;-61
2024/01/29 10:33:25;;;;;;;4.60;2.30;;;7.60;99.90;;;;;;5089286;28;20514;-61
2024/01/29 10:35:52;;;;;;;4.10;2.50;;;7.70;99.90;;;;;;5089849;28;20491;-60
2024/01/29 10:38:21;;;;;;;3.78;2.33;;;7.70;99.90;;;;;;5077588;28;20517;-60
2024/01/29 10:40:50;;;;;;;4.60;2.20;;;7.80;99.90;;;;;;5085983;28;20513;-60
2024/01/29 10:43:19;;;;;;;3.17;1.73;;;7.90;99.90;;;;;;5084299;28;20651;-60
2024/01/29 10:45:50;;;;;;;6.32;3.17;;;8.00;99.90;;;;;;5087231;28;20444;-60
2024/01/29 10:48:20;;;;;;;5.53;2.50;;;8.10;99.90;;;;;;5088195;28;22007;-60
2024/01/29 10:50:48;;;;;;;5.72;2.72;;;8.10;99.90;;;;;;5086487;28;20478;-60
2024/01/29 10:53:16;;;;;;;5.22;3.33;;;8.20;99.90;;;;;;5085839;28;20819;-60
2024/01/29 10:55:44;;;;;;;4.93;3.30;;;8.30;99.90;;;;;;5081649;28;20431;-61
2024/01/29 10:58:13;;;;;;;5.00;2.42;;;8.30;99.90;;;;;;5076098;28;20441;-61
2024/01/29 11:00:44;;;;;;;5.63;3.55;;;8.40;98.30;;;;;;5093226;28;20437;-61
2024/01/29 11:03:12;;;;;;;4.57;2.70;;;8.50;90.70;;;;;;5088040;28;20537;-61
2024/01/29 11:05:41;;;;;;;5.03;2.60;;;8.60;93.10;;;;;;5084683;28;20446;-61
2024/01/29 11:08:12;;;;;;;4.50;2.30;;;8.70;91.40;;;;;;5088924;28;20437;-61
2024/01/29 11:10:39;;;;;;;4.50;2.20;;;8.80;86.60;;;;;;5087574;28;20465;-60
2024/01/29 11:13:09;;;;;;;3.30;1.83;;;8.90;59.00;;;;;;5092355;28;20422;-62
2024/01/29 11:15:36;;;;;;;3.00;2.03;;;8.90;49.20;;;;;;5076150;28;20700;-61
2024/01/29 11:18:05;;;;;;;3.30;2.50;;;9.00;42.30;;;;;;5081154;28;20499;-61
2024/01/29 11:20:34;;;;;;;3.00;1.90;;;9.00;43.10;;;;;;5075992;28;20512;-62
2024/01/29 11:23:04;;;;;;;4.72;1.80;;;9.10;42.40;;;;;;5085779;28;20510;-61
2024/01/29 11:25:32;;;;;;;5.35;2.72;;;9.20;25.90;;;;;;5081384;28;20433;-62
2024/01/29 11:28:00;;;;;;;3.20;2.08;;;9.20;18.70;;;;;;5074722;28;20437;-61
2024/01/29 11:30:28;;;;;;;3.80;2.40;;;9.20;17.90;;;;;;5093661;28;20422;-61
2024/01/29 11:33:11;;;;;;;3.20;2.00;;;9.30;23.00;;;;;;5089272;28;20442;-61
2024/01/29 11:35:40;;;;;;;4.70;2.30;;;9.40;22.60;;;;;;5070517;28;20438;-62
2024/01/29 11:38:08;;;;;;;4.78;2.40;;;9.40;17.40;;;;;;5087929;28;20568;-62
2024/01/29 11:40:38;;;;;;;4.30;2.45;;;9.50;17.80;;;;;;5076456;28;20439;-62
2024/01/29 11:43:11;;;;;;;4.65;2.30;;;9.60;11.90;;;;;;5081260;28;20438;-62
2024/01/29 11:45:38;;;;;;;5.70;2.67;;;9.70;10.60;;;;;;5087568;28;20518;-62
2024/01/29 11:48:10;;;;;;;5.95;2.75;;;9.80;6.00;;;;;;5090595;28;21005;-62
2024/01/29 11:50:39;;;;;;;5.78;3.90;;;9.90;6.40;;;;;;5092526;28;20894;-62
2024/01/29 11:53:09;;;;;;;3.60;2.60;;;10.00;3.70;;;;;;5089791;28;20442;-61
2024/01/29 11:55:36;;;;;;;5.85;2.95;;;10.10;1.00;;;;;;5088924;28;20836;-61
2024/01/29 11:58:03;;;;;;;4.25;2.65;;;10.10;1.00;;;;;;5089806;28;20441;-61
2024/01/29 12:00:30;;;;;;;3.33;2.10;;;10.20;1.00;;;;;;5072803;28;20706;-61
2024/01/29 12:02:57;;;;;;;5.55;2.88;;;10.30;1.00;;;;;;5070195;28;20435;-60
2024/01/29 12:05:25;;;;;;;3.80;2.47;;;10.30;1.00;;;;;;5069373;28;20728;-60
2024/01/29 12:07:53;;;;;;;4.60;2.75;;;10.30;1.00;;;;;;5070189;28;20424;-60
2024/01/29 12:10:20;;;;;;;6.05;3.60;;;10.30;1.00;;;;;;5074306;28;20414;-61
2024/01/29 12:12:47;;;;;;;4.07;2.80;;;10.40;1.00;;;;;;5080695;28;20769;-61
2024/01/29 12:15:14;;;;;;;4.78;2.50;;;10.40;1.00;;;;;;5089636;28;20970;-61
2024/01/29 12:17:44;;;;;;;3.90;2.23;;;10.50;1.00;;;;;;5088828;28;20808;-61
2024/01/29 12:20:12;;;;;;;3.75;2.50;;;10.60;1.00;;;;;;5077509;28;20905;-62
2024/01/29 12:22:39;;;;;;;3.25;2.00;;;10.70;1.00;;;;;;5069479;28;20493;-61
2024/01/29 12:25:11;;;;;;;5.15;2.25;;;10.80;1.00;;;;;;5090685;28;20418;-62
2024/01/29 12:27:39;;;;;;;3.40;2.10;;;10.70;1.00;;;;;;5091808;28;20946;-61
2024/01/29 12:30:07;;;;;;;5.47;2.80;;;10.70;1.00;;;;;;5092340;28;20636;-61
2024/01/29 12:32:35;;;;;;;4.10;2.40;;;10.80;1.00;;;;;;5091786;28;20425;-61
2024/01/29 12:35:02;;;;;;;2.83;1.83;;;10.90;1.00;;;;;;5091533;28;20426;-60
2024/01/29 12:37:30;;;;;;;4.07;2.28;;;10.90;1.00;;;;;;5088273;28;20433;-60
2024/01/29 12:39:57;;;;;;;3.72;2.08;;;11.00;1.00;;;;;;5081393;28;20787;-62
2024/01/29 12:42:26;;;;;;;2.88;1.80;;;11.10;1.00;;;;;;5081488;28;20435;-62
2024/01/29 12:44:55;;;;;;;3.60;2.17;;;11.20;1.00;;;;;;5082982;28;20447;-62
2024/01/29 12:47:23;;;;;;;19.23;5.90;;;11.20;1.00;;;;;;5079247;28;20435;-62
2024/01/29 12:49:50;;;;;;;36.60;9.57;;;11.20;1.00;;;;;;5077823;28;20422;-62
2024/01/29 12:52:17;;;;;;;33.00;9.23;;;11.20;1.00;;;;;;5091975;28;20476;-62
2024/01/29 12:54:47;;;;;;;24.90;7.80;;;11.20;1.00;;;;;;5088000;28;20531;-64
2024/01/29 12:57:15;;;;;;;15.13;5.65;;;11.20;1.00;;;;;;5080843;28;20430;-61
2024/01/29 12:59:43;;;;;;;21.77;5.30;;;11.30;1.00;;;;;;5079773;28;20855;-60
2024/01/29 13:02:10;;;;;;;20.08;6.18;;;11.30;1.00;;;;;;5077952;28;20496;-61
2024/01/29 13:04:37;;;;;;;12.02;4.15;;;11.30;1.00;;;;;;5077480;28;20437;-61