Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:31;;;;;;;7.00;6.40;;;;;;;7.31;83.06;100868.84;5034771;28;20390;-78
2021/01/13 00:02:57;;;;;;;8.48;7.78;;;;;;;7.27;82.41;100872.25;5031047;28;20506;-78
2021/01/13 00:05:23;;;;;;;8.93;8.02;;;;;;;7.18;82.26;100862.78;5058159;28;20474;-77
2021/01/13 00:07:50;;;;;;;7.53;7.03;;;;;;;7.15;82.95;100869.50;5051389;28;20170;-76
2021/01/13 00:10:16;;;;;;;8.07;7.32;;;;;;;7.19;83.16;100875.34;5079551;28;20045;-78
2021/01/13 00:12:42;;;;;;;5.95;5.55;;;;;;;7.15;83.50;100874.97;5070732;28;20025;-77
2021/01/13 00:15:09;;;;;;;5.47;5.15;;;;;;;7.10;83.35;100866.69;5034807;28;20039;-77
2021/01/13 00:17:35;;;;;;;4.25;4.05;;;;;;;7.04;83.53;100867.59;5054875;28;20114;-77
2021/01/13 00:20:03;;;;;;;5.00;4.70;;;;;;;7.08;84.00;100869.63;5054589;28;20032;-78
2021/01/13 00:22:28;;;;;;;6.68;6.15;;;;;;;7.14;83.79;100879.56;5068500;28;20029;-77
2021/01/13 00:24:57;;;;;;;7.90;7.18;;;;;;;7.09;82.91;100879.44;5061488;28;20027;-78
2021/01/13 00:27:23;;;;;;;6.10;5.65;;;;;;;7.08;83.26;100868.78;5063879;28;20067;-78
2021/01/13 00:29:50;;;;;;;5.53;5.13;;;;;;;7.02;83.43;100859.66;5076160;28;20033;-79
2021/01/13 00:32:16;;;;;;;6.45;3.50;;;;;;;7.06;83.91;100857.31;5075701;28;20028;-79
2021/01/13 00:34:42;;;;;;;4.55;4.25;;;;;;;7.05;83.18;100853.75;5070762;28;20035;-80
2021/01/13 00:37:08;;;;;;;5.90;5.57;;;;;;;7.05;83.16;100853.75;5043597;28;20048;-80
2021/01/13 00:39:34;;;;;;;5.75;5.25;;;;;;;7.04;83.30;100854.84;5047165;28;20051;-80
2021/01/13 00:42:04;;;;;;;4.57;4.30;;;;;;;7.02;83.03;100854.22;5049062;28;20115;-78
2021/01/13 00:44:29;;;;;;;21.00;11.90;;;;;;;7.02;82.99;100865.09;5061099;28;20430;-79
2021/01/13 00:46:55;;;;;;;25.13;15.27;;;;;;;6.95;82.61;100858.91;5067842;28;20024;-79
2021/01/13 00:49:23;;;;;;;20.38;12.48;;;;;;;6.89;82.29;100868.00;5043100;28;20026;-79
2021/01/13 00:51:49;;;;;;;22.70;12.35;;;;;;;6.84;81.99;100848.84;5046100;28;20056;-78
2021/01/13 00:54:15;;;;;;;12.80;11.30;;;;;;;6.78;81.77;100843.28;5053686;28;20070;-79
2021/01/13 00:56:48;;;;;;;12.27;10.90;;;;;;;6.72;80.75;100844.19;5065039;28;20080;-78
2021/01/13 00:59:14;;;;;;;18.42;11.77;;;;;;;6.64;81.11;100842.63;5053185;28;20051;-79
2021/01/13 01:01:42;;;;;;;12.15;10.98;;;;;;;6.59;81.30;100833.50;5070871;28;20029;-80
2021/01/13 01:04:08;;;;;;;19.00;11.50;;;;;;;6.57;82.14;100833.75;5065524;28;20049;-78
2021/01/13 01:06:34;;;;;;;17.20;12.32;;;;;;;6.55;82.09;100833.13;5033141;28;20065;-76
2021/01/13 01:09:00;;;;;;;13.95;11.32;;;;;;;6.49;81.85;100825.06;5058634;28;20498;-77
2021/01/13 01:11:32;;;;;;;13.82;10.93;;;;;;;6.45;81.66;100827.41;5020018;28;20033;-78
2021/01/13 01:13:58;;;;;;;13.80;11.75;;;;;;;6.51;81.78;100831.09;5060180;28;20111;-77
2021/01/13 01:16:31;;;;;;;17.48;11.85;;;;;;;6.51;82.01;100831.09;5060694;28;20082;-76
2021/01/13 01:18:59;;;;;;;12.82;9.70;;;;;;;6.37;81.95;100816.88;5047902;28;20090;-81
2021/01/13 01:21:26;;;;;;;22.27;12.82;;;;;;;6.46;81.71;100832.59;5072714;28;20073;-75
2021/01/13 01:23:52;;;;;;;19.40;12.23;;;;;;;6.42;81.63;100828.69;5066873;28;20032;-78
2021/01/13 01:26:17;;;;;;;17.73;11.77;;;;;;;6.42;81.52;100822.44;5069548;28;20043;-80
2021/01/13 01:28:45;;;;;;;14.55;11.60;;;;;;;6.34;82.07;100815.44;5065375;28;20064;-76
2021/01/13 01:34:33;;;;;;;16.52;12.55;;;;;;;6.33;81.99;100808.34;5060950;28;20432;-78
2021/01/13 01:36:58;;;;;;;17.38;12.57;;;;;;;6.33;82.15;100808.34;5063095;28;20037;-78
2021/01/13 01:39:24;;;;;;;15.88;11.98;;;;;;;6.36;82.17;100813.31;5054575;28;20029;-77
2021/01/13 01:41:50;;;;;;;12.52;10.82;;;;;;;6.38;82.15;100811.22;5067810;28;20035;-78
2021/01/13 01:44:15;;;;;;;12.85;11.35;;;;;;;6.39;81.48;100807.41;5064172;28;20028;-78
2021/01/13 01:46:44;;;;;;;15.52;12.55;;;;;;;6.40;82.11;100803.66;5051464;28;20040;-78
2021/01/13 01:49:13;;;;;;;19.40;11.77;;;;;;;6.38;82.26;100813.94;5048433;28;20394;-80
2021/01/13 01:51:54;;;;;;;12.32;10.82;;;;;;;6.42;82.05;100801.53;5080102;28;20024;-73
2021/01/13 01:54:33;;;;;;;17.92;12.27;;;;;;;6.40;81.61;100792.78;5101808;28;20012;-75
2021/01/13 01:57:03;;;;;;;19.65;11.77;;;;;;;6.40;82.43;100791.97;5046499;28;20032;-75
2021/01/13 01:59:38;;;;;;;17.20;12.40;;;;;;;6.41;82.13;100789.00;5050331;28;20033;-73
2021/01/13 02:02:08;;;;;;;21.17;12.30;;;;;;;6.35;81.97;100784.50;5072612;28;20031;-74
2021/01/13 02:04:36;;;;;;;17.75;13.80;;;;;;;6.40;82.21;100798.22;5063584;28;20025;-73
2021/01/13 02:07:07;;;;;;;18.50;12.27;;;;;;;6.42;81.83;100790.66;5093163;28;20020;-72
2021/01/13 02:09:33;;;;;;;16.75;11.35;;;;;;;6.42;82.13;100784.41;5078806;28;20045;-71
2021/01/13 02:11:59;;;;;;;21.08;13.00;;;;;;;6.45;82.19;100790.22;5075301;28;20040;-71
2021/01/13 02:14:29;;;;;;;18.48;13.02;;;;;;;6.43;82.32;100786.88;5056984;28;20037;-73
2021/01/13 02:16:57;;;;;;;16.67;12.32;;;;;;;6.49;82.26;100801.44;5059314;28;20036;-74
2021/01/13 02:19:45;;;;;;;15.70;11.25;;;;;;;6.53;83.16;100799.13;5068292;28;20024;-73
2021/01/13 02:22:13;;;;;;;20.20;12.88;;;;;;;6.54;83.38;100814.34;5092366;28;20036;-74
2021/01/13 02:24:39;;;;;;;13.88;10.95;;;;;;;6.55;83.29;100805.13;5081031;28;20016;-76
2021/01/13 02:27:35;;;;;;;13.15;9.95;;;;;;;6.61;83.11;100809.63;5077372;28;20037;-75
2021/01/13 02:30:05;;;;;;;19.27;13.65;;;;;;;6.60;83.41;100813.41;5067914;28;20044;-74
2021/01/13 02:32:38;;;;;;;18.00;12.25;;;;;;;6.60;82.65;100807.97;5061719;28;20036;-74
2021/01/13 02:35:19;;;;;;;15.77;12.73;;;;;;;6.61;83.44;100809.63;5083241;28;20095;-74
2021/01/13 02:38:03;;;;;;;19.42;11.95;;;;;;;6.68;82.80;100812.28;5076319;28;20055;-74
2021/01/13 02:40:34;;;;;;;17.75;12.52;;;;;;;6.68;83.67;100807.66;5073813;28;20035;-74
2021/01/13 02:43:07;;;;;;;24.67;14.02;;;;;;;6.70;82.86;100810.16;5088368;28;20028;-73
2021/01/13 02:45:35;;;;;;;18.70;12.55;;;;;;;6.69;83.75;100801.19;5079655;28;20024;-74
2021/01/13 02:48:09;;;;;;;17.45;13.18;;;;;;;6.67;83.36;100803.28;5058858;28;20037;-73
2021/01/13 02:50:37;;;;;;;22.58;13.70;;;;;;;6.69;83.23;100794.88;5049377;28;20028;-75
2021/01/13 02:53:09;;;;;;;22.92;13.23;;;;;;;6.72;82.91;100800.72;5054796;28;20028;-75
2021/01/13 02:55:46;;;;;;;24.10;13.75;;;;;;;6.73;82.99;100796.94;5076314;28;20052;-74
2021/01/13 02:58:31;;;;;;;20.23;13.55;;;;;;;6.69;83.66;100790.31;5074517;28;20020;-74
2021/01/13 03:00:57;;;;;;;19.40;12.52;;;;;;;6.69;83.28;100787.59;5045397;28;20098;-75
2021/01/13 03:03:23;;;;;;;19.77;11.88;;;;;;;6.66;84.14;100785.34;5018245;28;20044;-73
2021/01/13 03:05:49;;;;;;;14.38;11.98;;;;;;;6.72;83.29;100795.28;5045082;28;20060;-73
2021/01/13 03:08:16;;;;;;;15.60;12.15;;;;;;;6.70;83.27;100791.97;5055768;28;20467;-73
2021/01/13 03:10:45;;;;;;;16.85;11.45;;;;;;;6.73;84.00;100796.09;5077169;28;20053;-74
2021/01/13 03:13:11;;;;;;;16.63;10.18;;;;;;;6.74;83.69;100798.56;5055009;28;20035;-74
2021/01/13 03:15:38;;;;;;;17.48;9.95;;;;;;;6.73;83.57;100790.66;5022424;28;20032;-73
2021/01/13 03:18:06;;;;;;;11.48;8.57;;;;;;;6.77;83.93;100781.81;5057479;28;20025;-73
2021/01/13 03:20:37;;;;;;;9.75;7.57;;;;;;;6.84;83.79;100792.59;5024469;28;20039;-73
2021/01/13 03:23:05;;;;;;;9.55;7.88;;;;;;;6.87;84.20;100789.41;5064778;28;20025;-74
2021/01/13 03:25:36;;;;;;;12.25;9.98;;;;;;;6.90;83.78;100780.78;5054393;28;20048;-74
2021/01/13 03:28:03;;;;;;;14.90;11.65;;;;;;;6.89;84.35;100778.28;5045302;28;20029;-74
2021/01/13 03:30:29;;;;;;;15.80;11.48;;;;;;;6.90;84.48;100779.97;5020749;28;20079;-74
2021/01/13 03:32:57;;;;;;;20.15;11.40;;;;;;;6.91;83.35;100781.63;5059406;28;20028;-74
2021/01/13 03:35:35;;;;;;;20.95;13.43;;;;;;;6.93;84.05;100783.03;5051011;28;20053;-73
2021/01/13 03:38:01;;;;;;;18.63;12.13;;;;;;;6.90;83.99;100779.97;5053367;28;20478;-74
2021/01/13 03:40:31;;;;;;;16.90;10.95;;;;;;;6.90;83.93;100774.53;5042638;28;20039;-74
2021/01/13 03:42:59;;;;;;;14.32;10.00;;;;;;;6.86;83.76;100767.88;5065065;28;20025;-73
2021/01/13 03:45:30;;;;;;;12.25;9.73;;;;;;;6.94;84.51;100771.09;5048258;28;20020;-74
2021/01/13 03:48:17;;;;;;;16.83;11.63;;;;;;;6.99;83.73;100778.56;5052559;28;20016;-73
2021/01/13 03:50:45;;;;;;;13.68;10.18;;;;;;;6.94;84.33;100765.66;5047382;28;20048;-74
2021/01/13 03:53:14;;;;;;;11.25;8.45;;;;;;;6.96;83.71;100757.28;5045562;28;20031;-74
2021/01/13 03:55:41;;;;;;;10.02;8.02;;;;;;;7.02;83.94;100764.47;5047484;28;20052;-77
2021/01/13 03:58:21;;;;;;;9.73;7.80;;;;;;;7.05;84.16;100753.13;5049170;28;20023;-78
2021/01/13 04:01:03;;;;;;;7.70;6.22;;;;;;;7.12;84.73;100759.28;5045266;28;20029;-78
2021/01/13 04:03:37;;;;;;;5.18;4.88;;;;;;;7.15;84.40;100758.00;5074650;28;20172;-77
2021/01/13 04:06:09;;;;;;;6.30;5.47;;;;;;;7.20;83.96;100760.00;5067020;28;20054;-80
2021/01/13 04:08:44;;;;;;;12.88;10.15;;;;;;;7.20;83.76;100762.72;5063587;28;20032;-77
2021/01/13 04:11:35;;;;;;;9.30;8.35;;;;;;;7.18;83.53;100754.00;5046304;28;20123;-78
2021/01/13 04:14:02;;;;;;;9.63;8.50;;;;;;;7.15;83.50;100753.41;5076237;28;20456;-77
2021/01/13 04:16:35;;;;;;;9.43;7.25;;;;;;;7.16;83.82;100746.88;5068241;28;20033;-78
2021/01/13 04:19:01;;;;;;;8.57;7.82;;;;;;;7.14;84.11;100754.47;5053094;28;20048;-77
2021/01/13 04:21:26;;;;;;;7.45;6.85;;;;;;;7.14;84.34;100749.03;5046224;28;20075;-78
2021/01/13 04:23:57;;;;;;;6.30;5.65;;;;;;;7.18;84.68;100737.66;5062080;28;20078;-77
2021/01/13 04:26:24;;;;;;;7.32;6.70;;;;;;;7.21;84.15;100742.63;5041750;28;20037;-78
2021/01/13 04:28:50;;;;;;;5.45;5.05;;;;;;;7.23;84.67;100740.50;5055733;28;20020;-79
2021/01/13 04:31:15;;;;;;;3.03;2.83;;;;;;;7.30;85.08;100746.66;5040991;28;20054;-78
2021/01/13 04:33:41;;;;;;;4.75;3.97;;;;;;;7.34;84.13;100742.41;5065097;28;20077;-80
2021/01/13 04:36:07;;;;;;;3.00;2.80;;;;;;;7.40;85.04;100737.91;5045768;28;20067;-78
2021/01/13 04:38:35;;;;;;;3.22;3.03;;;;;;;7.45;83.88;100738.03;5038318;28;20025;-79
2021/01/13 04:41:07;;;;;;;5.28;4.95;;;;;;;7.53;83.97;100740.38;5044788;28;20421;-78
2021/01/13 04:43:54;;;;;;;6.00;5.63;;;;;;;7.55;83.77;100734.69;5055559;28;20031;-78
2021/01/13 04:46:40;;;;;;;6.07;5.20;;;;;;;7.58;83.68;100736.94;5060192;28;20493;-78
2021/01/13 04:49:17;;;;;;;2.78;2.67;;;;;;;7.58;83.87;100726.06;5065612;28;20040;-78
2021/01/13 04:51:44;;;;;;;2.90;2.70;;;;;;;7.61;84.46;100736.50;5041167;28;20166;-78
2021/01/13 04:54:11;;;;;;;5.18;4.78;;;;;;;7.65;84.80;100732.19;5023015;28;20375;-78
2021/01/13 04:57:11;;;;;;;6.40;5.93;;;;;;;7.68;84.13;100726.28;5049359;28;20033;-78
2021/01/13 04:59:55;;;;;;;13.32;7.80;;;;;;;7.65;84.59;100726.75;5054805;28;20024;-77
2021/01/13 05:02:46;;;;;;;10.52;9.38;;;;;;;7.63;83.79;100723.47;5059002;28;20024;-78
2021/01/13 05:05:21;;;;;;;8.02;7.35;;;;;;;7.61;84.26;100717.44;5032296;28;20028;-78
2021/01/13 05:08:16;;;;;;;9.73;8.55;;;;;;;7.61;84.41;100720.16;5042909;28;20036;-77
2021/01/13 05:10:42;;;;;;;6.85;6.15;;;;;;;7.58;84.84;100721.47;5058846;28;20040;-76
2021/01/13 05:13:15;;;;;;;6.97;6.40;;;;;;;7.65;84.91;100715.88;5038431;28;20033;-76
2021/01/13 05:15:56;;;;;;;6.18;5.57;;;;;;;7.67;84.78;100725.47;5038576;28;20435;-76
2021/01/13 05:18:46;;;;;;;7.43;6.85;;;;;;;7.73;83.94;100715.50;5063878;28;20040;-76
2021/01/13 05:21:20;;;;;;;6.28;5.78;;;;;;;7.77;84.96;100715.84;5068435;28;20024;-77
2021/01/13 05:23:49;;;;;;;4.65;4.30;;;;;;;7.78;85.34;100710.19;5064529;28;20409;-77
2021/01/13 05:26:26;;;;;;;7.13;6.63;;;;;;;7.89;84.63;100715.84;5042225;28;20145;-77
2021/01/13 05:29:04;;;;;;;6.20;5.65;;;;;;;7.90;85.14;100714.75;5042587;28;20117;-76
2021/01/13 05:31:33;;;;;;;9.30;7.55;;;;;;;7.89;84.42;100716.66;5033795;28;20379;-78
2021/01/13 05:34:01;;;;;;;7.75;6.43;;;;;;;7.91;84.08;100708.25;5057483;28;20025;-78
2021/01/13 05:36:31;;;;;;;7.85;6.63;;;;;;;7.94;84.45;100715.94;5062341;28;20055;-78
2021/01/13 05:39:03;;;;;;;7.82;7.22;;;;;;;7.95;85.46;100712.16;5055770;28;20048;-77
2021/01/13 05:41:29;;;;;;;7.28;6.65;;;;;;;7.96;84.43;100717.34;5069991;28;20024;-77
2021/01/13 05:43:55;;;;;;;7.22;6.63;;;;;;;7.98;85.16;100708.94;5058543;28;20479;-77
2021/01/13 05:46:21;;;;;;;7.28;6.60;;;;;;;7.99;85.67;100703.25;5056689;28;20043;-77
2021/01/13 05:48:51;;;;;;;8.45;6.40;;;;;;;8.02;85.00;100700.03;5077201;28;20038;-77
2021/01/13 05:51:27;;;;;;;6.35;5.75;;;;;;;8.04;84.61;100697.91;5069381;28;20027;-76
2021/01/13 05:53:53;;;;;;;5.80;5.38;;;;;;;8.04;84.81;100694.34;5049966;28;20025;-76
2021/01/13 05:56:20;;;;;;;5.60;5.30;;;;;;;8.09;84.91;100696.34;5067943;28;20547;-77
2021/01/13 05:58:46;;;;;;;5.57;5.18;;;;;;;8.12;85.37;100702.13;5056116;28;20067;-78
2021/01/13 06:01:28;;;;;;;6.60;6.07;;;;;;;8.14;84.86;100697.25;5061161;28;20025;-79
2021/01/13 06:03:55;;;;;;;5.10;4.70;;;;;;;8.14;85.28;100694.53;5038026;28;20025;-78
2021/01/13 06:06:25;;;;;;;5.03;4.28;;;;;;;8.19;85.82;100699.25;5070815;28;20098;-77
2021/01/13 06:08:54;;;;;;;4.95;4.18;;;;;;;8.21;85.54;100702.56;5053277;28;20460;-77
2021/01/13 06:11:21;;;;;;;4.47;4.13;;;;;;;8.25;85.42;100703.75;5057020;28;20102;-77
2021/01/13 06:13:47;;;;;;;5.63;4.57;;;;;;;8.24;84.93;100702.09;5038104;28;20025;-78
2021/01/13 06:16:12;;;;;;;4.10;3.78;;;;;;;8.28;85.17;100702.41;5063461;28;20025;-78
2021/01/13 06:18:39;;;;;;;5.90;3.40;;;;;;;8.30;85.50;100700.28;5061740;28;20033;-78
2021/01/13 06:21:10;;;;;;;3.90;3.70;;;;;;;8.33;85.36;100702.53;5059530;28;20110;-78
2021/01/13 06:23:49;;;;;;;3.35;3.22;;;;;;;8.38;86.06;100708.03;5053640;28;20104;-78
2021/01/13 06:26:16;;;;;;;2.92;2.72;;;;;;;8.41;85.94;100718.47;5046201;28;20041;-78
2021/01/13 06:29:00;;;;;;;2.95;2.75;;;;;;;8.48;85.55;100712.91;5046210;28;20025;-77
2021/01/13 06:31:27;;;;;;;2.85;2.75;;;;;;;8.48;85.01;100713.72;5065400;28;20031;-78
2021/01/13 06:34:27;;;;;;;2.40;2.20;;;;;;;8.53;85.58;100708.38;5049548;28;20062;-79
2021/01/13 06:37:23;;;;;;;3.13;2.92;;;;;;;8.55;85.33;100705.41;5067217;28;20020;-79
2021/01/13 06:39:51;;;;;;;2.80;2.70;;;;;;;8.53;86.04;100710.28;5064170;28;20044;-78
2021/01/13 06:42:29;;;;;;;3.88;3.55;;;;;;;8.53;86.03;100697.47;5068434;28;20032;-78
2021/01/13 06:44:54;;;;;;;2.83;2.72;;;;;;;8.52;85.70;100703.97;5065979;28;20025;-78
2021/01/13 06:47:19;;;;;;;3.47;3.10;;;;;;;8.54;85.45;100703.72;5039282;28;20054;-80
2021/01/13 06:49:49;;;;;;;3.15;2.88;;;;;;;8.58;85.39;100709.53;5040307;28;20371;-79
2021/01/13 06:52:28;;;;;;;2.78;2.63;;;;;;;8.57;86.10;100703.25;5043062;28;20390;-80
2021/01/13 06:54:55;;;;;;;3.05;2.85;;;;;;;8.56;85.24;100707.88;5059650;28;20025;-78
2021/01/13 06:57:31;;;;;;;2.67;2.47;;;;;;;8.59;85.85;100709.28;5041490;28;20024;-80
2021/01/13 07:00:00;;;;;;;3.22;3.03;;;;;;;8.56;85.46;100701.59;5033362;28;20025;-80
2021/01/13 07:02:38;;;;;;;2.92;2.72;;;;;;;8.59;86.01;100697.56;5037332;28;20509;-78
2021/01/13 07:05:04;;;;;;;2.90;2.80;;;;;;;8.59;85.50;100698.38;5063877;28;20016;-79
2021/01/13 07:07:30;;;;;;;2.40;2.30;;;;;;;8.60;85.42;100699.19;5071828;28;20035;-78
2021/01/13 07:09:56;;;;;;;2.65;2.45;;;;;;;8.60;85.50;100699.19;5054400;28;20127;-78
2021/01/13 07:12:27;;;;;;;2.95;2.78;;;;;;;8.65;85.80;100696.56;5054770;28;20107;-78
2021/01/13 07:14:57;;;;;;;5.15;2.45;;;;;;;8.63;85.37;100687.81;5023910;28;20025;-77
2021/01/13 07:17:33;;;;;;;2.72;2.63;;;;;;;8.61;85.43;100689.97;5062395;28;20394;-78
2021/01/13 07:20:02;;;;;;;3.05;2.85;;;;;;;8.69;85.32;100708.66;5088554;28;20027;-79
2021/01/13 07:22:29;;;;;;;2.53;2.42;;;;;;;8.68;85.21;100709.72;5053964;28;20104;-81
2021/01/13 07:24:57;;;;;;;2.75;2.65;;;;;;;8.62;86.63;100686.97;5090773;28;20012;-77
2021/01/13 07:27:23;;;;;;;1.95;1.85;;;;;;;8.67;85.74;100694.41;5066632;28;20033;-80
2021/01/13 07:29:49;;;;;;;2.20;2.10;;;;;;;8.77;85.93;100700.03;5076073;28;20032;-78
2021/01/13 07:32:20;;;;;;;2.78;2.20;;;;;;;8.77;85.40;100699.22;5079236;28;20028;-78
2021/01/13 07:34:54;;;;;;;2.40;2.30;;;;;;;8.81;85.44;100705.84;5100964;28;20039;-79
2021/01/13 07:37:21;;;;;;;2.47;2.38;;;;;;;8.80;85.16;100706.91;5069946;28;20486;-78
2021/01/13 07:39:59;;;;;;;2.35;2.15;;;;;;;8.83;85.73;100701.78;5073783;28;20032;-79
2021/01/13 07:42:44;;;;;;;2.28;2.17;;;;;;;8.82;85.92;100702.88;5058253;28;20025;-79
2021/01/13 07:45:19;;;;;;;2.75;2.55;;;;;;;8.81;85.85;100695.75;5062686;28;20513;-80
2021/01/13 07:48:17;;;;;;;1.45;1.45;;;;;;;8.70;86.37;100678.41;5069570;28;20033;-81
2021/01/13 07:50:49;;;;;;;1.90;1.65;;;;;;;8.75;86.23;100696.75;5070781;28;20101;-78
2021/01/13 07:53:30;;;;;;;1.92;1.83;;;;;;;8.81;86.55;100695.75;5039734;28;20478;-79
2021/01/13 07:56:04;;;;;;;1.83;1.75;;;;;;;8.79;85.89;100686.16;5046114;28;20025;-78
2021/01/13 07:58:56;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:01:40;;;;;;;1.55;1.45;;;;;;;8.87;86.79;100702.94;5059222;28;20574;-78
2021/01/13 08:04:39;;;;;;;1.55;1.45;;;;;;;8.85;85.78;100691.47;5063874;28;20060;-76
2021/01/13 08:07:18;;;;;;;1.63;1.52;;;;;;;8.87;85.89;100696.66;5062388;28;20029;-76
2021/01/13 08:09:49;;;;;;;1.08;1.08;;;;;;;8.93;85.89;100703.84;5013952;28;20049;-75
2021/01/13 08:13:03;;;;;;;1.67;1.58;;;;;;;8.96;86.19;100705.25;5061972;28;20174;-79
2021/01/13 08:16:18;;;;;;;1.60;1.50;;;;;;;8.95;85.75;100698.13;5074428;28;20039;-78
2021/01/13 08:19:08;;;;;;;1.38;1.30;;;;;;;9.01;86.12;100700.72;5037874;28;20027;-76
2021/01/13 08:21:40;;;;;;;1.27;1.25;;;;;;;9.00;85.71;100706.41;5080835;28;20040;-76
2021/01/13 08:24:06;;;;;;;0.85;0.85;;;;;;;9.03;86.39;100693.09;5088188;28;20026;-76
2021/01/13 08:26:38;;;;;;;1.00;1.00;;;;;;;9.06;86.43;100698.06;5085841;28;20009;-77
2021/01/13 08:29:05;;;;;;;0.80;0.80;;;;;;;9.09;87.01;100708.47;5073129;28;20017;-76
2021/01/13 08:31:31;;;;;;;1.10;1.00;;;;;;;9.10;86.25;100703.84;5042171;28;20036;-76
2021/01/13 08:34:09;;;;;;;1.02;0.90;;;;;;;9.17;86.57;100711.84;5048379;28;20028;-77
2021/01/13 08:37:00;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:39:30;;;;;;;0.70;0.70;;;;;;;9.12;86.93;100696.22;5070882;28;20026;-76
2021/01/13 08:42:29;;;;;;;0.88;0.88;;;;;;;9.25;87.26;100703.25;5052316;28;20043;-77
2021/01/13 08:44:56;;;;;;;1.75;0.70;;;;;;;9.22;86.39;100698.28;5056303;28;20462;-76
2021/01/13 08:47:25;;;;;;;0.40;0.35;;;;;;;9.20;87.17;100705.88;5069620;28;20039;-75
2021/01/13 08:50:10;;;;;;;0.40;0.40;;;;;;;9.25;86.74;100712.25;5077657;28;20040;-80
2021/01/13 08:53:29;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:55:58;;;;;;;0.43;0.40;;;;;;;9.17;86.93;100682.69;5071227;28;20119;-80
2021/01/13 08:58:38;;;;;;;0.30;0.30;;;;;;;9.35;86.87;100705.31;5056100;28;20028;-80
2021/01/13 09:01:18;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:03:51;;;;;;;0.52;0.40;;;;;;;9.36;87.09;100701.47;5064829;28;20363;-80
2021/01/13 09:06:24;;;;;;;0.30;0.30;;;;;;;9.35;87.11;100683.47;5067403;28;20071;-82
2021/01/13 09:08:57;;;;;;;0.20;0.20;;;;;;;9.43;87.50;100691.22;5051537;28;20031;-78
2021/01/13 09:11:51;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:14:27;;;;;;;0.15;0.15;;;;;;;9.44;87.74;100692.88;5071363;28;20032;-80
2021/01/13 09:17:16;;;;;;;0.73;0.20;;;;;;;9.51;87.25;100693.50;5051714;28;20090;-80
2021/01/13 09:19:47;;;;;;;0.10;0.10;;;;;;;9.45;87.39;100689.06;5062080;28;20053;-76
2021/01/13 09:22:14;;;;;;;0.20;0.20;;;;;;;9.51;87.76;100700.91;5078684;28;20021;-76
2021/01/13 09:24:58;;;;;;;0.13;0.13;;;;;;;9.51;86.65;100688.06;5035711;28;20097;-76
2021/01/13 09:27:41;;;;;;;0.10;0.10;;;;;;;9.66;86.96;100695.63;5070796;28;20024;-74
2021/01/13 09:30:27;;;;;;;0.20;0.20;;;;;;;9.76;87.16;100695.75;5061438;28;20378;-77
2021/01/13 09:32:58;;;;;;;0.10;0.10;;;;;;;9.74;86.68;100691.66;5065121;28;20028;-76
2021/01/13 09:35:32;;;;;;;0.10;0.10;;;;;;;9.70;86.70;100687.75;5068496;28;20024;-76
2021/01/13 09:38:10;;;;;;;0.10;0.10;;;;;;;9.72;86.83;100680.13;5073835;28;20020;-76
2021/01/13 09:41:08;;;;;;;0.10;0.10;;;;;;;9.78;87.14;100693.59;5064206;28;20029;-76
2021/01/13 09:46:31;;;;;;;0.20;0.20;;;;;;;9.72;87.50;100680.94;5032262;28;20024;-77
2021/01/13 09:49:07;;;;;;;0.20;0.17;;;;;;;9.86;87.53;100700.53;5043241;28;20036;-76
2021/01/13 09:51:53;;;;;;;0.10;0.10;;;;;;;9.76;87.43;100675.81;5031111;28;20029;-77
2021/01/13 09:54:51;;;;;;;0.10;0.10;;;;;;;9.83;87.25;100692.84;5042062;28;20098;-76
2021/01/13 10:00:39;;;;;;;0.03;0.03;;;;;;;9.85;86.88;100690.66;5042956;28;20080;-76
2021/01/13 10:03:10;;;;;;;0.05;0.05;;;;;;;9.88;87.12;100701.06;5045560;28;20124;-76
2021/01/13 10:05:38;;;;;;;0.55;0.10;;;;;;;9.86;86.41;100696.97;5063609;28;20032;-77
2021/01/13 10:08:30;;;;;;;0.00;0.00;;;;;;;10.00;86.29;100700.13;5049493;28;20429;-76
2021/01/13 10:11:02;;;;;;;0.00;0.00;;;;;;;9.92;86.65;100694.03;5061392;28;20449;-77
2021/01/13 10:13:36;;;;;;;0.00;0.00;;;;;;;10.02;86.25;100703.44;5068060;28;20028;-76
2021/01/13 10:16:05;;;;;;;1.65;0.00;;;;;;;10.12;85.99;100719.97;5045421;28;20025;-75
2021/01/13 10:18:51;;;;;;;0.00;0.00;;;;;;;10.06;85.76;100704.56;5048217;28;20056;-76
2021/01/13 10:21:37;;;;;;;0.00;0.00;;;;;;;10.09;85.53;100724.03;5044247;28;20017;-76
2021/01/13 10:24:07;;;;;;;0.17;0.10;;;;;;;10.08;85.92;100722.34;5041809;28;20025;-75
2021/01/13 10:26:47;;;;;;;1.10;0.00;;;;;;;10.06;86.01;100720.97;5071155;28;21496;-75
2021/01/13 10:29:48;;;;;;;0.10;0.00;;;;;;;10.07;85.75;100728.91;5031121;28;20031;-75
2021/01/13 10:32:15;;;;;;;0.00;0.00;;;;;;;10.03;86.39;100713.28;5063460;28;20351;-76
2021/01/13 10:34:50;;;;;;;0.20;0.08;;;;;;;10.11;85.60;100719.13;5063849;28;20028;-76
2021/01/13 10:37:27;;;;;;;1.35;0.20;;;;;;;10.05;85.08;100708.41;5072516;28;20032;-78
2021/01/13 10:40:11;;;;;;;0.43;0.10;;;;;;;10.23;85.55;100729.91;5066670;28;20037;-76
2021/01/13 10:42:52;;;;;;;2.08;0.00;;;;;;;10.27;84.58;100711.09;5062598;28;20035;-75
2021/01/13 10:45:22;;;;;;;1.27;0.15;;;;;;;10.25;84.80;100703.16;5055344;28;20096;-76
2021/01/13 10:48:02;;;;;;;2.50;0.00;;;;;;;10.36;84.28;100719.69;5047627;28;20051;-76
2021/01/13 10:50:41;;;;;;;0.35;0.00;;;;;;;10.38;83.96;100728.44;5065867;28;20059;-75
2021/01/13 10:53:13;;;;;;;0.68;0.00;;;;;;;10.47;83.92;100726.94;5051543;28;20040;-75
2021/01/13 10:55:44;;;;;;;0.43;0.13;;;;;;;10.40;83.49;100724.38;5053214;28;20133;-75
2021/01/13 10:58:27;;;;;;;2.03;0.10;;;;;;;10.36;83.07;100708.75;5037635;28;20073;-76
2021/01/13 11:01:25;;;;;;;0.22;0.08;;;;;;;10.47;83.29;100721.47;5069038;28;20492;-77
2021/01/13 11:03:51;;;;;;;1.55;0.05;;;;;;;10.38;83.02;100718.38;5056095;28;20094;-75
2021/01/13 11:06:32;;;;;;;2.50;0.00;;;;;;;10.45;82.84;100712.66;5088107;28;20025;-76
2021/01/13 11:09:05;;;;;;;0.00;0.00;;;;;;;10.43;83.37;100709.38;5065619;28;20040;-77
2021/01/13 11:11:58;;;;;;;1.48;0.10;;;;;;;10.45;82.70;100718.13;5071223;28;20040;-76
2021/01/13 11:14:32;;;;;;;2.63;0.20;;;;;;;10.53;82.49;100714.94;5089909;28;20055;-76
2021/01/13 11:17:22;;;;;;;0.00;0.00;;;;;;;10.48;82.45;100701.22;5057050;28;20048;-74
2021/01/13 11:20:03;;;;;;;0.98;0.10;;;;;;;10.44;82.40;100698.19;5072773;28;20060;-75
2021/01/13 11:22:47;;;;;;;0.77;0.05;;;;;;;10.52;82.38;100724.22;5072692;28;20028;-76
2021/01/13 11:25:27;;;;;;;0.28;0.10;;;;;;;10.51;82.69;100703.44;5056971;28;20017;-76
2021/01/13 11:28:11;;;;;;;2.38;0.25;;;;;;;10.53;82.63;100714.09;5070385;28;20106;-74
2021/01/13 11:30:50;;;;;;;0.30;0.10;;;;;;;10.47;82.03;100705.06;5055100;28;20379;-75
2021/01/13 11:33:23;;;;;;;0.93;0.10;;;;;;;10.52;81.89;100705.09;5034320;28;20129;-76
2021/01/13 11:35:58;;;;;;;0.68;0.20;;;;;;;10.56;81.88;100708.16;5058561;28;20055;-77
2021/01/13 11:38:36;;;;;;;2.28;0.88;;;;;;;10.56;81.75;100708.97;5058148;28;20031;-76
2021/01/13 11:41:27;;;;;;;1.40;0.57;;;;;;;10.57;81.52;100694.22;5051041;28;20485;-75
2021/01/13 11:44:25;;;;;;;0.22;0.10;;;;;;;10.53;81.19;100706.75;5060380;28;20025;-74
2021/01/13 11:47:18;;;;;;;0.85;0.32;;;;;;;10.56;81.61;100697.22;5055581;28;20037;-76
2021/01/13 11:50:16;;;;;;;1.08;0.20;;;;;;;10.49;81.63;100697.41;5070373;28;20162;-76
2021/01/13 11:52:47;;;;;;;1.08;0.20;;;;;;;10.58;81.46;100695.84;5072263;28;20020;-76
2021/01/13 11:55:13;;;;;;;0.28;0.13;;;;;;;10.47;81.47;100689.47;5080820;28;20090;-76
2021/01/13 11:57:50;;;;;;;0.65;0.28;;;;;;;10.49;81.16;100686.47;5063727;28;20036;-75
2021/01/13 12:00:19;;;;;;;0.20;0.10;;;;;;;10.64;81.17;100689.34;5069314;28;20017;-74
2021/01/13 12:02:58;;;;;;;7.43;0.52;;;;;;;10.71;80.89;100691.03;5068784;28;20043;-76
2021/01/13 12:05:40;;;;;;;2.17;0.50;;;;;;;10.69;80.96;100666.69;5080272;28;20024;-76
2021/01/13 12:08:30;;;;;;;2.72;0.10;;;;;;;10.69;81.53;100668.56;5078038;28;20428;-76
2021/01/13 12:11:16;;;;;;;1.48;0.30;;;;;;;10.68;81.65;100672.41;5052356;28;20050;-75
2021/01/13 12:13:58;;;;;;;0.40;0.20;;;;;;;10.73;81.58;100686.13;5058285;28;20065;-76
2021/01/13 12:16:23;;;;;;;1.40;0.57;;;;;;;10.71;81.82;100669.97;5054440;28;20036;-76