Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:13;;;;;;;17.20;2.93;;;;;;;;;;5023218;28;20483;-71
2021/04/22 00:02:40;;;;;;;11.17;2.70;;;;;;;;;;5017464;28;20464;-71
2021/04/22 00:05:15;;;;;;;7.17;2.80;;;;;;;;;;5018074;28;20467;-71
2021/04/22 00:07:42;;;;;;;19.17;3.10;;;;;;;;;;5032190;28;20458;-71
2021/04/22 00:10:11;;;;;;;14.67;3.10;;;;;;;;;;5036836;28;20486;-71
2021/04/22 00:12:39;;;;;;;9.93;3.13;;;;;;;;;;5037045;28;20540;-71
2021/04/22 00:15:10;;;;;;;12.03;2.60;;;;;;;;;;5023889;28;20510;-72
2021/04/22 00:17:37;;;;;;;8.43;3.03;;;;;;;;;;5018184;28;20541;-71
2021/04/22 00:20:05;;;;;;;11.00;4.20;;;;;;;;;;5017653;28;20467;-71
2021/04/22 00:22:33;;;;;;;8.10;2.80;;;;;;;;;;5028691;28;20460;-71
2021/04/22 00:25:03;;;;;;;17.33;2.97;;;;;;;;;;5032927;28;20466;-71
2021/04/22 00:27:30;;;;;;;11.10;2.17;;;;;;;;;;5036692;28;20474;-71
2021/04/22 00:29:58;;;;;;;11.73;2.63;;;;;;;;;;5036802;28;20535;-71
2021/04/22 00:32:26;;;;;;;15.73;3.10;;;;;;;;;;5037219;28;20727;-71
2021/04/22 00:34:53;;;;;;;3.50;2.23;;;;;;;;;;5036754;28;20459;-71
2021/04/22 00:37:21;;;;;;;12.93;2.80;;;;;;;;;;5037383;28;20529;-71
2021/04/22 00:39:48;;;;;;;14.23;4.27;;;;;;;;;;5027753;28;20757;-71
2021/04/22 00:42:15;;;;;;;11.60;3.17;;;;;;;;;;5036765;28;20447;-71
2021/04/22 00:44:46;;;;;;;6.60;2.20;;;;;;;;;;5036887;28;20898;-71
2021/04/22 00:47:14;;;;;;;13.90;3.13;;;;;;;;;;5036006;28;20491;-71
2021/04/22 00:49:43;;;;;;;7.40;1.87;;;;;;;;;;5037522;28;20938;-71
2021/04/22 00:52:10;;;;;;;10.17;2.80;;;;;;;;;;5037061;28;20474;-71
2021/04/22 00:54:39;;;;;;;13.43;2.60;;;;;;;;;;5040423;28;20470;-71
2021/04/22 00:57:07;;;;;;;15.43;3.07;;;;;;;;;;5041527;28;20878;-71
2021/04/22 00:59:35;;;;;;;7.10;2.83;;;;;;;;;;5040513;28;20474;-71
2021/04/22 01:02:03;;;;;;;5.70;2.10;;;;;;;;;;5040493;28;20461;-71
2021/04/22 01:04:30;;;;;;;8.67;2.30;;;;;;;;;;5039836;28;20773;-71
2021/04/22 01:06:59;;;;;;;13.60;3.37;;;;;;;;;;5040069;28;20455;-71
2021/04/22 01:09:26;;;;;;;9.57;2.60;;;;;;;;;;5040285;28;20551;-71
2021/04/22 01:11:55;;;;;;;10.23;3.07;;;;;;;;;;5040137;28;20458;-71
2021/04/22 01:14:23;;;;;;;6.60;3.13;;;;;;;;;;5037904;28;20490;-71
2021/04/22 01:16:50;;;;;;;7.23;2.73;;;;;;;;;;5040295;28;20802;-71
2021/04/22 01:19:18;;;;;;;11.40;2.20;;;;;;;;;;5037452;28;20509;-71
2021/04/22 01:21:46;;;;;;;6.73;2.57;;;;;;;;;;5039924;28;20478;-71
2021/04/22 01:24:13;;;;;;;12.47;3.03;;;;;;;;;;5040267;28;20462;-71
2021/04/22 01:26:41;;;;;;;6.90;2.10;;;;;;;;;;5040230;28;20459;-71
2021/04/22 01:29:08;;;;;;;6.97;2.23;;;;;;;;;;5038997;28;20489;-71
2021/04/22 01:31:36;;;;;;;14.10;2.13;;;;;;;;;;5039789;28;20558;-71
2021/04/22 01:34:04;;;;;;;14.90;2.23;;;;;;;;;;5039913;28;20743;-71
2021/04/22 01:36:34;;;;;;;8.73;2.10;;;;;;;;;;5039902;28;20471;-71
2021/04/22 01:39:04;;;;;;;13.40;2.00;;;;;;;;;;5025272;28;20541;-71
2021/04/22 01:41:31;;;;;;;8.53;1.93;;;;;;;;;;5020437;28;20463;-71
2021/04/22 01:43:59;;;;;;;8.40;2.90;;;;;;;;;;5037231;28;20455;-72
2021/04/22 01:46:27;;;;;;;9.63;4.13;;;;;;;;;;5040864;28;20465;-71
2021/04/22 01:48:54;;;;;;;11.00;2.80;;;;;;;;;;5039716;28;20455;-72
2021/04/22 01:51:22;;;;;;;10.10;2.50;;;;;;;;;;5039638;28;20490;-71
2021/04/22 01:53:49;;;;;;;13.73;2.93;;;;;;;;;;5039763;28;20469;-71
2021/04/22 01:56:18;;;;;;;8.90;3.43;;;;;;;;;;5039309;28;20455;-71
2021/04/22 01:58:46;;;;;;;3.63;2.07;;;;;;;;;;5038961;28;20455;-71
2021/04/22 02:01:13;;;;;;;6.47;3.93;;;;;;;;;;5040276;28;20492;-71
2021/04/22 02:03:40;;;;;;;16.47;2.80;;;;;;;;;;5039038;28;20804;-71
2021/04/22 02:06:09;;;;;;;7.57;2.10;;;;;;;;;;5039471;28;20910;-71
2021/04/22 02:08:36;;;;;;;6.23;1.97;;;;;;;;;;5040251;28;20455;-71
2021/04/22 02:11:04;;;;;;;11.13;2.90;;;;;;;;;;5039044;28;20501;-71
2021/04/22 02:13:33;;;;;;;6.27;2.27;;;;;;;;;;5039632;28;20542;-71
2021/04/22 02:16:00;;;;;;;20.03;2.87;;;;;;;;;;5039495;28;20891;-71
2021/04/22 02:18:28;;;;;;;16.87;3.13;;;;;;;;;;5038475;28;20549;-71
2021/04/22 02:20:55;;;;;;;9.10;3.13;;;;;;;;;;5039955;28;20473;-71
2021/04/22 02:23:25;;;;;;;10.03;2.03;;;;;;;;;;5034979;28;20755;-71
2021/04/22 02:25:53;;;;;;;12.43;3.03;;;;;;;;;;5039614;28;20863;-71
2021/04/22 02:28:23;;;;;;;7.93;2.20;;;;;;;;;;5038698;28;20459;-71
2021/04/22 02:30:51;;;;;;;11.73;2.80;;;;;;;;;;5020695;28;20487;-71
2021/04/22 02:33:19;;;;;;;7.20;2.10;;;;;;;;;;5039041;28;20463;-71
2021/04/22 02:35:48;;;;;;;10.47;2.77;;;;;;;;;;5037383;28;20468;-71
2021/04/22 02:38:16;;;;;;;7.33;1.37;;;;;;;;;;5018794;28;20456;-71
2021/04/22 02:40:47;;;;;;;12.30;3.60;;;;;;;;;;5029669;28;20565;-71
2021/04/22 02:43:15;;;;;;;6.87;2.03;;;;;;;;;;5038782;28;20458;-71
2021/04/22 02:45:43;;;;;;;11.20;2.60;;;;;;;;;;5039649;28;20467;-71
2021/04/22 02:48:12;;;;;;;6.67;2.27;;;;;;;;;;5039979;28;20462;-71
2021/04/22 02:50:40;;;;;;;13.83;2.40;;;;;;;;;;5038077;28;20920;-71
2021/04/22 02:53:14;;;;;;;6.07;2.10;;;;;;;;;;5037892;28;20470;-72
2021/04/22 02:55:42;;;;;;;11.83;2.50;;;;;;;;;;5038901;28;20459;-72
2021/04/22 02:58:11;;;;;;;11.73;2.43;;;;;;;;;;5038089;28;20466;-71
2021/04/22 03:00:39;;;;;;;12.20;3.23;;;;;;;;;;5039096;28;20733;-71
2021/04/22 03:03:07;;;;;;;7.90;2.60;;;;;;;;;;5037979;28;20890;-71
2021/04/22 03:05:35;;;;;;;10.43;2.27;;;;;;;;;;5038984;28;20744;-71
2021/04/22 03:08:03;;;;;;;14.20;2.90;;;;;;;;;;5038707;28;20459;-71
2021/04/22 03:10:31;;;;;;;5.87;1.97;;;;;;;;;;5018948;28;20931;-71
2021/04/22 03:13:01;;;;;;;6.23;1.50;;;;;;;;;;5030336;28;20462;-72
2021/04/22 03:15:43;;;;;;;7.90;1.93;;;;;;;;;;5037544;28;20475;-71
2021/04/22 03:18:12;;;;;;;12.47;3.13;;;;;;;;;;5029500;28;20894;-72
2021/04/22 03:20:43;;;;;;;8.13;1.80;;;;;;;;;;5017953;28;20941;-71
2021/04/22 03:23:14;;;;;;;18.43;2.37;;;;;;;;;;5019004;28;20490;-72
2021/04/22 03:25:43;;;;;;;7.57;2.40;;;;;;;;;;5017865;28;20467;-71
2021/04/22 03:28:17;;;;;;;8.83;2.37;;;;;;;;;;5030422;28;20467;-71
2021/04/22 03:30:46;;;;;;;13.13;2.40;;;;;;;;;;5038159;28;21082;-71
2021/04/22 03:33:13;;;;;;;6.50;2.50;;;;;;;;;;5036987;28;20816;-71
2021/04/22 03:35:43;;;;;;;11.50;3.23;;;;;;;;;;5018123;28;20473;-71
2021/04/22 03:38:11;;;;;;;7.90;2.33;;;;;;;;;;5017413;28;20452;-71
2021/04/22 03:40:38;;;;;;;9.07;1.97;;;;;;;;;;5018169;28;20880;-71
2021/04/22 03:43:06;;;;;;;5.47;2.13;;;;;;;;;;5017750;28;20452;-72
2021/04/22 03:45:42;;;;;;;9.83;1.70;;;;;;;;;;5017900;28;20483;-72
2021/04/22 03:48:10;;;;;;;10.30;3.27;;;;;;;;;;5017287;28;20506;-71
2021/04/22 03:50:38;;;;;;;13.37;2.63;;;;;;;;;;5017160;28;20531;-71
2021/04/22 03:53:07;;;;;;;7.77;2.27;;;;;;;;;;5017565;28;20550;-72
2021/04/22 03:55:36;;;;;;;4.83;1.70;;;;;;;;;;5017669;28;20778;-71
2021/04/22 03:58:06;;;;;;;11.17;3.40;;;;;;;;;;5017792;28;20459;-71
2021/04/22 04:01:08;;;;;;;5.77;2.57;;;;;;;;;;5017268;28;20478;-71
2021/04/22 04:03:35;;;;;;;6.03;2.17;;;;;;;;;;5017341;28;20470;-72
2021/04/22 04:06:02;;;;;;;3.50;1.40;;;;;;;;;;5034091;28;20450;-71
2021/04/22 04:08:30;;;;;;;8.00;3.20;;;;;;;;;;5037165;28;20470;-71
2021/04/22 04:11:01;;;;;;;9.43;2.60;;;;;;;;;;5037460;28;20521;-71
2021/04/22 04:13:28;;;;;;;14.20;2.07;;;;;;;;;;5036281;28;20473;-71
2021/04/22 04:15:56;;;;;;;9.00;2.57;;;;;;;;;;5036821;28;20455;-72
2021/04/22 04:18:23;;;;;;;11.17;3.50;;;;;;;;;;5037112;28;20459;-72
2021/04/22 04:20:50;;;;;;;6.20;2.13;;;;;;;;;;5036126;28;20470;-72
2021/04/22 04:23:18;;;;;;;7.00;2.20;;;;;;;;;;5037188;28;20462;-71
2021/04/22 04:25:48;;;;;;;9.47;3.37;;;;;;;;;;5033764;28;20786;-72
2021/04/22 04:28:16;;;;;;;18.93;3.20;;;;;;;;;;5039368;28;20462;-71
2021/04/22 04:30:43;;;;;;;7.70;1.80;;;;;;;;;;5034028;28;20942;-71
2021/04/22 04:33:11;;;;;;;8.43;1.87;;;;;;;;;;5040881;28;20898;-71
2021/04/22 04:35:38;;;;;;;10.40;2.50;;;;;;;;;;5035665;28;20483;-71
2021/04/22 04:38:06;;;;;;;11.87;1.97;;;;;;;;;;5027702;28;20459;-71
2021/04/22 04:40:34;;;;;;;8.07;2.63;;;;;;;;;;5039873;28;20450;-71
2021/04/22 04:43:01;;;;;;;10.83;3.10;;;;;;;;;;5031434;28;20532;-71
2021/04/22 04:45:30;;;;;;;9.03;1.80;;;;;;;;;;5020703;28;20469;-72
2021/04/22 04:47:57;;;;;;;9.87;2.50;;;;;;;;;;5021740;28;20470;-72
2021/04/22 04:50:25;;;;;;;12.50;2.73;;;;;;;;;;5028485;28;20869;-72
2021/04/22 04:52:52;;;;;;;8.23;2.77;;;;;;;;;;5040525;28;20790;-72
2021/04/22 04:55:19;;;;;;;9.77;3.10;;;;;;;;;;5025090;28;20463;-71
2021/04/22 04:57:47;;;;;;;12.20;3.63;;;;;;;;;;5019423;28;20467;-72
2021/04/22 05:00:17;;;;;;;8.93;2.30;;;;;;;;;;5019686;28;20462;-71
2021/04/22 05:02:45;;;;;;;3.40;1.97;;;;;;;;;;5020047;28;20783;-71
2021/04/22 05:05:13;;;;;;;5.90;2.00;;;;;;;;;;5021359;28;20517;-71
2021/04/22 05:07:40;;;;;;;5.93;2.23;;;;;;;;;;5019845;28;20463;-72
2021/04/22 05:10:09;;;;;;;4.10;1.60;;;;;;;;;;5018519;28;20498;-72
2021/04/22 05:12:37;;;;;;;18.57;3.07;;;;;;;;;;5020043;28;20731;-72
2021/04/22 05:15:04;;;;;;;5.50;2.50;;;;;;;;;;5019114;28;20467;-72
2021/04/22 05:17:32;;;;;;;11.27;2.23;;;;;;;;;;5019330;28;20926;-72
2021/04/22 05:20:00;;;;;;;12.93;2.07;;;;;;;;;;5020322;28;20475;-72
2021/04/22 05:22:28;;;;;;;14.90;3.73;;;;;;;;;;5017986;28;20494;-72
2021/04/22 05:24:56;;;;;;;13.47;1.90;;;;;;;;;;5019251;28;20790;-72
2021/04/22 05:27:23;;;;;;;4.77;1.80;;;;;;;;;;5021078;28;20729;-71
2021/04/22 05:29:52;;;;;;;5.70;1.70;;;;;;;;;;5038622;28;20486;-71
2021/04/22 05:32:20;;;;;;;5.23;1.60;;;;;;;;;;5026726;28;20475;-71
2021/04/22 05:34:47;;;;;;;5.50;2.43;;;;;;;;;;5020271;28;20463;-71
2021/04/22 05:37:15;;;;;;;7.03;1.67;;;;;;;;;;5038749;28;20462;-71
2021/04/22 05:39:43;;;;;;;10.97;2.07;;;;;;;;;;5037580;28;20470;-71
2021/04/22 05:42:10;;;;;;;11.20;2.03;;;;;;;;;;5037180;28;20454;-71
2021/04/22 05:44:37;;;;;;;10.33;2.17;;;;;;;;;;5038165;28;20454;-71
2021/04/22 05:47:05;;;;;;;5.87;1.70;;;;;;;;;;5037359;28;20459;-71
2021/04/22 05:49:32;;;;;;;11.73;2.50;;;;;;;;;;5036937;28;20447;-70
2021/04/22 05:52:00;;;;;;;5.13;2.30;;;;;;;;;;5037288;28;20454;-71
2021/04/22 05:54:28;;;;;;;11.57;2.70;;;;;;;;;;5037052;28;20538;-71
2021/04/22 05:56:55;;;;;;;12.83;4.23;;;;;;;;;;5038255;28;20466;-72
2021/04/22 05:59:23;;;;;;;11.70;2.93;;;;;;;;;;5037770;28;20466;-71
2021/04/22 06:01:50;;;;;;;7.23;3.47;;;;;;;;;;5037201;28;20463;-71
2021/04/22 06:04:18;;;;;;;13.30;2.40;;;;;;;;;;5037763;28;20490;-72
2021/04/22 06:06:45;;;;;;;3.90;1.80;;;;;;;;;;5037543;28;20463;-71
2021/04/22 06:09:12;;;;;;;9.73;2.30;;;;;;;;;;5037215;28;20463;-72
2021/04/22 06:11:42;;;;;;;12.33;2.50;;;;;;;;;;5037284;28;20496;-71
2021/04/22 06:14:10;;;;;;;6.60;2.20;;;;;;;;;;5037496;28;20766;-72
2021/04/22 06:16:37;;;;;;;8.20;3.10;;;;;;;;;;5038081;28;20540;-71
2021/04/22 06:19:05;;;;;;;11.93;3.97;;;;;;;;;;5037755;28;20466;-71
2021/04/22 06:21:33;;;;;;;11.27;2.40;;;;;;;;;;5037847;28;20459;-71
2021/04/22 06:24:00;;;;;;;9.57;2.30;;;;;;;;;;5037548;28;20474;-71
2021/04/22 06:26:29;;;;;;;11.00;2.00;;;;;;;;;;5038270;28;20451;-71
2021/04/22 06:29:03;;;;;;;14.47;2.30;;;;;;;;;;5034529;28;20556;-71
2021/04/22 06:31:31;;;;;;;11.03;2.47;;;;;;;;;;5035950;28;20893;-71
2021/04/22 06:33:59;;;;;;;11.67;2.37;;;;;;;;;;5037243;28;20467;-71
2021/04/22 06:36:26;;;;;;;5.10;2.10;;;;;;;;;;5036822;28;20455;-71
2021/04/22 06:38:54;;;;;;;6.60;1.67;;;;;;;;;;5037734;28;20529;-71
2021/04/22 06:41:24;;;;;;;15.93;2.30;;;;;;;;;;5037418;28;20935;-72
2021/04/22 06:43:52;;;;;;;8.47;1.80;;;;;;;;;;5036156;28;20477;-71
2021/04/22 06:46:20;;;;;;;12.80;2.23;;;;;;;;;;5036097;28;20534;-71
2021/04/22 06:48:47;;;;;;;4.57;1.53;;;;;;;;;;5035232;28;20596;-72
2021/04/22 06:51:15;;;;;;;6.83;1.37;;;;;;;;;;5036154;28;20482;-72
2021/04/22 06:53:42;;;;;;;12.27;2.87;;;;;;;;;;5036681;28;20746;-71
2021/04/22 06:56:09;;;;;;;11.87;1.70;;;;;;;;;;5037022;28;20462;-73
2021/04/22 06:58:37;;;;;;;9.47;2.17;;;;;;;;;;5036756;28;20477;-71
2021/04/22 07:01:05;;;;;;;4.60;2.07;;;;;;;;;;5036541;28;20523;-71
2021/04/22 07:03:37;;;;;;;7.87;1.80;;;;;;;;;;5036813;28;20474;-71
2021/04/22 07:06:05;;;;;;;8.00;1.80;;;;;;;;;;5036115;28;20470;-71
2021/04/22 07:08:33;;;;;;;4.73;2.20;;;;;;;;;;5036932;28;20458;-71
2021/04/22 07:11:01;;;;;;;10.00;1.90;;;;;;;;;;5023496;28;20593;-72
2021/04/22 07:13:31;;;;;;;12.03;4.80;;;;;;;;;;5017459;28;20452;-71
2021/04/22 07:15:59;;;;;;;14.23;2.73;;;;;;;;;;5017410;28;20483;-71
2021/04/22 07:18:26;;;;;;;8.73;2.50;;;;;;;;;;5015868;28;20455;-71
2021/04/22 07:20:55;;;;;;;5.97;3.60;;;;;;;;;;5017116;28;20947;-71
2021/04/22 07:23:23;;;;;;;7.77;2.23;;;;;;;;;;5017243;28;20752;-70
2021/04/22 07:25:51;;;;;;;22.97;2.40;;;;;;;;;;5023110;28;20554;-71
2021/04/22 07:28:18;;;;;;;5.07;1.90;;;;;;;;;;5035976;28;20557;-71
2021/04/22 07:30:46;;;;;;;9.20;2.27;;;;;;;;;;5036563;28;20494;-71
2021/04/22 07:33:14;;;;;;;12.90;3.70;;;;;;;;;;5035912;28;20889;-71
2021/04/22 07:35:42;;;;;;;9.10;3.37;;;;;;;;;;5034990;28;20967;-71
2021/04/22 07:38:11;;;;;;;7.70;2.50;;;;;;;;;;5036307;28;20466;-71
2021/04/22 07:40:41;;;;;;;6.00;1.53;;;;;;;;;;5035525;28;20471;-71
2021/04/22 07:43:08;;;;;;;8.80;2.13;;;;;;;;;;5024275;28;21020;-70
2021/04/22 07:45:37;;;;;;;11.83;2.07;;;;;;;;;;5025409;28;20938;-71
2021/04/22 07:48:07;;;;;;;10.80;2.23;;;;;;;;;;5030846;28;20483;-70
2021/04/22 07:50:35;;;;;;;8.67;1.80;;;;;;;;;;5032764;28;20494;-72
2021/04/22 07:53:05;;;;;;;13.63;3.67;;;;;;;;;;5035533;28;20610;-70
2021/04/22 07:55:34;;;;;;;4.20;1.93;;;;;;;;;;5034680;28;20451;-70
2021/04/22 07:58:03;;;;;;;9.33;3.80;;;;;;;;;;5031414;28;20468;-70
2021/04/22 08:00:32;;;;;;;5.40;1.57;;;;;;;;;;5019054;28;20467;-70
2021/04/22 08:03:01;;;;;;;5.83;2.20;;;;;;;;;;5015466;28;20463;-70
2021/04/22 08:05:30;;;;;;;3.83;1.30;;;;;;;;;;5017071;28;20475;-71
2021/04/22 08:07:57;;;;;;;9.93;1.77;;;;;;;;;;5014922;28;20459;-70
2021/04/22 08:10:27;;;;;;;6.60;1.70;;;;;;;;;;5015658;28;20498;-70
2021/04/22 08:13:00;;;;;;;4.60;2.20;;;;;;;;;;5027536;28;20466;-71
2021/04/22 08:15:28;;;;;;;13.77;1.93;;;;;;;;;;5035279;28;20532;-71
2021/04/22 08:17:55;;;;;;;9.27;1.43;;;;;;;;;;5035785;28;20466;-71
2021/04/22 08:20:25;;;;;;;6.50;1.57;;;;;;;;;;5029397;28;20786;-69
2021/04/22 08:22:53;;;;;;;4.60;1.67;;;;;;;;;;5027656;28;20819;-71
2021/04/22 08:25:23;;;;;;;7.30;1.27;;;;;;;;;;5036081;28;20459;-71
2021/04/22 08:27:52;;;;;;;6.50;2.20;;;;;;;;;;5035300;28;21089;-71
2021/04/22 08:30:23;;;;;;;9.70;2.13;;;;;;;;;;5034064;28;20490;-71
2021/04/22 08:32:53;;;;;;;7.13;3.27;;;;;;;;;;5035604;28;20471;-70
2021/04/22 08:35:20;;;;;;;10.20;1.80;;;;;;;;;;5035156;28;20558;-71
2021/04/22 08:37:48;;;;;;;6.73;2.57;;;;;;;;;;5035526;28;21044;-70
2021/04/22 08:40:18;;;;;;;6.60;1.70;;;;;;;;;;5035599;28;20557;-70
2021/04/22 08:42:48;;;;;;;5.13;2.10;;;;;;;;;;5035279;28;20494;-71
2021/04/22 08:45:16;;;;;;;10.83;2.10;;;;;;;;;;5019487;28;20467;-70
2021/04/22 08:47:45;;;;;;;11.77;2.53;;;;;;;;;;5023711;28;20858;-70
2021/04/22 08:50:14;;;;;;;5.10;1.70;;;;;;;;;;5031349;28;20941;-70
2021/04/22 08:52:42;;;;;;;11.30;2.67;;;;;;;;;;5024902;28;20886;-71
2021/04/22 08:55:11;;;;;;;11.60;2.83;;;;;;;;;;5036113;28;20505;-72
2021/04/22 08:57:38;;;;;;;10.80;1.83;;;;;;;;;;5037884;28;20457;-71
2021/04/22 09:00:12;;;;;;;8.33;2.10;;;;;;;;;;5035158;28;21042;-72
2021/04/22 09:02:39;;;;;;;15.83;2.10;;;;;;;;;;5035079;28;20469;-72
2021/04/22 09:05:09;;;;;;;10.10;1.83;;;;;;;;;;5026315;28;20468;-70
2021/04/22 09:07:36;;;;;;;5.60;2.00;;;;;;;;;;5033602;28;20495;-69
2021/04/22 09:10:06;;;;;;;14.17;3.27;;;;;;;;;;5032146;28;20597;-70
2021/04/22 09:12:33;;;;;;;8.70;2.10;;;;;;;;;;5032133;28;20493;-71
2021/04/22 09:15:01;;;;;;;6.90;1.70;;;;;;;;;;5035062;28;20474;-70
2021/04/22 09:17:47;;;;;;;6.30;2.70;;;;;;;;;;5038397;28;20933;-71
2021/04/22 09:20:27;;;;;;;10.33;2.40;;;;;;;;;;5037194;28;20518;-70
2021/04/22 09:22:54;;;;;;;8.60;2.67;;;;;;;;;;5037450;28;20479;-70
2021/04/22 09:25:24;;;;;;;3.73;2.17;;;;;;;;;;5036681;28;20459;-71
2021/04/22 09:27:55;;;;;;;6.80;2.33;;;;;;;;;;5034650;28;20462;-70
2021/04/22 09:30:32;;;;;;;7.10;1.70;;;;;;;;;;5037837;28;20849;-70
2021/04/22 09:33:00;;;;;;;10.80;2.00;;;;;;;;;;5026697;28;20478;-71
2021/04/22 09:35:29;;;;;;;12.27;2.33;;;;;;;;;;5019457;28;20546;-71
2021/04/22 09:37:56;;;;;;;6.50;2.10;;;;;;;;;;5019024;28;20508;-71
2021/04/22 09:40:25;;;;;;;6.33;1.90;;;;;;;;;;5018153;28;20460;-71
2021/04/22 09:42:53;;;;;;;5.57;1.90;;;;;;;;;;5018583;28;20781;-70
2021/04/22 09:45:25;;;;;;;9.33;2.10;;;;;;;;;;5031389;28;20458;-71
2021/04/22 09:47:54;;;;;;;10.07;2.37;;;;;;;;;;5038855;28;20894;-71
2021/04/22 09:50:24;;;;;;;15.23;3.30;;;;;;;;;;5036540;28;20918;-71
2021/04/22 09:52:54;;;;;;;7.70;2.70;;;;;;;;;;5018069;28;20468;-70
2021/04/22 09:55:29;;;;;;;6.80;2.97;;;;;;;;;;5017389;28;20460;-70
2021/04/22 09:58:02;;;;;;;7.23;2.60;;;;;;;;;;5017666;28;21137;-70
2021/04/22 10:00:45;;;;;;;9.63;2.60;;;;;;;;;;5017054;28;20858;-70
2021/04/22 10:03:13;;;;;;;4.40;1.87;;;;;;;;;;5014737;28;20494;-69
2021/04/22 10:05:42;;;;;;;5.37;1.47;;;;;;;;;;5017911;28;20871;-70
2021/04/22 10:08:11;;;;;;;7.43;2.80;;;;;;;;;;5017611;28;20767;-69
2021/04/22 10:10:40;;;;;;;11.20;4.17;;;;;;;;;;5017376;28;20487;-69
2021/04/22 10:13:08;;;;;;;5.90;2.20;;;;;;;;;;5017560;28;20467;-70
2021/04/22 10:15:38;;;;;;;6.47;2.30;;;;;;;;;;5031142;28;20455;-70
2021/04/22 10:18:06;;;;;;;6.60;2.27;;;;;;;;;;5037694;28;20463;-70
2021/04/22 10:20:35;;;;;;;7.30;2.73;;;;;;;;;;5024694;28;20486;-70
2021/04/22 10:23:03;;;;;;;6.20;1.67;;;;;;;;;;5020669;28;20524;-69
2021/04/22 10:25:34;;;;;;;10.40;2.27;;;;;;;;;;5034005;28;20455;-70
2021/04/22 10:28:05;;;;;;;11.00;2.80;;;;;;;;;;5036334;28;20467;-70
2021/04/22 10:30:37;;;;;;;8.07;2.10;;;;;;;;;;5036774;28;20772;-71
2021/04/22 10:33:20;;;;;;;7.90;3.30;;;;;;;;;;5037712;28;20482;-70
2021/04/22 10:35:48;;;;;;;8.37;3.30;;;;;;;;;;5037372;28;20459;-69
2021/04/22 10:38:19;;;;;;;9.37;2.50;;;;;;;;;;5037636;28;20454;-70
2021/04/22 10:40:52;;;;;;;11.03;2.40;;;;;;;;;;5037722;28;20463;-71
2021/04/22 10:43:22;;;;;;;7.53;3.87;;;;;;;;;;5037246;28;20533;-70
2021/04/22 10:45:53;;;;;;;6.37;2.43;;;;;;;;;;5036482;28;20843;-69
2021/04/22 10:48:20;;;;;;;4.33;2.33;;;;;;;;;;5037852;28;20459;-70
2021/04/22 10:50:49;;;;;;;11.83;2.73;;;;;;;;;;5036596;28;20567;-70
2021/04/22 10:53:18;;;;;;;8.60;3.13;;;;;;;;;;5037525;28;20733;-70
2021/04/22 10:55:46;;;;;;;4.60;1.93;;;;;;;;;;5037219;28;20934;-69
2021/04/22 10:58:16;;;;;;;5.40;2.30;;;;;;;;;;5037562;28;20498;-69
2021/04/22 11:00:47;;;;;;;10.47;3.17;;;;;;;;;;5037112;28;20490;-70
2021/04/22 11:03:23;;;;;;;6.93;3.40;;;;;;;;;;5036460;28;20471;-69
2021/04/22 11:05:55;;;;;;;4.60;2.10;;;;;;;;;;5036391;28;20532;-70
2021/04/22 11:08:33;;;;;;;3.93;2.20;;;;;;;;;;5036172;28;21018;-71
2021/04/22 11:11:01;;;;;;;9.00;4.37;;;;;;;;;;5036843;28;20487;-71
2021/04/22 11:13:33;;;;;;;11.73;5.30;;;;;;;;;;5036063;28;20751;-72
2021/04/22 11:16:05;;;;;;;13.63;2.87;;;;;;;;;;5035837;28;20459;-71
2021/04/22 11:18:37;;;;;;;10.00;3.07;;;;;;;;;;5034645;28;20463;-71
2021/04/22 11:21:05;;;;;;;6.97;2.90;;;;;;;;;;5036717;28;20798;-70
2021/04/22 11:23:41;;;;;;;4.90;2.47;;;;;;;;;;5036099;28;20477;-70
2021/04/22 11:26:18;;;;;;;5.07;2.37;;;;;;;;;;5035002;28;20459;-72
2021/04/22 11:28:47;;;;;;;3.77;2.00;;;;;;;;;;5037801;28;20576;-71
2021/04/22 11:31:19;;;;;;;5.03;2.30;;;;;;;;;;5037500;28;20837;-70
2021/04/22 11:33:47;;;;;;;5.47;3.07;;;;;;;;;;5035126;28;20818;-69
2021/04/22 11:36:17;;;;;;;5.80;2.70;;;;;;;;;;5038388;28;20519;-71
2021/04/22 11:38:57;;;;;;;8.93;3.77;;;;;;;;;;5032510;28;21059;-70
2021/04/22 11:41:27;;;;;;;10.07;2.27;;;;;;;;;;5017461;28;20454;-69
2021/04/22 11:44:02;;;;;;;8.70;3.07;;;;;;;;;;5021308;28;20503;-70
2021/04/22 11:46:41;;;;;;;7.73;4.17;;;;;;;;;;5034621;28;20454;-70
2021/04/22 11:49:09;;;;;;;7.47;3.17;;;;;;;;;;5037133;28;20458;-68
2021/04/22 11:51:38;;;;;;;8.67;4.07;;;;;;;;;;5037401;28;20525;-68
2021/04/22 11:54:16;;;;;;;7.77;3.13;;;;;;;;;;5037125;28;20475;-69
2021/04/22 11:56:54;;;;;;;11.03;4.03;;;;;;;;;;5037821;28;20528;-69
2021/04/22 11:59:23;;;;;;;6.90;4.73;;;;;;;;;;5037658;28;20527;-69
2021/04/22 12:02:04;;;;;;;4.90;3.10;;;;;;;;;;5041958;28;20476;-69
2021/04/22 12:04:41;;;;;;;7.87;3.33;;;;;;;;;;5042405;28;20471;-70
2021/04/22 12:07:12;;;;;;;4.43;2.60;;;;;;;;;;5035794;28;20488;-69
2021/04/22 12:09:40;;;;;;;7.83;3.10;;;;;;;;;;5036763;28;20470;-69
2021/04/22 12:12:15;;;;;;;10.90;2.80;;;;;;;;;;5039418;28;20487;-70
2021/04/22 12:14:50;;;;;;;4.90;2.30;;;;;;;;;;5035629;28;20477;-69
2021/04/22 12:17:25;;;;;;;4.17;1.93;;;;;;;;;;5036885;28;20549;-69
2021/04/22 12:19:55;;;;;;;8.60;2.43;;;;;;;;;;5035959;28;20458;-68
2021/04/22 12:22:31;;;;;;;10.30;3.03;;;;;;;;;;5035310;28;20459;-70
2021/04/22 12:24:59;;;;;;;7.10;2.47;;;;;;;;;;5036270;28;20482;-70
2021/04/22 12:27:27;;;;;;;8.97;2.77;;;;;;;;;;5036604;28;20486;-70
2021/04/22 12:29:58;;;;;;;5.93;2.40;;;;;;;;;;5035954;28;20565;-72
2021/04/22 12:32:28;;;;;;;7.00;3.87;;;;;;;;;;5037742;28;20781;-70
2021/04/22 12:34:59;;;;;;;5.13;3.50;;;;;;;;;;5036722;28;20589;-68
2021/04/22 12:37:34;;;;;;;3.47;2.07;;;;;;;;;;5036974;28;20506;-71
2021/04/22 12:40:06;;;;;;;8.87;2.50;;;;;;;;;;5038809;28;20469;-71
2021/04/22 12:42:34;;;;;;;7.60;2.57;;;;;;;;;;5037017;28;20489;-71
2021/04/22 12:45:03;;;;;;;5.63;2.30;;;;;;;;;;5038110;28;20528;-71
2021/04/22 12:47:36;;;;;;;6.07;2.50;;;;;;;;;;5038382;28;20468;-70
2021/04/22 12:50:07;;;;;;;7.33;2.37;;;;;;;;;;5039629;28;20459;-70
2021/04/22 12:52:36;;;;;;;4.30;1.87;;;;;;;;;;5041450;28;20536;-71
2021/04/22 12:55:08;;;;;;;5.00;2.23;;;;;;;;;;5041289;28;20461;-71
2021/04/22 12:57:36;;;;;;;8.43;2.80;;;;;;;;;;5040429;28;20859;-71
2021/04/22 13:00:08;;;;;;;4.00;2.03;;;;;;;;;;5040759;28;20493;-70
2021/04/22 13:02:36;;;;;;;5.83;2.40;;;;;;;;;;5030957;28;20478;-70
2021/04/22 13:05:05;;;;;;;11.37;2.53;;;;;;;;;;5021443;28;20469;-70
2021/04/22 13:07:37;;;;;;;4.20;2.00;;;;;;;;;;5021421;28;20443;-69
2021/04/22 13:10:09;;;;;;;7.50;2.10;;;;;;;;;;5025617;28;20563;-69
2021/04/22 13:12:40;;;;;;;6.67;2.40;;;;;;;;;;5022584;28;20479;-69
2021/04/22 13:15:13;;;;;;;9.80;2.80;;;;;;;;;;5026470;28;20459;-70
2021/04/22 13:17:44;;;;;;;7.30;2.73;;;;;;;;;;5034549;28;20538;-69
2021/04/22 13:20:24;;;;;;;6.60;1.80;;;;;;;;;;5024791;28;20529;-70
2021/04/22 13:22:53;;;;;;;7.27;2.40;;;;;;;;;;5039251;28;20454;-71
2021/04/22 13:25:21;;;;;;;9.00;2.70;;;;;;;;;;5042540;28;20453;-71
2021/04/22 13:27:53;;;;;;;4.33;2.07;;;;;;;;;;5039418;28;20532;-71
2021/04/22 13:30:48;;;;;;;6.47;2.40;;;;;;;;;;5041950;28;20461;-70
2021/04/22 13:33:21;;;;;;;11.07;2.97;;;;;;;;;;5041542;28;20458;-69
2021/04/22 13:35:49;;;;;;;5.27;1.97;;;;;;;;;;5026769;28;20554;-71
2021/04/22 13:38:18;;;;;;;8.20;3.07;;;;;;;;;;5021162;28;20451;-71
2021/04/22 13:40:47;;;;;;;5.43;1.43;;;;;;;;;;5019063;28;20529;-70
2021/04/22 13:43:15;;;;;;;4.60;1.90;;;;;;;;;;5019725;28;20436;-70
2021/04/22 13:45:42;;;;;;;5.93;2.13;;;;;;;;;;5018347;28;20478;-70
2021/04/22 13:48:14;;;;;;;9.07;2.50;;;;;;;;;;5018813;28;20464;-70
2021/04/22 13:50:47;;;;;;;6.17;2.20;;;;;;;;;;5021753;28;20771;-71
2021/04/22 13:53:19;;;;;;;5.50;2.67;;;;;;;;;;5038480;28;20481;-69
2021/04/22 13:55:48;;;;;;;4.97;2.40;;;;;;;;;;5039021;28;20531;-69
2021/04/22 13:58:45;;;;;;;7.37;2.03;;;;;;;;;;5036297;28;20470;-69
2021/04/22 14:01:21;;;;;;;8.13;2.57;;;;;;;;;;5037592;28;20498;-70
2021/04/22 14:03:49;;;;;;;7.47;2.73;;;;;;;;;;5038337;28;20451;-69
2021/04/22 14:06:18;;;;;;;6.17;2.10;;;;;;;;;;5039452;28;21058;-70
2021/04/22 14:08:48;;;;;;;10.10;3.43;;;;;;;;;;5039553;28;20447;-70
2021/04/22 14:11:21;;;;;;;9.33;2.60;;;;;;;;;;5038559;28;20490;-71
2021/04/22 14:13:56;;;;;;;7.63;2.90;;;;;;;;;;5038189;28;20459;-69
2021/04/22 14:16:37;;;;;;;4.37;1.90;;;;;;;;;;5039841;28;20706;-71
2021/04/22 14:19:13;;;;;;;5.20;3.40;;;;;;;;;;5039468;28;21124;-69
2021/04/22 14:21:43;;;;;;;7.90;3.10;;;;;;;;;;5039556;28;20739;-70
2021/04/22 14:24:20;;;;;;;8.07;2.93;;;;;;;;;;5038871;28;20542;-69
2021/04/22 14:26:52;;;;;;;5.50;2.30;;;;;;;;;;5037585;28;20469;-67
2021/04/22 14:29:24;;;;;;;9.37;2.63;;;;;;;;;;5039691;28;20469;-69
2021/04/22 14:31:54;;;;;;;3.10;1.77;;;;;;;;;;5024962;28;20485;-70
2021/04/22 14:34:23;;;;;;;8.13;2.20;;;;;;;;;;5037096;28;20466;-70
2021/04/22 14:36:54;;;;;;;3.67;1.80;;;;;;;;;;5037969;28;20461;-69
2021/04/22 14:39:22;;;;;;;5.60;1.87;;;;;;;;;;5036906;28;20450;-69
2021/04/22 14:41:51;;;;;;;6.10;2.37;;;;;;;;;;5037708;28;20462;-69
2021/04/22 14:44:18;;;;;;;4.00;1.87;;;;;;;;;;5037590;28;20875;-69
2021/04/22 14:46:48;;;;;;;8.60;2.40;;;;;;;;;;5037689;28;20462;-70
2021/04/22 14:49:15;;;;;;;6.13;2.50;;;;;;;;;;5037549;28;20455;-69
2021/04/22 14:51:46;;;;;;;8.97;2.60;;;;;;;;;;5038184;28;20478;-71