Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:46;;;;;;;;;;;22.70;45.80;;;;;;5081928;28;20008;-68
2022/01/30 00:03:12;;;;;;;;;;;22.70;45.80;;;;;;5084972;28;20598;-66
2022/01/30 00:05:38;;;;;;;;;;;22.70;45.90;;;;;;5082601;28;19912;-67
2022/01/30 00:08:04;;;;;;;;;;;22.60;45.80;;;;;;5085373;28;20651;-67
2022/01/30 00:10:37;;;;;;;;;;;22.60;45.80;;;;;;5084579;28;19920;-67
2022/01/30 00:13:04;;;;;;;;;;;22.60;45.90;;;;;;5082943;28;19969;-68
2022/01/30 00:16:06;;;;;;;;;;;22.60;45.90;;;;;;5082061;28;19915;-66
2022/01/30 00:21:00;;;;;;;;;;;22.60;46.00;;;;;;5087047;28;19970;-67
2022/01/30 00:23:28;;;;;;;;;;;22.50;45.90;;;;;;5083346;28;19919;-67
2022/01/30 00:25:56;;;;;;;;;;;22.50;46.00;;;;;;5082709;28;20023;-67
2022/01/30 00:28:24;;;;;;;;;;;22.50;46.00;;;;;;5077222;28;19924;-68
2022/01/30 00:30:50;;;;;;;;;;;22.40;46.00;;;;;;5078495;28;19962;-68
2022/01/30 00:33:16;;;;;;;;;;;22.40;46.00;;;;;;5085521;28;19947;-67
2022/01/30 00:35:42;;;;;;;;;;;22.40;46.00;;;;;;5085706;28;19912;-68
2022/01/30 00:38:15;;;;;;;;;;;22.40;46.00;;;;;;5079845;28;20023;-67
2022/01/30 00:40:41;;;;;;;;;;;22.40;46.10;;;;;;5077887;28;20029;-68
2022/01/30 00:43:07;;;;;;;;;;;22.30;46.10;;;;;;5077652;28;20354;-68
2022/01/30 00:45:33;;;;;;;;;;;22.30;46.10;;;;;;5075813;28;20003;-67
2022/01/30 00:47:58;;;;;;;;;;;22.30;46.20;;;;;;5083438;28;20238;-67
2022/01/30 00:50:24;;;;;;;;;;;22.20;46.20;;;;;;5084095;28;19935;-67
2022/01/30 00:52:53;;;;;;;;;;;22.30;46.20;;;;;;5081919;28;20744;-66
2022/01/30 00:55:23;;;;;;;;;;;22.20;46.30;;;;;;5080851;28;19916;-68
2022/01/30 00:57:48;;;;;;;;;;;22.20;46.30;;;;;;5083035;28;20007;-67
2022/01/30 01:00:15;;;;;;;;;;;22.20;46.30;;;;;;5079219;28;20410;-68
2022/01/30 01:02:41;;;;;;;;;;;22.10;46.30;;;;;;5081983;28;19917;-68
2022/01/30 01:05:07;;;;;;;;;;;22.10;46.30;;;;;;5083363;28;19917;-68
2022/01/30 01:07:33;;;;;;;;;;;22.10;46.40;;;;;;5087437;28;19997;-67
2022/01/30 01:25:55;;;;;;;;;;;21.90;46.60;;;;;;5089069;28;19956;-69
2022/01/30 01:28:21;;;;;;;;;;;21.90;46.60;;;;;;5082082;28;19919;-68
2022/01/30 01:30:47;;;;;;;;;;;21.90;46.70;;;;;;5087887;28;20279;-67
2022/01/30 01:33:13;;;;;;;;;;;21.90;46.70;;;;;;5075788;28;19965;-67
2022/01/30 01:35:39;;;;;;;;;;;21.90;46.70;;;;;;5085487;28;19919;-67
2022/01/30 01:38:09;;;;;;;;;;;21.80;46.70;;;;;;5087135;28;19916;-66
2022/01/30 01:40:35;;;;;;;;;;;21.80;46.70;;;;;;5088494;28;19920;-68
2022/01/30 01:43:02;;;;;;;;;;;21.80;46.80;;;;;;5080501;28;20224;-66
2022/01/30 01:45:34;;;;;;;;;;;21.80;46.80;;;;;;5083069;28;19970;-67
2022/01/30 01:48:02;;;;;;;;;;;21.70;46.80;;;;;;5085845;28;19967;-68
2022/01/30 01:50:43;;;;;;;;;;;21.70;46.80;;;;;;5086913;28;19916;-67
2022/01/30 01:53:11;;;;;;;;;;;21.70;46.90;;;;;;5083469;28;19920;-67
2022/01/30 01:55:37;;;;;;;;;;;21.70;46.90;;;;;;5085351;28;19920;-67
2022/01/30 01:58:03;;;;;;;;;;;21.70;46.90;;;;;;5083892;28;19920;-67
2022/01/30 02:00:28;;;;;;;;;;;21.70;47.00;;;;;;5085998;28;19920;-68
2022/01/30 02:02:55;;;;;;;;;;;21.60;46.90;;;;;;5086278;28;20372;-68
2022/01/30 02:05:23;;;;;;;;;;;21.60;47.00;;;;;;5088364;28;19924;-67
2022/01/30 02:10:24;;;;;;;;;;;21.60;47.00;;;;;;5086330;28;19912;-68
2022/01/30 02:12:53;;;;;;;;;;;21.50;47.00;;;;;;5084431;28;19923;-68
2022/01/30 02:26:16;;;;;;;;;;;21.50;47.10;;;;;;5084493;28;20325;-68
2022/01/30 02:28:42;;;;;;;;;;;21.50;47.10;;;;;;5080714;28;19920;-68
2022/01/30 02:31:12;;;;;;;;;;;21.40;47.10;;;;;;5083793;28;19916;-67
2022/01/30 02:33:39;;;;;;;;;;;21.50;47.20;;;;;;5083097;28;20272;-67
2022/01/30 02:36:05;;;;;;;;;;;21.40;47.20;;;;;;5085677;28;19935;-67
2022/01/30 02:38:30;;;;;;;;;;;21.50;47.20;;;;;;5085397;28;19916;-67
2022/01/30 02:40:57;;;;;;;;;;;21.40;47.20;;;;;;5085566;28;19939;-68
2022/01/30 02:43:31;;;;;;;;;;;21.40;47.20;;;;;;5085042;28;20268;-66
2022/01/30 02:46:43;;;;;;;;;;;21.40;47.20;;;;;;5082154;28;19943;-68
2022/01/30 02:48:58;;;;;;;;;;;21.40;47.20;;;;;;5080522;28;20012;-68
2022/01/30 02:51:33;;;;;;;;;;;21.40;47.30;;;;;;5083391;28;19935;-66
2022/01/30 02:54:05;;;;;;;;;;;21.40;47.80;;;;;;5080326;28;19919;-67
2022/01/30 02:56:31;;;;;;;;;;;21.40;47.30;;;;;;5083210;28;19916;-67
2022/01/30 02:58:56;;;;;;;;;;;21.40;47.30;;;;;;5080452;28;19981;-67
2022/01/30 03:01:22;;;;;;;;;;;21.30;47.30;;;;;;5085050;28;20379;-66
2022/01/30 03:03:47;;;;;;;;;;;21.30;47.30;;;;;;5084598;28;20030;-67
2022/01/30 03:06:13;;;;;;;;;;;21.30;47.30;;;;;;5085864;28;19939;-67
2022/01/30 03:08:38;;;;;;;;;;;21.30;47.30;;;;;;5084635;28;19996;-68
2022/01/30 03:11:04;;;;;;;;;;;21.30;47.40;;;;;;5087245;28;19908;-66
2022/01/30 03:13:30;;;;;;;;;;;21.30;47.40;;;;;;5077796;28;19938;-67
2022/01/30 03:16:03;;;;;;;;;;;21.30;47.40;;;;;;5097597;28;19981;-68
2022/01/30 03:18:28;;;;;;;;;;;21.20;47.30;;;;;;5085618;28;19925;-66
2022/01/30 03:20:54;;;;;;;;;;;21.20;47.40;;;;;;5087245;28;20282;-67
2022/01/30 03:23:20;;;;;;;;;;;21.20;47.40;;;;;;5081859;28;19934;-67
2022/01/30 03:25:45;;;;;;;;;;;21.20;47.40;;;;;;5084056;28;20395;-66
2022/01/30 03:28:11;;;;;;;;;;;21.20;47.40;;;;;;5077692;28;20320;-68
2022/01/30 03:30:38;;;;;;;;;;;21.20;47.40;;;;;;5082362;28;20410;-67
2022/01/30 03:33:03;;;;;;;;;;;21.20;47.50;;;;;;5081848;28;19935;-67
2022/01/30 03:35:29;;;;;;;;;;;21.20;47.50;;;;;;5085152;28;19916;-68
2022/01/30 03:37:54;;;;;;;;;;;21.20;47.50;;;;;;5081567;28;19943;-67
2022/01/30 03:40:20;;;;;;;;;;;21.20;47.50;;;;;;5084024;28;20292;-67
2022/01/30 03:42:45;;;;;;;;;;;21.10;47.50;;;;;;5083181;28;19923;-67
2022/01/30 03:45:11;;;;;;;;;;;21.10;47.50;;;;;;5082592;28;19916;-67
2022/01/30 03:47:36;;;;;;;;;;;21.10;47.60;;;;;;5081564;28;19913;-68
2022/01/30 03:50:02;;;;;;;;;;;21.10;47.60;;;;;;5079048;28;20281;-66
2022/01/30 03:52:28;;;;;;;;;;;21.10;47.60;;;;;;5081640;28;19912;-68
2022/01/30 03:54:53;;;;;;;;;;;21.10;47.60;;;;;;5083072;28;20003;-67
2022/01/30 03:57:19;;;;;;;;;;;21.10;47.60;;;;;;5081348;28;19920;-67
2022/01/30 03:59:44;;;;;;;;;;;21.10;47.60;;;;;;5079994;28;19997;-67
2022/01/30 04:02:10;;;;;;;;;;;21.10;47.70;;;;;;5083875;28;20394;-68
2022/01/30 04:04:35;;;;;;;;;;;21.10;47.70;;;;;;5080853;28;19916;-68
2022/01/30 04:07:01;;;;;;;;;;;21.00;47.60;;;;;;5082953;28;19916;-68
2022/01/30 04:09:27;;;;;;;;;;;21.10;47.70;;;;;;5085533;28;20236;-68
2022/01/30 04:11:53;;;;;;;;;;;21.00;47.70;;;;;;5083882;28;19932;-67
2022/01/30 04:14:19;;;;;;;;;;;21.00;47.70;;;;;;5081366;28;19943;-68
2022/01/30 04:16:45;;;;;;;;;;;21.00;47.80;;;;;;5082240;28;19932;-68
2022/01/30 04:19:10;;;;;;;;;;;21.00;47.80;;;;;;5086659;28;19923;-66
2022/01/30 04:21:36;;;;;;;;;;;21.00;47.80;;;;;;5084775;28;20386;-67
2022/01/30 04:24:02;;;;;;;;;;;21.00;47.80;;;;;;5084037;28;20434;-68
2022/01/30 04:26:27;;;;;;;;;;;21.00;47.80;;;;;;5088103;28;19957;-67
2022/01/30 04:28:53;;;;;;;;;;;21.00;47.90;;;;;;5082215;28;19920;-66
2022/01/30 04:31:19;;;;;;;;;;;21.00;47.90;;;;;;5084307;28;19922;-67
2022/01/30 04:33:44;;;;;;;;;;;20.90;47.80;;;;;;5086471;28;19923;-66
2022/01/30 04:36:14;;;;;;;;;;;20.90;47.90;;;;;;5087530;28;19916;-67
2022/01/30 04:40:06;;;;;;;;;;;20.90;47.90;;;;;;5088017;28;19955;-67
2022/01/30 04:52:53;;;;;;;;;;;20.90;48.00;;;;;;5088514;28;20060;-68
2022/01/30 05:08:10;;;;;;;;;;;20.80;48.00;;;;;;5083940;28;19912;-67
2022/01/30 05:10:36;;;;;;;;;;;20.80;48.00;;;;;;5081816;28;20272;-66
2022/01/30 05:13:04;;;;;;;;;;;20.90;48.00;;;;;;5084612;28;20389;-66
2022/01/30 05:15:30;;;;;;;;;;;20.80;48.00;;;;;;5082025;28;19928;-67
2022/01/30 05:17:56;;;;;;;;;;;20.80;48.10;;;;;;5088431;28;20424;-68
2022/01/30 05:20:22;;;;;;;;;;;20.80;48.10;;;;;;5085959;28;19920;-67
2022/01/30 05:22:47;;;;;;;;;;;20.80;48.10;;;;;;5087424;28;19985;-67
2022/01/30 05:25:13;;;;;;;;;;;20.80;48.10;;;;;;5087734;28;20150;-68
2022/01/30 05:27:39;;;;;;;;;;;20.80;48.10;;;;;;5085837;28;20015;-67
2022/01/30 05:30:05;;;;;;;;;;;20.80;48.10;;;;;;5083264;28;19999;-68
2022/01/30 05:32:31;;;;;;;;;;;20.80;48.10;;;;;;5086334;28;19920;-67
2022/01/30 05:34:56;;;;;;;;;;;20.80;48.10;;;;;;5086876;28;19935;-68
2022/01/30 05:37:22;;;;;;;;;;;20.80;48.10;;;;;;5087860;28;19920;-68
2022/01/30 05:39:48;;;;;;;;;;;20.80;48.10;;;;;;5084182;28;20390;-66
2022/01/30 05:42:14;;;;;;;;;;;20.80;48.10;;;;;;5085853;28;20102;-68
2022/01/30 05:44:50;;;;;;;;;;;20.80;48.10;;;;;;5081142;28;19916;-68
2022/01/30 05:47:24;;;;;;;;;;;20.80;48.10;;;;;;5082380;28;19931;-67
2022/01/30 05:49:50;;;;;;;;;;;20.70;48.10;;;;;;5086493;28;19968;-66
2022/01/30 05:52:16;;;;;;;;;;;20.80;48.20;;;;;;5086634;28;19947;-68
2022/01/30 05:54:41;;;;;;;;;;;20.80;48.10;;;;;;5082616;28;19922;-67
2022/01/30 05:57:07;;;;;;;;;;;20.80;48.10;;;;;;5085720;28;20368;-68
2022/01/30 05:59:32;;;;;;;;;;;20.80;48.20;;;;;;5083264;28;19993;-67
2022/01/30 06:01:58;;;;;;;;;;;20.70;48.20;;;;;;5085555;28;19912;-67
2022/01/30 06:04:23;;;;;;;;;;;20.70;48.20;;;;;;5084820;28;19927;-68
2022/01/30 06:06:51;;;;;;;;;;;20.70;48.20;;;;;;5086023;28;19931;-67
2022/01/30 06:11:43;;;;;;;;;;;20.70;48.20;;;;;;5084515;28;19916;-67
2022/01/30 06:14:08;;;;;;;;;;;20.70;48.20;;;;;;5083633;28;19938;-67
2022/01/30 06:16:34;;;;;;;;;;;20.70;48.20;;;;;;5084883;28;20011;-68
2022/01/30 06:18:59;;;;;;;;;;;20.70;48.20;;;;;;5083098;28;19920;-67
2022/01/30 06:21:25;;;;;;;;;;;20.70;48.30;;;;;;5086276;28;19912;-68
2022/01/30 06:23:50;;;;;;;;;;;20.70;48.30;;;;;;5085859;28;19934;-67
2022/01/30 06:26:16;;;;;;;;;;;20.70;48.30;;;;;;5086170;28;20544;-68
2022/01/30 06:28:41;;;;;;;;;;;20.70;48.30;;;;;;5081917;28;19936;-68
2022/01/30 06:31:07;;;;;;;;;;;20.70;48.30;;;;;;5085524;28;19908;-67
2022/01/30 06:33:32;;;;;;;;;;;20.70;48.30;;;;;;5083402;28;19988;-68
2022/01/30 06:35:58;;;;;;;;;;;20.70;48.30;;;;;;5084927;28;19912;-67
2022/01/30 06:38:23;;;;;;;;;;;20.70;48.30;;;;;;5082824;28;20394;-67
2022/01/30 06:40:49;;;;;;;;;;;20.70;48.30;;;;;;5085098;28;19920;-68
2022/01/30 06:43:14;;;;;;;;;;;20.70;48.80;;;;;;5083272;28;19916;-66
2022/01/30 06:45:42;;;;;;;;;;;20.70;48.30;;;;;;5081782;28;20376;-67
2022/01/30 06:48:08;;;;;;;;;;;20.70;48.30;;;;;;5087243;28;19919;-66
2022/01/30 06:50:33;;;;;;;;;;;20.70;48.30;;;;;;5085281;28;20272;-67
2022/01/30 06:52:59;;;;;;;;;;;20.60;48.30;;;;;;5085533;28;19916;-67
2022/01/30 06:55:24;;;;;;;;;;;20.70;48.40;;;;;;5086549;28;20471;-67
2022/01/30 06:57:50;;;;;;;;;;;20.60;48.30;;;;;;5080937;28;19919;-67
2022/01/30 07:00:15;;;;;;;;;;;20.60;48.40;;;;;;5077934;28;20057;-68
2022/01/30 07:02:41;;;;;;;;;;;20.60;48.30;;;;;;5086180;28;20006;-66
2022/01/30 07:05:06;;;;;;;;;;;20.60;48.40;;;;;;5085455;28;19920;-67
2022/01/30 07:07:32;;;;;;;;;;;20.60;48.30;;;;;;5083267;28;19916;-67
2022/01/30 07:09:57;;;;;;;;;;;20.60;48.40;;;;;;5083537;28;19916;-67
2022/01/30 07:12:23;;;;;;;;;;;20.60;48.40;;;;;;5080636;28;20036;-67
2022/01/30 07:14:48;;;;;;;;;;;20.60;48.40;;;;;;5080558;28;19920;-67
2022/01/30 07:17:14;;;;;;;;;;;20.60;48.40;;;;;;5082247;28;20011;-68
2022/01/30 07:19:40;;;;;;;;;;;20.60;48.40;;;;;;5084786;28;19938;-68
2022/01/30 07:22:05;;;;;;;;;;;20.60;48.40;;;;;;5083971;28;20397;-68
2022/01/30 07:24:31;;;;;;;;;;;20.60;48.40;;;;;;5085414;28;20033;-68
2022/01/30 07:26:56;;;;;;;;;;;20.60;48.40;;;;;;5083842;28;20034;-67
2022/01/30 07:29:22;;;;;;;;;;;20.60;48.40;;;;;;5083537;28;20146;-68
2022/01/30 07:31:47;;;;;;;;;;;20.60;48.40;;;;;;5082013;28;19919;-67
2022/01/30 07:34:13;;;;;;;;;;;20.60;48.40;;;;;;5081650;28;19926;-68
2022/01/30 07:36:39;;;;;;;;;;;20.60;48.50;;;;;;5081320;28;19923;-67
2022/01/30 07:39:05;;;;;;;;;;;20.60;48.50;;;;;;5082014;28;19954;-67
2022/01/30 07:41:31;;;;;;;;;;;20.50;48.40;;;;;;5082672;28;19912;-67
2022/01/30 07:43:57;;;;;;;;;;;20.60;48.50;;;;;;5080037;28;20390;-68
2022/01/30 07:46:22;;;;;;;;;;;20.60;48.50;;;;;;5081365;28;20443;-68
2022/01/30 07:48:48;;;;;;;;;;;20.60;48.50;;;;;;5085706;28;19919;-67
2022/01/30 07:51:13;;;;;;;;;;;20.50;48.40;;;;;;5084331;28;19920;-67
2022/01/30 07:53:39;;;;;;;;;;;20.50;48.50;;;;;;5088619;28;19916;-67
2022/01/30 07:56:04;;;;;;;;;;;20.50;48.50;;;;;;5086252;28;20399;-68
2022/01/30 07:58:30;;;;;;;;;;;20.50;48.50;;;;;;5086715;28;19946;-67
2022/01/30 08:00:55;;;;;;;;;;;20.50;48.50;;;;;;5085798;28;20341;-67
2022/01/30 08:03:22;;;;;;;;;;;20.50;48.50;;;;;;5088730;28;19965;-67
2022/01/30 08:05:48;;;;;;;;;;;20.50;48.50;;;;;;5086269;28;20432;-68
2022/01/30 08:08:13;;;;;;;;;;;20.50;48.50;;;;;;5088487;28;19916;-68
2022/01/30 08:10:39;;;;;;;;;;;20.50;48.50;;;;;;5087347;28;19916;-67
2022/01/30 08:13:04;;;;;;;;;;;20.50;48.50;;;;;;5085878;28;19916;-67
2022/01/30 08:15:30;;;;;;;;;;;20.50;48.50;;;;;;5085015;28;19934;-68
2022/01/30 08:17:55;;;;;;;;;;;20.50;48.50;;;;;;5085523;28;19967;-68
2022/01/30 08:20:25;;;;;;;;;;;20.50;48.60;;;;;;5100314;28;19920;-68
2022/01/30 08:22:51;;;;;;;;;;;20.50;48.50;;;;;;5087435;28;20361;-67
2022/01/30 08:25:17;;;;;;;;;;;20.50;48.60;;;;;;5085827;28;19912;-68
2022/01/30 08:27:43;;;;;;;;;;;20.50;48.60;;;;;;5084310;28;19920;-68
2022/01/30 08:30:08;;;;;;;;;;;20.50;48.60;;;;;;5085531;28;19920;-67
2022/01/30 08:33:00;;;;;;;;;;;20.50;48.60;;;;;;5087170;28;19920;-68
2022/01/30 08:35:26;;;;;;;;;;;20.50;48.60;;;;;;5084423;28;19924;-66
2022/01/30 08:37:52;;;;;;;;;;;20.40;48.50;;;;;;5085604;28;19969;-68
2022/01/30 08:40:18;;;;;;;;;;;20.50;48.60;;;;;;5085727;28;19952;-67
2022/01/30 08:42:44;;;;;;;;;;;20.40;48.50;;;;;;5083901;28;19920;-67
2022/01/30 08:45:11;;;;;;;;;;;20.40;48.50;;;;;;5084015;28;20341;-66
2022/01/30 08:47:37;;;;;;;;;;;20.40;48.60;;;;;;5084893;28;20002;-68
2022/01/30 08:50:03;;;;;;;;;;;20.40;48.60;;;;;;5087263;28;20443;-67
2022/01/30 08:52:29;;;;;;;;;;;20.40;48.60;;;;;;5086095;28;20395;-69
2022/01/30 08:54:54;;;;;;;;;;;20.40;48.60;;;;;;5087073;28;19920;-67
2022/01/30 08:57:20;;;;;;;;;;;20.40;48.60;;;;;;5086488;28;19920;-68
2022/01/30 08:59:46;;;;;;;;;;;20.40;48.60;;;;;;5082768;28;19932;-67
2022/01/30 09:02:12;;;;;;;;;;;20.40;48.60;;;;;;5086304;28;19973;-67
2022/01/30 09:04:37;;;;;;;;;;;20.40;48.60;;;;;;5082263;28;19923;-66
2022/01/30 09:07:04;;;;;;;;;;;20.40;48.60;;;;;;5084055;28;19962;-67
2022/01/30 09:09:30;;;;;;;;;;;20.40;48.70;;;;;;5085180;28;19959;-67
2022/01/30 09:11:58;;;;;;;;;;;20.40;48.60;;;;;;5089716;28;19912;-68
2022/01/30 09:14:25;;;;;;;;;;;20.40;48.70;;;;;;5080203;28;20423;-68
2022/01/30 09:16:50;;;;;;;;;;;20.40;48.70;;;;;;5084431;28;20305;-66
2022/01/30 09:19:16;;;;;;;;;;;20.30;48.60;;;;;;5085561;28;19916;-67
2022/01/30 09:21:41;;;;;;;;;;;20.30;48.60;;;;;;5085304;28;20340;-67
2022/01/30 09:24:07;;;;;;;;;;;20.30;48.60;;;;;;5083960;28;19916;-66
2022/01/30 09:26:33;;;;;;;;;;;20.30;48.70;;;;;;5081844;28;20663;-68
2022/01/30 09:28:59;;;;;;;;;;;20.30;48.70;;;;;;5080976;28;19916;-67
2022/01/30 09:31:24;;;;;;;;;;;20.30;48.70;;;;;;5080687;28;20001;-67
2022/01/30 09:33:51;;;;;;;;;;;20.40;48.80;;;;;;5079875;28;19961;-68
2022/01/30 09:36:16;;;;;;;;;;;20.30;48.70;;;;;;5084103;28;19998;-67
2022/01/30 09:38:42;;;;;;;;;;;20.30;48.70;;;;;;5084599;28;20398;-68
2022/01/30 09:41:08;;;;;;;;;;;20.30;48.80;;;;;;5083986;28;19927;-67
2022/01/30 09:43:33;;;;;;;;;;;20.30;48.80;;;;;;5080858;28;19951;-68
2022/01/30 09:46:00;;;;;;;;;;;20.30;48.80;;;;;;5074817;28;20566;-66
2022/01/30 09:48:25;;;;;;;;;;;20.30;48.80;;;;;;5084093;28;20284;-67
2022/01/30 09:50:51;;;;;;;;;;;20.30;48.80;;;;;;5084986;28;19980;-66
2022/01/30 09:53:17;;;;;;;;;;;20.30;48.90;;;;;;5084565;28;19922;-67
2022/01/30 09:55:43;;;;;;;;;;;20.30;48.80;;;;;;5083034;28;19923;-68
2022/01/30 09:58:08;;;;;;;;;;;20.30;48.90;;;;;;5082017;28;19920;-67
2022/01/30 10:00:35;;;;;;;;;;;20.30;48.80;;;;;;5080212;28;20752;-68
2022/01/30 10:03:00;;;;;;;;;;;20.30;49.40;;;;;;5084817;28;19999;-68
2022/01/30 10:05:30;;;;;;;;;;;20.30;48.90;;;;;;5084729;28;20019;-67
2022/01/30 10:07:57;;;;;;;;;;;20.30;48.90;;;;;;5082757;28;20090;-66
2022/01/30 10:10:28;;;;;;;;;;;20.30;49.00;;;;;;5082518;28;19920;-67
2022/01/30 10:13:02;;;;;;;;;;;20.30;49.00;;;;;;5082663;28;19920;-68
2022/01/30 10:15:27;;;;;;;;;;;20.30;49.00;;;;;;5079076;28;20015;-68
2022/01/30 10:17:53;;;;;;;;;;;20.30;49.00;;;;;;5082273;28;20000;-68
2022/01/30 10:20:19;;;;;;;;;;;20.30;49.00;;;;;;5080897;28;19935;-68
2022/01/30 10:22:58;;;;;;;;;;;20.20;49.00;;;;;;5083715;28;19927;-67
2022/01/30 10:25:27;;;;;;;;;;;20.30;49.10;;;;;;5083258;28;19923;-67
2022/01/30 10:28:07;;;;;;;;;;;20.30;49.10;;;;;;5077984;28;19916;-67
2022/01/30 10:30:49;;;;;;;;;;;20.30;49.10;;;;;;5080425;28;20382;-68
2022/01/30 10:33:16;;;;;;;;;;;20.30;49.10;;;;;;5079360;28;19920;-67
2022/01/30 10:35:45;;;;;;;;;;;20.30;49.10;;;;;;5081216;28;19916;-67
2022/01/30 10:38:17;;;;;;;;;;;20.20;49.10;;;;;;5082684;28;19924;-67
2022/01/30 10:40:51;;;;;;;;;;;20.20;49.10;;;;;;5068986;28;19927;-66
2022/01/30 10:43:16;;;;;;;;;;;20.30;49.20;;;;;;5074653;28;20327;-68
2022/01/30 10:45:42;;;;;;;;;;;20.30;49.20;;;;;;5071955;28;19928;-68
2022/01/30 10:48:17;;;;;;;;;;;20.30;49.20;;;;;;5082944;28;19961;-66
2022/01/30 10:50:47;;;;;;;;;;;20.20;49.20;;;;;;5081375;28;19935;-67
2022/01/30 10:53:23;;;;;;;;;;;20.30;49.30;;;;;;5079290;28;20280;-68
2022/01/30 10:55:50;;;;;;;;;;;20.30;49.30;;;;;;5079416;28;19916;-67
2022/01/30 10:58:16;;;;;;;;;;;20.30;49.30;;;;;;5088796;28;22295;-67
2022/01/30 11:00:45;;;;;;;;;;;20.20;49.30;;;;;;5075153;28;19923;-66
2022/01/30 11:03:30;;;;;;;;;;;20.20;49.30;;;;;;5079675;28;19930;-67
2022/01/30 11:05:59;;;;;;;;;;;20.20;49.30;;;;;;5079165;28;19955;-67
2022/01/30 11:08:26;;;;;;;;;;;20.20;49.40;;;;;;5079057;28;19912;-67
2022/01/30 11:10:58;;;;;;;;;;;20.20;49.40;;;;;;5076945;28;19963;-67
2022/01/30 11:13:32;;;;;;;;;;;20.20;49.50;;;;;;5076178;28;20477;-67
2022/01/30 11:16:55;;;;;;;;;;;20.20;49.60;;;;;;5072904;28;19912;-68
2022/01/30 11:18:45;;;;;;;;;;;20.20;49.70;;;;;;5079807;28;20023;-67
2022/01/30 11:21:11;;;;;;;;;;;20.30;49.80;;;;;;5076484;28;19923;-67
2022/01/30 11:23:37;;;;;;;;;;;20.20;49.70;;;;;;5074066;28;19912;-67
2022/01/30 11:26:03;;;;;;;;;;;20.20;49.80;;;;;;5074267;28;19970;-68
2022/01/30 11:28:29;;;;;;;;;;;20.20;49.80;;;;;;5067725;28;20538;-68
2022/01/30 11:30:54;;;;;;;;;;;20.20;49.90;;;;;;5073483;28;19916;-68
2022/01/30 11:33:21;;;;;;;;;;;20.20;50.10;;;;;;5083830;28;20023;-66
2022/01/30 11:35:47;;;;;;;;;;;20.20;50.00;;;;;;5079041;28;19966;-68
2022/01/30 11:38:13;;;;;;;;;;;20.20;50.10;;;;;;5077277;28;19924;-67
2022/01/30 11:40:38;;;;;;;;;;;20.20;50.30;;;;;;5078192;28;19928;-67
2022/01/30 11:43:07;;;;;;;;;;;20.20;50.60;;;;;;5072808;28;19916;-68
2022/01/30 11:45:33;;;;;;;;;;;20.20;51.10;;;;;;5079540;28;19916;-67
2022/01/30 11:48:03;;;;;;;;;;;20.20;50.90;;;;;;5078563;28;19916;-67
2022/01/30 11:50:30;;;;;;;;;;;20.30;50.80;;;;;;5080201;28;20075;-68
2022/01/30 11:52:58;;;;;;;;;;;20.20;50.60;;;;;;5078275;28;20466;-67
2022/01/30 11:55:42;;;;;;;;;;;20.20;50.60;;;;;;5068482;28;20241;-70
2022/01/30 11:58:27;;;;;;;;;;;20.20;50.60;;;;;;5071172;28;19959;-71
2022/01/30 12:00:53;;;;;;;;;;;20.30;50.90;;;;;;5064226;28;20003;-72
2022/01/30 12:03:29;;;;;;;;;;;20.30;50.90;;;;;;5070351;28;19934;-72
2022/01/30 12:05:55;;;;;;;;;;;20.30;50.60;;;;;;5074624;28;20278;-71
2022/01/30 12:08:56;;;;;;;;;;;20.40;50.50;;;;;;5071758;28;19947;-72
2022/01/30 12:11:34;;;;;;;;;;;20.40;50.30;;;;;;5051660;28;19977;-72
2022/01/30 12:14:10;;;;;;;;;;;20.50;50.20;;;;;;5064903;28;19960;-71
2022/01/30 12:16:46;;;;;;;;;;;20.60;50.10;;;;;;5074841;28;19969;-72
2022/01/30 12:19:13;;;;;;;;;;;20.60;49.90;;;;;;5071526;28;19977;-70
2022/01/30 12:21:39;;;;;;;;;;;20.70;50.00;;;;;;5068351;28;19916;-71
2022/01/30 12:24:34;;;;;;;;;;;20.70;50.00;;;;;;5072625;28;19923;-71
2022/01/30 12:27:02;;;;;;;;;;;20.70;50.00;;;;;;5061346;28;20291;-68
2022/01/30 12:29:40;;;;;;;;;;;20.70;50.00;;;;;;5067767;28;19927;-71
2022/01/30 12:32:24;;;;;;;;;;;20.80;49.90;;;;;;5071143;28;19920;-71
2022/01/30 12:34:56;;;;;;;;;;;20.80;49.70;;;;;;5074305;28;19980;-71
2022/01/30 12:37:27;;;;;;;;;;;20.80;49.70;;;;;;5073080;28;20026;-68
2022/01/30 12:39:53;;;;;;;;;;;20.90;49.60;;;;;;5084462;28;19920;-69
2022/01/30 12:42:19;;;;;;;;;;;20.90;49.60;;;;;;5078375;28;20442;-70
2022/01/30 12:44:46;;;;;;;;;;;20.90;49.60;;;;;;5078588;28;19938;-71
2022/01/30 12:47:12;;;;;;;;;;;21.00;49.50;;;;;;5077858;28;20244;-69
2022/01/30 12:49:44;;;;;;;;;;;21.00;49.40;;;;;;5077087;28;19923;-67
2022/01/30 12:52:20;;;;;;;;;;;21.00;49.30;;;;;;5078989;28;19916;-71
2022/01/30 12:54:49;;;;;;;;;;;21.10;49.30;;;;;;5078216;28;19920;-69
2022/01/30 12:57:16;;;;;;;;;;;21.10;49.30;;;;;;5076781;28;20467;-67
2022/01/30 12:59:50;;;;;;;;;;;21.10;49.50;;;;;;5069545;28;19916;-69
2022/01/30 13:02:15;;;;;;;;;;;21.10;49.60;;;;;;5075403;28;20030;-68
2022/01/30 13:04:41;;;;;;;;;;;21.10;49.50;;;;;;5077462;28;20064;-68
2022/01/30 13:07:10;;;;;;;;;;;21.20;49.50;;;;;;5074681;28;20402;-68
2022/01/30 13:09:36;;;;;;;;;;;21.10;49.40;;;;;;5078063;28;19916;-69
2022/01/30 13:12:11;;;;;;;;;;;21.20;49.50;;;;;;5078194;28;19916;-69
2022/01/30 13:14:37;;;;;;;;;;;21.20;49.50;;;;;;5077757;28;19920;-68
2022/01/30 13:17:03;;;;;;;;;;;21.20;49.50;;;;;;5077766;28;20024;-68
2022/01/30 13:19:36;;;;;;;;;;;21.20;49.50;;;;;;5077384;28;20412;-68
2022/01/30 13:22:03;;;;;;;;;;;21.30;49.50;;;;;;5076914;28;20663;-68
2022/01/30 13:24:29;;;;;;;;;;;21.20;49.40;;;;;;5072466;28;20290;-67
2022/01/30 13:26:56;;;;;;;;;;;21.30;49.40;;;;;;5074167;28;19985;-68
2022/01/30 13:29:22;;;;;;;;;;;21.30;49.50;;;;;;5076300;28;19916;-69
2022/01/30 13:31:54;;;;;;;;;;;21.30;49.50;;;;;;5078418;28;19923;-68
2022/01/30 13:34:24;;;;;;;;;;;21.30;49.40;;;;;;5079238;28;20341;-68
2022/01/30 13:36:54;;;;;;;;;;;21.30;49.40;;;;;;5075945;28;19916;-67
2022/01/30 13:39:26;;;;;;;;;;;21.40;49.40;;;;;;5072407;28;20019;-68
2022/01/30 13:42:02;;;;;;;;;;;21.30;49.40;;;;;;5077339;28;19916;-67
2022/01/30 13:44:37;;;;;;;;;;;21.40;49.80;;;;;;5077293;28;19923;-70
2022/01/30 13:47:03;;;;;;;;;;;21.40;49.20;;;;;;5075441;28;19947;-69
2022/01/30 13:49:29;;;;;;;;;;;21.40;49.30;;;;;;5078101;28;20677;-68
2022/01/30 13:52:08;;;;;;;;;;;21.50;49.20;;;;;;5076891;28;20359;-70
2022/01/30 13:54:34;;;;;;;;;;;21.50;49.20;;;;;;5075523;28;20688;-68
2022/01/30 13:57:04;;;;;;;;;;;21.60;49.30;;;;;;5076892;28;19938;-69
2022/01/30 13:59:30;;;;;;;;;;;21.60;49.30;;;;;;5072503;28;20045;-69
2022/01/30 14:01:56;;;;;;;;;;;21.60;49.20;;;;;;5078455;28;19920;-69
2022/01/30 14:04:22;;;;;;;;;;;21.70;49.90;;;;;;5074957;28;20054;-68
2022/01/30 14:06:49;;;;;;;;;;;21.70;49.30;;;;;;5078963;28;20367;-69
2022/01/30 14:09:19;;;;;;;;;;;21.70;49.20;;;;;;5077030;28;20280;-69
2022/01/30 14:11:51;;;;;;;;;;;21.70;49.20;;;;;;5080954;28;19958;-71
2022/01/30 14:14:20;;;;;;;;;;;21.80;49.20;;;;;;5073269;28;20002;-69
2022/01/30 14:16:49;;;;;;;;;;;21.80;49.10;;;;;;5074962;28;19915;-69
2022/01/30 14:19:22;;;;;;;;;;;21.80;49.10;;;;;;5071405;28;20209;-72
2022/01/30 14:21:50;;;;;;;;;;;21.80;49.10;;;;;;5076906;28;20303;-71
2022/01/30 14:24:23;;;;;;;;;;;21.90;49.10;;;;;;5075212;28;20167;-72
2022/01/30 14:27:05;;;;;;;;;;;21.90;49.00;;;;;;5079187;28;19920;-68
2022/01/30 14:29:31;;;;;;;;;;;21.90;48.80;;;;;;5076258;28;20003;-70
2022/01/30 14:31:58;;;;;;;;;;;21.90;48.70;;;;;;5077028;28;20518;-71
2022/01/30 14:34:24;;;;;;;;;;;22.00;48.70;;;;;;5076175;28;19916;-70
2022/01/30 14:36:50;;;;;;;;;;;22.00;48.70;;;;;;5079135;28;19976;-69
2022/01/30 14:39:16;;;;;;;;;;;22.00;48.70;;;;;;5074890;28;19924;-71
2022/01/30 14:41:41;;;;;;;;;;;22.00;48.80;;;;;;5074778;28;19916;-68
2022/01/30 14:44:07;;;;;;;;;;;22.00;48.80;;;;;;5067915;28;20011;-69
2022/01/30 14:46:32;;;;;;;;;;;22.00;48.80;;;;;;5075777;28;20775;-69
2022/01/30 14:48:58;;;;;;;;;;;22.00;48.80;;;;;;5076370;28;19912;-69
2022/01/30 14:51:24;;;;;;;;;;;22.00;48.70;;;;;;5072474;28;19920;-68
2022/01/30 14:53:49;;;;;;;;;;;22.10;48.80;;;;;;5076776;28;19924;-68
2022/01/30 14:56:15;;;;;;;;;;;22.10;48.80;;;;;;5079486;28;19920;-70
2022/01/30 14:58:40;;;;;;;;;;;22.10;48.80;;;;;;5072837;28;19985;-69
2022/01/30 15:01:06;;;;;;;;;;;22.10;48.80;;;;;;5077921;28;20019;-67
2022/01/30 15:03:33;;;;;;;;;;;22.10;48.80;;;;;;5069829;28;19923;-69
2022/01/30 15:06:00;;;;;;;;;;;22.10;48.80;;;;;;5078902;28;19999;-67
2022/01/30 15:08:25;;;;;;;;;;;22.10;48.70;;;;;;5076970;28;19939;-69
2022/01/30 15:10:51;;;;;;;;;;;22.10;48.80;;;;;;5076732;28;19916;-66
2022/01/30 15:13:20;;;;;;;;;;;22.20;48.80;;;;;;5069437;28;19919;-66
2022/01/30 15:15:45;;;;;;;;;;;22.20;48.80;;;;;;5076996;28;20415;-67
2022/01/30 15:18:30;;;;;;;;;;;22.10;48.60;;;;;;5073134;28;19916;-70