Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:47;;;;;;;4.67;4.10;;;21.00;92.50;;;;;;4326011;28;10000877;-73
2022/08/25 00:03:15;;;;;;;6.13;4.22;;;21.00;92.90;;;;;;5040292;28;20673;-73
2022/08/25 00:05:41;;;;;;;6.85;4.07;;;21.00;92.60;;;;;;5034769;28;20607;-73
2022/08/25 00:08:07;;;;;;;5.03;3.70;;;21.00;92.70;;;;;;5037910;28;20155;-73
2022/08/25 00:10:38;;;;;;;7.70;3.90;;;21.00;92.80;;;;;;5038229;28;20039;-73
2022/08/25 00:13:05;;;;;;;9.75;4.22;;;20.90;92.90;;;;;;5032789;28;20033;-73
2022/08/25 00:15:31;;;;;;;10.30;4.40;;;20.90;93.20;;;;;;5026599;28;20436;-73
2022/08/25 00:17:58;;;;;;;6.75;4.30;;;20.90;93.40;;;;;;5036352;28;20488;-73
2022/08/25 00:20:25;;;;;;;12.32;4.60;;;20.90;93.70;;;;;;5035422;28;20038;-73
2022/08/25 00:22:51;;;;;;;6.85;3.80;;;20.90;93.90;;;;;;5042116;28;20032;-73
2022/08/25 00:25:17;;;;;;;6.95;4.40;;;20.90;93.80;;;;;;5038577;28;20476;-73
2022/08/25 00:27:43;;;;;;;10.18;4.20;;;20.90;94.40;;;;;;5039094;28;20033;-73
2022/08/25 00:30:10;;;;;;;5.22;4.10;;;20.80;94.30;;;;;;5034805;28;20029;-73
2022/08/25 00:32:36;;;;;;;8.32;4.45;;;20.80;94.50;;;;;;5031204;28;20084;-73
2022/08/25 00:35:03;;;;;;;6.90;4.03;;;20.80;94.80;;;;;;5011094;28;20032;-73
2022/08/25 00:37:28;;;;;;;7.38;4.57;;;20.80;95.00;;;;;;5012889;28;20407;-74
2022/08/25 00:39:55;;;;;;;10.40;4.60;;;20.80;95.20;;;;;;5026844;28;20026;-73
2022/08/25 00:42:22;;;;;;;7.22;4.55;;;20.80;95.30;;;;;;5011766;28;20071;-73
2022/08/25 00:44:48;;;;;;;10.82;4.75;;;20.80;95.50;;;;;;5008264;28;20048;-74
2022/08/25 00:47:14;;;;;;;9.38;4.57;;;20.70;95.60;;;;;;5011364;28;20034;-74
2022/08/25 00:49:45;;;;;;;7.68;4.60;;;20.70;95.80;;;;;;5019241;28;20021;-74
2022/08/25 00:52:17;;;;;;;10.20;4.82;;;20.70;96.00;;;;;;5017623;28;20448;-74
2022/08/25 00:54:45;;;;;;;8.48;4.72;;;20.70;96.10;;;;;;5019632;28;20409;-73
2022/08/25 00:57:13;;;;;;;7.38;4.63;;;20.70;96.20;;;;;;5010609;28;20018;-73
2022/08/25 00:59:39;;;;;;;5.97;4.43;;;20.70;96.40;;;;;;5018063;28;20405;-74
2022/08/25 01:02:08;;;;;;;8.90;4.78;;;20.70;96.50;;;;;;5017042;28;20633;-74
2022/08/25 01:04:34;;;;;;;5.53;4.50;;;20.70;96.60;;;;;;5020633;28;20033;-73
2022/08/25 01:07:00;;;;;;;6.10;4.13;;;20.70;96.80;;;;;;5014742;28;20041;-74
2022/08/25 01:09:30;;;;;;;8.38;4.63;;;20.70;97.00;;;;;;5026665;28;20034;-74
2022/08/25 01:11:55;;;;;;;8.93;4.85;;;20.60;97.50;;;;;;5022384;28;20030;-73
2022/08/25 01:14:23;;;;;;;6.22;4.15;;;20.50;98.00;;;;;;5013859;28;20091;-74
2022/08/25 01:16:49;;;;;;;6.18;4.10;;;20.40;98.30;;;;;;5018610;28;20021;-73
2022/08/25 01:19:15;;;;;;;5.75;4.13;;;20.30;98.90;;;;;;5017469;28;20028;-73
2022/08/25 01:21:47;;;;;;;4.22;3.83;;;20.10;99.40;;;;;;5024409;28;20480;-73
2022/08/25 01:24:37;;;;;;;5.45;4.30;;;20.00;99.70;;;;;;5020041;28;20107;-73
2022/08/25 01:27:03;;;;;;;5.28;4.30;;;19.90;99.90;;;;;;5020589;28;20045;-73
2022/08/25 01:29:29;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5019307;28;20517;-73
2022/08/25 01:31:59;;;;;;;9.38;4.55;;;19.70;99.90;;;;;;5012073;28;20061;-73
2022/08/25 01:34:27;;;;;;;4.90;4.10;;;19.70;99.90;;;;;;5022476;28;20037;-73
2022/08/25 01:36:54;;;;;;;4.38;3.97;;;19.60;99.90;;;;;;5024368;28;20053;-73
2022/08/25 01:39:20;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;5024875;28;20684;-73
2022/08/25 01:42:25;;;;;;;4.65;4.15;;;19.60;99.90;;;;;;5017177;28;20040;-73
2022/08/25 01:44:51;;;;;;;8.35;5.05;;;19.50;99.90;;;;;;5019568;28;20183;-73
2022/08/25 01:47:17;;;;;;;8.52;5.35;;;19.50;99.90;;;;;;5013662;28;20545;-73
2022/08/25 01:49:43;;;;;;;6.57;5.10;;;19.60;99.90;;;;;;5018115;28;20501;-73
2022/08/25 01:52:18;;;;;;;9.15;5.40;;;19.70;99.90;;;;;;5012851;28;20026;-73
2022/08/25 01:54:43;;;;;;;8.35;5.30;;;19.80;99.90;;;;;;5020328;28;20559;-74
2022/08/25 01:57:09;;;;;;;9.07;5.90;;;19.80;99.90;;;;;;5023933;28;20033;-74
2022/08/25 01:59:35;;;;;;;11.10;5.28;;;19.90;99.90;;;;;;5012917;28;20041;-73
2022/08/25 02:02:00;;;;;;;10.98;5.05;;;19.90;99.90;;;;;;5014953;28;20707;-74
2022/08/25 02:04:30;;;;;;;8.30;5.50;;;19.90;99.90;;;;;;5016945;28;20102;-73
2022/08/25 02:06:57;;;;;;;9.93;5.80;;;20.00;99.90;;;;;;5018039;28;20036;-74
2022/08/25 02:09:23;;;;;;;10.73;5.80;;;19.90;99.90;;;;;;5020703;28;20029;-74
2022/08/25 02:11:49;;;;;;;8.00;5.63;;;20.00;99.90;;;;;;5016594;28;20079;-74
2022/08/25 02:14:16;;;;;;;11.80;6.18;;;20.00;99.90;;;;;;5011071;28;20038;-73
2022/08/25 02:16:47;;;;;;;7.68;6.05;;;20.00;99.90;;;;;;5015747;28;20425;-74
2022/08/25 02:19:13;;;;;;;9.55;6.15;;;20.00;99.90;;;;;;5026539;28;20527;-74
2022/08/25 02:21:38;;;;;;;10.50;6.63;;;20.00;99.90;;;;;;5017772;28;20029;-74
2022/08/25 02:24:05;;;;;;;11.15;6.60;;;20.00;99.90;;;;;;5017758;28;20010;-74
2022/08/25 02:26:31;;;;;;;11.65;6.65;;;20.00;99.90;;;;;;5011683;28;20498;-73
2022/08/25 02:28:58;;;;;;;8.45;6.22;;;19.90;99.90;;;;;;5020406;28;20026;-74
2022/08/25 02:31:24;;;;;;;10.63;6.85;;;19.90;99.90;;;;;;5018471;28;20068;-73
2022/08/25 02:33:51;;;;;;;13.35;7.20;;;19.90;99.90;;;;;;5012592;28;20724;-73
2022/08/25 02:36:17;;;;;;;12.43;7.78;;;19.80;99.90;;;;;;5020573;28;20478;-73
2022/08/25 02:38:43;;;;;;;10.55;7.63;;;19.80;99.90;;;;;;5008903;28;20018;-73
2022/08/25 02:41:15;;;;;;;11.45;6.63;;;19.70;99.90;;;;;;5014729;28;20038;-73
2022/08/25 02:43:42;;;;;;;11.90;7.78;;;19.70;99.90;;;;;;5019304;28;20022;-73
2022/08/25 02:46:08;;;;;;;11.38;7.47;;;19.70;99.90;;;;;;5025542;28;20030;-73
2022/08/25 02:48:34;;;;;;;10.52;7.20;;;19.60;99.90;;;;;;5018041;28;20133;-72
2022/08/25 02:51:01;;;;;;;10.82;7.07;;;19.60;99.90;;;;;;5013831;28;20044;-73
2022/08/25 02:53:27;;;;;;;11.43;7.10;;;19.60;99.90;;;;;;5020950;28;20081;-73
2022/08/25 02:55:54;;;;;;;10.25;7.13;;;19.60;99.90;;;;;;5018029;28;20057;-73
2022/08/25 02:58:20;;;;;;;8.90;6.35;;;19.60;99.90;;;;;;5007520;28;20157;-73
2022/08/25 03:00:47;;;;;;;10.65;7.30;;;19.50;99.90;;;;;;5009145;28;20105;-73
2022/08/25 03:03:13;;;;;;;13.25;8.10;;;19.60;99.90;;;;;;5007555;28;20033;-73
2022/08/25 03:05:40;;;;;;;13.90;6.90;;;19.50;99.90;;;;;;5006932;28;20076;-73
2022/08/25 03:08:06;;;;;;;10.00;7.00;;;19.50;99.90;;;;;;5007398;28;20492;-74
2022/08/25 03:10:32;;;;;;;8.85;6.85;;;19.50;99.90;;;;;;5014476;28;20519;-73
2022/08/25 03:12:58;;;;;;;11.75;6.22;;;19.40;99.90;;;;;;5021554;28;20064;-73
2022/08/25 03:15:26;;;;;;;9.38;6.68;;;19.40;99.90;;;;;;5012917;28;20053;-73
2022/08/25 03:17:53;;;;;;;11.02;5.90;;;19.30;99.90;;;;;;5025189;28;20017;-73
2022/08/25 03:20:19;;;;;;;9.23;6.05;;;19.30;99.90;;;;;;5006732;28;20225;-74
2022/08/25 03:22:45;;;;;;;9.10;6.43;;;19.20;99.90;;;;;;5004864;28;20037;-74
2022/08/25 03:27:56;;;;;;;13.20;7.68;;;19.20;99.90;;;;;;5022419;28;20091;-74
2022/08/25 03:30:21;;;;;;;10.65;7.57;;;19.10;99.90;;;;;;5006602;28;20496;-73
2022/08/25 03:32:47;;;;;;;12.88;7.75;;;19.10;99.90;;;;;;5005585;28;20018;-74
2022/08/25 03:35:13;;;;;;;17.17;8.70;;;19.10;99.90;;;;;;5006801;28;20037;-74
2022/08/25 03:37:39;;;;;;;13.95;8.15;;;19.10;99.90;;;;;;5035989;28;20029;-74
2022/08/25 03:40:08;;;;;;;9.25;7.03;;;19.10;99.90;;;;;;5028528;28;21073;-73
2022/08/25 03:42:34;;;;;;;14.43;8.07;;;19.10;99.90;;;;;;5010531;28;20542;-74
2022/08/25 03:45:03;;;;;;;12.00;7.90;;;19.10;99.90;;;;;;5013965;28;20115;-73
2022/08/25 03:47:29;;;;;;;14.05;8.50;;;19.10;99.90;;;;;;5026248;28;20048;-73
2022/08/25 03:49:55;;;;;;;12.63;8.85;;;19.00;99.90;;;;;;5025522;28;20095;-73
2022/08/25 03:52:20;;;;;;;13.07;9.20;;;19.00;99.90;;;;;;5007505;28;20493;-73
2022/08/25 03:54:46;;;;;;;14.20;10.02;;;19.00;99.90;;;;;;5012576;28;20763;-73
2022/08/25 03:57:12;;;;;;;15.02;10.70;;;19.00;99.90;;;;;;5022029;28;20057;-73
2022/08/25 03:59:37;;;;;;;11.80;10.20;;;19.00;99.90;;;;;;5015561;28;20623;-72
2022/08/25 04:02:04;;;;;;;14.55;9.75;;;19.00;99.90;;;;;;5009126;28;20050;-73
2022/08/25 04:04:30;;;;;;;14.05;9.60;;;19.00;99.90;;;;;;5020140;28;20495;-73
2022/08/25 04:06:56;;;;;;;15.60;10.32;;;18.90;99.90;;;;;;5019814;28;20152;-73
2022/08/25 04:09:22;;;;;;;13.10;9.90;;;18.90;99.90;;;;;;5024616;28;20108;-74
2022/08/25 04:11:48;;;;;;;13.15;10.98;;;18.90;99.90;;;;;;5016869;28;20192;-73
2022/08/25 04:14:14;;;;;;;15.23;12.15;;;18.90;99.90;;;;;;5004998;28;20777;-73
2022/08/25 04:16:40;;;;;;;14.93;10.68;;;18.80;99.90;;;;;;5021484;28;20030;-73
2022/08/25 04:19:08;;;;;;;16.05;11.57;;;18.80;99.90;;;;;;5011317;28;20342;-73
2022/08/25 04:21:35;;;;;;;17.85;11.60;;;18.80;99.90;;;;;;5020566;28;20040;-73
2022/08/25 04:24:01;;;;;;;20.15;12.55;;;18.80;99.90;;;;;;5013345;28;20044;-73
2022/08/25 04:26:33;;;;;;;17.45;12.15;;;18.80;99.90;;;;;;5022415;28;20040;-73
2022/08/25 04:29:00;;;;;;;17.45;11.85;;;18.80;99.90;;;;;;5019529;28;20048;-74
2022/08/25 04:31:27;;;;;;;14.07;11.73;;;18.80;99.90;;;;;;5021034;28;20021;-73
2022/08/25 04:33:53;;;;;;;24.27;12.40;;;18.80;99.90;;;;;;5022147;28;20066;-73
2022/08/25 04:36:20;;;;;;;19.60;11.90;;;18.70;99.90;;;;;;5023460;28;20073;-74
2022/08/25 04:38:48;;;;;;;18.27;11.73;;;18.70;99.90;;;;;;5009585;28;20163;-73
2022/08/25 04:41:16;;;;;;;16.60;11.80;;;18.70;99.90;;;;;;5009373;28;20033;-73
2022/08/25 04:43:43;;;;;;;16.70;11.02;;;18.70;99.90;;;;;;5014800;28;20042;-73
2022/08/25 04:46:20;;;;;;;13.00;11.23;;;18.70;99.90;;;;;;5009428;28;20026;-74
2022/08/25 04:48:50;;;;;;;15.40;11.13;;;18.70;99.90;;;;;;5009573;28;20046;-73
2022/08/25 04:51:19;;;;;;;14.70;10.50;;;18.70;99.90;;;;;;5007663;28;20026;-73
2022/08/25 04:53:45;;;;;;;14.35;9.50;;;18.60;99.90;;;;;;5016876;28;20510;-73
2022/08/25 04:56:13;;;;;;;14.75;8.95;;;18.70;99.90;;;;;;5009932;28;20037;-73
2022/08/25 04:58:40;;;;;;;14.48;8.70;;;18.60;99.90;;;;;;5014531;28;20045;-73
2022/08/25 05:01:08;;;;;;;12.23;8.02;;;18.60;99.90;;;;;;5024759;28;20029;-73
2022/08/25 05:03:34;;;;;;;14.95;9.02;;;18.60;99.90;;;;;;5026212;28;20047;-73
2022/08/25 05:06:00;;;;;;;14.60;9.15;;;18.50;99.90;;;;;;5010595;28;20490;-73
2022/08/25 05:08:27;;;;;;;15.13;9.13;;;18.50;99.90;;;;;;5021551;28;20111;-73
2022/08/25 05:10:55;;;;;;;9.93;8.60;;;18.40;99.90;;;;;;5015406;28;20049;-73
2022/08/25 05:13:21;;;;;;;14.75;8.80;;;18.40;99.90;;;;;;5020694;28;20452;-73
2022/08/25 05:15:52;;;;;;;10.60;8.18;;;18.40;99.90;;;;;;5020710;28;20109;-74
2022/08/25 05:18:20;;;;;;;11.57;8.05;;;18.40;99.90;;;;;;5023806;28;20037;-73
2022/08/25 05:20:46;;;;;;;12.13;7.88;;;18.40;99.90;;;;;;5015815;28;20129;-73
2022/08/25 05:23:11;;;;;;;10.80;8.15;;;18.40;99.90;;;;;;5022190;28;20104;-73
2022/08/25 05:25:37;;;;;;;11.95;8.65;;;18.40;99.90;;;;;;5023029;28;20036;-73
2022/08/25 05:28:04;;;;;;;10.38;7.82;;;18.40;99.90;;;;;;5015192;28;20032;-73
2022/08/25 05:30:29;;;;;;;13.18;8.25;;;18.40;99.90;;;;;;5021976;28;20037;-73
2022/08/25 05:32:56;;;;;;;11.18;8.15;;;18.40;99.90;;;;;;5018065;28;20539;-74
2022/08/25 05:35:22;;;;;;;11.77;8.27;;;18.40;99.90;;;;;;5016233;28;20556;-73
2022/08/25 05:37:47;;;;;;;8.68;7.70;;;18.40;99.90;;;;;;5009094;28;20042;-73
2022/08/25 05:40:13;;;;;;;9.75;7.45;;;18.40;99.90;;;;;;5008281;28;20037;-73
2022/08/25 05:42:39;;;;;;;9.48;8.13;;;18.40;99.90;;;;;;5014602;28;20033;-73
2022/08/25 05:45:06;;;;;;;10.13;7.90;;;18.40;99.90;;;;;;5014297;28;20542;-74
2022/08/25 05:47:33;;;;;;;9.75;8.10;;;18.40;99.90;;;;;;5021002;28;20037;-73
2022/08/25 05:49:58;;;;;;;12.52;7.78;;;18.40;99.90;;;;;;5020208;28;20533;-73
2022/08/25 05:52:26;;;;;;;14.23;8.10;;;18.40;99.90;;;;;;5016715;28;20126;-74
2022/08/25 05:54:52;;;;;;;10.90;7.93;;;18.40;99.90;;;;;;5017974;28;20042;-73
2022/08/25 05:57:17;;;;;;;10.45;7.82;;;18.40;99.90;;;;;;5020643;28;20132;-73
2022/08/25 05:59:43;;;;;;;9.10;8.02;;;18.50;99.90;;;;;;5018335;28;20041;-73
2022/08/25 06:04:53;;;;;;;8.73;7.82;;;18.50;99.90;;;;;;5012343;28;20048;-73
2022/08/25 06:07:19;;;;;;;13.57;8.38;;;18.60;99.90;;;;;;5010342;28;20030;-73
2022/08/25 06:09:47;;;;;;;10.50;8.60;;;18.60;99.90;;;;;;5020899;28;20033;-71
2022/08/25 06:12:13;;;;;;;10.95;8.80;;;18.60;99.90;;;;;;5012058;28;20034;-71
2022/08/25 06:14:39;;;;;;;12.55;8.75;;;18.70;99.90;;;;;;5014992;28;20037;-72
2022/08/25 06:17:05;;;;;;;17.97;9.40;;;18.70;99.90;;;;;;4665658;28;9999946;-72
2022/08/25 06:19:30;;;;;;;13.07;8.68;;;18.70;99.90;;;;;;5005076;28;20253;-72
2022/08/25 06:21:57;;;;;;;13.15;8.70;;;18.80;99.90;;;;;;5003175;28;20033;-72
2022/08/25 06:24:24;;;;;;;11.45;8.80;;;18.90;99.90;;;;;;5002620;28;20030;-72
2022/08/25 06:26:50;;;;;;;14.32;8.63;;;18.90;99.90;;;;;;5008039;28;20092;-71
2022/08/25 06:29:16;;;;;;;13.95;9.20;;;18.90;99.90;;;;;;5021982;28;20037;-71
2022/08/25 06:31:42;;;;;;;14.52;9.05;;;19.00;99.90;;;;;;5009812;28;20028;-72
2022/08/25 06:34:08;;;;;;;13.52;8.98;;;19.00;99.90;;;;;;5017775;28;20036;-72
2022/08/25 06:36:34;;;;;;;14.27;9.02;;;19.10;99.90;;;;;;5004972;28;20033;-71
2022/08/25 06:38:59;;;;;;;12.15;8.50;;;19.20;99.90;;;;;;5019940;28;20025;-71
2022/08/25 06:41:26;;;;;;;9.50;7.60;;;19.20;99.90;;;;;;5009234;28;20068;-71
2022/08/25 06:43:51;;;;;;;10.43;7.97;;;19.20;99.90;;;;;;5007168;28;20129;-72
2022/08/25 06:46:21;;;;;;;11.40;7.50;;;19.30;99.90;;;;;;5007160;28;20473;-72
2022/08/25 06:48:47;;;;;;;10.07;8.00;;;19.40;99.90;;;;;;5005198;28;20355;-72
2022/08/25 06:51:15;;;;;;;14.13;8.27;;;19.50;99.90;;;;;;5014032;28;20449;-72
2022/08/25 06:53:43;;;;;;;10.85;8.18;;;19.70;99.90;;;;;;5007126;28;20033;-71
2022/08/25 06:56:10;;;;;;;11.52;7.97;;;19.90;99.90;;;;;;5004802;28;20529;-72
2022/08/25 06:58:36;;;;;;;11.23;7.88;;;20.20;99.90;;;;;;5004066;28;20081;-72
2022/08/25 07:01:09;;;;;;;12.00;7.85;;;20.50;99.90;;;;;;5002472;28;20367;-72
2022/08/25 07:03:34;;;;;;;10.68;7.70;;;20.80;99.90;;;;;;5002281;28;20084;-73
2022/08/25 07:06:00;;;;;;;13.15;7.78;;;21.00;99.90;;;;;;5006069;28;20049;-73
2022/08/25 07:08:25;;;;;;;9.98;7.60;;;21.30;99.90;;;;;;5011828;28;20500;-73
2022/08/25 07:10:51;;;;;;;9.60;7.15;;;21.50;99.90;;;;;;5006118;28;20037;-73
2022/08/25 07:13:17;;;;;;;12.88;7.30;;;21.80;99.90;;;;;;5011388;28;20033;-73
2022/08/25 07:15:43;;;;;;;15.95;7.18;;;21.90;99.90;;;;;;5021808;28;20029;-73
2022/08/25 07:18:10;;;;;;;11.10;7.10;;;22.20;99.90;;;;;;5017237;28;20037;-73
2022/08/25 07:20:37;;;;;;;13.57;6.53;;;22.30;99.90;;;;;;5022148;28;20029;-72
2022/08/25 07:23:03;;;;;;;10.55;7.13;;;22.50;99.90;;;;;;5009149;28;20394;-73
2022/08/25 07:25:29;;;;;;;10.50;7.20;;;22.50;99.90;;;;;;5010577;28;20509;-73
2022/08/25 07:27:55;;;;;;;10.80;6.40;;;22.70;99.90;;;;;;5023510;28;20052;-73
2022/08/25 07:30:22;;;;;;;10.90;6.57;;;22.80;99.90;;;;;;5017464;28;20661;-73
2022/08/25 07:32:47;;;;;;;7.72;6.30;;;23.00;99.90;;;;;;5000318;28;20034;-73
2022/08/25 07:35:16;;;;;;;8.55;6.78;;;23.10;99.90;;;;;;5010379;28;20640;-72
2022/08/25 07:37:49;;;;;;;10.98;6.47;;;23.30;99.90;;;;;;5004354;28;20103;-72
2022/08/25 07:40:21;;;;;;;14.18;6.95;;;23.40;99.90;;;;;;5016899;28;20021;-72
2022/08/25 07:42:53;;;;;;;7.38;6.40;;;23.60;99.90;;;;;;5016493;28;20061;-72
2022/08/25 07:45:24;;;;;;;10.13;6.10;;;23.70;99.90;;;;;;5021633;28;20030;-72
2022/08/25 07:47:52;;;;;;;9.45;6.28;;;23.80;99.90;;;;;;5010332;28;20132;-72
2022/08/25 07:50:18;;;;;;;9.13;6.32;;;23.90;99.90;;;;;;5022514;28;20118;-72
2022/08/25 07:52:45;;;;;;;8.82;6.22;;;24.00;99.90;;;;;;5018251;28;20044;-71
2022/08/25 07:55:10;;;;;;;8.25;6.20;;;24.10;99.90;;;;;;5018000;28;20144;-71
2022/08/25 07:57:38;;;;;;;8.85;6.75;;;24.30;99.90;;;;;;5017327;28;20222;-71
2022/08/25 08:00:05;;;;;;;9.48;6.53;;;24.40;99.90;;;;;;5014113;28;20086;-71
2022/08/25 08:02:31;;;;;;;7.97;6.20;;;24.60;99.90;;;;;;5014118;28;20034;-73
2022/08/25 08:04:57;;;;;;;10.13;5.97;;;24.70;99.90;;;;;;5016474;28;20040;-73
2022/08/25 08:07:25;;;;;;;10.60;6.63;;;24.80;99.90;;;;;;5018662;28;20025;-73
2022/08/25 08:09:51;;;;;;;9.70;6.20;;;24.90;99.90;;;;;;5025493;28;20224;-73
2022/08/25 08:12:17;;;;;;;9.90;6.45;;;25.10;99.90;;;;;;5017900;28;20394;-73
2022/08/25 08:14:43;;;;;;;11.20;6.18;;;25.20;99.90;;;;;;5028933;28;20112;-73
2022/08/25 08:17:10;;;;;;;10.60;6.28;;;25.30;99.90;;;;;;5021056;28;20149;-73
2022/08/25 08:19:36;;;;;;;13.15;6.82;;;25.30;99.90;;;;;;5026351;28;20022;-73
2022/08/25 08:22:03;;;;;;;12.25;6.93;;;25.20;99.90;;;;;;5016771;28;20029;-74
2022/08/25 08:24:31;;;;;;;13.05;6.68;;;25.10;99.90;;;;;;5020529;28;20038;-74
2022/08/25 08:26:57;;;;;;;9.80;6.43;;;25.00;99.90;;;;;;5016912;28;20038;-74
2022/08/25 08:29:23;;;;;;;10.35;6.40;;;25.00;99.90;;;;;;5022602;28;20036;-74
2022/08/25 08:31:48;;;;;;;11.38;6.50;;;25.10;99.90;;;;;;5015158;28;20025;-73
2022/08/25 08:34:14;;;;;;;13.38;6.57;;;25.30;99.90;;;;;;5019992;28;20057;-74
2022/08/25 08:36:40;;;;;;;11.95;6.80;;;25.40;99.90;;;;;;5016684;28;20112;-74
2022/08/25 08:39:06;;;;;;;10.27;6.70;;;25.50;99.90;;;;;;5021305;28;20025;-74
2022/08/25 08:44:46;;;;;;;10.48;6.45;;;25.70;99.80;;;;;;5020721;28;20045;-73
2022/08/25 08:47:25;;;;;;;7.47;6.78;;;25.80;99.60;;;;;;5012170;28;20171;-73
2022/08/25 08:50:21;;;;;;;9.60;6.60;;;25.90;99.20;;;;;;5019573;28;20075;-73
2022/08/25 08:52:57;;;;;;;10.13;6.70;;;26.00;99.30;;;;;;5007956;28;20030;-73
2022/08/25 08:55:32;;;;;;;8.40;6.30;;;25.90;98.60;;;;;;5013247;28;20037;-73
2022/08/25 08:58:01;;;;;;;7.65;6.63;;;26.20;99.00;;;;;;4672257;28;10000503;-73
2022/08/25 09:00:27;;;;;;;9.20;6.38;;;26.20;98.40;;;;;;5020035;28;20018;-73
2022/08/25 09:03:16;;;;;;;9.20;6.75;;;26.30;98.40;;;;;;5016289;28;20034;-73
2022/08/25 09:05:51;;;;;;;10.60;6.38;;;26.50;97.30;;;;;;5006647;28;20025;-73
2022/08/25 09:08:17;;;;;;;12.00;7.18;;;26.60;97.20;;;;;;5016225;28;20058;-73
2022/08/25 09:10:43;;;;;;;14.02;6.80;;;26.60;96.50;;;;;;5016585;28;20061;-73
2022/08/25 09:13:37;;;;;;;9.05;6.75;;;26.70;96.00;;;;;;5003914;28;20029;-73
2022/08/25 09:19:34;;;;;;;8.48;6.30;;;27.00;95.80;;;;;;5023736;28;20095;-73
2022/08/25 09:22:25;;;;;;;8.63;6.03;;;27.10;94.30;;;;;;5017383;28;20053;-73
2022/08/25 09:25:06;;;;;;;9.95;6.57;;;27.20;94.20;;;;;;5014448;28;20053;-74
2022/08/25 09:27:40;;;;;;;11.00;6.65;;;27.20;93.80;;;;;;5019820;28;20026;-74
2022/08/25 09:30:09;;;;;;;7.30;6.30;;;27.20;93.50;;;;;;5016517;28;20033;-74
2022/08/25 09:32:44;;;;;;;10.13;6.65;;;27.30;93.80;;;;;;5004529;28;20099;-73
2022/08/25 09:35:24;;;;;;;8.30;6.15;;;27.50;93.60;;;;;;5010395;28;20030;-73
2022/08/25 09:38:01;;;;;;;10.07;6.50;;;27.70;93.10;;;;;;5014923;28;20030;-74
2022/08/25 09:40:32;;;;;;;7.03;6.18;;;27.80;92.00;;;;;;5032258;28;20120;-73
2022/08/25 09:43:01;;;;;;;9.73;5.95;;;27.80;92.30;;;;;;5015781;28;20485;-74
2022/08/25 09:45:42;;;;;;;9.55;5.85;;;27.90;90.70;;;;;;5011426;28;20095;-74
2022/08/25 09:48:47;;;;;;;10.48;5.47;;;27.90;90.70;;;;;;5013277;28;20288;-74
2022/08/25 09:51:34;;;;;;;8.18;5.53;;;27.90;90.70;;;;;;4995113;28;23294;-74
2022/08/25 09:54:20;;;;;;;9.98;5.75;;;28.10;90.30;;;;;;5008173;28;20096;-74
2022/08/25 09:56:55;;;;;;;9.52;5.80;;;28.20;89.50;;;;;;5019100;28;20034;-74
2022/08/25 09:59:29;;;;;;;10.35;5.47;;;28.50;90.00;;;;;;5021140;28;20065;-74
2022/08/25 10:02:01;;;;;;;8.38;5.60;;;28.70;88.90;;;;;;5008485;28;20021;-73
2022/08/25 10:04:30;;;;;;;6.32;5.40;;;28.70;88.90;;;;;;5024843;28;20608;-73
2022/08/25 10:06:57;;;;;;;11.68;5.57;;;28.70;88.10;;;;;;5018080;28;20108;-73
2022/08/25 10:09:36;;;;;;;7.78;5.00;;;28.70;86.90;;;;;;5015274;28;20025;-73
2022/08/25 10:12:23;;;;;;;7.68;4.90;;;28.70;88.00;;;;;;5006428;28;20033;-73
2022/08/25 10:14:50;;;;;;;14.00;5.22;;;28.70;85.60;;;;;;5021776;28;20034;-74
2022/08/25 10:17:25;;;;;;;8.32;5.88;;;28.80;85.50;;;;;;5017207;28;20021;-74
2022/08/25 10:19:53;;;;;;;8.60;5.45;;;28.70;85.70;;;;;;5013412;28;20425;-74
2022/08/25 10:22:31;;;;;;;9.73;4.95;;;28.70;86.50;;;;;;5016020;28;20520;-74
2022/08/25 10:24:58;;;;;;;8.82;5.18;;;28.70;87.20;;;;;;5019751;28;20045;-73
2022/08/25 10:28:07;;;;;;;11.00;5.30;;;28.70;86.50;;;;;;5022955;28;20030;-74
2022/08/25 10:30:50;;;;;;;12.70;5.30;;;28.60;86.10;;;;;;5007554;28;20120;-74
2022/08/25 10:33:59;;;;;;;21.38;5.78;;;28.40;86.40;;;;;;5009802;28;20041;-74
2022/08/25 10:36:55;;;;;;;8.98;5.57;;;28.40;84.90;;;;;;4975979;28;20568;-74
2022/08/25 10:39:59;;;;;;;10.38;5.22;;;28.20;85.60;;;;;;5015105;28;20095;-73
2022/08/25 10:42:28;;;;;;;9.05;5.22;;;27.90;87.00;;;;;;5003641;28;20030;-73
2022/08/25 10:48:23;;;;;;;8.13;5.40;;;28.00;86.40;;;;;;5016142;28;20044;-73
2022/08/25 10:51:06;;;;;;;11.23;5.60;;;28.20;84.80;;;;;;5006226;28;20077;-74
2022/08/25 10:53:51;;;;;;;7.25;5.28;;;28.30;84.60;;;;;;5014759;28;20533;-74
2022/08/25 10:56:39;;;;;;;10.55;5.20;;;28.20;84.40;;;;;;5004051;28;20528;-74
2022/08/25 10:59:25;;;;;;;10.90;5.43;;;28.10;85.10;;;;;;5019542;28;20091;-74
2022/08/25 11:02:22;;;;;;;10.18;5.18;;;28.10;85.90;;;;;;5017406;28;20052;-74
2022/08/25 11:04:50;;;;;;;6.88;4.50;;;28.00;85.90;;;;;;5012088;28;20131;-74
2022/08/25 11:07:32;;;;;;;7.78;5.15;;;27.90;85.20;;;;;;5010063;28;20345;-74
2022/08/25 11:10:22;;;;;;;6.35;4.80;;;28.00;84.10;;;;;;5010017;28;20029;-74
2022/08/25 11:12:58;;;;;;;9.82;5.20;;;28.20;83.10;;;;;;4999516;28;20030;-74
2022/08/25 11:15:50;;;;;;;9.90;5.50;;;28.20;83.40;;;;;;5021552;28;20027;-74
2022/08/25 11:18:16;;;;;;;11.25;4.93;;;28.10;84.20;;;;;;5016857;28;20021;-73
2022/08/25 11:21:20;;;;;;;7.28;4.82;;;28.10;83.90;;;;;;5006141;28;20102;-73
2022/08/25 11:23:54;;;;;;;7.78;4.85;;;28.30;83.40;;;;;;4983334;28;20048;-73
2022/08/25 11:26:28;;;;;;;9.85;5.38;;;28.30;81.80;;;;;;5022051;28;20210;-73
2022/08/25 11:29:03;;;;;;;8.00;5.00;;;28.30;82.20;;;;;;5005136;28;20040;-73
2022/08/25 11:31:36;;;;;;;6.03;4.45;;;28.30;81.60;;;;;;5015625;28;20042;-73
2022/08/25 11:34:02;;;;;;;7.68;4.90;;;28.10;81.60;;;;;;5014566;28;20425;-74
2022/08/25 11:36:34;;;;;;;7.38;4.70;;;28.10;81.60;;;;;;5013937;28;20202;-73
2022/08/25 11:39:48;;;;;;;7.88;5.00;;;28.30;82.30;;;;;;5018245;28;20053;-72
2022/08/25 11:42:33;;;;;;;7.53;4.80;;;28.60;81.50;;;;;;4992724;28;20532;-73
2022/08/25 11:45:19;;;;;;;7.68;5.07;;;28.70;80.30;;;;;;5007751;28;20030;-74
2022/08/25 11:48:17;;;;;;;9.75;5.30;;;28.60;79.70;;;;;;5029888;28;20040;-74
2022/08/25 11:51:02;;;;;;;9.10;4.95;;;28.60;80.70;;;;;;5008453;28;20408;-74
2022/08/25 11:53:31;;;;;;;8.27;5.00;;;28.60;80.30;;;;;;5016276;28;20045;-73
2022/08/25 11:56:04;;;;;;;9.88;5.40;;;28.50;80.00;;;;;;5005001;28;20033;-74
2022/08/25 11:58:32;;;;;;;10.00;5.47;;;28.30;80.30;;;;;;5014198;28;20045;-74
2022/08/25 12:01:01;;;;;;;9.23;5.20;;;28.40;80.40;;;;;;5009398;28;20053;-74
2022/08/25 12:03:35;;;;;;;7.55;5.38;;;28.50;80.40;;;;;;5026951;28;20022;-74
2022/08/25 12:06:25;;;;;;;8.48;5.47;;;28.70;79.80;;;;;;5022111;28;20030;-74
2022/08/25 12:09:17;;;;;;;9.70;5.43;;;29.10;80.20;;;;;;5023161;28;20029;-74
2022/08/25 12:11:57;;;;;;;9.45;5.38;;;29.40;78.30;;;;;;5005315;28;20033;-75
2022/08/25 12:14:25;;;;;;;7.80;6.18;;;29.60;77.60;;;;;;5017496;28;20098;-74
2022/08/25 12:16:52;;;;;;;10.95;6.10;;;29.60;77.90;;;;;;5013166;28;20029;-75
2022/08/25 12:19:40;;;;;;;12.52;6.20;;;29.60;76.90;;;;;;5012487;28;20529;-74
2022/08/25 12:22:06;;;;;;;13.15;6.18;;;29.80;76.00;;;;;;5005153;28;20421;-74
2022/08/25 12:24:44;;;;;;;10.23;6.68;;;29.70;76.00;;;;;;5011945;28;20501;-74
2022/08/25 12:27:22;;;;;;;8.05;6.22;;;29.60;75.90;;;;;;5017718;28;20105;-74
2022/08/25 12:29:53;;;;;;;11.20;5.60;;;29.70;76.20;;;;;;5010604;28;20041;-74
2022/08/25 12:32:47;;;;;;;9.80;6.07;;;29.70;75.10;;;;;;5018823;28;20042;-73
2022/08/25 12:35:31;;;;;;;10.13;5.93;;;29.70;74.70;;;;;;5020556;28;20029;-74
2022/08/25 12:38:14;;;;;;;8.88;5.85;;;29.80;75.10;;;;;;5021550;28;20033;-73
2022/08/25 12:40:42;;;;;;;10.07;6.50;;;29.90;74.20;;;;;;5015559;28;20068;-74
2022/08/25 12:43:30;;;;;;;9.15;6.03;;;29.90;73.50;;;;;;5022545;28;20041;-74
2022/08/25 12:46:21;;;;;;;8.75;6.03;;;30.30;73.40;;;;;;5022127;28;20092;-74
2022/08/25 12:48:59;;;;;;;7.93;5.20;;;30.80;72.90;;;;;;5019133;28;20030;-74
2022/08/25 12:51:50;;;;;;;11.20;5.50;;;30.80;66.80;;;;;;5013173;28;20033;-74
2022/08/25 12:54:38;;;;;;;6.63;5.22;;;30.70;67.90;;;;;;5008063;28;20459;-74
2022/08/25 12:57:44;;;;;;;9.68;6.03;;;30.80;69.70;;;;;;5012982;28;20275;-74
2022/08/25 13:00:46;;;;;;;7.13;5.43;;;30.90;67.60;;;;;;4995625;28;20474;-74
2022/08/25 13:03:23;;;;;;;8.60;5.63;;;30.60;68.20;;;;;;5025768;28;20029;-73
2022/08/25 13:06:13;;;;;;;7.22;5.43;;;30.70;67.80;;;;;;5024573;28;20061;-73
2022/08/25 13:08:57;;;;;;;9.95;6.30;;;30.70;68.20;;;;;;5006458;28;20033;-74
2022/08/25 13:11:35;;;;;;;9.10;5.90;;;30.70;69.50;;;;;;5020434;28;20021;-75
2022/08/25 13:14:16;;;;;;;8.80;5.50;;;30.50;70.00;;;;;;5008736;28;20032;-74
2022/08/25 13:16:54;;;;;;;7.60;5.95;;;30.40;70.20;;;;;;5008007;28;20441;-74