Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:43;;;;;;;42.00;30.73;;;;;;;;;;6267129;28;20065;-74
2023/10/03 00:05:51;;;;;;;43.90;31.63;;;;;;;;;;6271768;28;20321;-74
2023/10/03 00:08:54;;;;;;;44.78;31.38;;;;;;;;;;6269303;28;20207;-75
2023/10/03 00:11:56;;;;;;;41.90;31.27;;;;;;;;;;6264122;28;20041;-74
2023/10/03 00:14:57;;;;;;;48.55;32.53;;;;;;;;;;6265807;28;20046;-74
2023/10/03 00:17:59;;;;;;;45.83;32.38;;;;;;;;;;6268356;28;20057;-74
2023/10/03 00:21:03;;;;;;;45.28;32.72;;;;;;;;;;6264825;28;20098;-74
2023/10/03 00:24:06;;;;;;;;;;;;;;;;;;6264695;28;20053;-74
2023/10/03 00:27:09;;;;;;;48.25;31.35;;;;;;;;;;6262693;28;19983;-75
2023/10/03 00:30:14;;;;;;;47.17;31.47;;;;;;;;;;6266192;28;20297;-74
2023/10/03 00:33:17;;;;;;;40.90;31.23;;;;;;;;;;6265438;28;20064;-74
2023/10/03 00:36:24;;;;;;;43.15;31.92;;;;;;;;;;6262778;28;20045;-75
2023/10/03 00:39:27;;;;;;;51.97;35.97;;;;;;;;;;6264471;28;20072;-75
2023/10/03 00:42:33;;;;;;;50.25;35.22;;;;;;;;;;6267859;28;20045;-74
2023/10/03 00:45:35;;;;;;;46.97;31.80;;;;;;;;;;6263691;28;20057;-74
2023/10/03 00:48:37;;;;;;;40.10;30.17;;;;;;;;;;6263817;28;20507;-74
2023/10/03 00:51:44;;;;;;;41.80;31.55;;;;;;;;;;6265994;28;20084;-73
2023/10/03 00:54:46;;;;;;;46.08;30.65;;;;;;;;;;6258026;28;20049;-74
2023/10/03 00:57:48;;;;;;;40.30;30.55;;;;;;;;;;6266184;28;20096;-72
2023/10/03 01:00:50;;;;;;;40.53;30.17;;;;;;;;;;6263721;28;20049;-76
2023/10/03 01:03:51;;;;;;;39.33;29.48;;;;;;;;;;6264048;28;20049;-75
2023/10/03 01:06:55;;;;;;;42.45;30.38;;;;;;;;;;6266345;28;20064;-75
2023/10/03 01:09:56;;;;;;;;;;;;;;;;;;6266616;28;20115;-76
2023/10/03 01:13:08;;;;;;;42.70;31.77;;;;;;;;;;6263916;28;19924;-74
2023/10/03 01:16:12;;;;;;;45.30;31.33;;;;;;;;;;6269271;28;20105;-74
2023/10/03 01:19:19;;;;;;;44.40;30.15;;;;;;;;;;6264822;28;20054;-73
2023/10/03 01:22:26;;;;;;;43.15;29.98;;;;;;;;;;6266019;28;20053;-74
2023/10/03 01:25:29;;;;;;;38.75;28.90;;;;;;;;;;6268332;28;20068;-75
2023/10/03 01:28:31;;;;;;;39.30;29.98;;;;;;;;;;6265899;28;20083;-74
2023/10/03 01:31:40;;;;;;;39.60;30.00;;;;;;;;;;6253634;28;20056;-74
2023/10/03 01:34:42;;;;;;;40.28;30.42;;;;;;;;;;6268477;28;20073;-76
2023/10/03 01:37:45;;;;;;;39.78;28.45;;;;;;;;;;6263500;28;20221;-74
2023/10/03 01:40:50;;;;;;;40.42;28.85;;;;;;;;;;6265884;28;20049;-74
2023/10/03 01:43:54;;;;;;;43.97;31.50;;;;;;;;;;6263923;28;20068;-75
2023/10/03 01:46:55;;;;;;;;;;;;;;;;;;6265018;28;20124;-74
2023/10/03 01:49:58;;;;;;;41.33;30.35;;;;;;;;;;6264095;28;20260;-75
2023/10/03 01:53:03;;;;;;;41.03;30.17;;;;;;;;;;6262647;28;20134;-74
2023/10/03 01:56:06;;;;;;;43.90;30.92;;;;;;;;;;6255251;28;20862;-75
2023/10/03 01:59:08;;;;;;;42.60;30.73;;;;;;;;;;6264742;28;20061;-75
2023/10/03 02:02:10;;;;;;;44.80;31.38;;;;;;;;;;6261711;28;20041;-74
2023/10/03 02:05:13;;;;;;;43.03;31.70;;;;;;;;;;6265138;28;20423;-75
2023/10/03 02:08:16;;;;;;;44.58;30.27;;;;;;;;;;6261103;28;20059;-74
2023/10/03 02:11:19;;;;;;;41.20;30.93;;;;;;;;;;6264137;28;20048;-72
2023/10/03 02:14:21;;;;;;;65.55;34.15;;;;;;;;;;6259710;28;20059;-74
2023/10/03 02:17:23;;;;;;;52.17;32.22;;;;;;;;;;6263338;28;20068;-75
2023/10/03 02:20:26;;;;;;;46.88;31.60;;;;;;;;;;6266327;28;20049;-75
2023/10/03 02:23:28;;;;;;;48.20;31.88;;;;;;;;;;6263482;28;20049;-73
2023/10/03 02:26:32;;;;;;;50.67;31.93;;;;;;;;;;6261163;28;20061;-73
2023/10/03 02:29:34;;;;;;;;;;;;;;;;;;6267393;28;20483;-73
2023/10/03 02:32:36;;;;;;;46.17;33.47;;;;;;;;;;6264931;28;20174;-75
2023/10/03 02:35:38;;;;;;;46.63;33.70;;;;;;;;;;6263906;28;20064;-74
2023/10/03 02:38:40;;;;;;;45.63;33.85;;;;;;;;;;6271792;28;20084;-73
2023/10/03 02:41:43;;;;;;;51.25;34.88;;;;;;;;;;6267220;28;20064;-76
2023/10/03 02:44:45;;;;;;;;;;;;;;;;;;6271550;28;20281;-73
2023/10/03 02:47:48;;;;;;;49.05;32.80;;;;;;;;;;6266496;28;20256;-74
2023/10/03 02:50:51;;;;;;;49.33;35.70;;;;;;;;;;6270381;28;20103;-75
2023/10/03 02:53:53;;;;;;;50.60;34.60;;;;;;;;;;6270563;28;20045;-74
2023/10/03 02:56:56;;;;;;;48.42;33.70;;;;;;;;;;6269016;28;20080;-74
2023/10/03 02:59:58;;;;;;;47.42;33.97;;;;;;;;;;6267663;28;20060;-76
2023/10/03 03:03:01;;;;;;;51.13;34.20;;;;;;;;;;6265855;28;20353;-75
2023/10/03 03:06:03;;;;;;;47.70;35.53;;;;;;;;;;6270154;28;20223;-75
2023/10/03 03:09:07;;;;;;;49.60;34.08;;;;;;;;;;6266616;28;20099;-76
2023/10/03 03:12:10;;;;;;;49.45;32.90;;;;;;;;;;6267799;28;21307;-72
2023/10/03 03:15:16;;;;;;;;;;;;;;;;;;6265254;28;20063;-72
2023/10/03 03:18:20;;;;;;;46.58;32.35;;;;;;;;;;6270892;28;19962;-75
2023/10/03 03:21:22;;;;;;;44.90;32.33;;;;;;;;;;6265766;28;20042;-73
2023/10/03 03:24:34;;;;;;;48.40;33.08;;;;;;;;;;6267700;28;20286;-74
2023/10/03 03:27:41;;;;;;;50.00;34.80;;;;;;;;;;6267711;28;20051;-74
2023/10/03 03:30:45;;;;;;;46.13;33.28;;;;;;;;;;6266277;28;20057;-74
2023/10/03 03:33:47;;;;;;;45.83;33.55;;;;;;;;;;6266831;28;20049;-73
2023/10/03 03:36:54;;;;;;;53.53;33.75;;;;;;;;;;6270877;28;20061;-75
2023/10/03 03:39:57;;;;;;;45.80;34.10;;;;;;;;;;6265610;28;20036;-75
2023/10/03 03:43:03;;;;;;;54.50;37.33;;;;;;;;;;6267471;28;20068;-74
2023/10/03 03:46:05;;;;;;;59.05;36.17;;;;;;;;;;6266210;28;20284;-73
2023/10/03 03:49:08;;;;;;;48.67;35.53;;;;;;;;;;6267215;28;20360;-76
2023/10/03 03:52:11;;;;;;;53.25;35.70;;;;;;;;;;6268941;28;20069;-74
2023/10/03 03:55:13;;;;;;;49.20;35.45;;;;;;;;;;6270999;28;20072;-76
2023/10/03 03:58:18;;;;;;;49.33;35.42;;;;;;;;;;6268313;28;20049;-74
2023/10/03 04:01:20;;;;;;;48.30;34.05;;;;;;;;;;6267269;28;20104;-75
2023/10/03 04:04:23;;;;;;;48.85;36.67;;;;;;;;;;6265536;28;20053;-75
2023/10/03 04:07:25;;;;;;;52.22;34.17;;;;;;;;;;6266998;28;21490;-75
2023/10/03 04:10:27;;;;;;;51.97;35.42;;;;;;;;;;6269003;28;20050;-73
2023/10/03 04:13:31;;;;;;;47.20;33.22;;;;;;;;;;6268326;28;20067;-75
2023/10/03 04:16:38;;;;;;;52.20;34.95;;;;;;;;;;6265588;28;20451;-74
2023/10/03 04:19:40;;;;;;;55.13;37.08;;;;;;;;;;6270636;28;20052;-75
2023/10/03 04:22:42;;;;;;;50.40;35.92;;;;;;;;;;6264980;28;20337;-73
2023/10/03 04:25:44;;;;;;;51.55;36.53;;;;;;;;;;6265915;28;20052;-74
2023/10/03 04:28:47;;;;;;;49.15;35.47;;;;;;;;;;6267381;28;20116;-74
2023/10/03 04:31:49;;;;;;;51.25;36.00;;;;;;;;;;6265673;28;20061;-72
2023/10/03 04:34:51;;;;;;;47.40;34.42;;;;;;;;;;6266968;28;20056;-74
2023/10/03 04:37:55;;;;;;;50.00;35.55;;;;;;;;;;6265988;28;20041;-74
2023/10/03 04:40:56;;;;;;;46.45;32.65;;;;;;;;;;6267320;28;20056;-74
2023/10/03 04:44:01;;;;;;;49.55;33.95;;;;;;;;;;6264644;28;20048;-74
2023/10/03 04:47:03;;;;;;;49.08;34.30;;;;;;;;;;6265142;28;20221;-75
2023/10/03 04:50:06;;;;;;;46.47;33.75;;;;;;;;;;6265320;28;20061;-74
2023/10/03 04:53:14;;;;;;;48.58;34.08;;;;;;;;;;6266090;28;20049;-74
2023/10/03 04:56:17;;;;;;;49.92;34.75;;;;;;;;;;6266435;28;20092;-75
2023/10/03 04:59:20;;;;;;;51.38;35.10;;;;;;;;;;6266359;28;20061;-75
2023/10/03 05:02:22;;;;;;;54.30;35.45;;;;;;;;;;6265055;28;20095;-74
2023/10/03 05:05:25;;;;;;;47.75;32.28;;;;;;;;;;6263306;28;20365;-74
2023/10/03 05:08:27;;;;;;;49.83;34.20;;;;;;;;;;6263096;28;20117;-75
2023/10/03 05:11:30;;;;;;;46.67;33.58;;;;;;;;;;6265382;28;20543;-77
2023/10/03 05:14:35;;;;;;;48.10;33.60;;;;;;;;;;6265380;28;20123;-75
2023/10/03 05:17:38;;;;;;;51.10;32.15;;;;;;;;;;6264620;28;20059;-74
2023/10/03 05:20:40;;;;;;;49.65;33.08;;;;;;;;;;6268178;28;20053;-75
2023/10/03 05:23:42;;;;;;;51.15;33.53;;;;;;;;;;6263451;28;20052;-76
2023/10/03 05:26:44;;;;;;;47.85;33.30;;;;;;;;;;6267349;28;20061;-75
2023/10/03 05:29:47;;;;;;;52.03;36.42;;;;;;;;;;6262826;28;20095;-75
2023/10/03 05:32:49;;;;;;;51.85;36.22;;;;;;;;;;6265011;28;20341;-75
2023/10/03 05:35:50;;;;;;;52.30;35.35;;;;;;;;;;6257333;28;20045;-74
2023/10/03 05:38:52;;;;;;;53.35;38.08;;;;;;;;;;6257586;28;20116;-75
2023/10/03 05:41:56;;;;;;;50.58;36.33;;;;;;;;;;6263421;28;20107;-75
2023/10/03 05:44:59;;;;;;;;;;;;;;;;;;6266924;28;20101;-73
2023/10/03 05:48:00;;;;;;;50.28;34.15;;;;;;;;;;6264364;28;19932;-75
2023/10/03 05:51:02;;;;;;;54.45;35.85;;;;;;;;;;6264855;28;20080;-75
2023/10/03 05:54:05;;;;;;;52.85;34.58;;;;;;;;;;6266494;28;20049;-75
2023/10/03 05:57:07;;;;;;;53.85;32.53;;;;;;;;;;6265005;28;20053;-74
2023/10/03 06:00:16;;;;;;;46.55;32.08;;;;;;;;;;6264259;28;20055;-75
2023/10/03 06:03:17;;;;;;;48.50;32.05;;;;;;;;;;6264546;28;20375;-74
2023/10/03 06:06:21;;;;;;;49.42;33.17;;;;;;;;;;6265584;28;20237;-75
2023/10/03 06:09:23;;;;;;;51.92;35.38;;;;;;;;;;6261997;28;20049;-75
2023/10/03 06:12:25;;;;;;;48.53;34.00;;;;;;;;;;6259915;28;20352;-75
2023/10/03 06:15:28;;;;;;;56.22;34.17;;;;;;;;;;6264288;28;20064;-74
2023/10/03 06:18:30;;;;;;;56.80;33.13;;;;;;;;;;6266641;28;20099;-75
2023/10/03 06:21:32;;;;;;;50.25;31.75;;;;;;;;;;6264943;28;20052;-76
2023/10/03 06:24:34;;;;;;;48.30;32.13;;;;;;;;;;6262747;28;20056;-75
2023/10/03 06:27:37;;;;;;;47.45;32.47;;;;;;;;;;6266632;28;20060;-74
2023/10/03 06:30:40;;;;;;;46.67;32.03;;;;;;;;;;6264511;28;20052;-75
2023/10/03 06:33:42;;;;;;;51.90;34.15;;;;;;;;;;6258490;28;20052;-74
2023/10/03 06:36:44;;;;;;;56.13;35.08;;;;;;;;;;6264521;28;20053;-74
2023/10/03 06:39:47;;;;;;;54.47;35.58;;;;;;;;;;6264356;28;20049;-73
2023/10/03 06:42:49;;;;;;;55.07;35.10;;;;;;;;;;6265013;28;20057;-75
2023/10/03 06:45:52;;;;;;;49.55;35.88;;;;;;;;;;6266463;28;20523;-73
2023/10/03 06:48:54;;;;;;;56.00;36.17;;;;;;;;;;6262861;28;20106;-75
2023/10/03 06:51:57;;;;;;;54.47;35.83;;;;;;;;;;6260498;28;20432;-75
2023/10/03 06:54:59;;;;;;;51.47;34.42;;;;;;;;;;6267416;28;20060;-74
2023/10/03 06:58:00;;;;;;;49.67;34.33;;;;;;;;;;6265197;28;20056;-73
2023/10/03 07:01:03;;;;;;;46.17;30.92;;;;;;;;;;6262207;28;20380;-75
2023/10/03 07:04:06;;;;;;;49.15;34.10;;;;;;;;;;6263736;28;20064;-75
2023/10/03 07:07:08;;;;;;;44.15;30.00;;;;;;;;;;6264016;28;20049;-75
2023/10/03 07:10:10;;;;;;;39.72;28.63;;;;;;;;;;6266258;28;20104;-76
2023/10/03 07:13:12;;;;;;;37.57;27.50;;;;;;;;;;6265406;28;20053;-75
2023/10/03 07:16:15;;;;;;;40.97;27.15;;;;;;;;;;6264826;28;20049;-75
2023/10/03 07:19:20;;;;;;;42.53;28.50;;;;;;;;;;6262531;28;20056;-74
2023/10/03 07:22:22;;;;;;;40.42;26.73;;;;;;;;;;6265070;28;20067;-74
2023/10/03 07:25:23;;;;;;;44.95;28.17;;;;;;;;;;6269356;28;20041;-75
2023/10/03 07:28:25;;;;;;;43.22;29.85;;;;;;;;;;6270338;28;20051;-74
2023/10/03 07:31:28;;;;;;;51.08;31.98;;;;;;;;;;6272254;28;20052;-75
2023/10/03 07:34:30;;;;;;;44.33;31.05;;;;;;;;;;6264981;28;20242;-75
2023/10/03 07:37:33;;;;;;;48.88;32.30;;;;;;;;;;6268097;28;20234;-73
2023/10/03 07:40:35;;;;;;;46.97;31.42;;;;;;;;;;6269481;28;20049;-75
2023/10/03 07:43:37;;;;;;;49.20;33.05;;;;;;;;;;6271072;28;20245;-75
2023/10/03 07:46:40;;;;;;;47.40;32.38;;;;;;;;;;6272357;28;20068;-76
2023/10/03 07:49:42;;;;;;;50.10;34.20;;;;;;;;;;6270471;28;20052;-75
2023/10/03 07:52:44;;;;;;;51.20;34.67;;;;;;;;;;6265682;28;20121;-75
2023/10/03 07:55:46;;;;;;;49.30;32.83;;;;;;;;;;6266837;28;20045;-75
2023/10/03 07:58:53;;;;;;;49.83;29.58;;;;;;;;;;6266210;28;20053;-75
2023/10/03 08:01:56;;;;;;;47.38;29.35;;;;;;;;;;6266729;28;20068;-74
2023/10/03 08:05:00;;;;;;;;;;;;;;;;;;6267110;28;20120;-75
2023/10/03 08:08:02;;;;;;;42.67;27.67;;;;;;;;;;6265846;28;20194;-75
2023/10/03 08:11:06;;;;;;;30.75;23.40;;;;;;;;;;6266329;28;20067;-76
2023/10/03 08:14:11;;;;;;;35.90;26.13;;;;;;;;;;6267097;28;20061;-75
2023/10/03 08:17:16;;;;;;;40.92;27.23;;;;;;;;;;6266159;28;20049;-75
2023/10/03 08:20:18;;;;;;;40.80;27.10;;;;;;;;;;6265542;28;20037;-76
2023/10/03 08:23:20;;;;;;;40.78;25.25;;;;;;;;;;6269224;28;20057;-75
2023/10/03 08:26:22;;;;;;;41.70;26.65;;;;;;;;;;6263978;28;20068;-75
2023/10/03 08:29:24;;;;;;;33.63;23.67;;;;;;;;;;6268205;28;20056;-75
2023/10/03 08:32:27;;;;;;;36.20;24.08;;;;;;;;;;6267695;28;20057;-76
2023/10/03 08:35:38;;;;;;;;;;;;;;;;;;6260859;28;20053;-76
2023/10/03 08:38:43;;;;;;;36.00;22.75;;;;;;;;;;6265587;28;19925;-73
2023/10/03 08:41:47;;;;;;;30.42;22.25;;;;;;;;;;6267540;28;20238;-75
2023/10/03 08:44:51;;;;;;;34.50;23.73;;;;;;;;;;6269753;28;20061;-75
2023/10/03 08:47:54;;;;;;;33.10;22.40;;;;;;;;;;6265459;28;20341;-76
2023/10/03 08:50:58;;;;;;;39.42;24.83;;;;;;;;;;6265874;28;20364;-76
2023/10/03 08:54:09;;;;;;;41.92;28.45;;;;;;;;;;6267200;28;20048;-76
2023/10/03 08:57:10;;;;;;;45.38;28.65;;;;;;;;;;6267493;28;20049;-75
2023/10/03 09:00:13;;;;;;;40.85;27.98;;;;;;;;;;6266597;28;20053;-74
2023/10/03 09:03:17;;;;;;;36.25;24.55;;;;;;;;;;6265683;28;20060;-75
2023/10/03 09:06:23;;;;;;;37.50;27.65;;;;;;;;;;6263830;28;20115;-75
2023/10/03 09:09:25;;;;;;;33.60;25.42;;;;;;;;;;6268141;28;20341;-76
2023/10/03 09:12:27;;;;;;;38.30;27.05;;;;;;;;;;6270752;28;20068;-75
2023/10/03 09:15:28;;;;;;;40.97;29.08;;;;;;;;;;6264196;28;20095;-75
2023/10/03 09:18:40;;;;;;;35.30;25.20;;;;;;;;;;6269091;28;20238;-74
2023/10/03 09:21:42;;;;;;;40.28;28.20;;;;;;;;;;6263149;28;20060;-74
2023/10/03 09:24:44;;;;;;;38.83;26.02;;;;;;;;;;6265036;28;20068;-75
2023/10/03 09:27:46;;;;;;;38.72;26.70;;;;;;;;;;6263017;28;20079;-76
2023/10/03 09:30:47;;;;;;;34.22;25.98;;;;;;;;;;6261745;28;20349;-74
2023/10/03 09:33:51;;;;;;;36.42;25.10;;;;;;;;;;6263440;28;20067;-75
2023/10/03 09:36:52;;;;;;;38.00;26.67;;;;;;;;;;6249092;28;20065;-75
2023/10/03 09:39:58;;;;;;;37.08;26.98;;;;;;;;;;6266768;28;20049;-76
2023/10/03 09:43:01;;;;;;;40.67;29.65;;;;;;;;;;6267680;28;20064;-75
2023/10/03 09:46:04;;;;;;;33.33;24.45;;;;;;;;;;6266493;28;20072;-74
2023/10/03 09:49:09;;;;;;;36.50;23.75;;;;;;;;;;6263394;28;20053;-74
2023/10/03 09:52:17;;;;;;;35.53;27.55;;;;;;;;;;6260728;28;20116;-75
2023/10/03 09:55:26;;;;;;;34.83;26.65;;;;;;;;;;6265039;28;20113;-76
2023/10/03 09:58:31;;;;;;;35.97;27.52;;;;;;;;;;6265138;28;20041;-72
2023/10/03 10:01:33;;;;;;;35.00;25.73;;;;;;;;;;6267203;28;20352;-74
2023/10/03 10:04:38;;;;;;;39.42;27.92;;;;;;;;;;6262383;28;20052;-75
2023/10/03 10:07:50;;;;;;;33.38;24.15;;;;;;;;;;6264434;28;20053;-74
2023/10/03 10:11:07;;;;;;;36.27;29.53;;;;;;;;;;6264347;28;20241;-75
2023/10/03 10:14:09;;;;;;;35.72;27.55;;;;;;;;;;6263864;28;20091;-75
2023/10/03 10:17:19;;;;;;;34.70;25.33;;;;;;;;;;6266116;28;20056;-75
2023/10/03 10:20:37;;;;;;;38.17;27.23;;;;;;;;;;6262285;28;20333;-75
2023/10/03 10:23:39;;;;;;;32.28;23.77;;;;;;;;;;6260742;28;20111;-75
2023/10/03 10:26:41;;;;;;;34.03;26.85;;;;;;;;;;6266716;28;20061;-75
2023/10/03 10:29:57;;;;;;;36.63;30.43;;;;;;;;;;6266437;28;20053;-74
2023/10/03 10:33:25;;;;;;;34.58;26.77;;;;;;;;;;6267646;28;20463;-74
2023/10/03 10:37:01;;;;;;;29.58;21.67;;;;;;;;;;6263378;28;20353;-73
2023/10/03 10:40:21;;;;;;;37.75;29.10;;;;;;;;;;6263506;28;20069;-75
2023/10/03 10:43:24;;;;;;;37.95;24.45;;;;;;;;;;6263274;28;20168;-74
2023/10/03 10:46:32;;;;;;;;;;;;;;;;;;6265182;28;20106;-76
2023/10/03 10:49:56;;;;;;;33.83;27.70;;;;;;;;;;6264311;28;19923;-74
2023/10/03 10:53:02;;;;;;;40.55;27.98;;;;;;;;;;6263683;28;20079;-74
2023/10/03 10:56:07;;;;;;;36.63;29.38;;;;;;;;;;6262752;28;20048;-77
2023/10/03 10:59:10;;;;;;;38.78;28.92;;;;;;;;;;6268674;28;20045;-76
2023/10/03 11:02:17;;;;;;;32.08;26.02;;;;;;;;;;6265437;28;20345;-76
2023/10/03 11:05:19;;;;;;;36.78;29.38;;;;;;;;;;6268342;28;20045;-75
2023/10/03 11:08:23;;;;;;;37.07;28.77;;;;;;;;;;6273059;28;20052;-77
2023/10/03 11:11:34;;;;;;;42.85;32.22;;;;;;;;;;6266080;28;20057;-76
2023/10/03 11:14:36;;;;;;;40.58;30.83;;;;;;;;;;6264729;28;20057;-76
2023/10/03 11:17:38;;;;;;;41.65;31.65;;;;;;;;;;6269109;28;20053;-76
2023/10/03 11:20:40;;;;;;;37.92;28.58;;;;;;;;;;6268839;28;20364;-76
2023/10/03 11:24:09;;;;;;;37.60;27.83;;;;;;;;;;6268644;28;20049;-76
2023/10/03 11:27:23;;;;;;;57.05;44.00;;;;;;;;;;6248902;28;20057;-77
2023/10/03 11:30:25;;;;;;;54.53;42.35;;;;;;;;;;6267455;28;20095;-75
2023/10/03 11:33:27;;;;;;;86.45;60.97;;;;;;;;;;6267570;28;20126;-75
2023/10/03 11:36:40;;;;;;;109.73;75.67;;;;;;;;;;6268024;28;20056;-75
2023/10/03 11:39:43;;;;;;;76.65;55.88;;;;;;;;;;6267359;28;20462;-77
2023/10/03 11:42:47;;;;;;;50.83;39.20;;;;;;;;;;6271146;28;20052;-77
2023/10/03 11:45:55;;;;;;;47.72;37.65;;;;;;;;;;6250685;28;20063;-76
2023/10/03 11:48:57;;;;;;;50.70;28.10;;;;;;;;;;6266712;28;20341;-76
2023/10/03 11:51:59;;;;;;;38.05;31.33;;;;;;;;;;6247402;28;20238;-77
2023/10/03 11:55:03;;;;;;;28.97;22.57;;;;;;;;;;6267201;28;20057;-77
2023/10/03 11:58:05;;;;;;;35.90;28.63;;;;;;;;;;6269052;28;20166;-77
2023/10/03 12:01:08;;;;;;;27.13;23.25;;;;;;;;;;6265014;28;20367;-77
2023/10/03 12:04:09;;;;;;;;;;;;;;;;;;6269735;28;20059;-76
2023/10/03 12:07:11;;;;;;;37.78;28.27;;;;;;;;;;6268181;28;19917;-77
2023/10/03 12:10:15;;;;;;;42.25;32.83;;;;;;;;;;6266300;28;20204;-76
2023/10/03 12:13:18;;;;;;;37.03;30.65;;;;;;;;;;6268543;28;20067;-77
2023/10/03 12:16:20;;;;;;;43.13;34.55;;;;;;;;;;6268665;28;20069;-76
2023/10/03 12:19:22;;;;;;;37.75;32.88;;;;;;;;;;6265885;28;20045;-77
2023/10/03 12:22:23;;;;;;;47.07;33.67;;;;;;;;;;6264076;28;20045;-75
2023/10/03 12:25:29;;;;;;;43.33;31.10;;;;;;;;;;6268184;28;20056;-77
2023/10/03 12:28:31;;;;;;;38.85;29.20;;;;;;;;;;6268698;28;20056;-76
2023/10/03 12:31:33;;;;;;;29.53;25.33;;;;;;;;;;6268398;28;20076;-76
2023/10/03 12:34:35;;;;;;;35.53;27.95;;;;;;;;;;6265801;28;20351;-76
2023/10/03 12:37:37;;;;;;;26.40;22.77;;;;;;;;;;6269669;28;20055;-75
2023/10/03 12:40:40;;;;;;;;;;;;;;;;;;6266153;28;20061;-75
2023/10/03 12:43:46;;;;;;;;;;;;;;;;;;6265720;28;19940;-77
2023/10/03 12:46:49;;;;;;;39.08;31.45;;;;;;;;;;6268798;28;19936;-78
2023/10/03 12:49:51;;;;;;;36.28;30.30;;;;;;;;;;6268577;28;20329;-76
2023/10/03 12:52:53;;;;;;;29.92;25.17;;;;;;;;;;6265803;28;20053;-76
2023/10/03 12:55:58;;;;;;;24.23;20.40;;;;;;;;;;6265828;28;20062;-76
2023/10/03 12:59:00;;;;;;;29.27;24.08;;;;;;;;;;6266385;28;20064;-74
2023/10/03 13:02:05;;;;;;;37.22;32.85;;;;;;;;;;6263799;28;20124;-78
2023/10/03 13:05:12;;;;;;;34.28;28.42;;;;;;;;;;6265040;28;20090;-77
2023/10/03 13:08:14;;;;;;;28.38;22.95;;;;;;;;;;6270177;28;20398;-77
2023/10/03 13:11:17;;;;;;;84.20;69.38;;;;;;;;;;6263302;28;20052;-77
2023/10/03 13:14:19;;;;;;;54.38;43.00;;;;;;;;;;6266265;28;20056;-75
2023/10/03 13:17:22;;;;;;;23.85;18.38;;;;;;;;;;6264412;28;20667;-78
2023/10/03 13:20:27;;;;;;;23.52;19.13;;;;;;;;;;6270000;28;20053;-76
2023/10/03 13:23:29;;;;;;;19.85;17.65;;;;;;;;;;6261565;28;20120;-77
2023/10/03 13:26:32;;;;;;;23.58;20.88;;;;;;;;;;6266733;28;20083;-77
2023/10/03 13:29:33;;;;;;;24.15;20.10;;;;;;;;;;6264026;28;20392;-77
2023/10/03 13:32:36;;;;;;;25.60;21.77;;;;;;;;;;6266712;28;20061;-78
2023/10/03 13:35:37;;;;;;;;;;;;;;;;;;6269235;28;20080;-77
2023/10/03 13:38:39;;;;;;;22.02;18.98;;;;;;;;;;6265028;28;20396;-77
2023/10/03 13:41:43;;;;;;;27.70;21.27;;;;;;;;;;6264098;28;20415;-78
2023/10/03 13:44:47;;;;;;;17.63;15.60;;;;;;;;;;6265224;28;20401;-77
2023/10/03 13:47:50;;;;;;;28.23;23.40;;;;;;;;;;6254058;28;20053;-78
2023/10/03 13:50:52;;;;;;;28.63;25.48;;;;;;;;;;6253226;28;20057;-78
2023/10/03 13:53:57;;;;;;;20.38;16.52;;;;;;;;;;6263553;28;20045;-79
2023/10/03 13:57:05;;;;;;;21.52;17.67;;;;;;;;;;6262583;28;20048;-81
2023/10/03 14:00:12;;;;;;;20.33;18.20;;;;;;;;;;6261850;28;20041;-80
2023/10/03 14:03:17;;;;;;;22.58;16.63;;;;;;;;;;6262059;28;20045;-79
2023/10/03 14:06:20;;;;;;;18.55;15.20;;;;;;;;;;6259260;28;20057;-79
2023/10/03 14:09:26;;;;;;;18.52;14.82;;;;;;;;;;6264322;28;20257;-79
2023/10/03 14:12:29;;;;;;;20.58;18.40;;;;;;;;;;6265950;28;20049;-79
2023/10/03 14:15:33;;;;;;;27.95;21.08;;;;;;;;;;6260867;28;20066;-77
2023/10/03 14:18:35;;;;;;;25.60;20.75;;;;;;;;;;6259592;28;20384;-76
2023/10/03 14:21:36;;;;;;;31.65;22.67;;;;;;;;;;6263300;28;20918;-80
2023/10/03 14:24:40;;;;;;;24.25;17.10;;;;;;;;;;6263751;28;20064;-81
2023/10/03 14:27:44;;;;;;;19.20;16.30;;;;;;;;;;6262004;28;20116;-80
2023/10/03 14:30:46;;;;;;;25.90;20.38;;;;;;;;;;6262305;28;20048;-81
2023/10/03 14:33:48;;;;;;;16.27;13.60;;;;;;;;;;6263230;28;20146;-81
2023/10/03 14:36:50;;;;;;;24.50;21.08;;;;;;;;;;6261825;28;20060;-78
2023/10/03 14:39:52;;;;;;;21.00;18.80;;;;;;;;;;6267714;28;20114;-77
2023/10/03 14:42:55;;;;;;;19.05;15.77;;;;;;;;;;6266956;28;20049;-76
2023/10/03 14:45:57;;;;;;;15.45;13.80;;;;;;;;;;6269235;28;20095;-76
2023/10/03 14:48:59;;;;;;;23.10;19.80;;;;;;;;;;6265332;28;20076;-77
2023/10/03 14:52:01;;;;;;;;;;;;;;;;;;6268135;28;20124;-77
2023/10/03 14:55:04;;;;;;;19.90;17.85;;;;;;;;;;6269744;28;19917;-77
2023/10/03 14:58:14;;;;;;;20.27;15.93;;;;;;;;;;6270408;28;20095;-77
2023/10/03 15:01:15;;;;;;;17.50;14.15;;;;;;;;;;6269051;28;20071;-78
2023/10/03 15:04:17;;;;;;;20.27;16.25;;;;;;;;;;6268833;28;20048;-78
2023/10/03 15:07:25;;;;;;;18.83;15.40;;;;;;;;;;6265816;28;20061;-78
2023/10/03 15:10:26;;;;;;;23.23;17.00;;;;;;;;;;6265385;28;20044;-76
2023/10/03 15:13:30;;;;;;;25.08;17.70;;;;;;;;;;6267859;28;20299;-77
2023/10/03 15:16:32;;;;;;;17.30;14.15;;;;;;;;;;6270137;28;20056;-78
2023/10/03 15:19:34;;;;;;;74.85;51.72;;;;;;;;;;6266746;28;20083;-75
2023/10/03 15:22:36;;;;;;;29.45;23.13;;;;;;;;;;6269638;28;20056;-76
2023/10/03 15:25:39;;;;;;;23.23;18.13;;;;;;;;;;6269496;28;20115;-76
2023/10/03 15:28:42;;;;;;;36.10;27.85;;;;;;;;;;6269996;28;20056;-76
2023/10/03 15:31:44;;;;;;;44.63;33.15;;;;;;;;;;6269052;28;20103;-75
2023/10/03 15:34:46;;;;;;;;;;;;;;;;;;6270336;28;20264;-77
2023/10/03 15:37:47;;;;;;;22.45;18.10;;;;;;;;;;6265023;28;19925;-76
2023/10/03 15:40:49;;;;;;;22.65;18.60;;;;;;;;;;6267794;28;20053;-78
2023/10/03 15:43:52;;;;;;;23.17;17.57;;;;;;;;;;6266859;28;20041;-77
2023/10/03 15:46:54;;;;;;;26.27;19.58;;;;;;;;;;6260950;28;20061;-77
2023/10/03 15:49:56;;;;;;;25.45;20.05;;;;;;;;;;6269303;28;20064;-76
2023/10/03 15:52:58;;;;;;;22.20;18.23;;;;;;;;;;6271087;28;20053;-77
2023/10/03 15:55:59;;;;;;;23.03;20.57;;;;;;;;;;6267328;28;20753;-76
2023/10/03 15:59:03;;;;;;;21.90;18.83;;;;;;;;;;6267301;28;20060;-77
2023/10/03 16:02:05;;;;;;;21.73;17.55;;;;;;;;;;6268481;28;20079;-78
2023/10/03 16:05:07;;;;;;;28.80;18.48;;;;;;;;;;6265733;28;20045;-77
2023/10/03 16:08:10;;;;;;;27.85;19.55;;;;;;;;;;6263646;28;20041;-76
2023/10/03 16:11:12;;;;;;;27.08;18.92;;;;;;;;;;6266158;28;20272;-77
2023/10/03 16:14:16;;;;;;;29.75;20.52;;;;;;;;;;6269632;28;20295;-76
2023/10/03 16:17:25;;;;;;;25.98;19.73;;;;;;;;;;6264399;28;20091;-76
2023/10/03 16:20:27;;;;;;;27.42;20.98;;;;;;;;;;6266672;28;20387;-75
2023/10/03 16:23:29;;;;;;;24.83;22.13;;;;;;;;;;6266333;28;20041;-76
2023/10/03 16:26:33;;;;;;;24.85;20.60;;;;;;;;;;6267607;28;20049;-77
2023/10/03 16:29:36;;;;;;;;;;;;;;;;;;6269038;28;20055;-76
2023/10/03 16:32:38;;;;;;;26.15;19.15;;;;;;;;;;6273746;28;19925;-77
2023/10/03 16:35:40;;;;;;;24.15;19.92;;;;;;;;;;6262528;28;20083;-76
2023/10/03 16:38:42;;;;;;;32.35;21.27;;;;;;;;;;6273353;28;21334;-77
2023/10/03 16:41:44;;;;;;;25.93;21.13;;;;;;;;;;6267472;28;20041;-77
2023/10/03 16:44:47;;;;;;;26.42;20.77;;;;;;;;;;6266281;28;20056;-75
2023/10/03 16:47:50;;;;;;;26.50;21.58;;;;;;;;;;6266097;28;20045;-78
2023/10/03 16:54:09;;;;;;;32.15;23.20;;;;;;;;;;6260337;28;20041;-78
2023/10/03 16:57:11;;;;;;;;;;;;;;;;;;6266421;28;20107;-78
2023/10/03 17:00:22;;;;;;;28.30;22.50;;;;;;;;;;6267524;28;20053;-77
2023/10/03 17:03:26;;;;;;;28.67;21.60;;;;;;;;;;6266291;28;20284;-77
2023/10/03 17:06:27;;;;;;;27.23;21.50;;;;;;;;;;6268410;28;20053;-77
2023/10/03 17:09:29;;;;;;;39.70;28.60;;;;;;;;;;6264459;28;20225;-77
2023/10/03 17:12:47;;;;;;;29.02;23.38;;;;;;;;;;6266751;28;20406;-77
2023/10/03 17:16:00;;;;;;;32.67;26.48;;;;;;;;;;6275539;28;20100;-75
2023/10/03 17:19:08;;;;;;;30.27;24.53;;;;;;;;;;6266089;28;20338;-77
2023/10/03 17:22:10;;;;;;;31.48;24.25;;;;;;;;;;6268367;28;20053;-77
2023/10/03 17:25:12;;;;;;;31.27;24.77;;;;;;;;;;6261992;28;20053;-76
2023/10/03 17:28:16;;;;;;;27.15;22.20;;;;;;;;;;6265157;28;20246;-77
2023/10/03 17:31:20;;;;;;;29.98;22.67;;;;;;;;;;6265262;28;20044;-78
2023/10/03 17:34:25;;;;;;;32.58;25.90;;;;;;;;;;6265999;28;20072;-75
2023/10/03 17:37:27;;;;;;;33.83;21.67;;;;;;;;;;6266322;28;20257;-77
2023/10/03 17:40:32;;;;;;;35.05;23.90;;;;;;;;;;6266768;28;20061;-76
2023/10/03 17:43:36;;;;;;;30.98;18.40;;;;;;;;;;6263892;28;20083;-76
2023/10/03 17:46:39;;;;;;;18.90;12.70;;;;;;;;;;6268715;28;20065;-77
2023/10/03 17:49:41;;;;;;;;;;;;;;;;;;6267020;28;20242;-77
2023/10/03 17:52:43;;;;;;;11.93;9.80;;;;;;;;;;6269117;28;19916;-76
2023/10/03 17:55:45;;;;;;;16.13;9.30;;;;;;;;;;6266225;28;20582;-77
2023/10/03 17:58:47;;;;;;;10.00;8.63;;;;;;;;;;6264152;28;20123;-76
2023/10/03 18:01:50;;;;;;;11.82;8.73;;;;;;;;;;6270541;28;20053;-75