Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:00;;;;;;;35.75;21.70;;;;;;;4.74;61.75;100287.06;2162016;80;29040;-72
2021/10/30 00:03:01;;;;;;;34.40;21.57;;;;;;;4.68;61.84;100293.41;2157827;82;31678;-69
2021/10/30 00:06:03;;;;;;;37.80;20.65;;;;;;;4.61;62.09;100289.14;2156082;82;33334;-68
2021/10/30 00:09:05;;;;;;;31.48;20.50;;;;;;;4.58;62.20;100295.85;2160829;80;29695;-64
2021/10/30 00:12:08;;;;;;;33.02;21.80;;;;;;;4.53;62.12;100295.53;2157103;82;27711;-67
2021/10/30 00:15:11;;;;;;;34.50;22.35;;;;;;;4.50;62.24;100304.00;2160354;82;29860;-72
2021/10/30 00:18:13;;;;;;;38.38;20.43;;;;;;;4.45;62.37;100306.77;2162690;82;31666;-68
2021/10/30 00:21:15;;;;;;;34.18;21.07;;;;;;;4.38;62.40;100306.05;2159811;82;32988;-67
2021/10/30 00:24:17;;;;;;;41.20;21.20;;;;;;;4.33;62.67;100309.26;2160862;82;29355;-66
2021/10/30 00:27:18;;;;;;;32.63;20.48;;;;;;;4.30;62.96;100304.05;2159504;82;27780;-71
2021/10/30 00:30:21;;;;;;;36.20;19.07;;;;;;;4.28;63.06;100299.23;2159530;82;28699;-74
2021/10/30 00:33:22;;;;;;;36.55;20.27;;;;;;;4.28;63.26;100294.37;2160052;82;32265;-73
2021/10/30 00:36:24;;;;;;;31.68;20.60;;;;;;;4.29;63.30;100294.35;2159955;80;32859;-67
2021/10/30 00:39:26;;;;;;;33.00;19.10;;;;;;;4.31;63.45;100286.34;2163140;81;30288;-67
2021/10/30 00:42:28;;;;;;;33.23;20.20;;;;;;;4.34;63.76;100287.13;2172828;80;27699;-69
2021/10/30 00:45:29;;;;;;;37.93;19.77;;;;;;;4.36;63.71;100293.75;2164562;80;28648;-70
2021/10/30 00:48:32;;;;;;;33.40;18.87;;;;;;;4.39;63.68;100293.21;2168499;80;31447;-68
2021/10/30 00:51:36;;;;;;;28.42;18.73;;;;;;;4.43;63.73;100286.51;2164959;81;34194;-69
2021/10/30 00:54:38;;;;;;;35.20;19.55;;;;;;;4.44;63.75;100286.93;2171343;80;29716;-67
2021/10/30 00:57:41;;;;;;;34.43;18.27;;;;;;;4.47;63.67;100291.70;2186175;80;27593;-66
2021/10/30 01:00:43;;;;;;;27.87;17.65;;;;;;;4.47;63.68;100290.84;2178732;80;28699;-63
2021/10/30 01:03:45;;;;;;;32.05;19.35;;;;;;;4.48;63.63;100292.55;2172513;81;31032;-62
2021/10/30 01:06:49;;;;;;;29.35;18.00;;;;;;;4.48;63.67;100297.42;2181240;81;33056;-61
2021/10/30 01:09:54;;;;;;;28.20;17.30;;;;;;;4.48;63.82;100309.80;2167015;80;29352;-61
2021/10/30 01:12:56;;;;;;;52.38;26.68;;;;;;;4.47;63.86;100313.39;2179576;80;28271;-63
2021/10/30 01:15:58;;;;;;;57.27;33.13;;;;;;;4.44;64.13;100309.00;2163490;81;28447;-66
2021/10/30 01:19:01;;;;;;;66.65;35.75;;;;;;;4.46;64.39;100309.84;2156633;81;31484;-66
2021/10/30 01:22:05;;;;;;;59.67;32.45;;;;;;;4.50;64.33;100304.00;2168703;80;32964;-60
2021/10/30 01:25:07;;;;;;;60.58;30.48;;;;;;;4.51;64.21;100300.44;2174930;80;29336;-60
2021/10/30 01:28:10;;;;;;;49.95;26.68;;;;;;;4.51;64.21;100298.67;2172742;81;27691;-60
2021/10/30 01:31:12;;;;;;;53.25;30.25;;;;;;;4.49;64.26;100298.28;2173738;80;29059;-60
2021/10/30 01:34:15;;;;;;;46.05;26.60;;;;;;;4.46;64.03;100297.91;2181372;80;32294;-61
2021/10/30 01:37:18;;;;;;;46.55;26.77;;;;;;;4.41;64.27;100297.14;2180821;81;32966;-61
2021/10/30 01:40:21;;;;;;;49.53;24.77;;;;;;;4.35;64.06;100291.53;2163355;81;29356;-60
2021/10/30 01:43:23;;;;;;;40.43;24.95;;;;;;;4.29;64.03;100289.05;2181473;81;27659;-59
2021/10/30 01:46:25;;;;;;;43.55;25.85;;;;;;;4.23;63.95;100282.55;2170385;80;28727;-59
2021/10/30 01:49:29;;;;;;;37.33;22.10;;;;;;;4.16;63.98;100279.61;2168192;81;31018;-63
2021/10/30 01:52:32;;;;;;;36.45;22.10;;;;;;;4.08;64.02;100274.49;2177093;80;33003;-64
2021/10/30 01:55:38;;;;;;;39.95;22.77;;;;;;;4.01;64.06;100272.91;2180430;81;30464;-65
2021/10/30 01:58:40;;;;;;;38.05;21.27;;;;;;;3.94;64.07;100270.86;2150243;81;28040;-61
2021/10/30 02:01:42;;;;;;;35.40;21.12;;;;;;;3.86;64.12;100261.75;2168172;81;28739;-64
2021/10/30 02:04:43;;;;;;;33.38;21.33;;;;;;;3.82;64.22;100267.13;2175104;81;31992;-63
2021/10/30 02:07:45;;;;;;;33.58;20.35;;;;;;;3.76;64.34;100260.20;2162872;81;34100;-63
2021/10/30 02:10:48;;;;;;;31.50;19.57;;;;;;;3.72;64.35;100268.67;2166936;81;29711;-60
2021/10/30 02:13:49;;;;;;;32.08;20.12;;;;;;;3.69;64.57;100259.93;2179606;81;27651;-66
2021/10/30 02:16:51;;;;;;;33.95;21.20;;;;;;;3.67;64.66;100262.59;2169325;81;29227;-68
2021/10/30 02:19:53;;;;;;;38.70;21.15;;;;;;;3.66;64.90;100267.47;2178565;81;32153;-66
2021/10/30 02:22:56;;;;;;;36.77;21.37;;;;;;;3.63;65.10;100263.13;2169477;81;33568;-67
2021/10/30 02:25:58;;;;;;;31.07;19.65;;;;;;;3.63;65.18;100268.89;2176144;80;29712;-67
2021/10/30 02:29:00;;;;;;;37.13;20.55;;;;;;;3.61;65.12;100270.70;2175482;81;27739;-68
2021/10/30 02:32:02;;;;;;;45.23;27.27;;;;;;;3.60;65.67;100263.19;2160801;81;29394;-70
2021/10/30 02:35:04;;;;;;;46.95;28.80;;;;;;;3.65;65.94;100262.64;2174682;80;32241;-68
2021/10/30 02:38:06;;;;;;;50.28;27.75;;;;;;;3.71;65.81;100264.75;2126442;83;33800;-69
2021/10/30 02:41:08;;;;;;;47.98;26.48;;;;;;;3.73;65.76;100258.50;2120498;83;29700;-69
2021/10/30 02:44:10;;;;;;;43.60;25.08;;;;;;;3.74;65.70;100246.11;2120558;83;27617;-69
2021/10/30 02:47:12;;;;;;;47.23;26.52;;;;;;;3.70;65.62;100238.69;2125685;83;29223;-69
2021/10/30 02:50:15;;;;;;;43.42;27.25;;;;;;;3.69;65.60;100244.03;2123748;82;31911;-69
2021/10/30 02:53:16;;;;;;;52.05;29.25;;;;;;;3.66;65.90;100242.30;2118169;83;34091;-70
2021/10/30 02:56:18;;;;;;;43.68;27.42;;;;;;;3.67;66.06;100249.81;2120036;82;29469;-69
2021/10/30 02:59:19;;;;;;;49.33;27.60;;;;;;;3.69;66.06;100251.98;2123517;83;27765;-69
2021/10/30 03:02:21;;;;;;;42.62;26.73;;;;;;;3.71;66.08;100257.66;2123719;82;29009;-70
2021/10/30 03:05:23;;;;;;;47.50;26.93;;;;;;;3.72;66.12;100253.25;2125979;82;32225;-70
2021/10/30 03:08:25;;;;;;;43.33;26.35;;;;;;;3.73;66.09;100258.94;2122226;82;34272;-70
2021/10/30 03:11:27;;;;;;;49.48;27.05;;;;;;;3.72;65.87;100253.25;2124242;83;29699;-70
2021/10/30 03:14:28;;;;;;;40.17;25.25;;;;;;;3.67;65.76;100253.32;2122364;82;27609;-69
2021/10/30 03:17:30;;;;;;;47.05;26.27;;;;;;;3.63;65.86;100259.15;2121906;82;29841;-69
2021/10/30 03:20:32;;;;;;;39.55;25.95;;;;;;;3.59;65.83;100257.93;2121868;82;31861;-68
2021/10/30 03:23:34;;;;;;;43.40;25.75;;;;;;;3.54;65.82;100258.47;2122924;82;32996;-69
2021/10/30 03:26:36;;;;;;;50.33;27.52;;;;;;;3.49;65.84;100259.91;2129344;82;29913;-67
2021/10/30 03:29:37;;;;;;;42.80;26.57;;;;;;;3.43;66.12;100259.58;2124581;82;27758;-69
2021/10/30 03:32:39;;;;;;;45.48;26.35;;;;;;;3.41;66.12;100252.12;2130992;82;29366;-69
2021/10/30 03:35:41;;;;;;;44.75;25.00;;;;;;;3.36;65.98;100251.80;2126960;82;31523;-69
2021/10/30 03:38:43;;;;;;;43.15;25.30;;;;;;;3.33;66.12;100256.69;2145638;82;32984;-68
2021/10/30 03:41:45;;;;;;;42.48;24.63;;;;;;;3.31;66.22;100258.05;2144370;82;29773;-68
2021/10/30 03:44:46;;;;;;;43.42;26.33;;;;;;;3.27;66.16;100260.80;2147119;82;27729;-69
2021/10/30 03:47:48;;;;;;;42.80;23.73;;;;;;;3.23;66.14;100261.75;2146928;82;29409;-68
2021/10/30 03:50:53;;;;;;;39.18;24.92;;;;;;;3.21;66.25;100256.94;2146817;82;31669;-67
2021/10/30 03:53:55;;;;;;;30.50;18.70;;;;;;;3.15;66.23;100256.15;2146571;82;33361;-70
2021/10/30 03:56:57;;;;;;;41.85;23.45;;;;;;;3.12;66.45;100260.64;2145863;82;29171;-69
2021/10/30 04:00:00;;;;;;;43.00;25.15;;;;;;;3.09;66.48;100266.88;2146715;82;27707;-67
2021/10/30 04:03:02;;;;;;;45.80;26.75;;;;;;;3.06;66.60;100256.34;2146556;82;29789;-69
2021/10/30 04:06:04;;;;;;;46.75;26.40;;;;;;;3.03;66.70;100253.75;2146402;82;30907;-70
2021/10/30 04:09:06;;;;;;;41.85;26.23;;;;;;;3.01;66.78;100254.23;2145830;82;34222;-70
2021/10/30 04:12:10;;;;;;;154.10;93.50;;;;;;;3.01;67.11;100250.26;2146217;82;30287;-69
2021/10/30 04:15:12;;;;;;;53.20;35.88;;;;;;;3.01;67.25;100251.58;2146730;82;27729;-70
2021/10/30 04:18:14;;;;;;;56.55;35.00;;;;;;;3.00;67.20;100246.75;2145075;82;28920;-70
2021/10/30 04:21:17;;;;;;;45.63;30.75;;;;;;;3.03;67.42;100236.11;2146430;82;31221;-70
2021/10/30 04:24:19;;;;;;;46.33;26.62;;;;;;;3.06;67.26;100240.93;2146648;82;33449;-66
2021/10/30 04:27:21;;;;;;;41.88;26.33;;;;;;;3.05;67.09;100240.05;2146171;82;30538;-70
2021/10/30 04:30:23;;;;;;;43.95;25.45;;;;;;;3.02;67.08;100238.34;2145317;82;27687;-63
2021/10/30 04:33:24;;;;;;;46.58;28.83;;;;;;;3.00;67.17;100241.46;2145886;82;29068;-69
2021/10/30 04:36:28;;;;;;;37.58;25.52;;;;;;;2.99;67.39;100240.15;2146347;81;30871;-68
2021/10/30 04:39:30;;;;;;;42.33;26.17;;;;;;;2.97;67.20;100235.36;2145707;82;33017;-68
2021/10/30 04:42:32;;;;;;;44.55;28.27;;;;;;;2.92;67.22;100238.08;2145774;82;30009;-61
2021/10/30 04:45:34;;;;;;;44.70;25.37;;;;;;;2.89;67.10;100230.22;2147153;80;27629;-59
2021/10/30 04:48:37;;;;;;;37.33;23.77;;;;;;;2.85;67.16;100231.17;2144760;82;28480;-61
2021/10/30 04:51:41;;;;;;;36.68;23.75;;;;;;;2.81;67.14;100231.69;2146512;82;31030;-61
2021/10/30 04:54:43;;;;;;;37.20;24.32;;;;;;;2.78;67.11;100221.59;2145592;82;32970;-60
2021/10/30 04:57:45;;;;;;;41.63;23.02;;;;;;;2.72;67.09;100222.16;2172759;81;30096;-62
2021/10/30 05:00:46;;;;;;;41.33;22.37;;;;;;;2.68;67.08;100219.13;2167671;81;27675;-60
2021/10/30 05:03:48;;;;;;;40.80;21.30;;;;;;;2.64;67.03;100215.26;2146514;82;28415;-60
2021/10/30 05:06:50;;;;;;;38.70;23.47;;;;;;;2.58;66.99;100208.28;2145784;82;30925;-62
2021/10/30 05:09:52;;;;;;;34.85;22.07;;;;;;;2.55;66.97;100217.62;2163937;81;34142;-61
2021/10/30 05:12:54;;;;;;;35.92;22.58;;;;;;;2.51;67.00;100210.63;2145990;82;30510;-60
2021/10/30 05:15:55;;;;;;;35.33;21.73;;;;;;;2.46;67.02;100208.08;2144982;82;27700;-60
2021/10/30 05:18:57;;;;;;;36.28;21.77;;;;;;;2.42;67.00;100205.05;2141934;83;29302;-61
2021/10/30 05:21:59;;;;;;;31.27;21.45;;;;;;;2.37;67.18;100209.55;2142650;83;32460;-59
2021/10/30 05:25:01;;;;;;;30.57;20.85;;;;;;;2.32;67.19;100208.31;2143448;82;33749;-61
2021/10/30 05:28:03;;;;;;;32.85;20.92;;;;;;;2.28;67.21;100214.11;2142446;82;30463;-60
2021/10/30 05:31:06;;;;;;;47.30;23.62;;;;;;;2.24;67.22;100204.48;2144813;82;27618;-60
2021/10/30 05:34:08;;;;;;;43.08;24.67;;;;;;;2.23;67.68;100216.41;2146833;82;29598;-60
2021/10/30 05:37:09;;;;;;;49.40;27.58;;;;;;;2.20;67.65;100223.91;2157967;80;30817;-61
2021/10/30 05:40:12;;;;;;;54.73;30.62;;;;;;;2.18;67.75;100223.06;2167688;81;33413;-64
2021/10/30 05:43:14;;;;;;;65.17;34.25;;;;;;;2.14;67.75;100218.75;2187306;81;29394;-62
2021/10/30 05:46:17;;;;;;;69.53;36.30;;;;;;;2.12;67.81;100219.22;2180378;81;27656;-65
2021/10/30 05:49:19;;;;;;;60.90;33.63;;;;;;;2.09;67.90;100207.38;2164550;81;29571;-65
2021/10/30 05:52:21;;;;;;;63.75;36.05;;;;;;;2.07;68.01;100210.02;2184706;80;31236;-64
2021/10/30 05:55:23;;;;;;;63.10;34.30;;;;;;;2.06;67.92;100210.06;2184144;81;32980;-61
2021/10/30 05:58:25;;;;;;;64.17;34.70;;;;;;;2.06;68.04;100210.06;2188615;81;29257;-60
2021/10/30 06:01:28;;;;;;;62.95;34.40;;;;;;;2.06;68.12;100217.55;2188704;81;27657;-60
2021/10/30 06:04:30;;;;;;;59.75;33.60;;;;;;;2.07;68.24;100210.48;2188726;81;28676;-61
2021/10/30 06:07:32;;;;;;;54.30;33.42;;;;;;;2.09;68.57;100217.95;2181292;80;30938;-61
2021/10/30 06:10:35;;;;;;;51.42;31.95;;;;;;;2.11;68.71;100219.66;2188799;81;33740;-63
2021/10/30 06:13:36;;;;;;;53.20;33.23;;;;;;;2.15;68.71;100220.50;2188496;81;29389;-63
2021/10/30 06:16:38;;;;;;;57.93;33.20;;;;;;;2.18;68.74;100218.24;2195020;80;27668;-63
2021/10/30 06:19:40;;;;;;;55.35;33.40;;;;;;;2.21;68.69;100215.09;2191154;80;29631;-60
2021/10/30 06:22:42;;;;;;;51.23;31.00;;;;;;;2.25;68.77;100212.83;2187604;80;32374;-63
2021/10/30 06:25:45;;;;;;;59.85;32.45;;;;;;;2.32;68.77;100216.70;2188896;81;33636;-60
2021/10/30 06:28:48;;;;;;;49.40;30.43;;;;;;;2.38;69.10;100213.50;2170055;81;30330;-61
2021/10/30 06:31:50;;;;;;;53.38;30.77;;;;;;;2.47;69.07;100210.26;2164537;82;27589;-61
2021/10/30 06:34:52;;;;;;;60.20;34.23;;;;;;;2.56;69.15;100216.25;2164794;82;29040;-60
2021/10/30 06:37:56;;;;;;;54.13;32.83;;;;;;;2.68;69.23;100216.48;2181137;80;32260;-60
2021/10/30 06:41:00;;;;;;;49.42;29.80;;;;;;;2.82;69.32;100219.32;2210395;80;34200;-60
2021/10/30 06:44:01;;;;;;;61.00;31.68;;;;;;;2.95;69.30;100218.64;2211038;80;29289;-61
2021/10/30 06:47:04;;;;;;;50.95;31.90;;;;;;;3.06;69.13;100223.27;2211084;80;27589;-61
2021/10/30 06:50:08;;;;;;;59.03;32.65;;;;;;;3.17;69.14;100231.84;2210421;80;29882;-60
2021/10/30 06:53:14;;;;;;;51.77;30.45;;;;;;;3.28;69.26;100226.80;2191235;80;31021;-63
2021/10/30 06:56:15;;;;;;;52.20;30.70;;;;;;;3.40;69.31;100225.22;2164355;82;34078;-61
2021/10/30 06:59:17;;;;;;;35.55;22.73;;;;;;;3.55;69.40;100213.86;2164406;82;29356;-63
2021/10/30 07:02:19;;;;;;;89.72;51.23;;;;;;;3.75;69.88;100203.70;2164376;82;27520;-64
2021/10/30 07:05:21;;;;;;;76.60;47.62;;;;;;;4.12;70.05;100203.73;2166005;80;28717;-61
2021/10/30 07:08:23;;;;;;;37.45;21.20;;;;;;;4.52;70.20;100201.38;2164422;82;31014;-63
2021/10/30 07:11:26;;;;;;;30.30;17.73;;;;;;;5.10;70.05;100199.38;2164363;82;33093;-61
2021/10/30 07:14:28;;;;;;;28.75;18.48;;;;;;;5.75;69.64;100192.98;2164309;82;30005;-67
2021/10/30 07:17:30;;;;;;;27.60;18.52;;;;;;;6.40;69.07;100183.39;2164977;80;27685;-62
2021/10/30 07:20:32;;;;;;;31.10;17.37;;;;;;;7.07;68.43;100191.23;2164402;82;29336;-61
2021/10/30 07:23:34;;;;;;;26.15;15.58;;;;;;;7.73;67.43;100183.84;2164043;82;32430;-60
2021/10/30 07:26:36;;;;;;;23.07;14.60;;;;;;;8.39;66.66;100180.70;2135680;81;34105;-62
2021/10/30 07:29:38;;;;;;;23.18;15.00;;;;;;;9.03;65.77;100177.50;2103340;84;30462;-63
2021/10/30 07:32:41;;;;;;;20.23;13.78;;;;;;;9.67;65.19;100167.44;2103379;84;27722;-62
2021/10/30 07:35:43;;;;;;;20.72;13.55;;;;;;;10.28;63.96;100169.81;2103170;83;29923;-62
2021/10/30 07:38:45;;;;;;;23.83;13.90;;;;;;;10.87;63.41;100172.20;2103088;84;31631;-63
2021/10/30 07:41:47;;;;;;;24.82;14.40;;;;;;;11.41;62.47;100166.61;2146914;80;34241;-62
2021/10/30 07:44:49;;;;;;;24.47;12.95;;;;;;;11.89;59.99;100173.33;2207293;80;30600;-61
2021/10/30 07:47:52;;;;;;;24.37;13.38;;;;;;;12.26;58.79;100168.52;2207431;80;27674;-62
2021/10/30 07:50:54;;;;;;;24.45;13.38;;;;;;;12.61;57.99;100167.39;2190246;80;29057;-62
2021/10/30 07:53:56;;;;;;;21.33;13.28;;;;;;;12.86;58.25;100158.69;2207350;80;31434;-62
2021/10/30 07:56:58;;;;;;;23.07;13.48;;;;;;;13.16;57.84;100155.52;2187183;80;34156;-62
2021/10/30 08:00:00;;;;;;;23.02;15.25;;;;;;;13.38;56.45;100157.23;2155483;80;30112;-62
2021/10/30 08:03:02;;;;;;;22.55;13.40;;;;;;;13.56;55.72;100150.82;2159336;80;27662;-62
2021/10/30 08:06:03;;;;;;;20.82;13.48;;;;;;;13.69;56.24;100151.75;2192023;80;28569;-62
2021/10/30 08:09:05;;;;;;;25.10;14.85;;;;;;;13.73;53.97;100147.90;2188987;79;31172;-68
2021/10/30 08:12:12;;;;;;;22.75;13.58;;;;;;;13.72;54.55;100152.02;2168679;82;35202;-69
2021/10/30 08:15:13;;;;;;;23.47;13.48;;;;;;;13.65;53.40;100148.37;2169194;80;29355;-68
2021/10/30 08:18:15;;;;;;;22.98;13.53;;;;;;;13.57;53.57;100139.09;2168959;82;27663;-70
2021/10/30 08:21:17;;;;;;;22.75;13.58;;;;;;;13.55;53.72;100139.67;2169274;80;29839;-62
2021/10/30 08:24:19;;;;;;;20.60;14.20;;;;;;;13.54;53.91;100135.25;2169151;82;30770;-64
2021/10/30 08:27:21;;;;;;;21.73;13.83;;;;;;;13.54;54.21;100128.52;2169236;80;34175;-71
2021/10/30 08:30:24;;;;;;;21.00;12.68;;;;;;;13.52;53.89;100117.84;2169320;82;30108;-70
2021/10/30 08:33:26;;;;;;;21.77;12.37;;;;;;;13.52;53.66;100118.72;2168927;81;27637;-70
2021/10/30 08:36:28;;;;;;;24.47;13.50;;;;;;;13.51;52.95;100125.06;2169616;82;29032;-71
2021/10/30 08:39:30;;;;;;;22.62;14.38;;;;;;;13.56;53.31;100125.25;2166259;80;32290;-70
2021/10/30 08:42:33;;;;;;;24.00;14.87;;;;;;;13.58;52.90;100124.17;2133028;83;32921;-70
2021/10/30 08:45:35;;;;;;;23.07;14.93;;;;;;;13.60;53.25;100126.75;2112257;83;30174;-71
2021/10/30 08:48:38;;;;;;;19.73;14.47;;;;;;;13.63;53.29;100115.80;2075892;84;27749;-71
2021/10/30 08:51:40;;;;;;;34.25;20.30;;;;;;;13.63;53.18;100116.67;2096505;83;29486;-70
2021/10/30 08:54:42;;;;;;;21.05;14.75;;;;;;;13.66;52.95;100111.56;2127248;83;31605;-71
2021/10/30 08:57:44;;;;;;;20.92;13.90;;;;;;;13.70;52.68;100106.36;2154732;82;34025;-71
2021/10/30 09:00:51;;;;;;;20.75;13.75;;;;;;;13.74;51.55;100108.36;2159932;82;30352;-69
2021/10/30 09:04:01;;;;;;;17.67;12.75;;;;;;;13.77;51.46;100098.24;2153963;82;27688;-62
2021/10/30 09:07:07;;;;;;;22.82;13.80;;;;;;;13.78;51.76;100094.59;2131013;83;29108;-62
2021/10/30 09:10:16;;;;;;;24.92;13.58;;;;;;;13.83;51.69;100085.73;2125571;83;32049;-61
2021/10/30 09:13:24;;;;;;;21.75;12.82;;;;;;;13.93;51.30;100085.10;2124332;83;32418;-62
2021/10/30 09:16:26;;;;;;;21.27;13.55;;;;;;;13.97;50.89;100087.51;2119639;82;30243;-61
2021/10/30 09:19:31;;;;;;;19.98;12.65;;;;;;;13.98;50.01;100083.82;2114830;84;27683;-61
2021/10/30 09:22:33;;;;;;;19.40;12.28;;;;;;;14.04;50.27;100074.95;2143755;82;28667;-62
2021/10/30 09:25:35;;;;;;;22.07;13.10;;;;;;;14.07;49.54;100067.52;2135505;82;31397;-61
2021/10/30 09:29:00;;;;;;;;;;;;;;;;;;;;;
2021/10/30 09:31:49;;;;;;;17.65;12.10;;;;;;;14.19;49.86;100058.23;2136489;82;28422;-63
2021/10/30 09:34:50;;;;;;;21.20;11.73;;;;;;;14.27;49.26;100066.17;2145494;83;28106;-63
2021/10/30 09:37:54;;;;;;;19.37;10.63;;;;;;;14.37;49.48;100061.48;2145680;83;29036;-62
2021/10/30 09:40:56;;;;;;;17.17;10.75;;;;;;;14.45;48.42;100055.09;2154033;82;31174;-63
2021/10/30 09:44:13;;;;;;;21.50;11.50;;;;;;;14.52;48.98;100052.82;2170327;82;33416;-62
2021/10/30 09:47:23;;;;;;;18.52;11.40;;;;;;;14.62;47.74;100048.99;2170138;82;29378;-64
2021/10/30 09:50:29;;;;;;;16.00;11.10;;;;;;;14.64;47.97;100045.20;2170030;82;27718;-63
2021/10/30 09:53:44;;;;;;;17.52;10.93;;;;;;;14.70;47.08;100037.20;2197595;80;29628;-61
2021/10/30 09:56:56;;;;;;;15.00;10.65;;;;;;;14.72;46.82;100040.64;2207299;80;33101;-65
2021/10/30 09:59:59;;;;;;;16.45;10.88;;;;;;;14.77;47.47;100031.75;2174680;80;32403;-63
2021/10/30 10:03:03;;;;;;;22.67;13.18;;;;;;;14.84;46.75;100026.78;2137890;83;29342;-60
2021/10/30 10:06:08;;;;;;;15.72;11.00;;;;;;;14.92;47.34;100023.52;2170538;80;28290;-61
2021/10/30 10:09:18;;;;;;;17.60;10.32;;;;;;;14.97;46.15;100017.32;2205843;80;29376;-64
2021/10/30 10:12:20;;;;;;;15.18;10.63;;;;;;;15.01;46.31;100016.98;2207845;80;31970;-60
2021/10/30 10:15:23;;;;;;;21.60;11.28;;;;;;;15.03;46.37;100008.29;2205998;80;33031;-62
2021/10/30 10:18:25;;;;;;;21.65;10.40;;;;;;;15.09;46.15;100011.48;2207386;80;30210;-61
2021/10/30 10:21:33;;;;;;;20.52;10.90;;;;;;;15.12;46.10;99997.31;2207653;80;27681;-62
2021/10/30 10:24:37;;;;;;;19.15;12.53;;;;;;;15.15;46.02;99996.21;2207921;80;28665;-62
2021/10/30 10:27:39;;;;;;;18.50;11.43;;;;;;;15.21;46.27;99994.89;2193958;80;31050;-62
2021/10/30 10:30:55;;;;;;;26.12;16.57;;;;;;;15.24;46.11;99980.67;2176752;80;34209;-61
2021/10/30 10:34:15;;;;;;;19.98;12.13;;;;;;;15.27;46.13;99972.35;2134929;83;29563;-64
2021/10/30 10:37:29;;;;;;;14.45;10.05;;;;;;;15.32;46.56;99966.12;2166989;80;27650;-62
2021/10/30 10:40:33;;;;;;;18.52;10.43;;;;;;;15.41;46.42;99960.53;2196673;80;28743;-61
2021/10/30 10:43:45;;;;;;;19.20;10.45;;;;;;;15.55;46.00;99931.14;2185225;81;31884;-61
2021/10/30 10:46:54;;;;;;;14.25;9.40;;;;;;;15.55;46.00;99931.14;2177917;81;34119;-63
2021/10/30 10:50:15;;;;;;;18.02;10.72;;;;;;;15.65;46.17;99936.20;2158277;82;29558;-61
2021/10/30 10:53:18;;;;;;;14.73;9.63;;;;;;;15.75;45.73;99926.02;2151834;81;27697;-61
2021/10/30 10:56:20;;;;;;;16.32;9.53;;;;;;;15.97;45.31;99904.97;2183667;81;28662;-61
2021/10/30 10:59:39;;;;;;;17.32;9.98;;;;;;;15.97;45.31;99904.97;2185679;81;31767;-61
2021/10/30 11:02:53;;;;;;;15.45;9.20;;;;;;;16.06;44.83;99908.31;2184739;81;32972;-61
2021/10/30 11:05:59;;;;;;;17.48;9.65;;;;;;;16.15;44.56;99904.02;2170886;80;29334;-61
2021/10/30 11:09:15;;;;;;;15.30;10.35;;;;;;;16.22;44.86;99904.39;2156939;81;27741;-61
2021/10/30 11:12:23;;;;;;;13.25;9.13;;;;;;;16.29;44.51;99896.17;2158114;82;28818;-61
2021/10/30 11:15:31;;;;;;;13.32;8.93;;;;;;;16.38;44.34;99888.66;2158206;82;31042;-62
2021/10/30 11:18:58;;;;;;;13.55;8.95;;;;;;;16.46;44.00;99879.92;2157411;80;33915;-61
2021/10/30 11:21:47;;;;;;;14.47;8.88;;;;;;;16.55;43.59;99879.16;2155189;82;29535;-61
2021/10/30 11:25:00;;;;;;;16.45;10.15;;;;;;;16.60;42.23;99842.30;2158205;82;27625;-61
2021/10/30 11:28:00;;;;;;;16.67;8.68;;;;;;;16.60;42.23;99842.30;2182273;80;28582;-61
2021/10/30 11:31:29;;;;;;;16.23;8.73;;;;;;;16.79;42.67;99865.13;2203868;80;31337;-63
2021/10/30 11:34:27;;;;;;;18.03;8.60;;;;;;;16.84;42.45;99859.69;2203719;80;32964;-62
2021/10/30 11:37:39;;;;;;;16.30;9.58;;;;;;;16.91;41.93;99853.75;2188439;80;30023;-61
2021/10/30 11:40:59;;;;;;;17.12;8.85;;;;;;;16.91;42.61;99848.34;2156098;82;27634;-62
2021/10/30 11:44:05;;;;;;;22.65;9.43;;;;;;;17.02;42.24;99853.77;2159976;82;28720;-61
2021/10/30 11:47:06;;;;;;;15.03;9.78;;;;;;;17.07;41.55;99849.31;2161185;82;31833;-60
2021/10/30 11:50:10;;;;;;;17.50;8.88;;;;;;;17.14;42.02;99846.43;2160781;82;34179;-60
2021/10/30 11:53:12;;;;;;;19.07;10.35;;;;;;;17.19;41.70;99833.37;2160356;82;30126;-62
2021/10/30 11:56:24;;;;;;;19.30;9.00;;;;;;;17.25;42.03;99828.80;2142946;82;27633;-59
2021/10/30 11:59:23;;;;;;;16.20;9.15;;;;;;;17.32;41.99;99833.20;2163588;82;28671;-60
2021/10/30 12:02:25;;;;;;;14.60;9.08;;;;;;;17.35;41.64;99815.81;2163658;82;32255;-61
2021/10/30 12:05:32;;;;;;;16.42;9.20;;;;;;;17.39;41.42;99818.13;2163308;82;33315;-60
2021/10/30 12:08:34;;;;;;;16.95;9.10;;;;;;;17.43;41.84;99814.16;2149924;82;29698;-60
2021/10/30 12:11:36;;;;;;;17.45;9.78;;;;;;;17.46;40.63;99807.61;2157654;82;28250;-60
2021/10/30 12:14:48;;;;;;;17.87;9.18;;;;;;;17.49;40.81;99801.94;2161056;82;29581;-60
2021/10/30 12:17:49;;;;;;;18.40;8.08;;;;;;;17.51;41.16;99799.95;2126713;82;31190;-60
2021/10/30 12:21:00;;;;;;;13.00;8.10;;;;;;;17.52;40.70;99798.97;2126739;83;34165;-58
2021/10/30 12:24:11;;;;;;;22.13;8.83;;;;;;;17.53;41.06;99792.56;2126863;82;30519;-59
2021/10/30 12:27:13;;;;;;;21.00;10.32;;;;;;;17.53;40.49;99787.14;2158065;82;27627;-62
2021/10/30 12:30:20;;;;;;;18.65;9.28;;;;;;;17.54;40.38;99785.31;2142572;82;29977;-61
2021/10/30 12:33:22;;;;;;;15.13;8.98;;;;;;;17.55;40.52;99777.52;2163203;82;31918;-60
2021/10/30 12:36:27;;;;;;;14.28;8.68;;;;;;;17.59;40.67;99780.33;2161766;82;33118;-61
2021/10/30 12:39:29;;;;;;;13.32;8.65;;;;;;;17.61;40.75;99776.52;2164003;82;29254;-61
2021/10/30 12:42:31;;;;;;;17.65;9.53;;;;;;;17.64;40.46;99779.91;2195001;80;27730;-62
2021/10/30 12:45:52;;;;;;;16.02;8.73;;;;;;;17.64;40.80;99769.95;2210665;80;29114;-60
2021/10/30 12:48:54;;;;;;;15.05;9.08;;;;;;;17.64;40.05;99771.79;2210524;80;31416;-60
2021/10/30 12:52:07;;;;;;;14.03;9.03;;;;;;;17.64;39.86;99768.60;2195707;80;34132;-63
2021/10/30 12:55:15;;;;;;;13.48;8.43;;;;;;;17.64;39.78;99767.25;2187808;80;30426;-65
2021/10/30 12:58:16;;;;;;;19.23;9.63;;;;;;;17.65;39.41;99764.02;2175347;80;27691;-59
2021/10/30 13:01:28;;;;;;;15.88;8.50;;;;;;;17.67;39.66;99770.17;2164205;82;29445;-58
2021/10/30 13:04:33;;;;;;;12.43;8.65;;;;;;;17.67;39.22;99760.69;2164212;82;31359;-59
2021/10/30 13:07:35;;;;;;;13.32;8.25;;;;;;;17.70;39.10;99753.66;2179947;80;33923;-60
2021/10/30 13:10:37;;;;;;;15.20;9.23;;;;;;;17.71;39.01;99737.76;2200201;80;30474;-59
2021/10/30 13:13:39;;;;;;;12.88;8.08;;;;;;;17.72;38.75;99745.73;2210720;80;27682;-59
2021/10/30 13:16:41;;;;;;;11.83;8.13;;;;;;;17.73;38.64;99732.55;2210605;80;29328;-59
2021/10/30 13:19:44;;;;;;;14.15;7.95;;;;;;;17.74;38.80;99730.20;2210230;80;31860;-59
2021/10/30 13:22:46;;;;;;;34.55;9.65;;;;;;;17.75;38.72;99735.14;2210196;80;34246;-59
2021/10/30 13:25:49;;;;;;;18.42;7.97;;;;;;;17.76;38.40;99731.45;2188476;80;30322;-59
2021/10/30 13:28:53;;;;;;;14.28;8.23;;;;;;;17.76;38.00;99723.31;2210586;80;27969;-58
2021/10/30 13:31:55;;;;;;;14.87;8.35;;;;;;;17.76;37.92;99728.22;2210307;80;29161;-59
2021/10/30 13:34:57;;;;;;;11.30;7.80;;;;;;;17.76;38.29;99713.83;2204504;80;31018;-58
2021/10/30 13:37:59;;;;;;;12.07;8.25;;;;;;;17.76;37.49;99711.97;2163877;82;33572;-59
2021/10/30 13:41:01;;;;;;;10.70;7.62;;;;;;;17.76;37.15;99711.97;2163894;82;30621;-58
2021/10/30 13:44:04;;;;;;;17.65;7.80;;;;;;;17.76;37.61;99710.61;2163875;82;27645;-59
2021/10/30 13:47:06;;;;;;;13.38;7.87;;;;;;;17.77;37.42;99697.94;2164033;82;29044;-59
2021/10/30 13:50:09;;;;;;;23.45;8.80;;;;;;;17.76;37.61;99697.06;2163571;82;31936;-59
2021/10/30 13:53:11;;;;;;;15.00;8.10;;;;;;;17.74;37.54;99689.57;2163772;82;34109;-59
2021/10/30 13:56:13;;;;;;;17.25;7.40;;;;;;;17.73;36.86;99685.14;2163460;82;30162;-59
2021/10/30 13:59:16;;;;;;;12.00;8.18;;;;;;;17.73;37.26;99688.36;2164006;82;27653;-60
2021/10/30 14:02:20;;;;;;;18.10;8.48;;;;;;;17.71;37.41;99689.84;2164007;82;29046;-59
2021/10/30 14:05:22;;;;;;;14.73;8.38;;;;;;;17.68;37.47;99691.97;2157361;82;31254;-59