Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:02;;;;;;;;;;;;;;;;;;4976075;28;19922;-89
2022/12/07 00:04:28;;;;;;;;;;;;;;;;;;4976103;28;20321;-89
2022/12/07 00:06:54;;;;;;;;;;;;;;;;;;4976058;28;19953;-89
2022/12/07 00:09:19;;;;;;;;;;;;;;;;;;4976323;28;19929;-89
2022/12/07 00:11:45;;;;;;;;;;;;;;;;;;4976045;28;19921;-89
2022/12/07 00:14:12;;;;;;;;;;;;;;;;;;4975925;28;19965;-89
2022/12/07 00:16:37;;;;;;;;;;;;;;;;;;4976137;28;19922;-89
2022/12/07 00:19:03;;;;;;;;;;;;;;;;;;4976154;28;19971;-89
2022/12/07 00:21:29;;;;;;;;;;;;;;;;;;4975717;28;20385;-89
2022/12/07 00:23:55;;;;;;;;;;;;;;;;;;4974030;28;20409;-89
2022/12/07 00:26:21;;;;;;;;;;;;;;;;;;4956560;28;20290;-89
2022/12/07 00:28:47;;;;;;;;;;;;;;;;;;4956491;28;19922;-89
2022/12/07 00:31:13;;;;;;;;;;;;;;;;;;4956569;28;19973;-88
2022/12/07 00:33:39;;;;;;;;;;;;;;;;;;4956441;28;19937;-88
2022/12/07 00:36:05;;;;;;;;;;;;;;;;;;4956738;28;19922;-88
2022/12/07 00:38:31;;;;;;;;;;;;;;;;;;4956077;28;20400;-88
2022/12/07 00:40:56;;;;;;;;;;;;;;;;;;4956291;28;19949;-88
2022/12/07 00:43:22;;;;;;;;;;;;;;;;;;4956319;28;19929;-88
2022/12/07 00:45:48;;;;;;;;;;;;;;;;;;4956301;28;19972;-88
2022/12/07 00:48:14;;;;;;;;;;;;;;;;;;4956343;28;19929;-88
2022/12/07 00:50:40;;;;;;;;;;;;;;;;;;4956083;28;19969;-88
2022/12/07 00:53:06;;;;;;;;;;;;;;;;;;4956321;28;19926;-88
2022/12/07 00:55:32;;;;;;;;;;;;;;;;;;4956220;28;19922;-88
2022/12/07 00:57:58;;;;;;;;;;;;;;;;;;4956243;28;19922;-88
2022/12/07 01:00:24;;;;;;;;;;;;;;;;;;4956178;28;19930;-88
2022/12/07 01:02:50;;;;;;;;;;;;;;;;;;4956183;28;20400;-88
2022/12/07 01:05:15;;;;;;;;;;;;;;;;;;4956059;28;19922;-88
2022/12/07 01:07:41;;;;;;;;;;;;;;;;;;4956121;28;19922;-88
2022/12/07 01:10:07;;;;;;;;;;;;;;;;;;4956224;28;19929;-88
2022/12/07 01:12:33;;;;;;;;;;;;;;;;;;4956029;28;20388;-88
2022/12/07 01:14:59;;;;;;;;;;;;;;;;;;4956133;28;19930;-89
2022/12/07 01:17:25;;;;;;;;;;;;;;;;;;4955962;28;20275;-88
2022/12/07 01:19:54;;;;;;;;;;;;;;;;;;4955830;28;20369;-88
2022/12/07 01:22:20;;;;;;;;;;;;;;;;;;4956177;28;19937;-89
2022/12/07 01:24:47;;;;;;;;;;;;;;;;;;4964548;28;19926;-88
2022/12/07 01:27:13;;;;;;;;;;;;;;;;;;4975232;28;19922;-89
2022/12/07 01:29:39;;;;;;;;;;;;;;;;;;4975368;28;19921;-89
2022/12/07 01:32:04;;;;;;;;;;;;;;;;;;4975018;28;19921;-89
2022/12/07 01:34:30;;;;;;;;;;;;;;;;;;4975078;28;20404;-89
2022/12/07 01:36:57;;;;;;;;;;;;;;;;;;4975091;28;19922;-89
2022/12/07 01:39:23;;;;;;;;;;;;;;;;;;4975317;28;19922;-88
2022/12/07 01:41:49;;;;;;;;;;;;;;;;;;4975257;28;19945;-88
2022/12/07 01:44:15;;;;;;;;;;;;;;;;;;4975027;28;20373;-89
2022/12/07 01:46:40;;;;;;;;;;;;;;;;;;4975520;28;19922;-89
2022/12/07 01:49:06;;;;;;;;;;;;;;;;;;4976055;28;20018;-88
2022/12/07 01:51:32;;;;;;;;;;;;;;;;;;4978654;28;19921;-88
2022/12/07 01:53:59;;;;;;;;;;;;;;;;;;4978343;28;19926;-89
2022/12/07 01:56:25;;;;;;;;;;;;;;;;;;4978446;28;20357;-88
2022/12/07 01:58:50;;;;;;;;;;;;;;;;;;4978564;28;19968;-91
2022/12/07 02:01:16;;;;;;;;;;;;;;;;;;4978268;28;20016;-88
2022/12/07 02:03:42;;;;;;;;;;;;;;;;;;4978342;28;20040;-88
2022/12/07 02:06:08;;;;;;;;;;;;;;;;;;4978270;28;19976;-88
2022/12/07 02:08:34;;;;;;;;;;;;;;;;;;4978212;28;19921;-89
2022/12/07 02:11:00;;;;;;;;;;;;;;;;;;4978079;28;20009;-88
2022/12/07 02:13:26;;;;;;;;;;;;;;;;;;4978079;28;20373;-89
2022/12/07 02:15:52;;;;;;;;;;;;;;;;;;4978063;28;19922;-88
2022/12/07 02:18:18;;;;;;;;;;;;;;;;;;4977948;28;20008;-89
2022/12/07 02:20:44;;;;;;;;;;;;;;;;;;4978743;28;20281;-88
2022/12/07 02:23:10;;;;;;;;;;;;;;;;;;4978011;28;20408;-89
2022/12/07 02:25:35;;;;;;;;;;;;;;;;;;4977630;28;20285;-89
2022/12/07 02:28:01;;;;;;;;;;;;;;;;;;4994645;28;20269;-88
2022/12/07 02:30:27;;;;;;;;;;;;;;;;;;4977694;28;19922;-89
2022/12/07 02:32:53;;;;;;;;;;;;;;;;;;4977632;28;19937;-89
2022/12/07 02:35:19;;;;;;;;;;;;;;;;;;4977951;28;19926;-89
2022/12/07 02:37:45;;;;;;;;;;;;;;;;;;4977792;28;20358;-89
2022/12/07 02:40:11;;;;;;;;;;;;;;;;;;4977813;28;19926;-89
2022/12/07 02:42:37;;;;;;;;;;;;;;;;;;4977498;28;19992;-89
2022/12/07 02:45:03;;;;;;;;;;;;;;;;;;4977516;28;20333;-89
2022/12/07 02:47:29;;;;;;;;;;;;;;;;;;4977340;28;19974;-89
2022/12/07 02:49:54;;;;;;;;;;;;;;;;;;4977385;28;19968;-89
2022/12/07 02:52:20;;;;;;;;;;;;;;;;;;4977229;28;19996;-89
2022/12/07 02:54:47;;;;;;;;;;;;;;;;;;4977421;28;19922;-89
2022/12/07 02:57:13;;;;;;;;;;;;;;;;;;4977413;28;20386;-88
2022/12/07 02:59:38;;;;;;;;;;;;;;;;;;4977272;28;19965;-89
2022/12/07 03:02:04;;;;;;;;;;;;;;;;;;4976453;28;19926;-89
2022/12/07 03:04:30;;;;;;;;;;;;;;;;;;4977109;28;20284;-89
2022/12/07 03:06:56;;;;;;;;;;;;;;;;;;4977286;28;19922;-89
2022/12/07 03:09:22;;;;;;;;;;;;;;;;;;4977547;28;19922;-89
2022/12/07 03:11:48;;;;;;;;;;;;;;;;;;4977230;28;20292;-90
2022/12/07 03:14:14;;;;;;;;;;;;;;;;;;4976953;28;19932;-89
2022/12/07 03:16:42;;;;;;;;;;;;;;;;;;4976487;28;20059;-89
2022/12/07 03:19:08;;;;;;;;;;;;;;;;;;4977062;28;19972;-89
2022/12/07 03:21:34;;;;;;;;;;;;;;;;;;4976886;28;19922;-89
2022/12/07 03:24:00;;;;;;;;;;;;;;;;;;4974321;28;19969;-89
2022/12/07 03:26:25;;;;;;;;;;;;;;;;;;4957383;28;19976;-89
2022/12/07 03:28:51;;;;;;;;;;;;;;;;;;4957157;28;19922;-89
2022/12/07 03:31:17;;;;;;;;;;;;;;;;;;4957657;28;19922;-89
2022/12/07 03:33:43;;;;;;;;;;;;;;;;;;4957077;28;19927;-89
2022/12/07 03:36:09;;;;;;;;;;;;;;;;;;4957151;28;19933;-89
2022/12/07 03:38:35;;;;;;;;;;;;;;;;;;4956994;28;19929;-88
2022/12/07 03:41:01;;;;;;;;;;;;;;;;;;4957157;28;19922;-90
2022/12/07 03:43:27;;;;;;;;;;;;;;;;;;4957060;28;19972;-90
2022/12/07 03:45:53;;;;;;;;;;;;;;;;;;4957191;28;20013;-89
2022/12/07 03:48:19;;;;;;;;;;;;;;;;;;4957337;28;20401;-88
2022/12/07 03:50:45;;;;;;;;;;;;;;;;;;4957002;28;19922;-88
2022/12/07 03:53:11;;;;;;;;;;;;;;;;;;4956937;28;19933;-89
2022/12/07 03:55:37;;;;;;;;;;;;;;;;;;4957165;28;19929;-89
2022/12/07 03:58:03;;;;;;;;;;;;;;;;;;4956732;28;20374;-89
2022/12/07 04:00:29;;;;;;;;;;;;;;;;;;4956621;28;19930;-89
2022/12/07 04:02:55;;;;;;;;;;;;;;;;;;4956683;28;19922;-89
2022/12/07 04:05:21;;;;;;;;;;;;;;;;;;4956843;28;19922;-89
2022/12/07 04:07:47;;;;;;;;;;;;;;;;;;4956703;28;19922;-89
2022/12/07 04:10:13;;;;;;;;;;;;;;;;;;4956575;28;19922;-89
2022/12/07 04:12:38;;;;;;;;;;;;;;;;;;4955520;28;19926;-89
2022/12/07 04:15:04;;;;;;;;;;;;;;;;;;4956769;28;20413;-89
2022/12/07 04:17:30;;;;;;;;;;;;;;;;;;4956574;28;19992;-89
2022/12/07 04:19:56;;;;;;;;;;;;;;;;;;4956664;28;20333;-89
2022/12/07 04:22:22;;;;;;;;;;;;;;;;;;4956260;28;19922;-88
2022/12/07 04:24:48;;;;;;;;;;;;;;;;;;4965161;28;20305;-89
2022/12/07 04:27:14;;;;;;;;;;;;;;;;;;4975475;28;19921;-89
2022/12/07 04:29:40;;;;;;;;;;;;;;;;;;4975480;28;19921;-89
2022/12/07 04:32:06;;;;;;;;;;;;;;;;;;4975423;28;19969;-89
2022/12/07 04:34:32;;;;;;;;;;;;;;;;;;4975432;28;20314;-88
2022/12/07 04:36:57;;;;;;;;;;;;;;;;;;4975460;28;19922;-89
2022/12/07 04:39:23;;;;;;;;;;;;;;;;;;4975783;28;19926;-89
2022/12/07 04:41:49;;;;;;;;;;;;;;;;;;4975365;28;19926;-89
2022/12/07 04:44:15;;;;;;;;;;;;;;;;;;4975234;28;20289;-89
2022/12/07 04:46:41;;;;;;;;;;;;;;;;;;4975646;28;19921;-88
2022/12/07 04:49:07;;;;;;;;;;;;;;;;;;4975292;28;19922;-89
2022/12/07 04:51:33;;;;;;;;;;;;;;;;;;4975308;28;20448;-88
2022/12/07 04:53:59;;;;;;;;;;;;;;;;;;4975238;28;19972;-88
2022/12/07 04:56:25;;;;;;;;;;;;;;;;;;4975242;28;20008;-90
2022/12/07 04:58:51;;;;;;;;;;;;;;;;;;4975446;28;19996;-89
2022/12/07 05:01:17;;;;;;;;;;;;;;;;;;4975136;28;19922;-89
2022/12/07 05:03:43;;;;;;;;;;;;;;;;;;4975189;28;19921;-88
2022/12/07 05:06:09;;;;;;;;;;;;;;;;;;4975184;28;20009;-89
2022/12/07 05:08:34;;;;;;;;;;;;;;;;;;4975276;28;19922;-89
2022/12/07 05:11:00;;;;;;;;;;;;;;;;;;4975025;28;19929;-89
2022/12/07 05:13:26;;;;;;;;;;;;;;;;;;4975177;28;19926;-88
2022/12/07 05:15:52;;;;;;;;;;;;;;;;;;4975302;28;19922;-89
2022/12/07 05:18:18;;;;;;;;;;;;;;;;;;4975380;28;19972;-89
2022/12/07 05:20:44;;;;;;;;;;;;;;;;;;4975360;28;19945;-88
2022/12/07 05:23:10;;;;;;;;;;;;;;;;;;4975467;28;20373;-89
2022/12/07 05:25:36;;;;;;;;;;;;;;;;;;4978066;28;19925;-89
2022/12/07 05:28:02;;;;;;;;;;;;;;;;;;4978795;28;19922;-89
2022/12/07 05:30:28;;;;;;;;;;;;;;;;;;4978927;28;19933;-89
2022/12/07 05:32:54;;;;;;;;;;;;;;;;;;4978950;28;19930;-89
2022/12/07 05:35:19;;;;;;;;;;;;;;;;;;4978667;28;19932;-89
2022/12/07 05:37:45;;;;;;;;;;;;;;;;;;4978732;28;19922;-89
2022/12/07 05:40:11;;;;;;;;;;;;;;;;;;4978824;28;19921;-89
2022/12/07 05:42:37;;;;;;;;;;;;;;;;;;4978660;28;20020;-89
2022/12/07 05:45:04;;;;;;;;;;;;;;;;;;4978779;28;20012;-89
2022/12/07 05:47:30;;;;;;;;;;;;;;;;;;4978423;28;19972;-89
2022/12/07 05:49:56;;;;;;;;;;;;;;;;;;4978333;28;19922;-89
2022/12/07 05:52:22;;;;;;;;;;;;;;;;;;4978559;28;20293;-89
2022/12/07 05:54:48;;;;;;;;;;;;;;;;;;4978189;28;20389;-89
2022/12/07 05:57:14;;;;;;;;;;;;;;;;;;4978181;28;19929;-88
2022/12/07 05:59:40;;;;;;;;;;;;;;;;;;4978153;28;19932;-88
2022/12/07 06:02:06;;;;;;;;;;;;;;;;;;4977933;28;19922;-88
2022/12/07 06:04:32;;;;;;;;;;;;;;;;;;4978067;28;19987;-89
2022/12/07 06:06:57;;;;;;;;;;;;;;;;;;4978452;28;19922;-88
2022/12/07 06:09:23;;;;;;;;;;;;;;;;;;4978054;28;19929;-88
2022/12/07 06:14:34;;;;;;;;;;;;;;;;;;4978004;28;19926;-89
2022/12/07 06:17:00;;;;;;;;;;;;;;;;;;4977835;28;20021;-89
2022/12/07 06:19:26;;;;;;;;;;;;;;;;;;4978029;28;20066;-89
2022/12/07 06:21:52;;;;;;;;;;;;;;;;;;4977745;28;20005;-88
2022/12/07 06:24:18;;;;;;;;;;;;;;;;;;4977534;28;19926;-89
2022/12/07 06:26:44;;;;;;;;;;;;;;;;;;4977663;28;19928;-89
2022/12/07 06:29:10;;;;;;;;;;;;;;;;;;4977699;28;20016;-89
2022/12/07 06:31:36;;;;;;;;;;;;;;;;;;4977686;28;19928;-89
2022/12/07 06:34:01;;;;;;;;;;;;;;;;;;4977599;28;20013;-88
2022/12/07 06:36:27;;;;;;;;;;;;;;;;;;4976493;28;20012;-89
2022/12/07 06:38:53;;;;;;;;;;;;;;;;;;4977839;28;20336;-89
2022/12/07 06:41:19;;;;;;;;;;;;;;;;;;4977728;28;19976;-89
2022/12/07 06:43:45;;;;;;;;;;;;;;;;;;4977709;28;20321;-89
2022/12/07 06:46:11;;;;;;;;;;;;;;;;;;4977677;28;19976;-89
2022/12/07 06:48:37;;;;;;;;;;;;;;;;;;4977437;28;19922;-89
2022/12/07 06:51:03;;;;;;;;;;;;;;;;;;4977109;28;20067;-90
2022/12/07 06:53:29;;;;;;;;;;;;;;;;;;4977364;28;19973;-89
2022/12/07 06:55:55;;;;;;;;;;;;;;;;;;4977250;28;19928;-89
2022/12/07 06:58:21;;;;;;;;;;;;;;;;;;4977155;28;19922;-89
2022/12/07 07:00:46;;;;;;;;;;;;;;;;;;4977023;28;19945;-89
2022/12/07 07:03:12;;;;;;;;;;;;;;;;;;4977065;28;20289;-89
2022/12/07 07:05:38;;;;;;;;;;;;;;;;;;4976908;28;19921;-89
2022/12/07 07:08:04;;;;;;;;;;;;;;;;;;4977442;28;20289;-89
2022/12/07 07:10:30;;;;;;;;;;;;;;;;;;4977030;28;20370;-88
2022/12/07 07:12:56;;;;;;;;;;;;;;;;;;4977200;28;19926;-91
2022/12/07 07:15:22;;;;;;;;;;;;;;;;;;4976943;28;19976;-92
2022/12/07 07:17:48;;;;;;;;;;;;;;;;;;4976982;28;19922;-91
2022/12/07 07:20:14;;;;;;;;;;;;;;;;;;4977215;28;20285;-89
2022/12/07 07:22:40;;;;;;;;;;;;;;;;;;4977382;28;19922;-89
2022/12/07 07:25:06;;;;;;;;;;;;;;;;;;4992766;28;20436;-89
2022/12/07 07:27:32;;;;;;;;;;;;;;;;;;4976659;28;20041;-89
2022/12/07 07:29:58;;;;;;;;;;;;;;;;;;4976859;28;20016;-89
2022/12/07 07:32:24;;;;;;;;;;;;;;;;;;4976488;28;19976;-90
2022/12/07 07:34:50;;;;;;;;;;;;;;;;;;4976334;28;19984;-91
2022/12/07 07:37:16;;;;;;;;;;;;;;;;;;4976698;28;20005;-92
2022/12/07 07:39:42;;;;;;;;;;;;;;;;;;4976695;28;19922;-89
2022/12/07 07:42:08;;;;;;;;;;;;;;;;;;4976394;28;19922;-89
2022/12/07 07:44:34;;;;;;;;;;;;;;;;;;4976655;28;19922;-89
2022/12/07 07:47:00;;;;;;;;;;;;;;;;;;4976137;28;20452;-89
2022/12/07 07:49:26;;;;;;;;;;;;;;;;;;4976004;28;20282;-89
2022/12/07 07:51:51;;;;;;;;;;;;;;;;;;4976378;28;19943;-89
2022/12/07 07:54:17;;;;;;;;;;;;;;;;;;4976036;28;20366;-89
2022/12/07 07:56:43;;;;;;;;;;;;;;;;;;4975696;28;19922;-90
2022/12/07 07:59:09;;;;;;;;;;;;;;;;;;4975968;28;19926;-89
2022/12/07 08:01:35;;;;;;;;;;;;;;;;;;4975919;28;19922;-89
2022/12/07 08:04:01;;;;;;;;;;;;;;;;;;4976125;28;19921;-88
2022/12/07 08:06:27;;;;;;;;;;;;;;;;;;4975886;28;19928;-88
2022/12/07 08:08:53;;;;;;;;;;;;;;;;;;4975842;28;19926;-89
2022/12/07 08:11:19;;;;;;;;;;;;;;;;;;4976136;28;19921;-90
2022/12/07 08:13:45;;;;;;;;;;;;;;;;;;4975814;28;20377;-91
2022/12/07 08:16:11;;;;;;;;;;;;;;;;;;4975685;28;19929;-89
2022/12/07 08:18:37;;;;;;;;;;;;;;;;;;4975726;28;20403;-88
2022/12/07 08:21:03;;;;;;;;;;;;;;;;;;4975744;28;19956;-88
2022/12/07 08:23:29;;;;;;;;;;;;;;;;;;4975763;28;19973;-89
2022/12/07 08:25:55;;;;;;;;;;;;;;;;;;4975676;28;19933;-89
2022/12/07 08:28:21;;;;;;;;;;;;;;;;;;4974043;28;19922;-89
2022/12/07 08:30:47;;;;;;;;;;;;;;;;;;4975677;28;19945;-89
2022/12/07 08:33:13;;;;;;;;;;;;;;;;;;4979618;28;19925;-89
2022/12/07 08:35:39;;;;;;;;;;;;;;;;;;4991943;28;19965;-89
2022/12/07 08:38:05;;;;;;;;;;;;;;;;;;4992029;28;20326;-89
2022/12/07 08:40:31;;;;;;;;;;;;;;;;;;4991792;28;19922;-89
2022/12/07 08:42:56;;;;;;;;;;;;;;;;;;4991693;28;19922;-92
2022/12/07 08:45:22;;;;;;;;;;;;;;;;;;4979218;28;19969;-88
2022/12/07 08:47:48;;;;;;;;;;;;;;;;;;4975290;28;19921;-88
2022/12/07 08:50:14;;;;;;;;;;;;;;;;;;4975398;28;19929;-88
2022/12/07 08:52:41;;;;;;;;;;;;;;;;;;4975483;28;19926;-90
2022/12/07 08:55:07;;;;;;;;;;;;;;;;;;4975398;28;19972;-89
2022/12/07 08:57:32;;;;;;;;;;;;;;;;;;4975508;28;19937;-89
2022/12/07 08:59:58;;;;;;;;;;;;;;;;;;4977624;28;19922;-90
2022/12/07 09:02:24;;;;;;;;;;;;;;;;;;4979075;28;19929;-88
2022/12/07 09:04:50;;;;;;;;;;;;;;;;;;4979456;28;19922;-88
2022/12/07 09:07:16;;;;;;;;;;;;;;;;;;4982651;28;19921;-90
2022/12/07 09:09:42;;;;;;;;;;;;;;;;;;4986853;28;20259;-87
2022/12/07 09:12:08;;;;;;;;;;;;;;;;;;4991990;28;19921;-87
2022/12/07 09:14:34;;;;;;;;;;;;;;;;;;5000038;28;19925;-87
2022/12/07 09:17:00;;;;;;;;;;;;;;;;;;4998367;28;19971;-88
2022/12/07 09:19:26;;;;;;;;;;;;;;;;;;4996800;28;19965;-88
2022/12/07 09:21:52;;;;;;;;;;;;;;;;;;4995528;28;20384;-88
2022/12/07 09:24:18;;;;;;;;;;;;;;;;;;4989932;28;20079;-88
2022/12/07 09:26:44;;;;;;;;;;;;;;;;;;4975383;28;19922;-88
2022/12/07 09:29:10;;;;;;;;;;;;;;;;;;4975381;28;19926;-89
2022/12/07 09:31:36;;;;;;;;;;;;;;;;;;4962748;28;20290;-88
2022/12/07 09:34:01;;;;;;;;;;;;;;;;;;4959188;28;19926;-88
2022/12/07 09:36:29;;;;;;;;;;;;;;;;;;4959270;28;19973;-88
2022/12/07 09:38:54;;;;;;;;;;;;;;;;;;4959182;28;19922;-88
2022/12/07 09:41:20;;;;;;;;;;;;;;;;;;4959030;28;19944;-88
2022/12/07 09:43:46;;;;;;;;;;;;;;;;;;4959032;28;20433;-88
2022/12/07 09:46:12;;;;;;;;;;;;;;;;;;4958991;28;20013;-89
2022/12/07 09:48:42;;;;;;;;;;;;;;;;;;4959231;28;19922;-88
2022/12/07 09:51:08;;;;;;;;;;;;;;;;;;4959241;28;19921;-88
2022/12/07 09:53:34;;;;;;;;;;;;;;;;;;4958858;28;20352;-88
2022/12/07 09:56:00;;;;;;;;;;;;;;;;;;4959039;28;20289;-89
2022/12/07 09:58:29;;;;;;;;;;;;;;;;;;4965243;28;20370;-91
2022/12/07 10:00:55;;;;;;;;;;;;;;;;;;4959403;28;20278;-89
2022/12/07 10:03:21;;;;;;;;;;;;;;;;;;4958848;28;19922;-88
2022/12/07 10:05:47;;;;;;;;;;;;;;;;;;4958610;28;19922;-88
2022/12/07 10:08:13;;;;;;;;;;;;;;;;;;4958689;28;19922;-88
2022/12/07 10:10:39;;;;;;;;;;;;;;;;;;4958552;28;19985;-88
2022/12/07 10:13:05;;;;;;;;;;;;;;;;;;4958869;28;20356;-88
2022/12/07 10:15:31;;;;;;;;;;;;;;;;;;4958541;28;19996;-92
2022/12/07 10:18:00;;;;;;;;;;;;;;;;;;4958823;28;20016;-93
2022/12/07 10:20:26;;;;;;;;;;;;;;;;;;4958562;28;20017;-90
2022/12/07 10:22:55;;;;;;;;;;;;;;;;;;4958388;28;19925;-88
2022/12/07 10:25:21;;;;;;;;;;;;;;;;;;4971578;28;19972;-88
2022/12/07 10:27:47;;;;;;;;;;;;;;;;;;4977585;28;20372;-89
2022/12/07 10:30:13;;;;;;;;;;;;;;;;;;4977664;28;20012;-89
2022/12/07 10:32:39;;;;;;;;;;;;;;;;;;4993859;28;20024;-89
2022/12/07 10:35:04;;;;;;;;;;;;;;;;;;4993852;28;19934;-87
2022/12/07 10:37:30;;;;;;;;;;;;;;;;;;4995000;28;19922;-86
2022/12/07 10:39:56;;;;;;;;;;;;;;;;;;4977623;28;19944;-85
2022/12/07 10:42:22;;;;;;;;;;;;;;;;;;4977613;28;19922;-85
2022/12/07 10:44:48;;;;;;;;;;;;;;;;;;4993904;28;19929;-85
2022/12/07 10:47:14;;;;;;;;;;;;;;;;;;4993619;28;19929;-84
2022/12/07 10:49:40;;;;;;;;;;;;;;;;;;4995116;28;19926;-85
2022/12/07 10:52:06;;;;;;;;;;;;;;;;;;4977186;28;19968;-85
2022/12/07 10:54:32;;;;;;;;;;;;;;;;;;4976994;28;19933;-85
2022/12/07 10:56:58;;;;;;;;;;;;;;;;;;4977144;28;20022;-85
2022/12/07 10:59:24;;;;;;;;;;;;;;;;;;4993420;28;20080;-85
2022/12/07 11:01:49;;;;;;;;;;;;;;;;;;4977389;28;19929;-85
2022/12/07 11:04:15;;;;;;;;;;;;;;;;;;4993430;28;19928;-85
2022/12/07 11:06:41;;;;;;;;;;;;;;;;;;4977160;28;19922;-85
2022/12/07 11:09:07;;;;;;;;;;;;;;;;;;4977013;28;20024;-85
2022/12/07 11:11:33;;;;;;;;;;;;;;;;;;4992963;28;19989;-85
2022/12/07 11:13:59;;;;;;;;;;;;;;;;;;4992999;28;20329;-85
2022/12/07 11:16:25;;;;;;;;;;;;;;;;;;4993078;28;20009;-85
2022/12/07 11:18:51;;;;;;;;;;;;;;;;;;4993025;28;20278;-85
2022/12/07 11:21:17;;;;;;;;;;;;;;;;;;4976474;28;20207;-84
2022/12/07 11:23:43;;;;;;;;;;;;;;;;;;4976210;28;19921;-85
2022/12/07 11:26:09;;;;;;;;;;;;;;;;;;4957178;28;19922;-85
2022/12/07 11:28:35;;;;;;;;;;;;;;;;;;4957297;28;19922;-85
2022/12/07 11:31:00;;;;;;;;;;;;;;;;;;4974687;28;19939;-86
2022/12/07 11:33:26;;;;;;;;;;;;;;;;;;4957125;28;19926;-85
2022/12/07 11:35:52;;;;;;;;;;;;;;;;;;4957383;28;19922;-85
2022/12/07 11:38:18;;;;;;;;;;;;;;;;;;4957089;28;19922;-84
2022/12/07 11:40:44;;;;;;;;;;;;;;;;;;4957002;28;19922;-85
2022/12/07 11:43:10;;;;;;;;;;;;;;;;;;4956951;28;19926;-85
2022/12/07 11:45:36;;;;;;;;;;;;;;;;;;4957476;28;20016;-85
2022/12/07 11:48:02;;;;;;;;;;;;;;;;;;4957216;28;19922;-87
2022/12/07 11:50:28;;;;;;;;;;;;;;;;;;4957053;28;19972;-87
2022/12/07 11:52:54;;;;;;;;;;;;;;;;;;4956835;28;19957;-87
2022/12/07 11:55:20;;;;;;;;;;;;;;;;;;4956774;28;19926;-87
2022/12/07 11:57:47;;;;;;;;;;;;;;;;;;4956805;28;19929;-87
2022/12/07 12:00:14;;;;;;;;;;;;;;;;;;4956929;28;19922;-87
2022/12/07 12:02:40;;;;;;;;;;;;;;;;;;4956898;28;19980;-87
2022/12/07 12:05:06;;;;;;;;;;;;;;;;;;4973954;28;19961;-87
2022/12/07 12:07:32;;;;;;;;;;;;;;;;;;4957000;28;20306;-87
2022/12/07 12:09:58;;;;;;;;;;;;;;;;;;4957037;28;19961;-87
2022/12/07 12:12:24;;;;;;;;;;;;;;;;;;4956429;28;20009;-87
2022/12/07 12:14:50;;;;;;;;;;;;;;;;;;4973740;28;19933;-87
2022/12/07 12:17:16;;;;;;;;;;;;;;;;;;4956668;28;19968;-87
2022/12/07 12:19:42;;;;;;;;;;;;;;;;;;4956314;28;20001;-87
2022/12/07 12:22:07;;;;;;;;;;;;;;;;;;4956476;28;19922;-87
2022/12/07 12:24:36;;;;;;;;;;;;;;;;;;4963055;28;19932;-87
2022/12/07 12:27:02;;;;;;;;;;;;;;;;;;4974858;28;19922;-87
2022/12/07 12:29:28;;;;;;;;;;;;;;;;;;4991351;28;19921;-88
2022/12/07 12:31:54;;;;;;;;;;;;;;;;;;4990976;28;19921;-87
2022/12/07 12:34:19;;;;;;;;;;;;;;;;;;4973679;28;19947;-87
2022/12/07 12:36:45;;;;;;;;;;;;;;;;;;4991162;28;19921;-87
2022/12/07 12:39:15;;;;;;;;;;;;;;;;;;4974494;28;19928;-87
2022/12/07 12:44:19;;;;;;;;;;;;;;;;;;4975038;28;20281;-87
2022/12/07 12:46:45;;;;;;;;;;;;;;;;;;4990952;28;20004;-87
2022/12/07 12:49:11;;;;;;;;;;;;;;;;;;4990993;28;19922;-87
2022/12/07 12:51:38;;;;;;;;;;;;;;;;;;4990721;28;20415;-87
2022/12/07 12:54:04;;;;;;;;;;;;;;;;;;4992120;28;19926;-87
2022/12/07 12:56:30;;;;;;;;;;;;;;;;;;4974925;28;20296;-87
2022/12/07 12:58:56;;;;;;;;;;;;;;;;;;4990802;28;19922;-87
2022/12/07 13:01:22;;;;;;;;;;;;;;;;;;4974645;28;20016;-87
2022/12/07 13:03:48;;;;;;;;;;;;;;;;;;4991010;28;19968;-87
2022/12/07 13:06:14;;;;;;;;;;;;;;;;;;4990614;28;19973;-87
2022/12/07 13:08:39;;;;;;;;;;;;;;;;;;4974272;28;20024;-87
2022/12/07 13:11:05;;;;;;;;;;;;;;;;;;4974577;28;20444;-87
2022/12/07 13:13:31;;;;;;;;;;;;;;;;;;4990580;28;19992;-87
2022/12/07 13:15:57;;;;;;;;;;;;;;;;;;4990915;28;19965;-87
2022/12/07 13:18:23;;;;;;;;;;;;;;;;;;4974580;28;19921;-87
2022/12/07 13:20:49;;;;;;;;;;;;;;;;;;4990742;28;19926;-87
2022/12/07 13:23:15;;;;;;;;;;;;;;;;;;4974166;28;19972;-87
2022/12/07 13:25:41;;;;;;;;;;;;;;;;;;4929611;28;1762804;-88
2022/12/07 13:28:07;;;;;;;;;;;;;;;;;;4975088;28;20356;-87
2022/12/07 13:30:33;;;;;;;;;;;;;;;;;;4975281;28;20370;-87
2022/12/07 13:32:59;;;;;;;;;;;;;;;;;;4975090;28;19933;-87
2022/12/07 13:35:25;;;;;;;;;;;;;;;;;;4974920;28;19926;-87
2022/12/07 13:37:50;;;;;;;;;;;;;;;;;;4975076;28;19922;-87
2022/12/07 13:40:16;;;;;;;;;;;;;;;;;;4992243;28;20393;-87
2022/12/07 13:42:43;;;;;;;;;;;;;;;;;;4974954;28;20252;-87
2022/12/07 13:45:09;;;;;;;;;;;;;;;;;;4975893;28;19929;-88
2022/12/07 13:47:35;;;;;;;;;;;;;;;;;;4995912;28;19922;-87
2022/12/07 13:50:01;;;;;;;;;;;;;;;;;;4978471;28;19922;-87
2022/12/07 13:52:26;;;;;;;;;;;;;;;;;;4978469;28;19922;-86
2022/12/07 13:54:52;;;;;;;;;;;;;;;;;;4995117;28;20404;-87
2022/12/07 13:57:18;;;;;;;;;;;;;;;;;;4978883;28;19921;-87
2022/12/07 13:59:44;;;;;;;;;;;;;;;;;;4988361;28;19932;-89
2022/12/07 14:02:10;;;;;;;;;;;;;;;;;;4989430;28;19921;-88
2022/12/07 14:04:36;;;;;;;;;;;;;;;;;;4978697;28;20042;-87
2022/12/07 14:07:02;;;;;;;;;;;;;;;;;;4978164;28;19922;-87
2022/12/07 14:09:28;;;;;;;;;;;;;;;;;;4978088;28;19973;-87
2022/12/07 14:11:54;;;;;;;;;;;;;;;;;;4978030;28;19922;-87
2022/12/07 14:14:20;;;;;;;;;;;;;;;;;;4978005;28;19929;-87
2022/12/07 14:16:47;;;;;;;;;;;;;;;;;;4977737;28;19965;-87
2022/12/07 14:19:13;;;;;;;;;;;;;;;;;;4995472;28;20001;-87
2022/12/07 14:21:39;;;;;;;;;;;;;;;;;;4978129;28;20424;-87
2022/12/07 14:24:05;;;;;;;;;;;;;;;;;;4974713;28;19977;-87
2022/12/07 14:26:31;;;;;;;;;;;;;;;;;;4958378;28;19929;-87
2022/12/07 14:28:56;;;;;;;;;;;;;;;;;;4958620;28;19994;-87
2022/12/07 14:31:22;;;;;;;;;;;;;;;;;;4958585;28;19922;-88
2022/12/07 14:33:48;;;;;;;;;;;;;;;;;;4958155;28;20024;-87
2022/12/07 14:36:14;;;;;;;;;;;;;;;;;;4958209;28;20006;-87
2022/12/07 14:38:40;;;;;;;;;;;;;;;;;;4958299;28;20381;-87
2022/12/07 14:43:51;;;;;;;;;;;;;;;;;;4958112;28;20009;-87
2022/12/07 14:46:17;;;;;;;;;;;;;;;;;;4957984;28;20021;-87
2022/12/07 14:48:43;;;;;;;;;;;;;;;;;;4958275;28;20374;-87
2022/12/07 14:51:08;;;;;;;;;;;;;;;;;;4957929;28;20377;-87
2022/12/07 14:53:34;;;;;;;;;;;;;;;;;;4957853;28;19926;-87
2022/12/07 14:56:00;;;;;;;;;;;;;;;;;;4957754;28;19922;-87
2022/12/07 14:58:26;;;;;;;;;;;;;;;;;;4957626;28;19968;-87
2022/12/07 15:00:52;;;;;;;;;;;;;;;;;;4957827;28;19922;-88
2022/12/07 15:03:18;;;;;;;;;;;;;;;;;;4958086;28;20321;-88
2022/12/07 15:05:44;;;;;;;;;;;;;;;;;;4957717;28;19953;-87
2022/12/07 15:08:10;;;;;;;;;;;;;;;;;;4957694;28;19929;-87
2022/12/07 15:10:38;;;;;;;;;;;;;;;;;;4957568;28;20290;-87
2022/12/07 15:15:49;;;;;;;;;;;;;;;;;;4957502;28;19922;-87
2022/12/07 15:18:15;;;;;;;;;;;;;;;;;;4957489;28;19945;-87
2022/12/07 15:20:41;;;;;;;;;;;;;;;;;;4957352;28;19929;-87
2022/12/07 15:23:06;;;;;;;;;;;;;;;;;;4957378;28;19923;-87
2022/12/07 15:25:32;;;;;;;;;;;;;;;;;;4974465;28;19997;-87
2022/12/07 15:27:58;;;;;;;;;;;;;;;;;;4957506;28;20378;-87
2022/12/07 15:30:24;;;;;;;;;;;;;;;;;;4973449;28;20012;-87
2022/12/07 15:32:50;;;;;;;;;;;;;;;;;;4957248;28;19981;-87
2022/12/07 15:35:19;;;;;;;;;;;;;;;;;;4957354;28;20103;-87
2022/12/07 15:37:45;;;;;;;;;;;;;;;;;;4957296;28;19922;-87
2022/12/07 15:40:14;;;;;;;;;;;;;;;;;;4973130;28;20297;-87
2022/12/07 15:42:40;;;;;;;;;;;;;;;;;;4956968;28;19922;-87
2022/12/07 15:45:06;;;;;;;;;;;;;;;;;;4956982;28;19929;-87
2022/12/07 15:47:32;;;;;;;;;;;;;;;;;;4974284;28;19921;-87
2022/12/07 15:49:58;;;;;;;;;;;;;;;;;;4957117;28;19922;-87
2022/12/07 15:52:24;;;;;;;;;;;;;;;;;;4956651;28;19922;-87
2022/12/07 15:54:50;;;;;;;;;;;;;;;;;;4956650;28;19930;-87
2022/12/07 15:57:16;;;;;;;;;;;;;;;;;;4956644;28;19973;-87
2022/12/07 15:59:44;;;;;;;;;;;;;;;;;;4956947;28;20009;-87
2022/12/07 16:02:10;;;;;;;;;;;;;;;;;;4956810;28;19929;-87
2022/12/07 16:04:36;;;;;;;;;;;;;;;;;;4956542;28;19922;-87
2022/12/07 16:07:02;;;;;;;;;;;;;;;;;;4973909;28;19922;-87
2022/12/07 16:09:28;;;;;;;;;;;;;;;;;;4956544;28;19922;-87
2022/12/07 16:11:54;;;;;;;;;;;;;;;;;;4956435;28;19922;-87
2022/12/07 16:14:20;;;;;;;;;;;;;;;;;;4956283;28;19931;-87
2022/12/07 16:16:46;;;;;;;;;;;;;;;;;;4956420;28;19929;-87
2022/12/07 16:19:12;;;;;;;;;;;;;;;;;;4956382;28;19922;-87
2022/12/07 16:21:38;;;;;;;;;;;;;;;;;;4956340;28;19922;-87
2022/12/07 16:24:04;;;;;;;;;;;;;;;;;;4956411;28;19926;-87
2022/12/07 16:26:30;;;;;;;;;;;;;;;;;;4956793;28;19926;-87
2022/12/07 16:28:56;;;;;;;;;;;;;;;;;;4956207;28;19922;-87
2022/12/07 16:31:22;;;;;;;;;;;;;;;;;;4956135;28;20400;-87
2022/12/07 16:33:48;;;;;;;;;;;;;;;;;;4956264;28;19934;-88
2022/12/07 16:36:16;;;;;;;;;;;;;;;;;;4956305;28;19926;-87
2022/12/07 16:38:41;;;;;;;;;;;;;;;;;;4956100;28;20263;-87
2022/12/07 16:41:07;;;;;;;;;;;;;;;;;;4956044;28;19937;-87
2022/12/07 16:43:33;;;;;;;;;;;;;;;;;;4956084;28;19922;-87
2022/12/07 16:45:59;;;;;;;;;;;;;;;;;;4973743;28;20017;-88
2022/12/07 16:48:25;;;;;;;;;;;;;;;;;;4956188;28;19962;-87