Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:42;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;485437;245;27512;-69
2021/12/25 00:03:42;;;;;;;4.67;4.17;;;7.40;99.90;;;;;;473718;249;27708;-69
2021/12/25 00:05:43;;;;;;;4.87;4.20;;;7.40;99.90;;;;;;475371;250;27976;-68
2021/12/25 00:07:44;;;;;;;6.00;4.40;;;7.40;99.90;;;;;;473693;251;28015;-68
2021/12/25 00:09:46;;;;;;;4.62;3.85;;;7.40;99.90;;;;;;475381;250;28119;-70
2021/12/25 00:11:47;;;;;;;5.30;4.37;;;7.40;99.90;;;;;;473718;250;27974;-69
2021/12/25 00:13:48;;;;;;;4.90;3.73;;;7.40;99.90;;;;;;475343;250;29282;-69
2021/12/25 00:15:49;;;;;;;4.18;3.60;;;7.40;99.90;;;;;;473723;250;29377;-69
2021/12/25 00:17:51;;;;;;;4.57;4.00;;;7.30;99.90;;;;;;475371;250;27495;-69
2021/12/25 00:19:52;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;473727;251;28048;-69
2021/12/25 00:21:53;;;;;;;4.43;4.00;;;7.30;99.90;;;;;;475327;250;28072;-69
2021/12/25 00:23:54;;;;;;;6.10;4.00;;;7.40;99.90;;;;;;473708;251;28907;-69
2021/12/25 00:26:01;;;;;;;5.43;4.30;;;7.40;99.90;;;;;;475394;250;28795;-69
2021/12/25 00:28:05;;;;;;;4.97;4.28;;;7.30;99.90;;;;;;473484;251;28047;-68
2021/12/25 00:34:22;;;;;;;5.10;4.20;;;7.40;99.90;;;;;;475325;250;28439;-69
2021/12/25 00:36:20;;;;;;;6.53;4.80;;;7.30;99.90;;;;;;473583;251;27537;-66
2021/12/25 00:38:21;;;;;;;5.67;4.17;;;7.40;99.90;;;;;;475380;250;28307;-69
2021/12/25 00:40:23;;;;;;;5.43;4.43;;;7.40;99.90;;;;;;473731;251;28043;-68
2021/12/25 00:42:24;;;;;;;5.40;3.93;;;7.40;99.90;;;;;;475330;250;27934;-69
2021/12/25 00:44:25;;;;;;;6.70;4.97;;;7.30;99.90;;;;;;473727;250;28172;-66
2021/12/25 00:46:26;;;;;;;5.17;3.97;;;7.30;99.90;;;;;;475340;250;27905;-69
2021/12/25 00:48:28;;;;;;;4.43;3.50;;;7.40;99.90;;;;;;473748;251;28003;-69
2021/12/25 00:50:29;;;;;;;4.82;4.15;;;7.30;99.90;;;;;;475384;250;28390;-68
2021/12/25 00:52:30;;;;;;;5.07;3.90;;;7.40;99.90;;;;;;473712;250;27978;-69
2021/12/25 00:54:31;;;;;;;5.67;3.93;;;7.30;99.90;;;;;;475389;250;28997;-68
2021/12/25 00:56:33;;;;;;;4.40;3.53;;;7.40;99.90;;;;;;473711;250;28225;-69
2021/12/25 00:58:34;;;;;;;4.87;4.23;;;7.40;99.90;;;;;;475273;250;27687;-67
2021/12/25 01:00:35;;;;;;;6.13;4.20;;;7.40;99.90;;;;;;473749;251;28026;-66
2021/12/25 01:02:36;;;;;;;5.85;4.60;;;7.40;99.90;;;;;;475373;250;27650;-70
2021/12/25 01:04:38;;;;;;;6.07;4.53;;;7.40;99.90;;;;;;473747;251;27559;-69
2021/12/25 01:06:39;;;;;;;7.87;5.30;;;7.30;99.90;;;;;;475378;250;28839;-67
2021/12/25 01:08:40;;;;;;;5.20;4.50;;;7.40;99.90;;;;;;473681;251;27777;-69
2021/12/25 01:10:41;;;;;;;5.70;4.70;;;7.40;99.90;;;;;;475383;250;27818;-69
2021/12/25 01:15:05;;;;;;;5.77;4.60;;;7.40;99.90;;;;;;485469;245;27876;-68
2021/12/25 01:24:08;;;;;;;6.30;4.20;;;7.40;99.90;;;;;;476244;250;27615;-67
2021/12/25 01:26:12;;;;;;;5.82;4.40;;;7.40;99.90;;;;;;484553;245;27424;-67
2021/12/25 01:28:39;;;;;;;5.23;4.23;;;7.40;99.90;;;;;;473165;251;27553;-67
2021/12/25 01:30:19;;;;;;;5.57;4.10;;;7.40;99.90;;;;;;474909;250;27879;-67
2021/12/25 01:41:39;;;;;;;7.85;4.80;;;7.40;99.90;;;;;;485533;245;27900;-67
2021/12/25 01:47:47;;;;;;;6.07;4.30;;;7.40;99.90;;;;;;485463;245;27993;-67
2021/12/25 01:49:44;;;;;;;4.77;3.70;;;7.40;99.90;;;;;;473409;251;28107;-67
2021/12/25 01:51:45;;;;;;;6.03;4.50;;;7.40;99.90;;;;;;475353;250;28427;-67
2021/12/25 01:53:47;;;;;;;5.30;4.20;;;7.40;99.90;;;;;;473647;251;28991;-69
2021/12/25 01:55:48;;;;;;;7.50;4.50;;;7.40;99.90;;;;;;475382;250;28776;-69
2021/12/25 01:57:49;;;;;;;5.13;3.90;;;7.40;99.90;;;;;;473732;250;28003;-69
2021/12/25 01:59:50;;;;;;;5.40;3.80;;;7.40;99.90;;;;;;475397;250;27879;-67
2021/12/25 02:01:52;;;;;;;5.50;4.30;;;7.40;99.90;;;;;;473703;250;28158;-69
2021/12/25 02:03:53;;;;;;;5.40;3.60;;;7.40;99.90;;;;;;475351;250;28134;-68
2021/12/25 02:05:55;;;;;;;5.73;4.30;;;7.50;99.90;;;;;;473614;250;27966;-69
2021/12/25 02:07:55;;;;;;;4.60;3.63;;;7.50;99.90;;;;;;475326;250;27920;-69
2021/12/25 02:09:57;;;;;;;5.03;4.00;;;7.50;99.90;;;;;;473724;250;27990;-69
2021/12/25 02:11:58;;;;;;;5.50;3.50;;;7.50;99.90;;;;;;475366;249;27917;-69
2021/12/25 02:13:59;;;;;;;4.93;3.40;;;7.50;99.90;;;;;;473708;251;28870;-69
2021/12/25 02:16:01;;;;;;;4.83;3.47;;;7.50;99.90;;;;;;475355;250;27584;-67
2021/12/25 02:18:15;;;;;;;6.23;3.93;;;7.50;99.90;;;;;;473693;251;28111;-67
2021/12/25 02:20:12;;;;;;;7.10;4.60;;;7.50;99.90;;;;;;475263;250;27785;-67
2021/12/25 02:22:13;;;;;;;3.57;3.23;;;7.50;99.90;;;;;;473699;251;27861;-67
2021/12/25 02:24:14;;;;;;;3.70;3.30;;;7.50;99.90;;;;;;475363;250;27956;-68
2021/12/25 02:26:18;;;;;;;3.90;3.20;;;7.50;99.90;;;;;;473687;250;28126;-67
2021/12/25 02:28:17;;;;;;;4.47;3.77;;;7.50;99.90;;;;;;475289;250;27947;-68
2021/12/25 02:30:18;;;;;;;3.90;3.07;;;7.50;99.90;;;;;;473745;251;27996;-69
2021/12/25 02:32:19;;;;;;;5.80;3.47;;;7.50;99.90;;;;;;475347;250;28796;-69
2021/12/25 02:34:20;;;;;;;5.67;3.60;;;7.50;99.90;;;;;;473696;250;29015;-67
2021/12/25 02:36:22;;;;;;;4.73;3.30;;;7.50;99.90;;;;;;475353;250;27888;-67
2021/12/25 02:38:23;;;;;;;3.37;3.07;;;7.50;99.90;;;;;;473671;250;27898;-69
2021/12/25 02:40:24;;;;;;;4.23;3.70;;;7.40;99.90;;;;;;475336;250;28024;-69
2021/12/25 02:42:25;;;;;;;5.62;3.85;;;7.40;99.90;;;;;;473714;251;28194;-69
2021/12/25 02:44:27;;;;;;;3.63;3.17;;;7.50;99.90;;;;;;475386;250;28092;-70
2021/12/25 02:46:28;;;;;;;4.03;3.63;;;7.50;99.90;;;;;;473762;251;28430;-69
2021/12/25 02:48:29;;;;;;;4.60;3.80;;;7.40;99.90;;;;;;475363;250;28649;-70
2021/12/25 02:50:31;;;;;;;4.37;3.77;;;7.40;99.90;;;;;;473743;251;28646;-69
2021/12/25 02:52:32;;;;;;;4.17;3.40;;;7.40;99.90;;;;;;475374;250;27715;-69
2021/12/25 02:54:33;;;;;;;4.60;3.80;;;7.40;99.90;;;;;;473710;251;28054;-70
2021/12/25 02:56:34;;;;;;;5.70;4.40;;;7.40;99.90;;;;;;475380;250;27997;-69
2021/12/25 02:58:36;;;;;;;4.73;4.23;;;7.50;99.90;;;;;;473735;250;28589;-69
2021/12/25 03:00:37;;;;;;;4.43;3.70;;;7.40;99.90;;;;;;475401;250;28438;-70
2021/12/25 03:02:38;;;;;;;6.20;4.30;;;7.40;99.90;;;;;;473721;250;28503;-69
2021/12/25 03:04:39;;;;;;;4.70;3.80;;;7.40;99.90;;;;;;475352;250;28207;-69
2021/12/25 03:06:41;;;;;;;6.80;4.80;;;7.50;99.90;;;;;;475383;250;28507;-69
2021/12/25 03:08:42;;;;;;;5.53;3.70;;;7.50;99.90;;;;;;475377;250;28394;-69
2021/12/25 03:10:43;;;;;;;5.00;4.27;;;7.50;99.90;;;;;;475365;250;28203;-69
2021/12/25 03:13:31;;;;;;;4.43;3.83;;;7.40;99.90;;;;;;475372;250;28578;-69
2021/12/25 03:15:14;;;;;;;5.53;4.50;;;7.40;99.90;;;;;;473480;250;27989;-67
2021/12/25 03:16:52;;;;;;;6.17;4.30;;;7.40;99.90;;;;;;474516;250;29040;-67
2021/12/25 03:18:55;;;;;;;6.90;4.80;;;7.40;99.90;;;;;;475321;250;28114;-68
2021/12/25 03:20:56;;;;;;;6.67;4.90;;;7.40;99.90;;;;;;475271;250;27813;-69
2021/12/25 03:22:56;;;;;;;5.70;4.20;;;7.40;99.90;;;;;;475224;250;27887;-69
2021/12/25 03:24:57;;;;;;;4.87;4.03;;;7.50;99.90;;;;;;475332;250;28328;-69
2021/12/25 03:26:59;;;;;;;6.37;4.70;;;7.40;99.90;;;;;;475348;250;27980;-69
2021/12/25 03:29:03;;;;;;;4.77;3.83;;;7.50;99.90;;;;;;476376;245;27608;-69
2021/12/25 03:31:05;;;;;;;3.87;3.53;;;7.40;99.90;;;;;;483966;245;28025;-69
2021/12/25 03:33:02;;;;;;;3.50;3.17;;;7.40;99.90;;;;;;483992;245;27690;-69
2021/12/25 03:35:04;;;;;;;3.43;2.80;;;7.40;99.90;;;;;;484155;245;28180;-69
2021/12/25 03:37:05;;;;;;;3.83;3.10;;;7.40;99.90;;;;;;484190;245;28071;-69
2021/12/25 03:39:06;;;;;;;3.90;3.30;;;7.40;99.90;;;;;;484161;245;28002;-70
2021/12/25 03:41:08;;;;;;;3.90;3.37;;;7.40;99.90;;;;;;484179;245;28324;-69
2021/12/25 03:43:09;;;;;;;4.33;3.60;;;7.40;99.90;;;;;;484165;245;27911;-70
2021/12/25 03:45:10;;;;;;;3.30;2.93;;;7.50;99.90;;;;;;484139;245;27677;-69
2021/12/25 03:47:23;;;;;;;4.00;2.90;;;7.50;99.90;;;;;;484176;245;28489;-68
2021/12/25 03:49:27;;;;;;;3.77;3.00;;;7.50;99.90;;;;;;483789;245;28473;-68
2021/12/25 03:57:38;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;484130;245;27612;-67
2021/12/25 03:58:03;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;484128;245;27781;-67
2021/12/25 04:00:05;;;;;;;3.90;3.33;;;7.50;99.90;;;;;;484089;245;27993;-68
2021/12/25 04:02:08;;;;;;;3.73;3.00;;;7.50;99.90;;;;;;484850;245;27964;-70
2021/12/25 04:04:15;;;;;;;2.77;2.57;;;7.50;99.90;;;;;;484854;245;28343;-70
2021/12/25 04:06:11;;;;;;;3.17;2.80;;;7.40;99.90;;;;;;484850;245;28866;-68
2021/12/25 04:08:14;;;;;;;2.90;2.60;;;7.40;99.90;;;;;;484958;245;27948;-70
2021/12/25 04:10:13;;;;;;;3.40;2.80;;;7.40;99.90;;;;;;484126;245;27922;-69
2021/12/25 04:12:16;;;;;;;3.53;3.23;;;7.50;99.90;;;;;;484210;245;27905;-69
2021/12/25 04:14:15;;;;;;;2.63;2.43;;;7.50;99.90;;;;;;484113;245;27907;-67
2021/12/25 04:16:17;;;;;;;3.17;2.87;;;7.50;99.90;;;;;;484237;245;27543;-70
2021/12/25 04:18:20;;;;;;;2.90;2.67;;;7.50;99.90;;;;;;484358;245;28689;-70
2021/12/25 04:20:20;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;484225;245;27959;-68
2021/12/25 04:22:33;;;;;;;5.57;2.87;;;7.50;99.90;;;;;;484195;245;28160;-69
2021/12/25 04:24:22;;;;;;;2.80;2.50;;;7.50;99.90;;;;;;483795;245;28351;-69
2021/12/25 04:26:25;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;484215;245;27924;-70
2021/12/25 04:28:38;;;;;;;3.63;2.53;;;7.50;99.90;;;;;;484108;245;28474;-69
2021/12/25 04:31:06;;;;;;;3.27;2.63;;;7.50;99.90;;;;;;483996;245;28003;-68
2021/12/25 04:33:28;;;;;;;2.73;2.53;;;7.50;99.90;;;;;;483619;245;27866;-68
2021/12/25 05:04:45;;;;;;;2.72;2.30;;;7.60;99.90;;;;;;475455;250;28121;-68
2021/12/25 05:06:39;;;;;;;2.67;2.13;;;7.50;99.90;;;;;;476614;247;27962;-68
2021/12/25 05:08:41;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;479245;248;28489;-68
2021/12/25 05:10:42;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;479250;248;29355;-70
2021/12/25 05:12:43;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;479269;248;27587;-69
2021/12/25 05:14:44;;;;;;;3.60;2.40;;;7.50;99.90;;;;;;479264;248;27757;-69
2021/12/25 05:16:46;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;478891;248;28070;-69
2021/12/25 05:18:47;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;469921;253;28248;-70
2021/12/25 05:20:48;;;;;;;2.37;2.17;;;7.50;99.90;;;;;;469931;253;28848;-70
2021/12/25 05:22:49;;;;;;;2.03;1.92;;;7.60;99.90;;;;;;469920;253;28830;-69
2021/12/25 05:24:51;;;;;;;2.27;2.07;;;7.60;99.90;;;;;;469915;253;27569;-68
2021/12/25 05:26:56;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;469921;253;28147;-70
2021/12/25 05:29:01;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;469670;253;27820;-69
2021/12/25 05:31:00;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;469854;253;27562;-68
2021/12/25 05:33:02;;;;;;;2.30;1.43;;;7.60;99.90;;;;;;469939;253;28046;-70
2021/12/25 05:35:03;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;469895;253;27813;-70
2021/12/25 05:37:04;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;469900;253;28248;-70
2021/12/25 05:39:09;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;470575;248;28853;-70
2021/12/25 05:41:07;;;;;;;1.50;1.50;;;7.60;99.90;;;;;;465961;255;28177;-69
2021/12/25 05:43:08;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;471138;251;28490;-70
2021/12/25 05:45:10;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;471143;251;28146;-70
2021/12/25 05:47:10;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;471098;252;28228;-70
2021/12/25 05:49:12;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;471131;251;27463;-69
2021/12/25 05:51:13;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;469065;251;36177;-69
2021/12/25 05:53:15;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;471121;251;28816;-69
2021/12/25 05:55:15;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;471107;251;27935;-70
2021/12/25 05:57:17;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;471132;251;27875;-71
2021/12/25 05:59:18;;;;;;;1.80;1.67;;;7.70;99.90;;;;;;471107;251;28701;-70
2021/12/25 06:01:20;;;;;;;1.63;1.53;;;7.60;99.90;;;;;;471109;251;27975;-70
2021/12/25 06:03:20;;;;;;;1.93;1.83;;;7.70;99.90;;;;;;473426;249;27998;-69
2021/12/25 06:05:22;;;;;;;2.27;2.07;;;7.70;99.90;;;;;;484623;244;28215;-70
2021/12/25 06:07:23;;;;;;;2.90;2.40;;;7.70;99.90;;;;;;484623;245;28033;-69
2021/12/25 06:09:24;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;479030;245;28011;-68
2021/12/25 06:11:25;;;;;;;2.57;2.37;;;7.70;99.90;;;;;;476923;249;28015;-69
2021/12/25 06:13:27;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;476905;249;28307;-70
2021/12/25 06:15:28;;;;;;;2.17;2.07;;;7.70;99.90;;;;;;476912;249;28372;-68
2021/12/25 06:17:29;;;;;;;2.70;2.30;;;7.70;99.90;;;;;;476911;249;28658;-68
2021/12/25 06:19:30;;;;;;;4.20;3.10;;;7.70;99.90;;;;;;476927;249;28014;-67
2021/12/25 06:21:32;;;;;;;3.43;2.80;;;7.80;99.90;;;;;;476906;249;28728;-70
2021/12/25 06:23:33;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;477839;246;27919;-70
2021/12/25 06:25:34;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;476870;249;28197;-69
2021/12/25 06:27:35;;;;;;;3.90;3.13;;;7.70;99.90;;;;;;479136;246;28039;-70
2021/12/25 06:29:37;;;;;;;6.70;4.23;;;7.70;99.90;;;;;;477790;246;27979;-70
2021/12/25 06:31:38;;;;;;;4.80;3.90;;;7.70;99.90;;;;;;476935;249;27824;-69
2021/12/25 06:33:39;;;;;;;5.70;4.60;;;7.80;99.90;;;;;;476957;249;27844;-69
2021/12/25 06:35:40;;;;;;;6.30;4.80;;;7.70;99.90;;;;;;476924;249;28747;-69
2021/12/25 06:37:44;;;;;;;7.83;4.50;;;7.80;99.90;;;;;;476949;249;28511;-67
2021/12/25 06:39:43;;;;;;;5.00;4.50;;;7.70;99.90;;;;;;476830;249;27998;-65
2021/12/25 06:41:44;;;;;;;6.30;5.30;;;7.80;99.90;;;;;;476968;249;27685;-67
2021/12/25 06:43:45;;;;;;;5.70;4.60;;;7.70;99.90;;;;;;476925;249;28129;-67
2021/12/25 06:45:47;;;;;;;5.40;4.53;;;7.80;99.90;;;;;;476939;249;28151;-68
2021/12/25 06:47:48;;;;;;;5.93;4.60;;;7.70;99.90;;;;;;476949;249;27737;-69
2021/12/25 06:49:49;;;;;;;5.80;4.90;;;7.70;99.90;;;;;;476958;249;27906;-68
2021/12/25 06:51:50;;;;;;;6.73;5.53;;;7.80;99.90;;;;;;476940;249;28052;-68
2021/12/25 06:53:52;;;;;;;8.20;5.50;;;7.80;99.90;;;;;;476952;249;28372;-68
2021/12/25 06:55:53;;;;;;;8.70;5.97;;;7.80;99.90;;;;;;476939;249;28611;-68
2021/12/25 06:57:57;;;;;;;8.40;6.43;;;7.70;99.90;;;;;;476946;249;28439;-69
2021/12/25 06:59:55;;;;;;;9.00;6.80;;;7.70;99.90;;;;;;476811;249;28393;-68
2021/12/25 07:01:57;;;;;;;8.10;5.27;;;7.80;99.90;;;;;;476883;249;28463;-68
2021/12/25 07:03:58;;;;;;;9.77;6.67;;;7.80;99.90;;;;;;478837;244;28015;-68
2021/12/25 07:05:59;;;;;;;9.23;6.47;;;7.80;99.90;;;;;;475542;245;27728;-68
2021/12/25 07:08:00;;;;;;;9.60;6.68;;;7.80;99.90;;;;;;470762;251;27643;-68
2021/12/25 07:10:02;;;;;;;10.03;6.87;;;7.80;99.90;;;;;;470377;247;27595;-68
2021/12/25 07:12:03;;;;;;;8.57;6.57;;;7.80;99.90;;;;;;477083;249;27927;-68
2021/12/25 07:14:05;;;;;;;10.73;6.40;;;7.80;99.90;;;;;;475824;245;27955;-68
2021/12/25 07:16:05;;;;;;;9.93;6.40;;;7.80;99.90;;;;;;465666;252;28028;-68
2021/12/25 07:18:07;;;;;;;10.03;7.40;;;7.80;99.90;;;;;;458774;258;27794;-69
2021/12/25 07:20:08;;;;;;;10.10;7.10;;;7.80;99.90;;;;;;462091;257;28030;-69
2021/12/25 07:22:09;;;;;;;11.70;7.37;;;7.80;99.90;;;;;;470913;252;28585;-68
2021/12/25 07:24:11;;;;;;;12.37;7.43;;;7.80;99.90;;;;;;474761;244;28618;-68
2021/12/25 07:26:12;;;;;;;8.20;6.33;;;7.80;99.90;;;;;;475569;250;31348;-69
2021/12/25 07:28:13;;;;;;;9.97;6.83;;;7.90;99.90;;;;;;475638;250;28517;-69
2021/12/25 07:30:14;;;;;;;14.13;8.20;;;7.80;99.90;;;;;;475643;250;27972;-69
2021/12/25 07:32:15;;;;;;;11.37;6.80;;;7.90;99.90;;;;;;475645;250;28597;-69
2021/12/25 07:34:17;;;;;;;10.87;7.27;;;7.80;99.90;;;;;;475622;250;28447;-69
2021/12/25 07:36:18;;;;;;;11.87;7.60;;;7.80;99.90;;;;;;475618;250;28241;-69
2021/12/25 07:38:20;;;;;;;13.53;8.50;;;7.90;99.90;;;;;;475623;250;28006;-68
2021/12/25 07:40:20;;;;;;;11.57;7.37;;;7.90;99.90;;;;;;475595;250;27996;-66
2021/12/25 07:42:22;;;;;;;10.87;6.90;;;7.90;99.90;;;;;;475613;250;27921;-67
2021/12/25 07:44:23;;;;;;;10.60;7.07;;;7.80;99.90;;;;;;475599;250;27886;-69
2021/12/25 07:46:24;;;;;;;10.80;7.53;;;7.90;99.90;;;;;;475628;250;28105;-69
2021/12/25 07:48:27;;;;;;;8.80;6.43;;;7.90;99.90;;;;;;475593;250;28004;-69
2021/12/25 07:50:27;;;;;;;10.67;7.50;;;7.90;99.90;;;;;;475534;250;28178;-67
2021/12/25 07:52:28;;;;;;;10.53;7.87;;;7.90;99.90;;;;;;475611;250;28360;-67
2021/12/25 07:54:29;;;;;;;10.83;7.20;;;7.90;99.90;;;;;;475612;250;28463;-67
2021/12/25 07:56:30;;;;;;;10.13;7.47;;;7.90;99.90;;;;;;475597;250;28485;-69
2021/12/25 07:58:32;;;;;;;11.53;7.80;;;7.90;99.90;;;;;;475602;250;28652;-67
2021/12/25 08:00:33;;;;;;;10.30;7.33;;;7.80;99.90;;;;;;475607;249;27911;-69
2021/12/25 08:02:34;;;;;;;10.33;7.00;;;7.90;99.90;;;;;;475609;250;28090;-67
2021/12/25 08:04:35;;;;;;;13.27;8.73;;;7.90;99.90;;;;;;475591;250;28090;-67
2021/12/25 08:06:38;;;;;;;13.30;7.90;;;7.90;99.90;;;;;;475576;250;27702;-67
2021/12/25 08:08:38;;;;;;;10.40;7.20;;;7.90;99.90;;;;;;475562;250;27668;-67
2021/12/25 08:10:39;;;;;;;11.73;8.20;;;7.90;99.90;;;;;;475588;250;28125;-68
2021/12/25 08:12:40;;;;;;;12.93;8.00;;;7.90;99.90;;;;;;475612;250;28095;-67
2021/12/25 08:14:42;;;;;;;10.67;6.83;;;7.90;99.90;;;;;;475607;250;28146;-67
2021/12/25 08:16:43;;;;;;;8.20;6.53;;;7.90;99.90;;;;;;475626;245;27915;-67
2021/12/25 08:18:44;;;;;;;9.57;7.37;;;8.00;99.90;;;;;;475603;250;28078;-67
2021/12/25 08:20:45;;;;;;;8.10;6.30;;;8.00;99.90;;;;;;475600;250;29104;-67
2021/12/25 08:22:47;;;;;;;8.43;6.83;;;8.00;99.90;;;;;;475576;250;29300;-67
2021/12/25 08:24:51;;;;;;;10.60;7.00;;;8.00;99.90;;;;;;475465;250;28454;-69
2021/12/25 08:26:49;;;;;;;9.47;6.40;;;8.00;99.90;;;;;;475382;249;28411;-67
2021/12/25 08:28:50;;;;;;;10.47;6.93;;;8.00;99.90;;;;;;475604;250;28522;-69
2021/12/25 08:30:52;;;;;;;6.83;5.63;;;8.10;99.90;;;;;;475604;250;27876;-67
2021/12/25 08:32:55;;;;;;;8.57;5.97;;;8.10;99.90;;;;;;474891;244;27921;-69
2021/12/25 08:34:54;;;;;;;10.27;6.27;;;8.00;99.90;;;;;;474137;249;27765;-69
2021/12/25 08:36:55;;;;;;;9.70;7.33;;;8.00;99.90;;;;;;474225;249;27687;-69
2021/12/25 08:38:57;;;;;;;9.40;7.40;;;8.10;99.90;;;;;;474243;250;27913;-69
2021/12/25 08:40:58;;;;;;;8.40;6.80;;;8.10;99.90;;;;;;474239;247;27768;-69
2021/12/25 08:43:02;;;;;;;8.83;7.23;;;8.00;99.90;;;;;;474242;249;27729;-69
2021/12/25 08:47:04;;;;;;;9.53;6.20;;;8.10;99.90;;;;;;474259;249;27959;-69
2021/12/25 08:49:03;;;;;;;9.00;6.97;;;8.10;99.90;;;;;;474365;247;27572;-69
2021/12/25 08:51:04;;;;;;;9.37;6.30;;;8.10;99.90;;;;;;476942;247;28028;-70
2021/12/25 08:53:05;;;;;;;7.10;6.00;;;8.10;99.90;;;;;;476769;247;27902;-69
2021/12/25 08:55:07;;;;;;;10.63;7.90;;;8.10;99.90;;;;;;478141;247;27955;-69
2021/12/25 08:57:08;;;;;;;9.10;5.97;;;8.10;99.90;;;;;;478195;247;28596;-69
2021/12/25 08:59:10;;;;;;;8.30;6.60;;;8.10;99.90;;;;;;477603;247;28265;-69
2021/12/25 09:01:11;;;;;;;9.07;6.80;;;8.10;99.90;;;;;;478252;247;28406;-69
2021/12/25 09:03:12;;;;;;;8.00;6.43;;;8.10;99.90;;;;;;476437;247;28418;-69
2021/12/25 09:05:13;;;;;;;7.10;5.90;;;8.10;99.90;;;;;;480782;244;28389;-69
2021/12/25 09:07:14;;;;;;;10.17;7.57;;;8.10;99.90;;;;;;478661;248;28027;-69
2021/12/25 09:09:15;;;;;;;6.97;5.83;;;8.00;99.90;;;;;;480051;247;27906;-69
2021/12/25 09:11:17;;;;;;;9.07;6.53;;;8.10;99.90;;;;;;485520;245;27888;-68
2021/12/25 09:13:18;;;;;;;8.40;5.73;;;8.10;99.90;;;;;;473720;250;28218;-68
2021/12/25 09:15:19;;;;;;;7.37;5.87;;;8.10;99.90;;;;;;479128;248;27862;-68
2021/12/25 09:17:20;;;;;;;6.03;5.30;;;8.10;99.90;;;;;;473708;251;28186;-68
2021/12/25 09:19:22;;;;;;;8.30;5.80;;;8.10;99.90;;;;;;479123;248;28369;-68
2021/12/25 09:21:23;;;;;;;7.13;5.57;;;8.10;99.90;;;;;;485505;245;28032;-69
2021/12/25 09:23:24;;;;;;;7.80;5.73;;;8.10;99.90;;;;;;473513;250;28076;-68
2021/12/25 09:25:25;;;;;;;9.07;6.00;;;8.10;99.90;;;;;;476399;248;28125;-69
2021/12/25 09:27:27;;;;;;;10.00;6.30;;;8.10;99.90;;;;;;474095;250;27893;-68
2021/12/25 09:29:28;;;;;;;9.80;7.20;;;8.10;99.90;;;;;;475489;250;27517;-68
2021/12/25 09:31:29;;;;;;;11.40;7.07;;;8.10;99.90;;;;;;475320;250;28048;-68
2021/12/25 09:33:30;;;;;;;10.60;6.17;;;8.20;99.90;;;;;;470990;248;28957;-68
2021/12/25 09:35:32;;;;;;;8.67;6.40;;;8.20;99.90;;;;;;470081;248;28450;-68
2021/12/25 09:37:33;;;;;;;7.40;6.50;;;8.20;99.90;;;;;;465379;255;28292;-69
2021/12/25 09:39:34;;;;;;;9.10;6.40;;;8.20;99.90;;;;;;465394;255;28361;-68
2021/12/25 09:41:35;;;;;;;8.60;6.70;;;8.20;99.90;;;;;;465379;255;27776;-69
2021/12/25 09:43:39;;;;;;;9.80;7.53;;;8.20;99.90;;;;;;465396;255;27958;-68
2021/12/25 09:45:38;;;;;;;9.23;6.17;;;8.20;99.90;;;;;;465266;255;27990;-68
2021/12/25 09:47:39;;;;;;;10.67;7.43;;;8.20;99.90;;;;;;465365;255;28132;-74
2021/12/25 09:49:40;;;;;;;10.27;7.00;;;8.20;99.90;;;;;;465365;255;28125;-73
2021/12/25 09:51:42;;;;;;;8.87;6.37;;;8.20;99.90;;;;;;465366;255;28018;-73
2021/12/25 09:53:43;;;;;;;10.77;7.20;;;8.20;99.90;;;;;;470752;250;27891;-73
2021/12/25 09:55:44;;;;;;;10.90;7.67;;;8.20;99.90;;;;;;468233;252;27779;-72
2021/12/25 09:57:46;;;;;;;13.47;7.50;;;8.20;99.90;;;;;;471196;250;27971;-73
2021/12/25 09:59:47;;;;;;;8.70;6.30;;;8.20;99.90;;;;;;474014;250;27959;-73
2021/12/25 10:01:48;;;;;;;9.40;7.00;;;8.20;99.90;;;;;;475455;250;27940;-73
2021/12/25 10:03:51;;;;;;;9.57;6.47;;;8.20;99.90;;;;;;468577;250;28212;-72
2021/12/25 10:05:50;;;;;;;10.30;7.17;;;8.20;99.90;;;;;;465301;255;28500;-73
2021/12/25 10:07:52;;;;;;;8.90;6.80;;;8.20;99.90;;;;;;473502;251;28482;-74
2021/12/25 10:09:53;;;;;;;11.97;7.27;;;8.20;99.90;;;;;;473649;251;28133;-73
2021/12/25 10:11:54;;;;;;;9.43;6.50;;;8.20;99.90;;;;;;476716;246;27660;-73
2021/12/25 10:13:55;;;;;;;8.60;6.50;;;8.20;99.90;;;;;;479977;246;27906;-73
2021/12/25 10:15:57;;;;;;;10.40;6.10;;;8.20;99.90;;;;;;480870;246;27491;-73
2021/12/25 10:17:58;;;;;;;8.43;6.07;;;8.20;99.90;;;;;;459736;252;27925;-73
2021/12/25 10:19:59;;;;;;;9.40;6.70;;;8.20;99.90;;;;;;480941;246;27931;-73
2021/12/25 10:22:00;;;;;;;8.97;6.27;;;8.20;99.90;;;;;;479352;246;28032;-73
2021/12/25 10:24:02;;;;;;;8.43;5.80;;;8.20;99.90;;;;;;459760;258;27743;-73
2021/12/25 10:26:03;;;;;;;8.60;6.43;;;8.30;99.90;;;;;;480026;248;27640;-73
2021/12/25 10:28:06;;;;;;;7.10;5.13;;;8.30;99.90;;;;;;459312;258;28250;-74
2021/12/25 10:30:05;;;;;;;10.30;6.37;;;8.30;99.90;;;;;;478820;246;27963;-72
2021/12/25 10:32:07;;;;;;;8.83;6.00;;;8.30;99.90;;;;;;462665;254;27911;-72
2021/12/25 10:34:08;;;;;;;8.70;5.97;;;8.30;99.90;;;;;;476025;248;27948;-73
2021/12/25 10:36:09;;;;;;;6.97;5.00;;;8.40;99.90;;;;;;477014;243;27969;-72
2021/12/25 10:38:11;;;;;;;8.00;5.77;;;8.40;99.90;;;;;;475189;247;27755;-73
2021/12/25 10:40:12;;;;;;;6.20;5.20;;;8.40;99.90;;;;;;477144;246;28448;-72
2021/12/25 10:42:16;;;;;;;8.63;6.10;;;8.40;99.90;;;;;;467043;254;28535;-72
2021/12/25 10:44:14;;;;;;;8.17;5.57;;;8.40;99.90;;;;;;468742;251;28331;-74
2021/12/25 10:46:15;;;;;;;6.30;5.07;;;8.30;99.90;;;;;;480307;245;28490;-73
2021/12/25 10:48:17;;;;;;;8.57;5.50;;;8.40;99.90;;;;;;460291;258;28335;-73
2021/12/25 10:50:23;;;;;;;8.80;5.40;;;8.40;99.90;;;;;;477328;246;27778;-72
2021/12/25 10:52:21;;;;;;;7.40;5.63;;;8.40;99.90;;;;;;478464;246;27966;-72
2021/12/25 10:54:20;;;;;;;7.23;4.90;;;8.30;99.90;;;;;;478476;246;27964;-72
2021/12/25 10:56:22;;;;;;;5.80;5.03;;;8.40;99.90;;;;;;461511;254;28182;-71
2021/12/25 10:58:23;;;;;;;9.70;5.60;;;8.30;99.90;;;;;;475272;247;27860;-72
2021/12/25 11:00:24;;;;;;;6.23;4.50;;;8.40;99.90;;;;;;458984;259;27972;-72
2021/12/25 11:02:25;;;;;;;6.20;5.33;;;8.40;99.90;;;;;;475705;248;27971;-72
2021/12/25 11:04:27;;;;;;;8.60;6.47;;;8.30;99.90;;;;;;478994;248;28242;-72
2021/12/25 11:06:28;;;;;;;7.90;6.10;;;8.30;99.90;;;;;;479011;248;27980;-72
2021/12/25 11:08:29;;;;;;;6.97;5.47;;;8.40;99.90;;;;;;478988;248;28043;-72
2021/12/25 11:10:30;;;;;;;8.00;5.63;;;8.40;99.90;;;;;;475095;250;27857;-71
2021/12/25 11:12:32;;;;;;;8.97;5.93;;;8.40;99.90;;;;;;479647;248;28080;-72
2021/12/25 11:14:33;;;;;;;10.70;6.20;;;8.40;99.90;;;;;;479936;245;28190;-72
2021/12/25 11:16:37;;;;;;;6.87;5.30;;;8.40;99.90;;;;;;485062;245;28324;-71
2021/12/25 11:18:35;;;;;;;10.17;7.23;;;8.40;99.90;;;;;;483482;245;28542;-72
2021/12/25 11:20:37;;;;;;;6.73;5.10;;;8.40;99.90;;;;;;483722;243;28448;-71
2021/12/25 11:22:38;;;;;;;7.93;5.70;;;8.40;99.90;;;;;;483666;245;27538;-72
2021/12/25 11:24:43;;;;;;;6.57;4.83;;;8.40;99.90;;;;;;483681;245;27936;-73
2021/12/25 11:26:40;;;;;;;8.53;5.87;;;8.50;99.90;;;;;;483491;245;28003;-71
2021/12/25 11:28:42;;;;;;;7.67;5.27;;;8.50;99.90;;;;;;479880;245;27832;-71
2021/12/25 11:30:44;;;;;;;7.03;5.40;;;8.50;99.90;;;;;;476615;249;27788;-72
2021/12/25 11:32:45;;;;;;;5.67;4.87;;;8.50;99.90;;;;;;476670;249;27816;-72
2021/12/25 11:34:47;;;;;;;8.20;5.73;;;8.50;99.90;;;;;;476644;249;27825;-71
2021/12/25 11:36:48;;;;;;;6.17;4.87;;;8.50;99.90;;;;;;476637;249;27752;-72
2021/12/25 11:38:49;;;;;;;6.23;5.60;;;8.50;99.90;;;;;;476596;249;28008;-72
2021/12/25 11:40:53;;;;;;;6.60;5.03;;;8.50;99.90;;;;;;476647;249;27922;-73
2021/12/25 11:42:57;;;;;;;5.63;4.57;;;8.50;99.90;;;;;;476456;249;27946;-72