Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:16;;;;;;;10.15;2.50;;;13.70;68.30;;;;;;5051991;28;20439;-74
2022/02/02 00:02:50;;;;;;;7.22;2.30;;;13.70;68.40;;;;;;5032615;28;20479;-74
2022/02/02 00:05:24;;;;;;;11.30;2.65;;;13.70;68.50;;;;;;5031827;28;20444;-74
2022/02/02 00:10:59;;;;;;;11.02;2.72;;;13.60;68.60;;;;;;5052797;28;20021;-74
2022/02/02 00:13:15;;;;;;;7.80;2.47;;;13.60;68.70;;;;;;5045329;28;20490;-74
2022/02/02 00:15:55;;;;;;;7.93;2.60;;;13.60;68.70;;;;;;5040383;28;20022;-73
2022/02/02 00:18:48;;;;;;;9.60;3.03;;;13.60;68.80;;;;;;5031737;28;20017;-74
2022/02/02 00:22:04;;;;;;;11.07;2.85;;;13.60;69.00;;;;;;5034236;28;20032;-74
2022/02/02 00:24:05;;;;;;;9.32;2.60;;;13.50;68.90;;;;;;5045083;28;20486;-73
2022/02/02 00:26:35;;;;;;;12.15;3.35;;;13.50;69.00;;;;;;5033775;28;20029;-73
2022/02/02 00:29:07;;;;;;;11.90;3.47;;;13.50;69.00;;;;;;5033098;28;20018;-73
2022/02/02 00:31:39;;;;;;;10.55;3.17;;;13.50;69.10;;;;;;5048907;28;20276;-74
2022/02/02 00:34:09;;;;;;;11.35;3.03;;;13.50;69.20;;;;;;5033358;28;20156;-73
2022/02/02 00:36:57;;;;;;;13.45;3.50;;;13.40;69.20;;;;;;5051190;28;20379;-74
2022/02/02 00:39:25;;;;;;;11.68;3.55;;;13.40;69.30;;;;;;5047901;28;20422;-75
2022/02/02 00:41:53;;;;;;;10.75;2.83;;;13.40;69.40;;;;;;5030897;28;20018;-74
2022/02/02 00:44:19;;;;;;;9.30;2.85;;;13.40;69.60;;;;;;5032321;28;20049;-74
2022/02/02 00:46:45;;;;;;;12.65;3.05;;;13.40;69.70;;;;;;5048611;28;20108;-74
2022/02/02 00:49:11;;;;;;;10.30;2.80;;;13.30;69.70;;;;;;5031080;28;20040;-74
2022/02/02 00:51:47;;;;;;;10.57;2.63;;;13.30;69.80;;;;;;5045172;28;20017;-73
2022/02/02 00:54:25;;;;;;;11.32;3.10;;;13.30;69.80;;;;;;5050047;28;20505;-74
2022/02/02 00:56:52;;;;;;;8.57;2.40;;;13.30;69.80;;;;;;5047958;28;20020;-74
2022/02/02 00:59:18;;;;;;;9.38;2.53;;;13.30;70.00;;;;;;5034480;28;20029;-74
2022/02/02 01:01:43;;;;;;;9.52;2.67;;;13.20;69.80;;;;;;5043942;28;20390;-74
2022/02/02 01:04:09;;;;;;;9.43;2.65;;;13.20;70.10;;;;;;5051267;28;20031;-74
2022/02/02 01:06:40;;;;;;;9.63;2.15;;;13.20;70.10;;;;;;5033520;28;20033;-73
2022/02/02 01:09:13;;;;;;;9.02;2.28;;;13.10;70.10;;;;;;5038166;28;20113;-74
2022/02/02 01:19:42;;;;;;;8.32;2.22;;;13.10;70.30;;;;;;5031907;28;20513;-74
2022/02/02 01:30:00;;;;;;;7.75;2.33;;;13.00;70.50;;;;;;5051699;28;20417;-72
2022/02/02 01:32:26;;;;;;;10.55;2.72;;;13.00;70.50;;;;;;5035105;28;20398;-73
2022/02/02 01:34:53;;;;;;;9.43;2.40;;;12.90;70.60;;;;;;5031835;28;20022;-74
2022/02/02 01:37:19;;;;;;;11.23;2.58;;;13.00;70.60;;;;;;5041074;28;20026;-74
2022/02/02 01:39:52;;;;;;;13.00;3.03;;;12.90;70.70;;;;;;5031881;28;20024;-73
2022/02/02 01:42:19;;;;;;;9.82;2.58;;;12.90;70.70;;;;;;5032108;28;20029;-74
2022/02/02 01:47:11;;;;;;;10.18;2.50;;;12.80;70.80;;;;;;5036952;28;20108;-74
2022/02/02 01:54:59;;;;;;;8.80;2.20;;;12.80;70.90;;;;;;5033183;28;20402;-73
2022/02/02 01:59:58;;;;;;;10.20;2.58;;;12.80;70.90;;;;;;5049769;28;20100;-73
2022/02/02 02:02:23;;;;;;;11.93;3.08;;;12.70;70.80;;;;;;5035777;28;20064;-73
2022/02/02 02:04:49;;;;;;;13.18;3.50;;;12.70;70.90;;;;;;5049080;28;20040;-73
2022/02/02 02:07:15;;;;;;;11.30;2.45;;;12.70;71.00;;;;;;5041544;28;20091;-73
2022/02/02 02:09:41;;;;;;;11.05;2.80;;;12.70;71.10;;;;;;5054743;28;20032;-74
2022/02/02 02:12:09;;;;;;;10.05;2.90;;;12.70;71.10;;;;;;5052413;28;20025;-74
2022/02/02 02:17:07;;;;;;;11.85;3.60;;;12.70;71.00;;;;;;5044013;28;20030;-73
2022/02/02 02:19:33;;;;;;;11.82;3.00;;;12.60;71.10;;;;;;5036133;28;20024;-74
2022/02/02 02:21:59;;;;;;;14.18;3.22;;;12.60;71.10;;;;;;5040572;28;20025;-73
2022/02/02 02:24:25;;;;;;;9.77;2.60;;;12.60;71.10;;;;;;5038552;28;20088;-73
2022/02/02 02:26:50;;;;;;;11.38;3.50;;;12.60;71.20;;;;;;5049435;28;20029;-73
2022/02/02 02:29:32;;;;;;;11.90;2.75;;;12.60;71.20;;;;;;5053252;28;20379;-74
2022/02/02 02:40:14;;;;;;;10.70;2.65;;;12.60;71.20;;;;;;5052267;28;20517;-74
2022/02/02 02:56:28;;;;;;;13.15;2.92;;;12.50;71.30;;;;;;5034784;28;20088;-73
2022/02/02 02:59:05;;;;;;;12.65;2.60;;;12.40;71.30;;;;;;5051888;28;20017;-73
2022/02/02 03:31:31;;;;;;;8.60;2.50;;;12.30;71.70;;;;;;5047607;28;20450;-73
2022/02/02 03:51:08;;;;;;;11.48;2.50;;;12.20;71.80;;;;;;5044516;28;20095;-74
2022/02/02 04:04:17;;;;;;;13.45;2.25;;;12.20;71.90;;;;;;5053386;28;20021;-74
2022/02/02 04:07:05;;;;;;;14.10;2.63;;;12.20;71.90;;;;;;5042257;28;20116;-73
2022/02/02 04:09:35;;;;;;;12.65;2.50;;;12.10;71.80;;;;;;5032394;28;20029;-74
2022/02/02 04:12:13;;;;;;;10.48;1.90;;;12.10;71.80;;;;;;5031671;28;20031;-74
2022/02/02 04:17:41;;;;;;;8.43;2.22;;;12.10;71.80;;;;;;5041410;28;20013;-73
2022/02/02 04:51:25;;;;;;;7.95;1.83;;;12.10;71.70;;;;;;5032748;28;20556;-74
2022/02/02 04:55:47;;;;;;;9.13;2.00;;;12.00;71.70;;;;;;5051963;28;20048;-73
2022/02/02 05:03:44;;;;;;;9.07;1.88;;;12.00;71.70;;;;;;5055825;28;20056;-73
2022/02/02 05:11:32;;;;;;;9.77;2.17;;;12.00;71.70;;;;;;5052056;28;20394;-73
2022/02/02 05:19:29;;;;;;;8.60;2.05;;;12.00;71.80;;;;;;5051987;28;20040;-73
2022/02/02 05:49:33;;;;;;;9.20;2.25;;;11.90;71.80;;;;;;5041348;28;20633;-73
2022/02/02 05:51:57;;;;;;;9.45;2.13;;;11.90;71.80;;;;;;5055379;28;20526;-73
2022/02/02 05:54:23;;;;;;;9.00;2.30;;;11.90;71.80;;;;;;5052158;28;20112;-73
2022/02/02 05:56:54;;;;;;;12.57;2.65;;;11.90;71.80;;;;;;5054225;28;20048;-72
2022/02/02 05:59:22;;;;;;;9.63;1.85;;;11.90;71.70;;;;;;5055416;28;20060;-73
2022/02/02 06:01:55;;;;;;;11.98;2.30;;;11.90;71.50;;;;;;5054053;28;20120;-73
2022/02/02 06:04:23;;;;;;;11.25;2.30;;;11.90;71.60;;;;;;5048636;28;20025;-74
2022/02/02 06:06:51;;;;;;;10.75;2.25;;;11.90;71.60;;;;;;5046275;28;20869;-73
2022/02/02 06:09:18;;;;;;;10.38;2.55;;;11.90;71.50;;;;;;5031039;28;20536;-73
2022/02/02 06:11:48;;;;;;;9.93;2.13;;;11.80;71.50;;;;;;5068075;28;20024;-73
2022/02/02 06:14:14;;;;;;;10.10;2.40;;;11.80;71.40;;;;;;5070352;28;20374;-76
2022/02/02 06:16:41;;;;;;;9.38;2.50;;;11.80;71.30;;;;;;5064543;28;20033;-74
2022/02/02 06:19:07;;;;;;;11.68;2.72;;;11.80;71.40;;;;;;5041227;28;20766;-73
2022/02/02 06:21:35;;;;;;;12.77;2.38;;;11.80;71.30;;;;;;5032906;28;20013;-74
2022/02/02 06:24:07;;;;;;;12.95;2.67;;;11.80;71.40;;;;;;5046400;28;20022;-73
2022/02/02 06:26:38;;;;;;;9.30;2.60;;;11.80;71.20;;;;;;5038456;28;20029;-73
2022/02/02 06:29:08;;;;;;;11.00;2.30;;;11.80;71.10;;;;;;5035399;28;20037;-72
2022/02/02 06:31:36;;;;;;;10.63;2.53;;;11.80;71.20;;;;;;5039725;28;20601;-72
2022/02/02 06:34:04;;;;;;;13.60;2.55;;;11.80;71.00;;;;;;5029812;28;20040;-74
2022/02/02 06:36:31;;;;;;;17.67;3.08;;;11.80;71.20;;;;;;5030417;28;20032;-73
2022/02/02 06:38:57;;;;;;;15.20;3.03;;;11.70;71.20;;;;;;5029675;28;20048;-74
2022/02/02 06:41:25;;;;;;;14.77;2.78;;;11.70;71.40;;;;;;5027185;28;20029;-76
2022/02/02 06:43:51;;;;;;;9.70;2.58;;;11.60;71.20;;;;;;5048755;28;20024;-76
2022/02/02 06:46:19;;;;;;;11.88;2.75;;;11.60;71.30;;;;;;5070776;28;20031;-72
2022/02/02 06:48:44;;;;;;;11.55;2.60;;;11.60;71.40;;;;;;5049064;28;20065;-74
2022/02/02 06:51:23;;;;;;;11.15;2.20;;;11.60;71.40;;;;;;5049122;28;20024;-73
2022/02/02 06:54:13;;;;;;;12.52;2.42;;;11.60;71.40;;;;;;5049012;28;20059;-74
2022/02/02 06:56:54;;;;;;;16.10;2.80;;;11.60;71.30;;;;;;5050846;28;20509;-73
2022/02/02 07:07:44;;;;;;;12.98;2.85;;;11.60;71.50;;;;;;5051162;28;20025;-73
2022/02/02 07:31:50;;;;;;;13.60;2.85;;;11.60;71.50;;;;;;5048677;28;20033;-74
2022/02/02 07:34:40;;;;;;;16.23;3.42;;;11.60;71.40;;;;;;5047411;28;20591;-71
2022/02/02 07:37:09;;;;;;;14.65;3.33;;;11.60;71.20;;;;;;5045154;28;20369;-72
2022/02/02 07:39:36;;;;;;;13.75;3.00;;;11.60;70.90;;;;;;5044849;28;20123;-73
2022/02/02 07:42:05;;;;;;;11.23;2.85;;;11.60;71.00;;;;;;5045075;28;20086;-73
2022/02/02 07:44:36;;;;;;;12.88;2.72;;;11.60;71.10;;;;;;5045457;28;20508;-73
2022/02/02 07:47:07;;;;;;;13.55;2.80;;;11.60;71.30;;;;;;5047177;28;20064;-73
2022/02/02 07:49:36;;;;;;;11.05;2.70;;;11.60;71.30;;;;;;5046853;28;20029;-74
2022/02/02 07:52:03;;;;;;;15.95;3.15;;;11.60;71.40;;;;;;5045411;28;20029;-73
2022/02/02 07:54:34;;;;;;;15.75;2.95;;;11.60;71.40;;;;;;5044907;28;20036;-73
2022/02/02 07:57:10;;;;;;;14.13;3.10;;;11.60;71.40;;;;;;5046382;28;20478;-74
2022/02/02 07:59:47;;;;;;;13.55;3.13;;;11.60;71.40;;;;;;5046717;28;20267;-73
2022/02/02 08:02:14;;;;;;;12.13;2.67;;;11.60;71.40;;;;;;5045480;28;20307;-72
2022/02/02 08:04:40;;;;;;;13.13;2.67;;;11.60;71.40;;;;;;5044697;28;20029;-71
2022/02/02 08:07:08;;;;;;;9.68;2.40;;;11.60;71.50;;;;;;5046452;28;20025;-75
2022/02/02 08:09:42;;;;;;;14.50;3.00;;;11.60;71.40;;;;;;5045278;28;20497;-74
2022/02/02 08:12:15;;;;;;;11.43;2.85;;;11.60;71.40;;;;;;5046229;28;20025;-71
2022/02/02 08:14:42;;;;;;;10.77;3.05;;;11.60;72.00;;;;;;5045942;28;20083;-72
2022/02/02 08:17:07;;;;;;;11.05;2.50;;;11.60;71.50;;;;;;5046310;28;20020;-73
2022/02/02 08:19:33;;;;;;;13.50;3.05;;;11.60;71.50;;;;;;5044899;28;20444;-73
2022/02/02 08:21:59;;;;;;;10.98;3.00;;;11.60;71.60;;;;;;5044448;28;20028;-73
2022/02/02 08:24:27;;;;;;;10.80;2.78;;;11.60;71.60;;;;;;5045658;28;20095;-74
2022/02/02 08:26:53;;;;;;;12.02;2.50;;;11.50;71.70;;;;;;5044503;28;20124;-73
2022/02/02 08:29:18;;;;;;;13.55;3.05;;;11.50;71.70;;;;;;5046407;28;20029;-74
2022/02/02 08:31:44;;;;;;;11.30;2.30;;;11.50;72.30;;;;;;5045663;28;20028;-72
2022/02/02 08:34:12;;;;;;;12.60;3.20;;;11.50;71.90;;;;;;5045953;28;20079;-73
2022/02/02 08:36:39;;;;;;;14.75;2.78;;;11.50;71.90;;;;;;5045740;28;20037;-73
2022/02/02 08:39:21;;;;;;;14.45;2.95;;;11.50;71.80;;;;;;5044279;28;20033;-74
2022/02/02 08:41:54;;;;;;;16.27;3.20;;;11.50;71.80;;;;;;5046997;28;20041;-73
2022/02/02 08:44:29;;;;;;;16.27;3.17;;;11.50;71.70;;;;;;5047202;28;20032;-74
2022/02/02 08:47:03;;;;;;;19.00;3.42;;;11.50;71.70;;;;;;5044248;28;20059;-73
2022/02/02 08:49:32;;;;;;;17.42;3.40;;;11.50;71.60;;;;;;5044618;28;20063;-72
2022/02/02 08:52:00;;;;;;;12.82;3.10;;;11.60;71.70;;;;;;5044931;28;20272;-75
2022/02/02 08:54:35;;;;;;;11.95;2.38;;;11.60;71.70;;;;;;5045735;28;20550;-73
2022/02/02 08:57:16;;;;;;;11.02;2.17;;;11.60;71.60;;;;;;5044393;28;20035;-73
2022/02/02 08:59:50;;;;;;;;;;;11.60;71.70;;;;;;5045937;28;20021;-75
2022/02/02 09:02:20;;;;;;;11.40;2.75;;;11.60;71.60;;;;;;5045756;28;19908;-71
2022/02/02 09:07:32;;;;;;;12.70;2.58;;;11.60;71.50;;;;;;5047152;28;20113;-73
2022/02/02 09:10:06;;;;;;;12.35;2.50;;;11.70;71.50;;;;;;5044712;28;20032;-73
2022/02/02 09:26:00;;;;;;;15.23;3.10;;;11.70;71.40;;;;;;5045320;28;20545;-74
2022/02/02 09:31:28;;;;;;;9.95;2.28;;;11.60;71.70;;;;;;5045212;28;20496;-74
2022/02/02 09:33:58;;;;;;;12.05;2.70;;;11.60;71.80;;;;;;5043690;28;20033;-72
2022/02/02 09:36:28;;;;;;;15.27;2.90;;;11.10;71.60;;;;;;5043888;28;20087;-72
2022/02/02 09:38:56;;;;;;;16.38;2.78;;;11.60;72.10;;;;;;5043775;28;20253;-73
2022/02/02 09:44:09;;;;;;;16.52;2.75;;;11.50;72.20;;;;;;5044894;28;20044;-73
2022/02/02 09:49:32;;;;;;;12.18;2.80;;;11.50;72.30;;;;;;5045504;28;20170;-72
2022/02/02 09:52:10;;;;;;;11.50;2.33;;;11.50;72.90;;;;;;5045035;28;20490;-73
2022/02/02 09:55:42;;;;;;;17.52;3.45;;;11.50;72.40;;;;;;5045096;28;20032;-73
2022/02/02 10:00:40;;;;;;;12.55;2.50;;;11.50;72.40;;;;;;5044995;28;20017;-73
2022/02/02 10:11:53;;;;;;;10.18;2.67;;;11.50;72.60;;;;;;5044201;28;20040;-74
2022/02/02 10:14:24;;;;;;;9.15;2.47;;;11.50;72.80;;;;;;5043519;28;20040;-73
2022/02/02 10:16:50;;;;;;;;;;;11.50;72.80;;;;;;5044038;28;20036;-75
2022/02/02 10:19:21;;;;;;;9.75;2.42;;;11.50;72.90;;;;;;5043555;28;20007;-75
2022/02/02 10:21:47;;;;;;;11.55;2.80;;;11.50;73.00;;;;;;5043345;28;20025;-75
2022/02/02 10:24:13;;;;;;;10.63;2.20;;;11.50;73.60;;;;;;5044785;28;20060;-76
2022/02/02 10:26:50;;;;;;;11.25;2.33;;;11.50;73.10;;;;;;5045111;28;20355;-72
2022/02/02 10:29:17;;;;;;;11.32;2.15;;;11.50;73.10;;;;;;5045146;28;20025;-73
2022/02/02 10:31:46;;;;;;;9.60;2.10;;;11.50;73.10;;;;;;5046861;28;20025;-73
2022/02/02 10:34:14;;;;;;;8.27;2.42;;;11.40;73.10;;;;;;5048195;28;20028;-73
2022/02/02 10:36:40;;;;;;;11.50;2.17;;;11.50;73.10;;;;;;5046305;28;20029;-75
2022/02/02 10:39:15;;;;;;;10.38;2.20;;;11.40;73.00;;;;;;5047202;28;20031;-74
2022/02/02 10:41:50;;;;;;;10.38;1.90;;;11.50;73.00;;;;;;5047710;28;20512;-73
2022/02/02 10:44:33;;;;;;;9.18;1.90;;;11.50;72.90;;;;;;5046737;28;20446;-73
2022/02/02 10:47:16;;;;;;;7.70;1.85;;;11.60;72.60;;;;;;5046625;28;20029;-73
2022/02/02 10:49:56;;;;;;;10.57;2.03;;;11.70;72.40;;;;;;5047987;28;20104;-75
2022/02/02 11:08:54;;;;;;;7.57;2.13;;;11.80;71.60;;;;;;5048040;28;20051;-73
2022/02/02 11:11:20;;;;;;;10.10;2.03;;;11.80;71.70;;;;;;5045945;28;20029;-73
2022/02/02 11:13:48;;;;;;;11.00;2.40;;;11.80;71.90;;;;;;5046352;28;20295;-72
2022/02/02 11:16:20;;;;;;;9.48;2.00;;;11.80;72.10;;;;;;5046388;28;20071;-74
2022/02/02 11:18:47;;;;;;;10.13;2.40;;;11.70;72.20;;;;;;5046199;28;20059;-76
2022/02/02 11:21:15;;;;;;;8.07;2.00;;;11.70;72.50;;;;;;5047192;28;20059;-73
2022/02/02 11:23:42;;;;;;;8.32;1.90;;;11.80;72.60;;;;;;5046002;28;20029;-74
2022/02/02 11:26:07;;;;;;;10.70;2.60;;;11.80;72.10;;;;;;5045835;28;20037;-73
2022/02/02 11:28:35;;;;;;;8.95;2.03;;;11.80;72.10;;;;;;5047254;28;20025;-73
2022/02/02 11:31:18;;;;;;;11.55;2.63;;;11.70;72.10;;;;;;5045415;28;20482;-72
2022/02/02 11:33:52;;;;;;;11.38;2.30;;;11.80;72.30;;;;;;5045642;28;20081;-74
2022/02/02 11:36:23;;;;;;;10.07;2.33;;;11.80;72.20;;;;;;5047223;28;20025;-76
2022/02/02 11:38:52;;;;;;;11.53;2.47;;;11.90;72.00;;;;;;5045693;28;20560;-72
2022/02/02 11:41:41;;;;;;;11.75;2.30;;;12.00;71.60;;;;;;5046327;28;20271;-76
2022/02/02 11:44:15;;;;;;;10.90;2.35;;;12.00;71.50;;;;;;5041857;28;20041;-76
2022/02/02 11:47:01;;;;;;;8.55;2.08;;;12.00;71.20;;;;;;5044867;28;20174;-73
2022/02/02 11:50:04;;;;;;;10.70;2.35;;;12.00;71.20;;;;;;5046625;28;20021;-73
2022/02/02 11:52:35;;;;;;;11.05;2.10;;;11.90;71.40;;;;;;5028241;28;20032;-72
2022/02/02 11:55:02;;;;;;;10.25;2.60;;;11.90;71.80;;;;;;5026704;28;20032;-73
2022/02/02 11:57:35;;;;;;;9.80;2.38;;;11.90;71.90;;;;;;5027054;28;20044;-75
2022/02/02 12:11:29;;;;;;;10.15;2.17;;;12.10;71.00;;;;;;5015576;28;20049;-71
2022/02/02 12:18:59;;;;;;;14.55;2.92;;;13.20;71.80;;;;;;5028694;28;20044;-74
2022/02/02 12:57:12;;;;;;;11.90;2.28;;;11.90;71.90;;;;;;5026441;28;20026;-74
2022/02/02 13:02:18;;;;;;;8.85;2.00;;;12.00;71.70;;;;;;5025968;28;20022;-75
2022/02/02 13:04:53;;;;;;;10.32;2.15;;;12.00;71.70;;;;;;5026197;28;20033;-73
2022/02/02 13:07:21;;;;;;;10.60;2.10;;;12.00;71.60;;;;;;5024876;28;20036;-77
2022/02/02 13:09:50;;;;;;;9.98;2.05;;;12.00;71.50;;;;;;5025966;28;20033;-76
2022/02/02 13:12:20;;;;;;;7.05;1.80;;;12.00;71.40;;;;;;5024735;28;20124;-73
2022/02/02 13:15:07;;;;;;;7.75;1.95;;;12.00;71.30;;;;;;5024430;28;20033;-73
2022/02/02 13:17:42;;;;;;;9.93;1.92;;;12.00;71.10;;;;;;5025773;28;20354;-73
2022/02/02 13:20:11;;;;;;;9.35;2.05;;;12.00;71.10;;;;;;5024542;28;20029;-77
2022/02/02 13:22:38;;;;;;;12.23;2.50;;;11.90;70.80;;;;;;5025738;28;20490;-74
2022/02/02 13:25:20;;;;;;;9.00;1.95;;;11.90;71.50;;;;;;5024268;28;20143;-78
2022/02/02 13:27:50;;;;;;;;;;;11.80;71.20;;;;;;5026344;28;20030;-72
2022/02/02 13:30:38;;;;;;;10.60;2.22;;;11.70;71.30;;;;;;5024146;28;19909;-73
2022/02/02 13:33:28;;;;;;;11.15;2.22;;;11.70;71.30;;;;;;5024104;28;20445;-74
2022/02/02 13:42:18;;;;;;;11.60;2.17;;;11.70;71.40;;;;;;5025917;28;20022;-74
2022/02/02 13:54:06;;;;;;;8.35;1.75;;;11.60;71.50;;;;;;5025516;28;20077;-74
2022/02/02 14:08:59;;;;;;;9.88;1.95;;;11.60;71.60;;;;;;4987201;28;20581;-72
2022/02/02 14:32:39;;;;;;;9.45;2.13;;;11.50;68.40;;;;;;5018442;28;20040;-75
2022/02/02 14:35:05;;;;;;;8.82;2.08;;;11.50;68.30;;;;;;5049595;28;20033;-72
2022/02/02 14:37:39;;;;;;;14.50;2.28;;;11.50;68.00;;;;;;5033363;28;20021;-75
2022/02/02 14:40:15;;;;;;;10.38;2.00;;;11.50;67.80;;;;;;5036642;28;20075;-73
2022/02/02 14:42:43;;;;;;;10.32;2.00;;;11.50;67.60;;;;;;5050201;28;20032;-74
2022/02/02 14:45:13;;;;;;;8.85;1.70;;;11.40;67.50;;;;;;5043810;28;20032;-74
2022/02/02 14:47:43;;;;;;;10.35;2.45;;;11.50;67.60;;;;;;5047151;28;20112;-74
2022/02/02 14:50:17;;;;;;;8.27;1.83;;;11.50;68.00;;;;;;5059499;28;20071;-74
2022/02/02 14:55:48;;;;;;;9.20;2.17;;;11.50;69.20;;;;;;5048596;28;20033;-73
2022/02/02 15:33:12;;;;;;;9.35;1.83;;;11.30;68.90;;;;;;5039040;28;20019;-74
2022/02/02 15:35:41;;;;;;;12.25;2.08;;;11.30;68.50;;;;;;5047558;28;20035;-79
2022/02/02 15:38:16;;;;;;;8.38;1.80;;;11.30;68.40;;;;;;5046308;28;20402;-77
2022/02/02 15:40:49;;;;;;;13.18;2.10;;;11.30;68.30;;;;;;5045999;28;20029;-72
2022/02/02 15:57:44;;;;;;;11.27;2.22;;;11.20;66.10;;;;;;5049870;28;20036;-73
2022/02/02 16:02:14;;;;;;;25.42;2.90;;;11.20;66.20;;;;;;5048590;28;20064;-75
2022/02/02 16:04:41;;;;;;;20.08;2.50;;;11.20;66.10;;;;;;5047356;28;20433;-74
2022/02/02 16:07:09;;;;;;;14.32;2.10;;;11.20;66.10;;;;;;5047203;28;20045;-75
2022/02/02 16:09:51;;;;;;;12.82;2.08;;;11.20;66.30;;;;;;5047273;28;20057;-75
2022/02/02 16:12:23;;;;;;;11.57;2.10;;;11.20;66.20;;;;;;5047181;28;20031;-76
2022/02/02 16:17:42;;;;;;;516.00;37.53;;;11.20;66.00;;;;;;5048286;28;20553;-73
2022/02/02 16:44:21;;;;;;;25.63;3.75;;;11.20;66.00;;;;;;5047992;28;20414;-76
2022/02/02 16:46:46;;;;;;;25.95;3.15;;;11.20;66.10;;;;;;5047566;28;20029;-76
2022/02/02 16:49:12;;;;;;;26.77;3.60;;;11.20;65.90;;;;;;5046614;28;20097;-74
2022/02/02 16:51:39;;;;;;;19.88;2.22;;;11.20;65.90;;;;;;5045821;28;20029;-73
2022/02/02 16:54:08;;;;;;;25.55;3.17;;;11.20;65.80;;;;;;5039328;28;20402;-74
2022/02/02 16:57:07;;;;;;;26.77;3.40;;;11.20;66.50;;;;;;5066211;28;20052;-74
2022/02/02 17:34:26;;;;;;;19.67;3.28;;;11.20;69.50;;;;;;5066432;28;20456;-75
2022/02/02 17:37:02;;;;;;;19.65;2.78;;;11.20;69.50;;;;;;5065241;28;20036;-74
2022/02/02 17:39:38;;;;;;;13.32;2.22;;;11.20;69.70;;;;;;5060860;28;20021;-74
2022/02/02 18:01:37;;;;;;;12.25;2.22;;;11.30;70.50;;;;;;5069866;28;20448;-75
2022/02/02 18:20:03;;;;;;;11.38;2.20;;;11.20;71.00;;;;;;5070205;28;20087;-74
2022/02/02 18:22:36;;;;;;;6.57;1.67;;;11.20;71.10;;;;;;5068131;28;20017;-73
2022/02/02 18:25:10;;;;;;;8.40;1.83;;;11.20;71.10;;;;;;5069433;28;20082;-75
2022/02/02 18:27:53;;;;;;;7.55;2.03;;;11.20;71.20;;;;;;5070901;28;20026;-74
2022/02/02 18:30:37;;;;;;;7.97;2.17;;;11.20;71.20;;;;;;5069508;28;20032;-74
2022/02/02 18:33:22;;;;;;;10.65;2.42;;;11.20;71.30;;;;;;5069700;28;20032;-75
2022/02/02 18:35:57;;;;;;;9.90;2.17;;;11.20;71.40;;;;;;5069314;28;20036;-77
2022/02/02 18:49:30;;;;;;;9.85;2.65;;;11.20;71.70;;;;;;5051047;28;20139;-74
2022/02/02 18:54:42;;;;;;;8.98;2.40;;;11.20;71.90;;;;;;5050242;28;20032;-75
2022/02/02 19:02:11;;;;;;;13.13;3.22;;;11.20;72.00;;;;;;5030007;28;20072;-75
2022/02/02 19:14:58;;;;;;;8.15;2.58;;;11.10;72.00;;;;;;5061495;28;20120;-75
2022/02/02 19:37:18;;;;;;;9.57;2.60;;;11.10;72.50;;;;;;5038602;28;20798;-74
2022/02/02 19:37:36;;;;;;;7.75;2.63;;;11.10;72.60;;;;;;5037498;28;20128;-76
2022/02/02 19:40:34;;;;;;;7.63;2.58;;;11.10;72.60;;;;;;5047067;28;20044;-75
2022/02/02 19:56:59;;;;;;;6.95;2.42;;;11.10;72.80;;;;;;5029327;28;20034;-77
2022/02/02 20:04:50;;;;;;;8.40;2.40;;;11.00;72.90;;;;;;5041014;28;20029;-75
2022/02/02 20:12:41;;;;;;;8.95;2.00;;;11.10;73.10;;;;;;5012256;28;20082;-72
2022/02/02 20:15:10;;;;;;;15.57;3.60;;;11.10;73.10;;;;;;5041758;28;20037;-75
2022/02/02 20:17:37;;;;;;;14.30;3.20;;;11.00;72.40;;;;;;5041479;28;20043;-73
2022/02/02 20:20:18;;;;;;;9.27;3.17;;;11.00;72.60;;;;;;5035293;28;20018;-75
2022/02/02 20:22:45;;;;;;;9.48;3.00;;;11.00;72.90;;;;;;5058117;28;20024;-75
2022/02/02 20:25:13;;;;;;;9.07;2.50;;;11.00;73.00;;;;;;5047751;28;20037;-75
2022/02/02 20:27:39;;;;;;;9.07;2.47;;;11.00;73.10;;;;;;5043319;28;20609;-75
2022/02/02 20:30:08;;;;;;;9.25;2.72;;;11.00;73.10;;;;;;5043603;28;20033;-74
2022/02/02 20:32:34;;;;;;;8.45;2.65;;;11.00;73.10;;;;;;5040384;28;20078;-75
2022/02/02 20:34:59;;;;;;;7.95;2.30;;;11.00;73.20;;;;;;5045630;28;20387;-74
2022/02/02 20:37:25;;;;;;;12.63;2.83;;;11.10;73.20;;;;;;5041516;28;20084;-75
2022/02/02 20:40:05;;;;;;;9.15;2.63;;;11.00;73.10;;;;;;5045602;28;20051;-74
2022/02/02 20:42:36;;;;;;;9.90;2.65;;;11.00;73.20;;;;;;5042169;28;20032;-74
2022/02/02 20:45:34;;;;;;;8.40;2.53;;;11.00;73.20;;;;;;5041859;28;20040;-76
2022/02/02 21:06:48;;;;;;;7.70;2.72;;;11.00;73.40;;;;;;5072520;28;20076;-78
2022/02/02 21:09:36;;;;;;;8.57;2.65;;;11.00;73.40;;;;;;5055577;28;20025;-78
2022/02/02 21:14:37;;;;;;;7.55;2.33;;;11.00;73.50;;;;;;5053016;28;20068;-77
2022/02/02 21:17:05;;;;;;;9.05;2.78;;;11.00;73.50;;;;;;5034635;28;20060;-77
2022/02/02 21:22:08;;;;;;;8.20;2.92;;;11.00;73.40;;;;;;5256458;23;20041;-74
2022/02/02 21:25:06;;;;;;;9.20;2.80;;;11.00;73.50;;;;;;5043890;28;20111;-75
2022/02/02 21:27:39;;;;;;;9.02;2.75;;;11.00;73.50;;;;;;5046623;28;20362;-74
2022/02/02 21:30:06;;;;;;;8.48;2.67;;;11.00;73.50;;;;;;5063390;28;20076;-75
2022/02/02 21:32:32;;;;;;;6.90;2.55;;;11.00;73.60;;;;;;5037031;28;20394;-75
2022/02/02 21:35:04;;;;;;;7.53;2.40;;;11.00;73.60;;;;;;5027554;28;20033;-74
2022/02/02 21:37:32;;;;;;;9.35;2.75;;;11.00;73.60;;;;;;5027521;28;20078;-74
2022/02/02 21:40:15;;;;;;;7.25;2.50;;;11.00;73.60;;;;;;5044672;28;20832;-74
2022/02/02 21:42:41;;;;;;;9.35;2.88;;;11.00;73.60;;;;;;5034484;28;20025;-75
2022/02/02 21:45:07;;;;;;;9.05;2.75;;;11.00;73.60;;;;;;5031584;28;20033;-74
2022/02/02 21:47:32;;;;;;;10.38;2.50;;;11.00;73.60;;;;;;5034243;28;20189;-73
2022/02/02 21:49:58;;;;;;;8.60;3.17;;;11.00;73.60;;;;;;5026792;28;20136;-73
2022/02/02 21:52:24;;;;;;;10.15;3.03;;;11.00;73.70;;;;;;5044350;28;20481;-74
2022/02/02 21:54:49;;;;;;;7.50;2.50;;;11.00;73.70;;;;;;5023474;28;20091;-75
2022/02/02 21:57:15;;;;;;;10.02;2.60;;;11.00;73.70;;;;;;5023817;28;20022;-73
2022/02/02 21:59:42;;;;;;;8.32;2.88;;;11.00;73.70;;;;;;5026763;28;20025;-74
2022/02/02 22:02:07;;;;;;;8.15;2.90;;;11.00;73.70;;;;;;5026293;28;20129;-75
2022/02/02 22:04:33;;;;;;;8.75;2.90;;;11.00;73.70;;;;;;5026213;28;20139;-74
2022/02/02 22:06:58;;;;;;;9.80;3.03;;;11.00;73.80;;;;;;5044647;28;20469;-74
2022/02/02 22:09:24;;;;;;;10.50;2.83;;;11.00;73.80;;;;;;5044744;28;20708;-73
2022/02/02 22:11:50;;;;;;;11.27;3.30;;;11.00;73.80;;;;;;5026519;28;20422;-74
2022/02/02 22:14:19;;;;;;;8.40;2.60;;;11.00;74.30;;;;;;5044806;28;21008;-73
2022/02/02 22:16:47;;;;;;;9.75;3.10;;;11.00;73.90;;;;;;5044794;28;20025;-74
2022/02/02 22:19:13;;;;;;;7.03;2.53;;;10.90;73.80;;;;;;5026948;28;20025;-74
2022/02/02 22:21:39;;;;;;;10.55;3.13;;;11.00;73.90;;;;;;5035974;28;20442;-73
2022/02/02 22:24:05;;;;;;;8.65;2.70;;;11.00;73.90;;;;;;5052270;28;20039;-74
2022/02/02 22:26:31;;;;;;;10.32;2.78;;;11.00;74.00;;;;;;5037023;28;20378;-74
2022/02/02 22:28:56;;;;;;;7.93;2.83;;;10.90;73.90;;;;;;5036782;28;20025;-74
2022/02/02 22:31:22;;;;;;;7.97;3.20;;;11.00;74.00;;;;;;5036794;28;20029;-74
2022/02/02 22:33:48;;;;;;;9.00;2.95;;;11.00;74.00;;;;;;5054681;28;20060;-74
2022/02/02 22:36:14;;;;;;;10.57;2.78;;;11.00;74.10;;;;;;5037216;28;20055;-75
2022/02/02 22:38:43;;;;;;;9.00;3.33;;;10.90;74.10;;;;;;5054699;28;20583;-74
2022/02/02 22:41:10;;;;;;;7.35;2.83;;;10.90;74.10;;;;;;5054484;28;20079;-74
2022/02/02 22:43:43;;;;;;;10.38;3.15;;;10.90;74.10;;;;;;5038262;28;20016;-75
2022/02/02 22:46:08;;;;;;;8.88;2.80;;;10.90;74.10;;;;;;5055288;28;20021;-75
2022/02/02 22:48:36;;;;;;;9.27;2.80;;;10.90;74.10;;;;;;5036976;28;20040;-75
2022/02/02 22:51:01;;;;;;;7.45;3.17;;;10.90;74.20;;;;;;5036658;28;20108;-75
2022/02/02 22:53:27;;;;;;;10.35;3.50;;;11.00;74.20;;;;;;5037152;28;20116;-76
2022/02/02 22:55:53;;;;;;;8.00;3.00;;;10.90;74.20;;;;;;5036854;28;20418;-75
2022/02/02 22:58:18;;;;;;;8.65;2.95;;;10.90;74.20;;;;;;5049148;28;20105;-75
2022/02/02 23:00:46;;;;;;;9.48;3.47;;;10.90;74.30;;;;;;5053465;28;20025;-75
2022/02/02 23:03:16;;;;;;;9.73;2.95;;;10.90;74.30;;;;;;5053455;28;20544;-75
2022/02/02 23:05:48;;;;;;;9.20;3.13;;;10.90;74.30;;;;;;5053554;28;20517;-76
2022/02/02 23:08:15;;;;;;;9.30;3.15;;;10.90;74.40;;;;;;5053519;28;20396;-75
2022/02/02 23:10:42;;;;;;;8.45;2.80;;;10.90;74.40;;;;;;5053011;28;20036;-75
2022/02/02 23:13:10;;;;;;;7.68;2.90;;;11.00;74.50;;;;;;5053568;28;20375;-75
2022/02/02 23:18:20;;;;;;;9.25;3.25;;;10.90;74.50;;;;;;5054417;28;20025;-75
2022/02/02 23:20:54;;;;;;;9.40;3.30;;;10.90;74.60;;;;;;5053840;28;20017;-75
2022/02/02 23:23:25;;;;;;;9.85;3.45;;;10.90;74.50;;;;;;5054286;28;20167;-75
2022/02/02 23:25:53;;;;;;;12.55;3.40;;;10.90;74.60;;;;;;5054185;28;20100;-75