Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:41;;;;;;;8.40;0.93;;;28.30;99.90;;;;;;5081855;28;20189;-75
2022/01/29 00:04:12;;;;;;;6.28;0.95;;;28.30;99.90;;;;;;5083890;28;20199;-76
2022/01/29 00:06:45;;;;;;;4.43;0.93;;;28.50;99.90;;;;;;5086787;28;20258;-75
2022/01/29 00:09:15;;;;;;;6.35;1.38;;;28.60;99.90;;;;;;5078660;28;20200;-75
2022/01/29 00:11:47;;;;;;;4.57;0.80;;;28.70;99.90;;;;;;5095416;28;20226;-75
2022/01/29 00:14:18;;;;;;;3.92;0.80;;;28.90;99.90;;;;;;5094318;28;20191;-74
2022/01/29 00:16:48;;;;;;;3.20;1.00;;;28.80;99.90;;;;;;5078619;28;20274;-75
2022/01/29 00:19:19;;;;;;;4.10;1.00;;;29.00;99.90;;;;;;5080525;28;20185;-76
2022/01/29 00:21:51;;;;;;;4.75;1.00;;;28.90;99.90;;;;;;5091148;28;20243;-76
2022/01/29 00:24:22;;;;;;;4.30;1.23;;;28.90;99.90;;;;;;5085699;28;20192;-75
2022/01/29 00:26:53;;;;;;;5.43;1.63;;;28.90;99.90;;;;;;5076709;28;20247;-73
2022/01/29 00:29:24;;;;;;;6.68;2.20;;;28.90;99.90;;;;;;5087541;28;20196;-74
2022/01/29 00:31:54;;;;;;;4.45;2.03;;;29.00;99.90;;;;;;5086025;28;20204;-74
2022/01/29 00:34:25;;;;;;;2.97;0.90;;;29.20;99.90;;;;;;5090432;28;20189;-76
2022/01/29 00:36:58;;;;;;;4.00;0.90;;;29.20;99.90;;;;;;5080247;28;20213;-75
2022/01/29 00:39:29;;;;;;;3.85;0.80;;;29.20;99.90;;;;;;5087995;28;20192;-76
2022/01/29 00:41:59;;;;;;;5.22;0.88;;;29.30;99.90;;;;;;5087229;28;20189;-75
2022/01/29 00:44:30;;;;;;;8.68;1.00;;;29.50;99.90;;;;;;5077625;28;20182;-75
2022/01/29 00:47:01;;;;;;;5.72;1.02;;;29.50;99.90;;;;;;5089982;28;20796;-73
2022/01/29 00:49:31;;;;;;;3.58;0.77;;;29.30;99.90;;;;;;5085368;28;20246;-75
2022/01/29 00:52:04;;;;;;;4.70;1.10;;;29.30;99.90;;;;;;5088997;28;20436;-74
2022/01/29 00:54:35;;;;;;;2.78;0.75;;;29.30;99.90;;;;;;5084523;28;20181;-75
2022/01/29 00:57:06;;;;;;;3.42;0.80;;;29.20;99.90;;;;;;5073702;28;20692;-78
2022/01/29 00:59:37;;;;;;;4.57;0.90;;;29.20;99.90;;;;;;5081672;28;20204;-75
2022/01/29 01:02:08;;;;;;;2.65;0.73;;;29.20;99.90;;;;;;5084006;28;20189;-75
2022/01/29 01:04:40;;;;;;;3.25;0.85;;;29.20;99.90;;;;;;5088622;28;20556;-75
2022/01/29 01:07:13;;;;;;;4.45;1.15;;;29.40;99.90;;;;;;5082331;28;20707;-76
2022/01/29 01:09:44;;;;;;;4.30;0.85;;;29.40;99.90;;;;;;5079422;28;20204;-74
2022/01/29 01:12:14;;;;;;;4.95;1.15;;;29.40;99.90;;;;;;5083775;28;20251;-75
2022/01/29 01:14:45;;;;;;;2.80;1.00;;;29.20;99.90;;;;;;5085726;28;20184;-74
2022/01/29 01:17:16;;;;;;;4.30;1.00;;;29.00;99.90;;;;;;5076601;28;20216;-75
2022/01/29 01:19:47;;;;;;;5.78;0.90;;;29.20;99.90;;;;;;5083977;28;20181;-75
2022/01/29 01:22:19;;;;;;;4.63;0.90;;;29.30;99.90;;;;;;5087504;28;20184;-75
2022/01/29 01:24:50;;;;;;;4.55;1.10;;;29.10;99.90;;;;;;5085587;28;20189;-73
2022/01/29 01:27:20;;;;;;;2.78;0.82;;;29.00;99.90;;;;;;5081772;28;20608;-75
2022/01/29 01:29:51;;;;;;;2.42;1.05;;;29.00;99.90;;;;;;5089569;28;20199;-74
2022/01/29 01:32:22;;;;;;;5.65;1.00;;;29.00;99.90;;;;;;5081650;28;20238;-72
2022/01/29 01:34:56;;;;;;;3.17;0.82;;;29.10;99.90;;;;;;5086537;28;20195;-73
2022/01/29 01:37:35;;;;;;;6.07;1.00;;;29.10;99.90;;;;;;5088017;28;20212;-73
2022/01/29 01:40:07;;;;;;;4.25;1.02;;;29.20;99.90;;;;;;5081192;28;20189;-75
2022/01/29 01:42:38;;;;;;;7.72;0.80;;;29.30;99.90;;;;;;5079869;28;20276;-75
2022/01/29 01:45:09;;;;;;;4.38;0.90;;;29.10;99.90;;;;;;5088813;28;20188;-75
2022/01/29 01:47:40;;;;;;;4.32;0.90;;;29.10;99.90;;;;;;5085299;28;20248;-75
2022/01/29 01:50:12;;;;;;;2.60;0.82;;;29.10;99.90;;;;;;5083367;28;20185;-75
2022/01/29 01:52:44;;;;;;;4.65;1.10;;;29.20;99.90;;;;;;5081164;28;20257;-74
2022/01/29 01:55:17;;;;;;;6.63;1.13;;;29.20;99.90;;;;;;5075736;28;20229;-74
2022/01/29 01:57:48;;;;;;;4.55;1.00;;;29.10;99.90;;;;;;5088421;28;20249;-75
2022/01/29 02:00:19;;;;;;;6.82;1.33;;;28.90;99.90;;;;;;5088982;28;20197;-76
2022/01/29 02:02:50;;;;;;;7.28;1.20;;;29.10;99.90;;;;;;5088498;28;20681;-73
2022/01/29 02:05:21;;;;;;;3.97;1.08;;;29.10;99.90;;;;;;5083453;28;20197;-74
2022/01/29 02:07:55;;;;;;;6.68;1.20;;;29.20;99.90;;;;;;5085298;28;20214;-74
2022/01/29 02:10:27;;;;;;;9.48;0.98;;;29.10;99.90;;;;;;5084885;28;20195;-75
2022/01/29 02:13:02;;;;;;;3.67;1.10;;;29.00;99.90;;;;;;5081933;28;20596;-74
2022/01/29 02:15:33;;;;;;;4.78;1.20;;;28.90;99.90;;;;;;5074023;28;20184;-75
2022/01/29 02:18:04;;;;;;;6.65;1.15;;;28.90;99.90;;;;;;5087840;28;20189;-73
2022/01/29 02:20:35;;;;;;;5.22;1.02;;;28.90;99.90;;;;;;5082042;28;20230;-75
2022/01/29 02:23:08;;;;;;;8.18;1.13;;;28.90;99.90;;;;;;5078596;28;20189;-74
2022/01/29 02:25:43;;;;;;;5.38;1.20;;;29.00;99.90;;;;;;5083295;28;20200;-74
2022/01/29 02:28:15;;;;;;;5.60;0.90;;;28.80;99.90;;;;;;5085181;28;20188;-74
2022/01/29 02:30:46;;;;;;;5.97;1.00;;;29.00;99.90;;;;;;5075140;28;20189;-76
2022/01/29 02:33:18;;;;;;;5.45;1.17;;;29.10;99.90;;;;;;5085770;28;20203;-74
2022/01/29 02:35:50;;;;;;;5.78;1.10;;;29.10;99.90;;;;;;5087489;28;20196;-75
2022/01/29 02:38:25;;;;;;;8.27;1.10;;;29.20;99.90;;;;;;5072072;28;20258;-74
2022/01/29 02:41:00;;;;;;;3.45;0.80;;;29.20;99.90;;;;;;5070614;28;20249;-73
2022/01/29 02:43:35;;;;;;;6.05;1.00;;;29.10;99.90;;;;;;5079657;28;20196;-75
2022/01/29 02:46:18;;;;;;;6.57;1.20;;;29.30;99.90;;;;;;5074829;28;20639;-76
2022/01/29 02:48:50;;;;;;;2.80;0.88;;;29.40;99.90;;;;;;5079909;28;20278;-74
2022/01/29 02:51:21;;;;;;;5.00;1.27;;;29.30;99.90;;;;;;5084992;28;20587;-75
2022/01/29 02:53:54;;;;;;;4.95;1.00;;;29.40;99.90;;;;;;5079007;28;20196;-75
2022/01/29 02:56:24;;;;;;;3.75;0.90;;;29.20;99.90;;;;;;5076071;28;20256;-76
2022/01/29 02:58:55;;;;;;;5.13;1.02;;;28.90;99.90;;;;;;5077856;28;20242;-74
2022/01/29 03:01:26;;;;;;;4.20;1.10;;;29.00;99.90;;;;;;5077933;28;20250;-74
2022/01/29 03:04:00;;;;;;;6.13;1.00;;;29.10;99.90;;;;;;5080362;28;20207;-76
2022/01/29 03:06:30;;;;;;;4.18;0.82;;;29.20;99.90;;;;;;5085524;28;20242;-75
2022/01/29 03:09:03;;;;;;;7.18;1.10;;;29.40;99.90;;;;;;5082405;28;20181;-74
2022/01/29 03:11:34;;;;;;;5.70;1.10;;;29.40;99.90;;;;;;5079065;28;20189;-75
2022/01/29 03:14:04;;;;;;;3.85;0.90;;;29.40;99.90;;;;;;5088300;28;20180;-73
2022/01/29 03:16:35;;;;;;;3.92;0.90;;;29.50;99.90;;;;;;5090114;28;20231;-74
2022/01/29 03:19:06;;;;;;;5.28;1.00;;;29.50;99.90;;;;;;5089909;28;20196;-75
2022/01/29 03:21:36;;;;;;;4.45;1.23;;;29.50;99.90;;;;;;5080370;28;20196;-73
2022/01/29 03:24:09;;;;;;;4.00;0.90;;;29.60;99.90;;;;;;5089833;28;20200;-73
2022/01/29 03:26:40;;;;;;;6.85;1.08;;;29.60;99.90;;;;;;5081939;28;20189;-74
2022/01/29 03:29:11;;;;;;;4.60;0.90;;;29.40;99.90;;;;;;5084897;28;20184;-72
2022/01/29 03:31:41;;;;;;;3.55;0.75;;;29.40;99.90;;;;;;5085817;28;20302;-73
2022/01/29 03:34:12;;;;;;;4.35;0.98;;;29.10;99.90;;;;;;5074273;28;20206;-74
2022/01/29 03:36:43;;;;;;;4.63;1.10;;;29.20;99.90;;;;;;5078756;28;20205;-74
2022/01/29 03:39:15;;;;;;;4.00;1.10;;;29.00;99.90;;;;;;5086283;28;20184;-74
2022/01/29 03:41:46;;;;;;;6.38;1.05;;;28.80;99.90;;;;;;5073485;28;20188;-74
2022/01/29 03:44:17;;;;;;;4.18;0.90;;;28.60;99.90;;;;;;5076760;28;20185;-74
2022/01/29 03:46:48;;;;;;;4.68;1.27;;;28.50;99.90;;;;;;5080652;28;20195;-74
2022/01/29 03:49:19;;;;;;;5.50;1.10;;;28.50;99.90;;;;;;5088189;28;20461;-75
2022/01/29 03:51:49;;;;;;;7.82;1.20;;;28.60;99.90;;;;;;5077334;28;20197;-74
2022/01/29 03:54:22;;;;;;;5.10;1.00;;;28.50;99.90;;;;;;5091298;28;20222;-73
2022/01/29 03:56:53;;;;;;;4.40;1.00;;;28.50;99.90;;;;;;5091184;28;20242;-80
2022/01/29 03:59:24;;;;;;;7.85;1.10;;;28.60;99.90;;;;;;5089498;28;20189;-74
2022/01/29 04:01:54;;;;;;;6.38;1.10;;;28.40;99.90;;;;;;5092789;28;20193;-74
2022/01/29 04:04:25;;;;;;;5.97;1.10;;;28.50;99.90;;;;;;5081011;28;20185;-75
2022/01/29 04:06:59;;;;;;;5.18;0.90;;;28.50;99.90;;;;;;5078406;28;20197;-74
2022/01/29 04:09:32;;;;;;;5.85;1.30;;;28.40;99.90;;;;;;5087985;28;20181;-76
2022/01/29 04:12:03;;;;;;;7.22;1.10;;;28.50;99.90;;;;;;5084470;28;20574;-75
2022/01/29 04:14:38;;;;;;;6.25;1.17;;;28.60;99.90;;;;;;5091828;28;20230;-77
2022/01/29 04:17:10;;;;;;;8.00;1.23;;;28.70;99.90;;;;;;5087746;28;20224;-76
2022/01/29 04:19:41;;;;;;;5.28;0.95;;;28.60;99.90;;;;;;5079659;28;20221;-75
2022/01/29 04:22:12;;;;;;;7.53;0.98;;;28.60;99.90;;;;;;5079765;28;20188;-74
2022/01/29 04:24:44;;;;;;;4.65;1.00;;;28.60;99.90;;;;;;5087721;28;20212;-75
2022/01/29 04:27:19;;;;;;;4.60;0.93;;;28.60;99.90;;;;;;5075394;28;20598;-73
2022/01/29 04:29:59;;;;;;;6.07;1.00;;;28.40;99.90;;;;;;5075735;28;20185;-75
2022/01/29 04:32:54;;;;;;;4.97;0.93;;;28.20;99.90;;;;;;5075580;28;20234;-74
2022/01/29 04:35:21;;;;;;;6.90;1.10;;;28.30;99.90;;;;;;5075304;28;20203;-74
2022/01/29 04:37:52;;;;;;;7.72;1.40;;;28.30;99.90;;;;;;5083036;28;20452;-76
2022/01/29 04:40:25;;;;;;;8.57;1.25;;;28.30;99.90;;;;;;5087087;28;20541;-73
2022/01/29 04:42:55;;;;;;;7.75;1.40;;;28.30;99.90;;;;;;5087093;28;20189;-75
2022/01/29 04:45:26;;;;;;;5.57;1.10;;;28.30;99.90;;;;;;5075712;28;20205;-75
2022/01/29 04:47:57;;;;;;;7.00;1.38;;;28.20;99.90;;;;;;5083642;28;20190;-76
2022/01/29 04:50:28;;;;;;;8.10;1.45;;;28.10;99.90;;;;;;5082730;28;20184;-76
2022/01/29 04:52:58;;;;;;;9.15;1.55;;;28.00;99.90;;;;;;5088370;28;20201;-75
2022/01/29 04:55:31;;;;;;;12.95;1.42;;;28.00;99.90;;;;;;5077681;28;20228;-74
2022/01/29 04:58:02;;;;;;;8.38;1.35;;;28.00;99.90;;;;;;5083351;28;20213;-74
2022/01/29 05:00:35;;;;;;;7.05;1.20;;;28.10;99.90;;;;;;5083357;28;20660;-73
2022/01/29 05:03:11;;;;;;;7.28;1.38;;;28.10;99.90;;;;;;5078621;28;20193;-73
2022/01/29 05:05:43;;;;;;;9.30;1.35;;;27.90;99.90;;;;;;5086075;28;20191;-75
2022/01/29 05:08:13;;;;;;;9.95;1.48;;;27.90;99.90;;;;;;5079719;28;20193;-74
2022/01/29 05:10:46;;;;;;;11.55;1.48;;;27.90;99.90;;;;;;5085964;28;20189;-74
2022/01/29 05:13:21;;;;;;;8.50;1.70;;;28.00;99.90;;;;;;5081648;28;20223;-74
2022/01/29 05:16:05;;;;;;;11.48;1.80;;;28.10;99.90;;;;;;5083537;28;20224;-74
2022/01/29 05:26:56;;;;;;;8.85;1.48;;;28.20;99.90;;;;;;5076820;28;20547;-74
2022/01/29 05:29:30;;;;;;;7.53;1.48;;;28.30;99.90;;;;;;5085834;28;20211;-74
2022/01/29 05:32:01;;;;;;;9.10;1.48;;;28.30;99.90;;;;;;5077396;28;20293;-74
2022/01/29 05:34:32;;;;;;;9.30;1.80;;;28.30;99.90;;;;;;5079241;28;20200;-74
2022/01/29 05:37:04;;;;;;;8.88;1.50;;;28.10;99.90;;;;;;5078492;28;20217;-74
2022/01/29 05:39:35;;;;;;;7.57;1.40;;;28.10;99.90;;;;;;5080098;28;20185;-75
2022/01/29 05:42:08;;;;;;;12.52;1.50;;;28.20;99.90;;;;;;5084874;28;20189;-74
2022/01/29 05:44:38;;;;;;;9.68;1.50;;;28.10;99.90;;;;;;5086250;28;20185;-74
2022/01/29 05:47:09;;;;;;;9.35;1.60;;;28.10;99.90;;;;;;5085837;28;20192;-74
2022/01/29 05:49:40;;;;;;;10.95;1.77;;;28.20;99.90;;;;;;5085791;28;20211;-76
2022/01/29 05:52:11;;;;;;;10.75;1.75;;;27.90;99.90;;;;;;5084932;28;20267;-74
2022/01/29 05:54:41;;;;;;;12.43;1.50;;;27.70;99.90;;;;;;5083529;28;20219;-75
2022/01/29 05:57:14;;;;;;;10.93;1.50;;;27.50;99.90;;;;;;5082221;28;20212;-75
2022/01/29 05:59:44;;;;;;;10.98;1.63;;;27.50;99.90;;;;;;5089194;28;20641;-74
2022/01/29 06:02:16;;;;;;;9.68;2.10;;;27.40;99.90;;;;;;5084409;28;20193;-75
2022/01/29 06:04:46;;;;;;;12.25;2.00;;;27.30;99.90;;;;;;5073614;28;20660;-73
2022/01/29 06:07:17;;;;;;;13.25;1.80;;;27.20;99.90;;;;;;5073884;28;20196;-75
2022/01/29 06:09:48;;;;;;;11.40;1.80;;;27.10;99.90;;;;;;5074075;28;20621;-73
2022/01/29 06:12:20;;;;;;;11.18;2.03;;;27.00;99.90;;;;;;5085422;28;20189;-74
2022/01/29 06:14:51;;;;;;;10.93;1.77;;;27.00;99.90;;;;;;5088176;28;20188;-76
2022/01/29 06:17:21;;;;;;;7.78;1.73;;;26.90;99.90;;;;;;5077873;28;20580;-75
2022/01/29 06:19:52;;;;;;;10.77;1.88;;;26.80;99.90;;;;;;5090238;28;20557;-76
2022/01/29 06:22:23;;;;;;;14.93;1.98;;;26.70;99.90;;;;;;5081070;28;20650;-74
2022/01/29 06:24:54;;;;;;;16.85;2.25;;;26.70;99.90;;;;;;5076395;28;20193;-80
2022/01/29 06:27:27;;;;;;;13.38;2.30;;;26.70;99.90;;;;;;5085441;28;20597;-76
2022/01/29 06:29:58;;;;;;;13.90;2.00;;;26.70;99.90;;;;;;5082182;28;20203;-76
2022/01/29 06:32:28;;;;;;;17.10;2.25;;;26.70;99.90;;;;;;5090912;28;20195;-75
2022/01/29 06:34:59;;;;;;;13.52;2.20;;;26.60;99.90;;;;;;5083350;28;20188;-74
2022/01/29 06:37:29;;;;;;;14.45;2.50;;;26.60;99.90;;;;;;5081263;28;20270;-73
2022/01/29 06:40:00;;;;;;;15.52;2.10;;;26.50;99.90;;;;;;5075483;28;20189;-75
2022/01/29 06:42:33;;;;;;;18.38;2.22;;;26.50;99.90;;;;;;5081716;28;20275;-77
2022/01/29 06:45:03;;;;;;;12.60;2.08;;;26.50;99.90;;;;;;5084971;28;20189;-74
2022/01/29 06:47:34;;;;;;;10.50;1.85;;;26.40;99.90;;;;;;5084883;28;20199;-74
2022/01/29 06:50:05;;;;;;;10.88;2.08;;;26.40;99.90;;;;;;5073789;28;20250;-74
2022/01/29 06:52:35;;;;;;;12.32;1.92;;;26.40;99.90;;;;;;5081217;28;20192;-74
2022/01/29 06:55:06;;;;;;;15.18;2.20;;;26.40;99.90;;;;;;5090924;28;20584;-74
2022/01/29 06:57:39;;;;;;;13.18;2.10;;;26.30;99.90;;;;;;5080461;28;20234;-74
2022/01/29 07:00:10;;;;;;;13.77;2.45;;;26.30;99.90;;;;;;5081988;28;20563;-74
2022/01/29 07:02:41;;;;;;;10.82;2.30;;;26.30;99.90;;;;;;5084724;28;20627;-74
2022/01/29 07:05:14;;;;;;;16.30;2.60;;;26.30;99.90;;;;;;5077881;28;20640;-75
2022/01/29 07:07:45;;;;;;;14.15;2.00;;;26.20;99.90;;;;;;5081371;28;20199;-74
2022/01/29 07:10:16;;;;;;;11.82;2.22;;;26.10;99.90;;;;;;5086060;28;20185;-74
2022/01/29 07:12:48;;;;;;;11.20;1.98;;;26.10;99.90;;;;;;5084201;28;20233;-74
2022/01/29 07:15:19;;;;;;;13.50;2.33;;;26.10;99.90;;;;;;5073685;28;20673;-74
2022/01/29 07:17:50;;;;;;;10.55;1.90;;;26.00;99.90;;;;;;5075937;28;20208;-73
2022/01/29 07:20:21;;;;;;;13.23;2.15;;;26.00;99.90;;;;;;5081392;28;20185;-73
2022/01/29 07:22:51;;;;;;;16.20;2.30;;;25.90;99.90;;;;;;5078618;28;20201;-75
2022/01/29 07:25:22;;;;;;;10.60;2.13;;;25.90;99.90;;;;;;5083909;28;20195;-74
2022/01/29 07:27:55;;;;;;;17.40;2.50;;;25.90;99.90;;;;;;5077348;28;20192;-74
2022/01/29 07:30:26;;;;;;;12.93;2.17;;;25.80;99.90;;;;;;5079744;28;20196;-74
2022/01/29 07:32:56;;;;;;;11.52;2.33;;;25.80;99.90;;;;;;5076757;28;20658;-73
2022/01/29 07:35:27;;;;;;;11.70;2.20;;;25.80;99.90;;;;;;5081946;28;20191;-74
2022/01/29 07:37:58;;;;;;;16.80;2.35;;;25.80;99.90;;;;;;5076893;28;20212;-73
2022/01/29 07:40:28;;;;;;;15.35;2.60;;;25.70;99.90;;;;;;5080237;28;20189;-75
2022/01/29 07:43:01;;;;;;;15.95;2.97;;;25.80;99.90;;;;;;5080546;28;20208;-74
2022/01/29 07:45:32;;;;;;;21.13;2.92;;;25.70;99.90;;;;;;5083411;28;20185;-72
2022/01/29 07:48:02;;;;;;;19.67;2.78;;;25.70;99.90;;;;;;5085008;28;20197;-73
2022/01/29 07:50:33;;;;;;;13.02;2.10;;;25.60;99.90;;;;;;5083426;28;20202;-74
2022/01/29 07:53:04;;;;;;;16.17;2.22;;;25.60;99.90;;;;;;5082754;28;20192;-73
2022/01/29 07:55:34;;;;;;;17.73;2.60;;;25.60;99.90;;;;;;5083039;28;20232;-73
2022/01/29 07:58:07;;;;;;;14.25;2.70;;;25.60;99.90;;;;;;5083204;28;20243;-75
2022/01/29 08:00:38;;;;;;;18.30;2.85;;;25.60;99.90;;;;;;5071650;28;20189;-73
2022/01/29 08:03:08;;;;;;;15.13;2.90;;;25.50;99.90;;;;;;5072225;28;20201;-73
2022/01/29 08:05:39;;;;;;;16.80;2.88;;;25.50;99.90;;;;;;5084948;28;20539;-73
2022/01/29 08:08:10;;;;;;;17.38;2.78;;;25.50;99.90;;;;;;5082864;28;20228;-74
2022/01/29 08:10:41;;;;;;;15.98;2.20;;;25.50;99.90;;;;;;5081248;28;20185;-74
2022/01/29 08:13:13;;;;;;;18.80;2.50;;;25.50;99.90;;;;;;5085472;28;20192;-73
2022/01/29 08:15:44;;;;;;;13.43;2.80;;;25.50;99.90;;;;;;5078193;28;20193;-74
2022/01/29 08:18:15;;;;;;;16.75;2.90;;;25.40;99.90;;;;;;5078627;28;20690;-75
2022/01/29 08:20:47;;;;;;;13.45;2.50;;;25.40;99.90;;;;;;5075432;28;20287;-73
2022/01/29 08:23:17;;;;;;;15.93;2.42;;;25.30;99.90;;;;;;5082288;28;20188;-74
2022/01/29 08:25:48;;;;;;;14.32;2.63;;;25.40;99.90;;;;;;5078325;28;20193;-74
2022/01/29 08:28:21;;;;;;;21.40;2.90;;;25.30;99.90;;;;;;5085958;28;20196;-74
2022/01/29 08:30:51;;;;;;;17.95;2.92;;;25.30;99.90;;;;;;5079554;28;20244;-74
2022/01/29 08:33:22;;;;;;;18.70;2.72;;;25.30;99.90;;;;;;5081735;28;20185;-75
2022/01/29 08:35:53;;;;;;;12.32;2.53;;;25.20;99.90;;;;;;5082146;28;20596;-74
2022/01/29 08:38:24;;;;;;;16.40;2.83;;;25.20;99.90;;;;;;5083349;28;20216;-73
2022/01/29 08:40:55;;;;;;;17.25;2.70;;;25.20;99.90;;;;;;5084178;28;20188;-73
2022/01/29 08:43:28;;;;;;;18.75;2.60;;;25.20;99.90;;;;;;5086364;28;20192;-74
2022/01/29 08:45:58;;;;;;;20.52;2.65;;;25.20;99.90;;;;;;5082721;28;20544;-73
2022/01/29 08:48:29;;;;;;;16.35;2.88;;;25.20;99.90;;;;;;5088312;28;20306;-74
2022/01/29 08:51:00;;;;;;;18.00;2.67;;;25.20;99.90;;;;;;5087320;28;20594;-73
2022/01/29 08:53:30;;;;;;;20.92;2.83;;;25.20;99.90;;;;;;5083385;28;20193;-73
2022/01/29 08:56:01;;;;;;;16.50;2.72;;;25.20;99.90;;;;;;5089747;28;20216;-73
2022/01/29 08:58:34;;;;;;;16.70;2.60;;;25.20;99.90;;;;;;5091879;28;20208;-74
2022/01/29 09:01:07;;;;;;;18.48;2.75;;;25.10;99.90;;;;;;5088588;28;20189;-73
2022/01/29 09:03:38;;;;;;;21.63;3.08;;;25.20;99.90;;;;;;5090322;28;20185;-74
2022/01/29 09:06:09;;;;;;;18.20;2.75;;;25.10;99.90;;;;;;5081681;28;20192;-74
2022/01/29 09:08:40;;;;;;;20.80;2.90;;;25.10;99.90;;;;;;5083024;28;20253;-74
2022/01/29 09:11:11;;;;;;;14.13;2.55;;;25.10;99.90;;;;;;5089589;28;20238;-74
2022/01/29 09:13:44;;;;;;;20.30;3.03;;;25.10;99.90;;;;;;5086321;28;20193;-75
2022/01/29 09:16:15;;;;;;;17.58;2.83;;;25.10;99.90;;;;;;5087620;28;20234;-74
2022/01/29 09:18:45;;;;;;;18.55;2.88;;;25.00;99.90;;;;;;5088932;28;20213;-75
2022/01/29 09:21:16;;;;;;;18.77;2.70;;;25.10;99.90;;;;;;5086013;28;20189;-74
2022/01/29 09:23:47;;;;;;;16.92;2.65;;;25.10;99.90;;;;;;5085978;28;20180;-75
2022/01/29 09:26:18;;;;;;;20.90;2.95;;;25.00;99.90;;;;;;5085915;28;20192;-74
2022/01/29 09:28:51;;;;;;;18.08;2.67;;;25.00;99.90;;;;;;5083025;28;20196;-75
2022/01/29 09:31:21;;;;;;;20.92;3.08;;;25.00;99.90;;;;;;5081960;28;20641;-73
2022/01/29 09:33:52;;;;;;;23.85;2.80;;;25.00;99.90;;;;;;5074021;28;20271;-75
2022/01/29 09:36:23;;;;;;;16.30;2.78;;;25.00;99.90;;;;;;5082705;28;20279;-74
2022/01/29 09:38:54;;;;;;;19.75;3.00;;;25.00;99.90;;;;;;5087800;28;20223;-74
2022/01/29 09:41:27;;;;;;;20.02;3.45;;;25.00;99.90;;;;;;5087304;28;20182;-74
2022/01/29 09:44:00;;;;;;;22.05;3.50;;;25.00;99.90;;;;;;5078627;28;20276;-74
2022/01/29 09:46:32;;;;;;;17.50;3.28;;;24.90;99.90;;;;;;5090409;28;20185;-74
2022/01/29 09:49:02;;;;;;;20.17;3.35;;;24.90;99.90;;;;;;5091726;28;20189;-75
2022/01/29 09:51:34;;;;;;;23.95;3.40;;;24.90;99.90;;;;;;5087071;28;20640;-74
2022/01/29 09:54:05;;;;;;;18.60;3.00;;;25.00;99.90;;;;;;5077495;28;20193;-75
2022/01/29 09:56:35;;;;;;;23.67;3.50;;;24.90;99.90;;;;;;5085119;28;20228;-75
2022/01/29 09:59:08;;;;;;;18.35;2.72;;;24.90;99.90;;;;;;5082402;28;20266;-75
2022/01/29 10:01:38;;;;;;;20.95;3.42;;;24.80;99.90;;;;;;5087923;28;20662;-75
2022/01/29 10:04:10;;;;;;;25.88;3.35;;;24.90;99.90;;;;;;5074787;28;20193;-74
2022/01/29 10:06:43;;;;;;;21.65;3.28;;;24.90;99.90;;;;;;5086918;28;20196;-74
2022/01/29 10:09:14;;;;;;;22.83;2.97;;;24.90;99.90;;;;;;5081929;28;20232;-74
2022/01/29 10:11:45;;;;;;;20.02;3.00;;;24.80;99.90;;;;;;5086055;28;20620;-75
2022/01/29 10:14:17;;;;;;;21.30;3.70;;;24.80;99.90;;;;;;5085174;28;20242;-74
2022/01/29 10:16:48;;;;;;;24.45;3.22;;;24.80;99.90;;;;;;5076843;28;20189;-74
2022/01/29 10:19:19;;;;;;;19.63;3.03;;;24.80;99.90;;;;;;5080167;28;20219;-74
2022/01/29 10:21:51;;;;;;;18.23;3.40;;;24.80;99.90;;;;;;5085975;28;20253;-75
2022/01/29 10:24:22;;;;;;;20.50;3.05;;;24.80;99.90;;;;;;5081488;28;20196;-74
2022/01/29 10:26:54;;;;;;;24.00;3.03;;;24.80;99.90;;;;;;5086795;28;20550;-74
2022/01/29 10:29:29;;;;;;;21.85;3.15;;;24.80;99.90;;;;;;5090995;28;20189;-74
2022/01/29 10:32:02;;;;;;;19.42;3.22;;;24.80;99.90;;;;;;5078450;28;20184;-74
2022/01/29 10:34:33;;;;;;;23.35;3.47;;;24.80;99.90;;;;;;5077179;28;20219;-75
2022/01/29 10:37:18;;;;;;;20.75;3.20;;;24.80;99.90;;;;;;5081051;28;20195;-74
2022/01/29 10:39:50;;;;;;;22.58;3.38;;;24.90;99.90;;;;;;5090395;28;20223;-75
2022/01/29 10:42:23;;;;;;;21.55;2.83;;;24.80;99.90;;;;;;5087374;28;20199;-74
2022/01/29 10:44:56;;;;;;;24.35;3.35;;;24.90;99.90;;;;;;5091807;28;20234;-75
2022/01/29 10:47:27;;;;;;;24.00;3.08;;;24.90;99.90;;;;;;5081445;28;20196;-76
2022/01/29 10:49:59;;;;;;;20.98;3.00;;;24.90;99.90;;;;;;5090367;28;20192;-74
2022/01/29 10:52:33;;;;;;;20.02;2.97;;;24.90;99.90;;;;;;5075799;28;20188;-75
2022/01/29 10:55:05;;;;;;;20.48;2.67;;;24.90;99.90;;;;;;5089608;28;20231;-76
2022/01/29 10:57:37;;;;;;;17.88;3.17;;;24.90;99.90;;;;;;5087003;28;20616;-75
2022/01/29 11:00:12;;;;;;;19.77;2.78;;;24.80;99.90;;;;;;5087622;28;20643;-76
2022/01/29 11:02:43;;;;;;;24.98;3.17;;;24.80;99.90;;;;;;5085175;28;20188;-75
2022/01/29 11:05:14;;;;;;;13.57;2.42;;;24.80;99.90;;;;;;5083086;28;20271;-76
2022/01/29 11:07:50;;;;;;;19.85;2.75;;;24.80;99.90;;;;;;5081697;28;20190;-75
2022/01/29 11:10:22;;;;;;;19.85;3.05;;;24.80;99.90;;;;;;5087628;28;20192;-76
2022/01/29 11:12:53;;;;;;;16.92;3.08;;;24.90;99.90;;;;;;5080146;28;20628;-74
2022/01/29 11:15:26;;;;;;;17.83;2.50;;;24.80;99.90;;;;;;5085893;28;20185;-75
2022/01/29 11:17:57;;;;;;;17.35;2.97;;;24.80;99.90;;;;;;5088042;28;20195;-75
2022/01/29 11:20:28;;;;;;;23.15;3.00;;;24.80;99.90;;;;;;5080396;28;20212;-76
2022/01/29 11:22:58;;;;;;;21.63;3.08;;;24.80;99.90;;;;;;5085303;28;20199;-75
2022/01/29 11:25:34;;;;;;;15.15;2.63;;;24.80;99.90;;;;;;5083120;28;20597;-75
2022/01/29 11:28:18;;;;;;;23.65;3.10;;;24.80;99.90;;;;;;5078630;28;20185;-75
2022/01/29 11:31:25;;;;;;;22.38;3.50;;;24.80;99.90;;;;;;5077368;28;20206;-75
2022/01/29 11:34:25;;;;;;;22.40;3.13;;;24.80;99.90;;;;;;5076179;28;20204;-75
2022/01/29 11:37:10;;;;;;;21.23;2.85;;;24.70;99.90;;;;;;5087261;28;20245;-75
2022/01/29 11:39:41;;;;;;;20.52;2.80;;;24.70;99.90;;;;;;5084369;28;20261;-75
2022/01/29 11:42:33;;;;;;;27.10;3.15;;;24.60;99.90;;;;;;5084380;28;20234;-76
2022/01/29 11:45:41;;;;;;;20.08;2.90;;;24.70;99.90;;;;;;5084745;28;20283;-75
2022/01/29 11:48:52;;;;;;;21.58;2.85;;;24.60;99.90;;;;;;5081357;28;20185;-75
2022/01/29 11:51:56;;;;;;;20.27;3.08;;;24.60;99.90;;;;;;5080824;28;20228;-73
2022/01/29 11:54:50;;;;;;;21.00;3.10;;;24.60;99.90;;;;;;5071929;28;20222;-74
2022/01/29 11:57:22;;;;;;;18.27;2.60;;;24.60;99.90;;;;;;5078629;28;20212;-74
2022/01/29 11:59:53;;;;;;;20.63;2.70;;;24.50;99.90;;;;;;5073620;28;20220;-72
2022/01/29 12:02:42;;;;;;;18.30;2.92;;;24.50;99.90;;;;;;5073850;28;20181;-72
2022/01/29 12:05:15;;;;;;;17.02;3.33;;;24.60;99.90;;;;;;5076675;28;20331;-73
2022/01/29 12:08:08;;;;;;;18.02;2.63;;;24.50;99.90;;;;;;5082744;28;20196;-73
2022/01/29 12:10:41;;;;;;;19.50;2.85;;;24.50;99.90;;;;;;5080705;28;20549;-74
2022/01/29 12:13:17;;;;;;;16.92;2.75;;;24.50;99.90;;;;;;5081933;28;20652;-73
2022/01/29 12:15:47;;;;;;;14.10;2.50;;;24.50;99.90;;;;;;5080041;28;20192;-74
2022/01/29 12:18:36;;;;;;;16.60;2.63;;;24.50;99.90;;;;;;5082977;28;20601;-73
2022/01/29 12:21:09;;;;;;;19.55;2.63;;;24.50;99.90;;;;;;5087875;28;20212;-72
2022/01/29 12:23:54;;;;;;;15.98;2.97;;;24.50;99.90;;;;;;5081765;28;20234;-74
2022/01/29 12:26:25;;;;;;;20.80;2.60;;;24.40;99.90;;;;;;5085936;28;20188;-74
2022/01/29 12:28:57;;;;;;;15.38;2.65;;;24.50;99.90;;;;;;5084316;28;20195;-74
2022/01/29 12:31:27;;;;;;;19.50;2.97;;;24.40;99.90;;;;;;5077743;28;20599;-72
2022/01/29 12:34:13;;;;;;;17.08;2.40;;;24.50;99.90;;;;;;5081662;28;20192;-74
2022/01/29 12:36:46;;;;;;;15.02;2.80;;;24.50;99.90;;;;;;5076685;28;20264;-74
2022/01/29 12:39:22;;;;;;;19.88;2.97;;;24.50;99.90;;;;;;5078540;28;20208;-73
2022/01/29 12:42:05;;;;;;;19.23;2.70;;;24.40;99.90;;;;;;5076735;28;20192;-73
2022/01/29 12:44:36;;;;;;;16.38;2.70;;;24.50;99.90;;;;;;5079324;28;20266;-74
2022/01/29 12:47:07;;;;;;;15.88;2.55;;;24.40;99.90;;;;;;5079397;28;20199;-73
2022/01/29 12:49:45;;;;;;;16.73;2.35;;;24.40;99.90;;;;;;5081530;28;20245;-74
2022/01/29 12:52:20;;;;;;;18.02;2.58;;;24.50;99.90;;;;;;5084333;28;20184;-72
2022/01/29 12:54:58;;;;;;;13.18;2.38;;;24.50;99.90;;;;;;5086815;28;20192;-73
2022/01/29 12:57:42;;;;;;;18.55;2.50;;;24.40;99.90;;;;;;5083827;28;20307;-71
2022/01/29 13:00:14;;;;;;;16.00;2.65;;;24.40;99.90;;;;;;5080012;28;20284;-74
2022/01/29 13:02:45;;;;;;;18.58;2.35;;;24.40;99.90;;;;;;5077046;28;20196;-73
2022/01/29 13:05:16;;;;;;;18.67;2.75;;;24.40;99.90;;;;;;5082348;28;20188;-73
2022/01/29 13:07:51;;;;;;;18.13;2.17;;;24.40;99.90;;;;;;5087150;28;20184;-75
2022/01/29 13:10:21;;;;;;;12.30;2.20;;;24.30;99.90;;;;;;5074757;28;20197;-74
2022/01/29 13:12:52;;;;;;;13.07;2.25;;;24.30;99.90;;;;;;5076114;28;20185;-75
2022/01/29 13:15:35;;;;;;;12.93;2.20;;;24.40;99.90;;;;;;5074066;28;20188;-77
2022/01/29 13:18:07;;;;;;;15.95;2.10;;;24.40;99.90;;;;;;5074910;28;20246;-74