Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:38;;;;;;;5.57;4.53;;;8.40;99.90;;;;;;5010078;28;20203;-82
2021/04/19 00:03:03;;;;;;;5.90;4.20;;;8.40;99.90;;;;;;5009996;28;20261;-81
2021/04/19 00:05:29;;;;;;;7.87;4.83;;;8.30;99.90;;;;;;5008561;28;20589;-82
2021/04/19 00:07:55;;;;;;;9.37;5.03;;;8.30;99.90;;;;;;5008467;28;20195;-82
2021/04/19 00:10:22;;;;;;;6.40;4.80;;;8.30;99.90;;;;;;5007459;28;20207;-82
2021/04/19 00:12:47;;;;;;;6.57;4.47;;;8.40;99.90;;;;;;5006986;28;20191;-82
2021/04/19 00:15:16;;;;;;;6.37;4.63;;;8.30;99.90;;;;;;5006267;28;20246;-82
2021/04/19 00:17:42;;;;;;;5.63;4.27;;;8.40;99.90;;;;;;5005768;28;20190;-82
2021/04/19 00:20:08;;;;;;;5.40;4.30;;;8.30;99.90;;;;;;5005965;28;20215;-83
2021/04/19 00:22:34;;;;;;;5.30;4.10;;;8.30;99.90;;;;;;5005808;28;20653;-83
2021/04/19 00:25:02;;;;;;;5.93;4.47;;;8.30;99.90;;;;;;5008176;28;20187;-83
2021/04/19 00:27:28;;;;;;;8.33;4.60;;;8.30;99.90;;;;;;5007651;28;20180;-83
2021/04/19 00:29:53;;;;;;;6.57;5.00;;;8.30;99.90;;;;;;5007187;28;20230;-82
2021/04/19 00:32:19;;;;;;;6.33;4.73;;;8.30;99.90;;;;;;5008103;28;20176;-83
2021/04/19 00:34:45;;;;;;;5.20;4.30;;;8.30;99.90;;;;;;5006866;28;20191;-83
2021/04/19 00:37:11;;;;;;;6.03;4.73;;;8.30;99.90;;;;;;5006727;28;20186;-83
2021/04/19 00:39:37;;;;;;;8.00;4.97;;;8.40;99.90;;;;;;5008749;28;20573;-83
2021/04/19 00:42:03;;;;;;;7.33;5.07;;;8.30;99.90;;;;;;5007086;28;20623;-83
2021/04/19 00:44:29;;;;;;;7.63;5.57;;;8.30;99.90;;;;;;5022699;28;20616;-83
2021/04/19 00:46:55;;;;;;;9.27;5.47;;;8.30;99.90;;;;;;5006881;28;20194;-82
2021/04/19 00:49:23;;;;;;;8.00;5.43;;;8.20;99.90;;;;;;5007943;28;20203;-83
2021/04/19 00:51:50;;;;;;;6.03;5.37;;;8.30;99.90;;;;;;5006882;28;20195;-82
2021/04/19 00:54:16;;;;;;;5.70;4.10;;;8.20;99.90;;;;;;5022690;28;20187;-83
2021/04/19 00:56:44;;;;;;;6.73;4.33;;;8.20;99.90;;;;;;5007995;28;20306;-83
2021/04/19 00:59:10;;;;;;;6.13;4.57;;;8.20;99.90;;;;;;5005676;28;20214;-83
2021/04/19 01:01:35;;;;;;;5.83;4.27;;;8.20;99.90;;;;;;5006504;28;20211;-82
2021/04/19 01:04:01;;;;;;;6.13;4.40;;;8.20;99.90;;;;;;5006511;28;21139;-83
2021/04/19 01:06:26;;;;;;;6.77;4.20;;;8.20;99.90;;;;;;5006401;28;20214;-83
2021/04/19 01:08:52;;;;;;;5.97;4.13;;;8.10;99.90;;;;;;5006358;28;20207;-83
2021/04/19 01:11:18;;;;;;;6.70;5.30;;;8.10;99.90;;;;;;5008294;28;20285;-82
2021/04/19 01:13:43;;;;;;;6.10;4.40;;;8.20;99.90;;;;;;5006374;28;20314;-83
2021/04/19 01:16:09;;;;;;;6.50;4.73;;;8.20;99.90;;;;;;5007945;28;20191;-82
2021/04/19 01:18:35;;;;;;;5.87;5.13;;;8.20;99.90;;;;;;5005738;28;20199;-82
2021/04/19 01:21:00;;;;;;;5.03;4.00;;;8.20;99.90;;;;;;5006687;28;20298;-82
2021/04/19 01:23:26;;;;;;;6.30;4.23;;;8.20;99.90;;;;;;5005690;28;20298;-81
2021/04/19 01:25:52;;;;;;;6.90;5.10;;;8.20;99.90;;;;;;5006601;28;20577;-83
2021/04/19 01:28:20;;;;;;;7.13;4.63;;;8.20;99.90;;;;;;5005926;28;20211;-81
2021/04/19 01:30:48;;;;;;;5.57;4.43;;;8.10;99.90;;;;;;5006742;28;20224;-81
2021/04/19 01:33:14;;;;;;;5.20;4.07;;;8.10;99.90;;;;;;5022824;28;20219;-81
2021/04/19 01:35:40;;;;;;;5.67;4.33;;;8.10;99.90;;;;;;5005344;28;20617;-82
2021/04/19 01:38:07;;;;;;;6.40;4.77;;;8.10;99.90;;;;;;5006150;28;20187;-81
2021/04/19 01:40:33;;;;;;;6.27;4.30;;;8.10;99.90;;;;;;5006460;28;20298;-82
2021/04/19 01:42:59;;;;;;;5.63;4.57;;;8.00;99.90;;;;;;5006342;28;20274;-82
2021/04/19 01:45:25;;;;;;;5.83;4.87;;;8.00;99.90;;;;;;5005734;28;20184;-81
2021/04/19 01:47:53;;;;;;;6.00;4.60;;;8.10;99.90;;;;;;5022074;28;20598;-82
2021/04/19 01:50:25;;;;;;;7.80;5.07;;;8.10;99.90;;;;;;5007618;28;20258;-82
2021/04/19 01:52:51;;;;;;;5.77;4.57;;;8.20;99.90;;;;;;5005700;28;20230;-82
2021/04/19 01:55:20;;;;;;;8.30;5.80;;;8.20;99.90;;;;;;5005474;28;20191;-82
2021/04/19 01:58:07;;;;;;;6.27;4.93;;;8.20;99.90;;;;;;5006293;28;20290;-81
2021/04/19 02:00:35;;;;;;;8.53;5.83;;;8.20;99.90;;;;;;5008293;28;20218;-83
2021/04/19 02:03:13;;;;;;;6.37;4.53;;;8.20;99.90;;;;;;5007078;28;20781;-82
2021/04/19 02:06:36;;;;;;;6.20;4.90;;;8.20;99.90;;;;;;5022240;28;20194;-82
2021/04/19 02:09:25;;;;;;;7.00;5.47;;;8.10;99.90;;;;;;5015513;28;20756;-82
2021/04/19 02:12:12;;;;;;;6.53;5.10;;;8.10;99.90;;;;;;5014474;28;20194;-82
2021/04/19 02:14:41;;;;;;;7.90;5.13;;;8.10;99.90;;;;;;5006467;28;20194;-82
2021/04/19 02:17:10;;;;;;;6.33;5.03;;;8.00;99.90;;;;;;5022881;28;20749;-81
2021/04/19 02:19:49;;;;;;;8.70;6.17;;;8.00;99.90;;;;;;5023087;28;20207;-82
2021/04/19 02:22:37;;;;;;;7.77;5.57;;;8.00;99.90;;;;;;5005405;28;20606;-81
2021/04/19 02:25:36;;;;;;;8.50;6.13;;;7.90;99.90;;;;;;5006342;28;20743;-82
2021/04/19 02:28:12;;;;;;;10.93;7.10;;;7.80;99.90;;;;;;5005917;28;20688;-82
2021/04/19 02:30:42;;;;;;;8.30;6.33;;;7.90;99.90;;;;;;5022335;28;20211;-82
2021/04/19 02:33:13;;;;;;;9.27;6.47;;;7.90;99.90;;;;;;5006992;28;20188;-82
2021/04/19 02:35:41;;;;;;;8.00;5.90;;;7.90;99.90;;;;;;5005407;28;20179;-83
2021/04/19 02:38:09;;;;;;;8.27;5.63;;;7.90;99.90;;;;;;5005495;28;20665;-82
2021/04/19 02:40:36;;;;;;;8.13;5.13;;;7.80;99.90;;;;;;5005701;28;20294;-82
2021/04/19 02:43:02;;;;;;;8.93;6.03;;;7.80;99.90;;;;;;5007074;28;20187;-82
2021/04/19 02:45:29;;;;;;;10.00;6.63;;;7.70;99.90;;;;;;5006858;28;20183;-82
2021/04/19 02:47:55;;;;;;;11.73;6.83;;;7.70;99.90;;;;;;5021762;28;20183;-82
2021/04/19 02:50:27;;;;;;;9.53;6.13;;;7.60;99.90;;;;;;5006130;28;20203;-82
2021/04/19 02:52:54;;;;;;;9.73;6.50;;;7.50;99.90;;;;;;5005649;28;20195;-82
2021/04/19 02:55:25;;;;;;;9.93;7.07;;;7.40;99.90;;;;;;5004966;28;20192;-82
2021/04/19 02:57:56;;;;;;;7.63;5.83;;;7.30;99.90;;;;;;5007222;28;20184;-82
2021/04/19 03:00:26;;;;;;;8.47;5.53;;;7.30;99.90;;;;;;5006261;28;20203;-82
2021/04/19 03:02:52;;;;;;;8.37;6.13;;;7.30;99.90;;;;;;5005937;28;20179;-82
2021/04/19 03:05:19;;;;;;;7.73;5.27;;;7.20;99.90;;;;;;5004972;28;20623;-82
2021/04/19 03:07:55;;;;;;;7.40;5.33;;;7.10;99.90;;;;;;5005513;28;20258;-82
2021/04/19 03:10:22;;;;;;;8.53;5.90;;;7.00;99.90;;;;;;5004383;28;20678;-83
2021/04/19 03:12:55;;;;;;;6.50;5.30;;;7.00;99.90;;;;;;5004810;28;20645;-82
2021/04/19 03:15:32;;;;;;;7.90;5.90;;;7.10;99.90;;;;;;5004022;28;20187;-82
2021/04/19 03:18:01;;;;;;;7.97;5.77;;;7.00;99.90;;;;;;5019149;28;20178;-82
2021/04/19 03:20:42;;;;;;;9.47;5.53;;;7.00;99.90;;;;;;5004030;28;20234;-82
2021/04/19 03:23:08;;;;;;;6.60;5.13;;;7.10;99.90;;;;;;5021191;28;20179;-83
2021/04/19 03:25:35;;;;;;;8.17;5.53;;;7.10;99.90;;;;;;5023889;28;20183;-83
2021/04/19 03:28:01;;;;;;;7.87;5.60;;;7.10;99.90;;;;;;5024199;28;20186;-83
2021/04/19 03:30:27;;;;;;;8.30;5.63;;;7.00;99.90;;;;;;5008309;28;20764;-83
2021/04/19 03:32:56;;;;;;;8.03;5.37;;;7.10;99.90;;;;;;5007957;28;20187;-81
2021/04/19 03:35:31;;;;;;;8.00;5.57;;;7.00;99.90;;;;;;5023829;28;20218;-82
2021/04/19 03:37:57;;;;;;;7.57;4.50;;;6.90;99.90;;;;;;5009566;28;20237;-83
2021/04/19 03:40:28;;;;;;;6.73;5.10;;;6.80;99.90;;;;;;5008331;28;20298;-82
2021/04/19 03:43:01;;;;;;;7.80;5.03;;;6.70;99.90;;;;;;5007617;28;20240;-82
2021/04/19 03:45:29;;;;;;;6.23;4.53;;;6.70;99.90;;;;;;5007422;28;20267;-83
2021/04/19 03:47:57;;;;;;;7.37;5.33;;;6.60;99.90;;;;;;5007009;28;20234;-84
2021/04/19 03:50:25;;;;;;;7.00;5.13;;;6.60;99.90;;;;;;5009577;28;20217;-82
2021/04/19 03:52:53;;;;;;;6.87;4.47;;;6.70;99.90;;;;;;5008061;28;20654;-82
2021/04/19 03:55:19;;;;;;;6.67;5.20;;;6.70;99.90;;;;;;5007446;28;20188;-82
2021/04/19 03:57:49;;;;;;;6.40;5.07;;;6.80;99.90;;;;;;5008980;28;20187;-83
2021/04/19 04:00:20;;;;;;;7.90;5.70;;;6.70;99.90;;;;;;5007622;28;20588;-82
2021/04/19 04:02:53;;;;;;;6.03;4.33;;;6.70;99.90;;;;;;5008817;28;20182;-82
2021/04/19 04:05:20;;;;;;;7.03;4.37;;;6.70;99.90;;;;;;5006613;28;20180;-82
2021/04/19 04:07:48;;;;;;;6.60;5.20;;;6.70;99.90;;;;;;5007531;28;20192;-82
2021/04/19 04:10:17;;;;;;;6.37;3.70;;;6.60;99.90;;;;;;5007837;28;20214;-83
2021/04/19 04:12:43;;;;;;;5.27;4.10;;;6.60;99.90;;;;;;5007455;28;20188;-83
2021/04/19 04:15:09;;;;;;;7.03;4.57;;;6.70;99.90;;;;;;5008011;28;20195;-83
2021/04/19 04:17:34;;;;;;;6.70;5.27;;;6.60;99.90;;;;;;5007462;28;20191;-82
2021/04/19 04:20:00;;;;;;;6.83;5.23;;;6.70;99.90;;;;;;5006937;28;20208;-83
2021/04/19 04:22:26;;;;;;;7.70;5.47;;;6.80;99.90;;;;;;5007401;28;20572;-82
2021/04/19 04:24:52;;;;;;;7.63;5.53;;;6.80;99.90;;;;;;5007774;28;20195;-81
2021/04/19 04:27:18;;;;;;;6.73;5.10;;;6.90;99.90;;;;;;5023532;28;20183;-82
2021/04/19 04:29:44;;;;;;;7.00;5.07;;;6.90;99.90;;;;;;5007063;28;20620;-83
2021/04/19 04:32:10;;;;;;;5.20;4.03;;;6.90;99.90;;;;;;5007014;28;20187;-83
2021/04/19 04:34:35;;;;;;;7.90;5.00;;;6.90;99.90;;;;;;5005340;28;20684;-82
2021/04/19 04:37:02;;;;;;;6.60;4.70;;;7.00;99.90;;;;;;4997691;28;20191;-83
2021/04/19 04:39:28;;;;;;;9.03;5.73;;;7.00;99.90;;;;;;5004288;28;20286;-83
2021/04/19 04:41:53;;;;;;;6.23;4.70;;;7.00;99.90;;;;;;5004302;28;20776;-82
2021/04/19 04:44:28;;;;;;;8.80;5.77;;;7.00;99.90;;;;;;5006440;28;20589;-82
2021/04/19 04:47:13;;;;;;;6.97;5.23;;;7.00;99.90;;;;;;5006200;28;20233;-84
2021/04/19 04:50:04;;;;;;;8.30;4.57;;;7.00;99.90;;;;;;5007212;28;20208;-82
2021/04/19 04:52:35;;;;;;;7.23;5.00;;;7.00;99.90;;;;;;5008094;28;20184;-83
2021/04/19 04:55:03;;;;;;;5.97;4.70;;;7.00;99.90;;;;;;5007337;28;20184;-83
2021/04/19 04:57:29;;;;;;;7.63;4.73;;;7.10;99.90;;;;;;5009617;28;20195;-83
2021/04/19 04:59:55;;;;;;;6.50;4.97;;;7.10;99.90;;;;;;5008596;28;20199;-83
2021/04/19 05:02:24;;;;;;;7.53;5.10;;;7.20;99.90;;;;;;5008268;28;20298;-83
2021/04/19 05:04:51;;;;;;;6.43;4.77;;;7.40;99.90;;;;;;5008220;28;20246;-84
2021/04/19 05:07:18;;;;;;;8.33;4.80;;;7.70;99.90;;;;;;5008847;28;20188;-83
2021/04/19 05:09:46;;;;;;;7.27;4.97;;;8.10;99.90;;;;;;5023521;28;20780;-83
2021/04/19 05:12:12;;;;;;;6.17;4.93;;;8.30;99.90;;;;;;5023610;28;20179;-83
2021/04/19 05:14:39;;;;;;;7.47;5.37;;;8.40;99.90;;;;;;5006531;28;20233;-83
2021/04/19 05:17:05;;;;;;;7.13;4.63;;;8.60;99.90;;;;;;5007169;28;21127;-83
2021/04/19 05:19:31;;;;;;;7.27;5.73;;;8.90;99.90;;;;;;5006782;28;20388;-83
2021/04/19 05:21:56;;;;;;;5.53;4.60;;;9.30;99.90;;;;;;5007550;28;20278;-83
2021/04/19 05:24:22;;;;;;;6.63;4.57;;;9.70;99.90;;;;;;5006309;28;20184;-83
2021/04/19 05:26:48;;;;;;;7.63;5.03;;;10.10;99.90;;;;;;5008532;28;20184;-83
2021/04/19 05:29:14;;;;;;;7.23;4.70;;;10.40;99.90;;;;;;5007150;28;20313;-83
2021/04/19 05:31:40;;;;;;;6.37;4.20;;;10.50;99.90;;;;;;5007724;28;20187;-83
2021/04/19 05:34:06;;;;;;;5.47;4.50;;;10.60;99.90;;;;;;5007113;28;20198;-84
2021/04/19 05:36:32;;;;;;;5.67;4.70;;;10.40;99.90;;;;;;5007158;28;20234;-84
2021/04/19 05:38:58;;;;;;;5.60;4.23;;;10.20;99.90;;;;;;5008584;28;20192;-83
2021/04/19 05:41:24;;;;;;;8.23;5.03;;;10.00;99.90;;;;;;5004364;28;20554;-83
2021/04/19 05:43:50;;;;;;;6.47;4.17;;;9.90;99.90;;;;;;4997032;28;20180;-84
2021/04/19 05:46:17;;;;;;;6.27;4.43;;;9.80;99.90;;;;;;5005718;28;20258;-83
2021/04/19 05:48:43;;;;;;;6.33;5.27;;;9.70;99.90;;;;;;5006086;28;20204;-83
2021/04/19 05:51:17;;;;;;;6.83;5.43;;;9.40;99.90;;;;;;5007766;28;20213;-83
2021/04/19 05:53:42;;;;;;;6.27;4.53;;;9.20;99.90;;;;;;5006376;28;20713;-83
2021/04/19 05:56:18;;;;;;;6.83;4.53;;;9.10;99.90;;;;;;5005113;28;20214;-83
2021/04/19 05:58:53;;;;;;;7.53;4.73;;;9.10;99.90;;;;;;5008468;28;20186;-83
2021/04/19 06:01:22;;;;;;;7.50;4.70;;;9.10;99.90;;;;;;5006592;28;20202;-83
2021/04/19 06:03:56;;;;;;;6.07;4.07;;;9.00;99.90;;;;;;5006226;28;20188;-83
2021/04/19 06:06:36;;;;;;;6.90;4.87;;;9.00;99.90;;;;;;5007281;28;20811;-83
2021/04/19 06:09:13;;;;;;;7.50;4.50;;;9.00;99.90;;;;;;5022328;28;20289;-84
2021/04/19 06:11:46;;;;;;;6.77;4.93;;;8.90;99.90;;;;;;5006520;28;20190;-83
2021/04/19 06:14:15;;;;;;;6.83;4.20;;;8.70;99.90;;;;;;5007124;28;20185;-82
2021/04/19 06:16:42;;;;;;;9.60;4.27;;;8.70;99.90;;;;;;5022367;28;20217;-83
2021/04/19 06:19:12;;;;;;;6.33;4.37;;;8.50;99.90;;;;;;5005927;28;20685;-83
2021/04/19 06:21:38;;;;;;;7.63;4.57;;;8.50;99.90;;;;;;5022405;28;20203;-82
2021/04/19 06:24:06;;;;;;;6.63;4.80;;;8.50;99.90;;;;;;5005406;28;20183;-83
2021/04/19 06:26:33;;;;;;;7.83;4.47;;;8.70;99.90;;;;;;5006989;28;20534;-83
2021/04/19 06:28:59;;;;;;;7.07;3.93;;;8.80;99.90;;;;;;5005744;28;20238;-83
2021/04/19 06:31:26;;;;;;;6.07;4.67;;;8.70;99.90;;;;;;5006003;28;20609;-82
2021/04/19 06:34:08;;;;;;;6.17;4.40;;;8.70;99.90;;;;;;5005737;28;20191;-83
2021/04/19 06:36:36;;;;;;;4.40;3.80;;;8.80;99.90;;;;;;5006359;28;20214;-83
2021/04/19 06:39:04;;;;;;;5.87;4.30;;;8.80;99.90;;;;;;5006317;28;20188;-83
2021/04/19 06:41:30;;;;;;;6.17;4.60;;;8.80;99.90;;;;;;5007154;28;20677;-84
2021/04/19 06:43:57;;;;;;;6.60;4.50;;;8.90;99.90;;;;;;5005207;28;20274;-83
2021/04/19 06:46:29;;;;;;;6.47;4.10;;;8.80;99.90;;;;;;5005486;28;20194;-83
2021/04/19 06:48:56;;;;;;;6.63;4.03;;;9.00;99.90;;;;;;5006455;28;20193;-84
2021/04/19 06:51:21;;;;;;;6.03;3.40;;;9.10;99.90;;;;;;5005885;28;20253;-82
2021/04/19 06:53:50;;;;;;;7.33;5.37;;;9.40;99.90;;;;;;5005237;28;20218;-83
2021/04/19 06:56:18;;;;;;;7.97;4.53;;;9.70;99.90;;;;;;5005214;28;20286;-83
2021/04/19 06:58:44;;;;;;;7.20;4.60;;;10.00;99.90;;;;;;5005142;28;20187;-82
2021/04/19 07:01:11;;;;;;;5.73;4.23;;;10.00;99.90;;;;;;5004989;28;20222;-82
2021/04/19 07:03:41;;;;;;;6.10;4.03;;;10.00;99.90;;;;;;5006898;28;20677;-83
2021/04/19 07:06:09;;;;;;;7.03;4.63;;;10.10;99.90;;;;;;5005981;28;20616;-83
2021/04/19 07:08:42;;;;;;;6.60;4.80;;;10.20;99.90;;;;;;5004904;28;20218;-82
2021/04/19 07:11:09;;;;;;;7.33;4.47;;;10.10;99.90;;;;;;5005133;28;20211;-82
2021/04/19 07:13:37;;;;;;;8.77;4.40;;;9.80;99.90;;;;;;5006370;28;20314;-82
2021/04/19 07:16:05;;;;;;;6.63;4.00;;;9.70;99.90;;;;;;5004609;28;20187;-82
2021/04/19 07:18:31;;;;;;;4.80;3.60;;;9.70;99.90;;;;;;5005095;28;20194;-82
2021/04/19 07:20:56;;;;;;;5.27;4.10;;;9.70;99.90;;;;;;5005604;28;20230;-82
2021/04/19 07:23:23;;;;;;;6.80;4.27;;;10.10;99.90;;;;;;5005175;28;20662;-83
2021/04/19 07:25:48;;;;;;;5.20;3.30;;;10.20;99.90;;;;;;5004903;28;20234;-83
2021/04/19 07:28:15;;;;;;;6.43;4.13;;;10.30;99.90;;;;;;5005273;28;20596;-83
2021/04/19 07:30:42;;;;;;;5.03;3.80;;;10.30;99.90;;;;;;5005425;28;20243;-83
2021/04/19 07:33:28;;;;;;;6.13;4.07;;;10.40;99.90;;;;;;5005085;28;20184;-83
2021/04/19 07:35:53;;;;;;;5.27;3.87;;;10.40;99.90;;;;;;5006610;28;20192;-83
2021/04/19 07:38:38;;;;;;;7.53;4.33;;;10.50;99.90;;;;;;5006035;28;20180;-83
2021/04/19 07:41:03;;;;;;;6.27;4.40;;;10.20;99.90;;;;;;5004362;28;20210;-83
2021/04/19 07:43:37;;;;;;;7.23;4.40;;;10.10;99.90;;;;;;5005397;28;20245;-82
2021/04/19 07:46:08;;;;;;;5.87;4.10;;;10.10;99.90;;;;;;5003696;28;20172;-83
2021/04/19 07:48:42;;;;;;;5.63;4.37;;;10.20;99.90;;;;;;5004483;28;20222;-86
2021/04/19 07:51:26;;;;;;;6.50;4.53;;;10.30;99.90;;;;;;5004281;28;20214;-82
2021/04/19 07:54:11;;;;;;;5.77;3.87;;;10.30;99.90;;;;;;5001034;28;20187;-83
2021/04/19 07:56:38;;;;;;;7.00;4.37;;;10.60;99.90;;;;;;5026328;28;20191;-83
2021/04/19 07:59:26;;;;;;;6.60;4.67;;;10.80;99.90;;;;;;5020506;28;20191;-83
2021/04/19 08:02:00;;;;;;;5.63;4.17;;;10.90;99.90;;;;;;5020455;28;20214;-83
2021/04/19 08:04:25;;;;;;;6.63;4.17;;;10.70;99.90;;;;;;5019761;28;20195;-83
2021/04/19 08:06:51;;;;;;;6.10;4.30;;;10.70;99.90;;;;;;5020455;28;20183;-83
2021/04/19 08:09:25;;;;;;;6.20;4.37;;;10.60;99.90;;;;;;5021811;28;20215;-83
2021/04/19 08:11:57;;;;;;;6.50;4.10;;;10.60;99.90;;;;;;5021323;28;20210;-83
2021/04/19 08:14:27;;;;;;;7.33;4.83;;;10.30;99.90;;;;;;5021270;28;20188;-83
2021/04/19 08:17:10;;;;;;;7.67;5.03;;;10.20;99.90;;;;;;5021990;28;20226;-83
2021/04/19 08:19:39;;;;;;;6.53;4.13;;;10.00;99.90;;;;;;5010831;28;20218;-82
2021/04/19 08:22:27;;;;;;;7.33;4.40;;;10.20;99.90;;;;;;5026996;28;20207;-83
2021/04/19 08:25:08;;;;;;;7.33;4.63;;;10.60;99.90;;;;;;5010292;28;21183;-83
2021/04/19 08:27:34;;;;;;;7.77;5.00;;;11.00;99.90;;;;;;5010289;28;20214;-82
2021/04/19 08:29:59;;;;;;;6.40;4.53;;;11.30;99.90;;;;;;5012799;28;20804;-82
2021/04/19 08:32:29;;;;;;;7.70;4.67;;;11.30;99.90;;;;;;5015733;28;20206;-84
2021/04/19 08:34:55;;;;;;;7.47;4.47;;;11.30;99.90;;;;;;5014507;28;20564;-84
2021/04/19 08:37:22;;;;;;;8.17;4.67;;;11.30;99.90;;;;;;5013428;28;20778;-83
2021/04/19 08:42:25;;;;;;;9.87;3.87;;;12.50;99.90;;;;;;5026629;22;20243;-79
2021/04/19 08:44:55;;;;;;;5.97;4.10;;;13.00;99.90;;;;;;5008936;28;20229;-77
2021/04/19 08:47:20;;;;;;;6.35;4.05;;;13.00;99.90;;;;;;5008358;28;20274;-77
2021/04/19 08:49:47;;;;;;;4.77;4.10;;;12.40;99.90;;;;;;5008124;28;20345;-78
2021/04/19 08:52:15;;;;;;;6.07;3.80;;;12.00;99.90;;;;;;5008731;28;20789;-76
2021/04/19 08:54:41;;;;;;;6.90;4.80;;;12.00;99.90;;;;;;5009169;28;20641;-78
2021/04/19 08:57:07;;;;;;;5.23;3.93;;;12.40;99.90;;;;;;5008383;28;20198;-78
2021/04/19 08:59:34;;;;;;;6.07;3.93;;;12.20;99.90;;;;;;5008970;28;20203;-78
2021/04/19 09:02:03;;;;;;;6.07;4.13;;;11.90;99.90;;;;;;5008565;28;20225;-78
2021/04/19 09:04:28;;;;;;;5.53;3.87;;;11.30;99.90;;;;;;5006365;28;20689;-78
2021/04/19 09:06:55;;;;;;;7.30;4.17;;;11.30;99.90;;;;;;5006572;28;20187;-78
2021/04/19 09:09:50;;;;;;;5.23;3.87;;;11.30;99.90;;;;;;5003590;28;20591;-78
2021/04/19 09:12:15;;;;;;;7.67;4.70;;;11.40;99.90;;;;;;5008779;28;20230;-77
2021/04/19 09:14:45;;;;;;;6.30;4.37;;;11.60;99.90;;;;;;5006013;28;20184;-78
2021/04/19 09:17:21;;;;;;;6.17;4.27;;;11.50;99.90;;;;;;5005489;28;20705;-78
2021/04/19 09:19:55;;;;;;;6.37;4.30;;;11.50;99.90;;;;;;5004713;28;20477;-77
2021/04/19 09:22:21;;;;;;;5.37;3.97;;;12.00;99.90;;;;;;5006993;28;20179;-77
2021/04/19 09:25:03;;;;;;;9.10;4.57;;;12.10;99.90;;;;;;5008260;28;20256;-83
2021/04/19 09:27:44;;;;;;;5.63;3.80;;;12.20;99.90;;;;;;5008215;28;20179;-80
2021/04/19 09:30:32;;;;;;;6.43;4.30;;;12.40;99.90;;;;;;5008827;28;20207;-80
2021/04/19 09:33:07;;;;;;;6.70;4.57;;;11.90;99.90;;;;;;5007400;28;20175;-81
2021/04/19 09:35:39;;;;;;;5.43;4.10;;;11.90;99.90;;;;;;5007488;28;20241;-80
2021/04/19 09:38:06;;;;;;;6.73;4.17;;;12.20;99.90;;;;;;5010400;28;20603;-80
2021/04/19 09:40:56;;;;;;;6.83;4.37;;;12.10;99.90;;;;;;5006948;28;20238;-81
2021/04/19 09:43:35;;;;;;;5.05;3.65;;;12.00;99.90;;;;;;5006481;28;20222;-80
2021/04/19 09:46:22;;;;;;;5.25;4.28;;;12.40;99.90;;;;;;5006153;28;20188;-80
2021/04/19 09:48:55;;;;;;;6.37;4.27;;;12.50;99.90;;;;;;5007623;28;20187;-82
2021/04/19 09:51:43;;;;;;;9.27;5.03;;;12.60;99.90;;;;;;5006646;28;20237;-79
2021/04/19 09:54:13;;;;;;;6.28;4.72;;;12.80;99.90;;;;;;5007522;28;20199;-82
2021/04/19 09:56:43;;;;;;;6.10;4.25;;;12.70;99.90;;;;;;5009931;28;20179;-82
2021/04/19 09:59:14;;;;;;;6.85;4.57;;;12.60;99.90;;;;;;5007558;28;20713;-84
2021/04/19 10:01:40;;;;;;;6.40;4.50;;;12.60;99.90;;;;;;5007096;28;20183;-82
2021/04/19 10:04:06;;;;;;;6.40;4.28;;;12.70;99.90;;;;;;5008057;28;20702;-80
2021/04/19 10:06:46;;;;;;;5.63;4.43;;;13.10;99.90;;;;;;5006560;28;20615;-82
2021/04/19 10:09:14;;;;;;;6.25;4.22;;;13.20;99.90;;;;;;5006395;28;20589;-81
2021/04/19 10:11:47;;;;;;;6.45;4.68;;;13.50;99.90;;;;;;5021968;28;20203;-82
2021/04/19 10:14:15;;;;;;;5.53;4.32;;;13.50;99.90;;;;;;5006781;28;20599;-84
2021/04/19 10:16:43;;;;;;;6.55;4.35;;;13.80;99.90;;;;;;5023567;28;20287;-84
2021/04/19 10:19:09;;;;;;;5.88;4.43;;;14.30;99.90;;;;;;5007814;28;20263;-81
2021/04/19 10:21:35;;;;;;;6.82;4.53;;;14.10;99.90;;;;;;5011442;28;20258;-81
2021/04/19 10:24:01;;;;;;;6.10;4.93;;;13.90;99.90;;;;;;5008885;28;20199;-78
2021/04/19 10:26:37;;;;;;;5.90;4.03;;;13.30;99.90;;;;;;5008176;28;20306;-80
2021/04/19 10:29:14;;;;;;;5.65;4.22;;;12.90;99.90;;;;;;5024872;28;20211;-80
2021/04/19 10:31:51;;;;;;;5.88;4.07;;;12.70;99.90;;;;;;5007529;28;20207;-78
2021/04/19 10:34:18;;;;;;;7.78;4.45;;;12.40;99.90;;;;;;5009641;28;20179;-79
2021/04/19 10:36:52;;;;;;;6.50;4.00;;;12.50;99.90;;;;;;5024450;28;20712;-80
2021/04/19 10:39:21;;;;;;;5.97;4.53;;;12.30;99.90;;;;;;5008102;28;20235;-80
2021/04/19 10:41:49;;;;;;;7.50;5.07;;;12.20;99.90;;;;;;5009611;28;20200;-81
2021/04/19 10:44:16;;;;;;;6.53;4.88;;;12.30;99.90;;;;;;5009147;28;20214;-80
2021/04/19 10:46:44;;;;;;;4.72;3.90;;;12.60;99.90;;;;;;5009293;28;20187;-79
2021/04/19 10:49:21;;;;;;;6.47;5.07;;;12.70;99.90;;;;;;5007354;28;20187;-80
2021/04/19 10:52:00;;;;;;;6.32;4.15;;;13.00;99.90;;;;;;5008850;28;20210;-81
2021/04/19 10:54:31;;;;;;;6.78;4.53;;;13.40;99.90;;;;;;5008303;28;20182;-78
2021/04/19 10:56:58;;;;;;;6.40;4.30;;;12.90;99.90;;;;;;5008982;28;21022;-77
2021/04/19 10:59:24;;;;;;;7.97;4.82;;;12.70;99.90;;;;;;5007619;28;20203;-80
2021/04/19 11:02:00;;;;;;;5.97;4.07;;;12.60;99.90;;;;;;5008039;28;20821;-79
2021/04/19 11:04:26;;;;;;;8.68;4.65;;;12.90;99.90;;;;;;5021763;28;20187;-81
2021/04/19 11:06:52;;;;;;;5.85;4.43;;;13.10;99.90;;;;;;5007201;28;20191;-80
2021/04/19 11:09:19;;;;;;;7.28;4.60;;;13.30;99.90;;;;;;5006938;28;20230;-78
2021/04/19 11:11:47;;;;;;;7.00;4.70;;;13.60;99.90;;;;;;5006247;28;20207;-79
2021/04/19 11:14:25;;;;;;;5.75;4.35;;;13.90;99.90;;;;;;5007943;28;20176;-80
2021/04/19 11:17:07;;;;;;;5.95;4.43;;;14.30;99.90;;;;;;5005519;28;20183;-78
2021/04/19 11:19:41;;;;;;;6.28;4.47;;;14.40;99.90;;;;;;5003827;28;20210;-80
2021/04/19 11:22:31;;;;;;;5.82;4.15;;;14.00;99.90;;;;;;5006887;28;20187;-81
2021/04/19 11:25:23;;;;;;;6.28;4.28;;;14.00;99.90;;;;;;5006842;28;20191;-80
2021/04/19 11:27:51;;;;;;;6.70;4.53;;;14.50;99.90;;;;;;5005588;28;20191;-81
2021/04/19 11:30:27;;;;;;;5.88;4.80;;;15.00;99.90;;;;;;5006377;28;20257;-82
2021/04/19 11:33:09;;;;;;;7.35;5.03;;;15.20;99.90;;;;;;5004953;28;20371;-81
2021/04/19 11:35:37;;;;;;;6.95;4.75;;;15.10;99.90;;;;;;5006547;28;20268;-80
2021/04/19 11:38:05;;;;;;;7.18;4.85;;;15.20;99.90;;;;;;5007343;28;20657;-80
2021/04/19 11:40:40;;;;;;;7.10;5.07;;;14.90;99.90;;;;;;5006013;28;20326;-80
2021/04/19 11:43:19;;;;;;;6.57;4.78;;;14.70;99.90;;;;;;5003601;28;20187;-79
2021/04/19 11:45:45;;;;;;;7.25;4.80;;;14.80;99.90;;;;;;5009152;28;20454;-80
2021/04/19 11:48:12;;;;;;;6.50;4.65;;;14.90;99.90;;;;;;5010119;28;20559;-81
2021/04/19 11:50:39;;;;;;;6.28;4.88;;;14.90;99.90;;;;;;5011236;28;20207;-82
2021/04/19 11:53:05;;;;;;;7.35;4.75;;;14.80;99.90;;;;;;5010253;28;20191;-80
2021/04/19 11:55:30;;;;;;;6.85;4.88;;;14.60;99.90;;;;;;5010711;28;20357;-78
2021/04/19 11:57:56;;;;;;;7.53;5.20;;;14.80;99.90;;;;;;5008244;28;20684;-81
2021/04/19 12:00:22;;;;;;;7.03;4.65;;;15.00;99.90;;;;;;5009485;28;20214;-82
2021/04/19 12:02:47;;;;;;;7.72;4.80;;;15.10;99.90;;;;;;5011547;28;20610;-79
2021/04/19 12:05:13;;;;;;;5.32;4.13;;;15.10;99.90;;;;;;5009394;28;20253;-80
2021/04/19 12:07:39;;;;;;;7.80;5.32;;;14.90;99.90;;;;;;5011785;28;20266;-80
2021/04/19 12:10:05;;;;;;;7.43;5.50;;;15.00;99.90;;;;;;5009705;28;20210;-78
2021/04/19 12:12:31;;;;;;;8.35;5.35;;;15.00;99.90;;;;;;5008958;28;20302;-79
2021/04/19 12:14:57;;;;;;;9.00;5.57;;;15.10;99.90;;;;;;5009685;28;20211;-81
2021/04/19 12:17:22;;;;;;;7.15;5.00;;;15.40;99.90;;;;;;5009358;28;20222;-83
2021/04/19 12:19:48;;;;;;;6.00;4.72;;;15.20;99.90;;;;;;5009165;28;20204;-80
2021/04/19 12:22:14;;;;;;;6.03;4.47;;;15.70;99.90;;;;;;5009726;28;20196;-80
2021/04/19 12:24:40;;;;;;;53.53;13.25;;;16.20;99.90;;;;;;5011387;28;20188;-79
2021/04/19 12:27:06;;;;;;;7.10;4.90;;;16.30;99.90;;;;;;5010108;28;20188;-81
2021/04/19 12:29:32;;;;;;;7.53;5.20;;;16.80;99.90;;;;;;5010639;28;20213;-81
2021/04/19 12:31:58;;;;;;;18.42;8.07;;;16.90;99.90;;;;;;5010651;28;20221;-81
2021/04/19 12:34:24;;;;;;;16.63;7.22;;;17.00;99.90;;;;;;5007684;28;20215;-78
2021/04/19 12:36:54;;;;;;;15.73;7.20;;;16.70;99.90;;;;;;5009773;28;20620;-80
2021/04/19 12:39:20;;;;;;;6.60;4.40;;;16.60;99.90;;;;;;5010251;28;20199;-82
2021/04/19 12:41:46;;;;;;;35.17;13.57;;;17.10;99.90;;;;;;5007932;28;20211;-81
2021/04/19 12:44:11;;;;;;;6.40;4.10;;;17.40;99.90;;;;;;5007145;28;20195;-78
2021/04/19 12:46:37;;;;;;;5.38;4.20;;;16.90;99.90;;;;;;5007732;28;20330;-79
2021/04/19 12:49:02;;;;;;;5.90;4.28;;;16.60;99.90;;;;;;5009137;28;20183;-81
2021/04/19 12:51:29;;;;;;;5.68;4.32;;;16.30;99.90;;;;;;5008253;28;20439;-80
2021/04/19 12:53:54;;;;;;;6.32;4.13;;;16.50;99.90;;;;;;5009936;28;20541;-81
2021/04/19 12:56:21;;;;;;;5.88;3.95;;;17.10;99.90;;;;;;5008237;28;20175;-80
2021/04/19 12:58:47;;;;;;;10.93;5.93;;;17.10;99.90;;;;;;5007004;28;20191;-83
2021/04/19 13:01:13;;;;;;;6.65;4.50;;;16.90;99.90;;;;;;5006878;28;20264;-79
2021/04/19 13:03:39;;;;;;;8.77;5.72;;;16.70;99.90;;;;;;5007981;28;20187;-82
2021/04/19 13:06:05;;;;;;;5.75;5.00;;;16.40;99.90;;;;;;5008300;28;20192;-79
2021/04/19 13:08:31;;;;;;;6.68;4.30;;;16.20;99.90;;;;;;5008026;28;20202;-82