Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:17;;;;;;;26.67;24.27;;;14.60;91.80;;;;;;5011073;29;20049;-67
2021/09/29 00:04:49;;;;;;;24.02;22.02;;;14.50;92.20;;;;;;5011194;29;20132;-67
2021/09/29 00:07:21;;;;;;;24.80;22.80;;;14.50;92.10;;;;;;5009377;29;20049;-67
2021/09/29 00:09:53;;;;;;;23.58;21.67;;;14.50;92.00;;;;;;5010350;29;20132;-67
2021/09/29 00:12:25;;;;;;;23.10;21.10;;;14.50;91.80;;;;;;4994690;29;20056;-67
2021/09/29 00:14:57;;;;;;;23.65;21.67;;;14.50;91.70;;;;;;4995490;29;20198;-67
2021/09/29 00:17:29;;;;;;;22.65;20.83;;;14.40;91.70;;;;;;5007378;29;20182;-67
2021/09/29 00:20:01;;;;;;;22.98;21.02;;;14.40;91.60;;;;;;5008205;29;20125;-67
2021/09/29 00:22:33;;;;;;;23.17;21.20;;;14.40;91.70;;;;;;5010405;29;20050;-67
2021/09/29 00:25:06;;;;;;;22.83;20.90;;;14.40;91.80;;;;;;5011885;29;20133;-67
2021/09/29 00:27:38;;;;;;;22.58;20.77;;;14.30;91.90;;;;;;5008115;29;20133;-67
2021/09/29 00:30:12;;;;;;;22.13;20.42;;;14.30;91.70;;;;;;5010985;29;20064;-66
2021/09/29 00:32:44;;;;;;;22.00;19.98;;;14.30;91.80;;;;;;5009967;29;20046;-67
2021/09/29 00:35:16;;;;;;;21.45;19.63;;;14.20;92.00;;;;;;5009370;29;20176;-67
2021/09/29 00:37:48;;;;;;;22.58;20.77;;;14.20;92.00;;;;;;5009394;29;20044;-68
2021/09/29 00:40:20;;;;;;;24.33;22.15;;;14.20;92.00;;;;;;5011028;29;20082;-67
2021/09/29 00:42:52;;;;;;;23.55;21.55;;;14.20;92.40;;;;;;5009593;29;20146;-67
2021/09/29 00:45:24;;;;;;;22.05;20.05;;;14.10;93.00;;;;;;5010966;29;20073;-67
2021/09/29 00:47:56;;;;;;;21.83;20.02;;;14.10;93.00;;;;;;5010152;29;20687;-67
2021/09/29 00:50:28;;;;;;;21.58;19.88;;;14.10;93.00;;;;;;5008492;29;20052;-67
2021/09/29 00:53:00;;;;;;;21.17;19.45;;;14.10;93.00;;;;;;5012277;29;20045;-67
2021/09/29 00:55:32;;;;;;;20.40;18.80;;;14.20;92.70;;;;;;5010452;29;20540;-67
2021/09/29 00:58:04;;;;;;;21.15;19.30;;;14.20;92.30;;;;;;5008325;29;20163;-67
2021/09/29 01:00:36;;;;;;;20.48;18.80;;;14.20;92.30;;;;;;5009360;29;20488;-67
2021/09/29 01:03:09;;;;;;;21.33;19.63;;;14.20;92.20;;;;;;4993923;29;20074;-67
2021/09/29 01:05:42;;;;;;;21.23;19.50;;;14.20;92.50;;;;;;5009141;29;20049;-67
2021/09/29 01:08:18;;;;;;;21.80;19.98;;;14.20;92.80;;;;;;5008829;29;20583;-66
2021/09/29 01:11:01;;;;;;;22.58;20.63;;;14.20;92.90;;;;;;4993420;29;20049;-67
2021/09/29 01:14:06;;;;;;;22.30;20.48;;;14.20;92.40;;;;;;5011214;29;20064;-67
2021/09/29 01:16:39;;;;;;;21.17;19.45;;;14.20;92.50;;;;;;5008995;29;20654;-67
2021/09/29 01:19:55;;;;;;;21.80;20.00;;;14.20;92.60;;;;;;5010683;29;20048;-67
2021/09/29 01:22:48;;;;;;;24.20;22.15;;;14.20;92.60;;;;;;4990517;29;20057;-67
2021/09/29 01:25:29;;;;;;;23.98;21.98;;;14.20;92.70;;;;;;5008262;29;20060;-67
2021/09/29 01:28:01;;;;;;;23.08;20.98;;;14.20;92.70;;;;;;5010058;29;20077;-67
2021/09/29 01:30:35;;;;;;;24.85;22.65;;;14.30;92.50;;;;;;5007637;29;20057;-67
2021/09/29 01:33:08;;;;;;;25.17;22.88;;;14.30;93.00;;;;;;5009082;29;20404;-67
2021/09/29 01:35:41;;;;;;;23.58;21.67;;;14.30;93.40;;;;;;5009315;29;20702;-67
2021/09/29 01:38:14;;;;;;;24.02;22.10;;;14.30;93.10;;;;;;5011923;29;20290;-67
2021/09/29 01:40:46;;;;;;;23.58;21.60;;;14.20;93.30;;;;;;5013292;29;20132;-67
2021/09/29 01:43:19;;;;;;;22.95;20.95;;;14.30;92.80;;;;;;5013667;29;20472;-67
2021/09/29 01:45:51;;;;;;;24.10;21.98;;;14.30;93.00;;;;;;5011421;29;20069;-67
2021/09/29 01:48:23;;;;;;;22.50;20.65;;;14.20;93.50;;;;;;5014341;29;20140;-67
2021/09/29 01:51:00;;;;;;;23.92;21.92;;;14.20;93.50;;;;;;5013123;29;20057;-67
2021/09/29 01:53:33;;;;;;;24.40;22.40;;;14.20;93.60;;;;;;5013520;29;20092;-67
2021/09/29 01:56:05;;;;;;;27.08;24.77;;;14.20;93.10;;;;;;5012305;29;20054;-67
2021/09/29 01:58:37;;;;;;;26.35;24.05;;;14.20;93.60;;;;;;5013950;29;20053;-67
2021/09/29 02:01:09;;;;;;;24.52;22.45;;;14.20;93.70;;;;;;5012623;29;20156;-67
2021/09/29 02:03:45;;;;;;;25.17;22.95;;;14.20;93.70;;;;;;5012714;29;20059;-67
2021/09/29 02:06:17;;;;;;;24.60;22.50;;;14.20;93.90;;;;;;5012997;29;20063;-68
2021/09/29 02:08:49;;;;;;;24.92;22.85;;;14.20;93.30;;;;;;4997684;29;20054;-67
2021/09/29 02:11:21;;;;;;;25.13;23.02;;;14.20;93.70;;;;;;5012936;29;20054;-67
2021/09/29 02:13:53;;;;;;;25.88;23.77;;;14.20;93.30;;;;;;5013567;29;20183;-67
2021/09/29 02:16:25;;;;;;;24.90;22.90;;;14.30;93.50;;;;;;5012568;29;20644;-66
2021/09/29 02:18:57;;;;;;;24.35;22.42;;;14.30;93.50;;;;;;5013821;29;20061;-66
2021/09/29 02:21:29;;;;;;;24.85;22.77;;;14.30;93.20;;;;;;4997036;29;20128;-66
2021/09/29 02:24:01;;;;;;;23.88;21.98;;;14.30;93.60;;;;;;5012639;29;20038;-66
2021/09/29 02:26:33;;;;;;;24.42;22.40;;;14.30;93.50;;;;;;5013175;29;20360;-67
2021/09/29 02:29:07;;;;;;;24.23;22.30;;;14.30;93.60;;;;;;5012344;29;20449;-66
2021/09/29 02:31:39;;;;;;;21.90;20.17;;;14.30;93.90;;;;;;5011403;29;20049;-66
2021/09/29 02:34:11;;;;;;;19.80;18.30;;;14.30;93.70;;;;;;4997328;29;20057;-67
2021/09/29 02:36:43;;;;;;;18.67;17.33;;;14.20;91.50;;;;;;5011752;29;20072;-67
2021/09/29 02:39:15;;;;;;;18.10;16.75;;;14.20;91.20;;;;;;5013240;29;20092;-67
2021/09/29 02:41:47;;;;;;;17.83;16.45;;;14.20;91.80;;;;;;5012137;29;20046;-69
2021/09/29 02:44:19;;;;;;;17.80;16.48;;;14.20;91.70;;;;;;5011841;29;20058;-68
2021/09/29 02:46:51;;;;;;;18.10;16.70;;;14.20;91.40;;;;;;5010155;29;20080;-67
2021/09/29 02:49:23;;;;;;;18.52;17.13;;;14.20;91.80;;;;;;5014522;29;20529;-67
2021/09/29 02:51:55;;;;;;;17.20;15.90;;;14.20;92.50;;;;;;5011643;29;20145;-66
2021/09/29 02:54:27;;;;;;;17.73;16.42;;;14.20;92.40;;;;;;5012636;29;20078;-66
2021/09/29 02:56:59;;;;;;;17.65;16.23;;;14.10;92.60;;;;;;5011042;29;20841;-67
2021/09/29 02:59:31;;;;;;;17.92;16.08;;;14.00;92.10;;;;;;5012451;29;20110;-66
2021/09/29 03:02:03;;;;;;;17.13;15.93;;;14.00;92.40;;;;;;5012166;29;20140;-67
2021/09/29 03:04:35;;;;;;;17.65;16.25;;;14.00;92.40;;;;;;5012819;29;20053;-67
2021/09/29 03:07:07;;;;;;;17.60;16.10;;;14.00;92.80;;;;;;5010734;29;20086;-67
2021/09/29 03:09:39;;;;;;;17.40;16.10;;;13.90;92.60;;;;;;4996316;29;20061;-67
2021/09/29 03:12:11;;;;;;;16.85;15.65;;;14.00;92.80;;;;;;4995017;29;20050;-67
2021/09/29 03:14:43;;;;;;;17.27;16.02;;;14.00;92.70;;;;;;4994930;29;20081;-67
2021/09/29 03:17:15;;;;;;;17.23;15.82;;;14.00;92.70;;;;;;5010339;29;20050;-67
2021/09/29 03:19:47;;;;;;;17.45;16.05;;;14.00;93.20;;;;;;5010721;29;20041;-66
2021/09/29 03:22:19;;;;;;;17.13;15.73;;;14.00;92.50;;;;;;5010575;29;20054;-67
2021/09/29 03:24:51;;;;;;;16.90;15.60;;;13.90;92.70;;;;;;4996279;29;20073;-67
2021/09/29 03:27:22;;;;;;;16.63;15.27;;;13.90;92.80;;;;;;5011588;29;20066;-67
2021/09/29 03:29:54;;;;;;;16.55;15.15;;;13.90;93.20;;;;;;4994243;29;20051;-66
2021/09/29 03:32:26;;;;;;;16.55;15.20;;;13.90;93.40;;;;;;5011443;29;20616;-67
2021/09/29 03:34:58;;;;;;;16.98;15.77;;;14.00;93.30;;;;;;5010436;29;20428;-67
2021/09/29 03:37:30;;;;;;;17.50;16.15;;;14.00;93.30;;;;;;5010465;29;20132;-67
2021/09/29 03:40:03;;;;;;;16.45;15.27;;;14.00;93.40;;;;;;5016931;29;20128;-67
2021/09/29 03:42:35;;;;;;;16.10;14.90;;;13.90;93.30;;;;;;5014769;29;20555;-67
2021/09/29 03:45:09;;;;;;;16.80;15.60;;;13.90;93.10;;;;;;5010562;29;20097;-68
2021/09/29 03:47:42;;;;;;;16.63;15.43;;;14.00;93.10;;;;;;5012637;29;20081;-67
2021/09/29 03:50:14;;;;;;;17.35;16.00;;;14.00;93.00;;;;;;4997115;29;20133;-67
2021/09/29 03:52:46;;;;;;;16.52;15.23;;;14.00;93.10;;;;;;5011895;29;20049;-67
2021/09/29 03:55:18;;;;;;;15.93;14.73;;;14.00;92.90;;;;;;5009401;29;20073;-67
2021/09/29 03:57:50;;;;;;;17.33;15.93;;;14.00;93.30;;;;;;4995568;29;20077;-67
2021/09/29 04:00:22;;;;;;;17.08;15.85;;;14.00;93.70;;;;;;5009994;29;20568;-67
2021/09/29 04:02:54;;;;;;;17.08;15.77;;;13.90;94.00;;;;;;4994252;29;20896;-67
2021/09/29 04:05:26;;;;;;;22.35;20.55;;;13.90;94.00;;;;;;5008543;29;20141;-67
2021/09/29 04:07:58;;;;;;;19.33;17.83;;;13.90;94.80;;;;;;5010951;29;20157;-67
2021/09/29 04:10:30;;;;;;;18.23;16.92;;;13.80;94.70;;;;;;4996411;29;20129;-67
2021/09/29 04:13:02;;;;;;;18.02;16.63;;;13.90;94.20;;;;;;5010748;29;20054;-67
2021/09/29 04:15:35;;;;;;;18.10;16.70;;;13.90;94.20;;;;;;5010969;29;20125;-67
2021/09/29 04:18:07;;;;;;;18.90;17.60;;;13.90;93.80;;;;;;4995205;29;20057;-66
2021/09/29 04:20:40;;;;;;;17.75;16.48;;;14.00;94.10;;;;;;5009252;29;20136;-67
2021/09/29 04:23:12;;;;;;;18.10;16.77;;;14.00;93.30;;;;;;5011259;29;20132;-67
2021/09/29 04:25:44;;;;;;;18.20;16.65;;;14.00;94.20;;;;;;5010314;29;20049;-66
2021/09/29 04:28:15;;;;;;;17.15;15.88;;;13.90;94.00;;;;;;5010074;29;20770;-67
2021/09/29 04:30:47;;;;;;;17.13;15.93;;;13.90;93.80;;;;;;5010830;29;20053;-67
2021/09/29 04:33:19;;;;;;;17.02;15.82;;;13.90;93.90;;;;;;5010324;29;20050;-67
2021/09/29 04:35:52;;;;;;;17.02;15.82;;;14.00;93.80;;;;;;4999394;29;21092;-66
2021/09/29 04:38:24;;;;;;;16.80;15.27;;;14.00;94.10;;;;;;5010939;29;20054;-67
2021/09/29 04:40:56;;;;;;;16.70;15.50;;;14.00;93.60;;;;;;5012209;29;20073;-67
2021/09/29 04:43:27;;;;;;;16.60;15.40;;;14.00;93.50;;;;;;5010868;29;20530;-66
2021/09/29 04:45:59;;;;;;;16.50;15.20;;;13.90;93.90;;;;;;5009442;29;20132;-66
2021/09/29 04:48:31;;;;;;;16.90;15.70;;;13.90;94.20;;;;;;5010027;29;20045;-67
2021/09/29 04:51:03;;;;;;;16.75;15.55;;;13.90;93.90;;;;;;5010087;29;20058;-66
2021/09/29 04:53:35;;;;;;;16.77;15.57;;;13.90;93.90;;;;;;5010482;29;20413;-66
2021/09/29 04:56:07;;;;;;;16.85;15.50;;;13.90;93.80;;;;;;5010049;29;20515;-67
2021/09/29 04:58:39;;;;;;;17.23;15.82;;;13.90;93.70;;;;;;5009442;29;20073;-66
2021/09/29 05:01:13;;;;;;;18.15;16.63;;;13.90;94.00;;;;;;5007835;29;20206;-66
2021/09/29 05:03:46;;;;;;;17.67;16.27;;;13.80;93.90;;;;;;5008378;29;20168;-66
2021/09/29 05:06:18;;;;;;;16.63;15.38;;;13.70;94.20;;;;;;5008286;29;20181;-66
2021/09/29 05:08:51;;;;;;;17.00;15.75;;;13.70;94.10;;;;;;5012031;29;20052;-66
2021/09/29 05:11:28;;;;;;;17.05;15.65;;;13.70;94.00;;;;;;5009710;29;20560;-67
2021/09/29 05:14:00;;;;;;;16.70;15.40;;;13.80;94.30;;;;;;5010405;29;20048;-66
2021/09/29 05:16:32;;;;;;;16.45;15.25;;;13.80;93.90;;;;;;4982524;29;20109;-66
2021/09/29 05:19:04;;;;;;;16.73;15.60;;;13.80;93.90;;;;;;4973997;29;20783;-67
2021/09/29 05:21:36;;;;;;;16.63;15.32;;;13.80;93.90;;;;;;5010749;29;20049;-66
2021/09/29 05:24:08;;;;;;;16.48;15.27;;;13.90;94.10;;;;;;5011494;29;20412;-67
2021/09/29 05:26:40;;;;;;;17.20;15.90;;;13.80;93.90;;;;;;5009409;29;20432;-67
2021/09/29 05:29:12;;;;;;;17.02;15.70;;;13.80;93.90;;;;;;5009671;29;20081;-67
2021/09/29 05:31:44;;;;;;;16.83;15.32;;;13.90;93.90;;;;;;4992762;29;20153;-67
2021/09/29 05:34:16;;;;;;;16.30;14.90;;;13.90;93.40;;;;;;4991165;29;20961;-67
2021/09/29 05:36:48;;;;;;;16.52;15.10;;;13.90;93.40;;;;;;5006897;29;20597;-67
2021/09/29 05:39:22;;;;;;;16.30;15.10;;;13.90;93.60;;;;;;5006594;29;20054;-66
2021/09/29 05:41:54;;;;;;;17.20;15.80;;;13.90;93.30;;;;;;5008508;29;20069;-66
2021/09/29 05:44:26;;;;;;;19.73;18.17;;;14.00;93.30;;;;;;5009146;29;20081;-66
2021/09/29 05:46:58;;;;;;;18.15;16.75;;;14.00;93.20;;;;;;5007848;29;20052;-66
2021/09/29 05:49:30;;;;;;;18.00;16.60;;;14.00;93.10;;;;;;5010571;29;20132;-66
2021/09/29 05:52:02;;;;;;;18.20;16.75;;;14.00;93.00;;;;;;5008877;29;20046;-66
2021/09/29 05:54:35;;;;;;;18.58;17.10;;;14.00;92.90;;;;;;5007887;29;20085;-66
2021/09/29 05:57:07;;;;;;;16.95;15.65;;;14.00;93.10;;;;;;5007630;29;20045;-66
2021/09/29 05:59:39;;;;;;;16.40;15.20;;;14.10;93.00;;;;;;5007902;29;20050;-67
2021/09/29 06:02:11;;;;;;;16.10;15.00;;;14.10;92.90;;;;;;5007644;29;20082;-66
2021/09/29 06:04:43;;;;;;;15.70;14.60;;;14.10;92.80;;;;;;4993393;29;20694;-66
2021/09/29 06:07:17;;;;;;;17.15;15.85;;;14.10;92.70;;;;;;5008660;29;20057;-66
2021/09/29 06:09:49;;;;;;;16.00;14.75;;;14.10;92.70;;;;;;5010686;29;20106;-67
2021/09/29 06:12:21;;;;;;;15.82;14.63;;;14.00;91.70;;;;;;4998720;29;20502;-67
2021/09/29 06:14:54;;;;;;;16.35;15.05;;;14.00;91.90;;;;;;5009561;29;20141;-67
2021/09/29 06:17:37;;;;;;;16.25;14.95;;;13.90;91.90;;;;;;5007761;29;20061;-67
2021/09/29 06:20:09;;;;;;;16.30;15.13;;;13.80;92.20;;;;;;4985383;29;20432;-66
2021/09/29 06:22:41;;;;;;;16.20;14.95;;;13.90;92.50;;;;;;5009823;29;20100;-66
2021/09/29 06:25:13;;;;;;;16.35;14.93;;;13.80;92.50;;;;;;4993925;29;20140;-67
2021/09/29 06:27:45;;;;;;;16.20;14.90;;;13.80;92.00;;;;;;5012377;29;20053;-67
2021/09/29 06:30:18;;;;;;;15.55;14.35;;;13.80;92.00;;;;;;5011522;29;20439;-66
2021/09/29 06:32:50;;;;;;;16.35;15.05;;;13.70;91.80;;;;;;5011464;29;20050;-67
2021/09/29 06:35:22;;;;;;;16.27;14.88;;;13.50;91.50;;;;;;4996514;29;20046;-67
2021/09/29 06:37:54;;;;;;;15.77;14.57;;;13.50;91.00;;;;;;5012258;29;20074;-67
2021/09/29 06:40:26;;;;;;;16.45;15.07;;;13.50;91.60;;;;;;5012789;29;21025;-67
2021/09/29 06:43:03;;;;;;;15.73;14.52;;;13.50;91.90;;;;;;5012398;29;20056;-66
2021/09/29 06:45:35;;;;;;;15.60;14.40;;;13.60;92.50;;;;;;5011541;29;20619;-66
2021/09/29 06:48:08;;;;;;;15.13;14.02;;;13.60;91.70;;;;;;5013156;29;20883;-67
2021/09/29 06:50:40;;;;;;;15.50;14.40;;;13.60;91.10;;;;;;5012372;29;20420;-67
2021/09/29 06:53:20;;;;;;;15.15;14.02;;;13.50;91.90;;;;;;5012607;29;20053;-66
2021/09/29 06:55:52;;;;;;;15.27;14.18;;;13.50;91.60;;;;;;5012233;29;20054;-67
2021/09/29 06:58:24;;;;;;;15.15;13.93;;;13.50;91.70;;;;;;5013568;29;20140;-66
2021/09/29 07:00:56;;;;;;;15.77;14.57;;;13.60;91.70;;;;;;5009694;29;20113;-67
2021/09/29 07:03:28;;;;;;;14.95;13.85;;;13.60;91.40;;;;;;5011243;29;20090;-67
2021/09/29 07:06:00;;;;;;;15.25;14.15;;;13.60;91.30;;;;;;5010347;29;20545;-67
2021/09/29 07:08:32;;;;;;;15.00;13.90;;;13.50;91.60;;;;;;5013275;29;20064;-67
2021/09/29 07:11:05;;;;;;;15.55;14.35;;;13.40;91.80;;;;;;5011696;29;20706;-65
2021/09/29 07:13:37;;;;;;;15.00;13.90;;;13.50;91.70;;;;;;5011368;29;20526;-67
2021/09/29 07:16:09;;;;;;;15.27;14.10;;;13.50;91.70;;;;;;5011664;29;20132;-67
2021/09/29 07:18:42;;;;;;;15.13;14.00;;;13.40;91.90;;;;;;5010829;29;20049;-67
2021/09/29 07:21:14;;;;;;;15.38;14.07;;;13.50;91.90;;;;;;5009966;29;20601;-67
2021/09/29 07:23:46;;;;;;;14.95;13.85;;;13.50;91.80;;;;;;5011517;29;20056;-67
2021/09/29 07:26:18;;;;;;;16.02;14.73;;;13.50;91.60;;;;;;5009416;29;20529;-67
2021/09/29 07:28:50;;;;;;;14.90;13.80;;;13.60;91.40;;;;;;5010344;29;20072;-67
2021/09/29 07:31:22;;;;;;;15.27;14.05;;;13.60;91.50;;;;;;5011673;29;20525;-67
2021/09/29 07:33:54;;;;;;;15.20;13.90;;;13.60;90.40;;;;;;5013009;29;20042;-67
2021/09/29 07:36:25;;;;;;;15.23;14.02;;;13.60;91.00;;;;;;5008574;29;20046;-67
2021/09/29 07:38:57;;;;;;;15.10;13.90;;;13.60;91.10;;;;;;5013632;29;20045;-67
2021/09/29 07:41:29;;;;;;;15.38;14.15;;;13.60;91.10;;;;;;5013025;29;20142;-66
2021/09/29 07:44:01;;;;;;;15.60;14.30;;;13.70;90.50;;;;;;5013283;29;20103;-67
2021/09/29 07:46:33;;;;;;;15.15;13.85;;;13.60;90.90;;;;;;4994403;29;20672;-66
2021/09/29 07:49:05;;;;;;;15.88;14.68;;;13.60;90.40;;;;;;4998550;29;20057;-67
2021/09/29 07:51:38;;;;;;;14.85;13.75;;;13.70;90.70;;;;;;5010819;29;20052;-66
2021/09/29 07:54:09;;;;;;;14.90;13.80;;;13.70;90.20;;;;;;5012478;29;20120;-66
2021/09/29 07:56:42;;;;;;;14.82;13.70;;;13.70;90.70;;;;;;5010833;29;20079;-67
2021/09/29 07:59:14;;;;;;;14.52;13.43;;;13.80;91.20;;;;;;5011545;29;20508;-67
2021/09/29 08:01:46;;;;;;;14.57;13.38;;;13.80;90.80;;;;;;5010898;29;20045;-66
2021/09/29 08:04:21;;;;;;;15.52;14.20;;;13.90;90.50;;;;;;5011543;29;20053;-66
2021/09/29 08:06:53;;;;;;;15.55;14.15;;;13.90;90.70;;;;;;5010765;29;20049;-67
2021/09/29 08:09:25;;;;;;;15.02;13.93;;;14.00;91.00;;;;;;5010506;29;20108;-67
2021/09/29 08:11:57;;;;;;;14.77;13.57;;;14.00;90.20;;;;;;5011397;29;20050;-67
2021/09/29 08:14:28;;;;;;;15.82;14.40;;;14.00;88.90;;;;;;5011491;29;20052;-67
2021/09/29 08:17:00;;;;;;;15.02;13.93;;;14.00;89.70;;;;;;5012702;29;20045;-66
2021/09/29 08:19:34;;;;;;;21.08;19.08;;;14.00;90.40;;;;;;4999570;29;20062;-67
2021/09/29 08:22:08;;;;;;;15.70;14.50;;;14.10;89.60;;;;;;5009166;29;20056;-67
2021/09/29 08:25:14;;;;;;;15.18;14.07;;;14.10;89.20;;;;;;5013364;29;20050;-67
2021/09/29 08:27:48;;;;;;;15.85;14.65;;;14.10;88.80;;;;;;5009423;29;20459;-66
2021/09/29 08:30:39;;;;;;;15.70;14.23;;;14.10;88.10;;;;;;5011663;29;20456;-67
2021/09/29 08:36:00;;;;;;;15.07;13.95;;;14.10;87.70;;;;;;5011238;29;20060;-66
2021/09/29 08:38:39;;;;;;;16.00;14.65;;;14.20;89.30;;;;;;5011335;29;20124;-67
2021/09/29 08:44:24;;;;;;;15.20;14.10;;;14.20;89.50;;;;;;5010277;29;20757;-67
2021/09/29 08:47:07;;;;;;;15.25;14.13;;;14.30;88.80;;;;;;5011361;29;20149;-67
2021/09/29 08:55:31;;;;;;;15.75;14.45;;;14.40;88.20;;;;;;4997722;29;20055;-68
2021/09/29 09:14:44;;;;;;;15.43;14.00;;;14.50;89.40;;;;;;5010848;29;20074;-67
2021/09/29 09:18:34;;;;;;;15.68;14.57;;;14.80;88.00;;;;;;5009287;29;20481;-67
2021/09/29 09:21:12;;;;;;;16.23;15.13;;;14.90;88.60;;;;;;5008925;29;20050;-67
2021/09/29 09:23:45;;;;;;;16.17;14.98;;;15.10;89.50;;;;;;5011559;29;20054;-67
2021/09/29 09:26:25;;;;;;;16.38;15.10;;;15.20;86.60;;;;;;5007262;29;20054;-66
2021/09/29 09:29:09;;;;;;;17.58;16.27;;;15.40;85.50;;;;;;5011516;29;20121;-66
2021/09/29 09:31:42;;;;;;;16.63;15.43;;;15.50;84.70;;;;;;4993953;29;20045;-67
2021/09/29 09:34:14;;;;;;;16.80;15.50;;;15.60;85.80;;;;;;5010512;29;20064;-66
2021/09/29 09:36:49;;;;;;;15.50;14.40;;;15.70;86.80;;;;;;5011227;29;20103;-67
2021/09/29 09:39:24;;;;;;;15.75;14.57;;;15.70;83.30;;;;;;5011193;29;20144;-66
2021/09/29 09:41:57;;;;;;;15.70;14.40;;;15.80;84.90;;;;;;5011819;29;20050;-68
2021/09/29 09:44:35;;;;;;;15.90;14.70;;;15.80;83.00;;;;;;4984900;29;20045;-66
2021/09/29 09:47:10;;;;;;;15.70;14.57;;;15.80;84.20;;;;;;4991992;29;20060;-67
2021/09/29 09:49:56;;;;;;;15.43;14.23;;;15.80;83.70;;;;;;5011697;29;20106;-67
2021/09/29 09:52:45;;;;;;;16.25;15.00;;;15.80;82.90;;;;;;5011226;29;20073;-68
2021/09/29 09:55:23;;;;;;;16.23;14.93;;;15.80;80.20;;;;;;4999165;29;20786;-69
2021/09/29 09:57:56;;;;;;;15.77;14.50;;;15.80;84.50;;;;;;5008943;29;20113;-67
2021/09/29 10:00:29;;;;;;;15.60;14.50;;;15.80;84.70;;;;;;5009207;29;20056;-68
2021/09/29 10:03:01;;;;;;;15.25;14.15;;;15.70;77.80;;;;;;5011950;29;20057;-68
2021/09/29 10:05:35;;;;;;;15.65;14.45;;;15.70;78.60;;;;;;5013057;29;20045;-67
2021/09/29 10:08:09;;;;;;;14.93;13.82;;;15.60;78.20;;;;;;5015474;29;20508;-67
2021/09/29 10:10:55;;;;;;;15.00;13.90;;;15.60;80.40;;;;;;5017285;29;20049;-67
2021/09/29 10:28:10;;;;;;;15.23;14.10;;;15.50;80.20;;;;;;5013984;29;20132;-67
2021/09/29 10:31:00;;;;;;;14.93;13.80;;;15.50;81.80;;;;;;5012342;29;20056;-67
2021/09/29 10:33:34;;;;;;;14.88;13.80;;;15.50;79.40;;;;;;5013594;29;20053;-67
2021/09/29 10:42:21;;;;;;;16.02;14.70;;;15.70;80.10;;;;;;5013355;29;20054;-67
2021/09/29 10:51:09;;;;;;;15.40;14.30;;;16.10;76.10;;;;;;5011644;29;20098;-67
2021/09/29 11:31:38;;;;;;;16.80;15.55;;;18.20;68.30;;;;;;5011407;29;20049;-67
2021/09/29 11:34:22;;;;;;;16.35;15.15;;;18.30;67.00;;;;;;5007757;29;20617;-67
2021/09/29 12:08:15;;;;;;;16.20;15.00;;;19.10;60.00;;;;;;5011880;29;20130;-68
2021/09/29 12:10:58;;;;;;;16.45;15.35;;;19.30;61.40;;;;;;5009273;29;20073;-67
2021/09/29 12:13:47;;;;;;;16.60;15.32;;;19.30;62.90;;;;;;5010643;29;20140;-67
2021/09/29 12:16:29;;;;;;;15.57;14.25;;;19.20;64.10;;;;;;4994702;29;20827;-67
2021/09/29 12:19:08;;;;;;;15.90;14.70;;;19.00;62.00;;;;;;5012039;29;20520;-66
2021/09/29 12:21:52;;;;;;;16.45;15.25;;;18.90;63.90;;;;;;5010827;29;20513;-67
2021/09/29 12:24:28;;;;;;;15.80;14.70;;;18.90;63.80;;;;;;5009640;29;20041;-67
2021/09/29 12:27:03;;;;;;;15.70;14.25;;;18.80;64.40;;;;;;5010112;29;20052;-67
2021/09/29 12:29:48;;;;;;;15.70;14.60;;;18.80;63.10;;;;;;5011366;29;20564;-67
2021/09/29 12:37:59;;;;;;;15.32;14.23;;;18.40;67.10;;;;;;5012293;29;20073;-67
2021/09/29 12:40:35;;;;;;;15.70;14.50;;;18.40;65.30;;;;;;5008974;29;20052;-67
2021/09/29 12:43:16;;;;;;;15.15;14.15;;;18.30;62.30;;;;;;4992495;29;20052;-68
2021/09/29 12:45:50;;;;;;;15.07;14.00;;;18.20;62.60;;;;;;5008437;29;20103;-68
2021/09/29 12:48:28;;;;;;;15.52;14.40;;;18.30;65.90;;;;;;5009900;29;20045;-68
2021/09/29 12:51:01;;;;;;;15.25;14.15;;;18.40;64.00;;;;;;5009459;29;20141;-68
2021/09/29 12:53:37;;;;;;;16.15;15.05;;;18.40;66.00;;;;;;5010709;29;20052;-67
2021/09/29 12:56:15;;;;;;;16.02;14.93;;;18.30;64.80;;;;;;5009316;29;20560;-69
2021/09/29 12:58:47;;;;;;;15.80;14.70;;;18.30;62.80;;;;;;5011736;29;20052;-67
2021/09/29 13:01:19;;;;;;;15.38;14.18;;;18.20;58.60;;;;;;5011133;29;20049;-68
2021/09/29 13:03:52;;;;;;;15.65;14.55;;;18.40;61.60;;;;;;5010620;29;20053;-67
2021/09/29 13:06:24;;;;;;;15.80;14.70;;;18.50;58.80;;;;;;5009356;29;20140;-67
2021/09/29 13:08:55;;;;;;;14.77;13.68;;;18.50;59.40;;;;;;5010419;29;20049;-68
2021/09/29 13:11:27;;;;;;;14.98;13.98;;;18.50;59.00;;;;;;5009760;29;20168;-68
2021/09/29 13:13:59;;;;;;;15.13;14.13;;;18.70;57.30;;;;;;4993011;29;20053;-68
2021/09/29 13:16:32;;;;;;;15.40;14.40;;;18.70;59.20;;;;;;5008709;29;20049;-67
2021/09/29 13:19:11;;;;;;;14.93;13.93;;;18.80;60.00;;;;;;4994803;29;20069;-67
2021/09/29 13:22:04;;;;;;;15.20;14.10;;;18.80;60.60;;;;;;5008831;29;20060;-68
2021/09/29 13:37:54;;;;;;;15.38;14.38;;;19.00;56.10;;;;;;5014423;29;20049;-69
2021/09/29 13:40:26;;;;;;;15.20;14.20;;;19.00;58.60;;;;;;4996462;29;20762;-69
2021/09/29 13:42:58;;;;;;;15.30;14.30;;;19.10;58.40;;;;;;5002224;29;20054;-69
2021/09/29 13:45:30;;;;;;;14.90;13.90;;;19.10;57.40;;;;;;5012292;29;20137;-69
2021/09/29 13:48:02;;;;;;;15.40;14.20;;;19.20;58.20;;;;;;5012687;29;20050;-69
2021/09/29 13:50:34;;;;;;;15.65;14.65;;;19.30;56.80;;;;;;5012240;29;20136;-68
2021/09/29 13:53:08;;;;;;;15.57;14.48;;;19.40;59.00;;;;;;5013707;29;20041;-68
2021/09/29 13:55:41;;;;;;;15.18;14.18;;;19.40;55.70;;;;;;5011249;29;20125;-68
2021/09/29 13:58:40;;;;;;;15.57;14.48;;;19.40;57.20;;;;;;5011786;29;20412;-68
2021/09/29 14:01:40;;;;;;;15.65;14.50;;;19.40;56.10;;;;;;5010889;29;20049;-68
2021/09/29 14:30:05;;;;;;;14.15;13.15;;;19.00;57.10;;;;;;5008991;29;20062;-68
2021/09/29 14:32:32;;;;;;;14.40;13.40;;;19.10;59.40;;;;;;5001924;29;20488;-68
2021/09/29 14:35:04;;;;;;;14.32;13.32;;;19.00;57.40;;;;;;4995661;29;20084;-68
2021/09/29 14:37:36;;;;;;;14.65;13.55;;;19.00;58.80;;;;;;5010420;29;20144;-69
2021/09/29 14:40:09;;;;;;;14.27;13.27;;;18.90;59.30;;;;;;4996237;29;20083;-69
2021/09/29 14:42:41;;;;;;;14.57;13.57;;;18.70;60.70;;;;;;4996819;29;20085;-70
2021/09/29 14:45:13;;;;;;;14.45;13.45;;;18.80;60.40;;;;;;5013116;29;20114;-68
2021/09/29 14:47:48;;;;;;;14.10;13.10;;;18.70;61.30;;;;;;5010678;29;20064;-69
2021/09/29 14:50:27;;;;;;;14.57;13.57;;;18.60;61.00;;;;;;5012498;29;20105;-70
2021/09/29 14:53:00;;;;;;;14.60;13.50;;;18.60;62.80;;;;;;5013958;29;20046;-68
2021/09/29 14:55:33;;;;;;;14.10;13.10;;;18.60;61.80;;;;;;5012018;29;20061;-67
2021/09/29 14:58:06;;;;;;;15.05;13.90;;;18.70;59.30;;;;;;5013263;29;20572;-66
2021/09/29 15:00:38;;;;;;;15.05;13.95;;;18.60;59.80;;;;;;5008480;29;20141;-67
2021/09/29 15:03:12;;;;;;;14.73;13.73;;;18.40;59.40;;;;;;5011858;29;20046;-68
2021/09/29 15:05:44;;;;;;;15.02;14.02;;;18.30;62.00;;;;;;5012862;29;20693;-66
2021/09/29 15:08:17;;;;;;;14.82;13.73;;;18.10;61.60;;;;;;5011721;29;20053;-66
2021/09/29 15:10:49;;;;;;;14.82;13.73;;;18.10;61.90;;;;;;5012897;29;20060;-68
2021/09/29 15:13:27;;;;;;;15.02;14.02;;;18.00;62.70;;;;;;5013497;29;20133;-70
2021/09/29 15:16:11;;;;;;;14.60;13.50;;;18.00;63.00;;;;;;5010096;29;20094;-68
2021/09/29 15:18:51;;;;;;;14.70;13.60;;;17.80;63.70;;;;;;5010512;29;20425;-68
2021/09/29 15:21:31;;;;;;;;;;;17.70;62.00;;;;;;5011813;29;20056;-69
2021/09/29 15:29:42;;;;;;;14.10;13.10;;;17.70;64.70;;;;;;5011382;29;20048;-68
2021/09/29 15:46:21;;;;;;;14.60;13.60;;;17.50;65.50;;;;;;5012321;29;20835;-70
2021/09/29 15:46:48;;;;;;;14.30;13.30;;;17.50;66.00;;;;;;5010526;29;20045;-67
2021/09/29 15:52:06;;;;;;;14.55;13.35;;;17.50;66.20;;;;;;5009593;29;20575;-68
2021/09/29 15:54:42;;;;;;;14.40;13.40;;;17.50;67.90;;;;;;5010084;29;20670;-69
2021/09/29 16:03:01;;;;;;;14.25;13.10;;;17.30;69.20;;;;;;5012552;29;20500;-68
2021/09/29 16:30:52;;;;;;;14.40;13.25;;;16.30;71.00;;;;;;4992332;29;20332;-68
2021/09/29 16:33:46;;;;;;;14.48;13.48;;;16.30;70.40;;;;;;5011917;29;20082;-69
2021/09/29 16:36:18;;;;;;;14.55;13.40;;;16.30;71.50;;;;;;5007582;29;20056;-68
2021/09/29 16:38:51;;;;;;;14.93;13.57;;;16.30;73.20;;;;;;5010954;29;20056;-69
2021/09/29 16:41:24;;;;;;;14.43;13.35;;;16.20;76.20;;;;;;5009784;29;20045;-68
2021/09/29 16:43:56;;;;;;;14.88;13.75;;;16.10;75.50;;;;;;5010916;29;20416;-67
2021/09/29 16:46:32;;;;;;;14.10;13.10;;;16.00;76.00;;;;;;5011330;29;20069;-68