Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:03:31;;;;;;;12.90;11.32;;;;;;;17.74;63.36;99414.88;10566470;28;20073;-76
2023/07/03 00:08:33;;;;;;;14.75;10.77;;;;;;;17.88;62.86;99411.22;10583609;28;20481;-76
2023/07/03 00:13:35;;;;;;;12.40;11.13;;;;;;;17.60;63.78;99405.19;10584555;28;20118;-76
2023/07/03 00:18:37;;;;;;;12.00;10.80;;;;;;;17.67;63.65;99404.78;10583914;28;20039;-76
2023/07/03 00:23:38;;;;;;;11.32;10.27;;;;;;;17.55;64.66;99404.69;10583556;28;20492;-76
2023/07/03 00:28:40;;;;;;;13.07;11.45;;;;;;;17.40;65.76;99400.47;10565744;28;20039;-77
2023/07/03 00:33:42;;;;;;;12.13;11.02;;;;;;;17.29;66.53;99406.50;10583843;28;20043;-76
2023/07/03 00:38:44;;;;;;;12.13;10.93;;;;;;;17.42;65.96;99387.06;10565512;28;20443;-77
2023/07/03 00:43:46;;;;;;;13.15;11.35;;;;;;;17.30;66.20;99386.09;10565585;28;20074;-76
2023/07/03 00:48:48;;;;;;;24.63;11.05;;;;;;;17.39;65.60;99399.59;10565384;28;20051;-76
2023/07/03 00:53:50;;;;;;;11.95;10.85;;;;;;;17.35;66.42;99391.94;10565547;28;20496;-77
2023/07/03 00:58:52;;;;;;;14.48;11.70;;;;;;;17.45;65.06;99390.34;10565323;28;20035;-77
2023/07/03 01:04:06;;;;;;;12.75;11.40;;;;;;;17.56;64.83;99392.25;10583265;28;20047;-77
2023/07/03 01:09:11;;;;;;;11.95;10.85;;;;;;;17.50;65.06;99385.56;10582350;28;20047;-76
2023/07/03 01:14:17;;;;;;;12.43;11.23;;;;;;;17.45;65.17;99382.38;10583128;28;20044;-75
2023/07/03 01:19:29;;;;;;;11.68;10.57;;;;;;;17.48;65.19;99374.19;10565063;28;20036;-76
2023/07/03 01:24:55;;;;;;;13.48;11.98;;;;;;;17.36;66.10;99367.09;10582567;28;20039;-76
2023/07/03 01:29:58;;;;;;;12.82;11.60;;;;;;;17.31;66.42;99362.09;10563511;28;20044;-75
2023/07/03 01:35:03;;;;;;;14.98;11.82;;;;;;;17.26;66.75;99350.06;10581632;28;20054;-77
2023/07/03 01:40:09;;;;;;;12.87;11.03;;;;;;;17.14;67.32;99344.69;10563672;28;20109;-75
2023/07/03 01:45:11;;;;;;;12.40;11.10;;;;;;;17.10;67.61;99348.50;10583839;28;20376;-75
2023/07/03 01:50:23;;;;;;;14.43;12.00;;;;;;;17.10;67.21;99359.13;10585587;28;20377;-76
2023/07/03 01:55:45;;;;;;;12.95;11.65;;;;;;;16.99;67.68;99344.88;10570806;28;20078;-76
2023/07/03 02:00:52;;;;;;;13.30;11.88;;;;;;;16.89;67.85;99329.59;10570667;28;20052;-76
2023/07/03 02:05:56;;;;;;;14.50;12.13;;;;;;;16.82;68.12;99330.13;10589598;28;20392;-75
2023/07/03 02:10:58;;;;;;;12.85;11.57;;;;;;;16.67;68.62;99324.03;10588830;28;20463;-76
2023/07/03 02:16:01;;;;;;;13.73;12.30;;;;;;;16.72;68.18;99315.75;10554424;28;20123;-75
2023/07/03 02:21:06;;;;;;;12.55;11.43;;;;;;;16.63;68.15;99326.03;10577059;28;20500;-76
2023/07/03 02:26:09;;;;;;;12.63;11.32;;;;;;;16.65;68.22;99329.44;10574468;28;20057;-77
2023/07/03 02:31:11;;;;;;;13.23;11.88;;;;;;;16.59;68.30;99327.19;10574023;28;20389;-76
2023/07/03 02:36:13;;;;;;;15.13;12.27;;;;;;;16.49;68.78;99333.25;10572238;28;20043;-75
2023/07/03 02:41:21;;;;;;;14.20;11.57;;;;;;;16.56;68.43;99327.44;10571240;28;20564;-76
2023/07/03 02:46:23;;;;;;;;;;;;;;;16.66;68.42;99322.34;10572621;28;20031;-75
2023/07/03 02:51:26;;;;;;;12.70;11.43;;;;;;;16.66;68.15;99319.69;10571740;28;19920;-76
2023/07/03 02:56:32;;;;;;;14.25;11.68;;;;;;;16.75;67.31;99315.59;10572370;28;20044;-76
2023/07/03 03:01:36;;;;;;;15.98;11.73;;;;;;;16.78;67.39;99312.72;10570211;28;20390;-76
2023/07/03 03:06:39;;;;;;;12.65;11.38;;;;;;;16.84;67.19;99307.00;10571619;28;20126;-77
2023/07/03 03:11:41;;;;;;;12.93;11.63;;;;;;;16.89;66.56;99311.00;10570469;28;20048;-77
2023/07/03 03:16:44;;;;;;;12.98;11.82;;;;;;;16.84;66.41;99317.59;10573736;28;20067;-76
2023/07/03 03:21:49;;;;;;;11.82;10.63;;;;;;;16.97;65.86;99313.16;10570637;28;20054;-76
2023/07/03 03:26:52;;;;;;;13.38;11.10;;;;;;;16.96;65.84;99307.97;10589953;28;20058;-76
2023/07/03 03:31:54;;;;;;;12.88;11.15;;;;;;;16.88;65.63;99309.31;10588457;28;20043;-77
2023/07/03 03:36:57;;;;;;;13.88;10.77;;;;;;;16.86;65.77;99310.38;10570554;28;20067;-75
2023/07/03 03:41:59;;;;;;;13.15;10.57;;;;;;;16.77;65.30;99314.50;10587326;28;20067;-76
2023/07/03 03:47:02;;;;;;;12.57;10.98;;;;;;;16.72;65.31;99316.63;10586953;28;20550;-76
2023/07/03 03:52:05;;;;;;;13.93;12.00;;;;;;;16.65;65.29;99313.53;10569571;28;20101;-76
2023/07/03 03:57:07;;;;;;;14.00;11.13;;;;;;;16.68;64.80;99308.97;10587824;28;20057;-75
2023/07/03 04:02:10;;;;;;;11.90;10.70;;;;;;;16.68;64.59;99314.25;10569756;28;20031;-76
2023/07/03 04:07:12;;;;;;;11.65;10.55;;;;;;;16.73;64.13;99312.16;10569086;28;20055;-75
2023/07/03 04:12:14;;;;;;;13.10;11.55;;;;;;;16.90;61.62;99311.84;10569775;28;20119;-75
2023/07/03 04:17:15;;;;;;;11.95;10.70;;;;;;;17.03;60.57;99311.88;10569379;28;20066;-76
2023/07/03 04:22:17;;;;;;;17.10;11.18;;;;;;;17.11;59.44;99315.69;10569478;28;20040;-75
2023/07/03 04:27:19;;;;;;;11.90;10.80;;;;;;;17.17;58.82;99310.88;10585994;28;20040;-76
2023/07/03 04:32:21;;;;;;;12.18;11.07;;;;;;;17.23;58.49;99321.09;10585463;28;20043;-75
2023/07/03 04:37:26;;;;;;;13.65;12.13;;;;;;;17.36;58.24;99324.59;10587641;28;20126;-75
2023/07/03 04:42:31;;;;;;;12.63;11.43;;;;;;;17.50;57.71;99324.44;10570196;28;20070;-77
2023/07/03 04:47:37;;;;;;;13.80;12.37;;;;;;;17.77;57.22;99334.94;10569791;28;20043;-75
2023/07/03 04:52:40;;;;;;;13.52;12.15;;;;;;;17.84;57.19;99333.53;10588019;28;20281;-75
2023/07/03 04:57:42;;;;;;;15.15;12.60;;;;;;;18.03;55.97;99348.97;10587365;28;20071;-76
2023/07/03 05:02:47;;;;;;;14.57;12.15;;;;;;;18.36;55.12;99345.63;10587997;28;20048;-77
2023/07/03 05:07:49;;;;;;;16.35;11.60;;;;;;;18.57;53.90;99353.81;10569127;28;20047;-77
2023/07/03 05:12:54;;;;;;;13.52;11.15;;;;;;;18.85;53.17;99357.06;10586763;28;20043;-76
2023/07/03 05:17:57;;;;;;;20.15;11.98;;;;;;;19.00;52.38;99355.91;10566989;28;20061;-77
2023/07/03 05:23:00;;;;;;;16.67;11.95;;;;;;;19.12;52.73;99354.94;10586691;28;20040;-75
2023/07/03 05:28:02;;;;;;;12.27;10.98;;;;;;;19.26;51.24;99353.88;10575071;28;20496;-78
2023/07/03 05:33:03;;;;;;;16.73;11.35;;;;;;;19.61;50.57;99353.78;10598997;22;20051;-74
2023/07/03 05:38:09;;;;;;;19.10;11.48;;;;;;;19.68;51.11;99361.25;10549190;28;20404;-74
2023/07/03 05:43:13;;;;;;;14.85;11.40;;;;;;;19.83;51.16;99360.91;10548023;28;20040;-72
2023/07/03 05:48:15;;;;;;;16.25;10.98;;;;;;;19.97;50.39;99374.94;10548520;28;20044;-74
2023/07/03 05:53:17;;;;;;;12.63;10.95;;;;;;;20.25;49.62;99373.50;10547989;28;20472;-73
2023/07/03 05:58:19;;;;;;;14.10;11.50;;;;;;;20.42;49.32;99379.16;10547381;28;20115;-72
2023/07/03 06:03:24;;;;;;;14.18;11.32;;;;;;;20.52;49.08;99392.63;10529109;28;20420;-74
2023/07/03 06:08:26;;;;;;;12.67;10.47;;;;;;;20.37;49.78;99393.88;10547191;28;20089;-73
2023/07/03 06:13:28;;;;;;;13.88;10.93;;;;;;;20.83;49.44;99395.38;10546163;28;20400;-72
2023/07/03 06:18:30;;;;;;;14.98;10.68;;;;;;;20.79;48.40;99397.47;10545559;28;20040;-75
2023/07/03 06:23:31;;;;;;;21.40;10.27;;;;;;;21.11;48.17;99392.03;10546643;28;20068;-76
2023/07/03 06:28:33;;;;;;;15.05;10.65;;;;;;;21.08;48.13;99407.53;10545205;28;20051;-74
2023/07/03 06:33:35;;;;;;;14.48;10.80;;;;;;;21.73;47.87;99409.00;10545168;28;20044;-75
2023/07/03 06:38:37;;;;;;;16.23;10.23;;;;;;;21.59;47.39;99418.22;10546530;28;20066;-75
2023/07/03 06:43:38;;;;;;;11.57;9.13;;;;;;;21.71;46.19;99404.78;10546011;28;20409;-75
2023/07/03 06:48:41;;;;;;;13.00;8.73;;;;;;;21.62;45.82;99409.94;10546084;28;20466;-75
2023/07/03 06:53:42;;;;;;;9.70;8.32;;;;;;;21.79;45.03;99402.28;10546952;28;20040;-75
2023/07/03 06:58:47;;;;;;;16.20;8.32;;;;;;;21.97;42.91;99413.19;10545385;28;20097;-75
2023/07/03 07:03:50;;;;;;;17.02;8.48;;;;;;;21.97;43.79;99415.84;10546443;28;20071;-76
2023/07/03 07:08:52;;;;;;;11.35;8.35;;;;;;;21.85;43.82;99407.91;10546317;28;20046;-76
2023/07/03 07:13:57;;;;;;;13.07;7.68;;;;;;;22.14;43.34;99401.84;10545094;28;20412;-76
2023/07/03 07:19:01;;;;;;;12.95;7.63;;;;;;;21.80;43.47;99415.50;10545471;28;20040;-76
2023/07/03 07:24:21;;;;;;;12.50;7.90;;;;;;;22.33;44.37;99417.94;10543248;28;20047;-75
2023/07/03 07:29:25;;;;;;;9.73;8.68;;;;;;;22.36;43.88;99417.66;10543885;28;20485;-74
2023/07/03 07:34:26;;;;;;;11.45;7.05;;;;;;;22.11;43.08;99418.13;10545216;28;20040;-74
2023/07/03 07:39:29;;;;;;;11.95;6.47;;;;;;;22.14;42.38;99407.19;10544156;28;20040;-75
2023/07/03 07:44:30;;;;;;;12.10;6.38;;;;;;;21.98;43.51;99418.38;10542741;28;20044;-75
2023/07/03 07:49:32;;;;;;;10.05;6.25;;;;;;;22.22;42.12;99414.53;10541957;28;20408;-74
2023/07/03 07:54:34;;;;;;;14.18;7.40;;;;;;;21.71;44.29;99412.81;10540994;28;20051;-77
2023/07/03 07:59:36;;;;;;;11.65;7.00;;;;;;;21.82;44.67;99405.50;10522444;28;20119;-75
2023/07/03 08:04:43;;;;;;;14.73;7.32;;;;;;;22.19;42.58;99418.34;10499822;28;20040;-73
2023/07/03 08:09:45;;;;;;;12.55;5.65;;;;;;;22.62;40.37;99419.78;10536553;28;20039;-75
2023/07/03 08:14:47;;;;;;;10.07;6.32;;;;;;;22.44;41.77;99416.94;10535492;28;20043;-74
2023/07/03 08:19:48;;;;;;;13.80;7.10;;;;;;;22.34;41.77;99416.09;10499748;28;20059;-74
2023/07/03 08:24:50;;;;;;;9.60;5.88;;;;;;;22.52;41.08;99422.47;10499675;28;20043;-74
2023/07/03 08:29:52;;;;;;;9.77;6.75;;;;;;;22.09;41.80;99433.47;10498226;28;20070;-75
2023/07/03 08:34:57;;;;;;;8.68;6.53;;;;;;;21.80;41.55;99441.41;10532165;28;20044;-74
2023/07/03 08:40:03;;;;;;;11.05;6.18;;;;;;;21.66;41.32;99431.94;10566404;28;20031;-74
2023/07/03 08:45:07;;;;;;;11.43;6.45;;;;;;;22.11;41.80;99428.84;10582715;28;20122;-75
2023/07/03 08:50:14;;;;;;;9.10;5.82;;;;;;;21.84;41.61;99416.09;10583518;28;20036;-74
2023/07/03 08:55:22;;;;;;;7.82;4.95;;;;;;;21.85;41.54;99407.06;10582115;28;20048;-75
2023/07/03 09:00:24;;;;;;;14.52;5.63;;;;;;;21.72;41.61;99436.72;10588264;28;20039;-75
2023/07/03 09:05:44;;;;;;;14.00;5.50;;;;;;;21.81;41.02;99417.19;10590361;28;20158;-74
2023/07/03 09:10:49;;;;;;;8.45;5.88;;;;;;;22.38;40.00;99413.00;10590970;28;20046;-75
2023/07/03 09:15:57;;;;;;;;;;;;;;;22.91;39.51;99425.19;10590690;28;20073;-75
2023/07/03 09:21:00;;;;;;;10.75;6.53;;;;;;;22.91;39.80;99426.03;10589883;28;20386;-75
2023/07/03 09:26:11;;;;;;;11.30;6.10;;;;;;;22.57;41.37;99427.41;10590226;28;20445;-74
2023/07/03 09:31:13;;;;;;;9.35;5.97;;;;;;;23.20;39.68;99419.78;10589215;28;20469;-73
2023/07/03 09:36:23;;;;;;;8.15;5.35;;;;;;;23.40;37.86;99424.09;10589942;28;20047;-73
2023/07/03 09:41:30;;;;;;;8.77;5.25;;;;;;;23.46;36.93;99422.66;10590520;28;20123;-73
2023/07/03 09:46:32;;;;;;;8.13;5.40;;;;;;;23.96;38.89;99427.75;10590129;28;20050;-73
2023/07/03 09:51:36;;;;;;;14.35;5.55;;;;;;;24.33;35.33;99433.03;10588067;28;20046;-74
2023/07/03 09:56:39;;;;;;;6.95;5.32;;;;;;;23.92;37.01;99440.59;10587851;28;20039;-72
2023/07/03 10:01:41;;;;;;;11.10;5.78;;;;;;;24.42;37.55;99434.00;10589026;28;20075;-74
2023/07/03 10:07:06;;;;;;;7.50;5.60;;;;;;;24.70;36.06;99436.59;10588728;28;20039;-74
2023/07/03 10:12:34;;;;;;;8.02;5.13;;;;;;;24.27;38.33;99435.50;10588527;28;20127;-74
2023/07/03 10:17:47;;;;;;;8.60;4.85;;;;;;;23.69;38.22;99443.81;10588339;28;20042;-73
2023/07/03 10:22:51;;;;;;;9.02;5.28;;;;;;;23.96;37.60;99438.47;10589358;28;20044;-74
2023/07/03 10:27:57;;;;;;;8.98;5.30;;;;;;;24.33;38.35;99448.31;10630293;27;20122;-75
2023/07/03 10:33:03;;;;;;;8.57;6.57;;;;;;;24.92;39.75;99436.13;10631223;27;20047;-73
2023/07/03 10:38:12;;;;;;;8.30;6.03;;;;;;;24.99;38.55;99439.91;10630606;27;20047;-73
2023/07/03 10:43:14;;;;;;;6.60;5.47;;;;;;;25.47;36.38;99441.31;10630592;27;20074;-73
2023/07/03 10:48:20;;;;;;;9.20;6.65;;;;;;;25.54;38.22;99438.81;10629949;27;20100;-74
2023/07/03 10:53:47;;;;;;;7.90;5.35;;;;;;;25.58;36.96;99450.94;10629817;27;20047;-73
2023/07/03 10:59:04;;;;;;;7.55;4.60;;;;;;;25.67;37.29;99447.28;10612073;27;20035;-74
2023/07/03 11:04:21;;;;;;;10.68;5.25;;;;;;;25.51;38.43;99449.91;10629337;27;20089;-71
2023/07/03 11:09:35;;;;;;;7.45;4.55;;;;;;;24.16;37.75;99442.72;10629028;27;20130;-73
2023/07/03 11:15:11;;;;;;;7.82;4.60;;;;;;;23.81;38.39;99442.63;10630383;27;20047;-72
2023/07/03 11:20:19;;;;;;;7.25;4.90;;;;;;;23.81;41.50;99450.69;10629637;27;20088;-72
2023/07/03 11:25:34;;;;;;;10.23;4.70;;;;;;;24.47;38.52;99433.53;10627815;27;20043;-71
2023/07/03 11:30:39;;;;;;;10.88;4.85;;;;;;;24.57;38.58;99432.47;10628667;27;20081;-71
2023/07/03 11:35:57;;;;;;;6.82;4.32;;;;;;;24.47;38.37;99436.22;10581570;22;20044;-78
2023/07/03 11:41:01;;;;;;;6.57;3.92;;;;;;;24.17;37.52;99428.34;10527715;28;20110;-79
2023/07/03 11:46:07;;;;;;;8.35;4.60;;;;;;;24.88;39.12;99418.63;10545688;28;20062;-78
2023/07/03 11:51:37;;;;;;;9.70;4.97;;;;;;;24.70;37.67;99433.91;10547162;28;20448;-76
2023/07/03 11:56:41;;;;;;;8.70;4.80;;;;;;;23.76;40.13;99443.06;10543064;28;20056;-77
2023/07/03 12:01:43;;;;;;;9.15;4.85;;;;;;;23.77;41.70;99451.97;10527104;28;20501;-78
2023/07/03 12:06:46;;;;;;;10.20;5.45;;;;;;;23.94;39.36;99453.88;10525918;28;20040;-77
2023/07/03 12:12:00;;;;;;;8.25;4.68;;;;;;;24.39;39.29;99453.97;10546975;28;20436;-77
2023/07/03 12:17:02;;;;;;;9.05;4.15;;;;;;;24.75;38.21;99447.78;10527628;28;20098;-77
2023/07/03 12:22:04;;;;;;;8.57;4.60;;;;;;;25.60;37.08;99443.56;10546504;28;20515;-76
2023/07/03 12:27:08;;;;;;;10.93;5.00;;;;;;;24.93;36.08;99440.53;10546287;28;20428;-76
2023/07/03 12:32:10;;;;;;;6.13;4.40;;;;;;;25.03;37.39;99441.28;10544446;28;20032;-77
2023/07/03 12:37:19;;;;;;;10.00;4.75;;;;;;;25.11;36.82;99446.78;10560204;28;20075;-78
2023/07/03 12:42:24;;;;;;;11.75;4.50;;;;;;;25.00;36.57;99438.06;10587760;28;20046;-78
2023/07/03 12:47:26;;;;;;;11.70;4.28;;;;;;;25.38;35.14;99444.94;10586730;28;20064;-77
2023/07/03 12:52:30;;;;;;;9.45;4.72;;;;;;;24.71;35.46;99449.06;10586426;28;20051;-77
2023/07/03 12:57:34;;;;;;;8.18;4.57;;;;;;;25.21;35.11;99453.91;10585346;28;20043;-77
2023/07/03 13:02:36;;;;;;;8.93;5.20;;;;;;;25.96;34.55;99441.59;10569575;28;20086;-78
2023/07/03 13:07:43;;;;;;;11.38;5.15;;;;;;;25.77;34.90;99439.16;10568471;28;20438;-78
2023/07/03 13:12:45;;;;;;;7.18;4.63;;;;;;;25.27;35.21;99437.13;10584853;28;20042;-77
2023/07/03 13:17:47;;;;;;;8.68;4.82;;;;;;;24.21;36.65;99436.06;10584937;28;20063;-76
2023/07/03 13:22:52;;;;;;;8.55;5.13;;;;;;;24.57;37.09;99432.47;10586846;28;20083;-77
2023/07/03 13:27:55;;;;;;;6.97;3.70;;;;;;;25.41;36.79;99440.09;10587250;28;20035;-77
2023/07/03 13:33:00;;;;;;;7.63;4.18;;;;;;;25.51;35.73;99436.44;10568581;28;20180;-76
2023/07/03 13:38:23;;;;;;;9.10;3.50;;;;;;;25.32;37.09;99441.03;10550957;28;20048;-77
2023/07/03 13:43:31;;;;;;;7.72;3.90;;;;;;;24.89;35.55;99436.47;10582659;28;20089;-76
2023/07/03 13:48:32;;;;;;;6.60;3.80;;;;;;;24.42;36.79;99436.69;10529204;28;20500;-76
2023/07/03 13:53:34;;;;;;;8.10;4.95;;;;;;;24.51;36.42;99437.59;10549792;28;20036;-75
2023/07/03 13:58:36;;;;;;;8.00;4.05;;;;;;;24.53;36.23;99433.78;10572142;28;20086;-76
2023/07/03 14:03:39;;;;;;;6.45;3.88;;;;;;;24.40;36.44;99442.22;10590629;28;20050;-76
2023/07/03 14:08:44;;;;;;;11.27;3.90;;;;;;;24.16;39.75;99442.72;10591014;28;20093;-74
2023/07/03 14:13:46;;;;;;;10.18;5.10;;;;;;;23.82;39.27;99445.19;10573740;28;20297;-76
2023/07/03 14:18:48;;;;;;;7.50;4.03;;;;;;;24.03;40.23;99452.97;10572763;28;20446;-77
2023/07/03 14:23:50;;;;;;;7.93;3.70;;;;;;;24.94;38.62;99452.13;10574255;28;20496;-77
2023/07/03 14:28:52;;;;;;;5.97;3.17;;;;;;;25.09;39.50;99448.75;10592136;28;20127;-76
2023/07/03 14:33:54;;;;;;;9.25;4.05;;;;;;;24.72;39.29;99440.84;10573090;28;20040;-77
2023/07/03 14:38:56;;;;;;;7.63;3.42;;;;;;;24.02;39.06;99451.28;10591644;28;20481;-76
2023/07/03 14:43:58;;;;;;;6.03;3.63;;;;;;;24.26;38.91;99445.38;10593141;28;20505;-76
2023/07/03 14:48:59;;;;;;;6.75;3.45;;;;;;;23.66;40.20;99451.16;10573265;28;20043;-76
2023/07/03 14:54:02;;;;;;;6.03;3.13;;;;;;;23.56;40.73;99447.66;10590973;28;20055;-76
2023/07/03 14:59:04;;;;;;;4.88;2.60;;;;;;;23.49;40.21;99448.34;10568287;28;20062;-78
2023/07/03 15:04:08;;;;;;;7.28;3.53;;;;;;;24.06;40.35;99454.53;10585571;27;20039;-76
2023/07/03 15:09:10;;;;;;;6.22;2.95;;;;;;;23.78;38.23;99451.84;10532423;28;20119;-76
2023/07/03 15:14:12;;;;;;;8.57;2.85;;;;;;;24.25;38.05;99464.31;10551566;28;20055;-77
2023/07/03 15:19:14;;;;;;;5.45;2.70;;;;;;;24.69;37.90;99454.59;10589036;28;20510;-77
2023/07/03 15:24:17;;;;;;;7.00;3.15;;;;;;;24.47;36.80;99450.50;10588264;28;20054;-76
2023/07/03 15:29:19;;;;;;;5.32;2.40;;;;;;;25.14;36.41;99448.28;10570680;28;20035;-77
2023/07/03 15:34:23;;;;;;;5.75;2.60;;;;;;;24.86;37.37;99453.75;10588027;28;20040;-77
2023/07/03 15:39:25;;;;;;;6.88;3.10;;;;;;;24.62;36.26;99462.44;10567675;28;20040;-77
2023/07/03 15:44:27;;;;;;;5.00;2.30;;;;;;;24.45;37.78;99463.25;10567258;28;20040;-77
2023/07/03 15:49:28;;;;;;;4.32;2.28;;;;;;;24.97;36.84;99468.81;10586454;28;20052;-75
2023/07/03 15:54:34;;;;;;;5.32;2.92;;;;;;;24.91;35.60;99464.88;10571056;28;20044;-77
2023/07/03 15:59:40;;;;;;;5.43;2.50;;;;;;;24.11;36.93;99482.63;10588289;28;20055;-76
2023/07/03 16:04:42;;;;;;;4.55;2.67;;;;;;;23.83;36.64;99489.81;10569983;28;20051;-76
2023/07/03 16:09:44;;;;;;;5.05;2.20;;;;;;;23.46;37.45;99484.34;10568152;28;20415;-77
2023/07/03 16:14:47;;;;;;;7.43;2.47;;;;;;;23.56;37.15;99481.69;10588142;28;20493;-78
2023/07/03 16:20:03;;;;;;;5.20;2.65;;;;;;;23.74;36.35;99495.22;10568859;28;20036;-75
2023/07/03 16:25:06;;;;;;;5.07;2.10;;;;;;;23.66;37.09;99488.72;10586798;28;20489;-76
2023/07/03 16:30:09;;;;;;;5.40;2.30;;;;;;;23.41;36.26;99502.72;10570931;28;20089;-76
2023/07/03 16:35:12;;;;;;;4.93;2.72;;;;;;;22.77;39.02;99500.59;10552101;28;20062;-77
2023/07/03 16:40:14;;;;;;;5.00;2.47;;;;;;;23.03;38.92;99503.63;10587903;28;20443;-77
2023/07/03 16:45:16;;;;;;;5.57;2.45;;;;;;;23.23;38.20;99507.13;10586389;28;20040;-77
2023/07/03 16:50:18;;;;;;;4.80;2.47;;;;;;;23.08;38.13;99504.88;10586331;28;20172;-77
2023/07/03 16:55:21;;;;;;;6.07;2.35;;;;;;;23.06;39.66;99501.47;10586261;28;20044;-77
2023/07/03 17:00:23;;;;;;;6.07;2.50;;;;;;;22.73;37.99;99501.88;10567044;28;20045;-77
2023/07/03 17:05:26;;;;;;;4.13;2.33;;;;;;;22.41;37.44;99498.44;10566061;28;20139;-76
2023/07/03 17:10:28;;;;;;;9.10;2.40;;;;;;;22.31;37.56;99500.25;10583817;28;20039;-77
2023/07/03 17:15:33;;;;;;;4.30;2.15;;;;;;;22.59;36.47;99497.75;10584043;28;20082;-76
2023/07/03 17:20:36;;;;;;;5.07;2.03;;;;;;;22.61;37.49;99495.78;10568864;28;20105;-77
2023/07/03 17:25:38;;;;;;;6.13;2.65;;;;;;;22.52;37.85;99499.28;10592331;28;20047;-76
2023/07/03 17:30:40;;;;;;;6.15;2.00;;;;;;;22.56;38.07;99495.34;10594111;28;20062;-76
2023/07/03 17:35:44;;;;;;;4.47;1.75;;;;;;;22.21;38.31;99487.78;10576155;28;20063;-76
2023/07/03 17:40:48;;;;;;;5.22;2.53;;;;;;;22.07;38.58;99497.84;10573494;28;20036;-75
2023/07/03 17:45:51;;;;;;;5.47;2.47;;;;;;;21.98;40.85;99498.66;10573765;28;20039;-75
2023/07/03 17:50:55;;;;;;;5.97;2.50;;;;;;;21.80;40.04;99487.75;10575069;28;20078;-76
2023/07/03 17:55:57;;;;;;;4.53;2.25;;;;;;;21.68;40.27;99483.44;10593704;28;20078;-77
2023/07/03 18:01:03;;;;;;;5.75;2.50;;;;;;;21.37;40.61;99490.59;10593629;28;20043;-76
2023/07/03 18:06:07;;;;;;;4.77;2.33;;;;;;;21.53;40.19;99487.47;10593660;28;20043;-76
2023/07/03 18:11:09;;;;;;;5.63;2.50;;;;;;;21.47;40.50;99494.19;10576066;28;20045;-76
2023/07/03 18:16:13;;;;;;;7.10;2.60;;;;;;;21.25;41.29;99494.25;10577073;28;20105;-76
2023/07/03 18:21:15;;;;;;;3.97;2.17;;;;;;;21.47;40.06;99499.53;10575441;28;20044;-76
2023/07/03 18:26:17;;;;;;;8.75;2.60;;;;;;;21.44;40.31;99498.94;10592489;28;20405;-76
2023/07/03 18:31:19;;;;;;;5.78;2.47;;;;;;;21.20;41.44;99489.31;10592038;28;20043;-77
2023/07/03 18:36:24;;;;;;;6.57;2.67;;;;;;;21.19;41.20;99492.97;10592812;28;20036;-76
2023/07/03 18:41:26;;;;;;;6.75;2.90;;;;;;;20.76;42.86;99503.69;10592411;28;20047;-76
2023/07/03 18:46:28;;;;;;;8.38;2.58;;;;;;;20.81;43.06;99496.19;10590674;28;20443;-76
2023/07/03 18:51:31;;;;;;;4.78;2.28;;;;;;;20.86;43.74;99497.50;10574085;28;20480;-80
2023/07/03 18:56:33;;;;;;;6.82;2.95;;;;;;;20.65;44.65;99502.78;10573647;28;20054;-77
2023/07/03 19:01:37;;;;;;;4.68;2.47;;;;;;;20.33;46.16;99510.69;10570807;28;20476;-78
2023/07/03 19:06:39;;;;;;;7.32;2.72;;;;;;;20.16;46.56;99511.19;10571001;28;20056;-75
2023/07/03 19:11:43;;;;;;;5.88;2.63;;;;;;;20.02;47.59;99520.31;10571054;28;20531;-76
2023/07/03 19:16:45;;;;;;;5.70;2.45;;;;;;;19.81;48.04;99516.66;10572000;28;20069;-76
2023/07/03 19:21:47;;;;;;;7.05;2.58;;;;;;;20.04;47.58;99521.03;10572830;28;20035;-75
2023/07/03 19:26:49;;;;;;;5.40;2.90;;;;;;;19.80;48.76;99530.97;10572541;28;20100;-76
2023/07/03 19:31:51;;;;;;;5.75;2.47;;;;;;;19.72;49.37;99528.88;10589357;28;20040;-76
2023/07/03 19:36:53;;;;;;;5.93;2.55;;;;;;;19.51;50.35;99528.69;10556075;28;20101;-76
2023/07/03 19:41:55;;;;;;;5.05;3.13;;;;;;;19.28;51.70;99532.25;10570773;28;20497;-76
2023/07/03 19:46:57;;;;;;;7.03;2.60;;;;;;;19.33;52.03;99532.75;10570000;28;20509;-75
2023/07/03 19:51:59;;;;;;;5.60;2.97;;;;;;;19.12;52.46;99538.75;10570489;28;20464;-75
2023/07/03 19:57:01;;;;;;;6.80;3.22;;;;;;;18.93;53.27;99541.06;10588328;28;20044;-75
2023/07/03 20:02:05;;;;;;;6.47;3.28;;;;;;;18.70;53.79;99550.75;10588767;28;20118;-76
2023/07/03 20:07:07;;;;;;;5.88;3.08;;;;;;;18.54;54.53;99545.66;10569795;28;20048;-76
2023/07/03 20:12:09;;;;;;;5.97;3.17;;;;;;;18.70;54.00;99550.75;10587443;28;20039;-76
2023/07/03 20:17:11;;;;;;;5.03;3.63;;;;;;;18.66;53.91;99551.91;10568185;28;20489;-75
2023/07/03 20:22:13;;;;;;;5.60;3.28;;;;;;;18.51;55.39;99545.91;10585697;28;20552;-76
2023/07/03 20:27:15;;;;;;;7.47;3.50;;;;;;;18.21;56.11;99548.94;10587277;28;20049;-76
2023/07/03 20:32:21;;;;;;;6.47;3.70;;;;;;;18.03;56.90;99544.94;10585351;28;20450;-75
2023/07/03 20:37:23;;;;;;;5.07;3.05;;;;;;;17.86;56.79;99544.28;10583916;28;20635;-75
2023/07/03 20:42:26;;;;;;;7.03;3.10;;;;;;;17.73;58.26;99539.91;10584678;28;20043;-75
2023/07/03 20:47:30;;;;;;;6.55;3.83;;;;;;;17.45;58.58;99546.28;10584452;28;20485;-76
2023/07/03 20:52:35;;;;;;;5.82;3.15;;;;;;;17.70;57.93;99550.75;10584485;28;20088;-75
2023/07/03 20:57:37;;;;;;;5.18;3.50;;;;;;;17.52;58.39;99542.22;10565371;28;20043;-73
2023/07/03 21:02:40;;;;;;;6.00;3.42;;;;;;;17.51;58.33;99545.84;10568445;28;20378;-75
2023/07/03 21:07:41;;;;;;;7.03;3.92;;;;;;;17.21;58.94;99535.47;10568611;28;20043;-74
2023/07/03 21:12:43;;;;;;;5.38;2.63;;;;;;;17.41;57.86;99537.66;10585126;28;20045;-74
2023/07/03 21:17:45;;;;;;;6.15;3.17;;;;;;;17.30;59.59;99543.66;10585812;28;20040;-75
2023/07/03 21:22:47;;;;;;;5.22;2.72;;;;;;;17.07;59.56;99539.91;10566279;28;20043;-76
2023/07/03 21:27:52;;;;;;;7.25;3.25;;;;;;;17.02;58.81;99542.00;10567895;28;20127;-76
2023/07/03 21:32:54;;;;;;;4.30;2.67;;;;;;;16.86;60.26;99539.50;10586754;28;20051;-75
2023/07/03 21:37:58;;;;;;;5.80;2.70;;;;;;;16.79;59.56;99542.69;10567068;28;20047;-75
2023/07/03 21:42:59;;;;;;;5.90;3.47;;;;;;;16.68;60.09;99551.28;10568146;28;20512;-76
2023/07/03 21:48:03;;;;;;;5.35;2.60;;;;;;;16.64;60.21;99541.81;10569076;28;20054;-75
2023/07/03 21:53:05;;;;;;;5.45;3.05;;;;;;;16.57;60.01;99540.53;10569029;28;20087;-76
2023/07/03 21:58:08;;;;;;;7.53;3.38;;;;;;;16.51;60.17;99536.47;10586123;28;20044;-74
2023/07/03 22:03:12;;;;;;;4.40;2.28;;;;;;;16.50;59.30;99534.75;10564539;28;20044;-75
2023/07/03 22:08:14;;;;;;;7.05;2.55;;;;;;;16.44;60.00;99548.41;10569377;28;20075;-75
2023/07/03 22:13:18;;;;;;;5.65;2.53;;;;;;;16.44;59.70;99545.78;10571531;28;20134;-75
2023/07/03 22:18:20;;;;;;;4.95;2.47;;;;;;;16.42;59.27;99549.44;10556227;28;20044;-75
2023/07/03 22:23:22;;;;;;;4.63;2.55;;;;;;;16.51;57.99;99554.16;10575103;28;20043;-75
2023/07/03 22:28:33;;;;;;;5.35;3.08;;;;;;;16.70;56.59;99553.88;10576184;28;20040;-76
2023/07/03 22:33:35;;;;;;;5.55;2.97;;;;;;;16.83;56.29;99554.81;10592159;28;20405;-76
2023/07/03 22:38:37;;;;;;;5.35;3.05;;;;;;;16.72;56.98;99554.59;10573685;28;20135;-76
2023/07/03 22:43:39;;;;;;;4.50;2.10;;;;;;;16.94;54.92;99549.63;10592142;28;20044;-75
2023/07/03 22:48:41;;;;;;;3.75;2.38;;;;;;;16.93;54.82;99555.91;10573960;28;20036;-76
2023/07/03 22:53:47;;;;;;;5.55;2.58;;;;;;;16.91;55.31;99557.81;10572210;28;20068;-76
2023/07/03 22:58:49;;;;;;;4.03;2.27;;;;;;;16.69;56.32;99560.09;10571053;28;20493;-76
2023/07/03 23:03:50;;;;;;;5.00;2.60;;;;;;;16.41;57.83;99551.25;10587918;28;20036;-75
2023/07/03 23:08:55;;;;;;;4.10;2.17;;;;;;;16.31;58.34;99566.91;10587457;28;20493;-75
2023/07/03 23:13:57;;;;;;;3.05;1.90;;;;;;;16.14;58.74;99561.81;10593584;28;20047;-75
2023/07/03 23:18:59;;;;;;;4.85;2.60;;;;;;;16.18;58.82;99562.47;10592084;28;20039;-77
2023/07/03 23:24:04;;;;;;;2.83;2.22;;;;;;;16.30;58.03;99565.22;10572931;28;20048;-76