Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:35;;;;;;;;;;;;;;;21.01;29.49;98671.16;5052722;28;1918;-75
2023/01/07 00:04:00;;;;;;;;;;;;;;;20.84;29.71;98675.03;5038189;28;1150;-76
2023/01/07 00:06:26;;;;;;;;;;;;;;;20.72;30.20;98668.69;5036666;28;1175;-75
2023/01/07 00:08:53;;;;;;;;;;;;;;;21.13;29.43;98676.22;5038036;28;1021;-76
2023/01/07 00:11:19;;;;;;;;;;;;;;;21.25;29.49;98689.81;5037755;28;946;-75
2023/01/07 00:13:45;;;;;;;;;;;;;;;21.27;29.38;98690.19;5037827;28;1178;-75
2023/01/07 00:16:14;;;;;;;;;;;;;;;21.14;29.35;98694.84;5038331;28;918;-76
2023/01/07 00:18:40;;;;;;;;;;;;;;;20.94;29.88;98705.22;5038215;28;934;-76
2023/01/07 00:21:07;;;;;;;;;;;;;;;20.91;29.67;98703.22;5035631;28;1910;-76
2023/01/07 00:23:32;;;;;;;;;;;;;;;20.81;29.88;98705.75;5037875;28;976;-75
2023/01/07 00:25:59;;;;;;;;;;;;;;;21.28;29.26;98693.81;5053115;28;1027;-75
2023/01/07 00:28:24;;;;;;;;;;;;;;;21.35;29.05;98698.59;5053202;28;1009;-76
2023/01/07 00:30:49;;;;;;;;;;;;;;;21.24;29.13;98693.88;5052113;28;922;-75
2023/01/07 00:33:16;;;;;;;;;;;;;;;21.01;29.58;98705.09;5036338;28;921;-75
2023/01/07 00:35:43;;;;;;;;;;;;;;;20.96;29.87;98717.69;5037739;28;1234;-76
2023/01/07 00:38:09;;;;;;;;;;;;;;;20.86;30.12;98709.34;5037375;28;894;-75
2023/01/07 00:40:34;;;;;;;;;;;;;;;21.32;29.17;98712.38;5037168;28;1975;-76
2023/01/07 00:43:00;;;;;;;;;;;;;;;21.38;29.01;98709.88;5037499;28;1095;-75
2023/01/07 00:45:27;;;;;;;;;;;;;;;21.22;29.15;98704.81;5037585;28;1095;-75
2023/01/07 00:47:52;;;;;;;;;;;;;;;21.24;29.22;98708.03;5037433;28;899;-75
2023/01/07 00:50:19;;;;;;;;;;;;;;;21.06;29.47;98707.47;5037480;28;1008;-75
2023/01/07 00:52:44;;;;;;;;;;;;;;;20.92;29.92;98710.47;5031147;28;953;-75
2023/01/07 00:55:10;;;;;;;;;;;;;;;20.89;29.80;98712.13;5014860;28;1046;-75
2023/01/07 00:57:35;;;;;;;;;;;;;;;21.02;30.02;98703.88;5014990;28;979;-76
2023/01/07 01:00:01;;;;;;;;;;;;;;;21.27;29.29;98698.69;5015118;28;1050;-76
2023/01/07 01:02:26;;;;;;;;;;;;;;;21.52;28.87;98714.53;5015028;28;1910;-75
2023/01/07 01:04:51;;;;;;;;;;;;;;;21.24;29.22;98715.72;5014729;28;937;-75
2023/01/07 01:07:17;;;;;;;;;;;;;;;21.08;29.78;98724.81;5014999;28;1051;-75
2023/01/07 01:09:42;;;;;;;;;;;;;;;20.80;29.98;98726.78;4998383;28;1249;-75
2023/01/07 01:12:08;;;;;;;;;;;;;;;20.91;29.72;98729.47;5014952;28;975;-75
2023/01/07 01:14:33;;;;;;;;;;;;;;;21.33;29.29;98718.84;5054292;28;1199;-75
2023/01/07 01:16:59;;;;;;;;;;;;;;;21.49;29.24;98715.38;5054510;28;951;-76
2023/01/07 01:19:24;;;;;;;;;;;;;;;21.20;29.22;98727.09;5054315;28;996;-75
2023/01/07 01:21:49;;;;;;;;;;;;;;;20.97;29.75;98724.16;5014263;28;1938;-75
2023/01/07 01:24:15;;;;;;;;;;;;;;;21.07;29.61;98724.00;5028310;28;954;-75
2023/01/07 01:26:40;;;;;;;;;;;;;;;21.13;29.36;98721.50;5014011;28;1168;-76
2023/01/07 01:29:06;;;;;;;;;;;;;;;21.37;29.33;98713.94;5014742;28;953;-76
2023/01/07 01:31:32;;;;;;;;;;;;;;;21.36;29.10;98717.22;4997973;28;1133;-75
2023/01/07 01:33:58;;;;;;;;;;;;;;;21.01;29.62;98719.25;4997764;28;1246;-76
2023/01/07 01:36:24;;;;;;;;;;;;;;;21.12;29.40;98725.56;4997872;28;1088;-76
2023/01/07 01:38:51;;;;;;;;;;;;;;;21.10;29.53;98704.59;4998131;28;1102;-75
2023/01/07 01:41:17;;;;;;;;;;;;;;;20.94;29.92;98696.72;4981499;28;1930;-76
2023/01/07 01:43:44;;;;;;;;;;;;;;;21.36;29.21;98688.91;4997948;28;1191;-75
2023/01/07 01:46:10;;;;;;;;;;;;;;;21.28;29.43;98683.28;4983088;28;1163;-76
2023/01/07 01:48:37;;;;;;;;;;;;;;;21.25;29.12;98678.50;4994277;28;1095;-75
2023/01/07 01:51:02;;;;;;;;;;;;;;;21.06;29.69;98698.97;4994406;28;1215;-75
2023/01/07 01:53:29;;;;;;;;;;;;;;;21.08;29.52;98696.50;4992004;28;1251;-75
2023/01/07 01:55:56;;;;;;;;;;;;;;;20.81;29.88;98700.09;5017431;28;1253;-75
2023/01/07 01:58:36;;;;;;;;;;;;;;;20.95;30.05;98687.00;5017419;28;1238;-75
2023/01/07 02:01:02;;;;;;;;;;;;;;;21.14;29.52;98688.34;5017187;28;1902;-75
2023/01/07 02:03:30;;;;;;;;;;;;;;;21.32;29.07;98689.75;5019528;28;1340;-75
2023/01/07 02:05:55;;;;;;;;;;;;;;;21.41;29.14;98685.59;5036606;28;1127;-76
2023/01/07 02:08:22;;;;;;;;;;;;;;;21.03;29.57;98691.34;5034888;28;1087;-75
2023/01/07 02:10:53;;;;;;;;;;;;;;;21.13;29.53;98681.91;5035033;28;1253;-75
2023/01/07 02:13:23;;;;;;;;;;;;;;;21.09;29.53;98689.66;5034839;28;1284;-75
2023/01/07 02:15:49;;;;;;;;;;;;;;;21.22;29.73;98690.66;5036311;28;1074;-75
2023/01/07 02:18:14;;;;;;;;;;;;;;;21.17;29.41;98682.66;5054560;28;1113;-75
2023/01/07 02:20:52;;;;;;;;;;;;;;;21.32;29.29;98686.91;5055555;28;2372;-75
2023/01/07 02:23:36;;;;;;;;;;;;;;;21.08;29.49;98690.84;5054555;28;1123;-75
2023/01/07 02:26:07;;;;;;;;;;;;;;;21.13;29.52;98693.22;5055509;28;929;-76
2023/01/07 02:28:58;;;;;;;;;;;;;;;21.27;29.47;98689.38;5054788;28;1443;-75
2023/01/07 02:31:30;;;;;;;;;;;;;;;21.38;29.23;98692.09;5054750;28;1296;-75
2023/01/07 02:33:55;;;;;;;;;;;;;;;21.24;29.33;98690.22;5055658;28;1093;-75
2023/01/07 02:36:27;;;;;;;;;;;;;;;20.97;29.80;98695.88;5054473;28;1172;-75
2023/01/07 02:38:52;;;;;;;;;;;;;;;20.77;29.87;98695.69;5032851;28;1038;-75
2023/01/07 02:41:36;;;;;;;;;;;;;;;20.73;29.92;98698.59;5016686;28;1903;-75
2023/01/07 02:44:02;;;;;;;;;;;;;;;21.19;29.49;98685.06;5016941;28;1183;-75
2023/01/07 02:46:43;;;;;;;;;;;;;;;21.32;29.42;98681.25;5000623;28;1135;-75
2023/01/07 02:49:09;;;;;;;;;;;;;;;21.25;29.18;98677.72;5016912;28;1267;-75
2023/01/07 02:51:35;;;;;;;;;;;;;;;21.07;29.47;98677.94;5016627;28;1151;-75
2023/01/07 02:54:01;;;;;;;;;;;;;;;21.03;29.81;98665.88;5016432;28;950;-76
2023/01/07 02:56:45;;;;;;;;;;;;;;;21.04;29.76;98670.31;5000597;28;1332;-75
2023/01/07 02:59:14;;;;;;;;;;;;;;;20.91;29.99;98669.28;5033226;28;1077;-75
2023/01/07 03:01:43;;;;;;;;;;;;;;;20.79;30.21;98674.28;5016740;28;1918;-75
2023/01/07 03:04:08;;;;;;;;;;;;;;;21.26;29.54;98667.97;5016848;28;1035;-75
2023/01/07 03:06:53;;;;;;;;;;;;;;;21.41;29.14;98663.75;5036876;28;997;-76
2023/01/07 03:09:19;;;;;;;;;;;;;;;21.40;29.13;98666.97;5009796;28;1178;-76
2023/01/07 03:11:47;;;;;;;;;;;;;;;21.20;29.53;98670.50;5057912;28;1107;-76
2023/01/07 03:14:19;;;;;;;;;;;;;;;21.18;29.37;98664.44;5057992;28;1031;-75
2023/01/07 03:16:49;;;;;;;;;;;;;;;20.95;30.00;98664.38;5041332;28;1609;-76
2023/01/07 03:19:15;;;;;;;;;;;;;;;20.92;29.83;98676.53;5036645;28;1006;-75
2023/01/07 03:21:41;;;;;;;;;;;;;;;21.32;29.46;98667.09;5020171;28;1914;-75
2023/01/07 03:24:06;;;;;;;;;;;;;;;21.45;29.42;98663.66;5019830;28;986;-76
2023/01/07 03:26:37;;;;;;;;;;;;;;;21.28;29.37;98659.84;5020644;28;1047;-75
2023/01/07 03:29:03;;;;;;;;;;;;;;;20.96;29.90;98665.97;5003483;28;1108;-75
2023/01/07 03:31:29;;;;;;;;;;;;;;;21.11;29.43;98673.03;5004026;28;1076;-75
2023/01/07 03:34:05;;;;;;;;;;;;;;;20.89;29.75;98678.19;5019619;28;1139;-75
2023/01/07 03:36:38;;;;;;;;;;;;;;;21.40;29.21;98672.63;5020058;28;1058;-75
2023/01/07 03:39:04;;;;;;;;;;;;;;;21.24;29.61;98671.25;5003345;28;1464;-75
2023/01/07 03:44:14;;;;;;;;;;;;;;;20.85;29.87;98670.97;5019727;28;1122;-76
2023/01/07 03:46:39;;;;;;;;;;;;;;;20.95;29.90;98667.22;5020017;28;995;-75
2023/01/07 03:49:05;;;;;;;;;;;;;;;21.06;29.74;98659.38;5036248;28;961;-76
2023/01/07 03:51:33;;;;;;;;;;;;;;;21.38;29.26;98663.78;5021026;28;1173;-76
2023/01/07 03:53:58;;;;;;;;;;;;;;;21.02;29.75;98675.59;5055876;28;1172;-77
2023/01/07 03:56:25;;;;;;;;;;;;;;;21.06;29.58;98676.34;5055700;28;1102;-76
2023/01/07 03:58:50;;;;;;;;;;;;;;;20.90;29.85;98676.16;5039297;28;1122;-76
2023/01/07 04:01:15;;;;;;;;;;;;;;;20.97;30.28;98678.88;5005849;28;1902;-77
2023/01/07 04:03:41;;;;;;;;;;;;;;;21.20;29.56;98676.16;5055783;28;1119;-76
2023/01/07 04:06:06;;;;;;;;;;;;;;;21.42;29.43;98670.19;5022659;28;1373;-76
2023/01/07 04:08:32;;;;;;;;;;;;;;;21.12;29.49;98668.19;5055825;28;1136;-76
2023/01/07 04:10:57;;;;;;;;;;;;;;;21.09;29.48;98675.50;5055730;28;1182;-76
2023/01/07 04:13:23;;;;;;;;;;;;;;;21.13;29.35;98659.25;5055586;28;1063;-76
2023/01/07 04:15:49;;;;;;;;;;;;;;;20.92;29.84;98666.00;5055703;28;1382;-76
2023/01/07 04:18:15;;;;;;;;;;;;;;;20.80;29.98;98670.22;5039476;28;990;-76
2023/01/07 04:20:43;;;;;;;;;;;;;;;20.98;29.92;98678.44;5055565;28;1960;-76
2023/01/07 04:23:09;;;;;;;;;;;;;;;21.30;29.70;98669.56;5055318;28;1079;-76
2023/01/07 04:25:35;;;;;;;;;;;;;;;21.14;29.52;98666.53;5041221;28;1250;-77
2023/01/07 04:28:03;;;;;;;;;;;;;;;21.04;29.63;98668.28;5038025;28;842;-76
2023/01/07 04:30:28;;;;;;;;;;;;;;;20.88;30.15;98678.59;5036688;28;893;-76
2023/01/07 04:32:53;;;;;;;;;;;;;;;21.27;29.39;98676.03;5019217;28;1111;-76
2023/01/07 04:35:19;;;;;;;;;;;;;;;21.28;29.48;98671.97;5051045;28;1562;-76
2023/01/07 04:37:44;;;;;;;;;;;;;;;21.33;29.16;98679.22;5057408;28;766;-76
2023/01/07 04:40:10;;;;;;;;;;;;;;;21.33;29.23;98679.22;5056274;28;1399;-77
2023/01/07 04:42:37;;;;;;;;;;;;;;;20.95;29.76;98681.34;5039710;28;1967;-76
2023/01/07 04:45:04;;;;;;;;;;;;;;;21.13;29.42;98675.44;5055871;28;1277;-76
2023/01/07 04:47:30;;;;;;;;;;;;;;;21.02;29.65;98675.59;5055765;28;1393;-76
2023/01/07 04:49:56;;;;;;;;;;;;;;;20.89;29.90;98683.06;5055989;28;942;-76
2023/01/07 04:52:22;;;;;;;;;;;;;;;21.27;29.61;98681.69;5021978;28;1445;-76
2023/01/07 04:54:47;;;;;;;;;;;;;;;21.51;29.26;98676.13;5057160;28;999;-76
2023/01/07 04:57:13;;;;;;;;;;;;;;;21.23;29.19;98666.78;5022389;28;1349;-77
2023/01/07 04:59:39;;;;;;;;;;;;;;;21.14;29.53;98666.53;5056247;28;1100;-78
2023/01/07 05:02:05;;;;;;;;;;;;;;;21.07;29.53;98661.75;5055750;28;1981;-77
2023/01/07 05:04:31;;;;;;;;;;;;;;;20.77;29.93;98665.38;5055825;28;1292;-77
2023/01/07 05:06:56;;;;;;;;;;;;;;;21.19;29.42;98663.25;5055696;28;1277;-77
2023/01/07 05:09:23;;;;;;;;;;;;;;;21.43;29.10;98661.28;5055984;28;1143;-78
2023/01/07 05:11:49;;;;;;;;;;;;;;;21.19;29.21;98662.41;5056708;28;928;-77
2023/01/07 05:14:15;;;;;;;;;;;;;;;21.12;29.71;98668.97;5055805;28;1225;-77
2023/01/07 05:16:42;;;;;;;;;;;;;;;21.02;29.83;98664.28;5055618;28;1114;-77
2023/01/07 05:19:10;;;;;;;;;;;;;;;20.84;29.75;98658.06;5055577;28;1258;-78
2023/01/07 05:21:39;;;;;;;;;;;;;;;21.18;29.49;98658.78;5055370;28;1973;-77
2023/01/07 05:24:05;;;;;;;;;;;;;;;21.32;29.18;98667.09;5039131;28;1474;-76
2023/01/07 05:26:31;;;;;;;;;;;;;;;21.39;29.08;98671.84;5056576;28;977;-77
2023/01/07 05:28:56;;;;;;;;;;;;;;;21.08;29.80;98707.84;5033597;28;1437;-77
2023/01/07 05:31:23;;;;;;;;;;;;;;;21.12;29.38;98668.19;5034441;28;1552;-77
2023/01/07 05:33:48;;;;;;;;;;;;;;;20.84;29.90;98675.03;5017453;28;1463;-77
2023/01/07 05:36:14;;;;;;;;;;;;;;;21.21;29.42;98677.75;4984712;28;1022;-78
2023/01/07 05:38:39;;;;;;;;;;;;;;;21.38;29.33;98675.13;5017470;28;1147;-77
2023/01/07 05:41:05;;;;;;;;;;;;;;;21.16;29.13;98675.41;5017602;28;1898;-78
2023/01/07 05:43:30;;;;;;;;;;;;;;;20.74;30.21;98671.91;5017607;28;1226;-78
2023/01/07 05:45:56;;;;;;;;;;;;;;;20.78;30.13;98667.03;5017310;28;1067;-77
2023/01/07 05:48:21;;;;;;;;;;;;;;;21.12;29.63;98668.97;4984833;28;1429;-77
2023/01/07 05:50:47;;;;;;;;;;;;;;;21.35;29.16;98671.13;5033709;28;986;-77
2023/01/07 05:53:12;;;;;;;;;;;;;;;21.35;29.14;98673.13;5033891;28;1029;-77
2023/01/07 05:55:38;;;;;;;;;;;;;;;21.03;29.53;98665.88;5017083;28;1125;-77
2023/01/07 05:58:03;;;;;;;;;;;;;;;20.96;29.66;98672.44;5033697;28;994;-78
2023/01/07 06:00:29;;;;;;;;;;;;;;;21.11;29.64;98667.38;5043883;28;1154;-78
2023/01/07 06:02:54;;;;;;;;;;;;;;;21.41;29.20;98675.06;5055151;28;1913;-78
2023/01/07 06:05:21;;;;;;;;;;;;;;;21.44;29.13;98687.56;5054656;28;1307;-77
2023/01/07 06:07:46;;;;;;;;;;;;;;;21.20;29.33;98695.97;5056036;28;1063;-77
2023/01/07 06:10:12;;;;;;;;;;;;;;;20.97;29.65;98701.53;5054850;28;1103;-77
2023/01/07 06:12:37;;;;;;;;;;;;;;;21.01;29.60;98708.75;5055899;28;1077;-77
2023/01/07 06:15:03;;;;;;;;;;;;;;;21.06;29.77;98704.63;5037888;28;982;-77
2023/01/07 06:17:28;;;;;;;;;;;;;;;21.20;29.70;98704.44;5033132;28;985;-77
2023/01/07 06:19:54;;;;;;;;;;;;;;;21.40;29.28;98696.13;5017270;28;1004;-77
2023/01/07 06:22:19;;;;;;;;;;;;;;;20.93;29.67;98706.41;5033160;28;1918;-77
2023/01/07 06:24:45;;;;;;;;;;;;;;;20.87;30.28;98713.78;5000960;28;1050;-77
2023/01/07 06:27:10;;;;;;;;;;;;;;;21.08;29.61;98702.19;5033361;28;967;-78
2023/01/07 06:29:36;;;;;;;;;;;;;;;20.94;29.86;98708.03;5033207;28;1004;-77
2023/01/07 06:32:01;;;;;;;;;;;;;;;21.28;29.45;98705.94;5016636;28;1011;-77
2023/01/07 06:34:26;;;;;;;;;;;;;;;21.53;28.87;98699.16;5016700;28;1075;-77
2023/01/07 06:36:52;;;;;;;;;;;;;;;21.30;28.99;98697.88;5033647;28;1233;-77
2023/01/07 06:39:17;;;;;;;;;;;;;;;21.07;29.60;98694.91;5034181;28;1058;-77
2023/01/07 06:41:43;;;;;;;;;;;;;;;21.02;29.91;98690.53;5020960;28;1969;-77
2023/01/07 06:44:08;;;;;;;;;;;;;;;21.19;29.36;98696.38;5020997;28;1031;-77
2023/01/07 06:46:34;;;;;;;;;;;;;;;21.46;28.98;98696.44;5037193;28;1012;-77
2023/01/07 06:48:59;;;;;;;;;;;;;;;21.61;28.90;98702.69;5053372;28;893;-78
2023/01/07 06:51:24;;;;;;;;;;;;;;;21.21;29.43;98694.72;5059737;28;874;-78
2023/01/07 06:53:50;;;;;;;;;;;;;;;21.09;29.76;98709.47;5059654;28;1012;-77
2023/01/07 06:56:15;;;;;;;;;;;;;;;21.03;29.53;98699.81;5059253;28;956;-77
2023/01/07 06:58:41;;;;;;;;;;;;;;;21.23;29.52;98703.59;5058318;28;1432;-77
2023/01/07 07:01:06;;;;;;;;;;;;;;;21.37;29.22;98701.81;5059344;28;1894;-77
2023/01/07 07:03:32;;;;;;;;;;;;;;;21.39;29.23;98699.34;5059365;28;1083;-77
2023/01/07 07:05:57;;;;;;;;;;;;;;;21.16;29.57;98700.88;5059284;28;1030;-78
2023/01/07 07:08:23;;;;;;;;;;;;;;;21.02;29.70;98712.38;5057991;28;1092;-77
2023/01/07 07:10:48;;;;;;;;;;;;;;;20.90;29.87;98708.06;5059450;28;1034;-77
2023/01/07 07:13:14;;;;;;;;;;;;;;;21.14;29.72;98713.81;5059320;28;1019;-78
2023/01/07 07:15:39;;;;;;;;;;;;;;;21.32;29.32;98703.91;5058938;28;915;-77
2023/01/07 07:18:05;;;;;;;;;;;;;;;21.43;29.18;98712.22;5058772;28;913;-77
2023/01/07 07:20:30;;;;;;;;;;;;;;;20.97;30.28;98713.63;5059007;28;868;-78
2023/01/07 07:22:56;;;;;;;;;;;;;;;20.96;29.87;98711.25;5058895;28;1981;-77
2023/01/07 07:25:21;;;;;;;;;;;;;;;21.03;29.68;98711.13;5059062;28;945;-77
2023/01/07 07:27:47;;;;;;;;;;;;;;;21.20;29.64;98710.13;5059042;28;979;-77
2023/01/07 07:30:13;;;;;;;;;;;;;;;21.33;29.36;98699.84;5057584;28;954;-77
2023/01/07 07:32:39;;;;;;;;;;;;;;;21.30;29.56;98697.88;5059108;28;987;-77
2023/01/07 07:35:04;;;;;;;;;;;;;;;21.03;29.90;98706.28;5057811;28;1281;-77
2023/01/07 07:37:30;;;;;;;;;;;;;;;20.92;29.98;98710.47;5057862;28;957;-77
2023/01/07 07:39:55;;;;;;;;;;;;;;;21.13;29.87;98698.88;5056015;28;928;-77
2023/01/07 07:42:21;;;;;;;;;;;;;;;21.17;29.48;98701.66;5057426;28;1980;-77
2023/01/07 07:44:47;;;;;;;;;;;;;;;21.05;30.00;98697.38;5055847;28;1467;-77
2023/01/07 07:47:12;;;;;;;;;;;;;;;21.04;29.82;98644.84;5057253;28;916;-77
2023/01/07 07:49:38;;;;;;;;;;;;;;;21.30;29.47;98686.56;5056399;28;1403;-77
2023/01/07 07:52:03;;;;;;;;;;;;;;;21.16;29.48;98691.56;5057167;28;906;-77
2023/01/07 07:54:29;;;;;;;;;;;;;;;21.37;29.57;98684.84;5057394;28;948;-75
2023/01/07 07:56:54;;;;;;;;;;;;;;;20.78;30.38;98689.66;5057201;28;1048;-75
2023/01/07 07:59:20;;;;;;;;;;;;;;;21.00;29.85;98680.88;5055871;28;928;-75
2023/01/07 08:01:45;;;;;;;;;;;;;;;21.17;29.64;98687.50;5057106;28;1906;-75
2023/01/07 08:04:11;;;;;;;;;;;;;;;21.53;29.22;98687.81;5057277;28;922;-75
2023/01/07 08:06:36;;;;;;;;;;;;;;;21.63;28.92;98695.34;5056875;28;912;-75
2023/01/07 08:09:02;;;;;;;;;;;;;;;21.08;29.90;98696.50;5056744;28;968;-75
2023/01/07 08:11:27;;;;;;;;;;;;;;;20.79;30.12;98690.44;5056866;28;980;-75
2023/01/07 08:13:53;;;;;;;;;;;;;;;21.00;29.98;98706.34;5056853;28;991;-75
2023/01/07 08:16:18;;;;;;;;;;;;;;;21.13;29.91;98698.88;5056869;28;976;-75
2023/01/07 08:18:43;;;;;;;;;;;;;;;21.48;29.24;98697.59;5056516;28;906;-75
2023/01/07 08:21:09;;;;;;;;;;;;;;;21.51;29.21;98695.97;5056678;28;1901;-75
2023/01/07 08:23:34;;;;;;;;;;;;;;;21.09;29.66;98698.16;5056682;28;931;-75
2023/01/07 08:26:01;;;;;;;;;;;;;;;21.08;29.65;98688.03;5056716;28;971;-75
2023/01/07 08:28:27;;;;;;;;;;;;;;;21.15;29.58;98690.78;5056480;28;923;-75
2023/01/07 08:30:53;;;;;;;;;;;;;;;21.06;29.87;98698.97;5056766;28;939;-76
2023/01/07 08:33:18;;;;;;;;;;;;;;;20.97;29.91;98701.53;5055553;28;1578;-75
2023/01/07 08:35:44;;;;;;;;;;;;;;;21.52;29.32;98691.88;5010702;28;1343348;-75
2023/01/07 08:38:09;;;;;;;;;;;;;;;21.38;29.50;98709.09;5057738;28;1175;-76
2023/01/07 08:40:35;;;;;;;;;;;;;;;21.25;29.53;98706.81;5056139;28;1092;-75
2023/01/07 08:43:01;;;;;;;;;;;;;;;21.01;29.99;98705.91;5055991;28;1975;-75
2023/01/07 08:45:26;;;;;;;;;;;;;;;21.02;30.01;98698.22;5057663;28;921;-75
2023/01/07 08:47:52;;;;;;;;;;;;;;;20.95;30.08;98698.31;5057463;28;1102;-75
2023/01/07 08:50:19;;;;;;;;;;;;;;;21.03;29.96;98691.34;5057627;28;908;-75
2023/01/07 08:52:47;;;;;;;;;;;;;;;21.40;29.68;98678.31;5057386;28;984;-75
2023/01/07 08:55:12;;;;;;;;;;;;;;;21.31;29.78;98676.81;5057436;28;931;-75
2023/01/07 08:57:38;;;;;;;;;;;;;;;21.16;29.83;98669.75;5057159;28;959;-75
2023/01/07 09:00:04;;;;;;;;;;;;;;;21.05;29.90;98669.88;5057214;28;916;-76
2023/01/07 09:02:29;;;;;;;;;;;;;;;21.01;29.86;98668.34;5056275;28;1906;-77
2023/01/07 09:04:54;;;;;;;;;;;;;;;21.14;29.62;98672.19;5038508;28;965;-76
2023/01/07 09:07:20;;;;;;;;;;;;;;;21.19;29.78;98663.25;5056765;28;909;-76
2023/01/07 09:09:46;;;;;;;;;;;;;;;21.50;29.16;98666.00;5057053;28;1051;-76
2023/01/07 09:12:11;;;;;;;;;;;;;;;21.12;29.70;98652.00;5056825;28;951;-76
2023/01/07 09:14:37;;;;;;;;;;;;;;;21.07;29.90;98656.09;5056865;28;935;-76
2023/01/07 09:17:02;;;;;;;;;;;;;;;21.03;29.58;98649.69;5056831;28;978;-77
2023/01/07 09:19:27;;;;;;;;;;;;;;;21.34;29.51;98658.16;5056906;28;934;-76
2023/01/07 09:21:53;;;;;;;;;;;;;;;21.39;29.22;98649.19;5057326;28;1882;-76
2023/01/07 09:24:18;;;;;;;;;;;;;;;21.47;29.53;98642.22;5056355;28;1061;-76
2023/01/07 09:26:44;;;;;;;;;;;;;;;21.11;29.57;98644.75;5056589;28;931;-77
2023/01/07 09:29:09;;;;;;;;;;;;;;;21.03;29.57;98637.56;5056713;28;888;-76
2023/01/07 09:31:35;;;;;;;;;;;;;;;20.79;29.90;98631.06;5056619;28;905;-76
2023/01/07 09:34:00;;;;;;;;;;;;;;;20.81;30.17;98631.41;5055333;28;1071;-76
2023/01/07 09:36:26;;;;;;;;;;;;;;;21.50;29.46;98630.03;5056585;28;997;-76
2023/01/07 09:38:51;;;;;;;;;;;;;;;21.49;29.29;98625.56;5056266;28;925;-76
2023/01/07 09:41:37;;;;;;;;;;;;;;;21.23;29.75;98629.19;5056306;28;1906;-77
2023/01/07 09:44:09;;;;;;;;;;;;;;;21.25;29.53;98621.09;5056124;28;1060;-76
2023/01/07 09:46:34;;;;;;;;;;;;;;;21.07;29.59;98615.69;5056421;28;1033;-76
2023/01/07 09:49:00;;;;;;;;;;;;;;;20.92;30.18;98620.75;5056066;28;1027;-76
2023/01/07 09:51:27;;;;;;;;;;;;;;;21.37;29.46;98616.91;5055129;28;915;-76
2023/01/07 09:53:57;;;;;;;;;;;;;;;21.41;29.29;98606.31;5055056;28;1196;-77
2023/01/07 09:56:24;;;;;;;;;;;;;;;21.10;29.73;98600.69;5020563;28;1168;-76
2023/01/07 09:58:49;;;;;;;;;;;;;;;21.08;29.76;98611.63;5055170;28;932;-76
2023/01/07 10:01:32;;;;;;;;;;;;;;;20.99;29.80;98617.03;5054984;28;1902;-76
2023/01/07 10:04:17;;;;;;;;;;;;;;;21.28;29.75;98604.03;5054953;28;940;-76
2023/01/07 10:06:45;;;;;;;;;;;;;;;21.33;29.58;98597.94;5055586;28;866;-76
2023/01/07 10:09:29;;;;;;;;;;;;;;;21.14;29.62;98598.63;5054920;28;945;-76
2023/01/07 10:11:59;;;;;;;;;;;;;;;20.93;30.25;98604.56;5055678;28;942;-76
2023/01/07 10:14:39;;;;;;;;;;;;;;;20.93;30.12;98593.25;5055518;28;978;-76
2023/01/07 10:17:05;;;;;;;;;;;;;;;20.84;29.82;98590.19;5055188;28;2048;-76
2023/01/07 10:19:42;;;;;;;;;;;;;;;20.72;30.12;98589.50;5055571;28;1155;-76
2023/01/07 10:22:19;;;;;;;;;;;;;;;20.98;30.06;98587.13;5055865;28;1977;-76
2023/01/07 10:24:45;;;;;;;;;;;;;;;21.22;29.69;98577.47;5071264;28;1217;-77
2023/01/07 10:27:14;;;;;;;;;;;;;;;21.14;29.62;98581.66;5071589;28;961;-76
2023/01/07 10:29:50;;;;;;;;;;;;;;;20.94;29.78;98573.06;5071662;28;871;-76
2023/01/07 10:32:18;;;;;;;;;;;;;;;20.84;29.83;98567.56;5054374;28;952;-77
2023/01/07 10:34:47;;;;;;;;;;;;;;;20.80;29.85;98568.41;5071138;28;1102;-76
2023/01/07 10:37:32;;;;;;;;;;;;;;;21.03;29.70;98569.66;5071316;28;941;-76
2023/01/07 10:40:07;;;;;;;;;;;;;;;21.21;29.48;98570.22;5055902;28;923;-76
2023/01/07 10:42:36;;;;;;;;;;;;;;;21.22;28.95;98571.81;5055838;28;1898;-76
2023/01/07 10:45:20;;;;;;;;;;;;;;;21.03;29.56;98555.53;5071236;28;1016;-76
2023/01/07 10:48:04;;;;;;;;;;;;;;;20.85;29.51;98563.50;5055344;28;1058;-76
2023/01/07 10:50:43;;;;;;;;;;;;;;;21.18;29.48;98565.38;5055575;28;873;-76
2023/01/07 10:53:18;;;;;;;;;;;;;;;21.29;29.20;98559.56;5055561;28;896;-77
2023/01/07 10:55:43;;;;;;;;;;;;;;;21.09;28.91;98553.84;5054048;28;930;-76
2023/01/07 10:58:10;;;;;;;;;;;;;;;21.10;29.21;98558.25;5055806;28;923;-76
2023/01/07 11:00:35;;;;;;;;;;;;;;;20.86;29.12;98553.78;5053864;28;1052;-77
2023/01/07 11:03:00;;;;;;;;;;;;;;;21.13;29.32;98551.72;5070880;28;1910;-76
2023/01/07 11:05:36;;;;;;;;;;;;;;;21.10;29.18;98551.81;5055334;28;1003;-76
2023/01/07 11:08:01;;;;;;;;;;;;;;;21.25;28.75;98536.19;5055684;28;920;-76
2023/01/07 11:10:27;;;;;;;;;;;;;;;21.11;28.79;98542.09;5055459;28;906;-76
2023/01/07 11:12:54;;;;;;;;;;;;;;;21.23;28.80;98535.81;5071042;28;997;-76
2023/01/07 11:15:19;;;;;;;;;;;;;;;20.92;29.00;98526.59;5070719;28;994;-76
2023/01/07 11:17:53;;;;;;;;;;;;;;;20.85;29.58;98523.91;5054504;28;1273;-76
2023/01/07 11:20:38;;;;;;;;;;;;;;;21.22;29.05;98526.53;5058641;28;1185;-77
2023/01/07 11:23:22;;;;;;;;;;;;;;;21.20;29.14;98523.31;5050750;28;1914;-77
2023/01/07 11:25:47;;;;;;;;;;;;;;;20.89;29.51;98519.78;5054564;28;1161;-76
2023/01/07 11:28:16;;;;;;;;;;;;;;;21.10;29.02;98523.50;5056567;28;1197;-76
2023/01/07 11:30:42;;;;;;;;;;;;;;;20.85;29.26;98521.88;5063001;28;1138;-76
2023/01/07 11:33:15;;;;;;;;;;;;;;;21.28;28.62;98530.44;5064767;28;1232;-76
2023/01/07 11:35:44;;;;;;;;;;;;;;;21.25;28.85;98530.53;5056367;28;1194;-76
2023/01/07 11:38:24;;;;;;;;;;;;;;;21.35;28.64;98529.59;5057278;28;1249;-76
2023/01/07 11:40:54;;;;;;;;;;;;;;;21.02;29.10;98531.28;5056059;28;1170;-76
2023/01/07 11:43:20;;;;;;;;;;;;;;;20.86;29.14;98519.84;5054948;28;1296;-76
2023/01/07 11:45:49;;;;;;;;;;;;;;;20.91;29.33;98517.31;5023044;28;1227;-76
2023/01/07 11:48:19;;;;;;;;;;;;;;;21.00;29.22;98522.44;5064372;28;1252;-77
2023/01/07 11:50:58;;;;;;;;;;;;;;;21.35;28.29;98511.78;5056141;28;1253;-76
2023/01/07 11:53:29;;;;;;;;;;;;;;;21.31;28.24;98509.81;5053967;28;1199;-76
2023/01/07 11:55:59;;;;;;;;;;;;;;;21.24;28.30;98515.59;5055998;28;1252;-76
2023/01/07 11:58:25;;;;;;;;;;;;;;;20.98;28.73;98510.75;5056280;28;1516;-76
2023/01/07 12:01:11;;;;;;;;;;;;;;;20.72;28.89;98510.31;5056892;28;1169;-77
2023/01/07 12:03:38;;;;;;;;;;;;;;;20.87;29.04;98508.09;5034428;28;1249;-76
2023/01/07 12:06:22;;;;;;;;;;;;;;;20.94;29.16;98507.19;5001657;28;1219;-76
2023/01/07 12:09:08;;;;;;;;;;;;;;;21.26;28.37;98504.63;5017998;28;1218;-77
2023/01/07 12:11:34;;;;;;;;;;;;;;;20.90;28.77;98495.13;4984022;28;1277;-77
2023/01/07 12:14:06;;;;;;;;;;;;;;;20.97;28.68;98492.97;4984363;28;1155;-76
2023/01/07 12:16:32;;;;;;;;;;;;;;;20.86;28.91;98495.19;4984625;28;1368;-77
2023/01/07 12:19:03;;;;;;;;;;;;;;;20.93;28.65;98502.75;4986198;28;1285;-77
2023/01/07 12:21:34;;;;;;;;;;;;;;;21.06;28.50;98506.56;4978190;28;1906;-77
2023/01/07 12:24:18;;;;;;;;;;;;;;;21.25;28.05;98497.38;4996204;28;1163;-77
2023/01/07 12:26:57;;;;;;;;;;;;;;;21.14;28.20;98484.59;4996197;28;1035;-77
2023/01/07 12:29:23;;;;;;;;;;;;;;;21.06;28.39;98478.28;4996072;28;1155;-77
2023/01/07 12:31:51;;;;;;;;;;;;;;;20.96;28.40;98490.56;4980072;28;1699;-77
2023/01/07 12:34:22;;;;;;;;;;;;;;;21.00;28.59;98488.50;4995551;28;1298;-76
2023/01/07 12:36:55;;;;;;;;;;;;;;;21.07;28.56;98486.34;4994497;28;957;-77
2023/01/07 12:39:53;;;;;;;;;;;;;;;21.24;28.10;98486.47;4995952;28;1005;-77
2023/01/07 12:42:19;;;;;;;;;;;;;;;20.79;28.66;98490.44;4957010;29;1914;-77
2023/01/07 12:44:51;;;;;;;;;;;;;;;20.87;28.86;98493.16;4941127;29;984;-77
2023/01/07 12:47:37;;;;;;;;;;;;;;;20.60;28.89;98482.66;4941193;29;1086;-76
2023/01/07 12:50:12;;;;;;;;;;;;;;;21.05;28.41;98483.16;4975984;28;1044;-77
2023/01/07 12:52:38;;;;;;;;;;;;;;;21.41;27.72;98488.22;4960080;28;1078;-77
2023/01/07 12:55:08;;;;;;;;;;;;;;;21.40;27.81;98488.63;4976170;28;1219;-77
2023/01/07 12:57:34;;;;;;;;;;;;;;;21.11;28.37;98486.28;4975927;28;948;-77
2023/01/07 13:00:01;;;;;;;;;;;;;;;21.06;28.09;98492.44;4959631;28;967;-76
2023/01/07 13:02:37;;;;;;;;;;;;;;;20.89;28.37;98494.34;4959682;28;1906;-76
2023/01/07 13:05:15;;;;;;;;;;;;;;;21.12;28.03;98487.88;4975712;28;1075;-77
2023/01/07 13:07:58;;;;;;;;;;;;;;;21.26;27.81;98484.81;4959947;28;1079;-77