Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:42;;;;;;;3.10;1.33;;;9.70;89.40;;;;;;4871827;29;20482;-73
2022/11/24 00:04:12;;;;;;;2.90;1.30;;;9.70;89.40;;;;;;4872953;29;20467;-74
2022/11/24 00:06:40;;;;;;;2.83;1.60;;;9.70;89.20;;;;;;4868500;29;20667;-74
2022/11/24 00:09:12;;;;;;;1.77;1.37;;;9.70;89.40;;;;;;4872853;29;20789;-74
2022/11/24 00:11:40;;;;;;;2.77;0.90;;;9.70;89.40;;;;;;4878871;29;20529;-74
2022/11/24 00:14:11;;;;;;;2.70;1.30;;;9.70;89.30;;;;;;4870838;29;20494;-73
2022/11/24 00:16:39;;;;;;;2.03;1.03;;;9.70;89.40;;;;;;4872201;29;20502;-74
2022/11/24 00:19:09;;;;;;;2.73;1.60;;;9.70;89.20;;;;;;4873214;29;20486;-72
2022/11/24 00:21:41;;;;;;;2.43;1.10;;;9.70;89.10;;;;;;4878130;29;20514;-73
2022/11/24 00:24:10;;;;;;;3.27;1.10;;;9.70;89.40;;;;;;4872314;29;20453;-73
2022/11/24 00:26:38;;;;;;;2.70;1.50;;;9.70;89.10;;;;;;4871982;29;20475;-73
2022/11/24 00:29:11;;;;;;;3.93;1.20;;;9.70;89.20;;;;;;4870212;29;20593;-72
2022/11/24 00:31:40;;;;;;;3.40;1.63;;;9.70;89.20;;;;;;4871165;29;20885;-74
2022/11/24 00:34:13;;;;;;;6.17;1.30;;;9.70;89.10;;;;;;4872669;29;20515;-74
2022/11/24 00:36:42;;;;;;;1.77;1.23;;;9.70;89.00;;;;;;4870665;29;20475;-73
2022/11/24 00:39:12;;;;;;;2.60;1.10;;;9.70;88.90;;;;;;4878023;29;20448;-74
2022/11/24 00:41:41;;;;;;;6.67;1.30;;;9.70;89.00;;;;;;4873647;29;20515;-73
2022/11/24 00:44:11;;;;;;;1.33;0.77;;;9.70;89.10;;;;;;4875951;29;20447;-72
2022/11/24 00:46:39;;;;;;;2.00;1.40;;;9.70;88.90;;;;;;4863738;29;20583;-73
2022/11/24 00:49:08;;;;;;;1.77;1.10;;;9.70;89.00;;;;;;4886850;29;20901;-74
2022/11/24 00:51:37;;;;;;;3.30;1.40;;;9.70;89.00;;;;;;4869702;29;21055;-74
2022/11/24 00:54:06;;;;;;;5.67;0.90;;;9.70;88.80;;;;;;4869483;29;20958;-74
2022/11/24 00:56:34;;;;;;;3.60;1.30;;;9.70;89.10;;;;;;4871197;29;21334;-73
2022/11/24 00:59:03;;;;;;;6.10;1.57;;;9.70;89.10;;;;;;4864548;29;20671;-73
2022/11/24 01:01:33;;;;;;;7.50;2.23;;;9.70;89.20;;;;;;4870933;29;21007;-74
2022/11/24 01:04:02;;;;;;;2.00;0.87;;;9.70;89.20;;;;;;4871644;29;20435;-74
2022/11/24 01:06:31;;;;;;;2.40;0.93;;;9.70;89.00;;;;;;4871013;29;20481;-74
2022/11/24 01:09:00;;;;;;;2.97;1.00;;;9.70;89.20;;;;;;4862993;29;20474;-74
2022/11/24 01:12:00;;;;;;;1.77;0.90;;;9.70;89.30;;;;;;4872244;29;20452;-73
2022/11/24 01:14:21;;;;;;;4.10;1.20;;;9.70;88.90;;;;;;4862182;29;20500;-74
2022/11/24 01:16:51;;;;;;;2.30;1.37;;;9.70;89.20;;;;;;4867271;29;20496;-72
2022/11/24 01:19:20;;;;;;;2.03;1.47;;;9.70;89.20;;;;;;4870556;29;20458;-76
2022/11/24 01:21:48;;;;;;;2.90;1.47;;;9.70;89.10;;;;;;4870599;29;20754;-72
2022/11/24 01:24:17;;;;;;;6.13;1.30;;;9.70;89.20;;;;;;4869492;29;20455;-73
2022/11/24 01:26:45;;;;;;;2.60;1.47;;;9.70;89.30;;;;;;4870632;29;20563;-73
2022/11/24 01:29:14;;;;;;;1.60;1.00;;;9.70;89.00;;;;;;4871301;29;21066;-74
2022/11/24 01:31:42;;;;;;;2.67;1.50;;;9.70;89.30;;;;;;4871140;29;20475;-73
2022/11/24 01:34:12;;;;;;;3.07;0.90;;;9.70;89.30;;;;;;4886930;29;20471;-74
2022/11/24 01:36:40;;;;;;;2.10;0.93;;;9.70;89.10;;;;;;4875305;29;20590;-74
2022/11/24 01:39:09;;;;;;;2.60;1.50;;;9.70;89.30;;;;;;4877148;29;20442;-73
2022/11/24 01:41:38;;;;;;;2.30;0.80;;;9.70;89.20;;;;;;4873534;29;20522;-72
2022/11/24 01:44:22;;;;;;;5.40;1.20;;;9.70;89.40;;;;;;4869574;29;20455;-73
2022/11/24 01:46:55;;;;;;;3.40;1.00;;;9.70;89.00;;;;;;4871052;29;20475;-74
2022/11/24 01:49:33;;;;;;;2.40;1.00;;;9.70;89.30;;;;;;4875101;29;20751;-73
2022/11/24 01:52:07;;;;;;;2.50;1.10;;;9.70;89.10;;;;;;4871321;29;21273;-74
2022/11/24 01:54:39;;;;;;;2.17;1.10;;;9.70;88.90;;;;;;4870020;29;21027;-73
2022/11/24 01:57:13;;;;;;;3.23;1.23;;;9.70;88.70;;;;;;4885635;29;20547;-72
2022/11/24 01:59:42;;;;;;;5.57;2.07;;;9.70;89.10;;;;;;4869030;29;20447;-74
2022/11/24 02:02:11;;;;;;;3.27;1.10;;;9.70;89.20;;;;;;4870348;29;20483;-73
2022/11/24 02:04:41;;;;;;;1.40;1.10;;;9.70;88.90;;;;;;4873635;29;20519;-73
2022/11/24 02:07:12;;;;;;;3.90;0.95;;;9.70;88.50;;;;;;4873731;29;20482;-74
2022/11/24 02:09:46;;;;;;;3.43;1.40;;;9.60;88.40;;;;;;4869296;29;20211;-71
2022/11/24 02:12:14;;;;;;;4.80;1.63;;;9.70;88.60;;;;;;4864756;29;20542;-73
2022/11/24 02:14:44;;;;;;;7.03;1.83;;;9.70;88.70;;;;;;4869384;29;20483;-72
2022/11/24 02:17:13;;;;;;;2.13;1.10;;;9.70;89.00;;;;;;4869778;29;20851;-74
2022/11/24 02:19:53;;;;;;;1.80;1.40;;;9.70;88.60;;;;;;4870702;29;20985;-72
2022/11/24 02:22:32;;;;;;;1.83;1.10;;;9.60;88.70;;;;;;4871405;29;20569;-73
2022/11/24 02:25:07;;;;;;;1.60;1.10;;;9.60;88.90;;;;;;4871094;29;20506;-72
2022/11/24 02:27:37;;;;;;;5.60;1.20;;;9.70;88.80;;;;;;4869892;29;20499;-74
2022/11/24 02:30:06;;;;;;;3.07;2.10;;;9.60;89.00;;;;;;4871286;29;20507;-74
2022/11/24 02:32:35;;;;;;;2.80;1.20;;;9.60;89.10;;;;;;4869839;29;20534;-73
2022/11/24 02:35:06;;;;;;;2.23;1.30;;;9.60;89.10;;;;;;4870496;29;20968;-74
2022/11/24 02:37:34;;;;;;;4.27;1.27;;;9.60;89.10;;;;;;4868623;29;20610;-72
2022/11/24 02:40:04;;;;;;;4.47;1.43;;;9.60;88.90;;;;;;4870870;29;20521;-73
2022/11/24 02:42:36;;;;;;;2.00;0.87;;;9.60;88.90;;;;;;4870169;29;20535;-73
2022/11/24 02:45:08;;;;;;;2.10;1.13;;;9.60;88.80;;;;;;4869499;29;20541;-73
2022/11/24 02:47:36;;;;;;;3.20;1.20;;;9.60;88.90;;;;;;4872780;29;20479;-74
2022/11/24 02:50:05;;;;;;;3.93;1.60;;;9.60;88.90;;;;;;4870516;29;20594;-73
2022/11/24 02:52:34;;;;;;;5.23;1.30;;;9.60;88.80;;;;;;4871199;29;20466;-73
2022/11/24 02:55:02;;;;;;;6.57;2.57;;;9.60;88.90;;;;;;4871082;29;20907;-75
2022/11/24 02:57:31;;;;;;;5.20;1.73;;;9.60;89.10;;;;;;4886388;29;20566;-73
2022/11/24 02:59:59;;;;;;;5.90;1.77;;;9.60;89.10;;;;;;4870140;29;20439;-73
2022/11/24 03:02:29;;;;;;;4.07;1.40;;;9.60;88.90;;;;;;4873227;29;20975;-73
2022/11/24 03:04:57;;;;;;;3.33;1.10;;;9.60;89.10;;;;;;4872875;29;20480;-74
2022/11/24 03:07:26;;;;;;;3.20;1.20;;;9.60;88.70;;;;;;4877362;29;20495;-75
2022/11/24 03:09:54;;;;;;;3.40;1.00;;;9.60;88.80;;;;;;4874687;29;20559;-73
2022/11/24 03:12:23;;;;;;;7.83;3.73;;;9.60;88.90;;;;;;4872867;29;20471;-74
2022/11/24 03:14:51;;;;;;;2.07;1.10;;;9.60;89.00;;;;;;4878384;29;20459;-74
2022/11/24 03:17:20;;;;;;;5.90;1.47;;;9.60;89.00;;;;;;4873286;29;20999;-74
2022/11/24 03:19:49;;;;;;;3.47;1.37;;;9.60;88.90;;;;;;4873011;29;20438;-74
2022/11/24 03:22:18;;;;;;;2.33;0.97;;;9.60;89.10;;;;;;4872896;29;21086;-72
2022/11/24 03:24:46;;;;;;;4.30;1.03;;;9.60;88.80;;;;;;4874028;29;21093;-74
2022/11/24 03:27:14;;;;;;;2.53;1.20;;;9.60;88.90;;;;;;4867636;29;20470;-73
2022/11/24 03:29:43;;;;;;;4.87;1.10;;;9.60;88.80;;;;;;4872776;29;20574;-73
2022/11/24 03:32:11;;;;;;;3.00;1.30;;;9.60;88.90;;;;;;4872522;29;20527;-74
2022/11/24 03:34:39;;;;;;;2.80;1.60;;;9.60;88.70;;;;;;4876246;29;21269;-74
2022/11/24 03:37:10;;;;;;;4.30;1.70;;;9.60;88.90;;;;;;4871570;29;20891;-75
2022/11/24 03:39:38;;;;;;;3.63;0.87;;;9.60;88.90;;;;;;4881169;29;20814;-72
2022/11/24 03:42:07;;;;;;;4.10;1.47;;;9.60;88.90;;;;;;4872262;29;20550;-75
2022/11/24 03:44:35;;;;;;;2.73;1.40;;;9.60;88.70;;;;;;4871809;29;20463;-73
2022/11/24 03:47:04;;;;;;;4.63;1.53;;;9.60;88.90;;;;;;4872357;29;21383;-74
2022/11/24 03:49:32;;;;;;;2.27;1.17;;;9.60;88.80;;;;;;4877421;29;20470;-72
2022/11/24 03:52:01;;;;;;;3.83;1.30;;;9.60;88.90;;;;;;4870807;29;20835;-74
2022/11/24 03:54:36;;;;;;;2.30;0.80;;;9.60;89.10;;;;;;4875080;29;20447;-72
2022/11/24 03:57:05;;;;;;;2.90;1.63;;;9.60;88.90;;;;;;4877357;29;20574;-73
2022/11/24 03:59:33;;;;;;;5.87;1.40;;;9.60;89.00;;;;;;4875293;29;20443;-74
2022/11/24 04:02:01;;;;;;;3.03;1.20;;;9.60;89.10;;;;;;4869705;29;20478;-74
2022/11/24 04:04:30;;;;;;;4.13;1.40;;;9.60;89.00;;;;;;4873687;29;20443;-75
2022/11/24 04:06:59;;;;;;;7.45;1.73;;;9.60;89.10;;;;;;4870133;29;20499;-74
2022/11/24 04:09:27;;;;;;;4.03;1.87;;;9.60;89.00;;;;;;4871841;29;20214;-73
2022/11/24 04:14:57;;;;;;;3.58;1.50;;;9.60;89.20;;;;;;4818357;29;20498;-73
2022/11/24 04:17:26;;;;;;;4.40;1.07;;;9.60;89.10;;;;;;4816103;29;20240;-74
2022/11/24 04:19:54;;;;;;;4.03;1.47;;;9.60;89.10;;;;;;4856483;29;20532;-74
2022/11/24 04:22:23;;;;;;;6.35;3.13;;;9.60;88.90;;;;;;4871326;29;20522;-73
2022/11/24 04:24:51;;;;;;;8.03;2.70;;;9.60;88.90;;;;;;4872373;29;20282;-74
2022/11/24 04:27:21;;;;;;;6.77;3.60;;;9.60;89.10;;;;;;4871999;29;20486;-74
2022/11/24 04:29:50;;;;;;;5.00;2.90;;;9.60;89.20;;;;;;4872142;29;20487;-74
2022/11/24 04:32:19;;;;;;;3.50;2.73;;;9.60;88.90;;;;;;4872959;29;20535;-74
2022/11/24 04:34:47;;;;;;;5.77;3.13;;;9.60;89.00;;;;;;4875540;29;20940;-74
2022/11/24 04:37:16;;;;;;;4.47;2.50;;;9.60;89.10;;;;;;4872367;29;20570;-74
2022/11/24 04:39:45;;;;;;;12.73;3.93;;;9.60;89.20;;;;;;4853933;29;20483;-73
2022/11/24 04:42:13;;;;;;;9.53;3.60;;;9.60;89.30;;;;;;4876923;29;20495;-73
2022/11/24 04:44:43;;;;;;;8.80;3.50;;;9.60;89.30;;;;;;4863350;29;20488;-74
2022/11/24 04:47:15;;;;;;;7.40;2.40;;;9.60;89.10;;;;;;4871342;29;20589;-72
2022/11/24 04:49:43;;;;;;;4.50;2.40;;;9.60;89.10;;;;;;4872934;29;20467;-76
2022/11/24 04:52:11;;;;;;;4.33;1.77;;;9.60;89.10;;;;;;4876807;29;20471;-74
2022/11/24 04:54:40;;;;;;;2.10;1.57;;;9.60;88.90;;;;;;4873217;29;20521;-73
2022/11/24 04:57:15;;;;;;;4.57;1.80;;;9.60;89.20;;;;;;4871819;29;20843;-74
2022/11/24 04:59:44;;;;;;;2.80;1.37;;;9.60;89.10;;;;;;4886688;29;20475;-74
2022/11/24 05:02:13;;;;;;;8.80;1.60;;;9.60;89.30;;;;;;4872326;29;20482;-73
2022/11/24 05:04:41;;;;;;;5.40;1.70;;;9.60;89.60;;;;;;4872713;29;20455;-74
2022/11/24 05:07:11;;;;;;;4.20;2.00;;;9.60;89.50;;;;;;4864031;29;21043;-73
2022/11/24 05:12:32;;;;;;;3.57;2.63;;;9.60;89.30;;;;;;4863591;29;20572;-73
2022/11/24 05:15:03;;;;;;;3.93;2.00;;;9.60;89.40;;;;;;4870777;29;20448;-72
2022/11/24 05:17:34;;;;;;;6.00;1.97;;;9.60;89.30;;;;;;4872098;29;21437;-75
2022/11/24 05:20:03;;;;;;;4.97;1.03;;;9.60;89.30;;;;;;4878737;29;21151;-73
2022/11/24 05:22:31;;;;;;;4.97;1.87;;;9.60;89.10;;;;;;4872472;29;21102;-74
2022/11/24 05:25:00;;;;;;;3.27;1.10;;;9.60;88.90;;;;;;4867947;29;20447;-74
2022/11/24 05:27:29;;;;;;;3.70;1.60;;;9.60;88.70;;;;;;4874650;29;20542;-73
2022/11/24 05:29:57;;;;;;;5.57;1.37;;;9.60;89.40;;;;;;4888712;29;20561;-73
2022/11/24 05:32:27;;;;;;;3.87;1.80;;;9.60;90.00;;;;;;4876991;29;20483;-72
2022/11/24 05:34:56;;;;;;;1.93;1.30;;;9.60;90.00;;;;;;4871699;29;20475;-74
2022/11/24 05:37:25;;;;;;;2.73;1.60;;;9.60;90.10;;;;;;4871181;29;20475;-69
2022/11/24 05:39:54;;;;;;;4.23;1.50;;;9.60;89.60;;;;;;4870426;29;20445;-70
2022/11/24 05:42:40;;;;;;;3.30;1.13;;;9.60;89.70;;;;;;4870420;29;20479;-69
2022/11/24 05:45:17;;;;;;;6.90;1.23;;;9.60;89.70;;;;;;4877485;29;20459;-70
2022/11/24 05:47:47;;;;;;;4.77;1.33;;;9.60;89.60;;;;;;4869931;29;20475;-70
2022/11/24 05:50:18;;;;;;;4.27;1.20;;;9.60;89.70;;;;;;4886199;29;20466;-71
2022/11/24 05:52:47;;;;;;;2.33;1.23;;;9.60;89.80;;;;;;4869949;29;21260;-70
2022/11/24 05:55:18;;;;;;;2.47;1.33;;;9.60;89.70;;;;;;4868567;29;20495;-70
2022/11/24 05:57:46;;;;;;;2.43;1.50;;;9.60;90.10;;;;;;4870430;29;20546;-70
2022/11/24 06:00:18;;;;;;;3.70;1.37;;;9.60;90.00;;;;;;4862132;29;20550;-70
2022/11/24 06:02:49;;;;;;;3.60;1.03;;;9.50;90.00;;;;;;4883600;29;20502;-69
2022/11/24 06:05:17;;;;;;;3.63;1.50;;;9.50;89.90;;;;;;4871371;29;20444;-69
2022/11/24 06:07:46;;;;;;;5.40;1.10;;;9.60;90.00;;;;;;4860099;29;21050;-70
2022/11/24 06:10:15;;;;;;;3.53;1.17;;;9.60;90.00;;;;;;4885622;29;20471;-70
2022/11/24 06:12:44;;;;;;;8.60;2.73;;;9.60;90.20;;;;;;4879173;29;20466;-70
2022/11/24 06:15:12;;;;;;;3.43;1.10;;;9.60;90.30;;;;;;4868832;29;20479;-69
2022/11/24 06:17:41;;;;;;;1.93;0.90;;;9.60;90.10;;;;;;4878157;29;20471;-71
2022/11/24 06:20:11;;;;;;;2.10;1.50;;;9.50;90.10;;;;;;4871423;29;20516;-70
2022/11/24 06:22:41;;;;;;;3.40;1.27;;;9.50;90.00;;;;;;4887403;29;20485;-72
2022/11/24 06:25:10;;;;;;;3.83;1.20;;;9.50;90.00;;;;;;4870778;29;20824;-69
2022/11/24 06:27:38;;;;;;;1.60;1.10;;;9.50;90.00;;;;;;4869313;29;20458;-69
2022/11/24 06:30:07;;;;;;;1.10;0.77;;;9.50;90.10;;;;;;4869314;29;20214;-69
2022/11/24 06:32:37;;;;;;;2.60;1.00;;;9.50;90.00;;;;;;4871754;29;20463;-72
2022/11/24 06:35:10;;;;;;;1.77;0.80;;;9.50;90.00;;;;;;4870638;29;20487;-74
2022/11/24 06:37:39;;;;;;;2.03;0.87;;;9.50;89.90;;;;;;4868393;29;20933;-74
2022/11/24 06:40:09;;;;;;;2.43;1.00;;;9.50;90.00;;;;;;4874888;29;20458;-73
2022/11/24 06:42:37;;;;;;;1.30;0.70;;;9.50;90.00;;;;;;4872729;29;20479;-74
2022/11/24 06:45:07;;;;;;;1.63;0.97;;;9.50;89.90;;;;;;4869043;29;21168;-73
2022/11/24 06:47:37;;;;;;;3.93;1.10;;;9.50;90.00;;;;;;4871687;29;20539;-75
2022/11/24 06:50:06;;;;;;;3.00;1.30;;;9.50;90.00;;;;;;4874961;29;20981;-74
2022/11/24 06:52:36;;;;;;;2.20;1.10;;;9.50;89.70;;;;;;4886202;29;20489;-72
2022/11/24 06:55:06;;;;;;;1.50;0.80;;;9.50;90.00;;;;;;4866738;29;20461;-73
2022/11/24 06:57:35;;;;;;;3.27;1.53;;;9.50;90.00;;;;;;4869282;29;20486;-72
2022/11/24 07:00:04;;;;;;;2.90;1.30;;;9.50;89.90;;;;;;4871890;29;21060;-73
2022/11/24 07:02:32;;;;;;;2.25;1.02;;;9.50;89.80;;;;;;4870451;29;20714;-73
2022/11/24 07:05:01;;;;;;;2.30;1.30;;;9.50;90.00;;;;;;4862092;29;20289;-72
2022/11/24 07:07:30;;;;;;;4.87;1.30;;;9.50;89.60;;;;;;4868288;29;20483;-75
2022/11/24 07:10:00;;;;;;;1.50;0.83;;;9.50;89.70;;;;;;4865066;29;20451;-72
2022/11/24 07:12:28;;;;;;;2.47;1.08;;;9.50;89.80;;;;;;4869266;29;20566;-73
2022/11/24 07:14:57;;;;;;;3.70;1.60;;;9.50;89.40;;;;;;4868232;29;20199;-73
2022/11/24 07:17:25;;;;;;;1.40;0.77;;;9.50;89.30;;;;;;4868960;29;20491;-73
2022/11/24 07:19:54;;;;;;;2.70;1.10;;;9.50;89.40;;;;;;4862422;29;20451;-72
2022/11/24 07:22:23;;;;;;;2.20;1.07;;;9.50;89.70;;;;;;4870960;29;20306;-72
2022/11/24 07:24:51;;;;;;;2.10;0.82;;;9.50;89.90;;;;;;4874627;29;20766;-74
2022/11/24 07:27:22;;;;;;;2.55;0.93;;;9.50;89.80;;;;;;4872985;29;20266;-72
2022/11/24 07:29:50;;;;;;;1.27;1.10;;;9.50;89.80;;;;;;4887873;29;20301;-73
2022/11/24 07:32:20;;;;;;;2.70;1.93;;;9.50;90.00;;;;;;4874240;29;20474;-72
2022/11/24 07:34:48;;;;;;;3.05;1.00;;;9.50;90.00;;;;;;4887286;29;20451;-73
2022/11/24 07:37:17;;;;;;;4.43;1.50;;;9.50;89.90;;;;;;4873019;29;20643;-72
2022/11/24 07:39:45;;;;;;;2.13;0.93;;;9.50;90.00;;;;;;4880766;29;20458;-73
2022/11/24 07:42:14;;;;;;;2.37;1.37;;;9.50;89.80;;;;;;4870839;29;20503;-72
2022/11/24 07:44:44;;;;;;;3.20;1.52;;;9.50;89.80;;;;;;4875499;29;20486;-72
2022/11/24 07:47:13;;;;;;;2.35;1.55;;;9.50;90.10;;;;;;4865668;29;20354;-72
2022/11/24 07:49:42;;;;;;;2.83;0.75;;;9.40;90.00;;;;;;4873923;29;20267;-74
2022/11/24 07:52:11;;;;;;;2.07;0.93;;;9.50;90.00;;;;;;4877803;29;20246;-73
2022/11/24 07:54:39;;;;;;;1.67;0.90;;;9.40;90.70;;;;;;4872688;29;20443;-72
2022/11/24 07:57:08;;;;;;;5.00;1.33;;;9.50;90.00;;;;;;4874192;29;20479;-73
2022/11/24 07:59:37;;;;;;;2.50;1.13;;;9.50;90.00;;;;;;4876622;29;20447;-72
2022/11/24 08:02:07;;;;;;;4.97;2.23;;;9.50;90.00;;;;;;4875727;29;20478;-73
2022/11/24 08:04:37;;;;;;;3.57;1.20;;;9.50;90.00;;;;;;4874038;29;20539;-72
2022/11/24 08:07:06;;;;;;;2.37;1.90;;;9.40;89.70;;;;;;4866998;29;20463;-72
2022/11/24 08:09:35;;;;;;;3.07;0.83;;;9.50;89.70;;;;;;4872727;29;20455;-73
2022/11/24 08:12:04;;;;;;;2.83;1.13;;;9.50;90.00;;;;;;4876455;29;20483;-72
2022/11/24 08:14:33;;;;;;;1.80;0.90;;;9.50;89.90;;;;;;4872582;29;21080;-71
2022/11/24 08:17:02;;;;;;;1.90;1.20;;;9.50;89.80;;;;;;4881036;29;20485;-74
2022/11/24 08:19:33;;;;;;;2.10;1.00;;;9.50;89.80;;;;;;4874592;29;20435;-73
2022/11/24 08:22:02;;;;;;;1.20;1.00;;;9.50;89.60;;;;;;4870982;29;20218;-72
2022/11/24 08:24:31;;;;;;;6.80;1.73;;;9.50;89.60;;;;;;4873263;29;20454;-72
2022/11/24 08:27:00;;;;;;;5.43;1.50;;;9.50;89.80;;;;;;4872307;29;20821;-73
2022/11/24 08:29:29;;;;;;;4.43;1.50;;;9.50;90.60;;;;;;4871080;29;20294;-72
2022/11/24 08:31:58;;;;;;;3.13;1.50;;;9.50;90.90;;;;;;4872268;29;20506;-74
2022/11/24 08:34:27;;;;;;;7.38;2.03;;;9.50;90.70;;;;;;4871801;29;21168;-73
2022/11/24 08:36:56;;;;;;;5.53;1.17;;;9.50;91.20;;;;;;4868484;29;20238;-72
2022/11/24 08:39:25;;;;;;;8.43;2.47;;;9.50;91.00;;;;;;4874214;29;20450;-72
2022/11/24 08:41:54;;;;;;;8.10;1.83;;;9.60;90.90;;;;;;4871506;29;20485;-72
2022/11/24 08:44:23;;;;;;;6.40;1.37;;;9.60;90.80;;;;;;4872274;29;20462;-72
2022/11/24 08:46:54;;;;;;;6.63;2.27;;;9.60;90.80;;;;;;4872061;29;20483;-72
2022/11/24 08:49:23;;;;;;;6.10;1.40;;;9.50;90.70;;;;;;4874230;29;20972;-73
2022/11/24 08:51:52;;;;;;;3.60;1.00;;;9.60;90.60;;;;;;4872084;29;20925;-74
2022/11/24 08:54:22;;;;;;;5.50;1.70;;;9.60;90.60;;;;;;4878785;29;20533;-72
2022/11/24 08:56:50;;;;;;;3.20;1.60;;;9.60;90.40;;;;;;4888640;29;20483;-73
2022/11/24 08:59:19;;;;;;;2.70;1.50;;;9.60;90.30;;;;;;4872032;29;20931;-74
2022/11/24 09:01:48;;;;;;;6.90;1.63;;;9.60;90.20;;;;;;4872224;29;20483;-73
2022/11/24 09:04:17;;;;;;;2.13;1.23;;;9.60;90.20;;;;;;4872702;29;21007;-72
2022/11/24 09:06:45;;;;;;;10.50;1.77;;;9.60;90.20;;;;;;4875930;29;20492;-72
2022/11/24 09:09:14;;;;;;;3.70;1.30;;;9.60;90.10;;;;;;4872306;29;20538;-72
2022/11/24 09:11:44;;;;;;;2.30;0.90;;;9.60;90.10;;;;;;4873548;29;20558;-73
2022/11/24 09:14:13;;;;;;;1.40;0.93;;;9.60;90.00;;;;;;4871086;29;20462;-73
2022/11/24 09:16:42;;;;;;;2.57;1.27;;;9.60;90.00;;;;;;4871316;29;20481;-73
2022/11/24 09:19:11;;;;;;;1.37;1.10;;;9.60;90.00;;;;;;4872581;29;20522;-72
2022/11/24 09:21:40;;;;;;;3.27;1.27;;;9.60;90.00;;;;;;4871486;29;20448;-73
2022/11/24 09:24:10;;;;;;;4.00;1.50;;;9.60;89.90;;;;;;4872120;29;20455;-74
2022/11/24 09:26:39;;;;;;;1.10;0.90;;;9.60;90.00;;;;;;4872425;29;20490;-74
2022/11/24 09:29:16;;;;;;;1.17;1.07;;;9.60;90.00;;;;;;4871426;29;20214;-73
2022/11/24 09:31:45;;;;;;;4.57;1.17;;;9.60;89.90;;;;;;4872492;29;20482;-72
2022/11/24 09:34:15;;;;;;;5.83;1.47;;;9.60;89.90;;;;;;4880151;29;20443;-68
2022/11/24 09:36:44;;;;;;;5.80;1.20;;;9.60;89.80;;;;;;4869537;29;20483;-67
2022/11/24 09:39:13;;;;;;;2.30;1.43;;;9.60;89.80;;;;;;4871178;29;20799;-68
2022/11/24 09:41:58;;;;;;;2.53;0.97;;;9.60;89.80;;;;;;4890217;29;20895;-69
2022/11/24 09:45:01;;;;;;;2.47;1.20;;;9.60;89.70;;;;;;4884972;29;20890;-69
2022/11/24 09:47:41;;;;;;;2.10;0.70;;;9.60;89.70;;;;;;4874580;29;20493;-68
2022/11/24 09:50:16;;;;;;;5.20;1.77;;;9.60;89.60;;;;;;4867585;29;21121;-67
2022/11/24 09:52:51;;;;;;;1.73;0.97;;;9.60;89.40;;;;;;4879269;29;20485;-68
2022/11/24 09:55:31;;;;;;;4.60;0.80;;;9.60;89.40;;;;;;4871014;29;20447;-68
2022/11/24 09:58:17;;;;;;;4.33;1.37;;;9.60;89.40;;;;;;4869806;29;20550;-67
2022/11/24 10:00:50;;;;;;;3.10;1.30;;;9.60;89.40;;;;;;4879643;29;21159;-70
2022/11/24 10:03:24;;;;;;;3.00;0.77;;;9.60;89.40;;;;;;4871694;29;20970;-67
2022/11/24 10:05:54;;;;;;;3.23;1.13;;;9.60;89.40;;;;;;4866398;29;20527;-68
2022/11/24 10:09:03;;;;;;;2.93;1.30;;;9.60;89.40;;;;;;4872362;29;20528;-68
2022/11/24 10:11:38;;;;;;;2.73;1.20;;;9.60;89.40;;;;;;4871686;29;20485;-69
2022/11/24 10:14:25;;;;;;;0.90;0.67;;;9.60;89.40;;;;;;4887377;29;20486;-67
2022/11/24 10:17:00;;;;;;;1.53;1.10;;;9.60;89.40;;;;;;4853860;29;20479;-73
2022/11/24 10:19:40;;;;;;;3.30;1.40;;;9.70;89.60;;;;;;4878441;29;20550;-67
2022/11/24 10:22:24;;;;;;;3.40;1.30;;;9.60;89.40;;;;;;4866162;29;20875;-72
2022/11/24 10:25:03;;;;;;;2.00;1.10;;;9.60;89.30;;;;;;4872289;29;20925;-68
2022/11/24 10:27:38;;;;;;;3.63;0.93;;;9.60;89.40;;;;;;4869769;29;20809;-68
2022/11/24 10:30:15;;;;;;;2.10;1.60;;;9.70;89.40;;;;;;4870842;29;20485;-68
2022/11/24 10:32:48;;;;;;;4.50;1.07;;;9.60;89.40;;;;;;4879744;29;21081;-69
2022/11/24 10:35:20;;;;;;;5.03;1.10;;;9.60;89.40;;;;;;4887280;29;20797;-69
2022/11/24 10:37:59;;;;;;;3.37;1.00;;;9.60;89.40;;;;;;4870468;29;20574;-68
2022/11/24 10:40:36;;;;;;;2.60;0.80;;;9.60;89.40;;;;;;4869294;29;20486;-68
2022/11/24 10:43:27;;;;;;;2.47;1.80;;;9.60;89.30;;;;;;4872735;29;20478;-68
2022/11/24 10:46:06;;;;;;;3.80;1.20;;;9.60;89.40;;;;;;4870302;29;20467;-70
2022/11/24 10:48:44;;;;;;;2.83;1.17;;;9.70;89.40;;;;;;4870593;29;20442;-68
2022/11/24 10:51:41;;;;;;;2.67;1.13;;;9.60;89.30;;;;;;4868707;29;20474;-68
2022/11/24 10:54:16;;;;;;;3.40;0.87;;;9.60;89.40;;;;;;4870253;29;20994;-68
2022/11/24 10:56:46;;;;;;;3.60;1.27;;;9.60;89.30;;;;;;4874469;29;20482;-73
2022/11/24 10:59:38;;;;;;;1.00;0.83;;;9.60;89.30;;;;;;4875527;29;20485;-75
2022/11/24 11:02:30;;;;;;;2.50;1.10;;;9.60;89.40;;;;;;4865033;29;20474;-73
2022/11/24 11:05:40;;;;;;;2.73;1.20;;;9.60;89.30;;;;;;4875793;29;20443;-72
2022/11/24 11:08:24;;;;;;;3.60;1.10;;;9.60;89.40;;;;;;4870135;29;20501;-72
2022/11/24 11:11:23;;;;;;;2.60;1.13;;;9.60;89.40;;;;;;4875968;29;20453;-73
2022/11/24 11:13:56;;;;;;;2.17;0.80;;;9.60;89.30;;;;;;4873400;29;20567;-73
2022/11/24 11:16:35;;;;;;;2.37;1.03;;;9.70;89.40;;;;;;4873348;29;20487;-72
2022/11/24 11:19:06;;;;;;;1.43;0.90;;;9.70;89.40;;;;;;4870910;29;20447;-74
2022/11/24 11:22:03;;;;;;;1.37;0.87;;;9.70;89.40;;;;;;4869194;29;20511;-74
2022/11/24 11:24:32;;;;;;;2.57;0.80;;;9.70;90.20;;;;;;4872615;29;20454;-73
2022/11/24 11:27:02;;;;;;;1.27;0.70;;;9.70;89.40;;;;;;4875075;29;20501;-72
2022/11/24 11:29:31;;;;;;;1.10;0.83;;;9.60;89.30;;;;;;4876027;29;20458;-73
2022/11/24 11:32:22;;;;;;;2.17;0.80;;;9.70;89.40;;;;;;4877970;29;20531;-73
2022/11/24 11:35:13;;;;;;;4.83;0.90;;;9.60;90.10;;;;;;4888743;29;20471;-73
2022/11/24 11:37:44;;;;;;;4.23;1.20;;;9.70;89.40;;;;;;4872678;29;20471;-72
2022/11/24 11:40:17;;;;;;;1.60;1.07;;;9.60;89.40;;;;;;4876409;29;20546;-73
2022/11/24 11:42:50;;;;;;;1.60;1.10;;;9.60;89.30;;;;;;4873604;29;20479;-73
2022/11/24 11:45:35;;;;;;;1.20;0.63;;;9.70;89.40;;;;;;4875050;29;21249;-72
2022/11/24 11:48:25;;;;;;;3.20;1.10;;;9.70;89.50;;;;;;4873927;29;20479;-74
2022/11/24 11:51:00;;;;;;;1.40;0.73;;;9.70;89.40;;;;;;4872732;29;20442;-72
2022/11/24 11:53:56;;;;;;;4.20;1.30;;;9.70;89.50;;;;;;4870321;29;20475;-71
2022/11/24 11:56:31;;;;;;;3.10;0.80;;;9.70;90.00;;;;;;4873676;29;20469;-72
2022/11/24 11:59:12;;;;;;;2.67;0.83;;;9.70;90.00;;;;;;4879666;29;20457;-75
2022/11/24 12:02:24;;;;;;;3.80;1.27;;;9.70;90.00;;;;;;4874237;29;20451;-73
2022/11/24 12:04:55;;;;;;;2.57;1.07;;;9.70;90.00;;;;;;4871615;29;20829;-75
2022/11/24 12:07:44;;;;;;;3.70;1.47;;;9.70;90.00;;;;;;4873807;29;20478;-73
2022/11/24 12:10:24;;;;;;;2.60;0.90;;;9.70;90.00;;;;;;4873800;29;20459;-71
2022/11/24 12:13:07;;;;;;;1.17;0.90;;;9.70;89.90;;;;;;4872622;29;20920;-74
2022/11/24 12:15:40;;;;;;;1.97;1.10;;;9.70;89.90;;;;;;4887681;29;20479;-73
2022/11/24 12:18:24;;;;;;;6.73;1.00;;;9.70;89.80;;;;;;4879672;29;20473;-73
2022/11/24 12:21:17;;;;;;;2.20;0.80;;;9.70;89.70;;;;;;4873591;29;20907;-69
2022/11/24 12:24:04;;;;;;;2.87;1.20;;;9.70;89.70;;;;;;4868227;29;20455;-70
2022/11/24 12:26:42;;;;;;;1.97;0.70;;;9.70;89.70;;;;;;4872202;29;20483;-69
2022/11/24 12:29:34;;;;;;;2.40;1.10;;;9.70;89.70;;;;;;4865086;29;20948;-68
2022/11/24 12:32:11;;;;;;;4.13;1.07;;;9.70;89.70;;;;;;4868048;29;20511;-68
2022/11/24 12:34:52;;;;;;;1.53;0.77;;;9.70;89.70;;;;;;4872277;29;20566;-69
2022/11/24 12:37:32;;;;;;;4.57;1.40;;;9.70;89.70;;;;;;4885558;29;20805;-69
2022/11/24 12:40:05;;;;;;;4.63;1.27;;;9.70;89.60;;;;;;4880313;29;20514;-69
2022/11/24 12:42:43;;;;;;;3.10;1.30;;;9.70;89.50;;;;;;4872026;29;20550;-67
2022/11/24 12:45:15;;;;;;;3.50;2.33;;;9.70;89.60;;;;;;4871090;29;21041;-73
2022/11/24 12:48:16;;;;;;;3.13;1.60;;;9.70;90.00;;;;;;4871263;29;20503;-68
2022/11/24 12:50:46;;;;;;;3.33;1.50;;;9.80;90.50;;;;;;4872364;29;20982;-68
2022/11/24 12:53:19;;;;;;;5.07;2.17;;;9.80;90.40;;;;;;4871124;29;20459;-68
2022/11/24 12:55:48;;;;;;;2.03;1.00;;;9.90;90.50;;;;;;4873024;29;20467;-69
2022/11/24 12:58:24;;;;;;;2.97;1.33;;;9.90;90.50;;;;;;4871354;29;20510;-68
2022/11/24 13:01:04;;;;;;;4.40;1.17;;;9.90;90.50;;;;;;4871785;29;20922;-69
2022/11/24 13:03:45;;;;;;;3.67;1.10;;;9.90;90.40;;;;;;4871458;29;20499;-68
2022/11/24 13:06:17;;;;;;;5.20;1.73;;;9.90;90.40;;;;;;4856267;29;20475;-70
2022/11/24 13:08:46;;;;;;;3.73;1.50;;;10.00;90.00;;;;;;4869824;29;20538;-69
2022/11/24 13:11:38;;;;;;;3.70;2.83;;;10.00;90.00;;;;;;4871625;29;20537;-68
2022/11/24 13:14:15;;;;;;;3.23;1.20;;;10.00;89.80;;;;;;4887640;29;20578;-71
2022/11/24 13:16:52;;;;;;;1.83;1.37;;;10.00;89.70;;;;;;4870650;29;20459;-70
2022/11/24 13:19:41;;;;;;;2.00;1.00;;;10.00;89.60;;;;;;4885885;29;20535;-69
2022/11/24 13:22:23;;;;;;;3.13;1.00;;;10.10;89.60;;;;;;4873395;29;20459;-68
2022/11/24 13:25:13;;;;;;;1.57;1.00;;;10.00;89.40;;;;;;4872775;29;20549;-68
2022/11/24 13:27:44;;;;;;;5.90;1.27;;;10.10;89.40;;;;;;4862462;29;20475;-69
2022/11/24 13:30:51;;;;;;;2.87;1.20;;;10.10;89.40;;;;;;4869787;29;20466;-68
2022/11/24 13:33:31;;;;;;;1.37;1.07;;;10.10;89.30;;;;;;4887117;29;20919;-67