Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:21;;;;;;;19.70;15.30;;;-5.80;99.90;;;;;;5032477;28;20174;-70
2024/01/20 00:03:47;;;;;;;28.13;17.40;;;-5.90;99.90;;;;;;5032173;28;20225;-70
2024/01/20 00:06:12;;;;;;;22.53;14.87;;;-5.90;99.90;;;;;;5032324;28;20171;-70
2024/01/20 00:08:38;;;;;;;23.43;15.47;;;-5.90;99.90;;;;;;5030085;28;20562;-70
2024/01/20 00:11:04;;;;;;;21.33;16.10;;;-5.80;99.90;;;;;;5012468;28;20247;-70
2024/01/20 00:13:29;;;;;;;25.80;15.00;;;-5.80;1.00;;;;;;5012538;28;20203;-70
2024/01/20 00:15:55;;;;;;;28.47;15.93;;;-5.80;1.00;;;;;;5012651;28;20624;-71
2024/01/20 00:18:21;;;;;;;25.00;16.83;;;-5.80;1.00;;;;;;5012790;28;20188;-70
2024/01/20 00:20:46;;;;;;;28.50;17.10;;;-5.80;1.00;;;;;;5011947;28;20319;-70
2024/01/20 00:23:12;;;;;;;23.23;15.40;;;-5.80;1.00;;;;;;5026197;28;20176;-70
2024/01/20 00:25:40;;;;;;;27.10;16.07;;;-5.80;1.00;;;;;;5031937;28;20171;-70
2024/01/20 00:28:05;;;;;;;29.10;16.77;;;-5.80;1.00;;;;;;5031841;28;20204;-70
2024/01/20 00:30:31;;;;;;;21.70;14.83;;;-5.80;1.00;;;;;;5031106;28;20180;-71
2024/01/20 00:32:57;;;;;;;24.07;15.27;;;-5.80;1.00;;;;;;5030395;28;20203;-70
2024/01/20 00:35:22;;;;;;;24.60;15.43;;;-5.80;1.00;;;;;;5031885;28;20163;-70
2024/01/20 00:37:48;;;;;;;25.87;17.23;;;-5.80;1.00;;;;;;5030039;28;20278;-71
2024/01/20 00:40:14;;;;;;;20.60;14.73;;;-5.80;1.00;;;;;;5031628;28;20199;-70
2024/01/20 00:42:39;;;;;;;18.73;14.50;;;-5.80;1.00;;;;;;5032009;28;20206;-70
2024/01/20 00:45:06;;;;;;;22.50;14.23;;;-5.80;1.00;;;;;;5021371;28;20215;-70
2024/01/20 00:47:31;;;;;;;23.57;14.93;;;-5.80;1.00;;;;;;5011752;28;20180;-69
2024/01/20 00:49:57;;;;;;;26.50;15.57;;;-5.80;1.00;;;;;;5016357;28;20534;-69
2024/01/20 00:52:23;;;;;;;24.33;15.70;;;-5.80;1.00;;;;;;5031476;28;20226;-69
2024/01/20 00:54:50;;;;;;;21.30;14.27;;;-5.80;1.00;;;;;;5031172;28;20187;-69
2024/01/20 00:57:16;;;;;;;28.60;16.37;;;-5.80;1.00;;;;;;5031479;28;20655;-69
2024/01/20 00:59:41;;;;;;;22.70;14.93;;;-5.80;1.00;;;;;;5029449;28;20237;-69
2024/01/20 01:02:07;;;;;;;23.50;16.50;;;-5.80;1.00;;;;;;5011691;28;20172;-69
2024/01/20 01:04:33;;;;;;;17.10;14.80;;;-5.80;1.00;;;;;;5010389;28;20192;-69
2024/01/20 01:06:58;;;;;;;29.47;17.13;;;-5.80;99.90;;;;;;5011523;28;20184;-69
2024/01/20 01:09:24;;;;;;;18.50;13.90;;;-5.80;1.00;;;;;;5011189;28;20564;-68
2024/01/20 01:11:49;;;;;;;23.03;14.33;;;-5.80;1.00;;;;;;5011394;28;20199;-68
2024/01/20 01:14:15;;;;;;;34.17;18.60;;;-5.90;99.90;;;;;;5011988;28;20176;-69
2024/01/20 01:16:40;;;;;;;30.80;18.80;;;-5.90;99.90;;;;;;5031182;28;20179;-69
2024/01/20 01:19:06;;;;;;;28.00;17.20;;;-6.00;1.00;;;;;;5014980;28;20196;-69
2024/01/20 01:21:32;;;;;;;23.20;17.10;;;-6.10;1.00;;;;;;5011470;28;20517;-69
2024/01/20 01:23:57;;;;;;;36.97;20.03;;;-6.10;1.00;;;;;;5011305;28;20176;-69
2024/01/20 01:26:23;;;;;;;55.83;23.27;;;-6.20;1.00;;;;;;5020974;28;20183;-69
2024/01/20 01:28:49;;;;;;;33.73;20.20;;;-6.30;1.00;;;;;;5030930;28;20192;-69
2024/01/20 01:31:14;;;;;;;34.73;18.97;;;-6.30;1.00;;;;;;5031147;28;20175;-69
2024/01/20 01:33:40;;;;;;;29.50;17.57;;;-6.30;99.90;;;;;;5030849;28;20206;-69
2024/01/20 01:36:06;;;;;;;23.87;16.17;;;-6.30;99.90;;;;;;5030630;28;20635;-69
2024/01/20 01:38:32;;;;;;;26.60;14.77;;;-6.40;99.90;;;;;;5030933;28;20199;-70
2024/01/20 01:40:58;;;;;;;22.00;15.63;;;-6.40;99.90;;;;;;5023395;28;20184;-70
2024/01/20 01:43:23;;;;;;;21.63;14.83;;;-6.40;1.00;;;;;;5015045;28;20176;-69
2024/01/20 01:45:49;;;;;;;20.20;14.90;;;-6.40;99.90;;;;;;5015272;28;20172;-70
2024/01/20 01:48:15;;;;;;;20.87;14.83;;;-6.50;99.90;;;;;;5015044;28;20230;-69
2024/01/20 01:50:41;;;;;;;15.27;13.67;;;-6.50;99.90;;;;;;5014593;28;20184;-69
2024/01/20 01:53:08;;;;;;;21.67;15.07;;;-6.50;99.90;;;;;;5014861;28;20207;-69
2024/01/20 01:55:34;;;;;;;19.40;13.40;;;-6.50;1.00;;;;;;5014745;28;20250;-70
2024/01/20 01:58:01;;;;;;;29.80;14.70;;;-6.40;1.00;;;;;;5013494;28;20196;-69
2024/01/20 02:00:28;;;;;;;24.70;16.07;;;-6.40;99.90;;;;;;5020075;28;20178;-69
2024/01/20 02:02:53;;;;;;;19.90;14.77;;;-6.30;1.00;;;;;;5034630;28;20176;-69
2024/01/20 02:05:19;;;;;;;20.70;13.63;;;-6.20;99.90;;;;;;5033261;28;20270;-69
2024/01/20 02:07:47;;;;;;;21.90;14.97;;;-6.10;99.90;;;;;;5034457;28;20195;-70
2024/01/20 02:10:16;;;;;;;22.63;15.00;;;-6.00;1.00;;;;;;5034363;28;20233;-70
2024/01/20 02:12:42;;;;;;;22.60;14.40;;;-5.90;1.00;;;;;;5034206;28;20191;-70
2024/01/20 02:15:09;;;;;;;20.97;14.83;;;-5.90;1.00;;;;;;5015714;28;20176;-70
2024/01/20 02:17:34;;;;;;;24.43;15.47;;;-5.90;1.00;;;;;;5014476;28;20726;-69
2024/01/20 02:20:00;;;;;;;23.17;14.53;;;-5.80;99.90;;;;;;5013317;28;20235;-70
2024/01/20 02:22:26;;;;;;;25.57;16.03;;;-5.80;99.90;;;;;;5014523;28;20172;-70
2024/01/20 02:24:51;;;;;;;25.40;15.00;;;-5.80;99.90;;;;;;5014145;28;20172;-69
2024/01/20 02:27:18;;;;;;;21.53;15.30;;;-5.80;99.90;;;;;;5014433;28;20263;-70
2024/01/20 02:29:44;;;;;;;17.50;14.27;;;-5.80;99.90;;;;;;5030778;28;20180;-70
2024/01/20 02:32:09;;;;;;;21.23;14.57;;;-5.90;99.90;;;;;;5033868;28;20210;-70
2024/01/20 02:34:37;;;;;;;23.37;15.87;;;-5.80;99.90;;;;;;5033808;28;20281;-70
2024/01/20 02:37:04;;;;;;;25.73;14.97;;;-5.80;99.90;;;;;;5033648;28;20164;-70
2024/01/20 02:39:30;;;;;;;18.53;13.90;;;-5.80;99.90;;;;;;5014667;28;20272;-70
2024/01/20 02:41:55;;;;;;;27.57;14.80;;;-5.80;99.90;;;;;;5023286;28;20187;-70
2024/01/20 02:44:21;;;;;;;21.60;15.13;;;-5.80;99.90;;;;;;5033704;28;20180;-69
2024/01/20 02:46:46;;;;;;;18.43;15.10;;;-5.80;99.90;;;;;;5033492;28;20187;-69
2024/01/20 02:49:12;;;;;;;21.20;14.80;;;-5.80;99.90;;;;;;5032842;28;20305;-70
2024/01/20 02:51:38;;;;;;;20.87;15.20;;;-5.80;99.90;;;;;;5013221;28;20172;-70
2024/01/20 02:54:03;;;;;;;21.37;14.37;;;-5.90;11.90;;;;;;5013380;28;20636;-70
2024/01/20 02:56:29;;;;;;;20.40;14.43;;;-5.90;1.00;;;;;;5013697;28;20180;-69
2024/01/20 02:58:54;;;;;;;24.03;14.43;;;-5.90;1.00;;;;;;5013379;28;20583;-69
2024/01/20 03:01:20;;;;;;;19.43;14.17;;;-5.90;1.00;;;;;;5014782;28;20234;-69
2024/01/20 03:03:46;;;;;;;22.07;15.07;;;-5.90;1.00;;;;;;5014249;28;20524;-69
2024/01/20 03:06:12;;;;;;;20.97;14.50;;;-6.00;99.90;;;;;;5013655;28;20643;-69
2024/01/20 03:08:37;;;;;;;23.17;14.67;;;-6.10;87.50;;;;;;5013335;28;20196;-69
2024/01/20 03:11:03;;;;;;;18.13;15.03;;;-6.20;1.00;;;;;;5031972;28;20191;-69
2024/01/20 03:13:29;;;;;;;18.53;13.93;;;-6.30;1.00;;;;;;5033462;28;20238;-68
2024/01/20 03:15:54;;;;;;;19.53;14.80;;;-6.30;1.00;;;;;;5033125;28;20210;-68
2024/01/20 03:18:20;;;;;;;17.37;14.50;;;-6.30;1.00;;;;;;5033516;28;20711;-69
2024/01/20 03:20:45;;;;;;;20.07;13.33;;;-6.30;1.00;;;;;;5017221;28;20235;-69
2024/01/20 03:23:11;;;;;;;21.43;14.40;;;-6.40;1.00;;;;;;5013369;28;20180;-69
2024/01/20 03:25:37;;;;;;;17.70;13.63;;;-6.40;1.00;;;;;;5013244;28;20191;-69
2024/01/20 03:28:02;;;;;;;25.77;14.27;;;-6.40;1.00;;;;;;5013031;28;20203;-69
2024/01/20 03:30:28;;;;;;;20.40;14.33;;;-6.40;1.00;;;;;;5011681;28;20550;-69
2024/01/20 03:32:54;;;;;;;21.17;15.07;;;-6.40;1.00;;;;;;5013057;28;20258;-70
2024/01/20 03:35:19;;;;;;;20.90;13.97;;;-6.30;1.00;;;;;;5025332;28;20183;-70
2024/01/20 03:37:45;;;;;;;15.63;12.70;;;-6.30;1.00;;;;;;5032557;28;20196;-69
2024/01/20 03:40:10;;;;;;;18.07;13.53;;;-6.40;1.00;;;;;;5031279;28;20701;-70
2024/01/20 03:42:36;;;;;;;20.27;12.83;;;-6.30;97.40;;;;;;5032969;28;20211;-70
2024/01/20 03:45:02;;;;;;;21.60;14.80;;;-6.30;99.90;;;;;;5032800;28;20176;-70
2024/01/20 03:47:27;;;;;;;20.30;14.63;;;-6.20;1.00;;;;;;5032470;28;20172;-71
2024/01/20 03:49:53;;;;;;;24.57;16.03;;;-6.20;1.00;;;;;;5020514;28;20667;-70
2024/01/20 03:52:19;;;;;;;21.10;14.23;;;-6.20;99.90;;;;;;5012768;28;20215;-70
2024/01/20 03:54:44;;;;;;;18.53;13.90;;;-6.20;99.90;;;;;;5012497;28;20222;-70
2024/01/20 03:57:10;;;;;;;23.60;15.00;;;-6.30;99.90;;;;;;5012834;28;20183;-70
2024/01/20 03:59:36;;;;;;;20.73;13.83;;;-6.30;1.00;;;;;;5012362;28;20202;-70
2024/01/20 04:02:02;;;;;;;23.20;13.70;;;-6.40;1.00;;;;;;5015704;28;20593;-70
2024/01/20 04:04:27;;;;;;;19.77;13.50;;;-6.50;1.00;;;;;;5032339;28;20178;-70
2024/01/20 04:06:53;;;;;;;19.00;13.23;;;-6.50;99.90;;;;;;5032084;28;20175;-70
2024/01/20 04:09:19;;;;;;;20.67;14.03;;;-6.60;98.30;;;;;;5031894;28;20194;-70
2024/01/20 04:11:45;;;;;;;20.00;13.03;;;-6.60;1.00;;;;;;5031934;28;20164;-70
2024/01/20 04:14:11;;;;;;;18.23;13.40;;;-6.70;1.00;;;;;;5032085;28;20178;-70
2024/01/20 04:16:36;;;;;;;19.17;13.30;;;-6.70;65.00;;;;;;5030114;28;20163;-69
2024/01/20 04:19:02;;;;;;;19.20;13.13;;;-6.70;99.90;;;;;;5012001;28;20694;-69
2024/01/20 04:21:27;;;;;;;25.23;14.73;;;-6.60;1.00;;;;;;5012400;28;20203;-69
2024/01/20 04:23:53;;;;;;;18.93;14.03;;;-6.60;1.00;;;;;;5012335;28;20168;-69
2024/01/20 04:26:19;;;;;;;26.17;13.90;;;-6.60;99.90;;;;;;5012357;28;20200;-68
2024/01/20 04:28:44;;;;;;;21.17;13.97;;;-6.50;99.90;;;;;;5011650;28;20269;-69
2024/01/20 04:31:10;;;;;;;23.30;14.80;;;-6.50;99.90;;;;;;5025626;28;20172;-70
2024/01/20 04:33:36;;;;;;;20.67;13.67;;;-6.50;99.90;;;;;;5030160;28;20619;-69
2024/01/20 04:36:02;;;;;;;21.47;15.23;;;-6.50;99.90;;;;;;5020814;28;20545;-70
2024/01/20 04:38:28;;;;;;;21.17;15.70;;;-6.50;84.50;;;;;;5011732;28;20579;-69
2024/01/20 04:40:53;;;;;;;19.97;13.80;;;-6.50;1.00;;;;;;5011558;28;20212;-69
2024/01/20 04:43:20;;;;;;;19.67;13.77;;;-6.60;1.00;;;;;;5012099;28;20195;-69
2024/01/20 04:45:45;;;;;;;22.10;14.67;;;-6.60;99.90;;;;;;5011649;28;20459;-70
2024/01/20 04:48:11;;;;;;;21.63;14.30;;;-6.70;99.90;;;;;;5011894;28;20615;-69
2024/01/20 04:50:37;;;;;;;19.00;14.30;;;-6.80;99.90;;;;;;5019812;28;20662;-70
2024/01/20 04:53:02;;;;;;;18.83;13.23;;;-6.90;1.00;;;;;;5031355;28;20207;-69
2024/01/20 04:55:28;;;;;;;21.00;14.00;;;-6.90;1.00;;;;;;5030116;28;20190;-70
2024/01/20 04:57:54;;;;;;;20.37;13.77;;;-7.00;1.00;;;;;;5026457;28;20274;-70
2024/01/20 05:00:19;;;;;;;21.27;13.30;;;-7.00;1.00;;;;;;5011502;28;20521;-69
2024/01/20 05:02:45;;;;;;;20.57;14.83;;;-7.00;1.00;;;;;;5011720;28;20176;-70
2024/01/20 05:05:10;;;;;;;18.63;13.43;;;-7.00;1.00;;;;;;5011992;28;20188;-70
2024/01/20 05:07:36;;;;;;;15.50;13.53;;;-7.10;1.00;;;;;;5011611;28;20199;-70
2024/01/20 05:10:02;;;;;;;20.67;14.80;;;-7.20;1.00;;;;;;5011387;28;20188;-70
2024/01/20 05:12:28;;;;;;;19.73;13.90;;;-7.20;1.00;;;;;;5014376;28;20199;-70
2024/01/20 05:14:54;;;;;;;20.27;14.03;;;-7.20;1.00;;;;;;5030492;28;20183;-70
2024/01/20 05:17:20;;;;;;;19.27;15.23;;;-7.30;1.00;;;;;;5030441;28;20191;-70
2024/01/20 05:19:45;;;;;;;21.27;14.10;;;-7.30;1.00;;;;;;5030877;28;20635;-70
2024/01/20 05:22:11;;;;;;;17.43;13.23;;;-7.30;1.00;;;;;;5031482;28;20274;-69
2024/01/20 05:24:37;;;;;;;18.53;13.50;;;-7.30;1.00;;;;;;5031303;28;20290;-70
2024/01/20 05:27:02;;;;;;;16.53;12.70;;;-7.30;1.00;;;;;;5016344;28;20186;-69
2024/01/20 05:29:28;;;;;;;19.27;13.67;;;-7.30;1.00;;;;;;5011357;28;20204;-69
2024/01/20 05:31:54;;;;;;;16.37;12.97;;;-7.20;1.00;;;;;;5011281;28;20195;-69
2024/01/20 05:34:19;;;;;;;20.90;13.97;;;-7.20;99.90;;;;;;5011559;28;20173;-69
2024/01/20 05:36:45;;;;;;;15.20;13.47;;;-7.10;99.90;;;;;;5011127;28;20172;-70
2024/01/20 05:39:10;;;;;;;17.70;12.80;;;-7.20;99.90;;;;;;5011386;28;20679;-70
2024/01/20 05:41:36;;;;;;;19.33;14.53;;;-7.10;99.90;;;;;;5024200;28;20226;-70
2024/01/20 05:44:02;;;;;;;18.60;13.57;;;-7.20;99.90;;;;;;5030949;28;20475;-70
2024/01/20 05:46:28;;;;;;;23.70;14.87;;;-7.00;99.90;;;;;;5031661;28;20175;-70
2024/01/20 05:48:54;;;;;;;18.20;13.57;;;-7.00;1.00;;;;;;5030548;28;20697;-70
2024/01/20 05:51:20;;;;;;;21.50;14.47;;;-7.00;1.00;;;;;;5014106;28;20706;-70
2024/01/20 05:53:45;;;;;;;23.67;13.50;;;-7.00;1.00;;;;;;5016116;28;20206;-70
2024/01/20 05:56:11;;;;;;;22.37;13.77;;;-7.00;1.00;;;;;;5030762;28;20171;-70
2024/01/20 05:58:37;;;;;;;17.43;13.07;;;-7.00;1.00;;;;;;5030551;28;20199;-70
2024/01/20 06:01:03;;;;;;;19.27;14.23;;;-6.90;1.00;;;;;;5030687;28;20477;-70
2024/01/20 06:03:28;;;;;;;26.13;14.80;;;-7.00;1.00;;;;;;5030764;28;20175;-70
2024/01/20 06:05:54;;;;;;;20.63;14.03;;;-7.00;99.90;;;;;;5030560;28;20171;-70
2024/01/20 06:08:20;;;;;;;20.33;14.73;;;-7.00;99.90;;;;;;5028890;28;21452;-70
2024/01/20 06:10:45;;;;;;;21.00;14.47;;;-7.00;99.90;;;;;;5013423;28;20267;-70
2024/01/20 06:13:11;;;;;;;22.20;15.97;;;-7.00;99.90;;;;;;5009678;28;20203;-70
2024/01/20 06:15:37;;;;;;;22.97;14.67;;;-7.00;99.90;;;;;;5009627;28;20168;-70
2024/01/20 06:18:03;;;;;;;19.77;15.30;;;-7.00;99.90;;;;;;5010733;28;20583;-70
2024/01/20 06:20:29;;;;;;;19.33;13.20;;;-7.00;99.90;;;;;;5010789;28;20258;-70
2024/01/20 06:22:55;;;;;;;21.93;14.83;;;-6.90;99.90;;;;;;5026586;28;20210;-70
2024/01/20 06:25:20;;;;;;;23.00;13.57;;;-6.90;1.00;;;;;;5030569;28;20211;-70
2024/01/20 06:27:46;;;;;;;22.27;14.70;;;-6.90;1.00;;;;;;5031972;28;20667;-70
2024/01/20 06:30:12;;;;;;;23.27;12.97;;;-6.90;1.00;;;;;;5026516;28;20191;-70
2024/01/20 06:32:38;;;;;;;19.10;12.70;;;-6.90;16.10;;;;;;5014259;28;20204;-70
2024/01/20 06:35:04;;;;;;;22.30;13.53;;;-6.80;57.00;;;;;;5013766;28;20172;-70
2024/01/20 06:37:30;;;;;;;20.10;13.53;;;-6.80;69.60;;;;;;5012695;28;20593;-69
2024/01/20 06:39:55;;;;;;;21.70;14.87;;;-6.80;1.00;;;;;;5013753;28;20259;-70
2024/01/20 06:42:21;;;;;;;21.17;14.50;;;-6.80;1.00;;;;;;5014150;28;20520;-70
2024/01/20 06:44:46;;;;;;;20.00;14.27;;;-6.90;99.90;;;;;;5019342;28;20176;-70
2024/01/20 06:47:12;;;;;;;30.07;16.53;;;-6.90;99.90;;;;;;5034065;28;20222;-70
2024/01/20 06:49:39;;;;;;;26.70;15.27;;;-7.00;1.00;;;;;;5026260;28;20273;-70
2024/01/20 06:52:05;;;;;;;17.37;14.20;;;-7.10;1.00;;;;;;5013849;28;20207;-70
2024/01/20 06:54:31;;;;;;;21.27;14.57;;;-7.10;1.00;;;;;;5013687;28;20176;-70
2024/01/20 06:56:56;;;;;;;26.83;14.63;;;-7.20;1.00;;;;;;5013571;28;20311;-70
2024/01/20 06:59:22;;;;;;;17.23;12.90;;;-7.30;1.00;;;;;;5013524;28;20553;-70
2024/01/20 07:01:47;;;;;;;18.97;14.23;;;-7.30;99.90;;;;;;5013560;28;20192;-70
2024/01/20 07:04:13;;;;;;;21.33;13.50;;;-7.40;1.00;;;;;;5019444;28;20167;-69
2024/01/20 07:06:39;;;;;;;20.67;14.00;;;-7.30;1.00;;;;;;5033516;28;20175;-70
2024/01/20 07:09:05;;;;;;;17.70;13.73;;;-7.30;1.00;;;;;;5033622;28;20183;-70
2024/01/20 07:11:32;;;;;;;21.40;15.07;;;-7.40;1.00;;;;;;5033247;28;20168;-70
2024/01/20 07:13:58;;;;;;;16.60;13.67;;;-7.40;1.00;;;;;;5022049;28;20259;-69
2024/01/20 07:16:23;;;;;;;19.13;14.73;;;-7.40;77.90;;;;;;5013185;28;20255;-71
2024/01/20 07:18:49;;;;;;;21.10;14.73;;;-7.40;17.70;;;;;;5013923;28;20209;-70
2024/01/20 07:21:15;;;;;;;22.70;15.00;;;-7.40;1.00;;;;;;5013405;28;20183;-69
2024/01/20 07:23:41;;;;;;;23.90;14.30;;;-7.40;1.00;;;;;;5013121;28;20176;-73
2024/01/20 07:26:06;;;;;;;28.03;15.50;;;-7.50;1.00;;;;;;5013400;28;20183;-71
2024/01/20 07:28:32;;;;;;;23.73;15.70;;;-7.40;1.00;;;;;;5013119;28;20187;-71
2024/01/20 07:30:58;;;;;;;22.30;14.60;;;-7.30;1.00;;;;;;5012849;28;20172;-72
2024/01/20 07:33:23;;;;;;;20.47;15.93;;;-7.30;1.00;;;;;;5028927;28;20203;-70
2024/01/20 07:35:49;;;;;;;27.73;15.73;;;-7.30;51.00;;;;;;5030742;28;20716;-70
2024/01/20 07:38:15;;;;;;;23.70;15.93;;;-7.30;99.90;;;;;;5032363;28;20183;-70
2024/01/20 07:40:41;;;;;;;27.03;16.10;;;-7.20;99.90;;;;;;5030712;28;20587;-70
2024/01/20 07:43:06;;;;;;;24.30;17.00;;;-7.20;99.90;;;;;;5032541;28;20611;-70
2024/01/20 07:45:32;;;;;;;27.03;16.87;;;-7.10;99.90;;;;;;5024588;28;20533;-71
2024/01/20 07:47:58;;;;;;;35.07;18.20;;;-7.10;1.00;;;;;;5012665;28;20196;-71
2024/01/20 07:50:24;;;;;;;18.60;15.03;;;-7.10;99.90;;;;;;5012986;28;20184;-71
2024/01/20 07:52:50;;;;;;;29.57;17.00;;;-7.00;99.90;;;;;;5012429;28;20227;-71
2024/01/20 07:55:15;;;;;;;22.77;15.73;;;-7.00;99.90;;;;;;5012395;28;20172;-71
2024/01/20 07:57:41;;;;;;;26.93;17.93;;;-6.90;99.90;;;;;;5012307;28;20203;-73
2024/01/20 08:00:09;;;;;;;27.63;16.47;;;-6.90;99.90;;;;;;5018256;28;20168;-71
2024/01/20 08:02:35;;;;;;;27.77;16.37;;;-6.80;99.90;;;;;;5030839;28;20251;-71
2024/01/20 08:05:01;;;;;;;30.73;17.60;;;-6.70;99.90;;;;;;5032033;28;20237;-71
2024/01/20 08:07:26;;;;;;;24.47;15.30;;;-6.70;99.90;;;;;;5032123;28;20172;-71
2024/01/20 08:09:53;;;;;;;25.63;17.13;;;-6.70;99.90;;;;;;5031866;28;20704;-71
2024/01/20 08:12:19;;;;;;;30.80;15.70;;;-6.60;99.90;;;;;;5017999;28;20235;-71
2024/01/20 08:14:44;;;;;;;24.43;15.50;;;-6.60;99.90;;;;;;5010957;28;20172;-71
2024/01/20 08:17:10;;;;;;;25.97;16.33;;;-6.50;99.90;;;;;;5012703;28;20164;-71
2024/01/20 08:19:35;;;;;;;21.83;15.67;;;-6.50;99.90;;;;;;5012076;28;20196;-71
2024/01/20 08:22:01;;;;;;;24.30;16.17;;;-6.40;99.90;;;;;;5012037;28;20249;-71
2024/01/20 08:24:27;;;;;;;23.33;15.27;;;-6.30;99.90;;;;;;5013418;28;20184;-71
2024/01/20 08:26:53;;;;;;;25.70;17.47;;;-6.30;99.90;;;;;;5012619;28;20180;-71
2024/01/20 08:29:18;;;;;;;26.37;17.03;;;-6.30;99.90;;;;;;5014400;28;20612;-71
2024/01/20 08:31:44;;;;;;;28.53;16.67;;;-6.20;99.90;;;;;;5012223;28;20179;-71
2024/01/20 08:34:10;;;;;;;27.27;18.60;;;-6.10;1.00;;;;;;5012234;28;20234;-71
2024/01/20 08:36:35;;;;;;;33.97;17.97;;;-6.10;1.00;;;;;;5011121;28;20226;-71
2024/01/20 08:39:01;;;;;;;28.40;17.23;;;-6.00;1.00;;;;;;5027760;28;20202;-71
2024/01/20 08:41:26;;;;;;;27.97;17.23;;;-5.90;1.00;;;;;;5031729;28;20171;-70
2024/01/20 08:43:52;;;;;;;29.17;17.17;;;-5.70;1.00;;;;;;5031462;28;20278;-71
2024/01/20 08:46:18;;;;;;;30.10;17.03;;;-5.40;1.00;;;;;;5031485;28;20172;-71
2024/01/20 08:48:43;;;;;;;36.00;18.43;;;-5.10;1.00;;;;;;5029720;28;20705;-71
2024/01/20 08:51:09;;;;;;;29.80;17.73;;;-4.70;99.90;;;;;;5030359;28;20274;-71
2024/01/20 08:53:35;;;;;;;36.10;19.87;;;-4.20;99.90;;;;;;5016466;28;20759;-71
2024/01/20 08:56:01;;;;;;;24.70;16.67;;;-3.80;1.00;;;;;;5011520;28;20682;-71
2024/01/20 08:58:26;;;;;;;27.03;16.80;;;-3.30;99.90;;;;;;5011687;28;20506;-71
2024/01/20 09:00:52;;;;;;;29.30;18.50;;;-3.10;99.90;;;;;;5025373;28;20237;-71
2024/01/20 09:03:18;;;;;;;30.43;18.13;;;-2.90;1.00;;;;;;5013409;28;20267;-71
2024/01/20 09:05:43;;;;;;;26.33;17.80;;;-2.90;1.00;;;;;;5011931;28;20172;-71
2024/01/20 09:08:10;;;;;;;31.37;17.27;;;-2.70;1.00;;;;;;5011367;28;20196;-71
2024/01/20 09:10:36;;;;;;;33.50;18.47;;;-2.40;1.00;;;;;;5011959;28;20168;-71
2024/01/20 09:13:05;;;;;;;28.10;17.33;;;-2.00;99.90;;;;;;5010200;28;20310;-71
2024/01/20 09:15:31;;;;;;;27.37;17.77;;;-1.70;99.90;;;;;;5010522;28;20179;-71
2024/01/20 09:17:57;;;;;;;29.30;17.87;;;-1.20;99.90;;;;;;5011466;28;20230;-71
2024/01/20 09:20:23;;;;;;;27.10;17.90;;;-0.80;99.90;;;;;;5011713;28;20200;-71
2024/01/20 09:22:48;;;;;;;27.60;17.13;;;-0.70;1.00;;;;;;5031002;28;20550;-71
2024/01/20 09:25:14;;;;;;;30.00;16.47;;;-0.50;99.90;;;;;;5030957;28;20179;-72
2024/01/20 09:27:40;;;;;;;25.47;16.63;;;-0.60;99.90;;;;;;5030959;28;20191;-71
2024/01/20 09:30:07;;;;;;;27.00;16.10;;;-0.20;99.90;;;;;;5017665;28;20611;-72
2024/01/20 09:32:33;;;;;;;18.80;13.97;;;-0.30;49.30;;;;;;5011396;28;20311;-72
2024/01/20 09:34:59;;;;;;;24.57;15.73;;;-0.20;1.00;;;;;;5010912;28;20295;-72
2024/01/20 09:37:25;;;;;;;23.80;15.57;;;-0.20;1.00;;;;;;5011054;28;20263;-71
2024/01/20 09:39:50;;;;;;;25.90;14.37;;;-0.20;1.00;;;;;;5010823;28;20252;-72
2024/01/20 09:42:16;;;;;;;21.63;14.53;;;-0.10;1.00;;;;;;5011308;28;20168;-72
2024/01/20 09:44:43;;;;;;;21.43;14.67;;;-0.10;1.00;;;;;;5020522;28;20209;-71
2024/01/20 09:47:12;;;;;;;20.10;14.50;;;0.10;1.00;;;;;;5030963;28;20175;-71
2024/01/20 09:49:38;;;;;;;21.73;13.07;;;0.20;1.00;;;;;;5031164;28;20206;-70
2024/01/20 09:52:15;;;;;;;26.67;16.00;;;0.30;1.00;;;;;;5031319;28;20203;-70
2024/01/20 09:54:53;;;;;;;20.43;13.57;;;0.70;1.00;;;;;;5030751;28;20175;-72
2024/01/20 09:57:20;;;;;;;22.67;14.70;;;0.90;1.00;;;;;;5023258;28;20236;-71
2024/01/20 09:59:48;;;;;;;18.90;13.53;;;1.10;1.00;;;;;;5010811;28;20216;-72
2024/01/20 10:02:18;;;;;;;20.03;14.27;;;1.30;1.00;;;;;;5011881;28;20187;-71
2024/01/20 10:04:46;;;;;;;23.87;15.83;;;1.40;1.00;;;;;;5015311;28;20173;-71
2024/01/20 10:07:29;;;;;;;20.00;13.17;;;1.60;1.00;;;;;;5028997;28;20258;-72
2024/01/20 10:09:55;;;;;;;20.93;13.37;;;1.90;1.00;;;;;;5033006;28;20167;-72
2024/01/20 10:12:23;;;;;;;18.90;13.67;;;2.00;1.00;;;;;;5032615;28;20187;-72
2024/01/20 10:14:51;;;;;;;19.70;13.33;;;2.30;1.00;;;;;;5033988;28;20159;-72
2024/01/20 10:17:17;;;;;;;19.67;13.83;;;2.70;1.00;;;;;;5033784;28;20176;-72
2024/01/20 10:19:42;;;;;;;19.93;12.60;;;3.20;1.00;;;;;;5033869;28;20179;-73
2024/01/20 10:22:09;;;;;;;17.57;12.03;;;3.70;1.00;;;;;;5033983;28;20254;-73
2024/01/20 10:24:45;;;;;;;16.67;10.90;;;4.00;1.00;;;;;;5032529;28;20250;-73
2024/01/20 10:27:16;;;;;;;16.20;11.30;;;4.30;1.00;;;;;;5014299;28;20171;-72
2024/01/20 10:29:42;;;;;;;16.57;11.53;;;4.30;1.00;;;;;;5013838;28;20652;-72
2024/01/20 10:32:08;;;;;;;17.90;11.07;;;4.20;1.00;;;;;;5014442;28;20271;-73
2024/01/20 10:34:33;;;;;;;14.90;10.03;;;4.10;1.00;;;;;;5014104;28;20161;-73
2024/01/20 10:37:01;;;;;;;15.03;11.07;;;3.90;1.00;;;;;;5013546;28;20176;-73
2024/01/20 10:39:27;;;;;;;17.37;11.07;;;3.90;1.00;;;;;;5014871;28;20691;-73
2024/01/20 10:41:54;;;;;;;17.37;11.00;;;3.80;1.00;;;;;;5013846;28;20164;-73
2024/01/20 10:44:24;;;;;;;14.83;11.30;;;3.80;1.00;;;;;;5014295;28;20172;-72
2024/01/20 10:46:53;;;;;;;17.23;10.87;;;4.00;1.00;;;;;;5013824;28;20745;-72
2024/01/20 10:49:22;;;;;;;17.80;11.47;;;4.30;1.00;;;;;;5013588;28;20200;-72
2024/01/20 10:51:48;;;;;;;14.97;10.30;;;4.40;1.00;;;;;;5013630;28;20330;-73
2024/01/20 10:54:14;;;;;;;14.37;11.07;;;4.50;1.00;;;;;;5028651;28;20211;-73
2024/01/20 10:56:40;;;;;;;14.27;10.80;;;4.50;1.00;;;;;;5033444;28;20180;-72
2024/01/20 10:59:08;;;;;;;16.03;10.70;;;4.50;1.00;;;;;;5033079;28;20194;-72
2024/01/20 11:01:38;;;;;;;15.27;9.90;;;4.40;1.00;;;;;;5033811;28;20255;-73
2024/01/20 11:04:04;;;;;;;15.47;10.33;;;4.50;1.00;;;;;;5033358;28;20589;-72
2024/01/20 11:06:31;;;;;;;12.87;10.27;;;4.60;1.00;;;;;;5033394;28;20179;-73
2024/01/20 11:09:00;;;;;;;14.13;10.10;;;4.70;1.00;;;;;;5018218;28;20734;-73
2024/01/20 11:11:27;;;;;;;18.03;10.23;;;4.70;1.00;;;;;;5013677;28;20168;-74
2024/01/20 11:13:58;;;;;;;15.10;10.13;;;4.80;1.00;;;;;;5013193;28;20282;-74
2024/01/20 11:16:23;;;;;;;12.93;9.63;;;4.80;1.00;;;;;;5013421;28;20196;-73
2024/01/20 11:18:49;;;;;;;13.87;10.23;;;4.80;1.00;;;;;;5012991;28;20258;-73
2024/01/20 11:21:16;;;;;;;15.53;11.90;;;4.70;1.00;;;;;;5013447;28;20173;-74
2024/01/20 11:23:56;;;;;;;13.50;9.87;;;4.50;1.00;;;;;;5027607;28;20187;-73
2024/01/20 11:26:34;;;;;;;16.63;9.57;;;4.60;1.00;;;;;;5031791;28;20182;-73
2024/01/20 11:29:02;;;;;;;14.07;11.07;;;4.70;1.00;;;;;;5012746;28;20195;-74
2024/01/20 11:31:30;;;;;;;14.93;10.37;;;4.70;1.00;;;;;;5013253;28;20168;-74
2024/01/20 11:33:57;;;;;;;13.57;9.50;;;4.90;1.00;;;;;;5012833;28;20199;-74
2024/01/20 11:36:26;;;;;;;14.07;10.23;;;5.20;1.00;;;;;;5011345;28;20231;-74
2024/01/20 11:38:52;;;;;;;15.77;10.30;;;5.40;1.00;;;;;;5012616;28;20194;-74
2024/01/20 11:41:18;;;;;;;14.23;9.97;;;5.60;1.00;;;;;;5016253;28;20185;-74
2024/01/20 11:43:46;;;;;;;15.40;11.03;;;5.80;1.00;;;;;;5032557;28;20180;-73
2024/01/20 11:46:12;;;;;;;13.87;9.77;;;5.80;1.00;;;;;;5032544;28;20195;-74
2024/01/20 11:48:38;;;;;;;13.47;9.10;;;5.80;1.00;;;;;;5029784;28;20234;-73
2024/01/20 11:51:04;;;;;;;14.27;10.27;;;5.80;1.00;;;;;;5021579;28;20249;-74
2024/01/20 11:53:30;;;;;;;13.90;9.67;;;5.90;1.00;;;;;;5012759;28;20203;-74
2024/01/20 11:55:59;;;;;;;12.30;9.07;;;6.00;1.00;;;;;;5012812;28;20175;-74
2024/01/20 11:58:25;;;;;;;13.53;9.23;;;6.10;1.00;;;;;;5012564;28;20702;-74
2024/01/20 12:00:52;;;;;;;11.73;9.23;;;6.30;1.00;;;;;;5012305;28;20196;-73
2024/01/20 12:03:18;;;;;;;15.97;10.47;;;6.50;1.00;;;;;;5012380;28;20172;-73
2024/01/20 12:05:44;;;;;;;13.00;9.33;;;6.80;1.00;;;;;;5020135;28;20647;-74
2024/01/20 12:08:10;;;;;;;16.17;10.70;;;7.00;1.00;;;;;;5032181;28;20256;-73
2024/01/20 12:10:36;;;;;;;13.73;9.50;;;7.20;1.00;;;;;;5032099;28;20180;-74
2024/01/20 12:13:04;;;;;;;15.77;9.93;;;7.20;1.00;;;;;;5029937;28;20214;-74
2024/01/20 12:15:36;;;;;;;15.60;10.33;;;7.30;1.00;;;;;;5032114;28;20179;-74
2024/01/20 12:18:02;;;;;;;13.57;9.83;;;7.30;1.00;;;;;;5031916;28;20534;-74
2024/01/20 12:20:28;;;;;;;16.83;11.27;;;7.20;1.00;;;;;;5031864;28;20336;-74
2024/01/20 12:22:59;;;;;;;14.10;9.90;;;7.20;1.00;;;;;;5030146;28;20710;-72
2024/01/20 12:25:27;;;;;;;14.20;10.17;;;7.20;1.00;;;;;;5031812;28;20206;-72
2024/01/20 12:27:53;;;;;;;14.27;10.70;;;7.30;1.00;;;;;;5031825;28;20553;-74
2024/01/20 12:30:20;;;;;;;15.47;10.67;;;7.20;1.00;;;;;;5030464;28;20183;-74