Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:54;;;;;;;;;10.00;9.25;;;;;15.07;65.53;100350.97;5110173;28;8838;-62
2022/10/31 00:03:22;;;;;;;;;8.00;7.50;;;;;14.93;65.81;100344.19;5119102;28;8820;-62
2022/10/31 00:05:50;;;;;;;;;7.50;7.00;;;;;14.83;66.29;100343.34;5118899;28;8828;-60
2022/10/31 00:08:17;;;;;;;;;5.75;5.25;;;;;14.74;66.48;100346.88;5115547;28;8811;-62
2022/10/31 00:10:45;;;;;;;;;7.50;7.50;;;;;14.67;66.30;100345.72;5098520;28;8826;-61
2022/10/31 00:13:13;;;;;;;;;6.00;6.00;;;;;14.63;66.82;100346.13;5098134;28;8837;-60
2022/10/31 00:15:41;;;;;;;;;11.00;11.00;;;;;14.61;67.00;100348.06;5098444;28;8960;-61
2022/10/31 00:18:09;;;;;;;;;9.25;8.25;;;;;14.61;67.07;100345.41;5097751;28;8966;-61
2022/10/31 00:20:36;;;;;;;;;10.00;9.00;;;;;14.59;67.14;100350.06;5098303;28;8909;-60
2022/10/31 00:23:04;;;;;;;;;10.25;8.50;;;;;14.59;66.86;100355.41;5098103;28;8818;-62
2022/10/31 00:25:31;;;;;;;;;6.50;6.00;;;;;14.58;67.12;100340.31;5097557;28;8841;-60
2022/10/31 00:27:59;;;;;;;;;6.75;6.25;;;;;14.58;66.68;100349.19;5097863;28;9557;-61
2022/10/31 00:30:27;;;;;;;;;8.00;7.00;;;;;14.58;67.18;100351.03;5105489;28;8888;-62
2022/10/31 00:32:55;;;;;;;;;6.00;6.00;;;;;14.55;66.83;100357.53;5118074;28;8868;-60
2022/10/31 00:35:23;;;;;;;;;9.50;9.50;;;;;14.54;66.71;100349.59;5117972;28;8820;-62
2022/10/31 00:37:51;;;;;;;;;7.00;6.50;;;;;14.54;66.69;100347.78;5111806;28;8838;-60
2022/10/31 00:40:19;;;;;;;;;8.00;8.00;;;;;14.53;67.02;100353.28;5097936;28;8825;-62
2022/10/31 00:42:46;;;;;;;;;7.50;6.25;;;;;14.52;67.09;100349.78;5097449;28;8818;-59
2022/10/31 00:45:14;;;;;;;;;5.50;5.50;;;;;14.53;66.95;100353.28;5097418;28;8910;-60
2022/10/31 00:47:42;;;;;;;;;2.00;1.00;;;;;14.53;67.33;100356.81;5096614;28;8830;-59
2022/10/31 00:50:10;;;;;;;;;6.50;6.00;;;;;14.54;66.57;100354.97;5097752;28;9487;-62
2022/10/31 00:52:38;;;;;;;;;3.50;3.50;;;;;14.54;66.93;100355.84;5097087;28;8830;-60
2022/10/31 00:55:05;;;;;;;;;8.00;8.00;;;;;14.55;67.05;100352.16;5096816;28;8850;-60
2022/10/31 00:57:33;;;;;;;;;9.50;9.00;;;;;14.59;67.09;100350.91;5096223;28;8818;-60
2022/10/31 01:00:01;;;;;;;;;4.50;4.00;;;;;14.63;66.89;100355.00;5100833;28;8823;-62
2022/10/31 01:02:28;;;;;;;;;9.00;7.50;;;;;14.64;66.63;100350.50;5117027;28;8836;-62
2022/10/31 01:04:57;;;;;;;;;7.00;7.00;;;;;14.62;67.11;100352.44;5117102;28;8846;-62
2022/10/31 01:07:24;;;;;;;;;4.00;3.75;;;;;14.57;67.20;100352.03;5115050;28;8823;-60
2022/10/31 01:09:52;;;;;;;;;3.00;3.00;;;;;14.50;66.92;100353.56;5097160;28;9495;-61
2022/10/31 01:12:19;;;;;;;;;7.50;6.75;;;;;14.42;67.39;100350.72;5096815;28;8830;-60
2022/10/31 01:14:47;;;;;;;;;9.00;8.50;;;;;14.36;67.32;100353.94;5096422;28;8830;-59
2022/10/31 01:17:15;;;;;;;;;9.00;7.50;;;;;14.33;67.72;100355.06;5096352;28;8826;-60
2022/10/31 01:19:43;;;;;;;;;7.00;6.50;;;;;14.31;67.60;100364.22;5095417;28;8822;-59
2022/10/31 01:22:10;;;;;;;;;8.50;8.50;;;;;14.29;67.47;100353.66;5096218;28;8810;-60
2022/10/31 01:24:38;;;;;;;;;8.00;7.00;;;;;14.29;67.80;100350.09;5096351;28;8810;-62
2022/10/31 01:27:06;;;;;;;;;10.25;9.00;;;;;14.29;67.58;100353.66;5096330;28;8842;-62
2022/10/31 01:29:34;;;;;;;;;9.50;8.00;;;;;14.31;67.89;100353.50;5096473;28;8818;-59
2022/10/31 01:32:01;;;;;;;;;6.50;5.25;;;;;14.32;67.85;100356.03;5116588;28;8823;-62
2022/10/31 01:34:29;;;;;;;;;7.50;7.00;;;;;14.34;67.42;100346.03;5116631;28;8832;-59
2022/10/31 01:36:57;;;;;;;;;4.25;3.25;;;;;14.35;67.88;100357.59;5117285;28;9477;-60
2022/10/31 01:39:24;;;;;;;;;9.00;7.00;;;;;14.35;67.99;100353.06;5098816;28;9584;-60
2022/10/31 01:41:52;;;;;;;;;7.00;7.00;;;;;14.35;67.37;100350.41;5096975;28;8830;-60
2022/10/31 01:44:20;;;;;;;;;6.50;6.50;;;;;14.34;67.30;100340.66;5096396;28;8817;-61
2022/10/31 01:46:48;;;;;;;;;9.00;9.00;;;;;14.34;67.67;100350.56;5096571;28;8829;-60
2022/10/31 01:49:15;;;;;;;;;6.00;6.00;;;;;14.34;67.63;100350.56;5096047;28;8818;-60
2022/10/31 01:51:43;;;;;;;;;8.00;7.75;;;;;14.33;67.19;100347.00;5096689;28;8904;-60
2022/10/31 01:54:11;;;;;;;;;12.75;10.50;;;;;14.34;67.68;100356.75;5096073;28;9550;-61
2022/10/31 01:56:38;;;;;;;;;5.50;5.00;;;;;14.38;67.43;100357.31;5096528;28;8814;-62
2022/10/31 01:59:06;;;;;;;;;7.50;7.50;;;;;14.40;67.41;100366.94;5095906;28;8799;-61
2022/10/31 02:01:34;;;;;;;;;7.00;7.00;;;;;14.42;67.53;100373.00;5113394;28;8804;-61
2022/10/31 02:04:02;;;;;;;;;11.00;11.00;;;;;14.47;67.56;100383.28;5117035;28;8808;-60
2022/10/31 02:06:30;;;;;;;;;6.75;6.00;;;;;14.51;66.86;100384.75;5116540;28;8856;-61
2022/10/31 02:08:57;;;;;;;;;9.25;8.00;;;;;14.53;67.20;100383.63;5103529;28;9488;-60
2022/10/31 02:11:25;;;;;;;;;8.50;8.00;;;;;14.54;67.09;100373.72;5095987;28;8798;-61
2022/10/31 02:13:52;;;;;;;;;8.00;8.00;;;;;14.57;66.95;100368.94;5096093;28;8822;-61
2022/10/31 02:16:20;;;;;;;;;9.50;9.00;;;;;14.60;66.83;100362.47;5095998;28;8919;-62
2022/10/31 02:18:48;;;;;;;;;7.00;6.75;;;;;14.64;66.40;100355.88;5095835;28;8818;-59
2022/10/31 02:21:16;;;;;;;;;7.75;7.25;;;;;14.68;67.04;100354.59;5096449;28;8927;-60
2022/10/31 02:23:44;;;;;;;;;7.00;6.00;;;;;14.69;67.34;100354.47;5096706;28;8907;-62
2022/10/31 02:26:16;;;;;;;;;8.00;7.00;;;;;14.66;66.97;100343.16;5095639;28;8853;-61
2022/10/31 02:28:44;;;;;;;;;7.00;7.00;;;;;14.61;66.76;100343.56;5095611;28;8810;-61
2022/10/31 02:31:12;;;;;;;;;6.00;6.00;;;;;14.55;67.21;100336.09;5109901;28;8816;-60
2022/10/31 02:33:39;;;;;;;;;6.50;6.25;;;;;14.49;67.32;100338.47;5116363;28;8834;-60
2022/10/31 02:36:07;;;;;;;;;11.25;9.75;;;;;14.42;67.52;100337.31;5116599;28;8816;-61
2022/10/31 02:38:35;;;;;;;;;7.00;7.00;;;;;14.32;68.55;100337.28;5106878;28;8823;-59
2022/10/31 02:41:02;;;;;;;;;12.50;10.50;;;;;14.21;68.34;100334.69;5095791;28;8814;-59
2022/10/31 02:43:30;;;;;;;;;6.25;6.25;;;;;14.10;68.49;100325.88;5096065;28;8834;-59
2022/10/31 02:45:57;;;;;;;;;9.75;7.50;;;;;13.96;69.21;100334.28;5095824;28;8830;-60
2022/10/31 02:48:25;;;;;;;;;8.25;7.25;;;;;13.85;69.01;100331.69;5095760;28;8903;-59
2022/10/31 02:50:53;;;;;;;;;9.75;7.00;;;;;13.74;69.05;100323.75;5095852;28;8894;-59
2022/10/31 02:53:20;;;;;;;;;9.25;9.25;;;;;13.65;69.73;100328.06;5095935;28;8814;-59
2022/10/31 02:55:48;;;;;;;;;9.00;8.50;;;;;13.57;69.46;100332.34;5096030;28;8822;-59
2022/10/31 02:58:15;;;;;;;;;9.00;9.00;;;;;13.48;69.90;100330.47;5094828;28;8890;-59
2022/10/31 03:00:43;;;;;;;;;12.75;12.00;;;;;13.42;69.65;100333.66;5105774;28;8832;-59
2022/10/31 03:03:16;;;;;;;;;12.00;10.00;;;;;13.35;70.23;100340.53;5114799;28;8832;-59
2022/10/31 03:05:49;;;;;;;;;10.00;10.00;;;;;13.30;70.30;100330.22;5115149;28;8832;-60
2022/10/31 03:08:17;;;;;;;;;12.75;12.00;;;;;13.25;70.20;100332.44;5109153;28;8915;-61
2022/10/31 03:10:45;;;;;;;;;24.25;23.00;;;;;13.21;70.35;100331.00;5094953;28;8825;-59
2022/10/31 03:13:12;;;;;;;;;27.75;26.50;;;;;13.16;69.82;100327.88;5098891;28;8834;-60
2022/10/31 03:15:40;;;;;;;;;31.00;28.00;;;;;13.13;70.11;100346.00;5098588;28;8830;-59
2022/10/31 03:18:08;;;;;;;;;21.25;21.00;;;;;13.11;70.38;100350.59;5098764;28;8834;-59
2022/10/31 03:20:35;;;;;;;;;22.50;20.50;;;;;13.09;70.06;100355.25;5098741;28;8930;-59
2022/10/31 03:23:03;;;;;;;;;15.00;14.00;;;;;13.08;70.11;100365.06;5099126;28;8853;-58
2022/10/31 03:25:31;;;;;;;;;19.50;17.50;;;;;13.06;70.09;100363.53;5098625;28;8822;-59
2022/10/31 03:27:58;;;;;;;;;10.00;10.00;;;;;13.02;70.20;100373.63;5098255;28;8911;-59
2022/10/31 03:30:27;;;;;;;;;20.00;18.00;;;;;12.98;70.64;100374.84;5106387;28;8824;-59
2022/10/31 03:32:55;;;;;;;;;16.00;15.00;;;;;12.96;70.59;100373.25;5119263;28;8896;-59
2022/10/31 03:35:22;;;;;;;;;12.00;11.00;;;;;12.93;70.97;100368.97;5119173;28;8816;-60
2022/10/31 03:37:50;;;;;;;;;13.50;12.00;;;;;12.91;70.22;100375.47;5117647;28;9574;-62
2022/10/31 03:40:17;;;;;;;;;12.50;11.00;;;;;12.88;70.39;100381.91;5098878;28;8853;-60
2022/10/31 03:42:45;;;;;;;;;12.75;12.00;;;;;12.86;70.85;100372.31;5099258;28;9495;-61
2022/10/31 03:45:13;;;;;;;;;12.00;11.00;;;;;12.85;70.74;100365.25;5098594;28;9484;-59
2022/10/31 03:47:41;;;;;;;;;14.00;10.00;;;;;12.83;70.48;100368.06;5098864;28;8920;-62
2022/10/31 03:50:09;;;;;;;;;11.50;10.50;;;;;12.83;70.97;100376.06;5098287;28;8899;-61
2022/10/31 03:52:36;;;;;;;;;15.75;14.00;;;;;12.84;70.42;100368.91;5099121;28;9577;-59
2022/10/31 03:55:04;;;;;;;;;3.00;3.00;;;;;12.85;70.21;100374.09;5098486;28;8815;-62
2022/10/31 03:57:31;;;;;;;;;17.00;15.50;;;;;12.89;70.89;100361.34;5098908;28;8826;-60
2022/10/31 03:59:59;;;;;;;;;15.75;14.00;;;;;12.94;70.46;100375.19;5102507;28;8828;-59
2022/10/31 04:02:26;;;;;;;;;11.50;10.00;;;;;12.99;69.99;100373.84;5118891;28;8845;-60
2022/10/31 04:04:54;;;;;;;;;14.50;14.00;;;;;13.06;70.25;100371.56;5113280;28;8864;-61
2022/10/31 04:07:22;;;;;;;;;13.50;13.00;;;;;13.11;69.99;100369.31;5098415;28;8826;-60
2022/10/31 04:09:50;;;;;;;;;12.00;12.00;;;;;13.13;70.39;100367.41;5098885;28;9576;-60
2022/10/31 04:12:17;;;;;;;;;13.25;12.25;;;;;13.20;69.58;100365.91;5078300;28;9576;-59
2022/10/31 04:14:45;;;;;;;;;15.00;14.25;;;;;13.25;69.89;100369.88;5078126;28;8921;-60
2022/10/31 04:17:12;;;;;;;;;11.50;11.00;;;;;13.29;69.85;100368.63;5078385;28;9513;-59
2022/10/31 04:19:40;;;;;;;;;8.00;8.00;;;;;13.32;69.48;100363.03;5090534;28;8887;-60
2022/10/31 04:22:08;;;;;;;;;8.50;6.75;;;;;13.35;69.54;100353.91;5096918;28;8821;-59
2022/10/31 04:24:35;;;;;;;;;10.00;10.00;;;;;13.36;69.92;100353.78;5096565;28;8880;-61
2022/10/31 04:27:03;;;;;;;;;13.50;12.75;;;;;13.38;69.26;100342.94;5096965;28;9562;-60
2022/10/31 04:29:30;;;;;;;;;7.50;6.50;;;;;13.41;69.95;100342.69;5097264;28;8826;-61
2022/10/31 04:32:00;;;;;;;;;6.00;4.50;;;;;13.36;70.11;100345.75;5096805;28;8834;-59
2022/10/31 04:34:28;;;;;;;;;12.25;10.75;;;;;13.29;69.76;100344.56;5097474;28;8982;-59
2022/10/31 04:36:55;;;;;;;;;12.25;9.75;;;;;13.23;70.64;100350.41;5096656;28;8822;-59
2022/10/31 04:39:23;;;;;;;;;10.00;9.00;;;;;13.15;70.09;100357.41;5097229;28;8866;-59
2022/10/31 04:41:53;;;;;;;;;12.00;11.00;;;;;13.05;70.61;100348.47;5096557;28;8957;-60
2022/10/31 04:44:20;;;;;;;;;11.75;9.75;;;;;12.95;70.37;100342.16;5096488;28;8810;-60
2022/10/31 04:46:48;;;;;;;;;12.00;9.25;;;;;12.87;70.90;100344.59;5113213;28;8908;-59
2022/10/31 04:49:16;;;;;;;;;12.00;11.00;;;;;12.80;70.94;100341.59;5116508;28;8836;-59
2022/10/31 04:51:43;;;;;;;;;6.00;5.50;;;;;12.75;70.79;100335.75;5117205;28;8913;-60
2022/10/31 04:54:11;;;;;;;;;9.25;8.00;;;;;12.72;71.50;100336.03;5117776;28;8916;-59
2022/10/31 04:56:39;;;;;;;;;5.50;5.50;;;;;12.71;71.37;100336.13;5117195;28;9541;-60
2022/10/31 04:59:07;;;;;;;;;9.50;8.00;;;;;12.68;71.38;100326.53;5116630;28;8880;-60
2022/10/31 05:01:34;;;;;;;;;10.25;9.50;;;;;12.65;70.97;100325.94;5103582;28;8907;-60
2022/10/31 05:04:02;;;;;;;;;10.00;8.50;;;;;12.63;70.84;100333.25;5096164;28;8849;-60
2022/10/31 05:06:30;;;;;;;;;13.50;11.00;;;;;12.61;71.47;100329.88;5096446;28;8814;-60
2022/10/31 05:08:57;;;;;;;;;7.50;7.50;;;;;12.59;71.62;100329.97;5096780;28;8903;-59
2022/10/31 05:11:25;;;;;;;;;9.00;8.00;;;;;12.58;71.52;100333.63;5096392;28;8857;-60
2022/10/31 05:13:53;;;;;;;;;7.00;7.00;;;;;12.55;71.16;100325.00;5097364;28;8899;-59
2022/10/31 05:16:21;;;;;;;;;9.00;7.00;;;;;12.52;71.75;100320.75;5097051;28;8838;-59
2022/10/31 05:18:48;;;;;;;;;7.50;7.25;;;;;12.50;71.75;100322.72;5097028;28;8834;-60
2022/10/31 05:21:16;;;;;;;;;6.75;6.00;;;;;12.48;71.26;100319.34;5097275;28;8830;-60
2022/10/31 05:23:44;;;;;;;;;12.25;12.25;;;;;12.46;71.62;100323.09;5097038;28;8895;-60
2022/10/31 05:26:14;;;;;;;;;7.50;6.50;;;;;12.43;71.98;100324.19;5096809;28;8817;-60
2022/10/31 05:28:42;;;;;;;;;11.50;9.50;;;;;12.38;71.84;100318.38;5097131;28;8822;-60
2022/10/31 05:31:09;;;;;;;;;12.00;10.00;;;;;12.34;71.76;100326.75;5110023;28;8816;-60
2022/10/31 05:33:37;;;;;;;;;10.00;10.00;;;;;12.32;72.36;100324.19;5116601;28;8840;-60
2022/10/31 05:36:05;;;;;;;;;11.25;11.25;;;;;12.31;71.49;100327.00;5116902;28;8835;-60
2022/10/31 05:38:33;;;;;;;;;13.00;12.75;;;;;12.29;72.23;100326.25;5114827;28;8835;-59
2022/10/31 05:41:00;;;;;;;;;12.00;11.50;;;;;12.28;71.98;100311.22;5096042;28;8834;-59
2022/10/31 05:43:28;;;;;;;;;9.50;8.50;;;;;12.27;72.13;100304.19;5095792;28;8814;-60
2022/10/31 05:45:56;;;;;;;;;11.00;10.00;;;;;12.24;71.52;100315.13;5095225;28;8837;-59
2022/10/31 05:48:23;;;;;;;;;9.25;9.25;;;;;12.22;72.09;100314.38;5095790;28;8879;-59
2022/10/31 05:50:51;;;;;;;;;13.00;12.00;;;;;12.22;72.00;100314.38;5095409;28;8830;-59
2022/10/31 05:53:19;;;;;;;;;9.50;9.00;;;;;12.22;71.89;100301.03;5094975;28;8814;-60
2022/10/31 05:55:47;;;;;;;;;13.00;11.25;;;;;12.20;71.73;100306.50;5095134;28;8822;-60
2022/10/31 05:58:16;;;;;;;;;13.00;12.50;;;;;12.20;71.79;100308.31;5095188;28;8830;-60
2022/10/31 06:00:44;;;;;;;;;9.50;9.00;;;;;12.20;71.95;100301.16;5105279;28;8835;-60
2022/10/31 06:03:11;;;;;;;;;9.00;9.00;;;;;12.20;71.64;100309.19;5115899;28;8820;-60
2022/10/31 06:05:39;;;;;;;;;12.25;11.50;;;;;12.19;71.62;100301.28;5110047;28;8883;-59
2022/10/31 06:08:06;;;;;;;;;11.50;9.25;;;;;12.18;72.28;100304.94;5095542;28;9546;-59
2022/10/31 06:10:34;;;;;;;;;9.00;6.75;;;;;12.17;72.00;100308.56;5094771;28;8814;-62
2022/10/31 06:13:02;;;;;;;;;11.00;11.00;;;;;12.15;71.95;100315.88;5095290;28;9480;-62
2022/10/31 06:15:30;;;;;;;;;12.00;12.00;;;;;12.12;71.71;100306.28;5094887;28;8915;-60
2022/10/31 06:17:57;;;;;;;;;14.75;12.75;;;;;12.11;72.04;100304.59;5094644;28;8806;-60
2022/10/31 06:20:26;;;;;;;;;6.50;6.50;;;;;12.11;71.70;100306.38;5095300;28;8822;-60
2022/10/31 06:22:53;;;;;;;;;12.50;11.00;;;;;12.09;72.25;100311.00;5095288;28;8830;-61
2022/10/31 06:25:21;;;;;;;;;15.25;14.00;;;;;12.06;72.11;100304.09;5095534;28;8910;-62
2022/10/31 06:27:48;;;;;;;;;11.50;9.00;;;;;12.04;72.10;100305.19;5095118;28;8919;-61
2022/10/31 06:30:16;;;;;;;;;6.00;6.00;;;;;12.04;72.53;100307.84;5100666;28;8824;-59
2022/10/31 06:32:44;;;;;;;;;11.00;9.00;;;;;12.02;72.37;100307.13;5115254;28;8944;-60
2022/10/31 06:35:11;;;;;;;;;12.75;12.50;;;;;12.02;72.04;100301.78;5115046;28;8900;-60
2022/10/31 06:37:39;;;;;;;;;9.00;9.00;;;;;12.00;72.43;100298.41;5114742;28;8840;-60
2022/10/31 06:40:07;;;;;;;;;3.00;3.00;;;;;12.01;71.87;100308.09;5111204;28;8854;-59
2022/10/31 06:42:34;;;;;;;;;12.50;12.00;;;;;12.04;72.28;100303.38;5092609;28;8818;-59
2022/10/31 06:45:02;;;;;;;;;8.50;8.00;;;;;12.07;72.26;100302.28;5092988;28;9734;-58
2022/10/31 06:47:29;;;;;;;;;13.00;11.50;;;;;12.11;71.99;100304.59;5096319;28;9600;-59
2022/10/31 06:49:57;;;;;;;;;12.00;9.50;;;;;12.16;72.19;100309.56;5097079;28;8826;-59
2022/10/31 06:52:25;;;;;;;;;10.50;10.50;;;;;12.17;72.23;100311.25;5097378;28;8833;-60
2022/10/31 06:54:52;;;;;;;;;9.25;9.00;;;;;12.18;71.80;100304.94;5097185;28;8834;-60
2022/10/31 06:57:20;;;;;;;;;9.00;7.00;;;;;12.17;71.91;100308.56;5096537;28;8834;-61
2022/10/31 06:59:48;;;;;;;;;12.75;12.25;;;;;12.17;71.33;100306.72;5098760;28;9111;-58
2022/10/31 07:02:16;;;;;;;;;13.00;12.00;;;;;12.20;71.59;100313.66;5116872;28;8851;-59
2022/10/31 07:04:44;;;;;;;;;11.00;10.25;;;;;12.23;71.51;100310.75;5117601;28;8848;-59
2022/10/31 07:07:11;;;;;;;;;8.50;8.50;;;;;12.28;72.10;100322.75;5115526;28;8909;-62
2022/10/31 07:09:39;;;;;;;;;13.50;10.50;;;;;12.34;71.74;100313.41;5115709;28;8831;-59
2022/10/31 07:12:07;;;;;;;;;14.50;13.00;;;;;12.41;71.32;100317.28;5115662;28;8850;-61
2022/10/31 07:14:35;;;;;;;;;12.00;12.00;;;;;12.48;71.79;100323.81;5116268;28;8811;-59
2022/10/31 07:17:02;;;;;;;;;11.00;9.75;;;;;12.53;71.32;100316.28;5116429;28;8871;-60
2022/10/31 07:19:30;;;;;;;;;9.00;7.50;;;;;12.55;71.08;100320.50;5115956;28;8836;-62
2022/10/31 07:21:58;;;;;;;;;15.25;12.25;;;;;12.59;70.81;100321.09;5116814;28;8832;-59
2022/10/31 07:24:26;;;;;;;;;13.00;13.00;;;;;12.62;70.82;100316.34;5117050;28;8850;-62
2022/10/31 07:26:54;;;;;;;;;10.25;10.25;;;;;12.65;70.56;100309.91;5116748;28;9560;-60
2022/10/31 07:29:22;;;;;;;;;12.25;10.50;;;;;12.68;71.00;100315.84;5116648;28;8824;-62
2022/10/31 07:31:49;;;;;;;;;18.25;17.00;;;;;12.73;71.08;100312.81;5117283;28;8812;-60
2022/10/31 07:34:17;;;;;;;;;15.75;14.00;;;;;12.78;71.02;100321.31;5117446;28;8816;-60
2022/10/31 07:36:45;;;;;;;;;15.25;13.50;;;;;12.83;71.00;100319.09;5116993;28;8861;-61
2022/10/31 07:39:13;;;;;;;;;14.25;13.00;;;;;12.88;70.65;100317.75;5117535;28;8932;-61
2022/10/31 07:41:41;;;;;;;;;15.50;14.00;;;;;12.94;70.82;100329.75;5117069;28;8863;-59
2022/10/31 07:44:09;;;;;;;;;9.50;9.25;;;;;13.01;70.96;100322.94;5116571;28;8824;-61
2022/10/31 07:46:37;;;;;;;;;19.75;16.25;;;;;13.08;70.53;100318.78;5116453;28;8824;-61
2022/10/31 07:49:05;;;;;;;;;15.50;15.50;;;;;13.17;70.13;100315.34;5116323;28;8820;-61
2022/10/31 07:51:33;;;;;;;;;18.50;15.25;;;;;13.24;70.50;100321.88;5116494;28;8908;-61
2022/10/31 07:54:01;;;;;;;;;18.75;16.50;;;;;13.30;70.43;100316.00;5116506;28;8840;-61
2022/10/31 07:56:28;;;;;;;;;13.75;13.00;;;;;13.36;70.26;100318.16;5116255;28;8832;-62
2022/10/31 07:58:56;;;;;;;;;19.50;18.25;;;;;13.43;69.80;100320.16;5116349;28;8895;-62
2022/10/31 08:01:24;;;;;;;;;13.50;13.00;;;;;13.50;69.71;100318.66;5115881;28;8816;-60
2022/10/31 08:03:52;;;;;;;;;18.50;17.00;;;;;13.56;69.29;100312.81;5116087;28;8823;-60
2022/10/31 08:06:20;;;;;;;;;21.00;16.00;;;;;13.63;69.14;100310.44;5115058;28;8840;-61
2022/10/31 08:08:47;;;;;;;;;18.00;16.00;;;;;13.70;69.30;100312.47;5113484;28;8840;-61
2022/10/31 08:11:15;;;;;;;;;15.75;15.00;;;;;13.75;69.42;100307.53;5113627;28;8828;-61
2022/10/31 08:13:43;;;;;;;;;15.00;14.50;;;;;13.80;69.07;100310.66;5114370;28;8851;-59
2022/10/31 08:16:11;;;;;;;;;14.50;13.50;;;;;13.87;68.82;100302.94;5114777;28;8831;-61
2022/10/31 08:18:39;;;;;;;;;12.50;10.25;;;;;13.92;68.99;100298.91;5114718;28;8824;-60
2022/10/31 08:21:07;;;;;;;;;15.00;15.00;;;;;13.96;68.84;100303.00;5114956;28;8878;-60
2022/10/31 08:23:34;;;;;;;;;13.00;12.50;;;;;14.01;69.12;100299.91;5113851;28;8850;-61
2022/10/31 08:26:02;;;;;;;;;17.00;15.50;;;;;14.06;69.03;100293.19;5114601;28;8823;-62
2022/10/31 08:28:30;;;;;;;;;19.00;18.50;;;;;14.12;68.81;100291.78;5115708;28;8839;-62
2022/10/31 08:30:58;;;;;;;;;21.25;17.75;;;;;14.19;68.28;100295.66;5115535;28;9485;-60
2022/10/31 08:33:26;;;;;;;;;28.00;24.50;;;;;14.21;68.88;100285.66;5114344;28;8824;-61
2022/10/31 08:35:54;;;;;;;;;29.25;28.75;;;;;14.23;68.85;100297.91;5114461;28;9591;-60
2022/10/31 08:38:22;;;;;;;;;20.50;18.50;;;;;14.26;68.61;100296.81;5113427;28;8868;-60
2022/10/31 08:40:50;;;;;;;;;26.00;23.50;;;;;14.33;68.69;100289.91;5113674;28;8836;-61
2022/10/31 08:43:18;;;;;;;;;16.00;15.50;;;;;14.39;68.63;100302.75;5113754;28;8832;-60
2022/10/31 08:45:45;;;;;;;;;16.25;14.50;;;;;14.46;68.43;100301.22;5112176;28;8902;-60
2022/10/31 08:48:13;;;;;;;;;28.75;26.00;;;;;14.53;68.22;100297.00;5111487;28;8823;-59
2022/10/31 08:50:43;;;;;;;;;27.00;25.00;;;;;14.56;68.24;100291.38;5111226;28;9271;-62
2022/10/31 08:53:11;;;;;;;;;17.50;16.00;;;;;14.62;68.17;100288.13;5111094;28;8901;-59
2022/10/31 08:55:39;;;;;;;;;20.25;19.00;;;;;14.71;68.43;100290.00;5111309;28;8832;-61
2022/10/31 08:58:07;;;;;;;;;13.50;12.25;;;;;14.77;68.14;100286.72;5110147;28;8869;-59
2022/10/31 09:00:34;;;;;;;;;22.75;21.00;;;;;14.85;68.17;100292.22;5111140;28;8827;-61
2022/10/31 09:03:03;;;;;;;;;20.50;20.25;;;;;14.91;67.91;100291.69;5111098;28;8908;-59
2022/10/31 09:05:31;;;;;;;;;17.00;16.25;;;;;14.99;67.45;100295.34;5110912;28;8986;-60
2022/10/31 09:07:58;;;;;;;;;18.50;18.00;;;;;15.05;67.81;100291.25;5111179;28;8843;-60
2022/10/31 09:10:27;;;;;;;;;19.00;16.00;;;;;15.13;67.72;100284.19;5111534;28;8839;-60
2022/10/31 09:12:55;;;;;;;;;18.00;16.50;;;;;15.18;67.26;100286.47;5111607;28;8893;-59
2022/10/31 09:15:23;;;;;;;;;12.00;10.00;;;;;15.24;67.27;100296.63;5111938;28;8843;-59
2022/10/31 09:17:51;;;;;;;;;21.50;19.50;;;;;15.29;67.08;100291.66;5111146;28;8843;-60
2022/10/31 09:20:19;;;;;;;;;14.00;14.00;;;;;15.36;67.40;100287.44;5108483;28;8827;-60
2022/10/31 09:22:47;;;;;;;;;14.50;12.50;;;;;15.40;67.31;100278.94;5111888;28;8839;-60
2022/10/31 09:25:14;;;;;;;;;18.25;18.25;;;;;15.44;66.95;100279.50;5111016;28;8887;-62
2022/10/31 09:27:42;;;;;;;;;17.00;16.00;;;;;15.50;67.02;100279.81;5111144;28;8828;-60
2022/10/31 09:30:10;;;;;;;;;18.25;16.00;;;;;15.56;67.07;100281.06;5111707;28;8840;-61
2022/10/31 09:32:38;;;;;;;;;23.00;20.00;;;;;15.64;66.59;100281.16;5110028;28;8908;-62
2022/10/31 09:35:06;;;;;;;;;17.50;17.00;;;;;15.71;67.02;100279.59;5109902;28;8844;-61
2022/10/31 09:37:34;;;;;;;;;18.50;17.25;;;;;15.79;66.56;100277.84;5110783;28;8858;-60
2022/10/31 09:40:02;;;;;;;;;24.25;21.00;;;;;15.88;66.78;100273.44;5111502;28;8835;-61
2022/10/31 09:42:36;;;;;;;;;20.00;17.50;;;;;15.97;66.15;100275.25;5111329;28;8908;-62
2022/10/31 09:45:03;;;;;;;;;15.75;14.00;;;;;16.08;66.56;100275.06;5111149;28;8854;-61
2022/10/31 09:47:31;;;;;;;;;15.25;14.75;;;;;16.20;65.99;100264.81;5110032;28;8916;-60
2022/10/31 09:49:59;;;;;;;;;16.00;13.25;;;;;16.38;65.53;100272.13;5110780;28;8836;-60
2022/10/31 09:52:27;;;;;;;;;14.25;11.50;;;;;16.57;65.17;100256.69;5110382;28;8827;-62
2022/10/31 09:54:55;;;;;;;;;13.50;13.00;;;;;16.83;65.40;100252.25;5110043;28;8874;-59
2022/10/31 09:57:23;;;;;;;;;13.50;13.00;;;;;17.15;63.99;100242.59;5110682;28;8940;-62
2022/10/31 09:59:51;;;;;;;;;17.50;16.00;;;;;17.51;63.26;100238.00;5110334;28;8828;-59
2022/10/31 10:02:18;;;;;;;;;12.75;12.00;;;;;17.90;63.05;100244.66;5108764;28;8858;-60
2022/10/31 10:04:46;;;;;;;;;16.20;15.60;;;;;18.24;62.16;100240.94;5109174;28;8966;-59
2022/10/31 10:07:14;;;;;;;;;15.20;12.80;;;;;18.58;61.89;100241.72;5110077;28;8932;-59
2022/10/31 10:09:42;;;;;;;;;13.40;12.20;;;;;18.81;61.28;100237.38;5110827;28;9928;-60
2022/10/31 10:12:10;;;;;;;;;10.40;10.00;;;;;18.95;61.03;100228.59;5111238;28;8839;-60
2022/10/31 10:14:38;;;;;;;;;18.00;15.80;;;;;19.09;60.95;100232.47;5111937;28;8827;-60
2022/10/31 10:17:06;;;;;;;;;13.80;13.40;;;;;19.17;60.79;100227.94;5112023;28;9064;-60
2022/10/31 10:19:34;;;;;;;;;18.20;15.40;;;;;19.27;60.83;100225.91;5112424;28;8871;-61
2022/10/31 10:22:02;;;;;;;;;20.20;18.80;;;;;19.30;61.10;100222.91;5112533;28;8966;-60
2022/10/31 10:24:30;;;;;;;;;18.80;16.00;;;;;19.24;61.26;100217.31;5112606;28;8838;-61
2022/10/31 10:26:57;;;;;;;;;16.60;16.20;;;;;19.13;61.65;100209.53;5112125;28;8838;-60
2022/10/31 10:29:25;;;;;;;;;18.60;17.40;;;;;19.02;62.20;100218.81;5113183;28;8831;-60
2022/10/31 10:31:54;;;;;;;;;14.00;12.40;;;;;18.93;62.46;100219.84;5112407;28;8838;-59
2022/10/31 10:34:21;;;;;;;;;13.20;13.20;;;;;18.83;62.71;100213.75;5112583;28;9357;-59
2022/10/31 10:36:49;;;;;;;;;15.80;14.20;;;;;18.75;62.72;100219.13;5112240;28;8823;-60
2022/10/31 10:39:17;;;;;;;;;11.40;10.40;;;;;18.65;63.06;100210.38;5113347;28;8844;-59
2022/10/31 10:41:45;;;;;;;;;9.60;6.40;;;;;18.58;63.32;100214.72;5113256;28;8860;-60
2022/10/31 10:44:15;;;;;;;;;17.80;16.00;;;;;18.56;63.54;100215.91;5112530;28;8820;-62
2022/10/31 10:49:28;;;;;;;;;14.60;13.80;;;;;18.56;63.22;100205.13;5110588;28;8845;-61
2022/10/31 10:51:56;;;;;;;;;17.60;16.40;;;;;18.58;63.19;100200.41;5111214;28;8832;-61
2022/10/31 10:54:44;;;;;;;;;16.00;14.20;;;;;18.61;63.47;100198.19;5110390;28;8867;-59
2022/10/31 10:57:12;;;;;;;;;17.20;16.40;;;;;18.71;63.09;100188.13;5110800;28;8840;-59
2022/10/31 10:59:39;;;;;;;;;16.00;15.60;;;;;18.89;63.04;100180.69;5110517;28;8851;-59
2022/10/31 11:02:07;;;;;;;;;17.40;16.80;;;;;19.07;62.57;100173.28;5110332;28;8831;-61
2022/10/31 11:04:36;;;;;;;;;13.00;12.00;;;;;19.28;62.06;100170.06;5111877;28;8916;-61
2022/10/31 11:07:03;;;;;;;;;12.80;10.60;;;;;19.48;61.58;100156.00;5111689;28;8835;-60
2022/10/31 11:09:31;;;;;;;;;19.80;16.40;;;;;19.69;61.71;100158.13;5111324;28;9108;-60
2022/10/31 11:11:59;;;;;;;;;19.00;16.40;;;;;19.81;60.93;100152.16;5112007;28;8840;-60
2022/10/31 11:14:27;;;;;;;;;24.80;19.40;;;;;19.87;60.88;100153.31;5110668;28;8844;-60
2022/10/31 11:16:55;;;;;;;;;15.40;14.40;;;;;19.89;61.30;100143.16;5111003;28;8865;-61
2022/10/31 11:19:23;;;;;;;;;16.20;13.80;;;;;19.89;61.68;100143.16;5109940;28;8846;-60
2022/10/31 11:21:51;;;;;;;;;13.20;13.00;;;;;19.87;61.56;100132.53;5111207;28;8892;-60
2022/10/31 11:24:21;;;;;;;;;14.60;14.20;;;;;19.85;61.30;100128.31;5110407;28;8828;-61
2022/10/31 11:26:48;;;;;;;;;16.40;16.20;;;;;19.86;61.83;100128.13;5111000;28;8917;-60
2022/10/31 11:29:17;;;;;;;;;20.00;18.60;;;;;19.89;61.74;100126.94;5111236;28;9513;-62