Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:46;;;;;;;;;;;;;;;4.28;100.00;101059.78;4992676;28;19921;-71
2023/04/25 00:04:11;;;;;;;;;;;;;;;4.27;100.00;101058.91;4994889;28;20657;-71
2023/04/25 00:06:37;;;;;;;;;;;;;;;4.25;100.00;101055.44;4994627;28;19921;-71
2023/04/25 00:09:03;;;;;;;;;;;;;;;4.20;100.00;101060.16;4976005;28;20321;-71
2023/04/25 00:11:30;;;;;;;;;;;;;;;4.17;100.00;101060.28;4994272;28;20003;-71
2023/04/25 00:13:55;;;;;;;;;;;;;;;4.15;100.00;101060.34;4976651;28;19926;-71
2023/04/25 00:16:20;;;;;;;;;;;;;;;4.13;100.00;101066.69;4994714;28;19922;-71
2023/04/25 00:18:51;;;;;;;;;;;;;;;4.10;100.00;101069.47;4975916;28;19944;-71
2023/04/25 00:21:17;;;;;;;;;;;;;;;4.10;100.00;101070.34;4978953;28;20361;-71
2023/04/25 00:23:43;;;;;;;;;;;;;;;4.08;100.00;101079.31;4978726;28;19944;-71
2023/04/25 00:26:08;;;;;;;;;;;;;;;4.02;100.00;101068.03;4978017;28;19925;-71
2023/04/25 00:28:33;;;;;;;;;;;;;;;4.09;100.00;101076.59;4974567;28;20289;-71
2023/04/25 00:30:58;;;;;;;;;;;;;;;4.10;100.00;101083.66;4993158;28;19926;-71
2023/04/25 00:33:24;;;;;;;;;;;;;;;4.15;100.00;101083.41;4993329;28;20270;-72
2023/04/25 00:35:49;;;;;;;;;;;;;;;4.16;100.00;101080.66;4977588;28;19965;-71
2023/04/25 00:38:15;;;;;;;;;;;;;;;4.16;100.00;101085.16;4977755;28;20008;-72
2023/04/25 00:40:43;;;;;;;;;;;;;;;4.11;100.00;101090.66;4977413;28;19922;-71
2023/04/25 00:43:08;;;;;;;;;;;;;;;4.20;100.00;101092.03;4991354;28;19926;-71
2023/04/25 00:45:33;;;;;;;;;;;;;;;4.15;100.00;101086.06;4992310;28;19926;-71
2023/04/25 00:47:59;;;;;;;;;;;;;;;4.24;100.00;101090.09;4977269;28;20209;-72
2023/04/25 00:50:24;;;;;;;;;;;;;;;4.28;100.00;101087.19;4977009;28;20376;-71
2023/04/25 00:52:49;;;;;;;;;;;;;;;4.30;100.00;101082.69;4974933;28;19976;-72
2023/04/25 00:55:15;;;;;;;;;;;;;;;4.38;100.00;101089.44;4979398;28;19936;-72
2023/04/25 00:57:40;;;;;;;;;;;;;;;4.37;100.00;101085.91;4976359;28;19922;-72
2023/04/25 01:00:06;;;;;;;;;;;;;;;4.37;100.00;101082.41;4974074;28;20503;-71
2023/04/25 01:02:32;;;;;;;;;;;;;;;4.31;100.00;101084.41;4978040;28;19949;-71
2023/04/25 01:04:57;;;;;;;;;;;;;;;4.26;100.00;101085.56;4977886;28;19922;-71
2023/04/25 01:07:22;;;;;;;;;;;;;;;4.27;100.00;101087.28;4992940;28;20475;-71
2023/04/25 01:09:47;;;;;;;;;;;;;;;4.22;100.00;101087.53;4977840;28;20531;-71
2023/04/25 01:12:14;;;;;;;;;;;;;;;4.22;100.00;101079.53;4977128;28;20357;-71
2023/04/25 01:14:39;;;;;;;;;;;;;;;4.23;100.00;101089.25;4976807;28;19984;-71
2023/04/25 01:17:05;;;;;;;;;;;;;;;4.23;100.00;101086.59;4976059;28;19922;-71
2023/04/25 01:19:30;;;;;;;;;;;;;;;4.12;100.00;101081.75;4992287;28;20152;-71
2023/04/25 01:21:56;;;;;;;;;;;;;;;4.13;100.00;101086.13;4976751;28;19921;-72
2023/04/25 01:24:21;;;;;;;;;;;;;;;4.07;100.00;101091.75;4992500;28;20529;-71
2023/04/25 01:26:49;;;;;;;;;;;;;;;4.00;100.00;101088.50;4975602;28;19922;-71
2023/04/25 01:29:18;;;;;;;;;;;;;;;3.98;100.00;101094.81;4973367;28;20337;-71
2023/04/25 01:31:44;;;;;;;;;;;;;;;3.96;100.00;101104.66;4977666;28;19921;-72
2023/04/25 01:34:09;;;;;;;;;;;;;;;3.93;100.00;101097.72;4992673;28;20332;-72
2023/04/25 01:36:35;;;;;;;;;;;;;;;3.87;100.00;101104.13;4976222;28;20273;-71
2023/04/25 01:39:00;;;;;;;;;;;;;;;3.86;100.00;101107.72;4975694;28;19932;-71
2023/04/25 01:41:25;;;;;;;;;;;;;;;3.86;100.00;101106.88;4977925;28;19922;-71
2023/04/25 01:43:51;;;;;;;;;;;;;;;3.78;100.00;101112.53;4976436;28;19953;-71
2023/04/25 01:46:16;;;;;;;;;;;;;;;3.83;100.00;101099.03;4975015;28;19921;-71
2023/04/25 01:48:41;;;;;;;;;;;;;;;3.79;100.00;101105.41;4977324;28;19917;-71
2023/04/25 01:51:06;;;;;;;;;;;;;;;3.83;100.00;101114.97;4975150;28;19921;-71
2023/04/25 01:53:31;;;;;;;;;;;;;;;3.86;100.00;101118.34;4992503;28;19967;-71
2023/04/25 01:55:57;;;;;;;;;;;;;;;3.89;100.00;101120.03;4977465;28;19949;-72
2023/04/25 01:58:22;;;;;;;;;;;;;;;3.90;100.00;101119.94;4973957;28;20419;-71
2023/04/25 02:00:47;;;;;;;;;;;;;;;3.90;100.00;101127.06;4975589;28;20443;-71
2023/04/25 02:03:12;;;;;;;;;;;;;;;3.74;100.00;101105.63;4976887;28;20004;-71
2023/04/25 02:05:38;;;;;;;;;;;;;;;3.82;100.00;101126.53;4975228;28;19944;-71
2023/04/25 02:08:07;;;;;;;;;;;;;;;3.83;100.00;101122.94;4975740;28;20294;-71
2023/04/25 02:10:32;;;;;;;;;;;;;;;3.77;100.00;101126.75;4979664;28;20008;-71
2023/04/25 02:12:58;;;;;;;;;;;;;;;3.73;100.00;101130.47;4991118;28;20005;-71
2023/04/25 02:15:23;;;;;;;;;;;;;;;3.73;100.00;101126.00;4977608;28;20024;-71
2023/04/25 02:17:48;;;;;;;;;;;;;;;3.72;100.00;101126.09;4975054;28;19921;-71
2023/04/25 02:20:15;;;;;;;;;;;;;;;3.71;100.00;101127.88;4976940;28;19964;-71
2023/04/25 02:22:41;;;;;;;;;;;;;;;3.65;100.00;101122.84;4975757;28;21010;-71
2023/04/25 02:25:07;;;;;;;;;;;;;;;3.69;100.00;101132.41;4974656;28;19949;-71
2023/04/25 02:27:32;;;;;;;;;;;;;;;3.62;100.00;101135.38;4976355;28;19925;-71
2023/04/25 02:29:57;;;;;;;;;;;;;;;3.59;100.00;101137.25;4976011;28;19968;-71
2023/04/25 02:32:23;;;;;;;;;;;;;;;3.56;100.00;101133.88;4977243;28;20021;-71
2023/04/25 02:34:48;;;;;;;;;;;;;;;3.48;100.00;101146.59;4976151;28;20402;-72
2023/04/25 02:37:13;;;;;;;;;;;;;;;3.46;100.00;101149.34;4975469;28;20052;-71
2023/04/25 02:39:38;;;;;;;;;;;;;;;3.43;100.00;101147.69;4976858;28;19993;-72
2023/04/25 02:42:04;;;;;;;;;;;;;;;3.38;100.00;101143.47;4992024;28;20340;-71
2023/04/25 02:44:29;;;;;;;;;;;;;;;3.35;100.00;101149.81;4978579;28;19965;-71
2023/04/25 02:46:54;;;;;;;;;;;;;;;3.34;100.00;101150.72;4994924;28;20653;-71
2023/04/25 02:49:20;;;;;;;;;;;;;;;3.25;100.00;101137.84;4980246;28;20016;-72
2023/04/25 02:51:45;;;;;;;;;;;;;;;3.22;100.00;101136.19;4981829;28;19921;-71
2023/04/25 02:54:10;;;;;;;;;;;;;;;3.24;100.00;101139.63;4995386;28;19932;-72
2023/04/25 02:56:35;;;;;;;;;;;;;;;3.20;100.00;101143.34;4980788;28;20420;-71
2023/04/25 02:59:01;;;;;;;;;;;;;;;3.21;100.00;101138.88;4978907;28;19931;-71
2023/04/25 03:01:26;;;;;;;;;;;;;;;3.22;100.00;101141.50;4978041;28;20012;-71
2023/04/25 03:03:51;;;;;;;;;;;;;;;3.19;100.00;101143.41;4978615;28;19928;-71
2023/04/25 03:06:16;;;;;;;;;;;;;;;3.21;100.00;101141.53;4994877;28;20539;-71
2023/04/25 03:08:42;;;;;;;;;;;;;;;3.20;100.00;101138.03;4979897;28;20431;-71
2023/04/25 03:11:07;;;;;;;;;;;;;;;3.16;100.00;101147.06;4996408;28;19921;-71
2023/04/25 03:13:33;;;;;;;;;;;;;;;3.17;100.00;101147.94;4979172;28;20325;-71
2023/04/25 03:15:58;;;;;;;;;;;;;;;3.12;100.00;101151.63;4980474;28;20372;-71
2023/04/25 03:18:23;;;;;;;;;;;;;;;3.15;100.00;101151.50;4978518;28;20436;-71
2023/04/25 03:20:49;;;;;;;;;;;;;;;3.06;100.00;101157.19;4978745;28;19929;-71
2023/04/25 03:23:14;;;;;;;;;;;;;;;2.96;100.00;101151.41;4979757;28;19964;-71
2023/04/25 03:25:40;;;;;;;;;;;;;;;2.95;100.00;101149.69;4977628;28;19953;-72
2023/04/25 03:28:05;;;;;;;;;;;;;;;2.90;100.00;101154.28;4979030;28;19918;-72
2023/04/25 03:30:30;;;;;;;;;;;;;;;2.94;100.00;101155.03;4977218;28;19999;-72
2023/04/25 03:32:56;;;;;;;;;;;;;;;2.92;100.00;101159.53;4979861;28;20012;-72
2023/04/25 03:35:22;;;;;;;;;;;;;;;2.89;100.00;101147.25;4979693;28;20385;-71
2023/04/25 03:37:48;;;;;;;;;;;;;;;2.90;100.00;101150.78;4980172;28;20036;-71
2023/04/25 03:40:13;;;;;;;;;;;;;;;2.91;100.00;101158.69;4993115;28;19961;-72
2023/04/25 03:42:38;;;;;;;;;;;;;;;2.99;100.00;101158.34;4977599;28;19924;-71
2023/04/25 03:45:04;;;;;;;;;;;;;;;3.02;100.00;101155.59;4978400;28;19929;-71
2023/04/25 03:47:29;;;;;;;;;;;;;;;3.09;100.00;101153.53;4992873;28;19980;-72
2023/04/25 03:49:54;;;;;;;;;;;;;;;3.14;100.00;101152.44;4977411;28;19932;-71
2023/04/25 03:52:20;;;;;;;;;;;;;;;3.16;100.00;101157.66;4979509;28;19921;-71
2023/04/25 03:54:45;;;;;;;;;;;;;;;3.17;100.00;101154.09;4965378;28;19940;-72
2023/04/25 03:57:10;;;;;;;;;;;;;;;3.20;100.00;101155.72;4979071;28;19917;-71
2023/04/25 03:59:35;;;;;;;;;;;;;;;3.14;100.00;101152.44;4976934;28;20383;-71
2023/04/25 04:02:01;;;;;;;;;;;;;;;3.09;100.00;101151.75;4979823;28;20012;-71
2023/04/25 04:04:26;;;;;;;;;;;;;;;3.12;100.00;101156.06;4978449;28;20245;-71
2023/04/25 04:06:52;;;;;;;;;;;;;;;3.13;100.00;101157.78;4979681;28;20302;-72
2023/04/25 04:09:17;;;;;;;;;;;;;;;3.07;100.00;101166.00;4991911;28;19918;-71
2023/04/25 04:11:43;;;;;;;;;;;;;;;3.08;100.00;101165.06;4980994;28;19922;-71
2023/04/25 04:14:09;;;;;;;;;;;;;;;3.08;100.00;101173.91;4995333;28;19933;-72
2023/04/25 04:16:35;;;;;;;;;;;;;;;3.11;100.00;101178.22;4979583;28;19926;-71
2023/04/25 04:19:00;;;;;;;;;;;;;;;3.03;100.00;101177.69;4979181;28;19963;-72
2023/04/25 04:21:27;;;;;;;;;;;;;;;3.08;100.00;101175.69;4998059;28;20335;-72
2023/04/25 04:23:52;;;;;;;;;;;;;;;3.12;100.00;101183.47;4996265;28;19992;-71
2023/04/25 04:26:18;;;;;;;;;;;;;;;3.13;100.00;101171.94;4983452;28;20372;-71
2023/04/25 04:28:43;;;;;;;;;;;;;;;3.10;100.00;101177.38;4981860;28;19928;-71
2023/04/25 04:31:09;;;;;;;;;;;;;;;3.08;100.00;101181.00;4997545;28;19926;-71
2023/04/25 04:33:35;;;;;;;;;;;;;;;3.08;100.00;101179.22;4996594;28;19992;-71
2023/04/25 04:36:00;;;;;;;;;;;;;;;2.98;100.00;101185.81;4978965;28;19928;-71
2023/04/25 04:38:26;;;;;;;;;;;;;;;2.82;100.00;101180.25;4992587;28;19975;-71
2023/04/25 04:40:52;;;;;;;;;;;;;;;2.69;100.00;101185.19;4979116;28;19928;-71
2023/04/25 04:43:18;;;;;;;;;;;;;;;2.66;100.00;101191.47;4992053;28;20320;-71
2023/04/25 04:45:44;;;;;;;;;;;;;;;2.78;100.00;101191.94;4978670;28;20028;-72
2023/04/25 04:48:11;;;;;;;;;;;;;;;2.81;100.00;101200.63;4979737;28;19932;-71
2023/04/25 04:50:36;;;;;;;;;;;;;;;2.91;100.00;101209.06;4980522;28;19926;-71
2023/04/25 04:53:02;;;;;;;;;;;;;;;3.01;100.00;101209.56;4980864;28;20360;-71
2023/04/25 04:55:27;;;;;;;;;;;;;;;3.17;100.00;101209.81;4980714;28;20008;-72
2023/04/25 04:57:52;;;;;;;;;;;;;;;3.35;100.00;101202.00;4979688;28;20103;-71
2023/04/25 05:00:18;;;;;;;;;;;;;;;3.48;100.00;101205.88;4980897;28;19918;-72
2023/04/25 05:02:43;;;;;;;;;;;;;;;3.48;100.00;101202.34;4980197;28;19957;-71
2023/04/25 05:05:08;;;;;;;;;;;;;;;3.55;100.00;101204.72;4976264;28;19968;-71
2023/04/25 05:07:33;;;;;;;;;;;;;;;3.55;100.00;101215.31;4992839;28;19925;-71
2023/04/25 05:09:59;;;;;;;;;;;;;;;3.63;100.00;101217.66;4981318;28;20000;-71
2023/04/25 05:12:24;;;;;;;;;;;;;;;3.74;100.00;101215.38;4995033;28;20273;-71
2023/04/25 05:14:49;;;;;;;;;;;;;;;3.84;100.00;101223.81;4977811;28;19925;-71
2023/04/25 05:17:15;;;;;;;;;;;;;;;3.84;100.00;101234.44;4981465;28;19926;-71
2023/04/25 05:19:40;;;;;;;;;;;;;;;3.90;100.00;101228.88;4961958;28;19921;-72
2023/04/25 05:22:05;;;;;;;;;;;;;;;3.93;100.00;101238.50;4962852;28;20024;-71
2023/04/25 05:24:30;;;;;;;;;;;;;;;3.95;100.00;101236.66;4994778;28;19954;-72
2023/04/25 05:26:56;;;;;;;;;;;;;;;4.03;100.00;101246.94;4980551;28;19960;-71
2023/04/25 05:29:21;;;;;;;;;;;;;;;4.12;100.00;101248.31;4975784;28;19928;-71
2023/04/25 05:31:48;;;;;;;;;;;;;;;4.22;100.00;101256.75;4981935;28;19967;-71
2023/04/25 05:34:13;;;;;;;;;;;;;;;4.30;100.00;101252.81;4977307;28;19929;-71
2023/04/25 05:36:38;;;;;;;;;;;;;;;4.34;100.00;101253.56;4984331;28;19928;-71
2023/04/25 05:39:04;;;;;;;;;;;;;;;4.31;100.00;101235.94;4980508;28;20015;-72
2023/04/25 05:41:29;;;;;;;;;;;;;;;4.43;100.00;101247.81;4978835;28;20009;-71
2023/04/25 05:43:54;;;;;;;;;;;;;;;4.59;100.00;101252.44;4977665;28;19926;-71
2023/04/25 05:46:20;;;;;;;;;;;;;;;4.63;100.00;101244.22;4977862;28;19921;-72
2023/04/25 05:48:45;;;;;;;;;;;;;;;4.70;100.00;101243.97;4980121;28;19922;-71
2023/04/25 05:51:10;;;;;;;;;;;;;;;4.74;100.00;101253.53;4978336;28;20395;-71
2023/04/25 05:53:35;;;;;;;;;;;;;;;4.78;100.00;101252.41;4980433;28;19968;-71
2023/04/25 05:56:01;;;;;;;;;;;;;;;4.79;100.00;101263.00;4981745;28;19921;-71
2023/04/25 05:58:26;;;;;;;;;;;;;;;4.85;100.00;101266.31;4993608;28;19921;-71
2023/04/25 06:00:51;;;;;;;;;;;;;;;4.94;100.00;101261.41;4981106;28;19921;-71
2023/04/25 06:03:16;;;;;;;;;;;;;;;5.03;100.00;101260.13;4978476;28;19921;-71
2023/04/25 06:05:42;;;;;;;;;;;;;;;5.08;100.00;101258.09;4985057;28;20482;-71
2023/04/25 06:08:07;;;;;;;;;;;;;;;5.18;100.00;101260.31;4976501;28;19926;-72
2023/04/25 06:10:33;;;;;;;;;;;;;;;5.23;100.00;101263.59;4978704;28;20494;-71
2023/04/25 06:12:58;;;;;;;;;;;;;;;5.33;100.00;101266.69;4978892;28;19972;-71
2023/04/25 06:15:23;;;;;;;;;;;;;;;5.40;100.00;101266.31;4980510;28;19964;-72
2023/04/25 06:17:49;;;;;;;;;;;;;;;5.37;100.00;101266.47;4979168;28;19957;-71
2023/04/25 06:20:14;;;;;;;;;;;;;;;5.35;100.00;101265.69;4980930;28;20024;-71
2023/04/25 06:22:39;;;;;;;;;;;;;;;5.39;100.00;101275.25;4995931;28;20059;-71
2023/04/25 06:25:05;;;;;;;;;;;;;;;5.41;100.00;101280.50;4997636;28;19926;-71
2023/04/25 06:27:30;;;;;;;;;;;;;;;5.39;100.00;101282.38;4980777;28;19926;-71
2023/04/25 06:29:55;;;;;;;;;;;;;;;5.55;100.00;101287.81;4979840;28;19945;-72
2023/04/25 06:32:20;;;;;;;;;;;;;;;5.67;100.00;101278.34;4979095;28;19922;-71
2023/04/25 06:34:45;;;;;;;;;;;;;;;5.88;100.00;101286.19;4985280;28;19991;-71
2023/04/25 06:37:11;;;;;;;;;;;;;;;5.96;100.00;101276.84;4979707;28;19944;-72
2023/04/25 06:39:36;;;;;;;;;;;;;;;6.12;100.00;101282.28;4980838;28;19921;-71
2023/04/25 06:42:02;;;;;;;;;;;;;;;6.36;100.00;101279.25;4980706;28;19949;-72
2023/04/25 06:44:29;;;;;;;;;;;;;;;6.60;100.00;101278.91;4995706;28;20506;-72
2023/04/25 06:46:54;;;;;;;;;;;;;;;6.75;100.00;101275.41;4961764;28;19921;-71
2023/04/25 06:49:19;;;;;;;;;;;;;;;6.76;100.00;101284.25;4978468;28;19922;-71
2023/04/25 06:51:45;;;;;;;;;;;;;;;7.01;100.00;101286.44;4979619;28;20283;-71
2023/04/25 06:54:10;;;;;;;;;;;;;;;7.09;100.00;101286.00;4980018;28;19984;-71
2023/04/25 06:56:35;;;;;;;;;;;;;;;7.23;100.00;101295.91;4979735;28;19921;-71
2023/04/25 06:59:00;;;;;;;;;;;;;;;7.17;100.00;101294.47;4994008;28;19922;-71
2023/04/25 07:01:26;;;;;;;;;;;;;;;7.07;100.00;101300.41;4978907;28;20262;-71
2023/04/25 07:03:51;;;;;;;;;;;;;;;7.35;100.00;101297.91;4978708;28;20378;-72
2023/04/25 07:06:16;;;;;;;;;;;;;;;7.57;100.00;101298.47;4980281;28;19922;-72
2023/04/25 07:08:41;;;;;;;;;;;;;;;7.87;100.00;101309.19;4981293;28;20270;-71
2023/04/25 07:11:06;;;;;;;;;;;;;;;7.84;100.00;101312.03;4981602;28;20277;-72
2023/04/25 07:13:32;;;;;;;;;;;;;;;8.05;100.00;101311.72;4978342;28;20392;-71
2023/04/25 07:15:57;;;;;;;;;;;;;;;8.47;100.00;101323.47;4980676;28;19925;-71
2023/04/25 07:18:22;;;;;;;;;;;;;;;8.28;100.00;101315.69;4999506;28;20000;-71
2023/04/25 07:20:47;;;;;;;;;;;;;;;8.40;100.00;101314.94;4982023;28;19944;-71
2023/04/25 07:23:13;;;;;;;;;;;;;;;8.66;100.00;101317.00;4982538;28;20082;-71
2023/04/25 07:25:38;;;;;;;;;;;;;;;8.71;100.00;101314.91;4984088;28;20351;-72
2023/04/25 07:28:04;;;;;;;;;;;;;;;8.29;100.00;101317.41;4979681;28;19965;-72
2023/04/25 07:30:29;;;;;;;;;;;;;;;8.34;100.00;101326.00;4976743;28;20288;-71
2023/04/25 07:32:55;;;;;;;;;;;;;;;8.24;100.00;101330.19;4980475;28;20377;-72
2023/04/25 07:35:20;;;;;;;;;;;;;;;8.80;100.00;101327.69;4980573;28;19933;-71
2023/04/25 07:37:45;;;;;;;;;;;;;;;8.77;100.00;101324.38;4979058;28;20020;-71
2023/04/25 07:40:10;;;;;;;;;;;;;;;9.03;100.00;101325.38;4979308;28;20020;-72
2023/04/25 07:42:36;;;;;;;;;;;;;;;9.13;100.00;101325.69;4978155;28;20211;-72
2023/04/25 07:45:01;;;;;;;;;;;;;;;9.45;100.00;101328.06;4980300;28;20020;-72
2023/04/25 07:47:26;;;;;;;;;;;;;;;9.40;100.00;101335.56;4978794;28;20052;-71
2023/04/25 07:49:52;;;;;;;;;;;;;;;9.63;100.00;101341.25;4977442;28;19922;-71
2023/04/25 07:52:17;;;;;;;;;;;;;;;9.57;100.00;101342.50;4996895;28;19984;-72
2023/04/25 07:54:42;;;;;;;;;;;;;;;9.47;100.00;101346.75;4976401;28;20276;-72
2023/04/25 07:57:07;;;;;;;;;;;;;;;9.33;100.00;101351.16;4978795;28;19929;-71
2023/04/25 07:59:33;;;;;;;;;;;;;;;8.91;100.00;101364.50;4977187;28;20380;-71
2023/04/25 08:01:58;;;;;;;;;;;;;;;9.09;100.00;101357.13;4984095;28;19961;-71
2023/04/25 08:04:23;;;;;;;;;;;;;;;8.99;100.00;101366.72;4992926;28;19932;-72
2023/04/25 08:06:49;;;;;;;;;;;;;;;9.17;100.00;101364.69;4979796;28;20331;-72
2023/04/25 08:09:15;;;;;;;;;;;;;;;9.03;100.00;101364.72;4980665;28;20225;-71
2023/04/25 08:11:41;;;;;;;;;;;;;;;9.47;100.00;101373.56;4978412;28;20388;-72
2023/04/25 08:14:06;;;;;;;;;;;;;;;9.95;100.00;101367.72;4976621;28;19925;-71
2023/04/25 08:16:32;;;;;;;;;;;;;;;10.26;92.14;101369.22;4978423;28;19945;-72
2023/04/25 08:18:57;;;;;;;;;;;;;;;10.55;81.86;101373.56;4978780;28;19940;-72
2023/04/25 08:21:22;;;;;;;;;;;;;;;10.82;86.56;101380.66;4995190;28;19924;-71
2023/04/25 08:23:47;;;;;;;;;;;;;;;11.27;90.84;101372.13;4995279;28;19950;-72
2023/04/25 08:26:12;;;;;;;;;;;;;;;11.49;83.82;101377.66;4977311;28;19921;-72
2023/04/25 08:28:38;;;;;;;;;;;;;;;10.72;70.40;101383.13;4977506;28;19922;-72
2023/04/25 08:31:03;;;;;;;;;;;;;;;10.74;73.71;101383.91;4996038;28;20340;-72
2023/04/25 08:33:29;;;;;;;;;;;;;;;10.38;77.73;101388.13;4981057;28;19957;-72
2023/04/25 08:35:55;;;;;;;;;;;;;;;10.55;78.81;101395.94;4979484;28;19933;-72
2023/04/25 08:38:21;;;;;;;;;;;;;;;9.84;74.53;101392.56;4976904;28;19921;-71
2023/04/25 08:40:46;;;;;;;;;;;;;;;10.08;81.14;101392.78;4979294;28;19926;-71
2023/04/25 08:43:14;;;;;;;;;;;;;;;10.08;77.84;101391.91;4977531;28;19996;-72
2023/04/25 08:45:42;;;;;;;;;;;;;;;9.96;75.90;101393.59;4980428;28;19936;-72
2023/04/25 08:48:10;;;;;;;;;;;;;;;9.60;79.41;101398.59;4974572;28;19922;-71
2023/04/25 08:50:35;;;;;;;;;;;;;;;9.42;77.10;101411.34;4977383;28;19932;-72
2023/04/25 08:53:01;;;;;;;;;;;;;;;9.70;82.31;101407.78;4977240;28;19925;-71
2023/04/25 08:55:26;;;;;;;;;;;;;;;9.62;82.31;101410.06;4992279;28;19999;-72
2023/04/25 08:57:51;;;;;;;;;;;;;;;8.99;79.22;101417.63;4992436;28;20383;-72
2023/04/25 09:00:17;;;;;;;;;;;;;;;9.65;81.61;101417.09;4981334;28;20413;-72
2023/04/25 09:02:42;;;;;;;;;;;;;;;9.86;80.92;101421.03;4978801;28;20391;-71
2023/04/25 09:05:09;;;;;;;;;;;;;;;9.70;78.73;101431.91;4978820;28;20201;-71
2023/04/25 09:07:35;;;;;;;;;;;;;;;9.62;77.21;101431.53;4979101;28;19922;-72
2023/04/25 09:10:02;;;;;;;;;;;;;;;9.28;78.88;101439.91;4983991;28;20276;-71
2023/04/25 09:12:27;;;;;;;;;;;;;;;9.23;78.93;101442.00;4978481;28;19922;-71
2023/04/25 09:15:06;;;;;;;;;;;;;;;8.93;80.28;101450.97;4989269;28;19949;-71
2023/04/25 09:17:32;;;;;;;;;;;;;;;8.31;87.42;101453.75;4977853;28;19922;-72
2023/04/25 09:20:05;;;;;;;;;;;;;;;7.99;93.15;101456.47;4979432;28;20419;-72
2023/04/25 09:22:30;;;;;;;;;;;;;;;7.83;100.00;101462.72;4978676;28;19926;-71
2023/04/25 09:24:55;;;;;;;;;;;;;;;7.93;100.00;101465.72;4979550;28;19922;-71
2023/04/25 09:27:24;;;;;;;;;;;;;;;8.08;100.00;101454.13;4977220;28;20259;-72
2023/04/25 09:29:50;;;;;;;;;;;;;;;8.68;100.00;101465.84;4990884;28;20428;-71
2023/04/25 09:32:19;;;;;;;;;;;;;;;8.94;98.61;101473.28;4992907;28;19926;-72
2023/04/25 09:35:03;;;;;;;;;;;;;;;9.28;96.22;101473.88;4978472;28;20044;-71
2023/04/25 09:37:29;;;;;;;;;;;;;;;9.31;100.00;101479.03;4977405;28;19921;-72
2023/04/25 09:39:55;;;;;;;;;;;;;;;9.57;95.52;101484.56;4991148;28;20127;-71
2023/04/25 09:42:24;;;;;;;;;;;;;;;10.27;94.72;101477.41;4992312;28;20339;-71
2023/04/25 09:44:49;;;;;;;;;;;;;;;10.93;88.46;101477.50;4976914;28;19921;-71
2023/04/25 09:47:17;;;;;;;;;;;;;;;10.95;85.96;101464.81;4991306;28;19929;-71
2023/04/25 09:49:43;;;;;;;;;;;;;;;10.86;78.65;101485.09;4976410;28;19921;-71
2023/04/25 09:52:08;;;;;;;;;;;;;;;10.47;80.03;101478.81;4970441;28;19922;-71
2023/04/25 09:54:34;;;;;;;;;;;;;;;11.00;81.36;101488.69;4975943;28;20105;-71
2023/04/25 09:57:02;;;;;;;;;;;;;;;11.58;77.73;101469.41;4977666;28;20057;-72
2023/04/25 09:59:27;;;;;;;;;;;;;;;12.00;76.68;101483.41;4990004;28;19972;-72
2023/04/25 10:01:53;;;;;;;;;;;;;;;11.83;72.23;101481.91;4992590;28;20324;-72
2023/04/25 10:04:19;;;;;;;;;;;;;;;11.73;69.78;101476.34;4976866;28;19932;-71
2023/04/25 10:06:44;;;;;;;;;;;;;;;12.02;67.20;101486.84;4976332;28;20423;-71
2023/04/25 10:09:10;;;;;;;;;;;;;;;12.48;70.45;101482.53;4992588;28;19921;-71
2023/04/25 10:11:35;;;;;;;;;;;;;;;13.15;65.04;101481.00;4978123;28;19988;-72
2023/04/25 10:14:00;;;;;;;;;;;;;;;12.39;64.25;101480.53;4990682;28;20310;-72
2023/04/25 10:16:25;;;;;;;;;;;;;;;11.39;63.74;101487.69;4976083;28;19922;-72
2023/04/25 10:18:51;;;;;;;;;;;;;;;10.30;65.42;101488.84;4989512;28;19980;-71
2023/04/25 10:21:16;;;;;;;;;;;;;;;10.64;75.86;101505.38;4977438;28;20020;-71
2023/04/25 10:23:41;;;;;;;;;;;;;;;10.12;83.28;101523.09;4975523;28;19972;-72
2023/04/25 10:26:12;;;;;;;;;;;;;;;9.52;90.19;101526.91;4976919;28;20395;-72
2023/04/25 10:28:59;;;;;;;;;;;;;;;9.35;93.72;101514.56;4971656;28;19928;-72
2023/04/25 10:31:25;;;;;;;;;;;;;;;9.07;96.00;101501.03;4991223;28;20000;-72
2023/04/25 10:33:50;;;;;;;;;;;;;;;8.95;94.76;101499.97;4975847;28;20008;-72
2023/04/25 10:36:20;;;;;;;;;;;;;;;8.74;93.40;101478.00;4992287;28;19925;-72
2023/04/25 10:38:47;;;;;;;;;;;;;;;9.09;98.35;101499.13;4975335;28;20017;-72
2023/04/25 10:41:12;;;;;;;;;;;;;;;9.94;99.17;101502.81;4975899;28;19944;-72
2023/04/25 10:43:47;;;;;;;;;;;;;;;11.31;96.21;101499.97;4974391;28;20369;-72
2023/04/25 10:46:23;;;;;;;;;;;;;;;12.55;82.98;101502.66;4991282;28;20381;-71
2023/04/25 10:48:55;;;;;;;;;;;;;;;13.67;83.02;101495.88;4973369;28;19922;-72
2023/04/25 10:51:20;;;;;;;;;;;;;;;14.13;81.23;101499.38;4974386;28;20013;-72
2023/04/25 10:54:06;;;;;;;;;;;;;;;13.57;66.77;101501.16;4978125;28;19921;-72
2023/04/25 10:56:32;;;;;;;;;;;;;;;12.60;66.08;101500.44;4976386;28;20040;-72
2023/04/25 10:59:16;;;;;;;;;;;;;;;12.18;68.70;101508.09;4976130;28;19979;-72
2023/04/25 11:01:49;;;;;;;;;;;;;;;11.88;66.55;101506.66;4982150;28;20388;-72
2023/04/25 11:04:24;;;;;;;;;;;;;;;11.38;69.15;101517.41;4993159;28;20011;-72
2023/04/25 11:07:05;;;;;;;;;;;;;;;10.33;67.77;101515.44;4981032;28;20004;-73
2023/04/25 11:09:31;;;;;;;;;;;;;;;10.05;71.42;101517.28;4978343;28;19922;-72
2023/04/25 11:11:56;;;;;;;;;;;;;;;10.03;74.21;101519.19;4978995;28;19941;-73
2023/04/25 11:14:22;;;;;;;;;;;;;;;8.90;73.47;101525.31;4994230;28;19932;-71
2023/04/25 11:16:47;;;;;;;;;;;;;;;8.71;71.16;101523.72;4979198;28;20431;-72
2023/04/25 11:19:13;;;;;;;;;;;;;;;8.65;75.91;101526.75;4976761;28;19953;-72
2023/04/25 11:21:38;;;;;;;;;;;;;;;8.61;80.91;101527.88;4979562;28;19922;-73
2023/04/25 11:24:03;;;;;;;;;;;;;;;8.47;81.49;101532.22;4978637;28;19922;-72
2023/04/25 11:26:28;;;;;;;;;;;;;;;8.41;85.35;101533.41;4994941;28;19980;-71
2023/04/25 11:28:58;;;;;;;;;;;;;;;8.16;87.83;101533.97;4993502;28;19951;-72
2023/04/25 11:31:24;;;;;;;;;;;;;;;8.35;87.39;101533.75;4979847;28;19917;-72
2023/04/25 11:33:49;;;;;;;;;;;;;;;8.68;89.38;101532.78;4980878;28;19929;-71
2023/04/25 11:36:14;;;;;;;;;;;;;;;8.94;87.42;101543.75;4981902;28;19948;-72
2023/04/25 11:38:40;;;;;;;;;;;;;;;9.11;85.78;101542.75;4978731;28;19921;-71
2023/04/25 11:41:05;;;;;;;;;;;;;;;9.42;84.80;101542.69;4980414;28;20250;-71
2023/04/25 11:43:30;;;;;;;;;;;;;;;9.79;83.05;101544.91;4993581;28;20215;-72
2023/04/25 11:45:56;;;;;;;;;;;;;;;10.30;83.99;101536.25;4981469;28;19968;-72
2023/04/25 11:48:21;;;;;;;;;;;;;;;10.64;77.02;101550.19;4978600;28;19917;-72
2023/04/25 11:50:46;;;;;;;;;;;;;;;10.63;72.47;101551.13;4981056;28;19957;-72
2023/04/25 11:53:11;;;;;;;;;;;;;;;11.79;72.67;101543.16;4980776;28;19972;-71
2023/04/25 11:55:37;;;;;;;;;;;;;;;12.07;74.43;101551.97;4981962;28;20059;-71
2023/04/25 11:58:03;;;;;;;;;;;;;;;12.76;63.26;101545.09;4980570;28;19945;-71
2023/04/25 12:00:28;;;;;;;;;;;;;;;14.24;64.09;101547.94;4978309;28;19932;-71
2023/04/25 12:02:54;;;;;;;;;;;;;;;14.89;58.76;101542.59;4983032;28;19921;-71
2023/04/25 12:05:20;;;;;;;;;;;;;;;15.04;56.50;101540.41;4980899;28;20239;-71
2023/04/25 12:07:46;;;;;;;;;;;;;;;14.82;55.77;101534.16;4980111;28;19965;-72
2023/04/25 12:10:12;;;;;;;;;;;;;;;14.98;50.84;101544.47;4982918;28;19956;-72
2023/04/25 12:12:37;;;;;;;;;;;;;;;15.71;49.14;101538.19;4977524;28;20020;-71
2023/04/25 12:15:17;;;;;;;;;;;;;;;16.60;48.39;101541.13;4980885;28;19925;-71
2023/04/25 12:17:44;;;;;;;;;;;;;;;16.99;45.91;101532.16;4992784;28;20212;-71
2023/04/25 12:20:10;;;;;;;;;;;;;;;17.02;44.84;101542.72;4981928;28;20044;-71
2023/04/25 12:22:36;;;;;;;;;;;;;;;16.14;46.84;101549.78;4981104;28;19922;-72
2023/04/25 12:25:03;;;;;;;;;;;;;;;17.22;44.68;101540.84;4982807;28;19922;-72
2023/04/25 12:27:30;;;;;;;;;;;;;;;17.27;46.74;101538.53;4979327;28;19921;-71
2023/04/25 12:29:56;;;;;;;;;;;;;;;17.46;44.64;101537.63;4979942;28;20068;-72
2023/04/25 12:32:21;;;;;;;;;;;;;;;17.61;42.07;101546.13;4980582;28;19951;-71