Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:15;;;;;;;;;;;;;;;6.44;98.75;97332.94;4964453;28;103216;-62
2021/11/03 00:03:47;;;;;;;;;;;;;;;6.45;98.87;97329.38;4963334;28;102617;-61
2021/11/03 00:06:15;;;;;;;;;;;;;;;6.38;99.60;97328.16;4964207;28;103664;-61
2021/11/03 00:08:43;;;;;;;;;;;;;;;6.52;98.65;97319.22;4962333;28;103655;-61
2021/11/03 00:11:11;;;;;;;;;;;;;;;6.53;98.23;97320.91;4963335;28;103173;-61
2021/11/03 00:13:41;;;;;;;;;;;;;;;6.50;98.86;97324.59;4962868;28;102630;-62
2021/11/03 00:16:11;;;;;;;;;;;;;;;6.40;99.02;97316.59;4964798;28;102632;-61
2021/11/03 00:18:39;;;;;;;;;;;;;;;6.58;98.01;97316.13;4963481;28;104002;-61
2021/11/03 00:21:08;;;;;;;;;;;;;;;6.28;98.87;97324.59;4964528;28;103160;-62
2021/11/03 00:23:36;;;;;;;;;;;;;;;6.39;99.18;97325.44;4963675;28;102594;-61
2021/11/03 00:26:04;;;;;;;;;;;;;;;6.55;97.81;97329.47;4946744;28;103574;-61
2021/11/03 00:28:33;;;;;;;;;;;;;;;6.64;97.06;97331.41;4962834;28;103038;-61
2021/11/03 00:31:05;;;;;;;;;;;;;;;6.71;96.78;97340.47;4963167;28;103158;-61
2021/11/03 00:33:34;;;;;;;;;;;;;;;6.67;97.70;97339.03;4962617;28;102575;-61
2021/11/03 00:36:03;;;;;;;;;;;;;;;6.63;98.05;97345.47;4951546;28;103151;-61
2021/11/03 00:38:31;;;;;;;;;;;;;;;6.50;97.98;97335.09;4944440;28;104270;-61
2021/11/03 00:41:00;;;;;;;;;;;;;;;6.55;97.26;97329.47;4961997;28;102976;-61
2021/11/03 00:43:28;;;;;;;;;;;;;;;6.40;97.53;97327.09;4967065;28;102746;-61
2021/11/03 00:45:57;;;;;;;;;;;;;;;6.42;98.12;97319.13;4967363;28;102781;-61
2021/11/03 00:48:27;;;;;;;;;;;;;;;6.53;97.26;97310.41;4964493;28;104974;-61
2021/11/03 00:50:57;;;;;;;;;;;;;;;6.63;96.01;97313.97;4962588;28;103147;-61
2021/11/03 00:53:25;;;;;;;;;;;;;;;6.73;95.53;97305.28;4972126;28;102726;-61
2021/11/03 00:55:55;;;;;;;;;;;;;;;6.75;95.40;97305.16;4955560;28;103893;-61
2021/11/03 00:58:23;;;;;;;;;;;;;;;6.85;94.35;97301.66;4969617;28;103128;-65
2021/11/03 01:00:51;;;;;;;;;;;;;;;6.84;94.79;97304.44;4950636;28;103201;-65
2021/11/03 01:03:20;;;;;;;;;;;;;;;6.69;95.35;97301.22;4964128;28;102559;-65
2021/11/03 01:05:51;;;;;;;;;;;;;;;6.69;96.74;97285.47;4947005;28;102671;-61
2021/11/03 01:08:21;;;;;;;;;;;;;;;6.64;95.88;97292.88;4962011;28;103414;-60
2021/11/03 01:10:50;;;;;;;;;;;;;;;6.56;96.77;97281.31;4962753;28;103290;-66
2021/11/03 01:13:18;;;;;;;;;;;;;;;6.83;96.91;97281.75;4962377;28;102633;-65
2021/11/03 01:15:46;;;;;;;;;;;;;;;6.93;96.26;97277.47;4964171;28;102664;-66
2021/11/03 01:18:14;;;;;;;;;;;;;;;6.91;95.52;97271.47;4962102;28;103259;-65
2021/11/03 01:20:43;;;;;;;;;;;;;;;6.64;97.66;97271.03;4963854;28;103338;-65
2021/11/03 01:23:11;;;;;;;;;;;;;;;6.83;98.32;97260.75;4961600;28;102672;-66
2021/11/03 01:25:40;;;;;;;;;;;;;;;6.97;97.55;97261.31;4964025;28;102745;-65
2021/11/03 01:28:08;;;;;;;;;;;;;;;6.72;97.35;97250.28;4953675;28;103190;-65
2021/11/03 01:30:36;;;;;;;;;;;;;;;6.86;98.11;97255.25;4949246;28;104123;-65
2021/11/03 01:33:04;;;;;;;;;;;;;;;6.94;97.88;97252.84;4961531;28;102854;-61
2021/11/03 01:35:33;;;;;;;;;;;;;;;7.02;97.01;97255.69;4965839;28;104034;-61
2021/11/03 01:38:01;;;;;;;;;;;;;;;7.11;96.42;97254.13;4959916;28;103788;-61
2021/11/03 01:40:33;;;;;;;;;;;;;;;7.07;96.76;97253.56;4961982;28;103132;-61
2021/11/03 01:43:03;;;;;;;;;;;;;;;7.14;96.99;97252.09;4959247;28;102709;-61
2021/11/03 01:45:32;;;;;;;;;;;;;;;7.17;96.94;97243.13;4966211;28;102658;-61
2021/11/03 01:48:01;;;;;;;;;;;;;;;7.24;96.67;97254.81;4959637;28;104279;-61
2021/11/03 01:50:34;;;;;;;;;;;;;;;7.32;96.66;97247.97;4961744;28;103129;-61
2021/11/03 01:53:05;;;;;;;;;;;;;;;7.35;96.75;97266.13;4961759;28;102608;-61
2021/11/03 01:55:39;;;;;;;;;;;;;;;7.28;96.56;97257.03;4972281;28;102787;-61
2021/11/03 01:58:11;;;;;;;;;;;;;;;7.32;97.81;97260.28;4961665;28;103173;-66
2021/11/03 02:00:41;;;;;;;;;;;;;;;7.27;98.53;97257.19;4964250;28;105260;-66
2021/11/03 02:03:11;;;;;;;;;;;;;;;7.23;99.15;97255.75;4947571;28;103507;-67
2021/11/03 02:05:43;;;;;;;;;;;;;;;7.17;99.81;97254.47;4966556;28;103108;-67
2021/11/03 02:08:12;;;;;;;;;;;;;;;7.12;99.31;97256.63;4963242;28;105750;-67
2021/11/03 02:10:40;;;;;;;;;;;;;;;6.98;99.66;97249.88;4962689;28;103346;-67
2021/11/03 02:13:13;;;;;;;;;;;;;;;7.01;99.68;97243.53;4962606;28;102717;-66
2021/11/03 02:15:42;;;;;;;;;;;;;;;7.01;99.90;97238.28;4969088;28;103014;-66
2021/11/03 02:18:12;;;;;;;;;;;;;;;6.95;99.85;97218.63;4962215;28;103352;-66
2021/11/03 02:20:42;;;;;;;;;;;;;;;7.04;99.58;97222.28;4952265;28;105189;-66
2021/11/03 02:23:17;;;;;;;;;;;;;;;6.85;100.00;97219.44;4961284;28;102638;-67
2021/11/03 02:25:56;;;;;;;;;;;;;;;6.89;100.00;97219.09;4965485;28;102809;-67
2021/11/03 02:28:24;;;;;;;;;;;;;;;6.83;100.00;97210.88;4962398;28;103229;-67
2021/11/03 02:30:52;;;;;;;;;;;;;;;6.72;100.00;97200.41;4962280;28;102888;-66
2021/11/03 02:33:22;;;;;;;;;;;;;;;6.95;100.00;97207.28;4963421;28;102736;-67
2021/11/03 02:35:54;;;;;;;;;;;;;;;6.81;100.00;97194.44;4968056;28;102763;-67
2021/11/03 02:38:30;;;;;;;;;;;;;;;6.30;100.00;97202.03;4966703;28;103054;-67
2021/11/03 02:41:02;;;;;;;;;;;;;;;6.62;100.00;97209.97;4946214;28;103049;-67
2021/11/03 02:43:32;;;;;;;;;;;;;;;6.83;100.00;97208.25;4964845;28;102714;-66
2021/11/03 02:46:01;;;;;;;;;;;;;;;6.96;100.00;97208.94;4973458;28;103069;-67
2021/11/03 02:48:30;;;;;;;;;;;;;;;7.07;100.00;97203.66;4959986;28;103253;-67
2021/11/03 02:51:06;;;;;;;;;;;;;;;7.07;100.00;97201.03;4946779;28;103339;-66
2021/11/03 02:53:37;;;;;;;;;;;;;;;6.98;100.00;97204.41;4966028;28;102876;-67
2021/11/03 02:56:07;;;;;;;;;;;;;;;6.99;100.00;97198.16;4963805;28;103899;-67
2021/11/03 02:58:36;;;;;;;;;;;;;;;7.04;100.00;97195.19;4949810;28;104133;-67
2021/11/03 03:01:13;;;;;;;;;;;;;;;7.05;100.00;97199.47;4940222;28;103032;-66
2021/11/03 03:03:44;;;;;;;;;;;;;;;6.98;100.00;97202.63;4959133;28;103130;-67
2021/11/03 03:06:16;;;;;;;;;;;;;;;7.05;100.00;97196.84;4962508;28;102631;-67
2021/11/03 03:08:44;;;;;;;;;;;;;;;7.11;100.00;97191.94;4959134;28;104007;-67
2021/11/03 03:11:14;;;;;;;;;;;;;;;7.14;100.00;97191.69;4948332;28;103185;-67
2021/11/03 03:13:42;;;;;;;;;;;;;;;7.15;100.00;97192.53;4950060;28;102703;-66
2021/11/03 03:16:10;;;;;;;;;;;;;;;6.78;100.00;97178.94;4962856;28;103749;-67
2021/11/03 03:18:38;;;;;;;;;;;;;;;6.76;100.00;97181.69;4946076;28;104143;-66
2021/11/03 03:21:07;;;;;;;;;;;;;;;6.91;100.00;97185.69;4950160;28;103364;-66
2021/11/03 03:23:42;;;;;;;;;;;;;;;6.69;100.00;97179.66;4954933;28;103838;-67
2021/11/03 03:26:12;;;;;;;;;;;;;;;6.57;100.00;97175.41;4969710;28;102706;-66
2021/11/03 03:28:43;;;;;;;;;;;;;;;6.58;100.00;97179.69;4944791;28;103366;-66
2021/11/03 03:31:12;;;;;;;;;;;;;;;6.64;100.00;97179.19;4965932;28;103210;-67
2021/11/03 03:33:44;;;;;;;;;;;;;;;6.55;100.00;97172.91;4963827;28;102646;-67
2021/11/03 03:36:12;;;;;;;;;;;;;;;6.85;100.00;97177.44;4947585;28;102642;-66
2021/11/03 03:38:40;;;;;;;;;;;;;;;6.99;100.00;97169.28;4959567;28;104162;-66
2021/11/03 03:41:08;;;;;;;;;;;;;;;7.08;100.00;97171.16;4950484;28;103420;-67
2021/11/03 03:43:41;;;;;;;;;;;;;;;7.16;100.00;97168.75;4949252;28;103236;-67
2021/11/03 03:46:10;;;;;;;;;;;;;;;7.19;100.00;97179.00;4948474;28;102800;-66
2021/11/03 03:48:39;;;;;;;;;;;;;;;7.12;100.00;97175.22;4948075;28;103267;-66
2021/11/03 03:51:07;;;;;;;;;;;;;;;7.16;100.00;97175.81;4957527;28;103166;-67
2021/11/03 03:53:36;;;;;;;;;;;;;;;7.17;100.00;97170.41;4958697;28;102668;-67
2021/11/03 03:56:11;;;;;;;;;;;;;;;7.16;100.00;97168.75;4959970;28;102763;-67
2021/11/03 03:58:40;;;;;;;;;;;;;;;7.25;100.00;97177.66;4962464;28;105196;-67
2021/11/03 04:01:10;;;;;;;;;;;;;;;7.28;100.00;97180.03;4959137;28;103115;-67
2021/11/03 04:03:40;;;;;;;;;;;;;;;7.27;100.00;97183.63;4960418;28;103115;-67
2021/11/03 04:06:09;;;;;;;;;;;;;;;7.29;100.00;97176.47;4958749;28;102726;-66
2021/11/03 04:08:37;;;;;;;;;;;;;;;7.30;100.00;97165.81;4941232;28;103306;-66
2021/11/03 04:11:05;;;;;;;;;;;;;;;7.33;100.00;97178.69;4945671;28;103343;-67
2021/11/03 04:13:34;;;;;;;;;;;;;;;7.36;100.00;97173.19;4951781;28;102713;-61
2021/11/03 04:16:03;;;;;;;;;;;;;;;7.40;100.00;97165.88;4949915;28;102919;-62
2021/11/03 04:18:32;;;;;;;;;;;;;;;7.38;100.00;97173.06;4939105;28;103381;-67
2021/11/03 04:21:03;;;;;;;;;;;;;;;7.29;100.00;97166.78;4946476;28;103186;-66
2021/11/03 04:23:35;;;;;;;;;;;;;;;7.27;100.00;97165.25;4945462;28;102913;-67
2021/11/03 04:26:03;;;;;;;;;;;;;;;7.28;100.00;97167.75;4960085;28;102847;-67
2021/11/03 04:28:33;;;;;;;;;;;;;;;7.27;100.00;97166.06;4947405;28;104401;-67
2021/11/03 04:31:03;;;;;;;;;;;;;;;7.25;100.00;97157.47;4971548;28;103619;-67
2021/11/03 04:33:33;;;;;;;;;;;;;;;7.26;100.00;97153.06;4966723;28;102782;-68
2021/11/03 04:36:04;;;;;;;;;;;;;;;7.29;100.00;97158.06;4964708;28;103701;-67
2021/11/03 04:38:32;;;;;;;;;;;;;;;7.28;100.00;97154.59;4962459;28;104014;-67
2021/11/03 04:41:01;;;;;;;;;;;;;;;7.32;100.00;97163.91;4958590;28;103161;-65
2021/11/03 04:43:32;;;;;;;;;;;;;;;7.36;100.00;97149.53;4964168;28;102692;-65
2021/11/03 04:46:02;;;;;;;;;;;;;;;7.31;100.00;97143.84;4965753;28;104612;-65
2021/11/03 04:48:30;;;;;;;;;;;;;;;7.35;100.00;97141.81;4968738;28;103441;-66
2021/11/03 04:50:59;;;;;;;;;;;;;;;7.29;100.00;97143.16;4952072;28;105435;-66
2021/11/03 04:53:28;;;;;;;;;;;;;;;7.32;100.00;97137.63;4954856;28;103909;-66
2021/11/03 04:55:59;;;;;;;;;;;;;;;7.38;100.00;97134.47;4964001;28;103694;-62
2021/11/03 04:58:28;;;;;;;;;;;;;;;7.39;100.00;97130.06;4949779;28;103279;-62
2021/11/03 05:00:56;;;;;;;;;;;;;;;7.35;100.00;97126.88;4947700;28;103220;-62
2021/11/03 05:03:24;;;;;;;;;;;;;;;7.26;100.00;97127.63;4971664;28;102658;-65
2021/11/03 05:05:54;;;;;;;;;;;;;;;7.25;100.00;97123.34;4948864;28;103656;-66
2021/11/03 05:08:25;;;;;;;;;;;;;;;7.15;100.00;97117.19;4944120;28;103166;-66
2021/11/03 05:10:53;;;;;;;;;;;;;;;7.05;100.00;97113.66;4951483;28;104106;-63
2021/11/03 05:13:21;;;;;;;;;;;;;;;6.90;100.00;97110.53;4960190;28;102687;-63
2021/11/03 05:15:53;;;;;;;;;;;;;;;7.02;100.00;97111.28;4959185;28;102701;-64
2021/11/03 05:18:21;;;;;;;;;;;;;;;7.11;100.00;97096.56;4944532;28;105139;-63
2021/11/03 05:20:49;;;;;;;;;;;;;;;7.05;100.00;97100.53;4960001;28;103296;-63
2021/11/03 05:23:17;;;;;;;;;;;;;;;7.09;100.00;97087.97;4960299;28;102785;-63
2021/11/03 05:25:46;;;;;;;;;;;;;;;7.14;100.00;97086.63;4963316;28;102645;-63
2021/11/03 05:28:14;;;;;;;;;;;;;;;7.13;100.00;97081.53;4963196;28;103239;-63
2021/11/03 05:30:42;;;;;;;;;;;;;;;7.03;100.00;97084.06;4958810;28;103170;-64
2021/11/03 05:33:10;;;;;;;;;;;;;;;6.99;100.00;97086.09;4958397;28;102654;-63
2021/11/03 05:35:38;;;;;;;;;;;;;;;7.07;100.00;97082.88;4949506;28;102664;-63
2021/11/03 05:38:07;;;;;;;;;;;;;;;7.08;100.00;97086.31;4965492;28;104162;-63
2021/11/03 05:40:34;;;;;;;;;;;;;;;7.14;100.00;97081.38;4962665;28;103201;-63
2021/11/03 05:43:04;;;;;;;;;;;;;;;7.20;100.00;97080.88;4962256;28;102585;-63
2021/11/03 05:45:31;;;;;;;;;;;;;;;7.26;100.00;97075.09;4963739;28;103921;-63
2021/11/03 05:47:59;;;;;;;;;;;;;;;7.31;100.00;97065.03;4947593;28;104085;-63
2021/11/03 05:50:28;;;;;;;;;;;;;;;7.31;100.00;97062.41;4948079;28;103162;-63
2021/11/03 05:52:56;;;;;;;;;;;;;;;7.39;100.00;97065.22;4962986;28;102637;-63
2021/11/03 05:55:24;;;;;;;;;;;;;;;7.40;100.00;97056.38;4962750;28;103029;-63
2021/11/03 05:57:56;;;;;;;;;;;;;;;7.28;100.00;97057.41;4956683;28;104045;-63
2021/11/03 06:00:27;;;;;;;;;;;;;;;6.81;100.00;97045.66;4962918;28;103165;-63
2021/11/03 06:02:55;;;;;;;;;;;;;;;6.72;100.00;97040.31;4962082;28;103261;-63
2021/11/03 06:05:23;;;;;;;;;;;;;;;6.58;100.00;97036.22;4964067;28;104368;-63
2021/11/03 06:07:52;;;;;;;;;;;;;;;6.74;100.00;97041.84;4947445;28;103214;-63
2021/11/03 06:10:26;;;;;;;;;;;;;;;6.77;100.00;97044.22;4961229;28;103161;-63
2021/11/03 06:12:59;;;;;;;;;;;;;;;6.86;100.00;97040.00;4963533;28;103078;-63
2021/11/03 06:15:30;;;;;;;;;;;;;;;6.64;100.00;97027.84;4950454;28;103887;-63
2021/11/03 06:17:58;;;;;;;;;;;;;;;6.89;100.00;97032.72;4962710;28;103007;-63
2021/11/03 06:20:26;;;;;;;;;;;;;;;7.00;100.00;97032.66;4961376;28;103931;-63
2021/11/03 06:22:54;;;;;;;;;;;;;;;7.09;100.00;97024.94;4961025;28;102610;-63
2021/11/03 06:25:24;;;;;;;;;;;;;;;7.07;100.00;97026.88;4945941;28;104031;-63
2021/11/03 06:27:52;;;;;;;;;;;;;;;7.18;100.00;97030.28;4954882;28;103228;-63
2021/11/03 06:30:21;;;;;;;;;;;;;;;7.20;100.00;97020.47;4963042;28;103173;-63
2021/11/03 06:32:50;;;;;;;;;;;;;;;7.05;100.00;97021.75;4961898;28;102667;-62
2021/11/03 06:35:19;;;;;;;;;;;;;;;7.20;100.00;97023.09;4947510;28;102741;-61
2021/11/03 06:37:50;;;;;;;;;;;;;;;7.16;100.00;97026.91;4960484;28;103006;-62
2021/11/03 06:40:20;;;;;;;;;;;;;;;7.02;100.00;97035.13;4962625;28;102939;-61
2021/11/03 06:42:48;;;;;;;;;;;;;;;6.97;100.00;97037.31;4960785;28;102903;-61
2021/11/03 06:45:18;;;;;;;;;;;;;;;7.07;100.00;97037.38;4942631;28;103894;-61
2021/11/03 06:47:46;;;;;;;;;;;;;;;7.17;100.00;97036.47;4959011;28;103357;-61
2021/11/03 06:50:17;;;;;;;;;;;;;;;7.25;100.00;97049.78;4962042;28;103142;-61
2021/11/03 06:52:46;;;;;;;;;;;;;;;7.22;100.00;97031.66;4961243;28;102573;-61
2021/11/03 06:55:15;;;;;;;;;;;;;;;7.12;100.00;97024.69;4962844;28;102666;-61
2021/11/03 06:57:43;;;;;;;;;;;;;;;7.08;100.00;97032.00;4959461;28;103977;-61
2021/11/03 07:00:13;;;;;;;;;;;;;;;7.34;100.00;97030.63;4964244;28;105727;-61
2021/11/03 07:02:41;;;;;;;;;;;;;;;7.44;100.00;97036.75;4962289;28;102641;-61
2021/11/03 07:05:10;;;;;;;;;;;;;;;7.24;100.00;97042.88;4962806;28;102852;-61
2021/11/03 07:07:39;;;;;;;;;;;;;;;7.41;100.00;97050.16;4961505;28;103283;-61
2021/11/03 07:10:08;;;;;;;;;;;;;;;7.55;100.00;97044.53;4961480;28;102985;-61
2021/11/03 07:12:37;;;;;;;;;;;;;;;7.45;100.00;97038.44;4958407;28;102970;-61
2021/11/03 07:15:05;;;;;;;;;;;;;;;7.44;100.00;97025.41;4961943;28;102758;-61
2021/11/03 07:17:33;;;;;;;;;;;;;;;7.45;100.00;97027.91;4946243;28;103210;-61
2021/11/03 07:20:00;;;;;;;;;;;;;;;7.64;100.00;97047.34;4961786;28;102951;-61
2021/11/03 07:22:28;;;;;;;;;;;;;;;7.74;100.00;97048.22;4944150;28;102933;-61
2021/11/03 07:24:57;;;;;;;;;;;;;;;7.83;100.00;97050.06;4958612;28;102713;-61
2021/11/03 07:27:26;;;;;;;;;;;;;;;7.53;100.00;97033.34;4960743;28;103210;-61
2021/11/03 07:29:54;;;;;;;;;;;;;;;7.36;100.00;97020.81;4959157;28;103720;-61
2021/11/03 07:32:22;;;;;;;;;;;;;;;7.41;100.00;97026.50;4962011;28;102693;-63
2021/11/03 07:34:50;;;;;;;;;;;;;;;7.34;100.00;97020.13;4961030;28;103065;-63
2021/11/03 07:37:18;;;;;;;;;;;;;;;7.59;100.00;97029.34;4956666;28;103309;-63
2021/11/03 07:39:46;;;;;;;;;;;;;;;7.70;100.00;97041.56;4959658;28;103171;-61
2021/11/03 07:42:15;;;;;;;;;;;;;;;7.83;100.00;97052.69;4960557;28;102826;-62
2021/11/03 07:44:48;;;;;;;;;;;;;;;7.90;100.00;97066.94;4958804;28;104639;-63
2021/11/03 07:47:16;;;;;;;;;;;;;;;7.99;100.00;97047.75;4960476;28;103227;-63
2021/11/03 07:49:44;;;;;;;;;;;;;;;8.06;100.00;97043.59;4963949;28;103196;-64
2021/11/03 07:52:12;;;;;;;;;;;;;;;8.16;99.36;97020.78;4960216;28;102733;-64
2021/11/03 07:54:40;;;;;;;;;;;;;;;7.95;98.36;96999.84;4959361;28;103822;-64
2021/11/03 07:57:07;;;;;;;;;;;;;;;7.96;99.42;97005.94;4959967;28;103215;-65
2021/11/03 07:59:37;;;;;;;;;;;;;;;8.10;98.45;97023.97;4954057;28;103194;-63
2021/11/03 08:02:05;;;;;;;;;;;;;;;8.26;97.94;97024.25;4959414;28;103215;-65
2021/11/03 08:04:33;;;;;;;;;;;;;;;8.30;96.72;97023.06;4960615;28;103865;-63
2021/11/03 08:07:01;;;;;;;;;;;;;;;8.16;96.53;97007.66;4963872;28;103330;-64
2021/11/03 08:09:30;;;;;;;;;;;;;;;7.97;96.98;97018.13;4963245;28;103164;-63
2021/11/03 08:12:01;;;;;;;;;;;;;;;8.14;94.92;97009.56;4964452;28;102629;-63
2021/11/03 08:14:30;;;;;;;;;;;;;;;8.34;92.83;97010.44;4943639;28;102696;-63
2021/11/03 08:17:01;;;;;;;;;;;;;;;8.32;93.42;96996.59;4963717;28;103356;-63
2021/11/03 08:19:32;;;;;;;;;;;;;;;8.16;93.74;96986.59;4973557;28;103151;-63
2021/11/03 08:22:01;;;;;;;;;;;;;;;8.04;95.44;96988.53;4963266;28;102586;-63
2021/11/03 08:24:29;;;;;;;;;;;;;;;8.26;94.88;96995.31;4963623;28;103957;-63
2021/11/03 08:26:57;;;;;;;;;;;;;;;8.31;93.40;96990.50;4943400;28;104127;-63
2021/11/03 08:29:26;;;;;;;;;;;;;;;8.37;93.41;96991.75;4962439;28;103167;-62
2021/11/03 08:31:56;;;;;;;;;;;;;;;8.33;92.20;96988.59;4963253;28;102665;-62
2021/11/03 08:34:27;;;;;;;;;;;;;;;8.35;93.40;96984.00;4960328;28;104205;-63
2021/11/03 08:37:00;;;;;;;;;;;;;;;8.33;91.32;96987.75;4948356;28;103175;-63
2021/11/03 08:39:29;;;;;;;;;;;;;;;8.47;92.05;96996.06;4960287;28;103801;-63
2021/11/03 08:41:57;;;;;;;;;;;;;;;8.14;93.64;96999.88;4967192;28;102820;-64
2021/11/03 08:44:28;;;;;;;;;;;;;;;8.15;91.82;96995.44;4965476;28;102764;-63
2021/11/03 08:46:56;;;;;;;;;;;;;;;8.18;92.87;96984.66;4964164;28;103319;-63
2021/11/03 08:49:25;;;;;;;;;;;;;;;8.45;89.85;96995.34;4965157;28;103193;-64
2021/11/03 08:51:53;;;;;;;;;;;;;;;8.50;89.64;96995.78;4962958;28;102627;-63
2021/11/03 08:54:21;;;;;;;;;;;;;;;8.72;88.15;96995.50;4963234;28;103904;-63
2021/11/03 08:56:50;;;;;;;;;;;;;;;8.90;86.82;97000.06;4959944;28;103979;-63
2021/11/03 08:59:18;;;;;;;;;;;;;;;8.95;85.10;97000.47;4962492;28;103240;-63
2021/11/03 09:01:46;;;;;;;;;;;;;;;8.79;85.16;97001.00;4963661;28;102845;-63
2021/11/03 09:04:14;;;;;;;;;;;;;;;8.97;87.45;97003.78;4962489;28;102908;-64
2021/11/03 09:06:43;;;;;;;;;;;;;;;9.16;88.32;97003.72;4962793;28;103209;-63
2021/11/03 09:09:11;;;;;;;;;;;;;;;9.30;88.56;97000.63;4962465;28;103189;-64
2021/11/03 09:11:39;;;;;;;1.60;1.37;;;;;;;9.72;88.16;97001.84;4961028;28;102879;-64
2021/11/03 09:14:10;;;;;;;1.50;1.40;;;;;;;9.77;88.31;96994.31;4949844;28;104238;-61
2021/11/03 09:16:39;;;;;;;1.83;1.20;;;;;;;9.86;88.95;97009.28;4960713;28;103216;-62
2021/11/03 09:19:07;;;;;;;2.43;1.33;;;;;;;9.93;84.79;96995.50;4963137;28;103291;-62
2021/11/03 09:21:35;;;;;;;3.90;1.70;;;;;;;9.91;83.85;96988.56;4962433;28;102636;-62
2021/11/03 09:24:05;;;;;;;1.73;1.63;;;;;;;10.01;83.38;96999.06;4961097;28;103263;-61
2021/11/03 09:26:33;;;;;;;2.57;1.70;;;;;;;10.12;82.47;96993.59;4961547;28;103333;-61
2021/11/03 09:29:02;;;;;;;2.73;1.73;;;;;;;10.29;83.08;96992.81;4962057;28;103195;-62
2021/11/03 09:31:31;;;;;;;5.87;1.80;;;;;;;10.21;83.30;96987.44;4963727;28;103141;-61
2021/11/03 09:34:00;;;;;;;7.63;1.63;;;;;;;10.26;82.71;96981.72;4951248;28;102812;-61
2021/11/03 09:36:29;;;;;;;5.17;1.70;;;;;;;10.38;82.52;96988.44;4959936;28;102886;-61
2021/11/03 09:38:57;;;;;;;3.23;1.70;;;;;;;10.61;83.26;96988.81;4959671;28;103252;-61
2021/11/03 09:41:29;;;;;;;;;;;;;;;10.55;80.83;96998.16;4960278;28;102793;-61
2021/11/03 09:43:58;;;;;;;;;;;;;;;10.55;81.48;96999.97;4962453;28;103932;-62
2021/11/03 09:46:28;;;;;;;;;;;;;;;10.61;81.93;97010.75;4946136;28;103273;-61
2021/11/03 09:48:58;;;;;;;;;;;;;;;10.52;82.29;97011.66;4961602;28;103238;-62
2021/11/03 09:51:28;;;;;;;;;;;;;;;10.74;82.40;97015.66;4962327;28;102633;-61
2021/11/03 09:53:58;;;;;;;;;;;;;;;10.72;81.01;97020.25;4962322;28;104122;-62
2021/11/03 09:56:36;;;;;;;;;;;;;;;10.86;78.71;97028.44;4950777;28;103336;-61
2021/11/03 09:59:09;;;;;;;;;;;;;;;10.93;77.10;97018.94;4959865;28;103151;-63
2021/11/03 10:01:43;;;;;;;;;;;;;;;10.70;76.25;97019.56;4959458;28;102565;-61
2021/11/03 10:04:21;;;;;;;;;;;;;;;10.71;77.36;97022.06;4962483;28;102654;-61
2021/11/03 10:06:54;;;;;;;;;;;;;;;10.62;77.78;97017.69;4966944;28;103197;-61
2021/11/03 10:09:22;;;;;;;;;;;;;;;10.34;77.94;97005.53;4960429;28;102707;-61
2021/11/03 10:11:53;;;;;;;;;;;;;;;10.30;78.59;97002.34;4961535;28;102598;-62
2021/11/03 10:14:22;;;;;;;;;;;;;;;10.46;77.92;97009.63;4961627;28;103862;-61
2021/11/03 10:16:51;;;;;;;;;;;;;;;10.57;79.68;97001.47;4962725;28;104057;-61
2021/11/03 10:19:25;;;;;;;;;;;;;;;10.55;79.31;96999.97;4960969;28;103139;-61
2021/11/03 10:21:54;;;;;;;;;;;;;;;10.46;80.64;97009.63;4962295;28;102641;-61
2021/11/03 10:24:32;;;;;;;;;;;;;;;10.54;80.47;97007.06;4962170;28;103823;-62
2021/11/03 10:27:11;;;;;;;;;;;;;;;10.50;79.03;97013.59;4961375;28;103699;-61
2021/11/03 10:29:40;;;;;;;;;;;;;;;10.35;79.44;97015.13;4960627;28;103239;-62
2021/11/03 10:32:21;;;;;;;;;;;;;;;10.23;79.78;97017.16;4948537;28;102661;-62
2021/11/03 10:34:51;;;;;;;;;;;;;;;10.42;79.64;97016.19;4961741;28;103886;-63
2021/11/03 10:37:21;;;;;;;;;;;;;;;10.67;80.24;97023.34;4960727;28;103292;-61
2021/11/03 10:39:52;;;;;;;;;;;;;;;10.69;79.71;97024.03;4961521;28;102655;-63
2021/11/03 10:42:24;;;;;;;;;;;;;;;10.31;78.97;97025.16;4961772;28;102621;-64
2021/11/03 10:45:10;;;;;;;;;;;;;;;10.35;79.13;97026.53;4962086;28;102684;-62
2021/11/03 10:47:38;;;;;;;;;;;;;;;10.60;79.97;97029.38;4961603;28;103345;-63
2021/11/03 10:50:24;;;;;;;;;;;;;;;10.73;78.99;97033.31;4961248;28;103179;-62
2021/11/03 10:53:14;;;;;;;;;;;;;;;10.86;79.29;97025.81;4961581;28;102630;-63
2021/11/03 10:55:43;;;;;;;;;;;;;;;10.89;79.62;97027.34;4945589;28;104233;-61
2021/11/03 10:58:21;;;;;;;;;;;;;;;10.97;78.60;97030.88;4960097;28;103264;-62
2021/11/03 11:01:06;;;;;;;;;;;;;;;10.98;79.39;97040.44;4960901;28;102981;-64
2021/11/03 11:03:36;;;;;;;;;;;;;;;10.97;80.23;97038.81;4942017;28;102666;-64
2021/11/03 11:06:07;;;;;;;;;;;;;;;11.10;79.04;97040.22;4953736;28;104201;-64
2021/11/03 11:08:39;;;;;;;;;;;;;;;11.04;79.27;97046.94;4961504;28;103189;-64
2021/11/03 11:11:10;;;;;;;;;;;;;;;10.92;79.07;97051.63;4964047;28;103148;-64
2021/11/03 11:13:41;;;;;;;;;;;;;;;10.87;80.11;97043.34;4960926;28;102726;-62
2021/11/03 11:16:20;;;;;;;;;;;;;;;10.85;78.72;97049.75;4961830;28;103233;-62
2021/11/03 11:18:55;;;;;;;;;;;;;;;10.76;80.32;97043.56;4958027;28;104064;-64
2021/11/03 11:21:32;;;;;;;;;;;;;;;11.00;80.58;97053.53;4958179;28;103197;-63
2021/11/03 11:24:01;;;;;;;;;;;;;;;11.07;79.09;97044.81;4960521;28;102704;-62
2021/11/03 11:26:33;;;;;;;;;;;;;;;11.04;78.89;97044.28;4958827;28;103661;-64
2021/11/03 11:29:07;;;;;;;;;;;;;;;11.12;80.31;97054.09;4959826;28;103639;-64
2021/11/03 11:31:38;;;;;;;;;;;;;;;11.06;78.48;97053.72;4958793;28;103180;-63
2021/11/03 11:34:16;;;;;;;;;;;;;;;10.97;78.64;97054.66;4958964;28;103734;-64
2021/11/03 11:36:46;;;;;;;;;;;;;;;10.81;79.58;97053.66;4961432;28;102580;-62
2021/11/03 11:39:16;;;;;;;;;;;;;;;10.90;80.77;97058.03;4948009;28;104457;-62
2021/11/03 11:41:53;;;;;;;;;;;;;;;10.82;80.32;97061.47;4962593;28;103167;-62
2021/11/03 11:44:25;;;;;;;;;;;;;;;10.88;79.64;97055.56;4959468;28;102905;-62
2021/11/03 11:46:54;;;;;;;;;;;;;;;10.49;81.03;97048.94;4958008;28;104057;-62
2021/11/03 11:49:26;;;;;;;;;;;;;;;10.62;80.99;97041.47;4962843;28;103738;-62
2021/11/03 11:51:55;;;;;;;;;;;;;;;10.75;80.92;97038.44;4955883;28;103138;-62
2021/11/03 11:54:25;;;;;;;;;;;;;;;10.92;80.65;97032.28;4960950;28;102753;-63
2021/11/03 11:57:12;;;;;;;;;;;;;;;11.04;80.19;97024.00;4958800;28;102842;-62
2021/11/03 11:59:59;;;;;;;;;;;;;;;10.88;78.84;97025.69;4946193;28;103334;-62
2021/11/03 12:02:32;;;;;;;;;;;;;;;10.84;80.05;97033.06;4943195;28;103137;-62
2021/11/03 12:05:13;;;;;;;;;;;;;;;11.02;79.04;97038.34;4941134;28;102728;-62
2021/11/03 12:07:42;;;;;;;;;;;;;;;10.78;80.19;97035.50;4943595;28;102811;-62
2021/11/03 12:10:17;;;;;;;;;;;;;;;11.09;81.59;97035.94;4942500;28;103226;-62
2021/11/03 12:13:12;;;;;;;;;;;;;;;10.78;81.67;97027.59;4941114;28;103142;-62
2021/11/03 12:15:45;;;;;;;;;;;;;;;10.76;82.88;97030.34;4922733;28;103007;-63
2021/11/03 12:18:18;;;;;;;;;;;;;;;10.80;83.71;97031.72;4938351;28;102655;-62
2021/11/03 12:20:54;;;;;;;;;;;;;;;10.47;84.16;97021.81;4937722;28;103248;-62
2021/11/03 12:23:45;;;;;;;;;;;;;;;10.36;84.10;97020.25;4918025;28;103166;-64
2021/11/03 12:26:37;;;;;;;;;;;;;;;10.47;84.80;97025.31;4923022;28;103254;-62
2021/11/03 12:29:20;;;;;;;;;;;;;;;10.78;83.81;97031.03;4900817;28;102746;-64
2021/11/03 12:31:57;;;;;;;;;;;;;;;10.98;82.37;97018.47;4919255;28;104220;-64
2021/11/03 12:34:29;;;;;;;;;;;;;;;10.93;81.57;97024.25;4936432;28;103198;-63
2021/11/03 12:36:59;;;;;;;;;;;;;;;11.09;82.38;97022.72;4937667;28;102642;-62
2021/11/03 12:39:35;;;;;;;;;;;;;;;11.06;82.08;97035.22;4936632;28;102711;-63
2021/11/03 12:42:23;;;;;;;;;;;;;;;10.97;81.46;97043.25;4934081;28;103166;-63
2021/11/03 12:44:54;;;;;;;;;;;;;;;10.99;82.17;97047.41;4933721;28;103110;-63
2021/11/03 12:47:27;;;;;;;;;;;;;;;11.12;83.28;97048.81;4941858;28;102969;-65
2021/11/03 12:50:09;;;;;;;;;;;;;;;11.13;85.12;97059.25;4961684;28;102825;-64
2021/11/03 12:52:38;;;;;;;;;;;;;;;11.04;85.36;97068.91;4945729;28;103049;-62