Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:24;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5071693;28;20048;-79
2022/09/12 00:03:57;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5055957;28;20048;-77
2022/09/12 00:06:25;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5068950;28;20032;-79
2022/09/12 00:08:54;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5051208;28;20036;-79
2022/09/12 00:11:20;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5064859;28;20153;-80
2022/09/12 00:13:48;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5083170;28;20077;-77
2022/09/12 00:16:26;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5076243;28;20505;-78
2022/09/12 00:19:00;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5072760;28;20042;-77
2022/09/12 00:21:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5066450;28;20044;-81
2022/09/12 00:23:52;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5059857;28;20028;-77
2022/09/12 00:26:19;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5060553;28;20048;-79
2022/09/12 00:28:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5059370;28;20052;-78
2022/09/12 00:31:12;;;;;;;;;;;12.00;99.90;;;;;;5070329;28;20555;-80
2022/09/12 00:33:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5062261;28;20174;-77
2022/09/12 00:36:13;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5079198;28;20128;-79
2022/09/12 00:38:40;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5088322;28;20089;-79
2022/09/12 00:41:34;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5062684;28;20047;-77
2022/09/12 00:44:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5066728;28;20045;-78
2022/09/12 00:46:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5054001;28;20052;-80
2022/09/12 00:49:27;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5074342;28;20047;-82
2022/09/12 00:52:15;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5073123;28;20102;-81
2022/09/12 00:54:51;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5046885;28;20041;-78
2022/09/12 00:57:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5068371;28;20048;-78
2022/09/12 00:59:50;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5067549;28;20127;-81
2022/09/12 01:02:16;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5059372;28;20055;-81
2022/09/12 01:04:43;;;;;;;;;;;11.80;99.90;;;;;;5060722;28;20115;-80
2022/09/12 01:07:09;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5091425;28;20384;-80
2022/09/12 01:09:37;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5076299;28;20048;-78
2022/09/12 01:12:03;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054316;28;20045;-78
2022/09/12 01:14:30;;;;;;;;;;;11.70;99.90;;;;;;5042442;28;20040;-76
2022/09/12 01:16:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5075284;28;19916;-80
2022/09/12 01:20:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5085390;28;20136;-78
2022/09/12 01:22:56;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5085001;28;20079;-77
2022/09/12 01:25:59;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5078333;28;20477;-79
2022/09/12 01:28:52;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5078271;28;20066;-78
2022/09/12 01:31:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5067793;28;20053;-79
2022/09/12 01:34:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072282;28;20098;-78
2022/09/12 01:36:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5079623;28;20058;-77
2022/09/12 01:39:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5051941;28;20056;-78
2022/09/12 01:42:08;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5073434;28;20060;-79
2022/09/12 01:44:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5079432;28;20375;-79
2022/09/12 01:47:31;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5069940;28;20039;-80
2022/09/12 01:50:03;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5056683;28;20072;-78
2022/09/12 01:52:33;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5072247;28;20052;-79
2022/09/12 01:55:21;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5075825;28;20037;-82
2022/09/12 01:58:12;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5071297;28;20044;-79
2022/09/12 02:00:44;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5064073;28;20041;-77
2022/09/12 02:03:16;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5051682;28;20079;-79
2022/09/12 02:05:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5069467;28;20036;-78
2022/09/12 02:08:23;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5064588;28;20071;-81
2022/09/12 02:11:15;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5049760;28;20063;-83
2022/09/12 02:13:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5065627;28;20080;-82
2022/09/12 02:16:57;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5071670;28;20043;-78
2022/09/12 02:19:29;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5024313;28;20044;-77
2022/09/12 02:21:59;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5069259;28;20045;-80
2022/09/12 02:24:35;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5068697;28;20437;-82
2022/09/12 02:27:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5073129;28;20072;-80
2022/09/12 02:29:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5067818;28;20044;-81
2022/09/12 02:32:14;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5050939;28;20144;-78
2022/09/12 02:35:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5056284;28;20040;-79
2022/09/12 02:37:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5065457;28;20033;-77
2022/09/12 02:40:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5046376;28;20109;-76
2022/09/12 02:42:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5068686;28;20028;-79
2022/09/12 02:45:19;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5083223;28;20386;-77
2022/09/12 02:47:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5068565;28;20618;-79
2022/09/12 02:50:22;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5085630;28;20287;-79
2022/09/12 02:52:52;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5084430;28;20573;-81
2022/09/12 02:55:20;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072271;28;20032;-78
2022/09/12 02:57:46;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5081244;28;20182;-80
2022/09/12 03:00:12;;;;;;;;;;;11.30;99.90;;;;;;5067910;28;20734;-77
2022/09/12 03:02:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5060511;28;19920;-80
2022/09/12 03:05:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056502;28;20044;-79
2022/09/12 03:08:07;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5069423;28;20450;-77
2022/09/12 03:10:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5052482;28;20043;-78
2022/09/12 03:14:10;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5050107;28;20044;-78
2022/09/12 03:17:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5081025;28;20551;-80
2022/09/12 03:20:12;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5060367;28;20037;-80
2022/09/12 03:22:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5063856;28;20052;-78
2022/09/12 03:25:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5060572;28;20052;-82
2022/09/12 03:27:57;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5064770;28;20486;-78
2022/09/12 03:30:23;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5070910;28;20040;-79
2022/09/12 03:32:52;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5056769;28;20037;-80
2022/09/12 03:35:21;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5063264;28;20032;-79
2022/09/12 03:37:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071216;28;20494;-81
2022/09/12 03:40:15;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5085130;28;20036;-79
2022/09/12 03:42:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5074420;28;20053;-78
2022/09/12 03:45:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5067024;28;20142;-82
2022/09/12 03:47:34;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5064314;28;20032;-80
2022/09/12 03:50:00;;;;;;;;;;;11.10;99.90;;;;;;5076285;28;20041;-77
2022/09/12 03:52:32;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5082109;28;20381;-76
2022/09/12 03:54:57;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5033244;28;20127;-81
2022/09/12 03:57:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5061618;28;20102;-80
2022/09/12 03:59:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5052415;28;20106;-79
2022/09/12 04:02:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5053055;28;20045;-79
2022/09/12 04:04:42;;;;;;;;;;;11.00;99.90;;;;;;5060479;28;20575;-80
2022/09/12 04:07:09;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5066971;28;19920;-80
2022/09/12 04:09:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5049102;28;20412;-80
2022/09/12 04:12:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5068057;28;20181;-80
2022/09/12 04:14:33;;;;;;;;;;;11.00;99.90;;;;;;5053883;28;20056;-79
2022/09/12 04:17:01;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5072879;28;19916;-86
2022/09/12 04:19:27;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5052545;28;20036;-77
2022/09/12 04:21:54;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5078237;28;20474;-83
2022/09/12 04:24:20;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5080718;28;20051;-77
2022/09/12 04:26:46;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5069131;28;20037;-83
2022/09/12 04:29:13;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5070482;28;20551;-81
2022/09/12 04:31:39;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5055784;28;20048;-81
2022/09/12 04:34:08;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5060307;28;20098;-84
2022/09/12 04:36:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5069291;28;20057;-81
2022/09/12 04:39:12;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5059378;28;20058;-79
2022/09/12 04:41:43;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5068526;28;20036;-80
2022/09/12 04:44:13;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5063687;28;20049;-78
2022/09/12 04:46:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5066128;28;20053;-84
2022/09/12 04:49:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5085743;28;20043;-87
2022/09/12 04:51:36;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5051199;28;20441;-86
2022/09/12 04:54:07;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5070890;28;20478;-83
2022/09/12 04:56:39;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5074666;28;20056;-82
2022/09/12 04:59:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5059338;28;20081;-79
2022/09/12 05:01:31;;;;;;;;;;;11.80;99.90;;;;;;5076842;28;20056;-76
2022/09/12 05:03:58;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5058876;28;19949;-84
2022/09/12 05:06:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076046;28;20056;-77
2022/09/12 05:08:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5068089;28;20041;-76
2022/09/12 05:11:21;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053495;28;20178;-78
2022/09/12 05:13:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5088933;28;20441;-75
2022/09/12 05:16:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5078939;28;20045;-83
2022/09/12 05:18:43;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5077126;28;20047;-76
2022/09/12 05:21:13;;;;;;;0.43;0.38;;;12.50;99.90;;;;;;5074933;28;20044;-79
2022/09/12 05:23:39;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5079265;28;20410;-77
2022/09/12 05:26:06;;;;;;;0.75;0.40;;;12.80;99.90;;;;;;5054819;28;20044;-79
2022/09/12 05:28:38;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5069132;28;20040;-80
2022/09/12 05:31:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5065700;28;20040;-79
2022/09/12 05:33:41;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5080839;28;20024;-80
2022/09/12 05:36:10;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5077216;28;20091;-81
2022/09/12 05:38:42;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5058073;28;20075;-86
2022/09/12 05:41:12;;;;;;;;;;;13.20;99.90;;;;;;5107826;28;20109;-84
2022/09/12 05:43:41;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5072111;28;19923;-82
2022/09/12 05:46:14;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5068148;28;20501;-80
2022/09/12 05:48:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5061519;28;20037;-81
2022/09/12 05:51:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5065642;28;20116;-75
2022/09/12 05:53:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5058543;28;20075;-82
2022/09/12 05:56:16;;;;;;;4.05;0.85;;;13.50;99.90;;;;;;5072606;28;20111;-84
2022/09/12 05:58:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5069964;28;20124;-82
2022/09/12 06:01:16;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5053719;28;20491;-79
2022/09/12 06:03:45;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5076264;28;20147;-86
2022/09/12 06:06:13;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5065400;28;20045;-78
2022/09/12 06:08:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5060264;28;20041;-80
2022/09/12 06:11:11;;;;;;;1.55;0.50;;;13.70;99.90;;;;;;5074967;28;20123;-81
2022/09/12 06:13:41;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5061498;28;20052;-77
2022/09/12 06:16:09;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5063874;28;20040;-81
2022/09/12 06:18:36;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5073284;28;20044;-78
2022/09/12 06:21:04;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5070285;28;20052;-77
2022/09/12 06:23:30;;;;;;;0.68;0.68;;;;;;;;;;5023076;28;20047;-79
2022/09/12 06:25:56;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5070298;28;20492;-78
2022/09/12 06:28:22;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5066222;28;20328;-78
2022/09/12 06:30:49;;;;;;;1.05;0.57;;;;;;;;;;5054679;28;20040;-78
2022/09/12 06:33:15;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5066452;28;20052;-79
2022/09/12 06:35:41;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5048795;28;20053;-79
2022/09/12 06:38:08;;;;;;;3.22;0.73;;;14.60;99.90;;;;;;5079748;28;20043;-80
2022/09/12 06:40:39;;;;;;;0.90;0.47;;;14.60;99.90;;;;;;5028699;28;20465;-77
2022/09/12 06:43:06;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5067431;28;20076;-78
2022/09/12 06:45:32;;;;;;;1.50;0.85;;;14.80;99.90;;;;;;5074668;28;20079;-79
2022/09/12 06:47:57;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5066045;28;20471;-78
2022/09/12 06:50:23;;;;;;;0.88;0.82;;;14.90;99.90;;;;;;5033025;28;20433;-78
2022/09/12 06:52:49;;;;;;;;;;;14.90;99.90;;;;;;5048790;28;20044;-78
2022/09/12 06:55:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053292;28;19919;-78
2022/09/12 06:57:42;;;;;;;0.75;0.50;;;15.00;99.90;;;;;;5059782;28;20036;-79
2022/09/12 07:00:09;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073348;28;20055;-78
2022/09/12 07:02:38;;;;;;;1.40;0.32;;;15.10;99.90;;;;;;5051469;28;20139;-78
2022/09/12 07:05:04;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5064409;28;20129;-78
2022/09/12 07:07:33;;;;;;;;;;;15.10;99.90;;;;;;5058373;28;20452;-78
2022/09/12 07:09:59;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5048377;28;20388;-78
2022/09/12 07:12:28;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5051120;28;20044;-77
2022/09/12 07:14:57;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5067970;28;20102;-77
2022/09/12 07:17:23;;;;;;;1.15;0.90;;;15.40;99.90;;;;;;5065454;28;20548;-80
2022/09/12 07:19:49;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5061502;28;20113;-80
2022/09/12 07:22:14;;;;;;;0.88;0.82;;;15.60;99.90;;;;;;5044124;28;20093;-78
2022/09/12 07:24:40;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5045899;28;20125;-80
2022/09/12 07:27:07;;;;;;;;;;;15.80;99.90;;;;;;5065986;28;20478;-80
2022/09/12 07:29:33;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5046521;28;19951;-77
2022/09/12 07:32:00;;;;;;;1.95;1.85;;;15.90;99.90;;;;;;5064117;28;20486;-78
2022/09/12 07:34:27;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5046491;28;20048;-77
2022/09/12 07:36:53;;;;;;;1.92;1.30;;;16.10;99.90;;;;;;5061636;28;20071;-77
2022/09/12 07:39:19;;;;;;;1.48;1.42;;;16.20;99.90;;;;;;5046726;28;20045;-78
2022/09/12 07:41:45;;;;;;;;;;;16.30;99.90;;;;;;5031442;28;20040;-78
2022/09/12 07:44:11;;;;;;;2.45;1.80;;;16.30;99.90;;;;;;5054158;28;19935;-78
2022/09/12 07:46:43;;;;;;;1.05;1.05;;;16.40;99.90;;;;;;5051649;28;20040;-77
2022/09/12 07:49:11;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5067043;28;20036;-78
2022/09/12 07:51:37;;;;;;;2.20;1.58;;;16.50;99.90;;;;;;5065668;28;20112;-78
2022/09/12 07:54:08;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;5066521;28;20147;-79
2022/09/12 07:56:34;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5065629;28;20045;-78
2022/09/12 07:59:00;;;;;;;1.05;1.00;;;16.70;99.90;;;;;;5047855;28;20048;-78
2022/09/12 08:01:26;;;;;;;;;;;16.70;99.90;;;;;;5065167;28;20051;-77
2022/09/12 08:03:56;;;;;;;3.63;1.67;;;16.80;99.90;;;;;;5064925;28;19969;-77
2022/09/12 08:06:23;;;;;;;1.17;1.17;;;16.80;99.90;;;;;;5059954;28;20514;-76
2022/09/12 08:08:50;;;;;;;1.98;1.83;;;16.80;99.90;;;;;;5062509;28;20040;-79
2022/09/12 08:11:19;;;;;;;4.13;1.65;;;16.90;99.90;;;;;;5041847;28;20561;-79
2022/09/12 08:13:50;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;5058273;28;20040;-75
2022/09/12 08:16:20;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5047845;28;20052;-76
2022/09/12 08:18:46;;;;;;;1.52;1.42;;;17.00;99.90;;;;;;5065672;28;20049;-77
2022/09/12 08:21:21;;;;;;;1.55;1.45;;;17.00;99.90;;;;;;5065090;28;20668;-76
2022/09/12 08:23:50;;;;;;;1.73;0.98;;;17.10;99.90;;;;;;5062562;28;20248;-79
2022/09/12 08:26:19;;;;;;;1.58;1.48;;;17.20;99.90;;;;;;5058649;28;20052;-75
2022/09/12 08:28:45;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5046251;28;20131;-78
2022/09/12 08:31:17;;;;;;;1.38;1.30;;;17.30;99.90;;;;;;5064675;28;20119;-76
2022/09/12 08:33:43;;;;;;;5.00;2.53;;;17.40;99.90;;;;;;5043573;28;20163;-78
2022/09/12 08:36:18;;;;;;;4.60;2.33;;;17.40;99.90;;;;;;5051165;28;20132;-77
2022/09/12 08:38:46;;;;;;;0.98;0.98;;;17.60;99.90;;;;;;5070621;28;20051;-79
2022/09/12 08:41:27;;;;;;;1.25;1.20;;;17.70;99.90;;;;;;5069319;28;20437;-77
2022/09/12 08:44:12;;;;;;;2.92;2.72;;;;;;;;;;5075797;28;20040;-77
2022/09/12 08:47:16;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5066610;28;20074;-78
2022/09/12 08:50:02;;;;;;;1.65;0.93;;;18.30;99.90;;;;;;5071965;28;20133;-79
2022/09/12 08:52:40;;;;;;;1.17;1.13;;;18.40;99.90;;;;;;5065040;28;20048;-79
2022/09/12 08:55:21;;;;;;;4.25;2.33;;;18.50;99.90;;;;;;5069962;28;20056;-79
2022/09/12 08:57:47;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074278;28;20046;-76
2022/09/12 09:00:14;;;;;;;;;;;18.70;99.90;;;;;;5066794;28;20558;-77
2022/09/12 09:03:11;;;;;;;4.80;1.58;;;18.70;99.90;;;;;;5063082;28;20370;-78
2022/09/12 09:05:46;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;5069796;28;20052;-76
2022/09/12 09:08:38;;;;;;;2.03;1.92;;;18.90;99.90;;;;;;5071294;28;20036;-78
2022/09/12 09:11:31;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5064254;28;20056;-76
2022/09/12 09:16:52;;;;;;;2.28;1.92;;;19.10;99.90;;;;;;5070975;28;20066;-75
2022/09/12 09:19:23;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5071637;28;20174;-76
2022/09/12 09:22:06;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5064177;28;20120;-77
2022/09/12 09:24:39;;;;;;;1.17;1.17;;;19.30;99.90;;;;;;5061547;28;20336;-76
2022/09/12 09:27:14;;;;;;;2.10;0.82;;;19.30;99.90;;;;;;5057017;28;20101;-77
2022/09/12 09:29:48;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5065579;28;20523;-77
2022/09/12 09:32:24;;;;;;;1.95;1.85;;;19.20;99.90;;;;;;5066625;28;20044;-76
2022/09/12 09:34:51;;;;;;;1.52;1.33;;;19.10;99.90;;;;;;5059164;28;20397;-78
2022/09/12 09:37:33;;;;;;;1.55;1.40;;;19.10;99.90;;;;;;5051360;28;20037;-76
2022/09/12 09:40:14;;;;;;;1.02;1.00;;;19.10;99.90;;;;;;5067868;28;20047;-77
2022/09/12 09:43:10;;;;;;;0.65;0.60;;;19.20;99.90;;;;;;5056687;28;20051;-76
2022/09/12 09:45:39;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5067578;28;20150;-78
2022/09/12 09:48:14;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5077572;28;20383;-77
2022/09/12 09:50:40;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5066029;28;20142;-78
2022/09/12 09:53:14;;;;;;;2.45;0.68;;;19.70;99.90;;;;;;5067477;28;20398;-76
2022/09/12 09:55:43;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5066105;28;20493;-79
2022/09/12 09:58:09;;;;;;;1.05;1.05;;;20.10;99.90;;;;;;5064991;28;20095;-78
2022/09/12 10:00:37;;;;;;;2.70;2.10;;;20.20;99.90;;;;;;5065606;28;20052;-76
2022/09/12 10:03:37;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5068244;28;20428;-77
2022/09/12 10:06:23;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5061985;28;20097;-78
2022/09/12 10:08:49;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5061246;28;20275;-77
2022/09/12 10:11:15;;;;;;;6.05;3.70;;;20.30;99.90;;;;;;5050861;28;20044;-80
2022/09/12 10:13:59;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;5058197;28;20104;-76
2022/09/12 10:16:46;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;5055592;28;20072;-78
2022/09/12 10:19:32;;;;;;;1.45;1.08;;;20.60;99.90;;;;;;5070921;28;20521;-78
2022/09/12 10:21:59;;;;;;;2.63;2.43;;;20.70;99.90;;;;;;5068072;28;20055;-78
2022/09/12 10:24:36;;;;;;;2.08;1.95;;;20.90;99.90;;;;;;5057912;28;20339;-78
2022/09/12 10:27:10;;;;;;;2.92;1.88;;;21.00;99.90;;;;;;5068801;28;20425;-77
2022/09/12 10:30:13;;;;;;;3.47;2.15;;;21.10;99.90;;;;;;5066563;28;20170;-76
2022/09/12 10:32:51;;;;;;;2.90;2.70;;;21.20;99.90;;;;;;5059839;28;20091;-77
2022/09/12 10:35:46;;;;;;;1.80;1.08;;;21.30;99.90;;;;;;5065596;28;20049;-77
2022/09/12 10:38:21;;;;;;;4.93;1.15;;;21.30;99.90;;;;;;5062450;28;20052;-77
2022/09/12 10:40:58;;;;;;;1.77;1.65;;;21.50;99.90;;;;;;5062904;28;20109;-79
2022/09/12 10:43:24;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5064451;28;20139;-78
2022/09/12 10:45:50;;;;;;;0.47;0.47;;;22.00;99.90;;;;;;5070522;28;20151;-76
2022/09/12 10:48:22;;;;;;;1.70;1.60;;;22.10;99.90;;;;;;5058068;28;20052;-77
2022/09/12 10:50:47;;;;;;;1.55;0.95;;;22.20;99.90;;;;;;5063526;28;20049;-78
2022/09/12 10:53:20;;;;;;;2.67;1.27;;;22.30;99.90;;;;;;5067190;28;20094;-78
2022/09/12 10:56:28;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5064355;28;20040;-78
2022/09/12 10:59:15;;;;;;;1.52;1.42;;;22.20;99.90;;;;;;5062114;28;20063;-78
2022/09/12 11:02:24;;;;;;;0.75;0.60;;;22.20;99.90;;;;;;5062052;28;20052;-78
2022/09/12 11:05:10;;;;;;;0.93;0.90;;;22.30;99.90;;;;;;5063870;28;20049;-77
2022/09/12 11:07:46;;;;;;;0.68;0.65;;;22.20;99.90;;;;;;5065539;28;20048;-78
2022/09/12 11:10:33;;;;;;;2.47;1.58;;;22.20;99.90;;;;;;5066287;28;20040;-78
2022/09/12 11:13:11;;;;;;;;;;;22.10;99.90;;;;;;5067556;28;20048;-77
2022/09/12 11:16:04;;;;;;;0.95;0.88;;;22.10;99.90;;;;;;5060901;28;19927;-77
2022/09/12 11:18:52;;;;;;;1.65;0.70;;;22.20;99.90;;;;;;5066877;28;20040;-77
2022/09/12 11:21:43;;;;;;;2.92;2.45;;;22.40;99.90;;;;;;5063254;28;20560;-77
2022/09/12 11:24:42;;;;;;;1.70;1.58;;;22.50;99.90;;;;;;5062245;28;20040;-76
2022/09/12 11:27:40;;;;;;;2.42;2.03;;;22.40;99.90;;;;;;5070483;28;20047;-77
2022/09/12 11:30:15;;;;;;;1.48;1.30;;;22.40;99.90;;;;;;5056999;28;20458;-79
2022/09/12 11:33:08;;;;;;;3.20;2.40;;;22.50;99.90;;;;;;5065405;28;20044;-77
2022/09/12 11:35:43;;;;;;;1.67;1.58;;;22.60;99.90;;;;;;5060041;28;20044;-75
2022/09/12 11:38:34;;;;;;;1.75;1.65;;;22.60;99.90;;;;;;5073055;28;20036;-76
2022/09/12 11:41:16;;;;;;;2.13;2.00;;;22.70;99.90;;;;;;5065184;28;20044;-76
2022/09/12 11:44:03;;;;;;;0.73;0.70;;;22.80;99.90;;;;;;5064649;28;20093;-78
2022/09/12 11:46:40;;;;;;;1.98;1.80;;;22.80;99.90;;;;;;5052634;28;20070;-78
2022/09/12 11:49:28;;;;;;;1.75;1.58;;;23.00;99.90;;;;;;5075503;28;20055;-78
2022/09/12 11:52:04;;;;;;;1.42;1.17;;;23.20;99.90;;;;;;5054766;28;20182;-78
2022/09/12 11:54:46;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5066443;28;20049;-78
2022/09/12 11:57:24;;;;;;;0.93;0.75;;;23.50;99.90;;;;;;5069229;28;20426;-76
2022/09/12 12:00:19;;;;;;;0.90;0.82;;;23.60;99.90;;;;;;5064790;28;20079;-79
2022/09/12 12:03:22;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5061185;28;20059;-79
2022/09/12 12:06:03;;;;;;;0.77;0.75;;;23.60;99.90;;;;;;5049757;28;20048;-76
2022/09/12 12:08:31;;;;;;;0.63;0.30;;;23.70;99.90;;;;;;5062250;28;20033;-80
2022/09/12 12:10:58;;;;;;;0.75;0.68;;;23.80;99.90;;;;;;5056329;28;20052;-78
2022/09/12 12:13:57;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5070216;28;20545;-80
2022/09/12 12:16:30;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5054875;28;20404;-80
2022/09/12 12:19:02;;;;;;;0.65;0.60;;;24.10;99.90;;;;;;5063077;28;20045;-76
2022/09/12 12:21:28;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5067878;28;20040;-76
2022/09/12 12:24:24;;;;;;;0.85;0.85;;;23.90;99.90;;;;;;5068711;28;20040;-78
2022/09/12 12:27:03;;;;;;;0.77;0.77;;;23.80;99.90;;;;;;5067586;28;20041;-78
2022/09/12 12:29:43;;;;;;;0.82;0.82;;;23.90;99.90;;;;;;5068383;28;20404;-78
2022/09/12 12:32:08;;;;;;;0.95;0.93;;;24.20;99.90;;;;;;5062055;28;20478;-79
2022/09/12 12:34:37;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5088991;28;20028;-77
2022/09/12 12:37:18;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5075284;28;21421;-79
2022/09/12 12:40:08;;;;;;;0.65;0.65;;;24.50;99.90;;;;;;5071101;28;20044;-78
2022/09/12 12:42:33;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5065030;28;20080;-75
2022/09/12 12:45:08;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5069011;28;20117;-76
2022/09/12 12:47:37;;;;;;;0.47;0.43;;;24.70;99.90;;;;;;5066752;28;20040;-79
2022/09/12 12:50:26;;;;;;;0.70;0.40;;;25.00;99.90;;;;;;5063990;28;20118;-77
2022/09/12 12:53:16;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5065007;28;20154;-78
2022/09/12 12:55:42;;;;;;;0.88;0.88;;;25.20;99.90;;;;;;5065962;28;20142;-76
2022/09/12 12:58:28;;;;;;;0.63;0.60;;;25.30;99.90;;;;;;5076796;28;20143;-79
2022/09/12 13:01:13;;;;;;;0.40;0.40;;;25.20;97.30;;;;;;5064074;28;20437;-80
2022/09/12 13:04:01;;;;;;;0.35;0.35;;;25.20;98.20;;;;;;5070195;28;20099;-77
2022/09/12 13:06:36;;;;;;;0.45;0.45;;;25.30;99.50;;;;;;5071060;28;20129;-78
2022/09/12 13:09:07;;;;;;;0.43;0.43;;;25.30;97.40;;;;;;5056423;28;20063;-77
2022/09/12 13:11:37;;;;;;;0.77;0.77;;;25.50;96.70;;;;;;5064193;28;20516;-77
2022/09/12 13:14:27;;;;;;;0.60;0.60;;;25.50;94.90;;;;;;5058576;28;20109;-78
2022/09/12 13:16:59;;;;;;;0.52;0.52;;;25.50;96.30;;;;;;5068134;28;20403;-76
2022/09/12 13:19:31;;;;;;;0.52;0.52;;;25.90;93.90;;;;;;5068376;28;20433;-76
2022/09/12 13:22:04;;;;;;;0.35;0.28;;;26.30;96.60;;;;;;5066036;28;20047;-78
2022/09/12 13:24:30;;;;;;;0.40;0.40;;;26.70;99.20;;;;;;5059985;28;20047;-77
2022/09/12 13:26:59;;;;;;;0.25;0.25;;;27.10;98.00;;;;;;5030298;28;20044;-79
2022/09/12 13:29:26;;;;;;;0.17;0.17;;;27.30;94.10;;;;;;5062548;28;20080;-76
2022/09/12 13:31:58;;;;;;;0.30;0.30;;;27.50;92.80;;;;;;5074792;28;20044;-80