Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:42;;;;;;;1.50;1.40;;;;;;;24.35;44.44;98583.59;5040920;28;20203;-87
2021/08/10 00:03:09;;;;;;;2.37;1.40;;;;;;;24.29;44.58;98573.72;5041005;28;20196;-88
2021/08/10 00:05:36;;;;;;;1.30;1.20;;;;;;;24.26;44.56;98576.78;5057233;28;20223;-88
2021/08/10 00:08:03;;;;;;;1.63;1.30;;;;;;;24.24;44.57;98579.63;5057235;28;20500;-88
2021/08/10 00:10:30;;;;;;;1.50;1.40;;;;;;;24.24;44.80;98586.81;5041585;28;20180;-88
2021/08/10 00:12:57;;;;;;;1.60;1.30;;;;;;;24.25;44.67;98591.13;5040736;28;20222;-88
2021/08/10 00:15:24;;;;;;;1.43;1.33;;;;;;;24.23;44.84;98590.50;5057347;28;20506;-88
2021/08/10 00:17:50;;;;;;;1.47;1.30;;;;;;;24.20;44.81;98588.22;5057247;28;20196;-88
2021/08/10 00:20:17;;;;;;;1.20;1.10;;;;;;;24.17;44.92;98586.78;5040668;28;20188;-88
2021/08/10 00:22:44;;;;;;;1.53;1.20;;;;;;;24.16;44.79;98576.31;5057309;28;20251;-87
2021/08/10 00:25:10;;;;;;;1.67;1.33;;;;;;;24.18;44.98;98571.59;5040614;28;20199;-88
2021/08/10 00:27:37;;;;;;;1.27;1.17;;;;;;;24.16;44.71;98578.97;5056954;28;20581;-88
2021/08/10 00:30:04;;;;;;;1.53;1.30;;;;;;;24.13;44.95;98574.88;5057114;28;20250;-88
2021/08/10 00:32:30;;;;;;;1.30;1.20;;;;;;;24.10;44.72;98568.06;5056892;28;20258;-88
2021/08/10 00:34:57;;;;;;;1.40;1.30;;;;;;;23.98;45.32;98571.44;5040431;28;20192;-88
2021/08/10 00:37:24;;;;;;;1.43;1.30;;;;;;;23.97;45.28;98570.59;5057171;28;20519;-88
2021/08/10 00:39:51;;;;;;;1.50;1.40;;;;;;;23.98;45.22;98569.59;5057014;28;20188;-88
2021/08/10 00:42:17;;;;;;;1.30;1.20;;;;;;;24.00;45.24;98572.88;5040675;28;20211;-88
2021/08/10 00:44:44;;;;;;;1.67;1.10;;;;;;;24.05;45.00;98567.00;5057414;28;20188;-88
2021/08/10 00:47:12;;;;;;;1.37;1.27;;;;;;;24.07;45.31;98563.13;5042490;28;20247;-88
2021/08/10 00:49:38;;;;;;;1.60;1.37;;;;;;;24.07;45.27;98554.31;5061001;28;20196;-88
2021/08/10 00:52:05;;;;;;;2.27;1.33;;;;;;;24.05;45.15;98559.00;5044476;28;20185;-88
2021/08/10 00:54:33;;;;;;;1.30;1.20;;;;;;;24.02;45.11;98552.22;5061673;28;20521;-88
2021/08/10 00:57:00;;;;;;;1.40;1.30;;;;;;;24.01;45.17;98555.88;5044320;28;20180;-88
2021/08/10 00:59:33;;;;;;;1.47;1.37;;;;;;;24.01;45.01;98545.22;5060925;28;20275;-88
2021/08/10 01:02:03;;;;;;;1.50;1.30;;;;;;;23.99;45.29;98547.25;5044377;28;20249;-88
2021/08/10 01:04:30;;;;;;;1.80;1.27;;;;;;;23.92;45.34;98557.06;5060775;28;20217;-88
2021/08/10 01:07:13;;;;;;;1.30;1.20;;;;;;;24.02;45.29;98546.03;5060467;28;20208;-88
2021/08/10 01:09:55;;;;;;;1.67;1.40;;;;;;;24.05;45.17;98546.50;5044728;28;20196;-88
2021/08/10 01:12:28;;;;;;;1.50;1.40;;;;;;;23.99;45.20;98544.59;5077206;28;20189;-88
2021/08/10 01:15:07;;;;;;;1.30;1.20;;;;;;;24.06;45.10;98547.31;5077232;28;20295;-88
2021/08/10 01:17:52;;;;;;;1.10;1.03;;;;;;;24.08;45.17;98551.44;5044128;28;20180;-88
2021/08/10 01:20:43;;;;;;;1.37;1.27;;;;;;;24.08;45.05;98559.44;5044609;28;20275;-88
2021/08/10 01:23:14;;;;;;;1.33;1.23;;;;;;;24.10;44.75;98553.91;5060566;28;20254;-88
2021/08/10 01:25:55;;;;;;;1.27;1.17;;;;;;;24.03;45.18;98564.53;5060746;28;20212;-87
2021/08/10 01:28:51;;;;;;;1.03;1.00;;;;;;;24.00;45.27;98550.75;5044397;28;20239;-87
2021/08/10 01:31:32;;;;;;;1.37;1.27;;;;;;;23.95;45.43;98554.81;5044873;28;20176;-88
2021/08/10 01:34:25;;;;;;;1.50;1.40;;;;;;;23.97;45.14;98541.28;5045813;28;20250;-88
2021/08/10 01:37:03;;;;;;;1.53;1.30;;;;;;;23.97;45.16;98543.97;5064352;28;20577;-88
2021/08/10 01:39:34;;;;;;;1.33;1.23;;;;;;;23.97;45.35;98541.28;5053745;28;20199;-87
2021/08/10 01:42:02;;;;;;;1.40;1.30;;;;;;;23.99;45.16;98538.44;5047072;28;20692;-87
2021/08/10 01:44:33;;;;;;;1.60;1.50;;;;;;;23.95;45.22;98540.66;5060269;28;20189;-88
2021/08/10 01:47:08;;;;;;;1.20;1.10;;;;;;;23.96;45.37;98534.31;5060092;28;20239;-88
2021/08/10 01:49:38;;;;;;;1.40;1.30;;;;;;;23.95;45.18;98535.34;5043804;28;20280;-88
2021/08/10 01:52:19;;;;;;;1.70;1.33;;;;;;;23.97;45.15;98527.97;5043728;28;20187;-88
2021/08/10 01:54:49;;;;;;;1.40;1.30;;;;;;;23.99;45.03;98530.44;5044548;28;20525;-87
2021/08/10 01:57:18;;;;;;;1.40;1.30;;;;;;;23.97;45.31;98527.97;5043198;28;20503;-88
2021/08/10 01:59:48;;;;;;;1.50;1.40;;;;;;;23.95;45.41;98525.47;5043232;28;20196;-88
2021/08/10 02:02:15;;;;;;;1.37;1.13;;;;;;;23.98;44.99;98526.94;5060038;28;20201;-88
2021/08/10 02:04:47;;;;;;;2.07;1.40;;;;;;;23.96;45.26;98521.81;5043712;28;20242;-88
2021/08/10 02:07:16;;;;;;;1.30;1.20;;;;;;;23.93;45.30;98527.53;5043143;28;20212;-88
2021/08/10 02:09:43;;;;;;;1.53;1.30;;;;;;;23.95;45.22;98524.69;5042935;28;20532;-88
2021/08/10 02:12:11;;;;;;;1.40;1.30;;;;;;;23.95;45.41;98535.34;5042996;28;20193;-88
2021/08/10 02:14:42;;;;;;;1.50;1.40;;;;;;;23.92;45.23;98531.22;5043306;28;20249;-88
2021/08/10 02:17:16;;;;;;;1.40;1.30;;;;;;;23.79;45.53;98531.94;5044769;28;20251;-88
2021/08/10 02:19:50;;;;;;;1.10;1.10;;;;;;;23.77;45.78;98526.00;5043642;28;20677;-88
2021/08/10 02:22:17;;;;;;;1.30;1.20;;;;;;;23.82;45.59;98536.06;5059350;28;20511;-88
2021/08/10 02:25:03;;;;;;;1.30;1.20;;;;;;;23.82;45.62;98538.75;5060065;28;20189;-88
2021/08/10 02:27:52;;;;;;;1.20;1.07;;;;;;;23.79;45.69;98534.59;5059222;28;20224;-88
2021/08/10 02:30:26;;;;;;;1.47;1.37;;;;;;;23.81;45.69;98524.56;5059363;28;20528;-88
2021/08/10 02:32:55;;;;;;;2.03;1.20;;;;;;;23.76;45.76;98527.00;5042805;28;20196;-88
2021/08/10 02:35:26;;;;;;;1.37;1.27;;;;;;;23.75;45.70;98528.03;5042810;28;20258;-88
2021/08/10 02:37:55;;;;;;;1.30;1.20;;;;;;;23.74;45.78;98531.72;5042583;28;20193;-88
2021/08/10 02:40:24;;;;;;;1.17;1.07;;;;;;;23.76;45.82;98537.66;5042540;28;20224;-88
2021/08/10 02:42:56;;;;;;;1.40;1.30;;;;;;;23.77;46.11;98531.31;5059960;28;20200;-88
2021/08/10 02:45:23;;;;;;;1.37;1.27;;;;;;;23.75;45.75;98529.84;5042798;28;20346;-88
2021/08/10 02:47:58;;;;;;;1.20;1.10;;;;;;;23.73;45.78;98527.41;5058816;28;20218;-88
2021/08/10 02:50:30;;;;;;;1.20;1.10;;;;;;;23.73;46.03;98531.91;5058952;28;20596;-88
2021/08/10 02:52:57;;;;;;;1.20;1.10;;;;;;;23.76;45.60;98528.84;5042380;28;20197;-88
2021/08/10 02:55:32;;;;;;;1.53;1.30;;;;;;;23.72;45.72;98527.59;5059521;28;20197;-88
2021/08/10 02:58:13;;;;;;;1.30;1.20;;;;;;;23.75;45.89;98528.03;5076677;28;20184;-88
2021/08/10 03:00:45;;;;;;;2.77;1.43;;;;;;;23.75;45.45;98525.38;5058884;28;20227;-88
2021/08/10 03:03:16;;;;;;;1.40;1.30;;;;;;;23.74;45.65;98530.88;5058905;28;20232;-88
2021/08/10 03:05:45;;;;;;;1.37;1.10;;;;;;;23.77;45.48;98539.31;5058661;28;20322;-88
2021/08/10 03:08:20;;;;;;;1.30;1.10;;;;;;;23.73;45.67;98522.06;5041962;28;20227;-89
2021/08/10 03:10:51;;;;;;;1.27;1.17;;;;;;;23.75;45.54;98527.19;5057912;28;20188;-88
2021/08/10 03:13:20;;;;;;;1.30;1.20;;;;;;;23.75;45.51;98540.50;5059229;28;20180;-88
2021/08/10 03:15:49;;;;;;;1.33;1.20;;;;;;;23.70;45.79;98533.09;5041963;28;20184;-88
2021/08/10 03:18:19;;;;;;;1.30;1.20;;;;;;;23.71;45.74;98545.41;5058630;28;20188;-88
2021/08/10 03:20:46;;;;;;;1.40;1.30;;;;;;;23.70;45.83;98543.75;5058369;28;20185;-89
2021/08/10 03:23:15;;;;;;;2.27;1.50;;;;;;;23.68;45.88;98551.13;5058242;28;20540;-88
2021/08/10 03:25:44;;;;;;;1.30;1.20;;;;;;;23.72;45.68;98549.75;5058215;28;20288;-88
2021/08/10 03:28:12;;;;;;;1.87;1.40;;;;;;;23.70;45.85;98551.75;5041627;28;20282;-89
2021/08/10 03:30:41;;;;;;;2.20;1.17;;;;;;;23.70;45.70;98545.59;5074698;28;20193;-88
2021/08/10 03:33:08;;;;;;;1.10;1.00;;;;;;;23.67;45.87;98558.31;5057966;28;20196;-88
2021/08/10 03:35:37;;;;;;;1.40;1.30;;;;;;;23.69;45.76;98563.41;5041406;28;20208;-89
2021/08/10 03:38:06;;;;;;;1.30;1.20;;;;;;;23.69;45.89;98558.09;5041590;28;20192;-89
2021/08/10 03:40:33;;;;;;;1.40;1.30;;;;;;;23.71;45.69;98557.91;5057859;28;20541;-88
2021/08/10 03:43:00;;;;;;;1.30;1.20;;;;;;;23.70;45.86;98558.94;5041696;28;20199;-88
2021/08/10 03:45:30;;;;;;;1.27;1.03;;;;;;;23.72;45.76;98568.38;5058069;28;20266;-88
2021/08/10 03:47:59;;;;;;;1.40;1.03;;;;;;;23.66;45.88;98569.13;5042343;28;20282;-89
2021/08/10 03:50:26;;;;;;;1.33;1.23;;;;;;;23.65;45.87;98563.00;5041094;28;20196;-88
2021/08/10 03:52:53;;;;;;;1.63;1.30;;;;;;;23.73;45.86;98567.38;5041158;28;20728;-88
2021/08/10 03:55:22;;;;;;;1.60;1.10;;;;;;;23.67;45.54;98571.63;5057483;28;20197;-88
2021/08/10 03:57:49;;;;;;;1.47;1.27;;;;;;;23.66;45.85;98569.13;5041126;28;20193;-89
2021/08/10 04:00:17;;;;;;;1.30;1.20;;;;;;;23.66;45.90;98561.16;5041837;28;20200;-89
2021/08/10 04:02:53;;;;;;;2.50;1.20;;;;;;;23.64;45.82;98564.03;5042599;28;20491;-89
2021/08/10 04:05:24;;;;;;;1.40;1.20;;;;;;;23.65;45.83;98570.16;5057483;28;20254;-89
2021/08/10 04:07:54;;;;;;;1.10;1.00;;;;;;;23.61;45.86;98566.22;5057302;28;20213;-89
2021/08/10 04:10:21;;;;;;;1.30;1.20;;;;;;;23.59;46.10;98562.94;5075825;28;20275;-89
2021/08/10 04:12:48;;;;;;;1.20;1.10;;;;;;;23.58;45.98;98577.28;5040806;28;20508;-89
2021/08/10 04:15:15;;;;;;;1.53;1.30;;;;;;;23.56;46.17;98576.63;5074985;28;20533;-89
2021/08/10 04:17:47;;;;;;;1.33;1.10;;;;;;;23.54;46.00;98576.81;5057901;28;20242;-89
2021/08/10 04:20:16;;;;;;;1.10;1.10;;;;;;;23.53;46.07;98578.66;5057056;28;20184;-89
2021/08/10 04:22:42;;;;;;;1.33;1.00;;;;;;;23.51;45.92;98583.34;5056593;28;20192;-89
2021/08/10 04:25:15;;;;;;;1.20;1.10;;;;;;;23.54;46.12;98593.63;5042641;28;20185;-89
2021/08/10 04:27:42;;;;;;;1.10;1.00;;;;;;;23.54;46.16;98590.16;5040629;28;20226;-89
2021/08/10 04:30:13;;;;;;;1.47;1.33;;;;;;;23.53;46.11;98591.97;5041213;28;20207;-89
2021/08/10 04:32:39;;;;;;;1.30;1.20;;;;;;;23.53;46.05;98591.97;5041648;28;20203;-89
2021/08/10 04:35:07;;;;;;;1.30;1.20;;;;;;;23.49;46.17;98585.38;5041239;28;20228;-89
2021/08/10 04:37:36;;;;;;;1.37;1.10;;;;;;;23.56;46.11;98589.94;5041224;28;20188;-89
2021/08/10 04:40:04;;;;;;;1.40;1.30;;;;;;;23.58;46.11;98582.59;5040837;28;20203;-89
2021/08/10 04:42:58;;;;;;;1.40;1.30;;;;;;;23.50;46.25;98580.91;5061184;28;20206;-89
2021/08/10 04:45:25;;;;;;;1.20;1.10;;;;;;;23.51;46.29;98585.22;5040444;28;20205;-89
2021/08/10 04:47:55;;;;;;;1.53;1.30;;;;;;;23.53;46.13;98576.00;5057011;28;20294;-89
2021/08/10 04:50:22;;;;;;;1.30;1.20;;;;;;;23.54;46.06;98572.31;5040518;28;20204;-89
2021/08/10 04:52:50;;;;;;;1.23;1.10;;;;;;;23.54;46.06;98569.66;5056985;28;20250;-89
2021/08/10 04:55:18;;;;;;;1.20;1.10;;;;;;;23.53;46.23;98567.19;5057593;28;20195;-88
2021/08/10 04:57:46;;;;;;;1.53;1.20;;;;;;;23.57;45.98;98560.47;5040529;28;20214;-88
2021/08/10 05:00:14;;;;;;;1.30;1.20;;;;;;;23.60;45.96;98560.06;5040346;28;20193;-88
2021/08/10 05:02:41;;;;;;;1.83;1.40;;;;;;;23.67;45.89;98560.13;5056881;28;20207;-88
2021/08/10 05:05:08;;;;;;;1.13;1.10;;;;;;;23.73;45.67;98564.72;5040364;28;20250;-88
2021/08/10 05:07:36;;;;;;;1.40;1.17;;;;;;;23.74;45.78;98561.03;5056676;28;20216;-88
2021/08/10 05:10:06;;;;;;;1.23;1.13;;;;;;;23.81;45.45;98572.53;5040762;28;20200;-90
2021/08/10 05:12:35;;;;;;;1.30;1.20;;;;;;;23.89;45.21;98573.44;5056753;28;20193;-89
2021/08/10 05:15:05;;;;;;;1.73;1.20;;;;;;;23.97;45.16;98557.28;5056788;28;20188;-90
2021/08/10 05:17:32;;;;;;;1.37;1.27;;;;;;;24.01;45.15;98553.19;5056743;28;20510;-89
2021/08/10 05:19:59;;;;;;;1.33;1.23;;;;;;;24.04;44.65;98566.16;5040208;28;20188;-89
2021/08/10 05:22:27;;;;;;;1.10;1.00;;;;;;;24.04;44.84;98578.69;5057021;28;20688;-89
2021/08/10 05:24:55;;;;;;;1.43;1.20;;;;;;;24.04;44.89;98587.50;5041413;28;20450;-89
2021/08/10 05:27:21;;;;;;;1.00;1.00;;;;;;;24.07;44.86;98597.78;5040100;28;20220;-89
2021/08/10 05:29:48;;;;;;;1.27;1.17;;;;;;;24.15;44.72;98594.16;5056720;28;20610;-89
2021/08/10 05:32:15;;;;;;;1.00;1.00;;;;;;;24.21;44.68;98593.38;5040482;28;20268;-88
2021/08/10 05:34:42;;;;;;;2.37;1.30;;;;;;;24.18;44.60;98599.09;5060432;28;20304;-89
2021/08/10 05:37:09;;;;;;;1.20;1.10;;;;;;;24.20;44.62;98591.72;5043792;28;20185;-90
2021/08/10 05:39:38;;;;;;;1.60;1.30;;;;;;;24.17;44.75;98581.44;5061191;28;20235;-92
2021/08/10 05:42:05;;;;;;;1.23;1.13;;;;;;;24.15;45.09;98577.31;5061881;28;20188;-90
2021/08/10 05:44:32;;;;;;;1.60;1.17;;;;;;;24.13;44.96;98568.69;5065829;28;20593;-89
2021/08/10 05:46:59;;;;;;;2.33;1.83;;;;;;;24.08;45.21;98578.09;5053631;28;20181;-89
2021/08/10 05:49:26;;;;;;;1.63;1.50;;;;;;;23.92;44.95;98584.50;5043716;28;20206;-90
2021/08/10 05:51:53;;;;;;;1.67;1.57;;;;;;;23.84;45.25;98581.16;5060022;28;20197;-90
2021/08/10 05:54:20;;;;;;;3.43;1.37;;;;;;;23.82;45.47;98563.53;5044172;28;20252;-89
2021/08/10 05:56:49;;;;;;;1.40;1.30;;;;;;;23.87;45.57;98556.78;5060080;28;20200;-89
2021/08/10 05:59:18;;;;;;;1.83;1.50;;;;;;;23.92;45.25;98539.19;5061173;28;20693;-89
2021/08/10 06:01:46;;;;;;;1.60;1.47;;;;;;;23.92;45.35;98517.88;5045231;28;20203;-90
2021/08/10 06:04:13;;;;;;;1.97;1.47;;;;;;;23.98;45.34;98508.28;5043601;28;20193;-90
2021/08/10 06:06:40;;;;;;;1.23;1.13;;;;;;;24.04;44.99;98504.84;5043584;28;20198;-89
2021/08/10 06:09:07;;;;;;;2.50;1.40;;;;;;;24.05;45.12;98493.19;5043325;28;20217;-89
2021/08/10 06:11:35;;;;;;;2.00;1.50;;;;;;;24.09;44.99;98483.78;5043316;28;20196;-90
2021/08/10 06:14:06;;;;;;;1.93;1.40;;;;;;;24.12;44.97;98476.41;5059835;28;20238;-90
2021/08/10 06:16:33;;;;;;;1.30;1.20;;;;;;;24.16;45.08;98494.50;5043445;28;20200;-90
2021/08/10 06:19:07;;;;;;;1.57;1.37;;;;;;;24.19;44.92;98519.91;5043971;28;20250;-89
2021/08/10 06:21:34;;;;;;;1.93;1.50;;;;;;;24.22;44.96;98530.22;5042895;28;20292;-89
2021/08/10 06:24:01;;;;;;;1.37;1.27;;;;;;;24.22;45.00;98556.88;5043037;28;20201;-90
2021/08/10 06:26:28;;;;;;;2.13;1.40;;;;;;;24.24;44.69;98568.97;5059345;28;20197;-90
2021/08/10 06:28:55;;;;;;;2.33;1.40;;;;;;;24.26;44.88;98579.44;5042891;28;20217;-89
2021/08/10 06:31:21;;;;;;;1.57;1.30;;;;;;;24.28;44.94;98582.75;5042764;28;20622;-90
2021/08/10 06:33:52;;;;;;;1.27;1.17;;;;;;;24.29;44.73;98581.72;5040831;28;20193;-90
2021/08/10 06:36:22;;;;;;;1.40;1.17;;;;;;;24.28;44.84;98573.91;5039368;28;20204;-90
2021/08/10 06:38:50;;;;;;;1.53;1.30;;;;;;;24.28;44.92;98581.91;5023052;28;20251;-90
2021/08/10 06:41:18;;;;;;;1.40;1.30;;;;;;;24.29;44.56;98592.38;5039285;28;20198;-90
2021/08/10 06:44:02;;;;;;;2.60;1.40;;;;;;;24.26;45.02;98579.44;5024382;28;20527;-89
2021/08/10 06:46:30;;;;;;;1.40;1.30;;;;;;;24.28;44.89;98572.06;5039452;28;20708;-89
2021/08/10 06:49:01;;;;;;;1.30;1.20;;;;;;;24.31;44.81;98573.53;5023483;28;20227;-90
2021/08/10 06:51:34;;;;;;;1.10;1.10;;;;;;;24.32;44.69;98585.84;5023035;28;20197;-90
2021/08/10 06:54:01;;;;;;;1.50;1.33;;;;;;;24.34;44.85;98584.63;5039120;28;20189;-90
2021/08/10 06:56:29;;;;;;;2.73;1.40;;;;;;;24.32;44.59;98581.31;5038833;28;20193;-89
2021/08/10 06:58:58;;;;;;;1.33;1.13;;;;;;;24.30;44.83;98588.69;5022533;28;20194;-89
2021/08/10 07:01:28;;;;;;;1.40;1.30;;;;;;;24.36;44.58;98601.25;5023680;28;20195;-89
2021/08/10 07:03:56;;;;;;;1.27;1.17;;;;;;;24.39;44.62;98605.38;5038657;28;20197;-89
2021/08/10 07:06:23;;;;;;;1.40;1.30;;;;;;;24.45;44.65;98606.44;5039307;28;20194;-89
2021/08/10 07:08:57;;;;;;;1.30;1.20;;;;;;;24.47;44.39;98602.56;5023890;28;20229;-89
2021/08/10 07:11:24;;;;;;;1.67;1.03;;;;;;;24.49;44.33;98605.84;5038665;28;20194;-89
2021/08/10 07:13:55;;;;;;;1.30;1.20;;;;;;;24.49;44.50;98605.00;5038704;28;20182;-89
2021/08/10 07:16:21;;;;;;;1.73;1.20;;;;;;;24.53;44.31;98600.94;5039149;28;20207;-90
2021/08/10 07:18:49;;;;;;;1.50;1.20;;;;;;;24.55;44.21;98592.72;5038953;28;20204;-90
2021/08/10 07:21:19;;;;;;;1.27;1.17;;;;;;;24.55;44.40;98588.22;5038583;28;20255;-90
2021/08/10 07:23:57;;;;;;;1.70;1.10;;;;;;;24.56;44.42;98591.72;5024659;28;20193;-90
2021/08/10 07:26:25;;;;;;;1.40;1.30;;;;;;;24.53;44.42;98595.63;5038359;28;20193;-90
2021/08/10 07:28:55;;;;;;;1.30;1.20;;;;;;;24.52;44.26;98599.28;5023002;28;20296;-90
2021/08/10 07:31:26;;;;;;;1.60;1.50;;;;;;;24.57;44.34;98590.69;5038404;28;20208;-90
2021/08/10 07:33:53;;;;;;;2.53;1.30;;;;;;;24.57;44.30;98586.19;5039158;28;20603;-90
2021/08/10 07:36:25;;;;;;;1.83;1.30;;;;;;;24.63;44.01;98580.06;5038493;28;20220;-90
2021/08/10 07:38:51;;;;;;;1.53;1.17;;;;;;;24.66;44.24;98584.97;5021897;28;20200;-90
2021/08/10 07:41:19;;;;;;;2.30;1.27;;;;;;;24.70;43.98;98590.75;5038102;28;20197;-90
2021/08/10 07:43:45;;;;;;;1.70;1.33;;;;;;;24.67;44.29;98591.97;5037987;28;20204;-90
2021/08/10 07:46:12;;;;;;;1.10;1.10;;;;;;;24.67;44.31;98586.63;5021662;28;20206;-90
2021/08/10 07:48:43;;;;;;;1.37;1.10;;;;;;;24.69;44.12;98590.94;5038595;28;20263;-90
2021/08/10 07:51:10;;;;;;;1.30;1.20;;;;;;;24.67;44.07;98583.16;5037840;28;20193;-89
2021/08/10 07:53:37;;;;;;;3.50;2.10;;;;;;;24.64;44.51;98580.88;5037803;28;20277;-89
2021/08/10 07:56:04;;;;;;;3.57;2.40;;;;;;;24.55;44.57;98572.22;5021787;28;20193;-89
2021/08/10 07:58:31;;;;;;;4.40;2.20;;;;;;;24.49;44.57;98575.66;5021280;28;20197;-90
2021/08/10 08:00:58;;;;;;;2.70;2.20;;;;;;;24.55;44.29;98569.56;5037651;28;20212;-90
2021/08/10 08:03:25;;;;;;;2.80;1.93;;;;;;;24.41;44.69;98571.31;5021513;28;20204;-90
2021/08/10 08:05:52;;;;;;;2.83;1.87;;;;;;;24.37;44.83;98576.25;5037842;28;20619;-90
2021/08/10 08:08:19;;;;;;;1.93;1.70;;;;;;;24.35;45.06;98578.25;5037340;28;20225;-89
2021/08/10 08:10:45;;;;;;;2.00;1.80;;;;;;;24.40;44.88;98582.19;5038021;28;20170;-90
2021/08/10 08:13:25;;;;;;;2.33;1.67;;;;;;;24.37;44.83;98572.75;5037787;28;20189;-89
2021/08/10 08:15:53;;;;;;;4.40;1.70;;;;;;;24.41;44.79;98575.84;5037565;28;20193;-89
2021/08/10 08:18:20;;;;;;;1.80;1.70;;;;;;;24.41;44.96;98575.84;5037473;28;20213;-89
2021/08/10 08:20:48;;;;;;;2.27;1.83;;;;;;;24.35;45.04;98582.78;5037173;28;20190;-90
2021/08/10 08:23:19;;;;;;;2.17;1.77;;;;;;;24.32;45.00;98580.50;5038095;28;20193;-90
2021/08/10 08:25:46;;;;;;;2.17;1.77;;;;;;;24.29;45.05;98584.38;5037760;28;20197;-89
2021/08/10 08:28:13;;;;;;;2.50;1.80;;;;;;;24.29;45.27;98584.38;5037051;28;20224;-89
2021/08/10 08:30:41;;;;;;;2.20;1.70;;;;;;;24.29;45.16;98579.06;5037111;28;20638;-89
2021/08/10 08:33:10;;;;;;;2.30;1.50;;;;;;;24.29;45.12;98580.91;5020820;28;20296;-89
2021/08/10 08:35:39;;;;;;;2.00;1.40;;;;;;;24.32;45.20;98583.19;5020907;28;20529;-88
2021/08/10 08:38:07;;;;;;;2.07;1.50;;;;;;;24.36;44.85;98582.56;5037080;28;20194;-89
2021/08/10 08:40:41;;;;;;;2.17;1.53;;;;;;;24.35;45.25;98580.94;5036861;28;20189;-89
2021/08/10 08:43:08;;;;;;;2.63;1.60;;;;;;;24.38;44.88;98577.88;5020710;28;20201;-89
2021/08/10 08:45:35;;;;;;;1.50;1.30;;;;;;;24.39;44.88;98589.38;5036808;28;20211;-89
2021/08/10 08:48:05;;;;;;;2.07;1.70;;;;;;;24.37;45.20;98584.25;5036789;28;20216;-90
2021/08/10 08:50:33;;;;;;;1.77;1.53;;;;;;;24.38;44.94;98588.56;5036906;28;20251;-89
2021/08/10 08:53:03;;;;;;;2.13;1.50;;;;;;;24.38;45.26;98593.06;5020747;28;20691;-90
2021/08/10 08:55:30;;;;;;;3.20;1.50;;;;;;;24.35;45.22;98588.13;5020628;28;20247;-89
2021/08/10 08:57:59;;;;;;;2.17;1.90;;;;;;;24.30;45.26;98596.69;5020491;28;20291;-89
2021/08/10 09:00:26;;;;;;;3.40;1.77;;;;;;;24.26;45.46;98594.63;5020613;28;20297;-89
2021/08/10 09:02:53;;;;;;;2.20;1.90;;;;;;;24.22;45.54;98599.53;5036869;28;20534;-89
2021/08/10 09:05:20;;;;;;;2.53;2.00;;;;;;;24.21;45.54;98601.38;5036659;28;20197;-89
2021/08/10 09:07:48;;;;;;;2.53;1.70;;;;;;;24.24;45.66;98605.50;5038256;28;20283;-88
2021/08/10 09:10:17;;;;;;;1.93;1.60;;;;;;;24.27;45.63;98597.09;5041057;28;20201;-89
2021/08/10 09:12:50;;;;;;;2.23;1.70;;;;;;;24.30;45.36;98595.88;5024806;28;20205;-89
2021/08/10 09:15:37;;;;;;;2.77;1.67;;;;;;;24.33;45.39;98590.16;5040982;28;20195;-90
2021/08/10 09:18:11;;;;;;;2.83;1.87;;;;;;;24.36;45.38;98593.25;5025848;28;20174;-89
2021/08/10 09:20:58;;;;;;;2.30;1.90;;;;;;;24.39;45.34;98589.38;5041372;28;20198;-89
2021/08/10 09:23:48;;;;;;;2.33;2.03;;;;;;;24.42;45.32;98590.81;5024233;28;20727;-89
2021/08/10 09:26:23;;;;;;;3.00;2.00;;;;;;;24.44;45.38;98586.13;5024599;28;20193;-88
2021/08/10 09:28:57;;;;;;;2.50;1.63;;;;;;;24.52;45.28;98580.59;5024139;28;20209;-91
2021/08/10 09:31:28;;;;;;;2.40;2.00;;;;;;;24.56;44.97;98581.03;5040889;28;20209;-90
2021/08/10 09:33:56;;;;;;;3.37;1.90;;;;;;;24.57;45.14;98580.84;5024258;28;20256;-88
2021/08/10 09:36:25;;;;;;;2.40;1.70;;;;;;;24.64;45.16;98584.38;5040431;28;20198;-89
2021/08/10 09:38:52;;;;;;;2.80;1.60;;;;;;;24.65;44.88;98587.88;5024866;28;20197;-89
2021/08/10 09:41:19;;;;;;;2.17;1.80;;;;;;;24.65;45.08;98588.69;5024073;28;20293;-90
2021/08/10 09:43:46;;;;;;;2.37;1.70;;;;;;;24.66;45.12;98590.31;5041442;28;20201;-90
2021/08/10 09:46:22;;;;;;;3.30;1.87;;;;;;;24.63;44.88;98585.38;5040462;28;20614;-90
2021/08/10 09:48:53;;;;;;;4.57;2.10;;;;;;;24.62;44.89;98594.41;5024670;28;20300;-88
2021/08/10 09:51:28;;;;;;;3.63;1.73;;;;;;;24.65;45.02;98590.53;5024149;28;20634;-88
2021/08/10 09:53:56;;;;;;;2.70;1.80;;;;;;;24.67;44.91;98591.16;5040028;28;20224;-89
2021/08/10 09:56:52;;;;;;;2.77;1.60;;;;;;;24.71;44.88;98586.25;5023901;28;20207;-90
2021/08/10 09:59:24;;;;;;;2.37;1.60;;;;;;;24.72;44.74;98579.91;5023803;28;20195;-88
2021/08/10 10:01:55;;;;;;;5.40;2.03;;;;;;;24.74;44.90;98583.19;5040963;28;20196;-90
2021/08/10 10:04:28;;;;;;;2.90;1.77;;;;;;;24.77;44.72;98585.47;5039766;28;20189;-89
2021/08/10 10:07:11;;;;;;;3.70;1.60;;;;;;;24.79;44.69;98581.59;5039784;28;20302;-91
2021/08/10 10:09:46;;;;;;;3.87;1.70;;;;;;;24.75;44.63;98584.81;5039326;28;20258;-91
2021/08/10 10:12:24;;;;;;;2.90;1.73;;;;;;;24.77;44.47;98582.81;5039818;28;20185;-90
2021/08/10 10:14:58;;;;;;;1.90;1.60;;;;;;;24.78;44.66;98577.28;5040146;28;20204;-90
2021/08/10 10:17:32;;;;;;;1.83;1.60;;;;;;;24.76;44.82;98579.31;5040253;28;20189;-92
2021/08/10 10:20:00;;;;;;;1.90;1.80;;;;;;;24.79;44.59;98581.59;5038300;28;20224;-89
2021/08/10 10:22:28;;;;;;;1.93;1.60;;;;;;;24.80;44.66;98585.91;5024183;28;20202;-89
2021/08/10 10:24:57;;;;;;;2.30;1.53;;;;;;;24.82;44.74;98576.88;5042508;28;20274;-91
2021/08/10 10:27:24;;;;;;;2.00;1.70;;;;;;;24.80;44.51;98574.41;5040795;28;20197;-91
2021/08/10 10:29:54;;;;;;;2.53;1.97;;;;;;;24.84;44.38;98569.50;5030207;28;20248;-89
2021/08/10 10:32:22;;;;;;;3.77;2.20;;;;;;;24.85;44.73;98577.31;5046450;28;20189;-91
2021/08/10 10:34:49;;;;;;;2.80;1.97;;;;;;;24.86;44.88;98578.97;5020026;23;20656;-55
2021/08/10 10:37:21;;;;;;;2.97;1.83;;;;;;;24.89;44.56;98577.72;5015354;28;20597;-55
2021/08/10 10:39:51;;;;;;;3.20;2.03;;;;;;;24.93;44.46;98574.44;5015335;28;20588;-55
2021/08/10 10:42:18;;;;;;;2.90;1.93;;;;;;;24.93;44.36;98571.78;5014888;28;20207;-54
2021/08/10 10:44:51;;;;;;;8.50;2.30;;;;;;;24.92;44.37;98567.47;5014890;28;20195;-57
2021/08/10 10:47:24;;;;;;;3.37;2.13;;;;;;;24.94;44.44;98570.75;5014980;28;20171;-54
2021/08/10 10:49:56;;;;;;;2.63;1.73;;;;;;;24.90;44.54;98569.53;5014769;28;20214;-52
2021/08/10 10:52:28;;;;;;;3.10;1.80;;;;;;;24.89;44.71;98567.03;5014787;28;20285;-53
2021/08/10 10:54:56;;;;;;;2.30;1.70;;;;;;;24.92;44.59;98571.97;5014801;28;20221;-53
2021/08/10 10:57:28;;;;;;;2.17;1.70;;;;;;;24.92;44.71;98572.81;5014627;28;20531;-53
2021/08/10 10:59:55;;;;;;;3.00;1.70;;;;;;;24.95;44.46;98567.06;5014598;28;20183;-52
2021/08/10 11:02:25;;;;;;;3.67;1.93;;;;;;;24.99;44.57;98566.66;5014529;28;20210;-52
2021/08/10 11:05:08;;;;;;;3.30;2.27;;;;;;;24.99;44.60;98567.50;5014708;28;20209;-54
2021/08/10 11:07:45;;;;;;;4.00;1.87;;;;;;;25.02;44.55;98574.28;5014764;28;20277;-54
2021/08/10 11:10:37;;;;;;;4.23;2.20;;;;;;;25.08;44.43;98571.59;5014385;28;20191;-53
2021/08/10 11:13:16;;;;;;;4.37;1.93;;;;;;;25.15;44.31;98566.28;5014286;28;20615;-54
2021/08/10 11:15:45;;;;;;;2.33;1.90;;;;;;;25.17;44.16;98566.94;5014367;28;20199;-54
2021/08/10 11:18:12;;;;;;;4.57;2.37;;;;;;;25.17;44.06;98561.59;4996860;28;20190;-53
2021/08/10 11:20:41;;;;;;;3.57;2.27;;;;;;;25.15;44.29;98573.50;5014277;28;20191;-54
2021/08/10 11:23:16;;;;;;;2.13;1.93;;;;;;;25.15;44.09;98568.16;5014206;28;20261;-52
2021/08/10 11:25:43;;;;;;;2.23;2.00;;;;;;;25.14;44.17;98569.97;5014434;28;20586;-55
2021/08/10 11:28:29;;;;;;;3.47;1.83;;;;;;;25.16;43.95;98565.25;5014379;28;20229;-54
2021/08/10 11:30:57;;;;;;;2.93;2.10;;;;;;;25.17;44.12;98563.44;4996001;28;20213;-53
2021/08/10 11:33:34;;;;;;;2.27;1.97;;;;;;;25.23;44.10;98550.09;5013833;28;20213;-54
2021/08/10 11:36:14;;;;;;;3.10;2.17;;;;;;;25.28;43.68;98554.81;4996930;28;20590;-55
2021/08/10 11:38:47;;;;;;;2.93;2.07;;;;;;;25.26;43.95;98561.38;5013924;28;20611;-55
2021/08/10 11:41:14;;;;;;;2.93;2.17;;;;;;;25.22;43.94;98553.78;5014400;28;20183;-53
2021/08/10 11:43:49;;;;;;;4.80;1.90;;;;;;;25.23;43.79;98565.28;5013980;28;20210;-54
2021/08/10 11:46:17;;;;;;;2.73;2.17;;;;;;;25.25;43.62;98567.75;5013896;28;20178;-56
2021/08/10 11:48:48;;;;;;;2.80;2.40;;;;;;;25.22;43.59;98571.66;5013866;28;20565;-55