Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:04:15;;;;;;;;;26.25;23.75;;;;;;;;8652681;41;11180;-62
2021/08/11 00:10:18;;;;;;;;;23.00;21.25;;;;;;;;8652571;41;11006;-61
2021/08/11 00:16:21;;;;;;;;;24.75;22.75;;;;;;;;8656697;41;11147;-62
2021/08/11 00:22:23;;;;;;;;;20.50;20.50;;;;;;;;8656012;41;11263;-61
2021/08/11 00:28:25;;;;;;;;;25.00;23.00;;;;;;;;8656467;41;11101;-62
2021/08/11 00:34:28;;;;;;;;;29.75;26.50;;;;;;;;8654090;41;11074;-62
2021/08/11 00:40:32;;;;;;;;;26.75;24.25;;;;;;;;8653791;41;11195;-61
2021/08/11 00:46:34;;;;;;;;;28.67;24.67;;;;;;;;8662725;41;10816;-61
2021/08/11 00:52:37;;;;;;;;;25.67;24.33;;;;;;;;8654351;41;10654;-61
2021/08/11 00:58:47;;;;;;;;;29.00;25.67;;;;;;;;8662806;41;10255;-61
2021/08/11 01:04:52;;;;;;;;;24.67;24.00;;;;;;;;8654098;41;10609;-61
2021/08/11 01:10:58;;;;;;;;;24.33;21.67;;;;;;;;8655956;41;10995;-62
2021/08/11 01:17:02;;;;;;;;;26.25;25.25;;;;;;;;8654220;41;11075;-61
2021/08/11 01:23:08;;;;;;;;;24.75;24.50;;;;;;;;8653606;41;11073;-62
2021/08/11 01:29:16;;;;;;;;;21.50;20.75;;;;;;;;8662619;41;11102;-61
2021/08/11 01:35:24;;;;;;;;;25.67;23.33;;;;;;;;8654883;41;10282;-61
2021/08/11 01:41:31;;;;;;;;;24.75;22.50;;;;;;;;8654926;41;11130;-62
2021/08/11 01:47:48;;;;;;;;;25.50;24.00;;;;;;;;8653617;41;10974;-62
2021/08/11 01:53:50;;;;;;;;;27.33;26.33;;;;;;;;8653255;41;10804;-61
2021/08/11 01:59:55;;;;;;;;;33.33;28.33;;;;;;;;8653065;41;10727;-61
2021/08/11 02:05:59;;;;;;;;;25.00;25.00;;;;;;;;8654972;41;11044;-61
2021/08/11 02:12:02;;;;;;;;;25.00;25.00;;;;;;;;8653281;41;11777;-61
2021/08/11 02:18:04;;;;;;;;;28.33;26.67;;;;;;;;8654660;41;10348;-62
2021/08/11 02:24:10;;;;;;;;;26.00;26.00;;;;;;;;8661480;41;10171;-62
2021/08/11 02:30:14;;;;;;;;;28.33;26.00;;;;;;;;8661762;41;10648;-60
2021/08/11 02:36:29;;;;;;;;;27.75;25.00;;;;;;;;8652660;41;11013;-61
2021/08/11 02:42:40;;;;;;;;;26.50;24.25;;;;;;;;8653081;41;10976;-61
2021/08/11 02:48:52;;;;;;;;;28.00;26.50;;;;;;;;8653866;41;11121;-61
2021/08/11 02:54:57;;;;;;;;;29.50;28.75;;;;;;;;8653843;41;11416;-62
2021/08/11 03:00:59;;;;;;;;;27.67;25.00;;;;;;;;8653015;41;10324;-62
2021/08/11 03:07:03;;;;;;;;;27.00;25.25;;;;;;;;8660674;41;11073;-61
2021/08/11 03:13:11;;;;;;;;;19.67;19.67;;;;;;;;8654142;41;10779;-61
2021/08/11 03:19:16;;;;;;;;;24.25;21.25;;;;;;;;8660597;41;11977;-63
2021/08/11 03:25:19;;;;;;;;;27.67;25.33;;;;;;;;8652672;41;10401;-61
2021/08/11 03:31:22;;;;;;;;;29.33;29.33;;;;;;;;8652418;41;10663;-62
2021/08/11 03:37:24;;;;;;;;;25.33;23.00;;;;;;;;8661640;41;10950;-61
2021/08/11 03:43:27;;;;;;;;;26.33;23.67;;;;;;;;8653438;41;11501;-62
2021/08/11 03:49:30;;;;;;;;;22.33;22.33;;;;;;;;8653179;41;11383;-61
2021/08/11 03:55:33;;;;;;;;;26.67;24.67;;;;;;;;8652094;41;11253;-61
2021/08/11 04:01:39;;;;;;;;;23.00;21.00;;;;;;;;9721848;23;10525;-59
2021/08/11 04:07:42;;;;;;;;;20.25;18.25;;;;;;;;8754542;40;10893;-59
2021/08/11 04:13:44;;;;;;;;;24.00;21.00;;;;;;;;8757413;40;11080;-59
2021/08/11 04:19:46;;;;;;;;;20.50;20.50;;;;;;;;8771200;40;10683;-59
2021/08/11 04:25:50;;;;;;;;;19.75;19.75;;;;;;;;8748719;40;10836;-60
2021/08/11 04:31:52;;;;;;;;;17.50;16.50;;;;;;;;8748536;40;10621;-60
2021/08/11 04:37:55;;;;;;;;;23.00;19.00;;;;;;;;8752770;40;10918;-59
2021/08/11 04:43:59;;;;;;;;;19.25;18.25;;;;;;;;8773225;40;10611;-60
2021/08/11 04:50:02;;;;;;;;;19.75;19.00;;;;;;;;8773607;40;10636;-59
2021/08/11 04:56:04;;;;;;;;;19.00;18.00;;;;;;;;8771978;40;10691;-60
2021/08/11 05:02:06;;;;;;;;;23.00;20.25;;;;;;;;8772255;40;10783;-60
2021/08/11 05:08:09;;;;;;;;;24.00;21.25;;;;;;;;8746633;40;11138;-59
2021/08/11 05:14:11;;;;;;;;;23.50;21.50;;;;;;;;8738387;40;10853;-58
2021/08/11 05:20:14;;;;;;;;;18.75;17.75;;;;;;;;8730278;40;10671;-60
2021/08/11 05:26:17;;;;;;;;;22.00;18.25;;;;;;;;8731873;40;10596;-57
2021/08/11 05:32:19;;;;;;;;;21.25;20.25;;;;;;;;8739576;40;10603;-58
2021/08/11 05:38:21;;;;;;;;;16.25;16.25;;;;;;;;8728020;40;10552;-58
2021/08/11 05:44:24;;;;;;;;;19.25;18.50;;;;;;;;8738262;40;11082;-58
2021/08/11 05:50:26;;;;;;;;;17.50;17.25;;;;;;;;8745197;40;10537;-59
2021/08/11 05:56:28;;;;;;;;;21.75;18.75;;;;;;;;8725153;40;10695;-57
2021/08/11 06:02:30;;;;;;;;;21.25;18.50;;;;;;;;8725197;40;11096;-58
2021/08/11 06:08:49;;;;;;;;;16.00;16.00;;;;;;;;8735624;40;11149;-58
2021/08/11 06:14:51;;;;;;;;;15.25;14.50;;;;;;;;8736696;40;10831;-58
2021/08/11 06:20:54;;;;;;;;;21.75;20.00;;;;;;;;8734955;40;10762;-58
2021/08/11 06:26:58;;;;;;;;;22.25;20.50;;;;;;;;8741022;40;10638;-58
2021/08/11 06:33:01;;;;;;;;;20.25;20.25;;;;;;;;8733224;40;10561;-58
2021/08/11 06:39:07;;;;;;;;;25.75;24.75;;;;;;;;8734785;40;10662;-57
2021/08/11 06:45:10;;;;;;;;;16.25;14.00;;;;;;;;8738185;40;10551;-57
2021/08/11 06:51:12;;;;;;;;;13.00;13.00;;;;;;;;8737855;40;10569;-57
2021/08/11 06:57:14;;;;;;;;;20.50;18.25;;;;;;;;8729368;40;10554;-58
2021/08/11 07:03:18;;;;;;;;;16.25;16.00;;;;;;;;8729376;40;10522;-59
2021/08/11 07:09:23;;;;;;;;;14.00;14.00;;;;;;;;8740589;40;10700;-57
2021/08/11 07:15:25;;;;;;;;;17.75;17.50;;;;;;;;8735129;40;10531;-58
2021/08/11 07:21:28;;;;;;;;;18.00;17.00;;;;;;;;8730170;40;10684;-59
2021/08/11 07:27:31;;;;;;;;;19.25;18.75;;;;;;;;8742178;40;10812;-58
2021/08/11 07:33:33;;;;;;;;;19.00;19.00;;;;;;;;8739402;40;10526;-59
2021/08/11 07:39:35;;;;;;;;;19.50;19.25;;;;;;;;8738410;40;10642;-59
2021/08/11 07:45:37;;;;;;;;;18.25;17.75;;;;;;;;8737975;40;10796;-60
2021/08/11 07:51:39;;;;;;;;;17.50;16.25;;;;;;;;8740041;40;10653;-58
2021/08/11 07:57:41;;;;;;;;;20.25;17.75;;;;;;;;8741901;40;10776;-59
2021/08/11 08:03:43;;;;;;;;;16.50;14.75;;;;;;;;8735268;40;11167;-60
2021/08/11 08:09:52;;;;;;;;;15.75;15.75;;;;;;;;8741101;40;10498;-60
2021/08/11 08:15:54;;;;;;;;;19.75;17.25;;;;;;;;8725574;40;10717;-61
2021/08/11 08:21:56;;;;;;;;;18.75;17.75;;;;;;;;8737465;40;10625;-60
2021/08/11 08:27:58;;;;;;;;;14.50;13.75;;;;;;;;8725521;40;12206;-61
2021/08/11 08:34:19;;;;;;;;;10.50;10.50;;;;;;;;8730444;40;10500;-61
2021/08/11 08:40:30;;;;;;;;;20.25;19.50;;;;;;;;8731412;40;10587;-61
2021/08/11 08:46:33;;;;;;;;;27.25;25.50;;;;;;;;8734391;40;10819;-61
2021/08/11 08:52:37;;;;;;;;;16.75;16.00;;;;;;;;8738686;40;10563;-61
2021/08/11 08:58:42;;;;;;;;;17.50;16.00;;;;;;;;8740270;40;10718;-60
2021/08/11 09:04:44;;;;;;;;;13.75;13.75;;;;;;;;8733437;40;10591;-60
2021/08/11 09:10:46;;;;;;;;;20.00;19.50;;;;;;;;8736878;40;10533;-61
2021/08/11 09:16:54;;;;;;;;;18.75;17.00;;;;;;;;8744181;40;10777;-60
2021/08/11 09:22:56;;;;;;;;;17.75;16.25;;;;;;;;8730649;40;10523;-59
2021/08/11 09:29:05;;;;;;;;;15.25;15.25;;;;;;;;8721978;40;10710;-61
2021/08/11 09:35:08;;;;;;;;;14.25;14.00;;;;;;;;8738059;40;10555;-61
2021/08/11 09:41:10;;;;;;;;;14.50;12.75;;;;;;;;8739157;40;10750;-60
2021/08/11 09:47:14;;;;;;;;;15.75;15.00;;;;;;;;8728014;40;10583;-60
2021/08/11 09:53:25;;;;;;;;;19.00;16.25;;;;;;;;8739325;40;10616;-61
2021/08/11 09:59:27;;;;;;;;;17.25;17.25;;;;;;;;8736137;40;10625;-61
2021/08/11 10:05:37;;;;;;;;;18.50;17.25;;;;;;;;8731812;40;10537;-60
2021/08/11 10:13:44;;;;;;;;;16.00;16.00;;;;;;;;6494193;46;15312;-60
2021/08/11 10:19:50;;;;;;;;;12.50;12.50;;;;;;;;6496802;38;9039;-62
2021/08/11 10:25:52;;;;;;;;;16.25;16.00;;;;;;;;6498641;31;9024;-61
2021/08/11 10:31:54;;;;;;;;;15.50;14.00;;;;;;;;6496177;38;9014;-61
2021/08/11 10:38:03;;;;;;;;;11.75;11.50;;;;;;;;6497221;38;9638;-61
2021/08/11 10:44:17;;;;;;;;;18.75;15.00;;;;;;;;6497657;38;8987;-60
2021/08/11 10:50:20;;;;;;;;;15.00;13.75;;;;;;;;6496577;38;9014;-61
2021/08/11 10:56:41;;;;;;;;;14.25;14.25;;;;;;;;6496693;31;8956;-61
2021/08/11 11:02:46;;;;;;;;;18.25;17.00;;;;;;;;6495457;31;9795;-62
2021/08/11 11:08:51;;;;;;;;;14.00;14.00;;;;;;;;6497018;38;9022;-60
2021/08/11 11:15:00;;;;;;;;;16.75;14.50;;;;;;;;6494518;46;9011;-60
2021/08/11 11:21:23;;;;;;;;;16.50;16.50;;;;;;;;6490444;31;9117;-60
2021/08/11 11:27:44;;;;;;;;;14.25;14.00;;;;;;;;6488565;39;9030;-62
2021/08/11 11:33:46;;;;;;;;;18.25;17.25;;;;;;;;6488475;46;9074;-61
2021/08/11 11:39:48;;;;;;;;;12.50;12.50;;;;;;;;6489293;31;8983;-60
2021/08/11 11:45:52;;;;;;;;;14.25;14.25;;;;;;;;6488493;31;9034;-62
2021/08/11 11:51:56;;;;;;;;;16.00;14.00;;;;;;;;6488953;46;8983;-62
2021/08/11 11:58:03;;;;;;;;;11.00;11.00;;;;;;;;6488640;39;9053;-61
2021/08/11 12:04:06;;;;;;;;;19.00;16.75;;;;;;;;6488759;31;9658;-62
2021/08/11 12:10:08;;;;;;;;;15.25;12.75;;;;;;;;6488963;46;9118;-62
2021/08/11 12:16:13;;;;;;;;;16.50;15.50;;;;;;;;6487977;46;9023;-60
2021/08/11 12:22:32;;;;;;;;;14.75;13.50;;;;;;;;6489723;31;8971;-60
2021/08/11 12:28:45;;;;;;;;;15.25;12.25;;;;;;;;6488542;39;9114;-60
2021/08/11 12:34:47;;;;;;;;;18.50;14.75;;;;;;;;6487602;39;9632;-60
2021/08/11 12:40:49;;;;;;;;;15.50;14.00;;;;;;;;6488894;31;9696;-60
2021/08/11 12:47:01;;;;;;;;;13.50;13.00;;;;;;;;6488610;46;8970;-63
2021/08/11 12:53:04;;;;;;;;;17.25;14.75;;;;;;;;6534138;36;9018;-61
2021/08/11 12:59:07;;;;;;;;;16.50;15.50;;;;;;;;6488148;31;9005;-60
2021/08/11 13:05:16;;;;;;;;;16.50;14.00;;;;;;;;6488857;39;9126;-60
2021/08/11 13:11:18;;;;;;;;;15.75;14.50;;;;;;;;6487318;46;9024;-60
2021/08/11 13:17:26;;;;;;;;;19.00;18.75;;;;;;;;6489281;31;8994;-61
2021/08/11 13:23:28;;;;;;;;;13.00;13.00;;;;;;;;6489371;31;9067;-60
2021/08/11 13:29:35;;;;;;;;;15.75;14.75;;;;;;;;6488137;39;9008;-61
2021/08/11 13:35:37;;;;;;;;;11.50;11.50;;;;;;;;6489402;39;8962;-60
2021/08/11 13:41:40;;;;;;;;;14.00;14.00;;;;;;;;6488001;31;9591;-62
2021/08/11 13:47:42;;;;;;;;;14.50;14.00;;;;;;;;6489009;31;9021;-63
2021/08/11 13:53:45;;;;;;;;;13.50;11.75;;;;;;;;6488258;31;9741;-64
2021/08/11 13:59:48;;;;;;;;;17.00;15.25;;;;;;;;6486917;39;9156;-65
2021/08/11 14:05:51;;;;;;;;;15.25;13.00;;;;;;;;6490959;47;8962;-63
2021/08/11 14:11:53;;;;;;;;;14.00;13.50;;;;;;;;6491462;39;9020;-63
2021/08/11 14:18:01;;;;;;;;;12.75;12.75;;;;;;;;6491156;39;9074;-65
2021/08/11 14:24:03;;;;;;;;;10.50;10.50;;;;;;;;6490766;47;8996;-65
2021/08/11 14:30:06;;;;;;;;;15.50;12.50;;;;;;;;6489900;47;8991;-64
2021/08/11 14:36:08;;;;;;;;;13.50;12.25;;;;;;;;6490896;39;8945;-63
2021/08/11 14:42:11;;;;;;;;;14.75;13.75;;;;;;;;6489586;47;8975;-62
2021/08/11 14:48:13;;;;;;;;;15.25;14.00;;;;;;;;6489469;47;8953;-64
2021/08/11 14:54:15;;;;;;;;;14.75;13.75;;;;;;;;6490002;39;9082;-63
2021/08/11 15:00:18;;;;;;;;;15.25;14.25;;;;;;;;6492169;39;9123;-63
2021/08/11 15:06:20;;;;;;;;;17.50;14.75;;;;;;;;6492677;39;8989;-64
2021/08/11 15:12:23;;;;;;;;;14.25;14.25;;;;;;;;6491825;39;9150;-62
2021/08/11 15:18:26;;;;;;;;;19.25;16.75;;;;;;;;6491883;39;9593;-65
2021/08/11 15:24:28;;;;;;;;;12.50;12.00;;;;;;;;6492394;39;9025;-63
2021/08/11 15:30:30;;;;;;;;;13.25;11.00;;;;;;;;6491333;46;9017;-63
2021/08/11 15:36:33;;;;;;;;;15.00;14.75;;;;;;;;6491791;39;9131;-63
2021/08/11 15:42:37;;;;;;;;;13.50;12.00;;;;;;;;6491727;39;8981;-64
2021/08/11 15:48:40;;;;;;;;;19.50;17.00;;;;;;;;6491561;39;9663;-63
2021/08/11 15:54:42;;;;;;;;;16.00;15.00;;;;;;;;6492027;39;9041;-62
2021/08/11 16:00:47;;;;;;;;;15.50;15.50;;;;;;;;6491279;39;9139;-64
2021/08/11 16:06:50;;;;;;;;;16.75;16.75;;;;;;;;6491449;46;8979;-63
2021/08/11 16:12:52;;;;;;;;;15.00;14.00;;;;;;;;6491628;39;9065;-64
2021/08/11 16:18:56;;;;;;;;;16.50;14.75;;;;;;;;6490323;31;8974;-64
2021/08/11 16:24:58;;;;;;;;;13.25;13.25;;;;;;;;6493968;36;8894;-63
2021/08/11 16:31:00;;;;;;;;;14.00;14.00;;;;;;;;6490597;39;9872;-63
2021/08/11 16:37:03;;;;;;;;;14.50;14.50;;;;;;;;6492125;39;8914;-64
2021/08/11 16:43:05;;;;;;;;;12.50;12.50;;;;;;;;6490844;39;8987;-64
2021/08/11 16:49:08;;;;;;;;;16.75;16.00;;;;;;;;6491533;39;8990;-63
2021/08/11 16:55:12;;;;;;;;;18.75;18.75;;;;;;;;6491456;46;9011;-63
2021/08/11 17:01:14;;;;;;;;;15.25;15.25;;;;;;;;6491183;39;9060;-63
2021/08/11 17:07:17;;;;;;;;;18.25;18.00;;;;;;;;6491225;39;8949;-62
2021/08/11 17:13:19;;;;;;;;;14.00;14.00;;;;;;;;6491702;39;9618;-64
2021/08/11 17:19:21;;;;;;;;;22.75;20.00;;;;;;;;6490185;31;9125;-62
2021/08/11 17:25:24;;;;;;;;;20.50;19.50;;;;;;;;6491725;39;9669;-63
2021/08/11 17:31:26;;;;;;;;;20.25;19.00;;;;;;;;6490131;31;9024;-62
2021/08/11 17:37:30;;;;;;;;;23.75;21.75;;;;;;;;6491479;39;9058;-64
2021/08/11 17:43:32;;;;;;;;;18.75;18.75;;;;;;;;6490478;39;8992;-62
2021/08/11 17:49:34;;;;;;;;;21.50;21.00;;;;;;;;6490144;46;9086;-63
2021/08/11 17:55:36;;;;;;;;;14.75;14.75;;;;;;;;6490534;39;8992;-62
2021/08/11 18:01:39;;;;;;;;;20.25;17.75;;;;;;;;6489098;46;9034;-64
2021/08/11 18:07:42;;;;;;;;;17.25;17.25;;;;;;;;6491137;39;8949;-62
2021/08/11 18:13:46;;;;;;;;;20.50;19.50;;;;;;;;6490507;39;9057;-64
2021/08/11 18:19:48;;;;;;;;;20.50;19.75;;;;;;;;6490265;39;9016;-63
2021/08/11 18:25:58;;;;;;;;;27.50;26.25;;;;;;;;6492333;31;9066;-63
2021/08/11 18:32:00;;;;;;;;;26.00;26.00;;;;;;;;6490838;46;9103;-63
2021/08/11 18:38:03;;;;;;;;;17.75;17.75;;;;;;;;6493784;31;8991;-63
2021/08/11 18:44:05;;;;;;;;;25.33;22.67;;;;;;;;6492132;39;9679;-63
2021/08/11 18:50:09;;;;;;;;;17.75;15.25;;;;;;;;6490337;39;9166;-63
2021/08/11 18:56:11;;;;;;;;;19.25;17.75;;;;;;;;6491455;39;9017;-64
2021/08/11 19:02:13;;;;;;;;;22.75;21.75;;;;;;;;6491626;46;9028;-63
2021/08/11 19:08:16;;;;;;;;;28.50;27.50;;;;;;;;6492308;39;9039;-64
2021/08/11 19:14:19;;;;;;;;;23.75;22.75;;;;;;;;6491116;31;8988;-63
2021/08/11 19:20:21;;;;;;;;;23.25;21.25;;;;;;;;6491290;39;8986;-63
2021/08/11 19:26:23;;;;;;;;;22.00;21.00;;;;;;;;6491040;46;8992;-62
2021/08/11 19:32:26;;;;;;;;;24.75;21.75;;;;;;;;6491930;39;8994;-63
2021/08/11 19:38:28;;;;;;;;;22.25;21.25;;;;;;;;6491925;39;8933;-63
2021/08/11 19:44:30;;;;;;;;;21.75;20.75;;;;;;;;6492028;39;9036;-63
2021/08/11 19:50:33;;;;;;;;;24.25;20.50;;;;;;;;6491342;39;9616;-64
2021/08/11 19:56:35;;;;;;;;;26.50;23.75;;;;;;;;6491547;39;8970;-63
2021/08/11 20:02:37;;;;;;;;;19.50;17.75;;;;;;;;6491167;39;9016;-62
2021/08/11 20:08:40;;;;;;;;;26.00;25.25;;;;;;;;6491424;39;9003;-63
2021/08/11 20:14:44;;;;;;;;;29.75;28.50;;;;;;;;6490811;39;8984;-63
2021/08/11 20:20:46;;;;;;;;;22.25;22.00;;;;;;;;6490692;39;8975;-64
2021/08/11 20:26:48;;;;;;;;;29.50;28.00;;;;;;;;6490835;39;9192;-64
2021/08/11 20:32:51;;;;;;;;;23.25;23.00;;;;;;;;6491454;31;8994;-63
2021/08/11 20:38:54;;;;;;;;;24.00;21.75;;;;;;;;6491635;31;9094;-64
2021/08/11 20:44:56;;;;;;;;;20.75;20.25;;;;;;;;6490374;46;8954;-62
2021/08/11 20:50:59;;;;;;;;;19.00;17.50;;;;;;;;6489808;39;9004;-63
2021/08/11 20:57:02;;;;;;;;;22.50;21.75;;;;;;;;6490622;39;8963;-63
2021/08/11 21:03:05;;;;;;;;;26.33;24.33;;;;;;;;6490369;46;9153;-63
2021/08/11 21:09:08;;;;;;;;;21.75;21.25;;;;;;;;6491017;31;9019;-64
2021/08/11 21:15:11;;;;;;;;;18.75;18.75;;;;;;;;6489183;46;9050;-63
2021/08/11 21:21:13;;;;;;;;;21.50;19.25;;;;;;;;6489376;46;8962;-63
2021/08/11 21:27:15;;;;;;;;;18.25;18.25;;;;;;;;6490494;39;9083;-63
2021/08/11 21:33:17;;;;;;;;;20.75;19.75;;;;;;;;6489976;39;9025;-64
2021/08/11 21:39:19;;;;;;;;;20.00;20.00;;;;;;;;6490002;46;8999;-64
2021/08/11 21:45:22;;;;;;;;;20.75;20.75;;;;;;;;6489960;46;9007;-64
2021/08/11 21:51:24;;;;;;;;;18.50;17.25;;;;;;;;6489583;46;8992;-63
2021/08/11 21:57:26;;;;;;;;;17.00;15.50;;;;;;;;6491235;39;8967;-64
2021/08/11 22:03:28;;;;;;;;;16.75;16.75;;;;;;;;6490109;39;9010;-64
2021/08/11 22:09:31;;;;;;;;;17.50;15.50;;;;;;;;6491025;31;9046;-64
2021/08/11 22:15:33;;;;;;;;;17.00;14.75;;;;;;;;6490007;39;8979;-64
2021/08/11 22:21:35;;;;;;;;;14.00;14.00;;;;;;;;6489540;47;8962;-62
2021/08/11 22:27:37;;;;;;;;;13.00;12.25;;;;;;;;6490045;39;8993;-63
2021/08/11 22:33:40;;;;;;;;;12.75;12.75;;;;;;;;6489429;31;9657;-64
2021/08/11 22:39:43;;;;;;;;;14.50;14.25;;;;;;;;6489995;39;9068;-63
2021/08/11 22:45:46;;;;;;;;;17.50;14.00;;;;;;;;6489398;39;8998;-64
2021/08/11 22:51:48;;;;;;;;;14.75;14.75;;;;;;;;6490140;39;9067;-64
2021/08/11 22:57:50;;;;;;;;;17.50;13.75;;;;;;;;6489962;39;9093;-63
2021/08/11 23:03:52;;;;;;;;;14.00;14.00;;;;;;;;6489082;47;9075;-62
2021/08/11 23:09:55;;;;;;;;;16.75;14.75;;;;;;;;6490140;39;9018;-63
2021/08/11 23:15:58;;;;;;;;;18.25;14.25;;;;;;;;6488677;46;9045;-62
2021/08/11 23:22:00;;;;;;;;;16.75;16.00;;;;;;;;6490979;31;8986;-63
2021/08/11 23:28:03;;;;;;;;;13.50;13.00;;;;;;;;6491382;46;9021;-62
2021/08/11 23:34:05;;;;;;;;;12.75;12.25;;;;;;;;6490747;46;9163;-65
2021/08/11 23:40:08;;;;;;;;;15.00;14.00;;;;;;;;6491189;46;8987;-63
2021/08/11 23:46:10;;;;;;;;;17.00;13.50;;;;;;;;6491323;31;9086;-63
2021/08/11 23:52:12;;;;;;;;;17.25;14.50;;;;;;;;6491494;39;9032;-64
2021/08/11 23:58:14;;;;;;;;;20.00;18.75;;;;;;;;6491118;46;9042;-64
