Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:31;;;;;;;;;;;;;;;;;;1912611;28;7033;-65
2023/10/17 00:01:35;;;;;;;;;;;;;;;;;;1919867;28;7308;-64
2023/10/17 00:02:34;;;;;;;;;;;;;;;;;;1920301;28;7117;-64
2023/10/17 00:03:31;;;;;;;;;;;;;;;;;;1918651;28;8989;-64
2023/10/17 00:04:32;;;;;;;;;;;;;;;;;;1920305;28;8015;-64
2023/10/17 00:05:31;;;;;;;;;;;;;;;;;;1920887;28;7104;-63
2023/10/17 00:06:28;;;;;;;;;;;;;;;;;;1920508;28;7012;-63
2023/10/17 00:07:27;;;;;;;;;;;;;;;;;;1920547;28;7093;-64
2023/10/17 00:08:28;;;;;;;;;;;;;;;;;;1919600;28;7100;-63
2023/10/17 00:09:25;;;;;;;;;;;;;;;;;;1913149;28;7017;-64
2023/10/17 00:10:23;;;;;;;;;;;;;;;;;;1920056;28;7120;-63
2023/10/17 00:11:26;;;;;;;;;;;;;;;;;;1919659;28;7014;-64
2023/10/17 00:12:35;;;;;;;;;;;;;;;;;;1920843;28;7013;-63
2023/10/17 00:13:38;;;;;;;;;;;;;;;;;;1917517;28;7050;-64
2023/10/17 00:14:44;;;;;;;;;;;;;;;;;;1919348;28;8054;-65
2023/10/17 00:15:44;;;;;;;;;;;;;;;;;;1920263;28;7049;-63
2023/10/17 00:16:41;;;;;;;;;;;;;;;;;;1920619;28;7330;-64
2023/10/17 00:17:39;;;;;;;;;;;;;;;;;;1918214;28;7013;-64
2023/10/17 00:18:37;;;;;;;;;;;;;;;;;;1920229;28;7092;-64
2023/10/17 00:19:34;;;;;;;;;;;;;;;;;;1919807;28;7049;-64
2023/10/17 00:20:37;;;;;;;;;;;;;;;;;;1920928;28;7009;-63
2023/10/17 00:21:36;;;;;;;;;;;;;;;;;;1919623;28;7009;-64
2023/10/17 00:22:35;;;;;;;;;;;;;;;;;;1917032;28;7005;-63
2023/10/17 00:23:34;;;;;;;;;;;;;;;;;;1916792;28;7092;-64
2023/10/17 00:24:31;;;;;;;;;;;;;;;;;;1918008;28;8058;-64
2023/10/17 00:25:29;;;;;;;;;;;;;;;;;;1919010;28;7010;-63
2023/10/17 00:26:26;;;;;;;;;;;;;;;;;;1920392;28;7009;-64
2023/10/17 00:27:25;;;;;;;;;;;;;;;;;;1919695;28;7013;-63
2023/10/17 00:28:22;;;;;;;;;;;;;;;;;;1920308;28;7113;-64
2023/10/17 00:29:20;;;;;;;;;;;;;;;;;;1920180;28;7013;-63
2023/10/17 00:30:17;;;;;;;;;;;;;;;;;;1919506;28;8731;-63
2023/10/17 00:31:15;;;;;;;;;;;;;;;;;;1920296;28;7096;-63
2023/10/17 00:32:13;;;;;;;;;;;;;;;;;;1920917;28;7021;-64
2023/10/17 00:33:10;;;;;;;;;;;;;;;;;;1919726;28;7036;-64
2023/10/17 00:34:21;;;;;;;;;;;;;;;;;;1919593;28;8080;-63
2023/10/17 00:35:19;;;;;;;;;;;;;;;;;;1919932;28;7045;-64
2023/10/17 00:36:17;;;;;;;;;;;;;;;;;;1919948;28;7005;-64
2023/10/17 00:37:19;;;;;;;;;;;;;;;;;;1920081;28;7093;-63
2023/10/17 00:38:17;;;;;;;;;;;;;;;;;;1919753;28;7088;-63
2023/10/17 00:39:31;;;;;;;;;;;;;;;;;;1920629;28;7065;-64
2023/10/17 00:40:45;;;;;;;;;;;;;;;;;;1915988;28;7092;-64
2023/10/17 00:41:52;;;;;;;;;;;;;;;;;;1918968;28;7085;-64
2023/10/17 00:42:50;;;;;;;;;;;;;;;;;;1920688;28;7013;-64
2023/10/17 00:43:47;;;;;;;;;;;;;;;;;;1912490;28;7049;-64
2023/10/17 00:44:46;;;;;;;;;;;;;;;;;;1911645;28;7029;-65
2023/10/17 00:45:47;;;;;;;;;;;;;;;;;;1919510;28;7013;-63
2023/10/17 00:46:45;;;;;;;;;;;;;;;;;;1920539;28;7046;-64
2023/10/17 00:47:45;;;;;;;;;;;;;;;;;;1920344;28;7033;-63
2023/10/17 00:48:42;;;;;;;;;;;;;;;;;;1920290;28;7013;-63
2023/10/17 00:49:41;;;;;;;;;;;;;;;;;;1920061;28;8033;-64
2023/10/17 00:50:41;;;;;;;;;;;;;;;;;;1919560;28;7010;-63
2023/10/17 00:51:39;;;;;;;;;;;;;;;;;;1920139;28;7105;-63
2023/10/17 00:52:37;;;;;;;;;;;;;;;;;;1919615;28;7082;-64
2023/10/17 00:53:39;;;;;;;;;;;;;;;;;;1920578;28;8042;-64
2023/10/17 00:54:39;;;;;;;;;;;;;;;;;;1920196;28;8101;-64
2023/10/17 00:55:38;;;;;;;;;;;;;;;;;;1917146;28;7489;-64
2023/10/17 00:56:37;;;;;;;;;;;;;;;;;;1917284;28;7115;-63
2023/10/17 00:57:36;;;;;;;;;;;;;;;;;;1920166;28;7050;-63
2023/10/17 00:58:34;;;;;;;;;;;;;;;;;;1919867;28;7021;-63
2023/10/17 00:59:31;;;;;;;;;;;;;;;;;;1919893;28;7096;-64
2023/10/17 01:00:39;;;;;;;;;;;;;;;;;;1919582;28;7005;-64
2023/10/17 01:01:40;;;;;;;;;;;;;;;;;;1918674;28;7009;-63
2023/10/17 01:02:46;;;;;;;;;;;;;;;;;;1917606;28;8049;-64
2023/10/17 01:03:45;;;;;;;;;;;;;;;;;;1917592;28;7013;-64
2023/10/17 01:04:44;;;;;;;;;;;;;;;;;;1918567;28;7009;-64
2023/10/17 01:05:57;;;;;;;;;;;;;;;;;;1920049;28;8026;-64
2023/10/17 01:06:55;;;;;;;;;;;;;;;;;;1920150;28;7148;-64
2023/10/17 01:07:52;;;;;;;;;;;;;;;;;;1905967;28;7394;-65
2023/10/17 01:08:50;;;;;;;;;;;;;;;;;;1904369;28;7030;-64
2023/10/17 01:09:48;;;;;;;;;;;;;;;;;;1918478;28;7017;-63
2023/10/17 01:10:47;;;;;;;;;;;;;;;;;;1920300;28;8042;-63
2023/10/17 01:11:45;;;;;;;;;;;;;;;;;;1919467;28;7025;-64
2023/10/17 01:13:18;;;;;;;;;;;;;;;;;;1919071;28;7096;-64
2023/10/17 01:14:09;;;;;;;;;;;;;;;;;;1916504;28;7042;-64
2023/10/17 01:15:06;;;;;;;;;;;;;;;;;;1914416;28;8109;-63
2023/10/17 01:16:12;;;;;;;;;;;;;;;;;;1919174;28;7014;-63
2023/10/17 01:17:15;;;;;;;;;;;;;;;;;;1918609;28;8074;-63
2023/10/17 01:18:13;;;;;;;;;;;;;;;;;;1919501;28;7053;-64
2023/10/17 01:19:11;;;;;;;;;;;;;;;;;;1920325;28;7045;-63
2023/10/17 01:20:15;;;;;;;;;;;;;;;;;;1919463;28;7394;-64
2023/10/17 01:21:19;;;;;;;;;;;;;;;;;;1919606;28;7009;-63
2023/10/17 01:22:16;;;;;;;;;;;;;;;;;;1919884;28;7009;-64
2023/10/17 01:23:14;;;;;;;;;;;;;;;;;;1918786;28;7021;-64
2023/10/17 01:24:12;;;;;;;;;;;;;;;;;;1919333;28;7033;-64
2023/10/17 01:25:24;;;;;;;;;;;;;;;;;;1919474;28;8026;-64
2023/10/17 01:26:23;;;;;;;;;;;;;;;;;;1919021;28;7096;-65
2023/10/17 01:27:21;;;;;;;;;;;;;;;;;;1911546;28;8797;-63
2023/10/17 01:28:19;;;;;;;;;;;;;;;;;;1911403;28;7402;-64
2023/10/17 01:29:18;;;;;;;;;;;;;;;;;;1919045;28;7009;-64
2023/10/17 01:30:16;;;;;;;;;;;;;;;;;;1919988;28;7018;-64
2023/10/17 01:31:15;;;;;;;;;;;;;;;;;;1919978;28;7010;-64
2023/10/17 01:32:14;;;;;;;;;;;;;;;;;;1918650;28;9386;-64
2023/10/17 01:33:12;;;;;;;;;;;;;;;;;;1919976;28;7013;-63
2023/10/17 01:34:14;;;;;;;;;;;;;;;;;;1918382;28;7439;-63
2023/10/17 01:35:11;;;;;;;;;;;;;;;;;;1919764;28;7042;-63
2023/10/17 01:36:10;;;;;;;;;;;;;;;;;;1916270;28;8421;-64
2023/10/17 01:37:10;;;;;;;;;;;;;;;;;;1918074;28;7005;-64
2023/10/17 01:38:08;;;;;;;;;;;;;;;;;;1920345;28;8000;-63
2023/10/17 01:39:06;;;;;;;;;;;;;;;;;;1920229;28;7434;-63
2023/10/17 01:40:18;;;;;;;;;;;;;;;;;;1919966;28;7057;-64
2023/10/17 01:41:19;;;;;;;;;;;;;;;;;;1918682;28;7092;-63
2023/10/17 01:42:17;;;;;;;;;;;;;;;;;;1915928;28;7045;-63
2023/10/17 01:43:14;;;;;;;;;;;;;;;;;;1919066;28;7045;-64
2023/10/17 01:44:12;;;;;;;;;;;;;;;;;;1912609;28;7152;-63
2023/10/17 01:45:14;;;;;;;;;;;;;;;;;;1917225;28;7041;-64
2023/10/17 01:46:15;;;;;;;;;;;;;;;;;;1907263;28;7042;-64
2023/10/17 01:47:12;;;;;;;;;;;;;;;;;;1907658;28;7054;-63
2023/10/17 01:48:11;;;;;;;;;;;;;;;;;;1919843;28;7025;-64
2023/10/17 01:49:12;;;;;;;;;;;;;;;;;;1918939;28;7093;-64
2023/10/17 01:50:10;;;;;;;;;;;;;;;;;;1919539;28;7299;-64
2023/10/17 01:51:08;;;;;;;;;;;;;;;;;;1919445;28;8086;-64
2023/10/17 01:52:08;;;;;;;;;;;;;;;;;;1917419;28;7029;-64
2023/10/17 01:53:12;;;;;;;;;;;;;;;;;;1918718;28;7025;-63
2023/10/17 01:54:14;;;;;;;;;;;;;;;;;;1919428;28;7046;-64
2023/10/17 01:55:15;;;;;;;;;;;;;;;;;;1919236;28;7101;-63
2023/10/17 01:56:15;;;;;;;;;;;;;;;;;;1918864;28;7092;-64
2023/10/17 01:57:13;;;;;;;;;;;;;;;;;;1919408;28;7021;-64
2023/10/17 01:58:15;;;;;;;;;;;;;;;;;;1919711;28;7042;-63
2023/10/17 01:59:17;;;;;;;;;;;;;;;;;;1910545;28;7852;-64
2023/10/17 02:00:36;;;;;;;;;;;;;;;;;;1911269;28;7109;-64
2023/10/17 02:01:36;;;;;;;;;;;;;;;;;;1920225;28;7026;-63
2023/10/17 02:02:34;;;;;;;;;;;;;;;;;;1912702;28;8046;-64
2023/10/17 02:03:31;;;;;;;;;;;;;;;;;;1918100;28;7097;-63
2023/10/17 02:04:30;;;;;;;;;;;;;;;;;;1911998;28;7237;-64
2023/10/17 02:05:28;;;;;;;;;;;;;;;;;;1918956;28;7084;-63
2023/10/17 02:06:25;;;;;;;;;;;;;;;;;;1919439;28;7330;-63
2023/10/17 02:07:24;;;;;;;;;;;;;;;;;;1914623;28;7205;-64
2023/10/17 02:08:22;;;;;;;;;;;;;;;;;;1920156;28;7133;-64
2023/10/17 02:10:28;;;;;;;;;;;;;;;;;;1919347;28;7072;-64
2023/10/17 02:11:26;;;;;;;;;;;;;;;;;;1919242;28;7025;-63
2023/10/17 02:12:23;;;;;;;;;;;;;;;;;;1919388;28;7096;-63
2023/10/17 02:13:21;;;;;;;;;;;;;;;;;;1920167;28;7009;-63
2023/10/17 02:14:18;;;;;;;;;;;;;;;;;;1918474;28;7054;-64
2023/10/17 02:15:24;;;;;;;;;;;;;;;;;;1920125;28;7009;-63
2023/10/17 02:16:29;;;;;;;;;;;;;;;;;;1918714;28;8013;-63
2023/10/17 02:17:26;;;;;;;;;;;;;;;;;;1919487;28;7016;-64
2023/10/17 02:18:24;;;;;;;;;;;;;;;;;;1919651;28;7971;-65
2023/10/17 02:19:31;;;;;;;;;;;;;;;;;;1903919;28;7235;-63
2023/10/17 02:21:27;;;;;;;;;;;;;;;;;;1917322;28;7065;-64
2023/10/17 02:22:26;;;;;;;;;;;;;;;;;;1918264;28;7306;-63
2023/10/17 02:23:25;;;;;;;;;;;;;;;;;;1918279;28;7134;-64
2023/10/17 02:24:25;;;;;;;;;;;;;;;;;;1918513;28;7587;-63
2023/10/17 02:25:34;;;;;;;;;;;;;;;;;;1919809;28;7020;-64
2023/10/17 02:26:42;;;;;;;;;;;;;;;;;;1919022;28;7005;-64
2023/10/17 02:27:40;;;;;;;;;;;;;;;;;;1919521;28;7013;-64
2023/10/17 02:28:46;;;;;;;;;;;;;;;;;;1916780;28;7100;-63
2023/10/17 02:29:46;;;;;;;;;;;;;;;;;;1919528;28;7014;-64
2023/10/17 02:30:46;;;;;;;;;;;;;;;;;;1919372;28;7096;-64
2023/10/17 02:31:45;;;;;;;;;;;;;;;;;;1919718;28;7006;-63
2023/10/17 02:32:51;;;;;;;;;;;;;;;;;;1919231;28;7009;-63
2023/10/17 02:33:49;;;;;;;;;;;;;;;;;;1917053;28;7037;-62
2023/10/17 02:34:47;;;;;;;;;;;;;;;;;;1920061;28;8105;-63
2023/10/17 02:37:19;;;;;;;;;;;;;;;;;;1902582;28;7013;-65
2023/10/17 02:38:16;;;;;;;;;;;;;;;;;;1919464;28;7092;-64
2023/10/17 02:39:14;;;;;;;;;;;;;;;;;;1918931;28;7009;-64
2023/10/17 02:40:21;;;;;;;;;;;;;;;;;;1919424;28;7237;-63
2023/10/17 02:41:18;;;;;;;;;;;;;;;;;;1918803;28;7009;-64
2023/10/17 02:42:16;;;;;;;;;;;;;;;;;;1918979;28;7394;-65
2023/10/17 02:43:13;;;;;;;;;;;;;;;;;;1919988;28;7013;-64
2023/10/17 02:44:12;;;;;;;;;;;;;;;;;;1920096;28;7092;-63
2023/10/17 02:45:10;;;;;;;;;;;;;;;;;;1918498;28;7062;-64
2023/10/17 02:46:07;;;;;;;;;;;;;;;;;;1919300;28;7005;-63
2023/10/17 02:47:06;;;;;;;;;;;;;;;;;;1911060;28;7009;-64
2023/10/17 02:48:23;;;;;;;;;;;;;;;;;;1909192;28;8049;-63
2023/10/17 02:49:21;;;;;;;;;;;;;;;;;;1918966;28;7111;-63
2023/10/17 02:50:26;;;;;;;;;;;;;;;;;;1916529;28;7013;-63
2023/10/17 02:51:31;;;;;;;;;;;;;;;;;;1917119;28;7096;-63
2023/10/17 02:52:29;;;;;;;;;;;;;;;;;;1918446;28;7017;-63
2023/10/17 02:53:34;;;;;;;;;;;;;;;;;;1918795;28;8197;-63
2023/10/17 02:54:55;;;;;;;;;;;;;;;;;;1920837;28;7013;-63
2023/10/17 02:55:52;;;;;;;;;;;;;;;;;;1920984;28;7013;-63
2023/10/17 02:56:53;;;;;;;;;;;;;;;;;;1920574;28;7006;-63
2023/10/17 02:57:53;;;;;;;;;;;;;;;;;;1920118;28;7009;-63
2023/10/17 02:58:59;;;;;;;;;;;;;;;;;;1920530;28;7092;-63
2023/10/17 03:00:07;;;;;;;;;;;;;;;;;;1920696;28;7155;-63
2023/10/17 03:01:04;;;;;;;;;;;;;;;;;;1920846;28;7126;-63
2023/10/17 03:02:05;;;;;;;;;;;;;;;;;;1920690;28;7130;-63
2023/10/17 03:03:12;;;;;;;;;;;;;;;;;;1921211;28;7025;-63
2023/10/17 03:04:16;;;;;;;;;;;;;;;;;;1920434;28;7247;-63
2023/10/17 03:05:14;;;;;;;;;;;;;;;;;;1920813;28;7009;-63
2023/10/17 03:06:16;;;;;;;;;;;;;;;;;;1920113;28;7010;-63
2023/10/17 03:07:15;;;;;;;;;;;;;;;;;;1920429;28;7134;-62
2023/10/17 03:08:18;;;;;;;;;;;;;;;;;;1920390;28;7082;-63
2023/10/17 03:10:40;;;;;;;;;;;;;;;;;;1924024;28;7013;-63
2023/10/17 03:11:47;;;;;;;;;;;;;;;;;;1919950;28;7010;-64
2023/10/17 03:12:55;;;;;;;;;;;;;;;;;;1920366;28;7080;-63
2023/10/17 03:13:53;;;;;;;;;;;;;;;;;;1920287;28;7014;-64
2023/10/17 03:16:00;;;;;;;;;;;;;;;;;;1918871;28;7054;-63
2023/10/17 03:16:58;;;;;;;;;;;;;;;;;;1906564;28;7240;-63
2023/10/17 03:18:00;;;;;;;;;;;;;;;;;;1908745;28;7135;-62
2023/10/17 03:18:58;;;;;;;;;;;;;;;;;;1920234;28;7080;-63
2023/10/17 03:19:57;;;;;;;;;;;;;;;;;;1920847;28;7009;-62
2023/10/17 03:20:56;;;;;;;;;;;;;;;;;;1921029;28;7137;-62
2023/10/17 03:21:54;;;;;;;;;;;;;;;;;;1920631;28;7049;-63
2023/10/17 03:22:52;;;;;;;;;;;;;;;;;;1921076;28;7017;-63
2023/10/17 03:23:49;;;;;;;;;;;;;;;;;;1907366;28;7136;-62
2023/10/17 03:24:48;;;;;;;;;;;;;;;;;;1907517;28;7021;-63
2023/10/17 03:25:46;;;;;;;;;;;;;;;;;;1916301;28;8459;-63
2023/10/17 03:26:55;;;;;;;;;;;;;;;;;;1920227;28;7100;-63
2023/10/17 03:27:55;;;;;;;;;;;;;;;;;;1920521;28;7370;-63
2023/10/17 03:28:52;;;;;;;;;;;;;;;;;;1920442;28;7077;-64
2023/10/17 03:29:51;;;;;;;;;;;;;;;;;;1920704;28;7009;-63
2023/10/17 03:30:49;;;;;;;;;;;;;;;;;;1920761;28;7033;-67
2023/10/17 03:31:48;;;;;;;;;;;;;;;;;;1921024;28;7092;-63
2023/10/17 03:33:13;;;;;;;;;;;;;;;;;;1918042;28;8012;-64
2023/10/17 03:34:06;;;;;;;;;;;;;;;;;;1920597;28;7013;-63
2023/10/17 03:35:07;;;;;;;;;;;;;;;;;;1920289;28;7009;-63
2023/10/17 03:36:05;;;;;;;;;;;;;;;;;;1920376;28;7029;-62
2023/10/17 03:37:26;;;;;;;;;;;;;;;;;;1920384;28;7092;-63
2023/10/17 03:38:26;;;;;;;;;;;;;;;;;;1912929;28;7009;-64
2023/10/17 03:39:28;;;;;;;;;;;;;;;;;;1919105;28;7379;-63
2023/10/17 03:40:40;;;;;;;;;;;;;;;;;;1919916;28;7029;-64
2023/10/17 03:41:37;;;;;;;;;;;;;;;;;;1917132;28;7092;-63
2023/10/17 03:43:49;;;;;;;;;;;;;;;;;;1916601;28;7049;-64
2023/10/17 03:44:46;;;;;;;;;;;;;;;;;;1919056;28;7013;-63
2023/10/17 03:45:45;;;;;;;;;;;;;;;;;;1920196;28;7158;-63
2023/10/17 03:46:46;;;;;;;;;;;;;;;;;;1920272;28;7009;-63
2023/10/17 03:47:47;;;;;;;;;;;;;;;;;;1920361;28;7049;-62
2023/10/17 03:48:57;;;;;;;;;;;;;;;;;;1920893;28;7018;-63
2023/10/17 03:49:56;;;;;;;;;;;;;;;;;;1920270;28;7116;-63
2023/10/17 03:52:05;;;;;;;;;;;;;;;;;;1920432;28;7129;-63
2023/10/17 03:53:15;;;;;;;;;;;;;;;;;;1920093;28;7121;-63
2023/10/17 03:54:17;;;;;;;;;;;;;;;;;;1920410;28;7092;-63
2023/10/17 03:55:21;;;;;;;;;;;;;;;;;;1920665;28;7135;-65
2023/10/17 03:56:23;;;;;;;;;;;;;;;;;;1917838;28;8046;-64
2023/10/17 03:57:25;;;;;;;;;;;;;;;;;;1918736;28;7041;-63
2023/10/17 03:59:39;;;;;;;;;;;;;;;;;;1920433;28;7009;-63
2023/10/17 04:00:45;;;;;;;;;;;;;;;;;;1920132;28;7088;-63
2023/10/17 04:01:48;;;;;;;;;;;;;;;;;;1919838;28;7025;-63
2023/10/17 04:02:49;;;;;;;;;;;;;;;;;;1919918;28;7021;-63
2023/10/17 04:03:47;;;;;;;;;;;;;;;;;;1920038;28;7046;-63
2023/10/17 04:04:57;;;;;;;;;;;;;;;;;;1920277;28;7016;-63
2023/10/17 04:06:34;;;;;;;;;;;;;;;;;;1919592;28;7057;-63
2023/10/17 04:07:22;;;;;;;;;;;;;;;;;;1918432;28;7092;-63
2023/10/17 04:08:26;;;;;;;;;;;;;;;;;;1920995;28;7123;-63
2023/10/17 04:09:27;;;;;;;;;;;;;;;;;;1919987;28;7013;-62
2023/10/17 04:10:35;;;;;;;;;;;;;;;;;;1920164;28;7453;-63
2023/10/17 04:11:36;;;;;;;;;;;;;;;;;;1919474;28;7961;-64
2023/10/17 04:12:48;;;;;;;;;;;;;;;;;;1919915;28;8003;-65
2023/10/17 04:13:49;;;;;;;;;;;;;;;;;;1917661;28;7017;-65
2023/10/17 04:14:59;;;;;;;;;;;;;;;;;;1918238;28;7117;-63
2023/10/17 04:15:57;;;;;;;;;;;;;;;;;;1920248;28;7088;-64
2023/10/17 04:16:55;;;;;;;;;;;;;;;;;;1920054;28;7050;-65
2023/10/17 04:17:52;;;;;;;;;;;;;;;;;;1920531;28;7033;-64
2023/10/17 04:19:08;;;;;;;;;;;;;;;;;;1919960;28;7113;-64
2023/10/17 04:20:12;;;;;;;;;;;;;;;;;;1912964;28;7092;-64
2023/10/17 04:21:18;;;;;;;;;;;;;;;;;;1904788;28;7009;-64
2023/10/17 04:22:17;;;;;;;;;;;;;;;;;;1907591;28;7319;-65
2023/10/17 04:23:21;;;;;;;;;;;;;;;;;;1920102;28;7997;-65
2023/10/17 04:24:34;;;;;;;;;;;;;;;;;;1920297;28;7008;-65
2023/10/17 04:25:37;;;;;;;;;;;;;;;;;;1918852;28;7031;-64
2023/10/17 04:26:44;;;;;;;;;;;;;;;;;;1917458;28;7109;-64
2023/10/17 04:27:45;;;;;;;;;;;;;;;;;;1918090;28;7013;-65
2023/10/17 04:28:43;;;;;;;;;;;;;;;;;;1920641;28;7046;-65
2023/10/17 04:29:49;;;;;;;;;;;;;;;;;;1920170;28;8050;-64
2023/10/17 04:30:47;;;;;;;;;;;;;;;;;;1920715;28;7029;-65
2023/10/17 04:31:47;;;;;;;;;;;;;;;;;;1920604;28;7017;-65
2023/10/17 04:32:45;;;;;;;;;;;;;;;;;;1918868;28;7009;-64
2023/10/17 04:33:42;;;;;;;;;;;;;;;;;;1920977;28;7303;-65
2023/10/17 04:34:45;;;;;;;;;;;;;;;;;;1919903;28;7009;-64
2023/10/17 04:35:53;;;;;;;;;;;;;;;;;;1921006;28;7096;-64
2023/10/17 04:36:53;;;;;;;;;;;;;;;;;;1921239;28;7013;-65
2023/10/17 04:40:37;;;;;;;;;;;;;;;;;;1920814;28;7096;-66
2023/10/17 04:42:09;;;;;;;;;;;;;;;;;;1918544;28;7009;-65
2023/10/17 04:43:44;;;;;;;;;;;;;;;;;;1914295;28;7353;-64
2023/10/17 04:44:19;;;;;;;;;;;;;;;;;;1919556;28;7093;-66
2023/10/17 04:45:19;;;;;;;;;;;;;;;;;;1920706;28;7013;-65
2023/10/17 04:46:22;;;;;;;;;;;;;;;;;;1920492;28;8117;-64
2023/10/17 04:48:31;;;;;;;;;;;;;;;;;;1912124;28;7058;-65
2023/10/17 04:49:30;;;;;;;;;;;;;;;;;;1920440;28;7318;-65
2023/10/17 04:50:40;;;;;;;;;;;;;;;;;;1920210;28;7152;-66
2023/10/17 04:51:42;;;;;;;;;;;;;;;;;;1920102;28;8229;-65
2023/10/17 04:52:40;;;;;;;;;;;;;;;;;;1920553;28;7005;-65
2023/10/17 04:53:40;;;;;;;;;;;;;;;;;;1916871;28;7009;-64
2023/10/17 04:55:40;;;;;;;;;;;;;;;;;;1920401;28;7100;-64
2023/10/17 04:56:55;;;;;;;;;;;;;;;;;;1920174;28;7377;-65
2023/10/17 04:57:58;;;;;;;;;;;;;;;;;;1920492;28;7045;-64
2023/10/17 04:58:56;;;;;;;;;;;;;;;;;;1919916;28;7088;-65
2023/10/17 04:59:59;;;;;;;;;;;;;;;;;;1920279;28;7009;-65
2023/10/17 05:04:02;;;;;;;;;;;;;;;;;;1917740;28;7017;-65
2023/10/17 05:05:39;;;;;;;;;;;;;;;;;;1908424;28;7050;-64
2023/10/17 05:06:15;;;;;;;;;;;;;;;;;;1920398;28;7013;-64
2023/10/17 05:07:17;;;;;;;;;;;;;;;;;;1905524;28;7009;-64
2023/10/17 05:08:32;;;;;;;;;;;;;;;;;;1905987;28;7081;-65
2023/10/17 06:16:52;;;;;;;;;;;;;;;;;;1912006;28;7092;-65
2023/10/17 06:17:50;;;;;;;;;;;;;;;;;;1905951;28;7085;-65
2023/10/17 06:18:51;;;;;;;;;;;;;;;;;;1904888;28;8003;-64
2023/10/17 06:19:49;;;;;;;;;;;;;;;;;;1910869;28;7033;-65
2023/10/17 06:21:06;;;;;;;;;;;;;;;;;;1911870;28;7046;-65
2023/10/17 06:26:47;;;;;;;;;;;;;;;;;;1906634;28;8110;-64
2023/10/17 06:32:49;;;;;;;;;;;;;;;;;;1888685;28;7208;-65
2023/10/17 06:33:52;;;;;;;;;;;;;;;;;;1889015;28;7009;-66
2023/10/17 06:35:03;;;;;;;;;;;;;;;;;;1908033;28;7022;-66
2023/10/17 06:36:13;;;;;;;;;;;;;;;;;;1908501;28;7092;-65
2023/10/17 06:37:19;;;;;;;;;;;;;;;;;;1904792;28;7081;-64
2023/10/17 06:38:16;;;;;;;;;;;;;;;;;;1904640;28;7037;-66
2023/10/17 06:39:19;;;;;;;;;;;;;;;;;;1904607;28;7046;-65
2023/10/17 06:40:17;;;;;;;;;;;;;;;;;;1909572;28;7244;-65
2023/10/17 06:41:16;;;;;;;;;;;;;;;;;;1904882;28;7009;-64
2023/10/17 06:42:38;;;;;;;;;;;;;;;;;;1906176;28;7017;-65
2023/10/17 06:43:38;;;;;;;;;;;;;;;;;;1910804;28;8009;-65
2023/10/17 06:44:51;;;;;;;;;;;;;;;;;;1912051;28;7033;-64
2023/10/17 06:45:54;;;;;;;;;;;;;;;;;;1912473;28;7005;-65
2023/10/17 06:46:56;;;;;;;;;;;;;;;;;;1910665;28;7013;-65
2023/10/17 06:47:59;;;;;;;;;;;;;;;;;;1911398;28;7121;-65
2023/10/17 06:49:07;;;;;;;;;;;;;;;;;;1908967;28;7096;-65
2023/10/17 06:53:15;;;;;;;;;;;;;;;;;;1905271;28;7096;-65
2023/10/17 06:54:13;;;;;;;;;;;;;;;;;;1905253;28;7058;-66
2023/10/17 06:55:21;;;;;;;;;;;;;;;;;;1904783;28;7041;-66
2023/10/17 06:56:18;;;;;;;;;;;;;;;;;;1909977;28;7053;-66
2023/10/17 06:57:24;;;;;;;;;;;;;;;;;;1910502;28;7013;-66
2023/10/17 06:58:22;;;;;;;;;;;;;;;;;;1912555;28;7029;-65
2023/10/17 06:59:24;;;;;;;;;;;;;;;;;;1907893;28;7033;-66
2023/10/17 07:00:42;;;;;;;;;;;;;;;;;;1909083;28;7132;-65
2023/10/17 07:01:40;;;;;;;;;;;;;;;;;;1907912;28;7046;-65
2023/10/17 07:02:48;;;;;;;;;;;;;;;;;;1904899;28;7113;-64
2023/10/17 07:03:45;;;;;;;;;;;;;;;;;;1909544;28;7013;-65
2023/10/17 07:04:43;;;;;;;;;;;;;;;;;;1904727;28;7037;-65
2023/10/17 07:05:49;;;;;;;;;;;;;;;;;;1910228;28;8324;-65
2023/10/17 07:06:47;;;;;;;;;;;;;;;;;;1911771;28;8167;-65
2023/10/17 07:07:52;;;;;;;;;;;;;;;;;;1912283;28;7205;-65
2023/10/17 07:08:50;;;;;;;;;;;;;;;;;;1916108;28;7307;-64
2023/10/17 07:10:16;;;;;;;;;;;;;;;;;;1918772;28;7100;-65
2023/10/17 07:11:36;;;;;;;;;;;;;;;;;;1913853;28;7009;-65
2023/10/17 07:12:30;;;;;;;;;;;;;;;;;;1911972;28;7026;-64
2023/10/17 07:13:49;;;;;;;;;;;;;;;;;;1912552;28;7198;-64
2023/10/17 07:14:51;;;;;;;;;;;;;;;;;;1917638;28;7104;-65
2023/10/17 07:15:52;;;;;;;;;;;;;;;;;;1913558;28;7006;-65
2023/10/17 07:16:57;;;;;;;;;;;;;;;;;;1920009;28;7096;-64
2023/10/17 07:18:39;;;;;;;;;;;;;;;;;;1915862;28;7025;-64
2023/10/17 07:21:57;;;;;;;;;;;;;;;;;;1918676;28;7216;-65
2023/10/17 07:22:54;;;;;;;;;;;;;;;;;;1919837;28;7172;-65
2023/10/17 07:23:56;;;;;;;;;;;;;;;;;;1918143;28;8023;-65
2023/10/17 07:24:54;;;;;;;;;;;;;;;;;;1914542;28;7009;-65
2023/10/17 07:25:56;;;;;;;;;;;;;;;;;;1920062;28;7370;-65
2023/10/17 07:26:54;;;;;;;;;;;;;;;;;;1914156;28;7013;-64
2023/10/17 07:27:52;;;;;;;;;;;;;;;;;;1915724;28;7129;-64
2023/10/17 07:28:50;;;;;;;;;;;;;;;;;;1912444;28;8975;-65
2023/10/17 07:30:01;;;;;;;;;;;;;;;;;;1914191;28;7088;-65
2023/10/17 07:31:00;;;;;;;;;;;;;;;;;;1918357;28;7117;-64
2023/10/17 07:32:01;;;;;;;;;;;;;;;;;;1918863;28;7129;-65
2023/10/17 07:32:59;;;;;;;;;;;;;;;;;;1910030;28;7268;-65
2023/10/17 07:35:10;;;;;;;;;;;;;;;;;;1917880;28;7012;-65
2023/10/17 07:36:13;;;;;;;;;;;;;;;;;;1919751;28;7113;-64
2023/10/17 07:37:22;;;;;;;;;;;;;;;;;;1914704;28;7037;-66
2023/10/17 07:38:27;;;;;;;;;;;;;;;;;;1914578;28;7096;-66
2023/10/17 07:39:29;;;;;;;;;;;;;;;;;;1920157;28;7013;-65
2023/10/17 07:40:31;;;;;;;;;;;;;;;;;;1916682;28;7065;-64
2023/10/17 07:41:38;;;;;;;;;;;;;;;;;;1913389;28;7378;-65
2023/10/17 07:42:40;;;;;;;;;;;;;;;;;;1921171;28;7279;-65
2023/10/17 07:43:44;;;;;;;;;;;;;;;;;;1919691;28;7093;-64
2023/10/17 07:44:42;;;;;;;;;;;;;;;;;;1918653;28;7013;-65
2023/10/17 07:45:39;;;;;;;;;;;;;;;;;;1919888;28;7088;-65
2023/10/17 07:46:38;;;;;;;;;;;;;;;;;;1918728;28;7045;-65
2023/10/17 07:47:36;;;;;;;;;;;;;;;;;;1916889;28;7021;-64
2023/10/17 07:48:34;;;;;;;;;;;;;;;;;;1915228;28;7010;-65
2023/10/17 07:49:35;;;;;;;;;;;;;;;;;;1919050;28;7092;-65
2023/10/17 07:50:33;;;;;;;;;;;;;;;;;;1919946;28;7169;-65
2023/10/17 07:51:31;;;;;;;;;;;;;;;;;;1913219;28;7359;-65
2023/10/17 07:52:31;;;;;;;;;;;;;;;;;;1915362;28;7009;-65
2023/10/17 07:53:32;;;;;;;;;;;;;;;;;;1916756;28;7009;-65
2023/10/17 07:54:30;;;;;;;;;;;;;;;;;;1914263;28;7005;-65
2023/10/17 07:55:37;;;;;;;;;;;;;;;;;;1913985;28;7009;-64
2023/10/17 07:56:35;;;;;;;;;;;;;;;;;;1921408;28;7013;-65
2023/10/17 07:57:42;;;;;;;;;;;;;;;;;;1916036;28;7006;-66
2023/10/17 07:58:41;;;;;;;;;;;;;;;;;;1913966;28;8030;-65
2023/10/17 07:59:43;;;;;;;;;;;;;;;;;;1919292;28;7013;-64
2023/10/17 08:00:48;;;;;;;;;;;;;;;;;;1920125;28;7029;-65
2023/10/17 08:01:46;;;;;;;;;;;;;;;;;;1914497;28;8034;-65
2023/10/17 08:02:44;;;;;;;;;;;;;;;;;;1916751;28;7287;-65
2023/10/17 08:03:51;;;;;;;;;;;;;;;;;;1913412;28;7089;-65
2023/10/17 08:04:48;;;;;;;;;;;;;;;;;;1917111;28;8056;-66
2023/10/17 08:06:08;;;;;;;;;;;;;;;;;;1921158;28;7013;-65
2023/10/17 08:07:04;;;;;;;;;;;;;;;;;;1919062;28;8718;-65
2023/10/17 08:08:08;;;;;;;;;;;;;;;;;;1919825;28;7136;-66
2023/10/17 08:09:17;;;;;;;;;;;;;;;;;;1921005;28;8220;-65
2023/10/17 08:10:35;;;;;;;;;;;;;;;;;;1919406;28;7150;-65
2023/10/17 08:11:36;;;;;;;;;;;;;;;;;;1920280;28;7046;-64
2023/10/17 08:12:34;;;;;;;;;;;;;;;;;;1920491;28;7030;-65
2023/10/17 08:13:35;;;;;;;;;;;;;;;;;;1911601;28;7009;-65
2023/10/17 08:14:43;;;;;;;;;;;;;;;;;;1902578;28;7192;-65
2023/10/17 08:15:51;;;;;;;;;;;;;;;;;;1907309;28;7300;-65
2023/10/17 08:16:51;;;;;;;;;;;;;;;;;;1920689;28;7013;-65
2023/10/17 08:17:49;;;;;;;;;;;;;;;;;;1920677;28;7013;-65
2023/10/17 08:18:55;;;;;;;;;;;;;;;;;;1920317;28;7130;-65
2023/10/17 08:22:53;;;;;;;;;;;;;;;;;;1920786;28;8007;-65
2023/10/17 08:23:46;;;;;;;;;;;;;;;;;;1919440;28;7034;-65
2023/10/17 08:24:51;;;;;;;;;;;;;;;;;;1919851;28;7120;-65
2023/10/17 08:25:55;;;;;;;;;;;;;;;;;;1921363;28;7355;-65
2023/10/17 08:28:31;;;;;;;;;;;;;;;;;;1920682;28;7013;-65
2023/10/17 08:29:26;;;;;;;;;;;;;;;;;;1914058;28;7117;-65
2023/10/17 08:30:28;;;;;;;;;;;;;;;;;;1919681;28;7049;-65
2023/10/17 08:31:46;;;;;;;;;;;;;;;;;;1914780;28;7009;-64
2023/10/17 08:32:55;;;;;;;;;;;;;;;;;;1919542;28;7017;-64
2023/10/17 08:35:08;;;;;;;;;;;;;;;;;;1920240;28;7006;-65
2023/10/17 08:36:06;;;;;;;;;;;;;;;;;;1920290;28;7100;-66
2023/10/17 08:37:07;;;;;;;;;;;;;;;;;;1919659;28;7042;-65
2023/10/17 08:38:10;;;;;;;;;;;;;;;;;;1921254;28;7093;-65
2023/10/17 08:40:40;;;;;;;;;;;;;;;;;;1920984;28;7041;-66
2023/10/17 08:41:37;;;;;;;;;;;;;;;;;;1920118;28;7054;-65
2023/10/17 08:42:38;;;;;;;;;;;;;;;;;;1920719;28;7017;-65
2023/10/17 08:43:36;;;;;;;;;;;;;;;;;;1916509;28;7484;-65
2023/10/17 08:44:34;;;;;;;;;;;;;;;;;;1920170;28;8033;-65
2023/10/17 08:45:37;;;;;;;;;;;;;;;;;;1920629;28;7050;-65
2023/10/17 08:46:35;;;;;;;;;;;;;;;;;;1920009;28;7013;-65
2023/10/17 08:47:35;;;;;;;;;;;;;;;;;;1920785;28;7013;-66
2023/10/17 08:48:34;;;;;;;;;;;;;;;;;;1920280;28;9004;-65
2023/10/17 08:49:32;;;;;;;;;;;;;;;;;;1920540;28;7088;-65
2023/10/17 08:50:30;;;;;;;;;;;;;;;;;;1920885;28;7017;-64
2023/10/17 08:51:28;;;;;;;;;;;;;;;;;;1920746;28;7013;-64
2023/10/17 08:52:31;;;;;;;;;;;;;;;;;;1920220;28;7338;-65
2023/10/17 08:53:30;;;;;;;;;;;;;;;;;;1920548;28;7041;-65
2023/10/17 08:54:28;;;;;;;;;;;;;;;;;;1918174;28;7130;-65
2023/10/17 08:55:27;;;;;;;;;;;;;;;;;;1920349;28;7049;-65
2023/10/17 08:56:27;;;;;;;;;;;;;;;;;;1920608;28;7009;-66
2023/10/17 08:57:25;;;;;;;;;;;;;;;;;;1920522;28;7088;-66
2023/10/17 08:58:32;;;;;;;;;;;;;;;;;;1920637;28;7070;-65