Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:05;;;;;;;155.40;68.97;;;2.70;99.90;;;;;;5067759;28;20072;-70
2022/01/16 00:07:31;;;;;;;153.18;69.50;;;2.80;99.90;;;;;;5064797;28;20522;-69
2022/01/16 00:09:57;;;;;;;155.98;72.00;;;2.70;99.90;;;;;;5065230;28;20052;-69
2022/01/16 00:12:23;;;;;;;156.95;72.95;;;2.80;99.90;;;;;;5067510;28;20043;-69
2022/01/16 00:14:50;;;;;;;159.63;71.00;;;2.70;99.90;;;;;;5047106;28;20068;-69
2022/01/16 00:17:16;;;;;;;156.45;71.38;;;2.80;99.90;;;;;;5067989;28;20044;-69
2022/01/16 00:19:42;;;;;;;181.93;71.57;;;2.70;99.90;;;;;;5064386;28;20041;-69
2022/01/16 00:22:13;;;;;;;151.10;65.57;;;2.70;99.90;;;;;;5064991;28;20413;-69
2022/01/16 00:24:39;;;;;;;164.88;69.85;;;2.70;99.90;;;;;;5066869;28;20044;-69
2022/01/16 00:27:05;;;;;;;171.32;69.50;;;2.60;99.90;;;;;;5050380;28;20055;-69
2022/01/16 00:29:31;;;;;;;169.73;69.80;;;2.60;99.90;;;;;;5067836;28;20048;-69
2022/01/16 00:31:57;;;;;;;170.35;69.55;;;2.60;99.90;;;;;;5067080;28;20044;-69
2022/01/16 00:34:22;;;;;;;156.07;67.82;;;2.60;99.90;;;;;;5064487;28;20663;-69
2022/01/16 00:36:49;;;;;;;150.88;67.25;;;2.60;99.90;;;;;;5067333;28;20099;-70
2022/01/16 00:39:15;;;;;;;157.70;67.15;;;2.60;99.90;;;;;;5059899;28;20051;-69
2022/01/16 00:41:43;;;;;;;154.60;66.25;;;2.60;99.90;;;;;;5069345;28;20036;-69
2022/01/16 00:44:09;;;;;;;;;;;2.60;99.90;;;;;;5065282;28;20059;-69
2022/01/16 00:46:35;;;;;;;154.20;66.43;;;2.50;99.90;;;;;;5067294;28;19920;-69
2022/01/16 00:49:01;;;;;;;160.77;66.90;;;2.50;99.90;;;;;;5066841;28;20417;-69
2022/01/16 00:51:27;;;;;;;141.57;62.50;;;2.50;99.90;;;;;;5067736;28;20048;-69
2022/01/16 00:53:53;;;;;;;147.45;66.95;;;2.50;99.90;;;;;;5067993;28;20044;-69
2022/01/16 00:56:19;;;;;;;164.73;67.63;;;2.40;99.90;;;;;;5064895;28;20048;-69
2022/01/16 00:58:45;;;;;;;150.77;64.03;;;2.40;99.90;;;;;;5066818;28;20048;-69
2022/01/16 01:01:11;;;;;;;151.27;66.40;;;2.40;99.90;;;;;;5061870;28;20049;-69
2022/01/16 01:03:37;;;;;;;149.40;66.53;;;2.40;99.90;;;;;;5065145;28;20123;-69
2022/01/16 01:06:03;;;;;;;159.93;67.53;;;2.30;99.90;;;;;;5064352;28;20036;-69
2022/01/16 01:08:30;;;;;;;159.57;71.82;;;2.30;99.90;;;;;;5064940;28;20052;-70
2022/01/16 01:10:56;;;;;;;175.07;73.93;;;2.30;99.90;;;;;;5065841;28;20493;-69
2022/01/16 01:15:51;;;;;;;155.93;66.70;;;2.20;99.90;;;;;;5065236;28;20969;-69
2022/01/16 01:18:20;;;;;;;160.90;71.88;;;2.30;99.90;;;;;;5066995;28;20041;-69
2022/01/16 01:20:48;;;;;;;;;;;2.20;99.90;;;;;;5067242;28;20052;-69
2022/01/16 01:23:14;;;;;;;160.95;70.20;;;2.20;99.90;;;;;;5064680;28;19928;-69
2022/01/16 01:25:40;;;;;;;174.95;72.15;;;2.10;99.90;;;;;;5064560;28;20036;-69
2022/01/16 01:28:09;;;;;;;163.50;70.60;;;2.10;99.90;;;;;;5067634;28;20777;-69
2022/01/16 01:30:38;;;;;;;162.77;73.75;;;2.10;99.90;;;;;;5062527;28;20059;-69
2022/01/16 01:33:03;;;;;;;156.18;71.07;;;2.20;99.90;;;;;;5063404;28;20389;-69
2022/01/16 01:35:36;;;;;;;157.50;69.90;;;2.10;99.90;;;;;;5066286;28;20033;-69
2022/01/16 01:38:02;;;;;;;174.27;73.18;;;2.20;99.90;;;;;;5064794;28;20509;-69
2022/01/16 01:40:28;;;;;;;152.10;71.75;;;2.10;99.90;;;;;;5065210;28;20497;-68
2022/01/16 01:51:14;;;;;;;154.82;72.47;;;2.00;99.90;;;;;;5065061;28;20048;-69
2022/01/16 01:53:42;;;;;;;152.77;71.68;;;2.00;99.90;;;;;;5064900;28;20044;-69
2022/01/16 01:56:10;;;;;;;145.70;67.53;;;2.00;99.90;;;;;;5062749;28;20049;-69
2022/01/16 01:58:36;;;;;;;163.55;71.28;;;2.00;99.90;;;;;;5066144;28;20067;-69
2022/01/16 02:01:03;;;;;;;151.68;71.25;;;2.00;99.90;;;;;;5066554;28;20452;-69
2022/01/16 02:06:03;;;;;;;152.55;67.13;;;2.00;99.90;;;;;;5062686;28;20049;-69
2022/01/16 02:08:29;;;;;;;143.30;67.53;;;1.90;99.90;;;;;;5066529;28;20051;-69
2022/01/16 02:10:57;;;;;;;162.00;69.45;;;1.90;99.90;;;;;;5063032;28;20076;-69
2022/01/16 02:13:27;;;;;;;160.20;69.57;;;1.90;99.90;;;;;;5069308;28;20055;-69
2022/01/16 02:34:40;;;;;;;172.00;75.78;;;1.90;99.90;;;;;;5065849;28;20820;-69
2022/01/16 02:37:10;;;;;;;185.82;77.53;;;1.90;99.90;;;;;;5066286;28;20477;-69
2022/01/16 02:39:41;;;;;;;184.93;79.97;;;1.90;99.90;;;;;;5064419;28;20478;-69
2022/01/16 02:42:09;;;;;;;195.20;80.03;;;1.90;99.90;;;;;;5065882;28;20044;-69
2022/01/16 02:44:44;;;;;;;193.95;79.95;;;2.00;99.90;;;;;;5067311;28;21579;-69
2022/01/16 02:47:11;;;;;;;189.10;80.65;;;2.00;99.90;;;;;;5067615;28;20158;-69
2022/01/16 02:49:40;;;;;;;193.98;84.30;;;2.00;99.90;;;;;;5068072;28;20036;-69
2022/01/16 02:52:09;;;;;;;204.85;83.55;;;2.00;99.90;;;;;;5070323;28;20059;-70
2022/01/16 02:54:38;;;;;;;216.27;85.93;;;2.00;99.90;;;;;;5069398;28;20040;-70
2022/01/16 02:57:06;;;;;;;195.73;85.47;;;2.00;99.90;;;;;;5067192;28;20409;-69
2022/01/16 02:59:33;;;;;;;227.57;89.07;;;2.00;99.90;;;;;;5071378;28;20433;-69
2022/01/16 03:02:01;;;;;;;215.40;85.50;;;2.00;99.90;;;;;;5068031;28;20048;-69
2022/01/16 03:04:27;;;;;;;240.40;88.72;;;2.00;99.90;;;;;;5069515;28;20048;-69
2022/01/16 03:06:53;;;;;;;224.48;88.70;;;2.00;99.90;;;;;;5069357;28;20052;-70
2022/01/16 03:09:20;;;;;;;216.93;86.35;;;2.00;99.90;;;;;;5065896;28;20044;-69
2022/01/16 03:11:49;;;;;;;263.42;91.30;;;2.00;99.90;;;;;;5071119;28;20459;-69
2022/01/16 03:14:17;;;;;;;212.70;85.78;;;2.00;99.90;;;;;;5067888;28;20052;-69
2022/01/16 03:16:48;;;;;;;209.73;85.30;;;2.00;99.90;;;;;;5069783;28;20127;-69
2022/01/16 03:22:02;;;;;;;267.85;93.90;;;2.10;99.90;;;;;;5066278;28;20120;-69
2022/01/16 03:24:42;;;;;;;214.25;85.30;;;2.10;99.90;;;;;;5068388;28;20123;-69
2022/01/16 03:27:16;;;;;;;241.20;94.00;;;2.10;99.90;;;;;;5065147;28;20037;-69
2022/01/16 03:29:57;;;;;;;228.80;85.55;;;2.10;99.90;;;;;;5068371;28;20091;-69
2022/01/16 03:32:23;;;;;;;294.90;100.25;;;2.10;99.90;;;;;;5067510;28;20051;-69
2022/01/16 03:34:49;;;;;;;224.05;89.15;;;2.10;99.90;;;;;;5065499;28;20040;-69
2022/01/16 03:37:15;;;;;;;276.08;95.28;;;2.10;99.90;;;;;;5064905;28;20166;-69
2022/01/16 03:39:41;;;;;;;223.43;88.85;;;2.10;99.90;;;;;;5064567;28;20048;-69
2022/01/16 03:42:08;;;;;;;217.95;86.60;;;2.10;99.90;;;;;;5067026;28;20037;-69
2022/01/16 03:44:34;;;;;;;240.38;92.07;;;2.10;99.90;;;;;;5063689;28;20090;-69
2022/01/16 03:47:00;;;;;;;238.48;90.82;;;2.10;99.90;;;;;;5063239;28;20048;-69
2022/01/16 03:49:29;;;;;;;209.90;82.90;;;2.10;99.90;;;;;;5063510;28;20514;-69
2022/01/16 03:51:55;;;;;;;;;;;2.10;99.90;;;;;;5060171;28;20795;-69
2022/01/16 03:54:23;;;;;;;234.20;86.07;;;2.10;99.90;;;;;;5065503;28;19931;-69
2022/01/16 03:56:50;;;;;;;249.88;93.25;;;2.10;99.90;;;;;;5064950;28;20044;-69
2022/01/16 03:59:17;;;;;;;213.65;84.05;;;2.10;99.90;;;;;;5066730;28;20719;-69
2022/01/16 04:01:43;;;;;;;219.88;85.13;;;2.10;99.90;;;;;;5066922;28;20076;-69
2022/01/16 04:04:10;;;;;;;219.05;84.80;;;2.20;99.90;;;;;;5069443;28;20116;-69
2022/01/16 04:06:35;;;;;;;235.43;84.97;;;2.20;99.90;;;;;;5066650;28;20553;-69
2022/01/16 04:09:03;;;;;;;227.48;85.78;;;2.20;99.90;;;;;;5067027;28;20166;-69
2022/01/16 04:11:30;;;;;;;212.73;85.15;;;2.20;99.90;;;;;;5068006;28;20044;-69
2022/01/16 04:14:08;;;;;;;263.17;90.63;;;2.30;99.90;;;;;;5066241;28;20117;-69
2022/01/16 04:16:35;;;;;;;232.68;87.85;;;2.30;99.90;;;;;;5064669;28;20032;-69
2022/01/16 04:19:01;;;;;;;258.70;93.75;;;2.30;99.90;;;;;;5065544;28;20414;-69
2022/01/16 04:21:28;;;;;;;238.55;90.00;;;2.30;99.90;;;;;;5067964;28;20565;-69
2022/01/16 04:23:55;;;;;;;229.48;88.93;;;2.30;99.90;;;;;;5069068;28;20066;-70
2022/01/16 04:26:21;;;;;;;208.93;84.57;;;2.30;99.90;;;;;;5067654;28;20075;-69
2022/01/16 04:28:47;;;;;;;254.82;92.20;;;2.30;99.90;;;;;;5065515;28;20044;-69
2022/01/16 04:31:13;;;;;;;230.48;89.88;;;2.30;99.90;;;;;;5064522;28;20048;-69
2022/01/16 04:33:39;;;;;;;219.10;86.22;;;2.30;99.90;;;;;;5068575;28;20409;-69
2022/01/16 04:36:06;;;;;;;218.38;84.82;;;2.30;99.90;;;;;;5067571;28;20051;-69
2022/01/16 04:38:34;;;;;;;228.95;88.20;;;2.40;99.90;;;;;;5063679;28;20052;-69
2022/01/16 04:43:53;;;;;;;277.50;93.97;;;2.40;99.90;;;;;;5066067;28;20420;-69
2022/01/16 04:46:21;;;;;;;262.92;94.10;;;2.40;99.90;;;;;;5070616;28;20051;-69
2022/01/16 04:48:49;;;;;;;265.20;95.68;;;2.40;99.90;;;;;;5063425;28;20508;-69
2022/01/16 04:51:14;;;;;;;249.20;90.45;;;2.40;99.90;;;;;;5066339;28;20067;-69
2022/01/16 04:53:41;;;;;;;235.20;90.07;;;2.50;99.90;;;;;;5065950;28;20518;-69
2022/01/16 04:56:08;;;;;;;238.38;89.47;;;2.50;99.90;;;;;;5064394;28;20452;-69
2022/01/16 04:58:34;;;;;;;249.77;88.78;;;2.50;99.90;;;;;;5067520;28;20047;-69
2022/01/16 05:01:01;;;;;;;266.52;93.47;;;2.60;99.90;;;;;;5066362;28;20051;-69
2022/01/16 05:03:28;;;;;;;246.52;94.00;;;2.60;99.90;;;;;;5064873;28;20191;-69
2022/01/16 05:05:55;;;;;;;233.77;91.47;;;2.60;99.90;;;;;;5066000;28;20795;-69
2022/01/16 05:08:21;;;;;;;286.65;96.25;;;2.60;99.90;;;;;;5064523;28;20056;-69
2022/01/16 05:10:47;;;;;;;225.25;92.45;;;2.60;99.90;;;;;;5065428;28;20094;-69
2022/01/16 05:18:33;;;;;;;250.85;92.88;;;2.70;99.90;;;;;;5066520;28;20712;-69
2022/01/16 05:20:58;;;;;;;252.18;91.22;;;2.70;99.90;;;;;;5062264;28;20166;-69
2022/01/16 05:23:24;;;;;;;238.10;91.82;;;2.70;99.90;;;;;;5066034;28;20052;-69
2022/01/16 05:25:50;;;;;;;216.10;87.85;;;2.70;99.90;;;;;;5064252;28;20482;-69
2022/01/16 05:28:16;;;;;;;240.13;93.18;;;2.70;99.90;;;;;;5067705;28;20115;-69
2022/01/16 05:30:41;;;;;;;244.88;96.10;;;2.80;99.90;;;;;;5065858;28;20036;-69
2022/01/16 05:33:08;;;;;;;233.23;92.82;;;2.80;99.90;;;;;;5066117;28;20037;-69
2022/01/16 05:35:34;;;;;;;240.23;89.55;;;2.80;99.90;;;;;;5067847;28;20155;-69
2022/01/16 05:38:00;;;;;;;252.75;91.38;;;2.80;99.90;;;;;;5064919;28;20513;-69
2022/01/16 05:40:25;;;;;;;228.57;90.60;;;2.80;99.90;;;;;;5065883;28;20072;-69
2022/01/16 05:42:51;;;;;;;228.77;88.40;;;2.80;99.90;;;;;;5067396;28;20132;-69
2022/01/16 05:45:19;;;;;;;243.63;89.78;;;2.80;99.90;;;;;;5065306;28;20048;-68
2022/01/16 05:47:45;;;;;;;255.15;95.63;;;2.90;99.90;;;;;;5067824;28;20055;-69
2022/01/16 05:50:10;;;;;;;236.73;90.28;;;2.90;99.90;;;;;;5063509;28;20048;-69
2022/01/16 05:52:36;;;;;;;248.63;92.20;;;2.90;99.90;;;;;;5065716;28;20076;-69
2022/01/16 05:55:02;;;;;;;261.95;95.53;;;2.90;99.90;;;;;;5068086;28;20041;-69
2022/01/16 05:57:28;;;;;;;260.58;97.68;;;2.90;99.90;;;;;;5062716;28;20055;-69
2022/01/16 05:59:55;;;;;;;237.35;94.07;;;3.00;99.90;;;;;;5064530;28;20420;-69
2022/01/16 06:02:21;;;;;;;245.00;93.53;;;2.90;99.90;;;;;;5066938;28;20626;-68
2022/01/16 06:04:47;;;;;;;239.73;94.53;;;3.00;99.90;;;;;;5071229;28;20044;-69
2022/01/16 06:07:13;;;;;;;229.32;90.40;;;3.00;99.90;;;;;;5065426;28;20044;-69
2022/01/16 06:09:39;;;;;;;239.48;92.53;;;3.00;99.90;;;;;;5059420;28;20040;-69
2022/01/16 06:12:05;;;;;;;235.38;90.95;;;3.00;99.90;;;;;;5046420;28;20056;-69
2022/01/16 06:14:31;;;;;;;231.20;90.82;;;3.00;99.90;;;;;;5061710;28;20506;-68
2022/01/16 06:16:58;;;;;;;253.23;96.72;;;3.00;99.90;;;;;;5065685;28;20107;-69
2022/01/16 06:19:23;;;;;;;221.52;90.57;;;3.00;99.90;;;;;;5061677;28;20496;-69
2022/01/16 06:21:49;;;;;;;235.65;92.97;;;3.00;99.90;;;;;;5065759;28;20119;-69
2022/01/16 06:24:15;;;;;;;227.15;91.07;;;3.00;99.90;;;;;;5064561;28;20080;-69
2022/01/16 06:26:40;;;;;;;234.63;94.95;;;3.00;99.90;;;;;;5060640;28;20186;-69
2022/01/16 06:29:07;;;;;;;244.88;95.18;;;3.00;99.90;;;;;;5065638;28;20044;-69
2022/01/16 06:31:32;;;;;;;246.95;93.88;;;3.10;99.90;;;;;;5066586;28;20049;-69
2022/01/16 06:34:04;;;;;;;243.93;96.95;;;3.10;99.90;;;;;;5064496;28;20048;-69
2022/01/16 06:36:30;;;;;;;236.32;95.57;;;3.10;99.90;;;;;;5065529;28;20059;-69
2022/01/16 06:38:56;;;;;;;240.20;94.05;;;3.10;99.90;;;;;;5065920;28;20048;-69
2022/01/16 06:41:23;;;;;;;249.50;95.05;;;3.10;99.90;;;;;;5064316;28;20405;-69
2022/01/16 06:43:50;;;;;;;245.30;93.43;;;3.10;99.90;;;;;;5046337;28;20045;-69
2022/01/16 06:46:16;;;;;;;226.55;93.55;;;3.10;99.90;;;;;;5071088;28;20374;-69
2022/01/16 06:48:42;;;;;;;268.90;96.28;;;3.10;99.90;;;;;;5070996;28;20045;-69
2022/01/16 06:51:08;;;;;;;233.27;94.68;;;3.10;99.90;;;;;;5064977;28;20045;-69
2022/01/16 06:53:34;;;;;;;245.75;97.88;;;3.10;99.90;;;;;;5057291;28;20040;-69
2022/01/16 06:56:01;;;;;;;261.10;95.63;;;3.20;99.90;;;;;;5061619;28;20040;-69
2022/01/16 06:58:26;;;;;;;260.20;97.57;;;3.20;99.90;;;;;;5063260;28;20044;-69
2022/01/16 07:00:53;;;;;;;257.88;97.13;;;3.20;99.90;;;;;;5076233;28;20047;-69
2022/01/16 07:03:19;;;;;;;264.30;95.75;;;3.20;99.90;;;;;;5064601;28;20049;-69
2022/01/16 07:05:45;;;;;;;280.75;98.05;;;3.20;99.90;;;;;;5063623;28;20505;-69
2022/01/16 07:08:11;;;;;;;259.42;95.75;;;3.20;99.90;;;;;;5063906;28;20087;-69
2022/01/16 07:10:37;;;;;;;258.65;97.60;;;3.20;99.90;;;;;;5064841;28;20048;-69
2022/01/16 07:13:03;;;;;;;272.50;99.80;;;3.20;99.90;;;;;;5063270;28;20101;-69
2022/01/16 07:15:30;;;;;;;276.83;100.75;;;3.30;99.90;;;;;;5065342;28;20045;-69
2022/01/16 07:17:57;;;;;;;242.88;95.65;;;3.30;99.90;;;;;;5063842;28;20128;-69
2022/01/16 07:20:23;;;;;;;276.70;99.75;;;3.30;99.90;;;;;;5065182;28;20080;-69
2022/01/16 07:22:50;;;;;;;248.88;99.45;;;3.30;99.90;;;;;;5064684;28;20500;-69
2022/01/16 07:25:15;;;;;;;266.77;99.15;;;3.30;99.90;;;;;;5065622;28;20140;-69
2022/01/16 07:27:41;;;;;;;259.13;99.00;;;3.30;99.90;;;;;;5061422;28;20044;-70
2022/01/16 07:30:08;;;;;;;265.42;96.78;;;3.40;99.90;;;;;;5067390;28;20064;-69
2022/01/16 07:32:35;;;;;;;280.10;100.90;;;3.30;99.90;;;;;;5067518;28;20088;-69
2022/01/16 07:35:00;;;;;;;271.90;98.97;;;3.40;99.90;;;;;;5068056;28;20076;-69
2022/01/16 07:37:26;;;;;;;262.48;102.10;;;3.40;99.90;;;;;;5064916;28;20141;-69
2022/01/16 07:39:52;;;;;;;288.00;103.63;;;3.40;99.90;;;;;;5066707;28;20241;-69
2022/01/16 07:42:17;;;;;;;280.05;101.72;;;3.40;99.90;;;;;;5066000;28;20137;-69
2022/01/16 07:44:43;;;;;;;266.77;101.57;;;3.50;99.90;;;;;;5067891;28;20455;-69
2022/01/16 07:47:09;;;;;;;259.88;101.28;;;3.50;99.90;;;;;;5067596;28;20777;-69
2022/01/16 07:49:34;;;;;;;254.35;96.63;;;3.50;99.90;;;;;;5067276;28;20048;-69
2022/01/16 07:52:00;;;;;;;252.98;101.22;;;3.50;99.90;;;;;;5068424;28;20178;-69
2022/01/16 07:54:29;;;;;;;254.02;98.68;;;3.50;99.90;;;;;;5066183;28;20048;-69
2022/01/16 07:56:54;;;;;;;250.88;97.32;;;3.50;99.90;;;;;;5069003;28;20602;-69
2022/01/16 07:59:20;;;;;;;246.10;96.35;;;3.60;99.90;;;;;;5069235;28;20051;-69
2022/01/16 08:01:45;;;;;;;250.63;96.72;;;3.60;99.90;;;;;;5066140;28;20056;-69
2022/01/16 08:04:11;;;;;;;261.15;97.05;;;3.60;99.90;;;;;;5064759;28;20423;-69
2022/01/16 08:06:37;;;;;;;239.38;96.28;;;3.60;99.90;;;;;;5049518;28;20052;-69
2022/01/16 08:09:03;;;;;;;259.55;100.80;;;3.70;99.90;;;;;;5067471;28;20051;-69
2022/01/16 08:11:28;;;;;;;245.65;96.60;;;3.70;99.90;;;;;;5066076;28;20525;-69
2022/01/16 08:13:54;;;;;;;242.18;97.25;;;3.70;99.90;;;;;;5067239;28;20040;-69
2022/01/16 08:16:20;;;;;;;236.35;92.95;;;3.70;99.90;;;;;;5067429;28;20045;-69
2022/01/16 08:18:45;;;;;;;261.90;98.45;;;3.70;99.90;;;;;;5069641;28;20047;-69
2022/01/16 08:21:11;;;;;;;275.60;103.20;;;3.70;99.90;;;;;;5071443;28;20044;-69
2022/01/16 08:23:37;;;;;;;271.65;101.40;;;3.80;99.90;;;;;;5067328;28;20731;-69
2022/01/16 08:26:04;;;;;;;257.42;98.07;;;3.80;99.90;;;;;;5069612;28;20083;-69
2022/01/16 08:28:30;;;;;;;251.77;99.03;;;3.80;99.90;;;;;;5068952;28;20041;-69
2022/01/16 08:30:56;;;;;;;259.02;100.43;;;3.90;99.90;;;;;;5069387;28;20052;-69
2022/01/16 08:33:22;;;;;;;271.13;100.63;;;3.90;99.90;;;;;;5063517;28;20148;-69
2022/01/16 08:35:48;;;;;;;249.60;98.38;;;3.90;99.90;;;;;;5066036;28;20044;-69
2022/01/16 08:38:13;;;;;;;280.17;105.30;;;3.90;99.90;;;;;;5062902;28;20072;-69
2022/01/16 08:40:39;;;;;;;255.77;98.57;;;4.00;99.90;;;;;;5062645;28;20162;-69
2022/01/16 08:43:09;;;;;;;259.60;96.50;;;4.00;99.90;;;;;;5064736;28;20032;-69
2022/01/16 08:45:39;;;;;;;243.55;97.00;;;4.00;99.90;;;;;;5067032;28;20040;-69
2022/01/16 08:48:07;;;;;;;249.70;96.00;;;4.10;99.90;;;;;;5059512;28;20037;-69
2022/01/16 08:50:34;;;;;;;259.60;104.73;;;4.10;99.90;;;;;;5059473;28;20100;-69
2022/01/16 08:53:00;;;;;;;250.80;97.45;;;4.30;99.90;;;;;;5059711;28;20044;-69
2022/01/16 08:55:26;;;;;;;251.07;96.13;;;4.20;99.90;;;;;;5062347;28;20041;-69
2022/01/16 08:57:52;;;;;;;231.00;95.30;;;4.20;99.90;;;;;;5059801;28;20048;-69
2022/01/16 09:00:18;;;;;;;231.00;93.15;;;4.30;99.90;;;;;;5060249;28;20091;-69
2022/01/16 09:02:43;;;;;;;231.93;96.85;;;4.20;99.90;;;;;;5059820;28;20170;-69
2022/01/16 09:05:10;;;;;;;232.70;97.65;;;4.20;99.90;;;;;;5061303;28;20036;-69
2022/01/16 09:07:36;;;;;;;238.07;95.80;;;4.30;99.90;;;;;;5067318;28;20101;-69
2022/01/16 09:10:03;;;;;;;216.30;92.38;;;4.30;99.90;;;;;;5063596;28;20075;-69
2022/01/16 09:12:33;;;;;;;206.60;92.85;;;4.30;99.90;;;;;;5063391;28;20060;-69
2022/01/16 09:14:59;;;;;;;227.07;95.15;;;4.40;99.90;;;;;;5062524;28;20090;-69
2022/01/16 09:17:25;;;;;;;224.25;95.63;;;4.40;99.90;;;;;;5061474;28;21051;-69
2022/01/16 09:19:52;;;;;;;213.80;92.05;;;4.40;99.90;;;;;;5062372;28;20054;-69
2022/01/16 09:22:18;;;;;;;205.02;91.95;;;4.40;99.90;;;;;;5063640;28;20075;-69
2022/01/16 09:24:43;;;;;;;190.65;89.15;;;4.50;99.90;;;;;;5065394;28;20136;-69
2022/01/16 09:27:09;;;;;;;220.38;93.43;;;4.60;99.90;;;;;;5061584;28;20481;-69
2022/01/16 09:29:35;;;;;;;235.07;94.10;;;4.60;99.90;;;;;;5063547;28;20102;-69
2022/01/16 09:32:01;;;;;;;196.77;89.95;;;4.70;99.90;;;;;;5064611;28;20066;-69
2022/01/16 09:34:27;;;;;;;183.48;87.15;;;4.80;99.90;;;;;;5065234;28;20536;-69
2022/01/16 09:36:53;;;;;;;208.27;92.28;;;4.90;99.90;;;;;;5063099;28;20159;-69
2022/01/16 09:39:18;;;;;;;191.07;88.03;;;4.90;99.90;;;;;;5056931;28;20132;-69
2022/01/16 09:41:45;;;;;;;191.30;88.40;;;5.00;99.90;;;;;;5059180;28;20044;-69
2022/01/16 09:44:11;;;;;;;188.15;86.72;;;5.00;99.90;;;;;;5056188;28;20062;-69
2022/01/16 09:46:37;;;;;;;210.73;93.55;;;5.10;99.90;;;;;;5061645;28;20461;-69
2022/01/16 09:49:04;;;;;;;179.82;86.32;;;5.20;99.90;;;;;;5056487;28;20056;-69
2022/01/16 09:51:30;;;;;;;180.77;85.10;;;5.20;99.90;;;;;;5056070;28;20056;-69
2022/01/16 09:53:56;;;;;;;189.00;83.18;;;5.30;99.90;;;;;;5060056;28;20044;-69
2022/01/16 09:56:22;;;;;;;171.45;83.72;;;5.30;99.90;;;;;;5059462;28;20048;-69
2022/01/16 09:58:48;;;;;;;165.32;84.25;;;5.40;99.90;;;;;;5058872;28;20063;-69
2022/01/16 10:01:14;;;;;;;172.82;84.75;;;5.40;99.90;;;;;;5058319;28;20036;-69
2022/01/16 10:03:46;;;;;;;160.07;77.90;;;5.40;99.90;;;;;;5063350;28;20509;-69
2022/01/16 10:06:20;;;;;;;173.15;81.72;;;5.50;99.90;;;;;;5063502;28;20061;-69
2022/01/16 10:08:50;;;;;;;171.57;81.55;;;5.50;99.90;;;;;;5065312;28;20049;-69
2022/01/16 10:11:24;;;;;;;158.75;74.20;;;5.60;99.90;;;;;;5056472;28;20052;-69
2022/01/16 10:14:01;;;;;;;151.30;78.28;;;5.60;99.90;;;;;;5058585;28;20520;-70
2022/01/16 10:16:34;;;;;;;147.65;75.18;;;5.60;99.90;;;;;;5044151;28;20056;-69
2022/01/16 10:19:02;;;;;;;149.57;76.15;;;5.70;99.90;;;;;;5062130;28;20099;-69
2022/01/16 10:21:37;;;;;;;142.50;72.90;;;5.70;99.90;;;;;;5063551;28;20055;-69
2022/01/16 10:24:20;;;;;;;124.80;71.53;;;5.70;99.90;;;;;;5063304;28;20041;-70
2022/01/16 10:26:49;;;;;;;130.27;68.15;;;5.80;99.90;;;;;;5057526;28;20478;-69
2022/01/16 10:29:20;;;;;;;130.30;72.68;;;5.80;99.90;;;;;;5055020;28;20146;-69
2022/01/16 10:31:47;;;;;;;125.90;69.78;;;5.80;99.90;;;;;;5061477;28;20056;-69
2022/01/16 10:34:31;;;;;;;129.23;69.32;;;5.80;99.90;;;;;;5058867;28;20130;-69
2022/01/16 10:36:59;;;;;;;133.00;69.85;;;5.90;99.90;;;;;;5064716;28;20889;-69
2022/01/16 10:39:25;;;;;;;136.15;68.70;;;5.90;99.90;;;;;;5063146;28;20059;-69
2022/01/16 10:42:15;;;;;;;126.10;65.53;;;5.90;99.90;;;;;;5062816;28;20033;-69
2022/01/16 10:44:40;;;;;;;129.32;66.55;;;5.90;99.90;;;;;;5061652;28;20037;-70
2022/01/16 10:47:33;;;;;;;136.55;70.03;;;5.90;99.90;;;;;;5067032;28;20379;-69
2022/01/16 10:50:06;;;;;;;122.03;62.83;;;6.00;99.90;;;;;;5065409;28;20044;-69
2022/01/16 10:52:32;;;;;;;122.75;63.67;;;6.00;99.90;;;;;;5066380;28;20045;-69
2022/01/16 10:55:08;;;;;;;123.68;67.90;;;6.00;99.90;;;;;;5064990;28;20049;-69
2022/01/16 10:57:34;;;;;;;118.72;61.70;;;6.00;99.90;;;;;;5066271;28;20036;-69
2022/01/16 11:00:05;;;;;;;110.25;61.70;;;6.00;99.90;;;;;;5063030;28;20379;-69
2022/01/16 11:02:31;;;;;;;111.13;58.50;;;6.00;99.90;;;;;;5059023;28;20041;-69
2022/01/16 11:05:18;;;;;;;127.97;63.80;;;6.10;99.90;;;;;;5061421;28;20052;-69
2022/01/16 11:07:44;;;;;;;112.60;60.55;;;6.00;99.90;;;;;;5064933;28;20056;-69
2022/01/16 11:10:20;;;;;;;114.85;59.90;;;6.00;99.90;;;;;;5068873;28;20052;-69
2022/01/16 11:12:48;;;;;;;112.65;58.78;;;6.00;99.90;;;;;;5063305;28;20524;-69
2022/01/16 11:15:13;;;;;;;120.25;61.40;;;6.00;99.90;;;;;;5051139;28;20048;-69
2022/01/16 11:17:40;;;;;;;115.35;59.22;;;6.00;99.90;;;;;;5064814;28;20041;-69
2022/01/16 11:20:07;;;;;;;116.10;62.13;;;6.00;99.90;;;;;;5063828;28;20060;-69
2022/01/16 11:22:46;;;;;;;113.30;62.67;;;6.00;99.90;;;;;;5064391;28;20783;-69
2022/01/16 11:25:23;;;;;;;98.90;57.60;;;6.00;99.90;;;;;;5068465;28;20044;-69
2022/01/16 11:27:51;;;;;;;107.80;54.97;;;6.00;99.90;;;;;;5068980;28;20484;-69
2022/01/16 11:30:17;;;;;;;106.80;51.57;;;6.00;99.90;;;;;;5068589;28;20123;-69
2022/01/16 11:32:43;;;;;;;97.85;55.47;;;6.00;99.90;;;;;;5066285;28;20164;-69
2022/01/16 11:35:09;;;;;;;94.10;52.33;;;6.10;99.90;;;;;;5063668;28;20032;-69
2022/01/16 11:37:36;;;;;;;100.20;50.70;;;6.10;99.90;;;;;;5066321;28;20091;-69
2022/01/16 11:40:27;;;;;;;81.78;47.85;;;6.10;99.90;;;;;;5067353;28;20044;-69
2022/01/16 11:43:17;;;;;;;97.22;48.28;;;6.10;99.90;;;;;;5063995;28;20405;-70
2022/01/16 11:46:24;;;;;;;76.60;43.65;;;6.10;99.90;;;;;;5064467;28;20064;-69
2022/01/16 11:49:01;;;;;;;79.35;42.25;;;6.10;99.90;;;;;;5064991;28;20129;-69
2022/01/16 11:51:33;;;;;;;68.50;41.78;;;6.10;99.90;;;;;;5042773;28;20113;-69
2022/01/16 11:54:01;;;;;;;78.00;40.88;;;6.10;99.90;;;;;;5070024;28;20057;-69
2022/01/16 11:56:42;;;;;;;;;;;6.10;99.90;;;;;;5069040;28;20139;-69
2022/01/16 11:59:15;;;;;;;64.57;38.65;;;6.10;99.90;;;;;;5063346;28;19936;-69
2022/01/16 12:01:45;;;;;;;73.15;39.13;;;6.10;99.90;;;;;;5066790;28;20520;-69
2022/01/16 12:04:31;;;;;;;79.82;40.35;;;6.10;99.90;;;;;;5060601;28;20043;-69
2022/01/16 12:07:12;;;;;;;58.90;36.65;;;6.20;99.90;;;;;;5066768;28;20056;-70
2022/01/16 12:12:12;;;;;;;67.82;37.63;;;6.20;99.90;;;;;;5065831;28;20049;-69
2022/01/16 12:14:51;;;;;;;64.22;35.80;;;6.20;99.90;;;;;;5063532;28;20052;-69
2022/01/16 12:17:27;;;;;;;66.00;34.72;;;6.20;99.90;;;;;;5042604;28;20049;-69
2022/01/16 12:19:53;;;;;;;54.88;32.67;;;6.20;99.90;;;;;;5058763;28;20040;-68
2022/01/16 12:22:43;;;;;;;57.33;33.67;;;6.30;99.90;;;;;;5067630;28;20048;-68
2022/01/16 12:25:31;;;;;;;51.70;31.67;;;6.30;99.90;;;;;;5068403;28;20052;-68
2022/01/16 12:28:02;;;;;;;62.92;33.17;;;6.30;99.90;;;;;;5063914;28;20056;-68
2022/01/16 12:30:46;;;;;;;59.08;31.27;;;6.30;99.90;;;;;;5050142;28;20148;-68
2022/01/16 12:33:14;;;;;;;58.70;35.22;;;6.40;99.90;;;;;;5047953;28;20128;-68
2022/01/16 12:35:50;;;;;;;;;;;6.30;99.90;;;;;;5065320;28;20179;-68
2022/01/16 12:38:15;;;;;;;55.25;30.95;;;6.30;99.90;;;;;;5063999;28;19959;-68
2022/01/16 12:40:44;;;;;;;53.45;31.17;;;6.30;99.90;;;;;;5062568;28;20446;-68
2022/01/16 12:43:20;;;;;;;59.20;33.08;;;6.30;99.90;;;;;;5066969;28;20123;-69
2022/01/16 12:45:46;;;;;;;55.05;31.25;;;6.30;99.90;;;;;;5062862;28;20036;-68
2022/01/16 12:48:14;;;;;;;50.35;29.88;;;6.40;99.90;;;;;;5068672;28;20578;-68
2022/01/16 12:50:40;;;;;;;58.67;31.25;;;6.40;99.90;;;;;;5066393;28;20195;-68
2022/01/16 12:53:06;;;;;;;57.55;28.67;;;6.40;99.90;;;;;;5065014;28;20409;-68
2022/01/16 12:55:34;;;;;;;46.50;27.55;;;6.40;99.90;;;;;;5063912;28;20087;-68
2022/01/16 12:58:19;;;;;;;61.42;27.30;;;6.40;99.90;;;;;;5064072;28;20562;-68
2022/01/16 13:01:03;;;;;;;58.15;25.58;;;6.50;99.90;;;;;;5064325;28;20501;-69
2022/01/16 13:03:30;;;;;;;44.22;23.30;;;6.50;99.90;;;;;;5061900;28;20048;-69
2022/01/16 13:06:15;;;;;;;39.20;22.95;;;6.50;99.90;;;;;;5068105;28;20053;-68
2022/01/16 13:08:59;;;;;;;39.83;22.65;;;6.50;99.90;;;;;;5064248;28;20051;-69
2022/01/16 13:11:28;;;;;;;43.38;25.33;;;6.50;99.90;;;;;;5065749;28;20110;-69
2022/01/16 13:13:54;;;;;;;41.85;21.80;;;6.50;99.90;;;;;;5069350;28;20041;-68
2022/01/16 13:16:31;;;;;;;44.90;20.98;;;6.50;99.90;;;;;;5060637;28;20083;-67
2022/01/16 13:19:05;;;;;;;39.20;22.60;;;6.50;99.90;;;;;;5069945;28;20078;-69
2022/01/16 13:21:49;;;;;;;39.00;20.45;;;6.60;99.90;;;;;;5065527;28;20043;-68
2022/01/16 13:24:24;;;;;;;37.72;21.52;;;6.60;99.90;;;;;;5066205;28;20110;-68
2022/01/16 13:26:50;;;;;;;39.35;21.02;;;6.60;99.90;;;;;;5069189;28;20127;-68