Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:15;;;;;;;6.55;3.38;;;;;;;3.39;100.00;99046.19;6175133;23;20766;-64
2022/11/06 00:03:43;;;;;;;8.17;3.13;;;;;;;3.35;100.00;99037.81;6173905;23;20219;-64
2022/11/06 00:08:59;;;;;;;6.90;2.73;;;;;;;3.27;100.00;99055.50;6172459;23;20538;-64
2022/11/06 00:11:25;;;;;;;10.67;4.40;;;;;;;3.28;100.00;99058.94;6171801;23;20222;-64
2022/11/06 00:13:52;;;;;;;11.70;5.10;;;;;;;3.10;100.00;99064.28;6176054;23;20226;-64
2022/11/06 00:16:19;;;;;;;9.43;3.33;;;;;;;3.07;100.00;99065.31;6171573;23;20207;-64
2022/11/06 00:18:47;;;;;;;6.03;2.90;;;;;;;3.07;100.00;99067.88;6149807;23;20196;-64
2022/11/06 00:21:17;;;;;;;7.43;3.23;;;;;;;3.05;100.00;99066.31;6172789;23;20207;-64
2022/11/06 00:23:44;;;;;;;4.70;2.50;;;;;;;3.01;100.00;99068.25;6175404;23;20208;-64
2022/11/06 00:26:16;;;;;;;7.40;2.90;;;;;;;3.04;100.00;99073.22;6175379;23;20665;-64
2022/11/06 00:28:43;;;;;;;6.67;2.70;;;;;;;3.03;100.00;99070.72;6173068;23;20290;-64
2022/11/06 00:31:13;;;;;;;10.20;3.70;;;;;;;3.00;100.00;99070.91;6174121;23;20406;-64
2022/11/06 00:33:41;;;;;;;5.70;2.90;;;;;;;2.89;100.00;99081.88;6172801;23;20641;-64
2022/11/06 00:36:09;;;;;;;8.90;3.23;;;;;;;2.83;100.00;99070.16;6175755;23;20199;-64
2022/11/06 00:38:37;;;;;;;8.37;2.93;;;;;;;2.91;100.00;99069.72;6172144;23;20204;-64
2022/11/06 00:41:05;;;;;;;5.37;3.17;;;;;;;2.79;100.00;99069.50;6175631;23;20204;-64
2022/11/06 00:43:32;;;;;;;6.43;2.73;;;;;;;2.78;100.00;99073.00;6171727;23;20242;-64
2022/11/06 00:46:01;;;;;;;7.23;3.03;;;;;;;2.83;100.00;99069.34;6175456;23;20203;-64
2022/11/06 00:48:28;;;;;;;6.53;2.63;;;;;;;2.77;100.00;99073.09;6172158;23;20204;-64
2022/11/06 00:50:54;;;;;;;7.73;2.87;;;;;;;2.77;100.00;99080.81;6175673;23;20203;-64
2022/11/06 00:53:21;;;;;;;10.30;2.70;;;;;;;2.73;100.00;99081.91;6171799;23;20196;-64
2022/11/06 00:55:49;;;;;;;6.17;2.63;;;;;;;2.72;100.00;99082.84;6175513;23;20203;-64
2022/11/06 00:58:15;;;;;;;4.97;2.77;;;;;;;2.68;100.00;99084.78;6172155;23;20617;-64
2022/11/06 01:00:42;;;;;;;5.40;2.70;;;;;;;2.71;100.00;99082.03;6175530;23;20199;-64
2022/11/06 01:03:08;;;;;;;7.57;3.00;;;;;;;2.63;100.00;99084.22;6175832;23;20582;-64
2022/11/06 01:05:35;;;;;;;6.97;2.70;;;;;;;2.65;100.00;99090.09;6171979;23;20638;-64
2022/11/06 01:08:01;;;;;;;4.43;2.60;;;;;;;2.60;100.00;99090.38;6175611;23;20203;-64
2022/11/06 01:10:29;;;;;;;8.03;2.30;;;;;;;2.57;100.00;99092.28;6172085;23;20258;-64
2022/11/06 01:12:57;;;;;;;11.20;3.00;;;;;;;2.55;100.00;99094.13;6175162;23;20215;-64
2022/11/06 01:15:24;;;;;;;8.57;3.10;;;;;;;2.55;100.00;99084.66;6171565;23;20212;-64
2022/11/06 01:17:50;;;;;;;7.10;2.90;;;;;;;2.54;100.00;99095.06;6175476;23;20500;-64
2022/11/06 01:20:17;;;;;;;6.13;3.30;;;;;;;2.53;100.00;99095.97;6171343;23;20200;-64
2022/11/06 01:22:43;;;;;;;9.83;4.63;;;;;;;2.50;100.00;99089.25;6175611;23;20207;-64
2022/11/06 01:25:10;;;;;;;9.13;4.20;;;;;;;2.56;100.00;99091.47;6175247;23;20207;-64
2022/11/06 01:27:37;;;;;;;6.60;3.27;;;;;;;2.54;100.00;99087.31;6171829;23;20204;-64
2022/11/06 01:30:06;;;;;;;7.20;2.77;;;;;;;2.54;100.00;99088.16;6175490;23;20234;-64
2022/11/06 01:32:34;;;;;;;6.60;2.90;;;;;;;2.56;100.00;99080.34;6171528;23;20725;-64
2022/11/06 01:35:00;;;;;;;9.33;3.40;;;;;;;2.53;100.00;99071.03;6175488;23;20204;-64
2022/11/06 01:37:27;;;;;;;8.90;3.47;;;;;;;2.48;100.00;99073.88;6171153;23;20207;-64
2022/11/06 01:39:53;;;;;;;11.10;5.80;;;;;;;2.47;100.00;99061.91;6175513;23;20280;-64
2022/11/06 01:42:20;;;;;;;10.70;4.20;;;;;;;2.41;100.00;99054.53;6171422;23;20203;-64
2022/11/06 01:45:23;;;;;;;12.20;3.27;;;;;;;2.35;100.00;99049.72;6175396;23;20646;-64
2022/11/06 01:47:53;;;;;;;7.80;2.67;;;;;;;2.41;100.00;99048.56;6172356;23;20669;-64
2022/11/06 01:50:20;;;;;;;8.43;3.53;;;;;;;2.35;100.00;99042.00;6171460;23;20554;-64
2022/11/06 01:52:48;;;;;;;4.80;3.03;;;;;;;2.33;100.00;99036.94;6175254;23;20654;-64
2022/11/06 01:55:22;;;;;;;6.17;2.83;;;;;;;2.27;100.00;99031.28;6171323;23;20214;-64
2022/11/06 01:57:49;;;;;;;7.13;3.00;;;;;;;2.27;100.00;99032.13;6175119;23;20211;-64
2022/11/06 02:00:16;;;;;;;8.43;3.30;;;;;;;2.28;100.00;99023.50;6171915;23;20206;-64
2022/11/06 02:02:44;;;;;;;6.63;2.80;;;;;;;2.42;100.00;99014.97;6175501;23;20261;-64
2022/11/06 02:05:11;;;;;;;10.83;2.93;;;;;;;2.41;100.00;99020.22;6174854;23;20262;-64
2022/11/06 02:07:40;;;;;;;8.50;3.23;;;;;;;2.36;100.00;99005.00;6171680;23;20215;-64
2022/11/06 02:10:07;;;;;;;7.50;3.07;;;;;;;2.35;100.00;98993.88;6175081;23;20199;-64
2022/11/06 02:12:51;;;;;;;5.40;2.77;;;;;;;2.36;100.00;98994.69;6171260;23;20224;-64
2022/11/06 02:15:27;;;;;;;6.73;2.93;;;;;;;2.33;100.00;98988.00;6171011;23;20720;-64
2022/11/06 02:18:11;;;;;;;6.43;3.03;;;;;;;2.25;100.00;98981.63;6175354;23;20217;-64
2022/11/06 02:20:41;;;;;;;4.93;2.63;;;;;;;2.17;100.00;98974.34;6171742;23;20208;-64
2022/11/06 02:23:50;;;;;;;6.57;3.00;;;;;;;2.20;100.00;98969.81;6175261;23;20208;-64
2022/11/06 02:26:32;;;;;;;5.00;3.03;;;;;;;2.20;100.00;98974.97;6140728;23;20266;-64
2022/11/06 02:29:07;;;;;;;7.73;3.10;;;;;;;2.15;100.00;98969.25;6165928;23;20604;-64
2022/11/06 02:31:37;;;;;;;6.47;2.57;;;;;;;2.02;100.00;98963.19;6171122;23;20274;-64
2022/11/06 02:34:09;;;;;;;4.37;2.83;;;;;;;2.00;100.00;98958.13;6174674;23;20204;-64
2022/11/06 02:36:40;;;;;;;4.57;3.00;;;;;;;2.04;100.00;98953.63;6171284;23;20207;-64
2022/11/06 02:39:12;;;;;;;6.83;3.03;;;;;;;2.07;100.00;98956.03;6174917;23;20196;-64
2022/11/06 02:41:43;;;;;;;6.47;2.80;;;;;;;2.00;100.00;98954.72;6171486;23;20215;-64
2022/11/06 02:44:15;;;;;;;4.80;2.40;;;;;;;1.91;100.00;98951.75;6175054;23;20241;-64
2022/11/06 02:46:46;;;;;;;6.67;2.73;;;;;;;1.93;100.00;98954.22;6145930;23;20215;-64
2022/11/06 02:49:18;;;;;;;5.57;2.60;;;;;;;1.99;100.00;98964.19;6174380;23;20203;-64
2022/11/06 02:51:49;;;;;;;9.53;2.77;;;;;;;1.98;100.00;98964.28;6172902;23;20215;-64
2022/11/06 02:54:19;;;;;;;5.43;2.40;;;;;;;2.01;100.00;98946.91;6171382;23;20572;-64
2022/11/06 02:56:50;;;;;;;6.53;2.20;;;;;;;1.98;100.00;98943.69;6174680;23;20523;-64
2022/11/06 02:59:22;;;;;;;5.73;2.33;;;;;;;1.95;100.00;98954.97;6171128;23;20207;-64
2022/11/06 03:01:54;;;;;;;5.53;2.40;;;;;;;1.97;100.00;98950.56;6174914;23;20590;-64
2022/11/06 03:04:24;;;;;;;7.17;2.70;;;;;;;1.96;100.00;98950.66;6170451;23;20204;-64
2022/11/06 03:06:56;;;;;;;5.50;2.63;;;;;;;1.89;100.00;98951.00;6174571;23;20204;-64
2022/11/06 03:09:28;;;;;;;3.37;2.30;;;;;;;1.85;100.00;98944.38;6170866;23;20207;-64
2022/11/06 03:12:00;;;;;;;9.13;2.40;;;;;;;1.84;100.00;98935.00;6175060;23;20262;-64
2022/11/06 03:14:34;;;;;;;6.63;2.60;;;;;;;1.88;100.00;98949.34;6144886;23;20637;-64
2022/11/06 03:17:10;;;;;;;6.73;2.80;;;;;;;1.89;100.00;98945.03;6174643;23;20211;-64
2022/11/06 03:19:47;;;;;;;7.57;2.57;;;;;;;1.90;100.00;98937.22;6170692;23;20804;-64
2022/11/06 03:22:23;;;;;;;3.83;2.17;;;;;;;1.94;100.00;98927.56;6170566;23;20215;-64
2022/11/06 03:24:59;;;;;;;5.87;1.97;;;;;;;1.99;100.00;98917.03;6173897;23;20636;-64
2022/11/06 03:27:33;;;;;;;4.13;2.03;;;;;;;1.87;100.00;98919.38;6170599;23;20658;-64
2022/11/06 03:30:04;;;;;;;4.40;1.87;;;;;;;1.80;100.00;98927.53;6174633;23;20202;-64
2022/11/06 03:32:35;;;;;;;4.57;1.70;;;;;;;1.77;100.00;98921.63;6170283;23;20211;-64
2022/11/06 03:35:07;;;;;;;2.90;2.00;;;;;;;1.75;100.00;98912.38;6174139;23;20206;-64
2022/11/06 03:37:39;;;;;;;5.77;2.07;;;;;;;1.74;100.00;98911.50;6170716;23;20211;-64
2022/11/06 03:40:11;;;;;;;5.73;1.63;;;;;;;1.77;100.00;98905.38;6148063;23;20705;-64
2022/11/06 03:42:40;;;;;;;5.80;2.20;;;;;;;1.81;100.00;98901.72;6171251;23;20266;-64
2022/11/06 03:45:13;;;;;;;3.50;1.60;;;;;;;1.79;100.00;98902.69;6174124;23;20261;-64
2022/11/06 03:47:44;;;;;;;5.17;1.80;;;;;;;1.72;100.00;98905.63;6171264;23;20207;-64
2022/11/06 03:50:16;;;;;;;4.23;2.10;;;;;;;1.77;100.00;98898.47;6174803;23;20205;-64
2022/11/06 03:52:49;;;;;;;4.07;1.87;;;;;;;1.79;100.00;98906.13;6145810;23;20282;-64
2022/11/06 03:55:19;;;;;;;4.07;2.00;;;;;;;1.95;100.00;98897.53;6170615;23;20204;-64
2022/11/06 03:57:50;;;;;;;4.17;2.33;;;;;;;1.94;100.00;98883.81;6174577;23;20207;-64
2022/11/06 04:00:20;;;;;;;4.13;1.73;;;;;;;1.98;100.00;98869.84;6170605;23;20207;-64
2022/11/06 04:02:50;;;;;;;4.97;1.83;;;;;;;1.92;100.00;98867.63;6174666;23;20535;-64
2022/11/06 04:05:21;;;;;;;7.37;1.63;;;;;;;1.89;100.00;98858.34;6144273;23;20207;-64
2022/11/06 04:16:08;;;;;;;5.67;1.70;;;;;;;1.96;100.00;98874.25;6174175;23;20262;-64
2022/11/06 04:18:35;;;;;;;3.17;1.47;;;;;;;1.90;100.00;98879.75;6170632;23;20207;-64
2022/11/06 04:21:24;;;;;;;2.23;1.40;;;;;;;1.89;100.00;98870.38;6174226;23;20204;-64
2022/11/06 04:27:00;;;;;;;2.70;1.60;;;;;;;1.89;100.00;98890.97;6173076;23;20215;-64
2022/11/06 04:29:41;;;;;;;2.87;1.47;;;;;;;1.81;100.00;98886.28;6172970;23;20291;-64
2022/11/06 04:32:16;;;;;;;3.70;1.43;;;;;;;1.74;100.00;98884.97;6167661;23;20760;-58
2022/11/06 04:34:48;;;;;;;4.23;1.90;;;;;;;1.71;100.00;98890.28;6173321;23;20203;-58
2022/11/06 04:37:21;;;;;;;3.30;1.67;;;;;;;1.75;100.00;98912.38;6172047;23;20199;-58
2022/11/06 04:39:56;;;;;;;4.37;1.63;;;;;;;1.76;100.00;98916.59;6176730;23;20250;-59
2022/11/06 04:42:30;;;;;;;3.23;2.03;;;;;;;1.78;100.00;98917.34;6172162;23;20211;-58
2022/11/06 04:45:03;;;;;;;4.17;1.77;;;;;;;1.81;100.00;98913.75;6176184;23;20199;-58
2022/11/06 04:47:32;;;;;;;6.57;1.80;;;;;;;1.78;100.00;98919.91;6172205;23;20226;-59
2022/11/06 04:50:00;;;;;;;3.70;1.50;;;;;;;1.86;100.00;98930.59;6175821;23;20199;-59
2022/11/06 04:52:29;;;;;;;4.53;1.50;;;;;;;1.79;100.00;98944.72;6172146;23;20211;-58
2022/11/06 04:54:58;;;;;;;4.73;1.60;;;;;;;1.82;100.00;98947.13;6175770;23;20200;-60
2022/11/06 04:57:25;;;;;;;2.67;1.33;;;;;;;1.74;100.00;98932.09;6171835;23;20227;-59
2022/11/06 04:59:52;;;;;;;4.60;1.70;;;;;;;1.58;100.00;98936.50;6175924;23;20200;-60
2022/11/06 05:02:19;;;;;;;2.80;1.60;;;;;;;1.51;100.00;98924.88;6171774;23;20210;-59
2022/11/06 05:04:47;;;;;;;2.67;1.80;;;;;;;1.51;100.00;98922.31;6175934;23;20608;-59
2022/11/06 05:07:15;;;;;;;4.20;1.93;;;;;;;1.49;100.00;98919.81;6172784;23;20250;-60
2022/11/06 05:09:41;;;;;;;4.73;2.20;;;;;;;1.42;100.00;98921.06;6175169;23;20217;-60
2022/11/06 05:12:08;;;;;;;7.03;2.70;;;;;;;1.41;100.00;98914.25;6175624;23;20203;-59
2022/11/06 05:14:35;;;;;;;2.73;1.90;;;;;;;1.36;100.00;98916.25;6171718;23;20215;-57
2022/11/06 05:17:01;;;;;;;3.67;2.47;;;;;;;1.33;100.00;98915.50;6175237;23;20195;-59
2022/11/06 05:19:28;;;;;;;5.97;2.10;;;;;;;1.25;100.00;98909.97;6171453;23;20840;-59
2022/11/06 05:24:40;;;;;;;7.47;1.90;;;;;;;1.20;100.00;98917.09;6172921;23;20261;-61
2022/11/06 05:27:07;;;;;;;4.77;2.00;;;;;;;1.23;100.00;98913.53;6175814;23;20210;-60
2022/11/06 05:29:33;;;;;;;6.90;1.80;;;;;;;1.16;100.00;98901.00;6172617;23;21471;-61
2022/11/06 05:32:00;;;;;;;6.67;1.60;;;;;;;1.12;100.00;98888.41;6175200;23;20204;-61
2022/11/06 05:34:26;;;;;;;3.43;1.90;;;;;;;1.11;100.00;98876.47;6172280;23;20522;-59
2022/11/06 05:36:53;;;;;;;3.47;1.60;;;;;;;1.09;100.00;98868.00;6175447;23;20720;-60
2022/11/06 05:39:21;;;;;;;2.70;1.50;;;;;;;1.03;100.00;98857.16;6171342;23;20657;-59
2022/11/06 05:41:47;;;;;;;3.20;1.53;;;;;;;1.10;100.00;98855.06;6175382;23;20641;-57
2022/11/06 05:44:14;;;;;;;5.30;1.60;;;;;;;1.10;100.00;98851.66;6172082;23;20255;-57
2022/11/06 05:46:40;;;;;;;4.87;1.47;;;;;;;1.05;100.00;98849.34;6174638;23;20207;-58
2022/11/06 05:49:08;;;;;;;4.37;1.50;;;;;;;1.12;100.00;98848.09;6175350;23;20196;-59
2022/11/06 05:51:35;;;;;;;4.60;1.50;;;;;;;1.10;100.00;98837.06;6171909;23;20224;-57
2022/11/06 05:54:03;;;;;;;3.67;1.30;;;;;;;1.14;100.00;98836.00;6175580;23;20270;-57
2022/11/06 05:56:31;;;;;;;6.30;1.43;;;;;;;1.17;100.00;98837.53;6170882;23;20207;-57
2022/11/06 05:58:57;;;;;;;4.47;1.20;;;;;;;1.19;100.00;98822.88;6174783;23;20195;-58
2022/11/06 06:01:24;;;;;;;2.30;1.20;;;;;;;1.12;100.00;98824.13;6171430;23;20250;-57
2022/11/06 06:03:50;;;;;;;3.23;1.10;;;;;;;1.12;100.00;98837.81;6175475;23;20230;-58
2022/11/06 06:06:17;;;;;;;3.17;1.30;;;;;;;1.09;100.00;98832.00;6170934;23;20206;-58
2022/11/06 06:08:44;;;;;;;4.63;1.60;;;;;;;1.07;100.00;98828.69;6174934;23;20239;-58
2022/11/06 06:11:10;;;;;;;1.83;1.33;;;;;;;1.07;100.00;98823.53;6175044;23;20254;-60
2022/11/06 06:13:38;;;;;;;3.37;1.47;;;;;;;1.12;100.00;98827.53;6171306;23;20258;-56
2022/11/06 06:16:05;;;;;;;3.83;1.20;;;;;;;1.14;100.00;98820.56;6174915;23;20199;-58
2022/11/06 06:18:32;;;;;;;9.10;5.13;;;;;;;1.21;100.00;98812.50;6148556;23;20204;-59
2022/11/06 06:20:59;;;;;;;8.43;3.80;;;;;;;1.27;100.00;98815.53;6151722;23;20203;-59
2022/11/06 06:23:25;;;;;;;3.43;1.50;;;;;;;1.31;100.00;98801.59;6171154;23;20200;-60
2022/11/06 06:25:52;;;;;;;2.67;1.27;;;;;;;1.43;100.00;98792.38;6175123;23;20728;-59
2022/11/06 06:28:18;;;;;;;11.03;5.50;;;;;;;1.51;100.00;98785.94;6171206;23;20204;-56
2022/11/06 06:30:46;;;;;;;4.47;1.67;;;;;;;1.54;100.00;98781.44;6175167;23;20210;-58
2022/11/06 06:33:13;;;;;;;2.73;1.40;;;;;;;1.54;100.00;98773.72;6174198;23;20199;-58
2022/11/06 06:35:40;;;;;;;4.67;1.47;;;;;;;1.52;100.00;98764.47;6172318;23;20237;-58
2022/11/06 06:38:06;;;;;;;4.50;1.70;;;;;;;1.53;100.00;98758.38;6174823;23;20225;-59
2022/11/06 06:40:33;;;;;;;3.77;1.67;;;;;;;1.55;100.00;98756.56;6171352;23;20674;-59
2022/11/06 06:42:59;;;;;;;2.53;1.10;;;;;;;1.54;100.00;98744.63;6174588;23;20212;-59
2022/11/06 06:45:26;;;;;;;1.83;1.20;;;;;;;1.58;100.00;98734.03;6143923;23;20208;-58
2022/11/06 06:47:54;;;;;;;2.70;1.80;;;;;;;1.61;100.00;98728.72;6175015;23;20273;-59
2022/11/06 06:50:21;;;;;;;5.83;1.30;;;;;;;1.74;100.00;98736.50;6171257;23;20248;-58
2022/11/06 06:52:48;;;;;;;3.80;1.70;;;;;;;1.81;100.00;98720.69;6174760;23;20846;-59
2022/11/06 06:55:14;;;;;;;3.10;1.20;;;;;;;1.88;100.00;98715.09;6171518;23;20199;-58
2022/11/06 06:57:41;;;;;;;4.00;1.30;;;;;;;1.89;100.00;98716.75;6174151;23;20262;-57
2022/11/06 07:00:09;;;;;;;2.63;1.10;;;;;;;1.99;100.00;98704.13;6174127;23;20446;-58
2022/11/06 07:02:35;;;;;;;3.87;1.17;;;;;;;2.00;100.00;98697.25;6170227;23;20207;-58
2022/11/06 07:05:03;;;;;;;4.10;1.10;;;;;;;2.01;100.00;98696.34;6174177;23;20227;-58
2022/11/06 07:07:30;;;;;;;2.57;0.90;;;;;;;2.01;100.00;98686.84;6170811;23;20200;-59
2022/11/06 07:09:57;;;;;;;2.20;1.10;;;;;;;2.01;100.00;98670.59;6175065;23;20254;-61
2022/11/06 07:12:23;;;;;;;2.13;0.80;;;;;;;2.03;100.00;98669.56;6170627;23;20227;-60
2022/11/06 07:14:50;;;;;;;3.43;1.00;;;;;;;2.07;100.00;98662.47;6175036;23;20649;-60
2022/11/06 07:17:16;;;;;;;1.83;1.10;;;;;;;2.08;100.00;98664.13;6170389;23;20208;-59
2022/11/06 07:19:43;;;;;;;2.77;1.10;;;;;;;2.20;100.00;98660.75;6174600;23;20207;-58
2022/11/06 07:22:11;;;;;;;4.37;1.10;;;;;;;2.33;100.00;98654.84;6174805;23;20204;-58
2022/11/06 07:24:38;;;;;;;1.40;0.90;;;;;;;2.45;100.00;98655.81;6170616;23;20196;-59
2022/11/06 07:27:05;;;;;;;3.73;1.10;;;;;;;2.55;100.00;98651.72;6174273;23;20211;-60
2022/11/06 07:29:31;;;;;;;3.63;1.47;;;;;;;2.66;100.00;98638.13;6170814;23;20199;-59
2022/11/06 07:31:58;;;;;;;2.90;1.47;;;;;;;2.74;100.00;98648.78;6174262;23;20200;-59
2022/11/06 07:34:24;;;;;;;2.97;1.33;;;;;;;2.88;100.00;98658.16;6170716;23;20230;-58
2022/11/06 07:36:51;;;;;;;3.10;1.40;;;;;;;3.07;100.00;98655.22;6174551;23;20737;-59
2022/11/06 07:39:19;;;;;;;3.77;1.70;;;;;;;3.17;100.00;98652.84;6170734;23;20646;-59
2022/11/06 07:41:45;;;;;;;2.33;1.03;;;;;;;3.28;100.00;98665.00;6174236;23;20233;-59
2022/11/06 07:44:12;;;;;;;2.43;1.40;;;;;;;3.34;100.00;98672.31;6174504;23;20748;-60
2022/11/06 07:46:38;;;;;;;2.13;1.07;;;;;;;3.43;100.00;98685.53;6171059;23;20208;-60
2022/11/06 07:49:05;;;;;;;2.90;1.20;;;;;;;3.48;100.00;98706.69;6174210;23;20257;-56
2022/11/06 07:51:32;;;;;;;6.10;2.70;;;;;;;3.49;100.00;98716.09;6170917;23;20258;-60
2022/11/06 07:53:58;;;;;;;6.40;3.90;;;;;;;3.51;100.00;98729.72;6174513;23;20258;-59
2022/11/06 07:56:26;;;;;;;9.97;5.63;;;;;;;3.54;100.00;98761.31;6171756;23;20274;-59
2022/11/06 07:58:53;;;;;;;15.13;8.77;;;;;;;3.58;100.00;98779.19;6176845;23;20247;-59
2022/11/06 08:01:19;;;;;;;12.20;7.70;;;;;;;3.37;100.00;98793.41;6170812;23;20418;-58
2022/11/06 08:03:46;;;;;;;12.67;8.13;;;;;;;3.23;100.00;98798.63;6176602;23;20294;-60
2022/11/06 08:06:13;;;;;;;13.83;9.00;;;;;;;3.18;100.00;98803.28;6175049;23;20215;-59
2022/11/06 08:08:39;;;;;;;11.60;7.20;;;;;;;3.13;100.00;98825.97;6174872;23;20203;-58
2022/11/06 08:11:08;;;;;;;14.07;6.97;;;;;;;3.05;100.00;98837.59;6176839;23;20674;-60
2022/11/06 08:13:36;;;;;;;13.00;6.73;;;;;;;3.08;100.00;98850.31;6174459;23;20207;-59
2022/11/06 08:16:05;;;;;;;15.43;8.67;;;;;;;3.03;100.00;98865.25;6176538;23;20207;-58
2022/11/06 08:18:31;;;;;;;18.23;11.07;;;;;;;2.60;100.00;98891.09;6172279;23;20745;-60
2022/11/06 08:20:58;;;;;;;13.03;8.30;;;;;;;2.35;100.00;98898.56;6175929;23;20216;-59
2022/11/06 08:23:24;;;;;;;15.77;8.00;;;;;;;2.57;100.00;98899.84;6172225;23;20286;-57
2022/11/06 08:25:54;;;;;;;11.93;7.77;;;;;;;2.80;100.00;98890.69;6175421;23;20534;-59
2022/11/06 08:28:20;;;;;;;19.57;9.33;;;;;;;3.00;100.00;98872.31;6172052;23;20207;-59
2022/11/06 08:30:49;;;;;;;14.00;8.37;;;;;;;3.19;100.00;98866.81;6176174;23;20279;-58
2022/11/06 08:33:15;;;;;;;12.03;7.03;;;;;;;3.16;100.00;98862.69;6172377;23;20499;-59
2022/11/06 08:35:42;;;;;;;15.17;8.53;;;;;;;3.23;100.00;98842.47;6175819;23;20210;-59
2022/11/06 08:38:08;;;;;;;10.73;7.00;;;;;;;3.39;100.00;98826.84;6176289;23;20203;-58
2022/11/06 08:40:37;;;;;;;9.77;6.17;;;;;;;3.49;100.00;98806.41;6172341;23;20243;-59
2022/11/06 08:43:05;;;;;;;8.90;5.90;;;;;;;3.67;100.00;98805.19;6176036;23;20206;-58
2022/11/06 08:45:32;;;;;;;9.20;6.13;;;;;;;3.78;100.00;98798.50;6171377;23;20206;-59
2022/11/06 08:48:03;;;;;;;12.17;7.37;;;;;;;3.93;100.00;98786.28;6176303;23;20195;-57
2022/11/06 08:50:30;;;;;;;11.03;7.37;;;;;;;4.07;100.00;98778.44;6172303;23;20254;-58
2022/11/06 08:52:56;;;;;;;11.60;6.13;;;;;;;4.06;100.00;98756.13;6175618;23;20207;-58
2022/11/06 08:55:23;;;;;;;9.00;5.33;;;;;;;4.23;100.00;98738.63;6171507;23;20547;-58
2022/11/06 08:57:50;;;;;;;7.37;4.50;;;;;;;4.34;100.00;98723.19;6175642;23;20258;-59
2022/11/06 09:00:17;;;;;;;7.10;4.90;;;;;;;4.51;100.00;98709.03;6171708;23;20411;-58
2022/11/06 09:02:43;;;;;;;8.33;3.57;;;;;;;4.60;100.00;98694.66;6175520;23;20211;-58
2022/11/06 09:05:11;;;;;;;7.80;4.47;;;;;;;4.74;100.00;98698.81;6175561;23;20242;-59
2022/11/06 09:07:38;;;;;;;8.10;5.37;;;;;;;4.85;100.00;98683.34;6172166;23;20252;-60
2022/11/06 09:10:06;;;;;;;10.73;6.70;;;;;;;5.03;100.00;98669.97;6175631;23;20208;-59
2022/11/06 09:12:32;;;;;;;11.97;5.80;;;;;;;5.19;100.00;98655.91;6171493;23;21307;-58
2022/11/06 09:14:59;;;;;;;10.27;5.63;;;;;;;5.31;100.00;98645.44;6175718;23;20203;-59
2022/11/06 09:17:25;;;;;;;8.40;3.97;;;;;;;5.47;100.00;98637.31;6171257;23;20207;-59
2022/11/06 09:19:52;;;;;;;6.23;2.60;;;;;;;5.62;100.00;98629.28;6175613;23;20204;-60
2022/11/06 09:22:20;;;;;;;5.30;2.60;;;;;;;5.81;100.00;98636.47;6171136;23;20211;-59
2022/11/06 09:24:46;;;;;;;11.20;2.77;;;;;;;5.88;100.00;98629.03;6174935;23;20654;-58
2022/11/06 09:27:13;;;;;;;4.77;2.03;;;;;;;6.04;100.00;98592.38;6174402;23;20646;-59
2022/11/06 09:29:42;;;;;;;2.33;1.40;;;;;;;6.17;100.00;98594.84;6173033;23;20582;-59
2022/11/06 09:32:09;;;;;;;7.97;5.30;;;;;;;6.22;100.00;98600.47;6175202;23;20260;-59
2022/11/06 09:34:36;;;;;;;8.10;4.93;;;;;;;6.40;99.61;98598.16;6171796;23;20212;-59
2022/11/06 09:37:03;;;;;;;11.23;5.70;;;;;;;6.56;98.70;98591.72;6175209;23;20206;-60
2022/11/06 09:39:31;;;;;;;10.40;5.17;;;;;;;6.72;97.54;98602.47;6171880;23;20200;-59
2022/11/06 09:42:00;;;;;;;9.33;4.80;;;;;;;6.81;95.99;98607.84;6175505;23;20203;-60
2022/11/06 09:44:40;;;;;;;7.50;5.10;;;;;;;6.93;92.77;98607.66;6171342;23;20661;-59
2022/11/06 09:47:13;;;;;;;8.63;4.93;;;;;;;6.94;92.92;98605.84;6174954;23;20214;-60
2022/11/06 09:49:47;;;;;;;9.00;5.90;;;;;;;7.06;93.10;98611.81;6172281;23;20287;-60
2022/11/06 09:52:20;;;;;;;9.83;5.50;;;;;;;7.01;94.36;98622.56;6172527;23;20204;-59
2022/11/06 09:54:53;;;;;;;8.13;5.70;;;;;;;6.92;95.11;98615.53;6174702;23;20688;-59
2022/11/06 09:57:32;;;;;;;9.83;6.40;;;;;;;7.11;96.63;98624.41;6171364;23;20206;-60
2022/11/06 10:00:01;;;;;;;8.73;6.17;;;;;;;7.22;96.99;98619.97;6175450;23;20219;-60
2022/11/06 10:02:37;;;;;;;14.50;7.07;;;;;;;7.39;94.88;98617.72;6171605;23;20207;-60
2022/11/06 10:05:11;;;;;;;11.63;6.20;;;;;;;7.47;94.96;98611.84;6174487;23;20574;-59
2022/11/06 10:07:41;;;;;;;10.17;6.17;;;;;;;7.74;93.81;98598.25;6171447;23;20207;-59
2022/11/06 10:10:15;;;;;;;9.90;6.13;;;;;;;7.60;92.62;98590.84;6175156;23;20556;-59
2022/11/06 10:12:56;;;;;;;9.60;6.33;;;;;;;7.70;92.09;98591.69;6172368;23;20281;-60
2022/11/06 10:15:26;;;;;;;7.30;5.23;;;;;;;7.58;92.23;98583.19;6170892;23;20211;-60
2022/11/06 10:18:02;;;;;;;11.20;5.37;;;;;;;7.61;92.80;98569.09;6175103;23;20281;-59
2022/11/06 10:20:32;;;;;;;9.43;5.47;;;;;;;7.71;92.99;98572.53;6171491;23;20680;-59
2022/11/06 10:23:04;;;;;;;6.77;5.03;;;;;;;7.62;91.41;98575.94;6175290;23;20642;-61
2022/11/06 10:25:48;;;;;;;10.67;5.80;;;;;;;7.49;93.47;98571.00;6171158;23;20686;-61
2022/11/06 10:28:29;;;;;;;10.57;5.53;;;;;;;7.57;93.15;98562.53;6171474;23;20646;-60
2022/11/06 10:31:06;;;;;;;8.43;4.70;;;;;;;7.61;91.37;98559.53;6175300;23;20215;-60
2022/11/06 10:33:47;;;;;;;8.60;4.73;;;;;;;7.65;91.97;98557.47;6170919;23;20296;-60
2022/11/06 10:36:18;;;;;;;10.03;5.63;;;;;;;7.63;93.19;98546.41;6171898;23;20200;-61
2022/11/06 10:38:48;;;;;;;9.20;5.87;;;;;;;7.78;93.37;98542.47;6174734;23;20207;-61
2022/11/06 10:41:20;;;;;;;8.27;5.67;;;;;;;7.89;90.90;98557.13;6172111;23;20208;-59
2022/11/06 10:43:52;;;;;;;8.13;5.63;;;;;;;7.66;92.45;98546.13;6174450;23;20204;-60
2022/11/06 10:46:26;;;;;;;10.40;5.73;;;;;;;7.65;94.69;98537.53;6171614;23;20231;-60
2022/11/06 10:48:58;;;;;;;7.33;5.07;;;;;;;7.81;93.64;98536.19;6176195;23;20215;-59
2022/11/06 10:51:42;;;;;;;8.57;5.87;;;;;;;7.80;93.50;98537.16;6171035;23;20211;-60
2022/11/06 10:54:25;;;;;;;8.40;5.30;;;;;;;7.83;94.70;98527.28;6177433;23;20195;-60
2022/11/06 10:57:03;;;;;;;11.47;6.00;;;;;;;7.86;95.00;98528.81;6171893;23;20250;-60
2022/11/06 10:59:30;;;;;;;8.03;5.37;;;;;;;8.03;92.36;98523.88;6170731;23;20206;-59
2022/11/06 11:01:56;;;;;;;10.13;5.50;;;;;;;8.05;91.93;98524.56;6174703;23;20211;-58
2022/11/06 11:04:23;;;;;;;8.23;5.40;;;;;;;7.99;92.40;98518.13;6170602;23;20217;-59
2022/11/06 11:06:50;;;;;;;9.07;5.43;;;;;;;7.95;92.04;98514.16;6174010;23;20200;-59
2022/11/06 11:09:33;;;;;;;7.17;5.53;;;;;;;7.97;92.89;98517.44;6170880;23;20211;-61
2022/11/06 11:12:01;;;;;;;7.00;5.10;;;;;;;7.94;92.75;98515.97;6174971;23;20215;-59
2022/11/06 11:14:29;;;;;;;9.53;6.20;;;;;;;7.96;93.65;98508.00;6145083;23;20200;-58
2022/11/06 11:16:59;;;;;;;8.10;5.60;;;;;;;7.84;93.40;98502.13;6174221;23;20218;-58
2022/11/06 11:19:34;;;;;;;9.27;6.47;;;;;;;7.94;93.58;98495.16;6170974;23;20550;-58
2022/11/06 11:22:02;;;;;;;9.20;5.63;;;;;;;7.83;94.37;98490.91;6174550;23;20937;-58
2022/11/06 11:24:29;;;;;;;9.80;5.60;;;;;;;7.91;96.74;98476.41;6170623;23;20200;-58
2022/11/06 11:27:00;;;;;;;8.67;6.00;;;;;;;8.01;94.31;98479.81;6173035;23;20217;-58
2022/11/06 11:29:31;;;;;;;10.63;6.40;;;;;;;8.01;92.59;98479.00;6170766;23;20669;-57
2022/11/06 11:32:02;;;;;;;8.93;5.70;;;;;;;8.03;94.91;98477.06;6176181;23;20214;-58
2022/11/06 11:34:30;;;;;;;9.03;6.10;;;;;;;7.85;93.56;98466.56;6172920;23;20226;-59
2022/11/06 11:37:00;;;;;;;10.47;6.43;;;;;;;7.91;93.52;98458.22;6176246;23;20227;-59
2022/11/06 11:39:30;;;;;;;8.27;6.57;;;;;;;8.11;93.76;98457.25;6172619;23;20207;-59
2022/11/06 11:42:21;;;;;;;9.43;6.00;;;;;;;8.22;93.87;98458.06;6176421;23;20534;-59
2022/11/06 11:45:16;;;;;;;9.03;5.97;;;;;;;8.43;93.84;98460.47;6173826;23;20642;-58
2022/11/06 11:47:50;;;;;;;10.13;7.17;;;;;;;8.58;90.42;98460.84;6173628;23;20258;-59
2022/11/06 11:50:34;;;;;;;8.87;6.03;;;;;;;8.60;89.39;98461.53;6173080;23;20278;-58
2022/11/06 11:53:06;;;;;;;10.03;6.33;;;;;;;8.81;89.05;98450.06;6176476;23;20223;-58
2022/11/06 11:55:37;;;;;;;9.10;6.13;;;;;;;8.83;87.66;98446.38;6172263;23;20314;-59
2022/11/06 11:58:14;;;;;;;8.50;5.80;;;;;;;8.98;88.39;98428.50;6176488;23;20527;-59
2022/11/06 12:00:51;;;;;;;8.47;6.50;;;;;;;9.06;89.04;98430.34;6147034;23;20203;-59
2022/11/06 12:03:19;;;;;;;10.43;6.37;;;;;;;9.23;89.22;98423.56;6172339;23;20206;-59