Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:16;;;;;;;5.30;3.17;;;14.50;63.30;;;;;;1481672;40;20072;-60
2021/05/28 00:02:37;;;;;;;5.03;2.83;;;14.50;63.40;;;;;;1479760;40;20067;-60
2021/05/28 00:03:58;;;;;;;4.90;3.33;;;14.50;63.40;;;;;;1480207;40;20035;-60
2021/05/28 00:05:19;;;;;;;4.95;3.15;;;14.50;63.50;;;;;;1481588;40;20024;-60
2021/05/28 00:06:40;;;;;;;4.43;3.42;;;14.50;63.50;;;;;;1479659;40;20055;-59
2021/05/28 00:08:01;;;;;;;6.47;2.97;;;14.40;63.40;;;;;;1480552;40;20064;-60
2021/05/28 00:09:22;;;;;;;5.45;3.33;;;14.50;63.50;;;;;;1480638;40;20105;-60
2021/05/28 00:10:43;;;;;;;4.68;2.85;;;14.40;63.50;;;;;;1478832;40;20431;-60
2021/05/28 00:12:06;;;;;;;6.07;3.50;;;14.50;63.60;;;;;;1479940;40;20040;-60
2021/05/28 00:13:27;;;;;;;3.40;2.65;;;14.40;63.60;;;;;;1480882;40;20077;-60
2021/05/28 00:14:48;;;;;;;4.45;2.95;;;14.50;63.70;;;;;;1482711;40;20078;-60
2021/05/28 00:16:09;;;;;;;5.30;3.20;;;14.50;63.70;;;;;;1482334;40;20076;-60
2021/05/28 00:17:30;;;;;;;4.57;2.92;;;14.40;64.30;;;;;;1479809;40;20787;-60
2021/05/28 00:18:52;;;;;;;5.38;2.88;;;14.40;63.70;;;;;;1480696;40;20033;-60
2021/05/28 00:20:14;;;;;;;5.63;2.80;;;14.40;63.60;;;;;;1481681;40;20364;-59
2021/05/28 00:21:35;;;;;;;4.18;3.03;;;14.40;63.60;;;;;;1478752;40;20139;-60
2021/05/28 00:22:56;;;;;;;4.70;3.17;;;14.40;63.60;;;;;;1480505;40;20552;-60
2021/05/28 00:24:18;;;;;;;4.85;2.90;;;14.40;63.60;;;;;;1481541;40;20040;-60
2021/05/28 00:25:39;;;;;;;4.28;3.05;;;14.40;63.60;;;;;;1478348;40;20029;-60
2021/05/28 00:27:00;;;;;;;5.22;3.30;;;14.30;63.50;;;;;;1480802;40;20025;-60
2021/05/28 00:28:21;;;;;;;6.25;3.00;;;14.30;63.60;;;;;;1481232;40;20613;-60
2021/05/28 00:29:42;;;;;;;6.35;3.00;;;14.30;63.60;;;;;;1482036;40;20118;-60
2021/05/28 00:31:02;;;;;;;4.55;2.90;;;14.30;63.50;;;;;;1480006;40;20037;-59
2021/05/28 00:32:23;;;;;;;5.40;3.10;;;14.30;63.40;;;;;;1481524;40;20269;-60
2021/05/28 00:33:45;;;;;;;4.57;3.28;;;14.30;63.40;;;;;;1478601;40;20021;-60
2021/05/28 00:35:06;;;;;;;5.72;3.30;;;14.20;63.30;;;;;;1479258;40;20037;-60
2021/05/28 00:36:27;;;;;;;6.13;2.85;;;14.30;63.40;;;;;;1478144;40;20512;-60
2021/05/28 00:37:49;;;;;;;5.65;3.00;;;14.20;63.20;;;;;;1478696;40;20076;-60
2021/05/28 00:39:10;;;;;;;5.35;2.80;;;14.20;63.20;;;;;;1482034;40;20047;-60
2021/05/28 00:40:31;;;;;;;4.53;3.10;;;14.20;63.20;;;;;;1478466;40;20037;-60
2021/05/28 00:41:51;;;;;;;5.55;2.88;;;14.20;63.10;;;;;;1479909;40;20049;-59
2021/05/28 00:43:12;;;;;;;5.85;3.22;;;14.20;63.20;;;;;;1477040;40;20033;-60
2021/05/28 00:44:33;;;;;;;4.20;3.15;;;14.10;63.20;;;;;;1478753;40;20026;-60
2021/05/28 00:45:54;;;;;;;7.80;3.25;;;14.10;63.40;;;;;;1479011;40;20037;-60
2021/05/28 00:47:15;;;;;;;4.07;2.97;;;14.10;63.50;;;;;;1480309;40;20033;-59
2021/05/28 00:48:36;;;;;;;3.05;2.80;;;14.10;63.60;;;;;;1478555;40;20044;-59
2021/05/28 00:49:57;;;;;;;5.55;3.10;;;14.10;63.60;;;;;;1482396;40;20088;-60
2021/05/28 00:51:19;;;;;;;4.25;2.72;;;14.00;63.70;;;;;;1481521;40;20118;-61
2021/05/28 00:52:40;;;;;;;6.88;3.38;;;14.00;63.70;;;;;;1476777;40;20030;-59
2021/05/28 00:54:01;;;;;;;4.53;2.95;;;14.00;63.70;;;;;;1478453;40;20056;-60
2021/05/28 00:55:22;;;;;;;5.57;3.42;;;14.00;63.70;;;;;;1479774;40;20043;-60
2021/05/28 00:56:43;;;;;;;3.95;3.08;;;14.00;63.60;;;;;;1480124;40;20160;-60
2021/05/28 00:58:04;;;;;;;4.05;3.10;;;14.00;63.70;;;;;;1480355;40;20060;-59
2021/05/28 00:59:25;;;;;;;5.55;2.92;;;14.00;63.70;;;;;;1478014;40;20298;-60
2021/05/28 01:00:48;;;;;;;4.05;3.13;;;14.00;63.70;;;;;;1481186;40;20041;-60
2021/05/28 01:02:09;;;;;;;3.70;2.95;;;14.00;63.80;;;;;;1478762;40;20091;-60
2021/05/28 01:03:30;;;;;;;4.45;3.30;;;13.90;63.60;;;;;;1480384;40;20024;-60
2021/05/28 01:04:51;;;;;;;5.05;2.92;;;13.90;63.60;;;;;;1480576;40;20543;-59
2021/05/28 01:06:12;;;;;;;3.95;2.95;;;13.90;63.60;;;;;;1480935;40;20032;-60
2021/05/28 01:07:33;;;;;;;5.65;3.50;;;13.90;63.70;;;;;;1479264;40;20052;-60
2021/05/28 01:08:54;;;;;;;5.97;3.67;;;13.90;63.70;;;;;;1478415;40;20045;-61
2021/05/28 01:10:16;;;;;;;3.60;3.10;;;13.90;63.60;;;;;;1480578;40;20091;-61
2021/05/28 01:11:38;;;;;;;4.68;3.00;;;13.90;63.70;;;;;;1478168;40;20129;-60
2021/05/28 01:13:17;;;;;;;3.65;2.63;;;13.90;63.70;;;;;;1480657;40;20037;-60
2021/05/28 01:14:38;;;;;;;4.43;3.13;;;13.80;63.90;;;;;;1479211;40;20118;-60
2021/05/28 01:15:59;;;;;;;4.32;2.85;;;13.90;63.70;;;;;;1479592;40;20346;-61
2021/05/28 01:17:21;;;;;;;5.70;3.70;;;13.80;63.60;;;;;;1480422;40;20033;-60
2021/05/28 01:18:42;;;;;;;5.13;3.05;;;13.80;63.70;;;;;;1480154;40;20041;-60
2021/05/28 01:20:05;;;;;;;4.57;3.20;;;13.80;63.60;;;;;;1481238;40;20044;-60
2021/05/28 01:21:27;;;;;;;4.55;3.60;;;13.80;63.70;;;;;;1475735;40;20278;-60
2021/05/28 01:22:48;;;;;;;4.70;3.40;;;13.80;63.80;;;;;;1480464;40;20091;-60
2021/05/28 01:24:09;;;;;;;4.75;3.50;;;13.80;63.80;;;;;;1481970;40;20077;-60
2021/05/28 01:25:31;;;;;;;4.32;3.28;;;13.80;63.90;;;;;;1478667;40;20021;-60
2021/05/28 01:26:52;;;;;;;3.75;3.38;;;13.70;64.00;;;;;;1478567;40;20040;-60
2021/05/28 01:28:13;;;;;;;6.28;3.58;;;13.80;64.10;;;;;;1481511;40;20037;-60
2021/05/28 01:29:34;;;;;;;4.88;3.90;;;13.70;64.00;;;;;;1480236;40;20045;-61
2021/05/28 01:30:58;;;;;;;6.40;3.72;;;13.80;64.10;;;;;;1479294;40;20365;-60
2021/05/28 01:32:19;;;;;;;6.68;3.40;;;13.80;64.00;;;;;;1481265;40;20150;-61
2021/05/28 01:33:45;;;;;;;4.50;2.97;;;13.80;63.90;;;;;;1480977;40;20297;-61
2021/05/28 01:35:06;;;;;;;4.05;3.25;;;13.80;63.90;;;;;;1477381;40;20267;-61
2021/05/28 01:36:27;;;;;;;3.78;2.88;;;13.80;63.70;;;;;;1478932;40;20534;-61
2021/05/28 01:37:48;;;;;;;5.13;3.20;;;13.80;63.60;;;;;;1479580;40;20531;-61
2021/05/28 01:39:10;;;;;;;4.03;3.08;;;13.80;63.60;;;;;;1480698;40;20040;-61
2021/05/28 01:40:31;;;;;;;4.32;3.40;;;13.70;63.60;;;;;;1478935;40;20048;-60
2021/05/28 01:41:52;;;;;;;5.22;3.17;;;13.70;63.60;;;;;;1480336;40;20450;-61
2021/05/28 01:43:13;;;;;;;7.07;3.22;;;13.70;63.60;;;;;;1477723;40;20036;-61
2021/05/28 01:44:34;;;;;;;4.53;3.17;;;13.70;63.50;;;;;;1480290;40;20039;-61
2021/05/28 01:45:55;;;;;;;5.10;3.22;;;13.70;63.50;;;;;;1480045;40;20062;-60
2021/05/28 01:47:16;;;;;;;3.60;3.08;;;13.70;63.50;;;;;;1480429;40;20025;-61
2021/05/28 01:48:39;;;;;;;5.63;3.30;;;13.70;63.50;;;;;;1479389;40;20114;-60
2021/05/28 01:50:00;;;;;;;3.85;3.25;;;13.70;63.40;;;;;;1479934;40;20036;-60
2021/05/28 01:51:21;;;;;;;4.90;3.40;;;13.70;63.40;;;;;;1477960;40;20097;-61
2021/05/28 01:52:42;;;;;;;3.97;2.85;;;13.70;63.30;;;;;;1479919;40;20284;-61
2021/05/28 01:54:03;;;;;;;5.05;3.30;;;13.60;63.20;;;;;;1480998;40;20047;-60
2021/05/28 01:55:24;;;;;;;4.30;3.45;;;13.70;63.20;;;;;;1479713;40;20045;-60
2021/05/28 01:56:47;;;;;;;4.18;3.10;;;13.60;63.10;;;;;;1480567;40;20033;-61
2021/05/28 01:58:09;;;;;;;3.65;3.17;;;13.60;63.00;;;;;;1479511;40;20114;-61
2021/05/28 01:59:31;;;;;;;5.45;3.50;;;13.60;63.00;;;;;;1479939;40;20040;-61
2021/05/28 02:00:56;;;;;;;6.28;3.70;;;13.60;63.00;;;;;;1479620;40;20048;-60
2021/05/28 02:02:17;;;;;;;3.83;3.47;;;13.60;62.90;;;;;;1480684;40;20039;-60
2021/05/28 02:03:38;;;;;;;3.63;3.33;;;13.60;62.90;;;;;;1477232;40;20025;-60
2021/05/28 02:04:59;;;;;;;4.57;3.80;;;13.60;62.80;;;;;;1480190;40;20037;-61
2021/05/28 02:06:19;;;;;;;3.85;3.42;;;13.60;62.70;;;;;;1481507;40;20017;-61
2021/05/28 02:07:41;;;;;;;4.75;3.30;;;13.50;62.70;;;;;;1481649;40;20033;-61
2021/05/28 02:09:02;;;;;;;4.80;3.53;;;13.60;62.80;;;;;;1480306;40;20398;-61
2021/05/28 02:10:23;;;;;;;3.97;3.30;;;13.60;62.80;;;;;;1480831;40;20120;-60
2021/05/28 02:11:45;;;;;;;5.30;3.70;;;13.60;62.80;;;;;;1481227;40;20120;-60
2021/05/28 02:13:07;;;;;;;4.43;3.33;;;13.50;62.70;;;;;;1481305;40;20347;-60
2021/05/28 02:14:29;;;;;;;3.58;3.00;;;13.50;62.70;;;;;;1480616;40;20120;-61
2021/05/28 02:15:50;;;;;;;4.22;3.67;;;13.50;62.70;;;;;;1479432;40;20033;-60
2021/05/28 02:17:11;;;;;;;6.05;3.45;;;13.50;62.70;;;;;;1480531;40;20044;-60
2021/05/28 02:18:32;;;;;;;5.53;3.20;;;13.50;62.70;;;;;;1479921;40;20408;-60
2021/05/28 02:19:56;;;;;;;3.63;3.25;;;13.50;62.70;;;;;;1480877;40;20037;-60
2021/05/28 02:21:17;;;;;;;5.43;3.50;;;13.50;62.80;;;;;;1477511;40;20048;-60
2021/05/28 02:22:38;;;;;;;4.18;3.40;;;13.50;62.70;;;;;;1478808;40;20049;-61
2021/05/28 02:23:59;;;;;;;5.80;3.70;;;13.40;62.60;;;;;;1479017;40;20049;-61
2021/05/28 02:25:20;;;;;;;6.25;3.50;;;13.40;62.60;;;;;;1481466;40;20025;-60
2021/05/28 02:26:45;;;;;;;4.63;3.42;;;13.40;62.70;;;;;;1481860;40;20704;-60
2021/05/28 02:28:05;;;;;;;6.35;3.90;;;13.40;62.70;;;;;;1481152;40;20016;-61
2021/05/28 02:29:26;;;;;;;3.72;3.42;;;13.40;62.80;;;;;;1481347;40;20052;-61
2021/05/28 02:30:47;;;;;;;5.30;3.63;;;13.40;62.70;;;;;;1479782;40;20033;-60
2021/05/28 02:32:08;;;;;;;5.38;3.55;;;13.40;62.80;;;;;;1482339;40;20062;-60
2021/05/28 02:33:29;;;;;;;4.25;3.60;;;13.30;62.70;;;;;;1478566;40;20029;-60
2021/05/28 02:34:50;;;;;;;5.28;3.80;;;13.30;62.70;;;;;;1482654;40;20062;-61
2021/05/28 02:36:11;;;;;;;5.18;3.80;;;13.30;62.70;;;;;;1480689;40;20051;-60
2021/05/28 02:37:32;;;;;;;4.07;3.67;;;13.30;62.80;;;;;;1479483;40;20039;-60
2021/05/28 02:38:53;;;;;;;5.00;4.00;;;13.30;62.80;;;;;;1481606;40;20029;-60
2021/05/28 02:40:14;;;;;;;3.90;3.50;;;13.30;62.80;;;;;;1478914;40;20033;-61
2021/05/28 02:41:35;;;;;;;3.95;3.60;;;13.30;62.80;;;;;;1479644;40;20037;-61
2021/05/28 02:42:56;;;;;;;5.40;3.80;;;13.30;62.80;;;;;;1479977;40;20025;-60
2021/05/28 02:44:17;;;;;;;7.18;4.03;;;13.30;62.80;;;;;;1481336;40;20133;-61
2021/05/28 02:45:38;;;;;;;4.72;3.63;;;13.20;62.80;;;;;;1480573;40;20052;-61
2021/05/28 02:46:58;;;;;;;4.43;3.83;;;13.20;62.70;;;;;;1481321;40;20036;-61
2021/05/28 02:48:20;;;;;;;4.68;3.80;;;13.20;62.70;;;;;;1479332;40;20037;-58
2021/05/28 02:49:41;;;;;;;6.53;4.22;;;13.20;62.60;;;;;;1481976;40;20030;-60
2021/05/28 02:51:02;;;;;;;4.60;3.95;;;13.20;62.60;;;;;;1480282;40;20041;-60
2021/05/28 02:52:23;;;;;;;4.57;3.90;;;13.20;62.60;;;;;;1481070;40;20032;-60
2021/05/28 02:53:43;;;;;;;4.47;3.65;;;13.20;62.60;;;;;;1479037;40;20598;-60
2021/05/28 02:55:05;;;;;;;5.35;3.67;;;13.20;62.50;;;;;;1478185;40;20029;-61
2021/05/28 02:56:26;;;;;;;5.75;3.78;;;13.20;62.50;;;;;;1480717;40;20538;-61
2021/05/28 02:57:47;;;;;;;6.22;3.60;;;13.20;62.50;;;;;;1478586;40;20039;-61
2021/05/28 02:59:08;;;;;;;5.43;4.43;;;13.20;62.60;;;;;;1480564;40;20051;-60
2021/05/28 03:00:28;;;;;;;6.30;4.40;;;13.20;62.60;;;;;;1480185;40;20024;-60
2021/05/28 03:01:50;;;;;;;5.80;4.50;;;13.10;62.60;;;;;;1480914;40;20047;-60
2021/05/28 03:03:11;;;;;;;6.45;4.50;;;13.10;62.60;;;;;;1479164;40;20040;-60
2021/05/28 03:04:32;;;;;;;6.55;3.85;;;13.10;62.50;;;;;;1478392;40;20041;-60
2021/05/28 03:05:53;;;;;;;6.35;4.47;;;13.10;62.50;;;;;;1477725;40;20043;-61
2021/05/28 03:07:14;;;;;;;5.80;4.25;;;13.10;62.50;;;;;;1478637;40;20040;-61
2021/05/28 03:08:35;;;;;;;4.20;3.80;;;13.10;62.50;;;;;;1479397;40;20025;-60
2021/05/28 03:09:57;;;;;;;4.63;4.22;;;13.10;62.40;;;;;;1479476;40;20037;-61
2021/05/28 03:11:18;;;;;;;6.75;4.65;;;13.10;62.40;;;;;;1479384;40;20044;-61
2021/05/28 03:12:39;;;;;;;5.35;4.00;;;13.10;62.50;;;;;;1480112;40;20130;-60
2021/05/28 03:14:00;;;;;;;4.65;4.07;;;13.00;62.40;;;;;;1479043;40;20036;-61
2021/05/28 03:15:21;;;;;;;6.15;4.50;;;13.00;62.40;;;;;;1478846;40;20028;-60
2021/05/28 03:16:43;;;;;;;4.70;4.07;;;13.00;62.40;;;;;;1480056;40;20072;-61
2021/05/28 03:18:04;;;;;;;4.70;4.07;;;13.00;62.40;;;;;;1478099;40;20047;-60
2021/05/28 03:19:34;;;;;;;5.82;4.15;;;13.00;62.40;;;;;;1480983;40;20060;-61
2021/05/28 03:21:19;;;;;;;5.57;4.15;;;13.00;62.40;;;;;;1478610;40;20037;-60
2021/05/28 03:22:38;;;;;;;4.32;3.90;;;13.00;62.40;;;;;;1477688;40;20077;-61
2021/05/28 03:24:01;;;;;;;5.80;3.95;;;13.00;62.40;;;;;;1481389;40;20024;-60
2021/05/28 03:25:22;;;;;;;4.47;3.83;;;13.00;62.30;;;;;;1480684;40;20365;-60
2021/05/28 03:26:43;;;;;;;4.55;4.13;;;13.00;62.40;;;;;;1481513;40;20376;-61
2021/05/28 03:28:04;;;;;;;5.80;4.47;;;13.00;62.40;;;;;;1480396;40;20029;-60
2021/05/28 03:29:25;;;;;;;5.90;4.38;;;13.00;62.40;;;;;;1479826;40;20036;-60
2021/05/28 03:30:46;;;;;;;5.25;4.22;;;12.90;62.40;;;;;;1478944;40;20484;-60
2021/05/28 03:32:06;;;;;;;6.50;4.40;;;12.90;62.40;;;;;;1477284;40;20033;-61
2021/05/28 03:33:27;;;;;;;6.43;4.80;;;12.90;62.40;;;;;;1480866;40;20037;-61
2021/05/28 03:34:48;;;;;;;6.35;4.60;;;12.90;62.40;;;;;;1478258;40;20034;-60
2021/05/28 03:36:10;;;;;;;4.85;4.38;;;12.90;62.50;;;;;;1478431;40;20028;-60
2021/05/28 03:37:31;;;;;;;5.25;4.72;;;12.90;62.60;;;;;;1480089;40;20035;-61
2021/05/28 03:38:52;;;;;;;6.60;5.03;;;12.90;62.70;;;;;;1479939;40;20646;-61
2021/05/28 03:40:13;;;;;;;7.03;4.78;;;12.90;62.70;;;;;;1480722;40;20037;-60
2021/05/28 03:41:34;;;;;;;4.97;4.45;;;12.80;62.70;;;;;;1479938;40;20045;-60
2021/05/28 03:42:55;;;;;;;5.18;4.60;;;12.90;62.90;;;;;;1478227;40;20635;-60
2021/05/28 03:44:16;;;;;;;5.60;4.60;;;12.80;62.80;;;;;;1478971;40;20025;-60
2021/05/28 03:45:37;;;;;;;4.53;4.13;;;12.80;62.90;;;;;;1477619;40;20402;-61
2021/05/28 03:46:58;;;;;;;5.45;4.95;;;12.80;62.90;;;;;;1478781;40;20048;-61
2021/05/28 03:48:19;;;;;;;6.63;5.10;;;12.80;63.00;;;;;;1477849;40;20023;-61
2021/05/28 03:49:41;;;;;;;7.78;5.00;;;12.80;63.10;;;;;;1480323;40;20056;-61
2021/05/28 03:51:02;;;;;;;6.00;4.85;;;12.80;63.10;;;;;;1479723;40;20048;-60
2021/05/28 03:52:23;;;;;;;5.57;5.05;;;12.80;63.20;;;;;;1477950;40;20115;-60
2021/05/28 03:53:45;;;;;;;6.22;5.28;;;12.80;63.20;;;;;;1478180;40;20028;-61
2021/05/28 03:55:07;;;;;;;5.35;4.60;;;12.80;63.20;;;;;;1479523;40;20033;-61
2021/05/28 03:56:28;;;;;;;5.15;4.65;;;12.70;63.10;;;;;;1479790;40;20373;-61
2021/05/28 03:57:48;;;;;;;5.70;4.60;;;12.70;63.10;;;;;;1479392;40;20033;-60
2021/05/28 03:59:09;;;;;;;6.07;4.88;;;12.70;63.10;;;;;;1478858;40;20364;-61
2021/05/28 04:00:31;;;;;;;5.20;4.55;;;12.70;63.10;;;;;;1479436;40;20025;-61
2021/05/28 04:01:51;;;;;;;5.05;4.55;;;12.70;63.10;;;;;;1480075;40;20044;-61
2021/05/28 04:03:12;;;;;;;5.85;4.57;;;12.70;63.10;;;;;;1479436;40;20255;-60
2021/05/28 04:04:34;;;;;;;4.78;4.32;;;12.70;63.20;;;;;;1479858;40;20041;-60
2021/05/28 04:05:55;;;;;;;4.97;4.47;;;12.70;63.20;;;;;;1478646;40;20029;-60
2021/05/28 04:07:16;;;;;;;5.53;4.47;;;12.70;63.20;;;;;;1480673;40;20028;-60
2021/05/28 04:08:36;;;;;;;4.38;3.97;;;12.70;63.20;;;;;;1479773;40;20331;-60
2021/05/28 04:09:57;;;;;;;4.72;4.30;;;12.70;63.30;;;;;;1481909;40;20041;-61
2021/05/28 04:11:18;;;;;;;4.53;3.72;;;12.70;63.30;;;;;;1481189;40;20045;-61
2021/05/28 04:12:39;;;;;;;4.82;4.35;;;12.70;63.30;;;;;;1479222;40;20134;-60
2021/05/28 04:14:00;;;;;;;6.30;4.50;;;12.70;63.30;;;;;;1480951;40;20345;-60
2021/05/28 04:15:22;;;;;;;6.13;5.10;;;12.70;63.30;;;;;;1479633;40;20444;-60
2021/05/28 04:16:42;;;;;;;6.15;4.80;;;12.70;64.00;;;;;;1480974;40;20666;-60
2021/05/28 04:18:04;;;;;;;7.15;5.05;;;12.70;63.30;;;;;;1478923;40;20022;-61
2021/05/28 04:19:25;;;;;;;5.10;4.60;;;12.80;63.40;;;;;;1479797;40;20048;-60
2021/05/28 04:20:45;;;;;;;4.90;4.00;;;12.70;64.10;;;;;;1480373;40;20029;-61
2021/05/28 04:22:06;;;;;;;5.63;4.70;;;12.70;63.40;;;;;;1479379;40;20026;-61
2021/05/28 04:23:27;;;;;;;6.78;4.90;;;12.70;63.40;;;;;;1479457;40;20028;-61
2021/05/28 04:24:48;;;;;;;6.05;4.47;;;12.70;63.50;;;;;;1482350;40;20037;-61
2021/05/28 04:26:09;;;;;;;5.57;4.60;;;12.70;63.50;;;;;;1479200;40;20029;-61
2021/05/28 04:27:30;;;;;;;6.40;4.57;;;12.70;63.50;;;;;;1480075;40;20032;-61
2021/05/28 04:28:51;;;;;;;5.05;4.60;;;12.70;63.50;;;;;;1480087;40;20033;-61
2021/05/28 04:30:12;;;;;;;5.97;5.10;;;12.70;63.60;;;;;;1479996;40;20044;-61
2021/05/28 04:31:33;;;;;;;6.60;5.10;;;12.70;63.70;;;;;;1479083;40;20036;-60
2021/05/28 04:32:54;;;;;;;6.97;5.18;;;12.70;63.80;;;;;;1477529;40;20040;-61
2021/05/28 04:34:15;;;;;;;5.38;4.88;;;12.70;63.90;;;;;;1481990;40;20032;-60
2021/05/28 04:35:36;;;;;;;5.53;4.70;;;12.70;64.00;;;;;;1481721;40;20029;-60
2021/05/28 04:36:57;;;;;;;6.45;5.10;;;12.70;64.00;;;;;;1481479;40;20033;-59
2021/05/28 04:38:18;;;;;;;8.20;5.03;;;12.70;64.00;;;;;;1479619;40;20068;-61
2021/05/28 04:39:39;;;;;;;6.50;5.43;;;12.70;64.20;;;;;;1479245;40;20064;-60
2021/05/28 04:41:00;;;;;;;6.38;5.18;;;12.70;64.30;;;;;;1478510;40;20037;-61
2021/05/28 04:42:21;;;;;;;6.45;5.75;;;12.80;64.50;;;;;;1478729;40;20362;-61
2021/05/28 04:43:41;;;;;;;6.03;5.28;;;12.70;64.40;;;;;;1481334;40;20115;-61
2021/05/28 04:45:04;;;;;;;6.22;5.35;;;12.70;64.60;;;;;;1480342;40;20472;-58
2021/05/28 04:46:26;;;;;;;6.22;5.22;;;12.70;64.70;;;;;;1479793;40;20014;-58
2021/05/28 04:47:47;;;;;;;6.50;5.80;;;12.70;64.70;;;;;;1481714;40;20044;-59
2021/05/28 04:49:08;;;;;;;7.15;5.80;;;12.70;64.80;;;;;;1479728;40;20106;-61
2021/05/28 04:50:32;;;;;;;7.38;5.45;;;12.80;64.90;;;;;;1480555;40;20024;-59
2021/05/28 04:51:53;;;;;;;8.05;5.47;;;12.80;65.00;;;;;;1480470;40;20118;-58
2021/05/28 04:53:14;;;;;;;6.18;5.50;;;12.80;65.00;;;;;;1478252;40;20039;-59
2021/05/28 04:54:35;;;;;;;8.38;5.53;;;12.80;65.10;;;;;;1480449;40;20046;-61
2021/05/28 04:55:56;;;;;;;7.97;5.50;;;12.80;65.20;;;;;;1479504;40;20118;-59
2021/05/28 04:57:17;;;;;;;7.03;5.50;;;12.80;65.20;;;;;;1479187;40;20287;-58
2021/05/28 04:58:38;;;;;;;6.85;5.20;;;12.80;65.30;;;;;;1478306;40;20033;-61
2021/05/28 04:59:59;;;;;;;7.68;5.28;;;12.80;66.10;;;;;;1478111;40;20044;-60
2021/05/28 05:01:19;;;;;;;7.72;5.25;;;12.80;65.50;;;;;;1479842;40;20359;-60
2021/05/28 05:02:40;;;;;;;6.32;5.20;;;12.80;65.60;;;;;;1479808;40;20043;-60
2021/05/28 05:04:02;;;;;;;6.63;5.15;;;12.80;65.70;;;;;;1477941;40;20033;-61
2021/05/28 05:05:24;;;;;;;6.93;5.28;;;12.80;65.70;;;;;;1476961;40;20064;-60
2021/05/28 05:06:45;;;;;;;7.10;5.47;;;12.80;65.70;;;;;;1477707;40;20037;-60
2021/05/28 05:08:06;;;;;;;13.45;5.93;;;12.80;65.80;;;;;;1476833;40;20030;-61
2021/05/28 05:09:27;;;;;;;8.13;5.65;;;12.90;65.90;;;;;;1480515;40;20028;-61
2021/05/28 05:10:48;;;;;;;7.80;5.57;;;12.80;65.90;;;;;;1479681;40;20032;-60
2021/05/28 05:12:09;;;;;;;8.27;5.80;;;12.90;66.00;;;;;;1478125;40;20277;-61
2021/05/28 05:13:30;;;;;;;7.85;5.00;;;12.90;66.10;;;;;;1476874;40;20028;-61
2021/05/28 05:14:51;;;;;;;9.15;5.10;;;12.90;66.10;;;;;;1480210;40;20040;-60
2021/05/28 05:16:12;;;;;;;5.90;4.93;;;12.90;66.20;;;;;;1480465;40;20118;-61
2021/05/28 05:17:32;;;;;;;5.85;4.90;;;12.90;66.30;;;;;;1479507;40;20020;-61
2021/05/28 05:18:53;;;;;;;7.28;5.32;;;12.90;66.30;;;;;;1477215;40;20064;-60
2021/05/28 05:20:14;;;;;;;7.25;5.07;;;13.00;66.50;;;;;;1480640;40;20045;-61
2021/05/28 05:21:35;;;;;;;7.20;5.47;;;13.00;66.50;;;;;;1478038;40;20321;-60
2021/05/28 05:22:56;;;;;;;8.05;5.55;;;13.00;66.50;;;;;;1477335;40;20033;-60
2021/05/28 05:24:17;;;;;;;5.85;5.35;;;13.00;66.60;;;;;;1481002;40;20363;-61
2021/05/28 05:25:38;;;;;;;8.40;5.13;;;13.00;66.70;;;;;;1478314;40;20045;-60
2021/05/28 05:26:59;;;;;;;8.65;5.85;;;13.00;66.70;;;;;;1478073;40;20025;-60
2021/05/28 05:28:20;;;;;;;10.52;5.80;;;13.00;66.80;;;;;;1479392;40;20123;-60
2021/05/28 05:29:41;;;;;;;9.32;5.53;;;13.00;66.90;;;;;;1480357;40;20044;-62
2021/05/28 05:31:03;;;;;;;10.50;6.35;;;13.00;67.00;;;;;;1479916;40;20043;-61
2021/05/28 05:32:24;;;;;;;8.30;5.60;;;13.00;67.00;;;;;;1480160;40;20025;-60
2021/05/28 05:33:45;;;;;;;6.28;5.68;;;13.10;67.10;;;;;;1478982;40;20035;-61
2021/05/28 05:35:06;;;;;;;7.43;6.03;;;13.10;67.20;;;;;;1479045;40;20159;-61
2021/05/28 05:36:28;;;;;;;7.95;6.13;;;13.10;67.20;;;;;;1480470;40;20021;-61
2021/05/28 05:37:48;;;;;;;7.60;6.05;;;13.10;67.30;;;;;;1479273;40;20025;-61
2021/05/28 05:39:09;;;;;;;10.55;6.68;;;13.10;67.30;;;;;;1480787;40;20117;-61
2021/05/28 05:40:31;;;;;;;7.63;6.05;;;13.20;67.40;;;;;;1479844;40;20461;-60
2021/05/28 05:41:52;;;;;;;9.65;6.78;;;13.20;67.50;;;;;;1477532;40;20036;-61
2021/05/28 05:43:13;;;;;;;8.15;6.57;;;13.20;67.60;;;;;;1478961;40;20033;-60
2021/05/28 05:44:34;;;;;;;8.15;6.25;;;13.20;67.70;;;;;;1478898;40;20388;-60
2021/05/28 05:45:55;;;;;;;7.30;6.45;;;13.20;67.80;;;;;;1478998;40;20036;-59
2021/05/28 05:47:16;;;;;;;12.70;7.70;;;13.20;67.90;;;;;;1478965;40;20033;-61
2021/05/28 05:48:37;;;;;;;16.90;8.18;;;13.30;68.00;;;;;;1479954;40;20134;-60
2021/05/28 05:49:57;;;;;;;15.77;9.63;;;13.30;68.10;;;;;;1477889;40;20039;-61
2021/05/28 05:51:18;;;;;;;15.18;10.30;;;13.30;68.10;;;;;;1477868;40;20045;-60
2021/05/28 05:52:39;;;;;;;13.45;9.98;;;13.30;68.10;;;;;;1478777;40;20103;-60
2021/05/28 05:54:00;;;;;;;12.95;10.20;;;13.30;68.10;;;;;;1479369;40;20028;-60
2021/05/28 05:55:23;;;;;;;15.00;11.15;;;13.40;68.20;;;;;;1481431;40;20021;-60
2021/05/28 05:56:45;;;;;;;15.07;11.10;;;13.40;68.20;;;;;;1480217;40;20037;-61
2021/05/28 05:58:06;;;;;;;19.45;13.98;;;13.40;68.30;;;;;;1478583;40;20048;-60
2021/05/28 05:59:29;;;;;;;25.23;14.73;;;13.40;68.40;;;;;;1480276;40;20113;-59
2021/05/28 06:00:49;;;;;;;20.63;14.25;;;13.50;68.60;;;;;;1481086;40;20357;-59
2021/05/28 06:02:10;;;;;;;22.45;15.23;;;13.50;68.60;;;;;;1480613;40;20190;-59
2021/05/28 06:03:31;;;;;;;25.20;16.95;;;13.50;68.70;;;;;;1477522;40;20122;-59
2021/05/28 06:04:52;;;;;;;29.20;19.27;;;13.50;68.80;;;;;;1478877;40;20032;-62
2021/05/28 06:06:13;;;;;;;33.67;20.75;;;13.60;68.90;;;;;;1480254;40;20134;-60
2021/05/28 06:07:34;;;;;;;35.50;21.85;;;13.60;68.90;;;;;;1478394;40;20040;-58
2021/05/28 06:08:55;;;;;;;34.22;21.85;;;13.60;68.70;;;;;;1480696;40;20392;-59
2021/05/28 06:10:16;;;;;;;35.30;21.92;;;13.70;68.70;;;;;;1478771;40;20043;-61
2021/05/28 06:11:39;;;;;;;33.08;20.45;;;13.70;68.70;;;;;;1479221;40;20040;-60
2021/05/28 06:13:07;;;;;;;32.35;21.30;;;13.70;68.70;;;;;;1477595;40;20043;-60
2021/05/28 06:14:28;;;;;;;35.45;21.33;;;13.70;68.90;;;;;;1480258;40;20045;-60
2021/05/28 06:15:50;;;;;;;41.63;23.50;;;13.70;68.70;;;;;;1479852;40;20037;-60
2021/05/28 06:17:11;;;;;;;35.88;22.60;;;13.80;68.70;;;;;;1479601;40;20048;-60
2021/05/28 06:18:32;;;;;;;37.72;23.17;;;13.80;68.70;;;;;;1479036;40;20040;-60
2021/05/28 06:19:53;;;;;;;35.08;22.63;;;13.80;68.70;;;;;;1479412;40;20052;-61
2021/05/28 06:21:14;;;;;;;36.10;23.27;;;13.90;68.80;;;;;;1479812;40;20049;-60
2021/05/28 06:22:35;;;;;;;36.53;22.58;;;13.90;68.90;;;;;;1479416;40;20468;-60
2021/05/28 06:23:55;;;;;;;38.42;24.15;;;13.90;68.90;;;;;;1476988;40;20134;-60
2021/05/28 06:25:16;;;;;;;37.90;24.50;;;13.90;68.90;;;;;;1480740;40;20342;-61
2021/05/28 06:26:38;;;;;;;39.67;23.90;;;14.00;69.00;;;;;;1479315;40;20436;-60
2021/05/28 06:27:59;;;;;;;38.70;23.83;;;14.00;68.90;;;;;;1477525;40;20041;-60
2021/05/28 06:29:20;;;;;;;39.92;24.25;;;14.00;68.70;;;;;;1479140;40;20295;-60
2021/05/28 06:30:41;;;;;;;41.40;24.35;;;14.00;68.70;;;;;;1479567;40;20040;-60
2021/05/28 06:32:02;;;;;;;40.35;24.63;;;14.10;68.70;;;;;;1477738;40;20032;-61
2021/05/28 06:33:23;;;;;;;41.28;23.20;;;14.10;68.50;;;;;;1477933;40;20022;-60
2021/05/28 06:34:44;;;;;;;43.60;24.08;;;14.10;68.40;;;;;;1477741;40;20044;-60
2021/05/28 06:36:05;;;;;;;39.40;23.40;;;14.10;68.20;;;;;;1477993;40;20549;-60
2021/05/28 06:37:26;;;;;;;42.17;24.27;;;14.10;68.20;;;;;;1480460;40;20044;-60
2021/05/28 06:38:47;;;;;;;43.97;23.35;;;14.20;68.20;;;;;;1478667;40;20032;-60
2021/05/28 06:40:10;;;;;;;43.15;24.10;;;14.20;68.20;;;;;;1479689;40;20033;-60
2021/05/28 06:41:31;;;;;;;46.95;25.23;;;14.20;68.20;;;;;;1477062;40;20057;-60
2021/05/28 06:42:52;;;;;;;45.70;25.35;;;14.20;68.10;;;;;;1479810;40;20045;-60
2021/05/28 06:44:14;;;;;;;40.65;23.73;;;14.20;68.10;;;;;;1479565;40;20788;-61
2021/05/28 06:45:35;;;;;;;44.83;25.55;;;14.20;68.00;;;;;;1480794;40;20424;-60
2021/05/28 06:46:56;;;;;;;44.80;25.30;;;14.20;68.10;;;;;;1480108;40;20095;-60
2021/05/28 06:48:17;;;;;;;43.72;25.05;;;14.30;68.10;;;;;;1479682;40;20041;-60
2021/05/28 06:49:38;;;;;;;42.08;24.70;;;14.20;68.00;;;;;;1479529;40;20041;-60
2021/05/28 06:50:59;;;;;;;44.28;25.83;;;14.30;68.10;;;;;;1478119;40;20077;-60
2021/05/28 06:52:21;;;;;;;39.88;23.92;;;14.30;67.90;;;;;;1480207;40;20025;-61
2021/05/28 06:53:42;;;;;;;45.25;25.00;;;14.30;67.80;;;;;;1479303;40;20059;-60
2021/05/28 06:55:03;;;;;;;45.08;23.75;;;14.30;67.70;;;;;;1478657;40;20037;-60
2021/05/28 06:56:24;;;;;;;37.20;22.70;;;14.30;67.60;;;;;;1477159;40;20063;-60
2021/05/28 06:57:46;;;;;;;38.80;22.70;;;14.30;67.60;;;;;;1478823;40;20033;-60
2021/05/28 06:59:08;;;;;;;36.38;22.33;;;14.40;67.50;;;;;;1480152;40;20060;-60
2021/05/28 07:00:29;;;;;;;36.78;22.38;;;14.30;68.00;;;;;;1478919;40;20356;-60
2021/05/28 07:01:50;;;;;;;37.90;22.65;;;14.30;67.20;;;;;;1477047;40;20045;-60