Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:24;;;;;;;91.00;58.58;;;11.10;92.00;;;;;;6275821;22;20299;-68
2023/02/23 00:03:53;;;;;;;95.85;57.35;;;11.20;92.40;;;;;;6275681;22;20039;-66
2023/02/23 00:06:20;;;;;;;86.50;57.05;;;11.20;92.10;;;;;;6275986;22;20000;-67
2023/02/23 00:08:48;;;;;;;92.35;56.67;;;11.20;92.00;;;;;;6275768;22;20000;-67
2023/02/23 00:11:15;;;;;;;91.10;56.40;;;11.20;91.90;;;;;;6275799;22;19996;-67
2023/02/23 00:13:45;;;;;;;86.68;57.20;;;11.20;92.00;;;;;;6275553;22;20003;-67
2023/02/23 00:16:13;;;;;;;86.20;55.38;;;11.20;92.10;;;;;;6275736;22;20491;-67
2023/02/23 00:18:44;;;;;;;88.75;55.92;;;11.10;92.10;;;;;;6276170;22;20010;-67
2023/02/23 00:21:13;;;;;;;86.75;55.40;;;11.10;92.00;;;;;;6275734;22;20339;-68
2023/02/23 00:23:41;;;;;;;85.07;53.88;;;11.20;92.10;;;;;;6275616;22;20047;-68
2023/02/23 00:26:06;;;;;;;87.07;54.78;;;11.20;92.00;;;;;;6275636;22;20003;-67
2023/02/23 00:28:32;;;;;;;82.53;52.13;;;11.10;91.80;;;;;;6275882;22;20373;-67
2023/02/23 00:31:01;;;;;;;80.07;52.50;;;11.20;91.70;;;;;;6275530;22;20450;-68
2023/02/23 00:33:29;;;;;;;82.47;51.15;;;11.10;91.60;;;;;;6275640;22;20031;-67
2023/02/23 00:35:55;;;;;;;80.63;51.45;;;11.10;91.80;;;;;;6275857;22;20008;-67
2023/02/23 00:38:20;;;;;;;84.07;50.67;;;11.10;91.80;;;;;;6275578;22;20387;-67
2023/02/23 00:40:46;;;;;;;77.53;50.08;;;11.00;91.40;;;;;;6277322;22;20000;-68
2023/02/23 00:43:14;;;;;;;86.05;52.60;;;11.00;91.40;;;;;;6277438;22;20014;-68
2023/02/23 00:45:39;;;;;;;78.07;49.58;;;11.00;91.60;;;;;;6277558;22;20361;-67
2023/02/23 00:48:09;;;;;;;81.93;49.92;;;11.00;91.80;;;;;;6277610;22;20022;-67
2023/02/23 00:50:37;;;;;;;83.72;48.20;;;10.90;91.80;;;;;;6277737;22;20004;-67
2023/02/23 00:53:03;;;;;;;78.68;49.83;;;10.90;91.70;;;;;;6277321;22;20030;-67
2023/02/23 00:55:29;;;;;;;83.28;50.63;;;10.90;91.70;;;;;;6277152;22;20330;-67
2023/02/23 00:57:57;;;;;;;75.93;48.45;;;10.90;91.70;;;;;;6277022;22;20003;-67
2023/02/23 01:00:24;;;;;;;85.93;50.15;;;10.90;91.70;;;;;;6277540;22;20003;-67
2023/02/23 01:02:50;;;;;;;76.60;49.00;;;10.90;91.70;;;;;;6277116;22;19996;-67
2023/02/23 01:05:16;;;;;;;78.20;48.65;;;10.90;91.70;;;;;;6276763;22;20377;-68
2023/02/23 01:07:45;;;;;;;81.72;50.70;;;10.80;91.80;;;;;;6276801;22;20035;-68
2023/02/23 01:10:20;;;;;;;76.53;49.88;;;10.80;91.90;;;;;;6277332;22;20033;-68
2023/02/23 01:12:48;;;;;;;83.10;50.30;;;10.80;91.90;;;;;;6277399;22;20026;-68
2023/02/23 01:15:15;;;;;;;80.47;49.30;;;10.80;92.10;;;;;;6277192;22;20000;-68
2023/02/23 01:17:41;;;;;;;87.53;49.78;;;10.80;92.10;;;;;;6277574;22;20008;-67
2023/02/23 01:20:18;;;;;;;79.10;49.58;;;10.80;92.10;;;;;;6277807;22;20004;-68
2023/02/23 01:22:46;;;;;;;82.28;50.10;;;10.80;92.00;;;;;;6252783;22;20026;-67
2023/02/23 01:25:13;;;;;;;84.97;50.55;;;10.80;92.00;;;;;;6277035;22;20065;-68
2023/02/23 01:27:40;;;;;;;80.55;50.95;;;10.70;92.20;;;;;;6277074;22;19999;-67
2023/02/23 01:30:08;;;;;;;84.85;53.03;;;10.70;92.30;;;;;;6277412;22;20430;-68
2023/02/23 01:32:35;;;;;;;86.82;52.22;;;10.70;92.10;;;;;;6277359;22;20422;-68
2023/02/23 01:35:03;;;;;;;82.65;50.90;;;10.70;92.10;;;;;;6277147;22;19996;-67
2023/02/23 01:37:34;;;;;;;81.88;52.67;;;10.70;92.30;;;;;;6276669;22;20028;-67
2023/02/23 01:40:00;;;;;;;84.65;53.03;;;10.70;92.40;;;;;;6276917;22;20367;-68
2023/02/23 01:42:26;;;;;;;81.00;52.05;;;10.70;92.40;;;;;;6277099;22;19996;-67
2023/02/23 01:44:51;;;;;;;85.78;52.13;;;10.70;92.30;;;;;;6276919;22;20061;-68
2023/02/23 01:47:19;;;;;;;80.55;51.83;;;10.70;92.40;;;;;;6277216;22;20000;-68
2023/02/23 01:49:45;;;;;;;82.75;51.30;;;10.70;92.40;;;;;;6276650;22;20034;-68
2023/02/23 01:52:15;;;;;;;85.07;52.70;;;10.60;92.50;;;;;;6277102;22;20011;-68
2023/02/23 01:54:51;;;;;;;84.28;52.40;;;10.60;92.60;;;;;;6277018;22;20010;-67
2023/02/23 01:57:20;;;;;;;83.38;51.45;;;10.60;92.70;;;;;;6276996;22;20050;-67
2023/02/23 01:59:49;;;;;;;82.28;53.28;;;10.60;92.70;;;;;;6272737;22;20430;-68
2023/02/23 02:02:21;;;;;;;80.68;51.03;;;10.70;92.70;;;;;;6273449;22;20007;-68
2023/02/23 02:04:50;;;;;;;84.72;52.42;;;10.70;92.70;;;;;;6274767;22;20011;-68
2023/02/23 02:07:23;;;;;;;81.72;51.00;;;10.60;92.60;;;;;;6276435;22;20023;-67
2023/02/23 02:12:37;;;;;;;83.60;50.88;;;10.60;92.60;;;;;;6276806;22;20010;-68
2023/02/23 02:15:06;;;;;;;79.47;49.95;;;10.60;92.60;;;;;;6276896;22;20079;-67
2023/02/23 02:17:36;;;;;;;85.47;51.10;;;10.70;92.60;;;;;;6276794;22;20031;-68
2023/02/23 02:20:31;;;;;;;79.35;49.80;;;10.60;92.50;;;;;;6276493;22;20003;-68
2023/02/23 02:23:35;;;;;;;86.65;51.22;;;10.70;92.40;;;;;;6276350;22;20342;-67
2023/02/23 02:26:23;;;;;;;86.35;51.92;;;10.70;92.40;;;;;;6276578;22;20007;-68
2023/02/23 02:29:27;;;;;;;81.55;51.15;;;10.60;92.40;;;;;;6276463;22;20049;-68
2023/02/23 02:32:26;;;;;;;80.00;51.03;;;10.60;92.50;;;;;;6182862;23;20005;-67
2023/02/23 02:35:22;;;;;;;85.60;50.83;;;10.60;92.60;;;;;;6183058;23;20009;-67
2023/02/23 02:38:03;;;;;;;122.50;53.70;;;10.60;92.60;;;;;;6267887;22;20078;-68
2023/02/23 02:41:02;;;;;;;81.38;51.83;;;10.60;92.60;;;;;;6276526;22;20438;-67
2023/02/23 02:44:03;;;;;;;87.05;52.33;;;10.60;92.70;;;;;;6276180;22;20006;-68
2023/02/23 02:46:36;;;;;;;82.07;51.10;;;10.60;92.70;;;;;;6224905;22;20018;-67
2023/02/23 02:49:08;;;;;;;86.82;55.05;;;10.60;92.70;;;;;;6276297;22;20019;-68
2023/02/23 02:51:51;;;;;;;86.65;51.80;;;10.60;92.80;;;;;;6276463;22;20010;-68
2023/02/23 02:54:27;;;;;;;;;;;10.50;92.90;;;;;;6277000;22;20006;-68
2023/02/23 02:56:56;;;;;;;84.53;53.42;;;10.50;92.90;;;;;;6276320;22;19899;-67
2023/02/23 04:19:52;;;;;;;87.30;54.83;;;10.30;94.20;;;;;;6277730;22;20079;-68
2023/02/23 04:22:18;;;;;;;88.88;56.22;;;10.30;94.20;;;;;;6277606;22;20008;-68
2023/02/23 04:24:45;;;;;;;90.30;55.72;;;10.30;94.30;;;;;;6277696;22;20012;-67
2023/02/23 04:27:11;;;;;;;92.97;55.72;;;10.30;94.40;;;;;;6277887;22;20030;-68
2023/02/23 04:29:37;;;;;;;93.07;57.95;;;10.30;94.40;;;;;;6277886;22;20000;-67
2023/02/23 04:32:03;;;;;;;93.63;58.72;;;10.30;94.40;;;;;;6277942;22;20007;-67
2023/02/23 04:34:29;;;;;;;83.47;55.08;;;10.30;94.40;;;;;;6277551;22;20448;-68
2023/02/23 04:36:55;;;;;;;85.72;53.88;;;10.30;94.40;;;;;;6277650;22;20000;-67
2023/02/23 04:39:20;;;;;;;95.72;58.13;;;10.40;94.50;;;;;;6277665;22;20006;-68
2023/02/23 04:41:49;;;;;;;98.22;58.10;;;10.30;94.40;;;;;;6277466;22;20007;-67
2023/02/23 04:44:15;;;;;;;88.43;55.63;;;10.30;94.30;;;;;;6277523;22;20011;-68
2023/02/23 04:46:41;;;;;;;91.82;57.83;;;10.30;94.30;;;;;;6277418;22;20023;-68
2023/02/23 04:49:07;;;;;;;86.95;56.50;;;10.30;94.20;;;;;;6277603;22;20008;-67
2023/02/23 04:51:32;;;;;;;95.32;59.50;;;10.30;94.30;;;;;;6277447;22;20295;-67
2023/02/23 04:53:59;;;;;;;89.65;56.67;;;10.30;94.30;;;;;;6277558;22;20026;-67
2023/02/23 04:56:25;;;;;;;97.47;60.05;;;10.30;94.30;;;;;;6277901;22;20010;-68
2023/02/23 04:58:51;;;;;;;96.70;57.72;;;10.30;94.30;;;;;;6277379;22;20027;-68
2023/02/23 05:01:16;;;;;;;99.30;59.85;;;10.30;94.40;;;;;;6277581;22;20003;-67
2023/02/23 05:03:42;;;;;;;94.50;58.35;;;10.30;94.40;;;;;;6277108;22;20015;-67
2023/02/23 05:06:08;;;;;;;94.43;59.25;;;10.30;94.40;;;;;;6277508;22;20071;-67
2023/02/23 05:08:34;;;;;;;95.68;59.70;;;10.30;94.40;;;;;;6277692;22;20063;-68
2023/02/23 05:10:59;;;;;;;98.30;59.42;;;10.30;94.50;;;;;;6277524;22;20006;-67
2023/02/23 05:13:25;;;;;;;100.15;60.75;;;10.30;94.50;;;;;;6277302;22;20007;-67
2023/02/23 05:15:56;;;;;;;100.18;61.20;;;10.30;94.50;;;;;;6276824;22;20007;-68
2023/02/23 05:18:24;;;;;;;102.30;60.05;;;10.30;94.50;;;;;;6277274;22;20000;-68
2023/02/23 05:20:49;;;;;;;98.97;62.13;;;10.30;94.50;;;;;;6277760;22;20018;-68
2023/02/23 05:23:15;;;;;;;89.25;57.92;;;10.30;94.50;;;;;;6277259;22;20011;-67
2023/02/23 05:25:41;;;;;;;98.10;59.50;;;10.30;94.60;;;;;;6276811;22;20072;-68
2023/02/23 05:28:07;;;;;;;97.53;60.78;;;10.30;94.60;;;;;;6277566;22;20139;-68
2023/02/23 05:30:33;;;;;;;96.97;60.90;;;10.30;94.60;;;;;;6277537;22;20010;-67
2023/02/23 05:32:59;;;;;;;97.13;60.03;;;10.30;94.60;;;;;;6277070;22;20030;-68
2023/02/23 05:35:25;;;;;;;95.78;60.50;;;10.30;94.60;;;;;;6277438;22;20010;-68
2023/02/23 05:37:51;;;;;;;98.68;60.05;;;10.30;94.60;;;;;;6277020;22;20023;-68
2023/02/23 05:40:17;;;;;;;91.60;59.25;;;10.30;94.60;;;;;;6276973;22;20054;-68
2023/02/23 05:42:42;;;;;;;93.38;58.92;;;10.30;94.60;;;;;;6277067;22;20010;-68
2023/02/23 05:45:08;;;;;;;96.40;59.92;;;10.30;94.60;;;;;;6277285;22;20090;-67
2023/02/23 05:47:37;;;;;;;94.85;60.08;;;10.30;94.50;;;;;;6277142;22;20004;-67
2023/02/23 05:50:05;;;;;;;90.63;58.03;;;10.30;94.50;;;;;;6276784;22;20541;-67
2023/02/23 05:52:31;;;;;;;97.47;60.30;;;10.30;94.60;;;;;;6277152;22;20003;-68
2023/02/23 05:54:57;;;;;;;98.97;60.33;;;10.30;94.50;;;;;;6277494;22;20004;-67
2023/02/23 05:57:23;;;;;;;93.80;58.65;;;10.20;94.20;;;;;;6276845;22;20115;-68
2023/02/23 05:59:48;;;;;;;91.53;57.20;;;10.20;94.40;;;;;;6277111;22;20003;-68
2023/02/23 06:02:14;;;;;;;97.22;57.85;;;10.20;94.30;;;;;;6277027;22;20011;-68
2023/02/23 06:04:40;;;;;;;94.65;58.95;;;10.20;94.30;;;;;;6276933;22;20011;-67
2023/02/23 06:07:06;;;;;;;88.65;56.28;;;10.20;94.40;;;;;;6276983;22;20079;-67
2023/02/23 06:09:32;;;;;;;92.20;56.92;;;10.20;94.50;;;;;;6276346;22;20026;-67
2023/02/23 06:11:59;;;;;;;87.45;56.72;;;10.20;94.40;;;;;;6276437;22;20003;-68
2023/02/23 06:14:25;;;;;;;92.72;54.33;;;10.20;94.50;;;;;;6276911;22;20004;-68
2023/02/23 06:16:51;;;;;;;88.30;54.10;;;10.20;94.50;;;;;;6276981;22;19999;-68
2023/02/23 06:19:17;;;;;;;86.20;52.80;;;10.20;94.50;;;;;;6277257;22;20066;-67
2023/02/23 06:21:43;;;;;;;83.80;50.85;;;10.20;94.50;;;;;;6275860;22;20373;-68
2023/02/23 06:24:09;;;;;;;80.82;49.50;;;10.20;94.50;;;;;;6276281;22;20434;-68
2023/02/23 06:26:35;;;;;;;83.45;50.83;;;10.20;94.40;;;;;;6277042;22;20038;-68
2023/02/23 06:29:01;;;;;;;83.95;50.78;;;10.20;94.50;;;;;;6275960;22;20011;-68
2023/02/23 06:31:27;;;;;;;81.55;49.22;;;10.20;94.60;;;;;;6275807;22;20004;-67
2023/02/23 06:33:53;;;;;;;74.20;45.75;;;10.20;94.40;;;;;;6276169;22;20003;-69
2023/02/23 06:36:18;;;;;;;76.25;47.65;;;10.20;94.30;;;;;;6276065;22;20039;-67
2023/02/23 06:38:44;;;;;;;79.30;48.47;;;10.20;94.30;;;;;;6276266;22;20008;-68
2023/02/23 06:41:11;;;;;;;80.18;47.42;;;10.20;94.30;;;;;;6276298;22;20004;-68
2023/02/23 06:43:37;;;;;;;77.22;45.28;;;10.20;94.20;;;;;;6276470;22;20011;-68
2023/02/23 06:46:03;;;;;;;75.88;45.88;;;10.20;94.20;;;;;;6276839;22;20023;-67
2023/02/23 06:48:29;;;;;;;78.32;47.25;;;10.20;94.10;;;;;;6275581;22;20450;-71
2023/02/23 06:50:58;;;;;;;84.82;47.45;;;10.20;94.00;;;;;;6276559;22;20035;-71
2023/02/23 06:53:24;;;;;;;76.35;45.50;;;10.20;94.00;;;;;;6276330;22;20094;-72
2023/02/23 06:55:50;;;;;;;76.53;46.63;;;10.20;94.10;;;;;;6276063;22;20031;-72
2023/02/23 06:58:16;;;;;;;86.65;48.15;;;10.20;94.20;;;;;;6276125;22;20011;-71
2023/02/23 07:00:42;;;;;;;84.03;48.33;;;10.20;94.20;;;;;;6276711;22;20364;-71
2023/02/23 07:03:09;;;;;;;82.20;46.65;;;10.20;94.20;;;;;;6275486;22;20000;-71
2023/02/23 07:05:35;;;;;;;75.15;45.58;;;10.20;94.10;;;;;;6248339;22;20331;-72
2023/02/23 07:08:01;;;;;;;84.35;50.03;;;10.20;94.10;;;;;;6275418;22;20006;-70
2023/02/23 07:10:27;;;;;;;79.93;47.50;;;10.20;94.20;;;;;;6275712;22;20004;-69
2023/02/23 07:12:53;;;;;;;80.07;49.13;;;10.20;94.10;;;;;;6248976;22;20033;-70
2023/02/23 07:15:19;;;;;;;83.22;51.55;;;10.20;94.10;;;;;;6275573;22;20490;-70
2023/02/23 07:17:47;;;;;;;84.55;49.55;;;10.20;94.30;;;;;;6275672;22;20049;-70
2023/02/23 07:20:14;;;;;;;83.97;49.38;;;10.30;94.40;;;;;;6275654;22;20004;-70
2023/02/23 07:22:41;;;;;;;89.00;49.90;;;10.20;94.50;;;;;;6275936;22;19996;-70
2023/02/23 07:25:08;;;;;;;88.72;51.22;;;10.20;94.60;;;;;;6275531;22;20020;-70
2023/02/23 07:27:34;;;;;;;77.43;48.33;;;10.30;94.70;;;;;;6275389;22;20010;-70
2023/02/23 07:30:01;;;;;;;83.55;48.30;;;10.30;94.60;;;;;;6275815;22;19996;-69
2023/02/23 07:32:28;;;;;;;77.85;49.13;;;10.30;94.60;;;;;;6276024;22;19999;-69
2023/02/23 07:34:53;;;;;;;81.85;50.25;;;10.30;94.50;;;;;;6275445;22;19996;-70
2023/02/23 07:37:20;;;;;;;87.35;50.58;;;10.30;94.50;;;;;;6275659;22;20026;-70
2023/02/23 07:39:46;;;;;;;83.80;50.83;;;10.30;94.60;;;;;;6275011;22;20000;-71
2023/02/23 07:42:12;;;;;;;87.80;50.75;;;10.30;94.60;;;;;;6275791;22;20018;-71
2023/02/23 07:44:39;;;;;;;86.00;50.17;;;10.30;94.60;;;;;;6275700;22;20015;-69
2023/02/23 07:47:05;;;;;;;85.18;50.28;;;10.30;94.60;;;;;;6284488;22;20453;-71
2023/02/23 07:49:32;;;;;;;85.95;49.72;;;10.30;94.60;;;;;;6309189;22;20434;-71
2023/02/23 07:51:57;;;;;;;84.15;49.67;;;10.30;94.60;;;;;;6309011;22;20003;-71
2023/02/23 07:54:24;;;;;;;82.07;50.53;;;10.30;94.60;;;;;;6308883;22;20003;-69
2023/02/23 07:56:51;;;;;;;81.20;48.08;;;10.30;94.60;;;;;;6309134;22;19999;-70
2023/02/23 07:59:17;;;;;;;88.35;47.72;;;10.30;94.60;;;;;;6309266;22;20487;-70
2023/02/23 08:01:43;;;;;;;84.38;46.65;;;10.30;94.60;;;;;;6309236;22;20070;-71
2023/02/23 08:04:09;;;;;;;86.88;47.78;;;10.30;94.70;;;;;;6309092;22;20031;-69
2023/02/23 08:06:34;;;;;;;91.60;45.42;;;10.30;94.70;;;;;;6309018;22;20482;-70
2023/02/23 08:09:02;;;;;;;90.25;46.35;;;10.40;94.80;;;;;;6308921;22;20329;-70
2023/02/23 08:11:27;;;;;;;86.60;48.10;;;10.40;94.80;;;;;;6308821;22;20430;-70
2023/02/23 08:13:58;;;;;;;82.97;47.17;;;10.40;94.90;;;;;;6308890;22;20018;-71
2023/02/23 08:16:26;;;;;;;86.10;46.90;;;10.40;94.90;;;;;;6308965;22;19999;-69
2023/02/23 08:18:51;;;;;;;80.38;47.90;;;10.40;94.90;;;;;;6308483;22;20010;-70
2023/02/23 08:21:17;;;;;;;76.50;44.65;;;10.40;94.90;;;;;;6308362;22;19995;-69
2023/02/23 08:23:43;;;;;;;79.40;43.72;;;10.50;95.00;;;;;;6308027;22;20529;-69
2023/02/23 08:26:10;;;;;;;76.10;44.95;;;10.50;95.30;;;;;;6307100;22;20003;-69
2023/02/23 08:28:36;;;;;;;79.63;45.22;;;10.50;95.00;;;;;;6307451;22;20007;-68
2023/02/23 08:31:02;;;;;;;85.55;46.28;;;10.50;95.00;;;;;;6306846;22;19999;-69
2023/02/23 08:33:30;;;;;;;80.45;45.42;;;10.50;95.00;;;;;;6307134;22;20127;-68
2023/02/23 08:35:58;;;;;;;82.05;43.97;;;10.50;94.90;;;;;;6307606;22;20061;-69
2023/02/23 08:38:24;;;;;;;81.68;46.40;;;10.50;95.00;;;;;;6307999;22;20059;-69
2023/02/23 08:40:49;;;;;;;81.50;45.15;;;10.50;95.00;;;;;;6306874;22;20078;-71
2023/02/23 08:43:15;;;;;;;76.32;46.13;;;10.60;95.00;;;;;;6308463;22;20000;-70
2023/02/23 08:45:41;;;;;;;84.18;46.05;;;10.60;95.10;;;;;;6308609;22;20070;-70
2023/02/23 08:48:07;;;;;;;79.15;44.17;;;10.60;95.10;;;;;;6308446;22;20008;-70
2023/02/23 08:50:33;;;;;;;95.85;45.22;;;10.60;95.10;;;;;;6308485;22;20073;-70
2023/02/23 08:52:59;;;;;;;100.25;44.13;;;10.60;95.00;;;;;;6281208;22;19999;-70
2023/02/23 08:55:25;;;;;;;172.05;52.72;;;10.60;94.90;;;;;;6281099;22;20005;-70
2023/02/23 08:57:50;;;;;;;145.57;49.70;;;10.60;94.80;;;;;;6308232;22;20070;-69
2023/02/23 09:00:16;;;;;;;118.93;45.97;;;10.60;94.70;;;;;;6306976;22;20003;-69
2023/02/23 09:02:46;;;;;;;86.28;44.72;;;10.60;94.60;;;;;;6307779;22;20034;-69
2023/02/23 09:05:12;;;;;;;87.85;45.47;;;10.70;94.60;;;;;;6307196;22;20016;-69
2023/02/23 09:07:39;;;;;;;82.45;46.10;;;10.70;94.50;;;;;;6307353;22;20023;-69
2023/02/23 09:10:05;;;;;;;84.63;46.78;;;10.70;94.30;;;;;;6307078;22;20056;-69
2023/02/23 09:12:31;;;;;;;83.00;46.70;;;10.70;94.20;;;;;;6307169;22;19999;-69
2023/02/23 09:14:56;;;;;;;80.65;45.65;;;10.70;94.20;;;;;;6306699;22;20117;-70
2023/02/23 09:17:22;;;;;;;83.43;42.47;;;10.70;94.10;;;;;;6306877;22;19999;-70
2023/02/23 09:19:49;;;;;;;72.70;40.20;;;10.70;94.10;;;;;;6307749;22;20318;-70
2023/02/23 09:22:17;;;;;;;83.43;42.78;;;10.80;94.00;;;;;;6307221;22;20027;-70
2023/02/23 09:24:43;;;;;;;78.13;42.13;;;10.70;93.80;;;;;;6307182;22;20022;-69
2023/02/23 09:27:11;;;;;;;81.57;42.63;;;10.80;93.80;;;;;;6307735;22;20350;-69
2023/02/23 09:29:41;;;;;;;74.88;42.55;;;10.70;93.60;;;;;;6307321;22;20023;-69
2023/02/23 09:32:07;;;;;;;83.05;40.50;;;10.80;93.70;;;;;;6307408;22;19999;-69
2023/02/23 09:34:32;;;;;;;68.53;41.38;;;10.70;93.60;;;;;;6306919;22;20007;-69
2023/02/23 09:37:01;;;;;;;79.15;44.10;;;10.80;93.60;;;;;;6279766;22;20078;-69
2023/02/23 09:39:28;;;;;;;76.00;43.55;;;10.80;93.50;;;;;;6306925;22;20388;-69
2023/02/23 09:42:22;;;;;;;70.30;42.75;;;10.80;93.50;;;;;;6306943;22;20003;-70
2023/02/23 09:45:25;;;;;;;71.63;41.78;;;10.80;93.60;;;;;;6259400;22;20022;-70
2023/02/23 09:48:24;;;;;;;69.50;42.40;;;10.80;93.50;;;;;;6306628;22;20011;-70
2023/02/23 09:50:56;;;;;;;70.38;39.78;;;10.90;93.40;;;;;;6306487;22;20003;-69
2023/02/23 09:53:41;;;;;;;66.78;39.83;;;10.90;93.20;;;;;;6307060;22;20060;-69
2023/02/23 09:56:24;;;;;;;74.95;40.55;;;10.90;93.20;;;;;;6306643;22;20058;-69
2023/02/23 09:58:50;;;;;;;72.22;41.20;;;10.80;93.10;;;;;;6306554;22;20027;-69
2023/02/23 10:01:56;;;;;;;75.57;42.72;;;10.90;93.00;;;;;;6306895;22;20008;-70
2023/02/23 10:04:21;;;;;;;72.10;41.35;;;10.90;92.90;;;;;;6306420;22;20094;-70
2023/02/23 10:07:05;;;;;;;73.85;42.72;;;11.00;92.90;;;;;;6306649;22;20038;-69
2023/02/23 10:09:47;;;;;;;84.55;44.05;;;11.00;93.00;;;;;;6306814;22;20026;-70
2023/02/23 10:12:23;;;;;;;79.03;42.13;;;11.10;93.00;;;;;;6306546;22;20007;-70
2023/02/23 10:15:05;;;;;;;75.35;43.35;;;11.10;93.00;;;;;;6306577;22;20368;-69
2023/02/23 10:18:03;;;;;;;83.55;47.85;;;11.10;93.00;;;;;;6306759;22;20026;-69
2023/02/23 10:20:49;;;;;;;78.15;46.63;;;11.20;92.90;;;;;;6264630;22;20010;-69
2023/02/23 10:23:30;;;;;;;82.75;48.85;;;11.20;92.80;;;;;;6306919;22;20409;-69
2023/02/23 10:25:59;;;;;;;78.72;46.58;;;11.30;92.70;;;;;;6306383;22;20006;-70
2023/02/23 10:28:27;;;;;;;80.80;48.50;;;11.30;92.70;;;;;;6307040;22;20066;-69
2023/02/23 10:30:54;;;;;;;81.70;47.42;;;11.40;92.70;;;;;;6306495;22;20010;-69
2023/02/23 10:33:26;;;;;;;76.93;47.58;;;11.40;92.60;;;;;;6307315;22;20010;-68
2023/02/23 10:35:59;;;;;;;86.80;46.25;;;11.40;92.60;;;;;;6306962;22;20006;-68
2023/02/23 10:38:25;;;;;;;75.57;45.22;;;11.50;92.60;;;;;;6306656;22;20029;-69
2023/02/23 10:40:54;;;;;;;76.55;46.58;;;11.50;92.50;;;;;;6306766;22;19995;-69
2023/02/23 10:43:20;;;;;;;76.15;44.28;;;11.50;92.30;;;;;;6307317;22;19999;-69
2023/02/23 10:45:49;;;;;;;73.28;42.35;;;11.60;92.30;;;;;;6307107;22;20109;-69
2023/02/23 10:48:29;;;;;;;68.47;44.25;;;11.60;92.20;;;;;;6307073;22;20015;-70
2023/02/23 10:51:01;;;;;;;73.53;43.45;;;11.60;92.20;;;;;;6307257;22;20336;-70
2023/02/23 10:53:34;;;;;;;73.32;43.28;;;11.70;91.80;;;;;;6307003;22;20003;-69
2023/02/23 10:56:00;;;;;;;73.85;41.22;;;11.70;91.70;;;;;;6306782;22;20007;-69
2023/02/23 10:58:26;;;;;;;73.47;43.58;;;11.70;91.70;;;;;;6306470;22;20366;-70
2023/02/23 11:00:58;;;;;;;67.40;43.30;;;11.70;91.60;;;;;;6306434;22;19995;-70
2023/02/23 11:03:39;;;;;;;67.67;42.23;;;11.70;91.60;;;;;;6306667;22;20294;-69
2023/02/23 11:06:05;;;;;;;70.50;42.40;;;11.80;91.60;;;;;;6279225;22;20007;-69
2023/02/23 11:08:33;;;;;;;65.70;40.92;;;11.80;91.70;;;;;;6306520;22;20027;-69
2023/02/23 11:11:14;;;;;;;71.53;41.47;;;11.80;91.70;;;;;;6306385;22;20050;-70
2023/02/23 11:13:45;;;;;;;69.32;41.60;;;11.80;91.60;;;;;;6279076;22;20321;-69
2023/02/23 11:16:18;;;;;;;72.55;43.42;;;11.90;91.60;;;;;;6306202;22;20002;-70
2023/02/23 11:18:58;;;;;;;67.07;42.65;;;11.90;91.50;;;;;;6306275;22;20000;-69
2023/02/23 11:21:26;;;;;;;67.45;42.00;;;11.90;91.30;;;;;;6305978;22;20086;-71
2023/02/23 11:23:57;;;;;;;68.60;40.42;;;11.90;91.40;;;;;;6305866;22;20090;-70
2023/02/23 11:26:27;;;;;;;70.85;42.47;;;12.00;91.40;;;;;;6306448;22;20061;-70
2023/02/23 11:28:56;;;;;;;73.60;44.58;;;12.00;91.50;;;;;;6306283;22;20006;-70
2023/02/23 11:31:29;;;;;;;75.05;43.80;;;12.00;91.60;;;;;;6305926;22;20315;-70
2023/02/23 11:33:57;;;;;;;67.70;43.22;;;12.10;91.60;;;;;;6304637;22;20371;-71
2023/02/23 11:36:23;;;;;;;74.63;41.28;;;12.10;91.60;;;;;;6304405;22;20050;-70
2023/02/23 11:39:05;;;;;;;69.85;44.30;;;12.20;91.50;;;;;;6304167;22;20414;-69
2023/02/23 11:41:31;;;;;;;72.40;44.88;;;12.20;91.50;;;;;;6305002;22;20019;-68
2023/02/23 11:44:00;;;;;;;68.00;44.08;;;12.20;91.50;;;;;;6305437;22;20011;-70
2023/02/23 11:46:28;;;;;;;70.97;45.17;;;12.30;91.50;;;;;;6304983;22;20367;-72
2023/02/23 11:49:00;;;;;;;74.25;46.30;;;12.30;91.20;;;;;;6304914;22;20003;-70
2023/02/23 11:51:40;;;;;;;64.55;43.55;;;12.30;91.20;;;;;;6305541;22;20007;-71
2023/02/23 11:54:16;;;;;;;71.63;44.60;;;12.40;91.20;;;;;;6305931;22;20007;-70
2023/02/23 11:56:49;;;;;;;71.43;44.40;;;12.40;91.20;;;;;;6305890;22;20026;-70
2023/02/23 11:59:17;;;;;;;68.97;45.20;;;12.40;91.20;;;;;;6306038;22;19999;-69
2023/02/23 12:01:46;;;;;;;70.97;45.55;;;12.50;91.20;;;;;;6305860;22;20033;-71
2023/02/23 12:05:11;;;;;;;72.65;45.22;;;12.50;91.30;;;;;;6305720;22;20045;-70
2023/02/23 12:07:48;;;;;;;73.72;47.00;;;12.50;91.20;;;;;;6165555;23;20013;-70
2023/02/23 12:10:39;;;;;;;74.05;43.67;;;12.50;91.10;;;;;;6181367;23;20349;-68
2023/02/23 12:13:49;;;;;;;65.75;42.92;;;12.60;91.10;;;;;;6289279;22;20325;-72
2023/02/23 12:16:17;;;;;;;72.65;42.97;;;12.50;91.00;;;;;;6180856;23;20016;-70
2023/02/23 12:18:49;;;;;;;66.78;42.30;;;12.60;91.00;;;;;;6180945;23;20440;-69
2023/02/23 12:21:35;;;;;;;69.07;43.75;;;12.60;90.80;;;;;;6250324;22;20097;-69
2023/02/23 12:24:25;;;;;;;64.10;40.47;;;12.60;90.70;;;;;;6304866;22;20011;-67
2023/02/23 12:27:05;;;;;;;65.78;43.05;;;12.60;90.70;;;;;;6242397;22;20014;-65
2023/02/23 12:29:52;;;;;;;75.05;46.28;;;12.60;90.60;;;;;;6305782;22;20060;-66
2023/02/23 12:32:23;;;;;;;67.82;43.25;;;12.60;90.30;;;;;;6305353;22;19996;-67
2023/02/23 12:35:06;;;;;;;67.35;41.30;;;12.60;90.30;;;;;;6279159;22;20359;-68
2023/02/23 12:37:40;;;;;;;67.00;43.03;;;12.60;90.40;;;;;;6307176;22;20026;-68
2023/02/23 12:40:29;;;;;;;70.00;44.10;;;12.60;90.50;;;;;;6307456;22;20004;-66
2023/02/23 12:43:03;;;;;;;68.97;42.67;;;12.70;90.50;;;;;;6307218;22;20520;-69
2023/02/23 12:45:51;;;;;;;70.15;43.53;;;12.70;90.50;;;;;;6305284;22;20072;-67
2023/02/23 12:48:31;;;;;;;68.45;43.17;;;12.70;90.50;;;;;;6305931;22;20149;-67
2023/02/23 12:50:59;;;;;;;77.38;44.65;;;12.70;90.50;;;;;;6307269;22;19999;-68
2023/02/23 12:53:41;;;;;;;69.57;43.78;;;12.70;90.60;;;;;;6307289;22;20477;-68
2023/02/23 12:56:34;;;;;;;73.05;44.78;;;12.70;90.60;;;;;;6306883;22;20047;-68
2023/02/23 12:59:38;;;;;;;75.28;44.45;;;12.70;90.60;;;;;;6307230;22;20010;-68
2023/02/23 13:02:30;;;;;;;71.28;44.88;;;12.70;90.40;;;;;;6182353;23;20088;-70
2023/02/23 13:05:27;;;;;;;78.00;46.85;;;12.70;90.40;;;;;;6170584;23;20440;-67
2023/02/23 13:07:58;;;;;;;75.03;46.00;;;12.70;90.30;;;;;;6289396;22;20086;-68
2023/02/23 13:10:48;;;;;;;76.47;47.88;;;12.70;90.30;;;;;;6306844;22;20022;-68
2023/02/23 13:13:29;;;;;;;75.22;45.42;;;12.70;90.30;;;;;;6306609;22;20371;-71
2023/02/23 13:16:20;;;;;;;72.10;45.45;;;12.70;90.40;;;;;;6306603;22;20003;-69
2023/02/23 13:19:01;;;;;;;73.65;45.80;;;12.70;90.40;;;;;;6306441;22;20003;-71
2023/02/23 13:21:40;;;;;;;73.85;47.30;;;12.70;90.50;;;;;;6306638;22;20004;-71
2023/02/23 13:24:17;;;;;;;80.75;49.80;;;12.70;90.50;;;;;;6307122;22;20083;-71
2023/02/23 13:27:15;;;;;;;74.78;48.13;;;12.70;90.30;;;;;;6306967;22;20011;-71
2023/02/23 13:29:47;;;;;;;76.68;49.28;;;12.70;90.30;;;;;;6306815;22;20359;-70
2023/02/23 13:32:19;;;;;;;77.20;48.67;;;12.70;90.30;;;;;;6306941;22;20011;-70
2023/02/23 13:34:52;;;;;;;81.97;48.17;;;12.70;90.30;;;;;;6306651;22;20003;-70
2023/02/23 13:37:25;;;;;;;81.00;48.45;;;12.70;90.30;;;;;;6306769;22;20086;-71
2023/02/23 13:39:50;;;;;;;;;;;12.70;90.40;;;;;;6306967;22;20000;-72
2023/02/23 13:42:31;;;;;;;77.82;49.53;;;12.70;90.40;;;;;;6306740;22;19898;-71
2023/02/23 13:45:41;;;;;;;77.05;48.38;;;12.70;90.40;;;;;;6306240;22;20464;-71
2023/02/23 13:48:34;;;;;;;82.32;48.55;;;12.70;90.50;;;;;;6181356;23;20017;-70
2023/02/23 13:51:19;;;;;;;81.55;50.15;;;12.70;90.50;;;;;;6156965;23;20008;-70
2023/02/23 13:53:58;;;;;;;82.75;50.03;;;12.70;90.50;;;;;;6280401;22;20003;-70
2023/02/23 13:56:28;;;;;;;78.90;48.75;;;12.70;90.60;;;;;;6307045;22;20003;-70
2023/02/23 13:59:14;;;;;;;79.25;49.03;;;12.70;90.50;;;;;;6306763;22;20129;-70
2023/02/23 14:01:43;;;;;;;78.07;50.20;;;12.70;90.50;;;;;;6306862;22;20086;-70
2023/02/23 14:04:19;;;;;;;81.75;50.55;;;12.70;90.60;;;;;;6306784;22;20471;-71
2023/02/23 14:06:59;;;;;;;87.47;51.80;;;12.70;90.50;;;;;;6306607;22;20556;-71
2023/02/23 14:09:52;;;;;;;81.80;52.33;;;12.70;90.70;;;;;;6306743;22;19999;-70
2023/02/23 14:12:32;;;;;;;75.47;48.30;;;12.70;90.70;;;;;;6307071;22;20007;-71
2023/02/23 14:15:28;;;;;;;82.95;51.78;;;12.70;90.70;;;;;;6279352;22;20018;-71