Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:06;;;;;;;9.45;7.25;;;10.30;99.90;;;;;;6245762;28;20555;-69
2022/06/03 00:03:40;;;;;;;8.60;7.13;;;10.30;99.90;;;;;;6241635;28;20054;-68
2022/06/03 00:06:54;;;;;;;;;;;10.30;99.90;;;;;;6240498;28;20069;-67
2022/06/03 00:10:15;;;;;;;;;;;10.30;99.90;;;;;;6239743;28;19921;-68
2022/06/03 00:13:35;;;;;;;10.80;7.05;;;10.30;99.90;;;;;;6247432;28;19921;-67
2022/06/03 00:16:48;;;;;;;10.10;7.35;;;10.20;99.90;;;;;;6225219;28;20046;-68
2022/06/03 00:20:02;;;;;;;9.45;7.13;;;10.20;99.90;;;;;;6241194;28;20414;-67
2022/06/03 00:23:17;;;;;;;;;;;10.10;99.90;;;;;;6239638;28;20045;-69
2022/06/03 00:26:43;;;;;;;13.15;8.02;;;10.10;99.90;;;;;;6247875;28;19932;-69
2022/06/03 00:29:59;;;;;;;10.05;7.15;;;10.00;99.90;;;;;;6231479;28;20048;-69
2022/06/03 00:33:28;;;;;;;8.90;7.63;;;9.90;99.90;;;;;;6244305;28;20064;-69
2022/06/03 00:36:45;;;;;;;9.68;7.53;;;9.90;99.90;;;;;;6247052;28;20049;-68
2022/06/03 00:40:03;;;;;;;9.90;7.25;;;9.80;99.90;;;;;;6243947;28;20050;-69
2022/06/03 00:43:31;;;;;;;12.10;7.22;;;9.80;99.90;;;;;;6236894;28;20041;-68
2022/06/03 00:46:52;;;;;;;13.45;7.80;;;9.70;99.90;;;;;;6247064;28;20050;-68
2022/06/03 00:50:25;;;;;;;11.15;7.93;;;9.70;99.90;;;;;;6234727;28;20390;-68
2022/06/03 00:53:52;;;;;;;9.73;7.53;;;9.70;99.90;;;;;;6233680;28;20058;-68
2022/06/03 00:57:17;;;;;;;10.40;8.13;;;9.70;99.90;;;;;;6245396;28;20555;-67
2022/06/03 01:00:24;;;;;;;11.63;8.45;;;9.60;99.90;;;;;;6230017;28;20078;-68
2022/06/03 01:03:41;;;;;;;12.85;8.45;;;9.70;99.90;;;;;;6242550;28;20057;-69
2022/06/03 01:06:57;;;;;;;11.15;8.35;;;9.70;99.90;;;;;;6242575;28;20056;-68
2022/06/03 01:10:20;;;;;;;9.98;8.02;;;9.70;99.90;;;;;;6243251;28;20056;-68
2022/06/03 01:13:47;;;;;;;14.20;8.70;;;9.60;99.90;;;;;;6238992;28;20056;-68
2022/06/03 01:17:01;;;;;;;11.43;8.40;;;9.70;99.90;;;;;;6245126;28;20049;-69
2022/06/03 01:20:33;;;;;;;12.00;8.80;;;9.70;99.90;;;;;;6244577;28;20050;-68
2022/06/03 01:24:02;;;;;;;11.70;8.80;;;9.70;99.90;;;;;;6229564;28;20521;-68
2022/06/03 01:27:49;;;;;;;12.65;9.15;;;9.70;99.90;;;;;;6239602;28;20390;-68
2022/06/03 01:31:12;;;;;;;14.10;9.40;;;9.60;99.90;;;;;;6223149;28;20061;-70
2022/06/03 01:34:29;;;;;;;13.95;9.43;;;9.60;99.90;;;;;;6232442;28;20053;-68
2022/06/03 01:37:35;;;;;;;10.95;9.40;;;9.60;99.90;;;;;;6245316;28;20054;-68
2022/06/03 01:40:51;;;;;;;14.63;8.98;;;9.70;99.90;;;;;;6234961;28;20056;-69
2022/06/03 01:44:11;;;;;;;14.85;9.55;;;9.70;99.90;;;;;;6245066;28;20045;-69
2022/06/03 01:47:50;;;;;;;14.52;9.15;;;9.70;99.90;;;;;;6247438;28;20050;-68
2022/06/03 01:51:20;;;;;;;13.30;9.30;;;9.70;99.90;;;;;;6242856;28;20049;-68
2022/06/03 01:54:59;;;;;;;13.43;9.32;;;9.60;99.90;;;;;;6239778;28;20509;-68
2022/06/03 01:58:30;;;;;;;13.50;9.75;;;9.60;99.90;;;;;;6222692;28;20490;-68
2022/06/03 02:02:05;;;;;;;11.65;9.52;;;9.50;99.90;;;;;;6228783;28;20050;-68
2022/06/03 02:05:43;;;;;;;11.68;9.40;;;9.40;99.90;;;;;;6244710;28;20057;-68
2022/06/03 02:09:09;;;;;;;15.02;10.20;;;9.30;99.90;;;;;;6243031;28;20050;-68
2022/06/03 02:12:38;;;;;;;12.38;9.25;;;9.20;99.90;;;;;;6235005;28;20050;-68
2022/06/03 02:16:09;;;;;;;12.93;9.32;;;9.10;99.90;;;;;;6224238;28;20054;-68
2022/06/03 02:19:36;;;;;;;12.30;9.60;;;9.00;99.90;;;;;;6197639;28;20053;-68
2022/06/03 02:23:14;;;;;;;13.35;9.55;;;8.90;99.90;;;;;;6238395;28;20049;-69
2022/06/03 02:26:53;;;;;;;12.15;9.38;;;8.90;99.90;;;;;;6244922;28;20053;-67
2022/06/03 02:30:26;;;;;;;15.43;8.95;;;8.80;99.90;;;;;;6243753;28;20045;-68
2022/06/03 02:34:03;;;;;;;12.80;9.20;;;8.80;99.90;;;;;;6244149;28;20054;-69
2022/06/03 02:37:43;;;;;;;16.70;9.98;;;8.80;99.90;;;;;;6229400;28;20414;-68
2022/06/03 02:41:27;;;;;;;13.65;10.02;;;8.80;99.90;;;;;;6244439;28;20042;-67
2022/06/03 02:44:48;;;;;;;16.73;10.43;;;8.80;99.90;;;;;;6207596;28;20045;-68
2022/06/03 02:48:28;;;;;;;15.80;11.85;;;8.90;99.90;;;;;;6230410;28;20089;-68
2022/06/03 02:52:04;;;;;;;14.85;11.18;;;8.90;99.90;;;;;;6242814;28;20060;-68
2022/06/03 02:55:26;;;;;;;14.55;10.98;;;9.00;99.90;;;;;;6244867;28;20418;-69
2022/06/03 02:58:59;;;;;;;16.40;11.80;;;9.00;99.90;;;;;;6245300;28;20046;-68
2022/06/03 03:02:30;;;;;;;15.15;11.73;;;9.00;99.90;;;;;;6235403;28;20125;-68
2022/06/03 03:06:10;;;;;;;15.55;11.77;;;9.00;99.90;;;;;;6235841;28;20050;-68
2022/06/03 03:09:27;;;;;;;15.50;12.00;;;9.10;99.90;;;;;;6225247;28;20413;-67
2022/06/03 03:12:48;;;;;;;16.95;10.95;;;9.00;99.90;;;;;;6247818;28;20050;-68
2022/06/03 03:16:11;;;;;;;15.40;11.30;;;9.00;99.90;;;;;;6248661;28;20506;-69
2022/06/03 03:19:41;;;;;;;14.50;11.23;;;9.00;99.90;;;;;;6228081;28;20399;-68
2022/06/03 03:23:06;;;;;;;16.63;12.43;;;9.00;99.90;;;;;;6248042;28;20512;-68
2022/06/03 03:26:16;;;;;;;17.40;11.40;;;9.00;99.90;;;;;;6248880;28;20624;-68
2022/06/03 03:29:44;;;;;;;13.57;11.70;;;9.00;99.90;;;;;;6247152;28;20115;-68
2022/06/03 03:33:05;;;;;;;24.90;13.30;;;9.00;99.90;;;;;;6248483;28;20053;-68
2022/06/03 03:36:27;;;;;;;14.57;12.18;;;9.00;99.90;;;;;;6247638;28;20045;-69
2022/06/03 03:40:03;;;;;;;15.50;12.75;;;8.90;99.90;;;;;;6242186;28;20076;-68
2022/06/03 03:43:30;;;;;;;16.25;12.00;;;9.00;99.90;;;;;;6207983;28;20053;-68
2022/06/03 03:47:10;;;;;;;13.95;11.68;;;9.00;99.90;;;;;;6249056;28;20053;-68
2022/06/03 03:51:07;;;;;;;14.85;11.43;;;9.00;99.90;;;;;;6247804;28;20050;-69
2022/06/03 03:54:58;;;;;;;15.73;11.25;;;9.10;99.90;;;;;;6173653;28;20396;-68
2022/06/03 03:58:24;;;;;;;18.38;11.80;;;9.00;99.90;;;;;;6244831;28;20053;-68
2022/06/03 04:02:08;;;;;;;15.73;11.65;;;9.00;99.90;;;;;;6241853;28;20052;-68
2022/06/03 04:05:41;;;;;;;;;;;9.00;99.90;;;;;;6246340;28;20453;-68
2022/06/03 04:09:08;;;;;;;18.55;11.38;;;9.00;99.90;;;;;;6224693;28;19921;-68
2022/06/03 04:12:48;;;;;;;14.48;12.55;;;9.00;99.90;;;;;;6235374;28;20041;-68
2022/06/03 04:16:29;;;;;;;18.27;13.13;;;9.00;99.90;;;;;;6226482;28;20050;-68
2022/06/03 04:19:45;;;;;;;17.73;13.10;;;9.10;99.90;;;;;;6245437;28;20072;-69
2022/06/03 04:23:19;;;;;;;13.85;12.18;;;9.20;99.90;;;;;;6241092;28;20049;-69
2022/06/03 04:26:44;;;;;;;16.17;12.57;;;9.20;99.90;;;;;;6247738;28;20057;-68
2022/06/03 04:30:31;;;;;;;18.52;12.02;;;9.30;99.90;;;;;;6240415;28;20049;-68
2022/06/03 04:33:59;;;;;;;16.73;12.05;;;9.30;99.90;;;;;;6246443;28;20418;-68
2022/06/03 04:37:50;;;;;;;15.77;11.32;;;9.40;99.90;;;;;;6247304;28;20417;-68
2022/06/03 04:41:29;;;;;;;16.77;12.27;;;9.50;99.90;;;;;;6244681;28;20048;-69
2022/06/03 04:45:12;;;;;;;15.68;11.32;;;9.60;99.90;;;;;;6246059;28;20147;-68
2022/06/03 04:48:50;;;;;;;16.02;11.57;;;9.60;99.90;;;;;;6209132;28;20042;-68
2022/06/03 04:52:42;;;;;;;15.95;11.98;;;9.70;99.90;;;;;;6243441;28;20061;-69
2022/06/03 04:56:19;;;;;;;18.90;11.95;;;9.70;99.90;;;;;;6247719;28;20049;-67
2022/06/03 05:00:05;;;;;;;17.13;11.93;;;9.80;99.90;;;;;;6235896;28;20509;-68
2022/06/03 05:03:54;;;;;;;15.18;11.15;;;9.80;99.90;;;;;;6239818;28;20041;-69
2022/06/03 05:07:38;;;;;;;12.73;10.40;;;10.10;99.90;;;;;;6223366;28;20054;-70
2022/06/03 05:11:35;;;;;;;14.18;10.48;;;10.80;99.90;;;;;;6238134;28;20068;-69
2022/06/03 05:15:33;;;;;;;14.88;10.75;;;10.90;99.90;;;;;;6245619;28;20049;-69
2022/06/03 05:19:09;;;;;;;16.20;10.73;;;11.20;99.90;;;;;;6247450;28;20057;-69
2022/06/03 05:22:43;;;;;;;15.23;11.25;;;11.40;99.90;;;;;;6237138;28;20057;-69
2022/06/03 05:26:24;;;;;;;17.17;11.07;;;11.30;99.90;;;;;;6210916;28;20056;-69
2022/06/03 05:30:02;;;;;;;14.13;11.00;;;11.10;99.90;;;;;;6245782;28;20482;-68
2022/06/03 05:33:23;;;;;;;12.80;10.60;;;11.00;99.90;;;;;;6242198;28;20045;-69
2022/06/03 05:37:02;;;;;;;16.15;11.23;;;11.00;99.90;;;;;;6247327;28;20505;-69
2022/06/03 05:40:41;;;;;;;14.60;11.07;;;11.00;99.90;;;;;;6235289;28;20045;-68
2022/06/03 05:43:56;;;;;;;15.68;10.15;;;11.10;99.90;;;;;;6199901;28;20053;-69
2022/06/03 05:47:05;;;;;;;14.32;10.05;;;11.50;99.90;;;;;;6247263;28;20057;-69
2022/06/03 05:50:13;;;;;;;17.90;9.52;;;11.90;99.90;;;;;;6246235;28;20041;-69
2022/06/03 05:53:38;;;;;;;16.15;9.70;;;11.90;99.90;;;;;;6242695;28;20057;-68
2022/06/03 05:56:48;;;;;;;13.98;9.98;;;11.90;99.90;;;;;;6223283;28;20058;-65
2022/06/03 06:00:10;;;;;;;14.27;9.85;;;12.10;99.90;;;;;;6234778;28;20052;-64
2022/06/03 06:03:22;;;;;;;66.72;12.10;;;12.10;99.90;;;;;;6246785;28;20466;-68
2022/06/03 06:06:34;;;;;;;16.63;9.88;;;12.20;99.90;;;;;;6242529;28;20069;-65
2022/06/03 06:09:52;;;;;;;12.48;9.07;;;12.30;99.90;;;;;;6238732;28;20054;-67
2022/06/03 06:13:05;;;;;;;12.75;7.25;;;12.90;99.90;;;;;;6235530;28;20200;-66
2022/06/03 06:16:13;;;;;;;8.73;3.90;;;12.90;99.90;;;;;;6232590;28;20045;-65
2022/06/03 06:19:26;;;;;;;11.43;7.95;;;13.00;99.90;;;;;;6246518;28;20045;-66
2022/06/03 06:22:30;;;;;;;10.77;6.88;;;13.20;99.90;;;;;;6223461;28;20053;-66
2022/06/03 06:25:38;;;;;;;8.32;6.40;;;13.40;99.90;;;;;;6245459;28;20061;-66
2022/06/03 06:29:03;;;;;;;9.30;6.88;;;13.50;99.90;;;;;;6235347;28;20160;-66
2022/06/03 06:32:36;;;;;;;9.02;6.35;;;13.40;99.90;;;;;;6224945;28;20076;-66
2022/06/03 06:36:11;;;;;;;9.38;6.50;;;13.30;99.90;;;;;;6230901;28;20073;-66
2022/06/03 06:39:26;;;;;;;8.85;5.47;;;13.50;99.90;;;;;;6237059;28;20060;-66
2022/06/03 06:42:51;;;;;;;9.30;5.97;;;13.60;99.90;;;;;;6239316;28;20881;-66
2022/06/03 06:46:00;;;;;;;9.18;3.08;;;13.80;99.90;;;;;;6240217;28;20053;-66
2022/06/03 06:49:20;;;;;;;8.15;5.05;;;14.40;99.90;;;;;;6240181;28;20517;-66
2022/06/03 06:52:38;;;;;;;7.75;4.60;;;14.50;99.90;;;;;;6241854;28;20053;-66
2022/06/03 06:55:52;;;;;;;6.75;2.72;;;14.40;99.90;;;;;;6239493;28;20052;-66
2022/06/03 06:58:59;;;;;;;9.25;4.55;;;14.40;99.90;;;;;;6239801;28;20049;-66
2022/06/03 07:02:11;;;;;;;5.85;2.97;;;14.50;99.90;;;;;;6246068;28;20529;-66
2022/06/03 07:05:19;;;;;;;4.90;2.20;;;14.50;99.90;;;;;;6230934;28;20048;-66
2022/06/03 07:08:23;;;;;;;6.78;2.53;;;14.90;99.90;;;;;;6230502;28;20053;-66
2022/06/03 07:11:30;;;;;;;5.50;3.60;;;15.80;99.90;;;;;;6233097;28;20057;-67
2022/06/03 07:14:37;;;;;;;6.00;2.95;;;16.60;99.90;;;;;;6237218;28;20042;-67
2022/06/03 07:21:35;;;;;;;4.85;2.65;;;17.50;99.90;;;;;;6234265;28;20085;-67
2022/06/03 07:24:42;;;;;;;4.97;2.67;;;17.60;99.90;;;;;;6237860;28;20045;-66
2022/06/03 07:27:50;;;;;;;4.10;2.70;;;17.70;99.90;;;;;;6234852;28;20482;-67
2022/06/03 07:30:57;;;;;;;4.10;2.78;;;18.00;99.90;;;;;;6235197;28;20042;-67
2022/06/03 07:34:07;;;;;;;5.22;1.50;;;18.10;99.90;;;;;;6235618;28;20399;-67
2022/06/03 07:37:15;;;;;;;4.10;2.15;;;18.10;99.90;;;;;;6235202;28;20675;-66
2022/06/03 07:40:24;;;;;;;5.13;2.70;;;18.40;99.10;;;;;;6243266;28;20077;-67
2022/06/03 07:43:31;;;;;;;4.85;2.03;;;18.40;99.10;;;;;;6249894;28;20103;-67
2022/06/03 07:46:41;;;;;;;3.70;2.50;;;18.30;98.10;;;;;;6247942;28;20041;-67
2022/06/03 07:49:50;;;;;;;4.43;2.20;;;18.40;99.70;;;;;;6247901;28;20152;-67
2022/06/03 07:52:55;;;;;;;3.03;2.40;;;18.50;98.00;;;;;;6249026;28;20394;-66
2022/06/03 07:55:59;;;;;;;3.03;2.45;;;18.50;98.80;;;;;;6225844;28;20132;-66
2022/06/03 07:59:04;;;;;;;3.25;2.42;;;18.50;99.20;;;;;;6243021;28;20384;-67
2022/06/03 08:02:15;;;;;;;3.97;2.05;;;18.60;98.10;;;;;;6239042;28;20509;-67
2022/06/03 08:05:21;;;;;;;4.20;2.33;;;18.70;99.80;;;;;;6233288;28;20049;-66
2022/06/03 08:11:46;;;;;;;3.28;2.22;;;19.00;98.50;;;;;;6238427;28;20045;-67
2022/06/03 08:14:48;;;;;;;5.22;1.60;;;19.00;95.10;;;;;;6247357;28;20406;-65
2022/06/03 08:17:52;;;;;;;2.72;1.55;;;18.90;97.20;;;;;;6247823;28;20041;-67
2022/06/03 08:20:59;;;;;;;3.33;1.80;;;19.00;95.30;;;;;;6249216;28;20095;-66
2022/06/03 08:24:02;;;;;;;2.72;1.40;;;19.00;94.20;;;;;;6247352;28;20050;-67
2022/06/03 08:27:06;;;;;;;;;;;18.80;95.60;;;;;;6247678;28;20068;-67
2022/06/03 08:30:12;;;;;;;2.40;1.13;;;18.90;93.50;;;;;;6241070;28;19928;-65
2022/06/03 08:33:18;;;;;;;2.25;1.25;;;18.90;93.40;;;;;;6237805;28;20477;-66
2022/06/03 08:36:25;;;;;;;3.45;1.20;;;18.90;95.10;;;;;;6241897;28;20046;-67
2022/06/03 08:39:30;;;;;;;1.83;1.50;;;18.90;93.90;;;;;;6246696;28;20049;-66
2022/06/03 08:42:43;;;;;;;3.47;1.60;;;19.10;94.40;;;;;;6248844;28;20053;-66
2022/06/03 08:45:54;;;;;;;3.08;1.40;;;19.30;93.80;;;;;;6230736;28;20430;-66
2022/06/03 08:49:02;;;;;;;1.35;1.00;;;19.30;96.10;;;;;;6233312;28;20076;-66
2022/06/03 08:52:08;;;;;;;2.17;1.23;;;19.30;95.80;;;;;;6247412;28;20138;-66
2022/06/03 08:55:29;;;;;;;2.25;1.10;;;19.30;95.30;;;;;;6245449;28;20061;-67
2022/06/03 08:58:41;;;;;;;2.83;1.40;;;19.30;96.10;;;;;;6246124;28;20048;-67
2022/06/03 09:01:48;;;;;;;2.53;1.42;;;19.10;95.40;;;;;;6244314;28;20052;-67
2022/06/03 09:04:58;;;;;;;2.88;1.45;;;19.00;95.10;;;;;;6240509;28;20482;-67
2022/06/03 09:08:06;;;;;;;3.83;1.60;;;19.00;96.30;;;;;;6244899;28;20053;-67
2022/06/03 09:11:16;;;;;;;3.53;1.35;;;18.90;96.00;;;;;;6246608;28;20054;-66
2022/06/03 09:14:22;;;;;;;2.08;1.10;;;18.90;96.50;;;;;;6245267;28;20075;-67
2022/06/03 09:17:32;;;;;;;6.20;1.50;;;19.00;97.70;;;;;;6243118;28;20057;-67
2022/06/03 09:20:40;;;;;;;2.85;1.50;;;19.20;97.70;;;;;;6229238;28;20048;-66
2022/06/03 09:23:46;;;;;;;2.97;1.40;;;19.20;96.70;;;;;;6246635;28;20041;-67
2022/06/03 09:26:52;;;;;;;3.30;1.73;;;19.20;97.50;;;;;;6245889;28;20049;-68
2022/06/03 09:29:56;;;;;;;3.75;1.77;;;19.30;96.90;;;;;;6243483;28;20053;-67
2022/06/03 09:33:00;;;;;;;3.88;1.90;;;19.30;96.20;;;;;;6226666;28;20075;-67
2022/06/03 09:36:04;;;;;;;;;;;19.30;96.30;;;;;;6231773;28;20045;-65
2022/06/03 09:39:10;;;;;;;3.08;1.30;;;19.40;96.60;;;;;;6247342;28;20365;-66
2022/06/03 09:42:14;;;;;;;4.10;2.30;;;19.40;98.00;;;;;;6246215;28;20064;-67
2022/06/03 09:45:20;;;;;;;3.38;2.00;;;19.50;96.30;;;;;;6243637;28;20418;-67
2022/06/03 09:48:26;;;;;;;2.75;1.60;;;19.50;96.20;;;;;;6246841;28;20049;-67
2022/06/03 09:54:54;;;;;;;1.63;1.00;;;19.60;96.40;;;;;;6230920;28;20506;-67
2022/06/03 09:58:00;;;;;;;2.88;2.30;;;19.70;97.40;;;;;;6245525;28;20084;-67
2022/06/03 10:01:03;;;;;;;5.18;1.90;;;19.60;94.70;;;;;;6242844;28;20056;-67
2022/06/03 10:04:07;;;;;;;2.45;1.35;;;19.70;97.00;;;;;;6236567;28;20481;-67
2022/06/03 10:07:09;;;;;;;4.13;1.98;;;19.70;97.00;;;;;;6233747;28;20433;-69
2022/06/03 10:13:39;;;;;;;5.32;2.00;;;19.80;95.90;;;;;;6232443;28;20053;-67
2022/06/03 10:16:41;;;;;;;3.20;2.03;;;19.80;96.30;;;;;;6243846;28;20053;-67
2022/06/03 10:19:43;;;;;;;2.30;1.70;;;19.60;96.10;;;;;;6244013;28;20139;-66
2022/06/03 10:22:45;;;;;;;2.92;1.95;;;19.70;96.20;;;;;;6245995;28;20057;-68
2022/06/03 10:25:50;;;;;;;2.95;1.98;;;19.80;96.70;;;;;;6242447;28;20453;-67
2022/06/03 10:28:53;;;;;;;1.80;1.42;;;20.00;95.90;;;;;;6241643;28;20049;-65
2022/06/03 10:31:57;;;;;;;;;;;20.10;97.40;;;;;;6222691;28;20065;-65
2022/06/03 10:35:12;;;;;;;3.38;2.05;;;20.30;96.40;;;;;;6225795;28;20015;-67
2022/06/03 10:38:18;;;;;;;3.05;2.13;;;20.40;95.50;;;;;;6242405;28;20128;-67
2022/06/03 10:41:31;;;;;;;4.57;2.50;;;20.30;95.60;;;;;;6246737;28;20050;-67
2022/06/03 10:44:36;;;;;;;;;;;20.20;93.80;;;;;;6234313;28;20049;-66
2022/06/03 10:47:39;;;;;;;3.00;1.80;;;20.30;95.40;;;;;;6242444;28;19921;-66
2022/06/03 10:50:41;;;;;;;3.42;1.60;;;20.20;95.60;;;;;;6246001;28;20049;-66
2022/06/03 11:03:56;;;;;;;1.77;1.60;;;20.60;95.00;;;;;;6224108;28;20053;-67
2022/06/03 11:07:01;;;;;;;3.85;1.40;;;20.70;95.30;;;;;;6231902;28;20077;-67
2022/06/03 11:10:08;;;;;;;4.93;2.45;;;20.90;94.60;;;;;;6240931;28;20061;-67
2022/06/03 11:13:14;;;;;;;3.30;1.92;;;21.00;93.60;;;;;;6241532;28;20436;-67
2022/06/03 11:16:20;;;;;;;3.08;2.30;;;21.10;94.70;;;;;;6239954;28;22360;-66
2022/06/03 11:19:22;;;;;;;3.72;1.73;;;21.10;95.30;;;;;;6225091;28;20057;-67
2022/06/03 11:22:28;;;;;;;11.93;2.20;;;21.20;94.90;;;;;;6238523;28;20509;-66
2022/06/03 11:25:32;;;;;;;5.55;1.90;;;21.30;96.10;;;;;;6245133;28;20053;-66
2022/06/03 11:28:39;;;;;;;8.85;1.45;;;21.30;95.40;;;;;;6247009;28;20513;-59
2022/06/03 11:31:45;;;;;;;5.82;1.60;;;21.30;96.40;;;;;;6240231;28;20046;-60
2022/06/03 11:34:54;;;;;;;5.75;1.30;;;21.40;94.70;;;;;;6236465;28;20041;-61
2022/06/03 11:38:03;;;;;;;4.47;1.75;;;21.50;96.00;;;;;;6247458;28;20510;-60
2022/06/03 11:41:10;;;;;;;2.10;1.80;;;21.60;94.20;;;;;;6247583;28;20524;-61
2022/06/03 11:44:18;;;;;;;5.15;1.98;;;21.60;93.80;;;;;;6233268;28;20049;-60
2022/06/03 11:47:24;;;;;;;3.17;1.58;;;21.40;94.20;;;;;;6245940;28;20425;-60
2022/06/03 11:50:29;;;;;;;5.20;1.70;;;21.10;93.70;;;;;;6247741;28;20053;-62
2022/06/03 11:53:33;;;;;;;7.95;1.90;;;20.90;94.70;;;;;;6242121;28;20072;-60
2022/06/03 11:56:37;;;;;;;3.88;2.00;;;21.10;95.30;;;;;;6241695;28;20303;-60
2022/06/03 11:59:50;;;;;;;2.22;1.40;;;21.20;95.00;;;;;;6238477;28;20080;-60
2022/06/03 12:03:04;;;;;;;2.63;1.42;;;21.30;95.10;;;;;;6230315;28;20050;-60
2022/06/03 12:06:07;;;;;;;;;;;21.40;94.00;;;;;;6237266;28;20049;-60
2022/06/03 12:09:32;;;;;;;2.78;1.70;;;21.20;92.10;;;;;;6234013;28;19921;-60
2022/06/03 12:16:06;;;;;;;2.35;1.70;;;21.30;93.70;;;;;;6224417;28;20550;-60
2022/06/03 12:19:08;;;;;;;1.98;1.20;;;21.40;93.60;;;;;;6225028;28;20100;-60
2022/06/03 12:22:34;;;;;;;3.35;1.60;;;21.40;93.50;;;;;;6224943;28;20529;-60
2022/06/03 12:26:05;;;;;;;1.40;1.25;;;21.20;92.90;;;;;;6224203;28;20524;-60
2022/06/03 12:29:17;;;;;;;3.70;1.60;;;21.30;94.10;;;;;;6232272;28;20049;-59
2022/06/03 12:32:28;;;;;;;4.40;1.60;;;21.40;93.30;;;;;;6247928;28;20060;-60
2022/06/03 12:36:02;;;;;;;2.30;1.52;;;21.40;92.90;;;;;;6249474;28;20045;-60
2022/06/03 12:39:27;;;;;;;2.33;1.10;;;21.30;92.90;;;;;;6173057;28;20062;-60
2022/06/03 12:42:38;;;;;;;3.33;1.65;;;21.30;93.70;;;;;;6236587;28;20057;-59
2022/06/03 12:45:42;;;;;;;2.00;1.58;;;21.40;93.10;;;;;;6244643;28;20057;-60
2022/06/03 12:48:50;;;;;;;;;;;21.50;92.80;;;;;;6248961;28;20053;-60
2022/06/03 12:52:03;;;;;;;1.48;1.20;;;21.60;92.20;;;;;;6247477;28;19928;-60
2022/06/03 12:55:10;;;;;;;2.05;1.33;;;21.60;91.30;;;;;;6248354;28;20169;-60
2022/06/03 12:58:37;;;;;;;3.25;1.30;;;21.60;92.20;;;;;;6246163;28;20513;-60
2022/06/03 13:01:48;;;;;;;1.83;0.90;;;21.60;91.60;;;;;;6238814;28;20524;-58
2022/06/03 13:05:25;;;;;;;1.98;0.88;;;21.50;91.10;;;;;;6248335;28;20128;-61
2022/06/03 13:09:34;;;;;;;1.60;1.00;;;21.60;91.80;;;;;;6248312;28;20053;-59
2022/06/03 13:12:17;;;;;;;2.45;0.98;;;21.80;91.30;;;;;;6247716;28;20073;-59
2022/06/03 13:15:45;;;;;;;1.65;0.98;;;21.90;91.80;;;;;;6248369;28;20051;-59
2022/06/03 13:18:49;;;;;;;2.60;1.17;;;22.00;91.50;;;;;;6247213;28;20132;-59
2022/06/03 13:22:09;;;;;;;3.13;1.20;;;22.10;91.70;;;;;;6248219;28;20046;-59
2022/06/03 13:25:31;;;;;;;3.63;1.15;;;22.20;90.70;;;;;;6247954;28;20048;-59
2022/06/03 13:28:38;;;;;;;2.03;1.10;;;22.10;90.70;;;;;;6247153;28;20512;-58
2022/06/03 13:32:01;;;;;;;2.42;1.20;;;22.10;90.60;;;;;;6247659;28;20049;-59
2022/06/03 13:35:08;;;;;;;2.53;1.00;;;22.10;90.80;;;;;;6231088;28;20454;-59
2022/06/03 13:38:24;;;;;;;1.98;0.88;;;22.00;89.90;;;;;;6223236;28;20569;-59
2022/06/03 13:45:23;;;;;;;1.25;1.02;;;22.20;90.70;;;;;;6247159;28;20045;-59
2022/06/03 13:48:33;;;;;;;1.30;1.00;;;22.00;86.80;;;;;;6245934;28;20056;-59
2022/06/03 13:51:57;;;;;;;1.52;1.10;;;21.80;88.60;;;;;;6244556;28;20160;-59
2022/06/03 13:55:06;;;;;;;3.28;1.15;;;21.70;86.30;;;;;;6245895;28;20057;-59
2022/06/03 13:58:13;;;;;;;2.42;0.75;;;21.70;85.20;;;;;;6244341;28;20046;-59
2022/06/03 14:01:24;;;;;;;1.38;0.68;;;21.70;89.10;;;;;;6247126;28;20128;-59
2022/06/03 14:04:30;;;;;;;2.45;0.82;;;21.80;90.60;;;;;;6247062;28;20055;-59
2022/06/03 14:07:39;;;;;;;2.42;0.90;;;21.90;90.90;;;;;;6242996;28;20169;-59
2022/06/03 14:10:48;;;;;;;2.80;0.80;;;22.10;91.40;;;;;;6222078;28;20061;-58
2022/06/03 14:13:57;;;;;;;1.80;0.90;;;22.20;89.40;;;;;;6231221;28;20052;-59
2022/06/03 14:17:03;;;;;;;2.88;0.88;;;22.10;90.60;;;;;;6245756;28;20489;-59
2022/06/03 14:20:11;;;;;;;1.48;0.70;;;21.80;89.60;;;;;;6245517;28;20062;-59
2022/06/03 14:23:33;;;;;;;1.65;0.70;;;21.00;90.30;;;;;;6246668;28;20130;-59
2022/06/03 14:26:45;;;;;;;3.33;0.93;;;21.20;91.90;;;;;;6245841;28;20497;-60
2022/06/03 14:29:53;;;;;;;3.67;0.90;;;21.30;91.40;;;;;;6246560;28;20053;-59
2022/06/03 14:32:58;;;;;;;2.70;0.88;;;21.50;92.50;;;;;;6246808;28;20056;-60
2022/06/03 14:36:02;;;;;;;1.88;1.40;;;21.10;91.20;;;;;;6245572;28;20072;-59
2022/06/03 14:39:10;;;;;;;2.20;0.98;;;21.10;91.60;;;;;;6245192;28;20049;-59
2022/06/03 14:42:25;;;;;;;3.03;0.95;;;21.20;91.10;;;;;;6245515;28;20061;-59
2022/06/03 14:45:30;;;;;;;3.70;0.90;;;20.90;91.60;;;;;;6246514;28;20059;-59
2022/06/03 14:48:40;;;;;;;2.90;0.63;;;20.70;91.70;;;;;;6245020;28;20054;-59
2022/06/03 14:51:47;;;;;;;5.15;0.80;;;20.70;92.10;;;;;;6244711;28;20157;-59
2022/06/03 14:54:53;;;;;;;2.67;0.75;;;20.60;92.80;;;;;;6246420;28;20049;-60
2022/06/03 14:58:01;;;;;;;2.30;0.77;;;20.40;92.30;;;;;;6234047;28;20041;-59
2022/06/03 15:01:27;;;;;;;2.60;0.80;;;20.50;91.50;;;;;;6234407;28;20049;-59
2022/06/03 15:04:39;;;;;;;2.05;1.00;;;20.30;91.80;;;;;;6250823;28;20393;-59
2022/06/03 15:07:45;;;;;;;2.80;0.70;;;20.30;93.00;;;;;;6251143;28;20608;-59
2022/06/03 15:10:54;;;;;;;5.40;0.80;;;20.20;91.80;;;;;;6250608;28;20056;-59
2022/06/03 15:13:58;;;;;;;2.83;0.82;;;20.10;92.30;;;;;;6240000;28;20050;-59
2022/06/03 15:17:03;;;;;;;3.97;0.93;;;20.00;91.20;;;;;;6226438;28;20505;-59
2022/06/03 15:20:08;;;;;;;3.50;1.17;;;19.70;91.30;;;;;;6226364;28;20086;-59
2022/06/03 15:23:13;;;;;;;1.88;0.75;;;19.50;91.40;;;;;;6225809;28;20065;-59
2022/06/03 15:26:19;;;;;;;2.35;1.00;;;19.50;92.20;;;;;;6230501;28;20148;-59
2022/06/03 15:29:26;;;;;;;3.65;0.82;;;19.60;91.80;;;;;;6249939;28;20519;-59
2022/06/03 15:32:28;;;;;;;2.00;0.85;;;19.70;92.40;;;;;;6249688;28;20049;-60
2022/06/03 15:35:32;;;;;;;1.38;0.57;;;19.70;91.70;;;;;;6250147;28;20413;-60
2022/06/03 15:38:37;;;;;;;4.85;1.15;;;19.80;91.90;;;;;;6250671;28;20052;-59
2022/06/03 15:41:43;;;;;;;2.67;0.80;;;19.70;91.20;;;;;;6250288;28;20061;-60
2022/06/03 15:44:47;;;;;;;3.45;0.95;;;19.70;91.50;;;;;;6248940;28;20054;-60
2022/06/03 15:48:00;;;;;;;5.00;0.95;;;19.50;93.20;;;;;;6250281;28;20056;-60
2022/06/03 15:51:09;;;;;;;2.83;1.17;;;19.50;93.10;;;;;;6232430;28;20409;-60
2022/06/03 15:54:27;;;;;;;2.10;1.05;;;19.60;93.30;;;;;;6225125;28;20498;-59
2022/06/03 15:57:43;;;;;;;3.42;1.08;;;19.50;92.60;;;;;;6248877;28;20042;-60
2022/06/03 16:00:54;;;;;;;3.83;0.88;;;19.30;93.20;;;;;;6247984;28;20478;-59
2022/06/03 16:04:04;;;;;;;4.40;0.95;;;19.30;94.00;;;;;;6230086;28;20056;-60
2022/06/03 16:07:15;;;;;;;1.15;1.05;;;19.30;93.30;;;;;;6225749;28;20050;-60
2022/06/03 16:10:21;;;;;;;2.65;1.10;;;19.20;92.50;;;;;;6225089;28;20060;-59
2022/06/03 16:13:36;;;;;;;4.93;1.30;;;19.20;94.00;;;;;;6224199;28;20140;-60
2022/06/03 16:17:00;;;;;;;3.67;1.30;;;19.20;93.50;;;;;;6223710;28;20050;-59
2022/06/03 16:20:07;;;;;;;2.45;1.20;;;19.10;93.20;;;;;;6222226;28;20129;-59
2022/06/03 16:23:28;;;;;;;1.83;1.08;;;18.90;93.90;;;;;;6225010;28;20085;-59
2022/06/03 16:26:42;;;;;;;4.53;1.73;;;18.90;93.80;;;;;;6248090;28;20054;-59
2022/06/03 16:30:00;;;;;;;4.10;1.80;;;18.70;94.30;;;;;;6248792;28;20083;-59
2022/06/03 16:33:15;;;;;;;2.83;1.45;;;18.70;95.60;;;;;;6249433;28;20091;-59
2022/06/03 16:36:22;;;;;;;4.70;2.35;;;18.80;95.70;;;;;;6247522;28;20056;-60
2022/06/03 16:39:35;;;;;;;3.92;2.00;;;18.80;95.50;;;;;;6249101;28;20045;-59
2022/06/03 16:42:54;;;;;;;2.97;1.70;;;18.80;95.60;;;;;;6227353;28;20052;-59
2022/06/03 16:46:20;;;;;;;3.10;1.60;;;18.70;96.00;;;;;;6224292;28;20472;-59
2022/06/03 16:49:42;;;;;;;4.55;1.35;;;18.40;95.50;;;;;;6224225;28;20057;-60
2022/06/03 16:52:47;;;;;;;4.18;1.60;;;18.20;96.20;;;;;;6223040;28;20417;-59
2022/06/03 16:55:54;;;;;;;2.33;1.52;;;18.10;96.80;;;;;;6231832;28;20057;-59
2022/06/03 16:58:59;;;;;;;3.47;1.10;;;18.10;96.40;;;;;;6247000;28;20107;-59
2022/06/03 17:02:02;;;;;;;3.30;1.48;;;18.00;95.70;;;;;;6248381;28;20512;-59
2022/06/03 17:05:14;;;;;;;4.22;1.50;;;18.00;95.90;;;;;;6248197;28;20504;-59
2022/06/03 17:08:32;;;;;;;2.53;1.00;;;18.00;96.50;;;;;;6248344;28;20049;-60
2022/06/03 17:11:39;;;;;;;4.65;1.15;;;17.90;95.00;;;;;;6248133;28;20506;-59
2022/06/03 17:14:44;;;;;;;4.70;1.15;;;17.80;95.30;;;;;;6247012;28;20049;-60
2022/06/03 17:17:47;;;;;;;3.80;1.55;;;17.70;95.90;;;;;;6247853;28;20138;-60
2022/06/03 17:21:01;;;;;;;2.67;1.65;;;17.80;96.30;;;;;;6247819;28;20505;-59
2022/06/03 17:24:31;;;;;;;3.03;1.20;;;17.60;95.90;;;;;;6247540;28;20041;-60
2022/06/03 17:28:01;;;;;;;3.85;1.77;;;17.50;95.70;;;;;;6237719;28;20045;-59
2022/06/03 17:31:17;;;;;;;5.47;1.55;;;17.40;96.40;;;;;;6246114;28;20489;-59
2022/06/03 17:34:46;;;;;;;3.40;1.58;;;17.40;97.40;;;;;;6223106;28;20046;-59